Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:18;;;;;;;;;;;20.00;63.40;;;;;;491887;240;1093;-44
2021/07/06 00:02:19;;;;;;;;;;;20.00;63.40;;;;;;491985;240;1042;-44
2021/07/06 00:04:22;;;;;;;;;;;20.00;63.40;;;;;;491565;240;1200;-44
2021/07/06 00:06:22;;;;;;;;;;;20.10;63.40;;;;;;491746;240;2008;-44
2021/07/06 00:08:23;;;;;;;;;;;20.10;63.30;;;;;;491551;240;1052;-44
2021/07/06 00:10:25;;;;;;;;;;;20.10;63.30;;;;;;491576;240;996;-44
2021/07/06 00:12:26;;;;;;;;;;;20.10;63.30;;;;;;491649;240;1310;-44
2021/07/06 00:14:27;;;;;;;;;;;20.00;63.40;;;;;;491992;240;1072;-44
2021/07/06 00:16:28;;;;;;;;;;;20.00;63.40;;;;;;491974;240;2184;-44
2021/07/06 00:18:30;;;;;;;;;;;20.00;63.40;;;;;;491947;240;1151;-44
2021/07/06 00:20:31;;;;;;;;;;;20.10;63.40;;;;;;492036;240;1030;-44
2021/07/06 00:22:32;;;;;;;;;;;20.00;63.30;;;;;;492024;240;1052;-44
2021/07/06 00:24:34;;;;;;;;;;;20.10;63.40;;;;;;491569;240;1219;-44
2021/07/06 00:26:35;;;;;;;;;;;20.00;63.40;;;;;;491587;240;1248;-44
2021/07/06 00:28:36;;;;;;;;;;;20.00;63.30;;;;;;492014;240;1478;-44
2021/07/06 00:30:38;;;;;;;;;;;20.00;63.30;;;;;;491586;240;1059;-44
2021/07/06 00:32:39;;;;;;;;;;;20.10;63.40;;;;;;491552;240;1086;-44
2021/07/06 00:34:40;;;;;;;;;;;20.10;63.30;;;;;;491574;240;1212;-44
2021/07/06 00:36:42;;;;;;;;;;;20.00;63.30;;;;;;491499;240;2187;-44
2021/07/06 00:38:43;;;;;;;;;;;20.10;63.40;;;;;;491943;240;1052;-44
2021/07/06 00:40:44;;;;;;;;;;;20.10;63.40;;;;;;491895;240;1057;-44
2021/07/06 00:42:46;;;;;;;;;;;20.10;63.40;;;;;;492035;240;1071;-44
2021/07/06 00:44:47;;;;;;;;;;;20.00;63.40;;;;;;491556;240;1084;-44
2021/07/06 00:46:48;;;;;;;;;;;20.00;63.40;;;;;;491545;240;1056;-44
2021/07/06 00:48:50;;;;;;;;;;;20.10;63.40;;;;;;491938;240;1141;-44
2021/07/06 00:50:51;;;;;;;;;;;20.00;63.40;;;;;;491533;240;1464;-44
2021/07/06 00:52:52;;;;;;;;;;;20.00;63.40;;;;;;491932;240;1102;-44
2021/07/06 00:54:54;;;;;;;;;;;20.00;63.40;;;;;;492030;240;1040;-44
2021/07/06 00:56:55;;;;;;;;;;;20.00;63.40;;;;;;491984;240;2128;-44
2021/07/06 00:58:57;;;;;;;;;;;20.00;63.40;;;;;;492064;240;1198;-44
2021/07/06 01:00:58;;;;;;;;;;;20.00;63.30;;;;;;491860;240;1152;-43
2021/07/06 01:02:59;;;;;;;;;;;20.00;63.40;;;;;;492021;240;1053;-44
2021/07/06 01:05:01;;;;;;;;;;;20.00;63.40;;;;;;491516;240;1223;-44
2021/07/06 01:07:02;;;;;;;;;;;20.10;63.40;;;;;;491473;240;1227;-44
2021/07/06 01:09:03;;;;;;;;;;;20.00;63.40;;;;;;491591;240;1093;-44
2021/07/06 01:11:05;;;;;;;;;;;20.00;63.30;;;;;;491539;240;1522;-44
2021/07/06 01:13:06;;;;;;;;;;;20.10;63.40;;;;;;491612;240;1181;-44
2021/07/06 01:15:07;;;;;;;;;;;20.00;63.40;;;;;;491623;240;1056;-44
2021/07/06 01:17:09;;;;;;;;;;;20.10;63.40;;;;;;491653;240;2196;-44
2021/07/06 01:19:10;;;;;;;;;;;20.10;63.40;;;;;;491877;240;1128;-44
2021/07/06 01:21:11;;;;;;;;;;;20.10;63.40;;;;;;491497;239;1121;-44
2021/07/06 01:23:13;;;;;;;;;;;20.10;63.40;;;;;;491627;240;1076;-44
2021/07/06 01:25:14;;;;;;;;;;;20.10;63.40;;;;;;491679;240;1112;-44
2021/07/06 01:27:15;;;;;;;;;;;20.10;63.40;;;;;;492041;240;1052;-44
2021/07/06 01:29:16;;;;;;;;;;;20.10;63.30;;;;;;491524;240;1081;-44
2021/07/06 01:31:19;;;;;;;;;;;20.10;63.40;;;;;;491521;240;1228;-44
2021/07/06 01:33:20;;;;;;;;;;;20.10;63.30;;;;;;491598;240;1816;-43
2021/07/06 01:35:21;;;;;;;;;;;20.00;63.30;;;;;;491641;240;1185;-44
2021/07/06 01:37:22;;;;;;;;;;;20.10;63.40;;;;;;491564;240;2211;-44
2021/07/06 01:39:24;;;;;;;;;;;20.00;63.40;;;;;;491598;240;1070;-44
2021/07/06 01:41:25;;;;;;;;;;;20.10;63.40;;;;;;491606;240;1241;-44
2021/07/06 01:43:26;;;;;;;;;;;20.00;63.40;;;;;;491664;240;1070;-44
2021/07/06 01:45:28;;;;;;;;;;;20.10;63.30;;;;;;491610;240;1074;-44
2021/07/06 01:47:29;;;;;;;;;;;20.10;63.30;;;;;;491572;240;1058;-44
2021/07/06 01:49:33;;;;;;;;;;;20.10;63.40;;;;;;491953;240;1216;-44
2021/07/06 01:51:32;;;;;;;;;;;20.00;63.40;;;;;;491570;240;1836;-44
2021/07/06 01:53:33;;;;;;;;;;;20.00;63.40;;;;;;491752;240;1125;-44
2021/07/06 01:55:34;;;;;;;;;;;20.10;63.40;;;;;;492087;240;1115;-44
2021/07/06 01:57:36;;;;;;;;;;;20.10;63.40;;;;;;491565;240;2130;-44
2021/07/06 01:59:37;;;;;;;;;;;20.10;63.30;;;;;;491588;240;1096;-44
2021/07/06 02:01:38;;;;;;;;;;;20.10;63.30;;;;;;491560;240;1075;-44
2021/07/06 02:03:40;;;;;;;;;;;20.10;63.40;;;;;;491558;240;1124;-43
2021/07/06 02:05:41;;;;;;;;;;;20.10;63.40;;;;;;491780;240;1222;-44
2021/07/06 02:07:42;;;;;;;;;;;20.10;63.40;;;;;;491771;240;1147;-44
2021/07/06 02:09:44;;;;;;;;;;;20.00;63.30;;;;;;492059;240;1067;-44
2021/07/06 02:11:45;;;;;;;;;;;20.10;63.40;;;;;;491894;240;1219;-44
2021/07/06 02:13:46;;;;;;;;;;;20.10;63.40;;;;;;492007;240;1115;-44
2021/07/06 02:15:48;;;;;;;;;;;20.10;63.30;;;;;;491879;240;1049;-44
2021/07/06 02:17:51;;;;;;;;;;;20.10;63.30;;;;;;491500;240;2133;-44
2021/07/06 02:19:50;;;;;;;;;;;20.10;63.40;;;;;;491619;240;2157;-44
2021/07/06 02:21:51;;;;;;;;;;;20.10;63.40;;;;;;491587;240;1188;-44
2021/07/06 02:23:53;;;;;;;;;;;20.00;63.30;;;;;;491561;240;1224;-44
2021/07/06 02:25:54;;;;;;;;;;;20.00;63.40;;;;;;491593;240;1139;-44
2021/07/06 02:27:56;;;;;;;;;;;20.00;63.40;;;;;;492014;240;1146;-44
2021/07/06 02:29:57;;;;;;;;;;;20.00;63.40;;;;;;491607;240;998;-44
2021/07/06 02:31:58;;;;;;;;;;;20.00;63.40;;;;;;491581;240;1085;-44
2021/07/06 02:33:59;;;;;;;;;;;20.10;63.40;;;;;;491890;240;1113;-44
2021/07/06 02:36:01;;;;;;;;;;;20.00;63.40;;;;;;491543;240;1156;-44
2021/07/06 02:38:02;;;;;;;;;;;20.00;63.40;;;;;;491582;240;2184;-44
2021/07/06 02:40:03;;;;;;;;;;;20.10;63.40;;;;;;491612;240;1076;-44
2021/07/06 02:42:05;;;;;;;;;;;20.10;63.40;;;;;;491467;240;1192;-44
2021/07/06 02:44:06;;;;;;;;;;;20.00;63.30;;;;;;491946;240;1054;-44
2021/07/06 02:46:08;;;;;;;;;;;20.00;63.40;;;;;;491997;240;1127;-44
2021/07/06 02:48:09;;;;;;;;;;;20.10;63.40;;;;;;491565;240;1153;-44
2021/07/06 02:50:10;;;;;;;;;;;20.10;63.40;;;;;;491707;240;1299;-44
2021/07/06 02:52:13;;;;;;;;;;;20.10;63.30;;;;;;491640;240;1196;-44
2021/07/06 02:54:13;;;;;;;;;;;20.10;63.30;;;;;;491557;240;2324;-44
2021/07/06 02:56:14;;;;;;;;;;;20.00;63.30;;;;;;491752;240;2132;-44
2021/07/06 02:58:16;;;;;;;;;;;20.10;63.40;;;;;;491891;240;1149;-44
2021/07/06 03:00:17;;;;;;;;;;;20.00;63.30;;;;;;492036;240;1025;-44
2021/07/06 03:02:18;;;;;;;;;;;20.00;63.40;;;;;;492026;240;1177;-44
2021/07/06 03:04:20;;;;;;;;;;;20.00;63.40;;;;;;491666;240;1189;-44
2021/07/06 03:06:21;;;;;;;;;;;20.10;63.40;;;;;;491767;240;1284;-44
2021/07/06 03:08:22;;;;;;;;;;;20.10;63.40;;;;;;491988;240;1066;-44
2021/07/06 03:10:24;;;;;;;;;;;20.10;63.30;;;;;;491620;240;1147;-44
2021/07/06 03:12:25;;;;;;;;;;;20.10;63.30;;;;;;491692;240;1061;-44
2021/07/06 03:14:26;;;;;;;;;;;20.10;63.40;;;;;;491597;240;1055;-44
2021/07/06 03:16:28;;;;;;;;;;;20.10;63.30;;;;;;491573;240;2160;-44
2021/07/06 03:18:29;;;;;;;;;;;20.10;63.30;;;;;;492003;240;1042;-44
2021/07/06 03:20:30;;;;;;;;;;;20.10;63.30;;;;;;492020;240;1132;-44
2021/07/06 03:22:31;;;;;;;;;;;20.00;63.40;;;;;;491694;240;1276;-44
2021/07/06 03:24:33;;;;;;;;;;;20.10;63.30;;;;;;492087;240;1129;-44
2021/07/06 03:26:34;;;;;;;;;;;20.10;63.30;;;;;;491882;240;1114;-44
2021/07/06 03:28:38;;;;;;;;;;;20.10;63.30;;;;;;491566;240;1069;-44
2021/07/06 03:30:37;;;;;;;;;;;20.10;63.30;;;;;;491512;240;2418;-44
2021/07/06 03:32:38;;;;;;;;;;;20.10;63.30;;;;;;491569;240;1131;-43
2021/07/06 03:34:40;;;;;;;;;;;20.10;63.40;;;;;;491568;240;1181;-44
2021/07/06 03:36:41;;;;;;;;;;;20.00;63.40;;;;;;491586;240;2156;-44
2021/07/06 03:38:42;;;;;;;;;;;20.00;63.40;;;;;;491651;240;1042;-44
2021/07/06 03:40:46;;;;;;;;;;;20.10;63.40;;;;;;491536;240;1121;-44
2021/07/06 03:42:46;;;;;;;;;;;20.10;63.40;;;;;;491564;240;2122;-45
2021/07/06 03:44:47;;;;;;;;;;;20.10;63.40;;;;;;491558;240;1131;-44
2021/07/06 03:46:49;;;;;;;;;;;20.10;63.30;;;;;;491669;240;1337;-44
2021/07/06 03:48:50;;;;;;;;;;;20.10;63.40;;;;;;491706;240;1057;-44
2021/07/06 03:50:51;;;;;;;;;;;20.10;63.30;;;;;;492007;240;1147;-44
2021/07/06 03:52:53;;;;;;;;;;;20.10;63.30;;;;;;491660;240;1050;-44
2021/07/06 03:54:54;;;;;;;;;;;20.10;63.30;;;;;;491571;240;1045;-44
2021/07/06 03:56:56;;;;;;;;;;;20.10;63.40;;;;;;491712;240;2187;-44
2021/07/06 03:58:57;;;;;;;;;;;20.00;63.40;;;;;;491711;240;2110;-44
2021/07/06 04:00:58;;;;;;;;;;;20.00;63.40;;;;;;491450;240;1222;-44
2021/07/06 04:02:59;;;;;;;;;;;20.00;63.30;;;;;;491528;240;1166;-44
2021/07/06 04:05:02;;;;;;;;;;;20.00;63.40;;;;;;491479;240;1114;-44
2021/07/06 04:07:02;;;;;;;;;;;20.10;63.40;;;;;;491333;242;1994;-44
2021/07/06 04:09:03;;;;;;;;;;;20.10;63.40;;;;;;491983;240;1058;-44
2021/07/06 04:11:05;;;;;;;;;;;20.10;63.30;;;;;;491532;240;1153;-44
2021/07/06 04:13:06;;;;;;;;;;;20.10;63.20;;;;;;491469;240;1053;-44
2021/07/06 04:15:07;;;;;;;;;;;20.10;63.10;;;;;;491511;240;1137;-44
2021/07/06 04:17:09;;;;;;;;;;;20.10;63.20;;;;;;491451;240;2184;-44
2021/07/06 04:19:10;;;;;;;;;;;20.10;63.30;;;;;;491806;240;1231;-44
2021/07/06 04:21:11;;;;;;;;;;;20.10;63.30;;;;;;491571;240;1613;-44
2021/07/06 04:23:12;;;;;;;;;;;20.10;63.30;;;;;;491461;240;1117;-44
2021/07/06 04:25:14;;;;;;;;;;;20.10;63.30;;;;;;491486;240;1144;-44
2021/07/06 04:27:16;;;;;;;;;;;20.10;63.30;;;;;;491297;240;1177;-44
2021/07/06 04:29:17;;;;;;;;;;;20.10;63.30;;;;;;491492;240;1088;-44
2021/07/06 04:31:18;;;;;;;;;;;20.10;63.30;;;;;;491304;240;1205;-44
2021/07/06 04:33:19;;;;;;;;;;;20.10;63.30;;;;;;491511;240;1222;-44
2021/07/06 04:35:22;;;;;;;;;;;20.10;63.30;;;;;;491381;240;1229;-44
2021/07/06 04:37:22;;;;;;;;;;;20.10;63.30;;;;;;491270;240;2196;-44
2021/07/06 04:39:24;;;;;;;;;;;20.10;63.30;;;;;;491265;240;1090;-44
2021/07/06 04:41:25;;;;;;;;;;;20.10;63.30;;;;;;491355;240;1429;-44
2021/07/06 04:43:26;;;;;;;;;;;20.10;63.30;;;;;;491299;240;1084;-44
2021/07/06 04:45:28;;;;;;;;;;;20.10;63.30;;;;;;491493;240;1071;-44
2021/07/06 04:47:29;;;;;;;;;;;20.10;63.30;;;;;;491204;240;1330;-44
2021/07/06 04:49:30;;;;;;;;;;;20.10;63.30;;;;;;491161;240;1122;-44
2021/07/06 04:51:33;;;;;;;;;;;20.10;63.30;;;;;;491193;240;1135;-44
2021/07/06 04:53:33;;;;;;;;;;;20.10;63.20;;;;;;491360;240;2080;-44
2021/07/06 04:55:35;;;;;;;;;;;20.10;63.20;;;;;;491560;240;1099;-44
2021/07/06 04:57:36;;;;;;;;;;;20.10;63.30;;;;;;491268;240;2124;-44
2021/07/06 04:59:37;;;;;;;;;;;20.10;63.30;;;;;;491375;240;1049;-43
2021/07/06 05:01:39;;;;;;;;;;;20.10;63.30;;;;;;491409;240;1190;-44
2021/07/06 05:03:42;;;;;;;;;;;20.10;63.30;;;;;;491150;240;1097;-44
2021/07/06 05:05:41;;;;;;;;;;;20.10;63.30;;;;;;491339;240;1481;-44
2021/07/06 05:07:43;;;;;;;;;;;20.10;63.40;;;;;;491259;240;1340;-43
2021/07/06 05:09:44;;;;;;;;;;;20.10;63.40;;;;;;491341;240;1038;-43
2021/07/06 05:11:45;;;;;;;;;;;20.10;63.40;;;;;;491183;240;1176;-44
2021/07/06 05:13:46;;;;;;;;;;;20.10;63.40;;;;;;491275;240;1216;-44
2021/07/06 05:15:48;;;;;;;;;;;20.10;63.40;;;;;;491478;240;1246;-44
2021/07/06 05:17:49;;;;;;;;;;;20.10;63.30;;;;;;491170;240;2192;-44
2021/07/06 05:19:50;;;;;;;;;;;20.10;63.40;;;;;;491159;240;1128;-44
2021/07/06 05:21:52;;;;;;;;;;;20.10;63.30;;;;;;491116;240;1235;-44
2021/07/06 05:23:53;;;;;;;;;;;20.10;63.30;;;;;;491330;240;1214;-44
2021/07/06 05:25:54;;;;;;;;;;;20.10;63.30;;;;;;491239;240;1094;-44
2021/07/06 05:27:56;;;;;;;;;;;20.10;63.30;;;;;;491199;240;1106;-44
2021/07/06 05:29:57;;;;;;;;;;;20.10;63.30;;;;;;491370;240;1051;-44
2021/07/06 05:31:58;;;;;;;;;;;20.10;63.30;;;;;;491145;240;1294;-44
2021/07/06 05:34:00;;;;;;;;;;;20.10;63.40;;;;;;491384;240;1071;-44
2021/07/06 05:36:01;;;;;;;;;;;20.10;63.40;;;;;;491361;240;1326;-44
2021/07/06 05:38:03;;;;;;;;;;;20.10;63.40;;;;;;491146;240;2202;-44
2021/07/06 05:40:04;;;;;;;;;;;20.10;63.30;;;;;;491065;240;1258;-44
2021/07/06 05:42:05;;;;;;;;;;;20.10;63.40;;;;;;490899;240;1909;-44
2021/07/06 05:44:06;;;;;;;;;;;20.10;63.40;;;;;;491211;240;2200;-44
2021/07/06 05:46:08;;;;;;;;;;;20.10;63.30;;;;;;491121;240;1267;-44
2021/07/06 05:48:09;;;;;;;;;;;20.10;63.30;;;;;;491154;240;1213;-44
2021/07/06 05:50:10;;;;;;;;;;;20.10;63.30;;;;;;491207;240;1065;-44
2021/07/06 05:52:12;;;;;;;;;;;20.10;63.30;;;;;;491359;240;1212;-44
2021/07/06 05:54:13;;;;;;;;;;;20.10;63.30;;;;;;491197;240;1168;-44
2021/07/06 05:56:14;;;;;;;;;;;20.10;63.20;;;;;;491236;240;1188;-44
2021/07/06 05:58:16;;;;;;;;;;;20.10;63.30;;;;;;491111;240;2144;-44
2021/07/06 06:00:17;;;;;;;;;;;20.10;63.30;;;;;;491100;240;1098;-44
2021/07/06 06:02:18;;;;;;;;;;;20.10;63.30;;;;;;490999;240;1096;-44
2021/07/06 06:04:20;;;;;;;;;;;20.10;63.30;;;;;;491082;240;1111;-44
2021/07/06 06:06:21;;;;;;;;;;;20.10;63.30;;;;;;491189;240;1087;-44
2021/07/06 06:08:22;;;;;;;;;;;20.10;63.30;;;;;;490984;240;1207;-44
2021/07/06 06:10:24;;;;;;;;;;;20.10;63.30;;;;;;491046;240;1129;-44
2021/07/06 06:12:26;;;;;;;;;;;20.10;63.30;;;;;;491088;240;1332;-44
2021/07/06 06:14:26;;;;;;;;;;;20.10;63.30;;;;;;490920;240;2418;-44
2021/07/06 06:16:28;;;;;;;;;;;20.10;63.30;;;;;;490896;240;1417;-44
2021/07/06 06:18:29;;;;;;;;;;;20.10;63.20;;;;;;491088;240;2209;-44
2021/07/06 06:20:30;;;;;;;;;;;20.10;63.20;;;;;;491222;240;1095;-44
2021/07/06 06:22:32;;;;;;;;;;;20.10;63.30;;;;;;491025;240;1183;-44
2021/07/06 06:24:33;;;;;;;;;;;20.10;63.20;;;;;;491139;240;1196;-44
2021/07/06 06:26:34;;;;;;;;;;;20.10;63.30;;;;;;491062;240;1319;-44
2021/07/06 06:28:36;;;;;;;;;;;20.10;63.20;;;;;;490975;240;1237;-44
2021/07/06 06:30:37;;;;;;;;;;;20.10;63.10;;;;;;490886;240;1192;-44
2021/07/06 06:32:38;;;;;;;;;;;20.10;63.10;;;;;;490965;240;1208;-44
2021/07/06 06:34:40;;;;;;;;;;;20.10;63.10;;;;;;490992;240;1229;-44
2021/07/06 06:36:41;;;;;;;;;;;20.10;63.20;;;;;;490964;240;1124;-44
2021/07/06 06:38:42;;;;;;;;;;;20.10;63.10;;;;;;491130;240;2144;-44
2021/07/06 06:40:43;;;;;;;;;;;20.10;63.10;;;;;;490972;240;1252;-44
2021/07/06 06:42:45;;;;;;;;;;;20.10;63.30;;;;;;490869;240;1288;-43
2021/07/06 06:44:46;;;;;;;;;;;20.10;63.30;;;;;;491089;240;1083;-44
2021/07/06 06:46:48;;;;;;;;;;;20.10;63.20;;;;;;490910;240;1278;-44
2021/07/06 06:48:49;;;;;;;;;;;20.10;63.30;;;;;;490898;240;1164;-44
2021/07/06 06:50:50;;;;;;;;;;;20.10;63.20;;;;;;490642;240;1137;-44
2021/07/06 06:52:52;;;;;;;;;;;20.10;63.30;;;;;;490804;240;1086;-44
2021/07/06 06:54:53;;;;;;;;;;;20.10;63.20;;;;;;490844;240;1212;-44
2021/07/06 06:56:55;;;;;;;;;;;20.10;63.20;;;;;;490755;240;1301;-44
2021/07/06 06:58:56;;;;;;;;;;;20.10;63.30;;;;;;490759;240;2157;-44
2021/07/06 07:00:57;;;;;;;;;;;20.10;63.30;;;;;;490489;240;1081;-44
2021/07/06 07:02:58;;;;;;;;;;;20.10;63.20;;;;;;490647;240;1129;-44
2021/07/06 07:05:00;;;;;;;;;;;20.10;63.20;;;;;;490608;240;1222;-44
2021/07/06 07:07:01;;;;;;;;;;;20.10;63.20;;;;;;490809;240;1285;-44
2021/07/06 07:09:02;;;;;;;;;;;20.20;63.20;;;;;;490929;240;1233;-44
2021/07/06 07:11:04;;;;;;;;;;;20.20;63.20;;;;;;490816;240;1468;-44
2021/07/06 07:13:05;;;;;;;;;;;20.10;63.20;;;;;;490849;240;1182;-44
2021/07/06 07:15:07;;;;;;;;;;;20.10;63.30;;;;;;490779;240;1103;-44
2021/07/06 07:17:08;;;;;;;;;;;20.10;63.10;;;;;;490863;240;1717;-44
2021/07/06 07:19:09;;;;;;;;;;;20.10;63.10;;;;;;490645;240;2192;-44
2021/07/06 07:21:11;;;;;;;;;;;20.10;63.20;;;;;;490698;240;1820;-44
2021/07/06 07:23:12;;;;;;;;;;;20.10;63.20;;;;;;491335;240;1090;-44
2021/07/06 07:25:13;;;;;;;;;;;20.10;63.10;;;;;;490649;240;1318;-44
2021/07/06 07:27:15;;;;;;;;;;;20.10;63.10;;;;;;490765;240;1111;-44
2021/07/06 07:29:16;;;;;;;;;;;20.10;63.20;;;;;;490735;240;1082;-44
2021/07/06 07:31:17;;;;;;;;;;;20.10;63.10;;;;;;490844;240;1425;-44
2021/07/06 07:33:19;;;;;;;;;;;20.10;63.10;;;;;;490664;240;1162;-44
2021/07/06 07:35:20;;;;;;;;;;;20.20;63.20;;;;;;490672;240;1148;-44
2021/07/06 07:37:21;;;;;;;;;;;20.20;63.20;;;;;;490682;240;1245;-44
2021/07/06 07:39:23;;;;;;;;;;;20.20;63.20;;;;;;490444;240;2188;-44
2021/07/06 07:41:24;;;;;;;;;;;20.20;63.10;;;;;;490323;240;1428;-44
2021/07/06 07:43:25;;;;;;;;;;;20.10;63.20;;;;;;490523;240;1228;-44
2021/07/06 07:45:27;;;;;;;;;;;20.10;63.20;;;;;;490562;240;1086;-44
2021/07/06 07:47:28;;;;;;;;;;;20.10;63.20;;;;;;490371;240;1147;-44
2021/07/06 07:49:29;;;;;;;;;;;20.10;63.20;;;;;;490744;240;1077;-44
2021/07/06 07:51:31;;;;;;;;;;;20.10;63.20;;;;;;490087;240;1298;-44
2021/07/06 07:53:32;;;;;;;;;;;20.10;63.20;;;;;;490348;240;1113;-44
2021/07/06 07:55:33;;;;;;;;;;;20.10;63.20;;;;;;490460;240;1287;-44
2021/07/06 07:57:35;;;;;;;;;;;20.10;63.20;;;;;;490428;240;1188;-44
2021/07/06 07:59:36;;;;;;;;;;;20.10;63.20;;;;;;490575;240;2196;-44
2021/07/06 08:01:38;;;;;;;;;;;20.10;63.30;;;;;;490398;240;1128;-44
2021/07/06 08:03:39;;;;;;;;;;;20.10;63.20;;;;;;490592;240;1078;-44
2021/07/06 08:05:40;;;;;;;;;;;20.20;63.20;;;;;;490700;240;1157;-44
2021/07/06 08:07:41;;;;;;;;;;;20.10;63.20;;;;;;490686;240;1088;-44
2021/07/06 08:09:43;;;;;;;;;;;20.10;63.20;;;;;;490687;240;1212;-44
2021/07/06 08:11:44;;;;;;;;;;;20.10;63.20;;;;;;490741;240;1347;-44
2021/07/06 08:13:46;;;;;;;;;;;20.10;63.20;;;;;;490617;240;1231;-44
2021/07/06 08:15:47;;;;;;;;;;;20.10;63.30;;;;;;490783;240;1089;-44
2021/07/06 08:17:48;;;;;;;;;;;20.10;63.20;;;;;;490694;240;1190;-44
2021/07/06 08:19:52;;;;;;;;;;;20.10;63.20;;;;;;490625;240;2132;-44
2021/07/06 08:21:51;;;;;;;;;;;20.10;63.30;;;;;;490720;240;1788;-44
2021/07/06 08:23:52;;;;;;;;;;;20.10;63.30;;;;;;490602;240;1355;-44
2021/07/06 08:25:54;;;;;;;;;;;20.10;63.30;;;;;;490293;240;1135;-44
2021/07/06 08:27:55;;;;;;;;;;;20.10;63.20;;;;;;490447;240;1148;-44
2021/07/06 08:29:56;;;;;;;;;;;20.10;63.20;;;;;;490642;240;1179;-44
2021/07/06 08:31:58;;;;;;;;;;;20.10;63.30;;;;;;490641;240;1112;-44
2021/07/06 08:33:59;;;;;;;;;;;20.10;63.10;;;;;;490484;240;1157;-44
2021/07/06 08:36:02;;;;;;;;;;;20.20;63.10;;;;;;490549;240;1117;-44
2021/07/06 08:38:03;;;;;;;;;;;20.10;63.20;;;;;;490484;240;1113;-44
2021/07/06 08:40:05;;;;;;;;;;;20.10;63.20;;;;;;490612;240;2176;-44
2021/07/06 08:42:06;;;;;;;;;;;20.10;63.10;;;;;;490598;240;1078;-44
2021/07/06 08:44:07;;;;;;;;;;;20.10;63.20;;;;;;490712;240;1172;-44
2021/07/06 08:46:09;;;;;;;;;;;20.10;63.20;;;;;;490600;240;1142;-44
2021/07/06 08:48:10;;;;;;;;;;;20.10;63.30;;;;;;490633;240;1139;-44
2021/07/06 08:50:12;;;;;;;;;;;20.10;63.30;;;;;;489878;240;1151;-44
2021/07/06 08:52:13;;;;;;;;;;;20.10;63.30;;;;;;490544;240;1159;-44
2021/07/06 08:54:14;;;;;;;;;;;20.10;63.20;;;;;;490731;240;1120;-43
2021/07/06 08:56:16;;;;;;;;;;;20.10;63.20;;;;;;490875;240;1242;-44
2021/07/06 08:58:17;;;;;;;;;;;20.10;63.30;;;;;;491024;240;1361;-44
2021/07/06 09:00:18;;;;;;;;;;;20.10;63.30;;;;;;491364;240;2187;-44
2021/07/06 09:02:20;;;;;;;;;;;20.10;63.30;;;;;;491301;240;1063;-44
2021/07/06 09:04:21;;;;;;;;;;;20.10;63.30;;;;;;490882;240;1113;-44
2021/07/06 09:06:22;;;;;;;;;;;20.10;63.30;;;;;;490556;240;1254;-44
2021/07/06 09:08:24;;;;;;;;;;;20.10;63.40;;;;;;490600;240;1219;-44
2021/07/06 09:10:25;;;;;;;;;;;20.10;63.40;;;;;;490606;240;1116;-44
2021/07/06 09:12:26;;;;;;;;;;;20.10;63.30;;;;;;490587;240;1275;-44
2021/07/06 09:14:30;;;;;;;;;;;20.10;63.30;;;;;;490487;240;1136;-44
2021/07/06 09:16:31;;;;;;;;;;;20.10;63.40;;;;;;491327;240;2094;-44
2021/07/06 09:18:31;;;;;;;;;;;20.10;63.30;;;;;;490903;240;2198;-44
2021/07/06 09:20:32;;;;;;;;;;;20.10;63.30;;;;;;490952;240;864;-43
2021/07/06 09:22:34;;;;;;;;;;;20.10;63.30;;;;;;491423;240;891;-44
2021/07/06 09:24:35;;;;;;;;;;;20.10;63.30;;;;;;490742;240;2098;-44
2021/07/06 09:26:36;;;;;;;;;;;20.10;63.30;;;;;;490603;240;1208;-44
2021/07/06 09:28:37;;;;;;;;;;;20.10;63.30;;;;;;490673;240;1294;-44
2021/07/06 09:30:39;;;;;;;;;;;20.20;63.30;;;;;;490509;240;1123;-44
2021/07/06 09:32:40;;;;;;;;;;;20.10;63.20;;;;;;490223;240;1302;-44
2021/07/06 09:34:41;;;;;;;;;;;20.10;63.20;;;;;;490590;240;1206;-44
2021/07/06 09:36:43;;;;;;;;;;;20.10;63.30;;;;;;490533;240;1188;-44
2021/07/06 09:38:44;;;;;;;;;;;20.10;63.30;;;;;;490494;240;2192;-44
2021/07/06 09:40:46;;;;;;;;;;;20.10;63.30;;;;;;489649;240;1298;-43
2021/07/06 09:42:47;;;;;;;;;;;20.10;63.30;;;;;;490239;240;1176;-44
2021/07/06 09:44:48;;;;;;;;;;;20.10;63.30;;;;;;490510;240;1143;-44
2021/07/06 09:46:49;;;;;;;;;;;20.10;63.30;;;;;;490394;240;1236;-44
2021/07/06 09:48:51;;;;;;;;;;;20.10;63.30;;;;;;490440;240;1197;-44
2021/07/06 09:50:52;;;;;;;;;;;20.10;63.20;;;;;;490478;240;1314;-44
2021/07/06 09:52:54;;;;;;;;;;;20.10;63.20;;;;;;490468;240;1196;-44
2021/07/06 09:54:55;;;;;;;;;;;20.20;63.20;;;;;;490601;240;2398;-44
2021/07/06 09:56:56;;;;;;;;;;;20.10;63.20;;;;;;490726;240;1192;-43
2021/07/06 09:58:59;;;;;;;;;;;20.20;63.20;;;;;;490795;240;2192;-44
2021/07/06 10:00:59;;;;;;;;;;;20.10;63.20;;;;;;491164;240;2140;-44
2021/07/06 10:03:01;;;;;;;;;;;20.10;63.30;;;;;;491096;240;1409;-44
2021/07/06 10:05:04;;;;;;;;;;;20.10;63.30;;;;;;491282;240;886;-44
2021/07/06 10:07:04;;;;;;;;;;;20.10;63.30;;;;;;490761;240;2366;-44
2021/07/06 10:09:05;;;;;;;;;;;20.10;63.20;;;;;;490370;240;1309;-43
2021/07/06 10:11:07;;;;;;;;;;;20.10;63.20;;;;;;490281;240;1290;-44
2021/07/06 10:13:08;;;;;;;;;;;20.10;63.20;;;;;;490290;240;1339;-44
2021/07/06 10:15:10;;;;;;;;;;;20.10;63.20;;;;;;490482;240;1221;-44
2021/07/06 10:17:11;;;;;;;;;;;20.10;63.20;;;;;;490435;240;1208;-44
2021/07/06 10:19:12;;;;;;;;;;;20.10;63.20;;;;;;490521;240;2160;-44
2021/07/06 10:21:13;;;;;;;;;;;20.10;63.30;;;;;;490418;240;1233;-44
2021/07/06 10:23:19;;;;;;;;;;;20.10;63.20;;;;;;490562;240;1094;-44
2021/07/06 10:25:17;;;;;;;;;;;20.10;63.20;;;;;;490443;240;2115;-44
2021/07/06 10:27:17;;;;;;;;;;;20.10;63.30;;;;;;490357;240;2160;-44
2021/07/06 10:29:19;;;;;;;;;;;20.10;63.30;;;;;;490489;240;1273;-44
2021/07/06 10:31:20;;;;;;;;;;;20.10;63.30;;;;;;490387;240;1315;-44
2021/07/06 10:33:21;;;;;;;;;;;20.10;63.30;;;;;;490274;240;1270;-44
2021/07/06 10:35:22;;;;;;;;;;;20.10;63.30;;;;;;490359;240;1113;-44
2021/07/06 10:37:24;;;;;;;;;;;20.20;63.30;;;;;;490163;240;1165;-44
2021/07/06 10:39:26;;;;;;;;;;;20.10;63.20;;;;;;490417;240;2184;-44
2021/07/06 10:41:27;;;;;;;;;;;20.20;63.20;;;;;;490465;240;1186;-44
2021/07/06 10:43:28;;;;;;;;;;;20.10;63.20;;;;;;490518;240;1282;-44
2021/07/06 10:45:29;;;;;;;;;;;20.10;63.20;;;;;;490493;240;1087;-44
2021/07/06 10:47:31;;;;;;;;;;;20.10;63.20;;;;;;490479;240;1095;-44
2021/07/06 10:49:33;;;;;;;;;;;20.10;63.10;;;;;;490380;240;1066;-44
2021/07/06 10:51:35;;;;;;;;;;;20.20;63.20;;;;;;490160;240;1129;-44
2021/07/06 10:53:36;;;;;;;;;;;20.10;63.20;;;;;;490346;240;1302;-44
2021/07/06 10:55:37;;;;;;;;;;;20.10;63.30;;;;;;490349;240;1117;-44
2021/07/06 10:57:39;;;;;;;;;;;20.10;63.30;;;;;;490368;240;1140;-44
2021/07/06 10:59:40;;;;;;;;;;;20.10;63.30;;;;;;490256;240;2176;-44
2021/07/06 11:01:41;;;;;;;;;;;20.10;63.30;;;;;;490271;240;1197;-44
2021/07/06 11:03:43;;;;;;;;;;;20.10;63.30;;;;;;490318;240;1186;-44
2021/07/06 11:05:44;;;;;;;;;;;20.20;63.30;;;;;;490433;240;1076;-44
2021/07/06 11:07:50;;;;;;;;;;;20.10;63.20;;;;;;490392;240;1290;-44
2021/07/06 11:09:50;;;;;;;;;;;20.10;63.20;;;;;;490377;240;2135;-44
2021/07/06 11:11:52;;;;;;;;;;;20.10;63.30;;;;;;490321;240;1428;-44
2021/07/06 11:13:53;;;;;;;;;;;20.20;63.30;;;;;;490328;240;1162;-44
2021/07/06 11:15:54;;;;;;;;;;;20.20;63.30;;;;;;490474;240;1109;-44
2021/07/06 11:17:56;;;;;;;;;;;20.10;63.30;;;;;;490409;240;1215;-44
2021/07/06 11:19:57;;;;;;;;;;;20.20;63.20;;;;;;490555;240;2192;-44
2021/07/06 11:21:58;;;;;;;;;;;20.10;63.30;;;;;;490424;240;1370;-45
2021/07/06 11:24:00;;;;;;;;;;;20.10;63.20;;;;;;490489;240;1086;-44
2021/07/06 11:26:01;;;;;;;;;;;20.10;63.30;;;;;;490420;240;1253;-44
2021/07/06 11:28:02;;;;;;;;;;;20.20;63.20;;;;;;490393;240;1203;-44
2021/07/06 11:30:03;;;;;;;;;;;20.20;63.20;;;;;;490529;240;1132;-44
2021/07/06 11:32:05;;;;;;;;;;;20.20;63.20;;;;;;490517;240;1399;-44
2021/07/06 11:34:06;;;;;;;;;;;20.20;63.20;;;;;;490351;240;1180;-44
2021/07/06 11:36:07;;;;;;;;;;;20.20;63.10;;;;;;490327;240;1355;-44
2021/07/06 11:38:09;;;;;;;;;;;20.20;63.10;;;;;;491156;240;1028;-44
2021/07/06 11:40:10;;;;;;;;;;;20.20;63.20;;;;;;490765;240;2184;-44
2021/07/06 11:42:11;;;;;;;;;;;20.20;63.30;;;;;;490898;240;1246;-44
2021/07/06 11:44:13;;;;;;;;;;;20.20;63.20;;;;;;491192;240;873;-44
2021/07/06 11:46:15;;;;;;;;;;;20.20;63.20;;;;;;490956;240;961;-44
2021/07/06 11:48:17;;;;;;;;;;;20.20;63.30;;;;;;491320;240;852;-45
2021/07/06 11:50:18;;;;;;;;;;;20.20;63.20;;;;;;490829;240;849;-44
2021/07/06 11:52:19;;;;;;;;;;;20.20;63.20;;;;;;490844;240;1721;-44
2021/07/06 11:54:21;;;;;;;;;;;20.20;63.20;;;;;;491181;240;1397;-44
2021/07/06 11:56:22;;;;;;;;;;;20.20;63.20;;;;;;490672;240;1324;-44