Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:07;;;;;;;;;;;;;;;6.72;91.68;101614.22;5044823;28;20287;-69
2024/01/23 00:02:33;;;;;;;;;;;;;;;6.71;91.86;101618.56;5038142;28;19981;-69
2024/01/23 00:04:58;;;;;;;;;;;;;;;6.69;91.63;101615.03;5045148;28;20360;-69
2024/01/23 00:07:23;;;;;;;;;;;;;;;6.72;91.38;101616.81;5061994;28;19916;-69
2024/01/23 00:09:48;;;;;;;;;;;;;;;6.69;91.16;101619.38;5054522;28;19927;-69
2024/01/23 00:12:14;;;;;;;;;;;;;;;6.73;91.10;101629.00;5050802;28;19920;-69
2024/01/23 00:14:39;;;;;;;;;;;;;;;6.68;92.17;101630.63;5038802;28;20281;-69
2024/01/23 00:17:04;;;;;;;;;;;;;;;6.66;92.26;101643.63;5054635;28;19925;-69
2024/01/23 00:19:30;;;;;;;;;;;;;;;6.69;91.46;101646.28;5047707;28;19932;-69
2024/01/23 00:21:55;;;;;;;;;;;;;;;6.67;91.89;101652.34;5060806;28;19927;-70
2024/01/23 00:24:20;;;;;;;;;;;;;;;6.69;90.90;101656.69;5054598;28;19925;-69
2024/01/23 00:26:46;;;;;;;;;;;;;;;6.76;90.54;101642.06;5053287;28;19931;-69
2024/01/23 00:29:12;;;;;;;;;;;;;;;6.74;90.39;101652.47;5054761;28;19927;-70
2024/01/23 00:31:37;;;;;;;;;;;;;;;6.78;89.94;101655.13;5052599;28;20007;-69
2024/01/23 00:34:03;;;;;;;;;;;;;;;6.78;89.87;101666.44;5054347;28;20014;-70
2024/01/23 00:36:28;;;;;;;;;;;;;;;6.78;90.33;101674.25;5039831;28;19921;-69
2024/01/23 00:38:54;;;;;;;;;;;;;;;6.80;90.32;101682.97;5054952;28;19927;-69
2024/01/23 00:41:19;;;;;;;;;;;;;;;6.76;91.06;101688.97;5037576;28;19928;-69
2024/01/23 00:43:44;;;;;;;;;;;;;;;6.71;90.42;101677.56;5041865;28;19932;-70
2024/01/23 00:46:10;;;;;;;;;;;;;;;6.71;90.83;101672.34;5055947;28;20455;-70
2024/01/23 00:48:35;;;;;;;;;;;;;;;6.75;90.17;101672.47;5056124;28;19916;-69
2024/01/23 00:51:00;;;;;;;;;;;;;;;6.75;90.40;101689.78;5054646;28;20590;-70
2024/01/23 00:53:32;;;;;;;;;;;;;;;6.72;90.52;101707.97;5049817;28;19967;-70
2024/01/23 00:55:58;;;;;;;;;;;;;;;6.73;91.18;101699.31;5040249;28;20288;-69
2024/01/23 00:58:24;;;;;;;;;;;;;;;6.70;90.76;101705.34;5053641;28;19920;-69
2024/01/23 01:00:49;;;;;;;;;;;;;;;6.62;90.86;101706.94;5081219;28;19955;-70
2024/01/23 01:03:17;;;;;;;;;;;;;;;6.66;90.26;101719.16;5036776;28;19998;-68
2024/01/23 01:05:43;;;;;;;;;;;;;;;6.71;91.07;101727.97;5045820;28;19920;-68
2024/01/23 01:08:08;;;;;;;;;;;;;;;6.65;91.32;101727.84;5056263;28;19916;-70
2024/01/23 01:10:33;;;;;;;;;;;;;;;6.65;91.18;101724.34;5054590;28;19974;-70
2024/01/23 01:12:58;;;;;;;;;;;;;;;6.65;90.23;101719.13;5049428;28;19928;-70
2024/01/23 01:15:24;;;;;;;;;;;;;;;6.63;90.70;101734.75;5053993;28;19920;-69
2024/01/23 01:17:50;;;;;;;;;;;;;;;6.60;91.07;101737.28;5053393;28;20015;-69
2024/01/23 01:20:15;;;;;;;;;;;;;;;6.52;91.02;101737.16;5041368;28;20050;-69
2024/01/23 01:22:41;;;;;;;;;;;;;;;6.43;91.06;101742.16;5047144;28;19963;-70
2024/01/23 01:25:08;;;;;;;;;;;;;;;6.45;90.88;101761.31;5065680;28;19916;-70
2024/01/23 01:27:33;;;;;;;;;;;;;;;6.47;90.50;101759.59;5055292;28;19920;-70
2024/01/23 01:29:58;;;;;;;;;;;;;;;6.32;90.59;101755.00;5053705;28;20015;-69
2024/01/23 01:32:24;;;;;;;;;;;;;;;6.31;90.44;101767.97;5056412;28;19916;-70
2024/01/23 01:34:49;;;;;;;;;;;;;;;6.22;91.12;101774.75;5038662;28;19920;-70
2024/01/23 01:37:14;;;;;;;;;;;;;;;6.16;91.37;101787.63;5046715;28;19960;-69
2024/01/23 01:39:40;;;;;;;;;;;;;;;6.16;90.78;101784.13;5060297;28;20011;-70
2024/01/23 01:42:05;;;;;;;;;;;;;;;6.12;91.53;101790.09;5038005;28;20015;-69
2024/01/23 01:44:32;;;;;;;;;;;;;;;6.04;91.57;101802.97;5058798;28;20042;-69
2024/01/23 01:46:58;;;;;;;;;;;;;;;6.00;91.44;101804.59;5053488;28;19925;-69
2024/01/23 01:49:24;;;;;;;;;;;;;;;6.02;91.01;101779.50;5060891;28;20341;-70
2024/01/23 01:51:49;;;;;;;;;;;;;;;5.92;91.36;101789.63;5041648;28;19920;-68
2024/01/23 01:54:16;;;;;;;;;;;;;;;5.93;91.16;101791.41;5032272;28;20694;-69
2024/01/23 01:56:41;;;;;;;;;;;;;;;5.90;91.57;101800.91;5054343;28;20299;-69
2024/01/23 01:59:07;;;;;;;;;;;;;;;5.89;91.43;101812.13;5053260;28;19928;-69
2024/01/23 02:01:33;;;;;;;;;;;;;;;5.85;91.21;101814.66;5053047;28;19925;-70
2024/01/23 02:03:58;;;;;;;;;;;;;;;5.76;91.87;101825.72;5041674;28;19943;-70
2024/01/23 02:06:24;;;;;;;;;;;;;;;5.77;91.74;101824.84;5037286;28;19925;-69
2024/01/23 02:08:50;;;;;;;;;;;;;;;5.78;92.18;101839.63;5054341;28;19973;-70
2024/01/23 02:11:15;;;;;;;;;;;;;;;5.74;92.74;101842.97;5053061;28;20023;-70
2024/01/23 02:13:41;;;;;;;;;;;;;;;5.71;92.29;101848.13;5052034;28;19932;-68
2024/01/23 02:16:07;;;;;;;;;;;;;;;5.66;92.29;101854.91;5053706;28;20451;-70
2024/01/23 02:18:32;;;;;;;;;;;;;;;5.69;92.21;101852.41;5061043;28;20311;-70
2024/01/23 02:20:58;;;;;;;;;;;;;;;5.64;92.67;101856.59;5039280;28;19928;-69
2024/01/23 02:23:30;;;;;;;;;;;;;;;5.55;93.35;101857.25;5052575;28;19924;-69
2024/01/23 02:25:55;;;;;;;;;;;;;;;5.48;93.90;101857.94;5057668;28;19920;-70
2024/01/23 02:28:21;;;;;;;;;;;;;;;5.45;93.38;101863.06;5067812;28;19921;-69
2024/01/23 02:30:46;;;;;;;;;;;;;;;5.45;93.79;101884.75;5041388;28;19982;-68
2024/01/23 02:33:12;;;;;;;;;;;;;;;5.41;93.95;101875.09;5051550;28;19924;-69
2024/01/23 02:35:37;;;;;;;;;;;;;;;5.42;93.62;101884.66;5053381;28;19920;-69
2024/01/23 02:38:03;;;;;;;;;;;;;;;5.42;93.66;101887.25;5036715;28;19981;-69
2024/01/23 02:40:28;;;;;;;;;;;;;;;5.44;93.31;101887.31;5054713;28;20007;-69
2024/01/23 02:42:54;;;;;;;;;;;;;;;5.35;93.83;101890.53;5037411;28;20010;-68
2024/01/23 02:45:19;;;;;;;;;;;;;;;5.37;94.11;101899.25;5052331;28;19916;-69
2024/01/23 02:47:44;;;;;;;;;;;;;;;5.33;94.13;101907.78;5053455;28;19928;-69
2024/01/23 02:50:10;;;;;;;;;;;;;;;5.33;94.14;101915.59;5062379;28;20015;-69
2024/01/23 02:52:36;;;;;;;;;;;;;;;5.36;94.05;101913.97;5056177;28;20337;-69
2024/01/23 02:55:01;;;;;;;;;;;;;;;5.37;94.64;101933.03;5055606;28;20011;-69
2024/01/23 02:57:27;;;;;;;;;;;;;;;5.37;94.15;101931.34;5056010;28;19920;-69
2024/01/23 02:59:53;;;;;;;;;;;;;;;5.32;94.44;101919.06;5057030;28;19959;-69
2024/01/23 03:02:18;;;;;;;;;;;;;;;5.23;94.96;101936.97;5053786;28;20323;-69
2024/01/23 03:04:44;;;;;;;;;;;;;;;5.24;95.10;101949.13;5056598;28;20403;-69
2024/01/23 03:07:09;;;;;;;;;;;;;;;5.19;95.09;101954.22;5069176;28;20011;-70
2024/01/23 03:09:34;;;;;;;;;;;;;;;5.13;95.72;101952.31;5056207;28;19929;-69
2024/01/23 03:12:03;;;;;;;;;;;;;;;5.12;96.02;101953.16;5044879;28;20051;-69
2024/01/23 03:14:28;;;;;;;;;;;;;;;5.17;95.56;101954.19;5056297;28;19920;-69
2024/01/23 03:16:54;;;;;;;;;;;;;;;5.18;95.66;101958.50;5060206;28;20101;-69
2024/01/23 03:19:19;;;;;;;;;;;;;;;5.14;95.49;101963.59;5057775;28;19924;-69
2024/01/23 03:21:44;;;;;;;;;;;;;;;5.16;95.74;101972.31;5041158;28;19924;-70
2024/01/23 03:24:10;;;;;;;;;;;;;;;5.19;95.58;101973.28;5039154;28;19924;-69
2024/01/23 03:26:35;;;;;;;;;;;;;;;5.21;95.66;101983.72;5057292;28;19925;-69
2024/01/23 03:29:01;;;;;;;;;;;;;;;5.22;94.96;101976.81;5051500;28;19932;-68
2024/01/23 03:31:27;;;;;;;;;;;;;;;5.20;95.40;101976.75;5050030;28;19966;-69
2024/01/23 03:33:52;;;;;;;;;;;;;;;5.19;95.19;101973.28;5054032;28;19928;-68
2024/01/23 03:36:17;;;;;;;;;;;;;;;5.19;95.52;101960.28;5045808;28;20396;-69
2024/01/23 03:38:43;;;;;;;;;;;;;;;5.19;95.58;101969.81;5053919;28;19925;-70
2024/01/23 03:41:08;;;;;;;;;;;;;;;5.13;95.31;101987.78;5056003;28;19920;-69
2024/01/23 03:43:33;;;;;;;;;;;;;;;5.07;96.22;101992.81;5053137;28;20401;-67
2024/01/23 03:45:59;;;;;;;;;;;;;;;5.02;96.35;102006.56;5055865;28;19978;-67
2024/01/23 03:48:24;;;;;;;;;;;;;;;4.94;96.79;102008.06;5054436;28;19925;-67
2024/01/23 03:50:49;;;;;;;;;;;;;;;4.92;96.87;102008.84;5055683;28;20010;-67
2024/01/23 03:53:14;;;;;;;;;;;;;;;4.91;97.27;102017.47;5048839;28;21594;-67
2024/01/23 03:55:40;;;;;;;;;;;;;;;4.93;96.81;102027.06;5057469;28;20011;-68
2024/01/23 03:58:05;;;;;;;;;;;;;;;4.87;97.01;102021.72;5040014;28;19982;-67
2024/01/23 04:28:55;;;;;;;;;;;;;;;4.43;98.30;102055.78;5071226;28;19925;-70
2024/01/23 04:31:21;;;;;;;;;;;;;;;4.47;98.62;102064.56;5038202;28;19982;-69
2024/01/23 04:33:47;;;;;;;;;;;;;;;4.44;98.25;102070.53;5038210;28;19966;-67
2024/01/23 04:36:12;;;;;;;;;;;;;;;4.41;98.41;102077.31;5037901;28;20287;-67
2024/01/23 04:38:38;;;;;;;;;;;;;;;4.40;98.31;102097.22;5053827;28;19924;-67
2024/01/23 04:41:03;;;;;;;;;;;;;;;4.30;98.23;102090.84;5054806;28;19919;-68
2024/01/23 04:43:29;;;;;;;;;;;;;;;4.30;98.71;102106.41;5036844;28;19920;-67
2024/01/23 04:45:54;;;;;;;;;;;;;;;4.25;98.91;102104.47;5053407;28;19925;-67
2024/01/23 04:48:19;;;;;;;;;;;;;;;4.20;98.82;102127.69;5027190;28;20054;-67
2024/01/23 04:50:45;;;;;;;;;;;;;;;4.18;98.98;102131.03;5037724;28;19946;-67
2024/01/23 04:53:10;;;;;;;;;;;;;;;4.14;99.26;102130.94;5053359;28;19985;-67
2024/01/23 04:55:35;;;;;;;;;;;;;;;4.13;99.46;102142.13;5037739;28;19924;-67
2024/01/23 04:58:01;;;;;;;;;;;;;;;4.10;99.37;102155.00;5035656;28;20341;-67
2024/01/23 05:00:26;;;;;;;;;;;;;;;4.06;99.19;102141.88;5037710;28;19997;-67
2024/01/23 05:02:52;;;;;;;;;;;;;;;3.97;98.97;102152.78;5033750;28;19921;-68
2024/01/23 05:05:17;;;;;;;;;;;;;;;3.95;99.85;102152.75;5037416;28;19920;-68
2024/01/23 05:07:42;;;;;;;;;;;;;;;3.99;99.69;102146.84;5052638;28;19917;-67
2024/01/23 05:10:08;;;;;;;;;;;;;;;3.98;99.76;102155.44;5037162;28;20382;-67
2024/01/23 05:12:33;;;;;;;;;;;;;;;3.97;99.85;102163.16;5032020;28;19975;-67
2024/01/23 05:14:59;;;;;;;;;;;;;;;3.96;99.78;102166.59;5034218;28;20020;-67
2024/01/23 05:17:24;;;;;;;;;;;;;;;3.98;99.66;102176.19;5043830;28;19925;-67
2024/01/23 05:19:52;;;;;;;;;;;;;;;3.96;100.00;102179.56;5053731;28;19916;-67
2024/01/23 05:22:20;;;;;;;;;;;;;;;3.96;99.67;102176.97;5053009;28;20380;-67
2024/01/23 05:24:45;;;;;;;;;;;;;;;3.96;99.28;102183.03;5037962;28;19928;-67
2024/01/23 05:27:11;;;;;;;;;;;;;;;3.95;99.22;102188.16;5051459;28;19920;-67
2024/01/23 05:29:36;;;;;;;;;;;;;;;3.88;99.78;102187.06;5037352;28;19943;-67
2024/01/23 05:32:02;;;;;;;;;;;;;;;3.82;99.73;102189.41;5053085;28;19916;-67
2024/01/23 05:34:27;;;;;;;;;;;;;;;3.83;100.00;102206.72;5051546;28;19923;-67
2024/01/23 05:36:52;;;;;;;;;;;;;;;3.80;100.00;102217.88;5037007;28;19921;-67
2024/01/23 05:39:18;;;;;;;;;;;;;;;3.73;100.00;102226.22;5033264;28;19916;-67
2024/01/23 05:41:43;;;;;;;;;;;;;;;3.70;100.00;102231.31;5044237;28;19924;-67
2024/01/23 05:44:08;;;;;;;;;;;;;;;3.68;100.00;102239.84;5035862;28;19943;-67
2024/01/23 05:46:35;;;;;;;;;;;;;;;3.62;100.00;102243.97;5033628;28;19929;-67
2024/01/23 05:49:00;;;;;;;;;;;;;;;3.60;100.00;102249.94;5035368;28;19924;-70
2024/01/23 05:51:25;;;;;;;;;;;;;;;3.54;100.00;102253.16;5053075;28;20346;-70
2024/01/23 05:53:51;;;;;;;;;;;;;;;3.55;100.00;102251.44;5053065;28;19927;-70
2024/01/23 05:56:16;;;;;;;;;;;;;;;3.50;100.00;102253.84;5071098;28;19981;-69
2024/01/23 05:58:42;;;;;;;;;;;;;;;3.49;100.00;102256.38;5036033;28;19969;-69
2024/01/23 06:01:08;;;;;;;;;;;;;;;3.46;100.00;102255.47;5036559;28;19917;-69
2024/01/23 06:03:33;;;;;;;;;;;;;;;3.44;100.00;102258.81;5024926;28;19930;-70
2024/01/23 06:05:59;;;;;;;;;;;;;;;3.47;100.00;102262.38;5032681;28;20078;-69
2024/01/23 06:08:24;;;;;;;;;;;;;;;3.43;100.00;102268.28;5032961;28;20291;-69
2024/01/23 06:10:49;;;;;;;;;;;;;;;3.40;100.00;102264.69;5050580;28;19921;-69
2024/01/23 06:13:14;;;;;;;;;;;;;;;3.38;100.00;102269.81;5035649;28;19982;-70
2024/01/23 06:15:40;;;;;;;;;;;;;;;3.36;100.00;102263.69;5022999;28;19931;-67
2024/01/23 06:18:07;;;;;;;;;;;;;;;3.37;100.00;102270.63;5032646;28;19967;-67
2024/01/23 06:20:32;;;;;;;;;;;;;;;3.40;100.00;102273.31;5033584;28;20300;-67
2024/01/23 06:22:58;;;;;;;;;;;;;;;3.37;100.00;102278.38;5047051;28;20379;-67
2024/01/23 06:25:23;;;;;;;;;;;;;;;3.37;100.00;102280.09;5029279;28;19954;-67
2024/01/23 06:27:49;;;;;;;;;;;;;;;3.34;100.00;102288.63;5037439;28;19925;-68
2024/01/23 06:30:14;;;;;;;;;;;;;;;3.32;100.00;102289.38;5056697;28;19927;-67
2024/01/23 06:32:40;;;;;;;;;;;;;;;3.32;100.00;102289.38;5039237;28;19924;-67
2024/01/23 06:35:06;;;;;;;;;;;;;;;3.29;100.00;102293.63;5036973;28;19921;-67
2024/01/23 06:37:31;;;;;;;;;;;;;;;3.27;100.00;102310.81;5055151;28;19969;-67
2024/01/23 06:39:57;;;;;;;;;;;;;;;3.28;100.00;102303.94;5035921;28;20066;-67
2024/01/23 06:42:22;;;;;;;;;;;;;;;3.31;100.00;102313.53;5056911;28;19927;-67
2024/01/23 06:44:47;;;;;;;;;;;;;;;3.28;100.00;102306.53;5039170;28;20333;-67
2024/01/23 06:47:13;;;;;;;;;;;;;;;3.28;100.00;102315.16;5037151;28;19970;-67
2024/01/23 06:49:38;;;;;;;;;;;;;;;3.28;100.00;102314.28;5038039;28;19921;-67
2024/01/23 06:52:04;;;;;;;;;;;;;;;3.30;100.00;102317.81;5063064;28;20380;-67
2024/01/23 06:54:29;;;;;;;;;;;;;;;3.29;100.00;102323.84;5042291;28;20316;-67
2024/01/23 06:56:55;;;;;;;;;;;;;;;3.29;100.00;102331.63;5040603;28;20281;-67
2024/01/23 06:59:20;;;;;;;;;;;;;;;3.27;100.00;102328.06;5070240;28;20011;-67
2024/01/23 07:01:45;;;;;;;;;;;;;;;3.27;100.00;102336.72;5073313;28;19920;-67
2024/01/23 07:04:11;;;;;;;;;;;;;;;3.32;100.00;102338.63;5031614;28;19917;-67
2024/01/23 07:06:36;;;;;;;;;;;;;;;3.33;100.00;102343.84;5036230;28;20330;-67
2024/01/23 07:09:03;;;;;;;;;;;;;;;3.33;100.00;102353.34;5046649;28;19917;-67
2024/01/23 07:11:28;;;;;;;;;;;;;;;3.32;100.00;102343.78;5052100;28;19973;-67
2024/01/23 07:13:56;;;;;;;;;;;;;;;3.33;100.00;102348.16;5060710;28;19921;-67
2024/01/23 07:16:21;;;;;;;;;;;;;;;3.32;100.00;102344.69;5040510;28;20327;-67
2024/01/23 07:18:46;;;;;;;;;;;;;;;3.30;100.00;102348.91;5053960;28;19916;-67
2024/01/23 07:21:12;;;;;;;;;;;;;;;3.34;100.00;102353.41;5040476;28;20617;-67
2024/01/23 07:23:37;;;;;;;;;;;;;;;3.37;100.00;102347.47;5064137;28;20260;-67
2024/01/23 07:26:03;;;;;;;;;;;;;;;3.40;100.00;102348.47;5064445;28;19920;-67
2024/01/23 07:28:29;;;;;;;;;;;;;;;3.41;100.00;102350.25;5035263;28;19968;-67
2024/01/23 07:30:55;;;;;;;;;;;;;;;3.43;100.00;102363.28;5055670;28;19920;-67
2024/01/23 07:33:21;;;;;;;;;;;;;;;3.43;100.00;102366.78;5055508;28;19928;-67
2024/01/23 07:35:46;;;;;;;;;;;;;;;3.41;100.00;102373.56;5035460;28;20262;-67
2024/01/23 07:38:12;;;;;;;;;;;;;;;3.38;100.00;102376.03;5063985;28;19927;-67
2024/01/23 07:40:37;;;;;;;;;;;;;;;3.38;100.00;102378.63;5038360;28;20288;-67
2024/01/23 07:43:04;;;;;;;;;;;;;;;3.39;100.00;102385.59;5031138;28;19924;-70
2024/01/23 07:45:29;;;;;;;;;;;;;;;3.42;100.00;102379.63;5055491;28;19923;-70
2024/01/23 07:47:55;;;;;;;;;;;;;;;3.46;100.00;102379.84;5033370;28;20347;-70
2024/01/23 07:50:20;;;;;;;;;;;;;;;3.50;100.00;102383.44;5038608;28;20006;-69
2024/01/23 07:52:45;;;;;;;;;;;;;;;3.60;100.00;102383.00;5054932;28;19923;-69
2024/01/23 07:55:11;;;;;;;;;;;;;;;3.67;100.00;102380.69;5038372;28;19952;-69
2024/01/23 07:57:36;;;;;;;;;;;;;;;3.73;100.00;102394.78;5054897;28;19916;-70
2024/01/23 08:00:03;;;;;;;;;;;;;;;3.79;100.00;102395.03;5051382;28;19920;-70
2024/01/23 08:02:29;;;;;;;;;;;;;;;3.89;100.00;102403.19;5054925;28;19912;-70
2024/01/23 08:04:54;;;;;;;;;;;;;;;3.94;100.00;102396.50;5034060;28;19928;-67
2024/01/23 08:07:20;;;;;;;;;;;;;;;4.04;100.00;102424.56;5053216;28;19924;-67
2024/01/23 08:09:45;;;;;;;;;;;;;;;4.10;100.00;102416.16;5036229;28;19989;-67
2024/01/23 08:12:10;;;;;;;;;;;;;;;4.16;100.00;102419.84;5024887;28;19970;-67
2024/01/23 08:14:36;;;;;;;;;;;;;;;4.22;100.00;102432.19;5036813;28;19967;-67
2024/01/23 08:17:01;;;;;;;;;;;;;;;4.28;100.00;102427.25;5038300;28;20342;-67
2024/01/23 08:19:27;;;;;;;;;;;;;;;4.37;100.00;102441.41;5036441;28;19924;-67
2024/01/23 08:21:52;;;;;;;;;;;;;;;4.44;99.79;102449.53;5048312;28;19943;-67
2024/01/23 08:24:17;;;;;;;;;;;;;;;4.52;99.68;102460.19;5054321;28;19920;-67
2024/01/23 08:26:43;;;;;;;;;;;;;;;4.61;99.29;102454.47;5051756;28;20299;-68
2024/01/23 08:29:08;;;;;;;;;;;;;;;4.72;99.13;102473.06;5037478;28;19963;-70
2024/01/23 08:31:33;;;;;;;;;;;;;;;4.93;98.71;102466.09;5037323;28;19925;-70
2024/01/23 08:33:59;;;;;;;;;;;;;;;5.69;96.73;102476.63;5053999;28;19924;-70
2024/01/23 08:36:24;;;;;;;;;;;;;;;6.72;92.73;102476.47;5054382;28;20431;-69
2024/01/23 08:38:50;;;;;;;;;;;;;;;7.65;89.34;102477.38;5032721;28;19932;-70
2024/01/23 08:41:15;;;;;;;;;;;;;;;8.41;84.96;102472.31;5054203;28;19921;-70
2024/01/23 08:43:40;;;;;;;;;;;;;;;9.10;83.00;102472.09;5035714;28;19921;-67
2024/01/23 08:46:05;;;;;;;;;;;;;;;9.73;80.95;102475.94;5054198;28;19920;-71
2024/01/23 08:48:31;;;;;;;;;;;;;;;10.28;77.93;102491.69;5036704;28;19920;-68
2024/01/23 08:50:57;;;;;;;;;;;;;;;10.76;75.43;102489.81;5037856;28;19928;-68
2024/01/23 08:53:22;;;;;;;;;;;;;;;11.27;76.02;102490.44;5053900;28;19917;-68
2024/01/23 08:55:47;;;;;;;;;;;;;;;11.78;74.00;102485.75;5050720;28;20364;-71
2024/01/23 08:58:19;;;;;;;;;;;;;;;12.40;72.76;102494.19;5033956;28;19963;-71
2024/01/23 09:00:44;;;;;;;;;;;;;;;12.70;70.30;102501.38;5047704;28;19960;-71
2024/01/23 09:03:10;;;;;;;;;;;;;;;12.95;69.56;102502.38;5039200;28;20301;-72
2024/01/23 09:05:35;;;;;;;;;;;;;;;13.50;71.35;102508.78;5050157;28;20003;-68
2024/01/23 09:08:01;;;;;;;;;;;;;;;13.94;67.71;102515.88;5030214;28;19927;-72
2024/01/23 09:10:27;;;;;;;;;;;;;;;14.38;65.66;102508.88;5035575;28;19928;-68
2024/01/23 09:12:52;;;;;;;;;;;;;;;14.60;67.36;102512.34;5048432;28;19920;-68
2024/01/23 09:15:18;;;;;;;;;;;;;;;14.60;68.69;102511.47;5037959;28;20269;-71
2024/01/23 09:17:43;;;;;;;;;;;;;;;13.71;71.42;102502.69;5053508;28;20410;-71
2024/01/23 09:20:09;;;;;;;;;;;;;;;12.83;73.98;102497.94;5054266;28;19952;-68
2024/01/23 09:22:35;;;;;;;;;;;;;;;12.07;75.88;102491.28;5035307;28;19921;-68
2024/01/23 09:25:03;;;;;;;;;;;;;;;11.42;78.29;102482.75;5037435;28;20387;-68
2024/01/23 09:27:28;;;;;;;;;;;;;;;10.79;78.76;102482.00;5036440;28;20377;-68
2024/01/23 09:29:54;;;;;;;;;;;;;;;10.27;79.91;102476.84;5053814;28;19927;-68
2024/01/23 09:32:20;;;;;;;;;;;;;;;9.86;77.93;102474.41;5024397;28;20456;-68
2024/01/23 09:34:47;;;;;;;;;;;;;;;9.74;82.62;102480.31;5055886;28;19928;-68
2024/01/23 09:37:13;;;;;;;;;;;;;;;9.58;80.32;102486.97;5036192;28;19993;-68
2024/01/23 09:39:38;;;;;;;;;;;;;;;9.48;82.01;102500.75;5046811;28;20357;-68
2024/01/23 09:42:04;;;;;;;;;;;;;;;9.47;82.21;102509.47;5028517;28;19971;-68
2024/01/23 09:44:29;;;;;;;;;;;;;;;10.23;81.12;102499.47;5029727;28;19924;-68
2024/01/23 09:46:55;;;;;;;;;;;;;;;11.77;75.50;102500.63;5053876;28;19928;-68
2024/01/23 09:49:20;;;;;;;;;;;;;;;13.31;70.55;102513.94;5036558;28;20235;-68
2024/01/23 09:51:47;;;;;;;;;;;;;;;14.22;64.91;102513.25;5056603;28;20390;-68
2024/01/23 09:54:13;;;;;;;;;;;;;;;15.13;64.32;102502.53;5053516;28;19939;-71
2024/01/23 09:56:39;;;;;;;;;;;;;;;15.39;63.42;102506.81;5034821;28;20368;-72
2024/01/23 09:59:08;;;;;;;;;;;;;;;15.74;62.21;102514.50;5042750;28;19936;-72
2024/01/23 10:01:34;;;;;;;;;;;;;;;15.97;62.11;102499.44;5059422;28;20299;-72
2024/01/23 10:04:02;;;;;;;;;;;;;;;16.10;62.07;102509.00;5062873;28;20023;-72
2024/01/23 10:06:27;;;;;;;;;;;;;;;16.34;58.01;102501.75;5064545;28;19974;-72
2024/01/23 10:08:55;;;;;;;;;;;;;;;16.61;56.49;102512.06;5055487;28;19917;-73
2024/01/23 10:11:21;;;;;;;;;;;;;;;16.73;59.42;102511.03;5060921;28;19920;-72
2024/01/23 10:13:50;;;;;;;;;;;;;;;16.80;60.68;102527.75;5052220;28;19925;-75
2024/01/23 10:16:18;;;;;;;;;;;;;;;16.70;55.49;102526.09;5066111;28;19982;-73
2024/01/23 10:18:46;;;;;;;;;;;;;;;16.54;59.43;102522.72;5055757;28;20414;-73
2024/01/23 10:21:11;;;;;;;;;;;;;;;17.40;62.20;102524.41;5049344;28;19916;-73
2024/01/23 10:23:37;;;;;;;;;;;;;;;17.76;60.94;102527.41;5029177;28;20300;-74
2024/01/23 10:26:02;;;;;;;;;;;;;;;18.14;57.71;102517.13;5038479;28;20275;-73
2024/01/23 10:28:28;;;;;;;;;;;;;;;18.35;55.45;102527.38;5052114;28;19927;-73
2024/01/23 10:30:53;;;;;;;;;;;;;;;18.88;55.68;102521.13;5045014;28;19924;-74
2024/01/23 10:33:18;;;;;;;;;;;;;;;19.35;53.35;102511.28;5044918;28;19916;-73
2024/01/23 10:35:44;;;;;;;;;;;;;;;19.15;53.81;102503.75;5073268;28;19969;-74
2024/01/23 10:38:10;;;;;;;;;;;;;;;19.23;57.15;102511.53;5048372;28;19920;-73
2024/01/23 10:40:36;;;;;;;;;;;;;;;19.47;48.71;102511.94;5073920;28;19917;-73
2024/01/23 10:43:01;;;;;;;;;;;;;;;19.97;54.63;102523.19;5031271;28;19920;-73
2024/01/23 10:45:27;;;;;;;;;;;;;;;19.99;53.20;102516.03;5054309;28;19977;-74
2024/01/23 10:47:53;;;;;;;;;;;;;;;19.71;53.53;102522.00;5039037;28;19979;-74
2024/01/23 10:50:22;;;;;;;;;;;;;;;18.82;55.68;102515.88;5045732;28;19927;-74
2024/01/23 10:52:48;;;;;;;;;;;;;;;18.06;57.99;102514.63;5039525;28;20003;-73
2024/01/23 10:55:13;;;;;;;;;;;;;;;17.27;54.85;102517.53;5058843;28;19923;-68
2024/01/23 10:57:41;;;;;;;;;;;;;;;16.19;53.41;102513.34;5053214;28;19916;-68
2024/01/23 11:00:09;;;;;;;;;;;;;;;15.69;62.63;102504.88;5056430;28;19974;-69
2024/01/23 11:02:47;;;;;;;;;;;;;;;15.32;63.42;102503.31;5035226;28;20377;-68
2024/01/23 11:05:13;;;;;;;;;;;;;;;15.10;64.00;102507.84;5056635;28;20018;-69
2024/01/23 11:07:48;;;;;;;;;;;;;;;16.13;60.00;102500.19;5072846;28;19916;-68
2024/01/23 11:10:14;;;;;;;;;;;;;;;16.69;55.42;102487.28;5060195;28;19925;-69
2024/01/23 11:12:51;;;;;;;;;;;;;;;16.24;54.34;102485.09;5058322;28;19912;-69
2024/01/23 11:15:16;;;;;;;;;;;;;;;15.20;60.42;102485.78;5051585;28;19924;-68
2024/01/23 11:17:42;;;;;;;;;;;;;;;14.05;62.43;102468.47;5038623;28;20287;-69
2024/01/23 11:20:13;;;;;;;;;;;;;;;13.25;64.89;102460.41;5033558;28;20281;-68
2024/01/23 11:22:38;;;;;;;;;;;;;;;12.73;66.20;102451.44;5044972;28;19927;-68
2024/01/23 11:25:04;;;;;;;;;;;;;;;12.30;68.40;102461.69;5037475;28;19921;-68
2024/01/23 11:27:30;;;;;;;;;;;;;;;11.79;63.97;102459.50;5043367;28;19924;-69
2024/01/23 11:29:56;;;;;;;;;;;;;;;11.55;67.26;102438.25;5040786;28;19932;-68
2024/01/23 11:32:26;;;;;;;;;;;;;;;11.20;69.03;102425.66;5059664;28;19916;-68
2024/01/23 11:34:58;;;;;;;;;;;;;;;10.84;67.16;102429.59;5054103;28;19916;-68
2024/01/23 11:37:36;;;;;;;;;;;;;;;10.51;69.39;102450.13;5073185;28;19916;-69
2024/01/23 11:40:29;;;;;;;;;;;;;;;10.38;70.37;102438.59;5052705;28;20367;-68
2024/01/23 11:42:55;;;;;;;;;;;;;;;9.98;70.11;102439.69;5042839;28;19917;-68
2024/01/23 11:45:33;;;;;;;;;;;;;;;9.84;71.25;102435.09;5035562;28;19932;-68
2024/01/23 11:47:59;;;;;;;;;;;;;;;9.77;72.22;102412.28;5058465;28;19920;-68
2024/01/23 11:50:26;;;;;;;;;;;;;;;9.63;71.18;102409.44;5036496;28;20307;-71
2024/01/23 11:52:54;;;;;;;;;;;;;;;9.61;71.87;102412.88;5065280;28;20004;-71
2024/01/23 11:55:20;;;;;;;;;;;;;;;9.56;71.79;102414.53;5061159;28;20342;-71
2024/01/23 11:57:53;;;;;;;;;;;;;;;9.50;72.37;102421.41;5071432;28;20320;-71
2024/01/23 12:00:19;;;;;;;;;;;;;;;9.51;71.97;102414.44;5055879;28;19917;-71
2024/01/23 12:02:46;;;;;;;;;;;;;;;9.47;72.03;102403.06;5054509;28;20348;-71
2024/01/23 12:05:11;;;;;;;;;;;;;;;9.46;72.41;102400.41;5054090;28;19927;-70
2024/01/23 12:07:39;;;;;;;;;;;;;;;9.44;72.33;102397.78;5053744;28;20019;-71
2024/01/23 12:10:05;;;;;;;;;;;;;;;9.53;72.00;102397.06;5053474;28;19925;-71
2024/01/23 12:12:30;;;;;;;;;;;;;;;9.54;72.38;102390.97;5053676;28;19920;-68
2024/01/23 12:14:56;;;;;;;;;;;;;;;9.76;72.45;102383.47;5052865;28;20003;-67
2024/01/23 12:17:21;;;;;;;;;;;;;;;10.04;71.99;102380.44;5036091;28;19920;-68
2024/01/23 12:19:47;;;;;;;;;;;;;;;10.78;71.08;102384.94;5052908;28;19921;-68
2024/01/23 12:22:15;;;;;;;;;;;;;;;11.35;68.32;102369.81;5032514;28;19981;-71
2024/01/23 12:24:41;;;;;;;;;;;;;;;11.73;67.51;102361.38;5037016;28;20344;-72
2024/01/23 12:27:11;;;;;;;;;;;;;;;12.53;65.57;102347.88;5045756;28;20032;-68
2024/01/23 12:29:39;;;;;;;;;;;;;;;12.99;64.11;102354.16;5047638;28;19953;-68
2024/01/23 12:32:05;;;;;;;;;;;;;;;13.07;64.39;102346.28;5039136;28;19999;-71
2024/01/23 12:34:30;;;;;;;;;;;;;;;12.81;64.47;102349.75;5038271;28;19951;-72
2024/01/23 12:36:59;;;;;;;;;;;;;;;12.53;64.56;102353.13;5034963;28;20395;-72
2024/01/23 12:39:24;;;;;;;;;;;;;;;12.07;66.40;102349.41;5051169;28;20168;-68
2024/01/23 12:41:49;;;;;;;;;;;;;;;11.43;67.50;102345.41;5057551;28;20339;-68
2024/01/23 12:44:15;;;;;;;;;;;;;;;11.03;69.66;102346.75;5038009;28;20264;-68
2024/01/23 12:46:40;;;;;;;;;;;;;;;10.94;70.25;102339.66;5038133;28;19924;-68
2024/01/23 12:49:06;;;;;;;;;;;;;;;10.96;70.28;102337.97;5035806;28;19928;-68
2024/01/23 12:51:34;;;;;;;;;;;;;;;10.52;71.70;102330.47;5047118;28;20389;-68
2024/01/23 12:53:59;;;;;;;;;;;;;;;10.18;72.95;102330.84;5050681;28;20395;-72
2024/01/23 12:56:26;;;;;;;;;;;;;;;9.93;74.16;102328.72;5043405;28;19917;-71
2024/01/23 12:58:52;;;;;;;;;;;;;;;9.75;74.70;102324.13;5036888;28;19926;-71
2024/01/23 13:01:19;;;;;;;;;;;;;;;9.52;75.85;102325.53;5037217;28;19962;-71
2024/01/23 13:03:45;;;;;;;;;;;;;;;9.40;76.33;102314.84;5036911;28;19925;-68