Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:34;;;;;;;22.00;15.43;;;;;;;;;;5012622;28;20089;-80
2022/08/16 00:04:06;;;;;;;26.05;17.05;;;;;;;;;;5004703;28;20089;-80
2022/08/16 00:06:34;;;;;;;27.60;16.67;;;;;;;;;;5020498;28;20046;-80
2022/08/16 00:09:04;;;;;;;25.98;17.30;;;;;;;;;;5005656;28;20310;-80
2022/08/16 00:11:30;;;;;;;27.08;16.75;;;;;;;;;;5004651;28;20084;-80
2022/08/16 00:13:58;;;;;;;23.58;16.75;;;;;;;;;;5004531;28;20042;-81
2022/08/16 00:16:26;;;;;;;28.77;17.58;;;;;;;;;;5006169;28;20131;-81
2022/08/16 00:19:13;;;;;;;24.35;18.60;;;;;;;;;;5005757;28;20130;-79
2022/08/16 00:21:41;;;;;;;26.60;17.27;;;;;;;;;;5005824;28;20054;-80
2022/08/16 00:24:07;;;;;;;26.17;17.52;;;;;;;;;;4990323;28;20148;-80
2022/08/16 00:26:40;;;;;;;26.83;17.58;;;;;;;;;;5010519;28;20077;-81
2022/08/16 00:29:15;;;;;;;28.58;16.98;;;;;;;;;;5008525;28;20105;-80
2022/08/16 00:31:42;;;;;;;23.27;16.50;;;;;;;;;;5009376;28;20073;-80
2022/08/16 00:34:25;;;;;;;25.27;17.05;;;;;;;;;;5011193;28;20098;-80
2022/08/16 00:37:11;;;;;;;28.90;17.20;;;;;;;;;;5010104;28;20330;-80
2022/08/16 00:39:44;;;;;;;25.17;15.63;;;;;;;;;;5011584;28;20065;-80
2022/08/16 00:42:12;;;;;;;21.27;15.88;;;;;;;;;;5009207;28;20153;-81
2022/08/16 00:44:41;;;;;;;27.88;17.27;;;;;;;;;;5009456;28;20046;-80
2022/08/16 00:47:10;;;;;;;32.47;17.50;;;;;;;;;;5010803;28;20050;-80
2022/08/16 00:49:37;;;;;;;29.98;16.90;;;;;;;;;;5009935;28;20049;-80
2022/08/16 00:52:09;;;;;;;22.92;16.25;;;;;;;;;;5009704;28;20077;-81
2022/08/16 00:54:56;;;;;;;;;;;;;;;;;;5017390;28;20077;-80
2022/08/16 00:57:22;;;;;;;22.15;16.48;;;;;;;;;;5021500;28;19937;-80
2022/08/16 00:59:49;;;;;;;29.00;16.08;;;;;;;;;;5031859;28;20030;-80
2022/08/16 01:02:26;;;;;;;22.70;15.95;;;;;;;;;;5030476;28;20049;-80
2022/08/16 01:05:01;;;;;;;22.10;16.15;;;;;;;;;;5029975;28;20050;-80
2022/08/16 01:07:37;;;;;;;26.10;15.82;;;;;;;;;;5031873;28;20060;-79
2022/08/16 01:10:17;;;;;;;20.10;15.43;;;;;;;;;;5013486;28;20088;-80
2022/08/16 01:12:44;;;;;;;25.45;15.63;;;;;;;;;;5003178;28;20081;-79
2022/08/16 01:15:11;;;;;;;21.35;15.20;;;;;;;;;;5021095;28;20095;-79
2022/08/16 01:17:39;;;;;;;23.08;15.55;;;;;;;;;;5020056;28;20046;-80
2022/08/16 01:20:09;;;;;;;25.13;16.80;;;;;;;;;;5019631;28;20057;-80
2022/08/16 01:23:02;;;;;;;27.05;17.63;;;;;;;;;;5019879;28;20144;-80
2022/08/16 01:25:35;;;;;;;24.58;17.08;;;;;;;;;;5022137;28;20077;-79
2022/08/16 01:28:05;;;;;;;24.38;17.77;;;;;;;;;;5020936;28;20063;-79
2022/08/16 01:30:35;;;;;;;21.95;16.52;;;;;;;;;;5019798;28;20063;-79
2022/08/16 01:33:16;;;;;;;27.02;17.67;;;;;;;;;;5020364;28;20104;-79
2022/08/16 01:35:47;;;;;;;28.50;17.17;;;;;;;;;;5022634;28;20165;-80
2022/08/16 01:38:22;;;;;;;21.17;15.85;;;;;;;;;;5022834;28;20061;-80
2022/08/16 01:40:55;;;;;;;21.00;16.10;;;;;;;;;;5022930;28;20053;-80
2022/08/16 01:43:23;;;;;;;23.30;15.02;;;;;;;;;;5023269;28;20120;-79
2022/08/16 01:45:56;;;;;;;20.50;14.57;;;;;;;;;;5021571;28;20054;-80
2022/08/16 01:48:26;;;;;;;18.45;13.82;;;;;;;;;;5022426;28;20112;-80
2022/08/16 01:50:53;;;;;;;24.58;14.88;;;;;;;;;;5002940;28;20058;-80
2022/08/16 01:53:35;;;;;;;17.77;13.90;;;;;;;;;;5019506;28;20065;-80
2022/08/16 01:56:06;;;;;;;26.33;15.55;;;;;;;;;;5009903;28;20077;-79
2022/08/16 01:58:48;;;;;;;21.02;15.07;;;;;;;;;;5020294;28;20050;-80
2022/08/16 02:01:15;;;;;;;21.00;14.57;;;;;;;;;;5002333;28;20057;-79
2022/08/16 02:03:43;;;;;;;22.42;15.27;;;;;;;;;;5019980;28;20105;-80
2022/08/16 02:06:16;;;;;;;23.75;16.50;;;;;;;;;;5019142;28;20405;-79
2022/08/16 02:09:00;;;;;;;26.67;16.17;;;;;;;;;;5019339;28;20381;-80
2022/08/16 02:11:27;;;;;;;22.88;15.57;;;;;;;;;;5022351;28;20451;-80
2022/08/16 02:14:13;;;;;;;19.92;14.98;;;;;;;;;;5005516;28;20109;-80
2022/08/16 02:16:46;;;;;;;20.90;15.00;;;;;;;;;;5022004;28;20045;-80
2022/08/16 02:19:13;;;;;;;21.92;14.85;;;;;;;;;;5018605;28;20618;-80
2022/08/16 02:21:44;;;;;;;24.85;14.40;;;;;;;;;;5016530;28;20089;-80
2022/08/16 02:24:31;;;;;;;22.77;14.60;;;;;;;;;;5018745;28;20117;-80
2022/08/16 02:27:08;;;;;;;16.63;13.52;;;;;;;;;;5018991;28;20130;-80
2022/08/16 02:29:34;;;;;;;21.08;14.02;;;;;;;;;;5018507;28;20050;-79
2022/08/16 02:32:01;;;;;;;23.92;14.23;;;;;;;;;;5014680;28;20050;-80
2022/08/16 02:34:48;;;;;;;19.67;13.95;;;;;;;;;;5017873;28;20409;-80
2022/08/16 02:37:16;;;;;;;19.00;14.10;;;;;;;;;;5017291;28;20046;-80
2022/08/16 02:39:46;;;;;;;17.05;13.43;;;;;;;;;;5016589;28;20088;-80
2022/08/16 02:42:19;;;;;;;21.10;14.35;;;;;;;;;;5015236;28;20065;-80
2022/08/16 02:44:45;;;;;;;19.17;13.45;;;;;;;;;;5019203;28;20073;-80
2022/08/16 02:47:14;;;;;;;17.50;12.80;;;;;;;;;;5023206;28;20050;-80
2022/08/16 02:49:51;;;;;;;21.00;12.65;;;;;;;;;;5023621;28;20045;-80
2022/08/16 02:52:37;;;;;;;19.40;13.07;;;;;;;;;;5005604;28;20042;-80
2022/08/16 02:55:09;;;;;;;20.92;12.52;;;;;;;;;;5003060;28;20045;-80
2022/08/16 02:57:36;;;;;;;17.98;12.30;;;;;;;;;;5013237;28;20156;-81
2022/08/16 03:00:19;;;;;;;20.77;12.23;;;;;;;;;;5018436;28;20046;-80
2022/08/16 03:03:00;;;;;;;15.93;12.13;;;;;;;;;;5019688;28;20064;-80
2022/08/16 03:05:29;;;;;;;19.17;12.68;;;;;;;;;;5020512;28;20054;-79
2022/08/16 03:07:58;;;;;;;19.67;12.38;;;;;;;;;;5019032;28;20057;-80
2022/08/16 03:10:25;;;;;;;13.23;8.50;;;;;;;;;;5017984;28;20069;-79
2022/08/16 03:12:59;;;;;;;19.73;12.45;;;;;;;;;;4984305;28;20046;-81
2022/08/16 03:15:27;;;;;;;20.95;12.38;;;;;;;;;;5001938;28;20050;-80
2022/08/16 03:17:55;;;;;;;15.77;11.57;;;;;;;;;;5002774;28;20058;-79
2022/08/16 03:20:21;;;;;;;17.88;10.70;;;;;;;;;;5003484;28;20054;-79
2022/08/16 03:22:59;;;;;;;16.33;11.65;;;;;;;;;;5000791;28;20065;-80
2022/08/16 03:25:29;;;;;;;14.00;10.35;;;;;;;;;;5004066;28;20054;-80
2022/08/16 03:28:09;;;;;;;16.17;10.90;;;;;;;;;;5004976;28;20054;-81
2022/08/16 03:30:36;;;;;;;16.05;10.43;;;;;;;;;;5001533;28;20061;-80
2022/08/16 03:33:03;;;;;;;17.63;10.35;;;;;;;;;;5003730;28;20069;-80
2022/08/16 03:35:35;;;;;;;17.80;9.32;;;;;;;;;;5006926;28;20054;-80
2022/08/16 03:38:08;;;;;;;11.60;8.02;;;;;;;;;;5003017;28;20046;-79
2022/08/16 03:40:58;;;;;;;11.98;6.45;;;;;;;;;;5002927;28;20140;-79
2022/08/16 03:43:26;;;;;;;8.45;5.93;;;;;;;;;;4986733;28;20235;-79
2022/08/16 03:46:12;;;;;;;10.27;5.65;;;;;;;;;;5008215;28;20061;-79
2022/08/16 03:48:59;;;;;;;15.50;5.65;;;;;;;;;;5006393;28;20057;-79
2022/08/16 03:51:27;;;;;;;7.60;5.03;;;;;;;;;;4990442;28;20114;-81
2022/08/16 03:53:53;;;;;;;8.18;4.80;;;;;;;;;;4981428;28;20084;-79
2022/08/16 03:56:27;;;;;;;6.93;4.47;;;;;;;;;;5011872;28;20109;-80
2022/08/16 03:58:56;;;;;;;8.20;4.63;;;;;;;;;;5023014;28;20054;-80
2022/08/16 04:01:23;;;;;;;7.55;4.40;;;;;;;;;;5024980;28;20062;-79
2022/08/16 04:03:54;;;;;;;7.38;4.55;;;;;;;;;;5029611;28;20044;-79
2022/08/16 04:06:21;;;;;;;6.63;4.45;;;;;;;;;;5024921;28;20058;-80
2022/08/16 04:08:47;;;;;;;6.47;4.53;;;;;;;;;;5018507;28;20553;-80
2022/08/16 04:11:14;;;;;;;7.68;4.45;;;;;;;;;;5021841;28;20064;-81
2022/08/16 04:13:42;;;;;;;10.27;4.38;;;;;;;;;;5026972;28;20057;-80
2022/08/16 04:16:30;;;;;;;8.88;4.70;;;;;;;;;;5038052;28;20061;-78
2022/08/16 04:18:56;;;;;;;8.55;5.78;;;;;;;;;;5034269;28;20081;-79
2022/08/16 04:21:36;;;;;;;8.88;5.60;;;;;;;;;;5023770;28;20061;-79
2022/08/16 04:24:12;;;;;;;14.20;6.03;;;;;;;;;;5023672;28;20104;-79
2022/08/16 04:26:39;;;;;;;7.95;6.05;;;;;;;;;;5023713;28;20122;-79
2022/08/16 04:29:12;;;;;;;9.30;6.30;;;;;;;;;;5025644;28;20114;-78
2022/08/16 04:31:47;;;;;;;9.55;6.35;;;;;;;;;;5018477;28;20061;-78
2022/08/16 04:34:23;;;;;;;10.57;6.35;;;;;;;;;;5022784;28;20482;-78
2022/08/16 04:36:51;;;;;;;8.20;6.35;;;;;;;;;;5026126;28;20123;-78
2022/08/16 04:39:18;;;;;;;12.32;7.10;;;;;;;;;;5009105;28;20188;-79
2022/08/16 04:41:49;;;;;;;14.10;7.53;;;;;;;;;;5024472;28;20046;-78
2022/08/16 04:44:23;;;;;;;14.05;7.30;;;;;;;;;;5025252;28;20053;-78
2022/08/16 04:47:09;;;;;;;13.13;6.90;;;;;;;;;;5009084;28;20061;-78
2022/08/16 04:49:49;;;;;;;13.45;6.15;;;;;;;;;;5008020;28;20084;-79
2022/08/16 04:52:17;;;;;;;10.63;6.20;;;;;;;;;;5025628;28;20109;-78
2022/08/16 04:54:59;;;;;;;14.10;6.25;;;;;;;;;;5006125;28;20038;-78
2022/08/16 04:57:28;;;;;;;13.07;6.55;;;;;;;;;;5019848;28;20046;-78
2022/08/16 04:59:55;;;;;;;12.95;6.25;;;;;;;;;;5030409;28;20060;-78
2022/08/16 05:02:22;;;;;;;9.93;4.78;;;;;;;;;;5020508;28;20430;-77
2022/08/16 05:05:09;;;;;;;9.18;5.25;;;;;;;;;;5023875;28;20064;-81
2022/08/16 05:07:43;;;;;;;14.23;5.32;;;;;;;;;;4994121;28;20444;-81
2022/08/16 05:10:26;;;;;;;8.20;4.68;;;;;;;;;;5014349;28;20046;-80
2022/08/16 05:12:53;;;;;;;8.82;4.25;;;;;;;;;;5022885;28;20077;-81
2022/08/16 05:15:21;;;;;;;7.82;4.25;;;;;;;;;;5019842;28;20505;-80
2022/08/16 05:17:49;;;;;;;7.45;3.70;;;;;;;;;;5017845;28;20055;-80
2022/08/16 05:20:26;;;;;;;7.07;3.75;;;;;;;;;;5016165;28;20633;-79
2022/08/16 05:23:10;;;;;;;6.70;3.53;;;;;;;;;;5019411;28;20077;-80
2022/08/16 05:25:39;;;;;;;9.68;3.72;;;;;;;;;;5022763;28;20296;-80
2022/08/16 05:28:13;;;;;;;6.60;3.60;;;;;;;;;;5022056;28;20041;-80
2022/08/16 05:30:39;;;;;;;7.60;3.80;;;;;;;;;;5011514;28;20049;-80
2022/08/16 05:33:08;;;;;;;5.78;3.70;;;;;;;;;;5012908;28;20056;-79
2022/08/16 05:35:43;;;;;;;8.20;3.03;;;;;;;;;;4995085;28;20046;-80
2022/08/16 05:38:26;;;;;;;8.13;3.60;;;;;;;;;;4995183;28;20277;-80
2022/08/16 05:41:00;;;;;;;4.90;3.40;;;;;;;;;;5010423;28;20042;-79
2022/08/16 05:43:27;;;;;;;9.63;3.65;;;;;;;;;;5010838;28;20081;-80
2022/08/16 05:45:58;;;;;;;7.20;3.70;;;;;;;;;;5011141;28;20081;-79
2022/08/16 05:48:25;;;;;;;7.63;3.58;;;;;;;;;;4995907;28;20054;-78
2022/08/16 05:50:52;;;;;;;6.15;3.65;;;;;;;;;;5012978;28;20077;-78
2022/08/16 05:53:19;;;;;;;4.75;3.30;;;;;;;;;;5011820;28;20046;-80
2022/08/16 05:55:49;;;;;;;10.38;3.30;;;;;;;;;;5003809;28;20050;-80
2022/08/16 05:58:16;;;;;;;14.38;3.67;;;;;;;;;;5012667;28;20052;-77
2022/08/16 06:00:57;;;;;;;8.38;3.55;;;;;;;;;;5013316;28;20060;-78
2022/08/16 06:03:23;;;;;;;8.32;3.33;;;;;;;;;;5013757;28;20092;-79
2022/08/16 06:05:50;;;;;;;5.97;3.47;;;;;;;;;;5013814;28;20081;-80
2022/08/16 06:08:16;;;;;;;9.65;3.40;;;;;;;;;;5012620;28;20068;-80
2022/08/16 06:10:58;;;;;;;6.32;3.05;;;;;;;;;;4994271;28;20050;-81
2022/08/16 06:13:36;;;;;;;10.00;3.40;;;;;;;;;;5003981;28;20046;-79
2022/08/16 06:16:07;;;;;;;7.00;3.20;;;;;;;;;;5007336;28;20053;-79
2022/08/16 06:18:44;;;;;;;6.75;3.38;;;;;;;;;;5004141;28;20049;-79
2022/08/16 06:21:11;;;;;;;11.32;3.50;;;;;;;;;;5004479;28;20069;-79
2022/08/16 06:23:37;;;;;;;5.30;2.53;;;;;;;;;;5005535;28;20054;-79
2022/08/16 06:26:04;;;;;;;8.00;3.28;;;;;;;;;;5005207;28;20054;-79
2022/08/16 06:28:33;;;;;;;5.43;3.17;;;;;;;;;;5007305;28;20054;-78
2022/08/16 06:31:05;;;;;;;7.50;3.25;;;;;;;;;;4989703;28;20054;-79
2022/08/16 06:33:37;;;;;;;9.02;3.22;;;;;;;;;;5007646;28;20046;-78
2022/08/16 06:36:08;;;;;;;6.47;3.28;;;;;;;;;;5002468;28;20078;-79
2022/08/16 06:38:36;;;;;;;6.93;3.22;;;;;;;;;;4997162;28;20046;-78
2022/08/16 06:41:03;;;;;;;4.88;3.08;;;;;;;;;;4996363;28;20050;-78
2022/08/16 06:43:31;;;;;;;13.73;3.53;;;;;;;;;;4997284;28;20144;-79
2022/08/16 06:45:58;;;;;;;8.50;3.13;;;;;;;;;;4980126;28;20058;-80
2022/08/16 06:48:25;;;;;;;5.80;3.47;;;;;;;;;;4996336;28;20086;-80
2022/08/16 06:50:59;;;;;;;7.28;3.30;;;;;;;;;;4996558;28;20086;-79
2022/08/16 06:53:27;;;;;;;4.57;3.10;;;;;;;;;;4997854;28;20046;-80
2022/08/16 06:55:57;;;;;;;4.65;3.20;;;;;;;;;;5007846;28;20061;-80
2022/08/16 06:58:23;;;;;;;4.95;2.88;;;;;;;;;;5014752;28;20049;-81
2022/08/16 07:00:57;;;;;;;7.50;3.47;;;;;;;;;;5018277;28;20088;-82
2022/08/16 07:03:25;;;;;;;7.10;3.30;;;;;;;;;;5021771;28;20054;-80
2022/08/16 07:05:57;;;;;;;7.55;3.45;;;;;;;;;;5023139;28;20054;-80
2022/08/16 07:08:24;;;;;;;8.75;3.33;;;;;;;;;;5023246;28;20050;-80
2022/08/16 07:10:52;;;;;;;7.20;3.40;;;;;;;;;;5017604;28;20471;-81
2022/08/16 07:13:20;;;;;;;5.75;3.22;;;;;;;;;;5003466;28;20050;-81
2022/08/16 07:16:13;;;;;;;6.85;3.28;;;;;;;;;;5004367;28;20141;-81
2022/08/16 07:18:42;;;;;;;7.40;3.45;;;;;;;;;;5003735;28;20076;-81
2022/08/16 07:21:27;;;;;;;;;;;;;;;;;;5003514;28;20136;-81
2022/08/16 07:23:53;;;;;;;10.90;3.17;;;;;;;;;;5003275;28;19956;-81
2022/08/16 07:26:31;;;;;;;9.20;3.17;;;;;;;;;;5006119;28;20065;-80
2022/08/16 07:28:58;;;;;;;11.05;3.38;;;;;;;;;;5001436;28;20038;-80
2022/08/16 07:31:24;;;;;;;7.18;3.30;;;;;;;;;;5018322;28;20038;-80
2022/08/16 07:34:03;;;;;;;4.72;2.70;;;;;;;;;;5001931;28;20060;-80
2022/08/16 07:36:35;;;;;;;7.72;3.45;;;;;;;;;;5000902;28;20085;-80
2022/08/16 07:39:02;;;;;;;5.78;3.03;;;;;;;;;;4999711;28;20518;-81
2022/08/16 07:41:29;;;;;;;7.32;3.10;;;;;;;;;;4999887;28;20046;-81
2022/08/16 07:43:55;;;;;;;5.90;2.88;;;;;;;;;;4999123;28;20586;-81
2022/08/16 07:46:24;;;;;;;6.25;3.10;;;;;;;;;;4984860;28;20060;-81
2022/08/16 07:49:04;;;;;;;6.00;3.10;;;;;;;;;;5001939;28;20145;-80
2022/08/16 07:51:36;;;;;;;5.90;3.35;;;;;;;;;;5000931;28;20057;-79
2022/08/16 07:54:04;;;;;;;6.07;2.92;;;;;;;;;;5000074;28;20093;-79
2022/08/16 07:56:35;;;;;;;4.25;2.83;;;;;;;;;;5001911;28;20110;-79
2022/08/16 07:59:02;;;;;;;8.63;2.75;;;;;;;;;;4999561;28;20054;-80
2022/08/16 08:01:30;;;;;;;5.38;2.67;;;;;;;;;;4999035;28;20117;-80
2022/08/16 08:03:57;;;;;;;8.05;3.17;;;;;;;;;;5003685;28;20114;-79
2022/08/16 08:06:27;;;;;;;5.45;3.00;;;;;;;;;;5005937;28;20058;-79
2022/08/16 08:08:54;;;;;;;10.65;3.10;;;;;;;;;;5006562;28;20078;-79
2022/08/16 08:11:23;;;;;;;7.22;3.50;;;;;;;;;;5001797;28;20058;-78
2022/08/16 08:13:53;;;;;;;7.55;3.17;;;;;;;;;;4998638;28;20050;-78
2022/08/16 08:16:20;;;;;;;7.10;3.20;;;;;;;;;;4984935;28;20110;-78
2022/08/16 08:18:56;;;;;;;10.95;3.28;;;;;;;;;;5001131;28;20072;-78
2022/08/16 08:21:28;;;;;;;6.22;3.25;;;;;;;;;;4982637;28;20114;-80
2022/08/16 08:24:14;;;;;;;6.15;3.05;;;;;;;;;;5000898;28;20060;-79
2022/08/16 08:26:42;;;;;;;7.63;3.40;;;;;;;;;;5005353;28;20068;-79
2022/08/16 08:29:09;;;;;;;7.15;3.22;;;;;;;;;;5003618;28;20050;-79
2022/08/16 08:31:40;;;;;;;6.32;3.38;;;;;;;;;;4985037;28;20047;-78
2022/08/16 08:34:07;;;;;;;4.43;3.35;;;;;;;;;;5001860;28;20056;-79
2022/08/16 08:36:37;;;;;;;6.93;3.10;;;;;;;;;;5002152;28;20314;-79
2022/08/16 08:39:05;;;;;;;5.10;3.17;;;;;;;;;;4999609;28;20046;-79
2022/08/16 08:41:39;;;;;;;6.28;3.05;;;;;;;;;;5000534;28;20074;-78
2022/08/16 08:44:05;;;;;;;6.55;3.33;;;;;;;;;;5003194;28;20058;-78
2022/08/16 08:46:56;;;;;;;5.95;3.17;;;;;;;;;;5001283;28;20109;-79
2022/08/16 08:49:26;;;;;;;6.50;3.60;;;;;;;;;;4982444;28;20430;-79
2022/08/16 08:52:12;;;;;;;6.55;2.85;;;;;;;;;;4999122;28;20050;-78
2022/08/16 08:55:03;;;;;;;6.88;2.90;;;;;;;;;;5009604;28;20042;-82
2022/08/16 08:57:34;;;;;;;;;;;;;;;;;;4993666;28;20062;-79
2022/08/16 09:00:01;;;;;;;5.53;2.63;;;;;;;;;;4999762;28;19922;-80
2022/08/16 09:02:38;;;;;;;5.90;2.97;;;;;;;;;;4999712;28;20050;-80
2022/08/16 09:05:05;;;;;;;6.55;2.88;;;;;;;;;;5001664;28;20061;-80
2022/08/16 09:07:41;;;;;;;6.72;2.75;;;;;;;;;;5002990;28;20042;-80
2022/08/16 09:10:26;;;;;;;7.45;3.00;;;;;;;;;;4999964;28;20062;-81
2022/08/16 09:12:55;;;;;;;6.40;3.15;;;;;;;;;;4984372;28;20141;-80
2022/08/16 09:15:21;;;;;;;5.65;2.83;;;;;;;;;;5001915;28;20064;-81
2022/08/16 09:17:54;;;;;;;4.75;3.00;;;;;;;;;;5004184;28;20053;-80
2022/08/16 09:20:25;;;;;;;4.10;3.00;;;;;;;;;;5001415;28;20084;-80
2022/08/16 09:22:51;;;;;;;7.00;2.80;;;;;;;;;;4998729;28;20089;-80
2022/08/16 09:25:20;;;;;;;5.30;2.72;;;;;;;;;;5001352;28;20046;-80
2022/08/16 09:27:51;;;;;;;6.97;2.78;;;;;;;;;;5000580;28;20062;-80
2022/08/16 09:30:28;;;;;;;5.50;2.90;;;;;;;;;;5001832;28;20066;-80
2022/08/16 09:33:09;;;;;;;9.38;2.95;;;;;;;;;;5002936;28;20070;-80
2022/08/16 09:35:36;;;;;;;5.32;2.70;;;;;;;;;;4986413;28;20046;-81
2022/08/16 09:38:04;;;;;;;5.25;3.00;;;;;;;;;;5004258;28;20046;-81
2022/08/16 09:40:34;;;;;;;6.43;2.67;;;;;;;;;;5001711;28;20122;-80
2022/08/16 09:43:10;;;;;;;5.20;2.88;;;;;;;;;;5003274;28;20396;-81
2022/08/16 09:45:56;;;;;;;5.72;2.80;;;;;;;;;;4998958;28;20148;-81
2022/08/16 09:48:23;;;;;;;7.30;3.42;;;;;;;;;;4997432;28;20459;-80
2022/08/16 09:51:10;;;;;;;5.30;2.78;;;;;;;;;;4988193;28;20121;-80
2022/08/16 09:53:37;;;;;;;6.82;2.83;;;;;;;;;;5004031;28;20197;-80
2022/08/16 09:56:12;;;;;;;5.18;2.95;;;;;;;;;;5013796;28;20062;-80
2022/08/16 09:58:38;;;;;;;5.55;2.85;;;;;;;;;;5024728;28;20110;-80
2022/08/16 10:01:25;;;;;;;8.35;3.00;;;;;;;;;;5020869;28;20052;-80
2022/08/16 10:03:52;;;;;;;6.03;2.80;;;;;;;;;;5004098;28;20107;-80
2022/08/16 10:06:28;;;;;;;4.97;2.65;;;;;;;;;;5022354;28;20046;-80
2022/08/16 10:08:59;;;;;;;5.50;3.08;;;;;;;;;;5023601;28;20061;-79
2022/08/16 10:14:17;;;;;;;6.25;2.72;;;;;;;;;;5002317;28;20046;-80
2022/08/16 10:16:50;;;;;;;9.38;2.80;;;;;;;;;;4987197;28;20046;-81
2022/08/16 10:19:25;;;;;;;;;;;;;;;;;;5000811;28;20052;-80
2022/08/16 10:21:52;;;;;;;8.20;2.95;;;;;;;;;;5013175;28;19968;-79
2022/08/16 10:24:22;;;;;;;4.50;2.50;;;;;;;;;;4998046;28;20569;-80
2022/08/16 10:26:56;;;;;;;6.47;2.70;;;;;;;;;;4999494;28;20072;-81
2022/08/16 10:29:43;;;;;;;7.43;2.50;;;;;;;;;;5003814;28;20486;-81
2022/08/16 10:32:28;;;;;;;7.10;2.80;;;;;;;;;;5001360;28;20133;-80
2022/08/16 10:34:56;;;;;;;6.50;2.58;;;;;;;;;;5001063;28;20070;-80
2022/08/16 10:37:22;;;;;;;5.95;2.80;;;;;;;;;;5004610;28;20610;-81
2022/08/16 10:40:03;;;;;;;4.00;2.50;;;;;;;;;;5008046;28;20066;-78
2022/08/16 10:42:30;;;;;;;5.50;2.50;;;;;;;;;;5015557;28;20070;-78
2022/08/16 10:44:56;;;;;;;4.20;2.60;;;;;;;;;;5013356;28;20050;-79
2022/08/16 10:47:22;;;;;;;6.55;2.67;;;;;;;;;;5005122;28;20254;-80
2022/08/16 10:49:49;;;;;;;4.35;2.70;;;;;;;;;;5008057;28;20054;-80
2022/08/16 10:52:16;;;;;;;5.90;2.50;;;;;;;;;;5004360;28;20050;-80
2022/08/16 10:54:45;;;;;;;3.83;2.30;;;;;;;;;;5008029;28;20454;-80
2022/08/16 10:57:31;;;;;;;3.88;2.38;;;;;;;;;;5008709;28;20092;-80
2022/08/16 11:00:02;;;;;;;3.15;2.13;;;;;;;;;;5026007;28;20042;-80
2022/08/16 11:02:29;;;;;;;4.40;2.40;;;;;;;;;;5025251;28;20057;-80
2022/08/16 11:05:15;;;;;;;6.53;2.47;;;;;;;;;;5025653;28;20072;-81
2022/08/16 11:07:43;;;;;;;4.40;2.30;;;;;;;;;;5021122;28;20049;-80
2022/08/16 11:10:19;;;;;;;4.93;2.30;;;;;;;;;;5017465;28;20050;-79
2022/08/16 11:13:06;;;;;;;4.47;2.60;;;;;;;;;;4985620;28;20073;-80
2022/08/16 11:15:55;;;;;;;6.95;2.60;;;;;;;;;;5001733;28;20068;-79
2022/08/16 11:18:27;;;;;;;10.70;2.90;;;;;;;;;;4984751;28;20061;-80
2022/08/16 11:21:14;;;;;;;8.10;2.50;;;;;;;;;;5005267;28;20050;-80
2022/08/16 11:23:55;;;;;;;4.00;2.28;;;;;;;;;;5006729;28;20051;-80
2022/08/16 11:26:24;;;;;;;6.32;2.55;;;;;;;;;;5008079;28;20046;-81
2022/08/16 11:28:52;;;;;;;7.53;2.28;;;;;;;;;;5006612;28;20046;-80
2022/08/16 11:31:38;;;;;;;6.07;2.47;;;;;;;;;;4994291;28;20050;-80
2022/08/16 11:34:11;;;;;;;3.67;2.42;;;;;;;;;;5011458;28;20133;-80
2022/08/16 11:36:38;;;;;;;4.38;2.25;;;;;;;;;;4994272;28;20043;-79
2022/08/16 11:39:19;;;;;;;7.57;2.40;;;;;;;;;;5014885;28;20056;-80
2022/08/16 11:41:45;;;;;;;7.75;2.50;;;;;;;;;;5012808;28;20053;-80
2022/08/16 11:44:18;;;;;;;4.30;2.30;;;;;;;;;;5009668;28;20089;-80
2022/08/16 11:47:04;;;;;;;4.20;2.30;;;;;;;;;;5012216;28;20114;-80
2022/08/16 11:49:31;;;;;;;8.23;2.25;;;;;;;;;;5011586;28;20072;-80
2022/08/16 11:52:00;;;;;;;5.50;2.25;;;;;;;;;;5010501;28;20050;-81
2022/08/16 11:54:28;;;;;;;4.40;2.45;;;;;;;;;;5016687;28;20045;-80
2022/08/16 11:57:01;;;;;;;3.83;2.03;;;;;;;;;;5024729;28;20042;-80
2022/08/16 11:59:28;;;;;;;5.88;2.20;;;;;;;;;;5032436;28;20060;-80
2022/08/16 12:01:58;;;;;;;8.15;2.50;;;;;;;;;;5028976;28;20065;-79
2022/08/16 12:04:44;;;;;;;4.25;2.30;;;;;;;;;;5022606;28;20165;-79
2022/08/16 12:07:17;;;;;;;2.90;2.13;;;;;;;;;;5019766;28;20060;-79
2022/08/16 12:09:43;;;;;;;3.25;2.50;;;;;;;;;;5019848;28;20077;-78
2022/08/16 12:12:13;;;;;;;5.78;2.05;;;;;;;;;;5004493;28;20054;-79
2022/08/16 12:14:43;;;;;;;6.35;2.53;;;;;;;;;;5003429;28;20046;-78
2022/08/16 12:17:11;;;;;;;6.43;2.35;;;;;;;;;;5003283;28;20057;-79
2022/08/16 12:19:37;;;;;;;6.32;2.35;;;;;;;;;;5004134;28;20406;-78
2022/08/16 12:22:04;;;;;;;3.70;2.60;;;;;;;;;;5003020;28;20235;-79
2022/08/16 12:24:44;;;;;;;5.80;2.53;;;;;;;;;;5000491;28;20074;-78
2022/08/16 12:27:16;;;;;;;6.10;2.50;;;;;;;;;;5000641;28;20058;-78
2022/08/16 12:29:43;;;;;;;4.38;2.20;;;;;;;;;;5004931;28;20085;-80
2022/08/16 12:32:09;;;;;;;6.95;2.40;;;;;;;;;;5005321;28;20046;-78
2022/08/16 12:34:56;;;;;;;4.28;2.30;;;;;;;;;;5006015;28;20106;-79
2022/08/16 12:37:23;;;;;;;4.82;2.38;;;;;;;;;;5005142;28;20054;-79
2022/08/16 12:39:54;;;;;;;7.20;2.05;;;;;;;;;;5002437;28;20058;-79
2022/08/16 12:42:22;;;;;;;8.13;2.55;;;;;;;;;;4995063;28;20042;-81
2022/08/16 12:45:02;;;;;;;3.65;2.28;;;;;;;;;;5002633;28;20192;-81
2022/08/16 12:50:13;;;;;;;5.97;2.50;;;;;;;;;;5005879;28;20050;-80
2022/08/16 12:52:41;;;;;;;5.22;2.30;;;;;;;;;;5006369;28;20309;-81
2022/08/16 12:55:18;;;;;;;4.97;2.47;;;;;;;;;;5011602;28;20073;-80
2022/08/16 12:57:46;;;;;;;4.57;2.40;;;;;;;;;;5017149;28;20125;-80
2022/08/16 13:00:28;;;;;;;4.95;2.40;;;;;;;;;;5019769;28;20056;-79
2022/08/16 13:03:00;;;;;;;6.55;2.03;;;;;;;;;;5007982;28;20498;-80
2022/08/16 13:05:27;;;;;;;3.53;2.20;;;;;;;;;;4999883;28;20057;-80
2022/08/16 13:07:56;;;;;;;6.38;2.15;;;;;;;;;;5013912;28;20578;-78
2022/08/16 13:10:28;;;;;;;7.00;2.47;;;;;;;;;;5012935;28;20046;-78
2022/08/16 13:13:05;;;;;;;5.30;2.50;;;;;;;;;;4995510;28;20058;-79
2022/08/16 13:15:34;;;;;;;3.97;2.47;;;;;;;;;;4997110;28;20057;-80
2022/08/16 13:18:21;;;;;;;8.88;2.47;;;;;;;;;;4987967;28;20541;-80
2022/08/16 13:20:58;;;;;;;6.50;2.50;;;;;;;;;;4989282;28;20042;-80
2022/08/16 13:23:25;;;;;;;14.80;3.08;;;;;;;;;;5003030;28;20077;-80
2022/08/16 13:25:51;;;;;;;5.90;2.33;;;;;;;;;;5004041;28;20086;-79
2022/08/16 13:28:20;;;;;;;5.00;2.20;;;;;;;;;;5000892;28;20053;-80
2022/08/16 13:30:49;;;;;;;6.18;2.50;;;;;;;;;;5000303;28;20077;-80
2022/08/16 13:33:17;;;;;;;7.18;2.40;;;;;;;;;;5010060;28;20046;-79
2022/08/16 13:35:55;;;;;;;4.25;2.17;;;;;;;;;;5004877;28;20062;-80
2022/08/16 13:38:24;;;;;;;10.02;2.20;;;;;;;;;;5003605;28;20121;-78
2022/08/16 13:40:54;;;;;;;6.38;2.30;;;;;;;;;;5005712;28;20046;-78
2022/08/16 13:43:22;;;;;;;3.42;2.10;;;;;;;;;;5008958;28;20054;-79
2022/08/16 13:45:48;;;;;;;4.63;2.30;;;;;;;;;;5009469;28;20054;-79
2022/08/16 13:48:16;;;;;;;4.88;1.80;;;;;;;;;;5009435;28;20050;-81
2022/08/16 13:50:51;;;;;;;3.83;1.90;;;;;;;;;;5008350;28;20066;-79
2022/08/16 13:53:17;;;;;;;6.40;1.70;;;;;;;;;;5001490;28;20050;-80
2022/08/16 13:55:50;;;;;;;8.82;1.85;;;;;;;;;;5007943;28;20206;-79
2022/08/16 13:58:24;;;;;;;4.43;1.80;;;;;;;;;;5035867;28;20046;-79
2022/08/16 14:01:05;;;;;;;6.38;1.75;;;;;;;;;;5031749;28;20045;-79
2022/08/16 14:03:35;;;;;;;4.78;1.70;;;;;;;;;;5009951;28;20042;-80
2022/08/16 14:06:02;;;;;;;4.93;1.70;;;;;;;;;;5006693;28;20053;-79
2022/08/16 14:08:29;;;;;;;5.85;1.95;;;;;;;;;;5020901;28;20060;-79
2022/08/16 14:10:55;;;;;;;7.55;1.95;;;;;;;;;;5013784;28;20467;-79
2022/08/16 14:13:22;;;;;;;3.88;1.60;;;;;;;;;;5000834;28;20054;-78
2022/08/16 14:15:49;;;;;;;4.85;1.80;;;;;;;;;;4999690;28;20042;-79
2022/08/16 14:18:15;;;;;;;3.95;1.88;;;;;;;;;;5004442;28;20051;-79
2022/08/16 14:20:46;;;;;;;9.82;2.08;;;;;;;;;;5002181;28;20050;-79
2022/08/16 14:23:14;;;;;;;7.25;2.00;;;;;;;;;;5000100;28;20066;-79
2022/08/16 14:25:40;;;;;;;6.45;2.00;;;;;;;;;;5005962;28;20054;-79
2022/08/16 14:28:07;;;;;;;4.63;1.80;;;;;;;;;;5000919;28;20100;-79
2022/08/16 14:30:36;;;;;;;7.82;1.88;;;;;;;;;;5003937;28;20062;-79
2022/08/16 14:33:05;;;;;;;11.18;1.98;;;;;;;;;;5005519;28;20062;-78
2022/08/16 14:35:33;;;;;;;7.93;2.00;;;;;;;;;;5005022;28;20062;-78
2022/08/16 14:38:16;;;;;;;5.00;1.90;;;;;;;;;;4988415;28;20057;-79
2022/08/16 14:40:43;;;;;;;5.40;1.77;;;;;;;;;;5004206;28;20050;-78
2022/08/16 14:43:17;;;;;;;6.45;1.83;;;;;;;;;;5001791;28;20418;-79
2022/08/16 14:45:45;;;;;;;4.20;1.77;;;;;;;;;;5005889;28;20050;-78
2022/08/16 14:48:16;;;;;;;5.32;1.60;;;;;;;;;;5005687;28;20155;-79
2022/08/16 14:50:49;;;;;;;4.57;1.70;;;;;;;;;;5005079;28;20138;-80
2022/08/16 14:53:16;;;;;;;2.65;1.70;;;;;;;;;;5009952;28;20114;-79
2022/08/16 14:55:43;;;;;;;7.82;1.98;;;;;;;;;;5008790;28;20042;-79
2022/08/16 14:58:09;;;;;;;3.83;1.92;;;;;;;;;;5015212;28;20045;-78
2022/08/16 15:00:45;;;;;;;8.50;2.10;;;;;;;;;;5014604;28;20064;-80
2022/08/16 15:03:20;;;;;;;6.00;1.85;;;;;;;;;;4997544;28;20043;-78
2022/08/16 15:05:48;;;;;;;4.53;2.08;;;;;;;;;;4998647;28;20062;-80
2022/08/16 15:08:19;;;;;;;7.75;2.03;;;;;;;;;;5004368;28;20062;-80
2022/08/16 15:10:45;;;;;;;11.77;1.60;;;;;;;;;;4985994;28;20051;-78