Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:16;;;;;;;;;;;;;;;;;;2100877;28;20696;-63
2022/01/24 00:01:17;;;;;;;;;;;;;;;;;;2100952;28;19925;-62
2022/01/24 00:02:19;;;;;;;;;;;;;;;;;;2100814;28;20011;-62
2022/01/24 00:03:20;;;;;;;;;;;;;;;;;;2101247;28;20060;-62
2022/01/24 00:04:22;;;;;;;;;;;;;;;;;;2109105;28;19928;-62
2022/01/24 00:05:24;;;;;;;;;;;;;;;;;;2108884;28;20589;-63
2022/01/24 00:06:26;;;;;;;;;;;;;;;;;;2109761;28;19924;-63
2022/01/24 00:07:27;;;;;;;;;;;;;;;;;;2109023;28;20585;-63
2022/01/24 00:08:31;;;;;;;;;;;;;;;;;;2109118;28;19925;-63
2022/01/24 00:09:33;;;;;;;;;;;;;;;;;;2109047;28;20029;-63
2022/01/24 00:10:37;;;;;;;;;;;;;;;;;;2109138;28;19925;-63
2022/01/24 00:11:46;;;;;;;;;;;;;;;;;;2109571;28;19925;-63
2022/01/24 00:13:37;;;;;;;;;;;;;;;;;;2109696;28;19924;-63
2022/01/24 00:18:05;;;;;;;;;;;;;;;;;;2109699;28;20002;-63
2022/01/24 00:26:53;;;;;;;;;;;;;;;;;;2109477;28;20055;-62
2022/01/24 00:27:55;;;;;;;;;;;;;;;;;;2109294;28;20582;-63
2022/01/24 00:28:56;;;;;;;;;;;;;;;;;;2109603;28;19929;-63
2022/01/24 00:29:58;;;;;;;;;;;;;;;;;;2109660;28;19925;-63
2022/01/24 00:30:59;;;;;;;;;;;;;;;;;;2108914;28;19932;-63
2022/01/24 00:32:01;;;;;;;;;;;;;;;;;;2108897;28;19929;-63
2022/01/24 00:33:03;;;;;;;;;;;;;;;;;;2109500;28;20750;-63
2022/01/24 00:34:04;;;;;;;;;;;;;;;;;;2108598;28;19936;-63
2022/01/24 00:35:06;;;;;;;;;;;;;;;;;;2108869;28;19925;-63
2022/01/24 00:36:08;;;;;;;;;;;;;;;;;;2108871;28;20603;-63
2022/01/24 00:37:09;;;;;;;;;;;;;;;;;;2108957;28;19928;-63
2022/01/24 00:38:11;;;;;;;;;;;;;;;;;;2109509;28;19935;-63
2022/01/24 00:39:12;;;;;;;;;;;;;;;;;;2109831;28;20029;-63
2022/01/24 00:40:14;;;;;;;;;;;;;;;;;;2109455;28;19939;-63
2022/01/24 00:41:20;;;;;;;;;;;;;;;;;;2109378;28;20029;-64
2022/01/24 00:46:15;;;;;;;;;;;;;;;;;;2091679;28;19996;-62
2022/01/24 00:55:36;;;;;;;;;;;;;;;;;;2109416;28;19994;-62
2022/01/24 00:56:37;;;;;;;;;;;;;;;;;;2109208;28;20023;-62
2022/01/24 00:57:39;;;;;;;;;;;;;;;;;;2109303;28;20737;-62
2022/01/24 00:58:41;;;;;;;;;;;;;;;;;;2109000;28;19924;-62
2022/01/24 00:59:42;;;;;;;;;;;;;;;;;;2109447;28;19928;-62
2022/01/24 01:00:43;;;;;;;;;;;;;;;;;;2109522;28;20117;-62
2022/01/24 01:01:45;;;;;;;;;;;;;;;;;;2108682;28;19990;-63
2022/01/24 01:02:47;;;;;;;;;;;;;;;;;;2108720;28;19998;-62
2022/01/24 01:03:49;;;;;;;;;;;;;;;;;;2109286;28;19935;-62
2022/01/24 01:06:06;;;;;;;;;;;;;;;;;;2108676;28;19937;-63
2022/01/24 01:07:08;;;;;;;;;;;;;;;;;;2109392;28;20745;-61
2022/01/24 01:18:38;;;;;;;;;;;;;;;;;;2109295;28;20072;-60
2022/01/24 01:19:42;;;;;;;;;;;;;;;;;;2109028;28;19925;-61
2022/01/24 01:21:54;;;;;;;;;;;;;;;;;;2109341;28;19931;-60
2022/01/24 01:22:56;;;;;;;;;;;;;;;;;;2109157;28;20724;-61
2022/01/24 01:23:59;;;;;;;;;;;;;;;;;;2108520;28;19924;-61
2022/01/24 01:25:01;;;;;;;;;;;;;;;;;;2108576;28;20030;-63
2022/01/24 01:26:06;;;;;;;;;;;;;;;;;;2108415;28;19924;-61
2022/01/24 01:27:14;;;;;;;;;;;;;;;;;;2108586;28;20055;-61
2022/01/24 01:28:17;;;;;;;;;;;;;;;;;;2109109;28;19924;-62
2022/01/24 01:29:24;;;;;;;;;;;;;;;;;;2109246;28;20773;-61
2022/01/24 01:30:36;;;;;;;;;;;;;;;;;;2108788;28;20003;-62
2022/01/24 01:31:57;;;;;;;;;;;;;;;;;;2108295;28;20704;-61
2022/01/24 01:33:12;;;;;;;;;;;;;;;;;;2108729;28;19951;-61
2022/01/24 01:35:47;;;;;;;;;;;;;;;;;;2109143;28;20647;-62
2022/01/24 01:52:37;;;;;;;;;;;;;;;;;;2109355;28;20035;-61
2022/01/24 01:55:42;;;;;;;;;;;;;;;;;;2109267;28;20046;-62
2022/01/24 01:56:44;;;;;;;;;;;;;;;;;;2108415;28;19928;-62
2022/01/24 01:57:46;;;;;;;;;;;;;;;;;;2108450;28;19933;-62
2022/01/24 01:58:47;;;;;;;;;;;;;;;;;;2108718;28;20486;-62
2022/01/24 01:59:48;;;;;;;;;;;;;;;;;;2109034;28;19929;-62
2022/01/24 02:00:51;;;;;;;;;;;;;;;;;;2108999;28;19924;-64
2022/01/24 02:01:52;;;;;;;;;;;;;;;;;;2108485;28;20046;-61
2022/01/24 02:02:53;;;;;;;;;;;;;;;;;;2108372;28;19925;-62
2022/01/24 02:03:56;;;;;;;;;;;;;;;;;;2108383;28;19928;-63
2022/01/24 02:04:58;;;;;;;;;;;;;;;;;;2108971;28;19929;-63
2022/01/24 02:06:00;;;;;;;;;;;;;;;;;;2108836;28;19928;-63
2022/01/24 02:07:02;;;;;;;;;;;;;;;;;;2109103;28;19936;-62
2022/01/24 02:08:04;;;;;;;;;;;;;;;;;;2109066;28;19933;-62
2022/01/24 02:09:10;;;;;;;;;;;;;;;;;;2109026;28;19925;-62
2022/01/24 02:10:12;;;;;;;;;;;;;;;;;;2108479;28;20704;-61
2022/01/24 02:11:16;;;;;;;;;;;;;;;;;;2108274;28;19928;-61
2022/01/24 02:12:18;;;;;;;;;;;;;;;;;;2108720;28;20050;-62
2022/01/24 02:13:22;;;;;;;;;;;;;;;;;;2108904;28;19932;-62
2022/01/24 02:14:31;;;;;;;;;;;;;;;;;;2108925;28;19928;-61
2022/01/24 02:17:20;;;;;;;;;;;;;;;;;;2091053;28;19972;-61
2022/01/24 02:18:32;;;;;;;;;;;;;;;;;;2091254;28;19936;-61
2022/01/24 02:21:12;;;;;;;;;;;;;;;;;;2091257;28;19929;-62
2022/01/24 02:24:32;;;;;;;;;;;;;;;;;;2108871;28;19929;-62
2022/01/24 02:25:35;;;;;;;;;;;;;;;;;;2108966;28;19932;-61
2022/01/24 02:26:38;;;;;;;;;;;;;;;;;;2108746;28;19925;-61
2022/01/24 02:27:52;;;;;;;;;;;;;;;;;;2108792;28;20844;-62
2022/01/24 02:30:14;;;;;;;;;;;;;;;;;;2109001;28;19925;-61
2022/01/24 02:32:27;;;;;;;;;;;;;;;;;;2108747;28;20083;-62
2022/01/24 02:33:30;;;;;;;;;;;;;;;;;;2109090;28;19929;-61
2022/01/24 02:34:33;;;;;;;;;;;;;;;;;;2108532;28;20063;-61
2022/01/24 02:35:35;;;;;;;;;;;;;;;;;;2108768;28;20640;-61
2022/01/24 02:36:40;;;;;;;;;;;;;;;;;;2108789;28;19932;-61
2022/01/24 02:37:44;;;;;;;;;;;;;;;;;;2108776;28;19932;-62
2022/01/24 02:40:16;;;;;;;;;;;;;;;;;;2090721;28;19996;-62
2022/01/24 02:48:25;;;;;;;;;;;;;;;;;;2108765;28;19928;-62
2022/01/24 02:49:30;;;;;;;;;;;;;;;;;;2109261;28;19936;-61
2022/01/24 02:51:57;;;;;;;;;;;;;;;;;;2110080;28;19928;-62
2022/01/24 02:52:59;;;;;;;;;;;;;;;;;;2109619;28;19932;-61
2022/01/24 02:54:02;;;;;;;;;;;;;;;;;;2109842;28;20042;-62
2022/01/24 02:55:08;;;;;;;;;;;;;;;;;;2110200;28;19924;-61
2022/01/24 02:56:14;;;;;;;;;;;;;;;;;;2110394;28;19929;-61
2022/01/24 02:57:21;;;;;;;;;;;;;;;;;;2110050;28;19935;-61
2022/01/24 02:58:28;;;;;;;;;;;;;;;;;;2109092;28;19924;-61
2022/01/24 02:59:36;;;;;;;;;;;;;;;;;;2109532;28;19925;-62
2022/01/24 03:00:45;;;;;;;;;;;;;;;;;;2110068;28;19931;-62
2022/01/24 03:01:51;;;;;;;;;;;;;;;;;;2110059;28;19928;-61
2022/01/24 03:02:56;;;;;;;;;;;;;;;;;;2109550;28;19967;-61
2022/01/24 03:04:01;;;;;;;;;;;;;;;;;;2109554;28;19925;-61
2022/01/24 03:05:06;;;;;;;;;;;;;;;;;;2110302;28;20006;-61
2022/01/24 03:06:10;;;;;;;;;;;;;;;;;;2110030;28;19933;-61
2022/01/24 03:07:14;;;;;;;;;;;;;;;;;;2110151;28;19924;-61
2022/01/24 03:08:21;;;;;;;;;;;;;;;;;;2110376;28;19966;-61
2022/01/24 03:09:24;;;;;;;;;;;;;;;;;;2109308;28;19977;-61
2022/01/24 03:10:34;;;;;;;;;;;;;;;;;;2109544;28;19972;-62
2022/01/24 03:14:13;;;;;;;;;;;;;;;;;;2110067;28;19928;-63
2022/01/24 03:15:16;;;;;;;;;;;;;;;;;;2110093;28;19929;-62
2022/01/24 03:16:19;;;;;;;;;;;;;;;;;;2110153;28;20810;-61
2022/01/24 03:17:23;;;;;;;;;;;;;;;;;;2110128;28;20017;-62
2022/01/24 03:18:27;;;;;;;;;;;;;;;;;;2110107;28;20688;-62
2022/01/24 03:19:29;;;;;;;;;;;;;;;;;;2108944;28;19924;-62
2022/01/24 03:20:31;;;;;;;;;;;;;;;;;;2108880;28;19928;-62
2022/01/24 03:21:36;;;;;;;;;;;;;;;;;;2109374;28;20609;-61
2022/01/24 03:22:39;;;;;;;;;;;;;;;;;;2109478;28;20865;-62
2022/01/24 03:23:41;;;;;;;;;;;;;;;;;;2109329;28;19929;-62
2022/01/24 03:24:45;;;;;;;;;;;;;;;;;;2110032;28;19962;-61
2022/01/24 03:25:48;;;;;;;;;;;;;;;;;;2109413;28;19986;-60
2022/01/24 03:26:51;;;;;;;;;;;;;;;;;;2109026;28;20063;-59
2022/01/24 03:27:53;;;;;;;;;;;;;;;;;;2108828;28;20051;-61
2022/01/24 03:28:56;;;;;;;;;;;;;;;;;;2108376;28;19951;-62
2022/01/24 03:29:58;;;;;;;;;;;;;;;;;;2109146;28;19924;-60
2022/01/24 03:31:00;;;;;;;;;;;;;;;;;;2109992;28;19928;-60
2022/01/24 03:32:03;;;;;;;;;;;;;;;;;;2109833;28;19967;-61
2022/01/24 03:33:06;;;;;;;;;;;;;;;;;;2110123;28;19932;-61
2022/01/24 03:34:10;;;;;;;;;;;;;;;;;;2108591;28;20628;-61
2022/01/24 03:35:18;;;;;;;;;;;;;;;;;;2108340;28;19994;-61
2022/01/24 03:36:21;;;;;;;;;;;;;;;;;;2108960;28;19935;-60
2022/01/24 03:37:24;;;;;;;;;;;;;;;;;;2108269;28;19924;-63
2022/01/24 03:38:28;;;;;;;;;;;;;;;;;;2108148;28;20767;-63
2022/01/24 03:39:31;;;;;;;;;;;;;;;;;;2108475;28;19936;-62
2022/01/24 03:40:34;;;;;;;;;;;;;;;;;;2108580;28;19928;-62
2022/01/24 03:41:39;;;;;;;;;;;;;;;;;;2108528;28;19928;-62
2022/01/24 03:42:40;;;;;;;;;;;;;;;;;;2108546;28;20556;-61
2022/01/24 03:43:42;;;;;;;;;;;;;;;;;;2108945;28;19935;-63
2022/01/24 03:44:47;;;;;;;;;;;;;;;;;;2108500;28;19935;-62
2022/01/24 03:46:10;;;;;;;;;;;;;;;;;;2108534;28;19936;-61
2022/01/24 03:49:07;;;;;;;;;;;;;;;;;;2091069;28;19984;-61
2022/01/24 03:50:13;;;;;;;;;;;;;;;;;;2084057;28;19925;-61
2022/01/24 03:51:15;;;;;;;;;;;;;;;;;;2084641;28;20162;-61
2022/01/24 03:52:16;;;;;;;;;;;;;;;;;;2083921;28;19980;-60
2022/01/24 03:53:19;;;;;;;;;;;;;;;;;;2084535;28;19930;-61
2022/01/24 03:54:21;;;;;;;;;;;;;;;;;;2098055;28;19938;-61
2022/01/24 03:55:23;;;;;;;;;;;;;;;;;;2109754;28;19924;-61
2022/01/24 03:56:25;;;;;;;;;;;;;;;;;;2109295;28;19928;-61
2022/01/24 03:57:27;;;;;;;;;;;;;;;;;;2109205;28;19931;-62
2022/01/24 03:58:29;;;;;;;;;;;;;;;;;;2108992;28;20615;-62
2022/01/24 03:59:31;;;;;;;;;;;;;;;;;;2109253;28;19966;-62
2022/01/24 04:00:34;;;;;;;;;;;;;;;;;;2108190;28;19935;-62
2022/01/24 04:01:36;;;;;;;;;;;;;;;;;;2109400;28;20712;-62
2022/01/24 04:02:38;;;;;;;;;;;;;;;;;;2110025;28;19932;-63
2022/01/24 04:03:39;;;;;;;;;;;;;;;;;;2110048;28;19935;-62
2022/01/24 04:04:42;;;;;;;;;;;;;;;;;;2109928;28;20729;-62
2022/01/24 04:05:44;;;;;;;;;;;;;;;;;;2109878;28;19935;-62
2022/01/24 04:06:48;;;;;;;;;;;;;;;;;;2109769;28;19925;-62
2022/01/24 04:07:52;;;;;;;;;;;;;;;;;;2110043;28;19924;-62
2022/01/24 04:08:54;;;;;;;;;;;;;;;;;;2110116;28;19990;-62
2022/01/24 04:10:04;;;;;;;;;;;;;;;;;;2109919;28;19968;-61
2022/01/24 04:11:11;;;;;;;;;;;;;;;;;;2109079;28;19929;-62
2022/01/24 04:12:14;;;;;;;;;;;;;;;;;;2108965;28;20663;-62
2022/01/24 04:13:40;;;;;;;;;;;;;;;;;;2109827;28;20609;-61
2022/01/24 04:15:10;;;;;;;;;;;;;;;;;;2109800;28;20701;-61
2022/01/24 04:18:54;;;;;;;;;;;;;;;;;;2109834;28;20671;-61
2022/01/24 04:22:07;;;;;;;;;;;;;;;;;;2109913;28;19928;-61
2022/01/24 04:23:17;;;;;;;;;;;;;;;;;;2109888;28;19973;-61
2022/01/24 04:24:23;;;;;;;;;;;;;;;;;;2109790;28;20066;-61
2022/01/24 04:25:25;;;;;;;;;;;;;;;;;;2109334;28;19928;-61
2022/01/24 04:26:27;;;;;;;;;;;;;;;;;;2109182;28;20767;-61
2022/01/24 04:27:30;;;;;;;;;;;;;;;;;;2109978;28;20719;-61
2022/01/24 04:28:33;;;;;;;;;;;;;;;;;;2110128;28;20740;-61
2022/01/24 04:29:34;;;;;;;;;;;;;;;;;;2109157;28;19928;-61
2022/01/24 04:32:57;;;;;;;;;;;;;;;;;;2107577;28;20681;-63
2022/01/24 04:33:58;;;;;;;;;;;;;;;;;;2101587;28;19925;-63
2022/01/24 04:35:01;;;;;;;;;;;;;;;;;;2101352;28;20023;-63
2022/01/24 04:36:04;;;;;;;;;;;;;;;;;;2101778;28;19992;-63
2022/01/24 04:37:07;;;;;;;;;;;;;;;;;;2101187;28;20063;-63
2022/01/24 04:38:09;;;;;;;;;;;;;;;;;;2101116;28;20706;-63
2022/01/24 04:39:16;;;;;;;;;;;;;;;;;;2101952;28;20031;-67
2022/01/24 04:40:19;;;;;;;;;;;;;;;;;;2101132;28;20627;-63
2022/01/24 04:41:29;;;;;;;;;;;;;;;;;;2093243;28;20054;-63
2022/01/24 04:42:45;;;;;;;;;;;;;;;;;;2102556;28;19928;-63
2022/01/24 04:54:03;;;;;;;;;;;;;;;;;;2118326;28;19924;-70
2022/01/24 04:55:05;;;;;;;;;;;;;;;;;;2118319;28;19928;-70
2022/01/24 04:56:07;;;;;;;;;;;;;;;;;;2118277;28;20665;-71
2022/01/24 04:57:09;;;;;;;;;;;;;;;;;;2109218;28;19958;-70
2022/01/24 04:58:12;;;;;;;;;;;;;;;;;;2109594;28;19928;-71
2022/01/24 04:59:14;;;;;;;;;;;;;;;;;;2118002;28;19974;-70
2022/01/24 05:00:16;;;;;;;;;;;;;;;;;;2118170;28;20650;-71
2022/01/24 05:01:17;;;;;;;;;;;;;;;;;;2109179;28;20007;-69
2022/01/24 05:02:19;;;;;;;;;;;;;;;;;;2109520;28;20006;-69
2022/01/24 05:03:21;;;;;;;;;;;;;;;;;;2118135;28;19924;-70
2022/01/24 05:04:22;;;;;;;;;;;;;;;;;;2118235;28;20046;-70
2022/01/24 05:05:27;;;;;;;;;;;;;;;;;;2109170;28;19924;-71
2022/01/24 05:06:30;;;;;;;;;;;;;;;;;;2110092;28;20062;-70
2022/01/24 05:07:32;;;;;;;;;;;;;;;;;;2117731;28;19991;-69
2022/01/24 05:08:34;;;;;;;;;;;;;;;;;;2118164;28;19958;-70
2022/01/24 05:09:49;;;;;;;;;;;;;;;;;;2109253;28;20721;-69
2022/01/24 05:11:03;;;;;;;;;;;;;;;;;;2111438;28;20035;-71
2022/01/24 05:12:12;;;;;;;;;;;;;;;;;;2117508;28;20745;-71
2022/01/24 05:21:37;;;;;;;;;;;;;;;;;;2118203;28;20734;-70
2022/01/24 05:23:58;;;;;;;;;;;;;;;;;;2118118;28;19931;-68
2022/01/24 05:25:00;;;;;;;;;;;;;;;;;;2109108;28;19987;-71
2022/01/24 05:26:02;;;;;;;;;;;;;;;;;;2108104;28;19979;-71
2022/01/24 05:27:05;;;;;;;;;;;;;;;;;;2117028;28;19928;-67
2022/01/24 05:28:14;;;;;;;;;;;;;;;;;;2109058;28;19928;-71
2022/01/24 05:29:18;;;;;;;;;;;;;;;;;;2104187;28;19932;-71
2022/01/24 05:30:21;;;;;;;;;;;;;;;;;;2100500;28;19941;-70
2022/01/24 05:31:23;;;;;;;;;;;;;;;;;;2115525;28;21319;-70
2022/01/24 05:32:25;;;;;;;;;;;;;;;;;;2117055;28;19928;-71
2022/01/24 05:33:28;;;;;;;;;;;;;;;;;;2117370;28;19953;-70
2022/01/24 05:34:30;;;;;;;;;;;;;;;;;;2117273;28;20683;-70
2022/01/24 05:35:33;;;;;;;;;;;;;;;;;;2108742;28;19928;-70
2022/01/24 05:36:35;;;;;;;;;;;;;;;;;;2107640;28;20018;-71
2022/01/24 05:37:37;;;;;;;;;;;;;;;;;;2117597;28;19928;-69
2022/01/24 05:38:39;;;;;;;;;;;;;;;;;;2108566;28;20027;-70
2022/01/24 05:39:42;;;;;;;;;;;;;;;;;;2106826;28;19925;-68
2022/01/24 05:40:45;;;;;;;;;;;;;;;;;;2107913;28;19968;-70
2022/01/24 05:41:47;;;;;;;;;;;;;;;;;;2117449;28;19924;-70
2022/01/24 05:42:49;;;;;;;;;;;;;;;;;;2108551;28;19935;-70
2022/01/24 05:43:51;;;;;;;;;;;;;;;;;;2100317;28;20872;-70
2022/01/24 05:44:52;;;;;;;;;;;;;;;;;;2109102;28;20076;-71
2022/01/24 05:45:55;;;;;;;;;;;;;;;;;;2100812;28;20010;-71
2022/01/24 05:46:56;;;;;;;;;;;;;;;;;;2109187;28;19925;-70
2022/01/24 05:47:58;;;;;;;;;;;;;;;;;;2118051;28;19997;-71
2022/01/24 05:49:01;;;;;;;;;;;;;;;;;;2117268;28;19950;-71
2022/01/24 05:50:03;;;;;;;;;;;;;;;;;;2108948;28;20616;-71
2022/01/24 05:51:05;;;;;;;;;;;;;;;;;;2100798;28;20704;-73
2022/01/24 05:52:09;;;;;;;;;;;;;;;;;;2108963;28;20607;-72
2022/01/24 05:53:12;;;;;;;;;;;;;;;;;;2109478;28;20094;-70
2022/01/24 05:54:15;;;;;;;;;;;;;;;;;;2108760;28;19928;-71
2022/01/24 05:55:17;;;;;;;;;;;;;;;;;;2101023;28;20747;-70
2022/01/24 05:56:20;;;;;;;;;;;;;;;;;;2109354;28;19925;-70
2022/01/24 05:57:22;;;;;;;;;;;;;;;;;;2117969;28;19935;-69
2022/01/24 05:58:24;;;;;;;;;;;;;;;;;;2117873;28;20038;-68
2022/01/24 05:59:26;;;;;;;;;;;;;;;;;;2117831;28;20063;-73
2022/01/24 06:00:29;;;;;;;;;;;;;;;;;;2117897;28;20703;-73
2022/01/24 06:01:34;;;;;;;;;;;;;;;;;;2108884;28;19925;-73
2022/01/24 06:02:49;;;;;;;;;;;;;;;;;;2103634;28;19932;-74
2022/01/24 06:04:06;;;;;;;;;;;;;;;;;;2104487;28;19932;-74
2022/01/24 06:05:08;;;;;;;;;;;;;;;;;;2099201;28;20776;-71
2022/01/24 06:06:18;;;;;;;;;;;;;;;;;;2108095;28;19928;-66
2022/01/24 06:07:27;;;;;;;;;;;;;;;;;;2111538;28;19928;-66
2022/01/24 06:08:36;;;;;;;;;;;;;;;;;;2099868;28;19932;-66
2022/01/24 06:09:45;;;;;;;;;;;;;;;;;;2101585;28;19935;-65
2022/01/24 06:10:59;;;;;;;;;;;;;;;;;;2110328;28;19928;-66
2022/01/24 06:12:21;;;;;;;;;;;;;;;;;;2107498;28;19928;-68
2022/01/24 06:13:49;;;;;;;;;;;;;;;;;;2110535;28;20054;-67
2022/01/24 06:15:10;;;;;;;;;;;;;;;;;;2108066;28;19937;-67
2022/01/24 06:16:32;;;;;;;;;;;;;;;;;;2112234;28;20742;-69
2022/01/24 06:17:54;;;;;;;;;;;;;;;;;;2110031;28;20689;-69
2022/01/24 06:19:15;;;;;;;;;;;;;;;;;;2099635;28;20043;-69
2022/01/24 06:20:37;;;;;;;;;;;;;;;;;;2108923;28;20005;-68
2022/01/24 06:22:00;;;;;;;;;;;;;;;;;;2104330;28;19935;-70
2022/01/24 06:23:22;;;;;;;;;;;;;;;;;;2104029;28;20026;-66
2022/01/24 06:24:40;;;;;;;;;;;;;;;;;;2111648;28;20050;-66
2022/01/24 06:25:42;;;;;;;;;;;;;;;;;;2113833;28;19928;-66
2022/01/24 06:26:49;;;;;;;;;;;;;;;;;;2116730;28;20098;-68
2022/01/24 06:27:53;;;;;;;;;;;;;;;;;;2109940;28;19980;-70
2022/01/24 06:28:59;;;;;;;;;;;;;;;;;;2108434;28;20010;-67
2022/01/24 06:30:03;;;;;;;;;;;;;;;;;;2114321;28;19928;-68
2022/01/24 06:31:09;;;;;;;;;;;;;;;;;;2109727;28;19928;-69
2022/01/24 06:32:11;;;;;;;;;;;;;;;;;;2111112;28;19925;-68
2022/01/24 06:33:24;;;;;;;;;;;;;;;;;;2114081;28;19928;-66
2022/01/24 06:34:31;;;;;;;;;;;;;;;;;;2102226;28;20846;-68
2022/01/24 06:35:35;;;;;;;;;;;;;;;;;;2103871;28;19928;-68
2022/01/24 06:36:41;;;;;;;;;;;;;;;;;;2110071;28;19924;-69
2022/01/24 06:37:45;;;;;;;;;;;;;;;;;;2112243;28;20728;-68
2022/01/24 06:38:47;;;;;;;;;;;;;;;;;;2117770;28;19935;-69
2022/01/24 06:39:51;;;;;;;;;;;;;;;;;;2108934;28;19951;-67
2022/01/24 06:40:53;;;;;;;;;;;;;;;;;;2107249;28;20066;-69
2022/01/24 06:42:09;;;;;;;;;;;;;;;;;;2113832;28;19931;-69
2022/01/24 06:43:13;;;;;;;;;;;;;;;;;;2109697;28;19929;-68
2022/01/24 06:44:15;;;;;;;;;;;;;;;;;;2114491;28;19928;-70
2022/01/24 06:45:23;;;;;;;;;;;;;;;;;;2108600;28;20059;-71
2022/01/24 06:46:26;;;;;;;;;;;;;;;;;;2108231;28;19936;-68
2022/01/24 06:47:29;;;;;;;;;;;;;;;;;;2115939;28;20753;-66
2022/01/24 06:48:31;;;;;;;;;;;;;;;;;;2118240;28;19967;-64
2022/01/24 06:49:33;;;;;;;;;;;;;;;;;;2114656;28;20773;-66
2022/01/24 06:50:35;;;;;;;;;;;;;;;;;;2109851;28;19924;-67
2022/01/24 06:51:38;;;;;;;;;;;;;;;;;;2113168;28;20800;-66
2022/01/24 06:52:40;;;;;;;;;;;;;;;;;;2117138;28;19924;-66
2022/01/24 06:53:42;;;;;;;;;;;;;;;;;;2109190;28;19924;-66
2022/01/24 06:54:45;;;;;;;;;;;;;;;;;;2107543;28;20040;-65
2022/01/24 06:55:46;;;;;;;;;;;;;;;;;;2109438;28;19928;-65
2022/01/24 06:56:49;;;;;;;;;;;;;;;;;;2105997;28;20063;-66
2022/01/24 06:57:51;;;;;;;;;;;;;;;;;;2107154;28;19929;-70
2022/01/24 06:58:54;;;;;;;;;;;;;;;;;;2108138;28;21252;-70
2022/01/24 06:59:56;;;;;;;;;;;;;;;;;;2113556;28;20095;-69
2022/01/24 07:00:58;;;;;;;;;;;;;;;;;;2101743;28;19928;-68
2022/01/24 07:02:00;;;;;;;;;;;;;;;;;;2106602;28;19975;-66
2022/01/24 07:03:03;;;;;;;;;;;;;;;;;;2112567;28;19931;-64
2022/01/24 07:04:04;;;;;;;;;;;;;;;;;;2105578;28;19936;-70
2022/01/24 07:05:07;;;;;;;;;;;;;;;;;;2101880;28;20751;-71
2022/01/24 07:06:09;;;;;;;;;;;;;;;;;;2109154;28;20030;-68
2022/01/24 07:07:11;;;;;;;;;;;;;;;;;;2099944;28;20732;-67
2022/01/24 07:08:14;;;;;;;;;;;;;;;;;;2101359;28;20050;-69
2022/01/24 07:09:16;;;;;;;;;;;;;;;;;;2100633;28;19932;-68
2022/01/24 07:10:20;;;;;;;;;;;;;;;;;;2108994;28;19935;-70
2022/01/24 07:11:22;;;;;;;;;;;;;;;;;;2109176;28;20054;-69
2022/01/24 07:12:25;;;;;;;;;;;;;;;;;;2109199;28;20049;-65
2022/01/24 07:13:28;;;;;;;;;;;;;;;;;;2108519;28;19929;-69
2022/01/24 07:14:31;;;;;;;;;;;;;;;;;;2105385;28;20788;-68
2022/01/24 07:15:39;;;;;;;;;;;;;;;;;;2109215;28;19928;-71
2022/01/24 07:18:15;;;;;;;;;;;;;;;;;;2117471;28;20709;-70
2022/01/24 07:19:18;;;;;;;;;;;;;;;;;;2118216;28;19928;-68
2022/01/24 07:20:20;;;;;;;;;;;;;;;;;;2105060;28;19928;-68
2022/01/24 07:21:22;;;;;;;;;;;;;;;;;;2100796;28;20018;-68
2022/01/24 07:22:24;;;;;;;;;;;;;;;;;;2108491;28;19924;-68
2022/01/24 07:23:27;;;;;;;;;;;;;;;;;;2100561;28;19935;-66
2022/01/24 07:24:29;;;;;;;;;;;;;;;;;;2100873;28;22006;-66
2022/01/24 07:25:31;;;;;;;;;;;;;;;;;;2108449;28;20717;-67
2022/01/24 07:26:34;;;;;;;;;;;;;;;;;;2109045;28;19924;-66
2022/01/24 07:27:37;;;;;;;;;;;;;;;;;;2102973;28;20138;-68
2022/01/24 07:28:40;;;;;;;;;;;;;;;;;;2098259;28;20006;-68
2022/01/24 07:29:42;;;;;;;;;;;;;;;;;;2092462;28;20663;-68
2022/01/24 07:30:44;;;;;;;;;;;;;;;;;;2107656;28;19928;-66
2022/01/24 07:31:47;;;;;;;;;;;;;;;;;;2113008;28;19928;-68
2022/01/24 07:32:50;;;;;;;;;;;;;;;;;;2116769;28;20781;-68
2022/01/24 07:33:51;;;;;;;;;;;;;;;;;;2105688;28;19925;-66
2022/01/24 07:34:54;;;;;;;;;;;;;;;;;;2103482;28;19983;-67
2022/01/24 07:35:57;;;;;;;;;;;;;;;;;;2112355;28;20731;-67
2022/01/24 07:36:59;;;;;;;;;;;;;;;;;;2116661;28;19936;-70
2022/01/24 07:38:05;;;;;;;;;;;;;;;;;;2109737;28;19935;-68
2022/01/24 07:39:08;;;;;;;;;;;;;;;;;;2109137;28;20785;-68
2022/01/24 07:40:12;;;;;;;;;;;;;;;;;;2108584;28;19928;-70
2022/01/24 07:41:17;;;;;;;;;;;;;;;;;;2108834;28;20031;-66
2022/01/24 07:42:51;;;;;;;;;;;;;;;;;;2117351;28;19928;-65
2022/01/24 07:43:52;;;;;;;;;;;;;;;;;;2114182;28;20015;-67
2022/01/24 07:44:54;;;;;;;;;;;;;;;;;;2112914;28;20046;-67
2022/01/24 07:45:57;;;;;;;;;;;;;;;;;;2110638;28;19925;-65
2022/01/24 07:46:59;;;;;;;;;;;;;;;;;;2108941;28;19928;-69
2022/01/24 07:48:02;;;;;;;;;;;;;;;;;;2108345;28;20002;-69
2022/01/24 07:49:06;;;;;;;;;;;;;;;;;;2108083;28;19935;-69
2022/01/24 07:50:08;;;;;;;;;;;;;;;;;;2110388;28;19924;-72
2022/01/24 07:51:11;;;;;;;;;;;;;;;;;;2116321;28;19928;-72
2022/01/24 07:52:14;;;;;;;;;;;;;;;;;;2099535;28;19931;-70
2022/01/24 07:53:17;;;;;;;;;;;;;;;;;;2108557;28;20055;-69
2022/01/24 07:54:18;;;;;;;;;;;;;;;;;;2109328;28;19935;-72
2022/01/24 07:55:22;;;;;;;;;;;;;;;;;;2108686;28;20054;-69
2022/01/24 07:56:23;;;;;;;;;;;;;;;;;;2115514;28;19974;-72
2022/01/24 07:57:26;;;;;;;;;;;;;;;;;;2110461;28;20951;-70
2022/01/24 07:58:28;;;;;;;;;;;;;;;;;;2107207;28;20073;-70
2022/01/24 07:59:30;;;;;;;;;;;;;;;;;;2110392;28;19925;-71
2022/01/24 08:00:32;;;;;;;;;;;;;;;;;;2111810;28;19929;-72
2022/01/24 08:01:35;;;;;;;;;;;;;;;;;;2104436;28;19932;-70
2022/01/24 08:02:38;;;;;;;;;;;;;;;;;;2100433;28;20055;-70
2022/01/24 08:03:41;;;;;;;;;;;;;;;;;;2109192;28;19935;-70
2022/01/24 08:04:42;;;;;;;;;;;;;;;;;;2100699;28;20051;-70
2022/01/24 08:05:45;;;;;;;;;;;;;;;;;;2105108;28;19928;-71
2022/01/24 08:06:47;;;;;;;;;;;;;;;;;;2108155;28;19928;-70
2022/01/24 08:07:50;;;;;;;;;;;;;;;;;;2112063;28;19928;-70
2022/01/24 08:08:52;;;;;;;;;;;;;;;;;;2113884;28;21267;-70
2022/01/24 08:09:55;;;;;;;;;;;;;;;;;;2107466;28;19925;-70
2022/01/24 08:10:57;;;;;;;;;;;;;;;;;;2113182;28;20944;-70
2022/01/24 08:12:01;;;;;;;;;;;;;;;;;;2114236;28;19930;-70
2022/01/24 08:13:04;;;;;;;;;;;;;;;;;;2111472;28;19987;-71
2022/01/24 08:14:08;;;;;;;;;;;;;;;;;;2113591;28;20773;-71
2022/01/24 08:15:14;;;;;;;;;;;;;;;;;;2111397;28;19935;-70
2022/01/24 08:16:15;;;;;;;;;;;;;;;;;;2113141;28;20005;-71
2022/01/24 08:17:18;;;;;;;;;;;;;;;;;;2112798;28;20796;-71
2022/01/24 08:18:21;;;;;;;;;;;;;;;;;;2107786;28;19925;-71
2022/01/24 08:19:23;;;;;;;;;;;;;;;;;;2111987;28;20063;-71
2022/01/24 08:20:26;;;;;;;;;;;;;;;;;;2112713;28;20652;-72
2022/01/24 08:21:28;;;;;;;;;;;;;;;;;;2117049;28;20070;-70
2022/01/24 08:22:31;;;;;;;;;;;;;;;;;;2102591;28;20010;-70
2022/01/24 08:23:33;;;;;;;;;;;;;;;;;;2102913;28;19924;-70
2022/01/24 08:24:34;;;;;;;;;;;;;;;;;;2108525;28;20873;-71
2022/01/24 08:25:38;;;;;;;;;;;;;;;;;;2108198;28;20794;-70
2022/01/24 08:26:40;;;;;;;;;;;;;;;;;;2109176;28;19935;-70
2022/01/24 08:27:42;;;;;;;;;;;;;;;;;;2103610;28;19963;-70
2022/01/24 08:28:44;;;;;;;;;;;;;;;;;;2103919;28;20611;-70
2022/01/24 08:29:51;;;;;;;;;;;;;;;;;;2113450;28;19939;-70
2022/01/24 08:30:53;;;;;;;;;;;;;;;;;;2112964;28;19928;-71
2022/01/24 08:31:56;;;;;;;;;;;;;;;;;;2108992;28;19928;-70
2022/01/24 08:32:58;;;;;;;;;;;;;;;;;;2114500;28;19928;-70
2022/01/24 08:34:00;;;;;;;;;;;;;;;;;;2108926;28;20086;-70
2022/01/24 08:35:03;;;;;;;;;;;;;;;;;;2112596;28;19935;-71
2022/01/24 08:36:05;;;;;;;;;;;;;;;;;;2098337;28;20144;-71
2022/01/24 08:37:08;;;;;;;;;;;;;;;;;;2107062;28;20030;-69
2022/01/24 08:38:10;;;;;;;;;;;;;;;;;;2114375;28;20078;-70
2022/01/24 08:39:12;;;;;;;;;;;;;;;;;;2105053;28;20134;-70
2022/01/24 08:40:21;;;;;;;;;;;;;;;;;;2107050;28;19928;-69
2022/01/24 08:41:39;;;;;;;;;;;;;;;;;;2108144;28;19966;-69
2022/01/24 08:42:45;;;;;;;;;;;;;;;;;;2109501;28;20014;-72
2022/01/24 08:45:58;;;;;;;;;;;;;;;;;;2109240;28;19928;-72
2022/01/24 08:46:59;;;;;;;;;;;;;;;;;;2111205;28;20029;-70
2022/01/24 08:48:02;;;;;;;;;;;;;;;;;;2113734;28;20815;-72
2022/01/24 08:49:03;;;;;;;;;;;;;;;;;;2105361;28;19954;-71
2022/01/24 08:50:05;;;;;;;;;;;;;;;;;;2099850;28;20052;-70
2022/01/24 08:51:07;;;;;;;;;;;;;;;;;;2099994;28;20001;-70
2022/01/24 08:52:09;;;;;;;;;;;;;;;;;;2097359;28;20811;-71
2022/01/24 08:53:11;;;;;;;;;;;;;;;;;;2106783;28;20050;-70
2022/01/24 08:54:13;;;;;;;;;;;;;;;;;;2098487;28;19929;-70
2022/01/24 08:55:15;;;;;;;;;;;;;;;;;;2097623;28;20859;-70
2022/01/24 08:56:18;;;;;;;;;;;;;;;;;;2107451;28;19936;-70
2022/01/24 08:57:26;;;;;;;;;;;;;;;;;;2107544;28;19932;-70
2022/01/24 08:58:28;;;;;;;;;;;;;;;;;;2107772;28;19935;-70
2022/01/24 08:59:32;;;;;;;;;;;;;;;;;;2106784;28;20069;-70
2022/01/24 09:00:34;;;;;;;;;;;;;;;;;;2100130;28;19924;-69
2022/01/24 09:01:35;;;;;;;;;;;;;;;;;;2103049;28;19972;-70
2022/01/24 09:02:37;;;;;;;;;;;;;;;;;;2099102;28;19925;-71
2022/01/24 09:03:41;;;;;;;;;;;;;;;;;;2105196;28;19928;-69
2022/01/24 09:04:43;;;;;;;;;;;;;;;;;;2098719;28;19936;-69
2022/01/24 09:05:47;;;;;;;;;;;;;;;;;;2091783;28;20039;-69
2022/01/24 09:06:49;;;;;;;;;;;;;;;;;;2099049;28;19983;-69
2022/01/24 09:07:51;;;;;;;;;;;;;;;;;;2101078;28;19925;-70