Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:29;;;;;;;11.63;9.55;;;24.40;92.30;;;;;;5002074;28;20082;-79
2023/08/19 00:03:55;;;;;;;10.93;8.80;;;24.40;92.40;;;;;;5002202;28;20120;-79
2023/08/19 00:06:38;;;;;;;11.27;9.25;;;24.40;92.40;;;;;;5001892;28;20029;-80
2023/08/19 00:09:04;;;;;;;11.55;9.75;;;24.30;92.40;;;;;;5035764;28;20032;-79
2023/08/19 00:11:34;;;;;;;10.82;9.25;;;24.30;92.40;;;;;;5017979;28;20064;-80
2023/08/19 00:14:01;;;;;;;11.73;9.60;;;24.30;92.50;;;;;;5017990;28;20018;-80
2023/08/19 00:16:27;;;;;;;11.07;9.95;;;24.30;92.50;;;;;;5018012;28;20030;-79
2023/08/19 00:18:53;;;;;;;11.20;9.70;;;24.30;92.60;;;;;;5001638;28;20017;-80
2023/08/19 00:21:18;;;;;;;11.55;9.57;;;24.20;92.60;;;;;;5001835;28;20034;-80
2023/08/19 00:23:44;;;;;;;11.73;9.60;;;24.20;92.70;;;;;;5018032;28;20083;-79
2023/08/19 00:26:12;;;;;;;11.45;9.48;;;24.20;92.70;;;;;;5001388;28;20092;-80
2023/08/19 00:28:41;;;;;;;11.60;9.75;;;24.20;92.80;;;;;;5002312;28;20060;-79
2023/08/19 00:31:07;;;;;;;11.90;9.60;;;24.20;92.90;;;;;;5001418;28;20033;-79
2023/08/19 00:33:34;;;;;;;12.20;9.50;;;24.20;93.00;;;;;;5001378;28;20040;-79
2023/08/19 00:36:00;;;;;;;13.15;10.15;;;24.10;93.00;;;;;;5017672;28;20021;-79
2023/08/19 00:38:25;;;;;;;11.25;9.88;;;24.10;93.10;;;;;;5001237;28;20022;-80
2023/08/19 00:40:51;;;;;;;11.65;10.27;;;24.10;93.10;;;;;;5001322;28;20029;-79
2023/08/19 00:43:17;;;;;;;11.57;10.15;;;24.10;93.20;;;;;;5001373;28;20026;-79
2023/08/19 00:45:50;;;;;;;11.55;10.07;;;24.10;93.20;;;;;;5001139;28;20026;-79
2023/08/19 00:48:18;;;;;;;12.15;10.57;;;24.10;93.30;;;;;;5001097;28;20037;-80
2023/08/19 00:50:45;;;;;;;13.57;9.95;;;24.00;93.30;;;;;;5017379;28;20108;-79
2023/08/19 00:53:13;;;;;;;14.55;11.20;;;24.00;93.40;;;;;;5000975;28;20034;-79
2023/08/19 00:55:39;;;;;;;12.00;10.65;;;24.00;93.40;;;;;;5017288;28;20060;-80
2023/08/19 00:58:07;;;;;;;14.10;10.70;;;24.00;93.70;;;;;;5033904;28;20048;-79
2023/08/19 01:00:34;;;;;;;14.20;11.68;;;24.00;93.50;;;;;;5034192;28;20022;-79
2023/08/19 01:03:00;;;;;;;13.15;11.00;;;24.00;93.60;;;;;;5033805;28;20030;-80
2023/08/19 01:05:49;;;;;;;12.40;10.95;;;23.90;93.60;;;;;;5000818;28;20022;-79
2023/08/19 01:08:20;;;;;;;13.73;11.07;;;23.90;93.70;;;;;;5017169;28;20596;-79
2023/08/19 01:11:33;;;;;;;12.88;10.68;;;23.90;93.70;;;;;;5016901;28;20036;-79
2023/08/19 01:14:21;;;;;;;15.77;10.75;;;23.90;93.80;;;;;;4997740;28;20129;-80
2023/08/19 01:16:52;;;;;;;12.10;10.80;;;23.80;93.80;;;;;;5006325;28;20037;-79
2023/08/19 01:19:32;;;;;;;14.30;12.15;;;23.80;93.90;;;;;;5034549;28;20056;-79
2023/08/19 01:22:04;;;;;;;13.07;11.35;;;23.80;94.00;;;;;;5017349;28;20048;-79
2023/08/19 01:24:40;;;;;;;13.63;11.45;;;23.80;94.00;;;;;;5016752;28;20155;-79
2023/08/19 01:27:21;;;;;;;14.65;12.82;;;23.80;94.10;;;;;;5000575;28;20120;-79
2023/08/19 01:29:47;;;;;;;14.98;12.40;;;23.80;94.20;;;;;;5001879;28;20025;-79
2023/08/19 01:32:13;;;;;;;15.82;12.48;;;23.70;94.20;;;;;;5016549;28;20358;-79
2023/08/19 01:34:39;;;;;;;15.93;13.23;;;23.70;94.30;;;;;;5000391;28;20477;-80
2023/08/19 01:37:11;;;;;;;16.80;13.23;;;23.70;94.40;;;;;;5016411;28;20033;-79
2023/08/19 01:39:39;;;;;;;14.18;12.68;;;23.70;94.40;;;;;;5016498;28;20373;-79
2023/08/19 01:42:05;;;;;;;15.73;12.82;;;23.70;94.50;;;;;;5016378;28;20548;-79
2023/08/19 01:44:32;;;;;;;14.40;12.50;;;23.70;94.50;;;;;;5032922;28;20484;-80
2023/08/19 01:47:16;;;;;;;14.27;12.77;;;23.70;94.60;;;;;;5016287;28;20366;-79
2023/08/19 01:49:42;;;;;;;15.68;12.40;;;23.70;94.70;;;;;;5033983;28;20021;-80
2023/08/19 01:52:08;;;;;;;17.67;13.20;;;23.60;94.70;;;;;;5032878;28;20386;-79
2023/08/19 01:54:34;;;;;;;16.63;14.35;;;23.60;94.80;;;;;;4999068;28;20045;-80
2023/08/19 01:56:59;;;;;;;14.30;12.80;;;23.60;94.80;;;;;;5015607;28;20032;-79
2023/08/19 01:59:25;;;;;;;15.38;13.45;;;23.60;94.90;;;;;;5015160;28;20029;-79
2023/08/19 02:01:51;;;;;;;17.92;13.48;;;23.60;95.00;;;;;;5015431;28;20378;-79
2023/08/19 02:04:17;;;;;;;15.75;13.45;;;23.60;95.00;;;;;;4998958;28;20026;-79
2023/08/19 02:06:43;;;;;;;16.60;13.43;;;23.50;95.00;;;;;;5015275;28;20450;-80
2023/08/19 02:09:08;;;;;;;14.77;13.23;;;23.50;95.10;;;;;;4999163;28;20068;-79
2023/08/19 02:11:34;;;;;;;17.05;14.80;;;23.40;95.10;;;;;;4998852;28;20037;-79
2023/08/19 02:14:00;;;;;;;15.50;13.90;;;23.40;95.20;;;;;;4998866;28;20032;-80
2023/08/19 02:16:25;;;;;;;14.55;12.95;;;23.50;95.30;;;;;;4998797;28;20020;-80
2023/08/19 02:18:51;;;;;;;18.23;14.55;;;23.50;95.40;;;;;;5015574;28;20026;-79
2023/08/19 02:21:16;;;;;;;18.80;14.38;;;23.40;95.70;;;;;;5014889;28;20033;-79
2023/08/19 02:23:42;;;;;;;16.65;13.93;;;23.40;95.50;;;;;;4998649;28;20045;-79
2023/08/19 02:26:08;;;;;;;15.48;13.80;;;23.40;95.60;;;;;;5014916;28;20033;-79
2023/08/19 02:28:33;;;;;;;16.42;14.50;;;23.40;96.00;;;;;;5014882;28;20040;-79
2023/08/19 02:31:02;;;;;;;18.58;13.95;;;23.40;95.70;;;;;;5031453;28;20032;-79
2023/08/19 02:33:29;;;;;;;16.10;14.35;;;23.40;95.80;;;;;;4998665;28;20517;-79
2023/08/19 02:35:54;;;;;;;19.13;14.98;;;23.40;95.90;;;;;;5014857;28;20017;-79
2023/08/19 02:38:20;;;;;;;18.27;15.02;;;23.40;95.90;;;;;;4998472;28;20481;-79
2023/08/19 02:40:50;;;;;;;15.55;13.88;;;23.40;96.00;;;;;;5013620;28;20521;-79
2023/08/19 02:43:16;;;;;;;17.83;14.20;;;23.40;96.00;;;;;;5014832;28;20040;-79
2023/08/19 02:45:41;;;;;;;16.30;14.00;;;23.40;96.10;;;;;;5014792;28;20036;-79
2023/08/19 02:48:07;;;;;;;17.08;14.38;;;23.50;96.10;;;;;;5031427;28;20112;-79
2023/08/19 02:50:33;;;;;;;15.40;13.80;;;23.50;96.20;;;;;;5014769;28;20026;-79
2023/08/19 02:52:59;;;;;;;15.60;13.32;;;23.40;96.20;;;;;;5014752;28;20030;-79
2023/08/19 02:55:25;;;;;;;18.17;14.70;;;23.50;96.20;;;;;;4976621;28;1120440;-79
2023/08/19 02:57:50;;;;;;;15.65;13.98;;;23.50;96.20;;;;;;4999018;28;20049;-79
2023/08/19 03:00:16;;;;;;;14.70;12.90;;;23.50;96.30;;;;;;4999072;28;20025;-79
2023/08/19 03:02:48;;;;;;;18.30;14.65;;;23.50;96.30;;;;;;5015386;28;20069;-79
2023/08/19 03:05:14;;;;;;;16.10;13.75;;;23.50;96.30;;;;;;5015601;28;20466;-79
2023/08/19 03:07:40;;;;;;;16.35;12.43;;;23.50;96.30;;;;;;4999222;28;20068;-80
2023/08/19 03:10:06;;;;;;;17.73;13.52;;;23.50;96.40;;;;;;4999258;28;20068;-79
2023/08/19 03:12:32;;;;;;;14.50;13.00;;;23.50;96.40;;;;;;4998792;28;20114;-79
2023/08/19 03:14:58;;;;;;;15.20;13.18;;;23.60;96.40;;;;;;5015439;28;20051;-79
2023/08/19 03:17:24;;;;;;;14.60;12.90;;;23.50;96.40;;;;;;4988679;28;20031;-79
2023/08/19 03:19:50;;;;;;;14.43;12.90;;;23.60;96.40;;;;;;4980485;28;20449;-79
2023/08/19 03:22:16;;;;;;;16.63;13.23;;;23.50;96.40;;;;;;4995230;28;20429;-79
2023/08/19 03:24:43;;;;;;;15.80;13.32;;;23.60;96.60;;;;;;4979446;28;20026;-79
2023/08/19 03:27:08;;;;;;;18.27;13.85;;;23.50;96.30;;;;;;4979653;28;20033;-79
2023/08/19 03:29:35;;;;;;;14.98;13.27;;;23.60;96.40;;;;;;4995741;28;20087;-79
2023/08/19 03:32:01;;;;;;;15.15;12.02;;;23.60;96.40;;;;;;4995404;28;20076;-79
2023/08/19 03:34:26;;;;;;;15.43;12.60;;;23.60;96.40;;;;;;4995536;28;20486;-79
2023/08/19 03:36:52;;;;;;;14.63;13.02;;;23.60;96.40;;;;;;4995453;28;20033;-79
2023/08/19 03:39:17;;;;;;;16.25;12.55;;;23.60;96.40;;;;;;4979267;28;20046;-79
2023/08/19 03:41:43;;;;;;;15.85;13.10;;;23.60;96.40;;;;;;4979322;28;20113;-79
2023/08/19 03:44:09;;;;;;;16.58;11.85;;;23.60;96.40;;;;;;4979422;28;20123;-79
2023/08/19 03:46:34;;;;;;;16.73;13.13;;;23.60;96.40;;;;;;4979191;28;20038;-80
2023/08/19 03:49:00;;;;;;;14.88;12.05;;;23.60;96.30;;;;;;4979199;28;20037;-79
2023/08/19 03:51:26;;;;;;;15.98;12.45;;;23.60;96.30;;;;;;4996240;28;20489;-79
2023/08/19 03:53:52;;;;;;;15.40;11.57;;;23.60;96.40;;;;;;4998799;28;20140;-79
2023/08/19 03:56:18;;;;;;;14.27;11.45;;;23.60;96.40;;;;;;4982920;28;20469;-79
2023/08/19 03:58:46;;;;;;;13.70;11.60;;;23.60;96.40;;;;;;4982630;28;20030;-79
2023/08/19 04:01:12;;;;;;;14.25;12.15;;;23.60;96.40;;;;;;4982607;28;20022;-79
2023/08/19 04:03:38;;;;;;;13.20;11.48;;;23.60;96.30;;;;;;4982604;28;20030;-80
2023/08/19 04:06:04;;;;;;;13.63;11.98;;;23.60;96.30;;;;;;4998506;28;20116;-79
2023/08/19 04:08:30;;;;;;;13.32;11.68;;;23.60;96.30;;;;;;4998634;28;20026;-79
2023/08/19 04:11:04;;;;;;;14.00;10.90;;;23.60;96.30;;;;;;4982456;28;20030;-79
2023/08/19 04:13:29;;;;;;;13.27;11.07;;;23.60;96.30;;;;;;5014819;28;20465;-79
2023/08/19 04:16:06;;;;;;;13.77;12.27;;;23.60;96.30;;;;;;5001702;28;20030;-79
2023/08/19 04:18:33;;;;;;;14.20;11.55;;;23.60;96.30;;;;;;5035527;28;20029;-79
2023/08/19 04:21:04;;;;;;;13.43;11.35;;;23.60;96.30;;;;;;5001548;28;20124;-79
2023/08/19 04:23:30;;;;;;;16.38;12.63;;;23.60;96.20;;;;;;5018150;28;20450;-79
2023/08/19 04:25:56;;;;;;;13.60;10.75;;;23.60;96.20;;;;;;5018139;28;20029;-79
2023/08/19 04:28:21;;;;;;;15.52;12.27;;;23.60;96.20;;;;;;5017831;28;20175;-80
2023/08/19 04:30:47;;;;;;;12.57;10.68;;;23.60;96.20;;;;;;5001520;28;20478;-79
2023/08/19 04:33:14;;;;;;;13.70;10.77;;;23.60;96.20;;;;;;5001349;28;20033;-79
2023/08/19 04:35:40;;;;;;;14.07;11.07;;;23.60;96.20;;;;;;5001904;28;20026;-80
2023/08/19 04:38:05;;;;;;;13.85;10.60;;;23.60;96.20;;;;;;5001302;28;20091;-79
2023/08/19 04:40:31;;;;;;;15.00;11.57;;;23.60;96.20;;;;;;5001639;28;20029;-79
2023/08/19 04:42:57;;;;;;;15.05;10.50;;;23.60;96.20;;;;;;5001314;28;20028;-79
2023/08/19 04:45:23;;;;;;;14.07;10.57;;;23.60;96.20;;;;;;5017812;28;20385;-79
2023/08/19 04:47:50;;;;;;;12.75;10.30;;;23.60;96.10;;;;;;5001379;28;20124;-79
2023/08/19 04:50:16;;;;;;;12.15;10.25;;;23.60;96.10;;;;;;5001531;28;20354;-79
2023/08/19 04:52:42;;;;;;;14.18;10.13;;;23.60;96.10;;;;;;5016150;28;20018;-79
2023/08/19 04:55:08;;;;;;;12.70;10.05;;;23.60;96.10;;;;;;5000605;28;20437;-79
2023/08/19 04:57:34;;;;;;;16.40;9.65;;;23.60;96.10;;;;;;4999931;28;20025;-79
2023/08/19 04:59:59;;;;;;;12.65;9.95;;;23.60;96.10;;;;;;5015948;28;20028;-79
2023/08/19 05:02:25;;;;;;;11.65;9.68;;;23.60;96.00;;;;;;5016452;28;20029;-79
2023/08/19 05:04:51;;;;;;;13.35;9.82;;;23.60;96.00;;;;;;5016265;28;20162;-79
2023/08/19 05:07:16;;;;;;;11.38;9.15;;;23.60;96.00;;;;;;5016247;28;20037;-79
2023/08/19 05:09:42;;;;;;;11.13;9.40;;;23.60;96.00;;;;;;5000676;28;20021;-79
2023/08/19 05:12:08;;;;;;;12.23;9.18;;;23.60;95.90;;;;;;5017046;28;20032;-79
2023/08/19 05:14:34;;;;;;;14.88;9.38;;;23.60;95.90;;;;;;5000937;28;20026;-79
2023/08/19 05:16:59;;;;;;;14.77;8.98;;;23.70;95.90;;;;;;5016997;28;20482;-80
2023/08/19 05:19:25;;;;;;;11.65;9.48;;;23.60;95.90;;;;;;5016797;28;20033;-80
2023/08/19 05:21:51;;;;;;;11.23;9.27;;;23.60;95.90;;;;;;5016839;28;20034;-80
2023/08/19 05:24:18;;;;;;;14.02;9.85;;;23.70;95.90;;;;;;5016795;28;20429;-79
2023/08/19 05:26:44;;;;;;;11.38;8.88;;;23.70;95.90;;;;;;5000837;28;20120;-79
2023/08/19 05:29:11;;;;;;;13.63;8.65;;;23.70;95.80;;;;;;5016755;28;20083;-79
2023/08/19 05:31:37;;;;;;;12.68;7.63;;;23.80;95.80;;;;;;5016488;28;20029;-79
2023/08/19 05:34:02;;;;;;;12.35;8.50;;;23.80;95.80;;;;;;5032969;28;20040;-79
2023/08/19 05:36:28;;;;;;;10.52;7.72;;;23.80;95.70;;;;;;5000168;28;20049;-79
2023/08/19 05:38:54;;;;;;;10.77;8.35;;;23.80;95.70;;;;;;5033041;28;20034;-78
2023/08/19 05:41:20;;;;;;;13.43;8.45;;;23.80;95.60;;;;;;5032781;28;20029;-80
2023/08/19 05:43:45;;;;;;;10.13;8.00;;;23.80;95.60;;;;;;5000303;28;20083;-79
2023/08/19 05:46:11;;;;;;;14.32;8.32;;;23.80;95.60;;;;;;5016448;28;20128;-79
2023/08/19 05:48:36;;;;;;;14.35;8.55;;;23.80;95.60;;;;;;5000264;28;20029;-79
2023/08/19 05:51:03;;;;;;;15.32;8.45;;;23.80;95.50;;;;;;5000001;28;20028;-80
2023/08/19 05:53:29;;;;;;;11.77;7.57;;;23.80;95.50;;;;;;4999833;28;20508;-79
2023/08/19 05:55:55;;;;;;;11.10;7.43;;;23.80;95.50;;;;;;5032884;28;20018;-79
2023/08/19 05:58:20;;;;;;;10.43;7.18;;;23.80;95.50;;;;;;4999838;28;20025;-79
2023/08/19 06:00:46;;;;;;;11.40;7.75;;;23.80;95.50;;;;;;5016247;28;20367;-79
2023/08/19 06:03:12;;;;;;;10.40;7.68;;;23.80;95.40;;;;;;5015989;28;20062;-79
2023/08/19 06:05:38;;;;;;;13.93;7.43;;;23.80;95.40;;;;;;5016230;28;20053;-80
2023/08/19 06:08:06;;;;;;;13.73;7.78;;;23.80;95.40;;;;;;4999625;28;20053;-80
2023/08/19 06:10:32;;;;;;;9.20;7.03;;;23.90;95.30;;;;;;5000554;28;20512;-80
2023/08/19 06:12:57;;;;;;;8.95;6.85;;;23.90;95.20;;;;;;4999749;28;20022;-80
2023/08/19 06:15:23;;;;;;;9.70;6.40;;;24.00;95.20;;;;;;5015681;28;20037;-80
2023/08/19 06:17:49;;;;;;;8.82;6.30;;;24.00;95.10;;;;;;5015961;28;20025;-80
2023/08/19 06:20:15;;;;;;;13.20;6.80;;;24.00;95.00;;;;;;5016435;28;20124;-79
2023/08/19 06:22:40;;;;;;;11.85;6.57;;;24.10;94.90;;;;;;5016247;28;20033;-79
2023/08/19 06:25:07;;;;;;;12.35;6.10;;;24.10;94.80;;;;;;4999666;28;20409;-79
2023/08/19 06:27:32;;;;;;;9.13;5.97;;;24.10;94.70;;;;;;5015996;28;20167;-79
2023/08/19 06:29:58;;;;;;;9.15;6.05;;;24.20;94.70;;;;;;5015741;28;20112;-79
2023/08/19 06:32:24;;;;;;;10.20;5.88;;;24.30;94.60;;;;;;5015629;28;20496;-79
2023/08/19 06:34:50;;;;;;;11.45;5.97;;;24.30;94.40;;;;;;5016100;28;20436;-79
2023/08/19 06:37:19;;;;;;;7.45;5.40;;;24.30;94.30;;;;;;5015972;28;20067;-79
2023/08/19 06:39:51;;;;;;;9.05;5.55;;;24.40;94.20;;;;;;5016140;28;20037;-79
2023/08/19 06:42:19;;;;;;;8.63;5.65;;;24.40;94.10;;;;;;5015864;28;20416;-80
2023/08/19 06:44:49;;;;;;;9.05;5.90;;;24.50;94.10;;;;;;5031864;28;20021;-79
2023/08/19 06:47:21;;;;;;;8.68;5.13;;;24.50;94.00;;;;;;5031855;28;20068;-79
2023/08/19 06:49:47;;;;;;;8.20;5.40;;;24.50;93.90;;;;;;5031819;28;20024;-79
2023/08/19 06:52:13;;;;;;;9.57;5.20;;;24.60;93.80;;;;;;5015379;28;20033;-79
2023/08/19 06:54:39;;;;;;;8.65;5.03;;;24.60;93.70;;;;;;5031654;28;20441;-79
2023/08/19 06:57:16;;;;;;;6.82;4.88;;;24.70;93.60;;;;;;5015280;28;20033;-79
2023/08/19 06:59:47;;;;;;;9.07;5.05;;;24.70;93.50;;;;;;5032845;28;20025;-79
2023/08/19 07:02:16;;;;;;;11.00;5.28;;;24.70;93.40;;;;;;5032931;28;20117;-79
2023/08/19 07:04:45;;;;;;;7.18;4.75;;;24.80;93.30;;;;;;5015261;28;20021;-79
2023/08/19 07:07:11;;;;;;;8.32;4.57;;;24.90;93.20;;;;;;5032941;28;20033;-79
2023/08/19 07:09:37;;;;;;;7.82;4.97;;;24.90;93.00;;;;;;5015206;28;20029;-79
2023/08/19 07:12:03;;;;;;;8.40;5.07;;;25.00;92.90;;;;;;4998879;28;20034;-80
2023/08/19 07:14:29;;;;;;;7.95;4.70;;;25.00;92.80;;;;;;4998960;28;20034;-80
2023/08/19 07:16:59;;;;;;;7.85;4.47;;;25.10;92.70;;;;;;5015132;28;20032;-80
2023/08/19 07:19:38;;;;;;;9.25;5.03;;;25.20;92.70;;;;;;5031575;28;20040;-80
2023/08/19 07:22:05;;;;;;;7.70;4.60;;;25.20;92.60;;;;;;5032738;28;20025;-80
2023/08/19 07:24:31;;;;;;;10.00;5.32;;;25.20;92.50;;;;;;5015067;28;20037;-80
2023/08/19 07:27:01;;;;;;;8.98;4.75;;;25.30;92.40;;;;;;5032373;28;20519;-80
2023/08/19 07:29:27;;;;;;;11.05;4.97;;;25.30;92.30;;;;;;5018775;28;20052;-80
2023/08/19 07:31:53;;;;;;;5.22;3.40;;;25.40;92.20;;;;;;5018697;28;20111;-79
2023/08/19 07:34:19;;;;;;;8.57;4.75;;;25.40;92.10;;;;;;5002511;28;20049;-80
2023/08/19 07:36:45;;;;;;;8.52;4.95;;;25.40;92.20;;;;;;5002187;28;20132;-80
2023/08/19 07:39:11;;;;;;;7.15;4.38;;;25.50;91.90;;;;;;5019022;28;20026;-80
2023/08/19 07:41:38;;;;;;;10.50;4.40;;;25.40;91.80;;;;;;5018520;28;20532;-80
2023/08/19 07:44:04;;;;;;;7.95;3.92;;;25.50;91.80;;;;;;5036286;28;20448;-80
2023/08/19 07:46:30;;;;;;;6.68;3.25;;;25.50;91.70;;;;;;5018572;28;20029;-80
2023/08/19 07:48:55;;;;;;;6.25;3.80;;;25.50;91.60;;;;;;5002320;28;20124;-80
2023/08/19 07:51:22;;;;;;;7.70;4.22;;;25.60;91.60;;;;;;5002230;28;20033;-80
2023/08/19 07:53:47;;;;;;;7.93;4.65;;;25.60;91.70;;;;;;5018111;28;20083;-80
2023/08/19 07:56:13;;;;;;;6.78;3.58;;;25.60;91.60;;;;;;4985730;28;20037;-80
2023/08/19 07:58:38;;;;;;;9.13;3.88;;;25.70;91.60;;;;;;5018321;28;20060;-80
2023/08/19 08:01:05;;;;;;;10.98;4.38;;;25.70;91.40;;;;;;5002029;28;20033;-80
2023/08/19 08:03:32;;;;;;;10.10;4.28;;;25.80;91.30;;;;;;5002078;28;20444;-80
2023/08/19 08:05:58;;;;;;;8.77;4.03;;;25.80;91.20;;;;;;5018608;28;20021;-80
2023/08/19 08:08:23;;;;;;;8.80;3.80;;;25.80;91.10;;;;;;5018189;28;20393;-79
2023/08/19 08:10:52;;;;;;;6.53;4.05;;;25.90;91.00;;;;;;5001573;28;20043;-80
2023/08/19 08:13:18;;;;;;;9.70;4.45;;;25.90;90.90;;;;;;5034394;28;20171;-80
2023/08/19 08:15:44;;;;;;;6.93;3.67;;;26.00;90.90;;;;;;5001525;28;20549;-80
2023/08/19 08:18:09;;;;;;;5.95;3.47;;;26.00;90.80;;;;;;5034394;28;20044;-82
2023/08/19 08:20:36;;;;;;;8.13;4.18;;;26.20;90.60;;;;;;5018047;28;20394;-80
2023/08/19 08:23:02;;;;;;;8.15;4.78;;;26.20;90.40;;;;;;5018225;28;20029;-80
2023/08/19 08:25:28;;;;;;;12.15;4.50;;;26.30;90.30;;;;;;5018238;28;20076;-79
2023/08/19 08:27:54;;;;;;;7.47;4.10;;;26.40;90.20;;;;;;5017840;28;20021;-79
2023/08/19 08:30:19;;;;;;;6.88;4.10;;;26.50;90.00;;;;;;5001750;28;20393;-80
2023/08/19 08:32:46;;;;;;;10.15;4.25;;;26.60;90.00;;;;;;5017676;28;20033;-79
2023/08/19 08:35:11;;;;;;;8.65;4.57;;;26.70;90.00;;;;;;5017828;28;20088;-80
2023/08/19 08:37:37;;;;;;;8.95;5.80;;;26.80;89.80;;;;;;5000950;28;20108;-80
2023/08/19 08:40:03;;;;;;;7.53;4.93;;;26.90;89.50;;;;;;5001329;28;20425;-80
2023/08/19 08:42:29;;;;;;;8.55;4.72;;;27.00;89.20;;;;;;5001378;28;20033;-80
2023/08/19 08:44:55;;;;;;;8.35;4.88;;;27.10;88.90;;;;;;5017341;28;20033;-80
2023/08/19 08:47:22;;;;;;;12.43;5.03;;;27.10;88.50;;;;;;5001848;28;20037;-79
2023/08/19 08:49:49;;;;;;;10.73;5.30;;;27.20;88.40;;;;;;5035649;28;20037;-79
2023/08/19 08:52:15;;;;;;;9.02;4.95;;;27.30;88.20;;;;;;5033554;28;20033;-79
2023/08/19 08:54:42;;;;;;;9.90;5.75;;;27.30;88.00;;;;;;5033580;28;20045;-80
2023/08/19 08:57:08;;;;;;;8.27;4.85;;;27.30;87.70;;;;;;5017466;28;20030;-80
2023/08/19 08:59:33;;;;;;;9.73;5.53;;;27.20;87.60;;;;;;5000937;28;20028;-80
2023/08/19 09:02:00;;;;;;;8.02;5.28;;;27.20;87.60;;;;;;5017127;28;20073;-80
2023/08/19 09:04:28;;;;;;;7.80;5.35;;;27.20;87.60;;;;;;5033593;28;20049;-80
2023/08/19 09:07:00;;;;;;;9.32;5.05;;;27.20;87.50;;;;;;5035325;28;20053;-80
2023/08/19 09:09:30;;;;;;;8.45;5.50;;;27.20;87.70;;;;;;5034614;28;20433;-80
2023/08/19 09:11:58;;;;;;;6.72;5.40;;;27.20;87.70;;;;;;5034629;28;20018;-80
2023/08/19 09:14:43;;;;;;;9.98;5.78;;;27.20;87.70;;;;;;5034637;28;20022;-80
2023/08/19 09:17:12;;;;;;;7.88;5.32;;;27.30;87.80;;;;;;5035138;28;20462;-80
2023/08/19 09:19:38;;;;;;;8.13;5.50;;;27.30;87.70;;;;;;5033240;28;20064;-79
2023/08/19 09:22:30;;;;;;;7.38;4.97;;;27.30;87.60;;;;;;5034329;28;20037;-80
2023/08/19 09:24:57;;;;;;;8.65;5.45;;;27.30;87.60;;;;;;5031693;28;20038;-79
2023/08/19 09:27:27;;;;;;;9.60;6.18;;;27.30;87.50;;;;;;5016784;28;20041;-80
2023/08/19 09:29:54;;;;;;;11.90;6.15;;;27.20;87.50;;;;;;5034429;28;20061;-80
2023/08/19 09:32:32;;;;;;;9.05;6.68;;;27.20;87.50;;;;;;5000328;28;20032;-80
2023/08/19 09:35:14;;;;;;;7.50;5.63;;;27.20;87.60;;;;;;5034357;28;20043;-80
2023/08/19 09:37:41;;;;;;;11.65;6.50;;;27.10;87.70;;;;;;5032846;28;20056;-80
2023/08/19 09:40:11;;;;;;;8.73;6.10;;;27.10;87.80;;;;;;5032886;28;20477;-80
2023/08/19 09:42:38;;;;;;;11.20;6.53;;;27.10;88.00;;;;;;5034124;28;20076;-80
2023/08/19 09:45:05;;;;;;;9.10;6.43;;;27.20;88.40;;;;;;5034114;28;20024;-80
2023/08/19 09:47:49;;;;;;;8.73;6.07;;;27.20;88.50;;;;;;5034086;28;20040;-80
2023/08/19 09:50:20;;;;;;;10.18;6.20;;;27.30;88.60;;;;;;5033856;28;20033;-79
2023/08/19 09:52:56;;;;;;;8.60;5.65;;;27.30;88.70;;;;;;5032451;28;20087;-79
2023/08/19 09:55:29;;;;;;;8.38;6.38;;;27.50;88.80;;;;;;5016616;28;20056;-79
2023/08/19 09:57:56;;;;;;;9.30;6.00;;;27.60;88.90;;;;;;5016509;28;20021;-80
2023/08/19 10:00:23;;;;;;;10.55;6.63;;;27.70;89.00;;;;;;5032761;28;20080;-87
2023/08/19 10:02:49;;;;;;;12.05;5.90;;;27.80;88.80;;;;;;5032644;28;20116;-87
2023/08/19 10:05:16;;;;;;;9.00;5.95;;;28.00;88.90;;;;;;5033948;28;20053;-89
2023/08/19 10:07:47;;;;;;;8.07;6.45;;;28.20;88.80;;;;;;5032563;28;20490;-88
2023/08/19 10:10:14;;;;;;;9.80;6.70;;;28.40;88.50;;;;;;5033839;28;20083;-88
2023/08/19 10:12:40;;;;;;;9.77;6.50;;;28.60;88.00;;;;;;5015938;28;20029;-88
2023/08/19 10:15:12;;;;;;;8.85;6.20;;;28.70;87.30;;;;;;5016116;28;20057;-88
2023/08/19 10:17:41;;;;;;;7.70;5.97;;;28.90;86.80;;;;;;5032350;28;20425;-89
2023/08/19 10:20:11;;;;;;;10.05;7.82;;;29.00;86.00;;;;;;5033704;28;20032;-88
2023/08/19 10:22:41;;;;;;;9.15;7.70;;;29.00;84.70;;;;;;5032265;28;20036;-88
2023/08/19 10:25:11;;;;;;;14.80;7.32;;;29.00;84.10;;;;;;5032389;28;20025;-88
2023/08/19 10:27:37;;;;;;;12.18;7.53;;;29.00;83.80;;;;;;5016029;28;20057;-88
2023/08/19 10:30:28;;;;;;;10.77;7.97;;;29.20;84.00;;;;;;5016080;28;20385;-90
2023/08/19 10:32:53;;;;;;;12.15;8.63;;;29.50;83.20;;;;;;5016952;28;20079;-88
2023/08/19 10:35:19;;;;;;;13.32;7.60;;;29.70;82.30;;;;;;5033341;28;20035;-88
2023/08/19 10:37:52;;;;;;;10.25;7.63;;;30.00;82.00;;;;;;4999713;28;20030;-89
2023/08/19 10:40:23;;;;;;;15.02;7.88;;;30.20;81.60;;;;;;5033615;28;20017;-85
2023/08/19 10:42:59;;;;;;;12.35;8.02;;;30.30;81.10;;;;;;5032085;28;20057;-87
2023/08/19 10:45:35;;;;;;;10.07;8.18;;;30.60;80.50;;;;;;4999394;28;20485;-89
2023/08/19 10:48:02;;;;;;;10.60;6.75;;;31.20;80.30;;;;;;5032123;28;20026;-87
2023/08/19 10:50:34;;;;;;;8.80;7.35;;;31.80;79.30;;;;;;5032048;28;20121;-87
2023/08/19 10:53:01;;;;;;;10.30;7.93;;;32.10;78.00;;;;;;5032553;28;20025;-88
2023/08/19 10:55:27;;;;;;;14.68;9.07;;;32.20;76.80;;;;;;5015669;28;20080;-89
2023/08/19 10:57:54;;;;;;;13.10;8.35;;;32.20;75.30;;;;;;5032057;28;20022;-89
2023/08/19 11:00:23;;;;;;;10.70;8.60;;;32.20;74.70;;;;;;5015848;28;20045;-89
2023/08/19 11:02:49;;;;;;;9.88;8.68;;;32.10;74.20;;;;;;5018607;28;20052;-88
2023/08/19 11:05:26;;;;;;;13.75;9.95;;;32.00;73.80;;;;;;5036071;28;20470;-86
2023/08/19 11:07:54;;;;;;;15.05;10.63;;;31.80;73.40;;;;;;5036109;28;20355;-89
2023/08/19 11:10:20;;;;;;;13.43;10.68;;;31.50;73.40;;;;;;5003891;28;20037;-87
2023/08/19 11:12:48;;;;;;;17.02;11.68;;;31.30;73.90;;;;;;5003114;28;20393;-88
2023/08/19 11:15:21;;;;;;;17.65;14.10;;;31.00;74.20;;;;;;5019558;28;20027;-88
2023/08/19 11:17:48;;;;;;;16.55;14.52;;;30.70;75.00;;;;;;5004294;28;20033;-89
2023/08/19 11:20:15;;;;;;;16.85;14.05;;;30.60;75.60;;;;;;5019638;28;20378;-89
2023/08/19 11:22:50;;;;;;;18.20;14.75;;;30.40;76.00;;;;;;5003379;28;20503;-87
2023/08/19 11:25:16;;;;;;;16.95;15.13;;;30.10;76.30;;;;;;5002866;28;20116;-88
2023/08/19 11:27:42;;;;;;;19.58;17.33;;;29.90;77.00;;;;;;5003371;28;20099;-88
2023/08/19 11:30:12;;;;;;;17.67;15.82;;;29.80;77.50;;;;;;5002818;28;20392;-87
2023/08/19 11:32:38;;;;;;;16.80;15.10;;;29.60;77.90;;;;;;5019339;28;20045;-88
2023/08/19 11:35:04;;;;;;;14.38;12.85;;;29.50;78.50;;;;;;5018975;28;20504;-88
2023/08/19 11:37:29;;;;;;;16.05;13.63;;;29.30;78.90;;;;;;5019172;28;20481;-88
2023/08/19 11:39:55;;;;;;;17.60;14.23;;;29.10;80.00;;;;;;5002820;28;20088;-85
2023/08/19 11:42:21;;;;;;;14.02;12.05;;;28.90;79.90;;;;;;5019130;28;20044;-85
2023/08/19 11:44:47;;;;;;;15.05;12.27;;;28.70;80.20;;;;;;5001220;28;20033;-87
2023/08/19 11:47:13;;;;;;;11.88;9.90;;;28.60;80.60;;;;;;5016461;28;20029;-87
2023/08/19 11:49:42;;;;;;;13.32;10.65;;;28.50;81.00;;;;;;5018914;28;20117;-87
2023/08/19 11:52:08;;;;;;;12.60;10.50;;;28.50;81.50;;;;;;5018638;28;20029;-88
2023/08/19 11:54:33;;;;;;;13.23;8.45;;;28.50;81.40;;;;;;5002378;28;20068;-86
2023/08/19 11:57:03;;;;;;;11.32;8.65;;;28.40;81.20;;;;;;5002314;28;20511;-88
2023/08/19 11:59:34;;;;;;;10.85;8.15;;;28.30;81.20;;;;;;5034677;28;20025;-84
2023/08/19 12:02:04;;;;;;;10.15;7.53;;;28.20;81.10;;;;;;5035086;28;20129;-86
2023/08/19 12:04:34;;;;;;;11.27;7.85;;;28.10;81.30;;;;;;5035025;28;20021;-85
2023/08/19 12:07:10;;;;;;;14.95;9.05;;;28.00;81.70;;;;;;5035020;28;20025;-84
2023/08/19 12:09:37;;;;;;;10.15;7.28;;;27.80;81.90;;;;;;5035537;28;20047;-85
2023/08/19 12:12:10;;;;;;;11.68;8.02;;;27.70;83.10;;;;;;5018294;28;20032;-88
2023/08/19 12:14:37;;;;;;;11.02;7.93;;;27.60;82.70;;;;;;5034651;28;20025;-87
2023/08/19 12:17:04;;;;;;;10.13;6.95;;;27.50;82.80;;;;;;5018526;28;20489;-88
2023/08/19 12:19:30;;;;;;;9.90;7.25;;;27.50;82.90;;;;;;5002114;28;20029;-88
2023/08/19 12:21:56;;;;;;;10.13;7.43;;;27.40;83.20;;;;;;5018829;28;20033;-84
2023/08/19 12:24:22;;;;;;;11.30;7.45;;;27.40;83.30;;;;;;5001728;28;20033;-88
2023/08/19 12:26:47;;;;;;;11.07;7.25;;;27.30;83.60;;;;;;5036376;28;20026;-88
2023/08/19 12:29:13;;;;;;;10.57;7.30;;;27.30;83.60;;;;;;5001862;28;20040;-88
2023/08/19 12:31:38;;;;;;;10.77;7.22;;;27.20;83.60;;;;;;5002216;28;20034;-86
2023/08/19 12:34:04;;;;;;;10.45;6.50;;;27.20;83.60;;;;;;5017939;28;20030;-86
2023/08/19 12:36:29;;;;;;;7.53;5.13;;;27.10;83.40;;;;;;5018468;28;20478;-87
2023/08/19 12:38:55;;;;;;;8.07;5.45;;;27.10;83.30;;;;;;5017966;28;20029;-87