Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:09;;;;;;;6.38;1.60;;;5.40;99.90;;;5.50;62.67;100992.41;4861821;29;20042;-78
2023/03/29 00:03:35;;;;;;;6.85;1.60;;;5.40;99.90;;;5.33;63.05;100990.63;4867344;29;20048;-78
2023/03/29 00:06:02;;;;;;;4.88;1.70;;;5.40;99.90;;;5.31;62.69;100989.09;4860092;29;20045;-78
2023/03/29 00:08:30;;;;;;;4.97;1.65;;;5.40;99.90;;;5.30;61.78;100985.56;4867216;29;20398;-78
2023/03/29 00:10:57;;;;;;;7.32;1.58;;;5.40;99.90;;;5.33;61.64;100982.50;4860915;29;20056;-78
2023/03/29 00:13:25;;;;;;;4.18;1.60;;;5.40;99.90;;;5.39;61.39;100974.69;4844496;29;20037;-79
2023/03/29 00:15:52;;;;;;;7.35;1.92;;;5.40;99.90;;;5.30;60.87;100961.19;4861755;29;20047;-79
2023/03/29 00:18:18;;;;;;;5.78;1.70;;;5.40;99.90;;;5.20;61.71;100965.13;4861599;29;20106;-79
2023/03/29 00:20:44;;;;;;;5.40;1.90;;;5.40;99.90;;;5.21;61.57;100959.53;4860864;29;20133;-79
2023/03/29 00:23:10;;;;;;;5.30;1.70;;;5.30;99.90;;;5.05;61.20;100936.06;4843784;29;20117;-79
2023/03/29 00:25:35;;;;;;;3.55;1.55;;;5.30;99.90;;;5.17;61.92;100956.34;4861169;29;20074;-78
2023/03/29 00:28:01;;;;;;;4.70;1.50;;;5.30;99.90;;;5.20;62.84;100965.13;4860173;29;20041;-78
2023/03/29 00:30:27;;;;;;;4.65;1.80;;;5.30;99.90;;;5.16;64.17;100970.03;4865044;29;20383;-79
2023/03/29 00:32:52;;;;;;;8.13;2.00;;;5.30;99.90;;;5.11;64.57;100962.41;4868019;29;20045;-78
2023/03/29 00:35:19;;;;;;;6.88;1.77;;;5.20;99.90;;;5.08;65.62;100960.06;4861503;29;20030;-78
2023/03/29 00:37:49;;;;;;;6.35;1.73;;;5.20;99.90;;;4.92;65.86;100950.13;4844803;29;20064;-78
2023/03/29 00:40:15;;;;;;;6.20;1.95;;;5.10;99.90;;;4.91;64.51;100945.75;4844049;29;20037;-79
2023/03/29 00:42:45;;;;;;;5.18;1.67;;;5.10;99.90;;;5.06;65.61;100953.16;4860311;29;20076;-79
2023/03/29 00:45:29;;;;;;;4.72;1.75;;;5.10;99.90;;;5.09;64.46;100953.63;4844601;29;20043;-79
2023/03/29 00:48:01;;;;;;;6.68;1.67;;;5.20;99.90;;;5.21;64.55;100953.28;4848087;29;20072;-79
2023/03/29 00:50:36;;;;;;;7.32;1.58;;;5.20;99.90;;;5.20;64.04;100954.31;4861222;29;20042;-79
2023/03/29 00:53:15;;;;;;;5.38;1.70;;;5.20;99.90;;;5.15;64.43;100946.69;4859969;29;20057;-79
2023/03/29 00:55:52;;;;;;;5.72;1.75;;;5.10;99.90;;;5.14;65.06;100955.84;4861391;29;20041;-78
2023/03/29 00:58:29;;;;;;;5.40;1.92;;;5.10;99.90;;;5.04;65.72;100943.34;4861684;29;20506;-79
2023/03/29 01:01:15;;;;;;;5.70;1.60;;;5.10;99.90;;;5.06;64.45;100934.22;4844488;29;20128;-79
2023/03/29 01:03:58;;;;;;;5.38;1.88;;;5.10;99.90;;;5.08;64.42;100921.38;4861886;29;20037;-79
2023/03/29 01:06:28;;;;;;;6.68;2.00;;;5.10;99.90;;;5.25;64.98;100933.81;4845622;29;20040;-79
2023/03/29 01:09:00;;;;;;;7.00;1.60;;;5.10;99.90;;;5.30;62.87;100917.91;4864082;29;20037;-79
2023/03/29 01:11:36;;;;;;;6.20;1.92;;;5.10;99.90;;;5.33;63.34;100916.69;4860512;29;20037;-79
2023/03/29 01:14:14;;;;;;;5.57;1.70;;;5.10;99.90;;;5.37;62.22;100906.38;4859456;29;20429;-79
2023/03/29 01:16:40;;;;;;;5.55;1.90;;;5.10;99.90;;;5.27;61.83;100901.19;4843834;29;20029;-79
2023/03/29 01:19:12;;;;;;;6.10;1.58;;;5.10;99.90;;;5.34;62.67;100904.84;4848365;29;20124;-79
2023/03/29 01:21:51;;;;;;;5.03;1.77;;;5.00;99.90;;;5.12;61.90;100882.13;4861285;29;20456;-79
2023/03/29 01:25:06;;;;;;;5.78;1.77;;;5.00;99.90;;;5.09;62.25;100893.31;4848443;29;20486;-79
2023/03/29 01:27:59;;;;;;;6.45;2.05;;;5.10;99.90;;;4.95;64.17;100890.28;4866496;29;20049;-79
2023/03/29 01:30:51;;;;;;;4.82;1.65;;;5.00;99.90;;;5.00;63.85;100895.19;4862258;29;20065;-79
2023/03/29 01:33:25;;;;;;;6.78;1.80;;;5.00;99.90;;;4.87;64.81;100880.34;4869931;29;20060;-79
2023/03/29 01:36:10;;;;;;;5.88;1.70;;;4.90;99.90;;;4.65;64.35;100849.50;4869123;29;20036;-80
2023/03/29 01:38:55;;;;;;;5.07;1.80;;;4.90;99.90;;;4.96;65.74;100893.84;4871385;29;20037;-79
2023/03/29 01:41:33;;;;;;;6.53;1.80;;;5.00;99.90;;;4.96;66.34;100893.84;4877945;29;20037;-79
2023/03/29 01:44:08;;;;;;;6.13;2.20;;;5.00;99.90;;;4.98;66.73;100898.06;4869539;29;20037;-79
2023/03/29 01:46:45;;;;;;;7.70;2.30;;;5.00;99.90;;;4.93;66.04;100895.03;4847162;29;20041;-80
2023/03/29 01:49:36;;;;;;;9.60;2.30;;;5.00;99.90;;;5.03;65.45;100884.03;4851598;29;20037;-79
2023/03/29 01:52:21;;;;;;;7.20;2.10;;;5.10;99.90;;;4.93;67.05;100884.22;4862553;29;20056;-79
2023/03/29 01:55:11;;;;;;;6.38;1.73;;;5.10;99.90;;;4.92;66.57;100887.13;4863941;29;20053;-80
2023/03/29 01:57:43;;;;;;;6.60;2.30;;;5.10;99.90;;;4.95;67.26;100887.59;4864470;29;20041;-79
2023/03/29 02:00:15;;;;;;;7.18;1.95;;;5.10;99.90;;;5.07;67.09;100892.66;4863376;29;20057;-82
2023/03/29 02:02:44;;;;;;;8.18;2.58;;;5.10;99.90;;;5.03;67.42;100890.25;4869729;29;20037;-82
2023/03/29 02:05:13;;;;;;;8.38;2.65;;;5.20;99.90;;;5.00;68.96;100900.59;4860524;29;20048;-81
2023/03/29 02:07:42;;;;;;;5.72;2.53;;;5.20;99.90;;;4.92;69.20;100876.31;4849744;29;20046;-81
2023/03/29 02:10:10;;;;;;;5.80;2.70;;;5.20;99.90;;;4.93;70.40;100884.22;4863409;29;20108;-81
2023/03/29 02:12:37;;;;;;;6.20;2.03;;;5.20;99.90;;;4.84;70.59;100850.13;4869106;29;20038;-79
2023/03/29 02:15:14;;;;;;;4.88;2.13;;;5.30;99.90;;;5.07;70.75;100869.13;4863413;29;20506;-79
2023/03/29 02:17:42;;;;;;;5.95;2.55;;;5.30;99.90;;;5.10;71.43;100884.19;4861202;29;20045;-80
2023/03/29 02:20:21;;;;;;;7.18;2.50;;;5.30;99.90;;;5.26;70.97;100884.09;4845753;29;20186;-79
2023/03/29 02:23:14;;;;;;;8.68;2.50;;;5.40;99.90;;;5.16;71.57;100878.06;4867151;29;20124;-80
2023/03/29 02:25:44;;;;;;;7.03;2.38;;;5.40;99.90;;;5.21;71.63;100875.66;4868499;29;20057;-79
2023/03/29 02:28:11;;;;;;;5.95;2.55;;;5.40;99.90;;;5.08;72.44;100864.56;4862642;29;20080;-79
2023/03/29 02:31:03;;;;;;;6.35;2.53;;;5.40;99.90;;;5.26;71.69;100873.25;4850742;29;20046;-79
2023/03/29 02:33:59;;;;;;;11.20;3.03;;;5.40;99.90;;;5.15;73.29;100873.66;4870474;29;20124;-84
2023/03/29 02:36:58;;;;;;;6.65;2.53;;;5.40;99.90;;;5.09;73.71;100861.69;4867948;29;20092;-79
2023/03/29 02:39:28;;;;;;;9.45;3.00;;;5.40;99.90;;;5.29;72.95;100872.91;4862301;29;20045;-80
2023/03/29 02:41:55;;;;;;;7.63;2.67;;;5.40;99.90;;;5.41;73.38;100881.47;4860934;29;20033;-80
2023/03/29 02:44:27;;;;;;;5.07;2.90;;;5.40;99.90;;;5.15;73.82;100876.38;4865283;29;20025;-79
2023/03/29 02:47:00;;;;;;;6.07;2.83;;;5.30;99.90;;;5.38;73.94;100867.47;4863742;29;20033;-78
2023/03/29 02:49:26;;;;;;;8.52;2.90;;;5.40;99.90;;;5.14;73.78;100862.00;4846434;29;20114;-80
2023/03/29 02:52:02;;;;;;;7.57;2.60;;;5.40;99.90;;;5.21;74.76;100862.13;4861303;29;20533;-79
2023/03/29 02:54:30;;;;;;;6.40;2.70;;;5.30;99.90;;;5.16;75.61;100867.25;4866922;29;20102;-79
2023/03/29 02:56:59;;;;;;;7.50;2.78;;;5.30;99.90;;;5.15;76.05;100860.16;4860683;29;20033;-79
2023/03/29 02:59:28;;;;;;;5.63;2.70;;;5.20;99.90;;;5.12;76.20;100861.31;4862314;29;20038;-78
2023/03/29 03:01:55;;;;;;;6.90;2.85;;;5.20;99.90;;;5.07;77.19;100847.50;4854397;29;20109;-78
2023/03/29 03:04:22;;;;;;;7.22;2.80;;;5.20;99.90;;;4.95;78.07;100849.72;4834699;29;20052;-79
2023/03/29 03:06:48;;;;;;;6.97;2.83;;;5.10;99.90;;;4.88;79.69;100863.09;4853315;29;20049;-79
2023/03/29 03:09:14;;;;;;;7.07;2.83;;;5.00;99.90;;;4.81;81.00;100864.00;4868941;29;20185;-81
2023/03/29 03:11:43;;;;;;;8.82;3.17;;;4.90;99.90;;;4.68;82.64;100859.97;4864717;29;20437;-78
2023/03/29 03:14:09;;;;;;;9.75;3.40;;;4.80;99.90;;;4.65;84.50;100852.19;4869659;29;20063;-79
2023/03/29 03:16:35;;;;;;;8.50;3.47;;;4.80;99.90;;;4.65;85.55;100857.59;4853373;29;20025;-79
2023/03/29 03:19:02;;;;;;;6.32;3.30;;;4.80;99.90;;;4.60;87.01;100860.81;4871386;29;20045;-80
2023/03/29 03:21:29;;;;;;;6.10;3.30;;;4.70;99.90;;;4.69;87.25;100861.63;4865545;29;20056;-79
2023/03/29 03:23:55;;;;;;;8.27;3.63;;;4.70;99.90;;;4.67;87.79;100847.47;4844918;29;20855;-80
2023/03/29 03:26:23;;;;;;;7.20;3.58;;;4.70;99.90;;;4.70;88.58;100849.81;4866614;29;20033;-80
2023/03/29 03:28:51;;;;;;;7.47;3.67;;;4.80;99.90;;;4.72;88.91;100838.84;4843090;29;20044;-78
2023/03/29 03:31:40;;;;;;;10.30;3.45;;;4.80;99.90;;;4.67;90.67;100842.06;4861296;29;20053;-81
2023/03/29 03:34:12;;;;;;;7.40;3.70;;;4.80;99.90;;;4.72;91.48;100836.13;4849603;29;20038;-78
2023/03/29 03:36:50;;;;;;;7.57;3.80;;;4.90;99.90;;;4.65;91.89;100833.28;4847204;29;20037;-79
2023/03/29 03:39:16;;;;;;;7.82;3.78;;;4.80;99.90;;;4.52;93.04;100831.13;4860381;29;20041;-80
2023/03/29 03:41:42;;;;;;;10.03;4.20;;;4.80;99.90;;;4.41;93.59;100796.38;4859612;29;20054;-77
2023/03/29 03:44:08;;;;;;;8.85;4.72;;;4.80;99.90;;;4.59;94.08;100824.00;4860862;29;20113;-82
2023/03/29 03:46:34;;;;;;;8.32;4.07;;;4.80;99.90;;;4.63;95.14;100826.34;4861102;29;20036;-79
2023/03/29 03:49:04;;;;;;;8.23;4.13;;;4.80;99.90;;;4.63;95.44;100820.94;4845386;29;20493;-79
2023/03/29 03:51:37;;;;;;;8.18;4.60;;;4.80;99.90;;;4.52;96.32;100795.16;4857160;29;20034;-77
2023/03/29 03:54:04;;;;;;;8.55;4.35;;;4.80;99.90;;;4.68;97.04;100810.47;4846022;29;20460;-77
2023/03/29 03:56:33;;;;;;;7.88;4.18;;;4.80;99.90;;;4.55;97.02;100803.75;4865059;29;20079;-77
2023/03/29 03:59:01;;;;;;;7.88;4.65;;;4.80;99.90;;;4.63;97.76;100802.03;4844887;29;20127;-77
2023/03/29 04:01:32;;;;;;;11.35;4.65;;;4.80;99.90;;;4.69;97.29;100804.88;4858621;29;20064;-77
2023/03/29 04:04:05;;;;;;;8.60;4.85;;;4.70;99.90;;;4.70;97.95;100800.34;4840161;29;20042;-77
2023/03/29 04:06:31;;;;;;;8.50;4.88;;;4.80;99.90;;;4.66;98.61;100788.19;4844199;29;20098;-77
2023/03/29 04:09:21;;;;;;;7.20;4.45;;;4.80;99.90;;;4.51;99.21;100794.31;4864092;29;20052;-76
2023/03/29 04:11:54;;;;;;;10.13;4.80;;;4.70;99.90;;;4.54;100.00;100791.25;4845319;29;20066;-77
2023/03/29 04:14:20;;;;;;;8.85;4.57;;;4.70;99.90;;;4.60;100.00;100790.53;4860456;29;20080;-77
2023/03/29 04:17:05;;;;;;;7.63;4.57;;;4.70;99.90;;;4.47;100.00;100774.06;4861421;29;20058;-77
2023/03/29 04:20:11;;;;;;;8.52;4.95;;;4.70;99.90;;;4.61;100.00;100786.00;4852225;29;20052;-77
2023/03/29 04:22:39;;;;;;;9.20;4.88;;;4.70;99.90;;;4.58;100.00;100786.34;4851227;29;20044;-77
2023/03/29 04:25:07;;;;;;;10.15;5.40;;;4.70;99.90;;;4.55;100.00;100784.00;4859858;29;20041;-77
2023/03/29 04:27:50;;;;;;;8.90;5.65;;;4.70;99.90;;;4.55;100.00;100784.00;4861184;29;20041;-77
2023/03/29 04:30:35;;;;;;;8.85;5.32;;;4.60;99.90;;;4.47;100.00;100788.38;4861756;29;20493;-77
2023/03/29 04:33:10;;;;;;;8.50;4.78;;;4.70;99.90;;;4.51;100.00;100793.44;4861132;29;20083;-78
2023/03/29 04:35:38;;;;;;;10.95;4.82;;;4.70;99.90;;;4.42;100.00;100779.16;4851302;29;20029;-78
2023/03/29 04:38:08;;;;;;;7.45;4.57;;;4.70;99.90;;;4.49;100.00;100795.47;4859456;29;20045;-76
2023/03/29 04:40:35;;;;;;;8.43;4.50;;;4.70;99.90;;;4.59;100.00;100786.16;4848938;29;20149;-77
2023/03/29 04:43:08;;;;;;;7.45;4.88;;;4.80;99.90;;;4.61;100.00;100780.59;4833103;29;20688;-79
2023/03/29 04:45:37;;;;;;;9.50;4.80;;;4.80;99.90;;;4.63;100.00;100783.97;4860023;29;20029;-77
2023/03/29 04:48:15;;;;;;;7.30;4.47;;;4.80;99.90;;;4.60;100.00;100784.31;4844586;29;20064;-77
2023/03/29 04:50:46;;;;;;;7.72;4.82;;;4.80;99.90;;;4.66;100.00;100786.31;4864796;29;20078;-77
2023/03/29 04:53:13;;;;;;;9.07;4.80;;;4.80;99.90;;;4.67;100.00;100779.06;4845569;29;20485;-76
2023/03/29 04:55:39;;;;;;;9.40;4.82;;;4.80;99.90;;;4.73;100.00;100781.06;4864630;29;20041;-76
2023/03/29 04:58:07;;;;;;;8.35;5.22;;;4.80;99.90;;;4.66;100.00;100783.63;4830130;29;20043;-76
2023/03/29 05:00:36;;;;;;;10.00;4.82;;;4.80;99.90;;;4.61;100.00;100773.31;4860071;29;20049;-77
2023/03/29 05:03:20;;;;;;;7.65;4.55;;;4.80;99.90;;;4.64;100.00;100772.13;4844811;29;20037;-76
2023/03/29 05:06:05;;;;;;;8.18;4.80;;;4.80;99.90;;;4.71;100.00;100775.00;4863432;29;20095;-76
2023/03/29 05:08:33;;;;;;;9.88;5.22;;;4.80;99.90;;;4.67;100.00;100773.66;4844942;29;20041;-76
2023/03/29 05:11:26;;;;;;;8.93;4.85;;;4.80;99.90;;;4.68;100.00;100772.63;4859994;29;20083;-77
2023/03/29 05:13:56;;;;;;;7.10;4.82;;;4.80;99.90;;;4.75;100.00;100769.03;4846288;29;20033;-76
2023/03/29 05:16:25;;;;;;;9.80;5.10;;;4.80;99.90;;;4.67;100.00;100739.34;4850837;29;20048;-77
2023/03/29 05:18:55;;;;;;;10.57;5.45;;;4.80;99.90;;;4.84;100.00;100761.75;4848592;29;20065;-77
2023/03/29 05:21:25;;;;;;;9.90;5.00;;;4.90;99.90;;;4.82;100.00;100758.38;4840643;29;20049;-76
2023/03/29 05:23:52;;;;;;;8.60;4.68;;;4.90;99.90;;;4.80;100.00;100752.31;4849406;29;20112;-77
2023/03/29 05:26:40;;;;;;;8.30;4.70;;;4.90;99.90;;;4.95;99.78;100757.81;4867698;29;20065;-77
2023/03/29 05:29:07;;;;;;;10.57;5.32;;;4.90;99.90;;;4.93;99.66;100748.19;4851168;29;20044;-78
2023/03/29 05:31:36;;;;;;;7.32;5.03;;;4.90;99.90;;;4.84;100.00;100760.91;4855202;29;20452;-77
2023/03/29 05:34:05;;;;;;;10.05;5.18;;;4.90;99.90;;;4.87;100.00;100752.44;4865637;29;20075;-78
2023/03/29 05:36:37;;;;;;;8.45;5.22;;;4.90;99.90;;;4.84;100.00;100756.34;4863457;29;20030;-77
2023/03/29 05:39:05;;;;;;;;;;;4.90;99.90;;;4.89;100.00;100747.69;4880375;29;20044;-77
2023/03/29 05:41:32;;;;;;;12.52;5.10;;;4.90;99.90;;;4.87;100.00;100741.63;4857969;29;19920;-78
2023/03/29 05:44:31;;;;;;;10.23;5.45;;;4.90;99.90;;;4.87;100.00;100733.53;4865088;29;20056;-77
2023/03/29 05:47:07;;;;;;;10.85;5.40;;;5.00;99.90;;;4.85;100.00;100739.09;4870591;29;20041;-75
2023/03/29 05:49:33;;;;;;;13.35;5.82;;;5.00;99.90;;;4.81;100.00;100724.25;4850212;29;20037;-74
2023/03/29 05:52:07;;;;;;;10.18;5.93;;;5.00;99.90;;;4.78;100.00;100731.88;4871481;29;20040;-75
2023/03/29 05:54:35;;;;;;;11.05;6.05;;;5.00;99.90;;;4.90;100.00;100731.28;4849420;29;20069;-76
2023/03/29 05:57:01;;;;;;;13.45;6.35;;;5.00;99.90;;;4.94;100.00;100734.50;4870040;29;20067;-76
2023/03/29 05:59:28;;;;;;;11.40;6.60;;;5.10;99.90;;;4.92;100.00;100733.81;4849273;29;20105;-76
2023/03/29 06:01:54;;;;;;;10.65;6.25;;;5.10;99.90;;;4.89;100.00;100726.91;4847989;29;20173;-76
2023/03/29 06:04:20;;;;;;;8.85;5.85;;;5.10;99.90;;;4.84;100.00;100733.88;4866393;29;20557;-77
2023/03/29 06:07:11;;;;;;;12.07;5.97;;;5.10;99.90;;;4.86;100.00;100726.44;4859915;29;20037;-76
2023/03/29 06:09:38;;;;;;;12.52;6.45;;;5.10;99.90;;;5.03;100.00;100733.41;4849145;29;20041;-76
2023/03/29 06:12:05;;;;;;;10.88;6.82;;;5.20;99.90;;;5.12;100.00;100722.56;4850172;29;20486;-75
2023/03/29 06:15:01;;;;;;;11.00;6.35;;;5.20;99.90;;;5.14;100.00;100723.22;4859314;29;20034;-76
2023/03/29 06:17:35;;;;;;;10.32;6.55;;;5.30;99.90;;;5.29;100.00;100724.13;4845217;29;20078;-76
2023/03/29 06:20:04;;;;;;;12.00;6.40;;;5.40;99.90;;;5.22;99.55;100723.16;4868593;29;20049;-76
2023/03/29 06:22:30;;;;;;;11.10;5.93;;;5.40;99.90;;;5.30;99.31;100715.00;4862333;29;20045;-75
2023/03/29 06:24:57;;;;;;;11.13;6.13;;;5.50;99.90;;;5.37;99.24;100730.50;4849369;29;21777;-76
2023/03/29 06:27:27;;;;;;;13.00;6.28;;;5.50;99.90;;;5.43;98.65;100732.50;4859759;29;20037;-77
2023/03/29 06:29:53;;;;;;;12.85;6.65;;;5.60;99.90;;;5.47;98.25;100734.66;4870253;29;20052;-76
2023/03/29 06:32:19;;;;;;;10.52;6.00;;;5.70;99.90;;;5.68;98.76;100727.69;4868569;29;20037;-75
2023/03/29 06:34:50;;;;;;;11.93;6.43;;;5.80;99.90;;;5.82;97.17;100736.88;4865791;29;20534;-76
2023/03/29 06:37:35;;;;;;;8.63;5.63;;;5.90;99.90;;;5.69;95.31;100712.31;4833819;29;20060;-76
2023/03/29 06:40:21;;;;;;;9.10;5.57;;;6.00;99.90;;;5.90;95.43;100720.59;4840017;29;20052;-76
2023/03/29 06:42:47;;;;;;;10.02;6.03;;;6.00;99.90;;;5.90;94.65;100723.28;4861408;29;20500;-76
2023/03/29 06:45:37;;;;;;;9.38;6.28;;;6.10;99.90;;;5.99;94.79;100725.91;4853540;29;20054;-76
2023/03/29 06:48:09;;;;;;;9.75;6.15;;;6.20;99.90;;;6.03;93.29;100716.41;4846847;29;20394;-76
2023/03/29 06:50:35;;;;;;;8.88;5.53;;;6.30;99.90;;;6.13;92.50;100714.28;4862477;29;20401;-75
2023/03/29 06:53:07;;;;;;;8.20;5.70;;;6.40;99.90;;;6.29;92.13;100707.00;4846139;29;20170;-75
2023/03/29 06:55:34;;;;;;;11.35;5.93;;;6.50;99.90;;;6.31;90.67;100696.81;4846734;29;20072;-76
2023/03/29 06:58:15;;;;;;;10.43;5.85;;;6.60;99.90;;;6.47;89.75;100718.31;4845305;29;20056;-75
2023/03/29 07:00:41;;;;;;;10.30;5.60;;;6.70;99.90;;;6.67;89.23;100717.72;4846150;29;20555;-75
2023/03/29 07:03:19;;;;;;;11.88;5.93;;;6.80;99.90;;;6.81;88.61;100720.59;4856670;29;20040;-76
2023/03/29 07:05:49;;;;;;;9.02;5.25;;;6.90;99.90;;;6.87;87.37;100711.69;4861913;29;20401;-76
2023/03/29 07:08:16;;;;;;;8.18;5.28;;;7.10;99.90;;;6.97;87.20;100712.25;4863583;29;20401;-77
2023/03/29 07:11:12;;;;;;;11.15;5.70;;;7.20;99.90;;;7.23;84.64;100691.84;4866787;29;20050;-77
2023/03/29 07:13:47;;;;;;;7.82;4.90;;;7.40;99.90;;;7.30;83.25;100702.78;4860806;29;20504;-76
2023/03/29 07:16:17;;;;;;;11.25;5.30;;;7.50;99.90;;;7.20;83.27;100705.81;4849342;29;20044;-75
2023/03/29 07:18:55;;;;;;;;;;;7.50;99.90;;;7.38;83.67;100707.22;4845438;29;20113;-78
2023/03/29 07:21:40;;;;;;;8.85;4.63;;;7.50;99.90;;;7.41;82.96;100710.38;4848313;29;19943;-75
2023/03/29 07:24:06;;;;;;;12.38;5.13;;;7.60;99.90;;;7.30;82.73;100730.75;4861502;29;20493;-76
2023/03/29 07:26:33;;;;;;;8.57;4.90;;;7.60;99.90;;;7.13;82.18;100675.88;4861482;29;20489;-76
2023/03/29 07:28:59;;;;;;;7.38;4.40;;;7.50;99.90;;;7.29;81.63;100710.06;4845215;29;20081;-76
2023/03/29 07:31:28;;;;;;;7.03;4.28;;;7.50;99.90;;;7.38;82.73;100718.94;4860962;29;20042;-77
2023/03/29 07:34:02;;;;;;;10.52;5.10;;;7.50;99.90;;;7.47;81.89;100703.34;4857035;29;20523;-76
2023/03/29 07:36:28;;;;;;;9.35;5.35;;;7.60;99.90;;;7.42;81.69;100701.22;4861279;29;20127;-76
2023/03/29 07:38:55;;;;;;;11.10;4.90;;;7.60;99.90;;;7.52;81.79;100694.59;4846069;29;20041;-77
2023/03/29 07:41:22;;;;;;;8.60;4.60;;;7.80;99.90;;;7.54;79.60;100692.53;4854661;29;20037;-76
2023/03/29 07:44:03;;;;;;;10.40;4.63;;;7.90;99.90;;;7.78;79.20;100699.44;4850403;29;20041;-78
2023/03/29 07:46:30;;;;;;;8.25;4.82;;;8.10;99.90;;;7.80;78.49;100702.78;4861517;29;20048;-78
2023/03/29 07:48:56;;;;;;;7.45;4.72;;;8.10;99.90;;;7.90;78.94;100705.97;4853044;29;20029;-77
2023/03/29 07:51:22;;;;;;;9.77;5.15;;;8.20;99.90;;;7.85;78.14;100692.16;4858758;29;20128;-78
2023/03/29 07:53:52;;;;;;;7.88;4.38;;;8.20;99.90;;;7.73;78.61;100704.63;4831178;29;20097;-77
2023/03/29 07:56:34;;;;;;;11.00;4.50;;;8.10;99.90;;;7.68;78.61;100712.47;4844716;29;20037;-76
2023/03/29 07:59:15;;;;;;;7.38;5.05;;;8.00;99.90;;;7.72;78.93;100713.81;4860079;29;20447;-77
2023/03/29 08:01:43;;;;;;;9.15;4.90;;;8.00;99.90;;;7.74;78.33;100717.16;4859590;29;20033;-78
2023/03/29 08:04:23;;;;;;;6.97;4.40;;;7.90;99.90;;;7.49;78.97;100693.97;4844981;29;20049;-77
2023/03/29 08:07:08;;;;;;;10.07;4.95;;;7.90;99.90;;;7.91;78.01;100704.13;4860185;29;20072;-77
2023/03/29 08:09:57;;;;;;;8.93;4.30;;;8.00;99.90;;;7.80;78.18;100721.78;4829561;29;20071;-77
2023/03/29 08:12:37;;;;;;;7.35;4.28;;;8.00;99.90;;;8.00;77.10;100719.22;4849507;29;20343;-77
2023/03/29 08:15:04;;;;;;;7.38;4.40;;;8.00;99.90;;;8.11;76.65;100700.72;4860014;29;20064;-79
2023/03/29 08:17:33;;;;;;;9.77;4.00;;;8.20;99.90;;;8.12;75.55;100708.66;4859898;29;20056;-78
2023/03/29 08:20:01;;;;;;;7.25;4.35;;;8.30;99.90;;;8.09;76.15;100692.75;4860352;29;20097;-79
2023/03/29 08:22:27;;;;;;;8.60;4.47;;;8.30;99.90;;;8.44;76.41;100711.75;4845065;29;20533;-77
2023/03/29 08:25:07;;;;;;;6.82;4.25;;;8.50;99.90;;;8.40;75.29;100699.59;4831642;29;20045;-79
2023/03/29 08:27:38;;;;;;;9.35;4.95;;;8.60;99.90;;;8.27;75.01;100700.38;4860392;29;20045;-77
2023/03/29 08:30:08;;;;;;;8.60;4.72;;;8.60;99.90;;;8.35;75.45;100696.66;4860843;29;20084;-77
2023/03/29 08:32:36;;;;;;;11.30;4.80;;;8.60;99.90;;;8.52;73.60;100708.06;4859469;29;20037;-78
2023/03/29 08:35:05;;;;;;;7.75;4.75;;;8.70;99.90;;;8.62;74.02;100710.41;4860123;29;20045;-79
2023/03/29 08:37:39;;;;;;;6.80;4.72;;;8.70;99.90;;;8.68;73.40;100701.44;4831533;29;20025;-80
2023/03/29 08:40:06;;;;;;;8.75;4.60;;;8.80;99.90;;;8.64;72.44;100705.63;4859599;29;20049;-81
2023/03/29 08:43:30;;;;;;;8.23;4.93;;;8.80;99.90;;;8.32;74.92;100691.63;4866323;29;20048;-78
2023/03/29 08:46:29;;;;;;;;;;;8.70;99.90;;;8.45;74.76;100697.13;4849056;29;20041;-77
2023/03/29 08:49:02;;;;;;;7.28;4.38;;;8.60;99.90;;;8.38;74.61;100692.72;4859537;29;20511;-78
2023/03/29 08:51:41;;;;;;;8.25;4.57;;;8.50;99.90;;;8.22;75.64;100689.28;4844432;29;20033;-78
2023/03/29 08:54:20;;;;;;;8.30;4.53;;;8.60;99.90;;;8.46;74.30;100692.53;4844924;29;20041;-78
2023/03/29 08:57:19;;;;;;;8.52;4.78;;;8.70;99.90;;;8.56;74.10;100694.91;4861205;29;20137;-77
2023/03/29 08:59:54;;;;;;;10.07;4.55;;;8.60;99.90;;;8.76;74.07;100701.28;4844211;29;20074;-77
2023/03/29 09:02:29;;;;;;;7.50;4.53;;;8.80;99.90;;;8.83;73.24;100692.31;4844907;29;20371;-81
2023/03/29 09:05:19;;;;;;;11.55;4.88;;;8.90;99.90;;;8.74;73.74;100697.91;4860158;29;20030;-80
2023/03/29 09:07:56;;;;;;;10.40;5.00;;;8.90;99.90;;;8.67;72.38;100679.91;4852802;29;20042;-79
2023/03/29 09:10:41;;;;;;;7.95;4.45;;;8.90;99.90;;;8.80;73.27;100687.28;4844800;29;20133;-76
2023/03/29 09:13:42;;;;;;;7.07;4.40;;;8.90;99.90;;;8.91;73.30;100700.28;4863241;29;20450;-77
2023/03/29 09:16:26;;;;;;;9.52;4.85;;;8.90;99.90;;;8.86;73.61;100684.53;4857634;29;20127;-76
2023/03/29 09:19:26;;;;;;;9.40;4.78;;;8.90;99.90;;;8.76;72.74;100687.69;4859120;29;20129;-76
2023/03/29 09:22:14;;;;;;;11.48;5.25;;;8.80;99.90;;;8.70;73.86;100696.63;4859982;29;20066;-76
2023/03/29 09:25:24;;;;;;;7.35;4.25;;;8.80;99.90;;;8.59;74.84;100700.78;4856617;29;20045;-76
2023/03/29 09:28:09;;;;;;;9.80;4.78;;;8.90;99.90;;;8.65;74.16;100701.84;4844454;29;20047;-77
2023/03/29 09:31:24;;;;;;;9.60;4.78;;;8.80;99.90;;;8.62;74.87;100700.38;4843841;29;20049;-79
2023/03/29 09:34:20;;;;;;;8.40;5.20;;;8.80;99.90;;;8.74;74.35;100694.34;4839461;29;20064;-78
2023/03/29 09:37:21;;;;;;;8.25;4.80;;;8.80;99.90;;;8.74;74.43;100700.63;4861025;29;20041;-77
2023/03/29 09:39:48;;;;;;;8.50;4.70;;;8.90;99.90;;;8.99;73.58;100691.91;4844486;29;20033;-77
2023/03/29 09:42:18;;;;;;;8.20;4.50;;;9.10;99.90;;;9.20;73.30;100699.09;4844776;29;20029;-78
2023/03/29 09:44:51;;;;;;;10.55;4.80;;;9.20;99.90;;;9.31;72.80;100692.22;4859862;29;20033;-78
2023/03/29 09:47:34;;;;;;;9.60;4.70;;;9.20;99.90;;;9.50;72.26;100700.59;4843546;29;20155;-79
2023/03/29 09:50:33;;;;;;;8.65;4.47;;;9.40;99.90;;;9.40;72.28;100692.81;4859897;29;20041;-78
2023/03/29 09:53:03;;;;;;;6.50;4.13;;;9.60;99.90;;;9.25;71.35;100682.13;4844557;29;20052;-76
2023/03/29 09:55:35;;;;;;;6.85;4.35;;;9.70;99.90;;;9.38;72.45;100699.53;4863124;29;20093;-78
2023/03/29 09:58:21;;;;;;;9.23;4.50;;;9.60;99.90;;;9.41;72.40;100690.94;4848314;29;20676;-79
2023/03/29 10:00:51;;;;;;;9.82;4.75;;;9.60;99.90;;;9.60;72.68;100692.84;4847476;29;21112;-76
2023/03/29 10:03:23;;;;;;;8.82;4.75;;;9.80;99.90;;;9.65;71.26;100678.59;4847278;29;20120;-77
2023/03/29 10:06:09;;;;;;;7.07;4.25;;;9.90;99.90;;;9.56;71.29;100672.53;4847267;29;20109;-79
2023/03/29 10:08:57;;;;;;;10.63;5.75;;;9.90;99.90;;;9.26;73.14;100675.63;4862807;29;20060;-76
2023/03/29 10:11:37;;;;;;;7.15;4.60;;;9.70;99.90;;;9.72;71.57;100668.53;4846684;29;20040;-77
2023/03/29 10:14:11;;;;;;;8.27;4.88;;;9.80;99.90;;;10.15;69.70;100659.03;4864655;29;20045;-77
2023/03/29 10:16:40;;;;;;;8.98;5.20;;;10.10;99.90;;;10.29;70.34;100662.56;4863708;29;20096;-78
2023/03/29 10:19:26;;;;;;;8.88;5.15;;;10.30;99.90;;;10.69;67.87;100649.84;4868315;29;20537;-78
2023/03/29 10:21:54;;;;;;;11.73;7.88;;;10.60;99.90;;;10.73;68.10;100660.09;4861332;29;20088;-81
2023/03/29 10:24:22;;;;;;;;;;;10.70;99.90;;;10.53;68.76;100659.34;4864279;29;20120;-75
2023/03/29 10:26:54;;;;;;;9.35;4.30;;;10.70;99.90;;;10.45;68.13;100658.56;4863765;29;19920;-78
2023/03/29 10:29:22;;;;;;;15.50;10.63;;;10.50;99.90;;;10.63;69.40;100662.47;4868556;29;20474;-77
2023/03/29 10:31:49;;;;;;;8.43;5.75;;;10.50;99.90;;;10.39;69.14;100656.66;4863204;29;20037;-78
2023/03/29 10:34:17;;;;;;;7.45;5.03;;;10.50;99.90;;;10.59;69.86;100670.25;4864020;29;20520;-77
2023/03/29 10:36:54;;;;;;;6.35;3.97;;;10.50;99.90;;;10.48;71.10;100676.38;4862354;29;20040;-79
2023/03/29 10:39:20;;;;;;;7.82;4.03;;;10.40;99.90;;;10.43;72.57;100682.47;4863767;29;20097;-81
2023/03/29 10:41:51;;;;;;;8.43;4.38;;;10.50;99.90;;;10.50;72.55;100687.91;4864282;29;20048;-81
2023/03/29 10:44:36;;;;;;;9.15;4.55;;;10.50;99.90;;;10.47;73.85;100682.88;4863351;29;20042;-77
2023/03/29 10:47:18;;;;;;;8.80;4.43;;;10.40;99.90;;;10.68;73.70;100676.28;4862890;29;20049;-78
2023/03/29 10:49:54;;;;;;;7.78;4.22;;;10.70;99.90;;;10.54;73.60;100680.13;4871325;29;20071;-76
2023/03/29 10:52:20;;;;;;;7.60;4.78;;;10.70;99.90;;;10.66;74.66;100662.03;4863316;29;20097;-76
2023/03/29 10:54:49;;;;;;;6.40;4.82;;;10.80;99.90;;;10.55;75.44;100658.09;4866940;29;20048;-80