Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:02:20;;;;;;;4.85;2.97;;;3.10;44.80;;;;;;4868229;29;20129;-74
2021/03/07 00:04:46;;;;;;;5.07;2.63;;;3.00;44.70;;;;;;4853018;29;20554;-74
2021/03/07 00:07:12;;;;;;;4.82;2.90;;;3.00;44.60;;;;;;4869680;29;20078;-74
2021/03/07 00:09:38;;;;;;;3.97;2.70;;;3.00;44.70;;;;;;4869757;29;20034;-73
2021/03/07 00:12:04;;;;;;;3.72;2.70;;;3.00;44.60;;;;;;4869408;29;20043;-73
2021/03/07 00:14:30;;;;;;;5.90;3.05;;;3.10;44.60;;;;;;4869189;29;20048;-74
2021/03/07 00:16:56;;;;;;;5.57;3.30;;;3.00;44.50;;;;;;4868028;29;20042;-75
2021/03/07 00:19:22;;;;;;;4.30;2.85;;;3.00;44.50;;;;;;4883555;29;20059;-74
2021/03/07 00:21:48;;;;;;;4.15;2.85;;;3.00;44.50;;;;;;4869167;29;20077;-74
2021/03/07 00:24:14;;;;;;;7.40;2.88;;;3.00;44.50;;;;;;4869263;29;20033;-74
2021/03/07 00:26:40;;;;;;;4.57;2.80;;;3.00;44.50;;;;;;4883756;29;20042;-74
2021/03/07 00:29:06;;;;;;;6.00;3.15;;;3.00;44.60;;;;;;4867948;29;20041;-74
2021/03/07 00:31:32;;;;;;;3.70;2.80;;;3.00;44.50;;;;;;4868261;29;20506;-74
2021/03/07 00:33:58;;;;;;;5.72;2.83;;;3.10;44.50;;;;;;4871145;29;20045;-74
2021/03/07 00:36:24;;;;;;;5.00;2.97;;;3.10;44.40;;;;;;4871881;29;20041;-75
2021/03/07 00:38:50;;;;;;;4.78;2.90;;;3.10;44.40;;;;;;4857153;29;20033;-75
2021/03/07 00:41:16;;;;;;;5.35;2.83;;;3.10;44.40;;;;;;4856713;29;20487;-74
2021/03/07 00:43:42;;;;;;;4.07;3.00;;;3.10;44.30;;;;;;4871233;29;20037;-74
2021/03/07 00:46:08;;;;;;;3.85;2.80;;;3.10;44.30;;;;;;4872486;29;20071;-74
2021/03/07 00:48:34;;;;;;;3.00;2.50;;;3.10;44.30;;;;;;4872450;29;20056;-74
2021/03/07 00:51:00;;;;;;;3.08;2.53;;;3.10;44.30;;;;;;4872322;29;20406;-74
2021/03/07 00:53:26;;;;;;;6.57;2.92;;;3.10;44.10;;;;;;4872127;29;20041;-71
2021/03/07 00:55:52;;;;;;;3.47;2.60;;;3.10;44.20;;;;;;4872220;29;20041;-73
2021/03/07 00:58:18;;;;;;;4.65;3.10;;;3.10;44.20;;;;;;4871079;29;20045;-73
2021/03/07 01:00:46;;;;;;;3.88;3.00;;;3.10;44.10;;;;;;4870617;29;20073;-73
2021/03/07 01:03:13;;;;;;;4.72;2.90;;;3.10;44.10;;;;;;4871237;29;20120;-74
2021/03/07 01:05:40;;;;;;;4.00;2.88;;;3.10;44.00;;;;;;4871945;29;20061;-73
2021/03/07 01:08:07;;;;;;;4.90;3.03;;;3.10;44.00;;;;;;4871773;29;20049;-73
2021/03/07 01:10:37;;;;;;;5.10;3.20;;;3.10;44.10;;;;;;4871781;29;20048;-73
2021/03/07 01:13:06;;;;;;;4.28;3.20;;;3.10;44.00;;;;;;4871588;29;20066;-72
2021/03/07 01:15:32;;;;;;;4.68;2.53;;;3.10;44.00;;;;;;4870626;29;20064;-74
2021/03/07 01:17:59;;;;;;;3.67;3.13;;;3.10;44.10;;;;;;4886329;29;20037;-73
2021/03/07 01:20:26;;;;;;;2.85;2.28;;;3.10;44.00;;;;;;4871104;29;20490;-75
2021/03/07 01:22:52;;;;;;;3.28;2.60;;;3.10;44.10;;;;;;4871293;29;20052;-76
2021/03/07 01:25:21;;;;;;;3.53;2.58;;;3.10;44.10;;;;;;4872131;29;20057;-75
2021/03/07 01:27:48;;;;;;;4.03;2.67;;;3.10;44.10;;;;;;4870864;29;20060;-75
2021/03/07 01:30:16;;;;;;;3.70;2.88;;;3.10;44.10;;;;;;4871678;29;20455;-72
2021/03/07 01:32:42;;;;;;;2.38;2.17;;;3.10;44.10;;;;;;4870324;29;20057;-72
2021/03/07 01:35:09;;;;;;;3.88;2.13;;;3.20;44.10;;;;;;4871310;29;20052;-72
2021/03/07 01:37:35;;;;;;;2.80;2.20;;;3.20;44.10;;;;;;4869910;29;20551;-74
2021/03/07 01:40:07;;;;;;;2.58;2.30;;;3.20;44.20;;;;;;4863398;29;20033;-76
2021/03/07 01:42:33;;;;;;;2.35;2.15;;;3.20;44.30;;;;;;4870934;29;20061;-75
2021/03/07 01:44:59;;;;;;;5.00;2.22;;;3.20;44.30;;;;;;4870738;29;20047;-75
2021/03/07 01:47:33;;;;;;;3.08;2.22;;;3.20;44.50;;;;;;4870431;29;20062;-74
2021/03/07 01:50:01;;;;;;;3.40;2.00;;;3.20;44.50;;;;;;4871698;29;20044;-73
2021/03/07 01:52:27;;;;;;;3.60;2.05;;;3.20;44.70;;;;;;4870544;29;20494;-75
2021/03/07 01:54:53;;;;;;;4.53;2.20;;;3.20;44.70;;;;;;4885760;29;20044;-74
2021/03/07 01:57:22;;;;;;;3.17;2.22;;;3.20;44.80;;;;;;4871646;29;20033;-74
2021/03/07 01:59:50;;;;;;;3.25;1.98;;;3.20;44.80;;;;;;4871616;29;20052;-74
2021/03/07 02:02:16;;;;;;;2.67;2.10;;;3.20;44.90;;;;;;4871239;29;20041;-75
2021/03/07 02:04:42;;;;;;;3.30;2.00;;;3.20;45.00;;;;;;4871313;29;20064;-74
2021/03/07 02:07:08;;;;;;;2.80;2.00;;;3.30;45.10;;;;;;4870424;29;20041;-74
2021/03/07 02:09:34;;;;;;;2.45;1.77;;;3.30;45.20;;;;;;4854748;29;20075;-75
2021/03/07 02:12:01;;;;;;;3.40;2.35;;;3.30;45.30;;;;;;4871570;29;20037;-76
2021/03/07 02:14:30;;;;;;;2.70;2.05;;;3.30;45.40;;;;;;4871336;29;20102;-75
2021/03/07 02:16:58;;;;;;;4.20;1.92;;;3.30;45.50;;;;;;4854741;29;20037;-75
2021/03/07 02:19:31;;;;;;;2.13;1.92;;;3.30;45.60;;;;;;4854760;29;20053;-75
2021/03/07 02:21:59;;;;;;;3.53;1.92;;;3.30;45.70;;;;;;4870118;29;20502;-75
2021/03/07 02:24:25;;;;;;;2.50;1.90;;;3.30;45.70;;;;;;4869728;29;20507;-74
2021/03/07 02:26:52;;;;;;;1.75;1.42;;;3.30;45.80;;;;;;4869342;29;20074;-74
2021/03/07 02:29:20;;;;;;;5.10;1.92;;;3.30;45.80;;;;;;4870237;29;20040;-74
2021/03/07 02:31:55;;;;;;;1.85;1.60;;;3.30;45.80;;;;;;4869744;29;20066;-75
2021/03/07 02:34:39;;;;;;;2.22;2.03;;;3.30;45.90;;;;;;4869775;29;20061;-74
2021/03/07 02:37:12;;;;;;;1.90;1.65;;;3.30;45.90;;;;;;4868112;29;20044;-72
2021/03/07 02:39:40;;;;;;;2.42;1.48;;;3.30;45.90;;;;;;4869749;29;20132;-76
2021/03/07 02:42:13;;;;;;;2.63;1.75;;;3.30;46.10;;;;;;4869504;29;20053;-74
2021/03/07 02:44:44;;;;;;;1.75;1.40;;;3.30;46.10;;;;;;4854110;29;20048;-74
2021/03/07 02:47:12;;;;;;;1.92;1.50;;;3.30;46.10;;;;;;4869587;29;20060;-74
2021/03/07 02:49:39;;;;;;;3.03;1.77;;;3.30;46.10;;;;;;4869391;29;20034;-74
2021/03/07 02:52:08;;;;;;;2.80;1.60;;;3.30;46.10;;;;;;4854066;29;20106;-74
2021/03/07 02:54:36;;;;;;;1.88;1.50;;;3.30;46.10;;;;;;4869734;29;20041;-76
2021/03/07 02:57:03;;;;;;;5.00;1.58;;;3.30;46.10;;;;;;4870184;29;20049;-75
2021/03/07 02:59:31;;;;;;;2.42;1.67;;;3.30;46.20;;;;;;4870436;29;20040;-74
2021/03/07 03:02:01;;;;;;;2.03;1.58;;;3.30;46.20;;;;;;4870507;29;20068;-76
2021/03/07 03:04:30;;;;;;;2.50;1.42;;;3.30;46.20;;;;;;4869291;29;20033;-75
2021/03/07 03:06:57;;;;;;;1.80;1.70;;;3.30;46.20;;;;;;4869517;29;20046;-76
2021/03/07 03:09:26;;;;;;;1.38;1.27;;;3.30;46.30;;;;;;4854152;29;20045;-76
2021/03/07 03:11:55;;;;;;;1.40;1.30;;;3.30;46.30;;;;;;4867422;29;20056;-76
2021/03/07 03:14:22;;;;;;;2.85;1.40;;;3.30;46.30;;;;;;4870081;29;20047;-76
2021/03/07 03:16:53;;;;;;;2.33;1.20;;;3.30;46.40;;;;;;4869155;29;20040;-76
2021/03/07 03:19:20;;;;;;;2.33;1.20;;;3.30;46.30;;;;;;4869949;29;20126;-75
2021/03/07 03:21:47;;;;;;;2.33;1.20;;;3.30;46.30;;;;;;4868642;29;20066;-75
2021/03/07 03:24:14;;;;;;;2.72;1.30;;;3.30;46.30;;;;;;4868868;29;20049;-74
2021/03/07 03:26:40;;;;;;;3.40;1.60;;;3.30;46.80;;;;;;4853514;29;20033;-76
2021/03/07 03:29:07;;;;;;;3.38;1.45;;;3.40;46.30;;;;;;4869865;29;20052;-74
2021/03/07 03:31:35;;;;;;;2.25;1.77;;;3.40;46.20;;;;;;4869693;29;20487;-75
2021/03/07 03:34:02;;;;;;;2.58;1.23;;;3.40;46.30;;;;;;4868605;29;20040;-74
2021/03/07 03:36:30;;;;;;;1.20;1.10;;;3.40;46.20;;;;;;4868897;29;20068;-74
2021/03/07 03:39:17;;;;;;;1.52;1.20;;;3.40;46.20;;;;;;4868566;29;20144;-73
2021/03/07 03:41:48;;;;;;;2.40;1.40;;;3.40;46.30;;;;;;4869921;29;20050;-75
2021/03/07 03:44:17;;;;;;;1.45;1.35;;;3.40;46.30;;;;;;4868436;29;20040;-74
2021/03/07 03:46:46;;;;;;;3.78;1.40;;;3.50;46.30;;;;;;4869089;29;20575;-73
2021/03/07 03:49:24;;;;;;;2.22;1.50;;;3.40;46.40;;;;;;4852912;29;20070;-74
2021/03/07 03:51:58;;;;;;;1.50;1.40;;;3.50;46.40;;;;;;4868205;29;20136;-75
2021/03/07 03:54:27;;;;;;;2.67;1.50;;;3.50;46.50;;;;;;4852666;29;20033;-74
2021/03/07 03:56:56;;;;;;;1.75;1.40;;;3.50;46.60;;;;;;4867468;29;20055;-73
2021/03/07 03:59:25;;;;;;;4.55;1.75;;;3.50;46.80;;;;;;4867934;29;20128;-74
2021/03/07 04:01:51;;;;;;;2.05;1.83;;;3.50;46.80;;;;;;4868581;29;20056;-74
2021/03/07 04:04:18;;;;;;;1.73;1.55;;;3.50;46.90;;;;;;4867502;29;20044;-74
2021/03/07 04:06:45;;;;;;;2.50;1.90;;;3.50;47.00;;;;;;4869234;29;20060;-74
2021/03/07 04:09:12;;;;;;;3.03;1.58;;;3.50;47.60;;;;;;4866906;29;20037;-74
2021/03/07 04:11:38;;;;;;;2.55;1.30;;;3.50;47.10;;;;;;4853565;29;20109;-75
2021/03/07 04:14:05;;;;;;;3.88;1.55;;;3.50;47.20;;;;;;4866743;29;20529;-75
2021/03/07 04:16:31;;;;;;;2.47;1.58;;;3.50;47.30;;;;;;4857130;29;20060;-76
2021/03/07 04:18:58;;;;;;;4.30;1.83;;;3.50;47.30;;;;;;4867880;29;20147;-74
2021/03/07 04:21:24;;;;;;;1.48;1.30;;;3.50;47.30;;;;;;4852176;29;20042;-74
2021/03/07 04:23:50;;;;;;;2.35;1.40;;;3.50;47.40;;;;;;4868554;29;20048;-74
2021/03/07 04:26:16;;;;;;;2.97;1.25;;;3.50;47.40;;;;;;4867218;29;20042;-73
2021/03/07 04:28:44;;;;;;;2.30;1.60;;;3.50;47.50;;;;;;4860372;29;20041;-74
2021/03/07 04:31:10;;;;;;;1.90;1.48;;;3.50;47.60;;;;;;4853161;29;20033;-76
2021/03/07 04:33:37;;;;;;;3.78;1.55;;;3.60;47.60;;;;;;4868825;29;20037;-73
2021/03/07 04:36:04;;;;;;;1.73;1.63;;;3.60;47.70;;;;;;4869016;29;20045;-74
2021/03/07 04:38:31;;;;;;;2.67;1.38;;;3.60;47.70;;;;;;4870447;29;20033;-74
2021/03/07 04:40:58;;;;;;;2.28;1.60;;;3.60;47.80;;;;;;4866348;29;20590;-75
2021/03/07 04:43:24;;;;;;;3.22;1.48;;;3.60;47.80;;;;;;4868675;29;20060;-76
2021/03/07 04:45:50;;;;;;;1.65;1.48;;;3.60;47.80;;;;;;4868511;29;20041;-74
2021/03/07 04:48:16;;;;;;;2.55;1.67;;;3.60;47.70;;;;;;4851902;29;20033;-74
2021/03/07 04:50:42;;;;;;;3.15;1.20;;;3.60;47.70;;;;;;4866447;29;20052;-75
2021/03/07 04:53:08;;;;;;;2.25;1.70;;;3.60;47.70;;;;;;4869067;29;20078;-77
2021/03/07 04:55:34;;;;;;;2.70;1.40;;;3.70;47.80;;;;;;4868895;29;20045;-77
2021/03/07 04:58:00;;;;;;;2.17;1.42;;;3.70;47.80;;;;;;4866154;29;20046;-76
2021/03/07 05:00:26;;;;;;;2.50;1.60;;;3.70;47.80;;;;;;4868619;29;20468;-73
2021/03/07 05:02:52;;;;;;;4.30;1.70;;;3.70;47.80;;;;;;4867136;29;20041;-75
2021/03/07 05:05:18;;;;;;;2.47;1.55;;;3.70;47.80;;;;;;4868507;29;20044;-74
2021/03/07 05:07:44;;;;;;;2.03;1.40;;;3.70;47.80;;;;;;4868706;29;20068;-74
2021/03/07 05:10:11;;;;;;;1.83;1.60;;;3.70;47.80;;;;;;4868838;29;20045;-75
2021/03/07 05:12:37;;;;;;;2.50;1.10;;;3.80;47.90;;;;;;4868986;29;20128;-75
2021/03/07 05:15:06;;;;;;;2.58;1.48;;;3.80;47.90;;;;;;4852639;29;20132;-80
2021/03/07 05:17:35;;;;;;;1.85;1.48;;;3.80;48.00;;;;;;4853176;29;20029;-78
2021/03/07 05:20:03;;;;;;;3.20;1.92;;;3.80;48.30;;;;;;4856774;29;20042;-82
2021/03/07 05:22:29;;;;;;;2.72;1.30;;;3.80;49.30;;;;;;4859128;29;20060;-81
2021/03/07 05:24:55;;;;;;;2.03;1.35;;;3.80;49.90;;;;;;4873014;29;20041;-81
2021/03/07 05:27:22;;;;;;;2.50;1.80;;;3.80;50.40;;;;;;4855428;29;20080;-82
2021/03/07 05:29:48;;;;;;;3.00;1.98;;;3.80;50.90;;;;;;4872800;29;20065;-80
2021/03/07 05:32:14;;;;;;;2.20;1.70;;;3.80;51.10;;;;;;4871518;29;20057;-82
2021/03/07 05:34:42;;;;;;;2.00;1.58;;;3.80;52.30;;;;;;4870362;29;20047;-75
2021/03/07 05:37:08;;;;;;;2.50;1.90;;;3.80;51.90;;;;;;4870799;29;20029;-76
2021/03/07 05:39:34;;;;;;;2.97;1.63;;;3.80;51.60;;;;;;4871999;29;20379;-78
2021/03/07 05:42:01;;;;;;;3.00;2.28;;;3.80;51.20;;;;;;4871912;29;20061;-75
2021/03/07 05:44:28;;;;;;;1.45;1.33;;;3.80;50.80;;;;;;4884047;29;20092;-77
2021/03/07 05:46:54;;;;;;;1.75;1.65;;;3.90;50.60;;;;;;4871683;29;20066;-76
2021/03/07 05:49:20;;;;;;;6.43;1.95;;;3.90;50.40;;;;;;4870885;29;20487;-77
2021/03/07 05:51:46;;;;;;;2.38;1.60;;;3.90;50.20;;;;;;4871881;29;20121;-75
2021/03/07 05:54:15;;;;;;;2.97;1.95;;;3.90;50.10;;;;;;4871947;29;20049;-79
2021/03/07 05:56:42;;;;;;;3.67;1.85;;;3.90;50.20;;;;;;4870151;29;20498;-79
2021/03/07 05:59:09;;;;;;;2.28;2.00;;;3.90;50.30;;;;;;4871176;29;20448;-80
2021/03/07 06:01:35;;;;;;;2.63;1.58;;;3.90;50.60;;;;;;4870967;29;20053;-82
2021/03/07 06:04:05;;;;;;;2.53;1.63;;;3.90;51.20;;;;;;4872205;29;20040;-79
2021/03/07 06:06:34;;;;;;;2.30;1.42;;;3.90;51.80;;;;;;4871005;29;20045;-84
2021/03/07 06:09:20;;;;;;;3.40;1.67;;;4.00;52.20;;;;;;4886975;29;20041;-75
2021/03/07 06:11:46;;;;;;;;;;;4.00;52.80;;;;;;4854893;29;20045;-75
2021/03/07 06:14:34;;;;;;;5.97;2.67;;;4.10;54.30;;;;;;4870007;29;19916;-71
2021/03/07 06:17:04;;;;;;;3.17;1.80;;;4.10;56.90;;;;;;4867909;29;20525;-73
2021/03/07 06:19:51;;;;;;;3.78;1.80;;;4.20;58.50;;;;;;4866606;29;20094;-72
2021/03/07 06:22:17;;;;;;;4.90;2.13;;;4.20;59.10;;;;;;4857280;29;20060;-76
2021/03/07 06:24:43;;;;;;;3.22;1.88;;;4.40;60.50;;;;;;4868698;29;20100;-76
2021/03/07 06:27:13;;;;;;;2.63;1.70;;;4.40;60.30;;;;;;4869795;29;20097;-78
2021/03/07 06:30:10;;;;;;;3.30;2.10;;;4.50;60.80;;;;;;4856512;29;20036;-72
2021/03/07 06:32:38;;;;;;;4.05;1.88;;;4.60;60.70;;;;;;4877890;29;20061;-77
2021/03/07 06:35:07;;;;;;;2.42;1.80;;;4.70;60.10;;;;;;4868635;29;20101;-72
2021/03/07 06:37:34;;;;;;;6.13;2.17;;;4.80;59.90;;;;;;4857233;29;20033;-78
2021/03/07 06:40:00;;;;;;;5.38;1.83;;;5.00;62.10;;;;;;4856132;29;20034;-74
2021/03/07 06:42:25;;;;;;;2.85;2.08;;;5.10;62.40;;;;;;4869209;29;20090;-72
2021/03/07 06:45:03;;;;;;;3.55;2.10;;;5.20;61.30;;;;;;4852471;29;20065;-72
2021/03/07 06:47:30;;;;;;;5.03;2.25;;;5.30;60.40;;;;;;4880025;29;20052;-72
2021/03/07 06:50:16;;;;;;;5.20;2.40;;;5.40;60.20;;;;;;4868731;29;20037;-74
2021/03/07 06:52:57;;;;;;;3.67;2.00;;;5.50;59.70;;;;;;4867613;29;20053;-73
2021/03/07 06:55:29;;;;;;;3.65;1.90;;;5.60;59.20;;;;;;4852071;29;20038;-73
2021/03/07 06:57:55;;;;;;;4.38;1.98;;;5.60;58.60;;;;;;4849977;29;20048;-72
2021/03/07 07:00:39;;;;;;;5.25;1.80;;;5.70;58.20;;;;;;4865521;29;20034;-74
2021/03/07 07:03:14;;;;;;;2.72;2.08;;;5.80;57.80;;;;;;4881721;29;20045;-68
2021/03/07 07:05:41;;;;;;;4.78;2.20;;;5.80;57.20;;;;;;4860416;29;20071;-69
2021/03/07 07:08:08;;;;;;;3.10;2.50;;;5.80;56.60;;;;;;4864436;29;20051;-68
2021/03/07 07:10:56;;;;;;;3.25;2.45;;;5.80;56.40;;;;;;4878918;29;20047;-69
2021/03/07 07:13:26;;;;;;;6.57;2.90;;;5.80;55.60;;;;;;4848403;29;20066;-74
2021/03/07 07:16:02;;;;;;;4.13;3.00;;;5.80;55.00;;;;;;4853202;29;20068;-74
2021/03/07 07:18:31;;;;;;;3.78;2.65;;;5.80;54.40;;;;;;4869739;29;20029;-76
2021/03/07 07:20:57;;;;;;;5.97;2.65;;;5.70;54.00;;;;;;4868148;29;20045;-76
2021/03/07 07:23:25;;;;;;;5.38;1.85;;;5.80;53.90;;;;;;4860752;29;20037;-77
2021/03/07 07:25:52;;;;;;;3.00;2.03;;;5.80;56.80;;;;;;4869812;29;20455;-68
2021/03/07 07:28:18;;;;;;;3.65;2.25;;;6.40;64.80;;;;;;4849733;29;20037;-70
2021/03/07 07:30:59;;;;;;;2.75;2.10;;;6.60;60.60;;;;;;4843374;29;20065;-71
2021/03/07 07:33:49;;;;;;;3.83;2.47;;;6.60;57.80;;;;;;4857241;29;20530;-73
2021/03/07 07:36:54;;;;;;;3.10;2.22;;;6.60;56.60;;;;;;4843180;29;20041;-71
2021/03/07 07:39:33;;;;;;;3.00;1.88;;;6.60;55.30;;;;;;4820388;29;20145;-69
2021/03/07 07:42:19;;;;;;;3.13;1.98;;;6.90;61.00;;;;;;4850177;29;20141;-71
2021/03/07 07:44:46;;;;;;;3.25;2.10;;;7.00;58.60;;;;;;4858402;29;20041;-71
2021/03/07 07:47:12;;;;;;;4.93;2.83;;;7.00;57.30;;;;;;4860494;29;20045;-72
2021/03/07 07:49:46;;;;;;;3.88;2.10;;;7.00;56.30;;;;;;4843965;29;20037;-74
2021/03/07 07:52:21;;;;;;;4.40;2.30;;;7.00;55.40;;;;;;4843489;29;20038;-70
2021/03/07 07:55:11;;;;;;;8.68;2.78;;;6.90;54.80;;;;;;4857654;29;20463;-69
2021/03/07 07:57:42;;;;;;;4.07;2.60;;;6.90;54.20;;;;;;4842335;29;20136;-70
2021/03/07 08:00:16;;;;;;;3.05;2.50;;;6.80;53.80;;;;;;4842629;29;20090;-70
2021/03/07 08:02:42;;;;;;;3.75;2.53;;;6.80;53.50;;;;;;4857889;29;20110;-71
2021/03/07 08:05:34;;;;;;;2.50;2.10;;;6.80;53.30;;;;;;4844801;29;20454;-73
2021/03/07 08:08:10;;;;;;;4.05;3.13;;;6.70;53.00;;;;;;4852630;29;20069;-72
2021/03/07 08:10:49;;;;;;;4.10;2.50;;;6.70;52.60;;;;;;4859662;29;20098;-72
2021/03/07 08:13:35;;;;;;;2.85;2.10;;;6.70;52.60;;;;;;4859837;29;20309;-71
2021/03/07 08:16:03;;;;;;;3.38;2.67;;;6.70;52.40;;;;;;4850783;29;20052;-73
2021/03/07 08:18:55;;;;;;;4.18;2.63;;;6.70;52.40;;;;;;4843582;29;20065;-70
2021/03/07 08:21:23;;;;;;;2.92;2.00;;;6.70;52.20;;;;;;4843176;29;20543;-71
2021/03/07 08:24:08;;;;;;;5.82;2.30;;;6.60;52.00;;;;;;4840267;29;20045;-71
2021/03/07 08:26:44;;;;;;;3.83;2.70;;;6.60;51.90;;;;;;4843343;29;20064;-71
2021/03/07 08:29:39;;;;;;;3.83;2.60;;;6.60;51.80;;;;;;4858615;29;20073;-71
2021/03/07 08:32:37;;;;;;;3.17;2.35;;;6.60;51.70;;;;;;4858188;29;20125;-71
2021/03/07 08:35:21;;;;;;;4.13;2.90;;;6.60;51.70;;;;;;4860199;29;20045;-71
2021/03/07 08:38:17;;;;;;;4.57;2.60;;;6.50;51.60;;;;;;4857941;29;20068;-72
2021/03/07 08:40:54;;;;;;;3.17;2.88;;;6.60;51.60;;;;;;4840521;29;20049;-70
2021/03/07 08:43:23;;;;;;;3.22;2.40;;;6.50;51.50;;;;;;4858585;29;20041;-70
2021/03/07 08:46:09;;;;;;;4.32;3.00;;;6.60;51.50;;;;;;4859730;29;20480;-69
2021/03/07 08:48:36;;;;;;;3.15;2.50;;;6.60;51.40;;;;;;4859588;29;20058;-70
2021/03/07 08:51:04;;;;;;;2.95;2.38;;;6.60;51.30;;;;;;4857595;29;20082;-72
2021/03/07 08:53:41;;;;;;;3.05;2.58;;;6.60;51.20;;;;;;4845327;29;20513;-69
2021/03/07 08:56:08;;;;;;;6.65;3.38;;;6.60;51.20;;;;;;4861163;29;20045;-70
2021/03/07 08:58:35;;;;;;;4.38;2.85;;;6.60;51.10;;;;;;4846615;29;20052;-71
2021/03/07 09:01:01;;;;;;;2.35;2.13;;;6.60;51.00;;;;;;4863146;29;20159;-70
2021/03/07 09:03:28;;;;;;;4.55;2.90;;;6.70;51.00;;;;;;4862559;29;20057;-71
2021/03/07 09:05:55;;;;;;;4.80;3.00;;;6.70;51.00;;;;;;4861686;29;20036;-70
2021/03/07 09:08:23;;;;;;;4.05;2.92;;;6.70;50.90;;;;;;4862496;29;20038;-71
2021/03/07 09:10:50;;;;;;;4.28;2.70;;;6.70;50.90;;;;;;4863074;29;20068;-70
2021/03/07 09:13:25;;;;;;;3.70;2.80;;;6.70;50.90;;;;;;4861882;29;20073;-72
2021/03/07 09:15:54;;;;;;;5.20;3.15;;;6.70;50.90;;;;;;4845449;29;20479;-72
2021/03/07 09:18:24;;;;;;;3.33;2.53;;;6.70;50.90;;;;;;4862562;29;20033;-71
2021/03/07 09:20:54;;;;;;;3.45;2.55;;;6.70;50.90;;;;;;4862577;29;20049;-73
2021/03/07 09:23:50;;;;;;;4.72;2.72;;;6.70;50.90;;;;;;4876986;29;20098;-75
2021/03/07 09:26:21;;;;;;;4.47;2.85;;;6.70;51.50;;;;;;4846077;29;20068;-74
2021/03/07 09:28:49;;;;;;;5.10;3.22;;;6.80;55.50;;;;;;4875834;29;20049;-71
2021/03/07 09:31:19;;;;;;;7.80;3.15;;;6.90;55.50;;;;;;4861191;29;20502;-72
2021/03/07 09:33:55;;;;;;;3.03;2.65;;;6.90;54.80;;;;;;4862820;29;20101;-71
2021/03/07 09:36:25;;;;;;;3.42;2.55;;;6.90;54.30;;;;;;4861405;29;20038;-72
2021/03/07 09:38:59;;;;;;;4.43;2.53;;;7.00;53.90;;;;;;4862680;29;20110;-71
2021/03/07 09:41:48;;;;;;;4.88;2.75;;;7.00;53.40;;;;;;4844260;29;20132;-70
2021/03/07 09:44:20;;;;;;;3.80;2.85;;;7.00;53.10;;;;;;4845794;29;20065;-72
2021/03/07 09:46:52;;;;;;;3.60;2.63;;;7.10;52.80;;;;;;4876833;29;20038;-70
2021/03/07 09:49:25;;;;;;;4.15;2.55;;;7.10;52.50;;;;;;4861163;29;20406;-72
2021/03/07 09:51:52;;;;;;;3.92;3.25;;;7.10;52.30;;;;;;4862644;29;20045;-69
2021/03/07 09:54:19;;;;;;;4.32;3.13;;;7.10;52.00;;;;;;4861171;29;20050;-71
2021/03/07 09:56:47;;;;;;;5.75;3.00;;;7.10;51.90;;;;;;4861110;29;20116;-70
2021/03/07 09:59:27;;;;;;;4.93;3.15;;;7.10;51.70;;;;;;4876385;29;20098;-70
2021/03/07 10:01:53;;;;;;;4.05;2.70;;;7.20;51.60;;;;;;4861975;29;20037;-70
2021/03/07 10:04:37;;;;;;;3.25;2.67;;;7.20;51.50;;;;;;4861432;29;20037;-71
2021/03/07 10:07:12;;;;;;;3.25;2.42;;;7.20;51.30;;;;;;4859916;29;20507;-71
2021/03/07 10:09:58;;;;;;;4.50;3.10;;;7.20;51.10;;;;;;4860788;29;20057;-71
2021/03/07 10:12:25;;;;;;;6.03;3.38;;;7.20;50.90;;;;;;4860738;29;20048;-70
2021/03/07 10:14:55;;;;;;;3.35;2.42;;;7.20;50.90;;;;;;4860901;29;20094;-71
2021/03/07 10:17:22;;;;;;;3.20;2.60;;;7.20;50.80;;;;;;4861785;29;20044;-70
2021/03/07 10:19:49;;;;;;;5.38;2.70;;;7.20;50.70;;;;;;4845304;29;20098;-70
2021/03/07 10:22:15;;;;;;;4.25;2.70;;;7.30;50.60;;;;;;4860537;29;20140;-70
2021/03/07 10:24:41;;;;;;;4.70;3.00;;;7.30;50.60;;;;;;4861773;29;20121;-72
2021/03/07 10:27:10;;;;;;;3.22;2.83;;;7.30;50.40;;;;;;4859435;29;20065;-71
2021/03/07 10:29:40;;;;;;;4.65;2.92;;;7.30;50.40;;;;;;4869364;29;20037;-74
2021/03/07 10:32:16;;;;;;;5.03;3.30;;;7.30;50.40;;;;;;4861721;29;20093;-74
2021/03/07 10:34:45;;;;;;;4.95;3.60;;;7.30;50.30;;;;;;4845314;29;20080;-74
2021/03/07 10:37:34;;;;;;;4.88;3.25;;;7.20;50.30;;;;;;4860395;29;20064;-75
2021/03/07 10:40:05;;;;;;;5.20;3.78;;;7.20;50.30;;;;;;4852531;29;20034;-74
2021/03/07 10:42:34;;;;;;;4.57;3.60;;;7.20;50.30;;;;;;4874966;29;20045;-72
2021/03/07 10:45:22;;;;;;;5.25;3.50;;;7.20;50.30;;;;;;4844608;29;20035;-68
2021/03/07 10:48:09;;;;;;;4.05;3.63;;;7.10;50.30;;;;;;4859987;29;20507;-69
2021/03/07 10:50:37;;;;;;;4.50;3.38;;;7.10;50.40;;;;;;4858461;29;20038;-71
2021/03/07 10:53:04;;;;;;;3.95;3.50;;;7.10;50.40;;;;;;4860209;29;20049;-70
2021/03/07 10:55:30;;;;;;;4.45;3.50;;;7.10;50.50;;;;;;4860011;29;20101;-69
2021/03/07 10:57:56;;;;;;;4.15;3.33;;;7.20;50.90;;;;;;4861224;29;20033;-67
2021/03/07 11:00:26;;;;;;;4.20;3.40;;;7.20;51.40;;;;;;4859820;29;20064;-71
2021/03/07 11:02:55;;;;;;;5.10;3.25;;;7.20;52.10;;;;;;4874383;29;20038;-70
2021/03/07 11:05:21;;;;;;;4.43;3.17;;;7.20;52.60;;;;;;4844968;29;20033;-69
2021/03/07 11:07:48;;;;;;;5.38;3.53;;;7.20;52.90;;;;;;4859574;29;20533;-70
2021/03/07 11:10:16;;;;;;;5.93;3.60;;;7.20;53.10;;;;;;4842140;29;20033;-69
2021/03/07 11:12:43;;;;;;;4.95;3.22;;;7.20;53.40;;;;;;4870847;29;20037;-71
2021/03/07 11:15:11;;;;;;;4.68;3.65;;;7.20;53.60;;;;;;4841647;29;20045;-72
2021/03/07 11:17:38;;;;;;;5.22;3.38;;;7.20;53.80;;;;;;4843586;29;20124;-69
2021/03/07 11:20:06;;;;;;;4.38;3.47;;;7.20;53.90;;;;;;4859537;29;20037;-72
2021/03/07 11:22:32;;;;;;;5.68;3.42;;;7.20;53.90;;;;;;4859633;29;20084;-69
2021/03/07 11:24:59;;;;;;;5.97;3.95;;;7.20;54.00;;;;;;4857446;29;20097;-71
2021/03/07 11:27:25;;;;;;;5.45;4.70;;;7.30;54.60;;;;;;4855500;29;20042;-69
2021/03/07 11:29:51;;;;;;;5.13;4.07;;;7.30;54.60;;;;;;4853309;29;20047;-69
2021/03/07 11:32:17;;;;;;;6.78;3.80;;;7.30;54.60;;;;;;4859262;29;20065;-69
2021/03/07 11:34:42;;;;;;;6.63;4.00;;;7.30;54.70;;;;;;4860598;29;20049;-68
2021/03/07 11:37:08;;;;;;;5.72;4.00;;;7.30;54.90;;;;;;4860593;29;20093;-68
2021/03/07 11:39:34;;;;;;;5.13;3.90;;;7.30;54.80;;;;;;4859127;29;20495;-67
2021/03/07 11:42:01;;;;;;;6.25;4.30;;;7.30;55.00;;;;;;4860198;29;20504;-68
2021/03/07 11:44:26;;;;;;;6.75;3.80;;;7.30;54.80;;;;;;4860599;29;20045;-67
2021/03/07 11:46:53;;;;;;;7.43;4.65;;;7.30;54.70;;;;;;4860375;29;20499;-68
2021/03/07 11:49:20;;;;;;;5.32;3.55;;;7.30;54.80;;;;;;4843858;29;20139;-68
2021/03/07 11:51:47;;;;;;;6.15;4.18;;;7.30;54.80;;;;;;4858933;29;20245;-68
2021/03/07 11:54:13;;;;;;;7.40;3.80;;;7.30;54.90;;;;;;4859239;29;20407;-69
2021/03/07 11:56:39;;;;;;;6.40;3.90;;;7.30;55.00;;;;;;4859040;29;20037;-69
2021/03/07 11:59:05;;;;;;;4.70;3.83;;;7.20;54.80;;;;;;4858964;29;20037;-68
2021/03/07 12:01:32;;;;;;;6.32;3.80;;;7.20;55.00;;;;;;4860455;29;20068;-68
2021/03/07 12:03:58;;;;;;;6.20;3.55;;;7.30;55.10;;;;;;4828902;29;20040;-67
2021/03/07 12:06:25;;;;;;;5.20;3.63;;;7.20;55.00;;;;;;4858978;29;20044;-66
2021/03/07 12:08:51;;;;;;;4.32;3.67;;;7.30;55.10;;;;;;4859892;29;20422;-68
2021/03/07 12:11:19;;;;;;;6.90;4.07;;;7.30;55.10;;;;;;4857556;29;20053;-70
2021/03/07 12:13:45;;;;;;;5.75;3.40;;;7.30;55.10;;;;;;4858744;29;20072;-71
2021/03/07 12:16:11;;;;;;;4.60;3.70;;;7.40;55.10;;;;;;4858810;29;20076;-69
2021/03/07 12:18:38;;;;;;;5.68;4.25;;;7.40;55.00;;;;;;4858536;29;20456;-68
2021/03/07 12:21:05;;;;;;;7.05;3.67;;;7.50;55.10;;;;;;4859977;29;20101;-70
2021/03/07 12:23:32;;;;;;;6.28;4.13;;;7.50;55.00;;;;;;4860144;29;20173;-70
2021/03/07 12:25:58;;;;;;;7.75;4.15;;;7.50;54.90;;;;;;4860034;29;20047;-71
2021/03/07 12:28:24;;;;;;;6.53;4.15;;;7.50;54.90;;;;;;4874053;29;20041;-73
2021/03/07 12:30:51;;;;;;;5.43;3.88;;;7.50;54.90;;;;;;4847166;29;20047;-70
2021/03/07 12:33:17;;;;;;;6.22;4.28;;;7.50;54.90;;;;;;4847459;29;20121;-70
2021/03/07 12:35:43;;;;;;;6.68;4.68;;;7.50;54.90;;;;;;4863863;29;20050;-70
2021/03/07 12:38:09;;;;;;;6.85;4.18;;;7.50;54.90;;;;;;4862982;29;20049;-70
2021/03/07 12:40:35;;;;;;;5.75;4.00;;;7.50;54.90;;;;;;4861787;29;20578;-71
2021/03/07 12:43:01;;;;;;;5.18;4.07;;;7.40;55.20;;;;;;4861414;29;20048;-70
2021/03/07 12:45:27;;;;;;;4.38;3.75;;;7.40;55.40;;;;;;4862113;29;20127;-72
2021/03/07 12:47:53;;;;;;;5.32;3.40;;;7.40;55.80;;;;;;4862089;29;20048;-70
2021/03/07 12:50:19;;;;;;;4.85;3.30;;;7.40;55.90;;;;;;4862176;29;20037;-70
2021/03/07 12:52:45;;;;;;;5.00;3.08;;;7.40;55.80;;;;;;4863042;29;20399;-71
2021/03/07 12:55:12;;;;;;;4.43;2.75;;;7.30;55.30;;;;;;4862993;29;20042;-74
2021/03/07 12:57:38;;;;;;;5.00;3.15;;;7.30;54.80;;;;;;4861288;29;20044;-69
2021/03/07 13:00:05;;;;;;;3.83;2.70;;;7.20;54.50;;;;;;4863412;29;20407;-71
2021/03/07 13:02:31;;;;;;;5.25;3.10;;;7.20;54.10;;;;;;4846002;29;20056;-71
2021/03/07 13:04:57;;;;;;;3.38;2.40;;;7.20;53.90;;;;;;4861671;29;20052;-71
2021/03/07 13:07:23;;;;;;;4.05;2.78;;;7.20;53.50;;;;;;4861846;29;20033;-70
2021/03/07 13:09:49;;;;;;;3.30;2.40;;;7.10;53.20;;;;;;4846292;29;20165;-70
2021/03/07 13:12:15;;;;;;;2.85;2.15;;;7.10;53.00;;;;;;4862818;29;20074;-73