Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:19;;;;;;;;;;;;;;;14.11;52.14;100660.31;4962085;28;125619;-67
2022/11/01 00:02:45;;;;;;;;;;;;;;;14.11;52.43;100650.31;4965261;28;112671;-66
2022/11/01 00:05:11;;;;;;;;;;;;;;;14.11;52.08;100646.75;4965060;28;127143;-66
2022/11/01 00:07:37;;;;;;;;;;;;;;;14.10;52.16;100645.94;4961322;28;127140;-66
2022/11/01 00:10:03;;;;;;;;;;;;;;;14.11;52.07;100655.72;4964200;28;127628;-66
2022/11/01 00:12:29;;;;;;;;;;;;;;;14.12;52.22;100653.81;4963154;28;109166;-66
2022/11/01 00:14:55;;;;;;;;;;;;;;;14.12;52.30;100664.66;4966006;28;101199;-66
2022/11/01 00:17:21;;;;;;;;;;;;;;;14.12;52.06;100661.94;4963156;28;127015;-66
2022/11/01 00:19:47;;;;;;;;;;;;;;;14.10;52.52;100654.09;4962445;28;128013;-67
2022/11/01 00:22:13;;;;;;;;;;;;;;;14.11;52.08;100653.00;4963959;28;111732;-66
2022/11/01 00:24:39;;;;;;;;;;;;;;;14.12;52.14;100659.25;4964177;28;126132;-66
2022/11/01 00:27:05;;;;;;;;;;;;;;;14.12;52.07;100653.81;4961232;28;128749;-66
2022/11/01 00:29:31;;;;;;;;;;;;;;;14.11;52.26;100653.00;4964303;28;127556;-66
2022/11/01 00:31:57;;;;;;;;;;;;;;;14.10;52.04;100654.09;4962834;28;112308;-67
2022/11/01 00:34:23;;;;;;;;;;;;;;;14.10;52.39;100648.66;4956055;28;128352;-66
2022/11/01 00:36:48;;;;;;;;;;;;;;;14.11;52.50;100646.75;4964057;28;127420;-66
2022/11/01 00:39:14;;;;;;;;;;;;;;;14.09;52.11;100646.25;4964459;28;125083;-66
2022/11/01 00:41:40;;;;;;;;;;;;;;;14.09;52.53;100649.75;4964003;28;98089;-66
2022/11/01 00:44:06;;;;;;;;;;;;;;;14.08;52.18;100645.44;4965428;28;98478;-66
2022/11/01 00:46:32;;;;;;;;;;;;;;;14.07;52.22;100643.00;4963016;28;127917;-66
2022/11/01 00:48:58;;;;;;;;;;;;;;;14.07;52.16;100640.28;4962391;28;128057;-66
2022/11/01 00:51:24;;;;;;;;;;;;;;;14.06;52.62;100636.78;4962880;28;98043;-66
2022/11/01 00:53:50;;;;;;;;;;;;;;;14.05;52.45;100637.06;4964752;28;100583;-66
2022/11/01 00:56:16;;;;;;;;;;;;;;;14.05;52.34;100632.47;4963049;28;109337;-66
2022/11/01 00:58:42;;;;;;;;;;;;;;;14.04;52.58;100625.44;4964254;28;98023;-66
2022/11/01 01:01:08;;;;;;;;;;;;;;;14.03;52.16;100625.69;4963466;28;111588;-66
2022/11/01 01:03:34;;;;;;;;;;;;;;;14.00;52.32;100617.06;4963817;28;127269;-66
2022/11/01 01:06:00;;;;;;;;;;;;;;;13.98;52.38;100624.66;4962957;28;124559;-66
2022/11/01 01:08:26;;;;;;;;;;;;;;;13.98;52.53;100605.69;4948302;28;114561;-66
2022/11/01 01:10:52;;;;;;;;;;;;;;;13.96;52.32;100607.88;4979848;28;107503;-66
2022/11/01 01:13:18;;;;;;;;;;;;;;;13.94;52.45;100601.94;4963692;28;98244;-66
2022/11/01 01:15:44;;;;;;;;;;;;;;;13.94;52.52;100609.25;4963271;28;129220;-66
2022/11/01 01:18:10;;;;;;;;;;;;;;;13.93;52.42;100610.38;4963313;28;114818;-66
2022/11/01 01:20:36;;;;;;;;;;;;;;;13.91;52.28;100607.94;4960917;28;112570;-66
2022/11/01 01:23:02;;;;;;;;;;;;;;;13.90;52.18;100610.94;4963399;28;127139;-66
2022/11/01 01:25:27;;;;;;;;;;;;;;;13.89;52.53;100604.72;4961928;28;126927;-66
2022/11/01 01:27:54;;;;;;;;;;;;;;;13.87;52.62;100598.78;4962180;28;127232;-67
2022/11/01 01:30:20;;;;;;;;;;;;;;;13.86;52.38;100607.19;4965157;28;105952;-66
2022/11/01 01:32:46;;;;;;;;;;;;;;;13.84;52.47;100596.63;4962880;28;127289;-66
2022/11/01 01:35:12;;;;;;;;;;;;;;;13.82;52.34;100592.59;4962328;28;119761;-66
2022/11/01 01:37:38;;;;;;;;;;;;;;;13.81;52.37;100591.78;4961164;28;98404;-66
2022/11/01 01:40:05;;;;;;;;;;;;;;;13.79;52.56;100576.91;4963761;28;97795;-66
2022/11/01 01:42:33;;;;;;;;;;;;;;;13.78;52.33;100586.13;4963848;28;98963;-66
2022/11/01 01:44:59;;;;;;;;;;;;;;;13.74;52.54;100573.13;4962315;28;110179;-66
2022/11/01 01:47:27;;;;;;;;;;;;;;;13.73;52.25;100571.53;4963945;28;98187;-66
2022/11/01 01:50:07;;;;;;;;;;;;;;;13.71;52.29;100571.00;4964154;28;98266;-66
2022/11/01 01:52:53;;;;;;;;;;;;;;;13.69;52.61;100564.28;4959568;28;123308;-66
2022/11/01 01:55:22;;;;;;;;;;;;;;;13.68;52.21;100568.06;4975618;28;98855;-66
2022/11/01 01:57:48;;;;;;;;;;;;;;;13.65;52.64;100566.75;4961679;28;99030;-66
2022/11/01 02:00:14;;;;;;;;;;;;;;;13.63;52.25;100568.09;4960001;28;97819;-66
2022/11/01 02:02:40;;;;;;;;;;;;;;;13.62;52.27;100574.63;4961015;28;98947;-66
2022/11/01 02:05:13;;;;;;;;;;;;;;;13.61;52.29;100567.59;4960946;28;98223;-66
2022/11/01 02:07:39;;;;;;;;;;;;;;;13.58;52.34;100560.03;4932443;28;120483;-66
2022/11/01 02:10:05;;;;;;;;;;;;;;;13.56;52.20;100560.34;4963419;28;112380;-66
2022/11/01 02:12:34;;;;;;;;;;;;;;;13.53;52.62;100547.34;4962078;28;101033;-66
2022/11/01 02:15:00;;;;;;;;;;;;;;;13.53;52.37;100560.09;4962214;28;99182;-66
2022/11/01 02:17:52;;;;;;;;;;;;;;;13.50;52.71;100556.84;4961804;28;125103;-66
2022/11/01 02:20:36;;;;;;;;;;;;;;;13.48;52.32;100560.94;4962100;28;98025;-67
2022/11/01 02:23:23;;;;;;;;;;;;;;;13.46;52.66;100558.50;4942069;28;98547;-67
2022/11/01 02:26:07;;;;;;;;;;;;;;;13.43;52.44;100563.69;4963576;28;98682;-67
2022/11/01 02:28:54;;;;;;;;;;;;;;;13.41;52.66;100557.75;4962851;28;97864;-68
2022/11/01 02:31:33;;;;;;;;;;;;;;;13.37;52.36;100554.81;4961197;28;97913;-66
2022/11/01 02:34:20;;;;;;;;;;;;;;;13.35;52.62;100561.59;4959618;28;114059;-66
2022/11/01 02:36:57;;;;;;;;;;;;;;;13.30;52.33;100561.63;4941642;28;128447;-65
2022/11/01 02:39:25;;;;;;;;;;;;;;;13.25;52.27;100565.19;4941248;28;116700;-67
2022/11/01 02:41:51;;;;;;;;;;;;;;;13.21;52.24;100567.63;4941876;28;114287;-66
2022/11/01 02:44:23;;;;;;;;;;;;;;;13.17;52.60;100566.56;4963500;28;98907;-66
2022/11/01 02:47:01;;;;;;;;;;;;;;;13.14;52.72;100575.25;4956251;28;119847;-66
2022/11/01 02:49:33;;;;;;;;;;;;;;;13.11;52.52;100569.59;4961523;28;98255;-66
2022/11/01 02:52:00;;;;;;;;;;;;;;;13.08;52.46;100575.56;4976793;28;98348;-66
2022/11/01 02:54:41;;;;;;;;;;;;;;;13.03;52.31;100566.38;4961647;28;98816;-66
2022/11/01 02:57:37;;;;;;;;;;;;;;;13.03;52.38;100565.56;4962194;28;98551;-66
2022/11/01 03:00:20;;;;;;;;;;;;;;;12.99;52.35;100559.91;4957706;28;98285;-66
2022/11/01 03:02:47;;;;;;;;;;;;;;;12.96;52.59;100556.97;4957374;28;98181;-66
2022/11/01 03:05:18;;;;;;;;;;;;;;;12.94;52.37;100559.16;4955083;28;98602;-67
2022/11/01 03:07:48;;;;;;;;;;;;;;;12.91;52.63;100563.22;4959904;28;113600;-66
2022/11/01 03:10:14;;;;;;;;;;;;;;;12.88;52.23;100557.56;4933282;28;118057;-66
2022/11/01 03:12:50;;;;;;;;;;;;;;;12.87;52.51;100561.34;4961365;28;98427;-66
2022/11/01 03:15:21;;;;;;;;;;;;;;;12.83;52.50;100555.69;4958577;28;98247;-66
2022/11/01 03:17:58;;;;;;;;;;;;;;;12.82;52.49;100551.38;4959600;28;98190;-66
2022/11/01 03:20:46;;;;;;;;;;;;;;;12.79;52.52;100549.22;4976022;28;98323;-66
2022/11/01 03:23:19;;;;;;;;;;;;;;;12.75;52.39;100546.28;4945249;28;98032;-66
2022/11/01 03:25:49;;;;;;;;;;;;;;;12.73;52.54;100544.91;4959471;28;128130;-66
2022/11/01 03:28:21;;;;;;;;;;;;;;;12.69;52.42;100544.69;4957774;28;119591;-66
2022/11/01 03:31:15;;;;;;;;;;;;;;;12.68;52.43;100544.97;4963533;28;102250;-66
2022/11/01 03:34:04;;;;;;;;;;;;;;;12.65;52.24;100542.81;4963001;28;98114;-66
2022/11/01 03:36:37;;;;;;;;;;;;;;;12.63;52.54;100550.41;4964608;28;124393;-66
2022/11/01 03:39:06;;;;;;;;;;;;;;;12.60;52.43;100549.06;4943107;28;97972;-66
2022/11/01 03:41:33;;;;;;;;;;;;;;;12.59;52.60;100547.44;4960766;28;98145;-66
2022/11/01 03:43:59;;;;;;;;;;;;;;;12.56;52.54;100542.59;4947925;28;98101;-66
2022/11/01 03:46:25;;;;;;;;;;;;;;;12.52;52.44;100553.16;4964566;28;127805;-66
2022/11/01 03:48:51;;;;;;;;;;;;;;;12.50;52.69;100566.16;4964423;28;130580;-67
2022/11/01 03:51:17;;;;;;;;;;;;;;;12.49;52.58;100574.53;4963656;28;125561;-66
2022/11/01 03:53:43;;;;;;;;;;;;;;;12.46;52.47;100580.50;4962836;28;112602;-66
2022/11/01 03:56:09;;;;;;;;;;;;;;;12.45;52.43;100584.28;4965020;28;129576;-66
2022/11/01 03:58:41;;;;;;;;;;;;;;;12.43;52.54;100575.66;4964157;28;128214;-66
2022/11/01 04:01:08;;;;;;;;;;;;;;;12.42;52.55;100574.84;4964068;28;98046;-66
2022/11/01 04:03:34;;;;;;;;;;;;;;;12.41;52.51;100562.38;4964493;28;97933;-66
2022/11/01 04:05:59;;;;;;;;;;;;;;;12.40;52.34;100571.59;4965316;28;98715;-66
2022/11/01 04:08:25;;;;;;;;;;;;;;;12.40;52.51;100570.78;4963147;28;128107;-66
2022/11/01 04:10:51;;;;;;;;;;;;;;;12.39;52.40;100578.09;4960901;28;127645;-66
2022/11/01 04:13:17;;;;;;;;;;;;;;;12.37;52.57;100588.34;4964395;28;110645;-65
2022/11/01 04:21:20;;;;;;;;;;;;;;;12.32;52.53;100588.38;4960013;28;98000;-66
2022/11/01 04:23:46;;;;;;;;;;;;;;;12.32;52.34;100598.38;4962461;28;98482;-66
2022/11/01 04:26:16;;;;;;;;;;;;;;;12.30;52.58;100590.56;4965091;28;97881;-66
2022/11/01 04:28:43;;;;;;;;;;;;;;;12.30;52.43;100590.56;4963921;28;98701;-66
2022/11/01 04:31:09;;;;;;;;;;;;;;;12.29;52.46;100587.03;4963442;28;99358;-66
2022/11/01 04:33:35;;;;;;;;;;;;;;;12.28;52.56;100596.22;4964087;28;98078;-66
2022/11/01 04:36:05;;;;;;;;;;;;;;;12.27;52.42;100597.31;4962995;28;126684;-66
2022/11/01 04:38:31;;;;;;;;;;;;;;;12.26;52.35;100584.91;4960668;28;100597;-66
2022/11/01 04:40:57;;;;;;;;;;;;;;;12.26;52.38;100575.97;4974383;27;127770;-66
2022/11/01 04:43:23;;;;;;;;;;;;;;;12.24;52.34;100581.66;4962633;28;112365;-66
2022/11/01 04:45:55;;;;;;;;;;;;;;;12.23;52.35;100577.34;4964269;28;127325;-66
2022/11/01 04:48:21;;;;;;;;;;;;;;;12.24;52.52;100572.75;4961814;28;128112;-66
2022/11/01 04:50:47;;;;;;;;;;;;;;;12.23;52.33;100581.94;4964239;28;98041;-66
2022/11/01 04:53:13;;;;;;;;;;;;;;;12.23;52.42;100590.84;4964550;28;111805;-66
2022/11/01 04:55:39;;;;;;;;;;;;;;;12.21;52.55;100576.78;4962706;28;127754;-66
2022/11/01 04:58:05;;;;;;;;;;;;;;;12.21;52.30;100571.38;4963915;28;100389;-66
2022/11/01 05:00:34;;;;;;;;;;;;;;;12.20;52.57;100567.06;4964106;28;97981;-66
2022/11/01 05:03:01;;;;;;;;;;;;;;;12.20;52.33;100574.38;4964358;28;112620;-66
2022/11/01 05:05:27;;;;;;;;;;;;;;;12.20;52.43;100577.06;4961750;28;98538;-66
2022/11/01 05:08:06;;;;;;;;;;;;;;;12.20;52.22;100579.78;4963532;28;122628;-66
2022/11/01 05:10:32;;;;;;;;;;;;;;;12.19;52.52;100580.88;4962327;28;101418;-66
2022/11/01 05:12:58;;;;;;;;;;;;;;;12.18;52.44;100574.66;4962003;28;112515;-66
2022/11/01 05:15:24;;;;;;;;;;;;;;;12.17;52.47;100577.63;4963157;28;98702;-66
2022/11/01 05:17:50;;;;;;;;;;;;;;;12.19;52.32;100575.47;4962600;28;127464;-66
2022/11/01 05:20:16;;;;;;;;;;;;;;;12.17;52.40;100586.53;4962934;28;125967;-66
2022/11/01 05:22:42;;;;;;;;;;;;;;;12.17;52.60;100580.31;4963265;28;111133;-66
2022/11/01 05:25:08;;;;;;;;;;;;;;;12.19;52.43;100570.06;4962343;28;128105;-66
2022/11/01 05:27:35;;;;;;;;;;;;;;;12.16;52.24;100557.91;4964512;28;108323;-66
2022/11/01 05:30:01;;;;;;;;;;;;;;;12.18;52.24;100571.97;4976424;28;107939;-66
2022/11/01 05:32:27;;;;;;;;;;;;;;;12.18;52.22;100579.22;4963625;28;97931;-66
2022/11/01 05:34:53;;;;;;;;;;;;;;;12.17;52.55;100581.13;4959148;28;128823;-66
2022/11/01 05:37:19;;;;;;;;;;;;;;;12.17;52.71;100583.84;4960454;28;127367;-66
2022/11/01 05:39:44;;;;;;;;;;;;;;;12.17;52.49;100588.44;4962514;28;127488;-66
2022/11/01 05:42:10;;;;;;;;;;;;;;;12.16;52.53;100587.63;4963268;28;111261;-66
2022/11/01 05:44:36;;;;;;;;;;;;;;;12.15;52.50;100588.72;4963082;28;128204;-66
2022/11/01 05:47:03;;;;;;;;;;;;;;;12.15;52.50;100580.59;4961938;28;128002;-66
2022/11/01 05:49:29;;;;;;;;;;;;;;;12.16;52.51;100582.22;4961896;28;124271;-66
2022/11/01 05:51:55;;;;;;;;;;;;;;;12.15;52.28;100575.19;4962588;28;106465;-67
2022/11/01 05:54:21;;;;;;;;;;;;;;;12.16;52.34;100574.13;4959869;28;98670;-66
2022/11/01 05:56:46;;;;;;;;;;;;;;;12.14;52.58;100578.97;4958627;28;126794;-66
2022/11/01 05:59:12;;;;;;;;;;;;;;;12.16;52.43;100579.53;4958185;28;127562;-66
2022/11/01 06:01:39;;;;;;;;;;;;;;;12.17;52.43;100583.84;4954885;28;111730;-66
2022/11/01 06:04:04;;;;;;;;;;;;;;;12.18;52.43;100588.16;4958721;28;98258;-66
2022/11/01 06:06:31;;;;;;;;;;;;;;;12.18;52.33;100587.34;4958607;28;128155;-66
2022/11/01 06:08:57;;;;;;;;;;;;;;;12.20;52.50;100591.41;4959605;28;121768;-66
2022/11/01 06:11:23;;;;;;;;;;;;;;;12.28;52.44;100584.63;4959267;28;113029;-67
2022/11/01 06:13:56;;;;;;;;;;;;;;;12.37;52.26;100590.25;4955985;28;108248;-66
2022/11/01 06:16:23;;;;;;;;;;;;;;;12.46;52.41;100588.63;4956100;28;98591;-66
2022/11/01 06:18:49;;;;;;;;;;;;;;;12.51;52.21;100577.78;4957961;28;98074;-66
2022/11/01 06:21:14;;;;;;;;;;;;;;;12.57;52.12;100583.94;4960060;28;98218;-66
2022/11/01 06:23:40;;;;;;;;;;;;;;;12.60;52.41;100584.22;4954830;28;127693;-65
2022/11/01 06:26:06;;;;;;;;;;;;;;;12.62;52.18;100590.16;4959123;28;128909;-66
2022/11/01 06:28:32;;;;;;;;;;;;;;;12.64;52.58;100585.28;4956822;28;126821;-66
2022/11/01 06:31:02;;;;;;;;;;;;;;;12.64;52.10;100593.38;4958709;28;101084;-66
2022/11/01 06:33:28;;;;;;;;;;;;;;;12.65;52.30;100597.69;4958089;28;124477;-66
2022/11/01 06:35:54;;;;;;;;;;;;;;;12.68;52.52;100604.47;4956766;28;104109;-67
2022/11/01 06:38:20;;;;;;;;;;;;;;;12.68;52.38;100599.84;4955499;28;127534;-66
2022/11/01 06:40:46;;;;;;;;;;;;;;;12.70;52.34;100603.09;4954616;28;113002;-66
2022/11/01 06:43:12;;;;;;;;;;;;;;;12.73;52.20;100607.97;4957993;28;128098;-66
2022/11/01 06:45:38;;;;;;;;;;;;;;;12.74;52.41;100600.66;4958263;28;128686;-67
2022/11/01 06:48:04;;;;;;;;;;;;;;;12.79;52.06;100611.44;4958544;28;127582;-66
2022/11/01 06:50:30;;;;;;;;;;;;;;;12.81;52.08;100605.75;4956246;28;103227;-66
2022/11/01 06:52:57;;;;;;;;;;;;;;;12.84;51.98;100614.09;4973741;28;98822;-66
2022/11/01 06:55:23;;;;;;;;;;;;;;;12.88;52.35;100631.41;4957992;28;99187;-66
2022/11/01 06:57:56;;;;;;;;;;;;;;;12.95;51.92;100628.41;4951599;28;122352;-66
2022/11/01 07:00:22;;;;;;;;;;;;;;;13.01;52.08;100640.81;4956136;28;98191;-67
2022/11/01 07:02:48;;;;;;;;;;;;;;;13.06;51.85;100635.38;4971784;28;118437;-66
2022/11/01 07:05:14;;;;;;;;;;;;;;;13.13;51.71;100640.50;4961820;28;103826;-66
2022/11/01 07:07:43;;;;;;;;;;;;;;;13.20;51.60;100630.13;4975820;28;127758;-66
2022/11/01 07:10:09;;;;;;;;;;;;;;;13.25;51.76;100635.56;4962862;28;97731;-67
2022/11/01 07:12:35;;;;;;;;;;;;;;;13.31;51.50;100644.44;4960118;28;98713;-66
2022/11/01 07:15:01;;;;;;;;;;;;;;;13.37;51.54;100643.34;4960191;28;126774;-66
2022/11/01 07:17:26;;;;;;;;;;;;;;;13.42;51.85;100654.13;4963131;28;128481;-66
2022/11/01 07:19:52;;;;;;;;;;;;;;;13.49;51.69;100647.31;4970249;28;111995;-66
2022/11/01 07:22:18;;;;;;;;;;;;;;;13.56;51.28;100647.00;4958981;28;127064;-66
2022/11/01 07:24:44;;;;;;;;;;;;;;;13.64;51.47;100653.72;4962589;28;127774;-66
2022/11/01 07:27:10;;;;;;;;;;;;;;;13.74;51.58;100650.91;4968286;28;127510;-66
2022/11/01 07:29:38;;;;;;;;;;;;;;;13.84;51.20;100658.94;4958148;28;111520;-67
2022/11/01 07:32:04;;;;;;;;;;;;;;;13.93;51.31;100654.53;4954892;28;98311;-66
2022/11/01 07:34:30;;;;;;;;;;;;;;;14.02;51.34;100664.75;4949587;28;123235;-67
2022/11/01 07:36:56;;;;;;;;;;;;;;;14.11;51.38;100669.28;4954471;28;128104;-66
2022/11/01 07:39:22;;;;;;;;;;;;;;;14.21;51.06;100671.06;4963922;28;98023;-67
2022/11/01 07:41:50;;;;;;;;;;;;;;;14.29;50.98;100678.56;4961416;28;99063;-66
2022/11/01 07:44:16;;;;;;;;;;;;;;;14.42;50.78;100674.38;4961206;28;98811;-66
2022/11/01 07:46:41;;;;;;;;;;;;;;;14.52;50.72;100681.63;4960431;28;125483;-65
2022/11/01 07:49:07;;;;;;;;;;;;;;;14.57;51.05;100676.94;4958061;28;112994;-66
2022/11/01 07:51:33;;;;;;;;;;;;;;;14.62;50.92;100679.63;4960600;28;122400;-66
2022/11/01 07:53:59;;;;;;;;;;;;;;;14.73;50.85;100672.16;4961209;28;127997;-66
2022/11/01 07:56:25;;;;;;;;;;;;;;;14.88;50.84;100682.00;4961484;28;121404;-66
2022/11/01 07:58:51;;;;;;;;;;;;;;;14.97;50.57;100683.81;4962404;28;114505;-66
2022/11/01 08:01:17;;;;;;;;;;;;;;;15.04;50.78;100696.19;4961071;28;127765;-66
2022/11/01 08:03:43;;;;;;;;;;;;;;;15.11;50.52;100700.16;4960739;28;128194;-66
2022/11/01 08:06:09;;;;;;;;;;;;;;;15.19;50.78;100696.00;4961494;28;125150;-66
2022/11/01 08:08:35;;;;;;;;;;;;;;;15.31;50.52;100701.78;4961203;28;98850;-67
2022/11/01 08:11:01;;;;;;;;;;;;;;;15.48;50.33;100723.00;4938862;28;123155;-66
2022/11/01 08:13:27;;;;;;;;;;;;;;;15.82;49.97;100713.84;4952772;28;124797;-67
2022/11/01 08:15:53;;;;;;;;;;;;;;;15.95;50.03;100710.34;4955068;28;118922;-66
2022/11/01 08:18:21;;;;;;;;;;;;;;;16.18;49.88;100706.69;4959866;28;106726;-67
2022/11/01 08:20:47;;;;;;;;;;;;;;;16.23;50.08;100703.09;4961682;28;98718;-67
2022/11/01 08:23:13;;;;;;;;;;;;;;;16.30;50.14;100708.94;4960591;28;122083;-66
2022/11/01 08:25:39;;;;;;;;;;;;;;;16.33;50.12;100691.22;4961213;28;119853;-66
2022/11/01 08:28:06;;;;;;;;;;;;;;;16.40;50.24;100694.38;4959950;28;112134;-66
2022/11/01 08:30:32;;;;;;;;;;;;;;;16.43;50.16;100700.00;4957395;28;121045;-66
2022/11/01 08:32:59;;;;;;;;;;;;;;;16.53;50.17;100695.47;4975667;28;98527;-67
2022/11/01 08:35:25;;;;;;;;;;;;;;;16.74;50.00;100701.34;4960696;28;98415;-68
2022/11/01 08:37:51;;;;;;;;;;;;;;;16.90;49.96;100691.78;4960838;28;98152;-67
2022/11/01 08:40:17;;;;;;;;;;;;;;;17.38;49.15;100696.72;4961067;28;98553;-66
2022/11/01 08:42:43;;;;;;;;;;;;;;;17.98;48.75;100690.16;4958744;28;98459;-66
2022/11/01 08:45:10;;;;;;;;;;;;;;;18.31;48.39;100691.47;4958711;28;99494;-67
2022/11/01 08:47:37;;;;;;;;;;;;;;;18.54;48.59;100685.94;4960528;27;97815;-66
2022/11/01 08:50:03;;;;;;;;;;;;;;;18.72;48.53;100695.84;4959923;28;121319;-67
2022/11/01 08:52:29;;;;;;;;;;;;;;;18.61;48.91;100695.28;4960949;28;98928;-66
2022/11/01 08:54:55;;;;;;;;;;;;;;;18.61;49.32;100708.13;4959821;28;126356;-66
2022/11/01 08:57:21;;;;;;;;;;;;;;;18.66;49.34;100707.97;4959702;28;109342;-66
2022/11/01 08:59:47;;;;;;;;;;;;;;;18.82;49.03;100714.69;4960399;28;128876;-66
2022/11/01 09:02:13;;;;;;;;;;;;;;;18.95;48.96;100714.88;4957560;28;128899;-67
2022/11/01 09:04:39;;;;;;;;;;;;;;;18.94;49.27;100705.84;4960039;28;120484;-66
2022/11/01 09:07:04;;;;;;;;;;;;;;;19.00;49.29;100710.03;4959096;28;112321;-66
2022/11/01 09:09:30;;;;;;;;;;;;;;;19.11;49.15;100702.38;4959213;28;127328;-66
2022/11/01 09:11:56;;;;;;;;;;;;;;;19.11;49.23;100710.56;4973940;28;127123;-67
2022/11/01 09:14:23;;;;;;;;;;;;;;;19.06;49.42;100716.97;4956714;28;105904;-66
2022/11/01 09:16:52;;;;;;;;;;;;;;;19.02;49.73;100729.66;4960882;28;98024;-67
2022/11/01 09:19:18;;;;;;;;;;;;;;;19.04;49.54;100732.06;4959460;28;128344;-66
2022/11/01 09:21:44;;;;;;;;;;;;;;;19.11;49.62;100738.69;4959504;28;99107;-66
2022/11/01 09:24:11;;;;;;;;;;;;;;;19.18;49.55;100731.94;4958211;28;120518;-67
2022/11/01 09:26:37;;;;;;;;;;;;;;;19.20;49.40;100730.50;4956681;28;107000;-66
2022/11/01 09:29:03;;;;;;;;;;;;;;;19.16;49.71;100732.25;4955845;28;97921;-66
2022/11/01 09:31:29;;;;;;;;;;;;;;;19.06;49.75;100732.53;4959586;28;128156;-68
2022/11/01 09:33:56;;;;;;;;;;;;;;;18.93;49.94;100736.22;4958647;28;128487;-66
2022/11/01 09:36:22;;;;;;;;;;;;;;;18.82;50.33;100747.44;4959315;28;98088;-66
2022/11/01 09:38:48;;;;;;;;;;;;;;;18.71;50.26;100740.66;4959283;28;98583;-67
2022/11/01 09:41:41;;;;;;;;;;;;;;;18.60;50.48;100740.09;4960295;28;98840;-66
2022/11/01 09:44:10;;;;;;;;;;;;;;;18.53;50.46;100744.38;4958739;28;98564;-66
2022/11/01 09:46:44;;;;;;;;;;;;;;;18.49;50.54;100738.75;4953435;28;108999;-66
2022/11/01 09:49:11;;;;;;;;;;;;;;;18.46;50.64;100739.34;4950839;28;98095;-66
2022/11/01 09:51:37;;;;;;;;;;;;;;;18.42;50.58;100738.38;4957061;28;98594;-66
2022/11/01 09:54:03;;;;;;;;;;;;;;;18.41;50.52;100736.78;4957151;28;127513;-66
2022/11/01 09:56:37;;;;;;;;;;;;;;;18.40;50.63;100735.16;4959097;28;97921;-66
2022/11/01 09:59:24;;;;;;;;;;;;;;;18.39;50.51;100739.81;4957386;28;98873;-67
2022/11/01 10:02:25;;;;;;;;;;;;;;;18.49;50.41;100730.56;4957069;28;122343;-66
2022/11/01 10:05:19;;;;;;;;;;;;;;;18.76;50.15;100726.03;4972039;28;98059;-67
2022/11/01 10:08:03;;;;;;;;;;;;;;;19.16;49.47;100715.88;4960560;28;98212;-66
2022/11/01 10:10:38;;;;;;;;;;;;;;;19.56;49.04;100726.66;4958076;28;98324;-66
2022/11/01 10:13:16;;;;;;;;;;;;;;;19.66;49.31;100731.06;4957010;28;98580;-66
2022/11/01 10:15:55;;;;;;;;;;;;;;;19.65;49.40;100743.94;4960089;28;103343;-66
2022/11/01 10:18:30;;;;;;;;;;;;;;;19.61;49.67;100767.53;4957987;28;98173;-66
2022/11/01 10:21:01;;;;;;;;;;;;;;;19.48;49.99;100771.22;4956393;28;106986;-66
2022/11/01 10:23:38;;;;;;;;;;;;;;;19.34;50.21;100766.69;4939157;28;99235;-66
2022/11/01 10:26:05;;;;;;;;;;;;;;;19.19;50.44;100767.16;4956894;28;104203;-66
2022/11/01 10:28:38;;;;;;;;;;;;;;;19.08;50.46;100760.34;4937874;28;106447;-66
2022/11/01 10:31:05;;;;;;;;;;;;;;;19.01;50.68;100754.56;4935047;28;98739;-66
2022/11/01 10:33:40;;;;;;;;;;;;;;;19.01;50.54;100758.09;4957410;28;124812;-67
2022/11/01 10:36:18;;;;;;;;;;;;;;;19.08;50.46;100765.81;4939584;28;125805;-67
2022/11/01 10:38:45;;;;;;;;;;;;;;;19.06;50.27;100766.16;4938008;28;98356;-66
2022/11/01 10:41:40;;;;;;;;;;;;;;;19.00;50.49;100770.13;4956888;28;98231;-66
2022/11/01 10:44:27;;;;;;;;;;;;;;;18.93;50.66;100758.06;4956989;28;99368;-66
2022/11/01 10:46:53;;;;;;;;;;;;;;;18.88;50.77;100759.00;4956386;28;99112;-66
2022/11/01 10:49:30;;;;;;;;;;;;;;;18.90;50.53;100764.94;4937261;28;97899;-65
2022/11/01 10:51:59;;;;;;;;;;;;;;;18.98;50.34;100761.47;4956278;28;98378;-66
2022/11/01 10:54:27;;;;;;;;;;;;;;;19.19;50.21;100756.22;4954997;28;122668;-66
2022/11/01 10:56:54;;;;;;;;;;;;;;;19.47;49.83;100758.69;4956351;28;98048;-66
2022/11/01 10:59:23;;;;;;;;;;;;;;;19.74;49.51;100755.66;4957826;28;98117;-66
2022/11/01 11:01:49;;;;;;;;;;;;;;;19.92;49.41;100758.38;4957197;28;120947;-66
2022/11/01 11:04:16;;;;;;;;;;;;;;;20.05;49.33;100763.69;4958551;28;128053;-66
2022/11/01 11:06:43;;;;;;;;;;;;;;;20.24;49.21;100757.88;4956171;28;98881;-67
2022/11/01 11:09:19;;;;;;;;;;;;;;;20.42;49.05;100753.16;4961690;28;98120;-66
2022/11/01 11:11:45;;;;;;;;;;;;;;;20.53;48.94;100754.44;4972668;28;99179;-67
2022/11/01 11:14:11;;;;;;;;;;;;;;;20.63;49.05;100750.53;4948138;28;126070;-66
2022/11/01 11:16:45;;;;;;;;;;;;;;;20.67;49.16;100751.50;4957514;28;126364;-66
2022/11/01 11:19:18;;;;;;;;;;;;;;;20.72;49.13;100753.25;4961819;28;98866;-66
2022/11/01 11:21:48;;;;;;;;;;;;;;;20.80;49.18;100755.16;4963326;28;98963;-66
2022/11/01 11:24:18;;;;;;;;;;;;;;;20.81;49.19;100760.28;4957270;28;98814;-66
2022/11/01 11:26:44;;;;;;;;;;;;;;;20.78;49.40;100771.09;4954666;28;98333;-66
2022/11/01 11:29:27;;;;;;;;;;;;;;;20.60;49.75;100762.16;4949599;28;98520;-66
2022/11/01 11:31:58;;;;;;;;;;;;;;;20.50;49.80;100763.28;4937044;28;98276;-66
2022/11/01 11:34:34;;;;;;;;;;;;;;;20.50;49.73;100757.03;4933601;28;98859;-66
2022/11/01 11:37:02;;;;;;;;;;;;;;;20.55;49.72;100762.31;4956081;28;124185;-66
2022/11/01 11:39:37;;;;;;;;;;;;;;;20.53;49.80;100753.63;4960100;28;97968;-66
2022/11/01 11:42:17;;;;;;;;;;;;;;;20.45;49.84;100766.19;4952613;28;98435;-66
2022/11/01 11:44:44;;;;;;;;;;;;;;;20.40;50.01;100760.09;4957823;28;98616;-65
2022/11/01 11:47:24;;;;;;;;;;;;;;;20.45;49.73;100757.97;4955326;28;108353;-66
2022/11/01 11:49:53;;;;;;;;;;;;;;;20.49;49.74;100758.97;4958402;28;97848;-66
2022/11/01 11:52:24;;;;;;;;;;;;;;;20.51;49.80;100761.34;4960714;28;98367;-66
2022/11/01 11:54:50;;;;;;;;;;;;;;;20.57;49.72;100746.38;4974957;28;98442;-66
2022/11/01 11:57:17;;;;;;;;;;;;;;;20.57;49.70;100758.13;4954490;28;98440;-66
2022/11/01 11:59:44;;;;;;;;;;;;;;;20.56;49.71;100753.00;4959890;28;98446;-66
2022/11/01 12:02:39;;;;;;;;;;;;;;;20.56;49.82;100751.03;4959519;28;98749;-67
2022/11/01 12:05:25;;;;;;;;;;;;;;;20.55;49.84;100760.41;4958746;28;98467;-67
2022/11/01 12:07:52;;;;;;;;;;;;;;;20.54;49.85;100757.97;4949615;28;98433;-66
2022/11/01 12:10:37;;;;;;;;;;;;;;;20.47;50.22;100768.59;4959669;28;110529;-67
2022/11/01 12:13:24;;;;;;;;;;;;;;;20.37;50.17;100771.69;4960656;28;104317;-66
2022/11/01 12:15:56;;;;;;;;;;;;;;;20.29;50.25;100771.38;4961770;28;99263;-66
2022/11/01 12:18:23;;;;;;;;;;;;;;;20.26;50.19;100773.97;4936655;28;125275;-66
2022/11/01 12:20:50;;;;;;;;;;;;;;;20.24;50.22;100773.47;4957717;28;111856;-66
2022/11/01 12:23:25;;;;;;;;;;;;;;;20.21;50.21;100772.19;4961208;28;99220;-66
2022/11/01 12:25:51;;;;;;;;;;;;;;;20.16;50.25;100772.38;4959348;28;98208;-66
2022/11/01 12:28:25;;;;;;;;;;;;;;;20.19;50.24;100777.19;4938668;28;126709;-66
2022/11/01 12:30:54;;;;;;;;;;;;;;;20.17;50.28;100784.94;4942972;28;104858;-67
2022/11/01 12:33:31;;;;;;;;;;;;;;;20.16;50.06;100786.06;4935575;28;99888;-66
2022/11/01 12:35:57;;;;;;;;;;;;;;;20.11;50.34;100787.00;4958178;28;121720;-67
2022/11/01 12:38:43;;;;;;;;;;;;;;;20.05;50.33;100773.84;4957542;28;125863;-66
2022/11/01 12:41:33;;;;;;;;;;;;;;;19.99;50.41;100773.19;4960277;28;98138;-66
2022/11/01 12:44:12;;;;;;;;;;;;;;;19.96;50.59;100775.75;4958685;28;122946;-66
2022/11/01 12:46:45;;;;;;;;;;;;;;;19.85;50.82;100775.28;4959355;28;98102;-66