Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:10;;;;;;;52.17;32.03;;;-1.50;99.90;;;;;;4975348;28;20735;-82
2021/01/01 00:03:36;;;;;;;66.20;26.00;;;-1.60;99.90;;;;;;4976075;28;20235;-82
2021/01/01 00:06:03;;;;;;;41.60;20.47;;;-1.60;99.90;;;;;;4976892;28;20250;-82
2021/01/01 00:08:30;;;;;;;55.03;21.73;;;-1.60;99.90;;;;;;4976689;28;20671;-82
2021/01/01 00:10:57;;;;;;;40.13;19.50;;;-1.60;99.90;;;;;;4976837;28;20695;-82
2021/01/01 00:13:23;;;;;;;25.13;16.03;;;-1.60;99.90;;;;;;4976168;28;20245;-82
2021/01/01 00:15:50;;;;;;;48.77;25.20;;;-1.70;99.90;;;;;;4976192;28;20743;-82
2021/01/01 00:18:16;;;;;;;62.17;33.07;;;-1.80;99.90;;;;;;4976057;28;20257;-81
2021/01/01 00:20:42;;;;;;;63.77;36.30;;;-1.80;99.90;;;;;;4975973;28;20766;-82
2021/01/01 00:23:09;;;;;;;80.40;37.63;;;-1.80;99.90;;;;;;4976974;28;20247;-82
2021/01/01 00:25:37;;;;;;;81.83;38.77;;;-1.80;99.90;;;;;;4976181;28;20209;-81
2021/01/01 00:28:04;;;;;;;53.63;31.20;;;-1.80;99.90;;;;;;4976810;28;20290;-81
2021/01/01 00:30:31;;;;;;;86.60;33.63;;;-1.90;99.90;;;;;;4975818;28;20282;-82
2021/01/01 00:32:57;;;;;;;42.27;22.07;;;-1.90;99.90;;;;;;4982435;28;20264;-82
2021/01/01 00:35:24;;;;;;;51.77;22.23;;;-2.00;99.90;;;;;;4995622;28;20242;-82
2021/01/01 00:37:50;;;;;;;34.10;18.30;;;-2.00;99.90;;;;;;4995958;28;20310;-82
2021/01/01 00:40:17;;;;;;;40.93;18.10;;;-2.00;99.90;;;;;;4984893;28;20265;-82
2021/01/01 00:42:44;;;;;;;22.20;15.90;;;-2.10;99.90;;;;;;4976052;28;20239;-82
2021/01/01 00:45:11;;;;;;;36.77;18.13;;;-2.10;99.90;;;;;;4976249;28;20657;-82
2021/01/01 00:47:38;;;;;;;42.47;21.07;;;-2.20;99.90;;;;;;4975622;28;20226;-82
2021/01/01 00:50:05;;;;;;;28.43;16.57;;;-2.20;99.90;;;;;;4976209;28;20293;-82
2021/01/01 00:52:32;;;;;;;25.80;14.60;;;-2.20;99.90;;;;;;4975694;28;20238;-82
2021/01/01 00:54:59;;;;;;;22.23;13.37;;;-2.30;99.90;;;;;;4976018;28;20234;-82
2021/01/01 00:57:25;;;;;;;53.70;26.20;;;-2.30;99.90;;;;;;4976187;28;20245;-82
2021/01/01 00:59:53;;;;;;;33.80;20.53;;;-2.40;99.90;;;;;;4975202;28;20365;-82
2021/01/01 01:02:19;;;;;;;46.27;22.60;;;-2.30;99.90;;;;;;4974944;28;20628;-82
2021/01/01 01:04:45;;;;;;;39.03;19.77;;;-2.40;99.90;;;;;;4975748;28;20277;-82
2021/01/01 01:07:12;;;;;;;60.00;27.57;;;-2.50;99.90;;;;;;4975899;28;20536;-82
2021/01/01 01:09:38;;;;;;;55.47;27.90;;;-2.40;99.90;;;;;;4974680;28;20230;-82
2021/01/01 01:12:05;;;;;;;27.87;16.07;;;-2.50;99.90;;;;;;4975830;28;20235;-82
2021/01/01 01:14:32;;;;;;;39.43;18.67;;;-2.60;99.90;;;;;;4975530;28;20293;-82
2021/01/01 01:17:00;;;;;;;39.13;19.43;;;-2.60;99.90;;;;;;4975472;28;20230;-82
2021/01/01 01:19:26;;;;;;;23.57;15.63;;;-2.60;99.90;;;;;;4975617;28;20262;-82
2021/01/01 01:21:53;;;;;;;17.63;13.30;;;-2.60;99.90;;;;;;4975666;28;20245;-82
2021/01/01 01:24:19;;;;;;;17.13;13.03;;;-2.60;99.90;;;;;;4975566;28;20290;-82
2021/01/01 01:26:46;;;;;;;16.03;11.80;;;-2.60;99.90;;;;;;4974748;28;20215;-81
2021/01/01 01:29:13;;;;;;;15.73;12.33;;;-2.60;99.90;;;;;;4975516;28;20615;-82
2021/01/01 01:31:39;;;;;;;17.70;12.53;;;-2.60;99.90;;;;;;4974634;28;20286;-80
2021/01/01 01:34:06;;;;;;;15.77;12.30;;;-2.60;99.90;;;;;;4975047;28;20658;-82
2021/01/01 01:36:33;;;;;;;17.40;13.07;;;-2.50;99.90;;;;;;4975381;28;20242;-82
2021/01/01 01:38:59;;;;;;;28.97;17.57;;;-2.50;99.90;;;;;;4975352;28;20317;-82
2021/01/01 01:41:26;;;;;;;52.53;29.80;;;-2.40;99.90;;;;;;4975384;28;20640;-82
2021/01/01 01:43:52;;;;;;;33.67;21.70;;;-2.50;99.90;;;;;;4975012;28;20257;-82
2021/01/01 01:46:18;;;;;;;34.13;21.83;;;-2.60;99.90;;;;;;4974352;28;20230;-82
2021/01/01 01:48:46;;;;;;;30.53;19.47;;;-2.60;99.90;;;;;;4974506;28;20237;-82
2021/01/01 01:51:13;;;;;;;26.97;18.43;;;-2.70;99.90;;;;;;4974921;28;20261;-82
2021/01/01 01:53:42;;;;;;;22.83;15.77;;;-2.80;99.90;;;;;;4974837;28;20213;-82
2021/01/01 01:56:09;;;;;;;25.13;16.53;;;-2.80;99.90;;;;;;4975168;28;20242;-82
2021/01/01 01:58:36;;;;;;;23.93;16.70;;;-2.90;99.90;;;;;;4974483;28;20273;-81
2021/01/01 02:01:04;;;;;;;20.30;15.17;;;-3.00;99.90;;;;;;4974448;28;20205;-81
2021/01/01 02:03:31;;;;;;;22.17;16.03;;;-2.80;99.90;;;;;;4975162;28;20293;-82
2021/01/01 02:05:59;;;;;;;23.87;17.00;;;-2.80;99.90;;;;;;4974477;28;20686;-81
2021/01/01 02:08:26;;;;;;;29.53;19.23;;;-2.80;99.90;;;;;;4974484;28;20226;-81
2021/01/01 02:10:54;;;;;;;23.83;16.70;;;-2.80;99.90;;;;;;4974801;28;20252;-81
2021/01/01 02:13:22;;;;;;;30.50;19.10;;;-2.80;99.90;;;;;;4973777;28;20240;-81
2021/01/01 02:15:48;;;;;;;33.60;20.70;;;-2.80;99.90;;;;;;4974481;28;20285;-81
2021/01/01 02:18:33;;;;;;;36.00;21.67;;;-2.90;99.90;;;;;;4973982;28;20644;-81
2021/01/01 02:20:59;;;;;;;32.53;20.03;;;-2.90;99.90;;;;;;4974030;28;20685;-81
2021/01/01 02:23:26;;;;;;;27.47;17.47;;;-3.10;99.90;;;;;;4974630;28;20241;-81
2021/01/01 02:25:53;;;;;;;25.43;16.97;;;-3.10;99.90;;;;;;4973817;28;20238;-81
2021/01/01 02:28:19;;;;;;;25.80;17.03;;;-3.00;99.90;;;;;;4974176;28;20237;-81
2021/01/01 02:30:46;;;;;;;24.00;15.90;;;-3.00;99.90;;;;;;4973994;28;20203;-81
2021/01/01 02:33:13;;;;;;;23.20;15.93;;;-3.00;99.90;;;;;;4974285;28;20222;-81
2021/01/01 02:35:39;;;;;;;22.57;15.53;;;-3.00;99.90;;;;;;4973655;28;20238;-81
2021/01/01 02:38:06;;;;;;;23.47;15.23;;;-3.10;99.90;;;;;;4974201;28;20313;-82
2021/01/01 02:40:33;;;;;;;24.13;16.17;;;-3.00;99.90;;;;;;4973805;28;20258;-81
2021/01/01 02:43:00;;;;;;;22.67;15.83;;;-2.90;99.90;;;;;;4973395;28;20230;-81
2021/01/01 02:45:26;;;;;;;23.10;15.20;;;-3.00;99.90;;;;;;4974150;28;20233;-82
2021/01/01 02:47:53;;;;;;;23.67;15.17;;;-3.00;99.90;;;;;;4974234;28;20246;-81
2021/01/01 02:50:19;;;;;;;62.87;35.90;;;-3.00;99.90;;;;;;4973262;28;20229;-82
2021/01/01 02:52:46;;;;;;;64.93;38.53;;;-3.00;99.90;;;;;;4973944;28;20249;-81
2021/01/01 02:55:12;;;;;;;59.97;35.17;;;-3.00;99.90;;;;;;4973994;28;20223;-82
2021/01/01 02:57:40;;;;;;;34.63;21.70;;;-3.00;99.90;;;;;;4973778;28;20245;-81
2021/01/01 03:00:07;;;;;;;34.30;21.27;;;-3.10;99.90;;;;;;4973005;28;20199;-81
2021/01/01 03:02:34;;;;;;;37.90;23.37;;;-3.00;99.90;;;;;;4973669;28;20682;-82
2021/01/01 03:05:00;;;;;;;20.83;15.30;;;-3.20;99.90;;;;;;4973250;28;20237;-81
2021/01/01 03:07:27;;;;;;;27.97;18.30;;;-3.10;99.90;;;;;;4974050;28;20243;-81
2021/01/01 03:09:53;;;;;;;22.23;14.20;;;-3.00;99.90;;;;;;4973325;28;20678;-81
2021/01/01 03:12:20;;;;;;;20.53;14.70;;;-3.10;99.90;;;;;;4973095;28;20238;-81
2021/01/01 03:14:47;;;;;;;20.90;14.40;;;-3.00;99.90;;;;;;4973566;28;20637;-81
2021/01/01 03:17:13;;;;;;;23.03;13.77;;;-3.10;99.90;;;;;;4972875;28;20317;-81
2021/01/01 03:19:40;;;;;;;22.90;14.93;;;-3.00;99.90;;;;;;4973931;28;20642;-81
2021/01/01 03:22:06;;;;;;;20.47;13.83;;;-3.10;99.90;;;;;;4973359;28;20230;-81
2021/01/01 03:24:33;;;;;;;21.63;14.77;;;-3.20;99.90;;;;;;4973433;28;20241;-81
2021/01/01 03:26:59;;;;;;;20.77;14.43;;;-3.10;99.90;;;;;;4972841;28;20260;-81
2021/01/01 03:29:25;;;;;;;19.63;13.97;;;-3.10;99.90;;;;;;4973482;28;20230;-80
2021/01/01 03:31:53;;;;;;;22.43;14.13;;;-3.00;99.90;;;;;;4973105;28;20261;-81
2021/01/01 03:34:19;;;;;;;20.27;13.60;;;-3.00;99.90;;;;;;4977032;28;20237;-81
2021/01/01 03:36:45;;;;;;;20.77;13.73;;;-3.00;99.90;;;;;;4977668;28;20242;-81
2021/01/01 03:39:12;;;;;;;20.17;14.10;;;-2.90;99.90;;;;;;4976999;28;20317;-81
2021/01/01 03:41:38;;;;;;;19.30;14.03;;;-2.90;99.90;;;;;;4977363;28;20312;-81
2021/01/01 03:44:05;;;;;;;18.03;13.07;;;-2.80;99.90;;;;;;4977533;28;20681;-81
2021/01/01 03:46:31;;;;;;;20.90;13.97;;;-2.70;99.90;;;;;;4976961;28;20238;-81
2021/01/01 03:48:59;;;;;;;20.17;14.00;;;-2.70;99.90;;;;;;4976617;28;20230;-81
2021/01/01 03:51:25;;;;;;;23.23;16.90;;;-2.60;99.90;;;;;;4976786;28;20230;-81
2021/01/01 03:53:51;;;;;;;29.20;20.77;;;-2.70;99.90;;;;;;4976808;28;20233;-81
2021/01/01 03:56:18;;;;;;;22.47;15.43;;;-2.70;99.90;;;;;;4977258;28;20319;-81
2021/01/01 03:58:44;;;;;;;27.97;18.97;;;-2.70;99.90;;;;;;4976492;28;20234;-81
2021/01/01 04:01:11;;;;;;;23.13;16.53;;;-2.70;99.90;;;;;;4976674;28;20259;-81
2021/01/01 04:03:37;;;;;;;25.27;16.80;;;-2.70;99.90;;;;;;4977060;28;20242;-82
2021/01/01 04:06:05;;;;;;;31.47;21.27;;;-2.70;99.90;;;;;;4977331;28;20593;-81
2021/01/01 04:08:31;;;;;;;94.57;51.07;;;-2.70;99.90;;;;;;4977085;28;20246;-82
2021/01/01 04:10:57;;;;;;;48.77;30.17;;;-2.70;99.90;;;;;;4976949;28;20298;-81
2021/01/01 04:13:24;;;;;;;36.20;23.43;;;-2.60;99.90;;;;;;4976680;28;20242;-81
2021/01/01 04:15:50;;;;;;;25.50;16.77;;;-2.60;99.90;;;;;;4976154;28;20686;-81
2021/01/01 04:18:17;;;;;;;24.57;16.17;;;-2.60;99.90;;;;;;4976614;28;20698;-81
2021/01/01 04:20:43;;;;;;;25.80;17.63;;;-2.60;99.90;;;;;;4976500;28;20235;-81
2021/01/01 04:23:11;;;;;;;22.57;15.77;;;-2.60;99.90;;;;;;4976707;28;20234;-81
2021/01/01 04:25:37;;;;;;;40.10;25.30;;;-2.60;99.90;;;;;;4975919;28;20245;-81
2021/01/01 04:28:04;;;;;;;36.77;25.43;;;-2.60;99.90;;;;;;4976635;28;20238;-81
2021/01/01 04:30:30;;;;;;;41.97;26.93;;;-2.60;99.90;;;;;;4976227;28;20713;-81
2021/01/01 04:32:57;;;;;;;30.93;22.23;;;-2.60;99.90;;;;;;4976497;28;20289;-81
2021/01/01 04:35:23;;;;;;;46.73;29.47;;;-2.70;99.90;;;;;;4981211;28;20246;-81
2021/01/01 04:37:50;;;;;;;37.23;25.00;;;-2.70;99.90;;;;;;4995385;28;20682;-81
2021/01/01 04:40:17;;;;;;;26.40;18.63;;;-2.70;99.90;;;;;;4985027;28;20652;-81
2021/01/01 04:42:43;;;;;;;21.67;15.40;;;-2.80;99.90;;;;;;4976212;28;20794;-81
2021/01/01 04:45:11;;;;;;;21.63;14.73;;;-2.80;99.90;;;;;;4976023;28;20240;-81
2021/01/01 04:47:38;;;;;;;20.17;14.13;;;-2.70;99.90;;;;;;4976436;28;20241;-81
2021/01/01 04:50:06;;;;;;;21.20;14.10;;;-2.80;99.90;;;;;;4975644;28;20731;-82
2021/01/01 04:52:33;;;;;;;21.23;14.40;;;-2.70;99.90;;;;;;4976418;28;20241;-81
2021/01/01 04:55:01;;;;;;;20.03;14.63;;;-2.70;99.90;;;;;;4975900;28;20235;-81
2021/01/01 04:57:28;;;;;;;20.30;14.17;;;-2.80;99.90;;;;;;4975574;28;20226;-81
2021/01/01 04:59:55;;;;;;;18.53;13.53;;;-2.70;99.90;;;;;;4975591;28;20258;-81
2021/01/01 05:02:22;;;;;;;18.07;13.63;;;-2.70;99.90;;;;;;4975542;28;20753;-81
2021/01/01 05:04:49;;;;;;;20.17;14.03;;;-2.70;99.90;;;;;;4976011;28;20622;-81
2021/01/01 05:07:17;;;;;;;19.97;13.83;;;-2.70;99.90;;;;;;4975620;28;20293;-81
2021/01/01 05:09:43;;;;;;;17.83;12.57;;;-2.60;99.90;;;;;;4975859;28;20203;-81
2021/01/01 05:12:11;;;;;;;16.03;11.53;;;-2.50;99.90;;;;;;4975225;28;20210;-81
2021/01/01 05:14:40;;;;;;;14.50;11.40;;;-2.50;99.90;;;;;;4975877;28;20632;-82
2021/01/01 05:17:06;;;;;;;15.70;10.67;;;-2.50;99.90;;;;;;4975923;28;20240;-81
2021/01/01 05:19:40;;;;;;;14.87;10.57;;;-2.40;99.90;;;;;;4975592;28;20321;-82
2021/01/01 05:22:08;;;;;;;16.17;10.30;;;-2.50;99.90;;;;;;4975189;28;20245;-81
2021/01/01 05:24:38;;;;;;;14.87;10.10;;;-2.30;99.90;;;;;;4975575;28;20233;-81
2021/01/01 05:27:15;;;;;;;14.27;9.77;;;-2.30;99.90;;;;;;4974720;28;21405;-81
2021/01/01 05:29:57;;;;;;;12.93;9.33;;;-2.30;99.90;;;;;;4975539;28;20198;-81
2021/01/01 05:32:24;;;;;;;15.27;9.30;;;-2.40;99.90;;;;;;4975267;28;20214;-81
2021/01/01 05:34:51;;;;;;;14.70;10.00;;;-2.50;99.90;;;;;;4975501;28;20207;-81
2021/01/01 05:37:30;;;;;;;14.57;10.23;;;-2.40;99.90;;;;;;4975237;28;20344;-81
2021/01/01 05:40:07;;;;;;;17.13;10.00;;;-2.30;99.90;;;;;;4974286;28;20257;-81
2021/01/01 05:42:35;;;;;;;13.93;8.90;;;-2.40;99.90;;;;;;4975556;28;20679;-81
2021/01/01 05:45:17;;;;;;;13.73;9.47;;;-2.50;99.90;;;;;;4975211;28;20242;-80
2021/01/01 05:48:02;;;;;;;14.17;9.40;;;-2.60;99.90;;;;;;4975238;28;20214;-81
2021/01/01 05:50:29;;;;;;;16.47;9.80;;;-2.40;99.90;;;;;;4974786;28;20258;-81
2021/01/01 05:53:09;;;;;;;13.50;8.90;;;-2.30;99.90;;;;;;4974688;28;20238;-81
2021/01/01 05:55:35;;;;;;;14.63;9.37;;;-2.20;99.90;;;;;;4974874;28;20298;-82
2021/01/01 05:58:02;;;;;;;15.60;9.77;;;-2.20;99.90;;;;;;4974566;28;20261;-80
2021/01/01 06:00:31;;;;;;;14.53;9.63;;;-2.20;99.90;;;;;;4974532;28;20288;-81
2021/01/01 06:03:00;;;;;;;13.63;9.43;;;-2.30;99.90;;;;;;4974800;28;20749;-82
2021/01/01 06:05:28;;;;;;;13.43;9.83;;;-2.30;99.90;;;;;;4974072;28;20234;-81
2021/01/01 06:07:57;;;;;;;13.30;9.30;;;-2.40;99.90;;;;;;4974811;28;20206;-81
2021/01/01 06:10:26;;;;;;;12.60;9.17;;;-2.30;99.90;;;;;;4975020;28;20202;-81
2021/01/01 06:12:56;;;;;;;13.17;8.93;;;-2.30;99.90;;;;;;4973298;28;20242;-81
2021/01/01 06:15:23;;;;;;;14.60;9.07;;;-2.20;99.90;;;;;;4974177;28;20234;-81
2021/01/01 06:17:51;;;;;;;14.17;9.27;;;-2.30;99.90;;;;;;4974194;28;20646;-81
2021/01/01 06:20:19;;;;;;;13.53;9.27;;;-2.20;99.90;;;;;;4973772;28;20305;-81
2021/01/01 06:23:00;;;;;;;14.43;9.57;;;-2.10;99.90;;;;;;4974428;28;20207;-81
2021/01/01 06:25:27;;;;;;;13.90;8.93;;;-2.10;99.90;;;;;;4974122;28;20229;-81
2021/01/01 06:27:54;;;;;;;13.13;9.13;;;-2.10;99.90;;;;;;4974241;28;20257;-81
2021/01/01 06:30:23;;;;;;;12.63;9.10;;;-2.20;99.90;;;;;;4974104;28;20673;-81
2021/01/01 06:32:51;;;;;;;14.87;8.93;;;-2.20;99.90;;;;;;4974060;28;20242;-81
2021/01/01 06:35:20;;;;;;;16.37;9.17;;;-2.20;99.90;;;;;;4973847;28;20234;-81
2021/01/01 06:37:48;;;;;;;14.47;8.87;;;-2.30;99.90;;;;;;4974281;28;20249;-81
2021/01/01 06:40:33;;;;;;;13.67;9.07;;;-2.30;99.90;;;;;;4973617;28;20314;-81
2021/01/01 06:43:01;;;;;;;13.17;9.13;;;-2.30;99.90;;;;;;4972806;28;20261;-81
2021/01/01 06:45:48;;;;;;;14.00;9.23;;;-2.30;99.90;;;;;;4973989;28;20198;-81
2021/01/01 06:48:37;;;;;;;14.17;8.93;;;-2.20;99.90;;;;;;4974005;28;20286;-80
2021/01/01 06:51:03;;;;;;;13.80;8.83;;;-2.10;99.90;;;;;;4973284;28;20276;-81
2021/01/01 06:53:31;;;;;;;15.10;9.63;;;-2.10;99.90;;;;;;4973884;28;20753;-81
2021/01/01 06:56:08;;;;;;;14.53;9.67;;;-2.20;99.90;;;;;;4974181;28;20247;-81
2021/01/01 06:58:34;;;;;;;17.50;9.57;;;-2.30;99.90;;;;;;4973253;28;20240;-81
2021/01/01 07:01:01;;;;;;;14.87;9.47;;;-2.30;99.90;;;;;;4974288;28;20238;-82
2021/01/01 07:03:39;;;;;;;14.53;9.37;;;-2.20;99.90;;;;;;4973266;28;20226;-81
2021/01/01 07:06:38;;;;;;;14.37;8.70;;;-2.30;99.90;;;;;;4973862;28;20602;-81
2021/01/01 07:09:14;;;;;;;15.97;8.70;;;-2.40;99.90;;;;;;4973344;28;20237;-81
2021/01/01 07:11:44;;;;;;;13.70;8.33;;;-2.40;99.90;;;;;;4973596;28;20205;-81
2021/01/01 07:14:13;;;;;;;15.43;9.27;;;-2.50;99.90;;;;;;4973730;28;20237;-81
2021/01/01 07:16:41;;;;;;;13.00;8.77;;;-2.40;99.90;;;;;;4973249;28;20230;-81
2021/01/01 07:19:09;;;;;;;14.47;9.33;;;-2.50;99.90;;;;;;4972723;28;20313;-81
2021/01/01 07:21:36;;;;;;;15.17;8.80;;;-2.50;99.90;;;;;;4973114;28;20289;-81
2021/01/01 07:24:02;;;;;;;16.03;9.00;;;-2.50;99.90;;;;;;4974139;28;20270;-81
2021/01/01 07:26:30;;;;;;;12.73;8.43;;;-2.50;99.90;;;;;;4973633;28;20234;-81
2021/01/01 07:29:00;;;;;;;13.47;8.80;;;-2.50;99.90;;;;;;4973824;28;20202;-81
2021/01/01 07:31:27;;;;;;;12.27;8.13;;;-2.40;99.90;;;;;;4973601;28;20203;-80
2021/01/01 07:33:54;;;;;;;14.40;8.80;;;-2.40;99.90;;;;;;4973338;28;20293;-81
2021/01/01 07:36:22;;;;;;;13.40;8.50;;;-2.40;99.90;;;;;;4973384;28;20238;-81
2021/01/01 07:38:49;;;;;;;13.63;8.47;;;-2.50;99.90;;;;;;4973629;28;20735;-81
2021/01/01 07:41:18;;;;;;;12.03;8.03;;;-2.40;99.90;;;;;;4973549;28;20242;-81
2021/01/01 07:43:45;;;;;;;14.67;9.23;;;-2.40;99.90;;;;;;4973565;28;20557;-81
2021/01/01 07:46:12;;;;;;;15.50;8.47;;;-2.40;99.90;;;;;;4973699;28;20226;-81
2021/01/01 07:48:39;;;;;;;14.00;8.67;;;-2.50;99.90;;;;;;4973066;28;20199;-81
2021/01/01 07:51:07;;;;;;;12.27;8.80;;;-2.50;99.90;;;;;;4973751;28;20297;-81
2021/01/01 07:53:35;;;;;;;13.97;8.87;;;-2.40;99.90;;;;;;4973829;28;20211;-81
2021/01/01 07:56:05;;;;;;;11.10;8.03;;;-2.40;99.90;;;;;;4973681;28;20237;-81
2021/01/01 07:58:32;;;;;;;14.93;8.80;;;-2.40;99.90;;;;;;4973239;28;20330;-81
2021/01/01 08:01:02;;;;;;;17.40;9.50;;;-2.50;99.90;;;;;;4954344;28;20230;-81
2021/01/01 08:03:31;;;;;;;15.57;8.77;;;-2.50;99.90;;;;;;4954705;28;20750;-81
2021/01/01 08:05:58;;;;;;;13.10;8.93;;;-2.50;99.90;;;;;;4954510;28;20232;-80
2021/01/01 08:08:26;;;;;;;15.97;11.17;;;-2.50;99.90;;;;;;4954383;28;20683;-82
2021/01/01 08:10:55;;;;;;;15.53;10.30;;;-2.30;99.90;;;;;;4955684;28;20235;-87
2021/01/01 08:13:23;;;;;;;18.63;10.67;;;-2.20;99.90;;;;;;4961748;28;20203;-88
2021/01/01 08:15:51;;;;;;;14.93;10.20;;;-2.20;99.90;;;;;;4974945;28;20207;-88
2021/01/01 08:18:19;;;;;;;14.30;9.63;;;-2.30;99.90;;;;;;4975259;28;20579;-87
2021/01/01 08:20:47;;;;;;;15.57;10.87;;;-2.30;99.90;;;;;;4978198;28;20202;-85
2021/01/01 08:23:16;;;;;;;14.00;9.30;;;-2.40;99.90;;;;;;4978493;28;20195;-86
2021/01/01 08:25:44;;;;;;;17.17;9.80;;;-2.40;99.90;;;;;;4977409;28;20635;-81
2021/01/01 08:28:15;;;;;;;13.63;9.20;;;-2.40;99.90;;;;;;4977182;28;20284;-82
2021/01/01 08:30:45;;;;;;;15.33;9.33;;;-2.40;99.90;;;;;;4976910;28;20226;-82
2021/01/01 08:33:14;;;;;;;14.03;8.93;;;-2.40;99.90;;;;;;4976594;28;20206;-82
2021/01/01 08:35:40;;;;;;;13.97;9.03;;;-2.40;99.90;;;;;;4976709;28;20754;-82
2021/01/01 08:38:20;;;;;;;13.80;9.20;;;-2.30;99.90;;;;;;4995295;28;20214;-82
2021/01/01 08:40:53;;;;;;;14.03;9.13;;;-2.10;99.90;;;;;;4981853;28;20301;-82
2021/01/01 08:43:21;;;;;;;13.30;9.00;;;-2.00;99.90;;;;;;4976921;28;20213;-82
2021/01/01 09:00:00;;;;;;;13.77;9.30;;;0.20;99.90;;;;;;4946593;28;21159;-86
2021/01/01 09:02:29;;;;;;;11.93;8.17;;;1.20;99.90;;;;;;4957525;28;20246;-85
2021/01/01 09:05:32;;;;;;;10.07;7.57;;;2.00;99.90;;;;;;4958327;28;20610;-88
2021/01/01 09:08:09;;;;;;;9.90;7.97;;;2.60;99.90;;;;;;4957574;28;20218;-90
2021/01/01 09:10:37;;;;;;;9.07;6.83;;;3.20;99.90;;;;;;4957926;28;20219;-89
2021/01/01 09:13:17;;;;;;;9.27;6.67;;;3.80;99.90;;;;;;4959132;28;20212;-89
2021/01/01 09:15:45;;;;;;;7.33;6.17;;;4.20;99.90;;;;;;4958196;28;20737;-88
2021/01/01 09:18:13;;;;;;;7.63;6.00;;;4.70;99.90;;;;;;4957827;28;20195;-89
2021/01/01 09:20:42;;;;;;;8.10;6.10;;;5.10;99.90;;;;;;4957853;28;20305;-87
2021/01/01 09:23:10;;;;;;;7.63;6.43;;;5.30;99.90;;;;;;4957921;28;20298;-87
2021/01/01 09:25:38;;;;;;;8.00;6.70;;;4.80;99.90;;;;;;4958040;28;20208;-87
2021/01/01 09:28:05;;;;;;;10.33;7.20;;;4.70;99.90;;;;;;4957596;28;20218;-83
2021/01/01 09:30:33;;;;;;;8.20;7.30;;;4.40;99.90;;;;;;4955352;28;20687;-85
2021/01/01 09:33:02;;;;;;;10.00;7.63;;;4.40;99.90;;;;;;4956342;28;20221;-82
2021/01/01 09:35:30;;;;;;;9.30;8.03;;;4.30;99.90;;;;;;4955379;28;20225;-80
2021/01/01 09:37:59;;;;;;;34.87;28.83;;;4.10;99.90;;;;;;4955516;28;20205;-81
2021/01/01 09:40:27;;;;;;;9.60;8.40;;;4.50;99.90;;;;;;4955422;28;20251;-82
2021/01/01 09:42:54;;;;;;;27.27;21.97;;;4.40;99.90;;;;;;4955570;28;20207;-82
2021/01/01 09:45:20;;;;;;;15.70;13.57;;;4.50;99.90;;;;;;4955547;28;20215;-82
2021/01/01 09:47:47;;;;;;;10.60;7.70;;;4.70;99.90;;;;;;4955696;28;20222;-82
2021/01/01 09:50:16;;;;;;;17.97;16.17;;;4.90;99.90;;;;;;4955937;28;20199;-81
2021/01/01 09:52:43;;;;;;;18.23;16.23;;;4.80;99.90;;;;;;4955370;28;20242;-83
2021/01/01 09:55:12;;;;;;;20.07;16.90;;;4.80;99.90;;;;;;4955370;28;20226;-82
2021/01/01 09:57:39;;;;;;;12.30;9.93;;;4.90;99.90;;;;;;4954958;28;20334;-83
2021/01/01 10:00:08;;;;;;;9.23;7.70;;;5.10;99.90;;;;;;4957422;28;20241;-86
2021/01/01 10:02:45;;;;;;;10.10;7.70;;;5.40;99.90;;;;;;4974643;28;20206;-86
2021/01/01 10:05:14;;;;;;;10.00;8.07;;;5.70;99.90;;;;;;4974850;28;20288;-85
2021/01/01 10:07:40;;;;;;;10.50;8.00;;;5.80;99.90;;;;;;4974938;28;20207;-82
2021/01/01 10:10:09;;;;;;;11.97;10.50;;;6.30;99.90;;;;;;4974830;28;20245;-84
2021/01/01 10:12:35;;;;;;;14.40;10.47;;;6.30;99.90;;;;;;4974208;28;20678;-83
2021/01/01 10:15:05;;;;;;;14.50;10.47;;;6.70;99.90;;;;;;4974057;28;20630;-85
2021/01/01 10:17:33;;;;;;;13.23;10.37;;;6.40;99.90;;;;;;4974768;28;20556;-85
2021/01/01 10:20:12;;;;;;;13.10;10.90;;;6.10;99.90;;;;;;4974863;28;20230;-84
2021/01/01 10:22:40;;;;;;;12.33;10.97;;;6.50;99.90;;;;;;4974357;28;20244;-86
2021/01/01 10:25:16;;;;;;;11.33;10.00;;;6.60;99.90;;;;;;4974787;28;20230;-86
2021/01/01 10:27:57;;;;;;;10.23;8.73;;;6.90;99.90;;;;;;4973712;28;20210;-86
2021/01/01 10:30:42;;;;;;;10.40;9.10;;;7.10;99.90;;;;;;4974571;28;20280;-88
2021/01/01 10:33:28;;;;;;;10.63;8.53;;;6.80;99.90;;;;;;4974609;28;20216;-86
2021/01/01 10:36:15;;;;;;;9.13;7.43;;;6.80;99.90;;;;;;4974431;28;20200;-86
2021/01/01 10:38:56;;;;;;;10.97;7.43;;;7.10;99.90;;;;;;4974204;28;20205;-86
2021/01/01 10:41:41;;;;;;;8.23;7.43;;;6.90;99.90;;;;;;4973166;28;20302;-86
2021/01/01 10:44:22;;;;;;;7.17;5.93;;;6.90;99.90;;;;;;4974324;28;20195;-86
2021/01/01 10:47:02;;;;;;;;;;;;;;;;;;;;;
2021/01/01 10:49:30;;;;;;;8.50;6.20;;;7.10;99.90;;;;;;4973441;28;20208;-86
2021/01/01 10:51:59;;;;;;;7.77;6.10;;;7.50;99.90;;;;;;4973795;28;20273;-86
2021/01/01 10:54:43;;;;;;;7.00;6.03;;;7.30;99.90;;;;;;4974856;28;20219;-88
2021/01/01 10:57:23;;;;;;;8.63;6.00;;;7.20;99.90;;;;;;4973401;28;20208;-88
2021/01/01 11:00:06;;;;;;;9.20;6.87;;;7.10;99.90;;;;;;4972482;28;20573;-88
2021/01/01 11:02:34;;;;;;;9.17;8.13;;;7.40;99.90;;;;;;4974356;28;20238;-90
2021/01/01 11:05:01;;;;;;;9.03;6.50;;;7.50;99.90;;;;;;4974142;28;20213;-88
2021/01/01 11:07:42;;;;;;;8.63;5.83;;;7.80;99.90;;;;;;4973389;28;20200;-86
2021/01/01 11:10:22;;;;;;;8.57;6.67;;;7.60;99.90;;;;;;4972868;28;20603;-86
2021/01/01 11:12:50;;;;;;;7.67;6.00;;;7.70;99.90;;;;;;4974342;28;20211;-90
2021/01/01 12:24:47;;;;;;;6.97;5.73;;;8.80;99.90;;;;;;4962254;28;20198;-89
2021/01/01 12:27:16;;;;;;;6.63;5.43;;;9.20;99.90;;;;;;4964356;28;20214;-86
2021/01/01 12:29:43;;;;;;;12.83;11.50;;;8.60;99.90;;;;;;4977503;28;20199;-87
2021/01/01 12:32:12;;;;;;;8.27;6.27;;;8.50;99.90;;;;;;4977974;28;20201;-87
2021/01/01 12:34:38;;;;;;;8.90;8.00;;;8.80;99.90;;;;;;4977730;28;20208;-87
2021/01/01 12:37:05;;;;;;;8.83;6.90;;;8.50;99.90;;;;;;4976818;28;20198;-88
2021/01/01 12:39:32;;;;;;;7.67;5.43;;;8.80;99.90;;;;;;4976471;28;20218;-87
2021/01/01 12:41:58;;;;;;;9.77;8.57;;;8.10;99.90;;;;;;4975748;28;20260;-86
2021/01/01 12:44:26;;;;;;;8.77;7.87;;;8.50;99.90;;;;;;4976875;28;20297;-88
2021/01/01 12:46:54;;;;;;;13.17;11.17;;;8.60;99.90;;;;;;4974646;28;20230;-88
2021/01/01 12:49:21;;;;;;;7.57;6.03;;;8.90;99.90;;;;;;4975792;28;20345;-86
2021/01/01 12:51:48;;;;;;;8.30;6.90;;;8.60;99.90;;;;;;4976621;28;20197;-87
2021/01/01 12:54:14;;;;;;;6.80;5.53;;;8.50;99.90;;;;;;4978089;28;20199;-86
2021/01/01 12:56:41;;;;;;;7.00;5.57;;;8.90;99.90;;;;;;4977638;28;20214;-85
2021/01/01 12:59:07;;;;;;;9.07;5.73;;;8.60;99.90;;;;;;4978180;28;20222;-85
2021/01/01 13:01:34;;;;;;;7.73;5.77;;;8.40;99.90;;;;;;4977199;28;20249;-86
2021/01/01 13:04:01;;;;;;;8.47;6.13;;;8.30;99.90;;;;;;4977592;28;20222;-86
2021/01/01 13:06:44;;;;;;;30.13;25.27;;;8.40;99.90;;;;;;4973649;28;20206;-84
2021/01/01 13:09:10;;;;;;;9.10;6.80;;;8.10;99.90;;;;;;4971672;28;20682;-84
2021/01/01 13:11:42;;;;;;;11.73;8.93;;;8.20;99.90;;;;;;4975257;28;20691;-84
2021/01/01 13:14:08;;;;;;;8.80;7.10;;;8.30;99.90;;;;;;4975097;28;20678;-83
2021/01/01 13:16:35;;;;;;;9.43;6.60;;;8.20;99.90;;;;;;4975898;28;20609;-83
2021/01/01 13:19:01;;;;;;;7.10;5.60;;;8.20;99.90;;;;;;4976023;28;20240;-86
2021/01/01 13:21:35;;;;;;;11.90;8.70;;;8.50;99.90;;;;;;4975097;28;20197;-85
2021/01/01 13:24:06;;;;;;;10.70;7.50;;;8.20;99.90;;;;;;4975143;28;20674;-85
2021/01/01 13:26:34;;;;;;;7.00;5.80;;;8.40;99.90;;;;;;4975028;28;20208;-85
2021/01/01 13:29:12;;;;;;;9.30;6.97;;;8.20;99.90;;;;;;4975618;28;20198;-85
2021/01/01 13:31:43;;;;;;;8.00;5.97;;;8.30;99.90;;;;;;4974496;28;20194;-85
2021/01/01 13:34:10;;;;;;;9.40;8.13;;;8.30;99.90;;;;;;4974364;28;20212;-86
2021/01/01 13:36:40;;;;;;;17.83;12.80;;;8.00;99.90;;;;;;4974742;28;20204;-86
2021/01/01 13:39:09;;;;;;;8.60;6.43;;;8.00;99.90;;;;;;4974300;28;20249;-84
2021/01/01 13:41:38;;;;;;;6.77;4.80;;;7.70;99.90;;;;;;4959834;28;20608;-84
2021/01/01 13:44:15;;;;;;;7.60;4.80;;;7.80;99.90;;;;;;4970728;28;20211;-84
2021/01/01 13:46:41;;;;;;;7.73;5.50;;;7.60;99.90;;;;;;4974883;28;20243;-84
2021/01/01 13:49:08;;;;;;;10.83;9.43;;;7.60;99.90;;;;;;4974486;28;20201;-86
2021/01/01 13:51:40;;;;;;;6.50;5.90;;;7.60;99.90;;;;;;4974053;28;20225;-83
2021/01/01 13:54:07;;;;;;;49.50;35.47;;;7.70;99.90;;;;;;4974555;28;20208;-84
2021/01/01 13:56:34;;;;;;;21.87;15.40;;;7.50;99.90;;;;;;4974282;28;20195;-83
2021/01/01 13:59:02;;;;;;;8.73;6.50;;;7.10;99.90;;;;;;4974377;28;20242;-83
2021/01/01 14:01:29;;;;;;;25.10;17.97;;;7.50;99.90;;;;;;4973721;28;20267;-83
2021/01/01 14:03:57;;;;;;;12.90;9.40;;;7.00;99.90;;;;;;4973182;28;20206;-83
2021/01/01 14:06:32;;;;;;;10.47;8.13;;;6.80;99.90;;;;;;4955446;28;20203;-83
2021/01/01 14:08:59;;;;;;;9.87;7.60;;;6.70;99.90;;;;;;4955841;28;20198;-83
2021/01/01 14:11:31;;;;;;;9.93;8.10;;;6.90;99.90;;;;;;4973069;28;20682;-87