Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:33;;;;;;;10.60;7.72;;;7.80;99.90;;;;;;5005979;28;20649;-59
2022/11/08 00:04:07;;;;;;;7.90;7.07;;;7.70;99.90;;;;;;5006425;28;20165;-58
2022/11/08 00:14:45;;;;;;;11.93;7.53;;;7.50;99.90;;;;;;5006462;28;20529;-59
2022/11/08 00:17:13;;;;;;;14.10;8.35;;;7.50;99.90;;;;;;5006477;28;20042;-59
2022/11/08 00:19:40;;;;;;;10.25;7.18;;;7.50;99.90;;;;;;5005745;28;20061;-59
2022/11/08 00:22:06;;;;;;;8.98;7.93;;;7.50;99.90;;;;;;5006625;28;20022;-59
2022/11/08 00:24:33;;;;;;;9.45;8.43;;;7.50;99.90;;;;;;5006331;28;20037;-60
2022/11/08 00:26:59;;;;;;;11.07;8.15;;;7.50;99.90;;;;;;5006204;28;20025;-60
2022/11/08 00:29:25;;;;;;;13.35;7.97;;;7.50;99.90;;;;;;5005771;28;20024;-58
2022/11/08 00:31:50;;;;;;;11.40;7.97;;;7.50;99.90;;;;;;5005738;28;20144;-59
2022/11/08 00:34:16;;;;;;;11.50;8.40;;;7.50;99.90;;;;;;5004548;28;20478;-59
2022/11/08 00:36:42;;;;;;;9.70;6.75;;;7.50;99.90;;;;;;5004199;28;20034;-59
2022/11/08 00:39:08;;;;;;;16.70;7.43;;;7.50;99.90;;;;;;5005233;28;20053;-59
2022/11/08 00:41:34;;;;;;;10.27;7.28;;;7.50;99.90;;;;;;5003247;28;20021;-58
2022/11/08 00:43:59;;;;;;;27.13;11.82;;;7.50;99.90;;;;;;5001795;28;20500;-58
2022/11/08 00:46:25;;;;;;;37.10;17.63;;;7.60;99.90;;;;;;5006757;28;20033;-59
2022/11/08 00:48:51;;;;;;;43.40;20.27;;;7.60;99.90;;;;;;5004843;28;20034;-59
2022/11/08 00:51:16;;;;;;;55.30;24.30;;;7.70;99.90;;;;;;5005473;28;20076;-59
2022/11/08 00:53:42;;;;;;;39.40;21.10;;;7.70;99.90;;;;;;5002715;28;20105;-59
2022/11/08 00:56:11;;;;;;;33.80;18.70;;;7.70;99.90;;;;;;5004399;28;20030;-58
2022/11/08 00:58:37;;;;;;;22.98;12.95;;;7.60;99.90;;;;;;5004386;28;20034;-59
2022/11/08 01:01:11;;;;;;;27.50;15.25;;;7.60;99.90;;;;;;5005481;28;20501;-59
2022/11/08 01:03:36;;;;;;;16.73;10.27;;;7.50;99.90;;;;;;5005748;28;20088;-59
2022/11/08 01:06:05;;;;;;;17.23;11.45;;;7.50;99.90;;;;;;5004345;28;20023;-59
2022/11/08 01:08:30;;;;;;;23.35;12.30;;;7.40;99.90;;;;;;5007236;28;20029;-57
2022/11/08 01:10:56;;;;;;;19.70;10.40;;;7.40;99.90;;;;;;5004642;28;20367;-58
2022/11/08 01:13:21;;;;;;;70.15;26.95;;;7.30;99.90;;;;;;5005854;28;20084;-59
2022/11/08 01:15:47;;;;;;;33.15;18.25;;;7.30;99.90;;;;;;5005308;28;20120;-59
2022/11/08 01:18:15;;;;;;;16.27;11.18;;;7.30;99.90;;;;;;5005166;28;20026;-59
2022/11/08 01:20:46;;;;;;;14.10;8.80;;;7.30;99.90;;;;;;5004323;28;20022;-58
2022/11/08 01:23:12;;;;;;;10.05;7.63;;;7.30;99.90;;;;;;5006879;28;20048;-59
2022/11/08 01:25:41;;;;;;;7.80;7.00;;;7.20;99.90;;;;;;5005388;28;20125;-58
2022/11/08 01:28:06;;;;;;;9.77;7.00;;;7.20;99.90;;;;;;5005178;28;20026;-59
2022/11/08 01:30:36;;;;;;;11.45;7.15;;;7.20;99.90;;;;;;5006043;28;20033;-59
2022/11/08 01:33:02;;;;;;;8.55;7.32;;;7.10;99.90;;;;;;5004669;28;20030;-58
2022/11/08 01:35:33;;;;;;;13.30;7.43;;;7.10;99.90;;;;;;5006530;28;20034;-58
2022/11/08 01:37:59;;;;;;;8.38;7.50;;;7.10;99.90;;;;;;5004341;28;20506;-58
2022/11/08 01:40:26;;;;;;;10.05;8.38;;;7.00;99.90;;;;;;5005022;28;20030;-58
2022/11/08 01:42:52;;;;;;;15.30;7.43;;;7.00;99.90;;;;;;5006104;28;20029;-59
2022/11/08 01:45:55;;;;;;;11.13;7.72;;;7.00;99.90;;;;;;5001982;28;20050;-59
2022/11/08 01:48:21;;;;;;;9.63;7.25;;;7.00;99.90;;;;;;5003000;28;20061;-57
2022/11/08 01:50:48;;;;;;;8.45;7.55;;;6.90;99.90;;;;;;5004640;28;20907;-57
2022/11/08 01:53:13;;;;;;;15.13;8.23;;;6.90;99.90;;;;;;5005084;28;20021;-58
2022/11/08 01:55:39;;;;;;;9.75;8.27;;;6.90;99.90;;;;;;5007847;28;20022;-58
2022/11/08 01:58:09;;;;;;;10.38;8.02;;;7.00;99.90;;;;;;5009839;28;20118;-58
2022/11/08 02:00:36;;;;;;;13.88;9.15;;;7.00;99.90;;;;;;5008446;28;20113;-57
2022/11/08 02:03:04;;;;;;;12.20;8.15;;;7.00;99.90;;;;;;5010239;28;20088;-59
2022/11/08 02:05:30;;;;;;;14.02;8.05;;;7.00;99.90;;;;;;5009600;28;20029;-58
2022/11/08 02:08:25;;;;;;;8.82;7.47;;;7.00;99.90;;;;;;5008767;28;20026;-58
2022/11/08 02:10:52;;;;;;;15.02;7.45;;;6.90;99.90;;;;;;5004788;28;20030;-59
2022/11/08 02:13:23;;;;;;;10.52;7.38;;;6.90;99.90;;;;;;5008146;28;20077;-57
2022/11/08 02:15:49;;;;;;;9.88;7.20;;;6.90;99.90;;;;;;5008484;28;20084;-57
2022/11/08 02:18:16;;;;;;;8.80;7.82;;;6.90;99.90;;;;;;5009072;28;20042;-59
2022/11/08 02:20:54;;;;;;;9.25;7.97;;;6.90;99.90;;;;;;5009191;28;20770;-59
2022/11/08 02:23:26;;;;;;;8.30;7.50;;;6.90;99.90;;;;;;5009676;28;20092;-58
2022/11/08 02:25:52;;;;;;;10.45;7.72;;;6.90;99.90;;;;;;5008976;28;20036;-59
2022/11/08 02:28:18;;;;;;;12.43;8.40;;;7.00;99.90;;;;;;5009194;28;20034;-58
2022/11/08 02:30:43;;;;;;;11.55;7.50;;;7.00;99.90;;;;;;5009251;28;20489;-60
2022/11/08 02:33:21;;;;;;;10.25;7.82;;;6.90;99.90;;;;;;5008510;28;20032;-60
2022/11/08 02:35:56;;;;;;;9.15;7.30;;;6.90;99.90;;;;;;5009425;28;20044;-60
2022/11/08 02:38:24;;;;;;;12.75;7.80;;;6.90;99.90;;;;;;5009425;28;20026;-60
2022/11/08 02:40:55;;;;;;;9.73;8.02;;;6.90;99.90;;;;;;5008369;28;20057;-61
2022/11/08 02:43:21;;;;;;;10.77;8.45;;;7.00;99.90;;;;;;5010222;28;20034;-59
2022/11/08 02:45:48;;;;;;;11.50;8.85;;;7.00;99.90;;;;;;5009130;28;20029;-61
2022/11/08 02:48:14;;;;;;;14.07;7.78;;;7.00;99.90;;;;;;5007458;28;20072;-61
2022/11/08 02:50:40;;;;;;;9.73;7.20;;;7.00;99.90;;;;;;5008454;28;20030;-60
2022/11/08 02:53:06;;;;;;;11.00;8.15;;;6.90;99.90;;;;;;5008669;28;20088;-58
2022/11/08 02:55:33;;;;;;;8.50;7.63;;;6.90;99.90;;;;;;5007446;28;20034;-60
2022/11/08 02:57:59;;;;;;;13.07;8.05;;;6.80;99.90;;;;;;5006513;28;20776;-60
2022/11/08 03:00:25;;;;;;;8.68;6.80;;;6.80;99.90;;;;;;5008346;28;20042;-60
2022/11/08 03:02:55;;;;;;;11.73;8.18;;;6.70;99.90;;;;;;5008741;28;20022;-59
2022/11/08 03:05:21;;;;;;;12.40;7.20;;;6.70;99.90;;;;;;5009053;28;20037;-60
2022/11/08 03:07:47;;;;;;;7.85;7.13;;;6.70;99.90;;;;;;5008074;28;20053;-61
2022/11/08 03:10:13;;;;;;;11.90;8.02;;;6.60;99.90;;;;;;5007063;28;20057;-60
2022/11/08 03:12:39;;;;;;;9.30;7.60;;;6.60;99.90;;;;;;5007794;28;20029;-61
2022/11/08 03:15:07;;;;;;;19.73;9.10;;;6.50;99.90;;;;;;5006285;28;20033;-60
2022/11/08 03:17:33;;;;;;;14.20;8.10;;;6.50;99.90;;;;;;5009057;28;20038;-59
2022/11/08 03:19:59;;;;;;;11.35;9.00;;;6.50;99.90;;;;;;5004919;28;20041;-61
2022/11/08 03:22:25;;;;;;;11.13;8.00;;;6.50;99.90;;;;;;5006208;28;20100;-61
2022/11/08 03:24:50;;;;;;;9.95;7.22;;;6.40;99.90;;;;;;5006983;28;20433;-60
2022/11/08 03:27:18;;;;;;;18.58;9.20;;;6.40;99.90;;;;;;5007458;28;20030;-60
2022/11/08 03:29:47;;;;;;;13.68;9.15;;;6.40;99.90;;;;;;5008463;28;20022;-59
2022/11/08 03:32:13;;;;;;;13.70;8.35;;;6.40;99.90;;;;;;5004435;28;20065;-60
2022/11/08 03:34:39;;;;;;;9.18;8.20;;;6.50;99.90;;;;;;5005528;28;20030;-60
2022/11/08 03:37:06;;;;;;;14.20;8.70;;;6.50;99.90;;;;;;5005407;28;20042;-60
2022/11/08 03:39:32;;;;;;;14.43;7.88;;;6.50;99.90;;;;;;5008194;28;20022;-61
2022/11/08 03:42:01;;;;;;;13.02;8.65;;;6.50;99.90;;;;;;5007989;28;20026;-61
2022/11/08 03:44:27;;;;;;;11.73;8.38;;;6.40;99.90;;;;;;5007771;28;20021;-60
2022/11/08 03:46:53;;;;;;;13.80;8.15;;;6.40;99.90;;;;;;4969054;28;1086712;-61
2022/11/08 03:49:19;;;;;;;8.88;7.70;;;6.30;99.90;;;;;;5006667;28;20099;-62
2022/11/08 03:51:45;;;;;;;9.32;8.18;;;6.30;99.90;;;;;;5006598;28;20038;-59
2022/11/08 03:54:11;;;;;;;11.18;8.68;;;6.30;99.90;;;;;;5007309;28;20029;-59
2022/11/08 03:56:36;;;;;;;11.68;8.77;;;6.20;99.90;;;;;;5008457;28;20406;-60
2022/11/08 03:59:02;;;;;;;19.10;9.50;;;6.20;99.90;;;;;;5008893;28;20161;-61
2022/11/08 04:01:28;;;;;;;10.57;8.65;;;6.20;99.90;;;;;;5006872;28;20038;-60
2022/11/08 04:03:53;;;;;;;14.20;8.93;;;6.20;99.90;;;;;;5005645;28;20056;-60
2022/11/08 04:06:19;;;;;;;10.05;8.30;;;6.20;99.90;;;;;;5006791;28;20026;-61
2022/11/08 04:08:44;;;;;;;11.27;9.25;;;6.20;99.90;;;;;;5008956;28;20192;-63
2022/11/08 04:16:38;;;;;;;16.70;9.90;;;6.30;99.90;;;;;;5003761;28;20092;-62
2022/11/08 04:21:51;;;;;;;20.50;11.32;;;6.30;99.90;;;;;;5006085;28;20040;-62
2022/11/08 04:24:17;;;;;;;15.65;11.10;;;6.40;99.90;;;;;;5005740;28;20036;-61
2022/11/08 04:26:42;;;;;;;15.13;10.63;;;6.40;99.90;;;;;;5008286;28;20402;-61
2022/11/08 04:29:09;;;;;;;16.67;10.52;;;6.30;99.90;;;;;;5006879;28;20038;-60
2022/11/08 04:31:35;;;;;;;15.52;9.30;;;6.30;99.90;;;;;;5007352;28;20030;-60
2022/11/08 04:34:01;;;;;;;15.13;10.13;;;6.20;99.90;;;;;;5003840;28;20033;-60
2022/11/08 04:36:27;;;;;;;10.23;9.23;;;6.20;99.90;;;;;;5005324;28;20128;-60
2022/11/08 04:38:53;;;;;;;19.35;9.52;;;6.20;99.90;;;;;;5007748;28;20036;-60
2022/11/08 04:41:23;;;;;;;12.65;9.00;;;6.10;99.90;;;;;;5007120;28;20026;-59
2022/11/08 04:43:50;;;;;;;10.95;9.15;;;6.10;99.90;;;;;;5005433;28;20038;-60
2022/11/08 04:46:18;;;;;;;11.43;7.93;;;6.00;99.90;;;;;;5007058;28;20510;-60
2022/11/08 04:48:44;;;;;;;12.93;10.30;;;6.00;99.90;;;;;;5006299;28;20038;-60
2022/11/08 04:51:13;;;;;;;10.50;9.40;;;6.00;99.90;;;;;;5007315;28;20088;-60
2022/11/08 04:53:39;;;;;;;11.60;9.15;;;5.90;99.90;;;;;;5007628;28;20458;-60
2022/11/08 04:56:18;;;;;;;16.42;9.57;;;5.90;99.90;;;;;;5006282;28;20073;-60
2022/11/08 04:58:48;;;;;;;16.63;10.32;;;5.90;99.90;;;;;;5006047;28;20096;-61
2022/11/08 05:01:17;;;;;;;12.55;10.25;;;5.90;99.90;;;;;;5005571;28;20121;-60
2022/11/08 05:03:44;;;;;;;17.08;10.07;;;5.90;99.90;;;;;;5006499;28;20441;-62
2022/11/08 05:06:11;;;;;;;14.15;9.38;;;5.90;99.90;;;;;;5004371;28;20500;-60
2022/11/08 05:08:37;;;;;;;16.27;10.57;;;5.80;99.90;;;;;;5007180;28;20070;-60
2022/11/08 05:11:11;;;;;;;18.05;11.10;;;5.90;99.90;;;;;;5007077;28;20040;-60
2022/11/08 05:13:37;;;;;;;19.13;10.63;;;5.80;99.90;;;;;;5006794;28;20376;-59
2022/11/08 05:16:06;;;;;;;12.90;11.52;;;5.90;99.90;;;;;;5005854;28;20033;-61
2022/11/08 05:18:32;;;;;;;14.75;11.90;;;5.90;99.90;;;;;;5005346;28;20121;-60
2022/11/08 05:23:45;;;;;;;19.42;10.60;;;5.80;99.90;;;;;;5007164;28;20111;-60
2022/11/08 05:26:11;;;;;;;16.27;11.43;;;5.80;99.90;;;;;;5005614;28;20041;-61
2022/11/08 05:28:37;;;;;;;19.83;11.63;;;5.70;99.90;;;;;;5007037;28;20038;-60
2022/11/08 05:31:03;;;;;;;18.13;11.88;;;5.70;99.90;;;;;;5005727;28;20030;-61
2022/11/08 05:33:28;;;;;;;13.10;11.32;;;5.70;99.90;;;;;;5006537;28;20045;-60
2022/11/08 05:35:54;;;;;;;15.75;12.52;;;5.70;99.90;;;;;;5006101;28;20026;-59
2022/11/08 05:38:20;;;;;;;18.40;12.95;;;5.70;99.90;;;;;;5005272;28;20037;-61
2022/11/08 05:40:46;;;;;;;18.13;12.13;;;5.70;99.90;;;;;;5006897;28;20026;-61
2022/11/08 05:43:12;;;;;;;20.25;12.82;;;5.60;99.90;;;;;;5006116;28;20486;-58
2022/11/08 05:45:37;;;;;;;16.67;11.73;;;5.60;99.90;;;;;;5005535;28;20093;-61
2022/11/08 05:48:03;;;;;;;24.98;12.65;;;5.60;99.90;;;;;;5005451;28;20567;-61
2022/11/08 05:50:33;;;;;;;17.10;11.82;;;5.60;99.90;;;;;;5006630;28;20038;-60
2022/11/08 05:52:59;;;;;;;19.65;13.20;;;5.60;99.90;;;;;;5004673;28;20034;-61
2022/11/08 05:55:25;;;;;;;16.55;13.43;;;5.60;99.90;;;;;;5003969;28;20402;-59
2022/11/08 05:57:51;;;;;;;19.27;13.30;;;5.50;99.90;;;;;;5005780;28;20049;-60
2022/11/08 06:00:17;;;;;;;15.60;13.20;;;5.50;99.90;;;;;;5005866;28;20034;-60
2022/11/08 06:02:43;;;;;;;16.40;12.40;;;5.50;99.90;;;;;;5006461;28;20030;-61
2022/11/08 06:05:09;;;;;;;24.00;16.65;;;5.50;99.90;;;;;;5004378;28;20422;-60
2022/11/08 06:07:35;;;;;;;20.25;15.30;;;5.40;99.90;;;;;;5005643;28;20033;-60
2022/11/08 06:10:01;;;;;;;19.05;13.70;;;5.40;99.90;;;;;;5006093;28;20042;-62
2022/11/08 06:12:27;;;;;;;17.48;13.73;;;5.40;99.90;;;;;;4988343;28;20042;-59
2022/11/08 06:14:52;;;;;;;17.33;12.68;;;5.40;99.90;;;;;;5006271;28;20626;-61
2022/11/08 06:17:18;;;;;;;16.55;13.15;;;5.30;99.90;;;;;;5006355;28;20034;-61
2022/11/08 06:19:43;;;;;;;16.90;12.88;;;5.30;99.90;;;;;;5007107;28;20509;-59
2022/11/08 06:22:09;;;;;;;20.63;13.25;;;5.30;99.90;;;;;;5006653;28;20517;-59
2022/11/08 06:24:35;;;;;;;25.67;13.48;;;5.30;99.90;;;;;;5005935;28;20034;-60
2022/11/08 06:27:01;;;;;;;21.67;12.85;;;5.30;99.90;;;;;;5005995;28;20026;-60
2022/11/08 06:29:27;;;;;;;23.42;14.45;;;5.30;99.90;;;;;;5005553;28;20482;-59
2022/11/08 06:31:52;;;;;;;18.70;14.27;;;5.30;99.90;;;;;;5005789;28;20044;-60
2022/11/08 06:34:18;;;;;;;20.13;14.27;;;5.30;99.90;;;;;;5005753;28;20514;-60
2022/11/08 06:36:44;;;;;;;23.13;15.68;;;5.30;99.90;;;;;;5004335;28;20101;-60
2022/11/08 06:39:09;;;;;;;24.55;16.27;;;5.40;99.90;;;;;;5005038;28;20032;-59
2022/11/08 06:41:35;;;;;;;32.47;17.00;;;5.40;99.90;;;;;;5009032;28;20026;-59
2022/11/08 06:44:01;;;;;;;26.52;15.65;;;5.40;99.90;;;;;;5007444;28;20088;-60
2022/11/08 06:46:26;;;;;;;24.50;16.15;;;5.40;99.90;;;;;;5009463;28;20486;-60
2022/11/08 06:48:52;;;;;;;30.50;17.58;;;5.40;99.90;;;;;;5007852;28;20116;-60
2022/11/08 06:51:17;;;;;;;25.88;17.50;;;5.50;99.90;;;;;;5009440;28;20418;-61
2022/11/08 06:53:43;;;;;;;20.75;17.55;;;5.50;99.90;;;;;;5009650;28;20018;-60
2022/11/08 06:56:09;;;;;;;23.00;18.10;;;5.50;99.90;;;;;;5008600;28;20509;-61
2022/11/08 06:58:35;;;;;;;27.70;17.65;;;5.50;99.90;;;;;;5007746;28;20026;-59
2022/11/08 07:01:06;;;;;;;25.83;18.67;;;5.60;99.90;;;;;;5009115;28;20409;-61
2022/11/08 07:03:32;;;;;;;26.27;18.30;;;5.60;99.90;;;;;;5008508;28;20038;-60
2022/11/08 07:06:01;;;;;;;33.50;18.85;;;5.60;99.90;;;;;;5007005;28;20034;-60
2022/11/08 07:08:27;;;;;;;35.58;19.85;;;5.60;99.90;;;;;;5009928;28;20061;-60
2022/11/08 07:10:53;;;;;;;40.15;21.20;;;5.70;99.90;;;;;;5009692;28;20057;-60
2022/11/08 07:13:19;;;;;;;36.20;20.25;;;5.80;99.90;;;;;;5006444;28;20842;-61
2022/11/08 07:15:46;;;;;;;44.35;21.13;;;5.90;99.90;;;;;;5008443;28;20041;-60
2022/11/08 07:18:14;;;;;;;38.75;21.45;;;6.10;99.90;;;;;;5006907;28;20812;-60
2022/11/08 07:20:40;;;;;;;42.22;23.10;;;6.20;99.90;;;;;;5006882;28;20430;-58
2022/11/08 07:23:07;;;;;;;41.75;21.30;;;6.30;99.90;;;;;;5007899;28;20125;-59
2022/11/08 07:25:33;;;;;;;36.05;21.17;;;6.40;99.90;;;;;;5007609;28;20033;-61
2022/11/08 07:28:02;;;;;;;35.53;22.40;;;6.40;99.90;;;;;;5009035;28;20038;-61
2022/11/08 07:30:28;;;;;;;32.45;20.42;;;6.50;99.90;;;;;;5007266;28;20446;-61
2022/11/08 07:32:55;;;;;;;34.90;20.73;;;6.50;99.90;;;;;;5004232;28;20067;-60
2022/11/08 07:35:21;;;;;;;33.97;21.00;;;6.60;99.90;;;;;;5006114;28;20014;-60
2022/11/08 07:37:46;;;;;;;36.53;21.33;;;6.70;99.90;;;;;;5008675;28;20030;-60
2022/11/08 07:40:12;;;;;;;34.78;22.13;;;6.80;99.90;;;;;;5008356;28;20028;-61
2022/11/08 07:42:39;;;;;;;36.17;21.63;;;6.80;99.90;;;;;;5008189;28;20030;-61
2022/11/08 07:45:06;;;;;;;33.22;21.48;;;7.00;99.90;;;;;;5008283;28;20026;-62
2022/11/08 07:47:32;;;;;;;36.67;21.17;;;7.00;99.90;;;;;;5005457;28;20474;-59
2022/11/08 07:49:57;;;;;;;28.42;20.10;;;7.10;99.90;;;;;;5003688;28;20109;-60
2022/11/08 07:52:23;;;;;;;31.88;20.42;;;7.10;99.90;;;;;;5002140;28;20038;-60
2022/11/08 07:54:48;;;;;;;30.20;19.48;;;7.20;99.90;;;;;;5002573;28;20683;-60
2022/11/08 07:57:14;;;;;;;29.92;20.90;;;7.30;99.90;;;;;;5000500;28;20038;-61
2022/11/08 07:59:40;;;;;;;27.17;19.73;;;7.40;99.90;;;;;;5003515;28;20041;-61
2022/11/08 08:02:05;;;;;;;32.38;18.20;;;7.50;99.90;;;;;;5003584;28;20026;-60
2022/11/08 08:04:31;;;;;;;22.17;16.73;;;7.60;99.90;;;;;;5003448;28;20529;-61
2022/11/08 08:06:57;;;;;;;25.63;17.30;;;7.60;99.90;;;;;;5006191;28;20026;-61
2022/11/08 08:09:23;;;;;;;20.70;16.33;;;7.70;99.90;;;;;;5003698;28;20058;-61
2022/11/08 08:11:49;;;;;;;16.30;14.32;;;7.70;99.90;;;;;;5003956;28;20054;-61
2022/11/08 08:14:14;;;;;;;17.10;14.25;;;7.80;99.90;;;;;;5006273;28;20061;-60
2022/11/08 08:16:40;;;;;;;19.27;14.68;;;7.80;99.90;;;;;;5000688;28;20521;-61
2022/11/08 08:19:06;;;;;;;16.63;13.15;;;7.90;99.90;;;;;;5001167;28;20441;-60
2022/11/08 08:21:31;;;;;;;16.33;14.15;;;8.00;99.90;;;;;;5004196;28;20041;-61
2022/11/08 08:23:57;;;;;;;15.52;13.43;;;8.10;99.90;;;;;;5005920;28;20029;-60
2022/11/08 08:26:23;;;;;;;15.35;12.80;;;8.10;99.90;;;;;;5002821;28;20212;-62
2022/11/08 08:28:49;;;;;;;15.30;13.55;;;8.20;99.90;;;;;;5005749;28;20036;-60
2022/11/08 08:31:14;;;;;;;16.20;12.82;;;8.20;99.90;;;;;;5006415;28;20033;-60
2022/11/08 08:33:40;;;;;;;13.73;12.25;;;8.30;99.90;;;;;;5004711;28;20022;-61
2022/11/08 08:36:06;;;;;;;14.20;12.55;;;8.40;99.90;;;;;;5004504;28;20026;-60
2022/11/08 08:38:33;;;;;;;13.45;12.15;;;8.50;99.90;;;;;;5002708;28;20021;-62
2022/11/08 08:40:59;;;;;;;13.38;12.15;;;8.60;99.90;;;;;;5003980;28;20869;-60
2022/11/08 08:43:26;;;;;;;12.18;10.88;;;8.70;99.90;;;;;;5005189;28;20030;-60
2022/11/08 08:45:53;;;;;;;10.95;9.85;;;8.80;99.90;;;;;;5004131;28;20021;-60
2022/11/08 08:48:19;;;;;;;12.45;10.40;;;8.90;99.90;;;;;;5002484;28;20033;-61
2022/11/08 08:50:45;;;;;;;11.25;10.13;;;9.00;99.90;;;;;;5002899;28;20026;-60
2022/11/08 08:53:11;;;;;;;10.88;9.80;;;9.10;99.90;;;;;;5007540;28;20026;-61
2022/11/08 08:55:38;;;;;;;9.70;8.73;;;9.30;99.90;;;;;;5005931;28;20017;-61
2022/11/08 08:58:04;;;;;;;9.00;8.05;;;9.50;99.90;;;;;;5007105;28;20041;-61
2022/11/08 09:00:31;;;;;;;11.05;8.55;;;9.80;99.90;;;;;;5005067;28;20049;-58
2022/11/08 09:03:03;;;;;;;9.18;7.97;;;9.90;99.90;;;;;;5003613;28;20022;-60
2022/11/08 09:05:29;;;;;;;8.98;8.13;;;10.20;99.90;;;;;;5003064;28;20490;-58
2022/11/08 09:07:55;;;;;;;9.32;7.18;;;10.30;99.90;;;;;;5002307;28;20064;-59
2022/11/08 09:10:21;;;;;;;7.97;7.20;;;10.40;99.90;;;;;;5003661;28;20021;-59
2022/11/08 09:12:46;;;;;;;8.75;6.93;;;10.50;99.90;;;;;;5004452;28;20080;-59
2022/11/08 09:15:12;;;;;;;7.07;6.30;;;10.70;99.90;;;;;;5007266;28;20117;-58
2022/11/08 09:17:38;;;;;;;6.43;5.82;;;11.10;99.90;;;;;;5005459;28;20021;-58
2022/11/08 09:20:03;;;;;;;6.85;6.15;;;11.20;99.90;;;;;;5005787;28;20030;-59
2022/11/08 09:22:31;;;;;;;6.40;5.80;;;11.40;99.90;;;;;;5006745;28;20390;-59
2022/11/08 09:24:57;;;;;;;7.32;6.53;;;11.40;99.90;;;;;;5005662;28;20026;-59
2022/11/08 09:27:23;;;;;;;6.97;6.28;;;11.40;99.90;;;;;;5006339;28;20756;-59
2022/11/08 09:29:48;;;;;;;7.95;6.68;;;11.10;99.90;;;;;;5005831;28;20042;-58
2022/11/08 09:32:14;;;;;;;7.28;6.57;;;11.10;99.90;;;;;;5006022;28;20038;-59
2022/11/08 09:34:39;;;;;;;6.82;6.00;;;11.00;99.90;;;;;;5003241;28;20054;-61
2022/11/08 09:37:05;;;;;;;7.55;6.60;;;11.10;99.90;;;;;;5006736;28;20026;-59
2022/11/08 09:39:31;;;;;;;7.65;6.00;;;11.40;99.90;;;;;;5006464;28;20425;-60
2022/11/08 09:42:24;;;;;;;6.93;5.43;;;12.10;99.90;;;;;;5005840;28;20052;-59
2022/11/08 09:45:10;;;;;;;5.32;4.90;;;12.50;99.90;;;;;;5005913;28;20014;-59
2022/11/08 09:47:41;;;;;;;6.03;5.45;;;12.70;99.90;;;;;;5004853;28;20029;-59
2022/11/08 09:50:27;;;;;;;6.85;6.22;;;12.40;99.90;;;;;;5005594;28;20123;-59
2022/11/08 09:53:25;;;;;;;6.85;6.20;;;12.30;99.90;;;;;;5003426;28;20137;-59
2022/11/08 09:56:01;;;;;;;5.78;5.07;;;12.50;99.90;;;;;;5001420;28;20026;-59
2022/11/08 09:58:44;;;;;;;5.97;5.47;;;12.90;99.90;;;;;;5003625;28;20034;-59
2022/11/08 10:01:11;;;;;;;5.97;5.38;;;12.90;99.90;;;;;;5006818;28;20057;-59
2022/11/08 10:03:38;;;;;;;5.72;5.22;;;12.60;99.90;;;;;;5005708;28;20050;-59
2022/11/08 10:06:37;;;;;;;5.53;5.00;;;12.60;99.90;;;;;;5004531;28;20382;-60
2022/11/08 10:09:14;;;;;;;5.30;4.80;;;12.60;99.90;;;;;;5005622;28;20018;-59
2022/11/08 10:11:53;;;;;;;5.80;4.78;;;12.60;99.90;;;;;;5007075;28;20025;-59
2022/11/08 10:14:47;;;;;;;6.20;5.30;;;12.50;99.90;;;;;;5004616;28;20049;-59
2022/11/08 10:17:15;;;;;;;7.00;5.75;;;12.60;99.90;;;;;;5008392;28;20044;-60
2022/11/08 10:20:13;;;;;;;5.65;5.10;;;12.60;99.90;;;;;;5010675;28;20029;-59
2022/11/08 10:22:56;;;;;;;7.22;5.60;;;12.90;99.90;;;;;;5008586;28;20041;-60
2022/11/08 10:25:28;;;;;;;4.82;4.43;;;13.10;99.90;;;;;;5008699;28;20129;-59
2022/11/08 10:27:58;;;;;;;6.50;5.82;;;13.30;99.90;;;;;;5008019;28;20121;-59
2022/11/08 10:30:31;;;;;;;7.28;4.85;;;13.30;99.90;;;;;;5008799;28;20091;-59
2022/11/08 10:32:57;;;;;;;5.88;4.30;;;13.30;99.90;;;;;;5005026;28;20100;-59
2022/11/08 10:35:45;;;;;;;5.30;4.63;;;13.40;99.90;;;;;;5009826;28;20115;-59
2022/11/08 10:38:23;;;;;;;6.63;5.03;;;13.50;99.90;;;;;;5009481;28;20072;-59
2022/11/08 10:41:03;;;;;;;6.22;4.53;;;13.50;99.90;;;;;;5009534;28;20108;-59
2022/11/08 10:43:42;;;;;;;5.25;4.75;;;13.50;99.90;;;;;;5009805;28;20593;-59
2022/11/08 10:46:37;;;;;;;4.60;4.20;;;13.40;99.90;;;;;;5008526;28;20391;-59
2022/11/08 10:49:20;;;;;;;4.80;4.10;;;13.60;99.90;;;;;;5008284;28;20045;-59
2022/11/08 10:51:48;;;;;;;5.47;4.97;;;13.70;99.90;;;;;;5009333;28;20029;-59
2022/11/08 10:54:49;;;;;;;4.97;4.57;;;13.70;99.90;;;;;;5009831;28;20021;-60
2022/11/08 10:57:23;;;;;;;4.57;4.18;;;13.60;99.90;;;;;;5007956;28;20037;-59
2022/11/08 10:59:49;;;;;;;4.63;4.18;;;13.80;99.90;;;;;;5008698;28;20382;-59
2022/11/08 11:02:32;;;;;;;5.65;4.47;;;13.80;99.90;;;;;;5009904;28;20659;-59
2022/11/08 11:05:16;;;;;;;4.88;4.47;;;13.60;99.90;;;;;;5008453;28;20033;-59
2022/11/08 11:08:08;;;;;;;4.50;4.03;;;13.60;99.90;;;;;;5008736;28;20022;-60
2022/11/08 11:10:38;;;;;;;4.80;3.78;;;13.60;99.90;;;;;;5004294;28;20069;-60
2022/11/08 11:13:17;;;;;;;4.18;3.88;;;13.80;99.90;;;;;;5007430;28;20050;-59
2022/11/08 11:16:13;;;;;;;5.28;3.92;;;13.90;99.90;;;;;;5008314;28;20024;-58
2022/11/08 11:18:46;;;;;;;4.30;3.80;;;14.00;99.90;;;;;;4996653;28;20034;-59
2022/11/08 11:21:18;;;;;;;4.95;4.50;;;13.70;99.90;;;;;;5008372;28;20033;-58
2022/11/08 11:23:57;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;5009574;28;20033;-58
2022/11/08 11:26:28;;;;;;;4.40;4.00;;;13.50;99.90;;;;;;5006528;28;20038;-59
2022/11/08 11:29:03;;;;;;;3.97;3.58;;;13.70;99.90;;;;;;5008826;28;20022;-59
2022/11/08 11:31:30;;;;;;;4.28;3.50;;;13.70;99.90;;;;;;5008842;28;20114;-58
2022/11/08 11:33:56;;;;;;;4.95;3.38;;;13.80;99.90;;;;;;5007818;28;20366;-58
2022/11/08 11:36:26;;;;;;;4.85;3.63;;;13.90;99.90;;;;;;5006553;28;20100;-60
2022/11/08 11:39:05;;;;;;;5.78;3.67;;;13.80;99.90;;;;;;5008881;28;20370;-59
2022/11/08 11:41:50;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;5008056;28;20018;-59
2022/11/08 11:44:29;;;;;;;3.97;3.05;;;14.20;99.90;;;;;;4988426;28;20030;-59
2022/11/08 11:47:03;;;;;;;4.45;3.03;;;14.40;99.90;;;;;;5005170;28;20560;-60
2022/11/08 11:49:30;;;;;;;3.60;2.72;;;14.50;99.90;;;;;;5007705;28;20038;-58
2022/11/08 11:51:56;;;;;;;4.70;2.60;;;14.80;99.90;;;;;;5007318;28;20025;-59
2022/11/08 11:54:29;;;;;;;4.43;3.35;;;14.80;99.90;;;;;;5007467;28;20297;-58
2022/11/08 11:57:03;;;;;;;3.08;2.78;;;14.90;99.90;;;;;;5007783;28;20028;-58
2022/11/08 11:59:42;;;;;;;3.38;3.08;;;15.00;99.90;;;;;;5009113;28;20076;-59
2022/11/08 12:02:26;;;;;;;2.70;2.40;;;15.20;99.90;;;;;;5004870;28;20027;-58
2022/11/08 12:05:09;;;;;;;4.78;2.67;;;15.40;99.90;;;;;;5008311;28;20561;-59
2022/11/08 12:07:53;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5006943;28;20030;-60
2022/11/08 12:10:44;;;;;;;3.72;2.30;;;15.60;99.90;;;;;;5006767;28;20030;-59
2022/11/08 12:13:33;;;;;;;2.47;2.28;;;15.60;99.90;;;;;;5008502;28;20121;-59
2022/11/08 12:16:05;;;;;;;2.75;2.40;;;15.80;99.90;;;;;;5005750;28;20030;-59
2022/11/08 12:18:59;;;;;;;3.60;2.00;;;15.80;99.90;;;;;;5006620;28;20021;-59
2022/11/08 12:21:44;;;;;;;2.70;2.00;;;15.70;99.90;;;;;;5007394;28;20038;-59
2022/11/08 12:24:27;;;;;;;2.80;2.13;;;15.70;99.90;;;;;;5006594;28;20034;-59
2022/11/08 12:26:56;;;;;;;3.20;2.67;;;15.60;99.90;;;;;;5006816;28;20040;-59
2022/11/08 12:29:26;;;;;;;3.05;2.55;;;15.50;99.90;;;;;;5009098;28;20022;-58
2022/11/08 12:32:03;;;;;;;4.03;2.78;;;15.50;99.90;;;;;;5005674;28;20053;-59
2022/11/08 12:34:39;;;;;;;2.92;2.72;;;15.40;99.90;;;;;;5005546;28;20112;-59
2022/11/08 12:37:19;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5006548;28;20109;-60
2022/11/08 12:40:00;;;;;;;3.00;2.47;;;15.40;99.90;;;;;;5006252;28;20053;-59
2022/11/08 12:42:47;;;;;;;4.05;2.50;;;15.40;99.90;;;;;;5005958;28;20026;-59
2022/11/08 12:45:37;;;;;;;3.05;2.20;;;15.40;99.90;;;;;;5005942;28;20045;-59
2022/11/08 12:48:27;;;;;;;2.22;2.03;;;15.20;99.90;;;;;;5005259;28;20394;-59
2022/11/08 12:51:09;;;;;;;2.30;2.00;;;15.20;99.90;;;;;;5005476;28;20025;-59
2022/11/08 12:54:04;;;;;;;2.45;2.20;;;15.20;99.90;;;;;;5004274;28;20612;-59
2022/11/08 12:56:38;;;;;;;2.90;2.33;;;15.20;99.90;;;;;;5005085;28;20099;-58
2022/11/08 12:59:31;;;;;;;4.40;2.40;;;15.30;99.90;;;;;;5006989;28;20042;-60
2022/11/08 13:01:59;;;;;;;2.00;1.77;;;15.30;99.90;;;;;;5003084;28;20490;-58
2022/11/08 13:04:40;;;;;;;2.78;1.80;;;15.30;99.90;;;;;;5002323;28;20057;-59
2022/11/08 13:07:45;;;;;;;3.25;1.70;;;15.30;99.90;;;;;;4993330;28;20033;-58
2022/11/08 13:10:23;;;;;;;2.53;2.05;;;15.20;99.90;;;;;;4987343;28;20126;-59
2022/11/08 13:13:17;;;;;;;3.05;1.77;;;15.20;99.90;;;;;;4986589;28;20023;-60
2022/11/08 13:16:16;;;;;;;2.42;1.95;;;15.30;99.90;;;;;;4971459;28;20033;-58
2022/11/08 13:18:55;;;;;;;2.15;1.80;;;15.40;99.90;;;;;;4987706;28;20491;-59