Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:54;;;;;;;36.10;19.80;;;;;;;6.14;79.31;95217.45;106651;1274;22534;-81
2024/03/03 00:04:25;;;;;;;29.20;16.70;;;;;;;6.12;79.12;95209.45;106780;1274;22804;-81
2024/03/03 00:07:05;;;;;;;28.60;16.90;;;;;;;6.12;79.01;95207.52;106809;1274;22644;-74
2024/03/03 00:09:54;;;;;;;33.90;19.30;;;;;;;6.09;78.70;95207.38;106672;1274;24298;-74
2024/03/03 00:12:25;;;;;;;58.80;28.40;;;;;;;6.05;79.63;95204.26;106850;1274;24098;-74
2024/03/03 00:14:57;;;;;;;78.00;38.20;;;;;;;6.02;79.55;95202.54;106765;1275;23475;-81
2024/03/03 00:17:45;;;;;;;62.80;30.50;;;;;;;6.02;79.47;95199.58;106817;1274;22516;-80
2024/03/03 00:20:17;;;;;;;49.50;23.80;;;;;;;6.03;79.37;95195.02;106670;1274;25371;-78
2024/03/03 00:22:52;;;;;;;41.50;22.10;;;;;;;6.04;79.64;95195.02;106842;1274;22514;-80
2024/03/03 00:25:23;;;;;;;37.50;21.00;;;;;;;6.00;80.16;95193.83;106668;1274;25513;-78
2024/03/03 00:27:55;;;;;;;55.60;27.90;;;;;;;6.02;80.48;95200.27;106784;1274;22605;-82
2024/03/03 00:30:26;;;;;;;58.40;28.70;;;;;;;6.06;80.65;95201.10;106774;1274;25318;-74
2024/03/03 00:33:21;;;;;;;43.50;21.60;;;;;;;6.14;80.74;95201.92;106709;1264;24185;-76
2024/03/03 00:35:53;;;;;;;27.50;14.50;;;;;;;6.21;80.40;95201.70;106824;1275;24257;-81
2024/03/03 00:38:37;;;;;;;25.70;13.90;;;;;;;6.20;80.08;95199.27;106737;1274;24206;-78
2024/03/03 00:41:06;;;;;;;31.30;17.60;;;;;;;6.22;80.10;95191.73;106760;1274;22527;-81
2024/03/03 00:43:55;;;;;;;23.40;14.60;;;;;;;6.24;80.04;95190.15;106677;1274;25255;-75
2024/03/03 00:46:40;;;;;;;37.60;20.20;;;;;;;6.28;79.83;95192.90;106720;1274;22529;-81
2024/03/03 00:49:08;;;;;;;44.40;22.00;;;;;;;6.25;80.07;95191.53;106702;1274;24264;-79
2024/03/03 00:52:01;;;;;;;41.60;22.10;;;;;;;6.19;79.62;95188.79;106714;1274;22514;-81
2024/03/03 00:54:33;;;;;;;113.30;58.40;;;;;;;6.10;79.39;95185.73;106800;1274;25295;-79
2024/03/03 00:57:22;;;;;;;54.60;27.30;;;;;;;6.10;79.72;95184.85;106819;1274;24343;-78
2024/03/03 01:00:10;;;;;;;40.70;21.10;;;;;;;6.15;79.97;95180.97;106636;1275;22516;-81
2024/03/03 01:02:59;;;;;;;31.60;15.90;;;;;;;6.20;79.71;95178.29;106528;1275;24257;-78
2024/03/03 01:05:52;;;;;;;27.40;15.10;;;;;;;6.25;79.78;95177.56;106567;1275;22524;-81
2024/03/03 01:08:43;;;;;;;37.60;20.30;;;;;;;6.25;79.64;95178.27;106611;1275;24637;-80
2024/03/03 01:11:35;;;;;;;41.70;24.20;;;;;;;6.18;80.09;95177.43;106634;1275;22507;-81
2024/03/03 01:14:43;;;;;;;44.80;21.50;;;;;;;6.12;79.90;95177.84;106961;1275;25513;-78
2024/03/03 01:17:18;;;;;;;47.00;23.90;;;;;;;6.07;80.11;95177.70;106663;1275;24281;-81
2024/03/03 01:19:50;;;;;;;31.90;18.50;;;;;;;6.10;80.26;95176.48;106688;1275;24050;-76
2024/03/03 01:22:44;;;;;;;17.60;10.90;;;;;;;6.11;80.38;95174.01;106540;1275;22512;-74
2024/03/03 01:25:36;;;;;;;18.60;10.40;;;;;;;6.09;80.23;95174.54;106634;1275;24293;-81
2024/03/03 01:28:08;;;;;;;15.90;10.50;;;;;;;6.09;80.61;95174.90;106807;1275;25278;-75
2024/03/03 01:30:40;;;;;;;16.00;10.40;;;;;;;6.11;80.63;95172.62;106564;1275;23637;-79
2024/03/03 01:33:29;;;;;;;22.70;10.50;;;;;;;6.09;80.79;95168.80;106620;1275;22622;-80
2024/03/03 01:35:59;;;;;;;16.80;10.30;;;;;;;6.15;81.20;95166.64;106657;1275;24506;-79
2024/03/03 01:38:31;;;;;;;15.80;9.40;;;;;;;6.15;80.64;95169.77;106755;1275;22565;-78
2024/03/03 01:41:03;;;;;;;23.90;11.70;;;;;;;6.07;80.69;95168.27;106670;1275;22521;-78
2024/03/03 01:43:54;;;;;;;28.40;15.10;;;;;;;6.01;80.69;95163.79;106674;1275;25259;-79
2024/03/03 01:46:29;;;;;;;21.30;12.10;;;;;;;5.94;80.80;95164.71;106618;1275;22520;-81
2024/03/03 01:49:01;;;;;;;15.40;9.00;;;;;;;5.88;81.09;95159.50;106530;1275;24230;-81
2024/03/03 01:51:36;;;;;;;16.90;8.70;;;;;;;5.86;81.06;95161.07;106767;1275;22668;-75
2024/03/03 01:54:29;;;;;;;19.30;9.60;;;;;;;5.88;81.22;95159.13;106689;1275;22517;-78
2024/03/03 01:57:31;;;;;;;;;;;;;;;;;;;;;
2024/03/03 02:00:09;;;;;;;15.60;9.50;;;;;;;5.86;81.09;95160.02;106641;1275;24262;-80
2024/03/03 02:02:45;;;;;;;15.70;9.50;;;;;;;5.82;80.92;95157.79;106649;1275;25384;-78
2024/03/03 02:05:14;;;;;;;15.30;9.00;;;;;;;5.77;81.03;95163.77;106660;1275;22641;-80
2024/03/03 02:07:53;;;;;;;16.50;9.40;;;;;;;5.72;81.18;95158.02;106536;1275;22513;-78
2024/03/03 02:10:33;;;;;;;12.80;7.70;;;;;;;5.72;81.35;95161.70;106734;1263;24263;-77
2024/03/03 02:13:05;;;;;;;18.60;9.10;;;;;;;5.71;81.25;95159.09;106719;1275;24057;-76
2024/03/03 02:15:37;;;;;;;15.90;9.50;;;;;;;5.73;81.28;95159.25;106372;1275;25290;-78
2024/03/03 02:18:24;;;;;;;14.70;9.10;;;;;;;5.72;80.89;95162.21;106617;1275;23158;-80
2024/03/03 02:21:01;;;;;;;13.10;8.20;;;;;;;5.66;80.88;95159.98;106648;1275;22589;-81
2024/03/03 02:23:33;;;;;;;13.20;7.90;;;;;;;5.58;80.84;95161.95;106552;1275;24260;-81
2024/03/03 02:26:11;;;;;;;13.10;8.20;;;;;;;5.45;80.74;95164.65;106587;1275;22650;-78
2024/03/03 02:28:42;;;;;;;14.30;9.10;;;;;;;5.40;80.88;95167.48;106641;1275;22523;-74
2024/03/03 02:31:52;;;;;;;;;;;;;;;;;;;;;
2024/03/03 02:34:28;;;;;;;12.00;8.00;;;;;;;5.41;81.36;95168.52;106898;1275;22653;-81
2024/03/03 02:36:57;;;;;;;15.30;9.40;;;;;;;5.36;81.28;95164.54;106680;1275;22541;-79
2024/03/03 02:39:56;;;;;;;;;;;;;;;;;;;;;
2024/03/03 02:42:28;;;;;;;12.40;8.40;;;;;;;5.32;81.79;95178.51;106701;1275;22603;-81
2024/03/03 02:45:22;;;;;;;;;;;;;;;5.27;82.09;95176.79;106602;1275;22498;-78
2024/03/03 02:47:53;;;;;;;15.40;8.50;;;;;;;5.20;82.22;95180.84;106650;1275;25397;-77
2024/03/03 02:50:22;;;;;;;15.90;9.10;;;;;;;5.17;81.80;95180.31;106684;1275;22519;-81
2024/03/03 02:52:50;;;;;;;15.50;9.60;;;;;;;5.20;81.85;95179.09;106666;1275;24221;-78
2024/03/03 02:56:21;;;;;;;16.00;8.80;;;;;;;5.22;81.96;95175.76;106690;1275;22537;-80
2024/03/03 02:59:14;;;;;;;14.40;9.00;;;;;;;5.23;81.82;95175.23;106677;1275;22591;-81
2024/03/03 03:01:48;;;;;;;13.40;8.30;;;;;;;5.25;82.10;95180.81;106628;1275;24244;-81
2024/03/03 03:04:43;;;;;;;13.60;8.10;;;;;;;5.24;82.04;95180.29;106622;1275;25394;-75
2024/03/03 03:07:47;;;;;;;;;;;;;;;;;;;;;
2024/03/03 03:10:23;;;;;;;20.60;12.00;;;;;;;5.24;83.45;95185.00;106616;1275;22516;-80
2024/03/03 03:12:52;;;;;;;24.80;14.20;;;;;;;5.25;83.42;95183.77;106557;1275;24288;-78
2024/03/03 03:15:44;;;;;;;19.80;12.10;;;;;;;5.28;83.31;95185.67;106671;1275;26541;-75
2024/03/03 03:18:36;;;;;;;15.50;8.70;;;;;;;5.27;83.07;95189.00;106635;1275;24279;-78
2024/03/03 03:21:25;;;;;;;;;;;;;;;;;;;;;
2024/03/03 03:24:03;;;;;;;13.60;7.80;;;;;;;5.29;83.03;95190.04;106661;1275;22520;-81
2024/03/03 03:26:50;;;;;;;;;;;;;;;;;;;;;
2024/03/03 03:29:25;;;;;;;13.30;8.80;;;;;;;5.38;83.16;95187.36;106625;1275;23102;-79
2024/03/03 03:31:53;;;;;;;17.10;8.30;;;;;;;5.38;82.87;95182.83;106640;1275;25716;-78
2024/03/03 03:34:48;;;;;;;15.40;8.30;;;;;;;5.35;82.73;95182.32;106661;1275;22669;-80
2024/03/03 03:37:19;;;;;;;13.70;8.40;;;;;;;5.35;82.83;95184.25;106696;1275;23565;-77
2024/03/03 03:40:24;;;;;;;12.00;7.60;;;;;;;5.38;82.83;95177.95;106689;1275;25581;-78
2024/03/03 03:42:55;;;;;;;28.80;14.60;;;;;;;5.37;83.01;95178.66;106738;1275;22524;-79
2024/03/03 03:45:24;;;;;;;19.10;10.20;;;;;;;5.39;83.22;95174.63;106547;1275;25402;-75
2024/03/03 03:49:04;;;;;;;30.50;17.00;;;;;;;5.37;82.93;95171.50;106632;1252;25496;-81
2024/03/03 03:51:55;;;;;;;14.60;9.80;;;;;;;5.37;83.49;95173.77;106685;1275;24262;-78
2024/03/03 03:54:47;;;;;;;26.00;14.90;;;;;;;5.36;83.18;95176.56;106655;1275;24222;-78
2024/03/03 03:57:29;;;;;;;15.60;9.20;;;;;;;5.40;83.49;95179.34;106675;1275;23008;-81
2024/03/03 04:00:02;;;;;;;15.30;9.60;;;;;;;5.40;83.28;95185.10;106646;1275;22516;-79
2024/03/03 04:03:00;;;;;;;20.90;11.50;;;;;;;5.41;83.13;95182.98;106711;1275;22500;-78
2024/03/03 04:05:31;;;;;;;19.70;10.70;;;;;;;5.42;83.17;95179.32;106705;1275;22522;-75
2024/03/03 04:07:59;;;;;;;19.50;12.60;;;;;;;5.48;83.24;95178.23;106629;1275;25521;-77
2024/03/03 04:10:28;;;;;;;14.70;9.10;;;;;;;5.54;83.29;95177.86;106655;1275;24197;-81
2024/03/03 04:13:13;;;;;;;;;;;;;;;;;;;;;
2024/03/03 04:15:53;;;;;;;59.50;27.90;;;;;;;5.56;82.93;95172.44;106520;1275;22697;-81
2024/03/03 04:18:44;;;;;;;65.90;33.20;;;;;;;5.56;82.76;95174.02;106569;1275;25346;-75
2024/03/03 04:21:21;;;;;;;49.80;26.60;;;;;;;5.55;82.46;95176.11;106653;1275;22530;-81
2024/03/03 04:24:15;;;;;;;20.60;11.50;;;;;;;5.47;82.18;95173.54;106668;1275;25268;-81
2024/03/03 04:26:46;;;;;;;15.20;9.80;;;;;;;5.42;82.66;95172.69;106684;1275;24209;-74
2024/03/03 04:29:35;;;;;;;18.20;9.90;;;;;;;5.40;83.12;95170.61;106607;1275;25367;-76
2024/03/03 04:32:04;;;;;;;17.30;10.20;;;;;;;5.41;83.35;95171.82;106627;1275;25209;-78
2024/03/03 04:34:39;;;;;;;16.10;9.80;;;;;;;5.35;83.01;95170.98;106614;1275;22523;-81
2024/03/03 04:37:10;;;;;;;18.40;11.70;;;;;;;5.34;83.38;95168.91;106685;1275;22687;-74
2024/03/03 04:39:43;;;;;;;14.70;8.10;;;;;;;5.31;83.05;95176.59;106700;1275;22517;-75
2024/03/03 04:42:12;;;;;;;13.00;8.80;;;;;;;5.28;83.18;95172.60;106686;1275;25397;-78
2024/03/03 04:44:44;;;;;;;13.40;9.40;;;;;;;5.29;83.31;95175.55;106649;1275;22560;-78
2024/03/03 04:47:15;;;;;;;12.20;8.50;;;;;;;5.27;83.76;95178.01;106656;1275;24709;-81
2024/03/03 04:49:47;;;;;;;19.70;11.00;;;;;;;5.27;84.13;95174.35;106667;1273;22516;-78
2024/03/03 04:52:31;;;;;;;20.90;13.20;;;;;;;5.30;83.96;95178.86;106633;1275;22589;-81
2024/03/03 04:55:00;;;;;;;16.20;9.50;;;;;;;5.27;83.45;95179.41;106692;1275;25338;-75
2024/03/03 04:57:30;;;;;;;13.50;9.00;;;;;;;5.19;83.40;95182.75;106609;1275;22523;-81
2024/03/03 05:00:09;;;;;;;21.60;12.50;;;;;;;5.18;83.70;95183.45;106636;1275;25281;-76
2024/03/03 05:02:40;;;;;;;18.90;12.00;;;;;;;5.22;83.84;95180.13;106678;1275;22546;-81
2024/03/03 05:05:15;;;;;;;16.10;10.90;;;;;;;5.24;83.87;95183.79;106733;1275;22516;-76
2024/03/03 05:07:44;;;;;;;14.80;8.60;;;;;;;5.23;83.29;95184.83;106767;1275;25274;-73
2024/03/03 05:10:14;;;;;;;21.30;13.40;;;;;;;5.19;83.70;95188.32;106626;1275;25226;-78
2024/03/03 05:12:46;;;;;;;38.00;23.70;;;;;;;5.16;84.10;95189.91;106640;1275;25202;-81
2024/03/03 05:15:15;;;;;;;50.80;30.30;;;;;;;5.15;84.22;95192.36;106650;1275;22632;-79
2024/03/03 05:17:57;;;;;;;49.20;27.60;;;;;;;5.15;84.15;95197.23;106679;1275;22647;-81
2024/03/03 05:20:29;;;;;;;20.70;10.90;;;;;;;5.15;83.81;95195.32;106686;1275;22679;-80
2024/03/03 05:23:10;;;;;;;24.80;14.50;;;;;;;5.17;83.84;95196.88;106726;1275;24237;-74
2024/03/03 05:25:50;;;;;;;28.20;16.90;;;;;;;5.19;83.96;95194.26;106660;1275;22528;-81
2024/03/03 05:28:23;;;;;;;36.00;24.00;;;;;;;5.19;84.37;95194.95;106659;1275;25228;-81
2024/03/03 05:31:05;;;;;;;19.00;12.50;;;;;;;5.19;84.05;95197.56;106604;1275;22511;-75
2024/03/03 05:33:52;;;;;;;21.50;14.20;;;;;;;5.17;83.82;95193.04;106643;1275;23949;-81
2024/03/03 05:36:23;;;;;;;15.00;10.30;;;;;;;5.17;83.87;95195.13;106664;1275;22514;-75
2024/03/03 05:38:57;;;;;;;14.80;9.50;;;;;;;5.19;84.46;95194.95;106738;1275;22549;-77
2024/03/03 05:42:06;;;;;;;16.60;9.00;;;;;;;5.20;84.59;95196.00;106605;1273;22510;-81
2024/03/03 05:44:55;;;;;;;13.10;8.70;;;;;;;5.24;84.51;95198.42;106644;1275;25606;-81
2024/03/03 05:47:47;;;;;;;15.40;8.00;;;;;;;5.25;84.03;95196.51;106701;1275;22593;-75
2024/03/03 05:50:22;;;;;;;12.60;8.60;;;;;;;5.28;84.12;95200.14;106759;1275;22515;-77
2024/03/03 05:52:51;;;;;;;10.80;7.60;;;;;;;5.33;83.97;95200.13;106639;1275;26650;-77
2024/03/03 05:55:20;;;;;;;13.90;8.90;;;;;;;5.34;83.77;95203.43;106632;1275;24212;-78
2024/03/03 05:58:14;;;;;;;29.60;16.40;;;;;;;5.32;84.10;95205.20;106653;1275;25485;-81
2024/03/03 06:01:02;;;;;;;31.40;16.90;;;;;;;5.32;84.24;95205.37;106625;1275;25507;-73
2024/03/03 06:03:34;;;;;;;31.70;19.40;;;;;;;5.32;84.15;95205.19;106607;1275;22635;-78
2024/03/03 06:06:12;;;;;;;22.70;13.00;;;;;;;5.31;84.16;95206.08;106612;1265;22737;-81
2024/03/03 06:08:45;;;;;;;21.30;12.40;;;;;;;5.30;84.31;95206.24;106428;1252;25559;-74
2024/03/03 06:11:18;;;;;;;14.90;9.50;;;;;;;5.31;84.13;95207.81;106692;1275;22986;-78
2024/03/03 06:13:51;;;;;;;16.00;10.60;;;;;;;5.32;83.98;95207.98;106649;1275;24283;-80
2024/03/03 06:16:43;;;;;;;12.10;7.70;;;;;;;5.32;83.91;95204.85;106602;1275;25498;-80
2024/03/03 06:19:24;;;;;;;9.40;6.50;;;;;;;5.36;84.17;95204.65;106698;1275;22520;-81
2024/03/03 06:21:53;;;;;;;11.60;6.60;;;;;;;5.38;83.94;95208.64;106655;1275;25287;-75
2024/03/03 06:24:21;;;;;;;11.20;8.30;;;;;;;5.38;83.82;95209.00;106746;1275;22683;-77
2024/03/03 06:27:12;;;;;;;14.50;8.80;;;;;;;5.40;83.85;95205.66;106636;1275;24275;-81
2024/03/03 06:29:43;;;;;;;14.00;9.10;;;;;;;5.44;83.56;95205.99;106630;1275;25413;-77
2024/03/03 06:32:17;;;;;;;13.60;8.30;;;;;;;5.46;83.69;95201.27;106733;1275;22697;-81
2024/03/03 06:34:50;;;;;;;17.70;10.10;;;;;;;5.51;83.47;95201.42;106620;1275;24241;-78
2024/03/03 06:37:40;;;;;;;21.60;12.90;;;;;;;5.53;83.49;95202.81;106631;1275;25409;-74
2024/03/03 06:40:17;;;;;;;14.10;9.80;;;;;;;5.58;83.64;95201.58;106623;1275;22629;-81
2024/03/03 06:43:03;;;;;;;26.90;16.10;;;;;;;5.62;83.97;95201.02;106641;1275;22527;-81
2024/03/03 06:45:52;;;;;;;27.80;17.50;;;;;;;5.69;83.95;95198.19;106587;1275;22637;-77
2024/03/03 06:48:21;;;;;;;38.40;22.30;;;;;;;5.76;83.99;95201.11;106556;1275;22525;-80
2024/03/03 06:51:16;;;;;;;33.50;23.30;;;;;;;5.82;84.02;95201.07;106637;1275;25377;-78
2024/03/03 06:54:02;;;;;;;44.10;25.60;;;;;;;5.84;83.60;95203.33;106634;1275;22523;-81
2024/03/03 06:56:36;;;;;;;42.20;25.10;;;;;;;5.84;83.73;95200.17;106657;1275;22552;-81
2024/03/03 06:59:18;;;;;;;58.60;32.00;;;;;;;5.84;84.23;95202.10;106594;1275;22688;-81
2024/03/03 07:02:21;;;;;;;59.10;34.40;;;;;;;5.84;84.62;95200.88;106641;1275;22573;-81
2024/03/03 07:04:51;;;;;;;56.10;33.80;;;;;;;5.89;84.43;95198.06;106612;1275;24261;-81
2024/03/03 07:08:04;;;;;;;;;;;;;;;;;;;;;
2024/03/03 07:10:36;;;;;;;48.40;31.00;;;;;;;6.00;83.04;95194.88;106785;1275;22646;-77
2024/03/03 07:13:08;;;;;;;46.10;29.70;;;;;;;6.07;83.07;95194.14;106623;1275;25406;-82
2024/03/03 07:15:41;;;;;;;43.70;26.70;;;;;;;6.15;82.69;95194.41;106696;1275;22516;-80
2024/03/03 07:18:09;;;;;;;36.90;23.20;;;;;;;6.22;82.60;95195.05;106618;1275;24412;-78
2024/03/03 07:21:04;;;;;;;38.90;24.20;;;;;;;6.28;82.38;95191.16;106593;1275;24245;-81
2024/03/03 07:23:39;;;;;;;40.00;23.00;;;;;;;6.35;82.10;95191.63;106672;1275;23077;-73
2024/03/03 07:26:08;;;;;;;46.80;28.70;;;;;;;6.39;81.98;95186.86;106600;1275;24215;-78
2024/03/03 07:28:41;;;;;;;40.60;27.10;;;;;;;6.46;81.93;95188.71;106808;1275;22523;-80
2024/03/03 07:31:24;;;;;;;41.30;27.50;;;;;;;6.54;81.64;95190.92;106657;1275;25271;-80
2024/03/03 07:33:59;;;;;;;35.80;20.10;;;;;;;6.62;81.50;95189.97;106637;1275;22527;-81
2024/03/03 07:36:30;;;;;;;62.60;27.70;;;;;;;6.70;80.81;95189.37;106626;1263;24208;-78
2024/03/03 07:39:33;;;;;;;;;;;;;;;;;;;;;
2024/03/03 07:42:22;;;;;;;106.30;48.30;;;;;;;6.95;80.80;95191.55;106678;1275;23912;-80
2024/03/03 07:44:56;;;;;;;93.30;42.80;;;;;;;7.07;80.45;95190.02;106627;1275;23944;-80
2024/03/03 07:47:37;;;;;;;97.00;47.50;;;;;;;7.18;80.44;95190.06;106627;1275;22513;-81
2024/03/03 07:50:12;;;;;;;91.30;48.20;;;;;;;7.31;80.59;95188.84;106644;1275;22630;-79
2024/03/03 07:53:05;;;;;;;85.40;42.20;;;;;;;7.43;80.08;95187.31;106588;1275;25472;-74
2024/03/03 07:55:42;;;;;;;65.30;32.90;;;;;;;7.48;78.99;95186.37;102414;1275;5860852;-77
2024/03/03 07:58:44;;;;;;;73.60;38.30;;;;;;;7.61;78.97;95187.06;106614;1275;22516;-81
2024/03/03 08:01:53;;;;;;;;;;;;;;;;;;;;;
2024/03/03 08:04:30;;;;;;;60.80;31.30;;;;;;;7.86;78.48;95192.14;106675;1275;22517;-75
2024/03/03 08:07:25;;;;;;;41.90;24.60;;;;;;;7.99;78.68;95187.58;106664;1275;22653;-81
2024/03/03 08:10:22;;;;;;;38.60;21.20;;;;;;;8.13;78.33;95189.10;106621;1275;24210;-80
2024/03/03 08:13:40;;;;;;;38.80;21.00;;;;;;;8.24;77.60;95191.04;106627;1275;24025;-79
2024/03/03 08:16:43;;;;;;;;;;;;;;;;;;;;;
2024/03/03 08:19:15;;;;;;;21.90;13.30;;;;;;;8.51;77.18;95192.56;106640;1275;22513;-74
2024/03/03 08:22:17;;;;;;;21.90;13.90;;;;;;;8.58;76.06;95189.27;106696;1275;24209;-76
2024/03/03 08:25:07;;;;;;;22.10;11.90;;;;;;;8.69;75.33;95188.92;106723;1275;26642;-79
2024/03/03 08:28:10;;;;;;;19.80;11.30;;;;;;;8.75;74.72;95182.31;106725;1275;22551;-78
2024/03/03 08:30:38;;;;;;;17.30;10.00;;;;;;;8.86;75.04;95183.87;106666;1275;26573;-76
2024/03/03 08:33:12;;;;;;;13.50;10.10;;;;;;;9.04;74.16;95183.35;106642;1275;24363;-78
2024/03/03 08:36:15;;;;;;;10.50;7.00;;;;;;;9.20;74.14;95185.84;106613;1275;22615;-78
2024/03/03 08:39:23;;;;;;;10.00;7.10;;;;;;;9.36;72.03;95173.41;106658;1275;25329;-77
2024/03/03 08:42:18;;;;;;;10.70;7.60;;;;;;;9.51;71.20;95174.86;106647;1260;24209;-82
2024/03/03 08:44:55;;;;;;;16.30;10.80;;;;;;;9.64;72.10;95175.82;106685;1275;25483;-75
2024/03/03 08:47:30;;;;;;;21.80;13.90;;;;;;;9.74;71.53;95175.05;106679;1275;22524;-81
2024/03/03 08:50:05;;;;;;;23.20;15.20;;;;;;;9.81;68.99;95173.52;106659;1275;22512;-81
2024/03/03 08:52:38;;;;;;;21.20;15.00;;;;;;;9.86;69.78;95172.70;106722;1275;25425;-74
2024/03/03 08:55:31;;;;;;;17.80;12.70;;;;;;;9.93;69.87;95169.54;106651;1275;22513;-79
2024/03/03 08:58:16;;;;;;;17.40;11.00;;;;;;;9.99;69.66;95164.84;106622;1275;25367;-78
2024/03/03 09:00:47;;;;;;;16.80;11.70;;;;;;;10.07;69.15;95163.24;106667;1275;25521;-77
2024/03/03 09:03:22;;;;;;;19.60;12.70;;;;;;;10.15;69.05;95162.34;106677;1275;25542;-78
2024/03/03 09:05:51;;;;;;;15.80;10.80;;;;;;;10.33;69.75;95160.71;106633;1275;24212;-81
2024/03/03 09:08:23;;;;;;;15.80;10.60;;;;;;;10.47;68.97;95153.86;106625;1275;22512;-82
2024/03/03 09:11:10;;;;;;;13.70;10.10;;;;;;;10.57;69.15;95153.95;106646;1275;25365;-79
2024/03/03 09:14:00;;;;;;;12.20;9.40;;;;;;;10.72;69.00;95150.26;106688;1275;22538;-82
2024/03/03 09:16:28;;;;;;;13.00;9.00;;;;;;;10.93;67.36;95149.86;106662;1275;22670;-77
2024/03/03 09:19:13;;;;;;;14.30;8.90;;;;;;;11.14;67.27;95146.45;106645;1275;24273;-81
2024/03/03 09:22:01;;;;;;;14.20;8.80;;;;;;;11.25;63.17;95143.52;106679;1275;23325;-80
2024/03/03 09:25:01;;;;;;;13.00;8.30;;;;;;;11.47;64.66;95146.06;106718;1275;22516;-78
2024/03/03 09:27:37;;;;;;;8.90;6.90;;;;;;;11.67;62.66;95144.06;106841;1275;25410;-76
2024/03/03 09:30:10;;;;;;;10.90;8.10;;;;;;;11.92;63.24;95140.68;106700;1275;22519;-78
2024/03/03 09:32:42;;;;;;;13.30;8.60;;;;;;;12.16;61.72;95140.09;106641;1275;25227;-81
2024/03/03 09:35:43;;;;;;;;;;;;;;;;;;;;;
2024/03/03 09:38:15;;;;;;;12.60;7.70;;;;;;;12.44;60.63;95138.83;106660;1275;22520;-80
2024/03/03 09:40:46;;;;;;;10.50;7.40;;;;;;;12.55;60.40;95133.55;106677;1275;22649;-78
2024/03/03 09:43:18;;;;;;;12.80;8.30;;;;;;;12.72;59.89;95133.66;106665;1275;22520;-79
2024/03/03 09:46:10;;;;;;;11.00;7.80;;;;;;;12.83;59.23;95129.39;106662;1275;22520;-77
2024/03/03 09:48:46;;;;;;;11.00;7.00;;;;;;;13.01;59.49;95125.05;106758;1275;22747;-80
2024/03/03 09:51:17;;;;;;;15.20;9.50;;;;;;;13.17;59.60;95121.48;106702;1275;22525;-75
2024/03/03 09:53:46;;;;;;;15.60;9.90;;;;;;;13.26;57.44;95122.59;106686;1275;25358;-74
2024/03/03 09:56:20;;;;;;;11.90;8.20;;;;;;;13.32;56.78;95117.27;106683;1275;22512;-76
2024/03/03 09:58:51;;;;;;;10.60;7.20;;;;;;;13.43;56.97;95114.56;106628;1275;22656;-81
2024/03/03 10:01:26;;;;;;;9.60;7.20;;;;;;;13.44;54.86;95113.98;106621;1275;22762;-78
2024/03/03 10:03:56;;;;;;;11.50;7.10;;;;;;;13.40;55.15;95115.55;106609;1275;24245;-75
2024/03/03 10:07:00;;;;;;;11.10;7.10;;;;;;;13.38;54.59;95114.92;106636;1275;23878;-76
2024/03/03 10:09:36;;;;;;;7.80;6.50;;;;;;;13.46;55.91;95113.57;106755;1275;24412;-80
2024/03/03 10:12:12;;;;;;;12.10;7.10;;;;;;;13.63;55.07;95107.42;106714;1275;24191;-76
2024/03/03 10:14:41;;;;;;;11.80;7.10;;;;;;;13.67;54.30;95106.06;106679;1275;22527;-79
2024/03/03 10:17:11;;;;;;;9.60;6.10;;;;;;;13.70;53.88;95102.91;106685;1275;25358;-79
2024/03/03 10:20:05;;;;;;;9.30;6.70;;;;;;;13.87;54.42;95102.42;106664;1275;22530;-79
2024/03/03 10:22:35;;;;;;;15.00;8.60;;;;;;;14.19;55.11;95097.97;106663;1275;25217;-78
2024/03/03 10:25:25;;;;;;;13.50;8.60;;;;;;;14.42;54.26;95100.23;106739;1275;24269;-81
2024/03/03 10:28:11;;;;;;;10.30;8.40;;;;;;;14.59;53.07;95098.11;106632;1275;22746;-79
2024/03/03 10:30:43;;;;;;;9.90;7.10;;;;;;;14.61;52.14;95094.15;106760;1275;24312;-79
2024/03/03 10:33:32;;;;;;;8.90;7.10;;;;;;;14.68;52.07;95095.27;106641;1275;22981;-79
2024/03/03 10:36:28;;;;;;;8.00;6.00;;;;;;;14.51;50.81;95093.32;106640;1275;26536;-76
2024/03/03 10:38:57;;;;;;;10.00;6.60;;;;;;;14.25;50.48;95091.52;106696;1275;25266;-75
2024/03/03 10:41:39;;;;;;;10.60;7.90;;;;;;;14.15;51.51;95090.18;106675;1275;25477;-76
2024/03/03 10:44:31;;;;;;;10.80;8.10;;;;;;;14.00;51.73;95090.09;106780;1275;22612;-79
2024/03/03 10:47:07;;;;;;;10.20;7.10;;;;;;;13.86;52.33;95084.64;106696;1275;22516;-79
2024/03/03 10:49:40;;;;;;;10.80;8.00;;;;;;;13.92;53.54;95079.27;106544;1275;25237;-76
2024/03/03 10:52:30;;;;;;;12.00;7.20;;;;;;;13.89;53.01;95079.36;106768;1275;24368;-79
2024/03/03 10:55:02;;;;;;;11.10;7.20;;;;;;;13.75;52.65;95077.63;106624;1275;22523;-77
2024/03/03 10:57:37;;;;;;;13.80;8.80;;;;;;;13.63;52.80;95075.80;106617;1275;24392;-81
2024/03/03 11:00:14;;;;;;;17.60;10.70;;;;;;;13.68;53.76;95074.92;106664;1275;22526;-81
2024/03/03 11:02:55;;;;;;;11.00;8.20;;;;;;;13.86;53.30;95069.95;106606;1275;22523;-81
2024/03/03 11:05:30;;;;;;;11.00;7.80;;;;;;;14.21;53.04;95062.17;106669;1275;25282;-81
2024/03/03 11:08:02;;;;;;;13.80;8.00;;;;;;;14.61;51.55;95057.52;106684;1275;25357;-77
2024/03/03 11:10:33;;;;;;;14.40;11.80;;;;;;;15.08;49.67;95058.27;106768;1275;22513;-82
2024/03/03 11:13:04;;;;;;;13.00;8.70;;;;;;;15.26;48.57;95056.22;106747;1275;22592;-80
2024/03/03 11:15:39;;;;;;;17.60;9.60;;;;;;;15.47;47.67;95056.14;106688;1275;22517;-81
2024/03/03 11:18:17;;;;;;;21.20;13.80;;;;;;;15.71;47.56;95052.24;106664;1275;22519;-74
2024/03/03 11:20:53;;;;;;;10.90;7.20;;;;;;;16.34;47.92;95047.96;106739;1275;22513;-82
2024/03/03 11:23:41;;;;;;;24.30;15.60;;;;;;;16.92;46.78;95039.33;106677;1275;25391;-79
2024/03/03 11:26:28;;;;;;;21.40;14.10;;;;;;;17.42;44.56;95035.77;106695;1254;22520;-81
2024/03/03 11:29:00;;;;;;;10.80;6.50;;;;;;;17.80;43.08;95032.84;106605;1275;22517;-83
2024/03/03 11:31:36;;;;;;;9.00;6.20;;;;;;;18.22;42.55;95032.41;106670;1275;24253;-77
2024/03/03 11:34:07;;;;;;;8.00;6.40;;;;;;;18.36;40.94;95031.23;106734;1275;22624;-83
2024/03/03 11:36:36;;;;;;;16.70;12.80;;;;;;;18.21;40.48;95027.52;106653;1275;25506;-79
2024/03/03 11:39:18;;;;;;;11.00;6.90;;;;;;;18.04;39.80;95021.52;106674;1275;25305;-82
2024/03/03 11:41:46;;;;;;;10.30;8.90;;;;;;;18.37;40.34;95017.66;106763;1275;22510;-78
2024/03/03 11:44:46;;;;;;;26.40;21.00;;;;;;;18.19;40.51;95015.17;106574;1275;25473;-80
2024/03/03 11:47:22;;;;;;;9.40;6.20;;;;;;;17.70;40.00;95014.52;106730;1275;22530;-82
2024/03/03 11:49:51;;;;;;;6.40;5.50;;;;;;;17.24;40.89;95012.94;106652;1275;22510;-80
2024/03/03 11:52:48;;;;;;;9.90;5.50;;;;;;;17.28;41.06;95012.21;106631;1275;25277;-77
2024/03/03 11:55:23;;;;;;;9.10;5.80;;;;;;;17.33;41.03;95012.45;106767;1271;22578;-75
2024/03/03 11:57:57;;;;;;;6.80;5.40;;;;;;;17.12;41.84;95008.43;106645;1275;22635;-82
2024/03/03 12:00:28;;;;;;;6.90;6.10;;;;;;;17.41;42.22;94998.69;106642;1275;25525;-82
2024/03/03 12:02:58;;;;;;;8.40;5.70;;;;;;;18.12;41.22;95000.40;106670;1275;22694;-83
2024/03/03 12:05:27;;;;;;;8.20;4.80;;;;;;;18.86;39.93;94994.66;106694;1275;22513;-80
2024/03/03 12:07:56;;;;;;;7.90;5.20;;;;;;;19.34;39.01;94996.33;106670;1275;22586;-75
2024/03/03 12:10:31;;;;;;;8.70;5.00;;;;;;;19.80;37.86;94991.70;106734;1275;26289;-76
2024/03/03 12:13:01;;;;;;;5.50;4.50;;;;;;;19.44;36.52;94991.75;106728;1275;25240;-76
2024/03/03 12:15:30;;;;;;;8.30;4.40;;;;;;;18.90;37.44;94993.85;106761;1275;22530;-82
2024/03/03 12:18:00;;;;;;;5.90;4.70;;;;;;;18.46;38.50;94992.40;106626;1260;24272;-79
2024/03/03 12:20:29;;;;;;;5.30;4.60;;;;;;;18.10;39.08;94997.84;106692;1275;24190;-83
2024/03/03 12:22:58;;;;;;;8.80;4.80;;;;;;;17.81;39.93;94995.94;106713;1275;25265;-81
2024/03/03 12:25:26;;;;;;;7.70;5.30;;;;;;;17.44;40.39;94996.18;106521;1275;22510;-76
2024/03/03 12:28:00;;;;;;;9.50;5.90;;;;;;;17.09;41.27;94996.67;106615;1275;22649;-83
2024/03/03 12:30:32;;;;;;;7.60;5.30;;;;;;;16.83;41.27;94994.34;106725;1275;24029;-76
2024/03/03 12:33:02;;;;;;;10.70;5.80;;;;;;;16.51;41.66;94991.86;106707;1275;22659;-80
2024/03/03 12:35:32;;;;;;;8.60;5.90;;;;;;;16.34;42.39;94991.52;106787;1263;24394;-80