Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:49;;;;;;;2.63;1.50;;;2.90;99.90;;;;;;5113112;27;20451;-79
2023/01/28 00:04:15;;;;;;;2.53;1.80;;;2.90;99.90;;;;;;5112618;27;20430;-79
2023/01/28 00:06:41;;;;;;;2.38;1.60;;;2.80;99.90;;;;;;5130670;27;20473;-79
2023/01/28 00:09:07;;;;;;;2.20;1.45;;;2.80;99.90;;;;;;5112217;27;20409;-79
2023/01/28 00:11:32;;;;;;;3.67;1.73;;;2.90;99.90;;;;;;5131090;27;20441;-78
2023/01/28 00:13:58;;;;;;;3.30;1.60;;;2.90;99.90;;;;;;5125819;27;20416;-79
2023/01/28 00:16:26;;;;;;;3.50;1.88;;;2.80;99.90;;;;;;5132077;27;20400;-79
2023/01/28 00:18:52;;;;;;;3.15;1.80;;;2.90;99.90;;;;;;5130054;27;20437;-79
2023/01/28 00:21:17;;;;;;;2.17;1.60;;;2.80;99.90;;;;;;5123009;27;20447;-78
2023/01/28 00:23:49;;;;;;;3.87;2.10;;;2.90;99.90;;;;;;5123898;27;20416;-78
2023/01/28 00:26:15;;;;;;;3.08;1.90;;;2.90;99.90;;;;;;5112338;27;20442;-78
2023/01/28 00:28:42;;;;;;;2.97;2.00;;;2.90;99.90;;;;;;5124919;27;20430;-78
2023/01/28 00:31:19;;;;;;;2.97;1.70;;;2.90;99.90;;;;;;5129968;27;20406;-79
2023/01/28 00:33:46;;;;;;;3.20;1.63;;;2.90;99.90;;;;;;5115616;27;20405;-79
2023/01/28 00:36:23;;;;;;;3.65;1.70;;;2.90;99.90;;;;;;5147789;27;20492;-79
2023/01/28 00:38:54;;;;;;;2.88;1.67;;;2.90;99.90;;;;;;5126008;27;20404;-78
2023/01/28 00:41:21;;;;;;;2.20;1.50;;;2.90;99.90;;;;;;5127316;27;20444;-78
2023/01/28 00:43:47;;;;;;;2.67;1.58;;;2.90;99.90;;;;;;5125760;27;20509;-78
2023/01/28 00:46:13;;;;;;;3.25;1.80;;;2.90;99.90;;;;;;5126521;27;20411;-79
2023/01/28 00:48:40;;;;;;;3.20;1.70;;;2.90;99.90;;;;;;5098142;27;20512;-78
2023/01/28 00:51:07;;;;;;;3.70;1.80;;;2.90;99.90;;;;;;5111694;27;20929;-78
2023/01/28 00:53:34;;;;;;;2.45;1.55;;;2.90;99.90;;;;;;5129927;27;20406;-79
2023/01/28 00:56:00;;;;;;;3.60;1.58;;;2.90;99.90;;;;;;5095198;27;20780;-78
2023/01/28 00:58:26;;;;;;;2.17;1.57;;;2.90;99.90;;;;;;5111461;27;20409;-78
2023/01/28 01:00:52;;;;;;;4.37;2.47;;;2.90;99.90;;;;;;5124768;27;20408;-78
2023/01/28 01:03:18;;;;;;;4.30;2.63;;;2.80;99.90;;;;;;5094402;27;20431;-79
2023/01/28 01:05:44;;;;;;;4.60;2.95;;;2.90;99.90;;;;;;5124174;27;20401;-79
2023/01/28 01:08:13;;;;;;;4.93;2.63;;;2.80;99.90;;;;;;5117821;27;20875;-78
2023/01/28 01:10:39;;;;;;;4.18;2.45;;;2.90;99.90;;;;;;5130277;27;20909;-78
2023/01/28 01:13:06;;;;;;;4.45;2.65;;;2.90;99.90;;;;;;5123120;27;20407;-79
2023/01/28 01:15:32;;;;;;;3.43;2.70;;;2.80;99.90;;;;;;5129938;27;20397;-78
2023/01/28 01:17:58;;;;;;;3.90;2.65;;;2.80;99.90;;;;;;5110886;27;20927;-78
2023/01/28 01:20:26;;;;;;;3.53;2.77;;;2.80;99.90;;;;;;5110596;27;20406;-79
2023/01/28 01:22:53;;;;;;;4.18;2.60;;;2.80;99.90;;;;;;5110741;27;20437;-79
2023/01/28 01:25:19;;;;;;;3.17;2.70;;;2.80;99.90;;;;;;5110888;27;20406;-78
2023/01/28 01:27:48;;;;;;;4.05;2.90;;;2.80;99.90;;;;;;5113730;27;20472;-78
2023/01/28 01:30:16;;;;;;;4.30;3.10;;;2.80;99.90;;;;;;5115981;27;20410;-79
2023/01/28 01:32:42;;;;;;;3.90;2.75;;;2.80;99.90;;;;;;5110919;27;20442;-78
2023/01/28 01:35:09;;;;;;;5.60;3.03;;;2.90;99.90;;;;;;5110663;27;20458;-78
2023/01/28 01:37:35;;;;;;;3.83;2.95;;;2.80;99.90;;;;;;5110377;27;20396;-78
2023/01/28 01:40:03;;;;;;;3.83;2.50;;;2.80;99.90;;;;;;5110563;27;20424;-78
2023/01/28 01:42:31;;;;;;;4.18;2.45;;;2.80;99.90;;;;;;5129020;27;20414;-78
2023/01/28 01:45:02;;;;;;;2.92;1.60;;;2.80;99.90;;;;;;5111177;27;20403;-78
2023/01/28 01:47:42;;;;;;;2.97;1.70;;;2.80;99.90;;;;;;5110338;27;20998;-78
2023/01/28 01:50:18;;;;;;;4.10;2.00;;;2.80;99.90;;;;;;5110024;27;20445;-79
2023/01/28 01:52:44;;;;;;;4.28;2.30;;;2.80;99.90;;;;;;5111019;27;20456;-78
2023/01/28 01:55:15;;;;;;;4.83;2.70;;;2.90;99.90;;;;;;5110600;27;20463;-79
2023/01/28 01:57:42;;;;;;;4.05;2.90;;;2.80;99.90;;;;;;5090376;28;20415;-79
2023/01/28 02:00:09;;;;;;;5.07;3.17;;;2.90;99.90;;;;;;5097462;27;20486;-78
2023/01/28 02:02:42;;;;;;;4.50;3.17;;;2.90;99.90;;;;;;5109765;27;20851;-78
2023/01/28 02:05:10;;;;;;;4.28;2.80;;;2.90;99.90;;;;;;5110703;28;20942;-78
2023/01/28 02:07:37;;;;;;;4.82;2.80;;;2.90;99.90;;;;;;5110465;27;20452;-78
2023/01/28 02:10:06;;;;;;;4.20;2.95;;;2.90;99.90;;;;;;5090275;28;20404;-78
2023/01/28 02:12:50;;;;;;;5.22;2.95;;;2.80;99.90;;;;;;5106430;27;20413;-78
2023/01/28 02:15:19;;;;;;;5.35;3.35;;;2.80;99.90;;;;;;5110210;27;20463;-78
2023/01/28 02:17:45;;;;;;;4.97;3.50;;;2.80;99.90;;;;;;5096950;27;20397;-78
2023/01/28 02:20:17;;;;;;;4.18;3.03;;;2.80;99.90;;;;;;5128785;27;20437;-79
2023/01/28 02:23:03;;;;;;;4.20;3.10;;;2.80;99.90;;;;;;5125747;27;20459;-78
2023/01/28 02:25:43;;;;;;;4.55;3.25;;;2.80;99.90;;;;;;5126150;27;20483;-78
2023/01/28 02:28:26;;;;;;;4.45;3.45;;;2.80;99.90;;;;;;5128311;27;20412;-78
2023/01/28 02:31:00;;;;;;;5.60;3.75;;;2.80;99.90;;;;;;5121382;28;20746;-78
2023/01/28 02:34:00;;;;;;;4.38;3.42;;;2.80;99.90;;;;;;5103858;27;20397;-78
2023/01/28 02:37:05;;;;;;;5.53;3.40;;;2.80;99.90;;;;;;5113171;27;20405;-79
2023/01/28 02:39:37;;;;;;;4.97;3.70;;;2.80;99.90;;;;;;5059375;28;20497;-78
2023/01/28 02:42:15;;;;;;;5.63;4.00;;;2.80;99.90;;;;;;5120103;28;21297;-78
2023/01/28 02:44:40;;;;;;;5.70;3.60;;;2.80;99.90;;;;;;5109812;27;20418;-78
2023/01/28 02:50:04;;;;;;;5.70;3.83;;;2.80;99.90;;;;;;5122887;27;20967;-78
2023/01/28 02:56:06;;;;;;;5.63;4.43;;;2.70;99.90;;;;;;5100646;28;20429;-78
2023/01/28 02:58:58;;;;;;;5.93;4.28;;;2.80;99.90;;;;;;5097384;28;20417;-78
2023/01/28 03:01:26;;;;;;;5.97;4.07;;;2.80;99.90;;;;;;5124889;27;20441;-78
2023/01/28 03:04:00;;;;;;;7.20;4.45;;;2.70;99.90;;;;;;5128770;27;20832;-78
2023/01/28 03:06:37;;;;;;;6.63;4.70;;;2.80;99.90;;;;;;5110387;27;20412;-79
2023/01/28 03:09:21;;;;;;;6.28;4.20;;;2.70;99.90;;;;;;5128883;27;20437;-79
2023/01/28 03:37:03;;;;;;;6.18;4.80;;;2.60;99.90;;;;;;5114297;27;20440;-79
2023/01/28 03:39:29;;;;;;;7.53;5.13;;;2.60;99.90;;;;;;5150856;27;20388;-79
2023/01/28 03:42:04;;;;;;;7.05;5.30;;;2.60;99.90;;;;;;5127835;27;20449;-79
2023/01/28 03:44:52;;;;;;;6.95;4.93;;;2.60;99.90;;;;;;5130913;27;20410;-78
2023/01/28 03:47:26;;;;;;;7.30;4.97;;;2.60;99.90;;;;;;5128745;27;20403;-78
2023/01/28 03:49:54;;;;;;;7.38;5.13;;;2.60;99.90;;;;;;5112695;27;20411;-78
2023/01/28 03:52:25;;;;;;;6.33;5.03;;;2.60;99.90;;;;;;5096310;27;20452;-78
2023/01/28 03:54:51;;;;;;;6.68;5.13;;;2.60;99.90;;;;;;5099868;27;20414;-78
2023/01/28 03:57:20;;;;;;;7.03;5.00;;;2.60;99.90;;;;;;5102560;28;20407;-78
2023/01/28 03:59:48;;;;;;;7.88;5.40;;;2.60;99.90;;;;;;5110040;27;20404;-78
2023/01/28 04:02:14;;;;;;;5.85;4.97;;;2.60;99.90;;;;;;5130437;27;20862;-78
2023/01/28 04:04:41;;;;;;;6.82;5.20;;;2.60;99.90;;;;;;5133077;27;20402;-78
2023/01/28 04:07:13;;;;;;;6.45;4.90;;;2.60;99.90;;;;;;5112310;27;20437;-78
2023/01/28 04:09:38;;;;;;;6.18;4.80;;;2.60;99.90;;;;;;5101641;27;20414;-78
2023/01/28 04:12:05;;;;;;;6.95;4.90;;;2.60;99.90;;;;;;5123009;27;20464;-78
2023/01/28 04:14:30;;;;;;;5.47;4.95;;;2.60;99.90;;;;;;5112643;27;20489;-78
2023/01/28 04:16:56;;;;;;;7.30;5.22;;;2.60;99.90;;;;;;5123046;27;20992;-78
2023/01/28 04:19:22;;;;;;;7.75;4.95;;;2.60;99.90;;;;;;5119816;27;20407;-78
2023/01/28 04:21:49;;;;;;;7.63;4.75;;;2.60;99.90;;;;;;5116352;27;20406;-79
2023/01/28 04:24:15;;;;;;;6.10;4.80;;;2.60;99.90;;;;;;5110599;27;20425;-78
2023/01/28 04:26:41;;;;;;;6.10;4.82;;;2.60;99.90;;;;;;5126225;27;20417;-79
2023/01/28 04:29:06;;;;;;;6.80;4.55;;;2.60;99.90;;;;;;5128761;27;20480;-79
2023/01/28 04:31:33;;;;;;;6.93;4.90;;;2.60;99.90;;;;;;5125915;27;20744;-78
2023/01/28 04:33:59;;;;;;;6.00;4.50;;;2.60;99.90;;;;;;5126049;27;20401;-78
2023/01/28 04:36:25;;;;;;;6.57;4.38;;;2.60;99.90;;;;;;5118791;27;20911;-78
2023/01/28 04:38:51;;;;;;;6.43;4.88;;;2.60;99.90;;;;;;5115448;27;20406;-78
2023/01/28 04:41:16;;;;;;;6.10;4.37;;;2.60;99.90;;;;;;5105783;27;20414;-78
2023/01/28 04:43:42;;;;;;;6.17;4.70;;;2.60;99.90;;;;;;5123188;27;20428;-79
2023/01/28 04:46:08;;;;;;;5.40;4.80;;;2.60;99.90;;;;;;5129711;27;20914;-78
2023/01/28 04:48:35;;;;;;;7.15;4.60;;;2.60;99.90;;;;;;5099007;27;20915;-78
2023/01/28 04:51:03;;;;;;;8.02;5.03;;;2.60;99.90;;;;;;5100040;27;20451;-78
2023/01/28 04:53:29;;;;;;;5.85;4.65;;;2.60;99.90;;;;;;5122597;27;21058;-78
2023/01/28 04:55:56;;;;;;;7.47;4.80;;;2.50;99.90;;;;;;5119590;27;20416;-78
2023/01/28 04:58:22;;;;;;;9.07;5.05;;;2.50;99.90;;;;;;5115412;27;20478;-78
2023/01/28 05:00:53;;;;;;;6.30;4.97;;;2.50;99.90;;;;;;5112667;27;20468;-79
2023/01/28 05:03:19;;;;;;;5.60;4.77;;;2.50;99.90;;;;;;5124955;27;20478;-78
2023/01/28 05:05:45;;;;;;;6.07;4.50;;;2.50;99.90;;;;;;5120055;27;20397;-78
2023/01/28 05:08:10;;;;;;;6.85;5.30;;;2.50;99.90;;;;;;5113445;27;20892;-79
2023/01/28 05:10:36;;;;;;;7.20;4.77;;;2.50;99.90;;;;;;5119084;27;20431;-78
2023/01/28 05:13:02;;;;;;;6.72;5.22;;;2.50;99.90;;;;;;5126594;27;20924;-79
2023/01/28 05:15:28;;;;;;;6.78;5.38;;;2.50;99.90;;;;;;5118601;27;20408;-78
2023/01/28 05:17:56;;;;;;;8.27;5.10;;;2.50;99.90;;;;;;5098764;27;20478;-78
2023/01/28 05:20:21;;;;;;;6.00;4.97;;;2.40;99.90;;;;;;5128850;27;20453;-78
2023/01/28 05:22:47;;;;;;;5.10;4.53;;;2.50;99.90;;;;;;5114460;27;20419;-78
2023/01/28 05:25:13;;;;;;;6.93;5.27;;;2.50;99.90;;;;;;5111471;27;20403;-79
2023/01/28 05:27:38;;;;;;;6.63;5.10;;;2.50;99.90;;;;;;5122210;27;20908;-79
2023/01/28 05:30:05;;;;;;;5.97;4.70;;;2.40;99.90;;;;;;5128805;27;20412;-78
2023/01/28 05:32:31;;;;;;;6.77;4.70;;;2.40;99.90;;;;;;5114726;27;20409;-78
2023/01/28 05:34:57;;;;;;;6.03;4.90;;;2.40;99.90;;;;;;5121027;27;20395;-79
2023/01/28 05:37:22;;;;;;;6.33;5.07;;;2.40;99.90;;;;;;5119839;27;20659;-79
2023/01/28 05:39:48;;;;;;;6.10;5.05;;;2.40;99.90;;;;;;5118123;27;20412;-79
2023/01/28 05:42:14;;;;;;;7.30;5.03;;;2.40;99.90;;;;;;5113952;27;20425;-78
2023/01/28 05:44:40;;;;;;;7.30;5.00;;;2.40;99.90;;;;;;5129623;27;20404;-79
2023/01/28 05:47:06;;;;;;;6.10;4.97;;;2.40;99.90;;;;;;5095336;27;20475;-78
2023/01/28 05:49:32;;;;;;;6.03;4.70;;;2.40;99.90;;;;;;5120194;27;20614;-78
2023/01/28 05:51:57;;;;;;;5.90;4.73;;;2.50;99.90;;;;;;5109160;27;20409;-79
2023/01/28 05:54:23;;;;;;;6.30;5.13;;;2.40;99.90;;;;;;5109084;27;20419;-78
2023/01/28 05:56:49;;;;;;;6.90;5.00;;;2.40;99.90;;;;;;5113617;27;20407;-79
2023/01/28 05:59:14;;;;;;;5.90;4.63;;;2.40;99.90;;;;;;5127777;27;20906;-79
2023/01/28 06:01:40;;;;;;;6.75;5.13;;;2.50;99.90;;;;;;5114436;27;20402;-78
2023/01/28 06:04:06;;;;;;;6.97;4.82;;;2.40;99.90;;;;;;5120024;27;20433;-78
2023/01/28 06:06:32;;;;;;;6.03;4.95;;;2.40;99.90;;;;;;5110545;27;20402;-78
2023/01/28 06:08:57;;;;;;;6.23;5.20;;;2.50;99.90;;;;;;5120476;27;20398;-78
2023/01/28 06:11:23;;;;;;;5.33;4.70;;;2.50;99.90;;;;;;5104695;27;20411;-78
2023/01/28 06:13:49;;;;;;;6.78;4.72;;;2.50;99.90;;;;;;5117961;27;20478;-78
2023/01/28 06:16:14;;;;;;;5.60;4.78;;;2.40;99.90;;;;;;5112973;27;21348;-78
2023/01/28 06:18:40;;;;;;;5.70;4.70;;;2.40;99.90;;;;;;5127949;27;20404;-78
2023/01/28 06:21:06;;;;;;;7.78;5.10;;;2.40;99.90;;;;;;5113924;27;20424;-79
2023/01/28 06:23:32;;;;;;;7.60;5.15;;;2.50;99.90;;;;;;5111198;27;20456;-79
2023/01/28 06:25:58;;;;;;;7.07;5.03;;;2.40;99.90;;;;;;5096370;27;20484;-78
2023/01/28 06:28:24;;;;;;;6.20;5.15;;;2.40;99.90;;;;;;5127755;27;20393;-78
2023/01/28 06:30:51;;;;;;;6.78;5.07;;;2.40;99.90;;;;;;5124441;27;20405;-78
2023/01/28 06:33:18;;;;;;;7.55;5.25;;;2.40;99.90;;;;;;5100684;27;20416;-79
2023/01/28 06:35:44;;;;;;;7.10;5.45;;;2.40;99.90;;;;;;5096543;27;20410;-78
2023/01/28 06:38:11;;;;;;;7.22;5.40;;;2.30;99.90;;;;;;5103806;27;20402;-78
2023/01/28 06:40:37;;;;;;;6.93;5.47;;;2.30;99.90;;;;;;5109561;27;20398;-78
2023/01/28 06:43:03;;;;;;;7.90;5.47;;;2.20;99.90;;;;;;5109421;27;20424;-79
2023/01/28 06:45:29;;;;;;;7.97;5.53;;;2.20;99.90;;;;;;5105920;28;20426;-79
2023/01/28 06:47:55;;;;;;;8.85;5.40;;;2.20;99.90;;;;;;5104923;27;20398;-78
2023/01/28 06:50:21;;;;;;;7.03;5.22;;;2.20;99.90;;;;;;5113483;27;20418;-78
2023/01/28 06:52:46;;;;;;;7.30;5.53;;;2.10;99.90;;;;;;5119340;27;20451;-79
2023/01/28 06:55:12;;;;;;;6.75;5.40;;;2.10;99.90;;;;;;5117181;27;20433;-78
2023/01/28 06:57:39;;;;;;;6.95;5.00;;;2.00;99.90;;;;;;5123413;27;20476;-79
2023/01/28 07:00:07;;;;;;;7.03;5.03;;;2.00;99.90;;;;;;5113867;27;20915;-78
2023/01/28 07:02:32;;;;;;;7.43;5.10;;;1.90;99.90;;;;;;5113934;27;20426;-78
2023/01/28 07:04:58;;;;;;;6.53;5.00;;;1.90;99.90;;;;;;5114471;27;20452;-78
2023/01/28 07:07:24;;;;;;;6.78;5.15;;;1.80;99.90;;;;;;5130354;27;20405;-78
2023/01/28 07:09:49;;;;;;;7.82;5.60;;;1.80;99.90;;;;;;5105899;27;20406;-78
2023/01/28 07:12:15;;;;;;;6.80;5.50;;;1.70;99.90;;;;;;5131507;27;21221;-79
2023/01/28 07:14:41;;;;;;;7.30;5.43;;;1.70;99.90;;;;;;5100135;27;20403;-78
2023/01/28 07:17:07;;;;;;;7.00;5.70;;;1.60;99.90;;;;;;5113828;27;20449;-78
2023/01/28 07:19:32;;;;;;;7.88;5.20;;;1.60;99.90;;;;;;5116128;27;20410;-78
2023/01/28 07:21:59;;;;;;;7.63;5.60;;;1.50;99.90;;;;;;5103598;27;20498;-78
2023/01/28 07:24:25;;;;;;;8.43;5.63;;;1.40;99.90;;;;;;5102585;27;20906;-79
2023/01/28 07:26:51;;;;;;;7.30;5.47;;;1.40;99.90;;;;;;5130999;27;20476;-79
2023/01/28 07:29:17;;;;;;;7.77;5.80;;;1.30;99.90;;;;;;5116253;27;20414;-78
2023/01/28 07:31:42;;;;;;;7.43;5.80;;;1.30;99.90;;;;;;5120501;27;20457;-78
2023/01/28 07:34:09;;;;;;;7.25;6.00;;;1.30;99.90;;;;;;5116760;27;20403;-78
2023/01/28 07:36:34;;;;;;;9.48;5.93;;;1.20;99.90;;;;;;5113874;27;20441;-78
2023/01/28 07:39:00;;;;;;;7.93;6.18;;;1.20;99.90;;;;;;5123202;27;20427;-78
2023/01/28 07:41:26;;;;;;;7.30;5.93;;;1.10;99.90;;;;;;5123434;27;20410;-78
2023/01/28 07:43:52;;;;;;;7.80;6.00;;;1.10;99.90;;;;;;5123510;27;20857;-78
2023/01/28 07:46:18;;;;;;;8.02;6.32;;;1.10;99.90;;;;;;5120356;27;20476;-78
2023/01/28 07:48:44;;;;;;;8.13;6.18;;;1.10;99.90;;;;;;5110458;27;20408;-79
2023/01/28 07:51:10;;;;;;;8.93;6.47;;;1.10;99.90;;;;;;5095320;27;20931;-79
2023/01/28 07:53:36;;;;;;;9.80;6.85;;;1.00;99.90;;;;;;5111933;27;20403;-79
2023/01/28 07:56:03;;;;;;;9.57;6.97;;;1.00;99.90;;;;;;5117046;27;20402;-79
2023/01/28 07:58:29;;;;;;;9.00;6.60;;;1.00;99.90;;;;;;5110909;27;20498;-79
2023/01/28 08:00:57;;;;;;;9.57;7.10;;;1.00;99.90;;;;;;5111996;27;21325;-79
2023/01/28 08:03:26;;;;;;;8.48;6.65;;;0.90;99.90;;;;;;5111498;27;20470;-79
2023/01/28 08:05:54;;;;;;;7.82;6.50;;;1.00;99.90;;;;;;5112759;27;20498;-79
2023/01/28 08:08:20;;;;;;;9.10;7.10;;;0.90;99.90;;;;;;5111293;27;20411;-79
2023/01/28 08:10:46;;;;;;;8.15;6.57;;;0.90;99.90;;;;;;5094096;27;20402;-79
2023/01/28 08:13:14;;;;;;;8.70;6.85;;;0.90;99.90;;;;;;5096216;27;20888;-79
2023/01/28 08:15:40;;;;;;;9.65;7.25;;;0.90;99.90;;;;;;5114867;27;20407;-79
2023/01/28 08:18:08;;;;;;;10.35;7.65;;;0.90;99.90;;;;;;5097370;27;20403;-79
2023/01/28 08:20:35;;;;;;;9.23;7.47;;;1.00;99.90;;;;;;5100634;27;20415;-80
2023/01/28 08:23:18;;;;;;;11.07;8.27;;;1.10;99.90;;;;;;5114041;27;20454;-80
2023/01/28 08:25:45;;;;;;;10.15;7.50;;;1.20;99.90;;;;;;5094091;27;20764;-79
2023/01/28 08:28:12;;;;;;;10.65;7.57;;;1.30;99.90;;;;;;5113786;27;20914;-80
2023/01/28 08:30:38;;;;;;;10.10;7.87;;;1.40;99.90;;;;;;5110660;27;20455;-80
2023/01/28 08:33:06;;;;;;;9.63;7.70;;;1.50;99.90;;;;;;5112273;27;20431;-79
2023/01/28 08:35:32;;;;;;;10.45;7.97;;;1.50;99.90;;;;;;5107125;27;20411;-80
2023/01/28 08:38:00;;;;;;;9.52;7.50;;;1.60;99.90;;;;;;5106479;27;20449;-80
2023/01/28 08:40:25;;;;;;;9.88;8.02;;;1.70;99.90;;;;;;5112812;27;20438;-80
2023/01/28 08:42:53;;;;;;;9.15;7.75;;;1.70;99.90;;;;;;5112333;27;20855;-79
2023/01/28 08:45:27;;;;;;;10.95;8.20;;;1.80;99.90;;;;;;5106432;27;20811;-79
2023/01/28 08:48:05;;;;;;;9.23;7.80;;;1.80;99.90;;;;;;5113899;27;20545;-80
2023/01/28 08:50:34;;;;;;;11.05;7.68;;;1.80;99.90;;;;;;5114962;27;20398;-79
2023/01/28 08:53:02;;;;;;;11.27;8.10;;;1.70;99.90;;;;;;5110201;27;20457;-79
2023/01/28 08:55:29;;;;;;;9.57;8.03;;;1.70;99.90;;;;;;5108660;27;20916;-79
2023/01/28 08:57:55;;;;;;;12.17;8.70;;;1.70;99.90;;;;;;5107062;27;20444;-79
2023/01/28 09:00:22;;;;;;;10.20;7.87;;;1.70;99.90;;;;;;5094872;27;20408;-79
2023/01/28 09:02:51;;;;;;;9.23;7.10;;;1.70;99.90;;;;;;5128565;27;20418;-81
2023/01/28 09:05:18;;;;;;;9.45;7.72;;;1.70;99.90;;;;;;5112739;27;20410;-79
2023/01/28 09:07:44;;;;;;;9.45;7.15;;;1.70;99.90;;;;;;5093846;27;20402;-79
2023/01/28 09:10:10;;;;;;;9.40;7.40;;;1.70;99.90;;;;;;5114085;27;20413;-79
2023/01/28 09:12:36;;;;;;;9.30;7.55;;;1.70;99.90;;;;;;5117167;27;20493;-79
2023/01/28 09:15:02;;;;;;;9.43;7.55;;;1.80;99.90;;;;;;5107792;27;20492;-79
2023/01/28 09:17:28;;;;;;;9.13;6.93;;;1.80;99.90;;;;;;5121902;27;20397;-79
2023/01/28 09:19:53;;;;;;;8.60;6.63;;;1.90;99.90;;;;;;5125772;27;20778;-79
2023/01/28 09:22:20;;;;;;;9.47;6.87;;;2.00;99.90;;;;;;5122608;27;20420;-80
2023/01/28 09:24:45;;;;;;;10.68;6.30;;;2.10;99.90;;;;;;5116225;27;20914;-79
2023/01/28 09:27:11;;;;;;;7.77;6.43;;;2.20;99.90;;;;;;5110439;27;20461;-79
2023/01/28 09:29:37;;;;;;;7.22;6.20;;;2.30;99.90;;;;;;5113542;27;20405;-79
2023/01/28 09:32:03;;;;;;;8.23;6.40;;;2.40;99.90;;;;;;5115744;27;20541;-80
2023/01/28 09:34:29;;;;;;;7.50;6.05;;;2.60;99.90;;;;;;5107260;27;20444;-80
2023/01/28 09:36:55;;;;;;;8.43;6.10;;;2.70;99.90;;;;;;5109336;27;20923;-80
2023/01/28 09:39:21;;;;;;;8.57;5.78;;;2.80;99.90;;;;;;5091724;27;20459;-80
2023/01/28 09:42:14;;;;;;;7.57;6.10;;;2.90;99.90;;;;;;5090372;27;20426;-80
2023/01/28 09:45:15;;;;;;;7.05;5.70;;;3.10;99.90;;;;;;5108915;27;20480;-80
2023/01/28 09:47:46;;;;;;;7.20;5.90;;;3.10;99.90;;;;;;5112244;27;20417;-80
2023/01/28 09:50:37;;;;;;;7.97;5.40;;;3.20;99.90;;;;;;5119399;27;20413;-80
2023/01/28 09:53:18;;;;;;;6.27;5.20;;;3.20;99.90;;;;;;5100874;27;20430;-80
2023/01/28 09:55:47;;;;;;;6.70;5.35;;;3.20;99.90;;;;;;5109034;27;20446;-80
2023/01/28 09:58:16;;;;;;;5.90;5.07;;;3.20;99.90;;;;;;5090779;27;20429;-80
2023/01/28 10:01:08;;;;;;;6.63;5.30;;;3.20;99.90;;;;;;5138466;27;20430;-78
2023/01/28 10:03:52;;;;;;;7.18;4.93;;;3.20;99.90;;;;;;5119118;27;21311;-78
2023/01/28 10:06:35;;;;;;;6.78;5.22;;;3.30;99.90;;;;;;5105746;28;20892;-78
2023/01/28 10:09:33;;;;;;;6.95;5.10;;;3.30;99.90;;;;;;5081906;28;20430;-79
2023/01/28 10:12:01;;;;;;;6.43;5.20;;;3.30;99.90;;;;;;5113029;27;20440;-79
2023/01/28 10:14:33;;;;;;;7.22;5.40;;;3.30;99.90;;;;;;5113181;27;20989;-79
2023/01/28 10:17:14;;;;;;;7.83;5.50;;;3.40;99.90;;;;;;5109147;28;20422;-79
2023/01/28 10:19:46;;;;;;;5.83;4.80;;;3.40;99.90;;;;;;5109730;28;20414;-78
2023/01/28 10:22:19;;;;;;;7.03;5.40;;;3.50;99.90;;;;;;5138579;27;20425;-78
2023/01/28 10:24:52;;;;;;;6.63;5.35;;;3.60;99.90;;;;;;5136000;27;20823;-79
2023/01/28 10:27:25;;;;;;;7.38;5.32;;;3.60;99.90;;;;;;5131666;27;20401;-78
2023/01/28 10:29:52;;;;;;;7.75;5.22;;;3.70;99.90;;;;;;5118811;27;20459;-78
2023/01/28 10:32:25;;;;;;;6.38;5.30;;;3.80;99.90;;;;;;5101825;27;20924;-79
2023/01/28 10:34:52;;;;;;;6.25;5.15;;;4.00;99.90;;;;;;5096060;27;20441;-79
2023/01/28 10:37:18;;;;;;;7.38;5.40;;;4.10;99.90;;;;;;5107928;27;20389;-79
2023/01/28 10:39:44;;;;;;;7.40;4.88;;;4.20;99.90;;;;;;5130241;27;20919;-79
2023/01/28 10:42:30;;;;;;;6.03;4.83;;;4.20;99.90;;;;;;5112008;27;20429;-78
2023/01/28 10:45:05;;;;;;;7.50;4.70;;;4.40;99.90;;;;;;5111280;27;20967;-78
2023/01/28 10:47:45;;;;;;;5.95;4.60;;;4.50;99.90;;;;;;5133373;27;20403;-78
2023/01/28 10:50:24;;;;;;;5.65;4.70;;;4.60;99.90;;;;;;5105491;27;20424;-78
2023/01/28 10:52:58;;;;;;;7.30;4.37;;;4.70;99.90;;;;;;5132273;27;20411;-78
2023/01/28 10:55:29;;;;;;;5.45;4.35;;;4.70;99.90;;;;;;5116179;27;20436;-78
2023/01/28 10:57:55;;;;;;;6.63;4.65;;;4.80;99.90;;;;;;5118271;27;20773;-78
2023/01/28 11:00:29;;;;;;;6.88;4.65;;;4.80;99.90;;;;;;5112874;27;20411;-78
2023/01/28 11:02:56;;;;;;;10.32;4.93;;;4.90;99.90;;;;;;5110305;27;20430;-79
2023/01/28 11:05:28;;;;;;;7.90;4.80;;;5.00;99.90;;;;;;5115838;27;22212;-78
2023/01/28 11:08:15;;;;;;;5.50;4.38;;;5.00;99.90;;;;;;5112238;27;20848;-78
2023/01/28 11:10:42;;;;;;;5.40;4.43;;;5.00;99.90;;;;;;5106022;27;20994;-78
2023/01/28 11:13:22;;;;;;;6.55;4.47;;;5.00;99.90;;;;;;5114574;27;20450;-78
2023/01/28 11:15:59;;;;;;;5.38;4.20;;;5.00;99.90;;;;;;5116173;27;20897;-78
2023/01/28 11:18:35;;;;;;;6.73;4.50;;;5.00;99.90;;;;;;5117268;27;20752;-78
2023/01/28 11:21:04;;;;;;;7.35;4.85;;;4.90;99.90;;;;;;5108601;27;20428;-78
2023/01/28 11:23:38;;;;;;;6.45;4.53;;;4.90;99.90;;;;;;5112065;27;20944;-78
2023/01/28 11:26:07;;;;;;;6.18;4.35;;;4.90;99.90;;;;;;5091330;27;20421;-78
2023/01/28 11:28:34;;;;;;;5.53;4.50;;;5.00;99.90;;;;;;5119970;27;20401;-78
2023/01/28 11:31:02;;;;;;;7.00;4.57;;;5.00;99.90;;;;;;5134805;27;20414;-77
2023/01/28 11:33:41;;;;;;;6.63;4.82;;;5.10;99.90;;;;;;5106723;27;20911;-77
2023/01/28 11:36:17;;;;;;;7.15;5.15;;;5.00;99.90;;;;;;5110294;27;20438;-78
2023/01/28 11:39:18;;;;;;;6.70;4.77;;;5.10;99.90;;;;;;5138960;27;20493;-77
2023/01/28 11:41:46;;;;;;;6.03;4.65;;;5.10;99.90;;;;;;5103522;27;20451;-78
2023/01/28 11:44:24;;;;;;;7.07;4.43;;;5.20;99.90;;;;;;5116830;27;20936;-78
2023/01/28 11:47:07;;;;;;;6.47;4.57;;;5.30;99.90;;;;;;5124412;27;20414;-78
2023/01/28 11:50:03;;;;;;;5.53;4.43;;;5.30;99.90;;;;;;5132799;27;21032;-78
2023/01/28 11:52:56;;;;;;;8.05;4.82;;;5.30;99.90;;;;;;5116489;27;20456;-78
2023/01/28 11:55:30;;;;;;;7.50;5.30;;;5.30;99.90;;;;;;5114577;27;20466;-78
2023/01/28 11:58:04;;;;;;;6.57;4.70;;;5.40;99.90;;;;;;5117088;27;20741;-78
2023/01/28 12:00:38;;;;;;;7.20;4.80;;;5.40;99.90;;;;;;5112483;27;20437;-78
2023/01/28 12:03:07;;;;;;;6.28;5.05;;;5.40;99.90;;;;;;5102753;27;20435;-78
2023/01/28 12:05:56;;;;;;;8.90;4.82;;;5.40;99.90;;;;;;5113832;27;20426;-78
2023/01/28 12:08:40;;;;;;;6.47;4.50;;;5.40;99.90;;;;;;5110628;27;20859;-78
2023/01/28 12:14:23;;;;;;;7.40;4.70;;;5.20;99.90;;;;;;5107797;27;20437;-78
2023/01/28 12:17:07;;;;;;;6.28;4.68;;;5.40;99.90;;;;;;5095283;27;20908;-78
2023/01/28 12:19:59;;;;;;;6.03;4.30;;;5.60;99.90;;;;;;5111396;27;20427;-78
2023/01/28 12:23:24;;;;;;;6.97;4.27;;;5.90;99.90;;;;;;5128830;27;20416;-78
2023/01/28 12:26:15;;;;;;;5.40;4.20;;;6.10;99.90;;;;;;5005062;28;20521;-78
2023/01/28 12:29:02;;;;;;;6.93;4.13;;;6.00;99.90;;;;;;5012179;28;20441;-78
2023/01/28 12:31:40;;;;;;;6.15;4.40;;;5.90;99.90;;;;;;5080937;27;20480;-78
2023/01/28 12:34:30;;;;;;;5.63;4.35;;;5.90;99.90;;;;;;5123343;27;20943;-78
2023/01/28 12:37:09;;;;;;;6.22;4.13;;;5.80;99.90;;;;;;5122801;27;20930;-78
2023/01/28 12:39:52;;;;;;;6.60;4.40;;;5.90;99.90;;;;;;5121809;27;20454;-79
2023/01/28 12:42:43;;;;;;;7.00;4.60;;;5.90;99.90;;;;;;5115946;27;20431;-78
2023/01/28 12:45:15;;;;;;;8.18;4.78;;;6.00;99.90;;;;;;5116827;27;20431;-78
2023/01/28 12:47:48;;;;;;;7.05;4.50;;;5.90;99.90;;;;;;5094519;27;20412;-78
2023/01/28 12:50:41;;;;;;;7.07;5.00;;;5.90;99.90;;;;;;5111091;27;20439;-78
2023/01/28 12:53:45;;;;;;;8.65;4.75;;;5.80;99.90;;;;;;5107853;27;21101;-78
2023/01/28 12:56:16;;;;;;;6.47;4.68;;;5.80;99.90;;;;;;5101006;27;20421;-78
2023/01/28 12:58:46;;;;;;;6.75;4.50;;;5.80;99.90;;;;;;5110110;27;20517;-78
2023/01/28 13:01:18;;;;;;;7.85;5.28;;;5.70;99.90;;;;;;5120243;27;20417;-78
2023/01/28 13:04:12;;;;;;;7.13;4.50;;;5.80;99.90;;;;;;5112728;27;20983;-78
2023/01/28 13:06:46;;;;;;;6.78;5.10;;;5.80;99.90;;;;;;5113632;27;20931;-78
2023/01/28 13:09:25;;;;;;;8.02;4.93;;;5.90;99.90;;;;;;5116217;27;20414;-78
2023/01/28 13:11:55;;;;;;;8.73;5.30;;;5.80;99.90;;;;;;5122417;27;20403;-78
2023/01/28 13:14:27;;;;;;;7.07;4.80;;;5.80;99.90;;;;;;5120329;27;21011;-78
2023/01/28 13:16:52;;;;;;;6.07;4.60;;;5.70;99.90;;;;;;5113935;27;20824;-77
2023/01/28 13:19:18;;;;;;;8.60;4.90;;;5.70;99.90;;;;;;5109501;27;20414;-78
2023/01/28 13:21:45;;;;;;;7.90;5.30;;;5.80;99.90;;;;;;5105486;27;20406;-78
2023/01/28 13:24:13;;;;;;;8.65;5.85;;;6.00;99.90;;;;;;5110195;27;20427;-78
2023/01/28 13:26:46;;;;;;;8.15;4.85;;;6.40;99.90;;;;;;5121382;27;20936;-78
2023/01/28 13:29:24;;;;;;;9.73;5.32;;;6.80;99.90;;;;;;5112978;27;20431;-78
2023/01/28 13:31:52;;;;;;;6.40;4.55;;;7.00;99.90;;;;;;5122094;27;20471;-78
2023/01/28 13:34:34;;;;;;;7.45;4.95;;;7.00;99.90;;;;;;5107783;27;20414;-78
2023/01/28 13:37:35;;;;;;;7.53;4.80;;;7.10;99.90;;;;;;5130850;27;20399;-78
2023/01/28 13:40:13;;;;;;;7.97;4.87;;;6.90;99.90;;;;;;5074679;27;20461;-78
2023/01/28 13:42:39;;;;;;;6.88;5.03;;;6.70;99.90;;;;;;5111715;27;20513;-78
2023/01/28 13:45:14;;;;;;;8.77;5.28;;;6.50;99.90;;;;;;5090707;27;20820;-78
2023/01/28 13:47:44;;;;;;;8.95;5.05;;;6.30;99.90;;;;;;5115830;27;21293;-78
2023/01/28 13:50:26;;;;;;;7.63;5.45;;;6.10;99.90;;;;;;5123330;27;20449;-78
2023/01/28 13:53:20;;;;;;;7.43;5.18;;;6.00;99.90;;;;;;5132999;27;20418;-77