Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:25;;;;;;;24.80;22.10;;;16.90;81.20;;;;;;5091893;28;20027;-65
2021/05/12 00:04:51;;;;;;;23.17;20.85;;;17.00;81.00;;;;;;5091912;28;20031;-66
2021/05/12 00:07:17;;;;;;;23.10;20.70;;;16.90;81.10;;;;;;5091630;28;20020;-65
2021/05/12 00:09:43;;;;;;;22.70;20.33;;;16.90;81.00;;;;;;5089848;28;20394;-65
2021/05/12 00:12:11;;;;;;;21.30;18.58;;;17.10;81.00;;;;;;5071742;28;20028;-65
2021/05/12 00:14:37;;;;;;;22.23;19.70;;;16.90;80.80;;;;;;5071596;28;20028;-66
2021/05/12 00:17:05;;;;;;;18.27;16.38;;;17.00;81.00;;;;;;5070812;28;20086;-65
2021/05/12 00:19:34;;;;;;;17.58;15.10;;;16.90;80.30;;;;;;5071621;28;20024;-66
2021/05/12 00:24:37;;;;;;;15.70;14.05;;;16.90;79.70;;;;;;5071954;28;20407;-65
2021/05/12 00:27:03;;;;;;;16.85;14.43;;;16.90;80.20;;;;;;5071422;28;20025;-65
2021/05/12 00:29:29;;;;;;;15.63;13.05;;;16.90;80.10;;;;;;5071401;28;20020;-65
2021/05/12 00:31:55;;;;;;;15.70;12.40;;;16.90;79.90;;;;;;5071600;28;20608;-65
2021/05/12 00:34:23;;;;;;;14.20;11.75;;;16.80;80.30;;;;;;5070331;28;20033;-65
2021/05/12 00:36:51;;;;;;;12.93;11.57;;;16.80;80.70;;;;;;5071134;28;20021;-65
2021/05/12 00:39:21;;;;;;;12.68;11.38;;;16.70;81.00;;;;;;5071392;28;20467;-65
2021/05/12 00:41:48;;;;;;;13.18;11.23;;;16.80;80.70;;;;;;5070035;28;20478;-65
2021/05/12 00:44:18;;;;;;;12.15;10.85;;;16.80;80.60;;;;;;5071290;28;20028;-65
2021/05/12 00:46:50;;;;;;;13.32;11.38;;;16.70;81.20;;;;;;5069910;28;20028;-65
2021/05/12 00:49:16;;;;;;;10.90;9.88;;;16.60;81.30;;;;;;5070825;28;20072;-65
2021/05/12 00:51:42;;;;;;;13.95;11.27;;;16.60;81.00;;;;;;5070006;28;20033;-65
2021/05/12 00:54:08;;;;;;;13.35;11.93;;;16.60;80.90;;;;;;5071308;28;20480;-65
2021/05/12 00:56:36;;;;;;;14.43;12.95;;;16.50;81.40;;;;;;5070977;28;20028;-65
2021/05/12 00:59:02;;;;;;;14.95;13.45;;;16.70;80.90;;;;;;5071233;28;20033;-65
2021/05/12 01:01:28;;;;;;;15.38;12.25;;;16.50;80.50;;;;;;5071201;28;20082;-65
2021/05/12 01:03:56;;;;;;;15.23;13.63;;;16.50;80.50;;;;;;5071246;28;20104;-67
2021/05/12 01:06:28;;;;;;;17.25;15.40;;;16.50;81.00;;;;;;5071013;28;20471;-66
2021/05/12 01:08:54;;;;;;;16.77;15.07;;;16.50;80.40;;;;;;5071174;28;20028;-66
2021/05/12 01:11:20;;;;;;;18.48;16.00;;;16.60;80.30;;;;;;5086366;28;20031;-66
2021/05/12 01:13:49;;;;;;;18.25;15.63;;;16.50;80.00;;;;;;5091341;28;20504;-66
2021/05/12 01:16:15;;;;;;;24.42;19.83;;;16.50;80.60;;;;;;5091080;28;20024;-65
2021/05/12 01:18:41;;;;;;;24.10;19.55;;;16.50;80.30;;;;;;5091084;28;20097;-66
2021/05/12 01:21:08;;;;;;;25.05;20.35;;;16.60;80.10;;;;;;5091103;28;20025;-65
2021/05/12 01:23:41;;;;;;;25.90;22.15;;;16.50;80.10;;;;;;5091142;28;20021;-66
2021/05/12 01:26:09;;;;;;;25.58;21.48;;;16.40;80.40;;;;;;5090962;28;20109;-65
2021/05/12 01:28:38;;;;;;;28.17;22.55;;;16.40;80.70;;;;;;5091457;28;20019;-66
2021/05/12 01:31:09;;;;;;;26.52;21.80;;;16.40;80.20;;;;;;5093259;28;20119;-65
2021/05/12 01:33:36;;;;;;;30.63;23.33;;;16.40;80.20;;;;;;5094656;28;20031;-65
2021/05/12 01:36:03;;;;;;;28.50;21.90;;;16.40;79.70;;;;;;5094286;28;20024;-64
2021/05/12 01:38:29;;;;;;;30.33;23.17;;;16.40;80.00;;;;;;5094616;28;20026;-66
2021/05/12 01:40:55;;;;;;;29.80;22.58;;;16.40;79.90;;;;;;5094340;28;20553;-66
2021/05/12 01:43:21;;;;;;;28.63;22.70;;;16.40;79.90;;;;;;5094472;28;20016;-66
2021/05/12 01:45:50;;;;;;;32.55;24.13;;;16.30;80.20;;;;;;5094405;28;20016;-65
2021/05/12 01:48:16;;;;;;;33.10;24.40;;;16.30;80.30;;;;;;5093993;28;20443;-66
2021/05/12 01:50:42;;;;;;;32.13;24.48;;;16.30;80.00;;;;;;5094641;28;20072;-65
2021/05/12 01:53:08;;;;;;;36.85;25.48;;;16.20;79.90;;;;;;5093653;28;20016;-65
2021/05/12 01:55:34;;;;;;;30.73;24.70;;;16.10;80.40;;;;;;5094708;28;20035;-65
2021/05/12 01:58:00;;;;;;;33.08;25.40;;;16.10;80.20;;;;;;5094052;28;20020;-65
2021/05/12 02:00:43;;;;;;;33.35;23.70;;;16.10;80.30;;;;;;5094597;28;20035;-65
2021/05/12 02:03:10;;;;;;;31.10;22.27;;;16.00;80.40;;;;;;5094418;28;20077;-65
2021/05/12 02:05:38;;;;;;;31.50;24.90;;;16.00;80.40;;;;;;5094058;28;20038;-65
2021/05/12 02:08:06;;;;;;;30.50;23.10;;;16.10;80.40;;;;;;5093603;28;20017;-65
2021/05/12 02:10:32;;;;;;;32.88;22.83;;;16.20;80.10;;;;;;5083925;28;20029;-66
2021/05/12 02:13:01;;;;;;;26.88;21.30;;;16.10;80.20;;;;;;5073676;28;20095;-66
2021/05/12 02:15:26;;;;;;;32.63;23.75;;;16.10;80.20;;;;;;5073589;28;20462;-65
2021/05/12 02:17:52;;;;;;;33.10;22.27;;;16.10;80.40;;;;;;5073330;28;20110;-66
2021/05/12 02:20:25;;;;;;;33.25;23.13;;;16.10;80.10;;;;;;5073502;28;20063;-65
2021/05/12 02:22:51;;;;;;;29.98;22.52;;;16.20;79.70;;;;;;5073419;28;20021;-66
2021/05/12 02:25:17;;;;;;;26.83;22.80;;;16.10;80.00;;;;;;5073241;28;20032;-65
2021/05/12 02:27:45;;;;;;;35.92;24.27;;;16.10;79.90;;;;;;5073032;28;20032;-65
2021/05/12 02:30:11;;;;;;;28.13;22.15;;;16.00;80.30;;;;;;5073137;28;20044;-65
2021/05/12 02:32:37;;;;;;;33.00;23.98;;;16.00;80.20;;;;;;5073277;28;20024;-65
2021/05/12 02:35:05;;;;;;;33.08;23.70;;;16.00;80.30;;;;;;5071930;28;20030;-65
2021/05/12 02:37:31;;;;;;;30.88;23.05;;;16.10;80.30;;;;;;5071591;28;20033;-65
2021/05/12 02:40:00;;;;;;;36.17;24.23;;;16.10;79.80;;;;;;5073628;28;20032;-65
2021/05/12 02:42:26;;;;;;;33.80;25.75;;;16.20;79.70;;;;;;5072791;28;20039;-66
2021/05/12 02:44:52;;;;;;;35.08;25.92;;;16.20;79.60;;;;;;5071785;28;20024;-66
2021/05/12 02:47:19;;;;;;;39.33;27.58;;;16.10;79.70;;;;;;5071375;28;20028;-65
2021/05/12 02:49:45;;;;;;;32.10;25.25;;;16.00;80.10;;;;;;5072700;28;20108;-65
2021/05/12 02:52:10;;;;;;;34.20;27.05;;;16.00;80.00;;;;;;5072723;28;20111;-66
2021/05/12 02:54:36;;;;;;;32.22;26.90;;;16.00;80.20;;;;;;5072777;28;20079;-66
2021/05/12 02:57:03;;;;;;;36.45;27.98;;;16.00;79.80;;;;;;5072370;28;20423;-66
2021/05/12 02:59:30;;;;;;;37.30;27.50;;;16.00;79.80;;;;;;5072540;28;20028;-65
2021/05/12 03:01:56;;;;;;;33.45;27.10;;;15.90;80.20;;;;;;5072510;28;20120;-65
2021/05/12 03:04:22;;;;;;;35.17;27.90;;;15.90;80.50;;;;;;5071635;28;20485;-65
2021/05/12 03:06:47;;;;;;;37.47;26.70;;;16.00;80.10;;;;;;5072268;28;20029;-66
2021/05/12 03:09:13;;;;;;;34.42;27.67;;;16.00;80.00;;;;;;5071084;28;20025;-66
2021/05/12 03:11:39;;;;;;;32.15;27.08;;;16.00;80.10;;;;;;5089109;28;20582;-66
2021/05/12 03:14:08;;;;;;;39.35;28.48;;;16.00;80.20;;;;;;5092716;28;20112;-65
2021/05/12 03:16:34;;;;;;;161.15;133.85;;;15.90;80.10;;;;;;5092335;28;20032;-66
2021/05/12 03:18:59;;;;;;;481.20;398.20;;;15.80;80.10;;;;;;5092448;28;20109;-65
2021/05/12 03:21:25;;;;;;;39.05;27.50;;;15.80;80.20;;;;;;5091084;28;20028;-66
2021/05/12 03:23:51;;;;;;;39.40;29.92;;;15.90;79.90;;;;;;5092399;28;20031;-66
2021/05/12 03:26:18;;;;;;;40.47;31.17;;;16.00;79.60;;;;;;5090849;28;20023;-66
2021/05/12 03:28:44;;;;;;;80.00;56.67;;;15.90;79.40;;;;;;5092362;28;20012;-65
2021/05/12 03:31:13;;;;;;;85.93;57.78;;;16.00;79.50;;;;;;5092308;28;20028;-66
2021/05/12 03:33:40;;;;;;;33.30;25.63;;;16.00;79.20;;;;;;5092422;28;20465;-65
2021/05/12 03:36:06;;;;;;;43.03;29.40;;;16.00;79.30;;;;;;5092003;28;20032;-66
2021/05/12 03:38:32;;;;;;;34.30;25.35;;;16.00;78.90;;;;;;5092437;28;20035;-66
2021/05/12 03:40:58;;;;;;;71.13;41.13;;;16.10;78.70;;;;;;5092163;28;20028;-65
2021/05/12 03:43:27;;;;;;;29.13;23.60;;;16.00;78.90;;;;;;5091059;28;20122;-66
2021/05/12 03:45:52;;;;;;;28.55;22.75;;;16.00;78.90;;;;;;5093061;28;20157;-65
2021/05/12 03:48:18;;;;;;;38.83;27.10;;;15.90;79.20;;;;;;5092402;28;20053;-66
2021/05/12 03:50:44;;;;;;;27.02;19.92;;;16.00;78.90;;;;;;5091424;28;20480;-66
2021/05/12 03:53:09;;;;;;;26.08;19.55;;;16.00;79.00;;;;;;5090326;28;20024;-66
2021/05/12 03:55:38;;;;;;;27.15;19.92;;;15.90;78.70;;;;;;5092136;28;20424;-66
2021/05/12 03:58:04;;;;;;;21.95;17.40;;;16.00;79.00;;;;;;5091704;28;20024;-66
2021/05/12 04:00:30;;;;;;;24.75;19.90;;;16.00;78.70;;;;;;5091929;28;20024;-66
2021/05/12 04:02:57;;;;;;;21.15;18.30;;;16.10;78.30;;;;;;5091608;28;20134;-66
2021/05/12 04:05:22;;;;;;;24.52;18.77;;;16.00;78.20;;;;;;5091883;28;20082;-66
2021/05/12 04:07:49;;;;;;;22.35;18.58;;;16.00;78.00;;;;;;5091774;28;20450;-65
2021/05/12 04:10:16;;;;;;;20.70;17.80;;;16.00;78.50;;;;;;5085235;28;20017;-66
2021/05/12 04:12:41;;;;;;;21.83;16.30;;;16.00;78.30;;;;;;5070157;28;20029;-66
2021/05/12 04:15:11;;;;;;;20.98;16.88;;;16.00;78.30;;;;;;5071363;28;20030;-66
2021/05/12 04:17:37;;;;;;;23.08;15.75;;;16.00;78.20;;;;;;5071121;28;20533;-66
2021/05/12 04:20:06;;;;;;;21.35;16.10;;;16.00;77.80;;;;;;5071478;28;20040;-66
2021/05/12 04:22:31;;;;;;;18.48;14.88;;;16.00;78.00;;;;;;5071446;28;20029;-66
2021/05/12 04:24:57;;;;;;;18.00;13.57;;;16.00;77.80;;;;;;5071348;28;20612;-65
2021/05/12 04:27:23;;;;;;;15.38;13.60;;;16.00;77.70;;;;;;5071459;28;20029;-66
2021/05/12 04:29:48;;;;;;;17.13;13.15;;;16.10;77.80;;;;;;5071670;28;20022;-65
2021/05/12 04:32:14;;;;;;;19.27;13.27;;;16.10;77.50;;;;;;5071372;28;20099;-66
2021/05/12 04:34:42;;;;;;;16.00;12.65;;;16.10;77.80;;;;;;5071247;28;20536;-65
2021/05/12 04:37:07;;;;;;;19.05;14.23;;;16.10;77.60;;;;;;5080316;28;20054;-65
2021/05/12 04:39:33;;;;;;;18.95;13.38;;;16.10;77.30;;;;;;5091092;28;20052;-65
2021/05/12 04:41:59;;;;;;;18.00;13.18;;;16.20;77.50;;;;;;5090982;28;20032;-65
2021/05/12 04:44:24;;;;;;;16.67;13.27;;;16.10;77.20;;;;;;5090929;28;20020;-65
2021/05/12 04:46:50;;;;;;;18.25;13.40;;;16.10;77.50;;;;;;5090409;28;20371;-65
2021/05/12 04:49:17;;;;;;;15.77;12.68;;;16.20;77.00;;;;;;5090781;28;20107;-66
2021/05/12 04:51:43;;;;;;;15.48;12.00;;;16.20;77.00;;;;;;5091315;28;20032;-65
2021/05/12 04:54:11;;;;;;;18.50;12.60;;;16.20;76.70;;;;;;5091152;28;20058;-65
2021/05/12 04:56:37;;;;;;;16.75;11.73;;;16.20;76.50;;;;;;5086942;28;20024;-66
2021/05/12 04:59:03;;;;;;;16.55;12.55;;;16.40;76.70;;;;;;5078487;28;20064;-65
2021/05/12 05:01:30;;;;;;;16.33;13.13;;;16.40;76.40;;;;;;5090882;28;20062;-66
2021/05/12 05:03:55;;;;;;;19.27;13.18;;;16.40;76.40;;;;;;5082056;28;20047;-66
2021/05/12 05:06:21;;;;;;;14.65;11.20;;;16.50;75.90;;;;;;5079968;28;20073;-65
2021/05/12 05:08:46;;;;;;;17.27;11.75;;;16.50;75.70;;;;;;5080674;28;20027;-67
2021/05/12 05:11:12;;;;;;;17.25;12.25;;;16.50;75.30;;;;;;5074189;28;20024;-67
2021/05/12 05:13:38;;;;;;;17.35;13.48;;;16.60;75.40;;;;;;5093716;28;20466;-66
2021/05/12 05:16:04;;;;;;;20.40;12.32;;;16.50;75.70;;;;;;5094051;28;20020;-66
2021/05/12 05:18:31;;;;;;;17.92;12.23;;;16.40;75.70;;;;;;5094660;28;20031;-65
2021/05/12 05:20:57;;;;;;;18.77;12.32;;;16.40;75.90;;;;;;5094710;28;20063;-66
2021/05/12 05:23:22;;;;;;;15.15;11.30;;;16.60;75.80;;;;;;5094101;28;20411;-66
2021/05/12 05:25:50;;;;;;;16.50;11.45;;;16.60;75.50;;;;;;5094288;28;20051;-66
2021/05/12 05:28:16;;;;;;;18.73;12.30;;;16.70;75.20;;;;;;5094263;28;20024;-66
2021/05/12 05:30:41;;;;;;;15.82;11.88;;;16.80;74.70;;;;;;5093303;28;20024;-65
2021/05/12 05:33:07;;;;;;;17.27;11.35;;;16.80;74.20;;;;;;5094310;28;20016;-66
2021/05/12 05:35:32;;;;;;;18.15;13.35;;;16.80;74.30;;;;;;5094313;28;20051;-66
2021/05/12 05:37:58;;;;;;;14.32;11.68;;;16.80;74.30;;;;;;5093939;28;20024;-66
2021/05/12 05:40:24;;;;;;;15.45;12.30;;;16.90;74.00;;;;;;5094218;28;20051;-66
2021/05/12 05:43:02;;;;;;;15.73;11.93;;;17.00;74.10;;;;;;5094696;28;20031;-67
2021/05/12 05:45:28;;;;;;;14.50;11.23;;;17.00;73.60;;;;;;5094440;28;20024;-67
2021/05/12 05:47:53;;;;;;;18.52;12.75;;;17.00;73.60;;;;;;5092682;28;20042;-66
2021/05/12 05:50:20;;;;;;;17.67;13.05;;;17.20;73.00;;;;;;5093797;28;20060;-66
2021/05/12 05:52:46;;;;;;;16.20;12.07;;;17.20;73.00;;;;;;5094003;28;20603;-66
2021/05/12 05:55:12;;;;;;;18.33;12.90;;;17.20;72.90;;;;;;5094027;28;20134;-67
2021/05/12 05:57:38;;;;;;;20.83;13.80;;;17.30;72.80;;;;;;5091852;28;20664;-66
2021/05/12 06:00:06;;;;;;;19.98;13.57;;;17.30;72.70;;;;;;5093938;28;20036;-66
2021/05/12 06:02:32;;;;;;;16.73;13.60;;;17.30;73.10;;;;;;5087263;28;20047;-65
2021/05/12 06:04:57;;;;;;;21.30;14.93;;;17.30;73.00;;;;;;5080865;28;20055;-65
2021/05/12 06:07:23;;;;;;;24.63;14.88;;;17.10;72.90;;;;;;5072942;28;20024;-66
2021/05/12 06:09:48;;;;;;;18.42;14.90;;;17.20;73.20;;;;;;5075831;28;20531;-67
2021/05/12 06:12:14;;;;;;;23.50;14.30;;;17.20;73.20;;;;;;5093683;28;20543;-66
2021/05/12 06:14:39;;;;;;;19.27;15.50;;;17.00;73.40;;;;;;5092676;28;20106;-66
2021/05/12 06:17:05;;;;;;;20.00;14.45;;;17.00;73.50;;;;;;5092902;28;20116;-67
2021/05/12 06:19:30;;;;;;;18.40;13.27;;;16.90;74.10;;;;;;5093501;28;20028;-67
2021/05/12 06:21:56;;;;;;;20.42;13.85;;;17.00;73.90;;;;;;5093426;28;20107;-67
2021/05/12 06:24:22;;;;;;;17.50;13.02;;;17.00;73.40;;;;;;5093618;28;20477;-66
2021/05/12 06:26:49;;;;;;;17.23;13.18;;;17.00;74.00;;;;;;5092815;28;20089;-65
2021/05/12 06:29:15;;;;;;;14.98;12.68;;;17.00;73.80;;;;;;5090912;28;20028;-65
2021/05/12 06:31:40;;;;;;;17.75;13.88;;;17.00;74.00;;;;;;5090143;28;20012;-68
2021/05/12 06:34:06;;;;;;;17.85;13.65;;;16.90;73.80;;;;;;5091647;28;20042;-66
2021/05/12 06:36:34;;;;;;;20.02;14.23;;;16.80;74.10;;;;;;5090284;28;20032;-66
2021/05/12 06:38:59;;;;;;;19.38;13.88;;;16.80;74.70;;;;;;5086915;28;20036;-68
2021/05/12 06:41:29;;;;;;;20.02;14.40;;;16.70;74.70;;;;;;5099043;28;20047;-66
2021/05/12 06:43:55;;;;;;;18.15;14.63;;;16.90;74.50;;;;;;5093579;28;20035;-64
2021/05/12 06:46:20;;;;;;;19.05;14.65;;;16.80;74.80;;;;;;5103794;28;20024;-66
2021/05/12 06:48:46;;;;;;;20.67;15.25;;;16.70;75.30;;;;;;5071250;28;20032;-69
2021/05/12 06:51:13;;;;;;;23.67;15.43;;;16.60;76.00;;;;;;5080241;28;20058;-68
2021/05/12 06:53:40;;;;;;;22.50;16.13;;;16.50;76.70;;;;;;5092373;28;20028;-67
2021/05/12 06:56:07;;;;;;;20.15;15.77;;;16.50;77.20;;;;;;5107208;28;20075;-70
2021/05/12 06:58:34;;;;;;;301.88;163.10;;;16.50;77.10;;;;;;5095017;28;20070;-68
2021/05/12 07:01:02;;;;;;;47.70;30.77;;;16.60;78.90;;;;;;5072153;28;20538;-68
2021/05/12 07:03:28;;;;;;;74.80;38.78;;;16.50;78.60;;;;;;5085698;28;20020;-66
2021/05/12 07:05:54;;;;;;;44.15;28.63;;;16.40;79.10;;;;;;5092279;28;20089;-67
2021/05/12 07:08:21;;;;;;;42.00;27.75;;;16.20;79.90;;;;;;5098155;28;20054;-66
2021/05/12 07:10:49;;;;;;;32.90;24.92;;;16.30;80.30;;;;;;5090704;28;20028;-67
2021/05/12 07:13:14;;;;;;;34.22;24.45;;;16.10;80.00;;;;;;5090154;28;20023;-66
2021/05/12 07:15:40;;;;;;;19.33;17.20;;;16.20;80.40;;;;;;5098284;28;20133;-66
2021/05/12 07:18:06;;;;;;;23.05;18.60;;;16.10;79.50;;;;;;5085475;28;20047;-65
2021/05/12 07:20:32;;;;;;;52.10;32.28;;;16.00;80.00;;;;;;5106599;28;20031;-66
2021/05/12 07:23:13;;;;;;;33.22;23.20;;;16.00;81.10;;;;;;5095838;28;20027;-66
2021/05/12 07:25:38;;;;;;;29.00;22.65;;;16.00;81.40;;;;;;5112475;28;20023;-65
2021/05/12 07:28:05;;;;;;;27.98;21.95;;;15.90;82.50;;;;;;5100362;28;20032;-65
2021/05/12 07:30:30;;;;;;;55.13;35.03;;;15.70;83.60;;;;;;5106817;28;20059;-66
2021/05/12 07:32:56;;;;;;;27.63;22.83;;;15.70;84.80;;;;;;5112980;28;20059;-66
2021/05/12 07:35:24;;;;;;;37.17;26.95;;;15.80;84.70;;;;;;5113349;28;20043;-65
2021/05/12 07:37:49;;;;;;;26.33;20.33;;;15.80;83.70;;;;;;5112713;28;20035;-66
2021/05/12 07:40:15;;;;;;;39.33;25.70;;;15.90;82.40;;;;;;5094985;28;20501;-66
2021/05/12 07:42:44;;;;;;;29.80;21.35;;;16.10;81.90;;;;;;5091843;28;20025;-66
2021/05/12 07:45:12;;;;;;;26.77;21.65;;;16.10;81.40;;;;;;5091972;28;20488;-67
2021/05/12 07:47:38;;;;;;;25.85;20.60;;;16.40;80.50;;;;;;5091629;28;20032;-67
2021/05/12 07:50:09;;;;;;;37.17;27.08;;;16.50;79.00;;;;;;5091455;28;20035;-67
2021/05/12 07:52:34;;;;;;;33.15;23.90;;;16.80;78.60;;;;;;5089578;28;20031;-67
2021/05/12 07:55:00;;;;;;;95.78;56.63;;;17.20;76.80;;;;;;5089791;28;20441;-67
2021/05/12 07:57:26;;;;;;;117.57;64.93;;;17.60;75.10;;;;;;5086328;28;20016;-67
2021/05/12 07:59:54;;;;;;;19.85;17.30;;;18.00;73.90;;;;;;5089487;28;20031;-67
2021/05/12 08:02:20;;;;;;;27.90;20.65;;;18.20;71.60;;;;;;5089618;28;20028;-67
2021/05/12 08:04:45;;;;;;;33.00;22.13;;;18.50;70.70;;;;;;5089162;28;20089;-67
2021/05/12 08:07:11;;;;;;;72.15;44.25;;;18.80;69.80;;;;;;5079849;28;20024;-72
2021/05/12 08:09:37;;;;;;;28.08;20.35;;;19.20;69.70;;;;;;5082051;28;20423;-67
2021/05/12 08:12:02;;;;;;;21.23;16.60;;;19.40;67.60;;;;;;5090946;28;20028;-66
2021/05/12 08:14:28;;;;;;;24.50;17.33;;;19.40;66.50;;;;;;5091104;28;20038;-66
2021/05/12 08:16:53;;;;;;;21.05;17.42;;;19.40;66.00;;;;;;5078364;28;20586;-65
2021/05/12 08:19:19;;;;;;;32.42;22.75;;;19.40;66.50;;;;;;5090870;28;20031;-65
2021/05/12 08:21:48;;;;;;;19.92;15.48;;;19.10;66.80;;;;;;5091493;28;20036;-66
2021/05/12 08:24:14;;;;;;;28.00;21.95;;;19.10;67.00;;;;;;5091058;28;20393;-66
2021/05/12 08:26:39;;;;;;;29.98;21.08;;;18.70;67.30;;;;;;5091143;28;20012;-66
2021/05/12 08:29:07;;;;;;;29.42;21.58;;;18.30;68.50;;;;;;5090506;28;20478;-65
2021/05/12 08:31:33;;;;;;;29.00;21.60;;;18.00;69.40;;;;;;5089985;28;20478;-65
2021/05/12 08:34:00;;;;;;;25.35;19.52;;;17.90;70.10;;;;;;5091180;28;20047;-66
2021/05/12 08:36:26;;;;;;;31.88;24.45;;;18.00;69.60;;;;;;5090942;28;20024;-66
2021/05/12 08:38:52;;;;;;;32.17;22.38;;;17.80;70.50;;;;;;5094661;28;20016;-65
2021/05/12 08:41:20;;;;;;;21.27;18.13;;;17.60;70.70;;;;;;5091209;28;20024;-66
2021/05/12 08:43:47;;;;;;;28.83;19.45;;;17.70;70.70;;;;;;5075091;28;20082;-66
2021/05/12 08:46:14;;;;;;;31.35;21.63;;;17.80;70.80;;;;;;5077079;28;20016;-67
2021/05/12 08:48:41;;;;;;;21.80;16.65;;;18.10;70.00;;;;;;5083612;28;20513;-66
2021/05/12 08:51:09;;;;;;;24.40;17.75;;;18.50;67.80;;;;;;5087227;28;20032;-66
2021/05/12 08:53:34;;;;;;;20.98;16.67;;;19.10;66.20;;;;;;5094681;28;20458;-66
2021/05/12 08:56:02;;;;;;;22.98;15.43;;;19.50;64.00;;;;;;5078144;28;20112;-66
2021/05/12 08:58:28;;;;;;;26.33;18.88;;;20.00;62.90;;;;;;5077169;28;20086;-67
2021/05/12 09:00:54;;;;;;;15.63;11.73;;;20.00;62.00;;;;;;5094923;28;20071;-67
2021/05/12 09:03:21;;;;;;;13.10;11.73;;;20.00;61.70;;;;;;5093747;28;20012;-66
2021/05/12 09:05:47;;;;;;;15.65;13.05;;;20.00;61.00;;;;;;5094910;28;20393;-66
2021/05/12 09:08:14;;;;;;;21.85;16.23;;;20.20;60.20;;;;;;5094758;28;20024;-65
2021/05/12 09:10:40;;;;;;;20.58;15.60;;;20.00;61.40;;;;;;5095050;28;20106;-66
2021/05/12 09:13:06;;;;;;;14.68;11.43;;;20.10;60.90;;;;;;5094711;28;20153;-66
2021/05/12 09:15:32;;;;;;;15.40;12.25;;;20.60;59.00;;;;;;5079589;28;20427;-65
2021/05/12 09:18:02;;;;;;;28.92;18.65;;;20.60;58.80;;;;;;5090509;28;20039;-65
2021/05/12 09:20:30;;;;;;;15.18;11.23;;;20.40;59.50;;;;;;5082254;28;20029;-66
2021/05/12 09:22:59;;;;;;;11.43;10.15;;;20.20;59.30;;;;;;5077755;28;20506;-66
2021/05/12 09:25:27;;;;;;;17.45;13.27;;;19.90;60.40;;;;;;5075317;28;20024;-65
2021/05/12 09:28:07;;;;;;;16.17;12.85;;;19.40;61.10;;;;;;5072392;28;20027;-65
2021/05/12 09:30:36;;;;;;;25.50;21.60;;;19.10;62.80;;;;;;5073018;28;20387;-66
2021/05/12 09:33:05;;;;;;;38.13;29.60;;;19.00;63.60;;;;;;5079966;28;20031;-67
2021/05/12 09:35:30;;;;;;;30.05;22.35;;;18.70;63.60;;;;;;5094002;28;20099;-68
2021/05/12 09:37:56;;;;;;;15.07;11.45;;;18.90;63.50;;;;;;5093955;28;20109;-66
2021/05/12 09:40:24;;;;;;;27.95;21.33;;;18.90;63.90;;;;;;5094214;28;20054;-68
2021/05/12 09:43:01;;;;;;;19.23;15.63;;;19.10;63.10;;;;;;5094047;28;20038;-67
2021/05/12 09:45:29;;;;;;;19.50;13.60;;;18.90;63.20;;;;;;5094284;28;20020;-67
2021/05/12 09:47:57;;;;;;;38.92;28.23;;;18.70;63.80;;;;;;5093448;28;20408;-67
2021/05/12 09:50:26;;;;;;;38.70;29.88;;;18.70;65.90;;;;;;5092625;28;20446;-66
2021/05/12 09:52:55;;;;;;;17.90;13.45;;;18.60;65.30;;;;;;5094006;28;20048;-66
2021/05/12 09:55:32;;;;;;;17.65;13.82;;;18.30;65.10;;;;;;5081613;28;20025;-67
2021/05/12 09:58:03;;;;;;;48.58;36.33;;;18.10;65.70;;;;;;5073588;28;20071;-67
2021/05/12 10:00:33;;;;;;;16.08;12.20;;;18.00;68.10;;;;;;5073436;28;20024;-66
2021/05/12 10:03:00;;;;;;;17.90;15.37;;;17.80;67.20;;;;;;5072362;28;20036;-66
2021/05/12 10:05:27;;;;;;;15.18;11.90;;;17.70;67.60;;;;;;5072144;28;20028;-67
2021/05/12 10:07:57;;;;;;;15.35;11.65;;;17.60;67.60;;;;;;5072031;28;20092;-67
2021/05/12 10:10:35;;;;;;;14.80;12.27;;;17.60;68.00;;;;;;5072255;28;20067;-66
2021/05/12 10:13:00;;;;;;;17.60;13.73;;;17.60;68.00;;;;;;5073348;28;20398;-65
2021/05/12 10:15:26;;;;;;;12.90;11.52;;;17.60;68.30;;;;;;5076679;28;20024;-65
2021/05/12 10:17:52;;;;;;;13.43;11.50;;;17.70;67.90;;;;;;5093148;28;20028;-66
2021/05/12 10:20:17;;;;;;;22.73;17.48;;;17.90;67.80;;;;;;5093388;28;20048;-65
2021/05/12 10:22:44;;;;;;;18.83;15.38;;;17.80;68.60;;;;;;5091880;28;20516;-65
2021/05/12 10:25:10;;;;;;;17.83;15.25;;;18.00;68.00;;;;;;5093476;28;20024;-66
2021/05/12 10:27:39;;;;;;;17.67;12.48;;;18.00;67.30;;;;;;5091942;28;20024;-65
2021/05/12 10:30:07;;;;;;;15.90;12.98;;;18.00;66.90;;;;;;5093134;28;20120;-67
2021/05/12 10:32:35;;;;;;;22.48;18.00;;;17.90;67.50;;;;;;5093084;28;20548;-65
2021/05/12 10:35:06;;;;;;;21.67;16.75;;;17.70;68.00;;;;;;5093030;28;20394;-66
2021/05/12 10:37:34;;;;;;;;;;;17.70;69.00;;;;;;5093218;28;20020;-66
2021/05/12 10:40:24;;;;;;;14.65;12.82;;;17.50;69.50;;;;;;5092857;28;20286;-66
2021/05/12 10:43:17;;;;;;;49.25;27.88;;;17.50;68.80;;;;;;5079926;28;20430;-66
2021/05/12 10:45:57;;;;;;;105.15;51.03;;;17.50;69.80;;;;;;5092965;28;20378;-66
2021/05/12 10:48:40;;;;;;;87.95;43.33;;;17.50;70.00;;;;;;5111295;28;20683;-69
2021/05/12 10:51:10;;;;;;;45.58;28.25;;;17.70;68.60;;;;;;5113108;28;20456;-68
2021/05/12 10:53:48;;;;;;;20.20;14.85;;;17.70;69.20;;;;;;5113024;28;20031;-68
2021/05/12 10:56:15;;;;;;;23.65;16.77;;;17.70;69.00;;;;;;5093082;28;20423;-67
2021/05/12 10:59:03;;;;;;;49.25;31.08;;;17.60;69.30;;;;;;5081807;28;20020;-67
2021/05/12 11:01:42;;;;;;;33.20;21.88;;;17.70;69.40;;;;;;5078705;28;20033;-67
2021/05/12 11:04:09;;;;;;;21.75;17.17;;;17.60;69.30;;;;;;5072253;28;20107;-67
2021/05/12 11:06:34;;;;;;;15.43;13.50;;;17.50;69.40;;;;;;5071919;28;20024;-67
2021/05/12 11:09:09;;;;;;;18.42;15.63;;;17.40;69.60;;;;;;5071937;28;20035;-67
2021/05/12 11:11:38;;;;;;;17.65;15.77;;;17.30;70.60;;;;;;5072211;28;20021;-66
2021/05/12 11:14:22;;;;;;;15.75;13.82;;;17.20;71.10;;;;;;5071987;28;20439;-66
2021/05/12 11:17:21;;;;;;;21.95;17.45;;;17.20;71.20;;;;;;5071466;28;20025;-67
2021/05/12 11:19:56;;;;;;;17.60;14.88;;;17.40;71.90;;;;;;5072073;28;20020;-66
2021/05/12 11:22:36;;;;;;;31.63;22.83;;;17.40;70.70;;;;;;5070474;28;20048;-67
2021/05/12 11:25:10;;;;;;;22.92;18.48;;;17.30;71.30;;;;;;5072317;28;20027;-67
2021/05/12 11:32:35;;;;;;;29.88;17.80;;;17.00;73.00;;;;;;5073852;28;20404;-67
2021/05/12 11:35:02;;;;;;;54.88;30.42;;;16.90;73.50;;;;;;5092147;28;20023;-66
2021/05/12 11:37:28;;;;;;;20.95;17.73;;;17.00;74.00;;;;;;5091884;28;20059;-66
2021/05/12 11:39:56;;;;;;;21.85;18.80;;;17.00;73.90;;;;;;5091680;28;20051;-65
2021/05/12 11:42:25;;;;;;;23.45;20.73;;;16.80;75.70;;;;;;5091429;28;20024;-65
2021/05/12 11:45:05;;;;;;;39.03;30.75;;;16.70;78.70;;;;;;5091437;28;20016;-66
2021/05/12 11:47:32;;;;;;;54.20;37.60;;;16.40;81.40;;;;;;5091438;28;20024;-66
2021/05/12 11:49:57;;;;;;;50.05;35.40;;;16.00;84.20;;;;;;5091341;28;20036;-66
2021/05/12 11:52:31;;;;;;;81.35;44.78;;;15.70;86.50;;;;;;5090401;28;20024;-66
2021/05/12 11:55:05;;;;;;;98.43;63.45;;;;;;;;;;5083037;28;20025;-67
2021/05/12 11:57:30;;;;;;;66.68;42.22;;;15.20;89.00;;;;;;5069743;28;20025;-67
2021/05/12 12:00:02;;;;;;;80.07;44.13;;;15.10;90.00;;;;;;5077128;28;20438;-67
2021/05/12 12:02:27;;;;;;;;;;;15.10;90.80;;;;;;5091900;28;20374;-67
2021/05/12 12:05:02;;;;;;;104.97;57.80;;;15.10;91.30;;;;;;5090873;28;19915;-67
2021/05/12 12:07:29;;;;;;;147.38;80.32;;;15.20;91.90;;;;;;5089649;28;20031;-67
2021/05/12 12:10:06;;;;;;;90.43;49.40;;;15.40;92.30;;;;;;5089228;28;20113;-67
2021/05/12 12:12:34;;;;;;;100.40;50.72;;;15.30;91.60;;;;;;5090781;28;20121;-66
2021/05/12 12:15:08;;;;;;;116.75;55.80;;;15.20;91.40;;;;;;5090124;28;20024;-66
2021/05/12 12:17:35;;;;;;;111.60;59.40;;;15.10;91.80;;;;;;5096302;28;20485;-66
2021/05/12 12:20:07;;;;;;;77.53;48.28;;;15.30;92.20;;;;;;5111157;28;20106;-65
2021/05/12 12:22:33;;;;;;;;;;;15.40;91.50;;;;;;5109449;28;20723;-65
2021/05/12 12:25:18;;;;;;;54.63;38.67;;;15.50;91.90;;;;;;5111572;28;19968;-66
2021/05/12 12:27:45;;;;;;;64.97;43.15;;;15.50;89.90;;;;;;5094371;28;20031;-67
2021/05/12 12:30:15;;;;;;;108.00;63.53;;;15.50;91.00;;;;;;5091434;28;20057;-66
2021/05/12 12:32:41;;;;;;;57.97;40.53;;;15.50;90.50;;;;;;5090864;28;20023;-67
2021/05/12 12:35:08;;;;;;;77.72;48.25;;;15.50;90.60;;;;;;5091153;28;20025;-67
2021/05/12 12:37:37;;;;;;;85.82;55.13;;;15.50;91.00;;;;;;5089349;28;20478;-67
2021/05/12 12:40:08;;;;;;;66.03;43.80;;;15.40;90.50;;;;;;5091389;28;20054;-65