Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:14:20;;;;;;;;;;;;;;;;;;5033460;28;19916;-68
2022/02/10 00:36:03;;;;;;;;;;;;;;;;;;5029693;28;19916;-71
2022/02/10 00:38:33;;;;;;;;;;;;;;;;;;5029621;28;19917;-70
2022/02/10 00:40:58;;;;;;;;;;;;;;;;;;5030838;28;19917;-71
2022/02/10 00:43:23;;;;;;;;;;;;;;;;;;5032585;28;19912;-70
2022/02/10 00:45:49;;;;;;;;;;;;;;;;;;5032526;28;19917;-69
2022/02/10 00:48:15;;;;;;;;;;;;;;;;;;5032229;28;19920;-72
2022/02/10 00:50:41;;;;;;;;;;;;;;;;;;5031098;28;19909;-70
2022/02/10 00:53:15;;;;;;;;;;;;;;;;;;5031986;28;19920;-71
2022/02/10 00:55:43;;;;;;;;;;;;;;;;;;5032069;28;20484;-72
2022/02/10 00:58:11;;;;;;;;;;;;;;;;;;5031630;28;19913;-71
2022/02/10 01:30:23;;;;;;;;;;;;;;;;;;5032024;28;20368;-71
2022/02/10 01:32:52;;;;;;;;;;;;;;;;;;5031757;28;20181;-73
2022/02/10 01:35:23;;;;;;;;;;;;;;;;;;5030282;28;20327;-70
2022/02/10 01:37:49;;;;;;;;;;;;;;;;;;5029991;28;20420;-70
2022/02/10 02:04:17;;;;;;;;;;;;;;;;;;5031583;28;19916;-77
2022/02/10 02:06:45;;;;;;;;;;;;;;;;;;5030042;28;19913;-75
2022/02/10 02:09:13;;;;;;;;;;;;;;;;;;5029584;28;19909;-77
2022/02/10 02:11:39;;;;;;;;;;;;;;;;;;5029821;28;19939;-77
2022/02/10 02:14:06;;;;;;;;;;;;;;;;;;5029749;28;19909;-77
2022/02/10 02:16:31;;;;;;;;;;;;;;;;;;5031245;28;19913;-78
2022/02/10 02:18:57;;;;;;;;;;;;;;;;;;5031061;28;19939;-77
2022/02/10 02:21:22;;;;;;;;;;;;;;;;;;5031118;28;19920;-78
2022/02/10 02:23:48;;;;;;;;;;;;;;;;;;5031215;28;20000;-76
2022/02/10 02:26:17;;;;;;;;;;;;;;;;;;5030775;28;19913;-74
2022/02/10 02:28:47;;;;;;;;;;;;;;;;;;5030821;28;19919;-77
2022/02/10 02:31:19;;;;;;;;;;;;;;;;;;5030766;28;19958;-77
2022/02/10 03:06:31;;;;;;;;;;;;;;;;;;5030810;28;20047;-76
2022/02/10 03:09:02;;;;;;;;;;;;;;;;;;5028924;28;20164;-76
2022/02/10 03:11:27;;;;;;;;;;;;;;;;;;5028822;28;20352;-76
2022/02/10 03:14:01;;;;;;;;;;;;;;;;;;5028675;28;19912;-77
2022/02/10 04:10:04;;;;;;;;;;;;;;;;;;5029709;28;19909;-75
2022/02/10 04:16:09;;;;;;;;;;;;;;;;;;5029485;28;19932;-76
2022/02/10 04:28:46;;;;;;;;;;;;;;;;;;5029547;28;19955;-76
2022/02/10 04:57:57;;;;;;;;;;;;;;;;;;5032613;28;19913;-77
2022/02/10 05:12:11;;;;;;;;;;;;;;;;;;5031081;28;19909;-78
2022/02/10 05:15:01;;;;;;;;;;;;;;;;;;5032466;28;19916;-76
2022/02/10 05:19:57;;;;;;;;;;;;;;;;;;5032221;28;19909;-76
2022/02/10 05:35:58;;;;;;;;;;;;;;;;;;5008508;28;19920;-78
2022/02/10 05:38:30;;;;;;;;;;;;;;;;;;5031811;28;20051;-78
2022/02/10 05:57:13;;;;;;;;;;;;;;;;;;5032298;28;19935;-78
2022/02/10 07:09:35;;;;;;;;;;;;;;;;;;5030706;28;19920;-77
2022/02/10 07:50:51;;;;;;;;;;;;;;;;;;5006504;28;19909;-77
2022/02/10 07:56:27;;;;;;;;;;;;;;;;;;5029016;28;19948;-77
2022/02/10 07:59:05;;;;;;;;;;;;;;;;;;5025488;28;19917;-75
2022/02/10 08:56:26;;;;;;;;;;;;;;;;;;4983957;28;19960;-77
2022/02/10 10:00:08;;;;;;;;;;;;;;;;;;5025362;28;19928;-74
2022/02/10 10:02:39;;;;;;;;;;;;;;;;;;5025993;28;19920;-75
2022/02/10 10:05:20;;;;;;;;;;;;;;;;;;5025326;28;20515;-74
2022/02/10 10:51:21;;;;;;;;;;;;;;;;;;5025471;28;19920;-76
2022/02/10 10:54:07;;;;;;;;;;;;;;;;;;5023448;28;19917;-75
2022/02/10 10:56:36;;;;;;;;;;;;;;;;;;5040686;28;19925;-77
2022/02/10 11:38:48;;;;;;;;;;;;;;;;;;5032770;28;19931;-75
2022/02/10 11:41:30;;;;;;;;;;;;;;;;;;5030510;28;19925;-75
2022/02/10 11:44:25;;;;;;;;;;;;;;;;;;5028215;28;19913;-75
2022/02/10 12:29:23;;;;;;;;;;;;;;;;;;5027049;28;19996;-75
2022/02/10 14:19:59;;;;;;;;;;;;;;;;;;5025664;28;19916;-76
2022/02/10 14:27:26;;;;;;;;;;;;;;;;;;5025562;28;19963;-75
2022/02/10 14:29:52;;;;;;;;;;;;;;;;;;5025385;28;19955;-75
2022/02/10 14:32:19;;;;;;;;;;;;;;;;;;5027265;28;19944;-73
2022/02/10 14:34:50;;;;;;;;;;;;;;;;;;5023927;28;19924;-74
2022/02/10 14:37:50;;;;;;;;;;;;;;;;;;5023545;28;19931;-75
2022/02/10 14:40:34;;;;;;;;;;;;;;;;;;5023232;28;20397;-74
2022/02/10 15:50:31;;;;;;;;;;;;;;;;;;5029688;28;19924;-75
2022/02/10 16:19:06;;;;;;;;;;;;;;;;;;5035989;28;20429;-77
2022/02/10 16:21:38;;;;;;;;;;;;;;;;;;5035165;28;19913;-77
2022/02/10 16:24:15;;;;;;;;;;;;;;;;;;5040616;28;19912;-76
2022/02/10 16:26:57;;;;;;;;;;;;;;;;;;5035935;28;19917;-76
2022/02/10 16:29:24;;;;;;;;;;;;;;;;;;5033419;28;19912;-78
2022/02/10 16:31:50;;;;;;;;;;;;;;;;;;5037497;28;20279;-78
2022/02/10 16:34:15;;;;;;;;;;;;;;;;;;5037254;28;19913;-76
2022/02/10 16:36:40;;;;;;;;;;;;;;;;;;5042957;28;20027;-79
2022/02/10 16:39:07;;;;;;;;;;;;;;;;;;5043693;28;20017;-76
2022/02/10 16:41:32;;;;;;;;;;;;;;;;;;5043663;28;19920;-78
2022/02/10 16:43:58;;;;;;;;;;;;;;;;;;5060397;28;19913;-77
2022/02/10 16:46:23;;;;;;;;;;;;;;;;;;5048259;28;20211;-78
2022/02/10 16:48:49;;;;;;;;;;;;;;;;;;5044161;28;19921;-76
2022/02/10 16:51:15;;;;;;;;;;;;;;;;;;5036967;28;19913;-76
2022/02/10 16:53:46;;;;;;;;;;;;;;;;;;5037075;28;19935;-78
2022/02/10 16:56:18;;;;;;;;;;;;;;;;;;5046145;28;19962;-76
2022/02/10 16:59:51;;;;;;;;;;;;;;;;;;5042841;28;20307;-78
2022/02/10 17:02:02;;;;;;;;;;;;;;;;;;5043361;28;19999;-79
2022/02/10 17:21:13;;;;;;;;;;;;;;;;;;5046722;28;19916;-76
2022/02/10 17:29:37;;;;;;;;;;;;;;;;;;5017805;28;19918;-78
2022/02/10 17:37:29;;;;;;;;;;;;;;;;;;5038526;28;19990;-77
2022/02/10 17:53:25;;;;;;;;;;;;;;;;;;5039784;28;19923;-77
2022/02/10 17:55:52;;;;;;;;;;;;;;;;;;5042825;28;20324;-79
2022/02/10 17:58:24;;;;;;;;;;;;;;;;;;5038306;28;19952;-77
2022/02/10 18:00:51;;;;;;;;;;;;;;;;;;5044277;28;20384;-75
2022/02/10 18:03:17;;;;;;;;;;;;;;;;;;5038821;28;19912;-76
2022/02/10 18:08:34;;;;;;;;;;;;;;;;;;5040662;28;20438;-79
2022/02/10 18:16:00;;;;;;;;;;;;;;;;;;5040100;28;20323;-77
2022/02/10 18:18:36;;;;;;;;;;;;;;;;;;5040150;28;19920;-77
2022/02/10 18:21:22;;;;;;;;;;;;;;;;;;5037108;28;19924;-77
2022/02/10 18:26:34;;;;;;;;;;;;;;;;;;5040969;28;19960;-76
2022/02/10 18:29:17;;;;;;;;;;;;;;;;;;5041025;28;19920;-76
2022/02/10 18:38:17;;;;;;;;;;;;;;;;;;5037076;28;19919;-77
2022/02/10 19:02:14;;;;;;;;;;;;;;;;;;5038061;28;19919;-78
2022/02/10 19:07:07;;;;;;;;;;;;;;;;;;5042916;28;20015;-75
2022/02/10 19:09:37;;;;;;;;;;;;;;;;;;5040388;28;19917;-77
2022/02/10 19:12:05;;;;;;;;;;;;;;;;;;5038657;28;19924;-77
2022/02/10 19:14:34;;;;;;;;;;;;;;;;;;5039649;28;20380;-77
2022/02/10 19:17:00;;;;;;;;;;;;;;;;;;5037545;28;20027;-78
2022/02/10 19:19:25;;;;;;;;;;;;;;;;;;5042281;28;20012;-79
2022/02/10 19:21:50;;;;;;;;;;;;;;;;;;5040752;28;19920;-76
2022/02/10 19:24:17;;;;;;;;;;;;;;;;;;5038863;28;19990;-77
2022/02/10 19:26:50;;;;;;;;;;;;;;;;;;5039266;28;19935;-77
2022/02/10 19:29:16;;;;;;;;;;;;;;;;;;5039860;28;19920;-78
2022/02/10 19:31:41;;;;;;;;;;;;;;;;;;5043225;28;19995;-77
2022/02/10 19:34:07;;;;;;;;;;;;;;;;;;5037937;28;19916;-78
2022/02/10 19:36:33;;;;;;;;;;;;;;;;;;5041174;28;19919;-77
2022/02/10 19:38:59;;;;;;;;;;;;;;;;;;5037542;28;19925;-78
2022/02/10 19:41:31;;;;;;;;;;;;;;;;;;5038602;28;19916;-76
2022/02/10 19:43:56;;;;;;;;;;;;;;;;;;5037488;28;19913;-76
2022/02/10 19:46:23;;;;;;;;;;;;;;;;;;5039852;28;19921;-75
2022/02/10 19:48:49;;;;;;;;;;;;;;;;;;5041833;28;20321;-77
2022/02/10 19:51:14;;;;;;;;;;;;;;;;;;5039511;28;19913;-75
2022/02/10 19:53:40;;;;;;;;;;;;;;;;;;5040025;28;20057;-77
2022/02/10 19:56:05;;;;;;;;;;;;;;;;;;5054700;28;19919;-77
2022/02/10 19:58:31;;;;;;;;;;;;;;;;;;5056571;28;19927;-78
2022/02/10 20:00:59;;;;;;;;;;;;;;;;;;5049349;28;19923;-76
2022/02/10 20:03:26;;;;;;;;;;;;;;;;;;5052917;28;19912;-76
2022/02/10 20:05:52;;;;;;;;;;;;;;;;;;5045037;28;19924;-77
2022/02/10 20:08:19;;;;;;;;;;;;;;;;;;5041554;28;19916;-77
2022/02/10 20:10:44;;;;;;;;;;;;;;;;;;5038799;28;19912;-77
2022/02/10 20:13:16;;;;;;;;;;;;;;;;;;5058714;28;19941;-76
2022/02/10 20:15:41;;;;;;;;;;;;;;;;;;5045249;28;20304;-79
2022/02/10 20:18:07;;;;;;;;;;;;;;;;;;5041896;28;19917;-77
2022/02/10 20:20:32;;;;;;;;;;;;;;;;;;5043246;28;19923;-76
2022/02/10 20:22:58;;;;;;;;;;;;;;;;;;5042808;28;19920;-78
2022/02/10 20:25:23;;;;;;;;;;;;;;;;;;5043261;28;20003;-78
2022/02/10 20:27:48;;;;;;;;;;;;;;;;;;5042908;28;19916;-77
2022/02/10 20:30:14;;;;;;;;;;;;;;;;;;5044301;28;19959;-77
2022/02/10 20:32:39;;;;;;;;;;;;;;;;;;5043181;28;20357;-78
2022/02/10 20:35:07;;;;;;;;;;;;;;;;;;5039225;28;20450;-77
2022/02/10 20:37:32;;;;;;;;;;;;;;;;;;5042051;28;19948;-76
2022/02/10 20:39:59;;;;;;;;;;;;;;;;;;5042299;28;19975;-78
2022/02/10 20:42:25;;;;;;;;;;;;;;;;;;5039865;28;20438;-77
2022/02/10 20:44:54;;;;;;;;;;;;;;;;;;5042509;28;19920;-77
2022/02/10 20:47:23;;;;;;;;;;;;;;;;;;5042584;28;19970;-79
2022/02/10 20:49:48;;;;;;;;;;;;;;;;;;5042212;28;19920;-77
2022/02/10 20:52:14;;;;;;;;;;;;;;;;;;5044994;28;19913;-78
2022/02/10 20:54:39;;;;;;;;;;;;;;;;;;5052896;28;19912;-78
2022/02/10 20:57:05;;;;;;;;;;;;;;;;;;5042345;28;20293;-79
2022/02/10 20:59:36;;;;;;;;;;;;;;;;;;5041661;28;19956;-76
2022/02/10 21:02:09;;;;;;;;;;;;;;;;;;5041719;28;19987;-78
2022/02/10 21:04:38;;;;;;;;;;;;;;;;;;5044522;28;20392;-78
2022/02/10 21:09:58;;;;;;;;;;;;;;;;;;5040353;28;19979;-77
2022/02/10 21:12:18;;;;;;;;;;;;;;;;;;5034863;28;19948;-76
2022/02/10 21:14:44;;;;;;;;;;;;;;;;;;5042811;28;20365;-78
2022/02/10 21:17:12;;;;;;;;;;;;;;;;;;5037950;28;19920;-76
2022/02/10 21:19:38;;;;;;;;;;;;;;;;;;5039716;28;19988;-77
2022/02/10 21:22:09;;;;;;;;;;;;;;;;;;5038896;28;20051;-77
2022/02/10 21:24:39;;;;;;;;;;;;;;;;;;5042407;28;19917;-78
2022/02/10 21:27:49;;;;;;;;;;;;;;;;;;5040701;28;19920;-75
2022/02/10 21:29:57;;;;;;;;;;;;;;;;;;5038216;28;19935;-76
2022/02/10 21:32:23;;;;;;;;;;;;;;;;;;5044789;28;20003;-79
2022/02/10 21:35:06;;;;;;;;;;;;;;;;;;5037463;28;19916;-79
2022/02/10 21:37:31;;;;;;;;;;;;;;;;;;5039374;28;19913;-77
2022/02/10 21:40:12;;;;;;;;;;;;;;;;;;5044201;28;19913;-78
2022/02/10 21:43:47;;;;;;;;;;;;;;;;;;5045153;28;19923;-76
2022/02/10 21:59:15;;;;;;;;;;;;;;;;;;5051517;28;20462;-75
2022/02/10 22:23:06;;;;;;;;;;;;;;;;;;5037504;28;19970;-77
2022/02/10 22:25:31;;;;;;;;;;;;;;;;;;5039140;28;20364;-78
2022/02/10 22:28:06;;;;;;;;;;;;;;;;;;5042576;28;19916;-78
2022/02/10 22:30:47;;;;;;;;;;;;;;;;;;5040546;28;19917;-76
2022/02/10 22:33:39;;;;;;;;;;;;;;;;;;5040228;28;19913;-76
2022/02/10 22:36:04;;;;;;;;;;;;;;;;;;5032703;28;19913;-79
2022/02/10 22:38:31;;;;;;;;;;;;;;;;;;5044196;28;19921;-78
2022/02/10 22:41:02;;;;;;;;;;;;;;;;;;5037942;28;19922;-76
2022/02/10 22:43:28;;;;;;;;;;;;;;;;;;5039080;28;20248;-76
2022/02/10 22:45:53;;;;;;;;;;;;;;;;;;5044906;28;19923;-78
2022/02/10 22:48:18;;;;;;;;;;;;;;;;;;5043675;28;19917;-79
2022/02/10 22:50:45;;;;;;;;;;;;;;;;;;5044837;28;19912;-79
2022/02/10 22:53:10;;;;;;;;;;;;;;;;;;5044935;28;19918;-78
2022/02/10 22:55:37;;;;;;;;;;;;;;;;;;5043854;28;19917;-77
2022/02/10 22:58:02;;;;;;;;;;;;;;;;;;5046030;28;19926;-76
2022/02/10 23:00:35;;;;;;;;;;;;;;;;;;5045507;28;20346;-74
2022/02/10 23:03:00;;;;;;;;;;;;;;;;;;5040174;28;19917;-78
2022/02/10 23:05:26;;;;;;;;;;;;;;;;;;5037457;28;19913;-79
2022/02/10 23:07:57;;;;;;;;;;;;;;;;;;5042712;28;20360;-78
2022/02/10 23:13:07;;;;;;;;;;;;;;;;;;5044499;28;19993;-79
2022/02/10 23:15:37;;;;;;;;;;;;;;;;;;5040186;28;20492;-78
2022/02/10 23:18:10;;;;;;;;;;;;;;;;;;5037616;28;19962;-77
2022/02/10 23:20:36;;;;;;;;;;;;;;;;;;5040752;28;19913;-78
2022/02/10 23:23:05;;;;;;;;;;;;;;;;;;5043481;28;20317;-77
2022/02/10 23:25:31;;;;;;;;;;;;;;;;;;5041558;28;20011;-78
2022/02/10 23:27:56;;;;;;;;;;;;;;;;;;5036358;28;20007;-76
2022/02/10 23:30:23;;;;;;;;;;;;;;;;;;5043110;28;19923;-77
2022/02/10 23:32:49;;;;;;;;;;;;;;;;;;5037746;28;19920;-78
2022/02/10 23:35:48;;;;;;;;;;;;;;;;;;5040927;28;19913;-78
2022/02/10 23:37:59;;;;;;;;;;;;;;;;;;5037667;28;20648;-77
2022/02/10 23:40:28;;;;;;;;;;;;;;;;;;5057430;28;19917;-77
2022/02/10 23:42:55;;;;;;;;;;;;;;;;;;5036533;28;19917;-76
2022/02/10 23:45:25;;;;;;;;;;;;;;;;;;5041281;28;19967;-76
2022/02/10 23:47:51;;;;;;;;;;;;;;;;;;5038191;28;20288;-77
2022/02/10 23:50:20;;;;;;;;;;;;;;;;;;5041379;28;19912;-77
2022/02/10 23:52:47;;;;;;;;;;;;;;;;;;5036689;28;19917;-77
2022/02/10 23:55:20;;;;;;;;;;;;;;;;;;5039499;28;20038;-76
2022/02/10 23:58:37;;;;;;;;;;;;;;;;;;5038866;28;19921;-75
