Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:16;;;;;;;;;;;;;;;3.69;100.00;99647.84;5047948;28;19979;-73
2023/03/02 00:04:51;;;;;;;;;;;;;;;3.93;100.00;99636.09;5050020;28;19913;-74
2023/03/02 00:07:18;;;;;;;;;;;;;;;3.55;100.00;99618.91;5045691;28;19921;-73
2023/03/02 00:09:44;;;;;;;;;;;;;;;4.33;100.00;99618.41;5044413;28;20178;-73
2023/03/02 00:12:09;;;;;;;;;;;;;;;4.32;100.00;99609.06;5047461;28;20524;-73
2023/03/02 00:14:36;;;;;;;;;;;;;;;4.48;100.00;99579.38;5048492;28;19921;-73
2023/03/02 00:17:02;;;;;;;;;;;;;;;4.39;100.00;99590.38;5046284;28;19925;-73
2023/03/02 00:19:27;;;;;;;;;;;;;;;4.60;100.00;99577.66;5048351;28;19923;-73
2023/03/02 00:21:52;;;;;;;;;;;;;;;4.69;100.00;99588.75;5049148;28;20510;-73
2023/03/02 00:24:17;;;;;;;;;;;;;;;5.40;100.00;99569.16;5045742;28;20027;-73
2023/03/02 00:26:42;;;;;;;;;;;;;;;4.75;100.00;99564.09;5050687;28;20007;-74
2023/03/02 00:29:08;;;;;;;;;;;;;;;5.47;100.00;99557.22;5045015;28;19952;-74
2023/03/02 00:31:33;;;;;;;;;;;;;;;5.66;100.00;99546.09;5053567;28;20531;-73
2023/03/02 00:33:58;;;;;;;;;;;;;;;5.69;100.00;99540.97;5054525;28;20367;-73
2023/03/02 00:36:23;;;;;;;;;;;;;;;5.60;100.00;99558.88;5050658;28;20007;-73
2023/03/02 00:38:51;;;;;;;;;;;;;;;4.94;100.00;99546.22;5051416;28;19987;-74
2023/03/02 00:41:16;;;;;;;;;;;;;;;5.25;100.00;99549.59;5044112;28;20282;-74
2023/03/02 00:43:41;;;;;;;;;;;;;;;5.64;100.00;99540.16;5045591;28;19917;-74
2023/03/02 00:46:07;;;;;;;;;;;;;;;4.72;100.00;99558.13;5050931;28;19928;-73
2023/03/02 00:48:33;;;;;;;;;;;;;;;5.13;100.00;99559.81;5055411;28;19925;-73
2023/03/02 00:50:59;;;;;;;;;;;;;;;5.11;100.00;99564.06;5056404;28;19916;-73
2023/03/02 00:53:24;;;;;;;;;;;;;;;4.83;100.00;99558.97;5057596;28;20402;-74
2023/03/02 00:55:53;;;;;;;;;;;;;;;4.54;100.00;99558.97;5061540;28;19920;-73
2023/03/02 00:58:20;;;;;;;;;;;;;;;4.40;100.00;99580.22;5050889;28;20452;-74
2023/03/02 01:00:45;;;;;;;;;;;;;;;3.93;100.00;99588.53;5053036;28;21039;-73
2023/03/02 01:03:10;;;;;;;;;;;;;;;3.37;100.00;99624.72;5052636;28;19924;-73
2023/03/02 01:05:36;;;;;;;;;;;;;;;2.75;100.00;99641.16;5056207;28;19916;-73
2023/03/02 01:08:01;;;;;;;;;;;;;;;2.99;100.00;99652.41;5051815;28;19920;-73
2023/03/02 01:10:26;;;;;;;;;;;;;;;2.27;100.00;99652.50;5052182;28;19923;-73
2023/03/02 01:12:51;;;;;;;;;;;;;;;2.41;100.00;99676.38;5055828;28;19925;-73
2023/03/02 01:15:16;;;;;;;;;;;;;;;3.06;100.00;99664.34;5055379;28;19928;-73
2023/03/02 01:17:42;;;;;;;;;;;;;;;3.22;100.00;99655.16;5054314;28;19917;-74
2023/03/02 01:20:08;;;;;;;;;;;;;;;3.63;100.00;99631.69;5053897;28;19974;-73
2023/03/02 01:22:33;;;;;;;;;;;;;;;3.89;100.00;99614.00;5049874;28;19916;-73
2023/03/02 01:24:58;;;;;;;;;;;;;;;4.50;100.00;99578.50;5047389;28;19992;-73
2023/03/02 01:27:24;;;;;;;;;;;;;;;3.39;100.00;99606.91;5052418;28;19931;-74
2023/03/02 01:29:49;;;;;;;;;;;;;;;2.81;100.00;99637.84;5050986;28;19932;-74
2023/03/02 01:32:14;;;;;;;;;;;;;;;2.82;100.00;99644.63;5051071;28;19974;-73
2023/03/02 01:34:40;;;;;;;;;;;;;;;2.03;100.00;99660.66;5052874;28;19964;-73
2023/03/02 01:37:05;;;;;;;;;;;;;;;2.85;100.00;99653.16;5050817;28;20001;-73
2023/03/02 01:39:30;;;;;;;;;;;;;;;2.07;100.00;99655.63;5054877;28;19925;-73
2023/03/02 01:41:55;;;;;;;;;;;;;;;2.69;100.00;99653.81;5050353;28;19916;-73
2023/03/02 01:44:32;;;;;;;;;;;;;;;2.25;100.00;99654.16;5054983;28;20631;-73
2023/03/02 01:46:58;;;;;;;;;;;;;;;3.34;100.00;99651.00;5054406;28;20034;-74
2023/03/02 01:49:23;;;;;;;;;;;;;;;3.16;100.00;99622.03;5050575;28;20466;-73
2023/03/02 01:51:48;;;;;;;;;;;;;;;3.01;100.00;99625.28;5049914;28;20529;-74
2023/03/02 01:54:16;;;;;;;;;;;;;;;2.46;100.00;99623.06;5053174;28;20453;-73
2023/03/02 01:56:41;;;;;;;;;;;;;;;3.19;100.00;99625.44;5050000;28;19913;-73
2023/03/02 01:59:07;;;;;;;;;;;;;;;3.34;100.00;99604.34;5051773;28;19921;-74
2023/03/02 02:01:33;;;;;;;;;;;;;;;2.62;100.00;99604.59;5043041;28;19924;-73
2023/03/02 02:04:00;;;;;;;;;;;;;;;3.69;100.00;99591.81;5053557;28;19928;-73
2023/03/02 02:06:25;;;;;;;;;;;;;;;3.61;100.00;99585.84;5047555;28;19917;-73
2023/03/02 02:08:51;;;;;;;;;;;;;;;3.27;100.00;99593.25;5051322;28;20490;-73
2023/03/02 02:11:17;;;;;;;;;;;;;;;3.51;100.00;99599.34;5052060;28;19925;-73
2023/03/02 02:13:42;;;;;;;;;;;;;;;3.30;100.00;99572.91;5051148;28;19973;-74
2023/03/02 02:16:07;;;;;;;;;;;;;;;3.59;100.00;99590.06;5053419;28;19924;-73
2023/03/02 02:18:33;;;;;;;;;;;;;;;3.91;100.00;99566.44;5055187;28;20007;-73
2023/03/02 02:20:58;;;;;;;;;;;;;;;3.55;100.00;99562.88;5052134;28;19917;-73
2023/03/02 02:23:25;;;;;;;;;;;;;;;3.63;100.00;99540.84;5051191;28;19927;-74
2023/03/02 02:26:00;;;;;;;;;;;;;;;3.38;100.00;99549.22;5050614;28;19931;-73
2023/03/02 02:28:31;;;;;;;;;;;;;;;3.52;100.00;99567.97;5056160;28;19948;-73
2023/03/02 02:31:08;;;;;;;;;;;;;;;3.31;100.00;99555.97;5053550;28;19995;-74
2023/03/02 02:33:33;;;;;;;;;;;;;;;3.73;100.00;99552.78;5048421;28;20018;-73
2023/03/02 02:36:01;;;;;;;;;;;;;;;3.82;100.00;99548.56;5047289;28;20043;-73
2023/03/02 02:38:26;;;;;;;;;;;;;;;4.68;100.00;99523.28;5053123;28;19920;-74
2023/03/02 02:40:53;;;;;;;;;;;;;;;3.60;100.00;99542.53;5047753;28;19943;-74
2023/03/02 02:43:19;;;;;;;;;;;;;;;3.53;100.00;99534.00;5053705;28;19920;-74
2023/03/02 02:45:44;;;;;;;;;;;;;;;3.93;100.00;99531.63;5050416;28;19924;-73
2023/03/02 02:48:10;;;;;;;;;;;;;;;3.16;100.00;99546.50;5052769;28;19916;-74
2023/03/02 02:50:36;;;;;;;;;;;;;;;2.74;100.00;99560.63;5046725;28;19964;-74
2023/03/02 02:53:17;;;;;;;;;;;;;;;3.52;100.00;99533.16;5051129;28;19917;-73
2023/03/02 02:55:42;;;;;;;;;;;;;;;3.44;100.00;99528.84;5050461;28;20054;-74
2023/03/02 02:58:34;;;;;;;;;;;;;;;3.82;100.00;99530.75;5050422;28;20456;-74
2023/03/02 03:00:59;;;;;;;;;;;;;;;3.75;100.00;99514.56;5046616;28;19917;-74
2023/03/02 03:03:45;;;;;;;;;;;;;;;3.37;100.00;99527.13;5047770;28;19923;-74
2023/03/02 03:06:15;;;;;;;;;;;;;;;3.10;100.00;99533.75;5049610;28;19967;-74
2023/03/02 03:08:44;;;;;;;;;;;;;;;3.22;100.00;99538.94;5048830;28;19924;-74
2023/03/02 03:11:10;;;;;;;;;;;;;;;4.10;100.00;99521.47;5047677;28;19923;-74
2023/03/02 03:13:35;;;;;;;;;;;;;;;3.81;100.00;99526.47;5047794;28;19916;-74
2023/03/02 03:16:01;;;;;;;;;;;;;;;3.53;100.00;99536.53;5049593;28;19928;-74
2023/03/02 03:18:26;;;;;;;;;;;;;;;3.36;100.00;99531.38;5044899;28;20009;-73
2023/03/02 03:20:51;;;;;;;;;;;;;;;3.37;100.00;99538.16;5050622;28;19920;-73
2023/03/02 03:23:16;;;;;;;;;;;;;;;3.13;100.00;99538.88;5049893;28;20019;-74
2023/03/02 03:25:41;;;;;;;;;;;;;;;3.05;100.00;99550.69;5052691;28;20019;-74
2023/03/02 03:28:07;;;;;;;;;;;;;;;3.18;100.00;99542.28;5050701;28;20015;-73
2023/03/02 03:30:32;;;;;;;;;;;;;;;3.32;100.00;99540.69;5047231;28;20016;-73
2023/03/02 03:32:57;;;;;;;;;;;;;;;3.48;100.00;99526.34;5051825;28;19964;-73
2023/03/02 03:35:22;;;;;;;;;;;;;;;3.48;100.00;99528.03;5047399;28;20376;-73
2023/03/02 03:37:48;;;;;;;;;;;;;;;3.08;100.00;99531.22;5045111;28;19917;-74
2023/03/02 03:40:13;;;;;;;;;;;;;;;3.37;100.00;99527.97;5052726;28;20000;-74
2023/03/02 03:42:39;;;;;;;;;;;;;;;3.64;100.00;99528.97;5049572;28;20003;-74
2023/03/02 03:45:05;;;;;;;;;;;;;;;3.10;100.00;99523.56;5047371;28;19921;-74
2023/03/02 03:47:30;;;;;;;;;;;;;;;3.18;100.00;99542.28;5053140;28;19963;-74
2023/03/02 03:49:55;;;;;;;;;;;;;;;2.61;100.00;99553.72;5047939;28;19955;-73
2023/03/02 03:52:29;;;;;;;;;;;;;;;2.30;100.00;99578.81;5050982;28;19921;-73
2023/03/02 03:54:54;;;;;;;;;;;;;;;2.70;100.00;99569.06;5052471;28;20371;-74
2023/03/02 03:57:19;;;;;;;;;;;;;;;3.11;100.00;99553.28;5051410;28;20023;-74
2023/03/02 03:59:44;;;;;;;;;;;;;;;3.00;100.00;99548.09;5054371;28;19925;-74
2023/03/02 04:02:10;;;;;;;;;;;;;;;3.18;100.00;99552.47;5054943;28;19924;-74
2023/03/02 04:04:36;;;;;;;;;;;;;;;2.48;100.00;99556.13;5046864;28;19916;-73
2023/03/02 04:07:01;;;;;;;;;;;;;;;2.30;100.00;99573.75;5046997;28;19928;-74
2023/03/02 04:09:26;;;;;;;;;;;;;;;1.70;100.00;99600.13;5050594;28;19916;-73
2023/03/02 04:11:53;;;;;;;;;;;;;;;1.99;100.00;99596.28;5052711;28;19924;-74
2023/03/02 04:14:18;;;;;;;;;;;;;;;2.05;100.00;99603.09;5052080;28;19917;-73
2023/03/02 04:16:43;;;;;;;;;;;;;;;2.21;100.00;99601.59;5045695;28;19927;-73
2023/03/02 04:19:09;;;;;;;;;;;;;;;1.87;100.00;99597.00;5040912;28;20383;-73
2023/03/02 04:21:38;;;;;;;;;;;;;;;1.93;100.00;99621.59;5030469;28;20013;-73
2023/03/02 04:24:04;;;;;;;;;;;;;;;2.46;100.00;99610.34;5040854;28;20350;-74
2023/03/02 04:26:29;;;;;;;;;;;;;;;2.42;100.00;99593.38;5054448;28;19916;-74
2023/03/02 04:28:54;;;;;;;;;;;;;;;2.29;100.00;99593.22;5057363;28;19916;-74
2023/03/02 04:31:19;;;;;;;;;;;;;;;2.43;100.00;99580.66;5054346;28;19920;-74
2023/03/02 04:33:44;;;;;;;;;;;;;;;2.83;100.00;99583.59;5048961;28;19964;-73
2023/03/02 04:36:10;;;;;;;;;;;;;;;3.09;100.00;99582.94;5054602;28;19956;-74
2023/03/02 04:38:35;;;;;;;;;;;;;;;2.77;100.00;99570.81;5033768;28;19920;-74
2023/03/02 04:41:00;;;;;;;;;;;;;;;2.77;100.00;99583.53;5051481;28;20016;-74
2023/03/02 04:43:25;;;;;;;;;;;;;;;2.83;100.00;99593.78;5052626;28;19964;-74
2023/03/02 04:45:51;;;;;;;;;;;;;;;3.10;100.00;99577.88;5050335;28;20033;-75
2023/03/02 04:48:17;;;;;;;;;;;;;;;3.30;100.00;99572.06;5056347;28;19916;-74
2023/03/02 04:50:42;;;;;;;;;;;;;;;2.85;100.00;99568.31;5051423;28;19952;-76
2023/03/02 04:53:07;;;;;;;;;;;;;;;3.22;100.00;99559.28;5052510;28;20025;-73
2023/03/02 04:55:32;;;;;;;;;;;;;;;2.73;100.00;99558.91;5051243;28;19957;-73
2023/03/02 04:57:58;;;;;;;;;;;;;;;3.08;100.00;99550.69;5053935;28;19913;-73
2023/03/02 05:00:24;;;;;;;;;;;;;;;3.05;100.00;99540.50;5054634;28;20191;-73
2023/03/02 05:02:49;;;;;;;;;;;;;;;2.99;100.00;99551.50;5052245;28;19921;-73
2023/03/02 05:05:16;;;;;;;;;;;;;;;2.80;100.00;99534.38;5053344;28;20015;-75
2023/03/02 05:07:41;;;;;;;;;;;;;;;3.51;100.00;99530.59;5052784;28;19952;-80
2023/03/02 05:10:06;;;;;;;;;;;;;;;3.29;100.00;99525.41;5050438;28;19956;-76
2023/03/02 05:12:53;;;;;;;;;;;;;;;3.15;100.00;99537.19;5050269;28;19978;-76
2023/03/02 05:15:17;;;;;;;;;;;;;;;3.55;100.00;99520.44;5050501;28;20405;-74
2023/03/02 05:17:42;;;;;;;;;;;;;;;4.07;100.00;99516.38;5054038;28;19916;-75
2023/03/02 05:20:08;;;;;;;;;;;;;;;3.28;100.00;99525.38;5050072;28;19952;-74
2023/03/02 05:22:33;;;;;;;;;;;;;;;3.25;100.00;99546.56;5051226;28;20338;-74
2023/03/02 05:24:58;;;;;;;;;;;;;;;3.59;100.00;99533.19;5050125;28;19990;-75
2023/03/02 05:27:23;;;;;;;;;;;;;;;4.07;100.00;99522.31;5053761;28;19968;-74
2023/03/02 05:29:48;;;;;;;;;;;;;;;3.74;100.00;99529.03;5052144;28;19991;-74
2023/03/02 05:32:14;;;;;;;;;;;;;;;3.65;100.00;99525.56;5052592;28;19986;-73
2023/03/02 05:34:39;;;;;;;;;;;;;;;3.62;100.00;99538.28;5046853;28;19925;-73
2023/03/02 05:37:04;;;;;;;;;;;;;;;3.86;100.00;99523.13;5050109;28;19921;-73
2023/03/02 05:39:29;;;;;;;;;;;;;;;2.96;100.00;99537.91;5051031;28;19920;-73
2023/03/02 05:41:54;;;;;;;;;;;;;;;3.44;100.00;99533.94;5048289;28;19920;-73
2023/03/02 05:44:20;;;;;;;;;;;;;;;3.23;100.00;99527.06;5056141;28;19916;-73
2023/03/02 05:46:46;;;;;;;;;;;;;;;3.62;100.00;99518.75;5051043;28;19919;-73
2023/03/02 05:49:11;;;;;;;;;;;;;;;4.03;100.00;99495.13;5051450;28;19925;-73
2023/03/02 05:51:37;;;;;;;;;;;;;;;3.37;100.00;99499.13;5051923;28;20570;-73
2023/03/02 05:54:02;;;;;;;;;;;;;;;3.02;100.00;99522.69;5048110;28;19920;-73
2023/03/02 05:56:27;;;;;;;;;;;;;;;2.80;100.00;99540.31;5048308;28;20098;-73
2023/03/02 05:58:52;;;;;;;;;;;;;;;2.78;100.00;99541.97;5052924;28;20011;-73
2023/03/02 06:01:18;;;;;;;;;;;;;;;2.59;100.00;99547.78;5051885;28;19962;-73
2023/03/02 06:03:43;;;;;;;;;;;;;;;4.09;100.00;99520.63;5050926;28;19932;-73
2023/03/02 06:06:12;;;;;;;;;;;;;;;3.50;100.00;99490.72;5049563;28;20543;-73
2023/03/02 06:08:39;;;;;;;;;;;;;;;3.39;100.00;99498.28;5052073;28;19920;-73
2023/03/02 06:11:05;;;;;;;;;;;;;;;3.89;100.00;99487.44;5048674;28;19970;-73
2023/03/02 06:13:30;;;;;;;;;;;;;;;2.72;100.00;99521.63;5046023;28;20453;-73
2023/03/02 06:15:55;;;;;;;;;;;;;;;2.61;100.00;99538.47;5050773;28;19927;-73
2023/03/02 06:18:21;;;;;;;;;;;;;;;3.05;100.00;99523.53;5050607;28;19920;-73
2023/03/02 06:20:46;;;;;;;;;;;;;;;1.45;100.00;99569.34;5053275;28;19916;-73
2023/03/02 06:23:11;;;;;;;;;;;;;;;1.76;100.00;99585.00;5053290;28;19927;-72
2023/03/02 06:25:37;;;;;;;;;;;;;;;2.98;100.00;99559.97;5054706;28;19999;-73
2023/03/02 06:28:02;;;;;;;;;;;;;;;2.77;100.00;99552.16;5049907;28;20012;-73
2023/03/02 06:30:27;;;;;;;;;;;;;;;2.60;100.00;99546.91;5050710;28;19916;-73
2023/03/02 06:32:52;;;;;;;;;;;;;;;2.96;100.00;99563.34;5049889;28;19917;-73
2023/03/02 06:35:18;;;;;;;;;;;;;;;2.96;100.00;99551.47;5052856;28;20027;-73
2023/03/02 06:37:43;;;;;;;;;;;;;;;3.49;100.00;99545.88;5053123;28;20464;-73
2023/03/02 06:40:12;;;;;;;;;;;;;;;3.89;100.00;99524.81;5048105;28;20481;-73
2023/03/02 06:42:37;;;;;;;;;;;;;;;3.29;100.00;99533.03;5046933;28;19966;-73
2023/03/02 06:45:03;;;;;;;;;;;;;;;2.92;100.00;99525.16;5031538;28;19913;-72
2023/03/02 06:47:28;;;;;;;;;;;;;;;3.56;100.00;99536.59;5048266;28;20340;-73
2023/03/02 06:49:54;;;;;;;;;;;;;;;3.47;100.00;99531.44;5055342;28;19924;-73
2023/03/02 06:52:19;;;;;;;;;;;;;;;3.55;100.00;99532.31;5051314;28;19913;-72
2023/03/02 06:54:44;;;;;;;;;;;;;;;3.64;100.00;99532.34;5046415;28;21041;-72
2023/03/02 06:57:09;;;;;;;;;;;;;;;3.51;100.00;99541.66;5053600;28;19916;-73
2023/03/02 06:59:34;;;;;;;;;;;;;;;3.06;100.00;99549.84;5048268;28;19925;-73
2023/03/02 07:02:00;;;;;;;;;;;;;;;3.58;100.00;99549.31;5034100;28;20348;-72
2023/03/02 07:04:27;;;;;;;;;;;;;;;2.72;100.00;99563.16;5048543;28;19920;-73
2023/03/02 07:06:52;;;;;;;;;;;;;;;2.21;100.00;99583.81;5047796;28;19962;-73
2023/03/02 07:09:17;;;;;;;;;;;;;;;2.23;100.00;99590.63;5047113;28;19991;-73
2023/03/02 07:11:42;;;;;;;;;;;;;;;2.40;100.00;99590.81;5051845;28;19956;-73
2023/03/02 07:14:08;;;;;;;;;;;;;;;2.15;100.00;99593.94;5050970;28;19956;-73
2023/03/02 07:16:33;;;;;;;;;;;;;;;2.96;100.00;99606.59;5050206;28;19924;-73
2023/03/02 07:18:58;;;;;;;;;;;;;;;2.37;100.00;99583.13;5047273;28;19913;-73
2023/03/02 07:21:23;;;;;;;;;;;;;;;3.32;100.00;99575.47;5051860;28;20339;-73
2023/03/02 07:23:49;;;;;;;;;;;;;;;3.06;100.00;99545.59;5055446;28;19916;-73
2023/03/02 07:26:14;;;;;;;;;;;;;;;3.12;100.00;99577.88;5050057;28;19932;-73
2023/03/02 07:28:40;;;;;;;;;;;;;;;3.02;100.00;99563.38;5047732;28;19977;-73
2023/03/02 07:31:06;;;;;;;;;;;;;;;2.99;100.00;99555.72;5044241;28;19924;-73
2023/03/02 07:33:31;;;;;;;;;;;;;;;2.57;100.00;99577.41;5054406;28;19921;-73
2023/03/02 07:35:56;;;;;;;;;;;;;;;3.26;100.00;99548.31;5045672;28;20272;-73
2023/03/02 07:38:21;;;;;;;;;;;;;;;2.70;100.00;99553.81;5046859;28;20561;-73
2023/03/02 07:40:47;;;;;;;;;;;;;;;3.00;100.00;99570.16;5045059;28;20466;-73
2023/03/02 07:43:12;;;;;;;;;;;;;;;3.26;100.00;99558.47;5056624;28;19932;-73
2023/03/02 07:45:37;;;;;;;;;;;;;;;2.74;100.00;99540.28;5049578;28;20008;-73
2023/03/02 07:48:03;;;;;;;;;;;;;;;3.83;100.00;99540.06;5043592;28;19923;-73
2023/03/02 07:50:29;;;;;;;;;;;;;;;3.89;100.00;99520.56;5046290;28;19999;-73
2023/03/02 07:52:54;;;;;;;;;;;;;;;3.18;100.00;99527.03;5052531;28;19973;-73
2023/03/02 07:55:19;;;;;;;;;;;;;;;4.01;100.00;99517.19;5047502;28;19917;-73
2023/03/02 07:57:44;;;;;;;;;;;;;;;3.54;100.00;99523.00;5053215;28;19995;-73
2023/03/02 08:00:10;;;;;;;;;;;;;;;3.61;100.00;99529.81;5062192;28;20078;-73
2023/03/02 08:02:35;;;;;;;;;;;;;;;3.94;100.00;99515.50;5054863;28;19920;-73
2023/03/02 08:05:00;;;;;;;;;;;;;;;4.67;100.00;99508.81;5057823;28;20714;-73
2023/03/02 08:07:25;;;;;;;;;;;;;;;4.44;100.00;99501.16;5056922;28;20314;-73
2023/03/02 08:09:51;;;;;;;;;;;;;;;5.10;100.00;99493.44;5053256;28;20624;-72
2023/03/02 08:12:16;;;;;;;;;;;;;;;4.81;100.00;99489.22;5047422;28;20322;-72
2023/03/02 08:14:41;;;;;;;;;;;;;;;5.62;100.00;99473.69;5051977;28;20394;-73
2023/03/02 08:17:06;;;;;;;;;;;;;;;4.13;100.00;99501.97;5058468;28;20298;-73
2023/03/02 08:19:32;;;;;;;;;;;;;;;4.06;100.00;99524.84;5054762;28;20939;-73
2023/03/02 08:21:57;;;;;;;;;;;;;;;5.01;100.00;99527.50;5054430;28;19916;-73
2023/03/02 08:24:22;;;;;;;;;;;;;;;3.87;100.00;99518.88;5057188;28;19955;-73
2023/03/02 08:26:48;;;;;;;;;;;;;;;4.35;100.00;99537.69;5058807;28;19952;-74
2023/03/02 08:29:13;;;;;;;;;;;;;;;4.66;100.00;99512.22;5054576;28;19920;-73
2023/03/02 08:31:38;;;;;;;;;;;;;;;4.62;100.00;99534.31;5053363;28;19923;-74
2023/03/02 08:34:04;;;;;;;;;;;;;;;5.06;100.00;99520.69;5055785;28;19932;-73
2023/03/02 08:36:29;;;;;;;;;;;;;;;6.11;100.00;99493.06;5051105;28;20016;-74
2023/03/02 08:38:55;;;;;;;;;;;;;;;4.51;100.00;99487.53;5056357;28;20441;-75
2023/03/02 08:41:21;;;;;;;;;;;;;;;5.62;100.00;99493.31;5056594;28;19940;-74
2023/03/02 08:43:46;;;;;;;;;;;;;;;3.97;100.00;99510.41;5056853;28;20397;-74
2023/03/02 08:46:12;;;;;;;;;;;;;;;4.82;100.00;99507.09;5053840;28;19920;-75
2023/03/02 08:48:37;;;;;;;;;;;;;;;4.80;100.00;99505.41;5053960;28;19916;-73
2023/03/02 08:51:11;;;;;;;;;;;;;;;5.88;100.00;99488.06;5058709;28;19920;-74
2023/03/02 08:53:37;;;;;;;;;;;;;;;6.24;100.00;99469.13;5049925;28;21661;-73
2023/03/02 08:56:03;;;;;;;;;;;;;;;4.27;100.00;99491.78;5048752;28;20021;-73
2023/03/02 08:58:28;;;;;;;;;;;;;;;5.90;100.00;99490.63;5054616;28;20001;-74
2023/03/02 09:00:53;;;;;;;;;;;;;;;6.59;100.00;99465.47;5052362;28;20015;-73
2023/03/02 09:03:19;;;;;;;;;;;;;;;5.91;100.00;99469.28;5056492;28;19916;-73
2023/03/02 09:05:44;;;;;;;;;;;;;;;5.83;100.00;99471.91;5058209;28;20447;-73
2023/03/02 09:08:09;;;;;;;;;;;;;;;6.53;100.00;99473.19;5051949;28;19931;-74
2023/03/02 09:10:35;;;;;;;;;;;;;;;5.96;100.00;99467.63;5053248;28;19924;-73
2023/03/02 09:13:00;;;;;;;;;;;;;;;5.57;100.00;99470.31;5056564;28;19920;-74
2023/03/02 09:15:25;;;;;;;;;;;;;;;6.83;100.00;99443.06;5057767;28;20410;-74
2023/03/02 09:17:50;;;;;;;;;;;;;;;6.68;100.00;99438.91;5052197;28;20803;-74
2023/03/02 09:20:16;;;;;;;;;;;;;;;5.50;100.00;99470.38;5050655;28;19970;-73
2023/03/02 09:22:47;;;;;;;;;;;;;;;6.11;100.00;99475.16;5054076;28;19999;-73
2023/03/02 09:25:12;;;;;;;;;;;;;;;6.58;100.00;99474.00;5046769;28;19951;-73
2023/03/02 09:27:37;;;;;;;;;;;;;;;6.81;100.00;99449.91;5049809;28;19967;-74
2023/03/02 09:30:03;;;;;;;;;;;;;;;5.38;100.00;99474.66;5051816;28;19916;-73
2023/03/02 09:32:28;;;;;;;;;;;;;;;6.63;100.00;99474.78;5053365;28;19920;-73
2023/03/02 09:34:53;;;;;;;;;;;;;;;6.58;100.00;99443.28;5052787;28;19929;-73
2023/03/02 09:37:18;;;;;;;;;;;;;;;7.05;100.00;99428.34;5051978;28;19940;-73
2023/03/02 09:39:44;;;;;;;;;;;;;;;7.11;100.00;99431.66;5057699;28;19928;-74
2023/03/02 09:42:13;;;;;;;;;;;;;;;6.37;100.00;99440.91;5056712;28;19940;-74
2023/03/02 09:44:43;;;;;;;;;;;;;;;6.47;100.00;99470.66;5054825;28;19944;-74
2023/03/02 09:47:20;;;;;;;;;;;;;;;6.12;100.00;99484.56;5051439;28;20011;-74
2023/03/02 09:49:52;;;;;;;;;;;;;;;5.81;100.00;99466.78;5055171;28;19963;-74
2023/03/02 09:52:27;;;;;;;;;;;;;;;7.72;100.00;99460.81;5056446;28;20323;-74
2023/03/02 09:54:52;;;;;;;;;;;;;;;7.50;98.84;99432.06;5054887;28;19948;-74
2023/03/02 09:57:21;;;;;;;;;;;;;;;7.60;99.47;99437.09;5051738;28;20274;-74
2023/03/02 09:59:56;;;;;;;;;;;;;;;6.38;98.36;99435.75;5053710;28;19920;-74
2023/03/02 10:02:27;;;;;;;;;;;;;;;6.74;96.73;99425.22;5054227;28;19920;-74
2023/03/02 10:04:53;;;;;;;;;;;;;;;6.91;100.00;99457.50;5050511;28;19932;-74
2023/03/02 10:07:21;;;;;;;;;;;;;;;6.99;98.94;99439.47;5054254;28;20334;-74
2023/03/02 10:09:46;;;;;;;;;;;;;;;6.86;98.29;99437.91;5055545;28;19921;-74
2023/03/02 10:12:18;;;;;;;;;;;;;;;8.01;97.73;99422.84;5053166;28;19977;-74
2023/03/02 10:14:47;;;;;;;;;;;;;;;7.63;95.64;99408.84;5054161;28;19928;-74
2023/03/02 10:17:25;;;;;;;;;;;;;;;7.59;93.56;99402.06;5060516;28;20345;-73
2023/03/02 10:19:59;;;;;;;;;;;;;;;7.43;94.37;99409.94;5046710;28;20341;-74
2023/03/02 10:22:29;;;;;;;;;;;;;;;8.91;94.26;99394.81;5049928;28;19924;-74
2023/03/02 10:25:13;;;;;;;;;;;;;;;9.31;90.88;99370.94;5054497;28;19913;-74
2023/03/02 10:27:38;;;;;;;;;;;;;;;7.90;90.63;99385.38;5045656;28;19959;-74
2023/03/02 10:30:05;;;;;;;;;;;;;;;9.39;90.82;99384.44;5051992;28;19963;-74
2023/03/02 10:32:50;;;;;;;;;;;;;;;8.51;92.33;99398.97;5048996;28;19944;-74
2023/03/02 10:35:18;;;;;;;;;;;;;;;7.95;90.63;99393.84;5052790;28;19943;-74
2023/03/02 10:37:43;;;;;;;;;;;;;;;9.50;91.41;99397.91;5045060;28;20002;-74
2023/03/02 10:40:29;;;;;;;;;;;;;;;9.48;91.60;99384.25;5050999;28;20272;-74
2023/03/02 10:42:54;;;;;;;;;;;;;;;8.69;89.94;99387.53;5051326;28;20343;-74
2023/03/02 10:45:30;;;;;;;;;;;;;;;9.51;90.20;99384.19;5048432;28;19951;-74
2023/03/02 10:48:08;;;;;;;;;;;;;;;10.23;87.66;99359.34;5048131;28;20003;-74
2023/03/02 10:50:34;;;;;;;;;;;;;;;8.95;87.47;99383.63;5047101;28;19921;-74
2023/03/02 10:53:00;;;;;;;;;;;;;;;9.17;88.34;99378.91;5050093;28;19978;-74
2023/03/02 10:55:25;;;;;;;;;;;;;;;10.08;84.77;99354.63;5048435;28;19964;-74
2023/03/02 10:57:58;;;;;;;;;;;;;;;8.90;85.57;99372.59;5054633;28;19923;-73
2023/03/02 11:00:24;;;;;;;;;;;;;;;9.00;85.49;99374.94;5048021;28;19929;-74
2023/03/02 11:02:57;;;;;;;;;;;;;;;9.04;82.72;99362.91;5034597;28;19925;-74
2023/03/02 11:05:26;;;;;;;;;;;;;;;9.73;81.09;99338.25;5047783;28;20640;-74
2023/03/02 11:07:52;;;;;;;;;;;;;;;9.48;78.20;99332.84;5052291;28;19924;-74
2023/03/02 11:10:19;;;;;;;;;;;;;;;11.04;75.33;99296.28;5057396;28;19923;-73
2023/03/02 11:12:45;;;;;;;;;;;;;;;11.07;68.73;99281.56;5050296;28;19916;-74
2023/03/02 11:15:15;;;;;;;;;;;;;;;9.44;63.28;99266.94;5048457;28;19948;-73
2023/03/02 11:17:40;;;;;;;;;;;;;;;11.28;66.42;99274.91;5053265;28;19917;-73
2023/03/02 11:20:09;;;;;;;;;;;;;;;10.84;60.40;99259.06;5052098;28;19920;-74
2023/03/02 11:22:39;;;;;;;;;;;;;;;9.77;59.36;99257.59;5058974;28;19947;-73
2023/03/02 11:25:05;;;;;;;;;;;;;;;11.17;58.91;99251.19;5045511;28;19978;-74
2023/03/02 11:27:32;;;;;;;;;;;;;;;10.81;58.08;99254.00;5051477;28;19923;-73
2023/03/02 11:30:02;;;;;;;;;;;;;;;11.91;58.61;99256.66;5051129;28;19920;-73
2023/03/02 11:32:30;;;;;;;;;;;;;;;11.30;55.70;99251.69;5050615;28;19978;-73
2023/03/02 11:35:02;;;;;;;;;;;;;;;10.69;56.85;99259.47;5051082;28;19946;-73
2023/03/02 11:37:35;;;;;;;;;;;;;;;11.42;56.72;99250.44;5048432;28;19925;-73
2023/03/02 11:40:04;;;;;;;;;;;;;;;10.81;57.37;99259.16;5028031;28;19917;-73
2023/03/02 11:42:33;;;;;;;;;;;;;;;9.66;57.94;99256.16;5052267;28;19995;-73
2023/03/02 11:45:00;;;;;;;;;;;;;;;10.87;64.33;99287.28;5049363;28;19995;-73
2023/03/02 11:47:25;;;;;;;;;;;;;;;10.55;65.09;99285.63;5046588;28;19970;-73
2023/03/02 11:49:54;;;;;;;;;;;;;;;9.64;67.29;99298.16;5051736;28;19917;-73
2023/03/02 11:52:20;;;;;;;;;;;;;;;10.81;70.78;99305.53;5052744;28;19913;-73
2023/03/02 11:54:56;;;;;;;;;;;;;;;11.41;70.85;99305.50;5048963;28;19916;-73
2023/03/02 11:57:24;;;;;;;;;;;;;;;10.83;70.39;99308.91;5051071;28;20379;-73
2023/03/02 11:59:49;;;;;;;;;;;;;;;12.19;70.51;99295.28;5046120;28;19963;-73
2023/03/02 12:02:15;;;;;;;;;;;;;;;11.61;71.86;99312.59;5054764;28;19960;-73
2023/03/02 12:04:40;;;;;;;;;;;;;;;11.10;68.22;99290.94;5050492;28;19916;-73
2023/03/02 12:07:17;;;;;;;;;;;;;;;12.04;71.83;99304.38;5049499;28;20991;-73
2023/03/02 12:09:42;;;;;;;;;;;;;;;10.27;70.23;99303.50;5045060;28;19954;-73
2023/03/02 12:12:15;;;;;;;;;;;;;;;12.35;71.40;99301.59;5035023;28;19913;-73
2023/03/02 12:14:41;;;;;;;;;;;;;;;11.72;69.72;99298.50;5050677;28;20485;-73
2023/03/02 12:17:26;;;;;;;;;;;;;;;11.66;72.47;99311.59;5051822;28;19916;-73
2023/03/02 12:19:52;;;;;;;;;;;;;;;11.21;71.74;99296.63;5044528;28;19982;-73
2023/03/02 12:22:25;;;;;;;;;;;;;;;10.85;72.30;99309.69;5046421;28;19956;-71
2023/03/02 12:24:57;;;;;;;;;;;;;;;10.89;74.15;99308.72;5051768;28;19916;-71
2023/03/02 12:27:24;;;;;;;;;;;;;;;10.58;75.67;99324.19;5048323;28;19982;-71
2023/03/02 12:30:07;;;;;;;;;;;;;;;11.40;77.66;99329.59;5026112;28;19948;-71
2023/03/02 12:32:32;;;;;;;;;;;;;;;11.60;75.77;99305.78;5046422;28;20364;-71
2023/03/02 12:34:59;;;;;;;;;;;;;;;11.40;75.12;99293.50;5050547;28;20011;-71
2023/03/02 12:37:28;;;;;;;;;;;;;;;11.49;75.12;99300.94;5048003;28;19913;-72
2023/03/02 12:39:53;;;;;;;;;;;;;;;11.12;76.40;99314.94;5050379;28;19916;-72
2023/03/02 12:42:21;;;;;;;;;;;;;;;11.36;77.57;99321.13;5050584;28;19970;-71
2023/03/02 12:44:47;;;;;;;;;;;;;;;11.58;73.69;99286.91;5054550;28;20460;-71
2023/03/02 12:47:13;;;;;;;;;;;;;;;12.40;73.52;99293.69;5056836;28;19916;-71