Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:50;;;;;;;16.52;7.15;;;;;;;19.21;95.83;94500.25;5146438;27;20197;-73
2022/08/25 00:04:18;;;;;;;14.90;8.07;;;;;;;19.21;95.93;94500.25;5146719;27;20694;-73
2022/08/25 00:06:46;;;;;;;16.33;5.68;;;;;;;19.12;96.54;94498.66;5139823;27;20249;-73
2022/08/25 00:09:16;;;;;;;7.88;5.43;;;;;;;19.16;96.40;94501.41;5139572;27;20197;-73
2022/08/25 00:11:43;;;;;;;16.25;5.78;;;;;;;19.10;97.18;94509.22;5145164;27;20233;-72
2022/08/25 00:14:13;;;;;;;17.35;5.15;;;;;;;19.07;97.26;94499.00;5137952;27;20200;-73
2022/08/25 00:16:41;;;;;;;9.25;5.65;;;;;;;19.21;96.88;94503.00;5142802;27;20205;-73
2022/08/25 00:19:12;;;;;;;9.40;5.10;;;;;;;19.18;97.04;94510.84;5135532;27;20224;-73
2022/08/25 00:21:40;;;;;;;12.73;5.22;;;;;;;19.15;97.06;94497.88;5141894;27;20224;-73
2022/08/25 00:24:08;;;;;;;12.60;5.32;;;;;;;19.21;96.63;94500.25;5146459;27;20254;-73
2022/08/25 00:26:39;;;;;;;14.30;7.93;;;;;;;19.25;96.51;94495.56;5144840;27;20207;-73
2022/08/25 00:29:06;;;;;;;9.48;6.78;;;;;;;19.25;96.50;94495.56;5139145;27;20208;-72
2022/08/25 00:31:33;;;;;;;18.70;5.40;;;;;;;19.15;96.30;94486.88;5140133;27;20277;-73
2022/08/25 00:34:00;;;;;;;10.82;5.43;;;;;;;19.16;96.51;94482.16;5146442;27;20246;-73
2022/08/25 00:36:28;;;;;;;19.70;6.95;;;;;;;19.10;96.83;94490.00;5145141;27;20295;-73
2022/08/25 00:38:56;;;;;;;15.95;5.20;;;;;;;19.08;96.71;94486.84;5138639;27;20224;-72
2022/08/25 00:41:24;;;;;;;10.27;5.25;;;;;;;19.06;97.67;94494.69;5139095;27;20758;-72
2022/08/25 00:43:53;;;;;;;16.00;5.38;;;;;;;19.07;97.25;94496.28;5138688;27;20674;-73
2022/08/25 00:46:22;;;;;;;10.32;5.82;;;;;;;19.08;98.04;94503.34;5138843;27;20273;-71
2022/08/25 00:48:53;;;;;;;16.13;5.25;;;;;;;19.06;98.30;94494.69;5144817;27;20270;-71
2022/08/25 00:51:27;;;;;;;10.50;5.22;;;;;;;19.01;98.35;94497.00;5145629;27;20631;-72
2022/08/25 00:53:56;;;;;;;11.95;5.50;;;;;;;18.99;99.17;94505.66;5132173;27;20200;-72
2022/08/25 00:56:24;;;;;;;14.68;6.82;;;;;;;19.06;99.31;94505.69;5145419;27;20257;-73
2022/08/25 00:58:51;;;;;;;14.38;5.47;;;;;;;19.12;98.60;94500.63;5141012;27;20224;-73
2022/08/25 01:01:18;;;;;;;13.40;6.00;;;;;;;19.09;98.96;94498.63;5138604;27;20200;-73
2022/08/25 01:03:45;;;;;;;13.60;5.03;;;;;;;19.25;97.51;94481.84;5141710;27;20205;-73
2022/08/25 01:06:12;;;;;;;13.40;5.28;;;;;;;19.37;96.72;94486.97;5145733;27;20200;-73
2022/08/25 01:08:39;;;;;;;9.40;5.28;;;;;;;19.54;95.84;94480.81;5142003;27;20252;-73
2022/08/25 01:11:10;;;;;;;12.45;4.45;;;;;;;19.49;95.76;94472.94;5138353;27;20210;-73
2022/08/25 01:13:43;;;;;;;13.07;6.57;;;;;;;19.35;96.29;94479.13;5149456;27;20192;-71
2022/08/25 01:16:11;;;;;;;15.80;7.20;;;;;;;19.30;96.79;94464.97;5137494;27;20200;-73
2022/08/25 01:18:48;;;;;;;15.90;6.13;;;;;;;19.18;97.15;94469.63;5137825;27;20652;-71
2022/08/25 01:21:18;;;;;;;13.63;5.22;;;;;;;19.15;97.65;94464.13;5138793;27;20646;-73
2022/08/25 01:23:45;;;;;;;14.90;5.00;;;;;;;19.12;97.76;94460.22;5137921;27;20197;-73
2022/08/25 01:26:15;;;;;;;8.15;4.50;;;;;;;19.08;97.91;94459.41;5142595;27;20249;-72
2022/08/25 01:31:26;;;;;;;10.95;7.13;;;;;;;19.11;97.32;94464.13;5141851;27;20659;-72
2022/08/25 01:33:53;;;;;;;14.63;6.97;;;;;;;19.05;97.09;94471.16;5137616;27;20333;-72
2022/08/25 01:36:22;;;;;;;21.45;7.68;;;;;;;19.04;97.70;94466.81;5139007;27;20605;-72
2022/08/25 01:38:50;;;;;;;14.02;7.57;;;;;;;19.21;97.47;94470.03;5145022;27;20285;-72
2022/08/25 01:41:21;;;;;;;11.65;6.45;;;;;;;19.42;95.88;94467.38;5143576;27;20245;-72
2022/08/25 01:43:48;;;;;;;11.15;5.38;;;;;;;19.46;95.57;94465.41;5145276;27;20254;-72
2022/08/25 01:46:15;;;;;;;14.80;7.70;;;;;;;19.58;94.69;94470.59;5135461;27;20250;-72
2022/08/25 01:48:41;;;;;;;11.85;5.53;;;;;;;19.51;95.38;94470.56;5138117;27;20197;-72
2022/08/25 01:51:08;;;;;;;14.25;6.82;;;;;;;19.56;94.51;94461.94;5137431;27;20252;-72
2022/08/25 01:53:36;;;;;;;12.50;5.45;;;;;;;19.54;94.65;94464.31;5144499;27;20197;-72
2022/08/25 01:56:10;;;;;;;15.82;7.07;;;;;;;19.78;93.45;94471.81;5131311;27;20269;-72
2022/08/25 01:58:40;;;;;;;15.23;7.50;;;;;;;19.81;92.70;94462.81;5142804;27;20326;-72
2022/08/25 02:01:11;;;;;;;8.20;4.78;;;;;;;19.50;95.09;94467.03;5144759;27;20257;-72
2022/08/25 02:03:39;;;;;;;15.20;5.80;;;;;;;19.28;96.91;94467.31;5140134;27;20738;-72
2022/08/25 02:06:07;;;;;;;13.02;5.15;;;;;;;19.23;97.14;94460.25;5133739;27;20815;-72
2022/08/25 02:08:37;;;;;;;12.05;5.10;;;;;;;19.12;98.13;94460.22;5140851;27;20208;-73
2022/08/25 02:11:04;;;;;;;11.02;5.93;;;;;;;19.19;97.54;94453.94;5137070;27;20249;-73
2022/08/25 02:13:31;;;;;;;22.60;8.40;;;;;;;19.25;97.01;94452.41;5147852;27;20193;-72
2022/08/25 02:16:01;;;;;;;18.67;5.70;;;;;;;19.24;97.06;94455.53;5139371;27;20685;-72
2022/08/25 02:18:28;;;;;;;14.05;5.35;;;;;;;19.18;97.26;94458.66;5142387;27;20201;-72
2022/08/25 02:20:55;;;;;;;9.77;4.90;;;;;;;19.15;96.91;94453.94;5147877;27;20344;-72
2022/08/25 02:23:22;;;;;;;16.25;6.05;;;;;;;19.21;97.49;94459.06;5145557;27;20266;-72
2022/08/25 02:25:50;;;;;;;16.10;8.18;;;;;;;19.10;97.88;94456.28;5141110;27;20241;-72
2022/08/25 02:28:17;;;;;;;15.80;7.45;;;;;;;18.98;97.69;94459.34;5142123;27;20205;-72
2022/08/25 02:30:44;;;;;;;16.02;5.07;;;;;;;18.94;97.51;94447.56;5148304;27;20200;-72
2022/08/25 02:33:11;;;;;;;13.93;5.95;;;;;;;18.91;97.28;94449.13;5147118;27;20240;-73
2022/08/25 02:35:38;;;;;;;16.10;6.38;;;;;;;18.91;97.24;94448.31;5140953;27;20253;-73
2022/08/25 02:38:06;;;;;;;13.90;5.75;;;;;;;18.88;97.17;94449.88;5141187;27;20605;-73
2022/08/25 02:40:33;;;;;;;13.10;7.65;;;;;;;18.94;97.28;94456.59;5147960;27;20576;-73
2022/08/25 02:43:02;;;;;;;8.65;5.22;;;;;;;18.95;97.15;94449.94;5147973;27;20257;-72
2022/08/25 02:45:29;;;;;;;16.92;7.50;;;;;;;18.98;96.88;94462.91;5141387;27;20567;-73
2022/08/25 02:47:55;;;;;;;15.48;6.72;;;;;;;19.07;96.52;94454.28;5140673;27;20196;-73
2022/08/25 02:50:22;;;;;;;12.00;5.10;;;;;;;19.14;96.62;94449.59;5147097;27;20257;-73
2022/08/25 02:52:51;;;;;;;12.13;6.35;;;;;;;19.07;96.29;94451.53;5147028;27;20597;-71
2022/08/25 02:55:19;;;;;;;14.27;5.65;;;;;;;19.03;96.39;94457.00;5141513;27;20569;-73
2022/08/25 02:57:46;;;;;;;20.23;7.50;;;;;;;18.99;96.90;94458.97;5140741;27;20246;-73
2022/08/25 03:00:16;;;;;;;13.50;7.13;;;;;;;19.04;96.83;94464.09;5146337;27;20228;-73
2022/08/25 03:02:44;;;;;;;17.10;7.68;;;;;;;19.04;96.75;94464.09;5147744;27;20224;-73
2022/08/25 03:05:12;;;;;;;15.32;7.78;;;;;;;19.07;96.34;94468.81;5142560;27;20664;-73
2022/08/25 03:07:39;;;;;;;11.13;5.63;;;;;;;19.11;95.45;94469.63;5139569;27;20281;-73
2022/08/25 03:10:09;;;;;;;13.20;6.53;;;;;;;19.17;95.24;94461.78;5144476;27;20274;-73
2022/08/25 03:12:36;;;;;;;13.27;7.20;;;;;;;19.14;95.36;94463.34;5146796;27;20224;-73
2022/08/25 03:15:04;;;;;;;13.65;5.28;;;;;;;19.03;96.35;94470.75;5142799;27;20230;-73
2022/08/25 03:17:32;;;;;;;12.55;5.32;;;;;;;18.96;96.89;94465.22;5147051;27;20223;-73
2022/08/25 03:19:59;;;;;;;26.48;10.57;;;;;;;18.94;96.91;94462.06;5144302;27;20231;-72
2022/08/25 03:22:26;;;;;;;17.20;7.85;;;;;;;18.90;97.41;94463.22;5139609;27;20249;-73
2022/08/25 03:26:52;;;;;;;14.38;6.72;;;;;;;18.86;96.35;94452.22;5141629;27;20228;-73
2022/08/25 03:27:39;;;;;;;8.77;5.03;;;;;;;18.80;97.32;94464.75;5139673;27;20188;-72
2022/08/25 03:30:07;;;;;;;8.27;4.93;;;;;;;18.76;97.13;94463.94;5139466;27;20201;-73
2022/08/25 03:32:35;;;;;;;21.55;11.10;;;;;;;18.94;97.50;94464.81;5147651;27;20201;-73
2022/08/25 03:35:02;;;;;;;12.18;7.55;;;;;;;19.01;96.76;94478.56;5148894;27;20253;-72
2022/08/25 03:37:29;;;;;;;9.50;5.32;;;;;;;19.07;96.31;94477.03;5137935;27;20242;-72
2022/08/25 03:39:57;;;;;;;10.75;5.57;;;;;;;19.17;95.76;94473.56;5141232;27;21174;-72
2022/08/25 03:42:25;;;;;;;11.50;5.65;;;;;;;19.23;95.39;94464.94;5137083;27;20203;-72
2022/08/25 03:44:52;;;;;;;11.20;7.00;;;;;;;19.21;95.12;94472.78;5139211;27;20189;-72
2022/08/25 03:47:19;;;;;;;12.75;6.82;;;;;;;19.24;94.66;94463.78;5137057;27;20201;-73
2022/08/25 03:49:47;;;;;;;14.15;5.55;;;;;;;19.30;94.46;94453.97;5135059;27;20288;-72
2022/08/25 03:52:14;;;;;;;10.20;5.57;;;;;;;19.26;94.34;94447.72;5131974;27;20593;-73
2022/08/25 03:54:40;;;;;;;13.77;5.35;;;;;;;19.29;94.50;94452.41;5134829;27;20209;-72
2022/08/25 03:57:08;;;;;;;15.13;10.73;;;;;;;19.38;94.55;94455.59;5143276;27;20288;-72
2022/08/25 03:59:37;;;;;;;24.15;12.27;;;;;;;19.45;94.56;94450.91;5145784;27;20229;-72
2022/08/25 04:02:04;;;;;;;34.60;19.17;;;;;;;19.52;94.56;94450.19;5142563;27;20220;-72
2022/08/25 04:04:31;;;;;;;15.27;6.45;;;;;;;19.42;94.90;94448.13;5138577;27;20200;-72
2022/08/25 04:07:01;;;;;;;12.85;7.97;;;;;;;19.54;94.92;94458.81;5138756;27;21433;-72
2022/08/25 04:09:30;;;;;;;9.32;6.95;;;;;;;19.55;94.23;94460.38;5135515;27;20200;-71
2022/08/25 04:11:56;;;;;;;11.70;6.13;;;;;;;19.60;93.83;94462.75;5140920;27;20229;-71
2022/08/25 04:14:23;;;;;;;14.05;5.40;;;;;;;19.64;92.83;94466.28;5135561;27;20272;-71
2022/08/25 04:16:51;;;;;;;13.88;5.82;;;;;;;19.60;92.65;94451.75;5131077;27;20652;-71
2022/08/25 04:19:19;;;;;;;11.93;5.28;;;;;;;19.65;92.61;94454.13;5144605;27;20256;-70
2022/08/25 04:21:46;;;;;;;8.23;5.43;;;;;;;19.64;92.30;94449.81;5130648;27;20708;-72
2022/08/25 04:24:14;;;;;;;11.13;5.22;;;;;;;19.66;91.94;94455.72;5145619;27;20197;-72
2022/08/25 04:26:44;;;;;;;11.98;5.28;;;;;;;19.77;91.50;94448.25;5143627;27;20227;-72
2022/08/25 04:29:12;;;;;;;16.38;6.13;;;;;;;19.81;91.01;94442.78;5130780;27;20613;-72
2022/08/25 04:31:41;;;;;;;13.80;7.38;;;;;;;19.81;90.90;94446.31;5143865;27;20208;-71
2022/08/25 04:34:09;;;;;;;13.48;7.60;;;;;;;19.90;90.69;94447.88;5137567;27;20192;-70
2022/08/25 04:36:35;;;;;;;14.27;7.22;;;;;;;19.96;90.18;94438.03;5134510;27;20720;-72
2022/08/25 04:39:03;;;;;;;13.43;7.50;;;;;;;20.19;89.35;94452.22;5138302;27;20214;-73
2022/08/25 04:41:32;;;;;;;13.55;7.40;;;;;;;20.22;89.06;94448.69;5135745;27;20639;-70
2022/08/25 04:44:01;;;;;;;13.45;5.65;;;;;;;20.37;88.08;94450.25;5139080;27;20268;-71
2022/08/25 04:46:30;;;;;;;14.13;5.00;;;;;;;20.55;87.27;94451.03;5140629;27;20200;-74
2022/08/25 04:49:00;;;;;;;13.55;7.85;;;;;;;20.64;86.64;94452.63;5151070;27;20208;-70
2022/08/25 04:51:29;;;;;;;10.05;7.20;;;;;;;20.82;85.00;94456.09;5135360;27;20717;-72
2022/08/25 04:53:59;;;;;;;18.85;7.57;;;;;;;20.72;85.61;94454.16;5140218;27;20201;-71
2022/08/25 04:56:26;;;;;;;14.10;7.25;;;;;;;20.75;85.29;94456.91;5144653;27;20200;-73
2022/08/25 04:58:55;;;;;;;14.20;5.32;;;;;;;20.66;84.66;94469.50;5142102;27;20267;-73
2022/08/25 05:01:25;;;;;;;13.52;7.30;;;;;;;20.70;84.63;94473.03;5137064;27;20687;-72
2022/08/25 05:03:56;;;;;;;9.25;5.75;;;;;;;21.04;83.19;94460.38;5136805;27;20192;-72
2022/08/25 05:06:24;;;;;;;12.00;5.85;;;;;;;21.22;81.61;94463.88;5131996;27;20200;-72
2022/08/25 05:08:51;;;;;;;16.50;5.85;;;;;;;21.34;80.26;94461.84;5145435;27;20253;-72
2022/08/25 05:11:19;;;;;;;10.18;5.53;;;;;;;21.56;80.21;94463.34;5130768;27;20237;-71
2022/08/25 05:13:46;;;;;;;12.68;6.68;;;;;;;21.63;79.65;94453.06;5134963;27;20197;-72
2022/08/25 05:16:15;;;;;;;8.48;6.35;;;;;;;21.79;78.36;94454.53;5144611;27;20281;-72
2022/08/25 05:18:42;;;;;;;14.73;7.18;;;;;;;21.90;78.08;94456.03;5130292;27;20661;-72
2022/08/25 05:21:11;;;;;;;12.07;6.00;;;;;;;21.91;78.11;94457.63;5136225;27;20667;-72
2022/08/25 05:23:39;;;;;;;13.95;5.93;;;;;;;21.96;78.01;94448.94;5144203;27;20204;-73
2022/08/25 05:26:09;;;;;;;15.82;5.28;;;;;;;21.94;78.64;94456.81;5137738;27;20196;-72
2022/08/25 05:28:39;;;;;;;8.75;5.43;;;;;;;21.87;79.11;94447.78;5135669;27;20558;-74
2022/08/25 05:31:07;;;;;;;13.25;7.35;;;;;;;22.13;77.41;94439.00;5139255;27;20197;-73
2022/08/25 05:33:36;;;;;;;18.73;6.40;;;;;;;22.28;76.91;94447.91;5134947;27;20201;-74
2022/08/25 05:36:04;;;;;;;12.18;6.85;;;;;;;22.78;75.21;94436.47;5139335;27;20196;-73
2022/08/25 05:38:31;;;;;;;13.65;7.13;;;;;;;23.20;73.98;94436.00;5136813;27;20208;-73
2022/08/25 05:40:59;;;;;;;13.93;6.65;;;;;;;23.54;72.89;94437.97;5141373;27;20711;-72
2022/08/25 05:43:27;;;;;;;16.17;6.55;;;;;;;23.96;71.19;94437.38;5130032;27;20743;-71
2022/08/25 05:45:55;;;;;;;13.52;6.65;;;;;;;23.82;71.21;94443.09;5138733;27;20239;-72
2022/08/25 05:48:22;;;;;;;11.70;6.15;;;;;;;23.61;70.97;94440.66;5145606;27;20267;-71
2022/08/25 05:50:54;;;;;;;16.02;7.25;;;;;;;23.86;69.84;94441.09;5144912;27;20691;-72
2022/08/25 05:53:22;;;;;;;13.90;6.45;;;;;;;23.32;71.82;94448.50;5142437;27;20192;-73
2022/08/25 05:55:51;;;;;;;11.85;5.78;;;;;;;23.19;71.07;94439.16;5143059;27;20295;-71
2022/08/25 05:58:18;;;;;;;10.07;6.43;;;;;;;23.03;72.01;94442.50;5139005;27;20586;-72
2022/08/25 06:00:45;;;;;;;13.73;6.90;;;;;;;23.13;72.27;94444.34;5142871;27;20220;-71
2022/08/25 06:03:11;;;;;;;13.43;6.70;;;;;;;23.08;72.11;94439.28;5148273;27;20201;-73
2022/08/25 06:05:37;;;;;;;10.95;6.90;;;;;;;22.82;73.65;94448.25;5146196;27;20221;-71
2022/08/25 06:08:06;;;;;;;12.32;6.90;;;;;;;23.15;72.98;94443.94;5141564;27;20204;-72
2022/08/25 06:10:33;;;;;;;15.07;5.65;;;;;;;23.36;71.78;94450.03;5142709;27;20242;-73
2022/08/25 06:13:00;;;;;;;12.68;6.72;;;;;;;23.46;71.43;94437.25;5150755;27;20236;-72
2022/08/25 06:15:28;;;;;;;14.07;6.38;;;;;;;24.09;69.88;94441.13;5140746;27;20201;-72
2022/08/25 06:17:56;;;;;;;17.67;7.40;;;;;;;24.12;69.63;94450.59;5142042;27;20662;-72
2022/08/25 06:20:26;;;;;;;13.70;7.03;;;;;;;23.96;70.18;94448.44;5141232;27;20224;-72
2022/08/25 06:22:54;;;;;;;15.93;6.80;;;;;;;25.00;66.83;94445.59;5146547;27;20205;-73
2022/08/25 06:25:24;;;;;;;12.85;6.68;;;;;;;25.26;65.29;94443.91;5147744;27;20193;-73
2022/08/25 06:27:53;;;;;;;11.10;6.28;;;;;;;25.72;63.26;94437.41;5142878;27;20802;-71
2022/08/25 06:30:22;;;;;;;11.10;5.75;;;;;;;25.26;63.62;94438.34;5140530;27;20201;-72
2022/08/25 06:32:49;;;;;;;10.82;5.82;;;;;;;25.07;64.58;94436.34;5144449;27;20197;-72
2022/08/25 06:35:18;;;;;;;14.05;5.93;;;;;;;25.46;63.73;94439.13;5148022;27;20228;-73
2022/08/25 06:37:45;;;;;;;10.52;6.90;;;;;;;25.39;65.34;94438.50;5144398;27;20728;-72
2022/08/25 06:40:15;;;;;;;13.68;6.55;;;;;;;25.28;63.40;94438.72;5140624;27;20236;-73
2022/08/25 06:42:47;;;;;;;17.50;6.00;;;;;;;26.05;62.30;94432.72;5143401;27;20193;-73
2022/08/25 06:45:14;;;;;;;14.30;6.43;;;;;;;27.05;58.96;94431.09;5139071;27;20227;-73
2022/08/25 06:47:41;;;;;;;13.40;5.82;;;;;;;27.47;57.79;94431.13;5150008;27;20200;-73
2022/08/25 06:50:09;;;;;;;10.52;5.70;;;;;;;28.61;54.68;94428.41;5134467;27;20201;-73
2022/08/25 06:52:36;;;;;;;10.15;5.65;;;;;;;28.66;53.92;94433.44;5146663;27;20208;-73
2022/08/25 06:55:05;;;;;;;11.95;6.20;;;;;;;28.26;54.81;94435.94;5140530;27;20569;-72
2022/08/25 06:57:34;;;;;;;10.82;5.85;;;;;;;28.71;54.04;94435.66;5141090;27;20201;-73
2022/08/25 07:00:04;;;;;;;9.48;5.95;;;;;;;29.13;53.63;94432.66;5140067;27;20224;-72
2022/08/25 07:02:32;;;;;;;12.60;6.15;;;;;;;29.86;50.68;94438.78;5140311;27;20213;-71
2022/08/25 07:04:59;;;;;;;9.55;5.20;;;;;;;31.40;47.31;94440.56;5146182;27;20675;-72
2022/08/25 07:07:25;;;;;;;11.80;5.60;;;;;;;31.56;45.87;94428.25;5133961;27;20236;-72
2022/08/25 07:09:52;;;;;;;14.00;5.57;;;;;;;31.11;46.72;94434.63;5146535;27;20193;-72
2022/08/25 07:12:20;;;;;;;9.65;5.45;;;;;;;30.35;48.73;94431.28;5147093;27;20224;-72
2022/08/25 07:14:47;;;;;;;12.48;5.13;;;;;;;28.52;52.32;94440.28;5143090;27;20250;-72
2022/08/25 07:17:15;;;;;;;12.35;5.90;;;;;;;26.51;58.60;94453.09;5146387;27;20215;-72
2022/08/25 07:19:43;;;;;;;16.70;5.60;;;;;;;26.94;57.03;94446.47;5141805;27;20197;-72
2022/08/25 07:22:10;;;;;;;10.82;5.13;;;;;;;27.13;55.93;94448.34;5137260;27;20273;-72
2022/08/25 07:24:36;;;;;;;10.57;5.63;;;;;;;27.21;57.11;94439.34;5142199;27;20207;-72
2022/08/25 07:27:04;;;;;;;9.82;5.22;;;;;;;27.93;56.05;94440.91;5139611;27;20716;-72
2022/08/25 07:29:32;;;;;;;7.90;5.07;;;;;;;28.18;54.23;94440.13;5143598;27;20201;-72
2022/08/25 07:31:59;;;;;;;12.77;5.32;;;;;;;28.29;53.20;94438.59;5135243;27;20209;-72
2022/08/25 07:37:11;;;;;;;17.60;6.07;;;;;;;29.55;51.68;94430.38;5138140;27;20200;-72
2022/08/25 07:39:38;;;;;;;16.05;6.10;;;;;;;29.88;49.88;94425.16;5141159;27;20201;-72
2022/08/25 07:42:06;;;;;;;13.68;5.65;;;;;;;29.84;49.94;94430.88;5146873;27;20232;-72
2022/08/25 07:44:33;;;;;;;11.20;5.38;;;;;;;29.14;50.51;94423.06;5144950;27;20574;-71
2022/08/25 07:47:00;;;;;;;11.43;5.70;;;;;;;28.01;52.96;94439.47;5138649;27;20716;-72
2022/08/25 07:49:28;;;;;;;14.45;5.18;;;;;;;27.42;54.38;94438.00;5132655;27;20197;-71
2022/08/25 07:51:56;;;;;;;18.40;5.55;;;;;;;27.16;55.19;94450.25;5132408;27;20651;-72
2022/08/25 07:54:26;;;;;;;18.60;5.13;;;;;;;27.58;55.31;94443.53;5146036;27;20200;-72
2022/08/25 07:56:52;;;;;;;11.30;5.50;;;;;;;27.49;54.70;94442.56;5140110;27;20204;-72
2022/08/25 07:59:19;;;;;;;17.23;5.65;;;;;;;27.55;54.28;94441.59;5138741;27;20264;-72
2022/08/25 08:01:46;;;;;;;13.35;5.15;;;;;;;27.91;54.09;94435.00;5145046;27;20232;-71
2022/08/25 08:04:13;;;;;;;15.93;5.68;;;;;;;27.55;53.73;94447.16;5146377;27;20252;-72
2022/08/25 08:06:41;;;;;;;14.88;5.60;;;;;;;28.45;52.14;94439.69;5139869;27;20614;-72
2022/08/25 08:09:08;;;;;;;18.65;6.20;;;;;;;28.63;51.88;94429.53;5139282;27;20205;-72
2022/08/25 08:11:39;;;;;;;16.35;6.07;;;;;;;29.38;51.31;94432.59;5144727;27;20591;-72
2022/08/25 08:14:07;;;;;;;15.18;5.55;;;;;;;29.61;49.23;94429.34;5137098;27;20285;-72
2022/08/25 08:16:34;;;;;;;21.55;5.75;;;;;;;29.40;51.15;94430.13;5142870;27;20284;-72
2022/08/25 08:19:02;;;;;;;13.40;5.20;;;;;;;29.18;51.64;94429.28;5134285;27;20216;-72
2022/08/25 08:21:32;;;;;;;12.88;5.43;;;;;;;29.45;50.20;94421.16;5142526;27;20825;-72
2022/08/25 08:24:00;;;;;;;14.73;5.53;;;;;;;29.79;48.45;94417.53;5145813;27;20258;-72
2022/08/25 08:26:28;;;;;;;15.80;5.22;;;;;;;30.01;48.61;94411.91;5142081;27;20196;-72
2022/08/25 08:28:56;;;;;;;13.27;5.30;;;;;;;29.75;49.08;94407.69;5138015;27;20207;-72
2022/08/25 08:31:25;;;;;;;19.50;5.72;;;;;;;29.68;48.46;94405.94;5140876;27;20205;-72
2022/08/25 08:33:53;;;;;;;15.90;5.03;;;;;;;29.86;47.28;94399.69;5145563;27;20616;-72
2022/08/25 08:36:22;;;;;;;15.07;4.70;;;;;;;28.69;50.24;94404.66;5137718;27;20624;-71
2022/08/25 08:38:49;;;;;;;16.73;5.55;;;;;;;28.32;51.53;94408.28;5137612;27;20201;-72
2022/08/25 08:44:33;;;;;;;12.82;5.50;;;;;;;27.56;53.82;94412.56;5140868;27;20199;-72
2022/08/25 08:47:06;;;;;;;18.80;5.70;;;;;;;28.20;52.66;94410.63;5141318;27;20237;-72
2022/08/25 08:49:40;;;;;;;12.38;5.32;;;;;;;28.72;52.76;94409.31;5130850;27;20237;-72
2022/08/25 08:52:12;;;;;;;17.42;5.32;;;;;;;28.35;51.97;94407.41;5139096;27;20192;-73
2022/08/25 08:54:42;;;;;;;17.98;4.95;;;;;;;28.53;50.45;94407.59;5137858;27;20550;-71
2022/08/25 08:57:15;;;;;;;11.82;4.63;;;;;;;27.77;51.70;94413.94;5142816;27;20712;-71
2022/08/25 08:59:49;;;;;;;15.20;4.63;;;;;;;28.62;50.14;94416.03;5144636;27;20504;-72
2022/08/25 09:02:26;;;;;;;11.90;5.35;;;;;;;29.13;49.89;94396.38;5141692;27;20378;-71
2022/08/25 09:04:57;;;;;;;18.80;4.70;;;;;;;28.24;50.58;94402.94;5137862;27;20196;-72
2022/08/25 09:07:31;;;;;;;19.17;5.53;;;;;;;28.49;50.71;94413.28;5138589;27;20254;-74
2022/08/25 09:09:58;;;;;;;29.05;6.18;;;;;;;28.98;48.60;94405.25;5138256;27;20195;-76
2022/08/25 09:12:39;;;;;;;20.95;5.05;;;;;;;28.84;48.63;94396.59;5137664;27;20237;-73
2022/08/25 09:15:15;;;;;;;20.17;5.15;;;;;;;28.12;47.58;94402.94;5130995;27;20188;-73
2022/08/25 09:17:58;;;;;;;15.55;4.60;;;;;;;27.44;48.65;94413.28;5136382;27;20212;-73
2022/08/25 09:20:46;;;;;;;16.27;4.07;;;;;;;27.42;50.98;94398.25;5137291;27;20654;-73
2022/08/25 09:23:25;;;;;;;19.85;4.25;;;;;;;28.19;49.15;94397.94;5137873;27;20244;-76
2022/08/25 09:26:00;;;;;;;14.07;4.10;;;;;;;27.98;49.10;94401.38;5144182;27;20708;-75
2022/08/25 09:28:33;;;;;;;21.30;4.78;;;;;;;27.47;48.53;94394.94;5130179;27;20612;-75
2022/08/25 09:31:02;;;;;;;16.00;4.43;;;;;;;27.49;48.63;94398.03;5130514;28;20254;-72
2022/08/25 09:33:33;;;;;;;18.80;4.30;;;;;;;27.93;47.99;94390.78;5129638;28;20695;-73
2022/08/25 09:36:00;;;;;;;21.05;4.70;;;;;;;27.75;49.35;94404.44;5130471;28;20652;-72
2022/08/25 09:38:29;;;;;;;20.13;4.72;;;;;;;27.05;51.04;94396.94;5130380;28;20196;-74
2022/08/25 09:40:59;;;;;;;15.15;4.32;;;;;;;26.49;50.52;94399.97;5130303;28;20224;-72
2022/08/25 09:43:32;;;;;;;11.05;4.22;;;;;;;26.44;52.21;94403.25;5130084;28;20289;-73
2022/08/25 09:46:01;;;;;;;23.05;4.85;;;;;;;26.43;53.61;94402.47;5130105;28;20513;-71
2022/08/25 09:48:36;;;;;;;11.32;4.30;;;;;;;26.30;51.80;94403.59;5134676;27;20208;-75
2022/08/25 09:51:15;;;;;;;13.98;4.03;;;;;;;26.26;52.29;94405.66;5138089;27;20188;-72
2022/08/25 09:53:49;;;;;;;21.27;4.25;;;;;;;26.67;50.91;94400.25;5130266;28;20786;-72
2022/08/25 09:56:20;;;;;;;17.92;4.20;;;;;;;26.93;48.33;94401.19;5130796;28;20189;-73
2022/08/25 09:58:49;;;;;;;16.83;4.13;;;;;;;26.63;48.09;94394.03;5130582;28;20196;-77
2022/08/25 10:01:18;;;;;;;13.50;3.58;;;;;;;26.13;49.73;94417.44;5130414;28;20695;-72
2022/08/25 10:04:02;;;;;;;23.83;3.97;;;;;;;26.13;49.20;94411.88;5129812;28;20229;-74
2022/08/25 10:06:36;;;;;;;23.02;3.60;;;;;;;26.06;50.27;94406.53;5130193;28;20686;-72
2022/08/25 10:09:05;;;;;;;21.02;3.30;;;;;;;26.04;50.21;94408.94;5130640;28;20196;-73
2022/08/25 10:11:37;;;;;;;11.10;3.55;;;;;;;26.07;51.17;94408.09;5130190;28;20233;-73
2022/08/25 10:14:15;;;;;;;15.52;3.65;;;;;;;25.73;51.42;94410.44;5131985;27;20224;-73
2022/08/25 10:16:42;;;;;;;18.88;3.42;;;;;;;25.65;52.18;94409.03;5140244;27;20280;-74
2022/08/25 10:19:11;;;;;;;16.05;3.50;;;;;;;25.72;52.72;94415.22;5144553;27;20597;-72
2022/08/25 10:21:40;;;;;;;14.55;3.80;;;;;;;25.75;52.23;94406.03;5141127;27;20668;-72
2022/08/25 10:24:09;;;;;;;13.82;3.50;;;;;;;26.37;51.47;94403.44;5131453;27;20545;-72
2022/08/25 10:26:55;;;;;;;22.88;4.25;;;;;;;26.90;50.09;94402.84;5130167;27;20201;-73
2022/08/25 10:29:38;;;;;;;19.35;3.78;;;;;;;27.02;49.77;94387.47;5138490;27;20196;-74
2022/08/25 10:32:12;;;;;;;21.75;3.70;;;;;;;26.59;51.12;94393.34;5137119;27;20196;-72
2022/08/25 10:34:46;;;;;;;12.35;3.55;;;;;;;27.08;49.57;94379.34;5138427;27;20208;-74
2022/08/25 10:37:24;;;;;;;17.45;4.10;;;;;;;27.45;49.41;94377.91;5146287;27;20244;-74
2022/08/25 10:40:00;;;;;;;11.85;3.05;;;;;;;26.78;48.60;94384.13;5147877;27;20200;-74
2022/08/25 10:42:34;;;;;;;16.65;3.17;;;;;;;26.89;47.16;94389.38;5133397;27;20582;-74
2022/08/25 10:48:23;;;;;;;11.32;3.08;;;;;;;26.85;48.90;94367.22;5139240;27;20208;-74
2022/08/25 10:50:56;;;;;;;14.60;3.08;;;;;;;27.30;47.18;94360.84;5144160;27;20569;-73
2022/08/25 10:53:35;;;;;;;12.95;2.80;;;;;;;27.97;45.66;94371.97;5140078;27;20287;-73
2022/08/25 10:56:13;;;;;;;24.98;3.55;;;;;;;27.79;44.69;94357.81;5140239;27;20284;-73
2022/08/25 10:59:09;;;;;;;19.38;4.15;;;;;;;27.97;45.51;94369.19;5137392;27;20253;-72
2022/08/25 11:01:48;;;;;;;14.63;3.95;;;;;;;27.87;45.04;94350.81;5133293;27;20278;-73
2022/08/25 11:04:21;;;;;;;17.73;3.17;;;;;;;27.43;46.31;94356.06;5133408;27;20185;-73
2022/08/25 11:06:54;;;;;;;16.60;3.85;;;;;;;27.71;46.52;94359.25;5132454;27;20190;-73
2022/08/25 11:09:25;;;;;;;11.43;3.25;;;;;;;27.44;46.45;94349.28;5133117;27;20242;-73
2022/08/25 11:11:57;;;;;;;19.02;3.40;;;;;;;27.61;47.53;94357.59;5133013;27;20232;-72
2022/08/25 11:14:31;;;;;;;9.63;3.25;;;;;;;27.77;45.91;94340.75;5133314;27;20205;-76
2022/08/25 11:17:04;;;;;;;18.35;3.70;;;;;;;27.97;45.68;94343.31;5136375;27;20181;-72
2022/08/25 11:19:35;;;;;;;15.00;3.38;;;;;;;27.94;47.09;94347.78;5132799;27;20189;-73
2022/08/25 11:22:12;;;;;;;14.55;3.08;;;;;;;27.42;47.06;94337.81;5135680;27;20596;-78
2022/08/25 11:24:52;;;;;;;17.27;3.80;;;;;;;27.12;47.38;94341.88;5135743;27;20244;-75
2022/08/25 11:27:23;;;;;;;17.60;3.55;;;;;;;27.34;48.25;94342.03;5142983;27;20200;-73
2022/08/25 11:30:00;;;;;;;12.48;3.58;;;;;;;27.90;46.97;94328.41;5139985;27;20214;-73
2022/08/25 11:32:32;;;;;;;18.45;3.85;;;;;;;27.15;47.57;94323.53;5139211;27;20243;-72
2022/08/25 11:35:01;;;;;;;12.82;3.28;;;;;;;27.74;47.13;94319.41;5139397;27;20225;-73
2022/08/25 11:37:30;;;;;;;21.98;9.43;;;;;;;27.93;48.58;94310.03;5134816;27;20284;-73
2022/08/25 11:40:43;;;;;;;16.80;3.67;;;;;;;27.57;48.24;94316.72;5134988;27;20201;-72
2022/08/25 11:43:27;;;;;;;12.10;3.53;;;;;;;27.65;47.67;94310.91;5082164;27;20340;-73
2022/08/25 11:46:11;;;;;;;14.18;3.65;;;;;;;27.71;46.51;94306.38;5131728;27;20258;-72
2022/08/25 11:48:47;;;;;;;11.95;3.67;;;;;;;27.38;47.16;94316.88;5145030;27;20200;-72
2022/08/25 11:51:31;;;;;;;15.40;4.15;;;;;;;27.45;48.54;94314.69;5136689;27;20192;-72