Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:16;;;;;;;7.65;5.57;;;9.30;99.90;;;;;;5071482;28;20139;-72
2021/01/20 00:04:41;;;;;;;8.13;5.80;;;9.20;99.90;;;;;;5071488;28;20024;-73
2021/01/20 00:07:07;;;;;;;10.40;6.53;;;9.30;99.90;;;;;;5070387;28;20108;-73
2021/01/20 00:09:33;;;;;;;10.98;6.43;;;9.30;99.90;;;;;;5071588;28;20095;-73
2021/01/20 00:11:58;;;;;;;8.45;5.50;;;9.20;99.90;;;;;;5073082;28;20017;-71
2021/01/20 00:14:24;;;;;;;5.85;4.50;;;9.20;99.90;;;;;;5055492;28;20033;-72
2021/01/20 00:16:51;;;;;;;6.35;5.03;;;9.20;99.90;;;;;;5051073;28;20064;-72
2021/01/20 00:19:16;;;;;;;7.75;4.75;;;9.10;99.90;;;;;;5057017;28;20047;-71
2021/01/20 00:21:42;;;;;;;6.93;4.40;;;9.20;99.90;;;;;;5071091;28;20358;-71
2021/01/20 00:24:08;;;;;;;6.32;4.93;;;9.00;99.90;;;;;;5072785;28;20035;-70
2021/01/20 00:26:33;;;;;;;6.53;4.78;;;9.10;99.90;;;;;;5053633;28;20039;-70
2021/01/20 00:28:59;;;;;;;11.43;4.85;;;9.00;99.70;;;;;;5051669;28;20052;-71
2021/01/20 00:31:25;;;;;;;8.02;4.55;;;9.00;99.70;;;;;;5051087;28;20452;-71
2021/01/20 00:33:51;;;;;;;7.13;4.78;;;9.00;99.80;;;;;;5054173;28;20095;-71
2021/01/20 00:36:17;;;;;;;5.97;4.68;;;9.00;99.70;;;;;;5072749;28;20025;-72
2021/01/20 00:38:42;;;;;;;7.10;4.97;;;9.00;99.60;;;;;;5050809;28;20455;-70
2021/01/20 00:41:08;;;;;;;6.72;4.68;;;8.90;99.50;;;;;;5050944;28;20387;-70
2021/01/20 00:43:34;;;;;;;8.75;4.68;;;8.90;99.60;;;;;;5060168;28;20083;-71
2021/01/20 00:45:59;;;;;;;8.98;5.05;;;8.90;99.40;;;;;;5070103;28;20056;-71
2021/01/20 00:48:25;;;;;;;9.80;5.50;;;8.80;99.40;;;;;;5072448;28;20509;-71
2021/01/20 00:50:55;;;;;;;8.00;5.75;;;8.80;99.40;;;;;;5073081;28;20041;-70
2021/01/20 00:53:21;;;;;;;9.23;5.57;;;8.80;99.20;;;;;;5074438;28;20351;-71
2021/01/20 00:55:47;;;;;;;8.65;5.40;;;8.90;99.30;;;;;;5074529;28;20113;-72
2021/01/20 00:58:13;;;;;;;9.25;5.30;;;8.80;99.00;;;;;;5074409;28;20089;-70
2021/01/20 01:00:38;;;;;;;9.07;5.47;;;8.80;99.20;;;;;;5074091;28;20017;-71
2021/01/20 01:03:04;;;;;;;10.60;5.63;;;8.80;99.00;;;;;;5076075;28;20101;-72
2021/01/20 01:05:30;;;;;;;8.80;5.68;;;8.90;99.00;;;;;;5074051;28;20492;-71
2021/01/20 01:07:55;;;;;;;10.05;5.50;;;8.70;98.80;;;;;;5061767;28;20053;-72
2021/01/20 01:10:21;;;;;;;8.98;5.18;;;8.80;98.90;;;;;;5060845;28;20495;-72
2021/01/20 01:12:47;;;;;;;9.27;5.05;;;8.80;98.70;;;;;;5074299;28;20428;-72
2021/01/20 01:15:13;;;;;;;7.35;4.70;;;8.80;98.70;;;;;;5075863;28;20030;-72
2021/01/20 01:17:39;;;;;;;8.70;5.20;;;8.80;98.60;;;;;;5074093;28;20029;-71
2021/01/20 01:20:05;;;;;;;10.07;4.93;;;8.80;98.80;;;;;;5069880;28;20113;-72
2021/01/20 01:22:31;;;;;;;10.65;4.75;;;8.80;98.50;;;;;;5065303;28;20126;-71
2021/01/20 01:24:56;;;;;;;10.25;5.57;;;8.90;98.50;;;;;;5053105;28;20439;-72
2021/01/20 01:27:22;;;;;;;8.80;5.07;;;8.80;98.60;;;;;;5055507;28;20054;-71
2021/01/20 01:29:47;;;;;;;7.63;4.85;;;8.80;98.60;;;;;;5072219;28;20036;-71
2021/01/20 01:32:13;;;;;;;9.23;5.03;;;8.80;98.60;;;;;;5073736;28;20047;-72
2021/01/20 01:34:39;;;;;;;9.90;4.90;;;8.80;98.70;;;;;;5073961;28;20178;-70
2021/01/20 01:37:04;;;;;;;7.45;5.03;;;8.80;98.70;;;;;;5073663;28;20039;-71
2021/01/20 01:39:30;;;;;;;7.90;4.95;;;8.80;98.60;;;;;;5073523;28;20502;-71
2021/01/20 01:41:56;;;;;;;8.95;4.80;;;8.80;98.60;;;;;;5075272;28;20036;-71
2021/01/20 01:44:21;;;;;;;7.90;4.88;;;8.80;98.50;;;;;;5073571;28;20446;-70
2021/01/20 01:46:47;;;;;;;9.20;5.28;;;8.80;98.50;;;;;;5073625;28;20044;-72
2021/01/20 01:49:13;;;;;;;9.35;4.72;;;8.70;98.50;;;;;;5073315;28;20127;-72
2021/01/20 01:51:39;;;;;;;7.38;4.00;;;8.70;98.30;;;;;;5073505;28;20025;-72
2021/01/20 01:54:05;;;;;;;7.82;4.50;;;8.70;98.40;;;;;;5075066;28;20055;-71
2021/01/20 01:56:32;;;;;;;7.85;4.07;;;8.70;98.30;;;;;;5073169;28;20041;-71
2021/01/20 01:58:58;;;;;;;8.18;4.32;;;8.80;98.30;;;;;;5072990;28;20036;-72
2021/01/20 02:01:24;;;;;;;9.45;4.43;;;8.70;98.20;;;;;;5073079;28;20033;-71
2021/01/20 02:03:50;;;;;;;8.20;3.90;;;8.70;98.10;;;;;;5073401;28;20060;-71
2021/01/20 02:06:16;;;;;;;10.05;3.50;;;8.80;98.30;;;;;;5075045;28;20025;-71
2021/01/20 02:08:49;;;;;;;12.98;3.25;;;8.70;98.10;;;;;;5073268;28;20106;-71
2021/01/20 02:11:21;;;;;;;5.47;3.17;;;8.70;98.20;;;;;;5072939;28;20086;-71
2021/01/20 02:14:08;;;;;;;10.05;3.85;;;8.70;98.00;;;;;;5071209;28;20089;-70
2021/01/20 02:16:37;;;;;;;5.60;3.00;;;8.70;98.10;;;;;;5071917;28;20024;-71
2021/01/20 02:19:09;;;;;;;7.22;3.40;;;8.70;98.10;;;;;;5071519;28;20449;-71
2021/01/20 02:21:35;;;;;;;6.43;3.20;;;8.70;98.10;;;;;;5072558;28;20088;-71
2021/01/20 02:24:11;;;;;;;8.30;2.55;;;8.70;98.00;;;;;;5073327;28;20028;-71
2021/01/20 02:26:59;;;;;;;9.95;3.35;;;8.70;97.80;;;;;;5072828;28;20425;-70
2021/01/20 02:29:46;;;;;;;5.97;3.38;;;8.60;98.00;;;;;;5072557;28;20470;-71
2021/01/20 02:32:13;;;;;;;9.13;3.07;;;8.60;98.10;;;;;;5058200;28;20071;-70
2021/01/20 02:34:40;;;;;;;4.57;2.63;;;8.70;98.00;;;;;;5062672;28;20033;-70
2021/01/20 02:37:07;;;;;;;7.03;3.08;;;8.70;98.10;;;;;;5072474;28;20691;-70
2021/01/20 02:39:34;;;;;;;6.57;2.88;;;8.70;98.10;;;;;;5072318;28;20059;-71
2021/01/20 02:42:06;;;;;;;7.68;3.22;;;8.70;98.10;;;;;;5074003;28;20024;-71
2021/01/20 02:44:39;;;;;;;10.02;3.00;;;8.70;97.90;;;;;;5072245;28;20040;-70
2021/01/20 02:47:07;;;;;;;5.00;2.90;;;8.70;98.00;;;;;;5071430;28;20064;-70
2021/01/20 02:49:34;;;;;;;5.65;2.78;;;8.70;97.80;;;;;;5072142;28;20351;-70
2021/01/20 02:52:25;;;;;;;9.00;3.25;;;8.70;97.90;;;;;;5072218;28;20037;-72
2021/01/20 02:54:52;;;;;;;7.88;3.20;;;8.70;97.80;;;;;;5071898;28;20469;-71
2021/01/20 02:57:19;;;;;;;7.00;2.40;;;8.70;97.90;;;;;;5073763;28;20339;-70
2021/01/20 02:59:51;;;;;;;10.85;3.28;;;8.70;97.90;;;;;;5051875;28;20064;-71
2021/01/20 03:02:19;;;;;;;6.13;2.60;;;8.70;97.80;;;;;;5067152;28;20040;-71
2021/01/20 03:04:47;;;;;;;5.70;2.67;;;8.70;97.90;;;;;;5072377;28;20033;-71
2021/01/20 03:07:13;;;;;;;7.25;2.78;;;8.70;97.70;;;;;;5072183;28;20044;-71
2021/01/20 03:09:39;;;;;;;9.48;3.00;;;8.70;97.80;;;;;;5070940;28;20373;-70
2021/01/20 03:12:05;;;;;;;7.72;2.45;;;8.70;97.80;;;;;;5073394;28;20028;-71
2021/01/20 03:14:33;;;;;;;6.97;2.60;;;8.60;97.60;;;;;;5071649;28;20028;-71
2021/01/20 03:16:59;;;;;;;5.32;2.40;;;8.50;97.70;;;;;;5058176;28;20115;-70
2021/01/20 03:19:24;;;;;;;5.80;2.35;;;8.50;97.60;;;;;;5060026;28;20167;-71
2021/01/20 03:21:50;;;;;;;4.47;2.30;;;8.40;97.40;;;;;;5071619;28;20366;-71
2021/01/20 03:24:16;;;;;;;5.13;2.40;;;8.30;97.50;;;;;;5073454;28;20032;-71
2021/01/20 03:26:41;;;;;;;5.53;2.88;;;8.40;97.40;;;;;;5070662;28;20029;-71
2021/01/20 03:29:07;;;;;;;7.20;2.58;;;8.30;97.30;;;;;;5071663;28;20039;-71
2021/01/20 03:31:33;;;;;;;5.75;2.38;;;8.30;97.30;;;;;;5071652;28;20038;-70
2021/01/20 03:33:59;;;;;;;10.05;2.40;;;8.30;97.20;;;;;;5071735;28;20028;-71
2021/01/20 03:36:25;;;;;;;7.53;2.70;;;8.30;97.30;;;;;;5073334;28;20112;-71
2021/01/20 03:38:51;;;;;;;5.72;2.40;;;8.20;97.30;;;;;;5070342;28;20048;-71
2021/01/20 03:41:17;;;;;;;5.68;2.40;;;8.30;97.30;;;;;;5070942;28;20033;-70
2021/01/20 03:43:42;;;;;;;4.80;2.40;;;8.40;97.20;;;;;;5071729;28;20032;-70
2021/01/20 03:46:08;;;;;;;6.30;2.42;;;8.30;97.10;;;;;;5065960;28;20442;-70
2021/01/20 03:48:33;;;;;;;6.32;2.50;;;8.30;97.10;;;;;;5050465;28;20032;-71
2021/01/20 03:50:59;;;;;;;7.03;2.25;;;8.30;97.00;;;;;;5052887;28;20106;-71
2021/01/20 03:53:25;;;;;;;6.68;2.38;;;8.30;97.00;;;;;;5051308;28;20098;-71
2021/01/20 03:55:51;;;;;;;8.45;2.60;;;8.30;97.20;;;;;;5063037;28;20044;-71
2021/01/20 03:58:16;;;;;;;9.40;2.63;;;8.30;97.40;;;;;;5071615;28;20407;-70
2021/01/20 04:00:42;;;;;;;7.68;1.95;;;8.30;97.40;;;;;;5070362;28;20040;-70
2021/01/20 04:03:08;;;;;;;7.70;2.92;;;8.30;97.30;;;;;;5073093;28;20043;-70
2021/01/20 04:05:33;;;;;;;14.40;2.70;;;8.30;97.40;;;;;;5071544;28;20029;-71
2021/01/20 04:07:59;;;;;;;5.75;2.05;;;8.30;97.30;;;;;;5070306;28;20033;-71
2021/01/20 04:10:25;;;;;;;9.48;2.72;;;8.30;97.20;;;;;;5063403;28;20503;-71
2021/01/20 04:12:50;;;;;;;8.73;2.90;;;8.30;97.10;;;;;;5051088;28;20043;-69
2021/01/20 04:15:16;;;;;;;5.15;2.47;;;8.30;97.10;;;;;;5052806;28;20372;-70
2021/01/20 04:17:42;;;;;;;8.80;2.75;;;8.40;97.10;;;;;;5051473;28;20610;-72
2021/01/20 04:20:08;;;;;;;6.85;2.45;;;8.30;97.00;;;;;;5051164;28;20072;-71
2021/01/20 04:22:35;;;;;;;6.25;2.42;;;8.30;97.00;;;;;;5060400;28;20028;-71
2021/01/20 04:25:01;;;;;;;7.55;2.83;;;8.50;97.00;;;;;;5072125;28;20033;-71
2021/01/20 04:27:27;;;;;;;9.27;2.55;;;8.40;96.70;;;;;;5076502;28;20039;-71
2021/01/20 04:29:52;;;;;;;6.07;3.17;;;8.40;96.80;;;;;;5054274;28;20047;-70
2021/01/20 04:32:18;;;;;;;9.77;3.25;;;8.30;96.70;;;;;;5055165;28;20580;-71
2021/01/20 04:34:44;;;;;;;5.78;2.58;;;8.30;96.70;;;;;;5054932;28;20090;-71
2021/01/20 04:37:10;;;;;;;6.20;2.45;;;8.30;96.80;;;;;;5054970;28;20052;-70
2021/01/20 04:39:35;;;;;;;7.65;2.80;;;8.40;96.70;;;;;;5055969;28;20111;-70
2021/01/20 04:42:01;;;;;;;6.28;2.67;;;8.40;96.60;;;;;;5076341;28;20397;-70
2021/01/20 04:44:27;;;;;;;7.30;2.97;;;8.40;96.60;;;;;;5058056;28;20044;-71
2021/01/20 04:46:53;;;;;;;8.32;2.50;;;8.40;96.60;;;;;;5054868;28;20034;-71
2021/01/20 04:49:19;;;;;;;7.90;2.90;;;8.40;96.50;;;;;;5054672;28;20113;-70
2021/01/20 04:51:48;;;;;;;8.90;3.08;;;8.40;96.70;;;;;;5054602;28;20048;-70
2021/01/20 04:54:15;;;;;;;;;;;8.50;96.80;;;;;;5056589;28;20018;-72
2021/01/20 04:56:41;;;;;;;7.40;3.17;;;8.50;96.60;;;;;;5053415;28;20093;-70
2021/01/20 04:59:07;;;;;;;7.20;2.78;;;8.50;96.50;;;;;;5052998;28;20490;-71
2021/01/20 05:01:33;;;;;;;6.03;3.20;;;8.50;96.50;;;;;;5063153;28;20134;-72
2021/01/20 05:04:00;;;;;;;11.63;2.90;;;8.50;96.50;;;;;;5069558;28;20051;-71
2021/01/20 05:06:28;;;;;;;7.47;2.83;;;8.50;96.50;;;;;;5055788;28;20032;-70
2021/01/20 05:08:54;;;;;;;5.95;2.83;;;8.50;96.40;;;;;;5054841;28;20044;-71
2021/01/20 05:11:20;;;;;;;7.25;3.05;;;8.50;96.40;;;;;;5054404;28;20104;-71
2021/01/20 05:13:46;;;;;;;4.18;2.78;;;8.50;96.30;;;;;;5054242;28;20041;-70
2021/01/20 05:16:25;;;;;;;8.75;3.30;;;8.50;96.30;;;;;;5054089;28;20222;-71
2021/01/20 05:18:50;;;;;;;6.22;3.05;;;8.50;96.30;;;;;;5053733;28;20343;-71
2021/01/20 05:21:17;;;;;;;6.75;2.45;;;8.50;96.10;;;;;;5055310;28;20048;-71
2021/01/20 05:23:43;;;;;;;4.90;2.85;;;8.50;96.20;;;;;;5072711;28;20074;-71
2021/01/20 05:26:09;;;;;;;12.38;2.92;;;8.50;96.10;;;;;;5073689;28;20049;-71
2021/01/20 05:28:36;;;;;;;9.88;2.88;;;8.40;96.10;;;;;;5064047;28;20032;-71
2021/01/20 05:31:03;;;;;;;6.72;3.00;;;8.40;96.10;;;;;;5058630;28;20351;-70
2021/01/20 05:33:39;;;;;;;7.45;3.22;;;8.40;96.20;;;;;;5073816;28;20097;-71
2021/01/20 05:36:13;;;;;;;5.03;2.53;;;8.50;96.30;;;;;;5074911;28;20473;-70
2021/01/20 05:38:50;;;;;;;7.75;2.50;;;8.40;96.20;;;;;;5073514;28;20140;-71
2021/01/20 05:41:30;;;;;;;6.93;3.53;;;8.50;96.20;;;;;;5073576;28;20059;-71
2021/01/20 05:44:15;;;;;;;5.80;2.67;;;8.50;96.30;;;;;;5073772;28;20112;-72
2021/01/20 05:46:43;;;;;;;6.90;2.72;;;8.50;96.20;;;;;;5073127;28;20462;-71
2021/01/20 05:49:22;;;;;;;6.15;2.60;;;8.50;96.20;;;;;;5072405;28;20454;-72
2021/01/20 05:51:47;;;;;;;12.88;2.85;;;8.50;96.30;;;;;;5073181;28;20041;-71
2021/01/20 05:54:13;;;;;;;8.68;3.00;;;8.50;96.20;;;;;;5075046;28;20035;-71
2021/01/20 05:56:39;;;;;;;4.28;2.63;;;8.50;96.30;;;;;;5073326;28;20056;-72
2021/01/20 05:59:11;;;;;;;5.68;2.47;;;8.50;96.00;;;;;;5073393;28;20083;-72
2021/01/20 06:01:40;;;;;;;8.13;2.42;;;8.50;96.10;;;;;;5073145;28;20055;-70
2021/01/20 06:04:06;;;;;;;5.90;2.38;;;8.60;96.30;;;;;;5073210;28;20037;-72
2021/01/20 06:06:33;;;;;;;9.85;2.97;;;8.50;96.40;;;;;;5072424;28;20107;-71
2021/01/20 06:09:01;;;;;;;8.18;2.70;;;8.50;96.20;;;;;;5053543;28;20059;-71
2021/01/20 06:11:26;;;;;;;7.75;2.63;;;8.50;96.30;;;;;;5069108;28;20036;-69
2021/01/20 06:13:53;;;;;;;7.10;2.75;;;8.50;96.40;;;;;;5061182;28;20033;-71
2021/01/20 06:16:24;;;;;;;6.90;2.45;;;8.60;96.50;;;;;;5051910;28;20040;-71
2021/01/20 06:19:02;;;;;;;7.88;2.85;;;8.60;96.60;;;;;;5053225;28;20037;-72
2021/01/20 06:21:30;;;;;;;7.75;2.75;;;8.60;96.60;;;;;;5052821;28;20117;-70
2021/01/20 06:24:31;;;;;;;8.38;2.60;;;8.70;96.70;;;;;;5054428;28;20025;-71
2021/01/20 06:27:14;;;;;;;5.53;2.88;;;8.70;96.70;;;;;;5059296;28;20425;-71
2021/01/20 06:29:46;;;;;;;4.50;2.70;;;8.80;96.60;;;;;;5054347;28;20041;-71
2021/01/20 06:32:19;;;;;;;5.32;2.50;;;8.80;96.70;;;;;;5066061;28;20240;-72
2021/01/20 06:34:49;;;;;;;5.78;2.58;;;8.90;96.70;;;;;;5061758;28;20495;-71
2021/01/20 06:37:39;;;;;;;8.52;2.85;;;8.80;96.70;;;;;;5051524;28;20441;-71
2021/01/20 06:40:26;;;;;;;4.47;2.65;;;8.80;96.70;;;;;;5057384;28;20125;-71
2021/01/20 06:42:53;;;;;;;5.07;2.63;;;8.90;96.60;;;;;;5062149;28;20031;-71
2021/01/20 06:45:22;;;;;;;6.95;2.92;;;8.90;96.60;;;;;;5073811;28;20423;-72
2021/01/20 06:47:59;;;;;;;6.68;2.80;;;9.00;96.70;;;;;;5070549;28;20059;-81
2021/01/20 06:50:27;;;;;;;5.90;2.75;;;9.00;97.20;;;;;;5072002;28;20040;-71
2021/01/20 06:53:00;;;;;;;4.85;2.40;;;9.00;96.70;;;;;;5071897;28;20032;-71
2021/01/20 06:55:36;;;;;;;7.93;2.35;;;9.00;96.50;;;;;;5072105;28;20048;-70
2021/01/20 06:58:26;;;;;;;6.90;2.50;;;9.00;96.50;;;;;;5071954;28;20074;-71
2021/01/20 07:01:00;;;;;;;4.35;2.63;;;9.00;96.50;;;;;;5072379;28;20462;-72
2021/01/20 07:03:54;;;;;;;6.00;2.05;;;9.10;96.60;;;;;;5073677;28;20029;-72
2021/01/20 07:06:35;;;;;;;3.72;2.00;;;8.90;96.40;;;;;;5072275;28;20040;-71
2021/01/20 07:09:04;;;;;;;6.30;2.45;;;8.90;96.40;;;;;;5072025;28;20048;-70
2021/01/20 07:11:29;;;;;;;4.05;2.30;;;8.80;96.50;;;;;;5045919;28;20037;-71
2021/01/20 07:13:55;;;;;;;4.00;2.22;;;8.70;96.40;;;;;;5064010;28;20086;-71
2021/01/20 07:16:22;;;;;;;4.32;2.55;;;8.70;96.50;;;;;;5071790;28;20035;-72
2021/01/20 07:18:50;;;;;;;6.13;2.40;;;8.70;96.50;;;;;;5071760;28;20062;-71
2021/01/20 07:21:16;;;;;;;;;;;8.60;96.60;;;;;;5073719;28;20025;-74
2021/01/20 07:23:42;;;;;;;7.35;2.83;;;8.60;96.50;;;;;;5069703;28;19909;-71
2021/01/20 07:26:08;;;;;;;5.15;2.33;;;8.60;96.50;;;;;;5071009;28;20032;-71
2021/01/20 07:28:35;;;;;;;5.88;2.55;;;8.60;96.40;;;;;;5070581;28;20033;-71
2021/01/20 07:31:05;;;;;;;3.75;1.85;;;8.50;96.40;;;;;;5071925;28;20119;-72
2021/01/20 07:33:32;;;;;;;4.70;2.55;;;8.50;96.40;;;;;;5071632;28;20032;-70
2021/01/20 07:36:08;;;;;;;4.00;2.05;;;8.60;96.40;;;;;;5073005;28;20163;-72
2021/01/20 07:38:34;;;;;;;4.78;2.10;;;8.50;96.30;;;;;;5071502;28;20416;-71
2021/01/20 07:41:13;;;;;;;4.32;2.40;;;8.50;96.40;;;;;;5070166;28;20458;-71
2021/01/20 07:43:38;;;;;;;3.75;2.08;;;8.50;96.30;;;;;;5070109;28;20139;-72
2021/01/20 07:46:13;;;;;;;15.35;2.22;;;8.40;96.30;;;;;;5071609;28;20025;-71
2021/01/20 07:48:38;;;;;;;7.45;2.35;;;8.40;96.30;;;;;;5071453;28;20052;-71
2021/01/20 07:51:04;;;;;;;4.97;2.35;;;8.30;96.20;;;;;;5072890;28;20178;-69
2021/01/20 07:53:30;;;;;;;3.33;1.90;;;8.30;96.30;;;;;;5071650;28;20170;-71
2021/01/20 07:55:56;;;;;;;5.15;2.35;;;8.30;96.30;;;;;;5071380;28;20527;-71
2021/01/20 07:58:28;;;;;;;7.53;2.42;;;8.40;96.30;;;;;;5062561;28;20512;-70
2021/01/20 08:00:55;;;;;;;4.65;2.47;;;8.30;96.30;;;;;;5055358;28;20029;-71
2021/01/20 08:03:49;;;;;;;4.68;2.22;;;8.30;96.10;;;;;;5057093;28;20033;-72
2021/01/20 08:06:15;;;;;;;3.80;2.13;;;8.30;96.10;;;;;;5046286;28;20044;-71
2021/01/20 08:08:57;;;;;;;4.22;1.83;;;8.30;96.10;;;;;;5072402;28;20029;-71
2021/01/20 08:11:29;;;;;;;6.07;2.08;;;8.30;95.80;;;;;;5073903;28;20036;-71
2021/01/20 08:13:56;;;;;;;7.28;2.88;;;8.20;95.70;;;;;;5074958;28;20052;-71
2021/01/20 08:16:22;;;;;;;3.95;2.15;;;8.20;95.60;;;;;;5075006;28;20024;-70
2021/01/20 08:18:48;;;;;;;5.07;2.63;;;8.20;95.60;;;;;;5073922;28;20044;-71
2021/01/20 08:21:14;;;;;;;6.88;2.15;;;8.40;95.60;;;;;;5075604;28;20335;-71
2021/01/20 08:23:47;;;;;;;4.60;2.28;;;8.30;95.30;;;;;;5075078;28;20131;-71
2021/01/20 08:26:13;;;;;;;5.82;3.03;;;8.30;95.00;;;;;;5075148;28;20033;-71
2021/01/20 08:28:39;;;;;;;6.97;2.88;;;8.30;94.90;;;;;;5074750;28;20481;-70
2021/01/20 08:31:20;;;;;;;5.10;2.60;;;8.30;94.90;;;;;;5074927;28;20050;-71
2021/01/20 08:33:46;;;;;;;9.48;3.45;;;8.40;94.60;;;;;;5072941;28;20036;-69
2021/01/20 08:36:23;;;;;;;5.93;2.50;;;8.40;94.80;;;;;;5076331;28;20020;-70
2021/01/20 08:38:49;;;;;;;6.20;2.53;;;8.40;94.70;;;;;;5074746;28;20052;-69
2021/01/20 08:41:15;;;;;;;4.55;2.40;;;8.40;94.40;;;;;;5074397;28;20036;-69
2021/01/20 08:43:42;;;;;;;6.60;2.63;;;8.40;94.30;;;;;;5073294;28;20016;-69
2021/01/20 08:46:26;;;;;;;7.47;3.53;;;8.50;94.10;;;;;;5073448;28;20086;-70
2021/01/20 08:48:57;;;;;;;8.82;2.22;;;8.50;94.30;;;;;;5074534;28;20119;-72
2021/01/20 08:51:23;;;;;;;12.10;2.55;;;8.60;94.00;;;;;;5076152;28;20025;-71
2021/01/20 08:53:49;;;;;;;4.32;2.22;;;8.60;94.00;;;;;;5074752;28;20036;-70
2021/01/20 08:56:27;;;;;;;7.57;2.50;;;8.70;93.80;;;;;;5074225;28;20032;-69
2021/01/20 08:58:56;;;;;;;5.28;2.70;;;8.70;93.30;;;;;;5071118;28;20040;-69
2021/01/20 09:01:23;;;;;;;4.80;2.17;;;8.70;93.30;;;;;;5068660;28;20043;-70
2021/01/20 09:03:55;;;;;;;4.03;2.22;;;8.70;93.40;;;;;;5074556;28;20025;-70
2021/01/20 09:06:21;;;;;;;9.57;2.33;;;8.80;93.40;;;;;;5074689;28;20035;-71
2021/01/20 09:08:47;;;;;;;4.45;2.13;;;8.80;93.30;;;;;;5074167;28;20040;-71
2021/01/20 09:11:13;;;;;;;4.50;2.03;;;8.80;93.20;;;;;;5073153;28;20375;-70
2021/01/20 09:13:38;;;;;;;5.70;1.92;;;8.90;93.20;;;;;;5073898;28;20037;-71
2021/01/20 09:16:04;;;;;;;6.25;2.20;;;8.90;93.20;;;;;;5073022;28;20052;-71
2021/01/20 09:18:30;;;;;;;5.60;2.38;;;8.90;93.10;;;;;;5073868;28;20119;-69
2021/01/20 09:20:56;;;;;;;5.35;1.80;;;8.90;93.10;;;;;;5075540;28;20100;-70
2021/01/20 09:23:22;;;;;;;8.32;2.35;;;8.90;93.00;;;;;;5073818;28;20056;-73
2021/01/20 09:25:48;;;;;;;7.57;2.45;;;9.00;93.20;;;;;;5073655;28;20032;-70
2021/01/20 09:28:14;;;;;;;5.55;2.33;;;9.10;93.00;;;;;;5073721;28;20028;-70
2021/01/20 09:30:40;;;;;;;4.13;2.05;;;9.10;93.40;;;;;;5073681;28;20362;-71
2021/01/20 09:33:06;;;;;;;5.28;2.35;;;9.10;93.10;;;;;;5075332;28;20051;-70
2021/01/20 09:35:32;;;;;;;6.45;2.20;;;9.20;93.00;;;;;;5073690;28;20032;-70
2021/01/20 09:37:58;;;;;;;4.00;2.25;;;9.20;92.90;;;;;;5072225;28;20045;-69
2021/01/20 09:40:26;;;;;;;7.38;2.55;;;9.30;92.90;;;;;;5072593;28;20033;-70
2021/01/20 09:42:53;;;;;;;4.40;2.47;;;9.30;92.90;;;;;;5073452;28;20043;-70
2021/01/20 09:45:27;;;;;;;4.05;2.13;;;9.40;93.10;;;;;;5074094;28;20025;-69
2021/01/20 09:48:00;;;;;;;3.58;1.88;;;9.50;93.00;;;;;;5053690;28;20367;-69
2021/01/20 09:50:26;;;;;;;5.32;2.33;;;9.50;93.30;;;;;;5068850;28;20068;-69
2021/01/20 09:52:53;;;;;;;5.45;1.95;;;9.50;92.90;;;;;;5073483;28;20580;-70
2021/01/20 09:55:20;;;;;;;7.93;1.88;;;9.50;93.00;;;;;;5072664;28;20108;-69
2021/01/20 09:57:46;;;;;;;6.35;2.65;;;9.50;92.90;;;;;;5073281;28;20086;-68
2021/01/20 10:00:12;;;;;;;7.15;3.05;;;9.50;92.80;;;;;;5074836;28;20024;-69
2021/01/20 10:02:38;;;;;;;5.07;2.58;;;9.50;92.80;;;;;;5073019;28;20041;-70
2021/01/20 10:05:06;;;;;;;7.40;2.35;;;9.50;92.90;;;;;;5073121;28;20343;-70
2021/01/20 10:07:32;;;;;;;3.78;2.13;;;9.50;92.90;;;;;;5073193;28;20423;-70
2021/01/20 10:09:58;;;;;;;6.63;2.35;;;9.50;92.80;;;;;;5072887;28;20029;-70
2021/01/20 10:12:24;;;;;;;5.30;2.08;;;9.50;92.80;;;;;;5074553;28;20019;-70
2021/01/20 10:14:50;;;;;;;6.25;2.20;;;9.60;92.70;;;;;;5072871;28;20127;-70
2021/01/20 10:17:16;;;;;;;4.50;1.90;;;9.60;92.60;;;;;;5072787;28;20036;-69
2021/01/20 10:19:41;;;;;;;3.90;2.08;;;9.60;92.60;;;;;;5071736;28;20044;-69
2021/01/20 10:22:07;;;;;;;3.75;2.00;;;9.60;92.50;;;;;;5071579;28;20047;-70
2021/01/20 10:24:33;;;;;;;5.47;2.05;;;9.60;92.60;;;;;;5072323;28;20028;-70
2021/01/20 10:26:59;;;;;;;9.15;2.70;;;9.70;92.60;;;;;;5074249;28;20036;-68
2021/01/20 10:29:26;;;;;;;3.72;1.85;;;9.70;92.50;;;;;;5072551;28;20051;-69
2021/01/20 10:31:52;;;;;;;3.88;1.83;;;9.70;92.60;;;;;;5071488;28;20036;-68
2021/01/20 10:34:18;;;;;;;3.38;1.70;;;9.70;92.70;;;;;;5071512;28;20033;-69
2021/01/20 10:36:44;;;;;;;15.18;4.93;;;9.80;92.50;;;;;;5071846;28;20029;-71
2021/01/20 10:39:10;;;;;;;6.38;2.42;;;9.70;92.70;;;;;;5073642;28;20185;-69
2021/01/20 10:41:37;;;;;;;6.20;2.15;;;9.80;92.60;;;;;;5072132;28;20046;-70
2021/01/20 10:44:04;;;;;;;7.32;2.78;;;9.80;92.50;;;;;;5072275;28;20090;-69
2021/01/20 10:46:30;;;;;;;6.30;2.00;;;9.80;92.30;;;;;;5072225;28;20530;-70
2021/01/20 10:49:00;;;;;;;3.15;1.90;;;9.90;92.40;;;;;;5072000;28;20068;-69
2021/01/20 10:51:34;;;;;;;5.35;2.28;;;9.90;92.20;;;;;;5073918;28;20104;-70
2021/01/20 10:54:00;;;;;;;4.55;1.95;;;9.90;92.10;;;;;;5072304;28;20512;-70
2021/01/20 10:56:26;;;;;;;4.25;2.10;;;9.80;92.10;;;;;;5055711;28;20434;-69
2021/01/20 10:58:52;;;;;;;4.90;1.90;;;9.80;92.10;;;;;;5051188;28;20133;-70
2021/01/20 11:01:18;;;;;;;5.22;2.17;;;9.80;92.10;;;;;;5051874;28;20053;-70
2021/01/20 11:03:45;;;;;;;3.25;1.75;;;9.80;92.20;;;;;;5051633;28;20104;-69
2021/01/20 11:06:11;;;;;;;7.73;2.37;;;9.90;92.00;;;;;;5053738;28;20052;-71
2021/01/20 11:08:37;;;;;;;4.32;2.05;;;9.90;92.10;;;;;;5070016;28;20727;-69
2021/01/20 11:11:03;;;;;;;6.30;2.42;;;9.90;91.90;;;;;;5058620;28;20473;-68
2021/01/20 11:13:35;;;;;;;6.43;2.38;;;9.90;92.10;;;;;;5059623;28;20116;-69
2021/01/20 11:16:02;;;;;;;5.53;2.00;;;9.90;92.20;;;;;;5071565;28;20123;-69
2021/01/20 11:18:31;;;;;;;8.13;2.13;;;9.90;92.20;;;;;;5071574;28;20040;-69
2021/01/20 11:20:57;;;;;;;4.95;1.80;;;9.90;92.10;;;;;;5072275;28;20044;-69
2021/01/20 11:23:26;;;;;;;8.65;2.20;;;10.00;91.60;;;;;;5071914;28;20458;-69
2021/01/20 11:25:53;;;;;;;6.60;2.10;;;9.90;92.00;;;;;;5070747;28;20039;-69
2021/01/20 11:28:19;;;;;;;5.00;2.03;;;9.90;92.10;;;;;;5071776;28;20133;-70
2021/01/20 11:30:45;;;;;;;4.60;2.17;;;9.90;92.00;;;;;;5068733;28;20021;-69
2021/01/20 11:33:11;;;;;;;3.85;1.92;;;10.00;91.60;;;;;;5053100;28;20275;-69
2021/01/20 11:35:38;;;;;;;3.40;2.00;;;10.00;91.50;;;;;;5069341;28;20203;-69
2021/01/20 11:38:05;;;;;;;8.52;1.73;;;10.00;91.40;;;;;;5071376;28;20079;-70
2021/01/20 11:40:32;;;;;;;6.07;2.45;;;9.90;92.10;;;;;;5071792;28;20366;-69
2021/01/20 11:42:58;;;;;;;3.75;1.65;;;9.90;92.00;;;;;;5071636;28;20055;-70
2021/01/20 11:45:28;;;;;;;3.50;1.45;;;10.00;91.50;;;;;;5072974;28;20100;-70
2021/01/20 11:47:54;;;;;;;2.95;1.63;;;9.90;91.90;;;;;;5051577;28;20055;-69
2021/01/20 11:50:21;;;;;;;7.07;2.70;;;9.90;91.90;;;;;;5051555;28;20037;-71
2021/01/20 11:52:47;;;;;;;6.93;3.08;;;10.00;91.50;;;;;;5050422;28;20048;-70
2021/01/20 11:55:14;;;;;;;7.10;3.58;;;10.00;91.60;;;;;;5051250;28;20478;-68
2021/01/20 11:57:39;;;;;;;6.18;2.47;;;10.00;91.70;;;;;;5051431;28;20037;-70
2021/01/20 12:00:07;;;;;;;4.00;2.25;;;10.00;91.60;;;;;;5052996;28;20465;-69
2021/01/20 12:02:32;;;;;;;7.80;2.53;;;10.00;91.70;;;;;;5051554;28;20032;-71
2021/01/20 12:04:58;;;;;;;3.95;1.88;;;10.00;91.80;;;;;;5063645;28;20035;-69
2021/01/20 12:07:24;;;;;;;2.95;1.77;;;10.10;91.80;;;;;;5071465;28;20036;-69
2021/01/20 12:09:49;;;;;;;5.95;2.13;;;10.10;91.90;;;;;;5069113;28;20024;-70
2021/01/20 12:12:15;;;;;;;3.65;1.60;;;10.30;91.80;;;;;;5073236;28;20378;-68
2021/01/20 12:14:40;;;;;;;11.82;1.90;;;10.50;91.50;;;;;;5071365;28;20131;-69
2021/01/20 12:17:06;;;;;;;3.40;2.28;;;10.80;91.30;;;;;;5071236;28;20111;-69
2021/01/20 12:19:32;;;;;;;7.10;2.08;;;11.00;91.00;;;;;;5070999;28;20086;-69
2021/01/20 12:21:58;;;;;;;4.50;2.00;;;11.20;90.40;;;;;;5071019;28;20037;-70
2021/01/20 12:24:24;;;;;;;4.30;1.83;;;11.30;90.20;;;;;;5072660;28;20027;-69
2021/01/20 12:26:49;;;;;;;4.88;1.92;;;11.50;90.20;;;;;;5071107;28;20083;-69
2021/01/20 12:29:15;;;;;;;3.35;1.70;;;11.50;89.30;;;;;;5070992;28;20052;-70
2021/01/20 12:31:41;;;;;;;4.80;2.30;;;11.40;89.10;;;;;;5070891;28;20037;-69
2021/01/20 12:34:07;;;;;;;5.22;1.83;;;11.50;89.20;;;;;;5069676;28;20417;-70
2021/01/20 12:36:32;;;;;;;6.93;2.00;;;11.60;89.30;;;;;;5070953;28;20031;-69
2021/01/20 12:38:58;;;;;;;3.42;1.92;;;11.70;89.00;;;;;;5072269;28;20150;-69
2021/01/20 12:41:24;;;;;;;4.10;1.80;;;11.60;88.30;;;;;;5070736;28;20047;-69
2021/01/20 12:43:49;;;;;;;4.05;1.98;;;11.60;88.70;;;;;;5070189;28;20032;-68
2021/01/20 12:46:15;;;;;;;4.63;2.13;;;11.60;88.20;;;;;;5072031;28;20490;-70
2021/01/20 12:48:41;;;;;;;4.75;1.83;;;11.60;88.20;;;;;;5074577;28;20489;-69
2021/01/20 12:51:07;;;;;;;4.55;2.20;;;11.50;87.90;;;;;;5074975;28;20056;-68
2021/01/20 12:53:32;;;;;;;4.22;1.50;;;11.50;87.90;;;;;;5074402;28;20064;-69
2021/01/20 12:55:58;;;;;;;6.80;3.00;;;11.50;87.80;;;;;;5074344;28;20072;-69
2021/01/20 12:58:24;;;;;;;4.88;1.85;;;11.50;87.60;;;;;;5074344;28;20060;-69
2021/01/20 13:00:50;;;;;;;5.97;1.60;;;11.50;86.50;;;;;;5074096;28;20044;-70