Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:31;;;;;;;;;;;;;;;9.82;91.68;100573.03;7353759;19;19926;-65
2022/12/21 00:03:59;;;;;;;;;;;;;;;9.84;90.82;100565.00;7353613;19;20589;-64
2022/12/21 00:06:27;;;;;;;;;;;;;;;9.84;90.73;100562.38;7352647;19;19922;-64
2022/12/21 00:08:55;;;;;;;;;;;;;;;9.86;90.29;100550.69;7351602;19;19929;-64
2022/12/21 00:11:23;;;;;;;;;;;;;;;9.90;90.67;100555.66;7353926;19;19930;-65
2022/12/21 00:13:50;;;;;;;;;;;;;;;9.93;91.14;100550.91;7354299;19;19930;-65
2022/12/21 00:16:19;;;;;;;;;;;;;;;9.97;91.50;100549.63;7354210;19;20483;-66
2022/12/21 00:18:46;;;;;;;;;;;;;;;9.97;91.01;100548.78;7352921;19;20011;-65
2022/12/21 00:21:14;;;;;;;;;;;;;;;9.95;90.22;100553.41;7351728;19;19918;-65
2022/12/21 00:23:42;;;;;;;;;;;;;;;9.94;89.43;100544.69;7351976;19;19915;-64
2022/12/21 00:26:10;;;;;;;;;;;;;;;9.95;90.28;100543.72;7352532;19;19930;-64
2022/12/21 00:28:38;;;;;;;;;;;;;;;9.94;90.17;100536.81;7353543;19;19923;-66
2022/12/21 00:31:06;;;;;;;;;;;;;;;9.95;90.16;100529.75;7352865;19;19926;-65
2022/12/21 00:33:33;;;;;;;;;;;;;;;9.94;90.27;100530.72;7355293;19;20388;-64
2022/12/21 00:36:00;;;;;;;;;;;;;;;9.94;89.81;100525.47;7352510;19;19934;-65
2022/12/21 00:38:27;;;;;;;;;;;;;;;9.93;89.84;100523.81;7351096;19;19938;-64
2022/12/21 00:40:56;;;;;;;;;;;;;;;9.90;89.93;100518.88;7353014;19;20306;-64
2022/12/21 00:43:24;;;;;;;;;;;;;;;9.86;89.58;100519.16;7351212;19;19919;-65
2022/12/21 00:45:51;;;;;;;;;;;;;;;9.84;89.74;100515.91;7352973;19;19917;-64
2022/12/21 00:48:18;;;;;;;;;;;;;;;9.83;89.56;100508.97;7347293;19;19937;-64
2022/12/21 00:50:45;;;;;;;;;;;;;;;9.82;89.52;100509.13;7352767;19;19926;-66
2022/12/21 00:53:12;;;;;;;;;;;;;;;9.79;89.39;100497.16;7356422;19;20386;-65
2022/12/21 00:55:39;;;;;;;;;;;;;;;9.79;89.50;100484.00;7362516;19;19923;-64
2022/12/21 00:58:06;;;;;;;;;;;;;;;9.80;89.91;100479.59;7360495;19;19922;-64
2022/12/21 01:00:33;;;;;;;;;;;;;;;9.80;90.57;100479.59;7359450;19;19922;-66
2022/12/21 01:03:00;;;;;;;;;;;;;;;9.80;90.88;100484.84;7357907;19;20582;-64
2022/12/21 01:05:29;;;;;;;;;;;;;;;9.81;90.37;100478.56;7359468;19;19914;-64
2022/12/21 01:07:56;;;;;;;;;;;;;;;9.82;90.01;100481.06;7360789;19;20342;-64
2022/12/21 01:10:23;;;;;;;;;;;;;;;9.82;89.84;100480.22;7362073;19;19925;-64
2022/12/21 01:12:50;;;;;;;;;;;;;;;9.80;89.21;100475.13;7360485;19;19943;-65
2022/12/21 01:15:17;;;;;;;;;;;;;;;9.78;88.94;100477.09;7360886;19;19930;-65
2022/12/21 01:17:44;;;;;;;;;;;;;;;9.80;88.64;100472.50;7358765;19;19929;-65
2022/12/21 01:20:11;;;;;;;;;;;;;;;9.83;89.10;100474.00;7359481;19;19943;-65
2022/12/21 01:22:38;;;;;;;;;;;;;;;9.80;88.65;100467.25;7356470;19;19926;-63
2022/12/21 01:25:05;;;;;;;;;;;;;;;9.78;88.34;100461.34;7361311;19;19918;-64
2022/12/21 01:27:32;;;;;;;;;;;;;;;9.78;88.26;100460.50;7361446;19;20491;-66
2022/12/21 01:29:59;;;;;;;;;;;;;;;9.78;88.64;100463.97;7359441;19;19926;-64
2022/12/21 01:32:25;;;;;;;;;;;;;;;9.78;88.32;100463.13;7360062;19;19919;-64
2022/12/21 01:34:53;;;;;;;;;;;;;;;9.81;88.55;100474.16;7358057;19;20304;-64
2022/12/21 01:37:19;;;;;;;;;;;;;;;9.84;88.96;100475.66;7358552;19;20618;-64
2022/12/21 01:39:46;;;;;;;;;;;;;;;9.84;89.04;100470.41;7357283;19;19940;-64
2022/12/21 01:42:13;;;;;;;;;;;;;;;9.85;89.02;100459.72;7358330;19;19930;-64
2022/12/21 01:44:43;;;;;;;;;;;;;;;9.87;89.15;100467.44;7360833;19;20021;-65
2022/12/21 01:47:14;;;;;;;;;;;;;;;9.89;89.50;100465.50;7360715;19;19967;-64
2022/12/21 01:49:41;;;;;;;;;;;;;;;9.91;89.42;100462.69;7357594;19;19922;-65
2022/12/21 01:52:11;;;;;;;;;;;;;;;9.91;89.36;100476.66;7357321;19;19923;-65
2022/12/21 01:54:42;;;;;;;;;;;;;;;9.91;89.23;100471.41;7359253;19;19930;-65
2022/12/21 01:57:10;;;;;;;;;;;;;;;9.90;89.22;100474.22;7360203;19;20230;-64
2022/12/21 01:59:39;;;;;;;;;;;;;;;9.90;89.56;100466.31;7359328;19;20080;-64
2022/12/21 02:02:09;;;;;;;;;;;;;;;9.92;89.80;100466.97;7356390;19;20141;-64
2022/12/21 02:04:36;;;;;;;;;;;;;;;9.90;89.79;100459.28;7359097;19;19958;-65
2022/12/21 02:07:03;;;;;;;;;;;;;;;9.90;90.01;100466.31;7355253;19;19929;-65
2022/12/21 02:09:32;;;;;;;;;;;;;;;9.90;90.10;100468.94;7357225;19;19922;-65
2022/12/21 02:12:02;;;;;;;;;;;;;;;9.90;90.27;100463.69;7358914;19;19933;-64
2022/12/21 02:14:31;;;;;;;;;;;;;;;9.90;90.18;100464.53;7361023;19;20497;-65
2022/12/21 02:16:59;;;;;;;;;;;;;;;9.90;90.00;100461.06;7359026;19;20143;-65
2022/12/21 02:19:27;;;;;;;;;;;;;;;9.92;90.18;100464.34;7351345;19;19918;-65
2022/12/21 02:21:56;;;;;;;;;;;;;;;9.90;90.75;100461.91;7347729;19;19938;-64
2022/12/21 02:24:26;;;;;;;;;;;;;;;9.92;90.84;100456.47;7351202;19;20494;-64
2022/12/21 02:26:56;;;;;;;;;;;;;;;9.92;90.88;100459.09;7351899;19;19919;-64
2022/12/21 02:29:26;;;;;;;;;;;;;;;9.93;90.98;100450.22;7354833;19;19919;-65
2022/12/21 02:32:00;;;;;;;;;;;;;;;9.93;91.12;100452.84;7353330;19;20162;-65
2022/12/21 02:34:30;;;;;;;;;;;;;;;9.91;91.20;100455.63;7355755;19;19927;-64
2022/12/21 02:37:00;;;;;;;;;;;;;;;9.93;91.20;100452.84;7355796;19;20522;-66
2022/12/21 02:39:33;;;;;;;;;;;;;;;9.94;91.41;100446.63;7359995;19;20345;-64
2022/12/21 02:42:00;;;;;;;;;;;;;;;9.93;91.61;100451.06;7356686;19;21344;-64
2022/12/21 02:44:35;;;;;;;;;;;;;;;9.94;91.62;100455.34;7358897;19;21022;-66
2022/12/21 02:47:05;;;;;;;;;;;;;;;9.94;91.67;100451.88;7356902;19;19934;-65
2022/12/21 02:49:33;;;;;;;;;;;;;;;9.92;91.55;100451.22;7357418;19;19931;-65
2022/12/21 02:52:06;;;;;;;;;;;;;;;9.90;91.50;100446.13;7349156;19;19921;-65
2022/12/21 02:54:37;;;;;;;;;;;;;;;9.88;91.37;100448.09;7356009;19;19930;-65
2022/12/21 02:57:04;;;;;;;;;;;;;;;9.87;91.59;100449.88;7356656;19;19914;-65
2022/12/21 02:59:34;;;;;;;;;;;;;;;9.87;91.52;100452.50;7356077;19;21570;-64
2022/12/21 03:02:04;;;;;;;;;;;;;;;9.87;91.69;100452.50;7356358;19;20059;-65
2022/12/21 03:04:35;;;;;;;;;;;;;;;9.86;91.69;100457.91;7358417;19;19935;-65
2022/12/21 03:07:02;;;;;;;;;;;;;;;9.87;91.65;100457.75;7354472;19;19926;-65
2022/12/21 03:09:29;;;;;;;;;;;;;;;9.92;91.59;100451.22;7355769;19;19919;-63
2022/12/21 03:11:59;;;;;;;;;;;;;;;9.93;92.03;100448.44;7358305;19;19926;-64
2022/12/21 03:14:27;;;;;;;;;;;;;;;9.94;91.78;100447.47;7356415;19;19914;-64
2022/12/21 03:16:59;;;;;;;;;;;;;;;9.95;91.74;100450.91;7356230;19;19933;-64
2022/12/21 03:19:29;;;;;;;;;;;;;;;9.93;91.66;100451.06;7358307;19;19911;-65
2022/12/21 03:22:00;;;;;;;;;;;;;;;9.92;91.91;100453.84;7351795;19;19934;-65
2022/12/21 03:24:30;;;;;;;;;;;;;;;9.91;92.15;100439.88;7356438;19;20027;-65
2022/12/21 03:27:00;;;;;;;;;;;;;;;9.93;92.02;100444.97;7355071;19;19919;-64
2022/12/21 03:29:30;;;;;;;;;;;;;;;9.92;91.78;100435.44;7355725;19;19926;-66
2022/12/21 03:31:59;;;;;;;;;;;;;;;9.92;91.93;100430.19;7353547;19;19946;-65
2022/12/21 03:34:28;;;;;;;;;;;;;;;9.92;91.73;100427.56;7354729;19;20283;-65
2022/12/21 03:36:57;;;;;;;;;;;;;;;9.88;91.57;100422.63;7351400;19;19922;-65
2022/12/21 03:39:26;;;;;;;;;;;;;;;9.88;91.69;100425.25;7357658;19;20375;-65
2022/12/21 03:41:55;;;;;;;;;;;;;;;9.85;91.63;100425.56;7329283;19;19930;-65
2022/12/21 03:44:27;;;;;;;;;;;;;;;9.83;91.48;100430.16;7347954;19;20356;-65
2022/12/21 03:46:58;;;;;;;;;;;;;;;9.82;91.54;100427.69;7351608;19;19961;-63
2022/12/21 03:49:29;;;;;;;;;;;;;;;9.83;91.16;100431.97;7352866;19;20447;-64
2022/12/21 03:51:59;;;;;;;;;;;;;;;9.84;91.46;100429.19;7351685;19;19918;-64
2022/12/21 03:54:31;;;;;;;;;;;;;;;9.82;91.17;100415.38;7355186;19;19915;-66
2022/12/21 03:57:05;;;;;;;;;;;;;;;9.83;91.54;100416.19;7352402;19;19918;-65
2022/12/21 03:59:32;;;;;;;;;;;;;;;9.81;91.40;100420.78;7356260;19;19923;-65
2022/12/21 04:02:02;;;;;;;;;;;;;;;9.78;91.38;100419.31;7354234;19;19923;-65
2022/12/21 04:04:32;;;;;;;;;;;;;;;9.77;91.27;100420.28;7355233;19;20482;-65
2022/12/21 04:07:02;;;;;;;;;;;;;;;9.78;91.34;100421.09;7353709;19;19927;-64
2022/12/21 04:09:29;;;;;;;;;;;;;;;9.76;91.45;100421.25;7355388;19;19929;-65
2022/12/21 04:14:26;;;;;;;;;;;;;;;9.77;92.03;100417.66;7355690;19;19923;-64
2022/12/21 04:16:52;;;;;;;;;;;;;;;9.76;91.74;100413.38;7331697;19;19930;-64
2022/12/21 04:21:49;;;;;;;;;;;;;;;9.78;92.04;100405.34;7350715;19;19919;-65
2022/12/21 04:29:17;;;;;;;;;;;;;;;9.83;92.21;100390.75;7363614;19;19926;-64
2022/12/21 04:31:44;;;;;;;;;;;;;;;9.86;92.48;100394.84;7361070;19;19942;-64
2022/12/21 04:34:11;;;;;;;;;;;;;;;9.90;92.67;100400.63;7363494;19;19919;-67
2022/12/21 04:39:08;;;;;;;;;;;;;;;9.96;93.74;100397.34;7362876;19;19925;-65
2022/12/21 04:41:35;;;;;;;;;;;;;;;9.98;93.85;100392.75;7361048;19;19923;-64
2022/12/21 04:44:02;;;;;;;;;;;;;;;10.03;94.08;100387.84;7361088;19;19927;-64
2022/12/21 04:46:29;;;;;;;;;;;;;;;10.05;94.40;100375.38;7361512;19;19931;-64
2022/12/21 04:48:56;;;;;;;;;;;;;;;10.07;94.32;100371.59;7362929;19;19933;-66
2022/12/21 04:51:24;;;;;;;;;;;;;;;10.08;94.50;100362.72;7355401;19;19971;-65
2022/12/21 04:53:51;;;;;;;;;;;;;;;10.08;94.51;100360.09;7358212;19;19919;-65
2022/12/21 04:56:18;;;;;;;;;;;;;;;10.08;94.47;100349.59;7359952;19;19927;-65
2022/12/21 04:58:46;;;;;;;;;;;;;;;10.07;94.88;100347.94;7363259;19;19914;-66
2022/12/21 05:01:14;;;;;;;;;;;;;;;10.04;94.25;100350.91;7360363;19;19918;-64
2022/12/21 05:03:41;;;;;;;;;;;;;;;10.02;94.40;100347.59;7356174;19;20508;-65
2022/12/21 05:06:09;;;;;;;;;;;;;;;9.98;94.18;100345.47;7356529;19;20020;-65
2022/12/21 05:08:36;;;;;;;;;;;;;;;9.95;94.45;100353.69;7358885;19;20203;-64
2022/12/21 05:11:06;;;;;;;;;;;;;;;9.97;94.86;100351.69;7361627;19;19933;-64
2022/12/21 05:13:33;;;;;;;;;;;;;;;9.99;94.93;100352.38;7361047;19;19922;-64
2022/12/21 05:16:02;;;;;;;;;;;;;;;9.97;95.08;100338.56;7339126;19;19945;-64
2022/12/21 05:18:29;;;;;;;;;;;;;;;9.99;95.06;100347.13;7352448;19;19923;-64
2022/12/21 05:20:56;;;;;;;;;;;;;;;9.99;95.39;100339.22;7356534;19;19930;-65
2022/12/21 05:23:23;;;;;;;;;;;;;;;10.01;95.34;100345.94;7356429;19;19942;-64
2022/12/21 05:25:50;;;;;;;;;;;;;;;10.04;95.63;100340.38;7355907;19;19963;-64
2022/12/21 05:28:17;;;;;;;;;;;;;;;10.07;95.71;100349.75;7354095;19;19938;-64
2022/12/21 05:30:44;;;;;;;;;;;;;;;10.08;95.52;100346.13;7354615;19;19923;-64
2022/12/21 05:33:11;;;;;;;;;;;;;;;10.08;95.66;100338.25;7356634;19;19960;-64
2022/12/21 05:35:38;;;;;;;;;;;;;;;10.05;95.70;100344.66;7356683;19;19918;-64
2022/12/21 05:38:06;;;;;;;;;;;;;;;10.03;95.08;100341.38;7356487;19;20371;-64
2022/12/21 05:40:33;;;;;;;;;;;;;;;10.03;95.05;100336.09;7359781;19;19923;-65
2022/12/21 05:43:01;;;;;;;;;;;;;;;10.03;95.24;100336.09;7357761;19;19923;-65
2022/12/21 05:45:28;;;;;;;;;;;;;;;10.05;95.90;100339.41;7359148;19;19940;-64
2022/12/21 05:47:55;;;;;;;;;;;;;;;10.08;95.66;100335.63;7358036;19;19926;-64
2022/12/21 05:50:22;;;;;;;;;;;;;;;10.07;95.41;100339.22;7360694;19;20151;-66
2022/12/21 05:52:49;;;;;;;;;;;;;;;10.04;95.31;100348.28;7360002;19;19926;-64
2022/12/21 05:55:17;;;;;;;;;;;;;;;10.05;95.32;100351.72;7357556;19;19925;-64
2022/12/21 05:57:43;;;;;;;;;;;;;;;10.04;95.17;100331.69;7360237;19;19926;-64
2022/12/21 06:00:11;;;;;;;;;;;;;;;10.03;94.80;100330.03;7357081;19;20698;-64
2022/12/21 06:02:41;;;;;;;;;;;;;;;10.02;94.72;100341.53;7357751;19;20540;-64
2022/12/21 06:05:09;;;;;;;;;;;;;;;10.01;94.87;100334.63;7354972;19;20905;-64
2022/12/21 06:07:36;;;;;;;;;;;;;;;10.00;94.71;100338.25;7359055;19;19922;-65
2022/12/21 06:10:03;;;;;;;;;;;;;;;9.98;94.72;100337.56;7356612;19;20300;-64
2022/12/21 06:12:30;;;;;;;;;;;;;;;10.00;94.81;100330.38;7356696;19;19930;-64
2022/12/21 06:14:57;;;;;;;;;;;;;;;10.00;94.95;100314.59;7358387;19;19927;-64
2022/12/21 06:17:26;;;;;;;;;;;;;;;9.99;94.68;100313.78;7358398;19;20521;-64
2022/12/21 06:19:53;;;;;;;;;;;;;;;9.97;94.75;100314.91;7357680;19;20428;-65
2022/12/21 06:22:20;;;;;;;;;;;;;;;9.95;94.93;100309.81;7358088;19;20690;-65
2022/12/21 06:24:46;;;;;;;;;;;;;;;9.94;95.13;100316.06;7356031;19;19958;-64
2022/12/21 06:27:13;;;;;;;;;;;;;;;9.94;95.06;100312.59;7358750;19;19946;-65
2022/12/21 06:29:40;;;;;;;;;;;;;;;9.92;95.19;100314.56;7356191;19;20521;-64
2022/12/21 06:32:07;;;;;;;;;;;;;;;9.92;95.28;100310.13;7358382;19;19915;-65
2022/12/21 06:34:34;;;;;;;;;;;;;;;9.95;95.62;100319.50;7358421;19;20533;-64
2022/12/21 06:37:01;;;;;;;;;;;;;;;9.96;95.29;100314.06;7354107;19;19919;-64
2022/12/21 06:39:28;;;;;;;;;;;;;;;9.97;95.07;100317.53;7356143;19;19926;-64
2022/12/21 06:41:55;;;;;;;;;;;;;;;9.99;95.46;100320.81;7356705;19;19927;-64
2022/12/21 06:44:22;;;;;;;;;;;;;;;9.98;95.31;100317.38;7355223;19;20756;-64
2022/12/21 06:46:49;;;;;;;;;;;;;;;9.99;94.90;100312.94;7357767;19;20312;-65
2022/12/21 06:49:16;;;;;;;;;;;;;;;9.98;95.26;100320.00;7357096;19;20332;-64
2022/12/21 06:51:43;;;;;;;;;;;;;;;9.99;95.19;100324.28;7353222;19;19948;-66
2022/12/21 06:54:10;;;;;;;;;;;;;;;10.04;95.29;100329.06;7355040;19;19950;-64
2022/12/21 06:56:37;;;;;;;;;;;;;;;10.08;95.47;100333.00;7358286;19;20258;-65
2022/12/21 06:59:04;;;;;;;;;;;;;;;10.10;95.23;100328.41;7356638;19;19998;-65
2022/12/21 07:01:33;;;;;;;;;;;;;;;10.13;95.28;100331.53;7357325;19;19929;-64
2022/12/21 07:04:00;;;;;;;;;;;;;;;10.19;95.63;100335.34;7356521;19;19939;-65
2022/12/21 07:06:28;;;;;;;;;;;;;;;10.19;95.42;100317.78;7354686;19;21121;-65
2022/12/21 07:08:55;;;;;;;;;;;;;;;10.24;95.44;100315.47;7354460;19;20459;-64
2022/12/21 07:11:24;;;;;;;;;;;;;;;10.27;95.47;100315.13;7355487;19;19922;-64
2022/12/21 07:13:52;;;;;;;;;;;;;;;10.29;95.45;100315.81;7357501;19;19923;-65
2022/12/21 07:16:19;;;;;;;;;;;;;;;10.34;95.49;100311.84;7357347;19;19926;-65
2022/12/21 07:18:47;;;;;;;;;;;;;;;10.38;96.06;100315.78;7354896;19;20342;-65
2022/12/21 07:21:15;;;;;;;;;;;;;;;10.38;95.93;100319.25;7352388;19;20564;-65
2022/12/21 07:23:42;;;;;;;;;;;;;;;10.37;96.01;100317.59;7353100;19;19923;-65
2022/12/21 07:26:11;;;;;;;;;;;;;;;10.34;95.95;100309.22;7355392;19;19929;-64
2022/12/21 07:28:38;;;;;;;;;;;;;;;10.33;95.71;100313.66;7357097;19;19930;-66
2022/12/21 07:31:06;;;;;;;;;;;;;;;10.34;96.19;100314.50;7354486;19;20289;-64
2022/12/21 07:33:34;;;;;;;;;;;;;;;10.34;96.79;100304.78;7355531;19;19937;-66
2022/12/21 07:36:02;;;;;;;;;;;;;;;10.35;96.28;100310.88;7351358;19;19922;-64
2022/12/21 07:38:34;;;;;;;;;;;;;;;10.38;96.41;100300.03;7352812;19;20717;-64
2022/12/21 07:41:03;;;;;;;;;;;;;;;10.36;96.31;100310.72;7354045;19;19922;-65
2022/12/21 07:43:31;;;;;;;;;;;;;;;10.38;96.36;100311.38;7352613;19;19926;-64
2022/12/21 07:45:57;;;;;;;;;;;;;;;10.43;96.99;100324.84;7357419;19;19934;-64
2022/12/21 07:48:24;;;;;;;;;;;;;;;10.46;97.14;100321.06;7355329;19;19941;-65
2022/12/21 07:50:57;;;;;;;;;;;;;;;10.47;96.75;100323.53;7351487;19;20006;-63
2022/12/21 07:53:24;;;;;;;;;;;;;;;10.46;96.86;100324.53;7353149;19;19951;-64
2022/12/21 07:55:51;;;;;;;;;;;;;;;10.49;96.62;100315.47;7354058;19;19934;-64
2022/12/21 07:58:18;;;;;;;;;;;;;;;10.50;96.46;100317.13;7356972;19;19927;-66
2022/12/21 08:00:45;;;;;;;;;;;;;;;10.51;96.56;100319.59;7354230;19;19923;-64
2022/12/21 08:03:12;;;;;;;;;;;;;;;10.53;96.60;100324.66;7353722;19;20325;-64
2022/12/21 08:05:40;;;;;;;;;;;;;;;10.55;96.87;100317.44;7352783;19;19941;-65
2022/12/21 08:08:06;;;;;;;;;;;;;;;10.58;96.76;100320.56;7351828;19;19926;-65
2022/12/21 08:10:33;;;;;;;;;;;;;;;10.61;97.16;100311.53;7353994;19;20018;-65
2022/12/21 08:13:00;;;;;;;;;;;;;;;10.64;96.93;100311.19;7352494;19;20833;-64
2022/12/21 08:15:27;;;;;;;;;;;;;;;10.65;96.85;100295.25;7353839;19;20289;-65
2022/12/21 08:17:54;;;;;;;;;;;;;;;10.66;96.79;100309.22;7352129;19;21695;-64
2022/12/21 08:20:21;;;;;;;;;;;;;;;10.66;96.67;100309.22;7354678;19;19926;-65
2022/12/21 08:22:49;;;;;;;;;;;;;;;10.66;96.92;100311.84;7353094;19;19923;-64
2022/12/21 08:25:16;;;;;;;;;;;;;;;10.66;96.95;100310.06;7353351;19;20005;-66
2022/12/21 08:27:43;;;;;;;;;;;;;;;10.69;97.02;100311.50;7354443;19;19915;-64
2022/12/21 08:30:10;;;;;;;;;;;;;;;10.70;96.58;100313.16;7353351;19;20011;-66
2022/12/21 08:32:38;;;;;;;;;;;;;;;10.69;96.81;100316.78;7353163;19;19929;-65
2022/12/21 08:35:05;;;;;;;;;;;;;;;10.70;96.60;100302.63;7353778;19;19994;-64
2022/12/21 08:37:32;;;;;;;;;;;;;;;10.74;97.07;100301.31;7352988;19;19923;-65
2022/12/21 08:39:59;;;;;;;;;;;;;;;10.75;96.90;100300.31;7353765;19;19962;-65
2022/12/21 08:42:26;;;;;;;;;;;;;;;10.76;96.93;100311.69;7354468;19;19941;-64
2022/12/21 08:44:59;;;;;;;;;;;;;;;10.77;96.99;100308.06;7351806;19;19919;-64
2022/12/21 08:47:26;;;;;;;;;;;;;;;10.77;96.80;100308.06;7354061;19;19938;-65
2022/12/21 08:49:53;;;;;;;;;;;;;;;10.77;96.71;100305.44;7353011;19;19919;-65
2022/12/21 08:52:20;;;;;;;;;;;;;;;10.78;96.52;100307.06;7350684;19;19927;-65
2022/12/21 08:54:47;;;;;;;;;;;;;;;10.80;96.40;100307.72;7354358;19;19949;-65
2022/12/21 08:57:14;;;;;;;;;;;;;;;10.81;96.26;100306.72;7352971;19;20305;-64
2022/12/21 08:59:41;;;;;;;;;;;;;;;10.82;96.40;100303.91;7355502;19;20249;-67
2022/12/21 09:02:14;;;;;;;;;;;;;;;10.83;96.39;100316.09;7353521;19;20336;-65
2022/12/21 09:04:41;;;;;;;;;;;;;;;10.84;96.60;100312.47;7351752;19;20011;-66
2022/12/21 09:07:08;;;;;;;;;;;;;;;10.87;96.61;100306.88;7349871;19;20017;-65
2022/12/21 09:09:35;;;;;;;;;;;;;;;10.90;96.79;100306.56;7350406;19;19933;-65
2022/12/21 09:12:02;;;;;;;;;;;;;;;10.94;96.79;100289.44;7354640;19;19923;-65
2022/12/21 09:14:29;;;;;;;;;;;;;;;10.97;96.74;100286.44;7360014;19;20268;-64
2022/12/21 09:16:57;;;;;;;;;;;;;;;11.00;97.08;100288.75;7357040;19;20276;-67
2022/12/21 09:19:24;;;;;;;;;;;;;;;11.04;97.29;100286.59;7358637;19;19927;-64
2022/12/21 09:21:51;;;;;;;;;;;;;;;11.06;96.92;100288.09;7358228;19;19923;-65
2022/12/21 09:24:18;;;;;;;;;;;;;;;11.08;96.66;100280.00;7355448;19;20273;-66
2022/12/21 09:26:45;;;;;;;;;;;;;;;11.11;97.44;100279.69;7359718;19;20211;-65
2022/12/21 09:29:12;;;;;;;;;;;;;;;11.11;96.94;100272.59;7361029;19;19919;-65
2022/12/21 09:31:39;;;;;;;;;;;;;;;11.14;96.94;100269.63;7359071;19;19990;-65
2022/12/21 09:34:06;;;;;;;;;;;;;;;11.16;96.62;100266.81;7360894;19;19923;-64
2022/12/21 09:36:33;;;;;;;;;;;;;;;11.18;96.48;100275.34;7357836;19;19956;-64
2022/12/21 09:39:20;;;;;;;;;;;;;;;11.17;96.23;100273.75;7358719;19;19918;-64
2022/12/21 09:41:50;;;;;;;;;;;;;;;11.17;96.27;100279.00;7358244;19;20565;-64
2022/12/21 09:44:25;;;;;;;;;;;;;;;11.18;96.75;100274.53;7354989;19;19930;-64
2022/12/21 09:46:55;;;;;;;;;;;;;;;11.22;96.51;100279.31;7360894;19;19922;-64
2022/12/21 09:49:25;;;;;;;;;;;;;;;11.23;96.89;100278.28;7357495;19;20571;-65
2022/12/21 09:51:55;;;;;;;;;;;;;;;11.25;96.65;100272.88;7354491;19;20231;-65
2022/12/21 09:54:25;;;;;;;;;;;;;;;11.28;96.93;100264.63;7359085;19;20307;-64
2022/12/21 09:56:52;;;;;;;;;;;;;;;11.31;97.00;100270.38;7359801;19;20015;-66
2022/12/21 09:59:20;;;;;;;;;;;;;;;11.34;97.08;100271.84;7357665;19;19923;-65
2022/12/21 10:01:47;;;;;;;;;;;;;;;11.35;96.64;100276.13;7357933;19;20607;-64
2022/12/21 10:04:17;;;;;;;;;;;;;;;11.37;96.35;100268.88;7358205;19;21768;-64
2022/12/21 10:07:05;;;;;;;;;;;;;;;11.43;96.43;100270.81;7353895;19;19919;-66
2022/12/21 10:09:35;;;;;;;;;;;;;;;11.44;96.03;100277.72;7356489;19;20384;-65
2022/12/21 10:12:06;;;;;;;;;;;;;;;11.51;96.13;100273.41;7358460;19;19986;-65
2022/12/21 10:14:34;;;;;;;;;;;;;;;11.60;96.43;100269.72;7357717;19;20451;-65
2022/12/21 10:17:04;;;;;;;;;;;;;;;11.68;96.46;100269.72;7357740;19;19944;-64
2022/12/21 10:19:52;;;;;;;;;;;;;;;11.75;96.11;100261.94;7358050;19;19922;-65
2022/12/21 10:22:19;;;;;;;;;;;;;;;11.82;95.59;100255.81;7357213;19;20284;-66
2022/12/21 10:24:50;;;;;;;;;;;;;;;11.89;95.68;100263.81;7350586;19;20175;-64
2022/12/21 10:27:21;;;;;;;;;;;;;;;11.94;94.67;100264.09;7359312;19;20253;-64
2022/12/21 10:29:51;;;;;;;;;;;;;;;11.97;93.85;100261.97;7357070;19;19941;-63
2022/12/21 10:32:18;;;;;;;;;;;;;;;12.03;93.39;100260.44;7358266;19;19919;-64
2022/12/21 10:34:47;;;;;;;;;;;;;;;12.07;93.00;100260.91;7356574;19;19930;-65
2022/12/21 10:37:16;;;;;;;;;;;;;;;12.11;92.87;100260.38;7355815;19;20201;-65
2022/12/21 10:39:44;;;;;;;;;;;;;;;12.11;92.47;100252.47;7355677;19;19918;-65
2022/12/21 10:42:11;;;;;;;;;;;;;;;12.10;92.18;100245.53;7358065;19;19930;-65
2022/12/21 10:44:40;;;;;;;;;;;;;;;12.07;92.27;100240.63;7353825;19;19919;-64
2022/12/21 10:47:10;;;;;;;;;;;;;;;12.09;92.62;100243.88;7355140;19;19929;-65
2022/12/21 10:49:37;;;;;;;;;;;;;;;12.10;92.59;100234.16;7357814;19;20302;-64
2022/12/21 10:52:09;;;;;;;;;;;;;;;12.07;92.54;100240.63;7354800;19;20475;-64
2022/12/21 10:54:36;;;;;;;;;;;;;;;12.07;92.91;100232.72;7356813;19;19918;-65
2022/12/21 10:57:03;;;;;;;;;;;;;;;12.06;92.62;100228.44;7357937;19;19923;-64
2022/12/21 10:59:38;;;;;;;;;;;;;;;12.06;92.84;100219.69;7357123;19;19923;-64
2022/12/21 11:02:06;;;;;;;;;;;;;;;12.03;92.81;100223.53;7354456;19;19923;-64
2022/12/21 11:04:33;;;;;;;;;;;;;;;12.03;92.89;100217.44;7355784;19;19923;-65
2022/12/21 11:07:02;;;;;;;;;;;;;;;12.01;93.27;100228.16;7351921;19;20286;-65
2022/12/21 11:09:52;;;;;;;;;;;;;;;12.02;93.42;100227.16;7355858;19;20695;-64
2022/12/21 11:12:48;;;;;;;;;;;;;;;12.00;93.34;100224.69;7356685;19;20239;-64
2022/12/21 11:15:19;;;;;;;;;;;;;;;11.98;93.19;100223.25;7355914;19;20371;-65
2022/12/21 11:18:18;;;;;;;;;;;;;;;11.98;93.51;100205.59;7353475;19;19978;-65
2022/12/21 11:20:48;;;;;;;;;;;;;;;12.00;93.55;100210.69;7354176;19;19929;-65
2022/12/21 11:23:15;;;;;;;;;;;;;;;12.03;93.75;100212.97;7356716;19;19935;-65
2022/12/21 11:25:42;;;;;;;;;;;;;;;12.06;93.72;100212.63;7356870;19;19925;-64
2022/12/21 11:28:09;;;;;;;;;;;;;;;12.10;93.74;100210.44;7355768;19;19919;-64
2022/12/21 11:30:38;;;;;;;;;;;;;;;12.12;93.50;100196.09;7351971;19;19931;-65
2022/12/21 11:33:06;;;;;;;;;;;;;;;12.18;93.89;100197.19;7352240;19;20285;-64
2022/12/21 11:35:34;;;;;;;;;;;;;;;12.22;93.87;100198.47;7352877;19;19922;-65
2022/12/21 11:38:02;;;;;;;;;;;;;;;12.31;94.20;100200.84;7354439;19;20274;-65
2022/12/21 11:40:30;;;;;;;;;;;;;;;12.35;93.91;100196.84;7354124;19;20270;-64
2022/12/21 11:42:58;;;;;;;;;;;;;;;12.36;93.27;100189.75;7354014;19;20026;-64
2022/12/21 11:45:35;;;;;;;;;;;;;;;12.40;93.02;100191.84;7356356;19;20015;-65
2022/12/21 11:48:03;;;;;;;;;;;;;;;12.42;93.19;100195.13;7353324;19;20241;-65
2022/12/21 11:50:34;;;;;;;;;;;;;;;12.46;93.22;100190.31;7353090;19;19945;-64
2022/12/21 11:53:04;;;;;;;;;;;;;;;12.46;93.22;100192.94;7353732;19;19919;-64
2022/12/21 11:55:34;;;;;;;;;;;;;;;12.47;92.92;100191.94;7357011;19;19919;-64
2022/12/21 11:58:01;;;;;;;;;;;;;;;12.47;92.78;100189.31;7355310;19;19934;-64
2022/12/21 12:00:30;;;;;;;;;;;;;;;12.50;93.13;100185.47;7356163;19;20016;-65
2022/12/21 12:03:20;;;;;;;;;;;;;;;12.50;92.79;100177.56;7354899;19;19939;-64
2022/12/21 12:05:48;;;;;;;;;;;;;;;12.49;92.83;100168.03;7353987;19;19923;-65
2022/12/21 12:08:15;;;;;;;;;;;;;;;12.49;93.01;100170.66;7354965;19;19938;-64
2022/12/21 12:10:45;;;;;;;;;;;;;;;12.45;92.94;100170.19;7354663;19;20920;-64
2022/12/21 12:13:15;;;;;;;;;;;;;;;12.47;92.94;100170.03;7355303;19;19927;-64
2022/12/21 12:15:43;;;;;;;;;;;;;;;12.47;93.07;100172.66;7355676;19;20328;-65
2022/12/21 12:18:17;;;;;;;;;;;;;;;12.46;93.42;100171.00;7353643;19;19947;-64
2022/12/21 12:20:45;;;;;;;;;;;;;;;12.47;92.88;100172.66;7351224;19;20260;-64
2022/12/21 12:23:12;;;;;;;;;;;;;;;12.44;92.58;100177.28;7353987;19;19918;-65
2022/12/21 12:25:42;;;;;;;;;;;;;;;12.44;92.28;100187.06;7353831;19;19995;-64
2022/12/21 12:28:11;;;;;;;;;;;;;;;12.47;92.75;100183.22;7353717;19;19947;-64
2022/12/21 12:30:41;;;;;;;;;;;;;;;12.48;92.65;100176.94;7354086;19;19922;-64
2022/12/21 12:33:11;;;;;;;;;;;;;;;12.51;91.98;100176.56;7351883;19;19922;-64
2022/12/21 12:35:42;;;;;;;;;;;;;;;12.54;92.48;100178.88;7352902;19;20340;-65
2022/12/21 12:38:09;;;;;;;;;;;;;;;12.54;92.23;100176.22;7352344;19;19942;-64
2022/12/21 12:40:38;;;;;;;;;;;;;;;12.55;92.11;100170.75;7352403;19;19957;-65
2022/12/21 12:43:14;;;;;;;;;;;;;;;12.57;92.73;100160.00;7353067;19;19939;-65
2022/12/21 12:45:44;;;;;;;;;;;;;;;12.59;92.63;100164.13;7349895;19;20024;-64
2022/12/21 12:48:14;;;;;;;;;;;;;;;12.64;92.75;100153.00;7353332;19;19919;-64
2022/12/21 12:50:44;;;;;;;;;;;;;;;12.66;92.08;100151.81;7357394;19;19914;-64
2022/12/21 12:53:11;;;;;;;;;;;;;;;12.68;92.25;100146.38;7358621;19;19990;-65
2022/12/21 12:55:41;;;;;;;;;;;;;;;12.73;91.78;100146.63;7361768;19;20466;-65
2022/12/21 12:58:10;;;;;;;;;;;;;;;12.74;91.68;100143.81;7359583;19;19923;-65
2022/12/21 13:00:40;;;;;;;;;;;;;;;12.76;91.74;100144.44;7362192;19;19990;-65