Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:01;;;;;;;5.30;2.90;;;;;;;-128.00;-1.00;-1.00;19006;322;7505130;-35
2023/09/15 00:03:27;;;;;;;4.00;3.30;;;;;;;-128.00;-1.00;-1.00;19016;323;7504964;-31
2023/09/15 00:05:52;;;;;;;2.70;2.50;;;;;;;-128.00;-1.00;-1.00;19045;322;7505349;-32
2023/09/15 00:08:18;;;;;;;7.20;3.10;;;;;;;-128.00;-1.00;-1.00;19063;323;7505040;-31
2023/09/15 00:10:46;;;;;;;4.50;3.00;;;;;;;-128.00;-1.00;-1.00;19467;318;7505886;-35
2023/09/15 00:13:12;;;;;;;5.90;3.70;;;;;;;-128.00;-1.00;-1.00;19022;321;7504774;-35
2023/09/15 00:15:38;;;;;;;4.90;3.60;;;;;;;-128.00;-1.00;-1.00;19018;317;7506352;-32
2023/09/15 00:18:04;;;;;;;5.00;4.10;;;;;;;-128.00;-1.00;-1.00;19492;321;7505443;-31
2023/09/15 00:20:30;;;;;;;6.10;4.50;;;;;;;-128.00;-1.00;-1.00;19440;323;7504653;-31
2023/09/15 00:22:56;;;;;;;2.90;2.50;;;;;;;-128.00;-1.00;-1.00;19009;317;7505214;-35
2023/09/15 00:25:27;;;;;;;3.60;2.60;;;;;;;-128.00;-1.00;-1.00;19007;318;7505090;-35
2023/09/15 00:27:55;;;;;;;5.00;4.30;;;;;;;-128.00;-1.00;-1.00;19023;317;7505952;-31
2023/09/15 00:30:22;;;;;;;6.50;3.40;;;;;;;-128.00;-1.00;-1.00;19013;321;7504879;-32
2023/09/15 00:32:49;;;;;;;4.20;2.90;;;;;;;-128.00;-1.00;-1.00;19018;317;7505014;-31
2023/09/15 00:35:18;;;;;;;3.80;3.30;;;;;;;-128.00;-1.00;-1.00;19032;323;7504626;-31
2023/09/15 00:37:46;;;;;;;3.70;2.10;;;;;;;-128.00;-1.00;-1.00;19012;317;7505766;-35
2023/09/15 01:19:55;;;;;;;7.80;6.30;;;;;;;-99.92;19.20;20000.76;62918;316;7504122;-37
2023/09/15 01:22:51;;;;;;;5.50;5.00;;;;;;;-128.00;-1.00;-1.00;18709;317;7504542;-36
2023/09/15 01:25:36;;;;;;;4.30;2.60;;;;;;;-128.00;-1.00;-1.00;19081;320;7506291;-31
2023/09/15 01:28:34;;;;;;;3.00;2.50;;;;;;;-128.00;-1.00;-1.00;19089;315;7506480;-31
2023/09/15 01:30:59;;;;;;;4.50;3.50;;;;;;;-128.00;-1.00;-1.00;19100;316;7506480;-32
2023/09/15 01:33:25;;;;;;;4.80;3.30;;;;;;;-128.00;-1.00;-1.00;19497;316;7505107;-35
2023/09/15 01:35:52;;;;;;;5.60;3.10;;;;;;;-128.00;-1.00;-1.00;19468;321;7504747;-34
2023/09/15 01:38:18;;;;;;;10.60;3.10;;;;;;;-128.00;-1.00;-1.00;19485;316;7505200;-30
2023/09/15 01:40:45;;;;;;;3.50;3.20;;;;;;;-128.00;-1.00;-1.00;19516;320;7504806;-31
2023/09/15 01:43:11;;;;;;;10.00;4.00;;;;;;;-128.00;-1.00;-1.00;19528;320;7504988;-31
2023/09/15 01:45:37;;;;;;;5.50;4.60;;;;;;;-128.00;-1.00;-1.00;19494;320;7506931;-31
2023/09/15 01:48:05;;;;;;;8.10;5.80;;;;;;;-128.00;-1.00;-1.00;19526;319;7505342;-31
2023/09/15 01:50:31;;;;;;;4.50;4.10;;;;;;;-128.00;-1.00;-1.00;19108;320;7505620;-31
2023/09/15 01:52:57;;;;;;;4.50;4.10;;;;;;;-128.00;-1.00;-1.00;19101;319;7504654;-35
2023/09/15 01:55:22;;;;;;;3.20;2.80;;;;;;;-128.00;-1.00;-1.00;19089;316;7504803;-31
2023/09/15 01:57:48;;;;;;;5.50;3.40;;;;;;;-128.00;-1.00;-1.00;19104;320;7505352;-35
2023/09/15 02:00:14;;;;;;;3.60;3.20;;;;;;;-128.00;-1.00;-1.00;19030;316;7506294;-35
2023/09/15 02:02:40;;;;;;;6.30;5.20;;;;;;;-128.00;-1.00;-1.00;19072;316;7507090;-31
2023/09/15 02:05:06;;;;;;;6.10;4.70;;;;;;;-128.00;-1.00;-1.00;19497;316;7505107;-31
2023/09/15 02:07:32;;;;;;;7.20;5.00;;;;;;;-128.00;-1.00;-1.00;19084;316;7504996;-31
2023/09/15 02:09:58;;;;;;;7.10;6.10;;;;;;;-128.00;-1.00;-1.00;19509;316;7504951;-34
2023/09/15 02:12:24;;;;;;;8.40;6.10;;;;;;;-128.00;-1.00;-1.00;19487;321;7505130;-35
2023/09/15 02:14:50;;;;;;;14.20;8.00;;;;;;;-128.00;-1.00;-1.00;19489;316;7505413;-35
2023/09/15 02:17:16;;;;;;;6.40;5.00;;;;;;;-128.00;-1.00;-1.00;19470;317;7504964;-34
2023/09/15 02:19:43;;;;;;;9.20;5.80;;;;;;;-128.00;-1.00;-1.00;19493;316;7505295;-34
2023/09/15 02:22:09;;;;;;;11.70;5.00;;;;;;;-128.00;-1.00;-1.00;19493;316;7504830;-34
2023/09/15 02:24:35;;;;;;;8.90;5.50;;;;;;;-128.00;-1.00;-1.00;19502;320;7505638;-30
2023/09/15 02:27:02;;;;;;;6.70;5.20;;;;;;;-128.00;-1.00;-1.00;19484;316;7505085;-37
2023/09/15 02:29:28;;;;;;;8.30;5.50;;;;;;;-128.00;-1.00;-1.00;19485;316;7504473;-31
2023/09/15 02:31:54;;;;;;;9.00;8.10;;;;;;;-128.00;-1.00;-1.00;19078;321;7505861;-33
2023/09/15 02:34:20;;;;;;;7.30;4.50;;;;;;;-128.00;-1.00;-1.00;19083;319;7505977;-32
2023/09/15 02:36:46;;;;;;;7.70;5.20;;;;;;;-128.00;-1.00;-1.00;19498;316;7505636;-31
2023/09/15 02:39:12;;;;;;;4.50;3.70;;;;;;;-128.00;-1.00;-1.00;19494;316;7505115;-36
2023/09/15 02:41:39;;;;;;;5.90;4.70;;;;;;;-128.00;-1.00;-1.00;19471;316;7504672;-32
2023/09/15 02:44:05;;;;;;;5.60;4.00;;;;;;;-128.00;-1.00;-1.00;19489;316;7504783;-31
2023/09/15 02:46:32;;;;;;;7.00;4.30;;;;;;;-128.00;-1.00;-1.00;19483;316;7504607;-31
2023/09/15 02:48:59;;;;;;;3.00;2.70;;;;;;;-128.00;-1.00;-1.00;19079;316;7505033;-31
2023/09/15 02:51:25;;;;;;;3.10;2.20;;;;;;;-128.00;-1.00;-1.00;19061;317;7506777;-35
2023/09/15 02:53:51;;;;;;;7.10;4.70;;;;;;;-128.00;-1.00;-1.00;19505;321;7504715;-32
2023/09/15 02:56:17;;;;;;;5.40;4.30;;;;;;;-128.00;-1.00;-1.00;19482;316;7504659;-32
2023/09/15 02:58:44;;;;;;;5.30;4.40;;;;;;;-128.00;-1.00;-1.00;19494;316;7504666;-35
2023/09/15 03:01:11;;;;;;;7.70;4.50;;;;;;;-128.00;-1.00;-1.00;19070;321;7505385;-35
2023/09/15 03:03:37;;;;;;;5.20;3.90;;;;;;;-128.00;-1.00;-1.00;19063;316;7505315;-32
2023/09/15 03:06:04;;;;;;;3.00;2.60;;;;;;;-128.00;-1.00;-1.00;19077;321;7505477;-32
2023/09/15 03:08:29;;;;;;;3.20;2.60;;;;;;;-128.00;-1.00;-1.00;19056;316;7505592;-35
2023/09/15 03:10:55;;;;;;;4.40;3.10;;;;;;;-128.00;-1.00;-1.00;19071;316;7506499;-35
2023/09/15 03:13:20;;;;;;;3.50;2.70;;;;;;;-128.00;-1.00;-1.00;19077;315;7504855;-31
2023/09/15 03:15:47;;;;;;;4.40;3.30;;;;;;;-128.00;-1.00;-1.00;19475;316;7504765;-31
2023/09/15 03:18:13;;;;;;;3.80;3.30;;;;;;;-128.00;-1.00;-1.00;19517;321;7504861;-31
2023/09/15 03:20:39;;;;;;;4.90;3.70;;;;;;;-128.00;-1.00;-1.00;19482;316;7504881;-31
2023/09/15 03:23:05;;;;;;;9.30;4.00;;;;;;;-128.00;-1.00;-1.00;19502;321;7504695;-31
2023/09/15 03:25:31;;;;;;;6.60;3.80;;;;;;;-128.00;-1.00;-1.00;19485;316;7504855;-32
2023/09/15 03:27:57;;;;;;;6.10;4.80;;;;;;;-128.00;-1.00;-1.00;19495;316;7504571;-34
2023/09/15 03:30:23;;;;;;;4.60;3.50;;;;;;;-128.00;-1.00;-1.00;19506;316;7505119;-31
2023/09/15 03:32:50;;;;;;;10.30;3.80;;;;;;;-128.00;-1.00;-1.00;19481;321;7504932;-35
2023/09/15 03:35:16;;;;;;;4.10;3.50;;;;;;;-128.00;-1.00;-1.00;19483;320;7504603;-34
2023/09/15 03:37:42;;;;;;;5.80;4.50;;;;;;;-128.00;-1.00;-1.00;19479;321;7506502;-32
2023/09/15 03:40:11;;;;;;;5.80;4.40;;;;;;;-128.00;-1.00;-1.00;19483;319;7505250;-31
2023/09/15 03:42:40;;;;;;;5.00;4.50;;;;;;;-128.00;-1.00;-1.00;19069;316;7505058;-35
2023/09/15 03:45:09;;;;;;;3.90;3.50;;;;;;;-128.00;-1.00;-1.00;19041;316;7506179;-35
2023/09/15 03:47:35;;;;;;;3.10;1.90;;;;;;;-128.00;-1.00;-1.00;19068;316;7505037;-34
2023/09/15 03:50:02;;;;;;;4.80;3.70;;;;;;;-128.00;-1.00;-1.00;19075;316;7506428;-34
2023/09/15 03:52:28;;;;;;;5.00;4.50;;;;;;;-128.00;-1.00;-1.00;19058;320;7504989;-34
2023/09/15 03:55:00;;;;;;;8.20;4.70;;;;;;;-128.00;-1.00;-1.00;19060;316;7504765;-34
2023/09/15 03:57:27;;;;;;;5.10;3.70;;;;;;;-128.00;-1.00;-1.00;19094;316;7505478;-31
2023/09/15 03:59:53;;;;;;;3.80;3.40;;;;;;;-128.00;-1.00;-1.00;19078;316;7504916;-34
2023/09/15 04:02:19;;;;;;;5.40;3.80;;;;;;;-128.00;-1.00;-1.00;19069;316;7504769;-35
2023/09/15 04:04:44;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;19068;321;7505162;-31
2023/09/15 04:07:10;;;;;;;6.50;5.90;;;;;;;-128.00;-1.00;-1.00;19059;316;7504373;-31
2023/09/15 04:09:36;;;;;;;10.00;6.20;;;;;;;-128.00;-1.00;-1.00;19497;320;7504759;-35
2023/09/15 04:12:03;;;;;;;10.30;7.40;;;;;;;-128.00;-1.00;-1.00;19473;321;7505031;-35
2023/09/15 04:14:34;;;;;;;13.80;6.10;;;;;;;-128.00;-1.00;-1.00;19063;321;7506495;-35
2023/09/15 04:17:00;;;;;;;9.70;5.80;;;;;;;-128.00;-1.00;-1.00;19045;320;7506435;-35
2023/09/15 04:19:26;;;;;;;10.30;6.40;;;;;;;-128.00;-1.00;-1.00;19078;320;7505250;-35
2023/09/15 04:21:51;;;;;;;5.60;4.90;;;;;;;-128.00;-1.00;-1.00;19053;316;7504773;-31
2023/09/15 04:24:17;;;;;;;5.40;4.10;;;;;;;-128.00;-1.00;-1.00;19082;316;7507014;-31
2023/09/15 04:26:43;;;;;;;6.80;5.00;;;;;;;-128.00;-1.00;-1.00;19482;316;7505171;-31
2023/09/15 04:29:09;;;;;;;11.50;6.60;;;;;;;-128.00;-1.00;-1.00;19071;316;7506594;-31
2023/09/15 04:31:37;;;;;;;11.80;6.20;;;;;;;-128.00;-1.00;-1.00;19062;316;7506559;-31
2023/09/15 04:34:03;;;;;;;7.10;3.90;;;;;;;-128.00;-1.00;-1.00;19081;316;7506294;-31
2023/09/15 04:36:30;;;;;;;6.20;5.70;;;;;;;-128.00;-1.00;-1.00;19068;320;7504929;-34
2023/09/15 04:38:56;;;;;;;5.30;4.70;;;;;;;-128.00;-1.00;-1.00;19098;316;7505220;-35
2023/09/15 04:41:22;;;;;;;4.80;3.40;;;;;;;-128.00;-1.00;-1.00;19066;316;7506426;-34
2023/09/15 04:43:47;;;;;;;8.80;5.00;;;;;;;-128.00;-1.00;-1.00;19052;321;7506268;-31
2023/09/15 04:46:13;;;;;;;6.20;4.60;;;;;;;-128.00;-1.00;-1.00;19485;315;7504794;-32
2023/09/15 04:48:40;;;;;;;14.60;6.30;;;;;;;-128.00;-1.00;-1.00;19483;320;7505239;-31
2023/09/15 04:51:06;;;;;;;13.60;6.80;;;;;;;-128.00;-1.00;-1.00;19471;321;7504682;-31
2023/09/15 04:53:32;;;;;;;19.00;7.30;;;;;;;-128.00;-1.00;-1.00;19494;315;7504562;-32
2023/09/15 04:55:58;;;;;;;9.90;6.80;;;;;;;-128.00;-1.00;-1.00;19495;315;7504495;-31
2023/09/15 04:58:25;;;;;;;11.00;6.50;;;;;;;-128.00;-1.00;-1.00;19503;321;7505109;-35
2023/09/15 05:00:51;;;;;;;7.50;5.50;;;;;;;-128.00;-1.00;-1.00;19455;321;7504707;-34
2023/09/15 05:03:17;;;;;;;12.60;7.00;;;;;;;-128.00;-1.00;-1.00;19488;321;7504457;-31
2023/09/15 05:05:45;;;;;;;5.80;5.30;;;;;;;-128.00;-1.00;-1.00;19478;316;7504956;-30
2023/09/15 05:08:10;;;;;;;5.80;5.10;;;;;;;-128.00;-1.00;-1.00;19044;321;7505405;-31
2023/09/15 05:10:37;;;;;;;9.10;7.10;;;;;;;-128.00;-1.00;-1.00;19460;321;7505223;-31
2023/09/15 05:13:05;;;;;;;8.00;7.10;;;;;;;-128.00;-1.00;-1.00;19485;321;7505272;-31
2023/09/15 05:15:30;;;;;;;11.30;6.80;;;;;;;-128.00;-1.00;-1.00;19053;321;7506227;-35
2023/09/15 05:17:57;;;;;;;15.00;12.50;;;;;;;-128.00;-1.00;-1.00;19479;316;7505894;-34
2023/09/15 05:20:23;;;;;;;14.50;9.50;;;;;;;-128.00;-1.00;-1.00;19504;316;7504730;-31
2023/09/15 05:22:49;;;;;;;13.20;8.90;;;;;;;-128.00;-1.00;-1.00;19490;316;7505360;-31
2023/09/15 05:25:15;;;;;;;10.00;6.70;;;;;;;-128.00;-1.00;-1.00;19486;321;7504576;-33
2023/09/15 05:27:42;;;;;;;12.30;8.40;;;;;;;-128.00;-1.00;-1.00;19500;316;7504449;-32
2023/09/15 05:30:09;;;;;;;6.60;6.00;;;;;;;-128.00;-1.00;-1.00;19071;315;7505095;-33
2023/09/15 05:32:34;;;;;;;7.00;5.70;;;;;;;-128.00;-1.00;-1.00;19060;317;7506678;-33
2023/09/15 05:35:01;;;;;;;5.70;5.20;;;;;;;-128.00;-1.00;-1.00;19055;315;7505106;-37
2023/09/15 05:37:26;;;;;;;6.90;4.60;;;;;;;-128.00;-1.00;-1.00;19056;320;7506301;-37
2023/09/15 05:39:53;;;;;;;5.40;4.30;;;;;;;-128.00;-1.00;-1.00;19506;315;7504583;-37
2023/09/15 05:42:19;;;;;;;6.70;4.30;;;;;;;-128.00;-1.00;-1.00;19480;321;7505095;-37
2023/09/15 05:44:45;;;;;;;6.90;4.10;;;;;;;-128.00;-1.00;-1.00;19484;315;7505717;-33
2023/09/15 05:47:11;;;;;;;5.50;3.80;;;;;;;-128.00;-1.00;-1.00;19485;315;7504412;-37
2023/09/15 05:49:37;;;;;;;7.10;4.80;;;;;;;-128.00;-1.00;-1.00;19493;321;7504576;-33
2023/09/15 05:52:04;;;;;;;4.50;3.40;;;;;;;-128.00;-1.00;-1.00;19495;316;7506073;-31
2023/09/15 05:54:30;;;;;;;6.10;3.70;;;;;;;-128.00;-1.00;-1.00;19485;315;7505254;-30
2023/09/15 05:56:56;;;;;;;6.30;3.70;;;;;;;-128.00;-1.00;-1.00;19492;320;7504916;-32
2023/09/15 05:59:22;;;;;;;9.60;4.30;;;;;;;-128.00;-1.00;-1.00;19486;316;7505407;-31
2023/09/15 06:01:48;;;;;;;15.90;3.80;;;;;;;-128.00;-1.00;-1.00;19467;316;7504780;-35
2023/09/15 06:04:15;;;;;;;8.90;4.00;;;;;;;-128.00;-1.00;-1.00;19478;316;7505080;-35
2023/09/15 06:06:41;;;;;;;3.60;3.20;;;;;;;-128.00;-1.00;-1.00;19494;316;7504800;-35
2023/09/15 06:09:07;;;;;;;5.90;3.40;;;;;;;-128.00;-1.00;-1.00;19485;321;7505671;-35
2023/09/15 06:11:33;;;;;;;9.10;4.40;;;;;;;-128.00;-1.00;-1.00;19479;321;7505650;-31
2023/09/15 06:14:00;;;;;;;5.80;4.10;;;;;;;-128.00;-1.00;-1.00;19486;320;7505496;-31
2023/09/15 06:16:26;;;;;;;5.90;3.20;;;;;;;-128.00;-1.00;-1.00;19485;321;7505207;-35
2023/09/15 06:18:52;;;;;;;6.40;3.20;;;;;;;-128.00;-1.00;-1.00;19495;321;7504765;-36
2023/09/15 06:21:18;;;;;;;6.90;4.10;;;;;;;-128.00;-1.00;-1.00;19515;316;7505263;-35
2023/09/15 06:23:44;;;;;;;3.70;3.10;;;;;;;-128.00;-1.00;-1.00;19486;316;7504720;-31
2023/09/15 06:26:11;;;;;;;5.20;3.40;;;;;;;-128.00;-1.00;-1.00;19513;316;7505345;-34
2023/09/15 06:28:37;;;;;;;4.40;3.00;;;;;;;-128.00;-1.00;-1.00;19498;316;7504845;-35
2023/09/15 06:31:03;;;;;;;9.00;3.80;;;;;;;-128.00;-1.00;-1.00;19480;320;7505581;-34
2023/09/15 06:33:30;;;;;;;5.60;3.00;;;;;;;-128.00;-1.00;-1.00;19508;316;7504581;-31
2023/09/15 06:35:56;;;;;;;5.40;3.20;;;;;;;-128.00;-1.00;-1.00;19060;317;7506617;-34
2023/09/15 06:38:22;;;;;;;2.80;2.50;;;;;;;-128.00;-1.00;-1.00;19064;316;7505005;-31
2023/09/15 06:40:49;;;;;;;10.00;3.30;;;;;;;-128.00;-1.00;-1.00;19060;317;7506234;-30
2023/09/15 06:43:15;;;;;;;3.00;2.60;;;;;;;-128.00;-1.00;-1.00;19106;316;7506387;-35
2023/09/15 06:45:42;;;;;;;4.00;2.90;;;;;;;-128.00;-1.00;-1.00;19068;320;7506297;-32
2023/09/15 06:48:07;;;;;;;6.30;2.80;;;;;;;-128.00;-1.00;-1.00;19087;321;7506083;-32
2023/09/15 06:50:33;;;;;;;9.90;2.90;;;;;;;-128.00;-1.00;-1.00;19507;316;7504765;-35
2023/09/15 06:53:00;;;;;;;7.10;2.60;;;;;;;-128.00;-1.00;-1.00;19483;320;7505139;-31
2023/09/15 06:55:26;;;;;;;6.50;2.50;;;;;;;-128.00;-1.00;-1.00;19489;321;7504908;-31
2023/09/15 06:57:52;;;;;;;4.40;3.00;;;;;;;-128.00;-1.00;-1.00;19504;320;7505221;-35
2023/09/15 07:00:19;;;;;;;5.30;2.90;;;;;;;-128.00;-1.00;-1.00;19513;316;7504481;-31
2023/09/15 07:02:45;;;;;;;9.10;2.80;;;;;;;-128.00;-1.00;-1.00;19084;321;7505405;-35
2023/09/15 07:05:11;;;;;;;7.20;2.30;;;;;;;-128.00;-1.00;-1.00;19479;316;7505010;-31
2023/09/15 07:07:37;;;;;;;6.00;3.00;;;;;;;-128.00;-1.00;-1.00;19479;316;7504364;-36
2023/09/15 07:10:04;;;;;;;5.00;3.50;;;;;;;-128.00;-1.00;-1.00;19479;321;7505788;-31
2023/09/15 07:12:30;;;;;;;6.00;3.50;;;;;;;-128.00;-1.00;-1.00;19071;316;7504908;-32
2023/09/15 07:14:57;;;;;;;6.20;3.70;;;;;;;-128.00;-1.00;-1.00;19072;316;7505217;-31
2023/09/15 07:17:23;;;;;;;7.60;3.50;;;;;;;-128.00;-1.00;-1.00;19056;316;7506675;-32
2023/09/15 07:19:49;;;;;;;6.90;2.60;;;;;;;-128.00;-1.00;-1.00;19071;316;7504594;-32
2023/09/15 07:22:16;;;;;;;7.80;3.20;;;;;;;-128.00;-1.00;-1.00;19487;317;7505338;-35
2023/09/15 07:24:42;;;;;;;5.30;2.70;;;;;;;-128.00;-1.00;-1.00;19490;319;7504991;-35
2023/09/15 07:27:09;;;;;;;9.90;3.50;;;;;;;-128.00;-1.00;-1.00;19497;316;7504419;-35
2023/09/15 07:29:35;;;;;;;3.50;2.80;;;;;;;-128.00;-1.00;-1.00;19072;320;7505147;-35
2023/09/15 07:32:01;;;;;;;1.90;1.70;;;;;;;-128.00;-1.00;-1.00;19091;316;7505011;-32
2023/09/15 07:34:27;;;;;;;4.60;2.60;;;;;;;-128.00;-1.00;-1.00;19062;316;7504939;-35
2023/09/15 07:36:52;;;;;;;11.90;2.50;;;;;;;-128.00;-1.00;-1.00;19062;316;7506332;-35
2023/09/15 07:39:18;;;;;;;12.70;3.00;;;;;;;-128.00;-1.00;-1.00;19063;316;7506451;-31
2023/09/15 07:41:45;;;;;;;2.80;2.40;;;;;;;-128.00;-1.00;-1.00;19084;320;7505531;-34
2023/09/15 07:44:12;;;;;;;3.10;2.30;;;;;;;-128.00;-1.00;-1.00;19064;316;7505482;-31
2023/09/15 07:46:39;;;;;;;6.00;2.30;;;;;;;-128.00;-1.00;-1.00;19051;316;7504644;-37
2023/09/15 07:49:05;;;;;;;4.80;2.50;;;;;;;-128.00;-1.00;-1.00;19070;316;7505503;-32
2023/09/15 07:51:31;;;;;;;5.30;1.10;;;;;;;-128.00;-1.00;-1.00;19076;316;7506182;-31
2023/09/15 07:53:57;;;;;;;2.60;1.40;;;;;;;-128.00;-1.00;-1.00;19087;316;7504642;-38
2023/09/15 07:56:23;;;;;;;4.30;2.90;;;;;;;-128.00;-1.00;-1.00;19512;315;7505106;-36
2023/09/15 07:58:49;;;;;;;4.40;2.70;;;;;;;-128.00;-1.00;-1.00;19077;321;7504924;-36
2023/09/15 08:01:15;;;;;;;3.00;1.70;;;;;;;-128.00;-1.00;-1.00;19493;316;7504497;-32
2023/09/15 08:03:41;;;;;;;3.40;1.40;;;;;;;-128.00;-1.00;-1.00;19484;316;7505004;-32
2023/09/15 08:06:08;;;;;;;3.00;1.60;;;;;;;-128.00;-1.00;-1.00;19482;321;7504558;-36
2023/09/15 08:08:34;;;;;;;6.90;1.70;;;;;;;-128.00;-1.00;-1.00;19512;316;7505547;-36
2023/09/15 08:11:01;;;;;;;6.90;2.00;;;;;;;-128.00;-1.00;-1.00;19430;320;7505463;-36
2023/09/15 08:13:27;;;;;;;3.90;1.90;;;;;;;-128.00;-1.00;-1.00;19448;323;7504978;-35
2023/09/15 08:15:53;;;;;;;5.10;1.70;;;;;;;-128.00;-1.00;-1.00;19450;321;7504883;-35
2023/09/15 08:18:19;;;;;;;4.40;1.90;;;;;;;-128.00;-1.00;-1.00;19083;316;7504998;-38
2023/09/15 08:20:45;;;;;;;2.20;1.40;;;;;;;-128.00;-1.00;-1.00;19055;316;7505134;-32
2023/09/15 08:23:12;;;;;;;2.40;1.30;;;;;;;-128.00;-1.00;-1.00;19482;321;7504711;-32
2023/09/15 08:25:38;;;;;;;3.40;1.30;;;;;;;-128.00;-1.00;-1.00;19062;316;7506086;-35
2023/09/15 08:28:06;;;;;;;2.30;1.30;;;;;;;-128.00;-1.00;-1.00;19069;316;7505338;-32
2023/09/15 08:30:33;;;;;;;1.60;1.20;;;;;;;-128.00;-1.00;-1.00;19059;320;7504551;-36
2023/09/15 08:32:59;;;;;;;1.50;0.90;;;;;;;-128.00;-1.00;-1.00;19041;315;7504664;-36
2023/09/15 08:35:26;;;;;;;2.10;1.20;;;;;;;-128.00;-1.00;-1.00;19056;317;7506722;-35
2023/09/15 08:37:52;;;;;;;3.20;1.40;;;;;;;-128.00;-1.00;-1.00;19066;316;7506553;-31
2023/09/15 08:40:21;;;;;;;7.70;1.40;;;;;;;-128.00;-1.00;-1.00;19067;316;7505971;-32
2023/09/15 08:42:46;;;;;;;3.20;2.10;;;;;;;-128.00;-1.00;-1.00;19078;320;7504575;-31
2023/09/15 08:45:13;;;;;;;2.30;1.10;;;;;;;-128.00;-1.00;-1.00;19068;315;7504933;-32
2023/09/15 08:47:42;;;;;;;2.60;1.60;;;;;;;-128.00;-1.00;-1.00;19083;321;7505999;-32
2023/09/15 08:50:09;;;;;;;3.20;1.10;;;;;;;-128.00;-1.00;-1.00;19076;321;7504950;-31
2023/09/15 08:52:35;;;;;;;2.70;1.40;;;;;;;-128.00;-1.00;-1.00;19072;317;7505317;-31
2023/09/15 08:55:02;;;;;;;1.60;1.30;;;;;;;-128.00;-1.00;-1.00;19060;321;7504485;-35
2023/09/15 08:57:31;;;;;;;4.10;1.10;;;;;;;-128.00;-1.00;-1.00;19055;315;7504650;-32
2023/09/15 08:59:57;;;;;;;2.00;1.40;;;;;;;-128.00;-1.00;-1.00;19061;316;7504773;-32
2023/09/15 09:02:24;;;;;;;1.00;0.80;;;;;;;-128.00;-1.00;-1.00;19053;316;7504621;-31
2023/09/15 09:04:52;;;;;;;1.80;1.40;;;;;;;-128.00;-1.00;-1.00;19087;316;7505849;-34
2023/09/15 09:07:23;;;;;;;2.80;1.50;;;;;;;-128.00;-1.00;-1.00;19054;316;7504579;-37
2023/09/15 09:09:49;;;;;;;2.00;1.10;;;;;;;-128.00;-1.00;-1.00;19065;316;7506463;-32
2023/09/15 09:12:15;;;;;;;1.80;1.30;;;;;;;-128.00;-1.00;-1.00;19118;316;7504843;-32
2023/09/15 09:14:43;;;;;;;1.20;0.70;;;;;;;-128.00;-1.00;-1.00;19069;320;7504588;-36
2023/09/15 09:17:09;;;;;;;2.00;0.90;;;;;;;-128.00;-1.00;-1.00;19073;316;7504654;-33
2023/09/15 09:19:39;;;;;;;4.80;1.10;;;;;;;-128.00;-1.00;-1.00;19503;316;7504562;-37
2023/09/15 09:22:07;;;;;;;2.20;1.00;;;;;;;-128.00;-1.00;-1.00;18763;316;7506329;-32
2023/09/15 09:24:35;;;;;;;1.90;1.20;;;;;;;-128.00;-1.00;-1.00;19079;321;7504426;-37
2023/09/15 09:27:00;;;;;;;3.40;1.40;;;;;;;-128.00;-1.00;-1.00;19055;321;7506477;-32
2023/09/15 09:29:30;;;;;;;2.30;1.70;;;;;;;-128.00;-1.00;-1.00;19474;320;7505385;-32
2023/09/15 09:31:56;;;;;;;4.70;1.10;;;;;;;-128.00;-1.00;-1.00;19061;321;7505096;-36
2023/09/15 09:34:22;;;;;;;2.40;1.20;;;;;;;-128.00;-1.00;-1.00;19058;317;7504665;-34
2023/09/15 09:36:49;;;;;;;3.90;1.40;;;;;;;-128.00;-1.00;-1.00;19066;321;7505761;-31
2023/09/15 09:39:15;;;;;;;1.50;1.10;;;;;;;-128.00;-1.00;-1.00;19069;316;7505200;-32
2023/09/15 09:41:42;;;;;;;2.10;1.10;;;;;;;-128.00;-1.00;-1.00;19076;321;7506003;-35
2023/09/15 09:44:08;;;;;;;5.20;1.20;;;;;;;-128.00;-1.00;-1.00;19061;316;7504538;-35
2023/09/15 09:46:36;;;;;;;1.00;0.90;;;;;;;-128.00;-1.00;-1.00;19065;321;7505536;-35
2023/09/15 09:49:01;;;;;;;1.30;1.00;;;;;;;-128.00;-1.00;-1.00;19039;316;7505900;-32
2023/09/15 09:51:28;;;;;;;5.10;1.00;;;;;;;-128.00;-1.00;-1.00;19076;316;7504883;-32
2023/09/15 09:53:55;;;;;;;3.30;1.40;;;;;;;-128.00;-1.00;-1.00;19083;320;7505722;-32
2023/09/15 09:56:21;;;;;;;1.30;0.80;;;;;;;-128.00;-1.00;-1.00;19069;316;7504697;-32
2023/09/15 09:58:48;;;;;;;1.50;1.00;;;;;;;-128.00;-1.00;-1.00;19047;321;7505940;-36
2023/09/15 10:01:14;;;;;;;1.30;1.00;;;;;;;-128.00;-1.00;-1.00;19082;316;7504703;-32
2023/09/15 10:03:40;;;;;;;1.70;0.90;;;;;;;-128.00;-1.00;-1.00;19066;316;7504845;-36
2023/09/15 10:06:07;;;;;;;2.10;1.30;;;;;;;-128.00;-1.00;-1.00;19079;316;7505868;-32
2023/09/15 10:08:34;;;;;;;1.40;1.00;;;;;;;-128.00;-1.00;-1.00;19080;315;7505750;-32
2023/09/15 10:11:01;;;;;;;2.50;1.40;;;;;;;-128.00;-1.00;-1.00;19047;316;7504868;-36
2023/09/15 10:13:27;;;;;;;4.10;1.50;;;;;;;-128.00;-1.00;-1.00;19075;320;7504727;-35
2023/09/15 10:15:53;;;;;;;1.80;1.10;;;;;;;-128.00;-1.00;-1.00;19480;321;7505581;-36
2023/09/15 10:18:19;;;;;;;2.30;1.60;;;;;;;-128.00;-1.00;-1.00;19056;321;7505177;-36
2023/09/15 10:20:49;;;;;;;7.30;1.30;;;;;;;-128.00;-1.00;-1.00;19014;320;7506330;-36
2023/09/15 10:23:14;;;;;;;3.50;1.60;;;;;;;-128.00;-1.00;-1.00;19055;317;7504816;-36
2023/09/15 10:25:47;;;;;;;1.50;0.80;;;;;;;-128.00;-1.00;-1.00;19072;316;7504931;-33
2023/09/15 10:28:13;;;;;;;2.10;1.50;;;;;;;-128.00;-1.00;-1.00;19052;316;7505324;-32
2023/09/15 10:30:39;;;;;;;2.10;0.90;;;;;;;-128.00;-1.00;-1.00;19062;320;7504620;-36
2023/09/15 10:33:07;;;;;;;1.90;1.20;;;;;;;-128.00;-1.00;-1.00;19082;320;7505986;-32
2023/09/15 10:35:33;;;;;;;1.30;1.10;;;;;;;-128.00;-1.00;-1.00;19071;316;7505046;-32
2023/09/15 10:38:05;;;;;;;2.40;1.20;;;;;;;-128.00;-1.00;-1.00;19057;316;7506525;-32
2023/09/15 10:40:46;;;;;;;5.10;0.80;;;;;;;-128.00;-1.00;-1.00;19062;316;7504935;-36
2023/09/15 10:43:12;;;;;;;2.80;1.20;;;;;;;-128.00;-1.00;-1.00;19086;321;7504371;-32
2023/09/15 10:45:37;;;;;;;1.40;0.90;;;;;;;-128.00;-1.00;-1.00;19055;316;7505052;-32
2023/09/15 10:48:04;;;;;;;1.70;0.80;;;;;;;-128.00;-1.00;-1.00;19062;316;7505488;-36
2023/09/15 10:50:35;;;;;;;3.80;1.10;;;;;;;-128.00;-1.00;-1.00;19068;316;7504845;-32
2023/09/15 10:53:10;;;;;;;5.60;1.40;;;;;;;-128.00;-1.00;-1.00;20816;321;7504835;-32
2023/09/15 10:55:37;;;;;;;1.30;1.10;;;;;;;-128.00;-1.00;-1.00;19042;316;7504675;-32
2023/09/15 10:58:04;;;;;;;10.20;1.20;;;;;;;-128.00;-1.00;-1.00;19056;321;7505510;-36
2023/09/15 11:00:31;;;;;;;1.30;0.90;;;;;;;-128.00;-1.00;-1.00;19044;321;7504825;-32
2023/09/15 11:02:57;;;;;;;1.30;1.20;;;;;;;-128.00;-1.00;-1.00;19070;321;7504469;-32
2023/09/15 11:05:25;;;;;;;1.10;0.80;;;;;;;-128.00;-1.00;-1.00;19500;316;7504859;-32
2023/09/15 11:07:51;;;;;;;0.90;0.70;;;;;;;-128.00;-1.00;-1.00;19054;316;7505238;-36
2023/09/15 11:10:17;;;;;;;1.80;1.10;;;;;;;-128.00;-1.00;-1.00;19072;316;7506825;-36
2023/09/15 11:12:42;;;;;;;1.60;0.70;;;;;;;-128.00;-1.00;-1.00;19053;316;7505075;-32
2023/09/15 11:15:10;;;;;;;6.60;1.50;;;;;;;-128.00;-1.00;-1.00;19480;321;7505278;-32
2023/09/15 11:17:36;;;;;;;1.20;0.70;;;;;;;-128.00;-1.00;-1.00;19051;316;7504584;-36
2023/09/15 11:20:05;;;;;;;8.30;1.20;;;;;;;-128.00;-1.00;-1.00;19489;321;7505432;-36
2023/09/15 11:22:33;;;;;;;1.00;0.90;;;;;;;-128.00;-1.00;-1.00;19031;320;7506722;-36
2023/09/15 11:24:59;;;;;;;1.80;0.70;;;;;;;-128.00;-1.00;-1.00;19056;320;7506338;-36
2023/09/15 11:27:25;;;;;;;1.20;0.80;;;;;;;-128.00;-1.00;-1.00;19493;315;7504493;-36
2023/09/15 11:29:51;;;;;;;1.80;1.10;;;;;;;-128.00;-1.00;-1.00;19501;315;7504445;-36
2023/09/15 11:32:17;;;;;;;1.30;0.80;;;;;;;-128.00;-1.00;-1.00;19488;316;7505149;-32
2023/09/15 11:34:44;;;;;;;0.90;0.70;;;;;;;-128.00;-1.00;-1.00;19034;318;7504906;-32
2023/09/15 11:37:09;;;;;;;2.30;1.10;;;;;;;-128.00;-1.00;-1.00;19068;316;7506287;-36
2023/09/15 11:39:35;;;;;;;1.60;0.90;;;;;;;-128.00;-1.00;-1.00;19045;317;7506351;-36
2023/09/15 11:42:09;;;;;;;2.40;0.90;;;;;;;-128.00;-1.00;-1.00;19066;316;7505246;-36
2023/09/15 11:44:34;;;;;;;1.40;1.00;;;;;;;-128.00;-1.00;-1.00;19336;321;7505554;-36
2023/09/15 11:47:01;;;;;;;2.30;1.10;;;;;;;-128.00;-1.00;-1.00;82073;316;7504298;-35
2023/09/15 11:49:26;;;;;;;1.40;0.70;;;;;;;-128.00;-1.00;-1.00;101035;316;1004317;-35
2023/09/15 11:51:55;;;;;;;2.20;1.20;;;;;;;-128.00;-1.00;-1.00;101051;316;1003964;-30
2023/09/15 11:54:21;;;;;;;2.00;0.60;;;;;;;-128.00;-1.00;-1.00;100991;316;1003449;-34
2023/09/15 11:56:46;;;;;;;0.80;0.40;;;;;;;-128.00;-1.00;-1.00;101038;315;1002978;-33
2023/09/15 11:59:13;;;;;;;26.60;1.20;;;;;;;-128.00;-1.00;-1.00;100988;315;1003855;-32
2023/09/15 12:01:40;;;;;;;5.40;1.10;;;;;;;-128.00;-1.00;-1.00;101076;320;1003076;-31
2023/09/15 12:04:06;;;;;;;2.50;0.80;;;;;;;-128.00;-1.00;-1.00;97365;316;3001381;-31
2023/09/15 12:06:32;;;;;;;6.90;0.70;;;;;;;-128.00;-1.00;-1.00;76858;316;7504430;-32
2023/09/15 12:08:57;;;;;;;3.00;1.50;;;;;;;-128.00;-1.00;-1.00;21242;315;7505433;-36