Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:25;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5032736;28;20028;-68
2022/01/05 00:03:50;;;;;;;0.35;0.20;;;7.10;99.90;;;;;;5035835;28;20120;-69
2022/01/05 00:06:16;;;;;;;0.35;0.22;;;7.10;99.90;;;;;;5035807;28;20060;-68
2022/01/05 00:08:43;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5036197;28;20053;-69
2022/01/05 00:11:10;;;;;;;1.00;0.27;;;7.00;99.90;;;;;;5037339;28;20060;-69
2022/01/05 00:13:36;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;5035569;28;20025;-68
2022/01/05 00:16:02;;;;;;;0.52;0.20;;;7.00;99.90;;;;;;5035583;28;20034;-68
2022/01/05 00:18:28;;;;;;;0.68;0.20;;;7.00;99.90;;;;;;5036602;28;20109;-67
2022/01/05 00:20:53;;;;;;;0.20;0.13;;;7.00;99.90;;;;;;5035124;28;20083;-68
2022/01/05 00:23:19;;;;;;;0.23;0.20;;;7.00;99.90;;;;;;5036628;28;20038;-70
2022/01/05 00:25:45;;;;;;;0.65;0.30;;;7.00;99.90;;;;;;5035707;28;20104;-68
2022/01/05 00:28:10;;;;;;;1.40;0.30;;;7.10;99.90;;;;;;5036108;28;20486;-68
2022/01/05 00:30:36;;;;;;;1.60;1.33;;;7.00;99.90;;;;;;5035936;28;20679;-69
2022/01/05 00:33:02;;;;;;;1.20;0.40;;;7.10;99.90;;;;;;5034942;28;20025;-69
2022/01/05 00:35:27;;;;;;;0.63;0.20;;;7.10;99.90;;;;;;5034920;28;20025;-69
2022/01/05 00:37:53;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5034809;28;20021;-68
2022/01/05 00:40:19;;;;;;;0.50;0.20;;;7.00;99.90;;;;;;5035960;28;20029;-68
2022/01/05 00:42:44;;;;;;;0.67;0.40;;;7.10;99.90;;;;;;5034672;28;20026;-69
2022/01/05 00:45:10;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5042612;28;20029;-69
2022/01/05 00:47:36;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;5045900;28;20091;-69
2022/01/05 00:50:02;;;;;;;0.67;0.30;;;7.10;99.90;;;;;;5038017;28;20075;-69
2022/01/05 00:52:28;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;5036698;28;20052;-70
2022/01/05 00:54:53;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5038055;28;20026;-69
2022/01/05 00:57:19;;;;;;;0.30;0.23;;;7.10;99.90;;;;;;5038485;28;20454;-69
2022/01/05 00:59:45;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5036413;28;20028;-70
2022/01/05 01:02:10;;;;;;;0.77;0.20;;;7.10;99.90;;;;;;5037179;28;20264;-68
2022/01/05 01:04:36;;;;;;;1.17;0.20;;;7.20;99.90;;;;;;5036239;28;20444;-69
2022/01/05 01:07:02;;;;;;;0.47;0.30;;;7.20;99.90;;;;;;5035734;28;20425;-69
2022/01/05 01:09:27;;;;;;;0.47;0.28;;;7.10;99.90;;;;;;5038728;28;20048;-69
2022/01/05 01:11:53;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5040865;28;20032;-68
2022/01/05 01:14:19;;;;;;;0.70;0.30;;;7.00;99.90;;;;;;5037687;28;20030;-69
2022/01/05 01:16:44;;;;;;;0.50;0.32;;;7.00;99.90;;;;;;5034038;28;20029;-68
2022/01/05 01:19:11;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5035307;28;20030;-68
2022/01/05 01:21:37;;;;;;;0.70;0.63;;;7.00;99.90;;;;;;5035207;28;20033;-69
2022/01/05 01:24:03;;;;;;;0.67;0.40;;;7.00;99.90;;;;;;5035131;28;20033;-68
2022/01/05 01:26:30;;;;;;;0.73;0.40;;;6.90;99.90;;;;;;5034905;28;20189;-68
2022/01/05 01:28:57;;;;;;;1.67;0.40;;;6.90;99.90;;;;;;5038387;28;20037;-69
2022/01/05 01:31:24;;;;;;;0.93;0.40;;;6.80;99.90;;;;;;5036545;28;20026;-69
2022/01/05 01:33:50;;;;;;;;;;;6.80;99.90;;;;;;5037041;28;20539;-68
2022/01/05 01:36:16;;;;;;;1.75;0.40;;;6.80;99.90;;;;;;5035246;28;19909;-68
2022/01/05 01:38:42;;;;;;;0.75;0.40;;;6.70;99.90;;;;;;5036057;28;20021;-69
2022/01/05 01:41:09;;;;;;;2.92;0.50;;;6.70;99.90;;;;;;5034228;28;20029;-68
2022/01/05 01:43:36;;;;;;;1.95;0.40;;;6.70;99.90;;;;;;5034379;28;20064;-68
2022/01/05 01:46:03;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5035722;28;20312;-69
2022/01/05 01:48:28;;;;;;;;;;;6.60;99.90;;;;;;5036209;28;20451;-68
2022/01/05 01:50:54;;;;;;;2.90;0.70;;;6.60;99.90;;;;;;5034157;28;19954;-69
2022/01/05 01:53:19;;;;;;;0.47;0.43;;;6.70;99.90;;;;;;5034479;28;20025;-69
2022/01/05 01:55:48;;;;;;;0.53;0.47;;;6.70;99.90;;;;;;5035579;28;20117;-69
2022/01/05 01:58:14;;;;;;;0.95;0.40;;;6.70;99.90;;;;;;5035135;28;20021;-69
2022/01/05 02:00:40;;;;;;;1.33;0.50;;;6.70;99.90;;;;;;5041387;28;20025;-70
2022/01/05 02:03:05;;;;;;;0.70;0.47;;;6.70;99.90;;;;;;5040868;28;20537;-69
2022/01/05 02:05:31;;;;;;;1.63;0.70;;;6.80;99.90;;;;;;5034616;28;20031;-69
2022/01/05 02:07:57;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5035850;28;20374;-69
2022/01/05 02:10:22;;;;;;;1.60;0.60;;;6.80;99.90;;;;;;5035362;28;20408;-69
2022/01/05 02:12:50;;;;;;;1.47;0.70;;;6.80;99.90;;;;;;5035910;28;20032;-69
2022/01/05 02:15:16;;;;;;;2.10;0.60;;;6.80;99.90;;;;;;5035274;28;20021;-69
2022/01/05 02:17:57;;;;;;;0.97;0.63;;;6.80;99.90;;;;;;5035487;28;20018;-69
2022/01/05 02:20:26;;;;;;;2.35;0.70;;;6.80;99.90;;;;;;5034784;28;20029;-69
2022/01/05 02:22:52;;;;;;;1.67;0.70;;;6.80;99.90;;;;;;5035491;28;20029;-69
2022/01/05 02:25:18;;;;;;;1.17;0.57;;;6.90;99.90;;;;;;5033898;28;20032;-69
2022/01/05 02:27:46;;;;;;;1.05;0.70;;;6.90;99.90;;;;;;5034432;28;20410;-70
2022/01/05 02:30:17;;;;;;;1.65;0.68;;;6.90;99.90;;;;;;5034686;28;20021;-69
2022/01/05 02:32:43;;;;;;;2.45;0.63;;;6.80;99.90;;;;;;5034274;28;20493;-69
2022/01/05 02:35:10;;;;;;;1.02;0.88;;;6.80;99.90;;;;;;5032861;28;20036;-69
2022/01/05 02:37:44;;;;;;;;;;;6.80;99.90;;;;;;5034556;28;20018;-69
2022/01/05 02:40:12;;;;;;;1.08;0.80;;;6.70;99.90;;;;;;5033926;28;20281;-69
2022/01/05 02:42:37;;;;;;;1.17;0.70;;;6.70;99.90;;;;;;5032708;28;20021;-69
2022/01/05 02:45:03;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;5033944;28;20113;-69
2022/01/05 02:47:29;;;;;;;1.33;0.80;;;6.70;99.90;;;;;;5032963;28;20068;-69
2022/01/05 02:49:59;;;;;;;1.13;0.83;;;6.70;99.90;;;;;;5032899;28;20076;-69
2022/01/05 02:52:25;;;;;;;1.42;0.82;;;6.70;99.90;;;;;;5034395;28;20036;-69
2022/01/05 02:54:50;;;;;;;1.75;0.70;;;6.70;99.90;;;;;;5032711;28;20116;-69
2022/01/05 02:57:16;;;;;;;1.33;0.90;;;6.70;99.90;;;;;;5033942;28;20378;-69
2022/01/05 02:59:42;;;;;;;2.17;1.00;;;6.70;99.90;;;;;;5034007;28;20068;-69
2022/01/05 03:02:07;;;;;;;1.60;1.00;;;6.60;99.90;;;;;;5033686;28;20033;-69
2022/01/05 03:04:33;;;;;;;1.70;0.90;;;6.60;99.90;;;;;;5033611;28;20040;-69
2022/01/05 03:06:59;;;;;;;1.40;0.90;;;6.60;99.90;;;;;;5034110;28;20037;-69
2022/01/05 03:09:25;;;;;;;1.30;0.97;;;6.50;99.90;;;;;;5032285;28;20276;-69
2022/01/05 03:11:51;;;;;;;2.10;1.10;;;6.50;99.90;;;;;;5033315;28;20046;-69
2022/01/05 03:14:16;;;;;;;2.88;1.00;;;6.50;99.90;;;;;;5033649;28;20033;-69
2022/01/05 03:16:42;;;;;;;2.63;1.10;;;6.50;99.90;;;;;;5033738;28;20405;-69
2022/01/05 03:19:08;;;;;;;1.90;1.10;;;6.40;99.90;;;;;;5033655;28;20481;-69
2022/01/05 03:21:33;;;;;;;1.60;1.00;;;6.40;99.90;;;;;;5034585;28;20060;-69
2022/01/05 03:23:59;;;;;;;4.43;0.97;;;6.50;99.90;;;;;;5036351;28;20029;-69
2022/01/05 03:26:25;;;;;;;1.10;0.82;;;6.50;99.90;;;;;;5033612;28;20391;-69
2022/01/05 03:28:51;;;;;;;3.23;0.93;;;6.50;99.90;;;;;;5033176;28;20029;-69
2022/01/05 03:31:16;;;;;;;2.73;0.90;;;6.50;99.90;;;;;;5033576;28;20426;-69
2022/01/05 03:33:42;;;;;;;1.50;1.00;;;6.50;99.90;;;;;;5033199;28;20071;-69
2022/01/05 03:36:08;;;;;;;1.13;0.83;;;6.50;99.90;;;;;;5031966;28;20272;-66
2022/01/05 03:38:34;;;;;;;2.73;1.13;;;6.40;99.90;;;;;;5036051;28;20108;-66
2022/01/05 03:40:59;;;;;;;2.13;0.82;;;6.40;99.90;;;;;;5036930;28;20032;-66
2022/01/05 03:43:25;;;;;;;2.10;1.03;;;6.40;99.90;;;;;;5035400;28;20025;-66
2022/01/05 03:45:51;;;;;;;1.33;0.90;;;6.40;99.90;;;;;;5035490;28;20433;-66
2022/01/05 03:48:19;;;;;;;2.13;1.00;;;6.30;99.90;;;;;;5036766;28;20501;-66
2022/01/05 03:50:45;;;;;;;3.05;1.35;;;6.40;99.90;;;;;;5035221;28;20040;-66
2022/01/05 03:53:11;;;;;;;1.73;1.10;;;6.40;99.90;;;;;;5036677;28;20033;-66
2022/01/05 03:55:38;;;;;;;2.33;1.23;;;6.40;99.90;;;;;;5036364;28;20034;-66
2022/01/05 03:58:04;;;;;;;1.42;0.80;;;6.40;99.90;;;;;;5036642;28;20013;-66
2022/01/05 04:00:31;;;;;;;1.55;1.10;;;6.50;99.90;;;;;;5036729;28;20022;-67
2022/01/05 04:02:58;;;;;;;2.15;1.30;;;6.50;99.90;;;;;;5037973;28;20048;-66
2022/01/05 04:05:24;;;;;;;1.73;1.00;;;6.50;99.90;;;;;;5038677;28;20055;-66
2022/01/05 04:07:50;;;;;;;2.67;1.40;;;6.60;99.90;;;;;;5039318;28;20021;-66
2022/01/05 04:10:17;;;;;;;1.47;1.17;;;6.60;99.90;;;;;;5038611;28;20048;-66
2022/01/05 04:12:43;;;;;;;3.55;1.40;;;6.60;99.90;;;;;;5036980;28;20025;-66
2022/01/05 04:15:09;;;;;;;1.20;0.90;;;6.60;99.90;;;;;;5036658;28;20030;-66
2022/01/05 04:17:35;;;;;;;2.42;1.10;;;6.60;99.90;;;;;;5036477;28;20069;-66
2022/01/05 04:20:01;;;;;;;2.30;1.30;;;6.70;99.90;;;;;;5060709;22;20092;-64
2022/01/05 04:22:27;;;;;;;3.50;1.40;;;6.70;99.90;;;;;;5036130;28;20044;-61
2022/01/05 04:24:53;;;;;;;1.88;0.90;;;6.70;99.90;;;;;;5036766;28;20025;-64
2022/01/05 04:27:19;;;;;;;2.03;0.70;;;6.70;99.90;;;;;;5036342;28;20413;-63
2022/01/05 04:29:44;;;;;;;0.97;0.33;;;6.60;99.90;;;;;;5036699;28;20032;-63
2022/01/05 04:32:10;;;;;;;0.43;0.20;;;6.40;99.90;;;;;;5052777;28;20033;-63
2022/01/05 04:34:37;;;;;;;0.95;0.40;;;6.20;99.90;;;;;;5052793;28;20030;-64
2022/01/05 04:37:03;;;;;;;1.10;0.70;;;6.10;99.90;;;;;;5052872;28;20172;-64
2022/01/05 04:39:29;;;;;;;1.27;0.52;;;6.00;99.90;;;;;;5037889;28;20037;-64
2022/01/05 04:41:54;;;;;;;1.20;0.67;;;5.90;99.90;;;;;;5037066;28;20025;-64
2022/01/05 04:44:20;;;;;;;1.13;0.30;;;5.80;99.90;;;;;;5038444;28;20022;-65
2022/01/05 04:46:45;;;;;;;2.40;0.50;;;5.80;99.90;;;;;;5037654;28;20037;-62
2022/01/05 04:49:11;;;;;;;1.37;0.33;;;5.80;99.90;;;;;;5037863;28;20017;-66
2022/01/05 04:51:37;;;;;;;1.43;0.30;;;5.70;99.90;;;;;;5038646;28;20486;-65
2022/01/05 04:54:02;;;;;;;0.97;0.27;;;5.70;99.90;;;;;;5039068;28;20025;-64
2022/01/05 04:56:28;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5038755;28;20093;-64
2022/01/05 04:58:56;;;;;;;0.43;0.20;;;5.70;99.90;;;;;;5038985;28;20026;-66
2022/01/05 05:01:22;;;;;;;0.57;0.20;;;5.60;99.90;;;;;;5039468;28;20052;-65
2022/01/05 05:03:48;;;;;;;1.10;0.30;;;5.70;99.90;;;;;;5039681;28;20030;-65
2022/01/05 05:06:14;;;;;;;0.70;0.20;;;5.60;99.90;;;;;;5056519;28;20033;-64
2022/01/05 05:08:39;;;;;;;0.27;0.20;;;5.60;99.90;;;;;;5038762;28;20033;-66
2022/01/05 05:11:05;;;;;;;4.07;2.60;;;5.60;99.90;;;;;;5040440;28;20030;-65
2022/01/05 05:13:30;;;;;;;1.50;0.40;;;5.60;99.90;;;;;;5038212;28;20465;-65
2022/01/05 05:15:56;;;;;;;1.03;0.33;;;5.60;99.90;;;;;;5038181;28;20049;-65
2022/01/05 05:18:22;;;;;;;0.40;0.27;;;5.70;99.90;;;;;;5038154;28;20087;-63
2022/01/05 05:20:47;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5037859;28;20109;-65
2022/01/05 05:23:13;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5037456;28;20436;-63
2022/01/05 05:25:39;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5038037;28;20029;-64
2022/01/05 05:28:04;;;;;;;0.33;0.20;;;5.50;99.90;;;;;;5037205;28;20490;-64
2022/01/05 05:30:30;;;;;;;0.47;0.30;;;5.40;99.90;;;;;;5037640;28;20052;-65
2022/01/05 05:32:57;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5053669;28;20124;-66
2022/01/05 05:35:23;;;;;;;0.80;0.30;;;5.30;99.90;;;;;;5038492;28;20452;-64
2022/01/05 05:37:49;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5038524;28;20025;-64
2022/01/05 05:40:15;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5038365;28;20036;-64
2022/01/05 05:42:40;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5038670;28;20022;-65
2022/01/05 05:45:07;;;;;;;0.73;0.40;;;5.30;99.90;;;;;;5054984;28;20022;-64
2022/01/05 05:47:33;;;;;;;0.95;0.50;;;5.30;99.90;;;;;;5036807;28;20065;-64
2022/01/05 05:49:59;;;;;;;1.33;0.50;;;5.30;99.90;;;;;;5035110;28;20049;-64
2022/01/05 05:52:25;;;;;;;1.70;0.60;;;5.30;99.90;;;;;;5035121;28;20497;-63
2022/01/05 05:54:52;;;;;;;1.93;0.87;;;5.30;99.90;;;;;;5036225;28;20394;-64
2022/01/05 05:57:17;;;;;;;1.63;0.60;;;5.30;99.90;;;;;;5034964;28;20018;-64
2022/01/05 05:59:43;;;;;;;0.70;0.43;;;5.30;99.90;;;;;;5033936;28;20021;-64
2022/01/05 06:02:09;;;;;;;2.10;0.40;;;5.30;99.90;;;;;;5036812;28;20724;-66
2022/01/05 06:04:34;;;;;;;1.10;0.30;;;5.40;99.90;;;;;;5037027;28;20072;-66
2022/01/05 06:07:00;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;5036475;28;20087;-63
2022/01/05 06:09:26;;;;;;;0.97;0.47;;;5.40;99.90;;;;;;5034571;28;20037;-65
2022/01/05 06:11:52;;;;;;;1.23;0.50;;;5.30;99.90;;;;;;5034670;28;20363;-64
2022/01/05 06:14:17;;;;;;;0.57;0.47;;;5.30;99.90;;;;;;5034627;28;20252;-65
2022/01/05 06:16:43;;;;;;;2.63;0.83;;;5.20;99.90;;;;;;5035038;28;20029;-65
2022/01/05 06:19:09;;;;;;;1.40;0.50;;;5.20;99.90;;;;;;5035591;28;20022;-63
2022/01/05 06:21:35;;;;;;;4.32;0.60;;;5.10;99.90;;;;;;5034353;28;20081;-64
2022/01/05 06:24:01;;;;;;;3.35;0.80;;;5.00;99.90;;;;;;5034605;28;20030;-65
2022/01/05 06:26:27;;;;;;;3.07;0.90;;;5.00;99.90;;;;;;5034283;28;20470;-63
2022/01/05 06:28:52;;;;;;;3.43;0.73;;;4.90;99.90;;;;;;5034115;28;20490;-65
2022/01/05 06:31:18;;;;;;;1.40;0.70;;;4.80;99.90;;;;;;5034140;28;20052;-63
2022/01/05 06:33:44;;;;;;;3.37;0.80;;;4.70;99.90;;;;;;5032863;28;20040;-66
2022/01/05 06:36:09;;;;;;;5.83;1.00;;;4.70;99.90;;;;;;5036180;28;20768;-62
2022/01/05 06:38:35;;;;;;;1.38;0.65;;;4.70;99.90;;;;;;5036054;28;20021;-65
2022/01/05 06:41:01;;;;;;;4.60;0.70;;;4.70;99.90;;;;;;5049616;28;20383;-63
2022/01/05 06:43:27;;;;;;;2.28;0.90;;;4.70;99.90;;;;;;5034144;28;20420;-64
2022/01/05 06:45:52;;;;;;;3.15;0.98;;;4.70;99.90;;;;;;5034553;28;20055;-64
2022/01/05 06:48:18;;;;;;;1.60;0.70;;;4.70;99.90;;;;;;5034147;28;20032;-64
2022/01/05 06:50:44;;;;;;;2.87;0.93;;;4.70;99.90;;;;;;5034129;28;20505;-64
2022/01/05 06:53:09;;;;;;;2.27;0.80;;;4.70;99.90;;;;;;5033924;28;20037;-64
2022/01/05 06:55:35;;;;;;;1.17;0.60;;;4.60;99.90;;;;;;5035821;28;20036;-65
2022/01/05 06:58:01;;;;;;;1.53;0.80;;;4.60;99.90;;;;;;5034429;28;20064;-65
2022/01/05 07:00:28;;;;;;;4.97;1.10;;;4.70;99.90;;;;;;5034530;28;20026;-69
2022/01/05 07:02:53;;;;;;;6.40;1.30;;;4.60;99.90;;;;;;5035714;28;20030;-69
2022/01/05 07:05:19;;;;;;;1.90;1.55;;;4.70;99.90;;;;;;5046250;28;20021;-70
2022/01/05 07:07:45;;;;;;;2.73;0.80;;;4.70;99.90;;;;;;5043158;28;20040;-65
2022/01/05 07:10:11;;;;;;;3.87;0.90;;;4.70;99.90;;;;;;5033456;28;20606;-66
2022/01/05 07:12:38;;;;;;;2.78;1.23;;;4.70;99.90;;;;;;5049952;28;20030;-66
2022/01/05 07:15:04;;;;;;;;;;;4.70;99.90;;;;;;5035895;28;20033;-65
2022/01/05 07:17:30;;;;;;;3.22;0.90;;;4.70;99.90;;;;;;5034801;28;19909;-66
2022/01/05 07:19:56;;;;;;;3.30;0.90;;;4.70;99.90;;;;;;5035145;28;20025;-66
2022/01/05 07:22:21;;;;;;;7.67;1.70;;;4.70;99.90;;;;;;5034999;28;20042;-67
2022/01/05 07:24:47;;;;;;;7.28;1.40;;;4.70;99.90;;;;;;5033939;28;20029;-67
2022/01/05 07:27:13;;;;;;;3.10;1.20;;;4.60;99.90;;;;;;5050211;28;20033;-65
2022/01/05 07:29:38;;;;;;;3.77;1.60;;;4.60;99.90;;;;;;5035153;28;20276;-66
2022/01/05 07:32:04;;;;;;;4.33;1.50;;;4.60;99.90;;;;;;5035405;28;20032;-66
2022/01/05 07:34:31;;;;;;;3.50;1.60;;;4.50;99.90;;;;;;5034975;28;20025;-65
2022/01/05 07:36:56;;;;;;;5.53;1.70;;;4.50;99.90;;;;;;5049453;28;20121;-65
2022/01/05 07:39:22;;;;;;;5.68;2.40;;;4.50;99.90;;;;;;5032488;28;20096;-67
2022/01/05 07:41:48;;;;;;;6.47;2.53;;;4.60;99.90;;;;;;5032417;28;20476;-66
2022/01/05 07:44:13;;;;;;;9.03;1.67;;;4.60;99.90;;;;;;5034155;28;20437;-68
2022/01/05 07:46:39;;;;;;;3.57;1.50;;;4.60;99.90;;;;;;5032553;28;20030;-66
2022/01/05 07:49:05;;;;;;;6.60;2.30;;;4.50;99.90;;;;;;5035171;28;20030;-67
2022/01/05 07:51:31;;;;;;;8.07;1.90;;;4.50;99.90;;;;;;5034978;28;20035;-66
2022/01/05 07:53:57;;;;;;;4.10;1.83;;;4.50;99.90;;;;;;5050367;28;20034;-67
2022/01/05 07:56:23;;;;;;;4.20;1.53;;;4.50;99.90;;;;;;5033016;28;20181;-67
2022/01/05 07:58:49;;;;;;;5.07;1.67;;;4.50;99.90;;;;;;5033823;28;20021;-68
2022/01/05 08:01:18;;;;;;;6.05;1.90;;;4.40;99.90;;;;;;5048656;28;20060;-66
2022/01/05 08:03:47;;;;;;;8.20;1.67;;;4.40;99.90;;;;;;5033261;28;20025;-65
2022/01/05 08:06:13;;;;;;;5.93;1.60;;;4.40;99.90;;;;;;5048774;28;20033;-66
2022/01/05 08:08:39;;;;;;;5.03;1.60;;;4.20;99.90;;;;;;5035504;28;20029;-67
2022/01/05 08:11:05;;;;;;;11.77;2.30;;;4.20;99.90;;;;;;5033602;28;20045;-65
2022/01/05 08:13:30;;;;;;;4.43;1.23;;;4.20;99.90;;;;;;5048118;28;20041;-64
2022/01/05 08:15:56;;;;;;;5.37;1.43;;;4.10;99.90;;;;;;5048198;28;20029;-65
2022/01/05 08:18:22;;;;;;;4.57;1.37;;;4.00;99.90;;;;;;5032918;28;20017;-65
2022/01/05 08:20:48;;;;;;;3.75;1.50;;;4.00;99.90;;;;;;5032488;28;20030;-63
2022/01/05 08:23:18;;;;;;;7.97;1.50;;;4.00;99.90;;;;;;5033719;28;20039;-65
2022/01/05 08:25:44;;;;;;;4.30;1.23;;;4.10;99.90;;;;;;5051988;28;20029;-65
2022/01/05 08:28:11;;;;;;;8.52;1.42;;;4.10;99.90;;;;;;5035063;28;20124;-65
2022/01/05 08:30:38;;;;;;;4.70;1.40;;;4.00;99.90;;;;;;5051708;28;20041;-65
2022/01/05 08:33:04;;;;;;;7.63;1.13;;;4.00;99.90;;;;;;5051457;28;20025;-64
2022/01/05 08:35:30;;;;;;;7.40;1.70;;;4.00;99.90;;;;;;5035903;28;20588;-65
2022/01/05 08:37:56;;;;;;;6.57;1.50;;;4.00;99.90;;;;;;5035961;28;20029;-65
2022/01/05 08:40:24;;;;;;;8.32;1.17;;;3.90;99.90;;;;;;5034897;28;20505;-66
2022/01/05 08:42:52;;;;;;;7.15;1.50;;;3.90;99.90;;;;;;5036199;28;20048;-65
2022/01/05 08:45:18;;;;;;;3.85;1.40;;;3.90;99.90;;;;;;5036169;28;20025;-65
2022/01/05 08:47:47;;;;;;;;;;;3.90;99.90;;;;;;5036552;28;20025;-64
2022/01/05 08:50:15;;;;;;;9.82;1.70;;;3.90;99.90;;;;;;5034750;28;19905;-64
2022/01/05 08:52:41;;;;;;;6.93;1.15;;;3.90;99.90;;;;;;5036116;28;20033;-67
2022/01/05 08:55:07;;;;;;;8.20;1.40;;;3.90;99.90;;;;;;5035740;28;20429;-65
2022/01/05 08:57:32;;;;;;;6.03;1.13;;;3.90;99.90;;;;;;5037281;28;20412;-65
2022/01/05 08:59:58;;;;;;;5.97;1.60;;;3.90;99.90;;;;;;5038606;28;20109;-66
2022/01/05 09:02:24;;;;;;;6.97;1.77;;;3.90;99.90;;;;;;5036548;28;20033;-65
2022/01/05 09:04:52;;;;;;;12.40;2.90;;;4.00;99.90;;;;;;5036362;28;20120;-65
2022/01/05 09:07:20;;;;;;;4.88;2.30;;;3.90;99.90;;;;;;5036047;28;20030;-66
2022/01/05 09:09:46;;;;;;;6.55;1.70;;;4.00;99.90;;;;;;5051510;28;20030;-65
2022/01/05 09:12:12;;;;;;;6.03;1.57;;;4.00;99.90;;;;;;5036342;28;20033;-64
2022/01/05 09:14:39;;;;;;;7.50;1.45;;;4.00;99.90;;;;;;5051490;28;20260;-65
2022/01/05 09:17:05;;;;;;;6.35;1.70;;;4.00;99.90;;;;;;5051030;28;20036;-63
2022/01/05 09:19:31;;;;;;;4.47;1.40;;;4.00;99.90;;;;;;5036294;28;20021;-63
2022/01/05 09:21:56;;;;;;;9.67;2.27;;;4.10;99.90;;;;;;5036957;28;20490;-65
2022/01/05 09:24:22;;;;;;;8.07;1.93;;;4.10;99.90;;;;;;5036310;28;20080;-63
2022/01/05 09:26:48;;;;;;;6.53;2.43;;;4.10;99.90;;;;;;5052220;28;20517;-64
2022/01/05 09:29:13;;;;;;;6.60;1.70;;;4.20;99.90;;;;;;5038123;28;20025;-63
2022/01/05 09:31:39;;;;;;;7.40;1.80;;;4.20;99.90;;;;;;5038138;28;20052;-63
2022/01/05 09:34:05;;;;;;;12.13;2.00;;;4.20;99.90;;;;;;5053071;28;20117;-66
2022/01/05 09:36:35;;;;;;;11.00;2.17;;;4.30;99.90;;;;;;5037147;28;20108;-66
2022/01/05 09:42:05;;;;;;;11.05;3.08;;;4.30;99.90;;;;;;5036757;28;20521;-65
2022/01/05 09:44:43;;;;;;;8.90;1.88;;;4.40;99.90;;;;;;5035374;28;20018;-65
2022/01/05 09:47:40;;;;;;;8.45;2.20;;;4.40;99.90;;;;;;5036186;28;20112;-64
2022/01/05 09:50:10;;;;;;;9.95;2.20;;;4.40;99.90;;;;;;5036716;28;20036;-66
2022/01/05 09:52:38;;;;;;;8.90;2.33;;;4.50;99.90;;;;;;5037220;28;20029;-65
2022/01/05 09:55:06;;;;;;;13.32;3.60;;;4.50;99.90;;;;;;5037164;28;20026;-66
2022/01/05 09:57:32;;;;;;;10.20;2.30;;;4.60;99.90;;;;;;5037740;28;20047;-65
2022/01/05 09:59:58;;;;;;;;;;;4.70;99.90;;;;;;5036752;28;20127;-66
2022/01/05 10:02:24;;;;;;;9.35;1.77;;;4.80;99.90;;;;;;5035182;28;19909;-67
2022/01/05 10:04:50;;;;;;;12.50;2.30;;;5.00;99.90;;;;;;5035466;28;20041;-66
2022/01/05 10:07:16;;;;;;;10.35;1.92;;;5.10;99.90;;;;;;5035332;28;20032;-67
2022/01/05 10:09:44;;;;;;;6.53;1.50;;;5.30;99.90;;;;;;5035105;28;20481;-65
2022/01/05 10:12:11;;;;;;;9.02;2.35;;;5.50;99.90;;;;;;5049999;28;20041;-65
2022/01/05 10:14:45;;;;;;;10.70;1.98;;;5.70;99.90;;;;;;5034879;28;20036;-65
2022/01/05 10:17:13;;;;;;;8.93;2.00;;;5.80;99.90;;;;;;5033152;28;20030;-66
2022/01/05 10:19:40;;;;;;;9.30;2.65;;;6.00;99.90;;;;;;5034231;28;20026;-65
2022/01/05 10:22:38;;;;;;;5.85;2.00;;;6.10;99.90;;;;;;5057030;22;20355;-68
2022/01/05 10:25:07;;;;;;;9.48;1.75;;;6.10;99.90;;;;;;5033322;28;20111;-69
2022/01/05 10:27:33;;;;;;;11.88;2.00;;;6.00;99.90;;;;;;5049218;28;20084;-69
2022/01/05 10:30:05;;;;;;;4.70;1.63;;;5.90;99.90;;;;;;5031701;28;20025;-69
2022/01/05 10:32:33;;;;;;;9.18;1.88;;;5.90;99.90;;;;;;5048351;28;20032;-69
2022/01/05 10:35:17;;;;;;;6.95;2.13;;;5.90;99.90;;;;;;5048865;28;20116;-68
2022/01/05 10:37:54;;;;;;;6.68;1.88;;;5.80;99.90;;;;;;5033248;28;20026;-69
2022/01/05 10:40:20;;;;;;;6.75;1.90;;;5.70;99.90;;;;;;5033056;28;20025;-68
2022/01/05 10:42:51;;;;;;;9.73;2.00;;;5.80;99.90;;;;;;5032969;28;20044;-68
2022/01/05 10:45:41;;;;;;;6.25;1.83;;;5.80;99.90;;;;;;5048802;28;20026;-68
2022/01/05 10:48:14;;;;;;;7.13;1.90;;;5.90;99.90;;;;;;5039344;28;20436;-69
2022/01/05 10:50:41;;;;;;;8.85;1.70;;;5.90;99.90;;;;;;5048847;28;20116;-69
2022/01/05 10:53:08;;;;;;;12.77;2.05;;;5.90;99.90;;;;;;5032747;28;20029;-69
2022/01/05 10:55:40;;;;;;;6.65;1.88;;;5.80;99.90;;;;;;5032221;28;20030;-69
2022/01/05 10:58:12;;;;;;;12.48;3.00;;;6.00;99.90;;;;;;5033084;28;20021;-69
2022/01/05 11:00:43;;;;;;;8.10;2.22;;;6.00;99.90;;;;;;5031421;28;20021;-68
2022/01/05 11:03:28;;;;;;;13.00;2.55;;;6.10;99.90;;;;;;5047876;28;20033;-68
2022/01/05 11:06:09;;;;;;;11.43;3.03;;;6.00;99.90;;;;;;5048431;28;20029;-68
2022/01/05 11:08:50;;;;;;;10.95;2.13;;;5.90;99.90;;;;;;5031247;28;20034;-67
2022/01/05 11:11:37;;;;;;;8.15;1.88;;;5.80;99.90;;;;;;5048339;28;20120;-67
2022/01/05 11:14:05;;;;;;;7.43;1.65;;;5.70;99.90;;;;;;5048350;28;20116;-66
2022/01/05 11:16:31;;;;;;;12.13;2.72;;;5.60;99.90;;;;;;5032547;28;20033;-67
2022/01/05 11:19:16;;;;;;;;;;;5.70;99.90;;;;;;5033354;28;20501;-66
2022/01/05 11:21:58;;;;;;;8.32;1.88;;;5.70;99.90;;;;;;5031219;28;19916;-66
2022/01/05 11:24:25;;;;;;;8.25;1.70;;;5.80;99.90;;;;;;5047852;28;20072;-66
2022/01/05 11:26:52;;;;;;;8.48;2.22;;;5.80;99.90;;;;;;5047765;28;20034;-66
2022/01/05 11:29:18;;;;;;;;;;;5.50;99.90;;;;;;5032898;28;20497;-66
2022/01/05 11:31:46;;;;;;;7.72;1.60;;;5.30;99.90;;;;;;5031153;28;19955;-67
2022/01/05 11:34:12;;;;;;;5.20;1.63;;;5.20;99.90;;;;;;5033480;28;20061;-67
2022/01/05 11:36:42;;;;;;;7.65;1.63;;;5.10;99.90;;;;;;5032627;28;20056;-65
2022/01/05 11:39:08;;;;;;;5.68;1.98;;;5.20;99.90;;;;;;5032436;28;20471;-66
2022/01/05 11:41:39;;;;;;;11.05;3.05;;;5.20;99.90;;;;;;5032453;28;20049;-68
2022/01/05 11:44:06;;;;;;;6.20;1.45;;;5.30;99.90;;;;;;5047890;28;20044;-69
2022/01/05 11:46:31;;;;;;;;;;;5.30;99.90;;;;;;5032660;28;20080;-68
2022/01/05 11:49:08;;;;;;;4.70;1.40;;;5.40;99.90;;;;;;5032951;28;19913;-66
2022/01/05 11:51:42;;;;;;;8.52;1.50;;;5.50;99.90;;;;;;5032532;28;20083;-67
2022/01/05 11:54:16;;;;;;;10.07;2.03;;;5.60;99.90;;;;;;5030698;28;20036;-66
2022/01/05 11:56:47;;;;;;;10.90;2.22;;;5.50;99.90;;;;;;5030816;28;20075;-65
2022/01/05 11:59:22;;;;;;;9.93;1.92;;;5.40;99.90;;;;;;5049944;28;20017;-65
2022/01/05 12:02:03;;;;;;;9.27;1.85;;;5.20;99.90;;;;;;5036587;28;20026;-65
2022/01/05 12:04:30;;;;;;;11.07;1.95;;;5.20;99.90;;;;;;5036139;28;20033;-66
2022/01/05 12:07:00;;;;;;;7.95;1.80;;;5.20;99.90;;;;;;5035357;28;20018;-66
2022/01/05 12:09:28;;;;;;;7.47;1.60;;;5.20;99.90;;;;;;5051160;28;20121;-67
2022/01/05 12:11:56;;;;;;;9.57;1.80;;;5.10;99.90;;;;;;5050968;28;20120;-66
2022/01/05 12:14:22;;;;;;;7.45;1.80;;;5.00;99.90;;;;;;5036128;28;20060;-65
2022/01/05 12:16:59;;;;;;;10.47;2.10;;;4.90;99.90;;;;;;5035954;28;20082;-65
2022/01/05 12:19:55;;;;;;;8.15;1.63;;;5.00;99.90;;;;;;5036100;28;20417;-65
2022/01/05 12:22:25;;;;;;;8.07;1.80;;;5.00;99.90;;;;;;5050808;28;20089;-65
2022/01/05 12:24:53;;;;;;;7.15;1.80;;;5.00;99.90;;;;;;5035921;28;20017;-65
2022/01/05 12:27:21;;;;;;;4.10;1.42;;;5.00;99.90;;;;;;5051150;28;20017;-70
2022/01/05 12:29:48;;;;;;;8.32;2.10;;;4.90;99.90;;;;;;5034287;28;20117;-71
2022/01/05 12:32:33;;;;;;;6.68;1.65;;;4.90;99.90;;;;;;5035470;28;20073;-71
2022/01/05 12:35:02;;;;;;;10.70;1.73;;;4.90;99.90;;;;;;5034307;28;20022;-72
2022/01/05 12:37:51;;;;;;;9.20;2.25;;;5.00;99.90;;;;;;5035722;28;20018;-70
2022/01/05 12:40:24;;;;;;;7.00;1.60;;;5.00;99.90;;;;;;5050847;28;20176;-70
2022/01/05 12:43:09;;;;;;;12.18;1.80;;;5.00;99.90;;;;;;5051168;28;20029;-71
2022/01/05 12:45:58;;;;;;;8.23;1.75;;;5.10;99.90;;;;;;5050743;28;20041;-71
2022/01/05 12:48:35;;;;;;;7.38;1.83;;;5.10;99.90;;;;;;5035737;28;20053;-71
2022/01/05 12:51:36;;;;;;;13.30;2.03;;;5.10;99.90;;;;;;5050594;28;20521;-70
2022/01/05 12:54:21;;;;;;;9.05;1.65;;;5.10;99.90;;;;;;5035328;28;20456;-71
2022/01/05 12:56:49;;;;;;;9.77;1.98;;;5.20;99.90;;;;;;5035174;28;20020;-69
2022/01/05 12:59:24;;;;;;;7.05;1.75;;;5.30;99.90;;;;;;5050201;28;20417;-66
2022/01/05 13:01:54;;;;;;;5.50;1.20;;;5.50;99.90;;;;;;5035349;28;20071;-66
2022/01/05 13:04:24;;;;;;;12.90;2.30;;;5.50;99.90;;;;;;5050578;28;20036;-66