Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:26;;;;;;;5.45;3.53;;;20.00;45.90;;;;;;6216241;28;20054;-72
2021/12/29 00:05:28;;;;;;;4.80;3.58;;;20.00;46.00;;;;;;6216498;28;20391;-72
2021/12/29 00:08:29;;;;;;;4.47;3.13;;;20.00;46.00;;;;;;6219785;28;20036;-72
2021/12/29 00:11:30;;;;;;;5.53;3.45;;;20.00;45.90;;;;;;6219148;28;20219;-72
2021/12/29 00:14:30;;;;;;;5.50;3.47;;;20.00;45.90;;;;;;6219528;28;20075;-72
2021/12/29 00:17:31;;;;;;;4.78;3.58;;;20.00;46.00;;;;;;6219418;28;20056;-72
2021/12/29 00:20:32;;;;;;;6.18;3.97;;;20.00;46.00;;;;;;6208981;28;20031;-72
2021/12/29 00:23:33;;;;;;;4.93;3.25;;;20.00;46.00;;;;;;6215228;28;20022;-72
2021/12/29 00:26:34;;;;;;;4.75;3.33;;;20.00;46.00;;;;;;6214511;28;20112;-72
2021/12/29 00:29:34;;;;;;;5.55;3.63;;;20.00;46.00;;;;;;6212824;28;20026;-72
2021/12/29 00:32:35;;;;;;;5.32;3.75;;;19.90;45.80;;;;;;6199265;28;20121;-72
2021/12/29 00:35:38;;;;;;;4.28;3.15;;;20.00;46.00;;;;;;6202105;28;20254;-72
2021/12/29 00:38:38;;;;;;;4.88;3.20;;;20.00;46.00;;;;;;6219040;28;20021;-72
2021/12/29 00:41:39;;;;;;;4.85;3.08;;;20.00;46.00;;;;;;6202597;28;20095;-72
2021/12/29 00:44:40;;;;;;;4.25;3.22;;;19.90;45.90;;;;;;6215968;28;20103;-72
2021/12/29 00:47:41;;;;;;;4.75;3.53;;;20.00;46.00;;;;;;6209996;28;20105;-72
2021/12/29 00:50:41;;;;;;;4.80;3.45;;;20.00;46.00;;;;;;6198511;28;20104;-72
2021/12/29 00:53:42;;;;;;;5.05;3.35;;;19.90;45.90;;;;;;6211688;28;20026;-72
2021/12/29 00:56:44;;;;;;;5.50;3.28;;;19.90;45.90;;;;;;6208514;28;20053;-74
2021/12/29 00:59:45;;;;;;;6.15;3.70;;;19.90;45.90;;;;;;6214624;28;20556;-72
2021/12/29 01:02:46;;;;;;;4.70;3.25;;;19.90;46.00;;;;;;6218289;28;20133;-72
2021/12/29 01:05:47;;;;;;;4.97;3.20;;;19.90;45.90;;;;;;6213507;28;20346;-72
2021/12/29 01:08:48;;;;;;;4.40;3.03;;;19.90;45.90;;;;;;6194653;28;20022;-72
2021/12/29 01:11:48;;;;;;;4.10;3.10;;;19.90;45.90;;;;;;6203594;28;20097;-72
2021/12/29 01:14:54;;;;;;;5.38;3.33;;;19.90;45.90;;;;;;6220625;28;20030;-72
2021/12/29 01:17:56;;;;;;;4.45;3.10;;;19.90;45.90;;;;;;6223605;28;20030;-72
2021/12/29 01:20:56;;;;;;;4.35;3.13;;;19.90;45.90;;;;;;6223159;28;20461;-71
2021/12/29 01:23:57;;;;;;;4.60;3.15;;;19.90;45.90;;;;;;6223403;28;20026;-72
2021/12/29 01:27:00;;;;;;;5.13;3.45;;;19.90;45.90;;;;;;6223077;28;20101;-72
2021/12/29 01:30:05;;;;;;;5.32;3.85;;;19.90;45.90;;;;;;6222906;28;20033;-72
2021/12/29 01:33:06;;;;;;;4.45;3.40;;;19.90;46.00;;;;;;6198790;28;20121;-73
2021/12/29 01:36:07;;;;;;;5.10;3.45;;;19.90;46.00;;;;;;6210266;28;20100;-72
2021/12/29 01:39:12;;;;;;;4.20;3.08;;;19.90;45.90;;;;;;6222974;28;20030;-72
2021/12/29 01:42:12;;;;;;;4.97;3.40;;;19.90;46.00;;;;;;6223221;28;20018;-72
2021/12/29 01:45:14;;;;;;;4.72;3.30;;;19.90;46.00;;;;;;6215235;28;20501;-72
2021/12/29 01:48:16;;;;;;;5.20;2.95;;;19.90;46.00;;;;;;6222586;28;20030;-72
2021/12/29 01:51:18;;;;;;;4.30;3.10;;;19.90;46.00;;;;;;6222522;28;20026;-72
2021/12/29 01:54:26;;;;;;;3.70;2.95;;;19.90;46.00;;;;;;6222958;28;20084;-71
2021/12/29 01:57:27;;;;;;;4.95;3.17;;;19.90;46.70;;;;;;6204918;28;20441;-72
2021/12/29 02:00:30;;;;;;;4.72;3.00;;;19.90;46.00;;;;;;6222647;28;20036;-72
2021/12/29 02:03:30;;;;;;;4.88;3.05;;;19.90;46.00;;;;;;6219435;28;20042;-73
2021/12/29 02:06:31;;;;;;;3.95;2.83;;;19.90;46.00;;;;;;6211237;28;20037;-72
2021/12/29 02:09:32;;;;;;;4.30;3.00;;;19.90;46.00;;;;;;6198125;28;20114;-72
2021/12/29 02:12:33;;;;;;;3.42;2.45;;;19.90;46.00;;;;;;6210946;28;20088;-72
2021/12/29 02:15:33;;;;;;;3.85;2.80;;;19.90;46.00;;;;;;6222385;28;20108;-72
2021/12/29 02:18:37;;;;;;;4.90;3.00;;;19.90;46.00;;;;;;6218668;28;20514;-72
2021/12/29 02:21:40;;;;;;;3.83;2.70;;;19.90;46.00;;;;;;6207293;28;20037;-72
2021/12/29 02:24:43;;;;;;;4.28;3.00;;;19.90;46.00;;;;;;6204430;28;20084;-72
2021/12/29 02:27:46;;;;;;;3.45;2.65;;;19.90;46.80;;;;;;6220550;28;20021;-72
2021/12/29 02:30:47;;;;;;;4.35;2.80;;;19.90;46.00;;;;;;6212964;28;20019;-72
2021/12/29 02:33:48;;;;;;;4.40;2.95;;;19.90;46.00;;;;;;6197483;28;20568;-72
2021/12/29 02:36:49;;;;;;;4.72;3.00;;;19.90;46.10;;;;;;6209652;28;20080;-72
2021/12/29 02:39:51;;;;;;;4.05;3.10;;;19.90;46.00;;;;;;6222081;28;20523;-72
2021/12/29 02:42:52;;;;;;;3.97;2.80;;;19.90;46.10;;;;;;6221731;28;20438;-72
2021/12/29 02:46:00;;;;;;;3.65;2.90;;;19.90;46.00;;;;;;6218304;28;20030;-72
2021/12/29 02:49:02;;;;;;;3.85;2.80;;;19.90;46.10;;;;;;6221377;28;20018;-72
2021/12/29 02:52:03;;;;;;;3.42;2.53;;;19.90;46.00;;;;;;6220999;28;20480;-72
2021/12/29 02:55:04;;;;;;;3.90;2.78;;;19.90;46.10;;;;;;6203311;28;20030;-71
2021/12/29 02:58:05;;;;;;;6.68;2.55;;;19.90;46.10;;;;;;6221164;28;20029;-72
2021/12/29 03:01:13;;;;;;;4.32;2.85;;;19.90;46.00;;;;;;6220872;28;20493;-71
2021/12/29 03:04:14;;;;;;;3.47;2.55;;;19.90;46.00;;;;;;6205607;28;20031;-72
2021/12/29 03:07:14;;;;;;;4.93;2.88;;;19.90;46.10;;;;;;6213430;28;20511;-72
2021/12/29 03:10:15;;;;;;;3.67;3.05;;;19.90;46.00;;;;;;6220900;28;20045;-72
2021/12/29 03:13:16;;;;;;;4.25;2.92;;;19.90;46.00;;;;;;6196664;28;20151;-72
2021/12/29 03:16:16;;;;;;;3.70;2.50;;;19.90;46.10;;;;;;6203720;28;20029;-72
2021/12/29 03:19:17;;;;;;;3.38;2.50;;;19.90;46.10;;;;;;6220633;28;20041;-72
2021/12/29 03:22:18;;;;;;;5.05;2.88;;;19.90;46.10;;;;;;6220425;28;20033;-72
2021/12/29 03:25:18;;;;;;;3.65;2.50;;;19.90;46.10;;;;;;6220667;28;20080;-72
2021/12/29 03:28:21;;;;;;;3.00;2.40;;;19.90;46.10;;;;;;6220099;28;20034;-72
2021/12/29 03:31:21;;;;;;;5.00;2.92;;;19.90;46.10;;;;;;6209669;28;20396;-72
2021/12/29 03:34:22;;;;;;;3.97;2.78;;;19.90;46.10;;;;;;6195747;28;20035;-72
2021/12/29 03:37:22;;;;;;;2.90;2.08;;;19.90;46.10;;;;;;6217794;28;20037;-72
2021/12/29 03:40:24;;;;;;;3.58;2.80;;;19.90;46.10;;;;;;6215319;28;20068;-72
2021/12/29 03:43:26;;;;;;;3.88;2.45;;;19.90;46.10;;;;;;6220359;28;20053;-72
2021/12/29 03:46:28;;;;;;;3.47;2.78;;;19.90;46.10;;;;;;6218707;28;20014;-72
2021/12/29 03:49:29;;;;;;;3.90;2.78;;;19.90;46.10;;;;;;6220091;28;20397;-72
2021/12/29 03:52:29;;;;;;;3.60;2.47;;;19.90;46.10;;;;;;6216507;28;20056;-72
2021/12/29 03:55:30;;;;;;;3.08;2.33;;;19.90;46.10;;;;;;6219866;28;20033;-72
2021/12/29 03:58:31;;;;;;;3.58;2.17;;;19.80;46.00;;;;;;6220147;28;20550;-72
2021/12/29 04:01:31;;;;;;;3.03;2.10;;;19.90;46.10;;;;;;6219319;28;20559;-72
2021/12/29 04:04:32;;;;;;;3.67;2.58;;;19.80;46.00;;;;;;6219721;28;20087;-72
2021/12/29 04:07:33;;;;;;;3.58;2.50;;;19.80;46.00;;;;;;6200233;28;20030;-72
2021/12/29 04:10:34;;;;;;;2.97;2.10;;;19.90;46.10;;;;;;6196016;28;20113;-72
2021/12/29 04:13:36;;;;;;;3.50;2.50;;;19.80;46.00;;;;;;6216926;28;20029;-72
2021/12/29 04:16:40;;;;;;;3.40;2.40;;;19.80;46.00;;;;;;6219303;28;20061;-71
2021/12/29 04:20:54;;;;;;;2.23;1.90;;;19.80;46.10;;;;;;6212240;28;20026;-72
2021/12/29 04:23:03;;;;;;;3.03;2.33;;;19.80;46.10;;;;;;6210940;28;20117;-72
2021/12/29 04:26:07;;;;;;;3.20;1.90;;;19.80;46.10;;;;;;6219399;28;20350;-73
2021/12/29 04:29:10;;;;;;;2.63;1.88;;;19.80;46.10;;;;;;6219659;28;20056;-72
2021/12/29 04:32:10;;;;;;;3.78;2.20;;;19.80;46.00;;;;;;6201980;28;20045;-72
2021/12/29 04:35:11;;;;;;;2.92;2.08;;;19.80;46.00;;;;;;6199266;28;20370;-72
2021/12/29 04:38:11;;;;;;;3.25;2.13;;;19.80;46.10;;;;;;6219418;28;20108;-72
2021/12/29 04:41:12;;;;;;;2.88;2.00;;;19.80;46.10;;;;;;6219182;28;20018;-72
2021/12/29 04:44:13;;;;;;;3.78;2.20;;;19.80;46.10;;;;;;6219312;28;20029;-72
2021/12/29 04:47:13;;;;;;;2.58;2.20;;;19.80;46.00;;;;;;6219124;28;20034;-72
2021/12/29 04:53:26;;;;;;;2.75;2.10;;;19.80;46.10;;;;;;6214114;28;20374;-72
2021/12/29 04:56:26;;;;;;;3.03;2.38;;;19.80;46.10;;;;;;6195135;28;20030;-72
2021/12/29 04:59:28;;;;;;;3.88;2.65;;;19.80;46.10;;;;;;6194490;28;20308;-72
2021/12/29 05:02:29;;;;;;;2.85;2.15;;;19.80;46.10;;;;;;6208928;28;20089;-72
2021/12/29 05:08:33;;;;;;;3.10;1.90;;;19.80;46.10;;;;;;6215065;28;20768;-72
2021/12/29 05:11:33;;;;;;;3.05;1.50;;;19.80;46.10;;;;;;6218385;28;20038;-72
2021/12/29 05:14:35;;;;;;;2.65;1.88;;;19.80;46.00;;;;;;6214140;28;20030;-71
2021/12/29 05:17:35;;;;;;;2.28;1.90;;;19.90;46.10;;;;;;6218688;28;20026;-72
2021/12/29 05:20:36;;;;;;;3.25;2.03;;;19.90;46.10;;;;;;6218694;28;20022;-72
2021/12/29 05:23:37;;;;;;;2.90;2.05;;;19.90;46.10;;;;;;6218512;28;20037;-72
2021/12/29 05:26:38;;;;;;;2.20;1.83;;;19.90;46.10;;;;;;6218397;28;20370;-72
2021/12/29 05:29:39;;;;;;;3.80;1.80;;;19.90;46.10;;;;;;6218000;28;20384;-72
2021/12/29 05:32:39;;;;;;;2.08;1.67;;;19.90;46.10;;;;;;6197857;28;20043;-72
2021/12/29 05:35:40;;;;;;;2.35;2.00;;;19.90;46.10;;;;;;6202285;28;20034;-72
2021/12/29 05:38:41;;;;;;;2.47;1.80;;;19.90;46.10;;;;;;6218763;28;20512;-72
2021/12/29 05:41:41;;;;;;;2.38;1.80;;;19.90;46.20;;;;;;6208820;28;20044;-72
2021/12/29 05:44:42;;;;;;;3.20;2.20;;;19.90;46.20;;;;;;6194069;28;20027;-72
2021/12/29 05:47:43;;;;;;;2.33;1.70;;;19.90;46.20;;;;;;6217198;28;20022;-71
2021/12/29 05:50:44;;;;;;;2.55;1.83;;;19.90;46.20;;;;;;6218323;28;20034;-72
2021/12/29 05:53:45;;;;;;;2.47;1.85;;;19.90;46.20;;;;;;6218155;28;20520;-72
2021/12/29 05:56:45;;;;;;;1.70;1.33;;;19.90;46.20;;;;;;6217929;28;20109;-72
2021/12/29 05:59:46;;;;;;;2.25;1.75;;;19.90;46.20;;;;;;6218394;28;20127;-72
2021/12/29 06:02:46;;;;;;;2.15;1.77;;;19.90;46.20;;;;;;6188809;28;20536;-72
2021/12/29 06:05:47;;;;;;;2.53;1.85;;;19.90;46.20;;;;;;6179004;28;20039;-71
2021/12/29 06:08:47;;;;;;;3.22;1.80;;;19.90;46.20;;;;;;6198600;28;20497;-71
2021/12/29 06:11:48;;;;;;;2.22;1.70;;;19.90;46.20;;;;;;6207900;28;20504;-72
2021/12/29 06:14:49;;;;;;;2.33;1.60;;;19.90;46.20;;;;;;6222305;28;20022;-72
2021/12/29 06:17:49;;;;;;;2.50;1.90;;;19.90;46.20;;;;;;6222246;28;20030;-71
2021/12/29 06:20:50;;;;;;;2.40;1.63;;;19.90;46.20;;;;;;6210659;28;20496;-72
2021/12/29 06:23:51;;;;;;;2.78;1.92;;;19.90;46.20;;;;;;6217458;28;20092;-72
2021/12/29 06:26:51;;;;;;;2.00;1.60;;;19.90;46.30;;;;;;6218986;28;20056;-72
2021/12/29 06:29:52;;;;;;;2.80;2.10;;;19.90;46.30;;;;;;6221356;28;20053;-72
2021/12/29 06:32:52;;;;;;;2.30;1.80;;;19.90;46.30;;;;;;6199580;28;20034;-72
2021/12/29 06:35:53;;;;;;;2.00;1.67;;;19.90;46.30;;;;;;6207298;28;20192;-72
2021/12/29 06:38:53;;;;;;;2.17;1.77;;;19.90;46.30;;;;;;6219079;28;20026;-72
2021/12/29 06:41:54;;;;;;;3.05;1.92;;;19.90;46.30;;;;;;6221792;28;20089;-71
2021/12/29 06:44:57;;;;;;;2.30;1.63;;;19.90;46.30;;;;;;6221507;28;20120;-71
2021/12/29 06:47:57;;;;;;;2.28;1.75;;;19.90;46.30;;;;;;6222033;28;20465;-72
2021/12/29 06:50:58;;;;;;;1.88;1.50;;;19.90;46.30;;;;;;6221044;28;20108;-71
2021/12/29 06:53:58;;;;;;;2.63;1.73;;;20.00;46.40;;;;;;6212295;28;20105;-72
2021/12/29 06:56:59;;;;;;;2.17;1.52;;;20.00;46.40;;;;;;6212889;28;20546;-72
2021/12/29 06:59:59;;;;;;;2.75;1.65;;;20.00;46.40;;;;;;6206149;28;20062;-72
2021/12/29 07:03:01;;;;;;;2.17;1.65;;;20.00;46.50;;;;;;6195497;28;20062;-72
2021/12/29 07:06:02;;;;;;;2.40;1.77;;;20.00;46.40;;;;;;6198952;28;20477;-72
2021/12/29 07:09:03;;;;;;;2.92;1.63;;;20.00;46.40;;;;;;6196882;28;20054;-71
2021/12/29 07:12:04;;;;;;;1.58;1.38;;;20.00;46.50;;;;;;6210200;28;20042;-72
2021/12/29 07:15:05;;;;;;;1.85;1.27;;;20.00;46.40;;;;;;6223082;28;20030;-72
2021/12/29 07:18:06;;;;;;;2.42;1.52;;;20.00;46.40;;;;;;6223157;28;20682;-72
2021/12/29 07:21:06;;;;;;;2.13;1.52;;;20.00;46.40;;;;;;6222665;28;20053;-72
2021/12/29 07:24:08;;;;;;;2.25;1.45;;;20.00;46.50;;;;;;6223056;28;20113;-72
2021/12/29 07:27:08;;;;;;;2.22;1.63;;;20.00;46.50;;;;;;6222360;28;20026;-72
2021/12/29 07:30:09;;;;;;;2.33;1.50;;;20.00;46.50;;;;;;6219336;28;20105;-72
2021/12/29 07:33:10;;;;;;;2.25;1.60;;;20.00;46.50;;;;;;6177864;28;20436;-72
2021/12/29 07:36:11;;;;;;;2.75;1.40;;;20.00;46.50;;;;;;6194614;28;20096;-72
2021/12/29 07:39:14;;;;;;;1.80;1.50;;;20.00;46.50;;;;;;6204933;28;20057;-72
2021/12/29 07:42:15;;;;;;;2.22;1.30;;;20.00;46.50;;;;;;6210400;28;20441;-72
2021/12/29 07:45:18;;;;;;;1.58;1.15;;;20.00;46.50;;;;;;6208867;28;20083;-72
2021/12/29 07:48:19;;;;;;;1.90;1.45;;;20.00;46.50;;;;;;6203782;28;20077;-72
2021/12/29 07:51:20;;;;;;;1.45;1.30;;;20.00;46.50;;;;;;6207567;28;20371;-72
2021/12/29 07:54:21;;;;;;;2.00;1.42;;;20.00;46.50;;;;;;6199458;28;20025;-72
2021/12/29 07:57:22;;;;;;;3.60;1.58;;;20.00;46.50;;;;;;6220297;28;20481;-72
2021/12/29 08:00:23;;;;;;;3.58;2.10;;;20.00;46.50;;;;;;6220282;28;20029;-72
2021/12/29 08:03:24;;;;;;;5.97;3.03;;;19.90;46.10;;;;;;6220027;28;20108;-72
2021/12/29 08:06:25;;;;;;;9.20;3.17;;;19.90;45.60;;;;;;6214615;28;20038;-73
2021/12/29 08:09:25;;;;;;;6.47;3.55;;;19.90;45.20;;;;;;6220112;28;20026;-72
2021/12/29 08:12:26;;;;;;;7.47;3.22;;;19.90;44.60;;;;;;6220320;28;20095;-72
2021/12/29 08:15:27;;;;;;;7.75;3.50;;;19.90;44.70;;;;;;6220070;28;20434;-72
2021/12/29 08:18:27;;;;;;;10.85;3.30;;;19.80;44.10;;;;;;6220141;28;20128;-72
2021/12/29 08:21:28;;;;;;;11.80;4.15;;;19.80;43.90;;;;;;6220081;28;20104;-72
2021/12/29 08:24:28;;;;;;;9.45;4.38;;;19.80;43.40;;;;;;6200796;28;20548;-72
2021/12/29 08:27:29;;;;;;;9.93;4.00;;;19.80;43.30;;;;;;6211995;28;20037;-72
2021/12/29 08:30:29;;;;;;;9.13;3.88;;;19.80;43.10;;;;;;6205051;28;20065;-72
2021/12/29 08:33:30;;;;;;;5.68;2.67;;;19.90;43.80;;;;;;6195432;28;20042;-72
2021/12/29 08:36:31;;;;;;;8.18;2.88;;;19.90;44.20;;;;;;6210461;28;20029;-72
2021/12/29 08:39:31;;;;;;;7.38;2.55;;;19.90;44.60;;;;;;6219141;28;20076;-72
2021/12/29 08:42:32;;;;;;;5.82;2.40;;;19.90;44.70;;;;;;6220157;28;20351;-72
2021/12/29 08:45:34;;;;;;;4.25;2.40;;;19.90;44.80;;;;;;6216118;28;20057;-72
2021/12/29 08:48:37;;;;;;;6.00;2.47;;;19.90;44.90;;;;;;6219950;28;20029;-72
2021/12/29 08:51:38;;;;;;;3.70;2.05;;;20.00;45.10;;;;;;6219254;28;20034;-71
2021/12/29 08:54:38;;;;;;;3.97;2.20;;;20.00;45.10;;;;;;6219351;28;20034;-72
2021/12/29 08:57:40;;;;;;;3.45;1.95;;;20.00;45.20;;;;;;6219397;28;20080;-72
2021/12/29 09:00:41;;;;;;;4.82;1.98;;;20.00;45.20;;;;;;6218950;28;20535;-72
2021/12/29 09:03:41;;;;;;;5.93;1.83;;;20.00;45.30;;;;;;6214711;28;20062;-72
2021/12/29 09:06:42;;;;;;;3.50;1.88;;;20.00;45.30;;;;;;6207400;28;20440;-72
2021/12/29 09:09:43;;;;;;;5.97;1.75;;;20.00;45.40;;;;;;6198497;28;20033;-72
2021/12/29 09:12:43;;;;;;;4.22;1.92;;;20.00;45.50;;;;;;6206497;28;20039;-72
2021/12/29 09:15:44;;;;;;;2.78;1.75;;;20.00;45.50;;;;;;6200900;28;20109;-72
2021/12/29 09:18:45;;;;;;;4.18;1.92;;;20.00;45.60;;;;;;6219301;28;20399;-72
2021/12/29 09:21:48;;;;;;;4.47;2.08;;;20.00;45.60;;;;;;6217434;28;20076;-72
2021/12/29 09:24:50;;;;;;;3.53;1.83;;;20.00;45.60;;;;;;6219157;28;20396;-72
2021/12/29 09:27:51;;;;;;;3.78;1.85;;;20.00;45.60;;;;;;6214997;28;20500;-72
2021/12/29 09:30:52;;;;;;;3.10;1.65;;;20.00;45.60;;;;;;6203576;28;20033;-72
2021/12/29 09:33:56;;;;;;;2.65;1.50;;;20.00;45.70;;;;;;6195006;28;20117;-72
2021/12/29 09:36:56;;;;;;;2.75;1.65;;;20.00;45.70;;;;;;6210717;28;20048;-72
2021/12/29 09:39:58;;;;;;;4.13;1.67;;;20.00;45.70;;;;;;6223261;28;20034;-72
2021/12/29 09:42:59;;;;;;;3.35;1.85;;;20.00;45.80;;;;;;6207043;28;20480;-72
2021/12/29 09:45:59;;;;;;;2.55;1.40;;;20.00;45.80;;;;;;6209896;28;20451;-74
2021/12/29 09:49:01;;;;;;;3.53;1.73;;;20.00;45.80;;;;;;6225002;28;20025;-72
2021/12/29 09:52:01;;;;;;;2.75;1.70;;;20.00;45.90;;;;;;6221874;28;20026;-72
2021/12/29 09:55:06;;;;;;;1.92;1.35;;;20.00;46.00;;;;;;6206948;28;20381;-71
2021/12/29 09:58:07;;;;;;;3.20;1.50;;;20.00;46.00;;;;;;6207579;28;20114;-72
2021/12/29 10:01:10;;;;;;;2.63;1.52;;;20.00;45.90;;;;;;6224912;28;20045;-72
2021/12/29 10:04:13;;;;;;;2.42;1.67;;;20.00;45.90;;;;;;6207706;28;20093;-72
2021/12/29 10:07:19;;;;;;;1.95;1.25;;;20.00;46.00;;;;;;6206178;28;20065;-72
2021/12/29 10:10:21;;;;;;;1.70;1.38;;;20.00;46.00;;;;;;6196353;28;20019;-73
2021/12/29 10:13:22;;;;;;;3.00;1.42;;;20.00;46.00;;;;;;6219992;28;20092;-72
2021/12/29 10:16:26;;;;;;;1.75;1.30;;;20.00;46.00;;;;;;6224136;28;20384;-72
2021/12/29 10:19:34;;;;;;;2.75;1.35;;;20.00;46.00;;;;;;6221974;28;20026;-72
2021/12/29 10:22:35;;;;;;;2.25;1.23;;;20.00;46.00;;;;;;6224208;28;20099;-73
2021/12/29 10:25:36;;;;;;;3.20;1.20;;;20.00;46.00;;;;;;6224473;28;20511;-72
2021/12/29 10:28:40;;;;;;;1.55;1.35;;;20.00;46.00;;;;;;6224147;28;20030;-72
2021/12/29 10:31:51;;;;;;;1.70;1.40;;;20.00;46.00;;;;;;6211137;28;20026;-72
2021/12/29 10:34:53;;;;;;;2.35;1.55;;;20.00;46.00;;;;;;6201469;28;20121;-72
2021/12/29 10:38:11;;;;;;;1.42;1.13;;;20.00;46.00;;;;;;6219420;28;20037;-72
2021/12/29 10:41:12;;;;;;;2.28;1.27;;;20.00;46.00;;;;;;6223862;28;20018;-72
2021/12/29 10:44:13;;;;;;;2.10;1.52;;;20.00;46.00;;;;;;6223997;28;20406;-72
2021/12/29 10:47:23;;;;;;;2.40;1.30;;;20.00;46.00;;;;;;6221307;28;20018;-72
2021/12/29 10:50:25;;;;;;;2.75;1.13;;;20.00;46.00;;;;;;6223673;28;20026;-72
2021/12/29 10:53:26;;;;;;;2.67;1.38;;;20.00;46.00;;;;;;6223792;28;20046;-72
2021/12/29 10:56:26;;;;;;;1.80;1.23;;;20.00;46.10;;;;;;6223404;28;20056;-72
2021/12/29 10:59:31;;;;;;;1.67;0.95;;;20.00;46.10;;;;;;6223605;28;20030;-72
2021/12/29 11:02:35;;;;;;;1.63;1.13;;;20.00;46.10;;;;;;6223378;28;20038;-72
2021/12/29 11:05:38;;;;;;;1.98;1.02;;;20.00;46.20;;;;;;6220227;28;20151;-72
2021/12/29 11:08:54;;;;;;;2.00;1.40;;;20.00;46.10;;;;;;6199269;28;20401;-74
2021/12/29 11:11:55;;;;;;;2.50;1.48;;;20.00;46.20;;;;;;6208916;28;20033;-72
2021/12/29 11:14:56;;;;;;;1.98;0.98;;;20.00;46.10;;;;;;6223137;28;20049;-72
2021/12/29 11:18:04;;;;;;;2.10;1.15;;;20.00;46.10;;;;;;6222650;28;20029;-72
2021/12/29 11:21:04;;;;;;;1.70;1.33;;;20.00;46.10;;;;;;6210147;28;20030;-73
2021/12/29 11:24:12;;;;;;;1.52;0.98;;;20.00;46.10;;;;;;6223161;28;20054;-72
2021/12/29 11:27:16;;;;;;;1.25;1.05;;;20.00;46.10;;;;;;6222711;28;20030;-72
2021/12/29 11:30:16;;;;;;;2.30;1.20;;;20.00;46.10;;;;;;6218761;28;20030;-72
2021/12/29 11:33:17;;;;;;;1.63;1.10;;;20.00;46.10;;;;;;6198553;28;20414;-72
2021/12/29 11:36:21;;;;;;;1.45;1.02;;;20.00;46.10;;;;;;6211593;28;20149;-72
2021/12/29 11:39:22;;;;;;;1.70;1.08;;;20.00;46.20;;;;;;6222545;28;20057;-72
2021/12/29 11:42:22;;;;;;;1.30;0.98;;;20.00;46.20;;;;;;6219878;28;20380;-72
2021/12/29 11:45:24;;;;;;;1.13;0.90;;;20.00;46.20;;;;;;6222470;28;20024;-72
2021/12/29 11:48:26;;;;;;;2.15;1.13;;;20.00;46.20;;;;;;6222474;28;20370;-72
2021/12/29 11:51:43;;;;;;;2.25;1.20;;;20.00;46.20;;;;;;6221973;28;20025;-72
2021/12/29 11:55:06;;;;;;;1.23;0.85;;;20.00;46.20;;;;;;6206853;28;20038;-72
2021/12/29 11:58:18;;;;;;;1.60;1.15;;;20.00;46.20;;;;;;6197592;28;20030;-72
2021/12/29 12:01:21;;;;;;;1.33;0.98;;;20.00;46.20;;;;;;6208068;28;20128;-72
2021/12/29 12:04:21;;;;;;;2.30;1.20;;;20.00;46.30;;;;;;6222436;28;20062;-72
2021/12/29 12:07:22;;;;;;;1.35;1.08;;;20.10;46.30;;;;;;6204382;28;20389;-72
2021/12/29 12:10:34;;;;;;;2.10;1.30;;;20.00;46.20;;;;;;6198121;28;20065;-72
2021/12/29 12:13:36;;;;;;;1.98;1.10;;;20.00;46.20;;;;;;6219367;28;20157;-72
2021/12/29 12:16:56;;;;;;;2.17;1.30;;;20.00;46.30;;;;;;6221779;28;20030;-72
2021/12/29 12:20:17;;;;;;;1.52;1.00;;;20.00;46.30;;;;;;6217518;28;20033;-72
2021/12/29 12:23:22;;;;;;;1.55;1.00;;;20.00;46.30;;;;;;6222093;28;20069;-72
2021/12/29 12:26:25;;;;;;;;;;;20.00;46.30;;;;;;6222112;28;20058;-73
2021/12/29 12:29:32;;;;;;;1.08;0.95;;;20.00;46.30;;;;;;6221551;28;19988;-72
2021/12/29 12:33:08;;;;;;;3.15;1.30;;;20.00;46.30;;;;;;6201786;28;20065;-72
2021/12/29 12:36:09;;;;;;;1.40;1.02;;;20.00;46.30;;;;;;6209100;28;20033;-72
2021/12/29 12:39:17;;;;;;;2.22;1.20;;;20.00;46.30;;;;;;6221517;28;20057;-72
2021/12/29 12:42:17;;;;;;;2.72;1.50;;;20.00;46.30;;;;;;6221369;28;20109;-72
2021/12/29 12:45:21;;;;;;;1.15;1.05;;;20.00;46.30;;;;;;6220200;28;20030;-72
2021/12/29 12:48:28;;;;;;;1.63;1.08;;;20.00;46.40;;;;;;6221575;28;20384;-72
2021/12/29 12:51:29;;;;;;;2.22;1.17;;;20.00;46.40;;;;;;6220934;28;20384;-72
2021/12/29 12:54:43;;;;;;;0.95;0.80;;;20.00;46.40;;;;;;6221648;28;20029;-72
2021/12/29 12:57:45;;;;;;;1.92;1.20;;;20.00;46.40;;;;;;6221079;28;20053;-72
2021/12/29 13:00:55;;;;;;;2.03;1.20;;;20.00;46.40;;;;;;6220924;28;20022;-72
2021/12/29 13:04:05;;;;;;;1.52;1.08;;;20.00;46.40;;;;;;6221417;28;20042;-72
2021/12/29 13:07:06;;;;;;;1.98;1.20;;;20.00;46.40;;;;;;6221047;28;20022;-72
2021/12/29 13:10:10;;;;;;;1.58;1.23;;;20.00;46.40;;;;;;6222280;28;20022;-72
2021/12/29 13:13:18;;;;;;;1.27;0.90;;;20.00;46.40;;;;;;6225679;28;20030;-72
2021/12/29 13:16:24;;;;;;;1.30;1.00;;;20.00;46.40;;;;;;6225821;28;20075;-72
2021/12/29 13:19:25;;;;;;;1.83;1.15;;;20.00;46.40;;;;;;6224865;28;20500;-72
2021/12/29 13:22:27;;;;;;;1.80;1.30;;;20.00;46.40;;;;;;6217362;28;20026;-72
2021/12/29 13:25:31;;;;;;;1.83;1.13;;;20.00;46.40;;;;;;6193265;28;20023;-72
2021/12/29 13:28:33;;;;;;;1.30;0.98;;;20.00;46.40;;;;;;6198852;28;20084;-74
2021/12/29 13:31:34;;;;;;;1.80;1.10;;;20.00;46.40;;;;;;6189589;28;20030;-72
2021/12/29 13:34:34;;;;;;;2.33;1.20;;;20.10;46.50;;;;;;6198183;28;20319;-72
2021/12/29 13:37:35;;;;;;;1.73;1.23;;;20.00;46.40;;;;;;6220344;28;20080;-72
2021/12/29 13:40:42;;;;;;;2.00;1.13;;;20.10;46.50;;;;;;6215565;28;20030;-72
2021/12/29 13:43:45;;;;;;;1.20;1.00;;;20.10;46.50;;;;;;6210594;28;20496;-72
2021/12/29 13:46:48;;;;;;;1.48;1.15;;;20.00;46.40;;;;;;6222914;28;20172;-72
2021/12/29 13:49:49;;;;;;;2.13;1.23;;;20.10;46.50;;;;;;6210471;28;20038;-72
2021/12/29 13:53:01;;;;;;;1.65;1.10;;;20.10;46.60;;;;;;6223121;28;20088;-72
2021/12/29 13:56:16;;;;;;;3.45;1.70;;;20.10;46.60;;;;;;6220561;28;20018;-72
2021/12/29 13:59:18;;;;;;;;;;;20.00;46.50;;;;;;6221023;28;20030;-73
2021/12/29 14:02:19;;;;;;;6.80;3.90;;;20.00;46.20;;;;;;6220534;28;19928;-72
2021/12/29 14:05:20;;;;;;;10.07;4.88;;;20.00;46.00;;;;;;6218693;28;20101;-72
2021/12/29 14:08:20;;;;;;;9.23;5.35;;;20.00;45.90;;;;;;6213017;28;20084;-73
2021/12/29 14:11:24;;;;;;;9.20;5.97;;;19.90;45.70;;;;;;6221180;28;20073;-72
2021/12/29 14:14:24;;;;;;;11.88;6.55;;;19.90;45.40;;;;;;6217352;28;20554;-72
2021/12/29 14:17:25;;;;;;;14.20;6.88;;;19.90;45.30;;;;;;6221262;28;20030;-73
2021/12/29 14:20:26;;;;;;;14.55;7.57;;;19.90;45.00;;;;;;6204860;28;20548;-73
2021/12/29 14:23:32;;;;;;;15.75;7.50;;;19.90;44.80;;;;;;6222128;28;20066;-72
2021/12/29 14:26:41;;;;;;;13.60;6.88;;;19.90;44.60;;;;;;6217384;28;20033;-72
2021/12/29 14:29:42;;;;;;;17.23;8.45;;;19.90;44.60;;;;;;6220512;28;20412;-72
2021/12/29 14:33:01;;;;;;;15.38;7.72;;;19.90;44.50;;;;;;6199430;28;20239;-73
2021/12/29 14:36:02;;;;;;;18.98;9.18;;;19.90;44.30;;;;;;6216507;28;20538;-72
2021/12/29 14:39:08;;;;;;;17.65;9.82;;;19.90;44.30;;;;;;6219949;28;20072;-73
2021/12/29 14:42:18;;;;;;;14.82;9.10;;;19.80;44.00;;;;;;6221911;28;20045;-73
2021/12/29 14:45:20;;;;;;;13.35;8.55;;;19.80;43.90;;;;;;6214459;28;20488;-72
2021/12/29 14:48:21;;;;;;;17.73;8.55;;;19.80;43.80;;;;;;6200353;28;20081;-73
2021/12/29 14:51:22;;;;;;;14.70;8.30;;;19.80;43.90;;;;;;6212368;28;20436;-73
2021/12/29 14:54:32;;;;;;;14.18;8.32;;;19.80;43.70;;;;;;6213715;28;20048;-73
2021/12/29 14:57:34;;;;;;;16.25;9.32;;;19.80;43.60;;;;;;6211282;28;20111;-72
2021/12/29 15:00:35;;;;;;;16.00;10.15;;;19.80;43.40;;;;;;6210759;28;20041;-73
2021/12/29 15:03:35;;;;;;;16.02;9.38;;;19.80;43.50;;;;;;6203216;28;20046;-72
2021/12/29 15:06:39;;;;;;;14.05;8.68;;;19.80;43.50;;;;;;6218909;28;20026;-72
2021/12/29 15:09:40;;;;;;;12.95;8.05;;;19.80;43.40;;;;;;6220633;28;20109;-72
2021/12/29 15:12:44;;;;;;;15.38;8.82;;;19.80;43.40;;;;;;6221245;28;20282;-73
2021/12/29 15:15:48;;;;;;;14.45;8.50;;;19.80;43.30;;;;;;6198127;28;20034;-73
2021/12/29 15:18:49;;;;;;;12.02;7.40;;;19.80;43.30;;;;;;6201314;28;20069;-72
2021/12/29 15:21:50;;;;;;;13.35;7.03;;;19.80;43.40;;;;;;6213604;28;20477;-74
2021/12/29 15:24:51;;;;;;;13.43;7.60;;;19.80;43.10;;;;;;6210595;28;20026;-72
2021/12/29 15:27:59;;;;;;;10.20;6.28;;;19.80;43.40;;;;;;6216122;28;20027;-72
2021/12/29 15:31:03;;;;;;;7.88;5.20;;;19.80;43.60;;;;;;6208523;28;20027;-72
2021/12/29 15:34:05;;;;;;;10.37;4.57;;;19.80;43.90;;;;;;6198974;28;20037;-72
2021/12/29 15:37:05;;;;;;;6.80;4.35;;;19.90;44.70;;;;;;6203803;28;20041;-72
2021/12/29 15:40:09;;;;;;;7.72;4.30;;;19.90;44.20;;;;;;6205465;28;20038;-73
2021/12/29 15:43:10;;;;;;;5.70;3.72;;;19.90;44.30;;;;;;6217211;28;20327;-72
2021/12/29 15:46:11;;;;;;;8.13;4.10;;;19.90;44.50;;;;;;6220236;28;20103;-72
2021/12/29 15:49:11;;;;;;;6.28;3.33;;;19.90;44.60;;;;;;6215773;28;20436;-72
2021/12/29 15:52:12;;;;;;;5.47;3.50;;;19.90;44.80;;;;;;6203167;28;20038;-72
2021/12/29 15:55:12;;;;;;;6.93;3.58;;;19.90;44.80;;;;;;6207405;28;20539;-72