Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:47;;;;;;;35.63;19.87;;;-0.30;99.90;;;-2.03;100.00;101148.88;5003679;27;100229;-63
2020/12/19 00:04:14;;;;;;;35.10;20.27;;;-0.20;99.90;;;-1.83;100.00;101142.88;5003966;27;100178;-62
2020/12/19 00:06:46;;;;;;;36.40;19.47;;;-0.20;99.90;;;-1.83;100.00;101142.88;5008626;27;101578;-64
2020/12/19 00:09:14;;;;;;;37.20;21.40;;;-0.20;99.90;;;-1.58;100.00;101143.63;5029233;27;100129;-63
2020/12/19 00:11:42;;;;;;;35.93;18.57;;;-0.10;99.90;;;-1.37;100.00;101139.31;5029286;27;99735;-62
2020/12/19 00:14:09;;;;;;;32.80;18.50;;;-0.20;99.90;;;-1.47;100.00;101133.56;5025579;27;99854;-63
2020/12/19 00:16:39;;;;;;;36.20;19.53;;;-0.10;99.90;;;-1.35;100.00;101129.56;5004989;27;101121;-64
2020/12/19 00:19:06;;;;;;;35.30;19.47;;;-0.20;99.90;;;-1.50;100.00;101122.34;5014026;27;99846;-62
2020/12/19 00:21:33;;;;;;;30.70;17.63;;;-0.10;99.90;;;-1.71;100.00;101128.41;5023987;27;100019;-64
2020/12/19 00:24:00;;;;;;;34.00;19.33;;;-0.10;99.90;;;-1.96;100.00;101126.75;5023907;27;99987;-61
2020/12/19 00:26:33;;;;;;;35.97;20.67;;;-0.20;99.90;;;-1.85;100.00;101121.09;5023185;27;101546;-63
2020/12/19 00:28:59;;;;;;;35.93;19.57;;;-0.10;99.90;;;-1.76;100.00;101123.38;5024268;27;101228;-60
2020/12/19 00:31:26;;;;;;;37.10;20.50;;;-0.20;99.90;;;-1.95;100.00;101117.09;5023261;27;100142;-62
2020/12/19 00:33:52;;;;;;;41.90;23.00;;;-0.10;99.90;;;-2.01;100.00;101117.34;5024211;27;100162;-61
2020/12/19 00:36:19;;;;;;;38.97;22.87;;;-0.10;99.90;;;-1.93;100.00;101115.28;5021306;27;101615;-62
2020/12/19 00:38:46;;;;;;;34.53;20.00;;;-0.10;99.90;;;-1.90;100.00;101118.66;5024038;27;100444;-61
2020/12/19 00:41:18;;;;;;;39.37;20.63;;;-0.10;99.90;;;-2.08;100.00;101114.09;5023925;27;99980;-61
2020/12/19 00:43:44;;;;;;;33.00;17.27;;;-0.10;99.90;;;-2.14;100.00;101116.97;5023914;27;100046;-61
2020/12/19 00:46:12;;;;;;;33.67;19.10;;;-0.10;99.90;;;-2.12;100.00;101107.28;5021835;27;100827;-61
2020/12/19 00:48:39;;;;;;;34.73;18.23;;;-0.20;99.90;;;-2.21;100.00;101115.47;5003430;27;99996;-61
2020/12/19 00:51:11;;;;;;;32.93;17.20;;;-0.20;99.90;;;-2.03;100.00;101109.53;5002985;27;100208;-61
2020/12/19 00:53:37;;;;;;;29.93;16.93;;;-0.10;99.90;;;-2.20;100.00;101115.41;5003491;27;99963;-60
2020/12/19 00:56:05;;;;;;;34.03;18.10;;;-0.30;99.90;;;-2.14;100.00;101109.09;5002325;27;101489;-60
2020/12/19 00:58:32;;;;;;;31.23;18.73;;;-0.20;99.90;;;-2.17;100.00;101114.44;5011102;27;100637;-61
2020/12/19 01:01:02;;;;;;;29.60;16.10;;;-0.20;99.90;;;-2.18;100.00;101110.13;5013385;27;99703;-61
2020/12/19 01:03:29;;;;;;;34.93;17.23;;;-0.20;99.90;;;-2.27;100.00;101116.56;5013750;27;99867;-61
2020/12/19 01:05:57;;;;;;;31.20;17.00;;;-0.30;99.90;;;-2.28;100.00;101114.84;5024227;27;99944;-61
2020/12/19 01:08:25;;;;;;;29.70;17.63;;;0.80;99.90;;;-2.18;100.00;101117.97;5036689;27;99951;-61
2020/12/19 01:10:51;;;;;;;34.13;18.93;;;-0.30;99.90;;;-2.30;100.00;101116.69;5031577;27;100611;-62
2020/12/19 01:13:19;;;;;;;31.73;17.07;;;-0.50;99.90;;;-2.27;100.00;101118.34;5027424;27;99768;-62
2020/12/19 01:15:45;;;;;;;33.40;18.43;;;-0.50;99.90;;;-2.57;100.00;101118.53;5013817;27;100727;-61
2020/12/19 01:18:12;;;;;;;34.47;18.43;;;-0.40;99.90;;;-2.29;100.00;101107.91;5026635;27;100404;-61
2020/12/19 01:20:38;;;;;;;26.70;16.33;;;-0.50;99.90;;;-2.38;100.00;101110.88;5024121;27;100448;-62
2020/12/19 01:23:05;;;;;;;32.13;17.70;;;-0.50;99.90;;;-2.40;100.00;101106.59;5007353;27;99385;-62
2020/12/19 01:25:32;;;;;;;34.20;17.83;;;-0.50;99.90;;;-2.60;100.00;101110.81;5008993;27;100232;-63
2020/12/19 01:27:58;;;;;;;34.00;19.07;;;0.80;99.90;;;-2.69;100.00;101105.00;5010935;27;100648;-61
2020/12/19 01:30:25;;;;;;;27.13;15.87;;;-0.50;99.90;;;-2.27;100.00;101098.22;5005641;27;100204;-60
2020/12/19 01:32:52;;;;;;;30.97;17.73;;;-0.50;99.90;;;-2.44;100.00;101094.50;5006348;27;100328;-61
2020/12/19 01:35:18;;;;;;;31.73;17.50;;;-0.60;99.90;;;-2.68;100.00;101093.63;5005714;27;101782;-62
2020/12/19 01:37:45;;;;;;;30.43;15.77;;;-0.50;99.90;;;-2.68;100.00;101089.25;5006101;27;100126;-61
2020/12/19 01:40:11;;;;;;;34.20;18.87;;;-0.50;99.90;;;-2.72;100.00;101092.88;5005893;27;100167;-61
2020/12/19 01:42:37;;;;;;;29.93;17.70;;;-0.60;99.90;;;-2.51;100.00;101095.66;5008227;27;100001;-61
2020/12/19 01:45:04;;;;;;;31.93;18.07;;;-0.60;99.90;;;-2.71;100.00;101097.19;5009906;27;100844;-61
2020/12/19 01:47:34;;;;;;;33.07;18.03;;;-0.60;99.90;;;-2.76;100.00;101093.91;5013327;27;100236;-62
2020/12/19 01:50:03;;;;;;;29.93;17.47;;;-0.70;99.90;;;-2.72;100.00;101087.63;5006314;27;100094;-61
2020/12/19 01:52:31;;;;;;;36.13;18.53;;;-0.80;99.90;;;-2.72;100.00;101092.03;5006364;27;100233;-61
2020/12/19 01:55:00;;;;;;;35.17;18.73;;;-0.80;99.90;;;-2.93;100.00;101091.00;5005783;27;101547;-61
2020/12/19 01:57:32;;;;;;;28.53;17.07;;;-0.90;99.90;;;-2.48;100.00;101083.28;5009539;27;100796;-61
2020/12/19 02:00:00;;;;;;;29.93;16.40;;;-0.80;99.90;;;-2.80;100.00;101075.72;5009748;27;100036;-64
2020/12/19 02:02:27;;;;;;;40.87;22.33;;;-1.00;99.90;;;-2.90;100.00;101078.69;5007315;27;99760;-63
2020/12/19 02:04:54;;;;;;;32.93;18.33;;;-0.90;99.90;;;-2.98;100.00;101069.41;5006993;27;100327;-62
2020/12/19 02:07:22;;;;;;;33.67;17.23;;;-0.90;99.90;;;-2.79;100.00;101078.28;5005727;27;100596;-62
2020/12/19 02:09:51;;;;;;;30.33;16.43;;;-0.10;99.90;;;-2.73;100.00;101072.84;5005599;27;100148;-63
2020/12/19 02:12:18;;;;;;;32.47;19.43;;;-0.80;99.90;;;-3.06;100.00;101074.00;5005343;27;100119;-62
2020/12/19 02:14:45;;;;;;;40.57;21.33;;;-0.70;99.90;;;-3.10;100.00;101070.69;5004963;27;100741;-61
2020/12/19 02:17:13;;;;;;;41.43;22.40;;;-0.90;99.90;;;-3.08;100.00;101075.81;5006813;27;101334;-62
2020/12/19 02:19:40;;;;;;;45.30;20.93;;;-0.80;99.90;;;-3.13;100.00;101073.38;5005900;27;100224;-62
2020/12/19 02:22:09;;;;;;;36.10;18.97;;;-0.90;99.90;;;-3.08;100.00;101066.22;5005693;27;100284;-62
2020/12/19 02:24:37;;;;;;;38.23;19.73;;;-1.00;99.90;;;-2.99;100.00;101065.91;5005052;27;101181;-62
2020/12/19 02:27:03;;;;;;;33.93;19.13;;;-0.90;99.90;;;-2.88;100.00;101057.69;5005864;27;100937;-62
2020/12/19 02:29:32;;;;;;;37.17;20.70;;;-0.90;99.90;;;-3.11;100.00;101066.34;5005561;27;100152;-62
2020/12/19 02:32:01;;;;;;;37.87;19.53;;;-1.00;99.90;;;-2.78;100.00;101055.56;5022710;27;100187;-62
2020/12/19 02:34:29;;;;;;;37.17;20.43;;;-1.00;99.90;;;-3.03;100.00;101048.59;5028120;27;100923;-62
2020/12/19 02:36:56;;;;;;;35.20;18.50;;;-0.70;99.90;;;-3.00;100.00;101053.72;5028916;27;99780;-62
2020/12/19 02:39:23;;;;;;;36.30;18.67;;;-1.00;99.90;;;-3.09;100.00;101050.59;5026182;27;100340;-62
2020/12/19 02:41:50;;;;;;;37.47;20.03;;;-1.50;99.90;;;-3.14;100.00;101045.50;5025295;27;99960;-63
2020/12/19 02:44:19;;;;;;;35.13;20.90;;;-1.10;99.90;;;-3.23;100.00;101047.59;5023514;27;101589;-63
2020/12/19 02:46:45;;;;;;;34.47;19.33;;;-1.20;99.90;;;-3.32;100.00;101043.50;5018005;27;100855;-61
2020/12/19 02:49:13;;;;;;;34.17;19.70;;;-0.90;99.90;;;-3.17;100.00;101036.88;5005075;27;100107;-61
2020/12/19 02:51:39;;;;;;;32.70;17.93;;;-1.10;99.90;;;-3.02;100.00;101034.59;5005160;27;99912;-62
2020/12/19 02:54:06;;;;;;;32.53;18.73;;;-1.10;99.90;;;-3.38;100.00;101031.50;5005010;27;101732;-61
2020/12/19 02:56:32;;;;;;;34.10;18.47;;;-1.20;99.90;;;-3.51;100.00;101032.81;5006813;27;100226;-61
2020/12/19 02:59:00;;;;;;;28.17;16.63;;;-1.20;99.90;;;-3.33;100.00;101033.94;5025372;27;100101;-62
2020/12/19 03:01:28;;;;;;;31.27;17.97;;;-1.30;99.90;;;-3.17;100.00;101026.41;5024002;27;100205;-61
2020/12/19 03:03:54;;;;;;;36.03;19.43;;;-1.40;99.90;;;-3.44;100.00;101030.84;5024236;27;101547;-61
2020/12/19 03:06:21;;;;;;;32.43;17.20;;;-1.40;99.90;;;-3.54;100.00;101027.69;5025057;27;100190;-61
2020/12/19 03:08:48;;;;;;;40.00;21.07;;;-1.30;99.90;;;-3.51;100.00;101027.59;5024790;27;100029;-62
2020/12/19 03:11:14;;;;;;;34.03;18.77;;;-1.30;99.90;;;-3.42;100.00;101026.41;5025120;27;100210;-61
2020/12/19 03:13:41;;;;;;;34.93;18.33;;;-0.20;99.90;;;-3.48;100.00;101027.47;5024274;27;101425;-62
2020/12/19 03:16:08;;;;;;;38.67;20.53;;;-1.30;99.90;;;-3.48;100.00;101024.00;5021019;27;101128;-61
2020/12/19 03:18:35;;;;;;;36.10;19.90;;;-1.30;99.90;;;-3.54;100.00;101019.81;5022199;27;100018;-61
2020/12/19 03:21:01;;;;;;;40.60;21.00;;;-1.30;99.90;;;-3.63;100.00;101030.59;5004191;27;100047;-61
2020/12/19 03:23:28;;;;;;;31.97;17.40;;;-1.30;99.90;;;-3.46;100.00;101012.56;5004100;27;100920;-61
2020/12/19 03:25:55;;;;;;;36.80;19.23;;;-1.30;99.90;;;-3.51;100.00;101018.88;5015176;27;101799;-61
2020/12/19 03:28:21;;;;;;;40.80;20.73;;;-1.30;99.90;;;-3.60;100.00;101016.56;5023497;27;100126;-61
2020/12/19 03:30:47;;;;;;;35.87;19.27;;;-1.40;99.90;;;-3.58;100.00;101019.97;5024331;27;100039;-62
2020/12/19 03:33:15;;;;;;;40.63;20.77;;;-1.30;99.90;;;-3.62;100.00;101008.78;5024401;27;101220;-61
2020/12/19 03:35:41;;;;;;;40.50;21.57;;;-1.40;99.90;;;-3.70;100.00;101011.63;5024306;27;100797;-61
2020/12/19 03:38:08;;;;;;;39.73;21.50;;;-1.40;99.90;;;-3.68;100.00;101008.97;5024244;27;99905;-61
2020/12/19 03:40:35;;;;;;;38.60;19.03;;;-1.30;99.90;;;-3.53;100.00;101007.59;5024853;27;100194;-61
2020/12/19 03:43:02;;;;;;;32.07;18.70;;;-1.40;99.90;;;-3.51;100.00;101009.25;5024499;27;100659;-63
2020/12/19 03:45:28;;;;;;;39.10;19.00;;;-1.40;99.90;;;-3.60;100.00;101013.97;5025123;27;100447;-61
2020/12/19 03:47:55;;;;;;;34.43;18.43;;;-1.40;99.90;;;-3.67;100.00;101019.38;5024101;27;99922;-61
2020/12/19 03:50:32;;;;;;;36.37;18.67;;;-1.50;99.90;;;-3.58;100.00;101014.75;5020180;27;100057;-61
2020/12/19 03:52:58;;;;;;;37.10;20.30;;;-1.50;99.90;;;-3.69;100.00;101015.09;5005130;27;101044;-61
2020/12/19 03:55:25;;;;;;;37.87;20.57;;;-1.50;99.90;;;-3.82;100.00;101011.16;5015547;27;101372;-61
2020/12/19 03:57:51;;;;;;;26.20;15.33;;;-1.50;99.90;;;-3.36;100.00;101018.38;5003863;27;100186;-61
2020/12/19 04:00:18;;;;;;;33.27;16.97;;;-1.70;99.90;;;-3.63;100.00;101013.16;5012196;27;100085;-61
2020/12/19 04:02:44;;;;;;;34.50;19.53;;;-1.60;99.90;;;-3.85;100.00;101009.53;5004092;27;100171;-61
2020/12/19 04:05:12;;;;;;;34.40;19.13;;;-1.50;99.90;;;-3.90;100.00;101007.97;5004122;27;100738;-61
2020/12/19 04:07:40;;;;;;;39.37;20.03;;;-1.70;99.90;;;-3.99;100.00;101007.38;5003703;27;99984;-61
2020/12/19 04:10:08;;;;;;;35.83;19.33;;;-1.50;99.90;;;-4.00;100.00;101002.19;5004190;27;100116;-61
2020/12/19 04:12:35;;;;;;;38.40;19.10;;;-1.60;99.90;;;-4.00;100.00;100996.94;5003392;27;101457;-61
2020/12/19 04:15:03;;;;;;;29.30;17.47;;;-1.60;99.90;;;-3.85;100.00;100995.59;5003583;27;100531;-61
2020/12/19 04:17:29;;;;;;;37.27;18.97;;;-1.60;99.90;;;-3.93;100.00;100995.84;5021756;27;100185;-61
2020/12/19 04:19:56;;;;;;;33.13;17.30;;;-1.70;99.90;;;-3.99;100.00;100990.81;5023396;27;100240;-62
2020/12/19 04:22:22;;;;;;;36.03;17.97;;;-1.70;99.90;;;-3.98;100.00;100987.31;5012291;27;100788;-61
2020/12/19 04:24:49;;;;;;;34.87;18.23;;;-1.70;99.90;;;-3.97;100.00;100991.63;5003196;27;100594;-61
2020/12/19 04:27:16;;;;;;;37.03;20.53;;;-1.70;99.90;;;-3.94;100.00;100999.34;5003733;27;100148;-61
2020/12/19 04:29:42;;;;;;;35.37;16.57;;;-1.70;99.90;;;-3.78;100.00;101005.81;5004093;27;100034;-60
2020/12/19 04:32:09;;;;;;;34.60;19.20;;;-1.70;99.90;;;-3.94;100.00;100998.50;5006687;27;100766;-62
2020/12/19 04:34:35;;;;;;;32.27;17.40;;;-1.70;99.90;;;-3.78;100.00;101002.34;5009990;27;100450;-61
2020/12/19 04:37:02;;;;;;;33.33;18.73;;;-1.70;99.90;;;-3.66;100.00;101002.78;5027205;27;100155;-61
2020/12/19 04:39:28;;;;;;;37.57;17.27;;;-1.80;99.90;;;-3.77;100.00;100996.19;5027147;27;100097;-61
2020/12/19 04:41:56;;;;;;;33.73;17.47;;;-1.90;99.90;;;-3.74;100.00;100999.56;5026604;27;100962;-61
2020/12/19 04:44:23;;;;;;;32.40;17.87;;;-1.70;99.90;;;-3.68;100.00;100991.50;5027165;27;100881;-61
2020/12/19 04:46:50;;;;;;;35.30;18.30;;;-1.80;99.90;;;-3.80;100.00;100996.28;5027420;27;100337;-60
2020/12/19 04:49:18;;;;;;;31.83;17.50;;;-1.90;99.90;;;-3.82;100.00;100995.47;5027685;27;100097;-61
2020/12/19 04:51:45;;;;;;;26.77;16.10;;;-1.80;99.90;;;-3.77;100.00;100990.97;5027147;27;100772;-61
2020/12/19 04:54:11;;;;;;;33.10;18.70;;;-1.90;99.90;;;-3.99;100.00;100978.59;5027223;27;100412;-63
2020/12/19 04:56:38;;;;;;;31.30;18.13;;;-1.80;99.90;;;-3.90;100.00;100976.59;5026938;27;100236;-60
2020/12/19 04:59:06;;;;;;;34.53;18.23;;;-1.70;99.90;;;-3.92;100.00;100981.00;5027388;27;100350;-62
2020/12/19 05:01:32;;;;;;;35.23;19.33;;;-1.80;99.90;;;-3.81;100.00;100984.13;5027040;27;100718;-61
2020/12/19 05:03:59;;;;;;;32.80;19.97;;;-1.80;99.90;;;-3.82;100.00;100980.66;5014494;27;100969;-61
2020/12/19 05:06:27;;;;;;;46.20;23.87;;;-1.50;99.90;;;-3.89;100.00;100981.78;5006787;27;100291;-61
2020/12/19 05:08:55;;;;;;;38.50;19.23;;;-1.70;99.90;;;-3.91;100.00;100978.34;5007512;27;100225;-60
2020/12/19 05:11:24;;;;;;;37.07;19.77;;;-1.60;99.90;;;-4.03;100.00;100986.59;5006961;27;100486;-61
2020/12/19 05:13:51;;;;;;;33.57;18.97;;;-1.80;99.90;;;-4.08;100.00;100978.06;5012121;27;101836;-61
2020/12/19 05:16:19;;;;;;;34.73;18.70;;;-1.70;99.90;;;-4.12;100.00;100987.75;5007333;27;100188;-60
2020/12/19 05:18:46;;;;;;;28.67;16.03;;;-1.70;99.90;;;-3.99;100.00;100985.59;5006918;27;100052;-61
2020/12/19 05:21:14;;;;;;;29.67;16.53;;;-1.80;99.90;;;-4.16;100.00;100993.97;5008486;27;101941;-61
2020/12/19 05:23:42;;;;;;;32.87;16.63;;;-1.70;99.90;;;-4.03;100.00;100995.28;5026794;27;101032;-63
2020/12/19 05:26:10;;;;;;;32.27;16.47;;;-1.80;99.90;;;-4.01;100.00;100995.25;5026549;27;100192;-61
2020/12/19 05:28:40;;;;;;;32.47;15.93;;;-1.80;99.90;;;-3.92;100.00;100997.53;5026320;27;99918;-60
2020/12/19 05:31:08;;;;;;;28.00;14.90;;;-1.80;99.90;;;-3.98;100.00;100997.75;5021566;27;101808;-61
2020/12/19 05:33:38;;;;;;;30.03;16.53;;;-1.80;99.90;;;-3.99;100.00;100990.81;5006009;27;101431;-60
2020/12/19 05:36:06;;;;;;;30.83;17.30;;;-1.70;99.90;;;-4.07;100.00;100987.56;5005955;27;100222;-62
2020/12/19 05:38:39;;;;;;;34.30;17.67;;;-1.00;99.90;;;-3.97;100.00;100991.63;5006538;27;100173;-61
2020/12/19 05:41:05;;;;;;;35.03;18.13;;;-1.80;99.90;;;-4.22;100.00;101002.00;5006434;27;100543;-63
2020/12/19 05:43:32;;;;;;;29.60;16.23;;;-1.80;99.90;;;-4.17;100.00;100994.00;5005018;27;101447;-62
2020/12/19 05:45:59;;;;;;;32.70;17.00;;;-1.80;99.90;;;-4.22;100.00;100998.53;5003733;27;100116;-61
2020/12/19 05:48:25;;;;;;;31.77;17.47;;;-1.80;99.90;;;-4.12;100.00;100992.13;5006622;27;100204;-63
2020/12/19 05:50:53;;;;;;;34.50;21.57;;;-1.90;99.90;;;-3.65;100.00;100995.78;5004730;27;101845;-62
2020/12/19 05:53:20;;;;;;;34.40;18.37;;;-1.90;99.90;;;-4.14;100.00;100996.53;5006164;27;101139;-61
2020/12/19 05:55:47;;;;;;;31.67;17.13;;;-1.80;99.90;;;-4.26;100.00;100989.94;5004921;27;99948;-62
2020/12/19 05:58:13;;;;;;;30.90;17.30;;;-1.80;99.90;;;-4.21;100.00;100989.78;5005658;27;100009;-61
2020/12/19 06:00:42;;;;;;;31.00;16.93;;;-1.90;99.90;;;-4.35;100.00;100998.91;5018944;27;100970;-61
2020/12/19 06:03:09;;;;;;;33.90;19.00;;;-2.00;99.90;;;-4.38;100.00;100987.69;5025862;27;100363;-60
2020/12/19 06:05:36;;;;;;;33.10;16.90;;;-1.90;99.90;;;-4.36;100.00;100993.72;5025824;27;99871;-60
2020/12/19 06:08:03;;;;;;;30.50;17.23;;;-1.90;99.90;;;-4.42;100.00;100993.91;5025911;27;100073;-61
2020/12/19 06:10:32;;;;;;;31.60;16.33;;;-2.00;99.90;;;-4.48;100.00;100984.50;5025499;27;101001;-61
2020/12/19 06:13:05;;;;;;;31.97;16.70;;;-2.00;99.90;;;-4.47;100.00;100983.63;5021214;27;100767;-61
2020/12/19 06:15:48;;;;;;;25.40;16.17;;;-2.00;99.90;;;-4.54;100.00;100981.22;5005274;27;100097;-61
2020/12/19 06:18:27;;;;;;;32.77;18.43;;;-2.20;99.90;;;-4.50;100.00;100982.84;5005664;27;100310;-61
2020/12/19 06:20:54;;;;;;;34.03;17.97;;;-1.90;99.90;;;-4.47;100.00;100977.53;5004778;27;100266;-62
2020/12/19 06:23:22;;;;;;;34.13;18.00;;;-2.30;99.90;;;-4.45;100.00;100979.19;5005933;27;100469;-62
2020/12/19 06:25:48;;;;;;;28.83;15.60;;;-2.20;99.90;;;-4.42;100.00;100981.69;5005214;27;100128;-61
2020/12/19 06:28:46;;;;;;;33.70;17.50;;;-2.10;99.90;;;-4.32;100.00;100981.41;5013889;27;100089;-61
2020/12/19 06:31:16;;;;;;;33.33;18.20;;;-2.30;99.90;;;-4.32;100.00;100976.19;5025086;27;101527;-61
2020/12/19 06:33:46;;;;;;;36.10;20.37;;;-2.20;99.90;;;-4.44;100.00;100977.41;5026285;27;100933;-60
2020/12/19 06:36:25;;;;;;;37.03;19.30;;;-2.10;99.90;;;-4.43;100.00;100976.53;5025255;27;100142;-61
2020/12/19 06:38:55;;;;;;;34.60;20.10;;;-2.20;99.90;;;-4.45;100.00;100976.56;5026533;27;100194;-61
2020/12/19 06:41:46;;;;;;;31.70;17.97;;;-2.00;99.90;;;-4.41;100.00;100966.88;5025146;27;100978;-61
2020/12/19 06:44:17;;;;;;;32.43;19.17;;;-2.10;99.90;;;-4.42;100.00;100966.03;5025124;27;100094;-61
2020/12/19 06:46:45;;;;;;;34.50;18.17;;;-2.00;99.90;;;-4.35;100.00;100978.03;5024407;27;100478;-62
2020/12/19 06:49:30;;;;;;;29.67;17.93;;;-2.10;99.90;;;-4.30;100.00;100982.22;5031912;27;100120;-61
2020/12/19 06:52:08;;;;;;;31.97;17.27;;;-2.00;99.90;;;-4.30;100.00;100977.84;5025508;27;101055;-62
2020/12/19 06:54:38;;;;;;;26.17;15.00;;;-2.30;99.90;;;-4.32;100.00;100981.41;5025160;27;100307;-61
2020/12/19 06:57:06;;;;;;;32.80;17.90;;;-2.10;99.90;;;-4.29;100.00;100986.56;5012521;27;99938;-62
2020/12/19 06:59:34;;;;;;;30.43;18.47;;;-2.00;99.90;;;-4.28;100.00;100983.88;5005612;27;100016;-62
2020/12/19 07:02:21;;;;;;;43.80;23.87;;;-2.10;99.90;;;-4.17;100.00;100979.19;5004414;27;101091;-62
2020/12/19 07:04:49;;;;;;;44.50;23.30;;;-2.20;99.90;;;-4.09;100.00;100977.19;5016486;27;100739;-61
2020/12/19 07:07:22;;;;;;;41.87;23.60;;;-2.10;99.90;;;-4.20;100.00;100971.44;5026273;27;99697;-61
2020/12/19 07:09:58;;;;;;;43.20;23.27;;;-2.10;99.90;;;-4.15;100.00;100980.00;5020148;27;100569;-61
2020/12/19 07:12:37;;;;;;;34.40;20.33;;;-2.00;99.90;;;-3.99;100.00;100977.75;5021430;27;101128;-61
2020/12/19 07:15:06;;;;;;;42.00;22.37;;;-2.00;99.90;;;-4.10;100.00;100980.72;5022649;27;100989;-61
2020/12/19 07:17:47;;;;;;;51.63;27.30;;;-2.10;99.90;;;-4.18;100.00;100977.47;5023116;27;100126;-62
2020/12/19 07:20:21;;;;;;;39.87;23.77;;;-2.00;99.90;;;-4.14;100.00;100976.47;5022354;27;100164;-61
2020/12/19 07:22:47;;;;;;;38.53;24.60;;;-2.00;99.90;;;-4.19;100.00;100974.91;5022313;27;101746;-62
2020/12/19 07:25:15;;;;;;;38.57;23.97;;;-1.90;99.90;;;-4.17;100.00;100971.34;5009334;27;100995;-62
2020/12/19 07:27:41;;;;;;;40.83;23.50;;;-1.90;99.90;;;-4.07;100.00;100975.38;5002326;27;100285;-61
2020/12/19 07:30:07;;;;;;;36.20;22.50;;;-1.90;99.90;;;-3.89;100.00;100979.16;5001950;27;100334;-61
2020/12/19 07:32:34;;;;;;;36.00;21.87;;;-1.80;99.90;;;-3.91;100.00;100977.50;5000011;27;103470;-61
2020/12/19 07:35:00;;;;;;;40.30;22.43;;;-1.80;99.90;;;-4.01;100.00;100972.56;5001818;27;100564;-62
2020/12/19 07:37:27;;;;;;;32.13;19.93;;;-2.60;99.90;;;-3.91;100.00;100973.13;5001862;27;100275;-61
2020/12/19 07:40:05;;;;;;;37.57;22.70;;;-1.40;99.90;;;-3.70;100.00;100982.84;5001892;27;100225;-60
2020/12/19 07:42:32;;;;;;;43.03;24.37;;;-1.20;99.90;;;-3.54;100.00;100984.97;5003204;27;101461;-61
2020/12/19 07:45:00;;;;;;;34.70;20.93;;;-1.00;99.90;;;-3.36;100.00;100979.97;5003408;27;101237;-62
2020/12/19 07:47:28;;;;;;;45.17;24.93;;;0.20;99.90;;;-3.51;100.00;100971.78;5011032;27;99954;-63
2020/12/19 07:49:55;;;;;;;39.90;21.43;;;-0.40;99.90;;;-3.46;100.00;100967.25;5001606;27;100257;-63
2020/12/19 07:52:23;;;;;;;32.07;20.50;;;-0.20;99.90;;;-3.32;100.00;100972.84;5004755;27;101936;-63
2020/12/19 07:54:56;;;;;;;29.57;19.20;;;0.00;99.90;;;-3.02;100.00;100965.66;5022246;27;100822;-63
2020/12/19 07:57:23;;;;;;;26.90;17.23;;;0.30;99.90;;;-2.97;100.00;100977.66;5022930;27;100488;-62
2020/12/19 07:59:53;;;;;;;26.63;17.50;;;0.40;99.90;;;-3.14;100.00;100973.97;5021603;27;100139;-61
2020/12/19 08:02:20;;;;;;;32.07;20.20;;;0.80;99.90;;;-3.04;100.00;100968.34;5022119;27;101035;-63
2020/12/19 08:04:51;;;;;;;34.80;20.53;;;0.90;99.90;;;-2.81;100.00;100967.50;5021808;27;99696;-62
2020/12/19 08:07:19;;;;;;;26.63;16.73;;;1.00;99.90;;;-2.80;100.00;100970.97;5021086;27;100057;-62
2020/12/19 08:09:46;;;;;;;31.47;19.23;;;1.30;99.90;;;-2.62;100.00;100962.44;4999450;27;100583;-62
2020/12/19 08:12:13;;;;;;;29.90;18.57;;;1.00;99.90;;;-2.51;100.00;100962.88;5004616;27;100748;-62
2020/12/19 08:14:41;;;;;;;27.77;18.40;;;2.00;99.90;;;-2.27;100.00;100958.44;5021388;27;101543;-63
2020/12/19 08:17:17;;;;;;;27.07;17.40;;;2.10;99.90;;;-2.13;100.00;100963.97;5031903;27;99970;-63
2020/12/19 08:19:48;;;;;;;26.13;16.43;;;2.40;99.90;;;-2.11;100.00;100969.16;5042534;27;100079;-63
2020/12/19 08:22:15;;;;;;;31.93;19.73;;;2.60;99.90;;;-1.20;100.00;100965.28;5024350;27;101083;-65
2020/12/19 08:24:47;;;;;;;30.03;17.77;;;2.90;99.90;;;-1.11;100.00;100963.09;5021266;27;100157;-64
2020/12/19 08:27:50;;;;;;;32.53;20.00;;;3.10;99.90;;;-0.81;100.00;100960.91;5021330;27;100127;-62
2020/12/19 08:30:27;;;;;;;38.40;24.97;;;3.40;99.90;;;-0.56;100.00;100957.13;4998297;27;100320;-62
2020/12/19 08:32:58;;;;;;;42.23;28.87;;;3.80;99.90;;;-0.37;100.00;100957.97;5021805;27;100861;-63
2020/12/19 08:35:29;;;;;;;31.53;23.77;;;3.90;99.90;;;-0.73;100.00;100956.13;5021018;27;101357;-62
2020/12/19 08:38:04;;;;;;;26.60;18.10;;;4.20;99.90;;;-0.96;100.00;100958.94;5022175;27;100269;-62
2020/12/19 08:40:39;;;;;;;39.23;24.67;;;4.50;99.90;;;-1.06;100.00;100956.81;5011316;27;100858;-62
2020/12/19 08:43:08;;;;;;;34.10;21.60;;;4.80;99.90;;;-0.75;100.00;100952.75;5001044;27;101542;-62
2020/12/19 08:45:36;;;;;;;34.60;23.37;;;4.90;99.90;;;-0.78;100.00;100952.88;5001309;27;100268;-63
2020/12/19 08:48:06;;;;;;;32.53;23.97;;;5.20;99.90;;;-0.09;100.00;100952.25;5000914;27;100058;-63
2020/12/19 08:50:43;;;;;;;77.07;58.17;;;5.30;99.90;;;-0.27;100.00;100946.13;5002417;27;100269;-63
2020/12/19 08:53:17;;;;;;;29.00;20.80;;;5.70;99.90;;;-0.12;100.00;100944.50;5000472;27;101104;-64
2020/12/19 08:55:45;;;;;;;27.30;21.30;;;6.00;99.90;;;0.19;100.00;100946.50;5000608;27;101079;-64
2020/12/19 08:58:23;;;;;;;37.03;30.13;;;6.20;99.90;;;0.95;100.00;100950.47;5011491;27;100463;-64
2020/12/19 09:00:50;;;;;;;40.73;26.97;;;6.40;99.90;;;1.52;100.00;100956.16;5020515;27;100471;-65
2020/12/19 09:03:27;;;;;;;38.37;25.20;;;6.70;99.90;;;1.33;100.00;100965.09;5021152;27;100767;-64
2020/12/19 09:06:02;;;;;;;29.60;22.10;;;6.80;99.90;;;1.73;100.00;100968.19;5020833;27;100218;-64
2020/12/19 09:08:34;;;;;;;24.40;18.70;;;7.20;99.90;;;1.61;100.00;100960.91;5020802;27;100020;-64
2020/12/19 09:11:00;;;;;;;23.23;17.63;;;7.60;99.90;;;1.88;100.00;100950.63;5021437;27;100176;-65
2020/12/19 09:13:27;;;;;;;28.83;22.43;;;7.80;99.90;;;2.37;100.00;100951.28;5021341;27;100795;-65
2020/12/19 09:15:57;;;;;;;31.80;27.33;;;8.20;99.90;;;3.01;100.00;100958.00;5018413;27;102336;-65
2020/12/19 09:18:30;;;;;;;23.83;17.83;;;9.30;99.90;;;3.20;100.00;100953.31;5022315;27;100022;-64
2020/12/19 09:20:58;;;;;;;27.93;19.20;;;8.50;99.90;;;2.99;100.00;100958.09;5024466;27;100398;-63
2020/12/19 09:23:28;;;;;;;130.00;118.47;;;9.00;99.90;;;2.93;100.00;100953.19;5024426;27;100524;-64
2020/12/19 09:25:58;;;;;;;35.27;28.07;;;9.30;99.90;;;3.17;100.00;100958.78;5024063;27;100225;-63
2020/12/19 09:28:25;;;;;;;30.63;25.03;;;9.40;99.90;;;3.19;100.00;100960.38;5024459;27;100402;-63
2020/12/19 09:30:53;;;;;;;30.43;24.30;;;9.80;99.90;;;4.06;100.00;100959.28;5009851;27;100116;-63
2020/12/19 09:33:21;;;;;;;37.80;31.23;;;10.70;99.90;;;3.69;100.00;100960.81;5004279;27;100845;-63
2020/12/19 09:35:49;;;;;;;30.93;25.13;;;10.30;99.90;;;4.51;100.00;100960.66;5003898;27;101328;-63
2020/12/19 09:38:16;;;;;;;32.40;24.80;;;10.50;99.90;;;4.76;100.00;100963.34;5003629;27;100157;-63
2020/12/19 09:40:43;;;;;;;32.53;27.97;;;10.70;99.90;;;3.78;100.00;100968.16;5003898;27;99978;-63
2020/12/19 09:43:09;;;;;;;20.03;15.80;;;11.30;99.90;;;4.05;100.00;100962.88;5004003;27;100721;-63
2020/12/19 09:45:37;;;;;;;11.60;9.37;;;11.30;98.10;;;3.86;100.00;100956.09;5006109;27;100899;-63
2020/12/19 09:48:05;;;;;;;8.50;7.57;;;11.00;94.80;;;3.86;100.00;100964.03;5024514;27;100568;-63
2020/12/19 09:50:32;;;;;;;9.50;7.70;;;10.30;91.70;;;3.86;100.00;100969.34;5023606;27;99933;-62
2020/12/19 09:52:59;;;;;;;9.17;8.20;;;11.70;92.80;;;4.14;100.00;100965.75;5023177;27;101776;-63
2020/12/19 09:55:27;;;;;;;9.13;8.07;;;10.50;93.90;;;3.91;100.00;100969.06;5024503;27;100548;-63
2020/12/19 09:57:54;;;;;;;8.53;7.63;;;10.50;93.40;;;3.83;100.00;100958.94;5038089;27;100164;-63