Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:34;;;;;;;0.00;0.00;;;;;;;8.39;100.00;98963.94;5012092;28;20419;-81
2021/12/26 00:03:02;;;;;;;0.00;0.00;;;;;;;8.39;100.00;98969.44;5010562;28;20125;-81
2021/12/26 00:05:29;;;;;;;0.00;0.00;;;;;;;8.37;100.00;98975.31;5010682;28;20030;-81
2021/12/26 00:07:56;;;;;;;0.00;0.00;;;;;;;8.37;100.00;98972.56;5012505;28;20445;-81
2021/12/26 00:10:25;;;;;;;0.00;0.00;;;;;;;8.36;100.00;98975.72;5012040;28;20087;-80
2021/12/26 00:12:52;;;;;;;0.15;0.15;;;;;;;8.37;100.00;98982.78;5010609;28;20055;-81
2021/12/26 00:15:19;;;;;;;0.00;0.00;;;;;;;8.37;100.00;98983.59;5014063;28;20053;-81
2021/12/26 00:17:46;;;;;;;1.85;1.35;;;;;;;8.39;100.00;98986.00;5030250;28;20037;-81
2021/12/26 00:20:13;;;;;;;0.00;0.00;;;;;;;8.38;100.00;98978.88;5031591;28;20124;-81
2021/12/26 00:22:41;;;;;;;0.00;0.00;;;;;;;8.36;100.00;98975.72;5031488;28;20195;-81
2021/12/26 00:25:10;;;;;;;0.00;0.00;;;;;;;8.36;100.00;98976.50;5017133;28;20137;-81
2021/12/26 00:27:38;;;;;;;0.00;0.00;;;;;;;8.35;100.00;98974.91;5045196;28;20033;-81
2021/12/26 00:30:09;;;;;;;0.00;0.00;;;;;;;8.35;100.00;98979.63;5051243;28;20037;-81
2021/12/26 00:32:36;;;;;;;0.00;0.00;;;;;;;8.35;100.00;98980.41;5050237;28;20041;-81
2021/12/26 00:35:03;;;;;;;0.00;0.00;;;;;;;8.34;100.00;98984.34;5050125;28;20132;-81
2021/12/26 00:37:30;;;;;;;0.00;0.00;;;;;;;8.35;100.00;98980.41;5049995;28;20131;-81
2021/12/26 00:39:57;;;;;;;0.00;0.00;;;;;;;8.35;100.00;98985.13;5049849;28;20051;-80
2021/12/26 00:42:24;;;;;;;0.00;0.00;;;;;;;8.35;100.00;98980.41;5018904;28;20052;-81
2021/12/26 00:44:50;;;;;;;0.00;0.00;;;;;;;8.38;100.00;98978.88;5009995;28;20069;-81
2021/12/26 00:47:17;;;;;;;0.00;0.00;;;;;;;8.38;100.00;98981.63;4993977;28;20046;-81
2021/12/26 00:49:44;;;;;;;0.00;0.00;;;;;;;8.41;100.00;98994.69;4993819;28;20041;-81
2021/12/26 00:52:11;;;;;;;0.00;0.00;;;;;;;8.43;100.00;98981.31;5010035;28;20045;-81
2021/12/26 00:54:37;;;;;;;0.00;0.00;;;;;;;8.45;100.00;98990.00;5010263;28;20045;-81
2021/12/26 00:57:04;;;;;;;0.00;0.00;;;;;;;8.47;100.00;98993.19;5011810;28;20042;-81
2021/12/26 00:59:31;;;;;;;0.00;0.00;;;;;;;8.49;100.00;98985.34;5010204;28;20056;-81
2021/12/26 01:01:59;;;;;;;0.00;0.00;;;;;;;8.50;100.00;98986.91;5013499;28;20046;-80
2021/12/26 01:04:26;;;;;;;0.00;0.00;;;;;;;8.51;100.00;98983.00;5015240;28;20042;-81
2021/12/26 01:06:53;;;;;;;0.00;0.00;;;;;;;8.51;100.00;98981.03;5015437;28;20073;-81
2021/12/26 01:09:25;;;;;;;0.00;0.00;;;;;;;8.52;100.00;98984.59;5013964;28;20514;-81
2021/12/26 01:11:53;;;;;;;;;;;;;;;8.54;100.00;98976.72;5014390;28;20049;-81
2021/12/26 01:14:26;;;;;;;0.00;0.00;;;;;;;8.54;100.00;98966.50;5015372;28;19924;-81
2021/12/26 01:17:04;;;;;;;0.00;0.00;;;;;;;8.55;100.00;98975.56;5014736;28;20037;-81
2021/12/26 01:19:41;;;;;;;0.00;0.00;;;;;;;8.56;100.00;98974.38;5014027;28;20398;-81
2021/12/26 01:22:09;;;;;;;0.00;0.00;;;;;;;8.56;100.00;98971.63;5027693;28;20041;-81
2021/12/26 01:24:37;;;;;;;0.10;0.10;;;;;;;8.56;100.00;98968.88;5017102;28;20137;-80
2021/12/26 01:27:04;;;;;;;0.00;0.00;;;;;;;8.56;100.00;98972.44;5045498;28;20037;-81
2021/12/26 01:29:31;;;;;;;0.00;0.00;;;;;;;8.57;100.00;98970.47;5053457;28;20029;-80
2021/12/26 01:31:58;;;;;;;0.00;0.00;;;;;;;8.57;100.00;98964.97;5046060;28;20120;-81
2021/12/26 01:34:25;;;;;;;0.17;0.17;;;;;;;8.58;100.00;98966.53;5013658;28;20057;-81
2021/12/26 01:36:51;;;;;;;0.00;0.00;;;;;;;8.57;100.00;98971.28;5013443;28;20136;-81
2021/12/26 01:39:18;;;;;;;0.00;0.00;;;;;;;8.58;100.00;98966.53;5013662;28;20054;-81
2021/12/26 01:41:45;;;;;;;0.00;0.00;;;;;;;8.55;100.00;98972.81;4997229;28;20038;-80
2021/12/26 01:44:14;;;;;;;0.00;0.00;;;;;;;8.53;100.00;98969.63;5014624;28;20581;-80
2021/12/26 01:46:44;;;;;;;0.00;0.00;;;;;;;8.49;100.00;98969.59;4997096;28;20056;-80
2021/12/26 01:49:21;;;;;;;0.00;0.00;;;;;;;8.46;100.00;98961.25;5013732;28;20052;-80
2021/12/26 01:51:51;;;;;;;0.00;0.00;;;;;;;8.42;100.00;98963.16;5014548;28;20107;-80
2021/12/26 01:54:29;;;;;;;0.00;0.00;;;;;;;8.38;100.00;98960.38;5014845;28;20414;-80
2021/12/26 01:56:58;;;;;;;0.00;0.00;;;;;;;8.33;100.00;98963.47;5013654;28;20360;-81
2021/12/26 01:59:25;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98956.28;5013151;28;20084;-81
2021/12/26 02:01:55;;;;;;;0.00;0.00;;;;;;;8.27;100.00;98962.19;5007177;28;20049;-80
2021/12/26 02:04:28;;;;;;;0.00;0.00;;;;;;;8.25;100.00;98964.50;5032691;28;20053;-80
2021/12/26 02:07:00;;;;;;;0.32;0.32;;;;;;;8.25;100.00;98963.69;5021605;28;20049;-81
2021/12/26 02:09:29;;;;;;;0.00;0.00;;;;;;;8.26;100.00;98973.56;5012855;28;20128;-80
2021/12/26 02:11:55;;;;;;;0.00;0.00;;;;;;;8.26;100.00;98971.59;5012205;28;20038;-81
2021/12/26 02:14:22;;;;;;;0.00;0.00;;;;;;;8.26;100.00;98976.34;5012618;28;20041;-82
2021/12/26 02:16:49;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98975.59;5013005;28;20041;-81
2021/12/26 02:19:17;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98978.34;4996709;28;20049;-81
2021/12/26 02:29:24;;;;;;;0.00;0.00;;;;;;;8.30;100.00;98971.69;5033484;28;20385;-80
2021/12/26 02:31:52;;;;;;;0.00;0.00;;;;;;;8.28;100.00;98974.03;5032359;28;20051;-81
2021/12/26 02:34:19;;;;;;;1.27;0.73;;;;;;;8.27;100.00;98966.91;5033557;28;20441;-80
2021/12/26 02:36:46;;;;;;;0.00;0.00;;;;;;;8.27;100.00;98966.91;5032364;28;20482;-82
2021/12/26 02:39:15;;;;;;;0.00;0.00;;;;;;;8.26;100.00;98966.06;5033372;28;20128;-81
2021/12/26 02:41:43;;;;;;;0.00;0.00;;;;;;;8.25;100.00;98974.72;5014612;28;20052;-81
2021/12/26 02:44:10;;;;;;;0.00;0.00;;;;;;;8.23;100.00;98969.59;5012374;28;20085;-81
2021/12/26 02:46:37;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98968.34;4996346;28;20038;-81
2021/12/26 02:49:08;;;;;;;0.00;0.00;;;;;;;8.20;100.00;98977.81;5013643;28;20126;-81
2021/12/26 02:51:59;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98960.47;5012296;28;20053;-81
2021/12/26 02:54:26;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98973.47;5012067;28;20042;-80
2021/12/26 02:56:53;;;;;;;0.00;0.00;;;;;;;8.20;100.00;98966.78;5012347;28;20041;-81
2021/12/26 02:59:20;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98968.34;5011849;28;20046;-81
2021/12/26 03:01:47;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98967.19;5011888;28;20048;-81
2021/12/26 03:04:14;;;;;;;0.00;0.00;;;;;;;8.24;100.00;98973.13;5013104;28;20045;-82
2021/12/26 03:09:30;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98972.72;5013517;28;20069;-81
2021/12/26 03:11:58;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98974.66;5013034;28;20048;-81
2021/12/26 03:14:24;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98980.97;5018560;28;20056;-81
2021/12/26 03:16:52;;;;;;;0.00;0.00;;;;;;;8.23;100.00;98974.31;5015182;28;20144;-81
2021/12/26 03:19:19;;;;;;;0.00;0.00;;;;;;;8.24;100.00;98973.13;5031251;28;20042;-80
2021/12/26 03:21:50;;;;;;;0.00;0.00;;;;;;;8.25;100.00;98985.75;5031620;28;20133;-80
2021/12/26 03:24:17;;;;;;;0.00;0.00;;;;;;;8.26;100.00;98979.09;5030290;28;20392;-81
2021/12/26 03:26:44;;;;;;;0.00;0.00;;;;;;;8.27;100.00;98977.94;5040845;28;20112;-81
2021/12/26 03:29:11;;;;;;;0.00;0.00;;;;;;;8.28;100.00;98979.53;5051275;28;20128;-82
2021/12/26 03:31:41;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98970.06;5024083;28;20477;-81
2021/12/26 03:34:08;;;;;;;0.03;0.03;;;;;;;8.30;100.00;98971.69;5030940;28;20436;-80
2021/12/26 03:36:36;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98976.38;5031430;28;20041;-80
2021/12/26 03:39:03;;;;;;;0.00;0.00;;;;;;;8.31;100.00;98974.06;5032269;28;20029;-81
2021/12/26 03:41:30;;;;;;;0.00;0.00;;;;;;;8.31;100.00;98974.06;5031280;28;20060;-81
2021/12/26 03:43:56;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98978.34;5030615;28;20041;-81
2021/12/26 03:46:23;;;;;;;0.00;0.00;;;;;;;8.31;100.00;98978.78;5030498;28;20471;-81
2021/12/26 03:48:50;;;;;;;0.00;0.00;;;;;;;8.31;100.00;98982.31;5020589;28;20045;-81
2021/12/26 03:51:20;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98975.59;5011084;28;20049;-81
2021/12/26 03:53:46;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98978.34;5011190;28;20052;-81
2021/12/26 03:56:13;;;;;;;0.00;0.00;;;;;;;8.26;100.00;98968.84;4994816;28;20134;-81
2021/12/26 03:58:42;;;;;;;0.00;0.00;;;;;;;8.25;100.00;98980.25;5011024;28;20129;-80
2021/12/26 04:01:09;;;;;;;0.00;0.00;;;;;;;8.24;100.00;98975.88;5010576;28;20124;-80
2021/12/26 04:03:35;;;;;;;0.00;0.00;;;;;;;8.24;100.00;98986.91;5012286;28;20042;-81
2021/12/26 04:06:03;;;;;;;0.00;0.00;;;;;;;8.23;100.00;98979.84;5023790;28;20041;-80
2021/12/26 04:08:30;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98979.38;5030731;28;20441;-81
2021/12/26 04:10:57;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98986.50;5030308;28;20049;-81
2021/12/26 04:13:24;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98969.97;5031741;28;20044;-81
2021/12/26 04:15:51;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98980.97;5030407;28;20056;-81
2021/12/26 04:18:18;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98968.34;5031607;28;20119;-80
2021/12/26 04:20:44;;;;;;;0.00;0.00;;;;;;;8.20;100.00;98975.06;5031594;28;20128;-81
2021/12/26 04:23:14;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98973.88;5029521;28;20033;-81
2021/12/26 04:25:42;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98974.66;5031272;28;20045;-81
2021/12/26 04:28:09;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98973.88;5051478;28;20388;-81
2021/12/26 04:30:36;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98970.75;5050907;28;20152;-81
2021/12/26 04:33:04;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98964.44;5050183;28;20098;-80
2021/12/26 04:35:31;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98969.97;5051146;28;20041;-80
2021/12/26 04:37:58;;;;;;;0.00;0.00;;;;;;;8.20;100.00;98956.56;5041040;28;20120;-81
2021/12/26 04:40:26;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98964.44;5011692;28;20481;-81
2021/12/26 04:42:52;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98968.00;5029919;28;20041;-81
2021/12/26 04:45:19;;;;;;;0.00;0.00;;;;;;;8.21;100.00;98958.13;5031024;28;20050;-81
2021/12/26 04:47:52;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98967.19;5031208;28;20516;-81
2021/12/26 04:50:24;;;;;;;0.00;0.00;;;;;;;8.22;100.00;98961.69;5030011;28;20553;-81
2021/12/26 04:52:51;;;;;;;;;;;;;;;8.22;100.00;98961.69;5031748;28;20073;-80
2021/12/26 04:55:22;;;;;;;0.00;0.00;;;;;;;8.20;100.00;98962.06;5027959;28;19921;-81
2021/12/26 04:57:48;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98954.16;4993577;28;20576;-81
2021/12/26 05:00:19;;;;;;;0.00;0.00;;;;;;;8.17;100.00;98956.50;5009222;28;20375;-81
2021/12/26 05:02:47;;;;;;;0.00;0.00;;;;;;;8.15;100.00;98959.66;5009719;28;20046;-81
2021/12/26 05:05:15;;;;;;;0.00;0.00;;;;;;;8.14;100.00;98968.28;5011409;28;20045;-81
2021/12/26 05:07:42;;;;;;;0.00;0.00;;;;;;;8.13;100.00;98966.69;5010370;28;20068;-81
2021/12/26 05:10:12;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98969.00;5011247;28;20385;-81
2021/12/26 05:12:40;;;;;;;0.00;0.00;;;;;;;8.07;100.00;98968.97;5011691;28;20053;-80
2021/12/26 05:15:09;;;;;;;0.00;0.00;;;;;;;8.04;100.00;98963.41;5029701;28;20040;-81
2021/12/26 05:17:36;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98961.78;5029754;28;20111;-81
2021/12/26 05:20:04;;;;;;;0.00;0.00;;;;;;;7.95;100.00;98956.19;5029962;28;20065;-81
2021/12/26 05:22:30;;;;;;;0.00;0.00;;;;;;;7.91;100.00;98949.84;5030001;28;20144;-81
2021/12/26 05:24:57;;;;;;;0.00;0.00;;;;;;;7.89;100.00;98957.66;5013268;28;20038;-81
2021/12/26 05:27:24;;;;;;;0.00;0.00;;;;;;;7.86;100.00;98958.41;5044504;28;20049;-81
2021/12/26 05:29:51;;;;;;;0.00;0.00;;;;;;;7.84;100.00;98960.75;5045103;28;20054;-81
2021/12/26 05:32:17;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98955.19;5011108;28;20493;-80
2021/12/26 05:34:44;;;;;;;0.00;0.00;;;;;;;7.81;100.00;98955.19;5011064;28;20042;-81
2021/12/26 05:37:11;;;;;;;0.00;0.00;;;;;;;7.80;100.00;98962.66;5009754;28;20042;-80
2021/12/26 05:39:38;;;;;;;0.00;0.00;;;;;;;7.80;100.00;98959.91;5010983;28;20386;-80
2021/12/26 05:42:05;;;;;;;0.00;0.00;;;;;;;7.79;100.00;98960.25;5023548;28;20044;-80
2021/12/26 05:44:32;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98962.22;5030011;28;20042;-81
2021/12/26 05:46:59;;;;;;;0.00;0.00;;;;;;;7.75;100.00;98957.47;5025852;28;20125;-81
2021/12/26 05:49:29;;;;;;;0.00;0.00;;;;;;;7.75;100.00;98967.69;5013405;28;20042;-81
2021/12/26 05:51:56;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98956.28;5013210;28;20124;-81
2021/12/26 05:54:23;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98962.22;5014552;28;20144;-81
2021/12/26 05:56:50;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98960.66;5013318;28;20154;-81
2021/12/26 05:59:16;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98972.47;5014708;28;20129;-81
2021/12/26 06:01:43;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98973.63;5012810;28;20050;-82
2021/12/26 06:04:10;;;;;;;0.00;0.00;;;;;;;7.77;100.00;98971.66;5017733;28;20489;-80
2021/12/26 06:06:38;;;;;;;0.00;0.00;;;;;;;7.76;100.00;98969.25;5032592;28;20144;-81
2021/12/26 06:09:05;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98966.88;5032688;28;20057;-81
2021/12/26 06:11:33;;;;;;;0.00;0.00;;;;;;;7.72;100.00;98960.97;5032519;28;20096;-80
2021/12/26 06:13:59;;;;;;;0.00;0.00;;;;;;;7.72;100.00;98963.72;5032666;28;20474;-81
2021/12/26 06:16:26;;;;;;;0.00;0.00;;;;;;;7.70;100.00;98959.75;5032706;28;20037;-81
2021/12/26 06:18:53;;;;;;;0.00;0.00;;;;;;;7.67;100.00;98960.47;5033985;28;20623;-81
2021/12/26 06:21:20;;;;;;;0.00;0.00;;;;;;;7.63;100.00;98959.59;5033043;28;20482;-81
2021/12/26 06:23:50;;;;;;;0.00;0.00;;;;;;;7.60;100.00;98961.13;5032483;28;20045;-81
2021/12/26 06:26:19;;;;;;;0.00;0.00;;;;;;;7.60;100.00;98974.91;5037985;28;20090;-81
2021/12/26 06:28:46;;;;;;;0.00;0.00;;;;;;;7.58;100.00;98970.94;5052431;28;20041;-81
2021/12/26 06:31:13;;;;;;;0.00;0.00;;;;;;;7.56;100.00;98971.31;5035594;28;20139;-81
2021/12/26 06:33:43;;;;;;;0.00;0.00;;;;;;;7.56;100.00;98976.81;5052714;28;20064;-81
2021/12/26 06:36:10;;;;;;;0.00;0.00;;;;;;;7.56;100.00;98973.28;5052121;28;20064;-81
2021/12/26 06:38:38;;;;;;;0.00;0.00;;;;;;;7.58;100.00;98977.25;5035471;28;20038;-81
2021/12/26 06:41:09;;;;;;;0.00;0.00;;;;;;;7.62;100.00;98975.34;5013443;28;20101;-81
2021/12/26 06:43:38;;;;;;;0.00;0.00;;;;;;;7.64;100.00;98984.03;5013990;28;20033;-80
2021/12/26 06:46:06;;;;;;;0.00;0.00;;;;;;;7.65;100.00;98982.84;5013255;28;20137;-81
2021/12/26 06:48:34;;;;;;;0.00;0.00;;;;;;;7.66;100.00;98978.94;5012540;28;20058;-81
2021/12/26 06:51:01;;;;;;;0.65;0.25;;;;;;;7.69;100.00;98991.19;5030747;28;20041;-81
2021/12/26 06:53:28;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98986.91;5033265;28;20107;-81
2021/12/26 06:55:55;;;;;;;0.00;0.00;;;;;;;7.74;100.00;98988.13;5020382;28;20049;-81
2021/12/26 06:58:21;;;;;;;0.00;0.00;;;;;;;7.78;100.00;98989.00;5013178;28;20470;-81
2021/12/26 07:00:49;;;;;;;0.00;0.00;;;;;;;7.80;100.00;98992.97;5012190;28;20042;-81
2021/12/26 07:03:16;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98992.22;5012097;28;20046;-80
2021/12/26 07:05:42;;;;;;;0.00;0.00;;;;;;;7.85;100.00;99000.13;5012121;28;20037;-81
2021/12/26 07:08:09;;;;;;;0.00;0.00;;;;;;;7.86;100.00;98998.97;4995694;28;20145;-81
2021/12/26 07:10:36;;;;;;;0.00;0.00;;;;;;;7.87;100.00;99006.84;4995548;28;20129;-81
2021/12/26 07:13:04;;;;;;;0.00;0.00;;;;;;;7.89;100.00;99012.78;5013587;28;20397;-81
2021/12/26 07:15:30;;;;;;;0.00;0.00;;;;;;;7.91;100.00;99002.19;5012851;28;20537;-80
2021/12/26 07:17:57;;;;;;;0.00;0.00;;;;;;;7.92;100.00;99012.03;5011496;28;20643;-81
2021/12/26 07:20:24;;;;;;;0.00;0.00;;;;;;;7.94;100.00;99004.19;4995196;28;20478;-81
2021/12/26 07:22:51;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99012.91;5013086;28;20066;-81
2021/12/26 07:25:18;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99010.16;5011543;28;20462;-81
2021/12/26 07:27:44;;;;;;;0.00;0.00;;;;;;;7.97;100.00;99008.97;5046968;28;20068;-81
2021/12/26 07:30:12;;;;;;;0.00;0.00;;;;;;;7.99;100.00;99011.38;5024776;28;20183;-81
2021/12/26 07:32:38;;;;;;;0.00;0.00;;;;;;;8.01;100.00;99016.50;5011482;28;20367;-84
2021/12/26 07:35:08;;;;;;;0.00;0.00;;;;;;;8.04;100.00;99029.53;5012825;28;20037;-81
2021/12/26 07:37:35;;;;;;;0.00;0.00;;;;;;;8.04;100.00;99019.31;5012651;28;20125;-80
2021/12/26 07:40:03;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99019.75;5012575;28;20045;-80
2021/12/26 07:42:30;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99037.06;5011163;28;20088;-81
2021/12/26 07:44:57;;;;;;;0.00;0.00;;;;;;;8.10;100.00;99030.81;5012523;28;20085;-81
2021/12/26 07:47:23;;;;;;;0.00;0.00;;;;;;;8.09;100.00;99031.97;5027224;28;20034;-81
2021/12/26 07:49:50;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99040.66;5032243;28;20063;-81
2021/12/26 07:52:22;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99042.28;5032118;28;20044;-81
2021/12/26 07:54:49;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99042.69;5031593;28;20037;-81
2021/12/26 07:57:15;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99041.53;5030742;28;20452;-81
2021/12/26 07:59:42;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99046.25;5030683;28;20450;-81
2021/12/26 08:02:15;;;;;;;0.00;0.00;;;;;;;8.16;100.00;99054.94;5031670;28;20482;-81
2021/12/26 08:04:44;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99047.03;5012810;28;20038;-80
2021/12/26 08:07:11;;;;;;;0.00;0.00;;;;;;;8.16;100.00;99054.13;5011067;28;20104;-81
2021/12/26 08:09:37;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99057.34;5010462;28;20116;-82
2021/12/26 08:12:05;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99060.88;5011792;28;20041;-81
2021/12/26 08:14:32;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99060.88;4994676;28;20442;-81
2021/12/26 08:16:58;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99055.72;5010690;28;20034;-81
2021/12/26 08:19:25;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99062.03;5011813;28;20383;-81
2021/12/26 08:21:53;;;;;;;0.00;0.00;;;;;;;8.16;100.00;99062.41;5009905;28;20054;-81
2021/12/26 08:24:21;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99063.59;5026748;28;20038;-81
2021/12/26 08:26:51;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99059.59;5031605;28;20040;-81
2021/12/26 08:29:21;;;;;;;0.00;0.00;;;;;;;8.10;100.00;99067.44;5050010;28;20037;-81
2021/12/26 08:31:58;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99061.88;5050142;28;20044;-80
2021/12/26 08:34:25;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99068.53;5051437;28;20037;-81
2021/12/26 08:37:04;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99072.09;5045660;28;20046;-80
2021/12/26 08:39:34;;;;;;;0.00;0.00;;;;;;;8.04;100.00;99070.88;5011651;28;20066;-81
2021/12/26 08:42:02;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99075.25;5010107;28;20065;-81
2021/12/26 08:44:32;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99076.00;5010392;28;20053;-80
2021/12/26 08:46:59;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99081.53;5026583;28;20037;-81
2021/12/26 08:49:27;;;;;;;0.00;0.00;;;;;;;8.08;100.00;99080.00;5010289;28;20050;-81
2021/12/26 08:51:54;;;;;;;0.00;0.00;;;;;;;8.09;100.00;99081.59;5011267;28;20042;-81
2021/12/26 08:54:26;;;;;;;0.00;0.00;;;;;;;8.08;100.00;99083.53;5023683;28;20034;-82
2021/12/26 08:56:53;;;;;;;0.00;0.00;;;;;;;8.09;100.00;99081.59;5010335;28;20046;-81
2021/12/26 08:59:21;;;;;;;0.00;0.00;;;;;;;8.10;100.00;99080.44;4993893;28;20056;-81
2021/12/26 09:01:48;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99090.28;5018582;28;20492;-81
2021/12/26 09:04:15;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99084.78;5009869;28;20042;-81
2021/12/26 09:06:47;;;;;;;0.00;0.00;;;;;;;8.13;100.00;99087.97;5010178;28;20367;-81
2021/12/26 09:09:14;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99103.31;5011415;28;20133;-81
2021/12/26 09:11:41;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99099.41;5011760;28;20068;-81
2021/12/26 09:14:08;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99096.66;5009962;28;20154;-81
2021/12/26 09:16:35;;;;;;;0.00;0.00;;;;;;;8.16;100.00;99107.31;5011131;28;20439;-80
2021/12/26 09:19:04;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99106.94;5011205;28;20132;-80
2021/12/26 09:21:32;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99113.25;5010946;28;20141;-81
2021/12/26 09:23:59;;;;;;;0.00;0.00;;;;;;;8.19;100.00;99114.84;5014037;28;20045;-81
2021/12/26 09:26:26;;;;;;;0.00;0.00;;;;;;;8.20;100.00;99116.44;5027640;28;20391;-80
2021/12/26 09:28:52;;;;;;;0.00;0.00;;;;;;;8.21;100.00;99106.19;5031180;28;20056;-81
2021/12/26 09:31:19;;;;;;;0.00;0.00;;;;;;;8.24;100.00;99116.47;5014413;28;20073;-81
2021/12/26 09:33:46;;;;;;;0.00;0.00;;;;;;;8.25;100.00;99120.84;5015019;28;20498;-81
2021/12/26 09:36:13;;;;;;;0.00;0.00;;;;;;;8.26;100.00;99119.69;5013836;28;20141;-81
2021/12/26 09:38:39;;;;;;;0.00;0.00;;;;;;;8.28;100.00;99114.63;5015079;28;20053;-81
2021/12/26 09:41:06;;;;;;;0.00;0.00;;;;;;;8.30;100.00;99123.31;5014382;28;20046;-80
2021/12/26 09:43:33;;;;;;;0.00;0.00;;;;;;;8.34;100.00;99119.44;5014502;28;20127;-80
2021/12/26 09:46:00;;;;;;;0.00;0.00;;;;;;;8.40;100.00;99119.94;5026136;28;20136;-80
2021/12/26 09:48:27;;;;;;;0.00;0.00;;;;;;;8.47;100.00;99117.31;5033029;28;20048;-81
2021/12/26 09:50:53;;;;;;;0.00;0.00;;;;;;;8.53;100.00;99118.56;5033175;28;20453;-81
2021/12/26 09:53:20;;;;;;;0.00;0.00;;;;;;;8.58;100.00;99126.50;5034604;28;20125;-82
2021/12/26 09:55:47;;;;;;;0.00;0.00;;;;;;;8.61;100.00;99119.47;5033183;28;20064;-82
2021/12/26 09:58:14;;;;;;;0.00;0.00;;;;;;;8.64;100.00;99113.19;5032988;28;20050;-82
2021/12/26 10:00:43;;;;;;;0.00;0.00;;;;;;;8.64;100.00;99116.75;5034161;28;20041;-81
2021/12/26 10:03:22;;;;;;;0.00;0.00;;;;;;;8.64;100.00;99119.50;5031920;28;20042;-82
2021/12/26 10:06:13;;;;;;;0.00;0.00;;;;;;;8.64;100.00;99110.44;5016770;28;20103;-82
2021/12/26 10:09:01;;;;;;;0.00;0.00;;;;;;;8.63;100.00;99111.63;5032268;28;20044;-81
2021/12/26 10:11:32;;;;;;;0.00;0.00;;;;;;;8.60;100.00;99115.94;5032452;28;20041;-81
2021/12/26 10:14:01;;;;;;;0.00;0.00;;;;;;;8.57;100.00;99116.66;5032796;28;20049;-81
2021/12/26 10:16:30;;;;;;;0.00;0.00;;;;;;;8.54;100.00;99122.91;5033664;28;20038;-81
2021/12/26 10:18:59;;;;;;;0.00;0.00;;;;;;;8.49;100.00;99113.00;5013230;28;20065;-81
2021/12/26 10:21:32;;;;;;;0.00;0.00;;;;;;;8.47;100.00;99106.28;5014202;28;20505;-81
2021/12/26 10:24:13;;;;;;;0.00;0.00;;;;;;;8.39;100.00;99113.63;5012955;28;20050;-81
2021/12/26 10:26:46;;;;;;;0.00;0.00;;;;;;;8.38;100.00;99108.47;5014182;28;20135;-81
2021/12/26 10:29:17;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99111.97;5052462;28;20041;-80
2021/12/26 10:31:50;;;;;;;0.00;0.00;;;;;;;8.33;100.00;99106.03;5052097;28;20037;-81
2021/12/26 10:34:29;;;;;;;0.00;0.00;;;;;;;8.30;100.00;99115.03;5053273;28;20682;-81
2021/12/26 10:36:58;;;;;;;0.00;0.00;;;;;;;8.28;100.00;99118.19;5030245;28;20038;-81
2021/12/26 10:39:29;;;;;;;0.00;0.00;;;;;;;8.27;100.00;99121.28;5012442;28;20539;-81
2021/12/26 10:42:06;;;;;;;0.00;0.00;;;;;;;8.26;100.00;99116.94;5013579;28;20108;-81
2021/12/26 10:44:35;;;;;;;0.00;0.00;;;;;;;8.24;100.00;99116.47;5013435;28;20049;-81
2021/12/26 10:47:07;;;;;;;0.00;0.00;;;;;;;8.23;100.00;99114.91;5012165;28;20050;-81
2021/12/26 10:49:38;;;;;;;0.00;0.00;;;;;;;8.23;100.00;99117.66;5013559;28;20035;-81
2021/12/26 10:52:36;;;;;;;0.00;0.00;;;;;;;8.22;100.00;99110.56;5013416;28;20034;-81
2021/12/26 10:55:12;;;;;;;0.00;0.00;;;;;;;8.21;100.00;99112.50;5013229;28;20042;-81
2021/12/26 10:57:44;;;;;;;0.00;0.00;;;;;;;8.19;100.00;99103.81;5012362;28;20041;-81
2021/12/26 11:00:20;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99105.34;5013280;28;20038;-81
2021/12/26 11:02:50;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99102.97;5013384;28;20038;-82
2021/12/26 11:05:44;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99107.69;5011009;28;20041;-82
2021/12/26 11:08:12;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99104.94;5009310;28;20077;-81
2021/12/26 11:10:45;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99097.47;5020417;28;20042;-81
2021/12/26 11:13:20;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99100.63;5030985;28;20123;-81
2021/12/26 11:15:48;;;;;;;0.00;0.00;;;;;;;8.19;100.00;99092.00;5031268;28;20033;-80
2021/12/26 11:18:18;;;;;;;0.00;0.00;;;;;;;8.22;100.00;99096.75;5015125;28;20115;-81
2021/12/26 11:20:51;;;;;;;0.00;0.00;;;;;;;8.24;100.00;99094.44;5015153;28;20488;-81
2021/12/26 11:23:25;;;;;;;0.00;0.00;;;;;;;8.24;100.00;99095.22;5031664;28;20038;-80
2021/12/26 11:25:54;;;;;;;0.00;0.00;;;;;;;8.25;100.00;99096.03;5033765;28;20043;-80
2021/12/26 11:28:28;;;;;;;0.00;0.00;;;;;;;8.26;100.00;99086.59;5021380;28;20038;-81
2021/12/26 11:30:59;;;;;;;0.00;0.00;;;;;;;8.27;100.00;99090.97;5012752;28;20593;-80
2021/12/26 11:33:27;;;;;;;0.00;0.00;;;;;;;8.28;100.00;99087.84;5012750;28;20044;-81
2021/12/26 11:35:56;;;;;;;0.00;0.00;;;;;;;8.29;100.00;99086.69;5012547;28;20041;-81
2021/12/26 11:38:25;;;;;;;0.00;0.00;;;;;;;8.28;100.00;99087.06;5011590;28;20072;-81
2021/12/26 11:40:56;;;;;;;0.00;0.00;;;;;;;8.29;100.00;99085.88;5012293;28;20048;-81
2021/12/26 11:43:48;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99083.56;5011001;28;20081;-81
2021/12/26 11:46:14;;;;;;;0.00;0.00;;;;;;;8.33;100.00;99081.22;5026230;28;20140;-81
2021/12/26 11:48:50;;;;;;;0.00;0.00;;;;;;;8.36;100.00;99086.00;4994992;28;20291;-81
2021/12/26 11:51:47;;;;;;;0.00;0.00;;;;;;;8.38;100.00;99091.94;5011235;28;20049;-80