Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:20;;;;;;;6.47;3.83;;;;;;;21.09;52.64;100355.86;1702262;83;21012;-65
2021/08/12 00:04:47;;;;;;;9.53;3.80;;;;;;;21.09;52.60;100355.86;1700519;83;21070;-65
2021/08/12 00:07:14;;;;;;;7.75;4.25;;;;;;;21.07;52.62;100353.08;1704457;83;21039;-65
2021/08/12 00:09:40;;;;;;;6.10;3.17;;;;;;;21.04;52.60;100360.15;1701791;83;21075;-65
2021/08/12 00:12:07;;;;;;;8.33;3.50;;;;;;;20.99;52.82;100355.88;1698136;83;21471;-69
2021/08/12 00:14:34;;;;;;;7.20;3.70;;;;;;;20.92;52.86;100349.95;1695191;83;21072;-64
2021/08/12 00:17:00;;;;;;;7.25;3.58;;;;;;;20.89;53.14;100361.03;1700608;83;21060;-65
2021/08/12 00:19:27;;;;;;;8.08;3.62;;;;;;;20.86;53.50;100358.73;1702094;83;21059;-66
2021/08/12 00:21:53;;;;;;;10.08;3.87;;;;;;;20.83;53.77;100359.63;1700794;83;21157;-67
2021/08/12 00:24:21;;;;;;;6.05;3.98;;;;;;;20.78;53.95;100349.01;1694943;83;21054;-64
2021/08/12 00:26:49;;;;;;;8.73;3.98;;;;;;;20.74;54.13;100354.40;1700459;83;21088;-68
2021/08/12 00:29:15;;;;;;;7.47;3.05;;;;;;;20.65;54.36;100353.41;1698442;83;21076;-68
2021/08/12 00:31:42;;;;;;;6.78;3.45;;;;;;;20.59;54.44;100347.77;1695886;83;22195;-64
2021/08/12 00:34:08;;;;;;;8.00;4.08;;;;;;;20.54;54.90;100352.85;1699948;83;21184;-63
2021/08/12 00:36:35;;;;;;;7.30;3.92;;;;;;;20.48;55.08;100351.44;1698618;83;21024;-63
2021/08/12 00:39:03;;;;;;;9.33;3.92;;;;;;;20.44;55.20;100362.17;1701903;83;21078;-64
2021/08/12 00:41:35;;;;;;;6.95;3.85;;;;;;;20.36;55.42;100357.27;1696220;83;21574;-64
2021/08/12 00:43:59;;;;;;;6.80;3.72;;;;;;;20.27;55.56;100360.23;1700195;83;22438;-64
2021/08/12 00:46:25;;;;;;;6.95;3.35;;;;;;;20.18;55.87;100358.99;1693987;83;22283;-64
2021/08/12 00:48:52;;;;;;;6.55;3.58;;;;;;;20.11;55.89;100361.27;1701758;83;21351;-63
2021/08/12 00:51:20;;;;;;;9.40;3.72;;;;;;;20.02;56.21;100364.53;1704336;82;22218;-63
2021/08/12 00:53:47;;;;;;;6.60;3.42;;;;;;;19.93;56.62;100356.30;1702584;83;21115;-63
2021/08/12 00:56:15;;;;;;;6.50;3.60;;;;;;;19.86;56.92;100369.05;1695080;83;21020;-66
2021/08/12 00:58:41;;;;;;;9.83;3.95;;;;;;;19.80;57.15;100371.14;1692077;83;23316;-63
2021/08/12 01:01:08;;;;;;;6.47;3.75;;;;;;;19.74;57.26;100367.83;1702018;83;21122;-63
2021/08/12 01:03:35;;;;;;;6.72;3.52;;;;;;;19.66;57.62;100373.25;1699375;82;21020;-64
2021/08/12 01:06:02;;;;;;;7.33;3.90;;;;;;;19.58;57.71;100376.81;1700380;83;22345;-66
2021/08/12 01:08:48;;;;;;;6.58;3.62;;;;;;;19.51;57.95;100367.89;1703197;83;22217;-65
2021/08/12 01:11:43;;;;;;;5.78;3.15;;;;;;;19.47;58.02;100382.62;1703022;83;21920;-63
2021/08/12 01:14:30;;;;;;;6.87;4.20;;;;;;;19.41;58.43;100385.48;1699650;83;21053;-63
2021/08/12 01:17:10;;;;;;;6.92;3.37;;;;;;;19.40;58.63;100384.33;1697645;83;21052;-64
2021/08/12 01:20:00;;;;;;;7.40;4.12;;;;;;;19.45;58.56;100396.62;1696112;83;21122;-63
2021/08/12 01:22:26;;;;;;;5.65;3.02;;;;;;;19.45;58.51;100397.47;1703226;83;21045;-63
2021/08/12 01:24:55;;;;;;;5.55;3.62;;;;;;;19.41;58.80;100397.48;1700633;83;21668;-64
2021/08/12 01:27:26;;;;;;;9.03;3.85;;;;;;;19.38;58.62;100403.18;1703314;82;21094;-64
2021/08/12 01:30:12;;;;;;;6.10;3.47;;;;;;;19.33;58.69;100407.41;1703683;82;21043;-64
2021/08/12 01:32:56;;;;;;;7.23;3.53;;;;;;;19.21;59.16;100405.67;1704261;84;21023;-64
2021/08/12 01:35:23;;;;;;;6.83;4.00;;;;;;;19.21;59.16;100405.67;1698007;82;21093;-67
2021/08/12 01:37:53;;;;;;;6.50;3.92;;;;;;;19.16;59.40;100405.38;1703679;83;21088;-64
2021/08/12 01:40:20;;;;;;;6.35;3.58;;;;;;;19.09;59.52;100404.75;1700494;84;21055;-65
2021/08/12 01:42:48;;;;;;;7.15;3.58;;;;;;;19.03;59.65;100412.14;1700793;83;21074;-65
2021/08/12 01:45:15;;;;;;;5.95;3.40;;;;;;;18.98;60.05;100409.18;1704116;83;21515;-64
2021/08/12 01:47:42;;;;;;;8.28;3.77;;;;;;;18.92;60.29;100407.22;1696267;83;21052;-65
2021/08/12 01:50:16;;;;;;;8.05;3.15;;;;;;;18.92;60.41;100411.21;1698269;82;23328;-67
2021/08/12 01:52:48;;;;;;;6.37;3.70;;;;;;;18.96;60.40;100410.35;1665558;85;21086;-66
2021/08/12 01:55:17;;;;;;;7.28;3.27;;;;;;;18.97;60.43;100409.36;1695400;83;21570;-65
2021/08/12 01:59:17;;;;;;;5.62;3.25;;;;;;;18.97;60.58;100408.84;1861354;75;23215;-63
2021/08/12 02:01:47;;;;;;;6.20;3.65;;;;;;;18.88;60.73;100408.59;1829421;77;20891;-64
2021/08/12 02:04:14;;;;;;;5.65;3.50;;;;;;;18.85;60.81;100407.09;1826206;77;22004;-64
2021/08/12 02:06:40;;;;;;;6.10;3.83;;;;;;;18.83;60.83;100402.45;1801505;77;21132;-67
2021/08/12 02:09:08;;;;;;;6.12;3.40;;;;;;;18.81;60.94;100404.91;1828599;77;20979;-63
2021/08/12 02:11:34;;;;;;;6.67;4.17;;;;;;;18.77;61.05;100407.62;1786030;78;21025;-66
2021/08/12 02:14:02;;;;;;;5.67;3.42;;;;;;;18.69;61.37;100409.34;1783833;80;21032;-64
2021/08/12 02:16:29;;;;;;;7.10;3.60;;;;;;;18.68;61.63;100414.33;1781787;79;21143;-64
2021/08/12 02:18:55;;;;;;;6.40;3.87;;;;;;;18.71;61.63;100417.13;1755044;80;21034;-64
2021/08/12 02:21:27;;;;;;;7.42;3.55;;;;;;;18.72;61.50;100423.61;1746260;79;21132;-63
2021/08/12 02:24:09;;;;;;;6.62;3.92;;;;;;;18.71;61.52;100419.31;1777555;79;21037;-64
2021/08/12 02:26:43;;;;;;;7.92;3.92;;;;;;;18.68;61.67;100420.98;1764786;79;21033;-64
2021/08/12 02:29:12;;;;;;;5.70;3.42;;;;;;;18.65;61.88;100431.99;1780319;80;21144;-67
2021/08/12 02:31:41;;;;;;;7.28;3.92;;;;;;;18.57;62.04;100427.52;1783642;78;22190;-64
2021/08/12 02:34:09;;;;;;;5.20;3.60;;;;;;;18.52;62.41;100433.87;1777705;79;21018;-64
2021/08/12 02:36:35;;;;;;;5.92;3.55;;;;;;;18.45;62.48;100432.91;1780143;80;21042;-63
2021/08/12 02:39:03;;;;;;;7.78;4.17;;;;;;;18.44;62.75;100437.08;1786689;78;21092;-66
2021/08/12 02:41:29;;;;;;;7.47;4.03;;;;;;;18.46;62.75;100440.40;1777156;79;21548;-66
2021/08/12 02:43:56;;;;;;;7.62;3.83;;;;;;;18.46;62.83;100443.91;1783854;79;21049;-65
2021/08/12 02:46:25;;;;;;;7.75;4.20;;;;;;;18.44;62.89;100453.06;1770085;79;21031;-64
2021/08/12 02:48:52;;;;;;;5.65;3.15;;;;;;;18.40;62.89;100447.77;1780024;79;21034;-64
2021/08/12 02:51:18;;;;;;;6.10;3.75;;;;;;;18.34;63.08;100447.94;1770528;79;21529;-64
2021/08/12 02:53:45;;;;;;;6.80;4.22;;;;;;;18.29;63.26;100451.62;1777283;79;21205;-63
2021/08/12 02:56:12;;;;;;;7.15;3.60;;;;;;;18.23;63.45;100458.47;1741079;79;21037;-64
2021/08/12 02:58:43;;;;;;;7.60;4.03;;;;;;;18.24;63.54;100456.63;1751275;80;21062;-65
2021/08/12 03:01:11;;;;;;;6.50;3.92;;;;;;;18.28;63.52;100455.30;1727489;81;21572;-64
2021/08/12 03:03:42;;;;;;;7.37;4.70;;;;;;;18.30;63.64;100458.62;1732433;80;22268;-65
2021/08/12 03:06:12;;;;;;;6.83;4.05;;;;;;;18.25;63.76;100457.80;1754740;80;21060;-64
2021/08/12 03:08:39;;;;;;;5.97;3.80;;;;;;;18.21;64.00;100460.48;1756597;80;21049;-64
2021/08/12 03:11:09;;;;;;;7.58;4.42;;;;;;;18.14;64.20;100462.99;1755152;81;21035;-66
2021/08/12 03:13:36;;;;;;;7.60;3.67;;;;;;;18.12;64.32;100458.83;1754008;80;21085;-65
2021/08/12 03:16:04;;;;;;;7.78;3.67;;;;;;;18.15;64.32;100470.47;1756677;80;21101;-64
2021/08/12 03:18:32;;;;;;;6.97;4.28;;;;;;;18.25;64.19;100463.12;1754138;80;21079;-65
2021/08/12 03:21:12;;;;;;;8.80;4.35;;;;;;;18.32;63.96;100460.60;1752519;81;21033;-66
2021/08/12 03:23:40;;;;;;;6.53;3.72;;;;;;;18.33;63.98;100463.09;1729481;81;21096;-64
2021/08/12 03:26:07;;;;;;;6.70;3.60;;;;;;;18.35;63.97;100462.93;1754744;80;21453;-65
2021/08/12 03:28:33;;;;;;;7.15;4.72;;;;;;;18.33;63.99;100467.09;1747242;80;21076;-65
2021/08/12 03:31:02;;;;;;;8.38;4.80;;;;;;;18.33;64.12;100472.42;1714207;83;21143;-65
2021/08/12 03:33:28;;;;;;;7.97;4.87;;;;;;;18.32;64.30;100472.08;1758998;81;21046;-65
2021/08/12 03:35:55;;;;;;;6.58;3.95;;;;;;;18.32;64.41;100473.41;1753129;80;21006;-68
2021/08/12 03:38:22;;;;;;;9.70;4.10;;;;;;;18.37;64.26;100469.76;1748855;81;21011;-64
2021/08/12 03:40:49;;;;;;;6.92;3.98;;;;;;;18.43;64.18;100470.89;1753959;80;21081;-65
2021/08/12 03:43:16;;;;;;;7.05;4.55;;;;;;;18.43;64.15;100472.73;1754285;81;21044;-65
2021/08/12 03:45:43;;;;;;;7.58;4.58;;;;;;;18.41;64.20;100472.05;1755261;80;21373;-65
2021/08/12 03:48:10;;;;;;;7.05;4.50;;;;;;;18.40;64.28;100469.90;1743771;80;21034;-64
2021/08/12 03:50:37;;;;;;;6.92;4.35;;;;;;;18.38;64.44;100473.25;1751501;80;21038;-64
2021/08/12 03:53:03;;;;;;;8.13;4.28;;;;;;;18.33;64.47;100475.59;1756819;81;21156;-64
2021/08/12 03:55:30;;;;;;;6.95;4.30;;;;;;;18.37;64.56;100476.42;1756800;80;21239;-64
2021/08/12 03:57:57;;;;;;;7.03;4.45;;;;;;;18.47;64.38;100476.70;1753742;81;21013;-66
2021/08/12 04:00:24;;;;;;;6.90;4.87;;;;;;;18.54;64.21;100481.66;1720214;81;21122;-65
2021/08/12 04:02:51;;;;;;;6.12;3.72;;;;;;;18.55;64.14;100483.34;1731343;81;21566;-68
2021/08/12 04:05:18;;;;;;;7.92;4.33;;;;;;;18.53;64.19;100484.02;1706692;81;21074;-68
2021/08/12 04:07:44;;;;;;;7.50;4.83;;;;;;;18.52;64.21;100493.00;1722116;81;21145;-64
2021/08/12 04:10:11;;;;;;;7.67;4.78;;;;;;;18.52;64.11;100494.34;1723489;81;21048;-64
2021/08/12 04:12:38;;;;;;;9.63;4.08;;;;;;;18.57;64.00;100499.98;1717772;81;21009;-65
2021/08/12 04:15:06;;;;;;;7.70;4.70;;;;;;;18.66;63.91;100497.63;1731723;81;21566;-66
2021/08/12 04:17:32;;;;;;;7.08;4.87;;;;;;;18.73;63.64;100496.44;1739801;81;21125;-65
2021/08/12 04:19:59;;;;;;;6.70;4.40;;;;;;;18.72;63.43;100502.76;1725431;81;21493;-64
2021/08/12 04:22:25;;;;;;;7.15;4.53;;;;;;;18.73;63.35;100504.43;1723111;82;21689;-65
2021/08/12 04:24:52;;;;;;;5.83;3.83;;;;;;;18.75;63.33;100506.41;1730884;81;21072;-64
2021/08/12 04:27:20;;;;;;;9.05;4.65;;;;;;;18.78;63.38;100507.41;1744051;80;21045;-64
2021/08/12 04:29:47;;;;;;;6.53;4.37;;;;;;;18.87;63.08;100518.37;1722194;82;21097;-68
2021/08/12 04:32:13;;;;;;;7.47;4.62;;;;;;;18.96;62.66;100517.83;1750101;80;21125;-67
2021/08/12 04:34:40;;;;;;;6.80;4.40;;;;;;;19.00;62.07;100529.82;1721137;81;21062;-64
2021/08/12 04:37:06;;;;;;;8.68;4.92;;;;;;;19.02;62.14;100514.47;1723183;81;21117;-64
2021/08/12 04:39:33;;;;;;;7.03;4.72;;;;;;;19.05;62.23;100516.80;1719766;81;21038;-68
2021/08/12 04:41:59;;;;;;;6.92;4.28;;;;;;;19.06;62.03;100513.13;1719989;81;21046;-64
2021/08/12 04:44:27;;;;;;;8.68;4.40;;;;;;;19.10;62.00;100522.43;1713318;81;21558;-67
2021/08/12 04:46:55;;;;;;;7.08;3.83;;;;;;;19.15;61.87;100521.91;1742036;80;21057;-65
2021/08/12 04:49:22;;;;;;;7.40;4.97;;;;;;;19.25;61.60;100520.36;1708955;81;21078;-64
2021/08/12 04:51:48;;;;;;;8.63;3.83;;;;;;;19.31;61.19;100523.64;1719652;82;21084;-64
2021/08/12 04:54:16;;;;;;;12.05;4.92;;;;;;;19.33;61.08;100517.61;1712715;81;22320;-65
2021/08/12 04:56:44;;;;;;;7.80;4.42;;;;;;;19.37;61.05;100514.11;1711540;81;21169;-65
2021/08/12 04:59:10;;;;;;;8.05;4.33;;;;;;;19.42;61.28;100520.56;1715309;81;20903;-66
2021/08/12 05:01:38;;;;;;;8.20;4.70;;;;;;;19.46;61.13;100529.86;1746101;80;20896;-68
2021/08/12 05:04:05;;;;;;;7.33;4.10;;;;;;;19.47;60.71;100522.20;1725995;82;21065;-64
2021/08/12 05:06:33;;;;;;;9.80;4.53;;;;;;;19.52;60.32;100524.34;1721718;81;21494;-66
2021/08/12 05:09:01;;;;;;;6.67;4.25;;;;;;;19.62;60.06;100524.93;1727866;82;21128;-65
2021/08/12 05:11:27;;;;;;;7.67;4.22;;;;;;;19.70;59.97;100531.20;1726317;81;21088;-64
2021/08/12 05:13:55;;;;;;;7.17;4.25;;;;;;;19.71;59.89;100520.86;1729940;81;21053;-64
2021/08/12 05:16:22;;;;;;;6.92;4.15;;;;;;;19.73;59.97;100526.33;1724179;81;21025;-64
2021/08/12 05:18:50;;;;;;;10.13;4.15;;;;;;;19.76;60.26;100528.68;1729999;81;21551;-64
2021/08/12 05:21:17;;;;;;;8.60;4.08;;;;;;;19.81;60.23;100539.65;1729087;82;21089;-67
2021/08/12 05:23:44;;;;;;;8.30;3.90;;;;;;;19.86;59.32;100541.79;1722661;82;21050;-65
2021/08/12 05:26:11;;;;;;;7.45;3.72;;;;;;;19.86;59.03;100533.78;1745039;81;21514;-65
2021/08/12 05:28:38;;;;;;;10.28;3.77;;;;;;;19.88;59.09;100534.42;1729362;81;21029;-63
2021/08/12 05:31:05;;;;;;;6.30;3.20;;;;;;;19.92;58.61;100534.89;1730625;82;21116;-68
2021/08/12 05:33:34;;;;;;;6.47;3.55;;;;;;;20.02;57.62;100534.12;1727477;82;21977;-67
2021/08/12 05:36:03;;;;;;;9.20;3.67;;;;;;;20.06;57.30;100534.10;1723758;82;21560;-65
2021/08/12 05:38:30;;;;;;;8.20;3.72;;;;;;;20.08;57.84;100531.25;1721627;82;21064;-64
2021/08/12 05:40:58;;;;;;;5.50;3.02;;;;;;;20.12;57.72;100527.19;1726902;82;21045;-66
2021/08/12 05:43:25;;;;;;;5.50;2.87;;;;;;;20.20;56.94;100516.43;1720967;82;21026;-64
2021/08/12 05:45:52;;;;;;;6.03;2.98;;;;;;;20.28;56.34;100515.53;1742763;81;21143;-65
2021/08/12 05:48:21;;;;;;;7.03;3.12;;;;;;;20.33;55.41;100520.63;1749917;81;21588;-64
2021/08/12 05:50:48;;;;;;;7.20;3.40;;;;;;;20.38;55.51;100520.91;1724396;81;21097;-64
2021/08/12 05:53:16;;;;;;;6.10;3.10;;;;;;;20.41;54.90;100520.55;1725153;82;21041;-66
2021/08/12 05:55:43;;;;;;;5.58;3.00;;;;;;;20.45;54.85;100514.84;1723983;82;20986;-68
2021/08/12 05:58:11;;;;;;;6.70;3.02;;;;;;;20.47;54.75;100512.29;1727434;81;21170;-64
2021/08/12 06:00:37;;;;;;;7.28;3.37;;;;;;;20.51;54.53;100518.09;1702398;83;21113;-66
2021/08/12 06:03:10;;;;;;;5.72;2.90;;;;;;;20.54;54.79;100517.24;1692235;82;21042;-64
2021/08/12 06:05:39;;;;;;;7.12;3.60;;;;;;;20.59;54.27;100519.34;1690187;82;21082;-66
2021/08/12 06:08:08;;;;;;;5.40;3.15;;;;;;;20.65;54.75;100525.84;1697737;83;21066;-67
2021/08/12 06:10:35;;;;;;;6.58;3.20;;;;;;;20.72;54.72;100520.06;1721500;82;22154;-68
2021/08/12 06:13:03;;;;;;;5.80;2.92;;;;;;;20.80;54.21;100531.17;1720525;82;21049;-65
2021/08/12 06:15:33;;;;;;;6.53;2.87;;;;;;;20.85;53.78;100531.45;1726168;82;21048;-66
2021/08/12 06:18:02;;;;;;;6.28;3.20;;;;;;;20.89;53.91;100528.70;1672859;83;21097;-65
2021/08/12 06:20:30;;;;;;;5.75;2.77;;;;;;;20.94;53.16;100536.48;1658591;84;21125;-70
2021/08/12 06:22:57;;;;;;;6.00;3.17;;;;;;;20.99;52.79;100531.09;1695580;83;21189;-65
2021/08/12 06:25:24;;;;;;;8.33;2.72;;;;;;;21.03;52.97;100533.21;1660579;84;21055;-64
2021/08/12 06:27:50;;;;;;;6.08;2.83;;;;;;;21.07;51.67;100536.33;1714799;82;21046;-66
2021/08/12 06:30:17;;;;;;;6.35;2.72;;;;;;;21.11;52.14;100534.92;1685238;84;21058;-66
2021/08/12 06:32:43;;;;;;;6.05;2.92;;;;;;;21.16;51.96;100539.20;1722360;82;21365;-66
2021/08/12 06:35:12;;;;;;;4.92;2.50;;;;;;;21.21;51.17;100540.80;1691937;83;21125;-66
2021/08/12 06:37:51;;;;;;;7.80;3.17;;;;;;;21.26;51.47;100543.73;1718560;82;21597;-66
2021/08/12 06:40:20;;;;;;;7.35;2.87;;;;;;;21.31;51.57;100545.34;1674006;84;21109;-66
2021/08/12 06:42:47;;;;;;;6.15;3.30;;;;;;;21.38;51.39;100550.77;1697853;83;21109;-67
2021/08/12 06:45:18;;;;;;;9.18;3.00;;;;;;;21.45;51.73;100550.83;1672555;84;21086;-66
2021/08/12 06:47:45;;;;;;;4.85;2.37;;;;;;;21.52;50.46;100553.94;1696276;82;21141;-65
2021/08/12 06:50:14;;;;;;;6.45;3.40;;;;;;;21.58;50.78;100548.84;1729801;82;21118;-68
2021/08/12 06:52:43;;;;;;;5.10;2.45;;;;;;;21.64;50.66;100555.59;1726660;82;21164;-67
2021/08/12 06:55:11;;;;;;;6.80;2.90;;;;;;;21.70;50.03;100553.50;1725035;82;22398;-66
2021/08/12 06:57:38;;;;;;;5.20;2.75;;;;;;;21.73;50.15;100553.61;1693293;83;21048;-64
2021/08/12 07:00:06;;;;;;;5.53;2.17;;;;;;;21.77;50.91;100548.20;1704491;81;23308;-64
2021/08/12 07:02:33;;;;;;;8.08;2.95;;;;;;;21.84;50.37;100553.10;1711877;82;21037;-65
2021/08/12 07:04:59;;;;;;;9.30;2.67;;;;;;;21.91;50.20;100551.82;1737392;80;21618;-68
2021/08/12 07:07:27;;;;;;;6.25;2.52;;;;;;;22.00;49.25;100557.86;1725252;81;21415;-67
2021/08/12 07:09:54;;;;;;;5.92;2.50;;;;;;;22.04;49.16;100558.63;1742035;80;21516;-69
2021/08/12 07:12:22;;;;;;;5.33;2.37;;;;;;;22.09;48.44;100546.00;1727740;81;21160;-68
2021/08/12 07:14:49;;;;;;;7.65;2.67;;;;;;;22.11;47.27;100556.00;1727944;81;21044;-66
2021/08/12 07:17:16;;;;;;;8.53;2.35;;;;;;;22.11;47.56;100557.83;1691918;82;21081;-66
2021/08/12 07:19:45;;;;;;;6.20;2.20;;;;;;;22.12;46.66;100561.66;1726531;81;21086;-67
2021/08/12 07:22:12;;;;;;;5.83;2.77;;;;;;;22.17;47.15;100555.72;1726178;81;21099;-69
2021/08/12 07:24:40;;;;;;;8.23;2.20;;;;;;;22.20;46.94;100559.36;1729279;81;21128;-65
2021/08/12 07:27:07;;;;;;;4.78;2.00;;;;;;;22.22;47.39;100566.16;1726641;81;21654;-67
2021/08/12 07:29:34;;;;;;;6.30;2.30;;;;;;;22.25;46.50;100552.37;1729681;81;21014;-67
2021/08/12 07:32:00;;;;;;;4.80;2.27;;;;;;;22.24;46.50;100556.59;1726214;81;21022;-66
2021/08/12 07:34:28;;;;;;;9.25;2.40;;;;;;;22.24;46.34;100569.99;1724231;81;21733;-66
2021/08/12 07:36:55;;;;;;;6.10;2.15;;;;;;;22.22;46.71;100559.47;1727992;81;21158;-66
2021/08/12 07:39:21;;;;;;;8.50;3.27;;;;;;;22.25;47.54;100560.94;1744991;81;21072;-66
2021/08/12 07:41:49;;;;;;;5.95;2.87;;;;;;;22.29;47.63;100572.13;1740008;80;21046;-66
2021/08/12 07:44:17;;;;;;;5.10;2.80;;;;;;;22.35;46.78;100572.17;1720187;82;22003;-67
2021/08/12 07:46:43;;;;;;;6.35;2.77;;;;;;;22.40;46.89;100569.73;1715046;82;21065;-68
2021/08/12 07:49:11;;;;;;;5.50;2.45;;;;;;;22.43;47.07;100572.03;1715837;81;22976;-66
2021/08/12 07:51:37;;;;;;;7.35;2.62;;;;;;;22.49;46.89;100575.77;1713769;82;21074;-65
2021/08/12 07:54:04;;;;;;;5.90;2.40;;;;;;;22.53;46.30;100577.56;1716892;82;21576;-67
2021/08/12 07:56:30;;;;;;;8.65;2.40;;;;;;;22.56;46.38;100566.42;1740995;81;21098;-66
2021/08/12 07:58:56;;;;;;;7.35;2.42;;;;;;;22.59;45.53;100574.92;1748326;80;21021;-66
2021/08/12 08:01:23;;;;;;;6.97;2.27;;;;;;;22.60;44.95;100592.66;1719010;81;21150;-70
2021/08/12 08:03:51;;;;;;;6.62;2.40;;;;;;;22.59;44.86;100596.38;1743187;80;20983;-66
2021/08/12 08:06:17;;;;;;;7.10;1.90;;;;;;;22.57;45.03;100589.55;1739583;81;21046;-66
2021/08/12 08:08:45;;;;;;;6.15;2.22;;;;;;;22.58;45.68;100587.19;1718615;82;21043;-66
2021/08/12 08:11:14;;;;;;;9.45;3.08;;;;;;;22.64;45.96;100585.04;1719006;81;21038;-66
2021/08/12 08:13:41;;;;;;;7.25;2.52;;;;;;;22.72;45.89;100590.25;1719696;82;22925;-64
2021/08/12 08:16:10;;;;;;;4.75;2.35;;;;;;;22.80;45.85;100591.95;1716376;81;21065;-67
2021/08/12 08:18:36;;;;;;;4.62;2.02;;;;;;;22.90;45.84;100584.36;1720571;82;21137;-65
2021/08/12 08:21:04;;;;;;;5.75;2.15;;;;;;;22.99;44.77;100585.84;1716503;81;22478;-67
2021/08/12 08:23:31;;;;;;;5.03;2.47;;;;;;;23.05;44.65;100586.06;1726556;81;21116;-65
2021/08/12 08:25:58;;;;;;;4.45;1.90;;;;;;;23.06;45.14;100584.55;1728947;81;21170;-68
2021/08/12 08:28:25;;;;;;;4.50;1.98;;;;;;;23.08;44.36;100593.26;1728627;81;21057;-65
2021/08/12 08:30:52;;;;;;;4.83;2.12;;;;;;;23.13;44.28;100589.95;1727993;81;21134;-64
2021/08/12 08:33:19;;;;;;;5.15;2.58;;;;;;;23.18;44.70;100587.00;1728143;81;21845;-65
2021/08/12 08:35:45;;;;;;;4.87;2.10;;;;;;;23.23;44.30;100594.95;1725699;81;21069;-66
2021/08/12 08:38:11;;;;;;;6.30;2.40;;;;;;;23.24;44.25;100587.22;1725201;81;23362;-66
2021/08/12 08:40:37;;;;;;;9.00;2.12;;;;;;;23.27;44.30;100589.51;1726728;81;21101;-67
2021/08/12 08:43:06;;;;;;;10.75;2.42;;;;;;;23.34;45.23;100586.32;1726007;81;21134;-65
2021/08/12 08:45:33;;;;;;;5.42;1.80;;;;;;;23.43;44.34;100588.30;1729766;81;21037;-65
2021/08/12 08:48:02;;;;;;;4.22;1.85;;;;;;;23.49;43.22;100586.98;1693242;81;21610;-65
2021/08/12 08:50:32;;;;;;;7.00;2.25;;;;;;;23.54;42.72;100588.53;1728774;81;21809;-65
2021/08/12 08:52:59;;;;;;;4.95;2.47;;;;;;;23.60;42.05;100591.44;1728069;81;20967;-66
2021/08/12 08:55:25;;;;;;;4.72;1.82;;;;;;;23.60;42.33;100586.06;1728045;81;21025;-66
2021/08/12 08:57:54;;;;;;;6.33;2.12;;;;;;;23.62;42.17;100588.02;1722410;81;21445;-65
2021/08/12 09:00:22;;;;;;;4.00;1.70;;;;;;;23.59;42.66;100588.42;1722013;81;21029;-66
2021/08/12 09:02:51;;;;;;;4.65;1.95;;;;;;;23.59;42.42;100593.80;1722245;81;21507;-67
2021/08/12 09:05:17;;;;;;;4.65;1.60;;;;;;;23.68;42.48;100599.31;1728008;81;21096;-64
2021/08/12 09:07:45;;;;;;;5.05;2.00;;;;;;;23.77;42.00;100598.09;1737149;80;21067;-67
2021/08/12 09:10:13;;;;;;;3.95;1.90;;;;;;;23.85;42.38;100587.68;1743167;80;21346;-67
2021/08/12 09:12:44;;;;;;;4.92;2.22;;;;;;;23.94;42.53;100598.55;1716988;81;21054;-65
2021/08/12 09:15:13;;;;;;;6.50;1.77;;;;;;;24.06;43.04;100600.11;1724074;81;21154;-64
2021/08/12 09:17:39;;;;;;;5.70;1.87;;;;;;;24.16;42.27;100592.45;1739905;80;21002;-65
2021/08/12 09:20:16;;;;;;;7.83;1.85;;;;;;;24.28;40.88;100579.21;1759767;80;21054;-66
2021/08/12 09:22:51;;;;;;;;;;;;;;;24.37;41.51;100583.32;1752472;80;21081;-65
2021/08/12 09:25:29;;;;;;;5.72;2.08;;;;;;;24.44;41.60;100585.50;1721963;81;20176;-63
2021/08/12 09:28:24;;;;;;;6.65;2.05;;;;;;;24.40;40.80;100572.16;1719686;81;21121;-66
2021/08/12 09:31:02;;;;;;;4.97;1.60;;;;;;;24.38;39.66;100590.37;1722085;81;21070;-66
2021/08/12 09:33:34;;;;;;;4.30;1.70;;;;;;;24.31;39.91;100586.87;1746239;80;21046;-68
2021/08/12 09:36:02;;;;;;;4.40;1.62;;;;;;;24.28;39.93;100577.34;1743552;80;21074;-66
2021/08/12 09:38:30;;;;;;;3.85;1.47;;;;;;;24.32;40.45;100579.61;1731105;81;21047;-67
2021/08/12 09:41:00;;;;;;;4.28;1.60;;;;;;;24.40;40.74;100582.09;1732167;81;23423;-67
2021/08/12 09:43:36;;;;;;;6.75;1.95;;;;;;;24.47;39.50;100588.28;1717088;81;21716;-66
2021/08/12 09:46:06;;;;;;;7.17;1.77;;;;;;;24.52;38.89;100587.66;1697131;82;21088;-63
2021/08/12 09:48:34;;;;;;;10.78;2.27;;;;;;;24.50;38.97;100581.14;1719807;82;21040;-67
2021/08/12 09:51:06;;;;;;;5.25;1.87;;;;;;;24.50;39.26;100585.70;1724555;81;21060;-67
2021/08/12 09:53:34;;;;;;;4.87;2.37;;;;;;;24.54;39.54;100585.58;1712457;82;21143;-68
2021/08/12 09:56:10;;;;;;;5.72;2.47;;;;;;;24.60;39.04;100584.77;1748807;80;21027;-65
2021/08/12 09:58:38;;;;;;;6.12;1.92;;;;;;;24.64;38.61;100580.61;1716652;82;21654;-68
2021/08/12 10:01:20;;;;;;;5.50;2.00;;;;;;;24.65;38.23;100581.75;1688250;83;21046;-64
2021/08/12 10:03:50;;;;;;;8.53;2.02;;;;;;;24.71;37.83;100579.25;1725334;81;21028;-65
2021/08/12 10:06:20;;;;;;;5.22;1.80;;;;;;;24.75;38.50;100579.16;1724601;81;21124;-64
2021/08/12 10:08:48;;;;;;;6.17;1.95;;;;;;;24.80;37.84;100578.00;1693564;82;21068;-65
2021/08/12 10:11:30;;;;;;;6.53;2.20;;;;;;;24.80;38.37;100579.34;1723864;81;21602;-66
2021/08/12 10:14:04;;;;;;;4.83;2.20;;;;;;;24.83;38.46;100569.48;1725764;81;21106;-66
2021/08/12 10:16:33;;;;;;;6.20;3.40;;;;;;;24.88;38.65;100566.16;1722706;81;21633;-69
2021/08/12 10:19:01;;;;;;;5.78;2.60;;;;;;;24.92;38.63;100576.81;1730750;82;21109;-68
2021/08/12 10:21:29;;;;;;;5.28;2.35;;;;;;;24.97;37.05;100579.16;1724450;81;21124;-66
2021/08/12 10:23:58;;;;;;;6.15;2.50;;;;;;;25.01;36.59;100574.99;1727171;81;21030;-68
2021/08/12 10:26:27;;;;;;;6.30;2.80;;;;;;;25.03;36.68;100564.02;1728791;81;21046;-65
2021/08/12 10:28:56;;;;;;;5.00;2.42;;;;;;;25.07;36.61;100563.91;1700637;82;21544;-65
2021/08/12 10:31:25;;;;;;;5.72;2.50;;;;;;;25.16;36.19;100577.95;1726354;81;21144;-64
2021/08/12 10:33:52;;;;;;;5.42;2.17;;;;;;;25.21;35.36;100576.78;1713083;80;21105;-65
2021/08/12 10:36:19;;;;;;;4.60;2.27;;;;;;;25.26;36.02;100585.07;1747429;80;21069;-64
2021/08/12 10:38:45;;;;;;;6.35;2.37;;;;;;;25.31;35.28;100583.90;1693570;81;21070;-66
2021/08/12 10:41:12;;;;;;;8.10;2.70;;;;;;;25.38;36.23;100579.30;1718141;81;21580;-66
2021/08/12 10:43:40;;;;;;;6.58;2.40;;;;;;;25.51;35.87;100576.23;1742904;80;21093;-65
2021/08/12 10:46:06;;;;;;;8.53;2.60;;;;;;;25.60;35.60;100596.47;1720202;81;21081;-67
2021/08/12 10:48:35;;;;;;;6.42;2.47;;;;;;;25.63;35.08;100583.11;1715521;81;21058;-65
2021/08/12 10:51:13;;;;;;;6.35;2.95;;;;;;;25.64;35.29;100582.89;1700053;82;21056;-69
2021/08/12 10:53:44;;;;;;;8.35;3.15;;;;;;;25.67;35.46;100575.72;1729882;81;21092;-65
2021/08/12 10:56:17;;;;;;;4.90;2.05;;;;;;;25.70;34.77;100582.53;1727164;81;21830;-66
2021/08/12 10:58:47;;;;;;;7.92;2.77;;;;;;;25.72;34.72;100577.73;1726781;81;21539;-65
2021/08/12 11:01:37;;;;;;;9.70;2.62;;;;;;;25.73;35.40;100577.52;1702500;81;21009;-65
2021/08/12 11:04:05;;;;;;;5.12;2.17;;;;;;;25.80;35.08;100574.78;1726928;81;21584;-65
2021/08/12 11:06:42;;;;;;;5.55;2.22;;;;;;;25.85;34.85;100574.95;1693069;81;22217;-67
2021/08/12 11:09:12;;;;;;;5.30;2.40;;;;;;;25.92;35.64;100579.79;1726965;81;21025;-66
2021/08/12 11:11:45;;;;;;;7.37;2.50;;;;;;;26.01;33.19;100570.92;1726711;81;21034;-65
2021/08/12 11:14:13;;;;;;;6.00;2.80;;;;;;;26.01;34.53;100588.45;1725561;81;21017;-66
2021/08/12 11:16:48;;;;;;;6.28;2.70;;;;;;;26.02;33.93;100584.69;1727647;81;21075;-66
2021/08/12 11:19:23;;;;;;;5.28;2.20;;;;;;;26.03;34.58;100583.66;1729433;81;21089;-70
2021/08/12 11:21:50;;;;;;;5.83;2.58;;;;;;;26.06;34.04;100588.62;1722499;81;21167;-67
2021/08/12 11:24:29;;;;;;;5.20;2.52;;;;;;;26.16;34.08;100588.12;1726357;81;20993;-66
2021/08/12 11:27:02;;;;;;;5.78;2.45;;;;;;;26.24;33.04;100587.84;1724389;81;21051;-66
2021/08/12 11:29:38;;;;;;;6.70;2.70;;;;;;;26.27;32.45;100595.47;1699277;81;21164;-66
2021/08/12 11:32:13;;;;;;;4.67;2.08;;;;;;;26.22;32.83;100586.41;1720520;81;21543;-66
2021/08/12 11:34:55;;;;;;;5.17;2.12;;;;;;;26.18;32.29;100596.00;1728687;82;21059;-69