Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:14;;;;;;;0.10;0.10;;;;;;;14.13;64.14;101619.41;5068809;28;20025;-83
2023/10/14 00:03:43;;;;;;;0.10;0.10;;;;;;;14.19;63.93;101613.94;5052282;28;20655;-83
2023/10/14 00:06:12;;;;;;;0.10;0.10;;;;;;;14.25;64.17;101616.22;5052394;28;20024;-83
2023/10/14 00:08:48;;;;;;;0.10;0.10;;;;;;;14.21;64.06;101619.91;5035653;28;20467;-83
2023/10/14 00:11:16;;;;;;;0.10;0.10;;;;;;;14.04;64.11;101595.53;5054800;28;20028;-84
2023/10/14 00:13:48;;;;;;;0.10;0.10;;;;;;;14.11;63.90;101597.84;5072489;28;20516;-83
2023/10/14 00:18:59;;;;;;;0.10;0.10;;;;;;;14.12;64.16;101607.34;5057721;28;20119;-83
2023/10/14 00:21:25;;;;;;;0.10;0.10;;;;;;;14.08;64.20;101614.44;5072613;28;20426;-83
2023/10/14 00:23:55;;;;;;;0.10;0.10;;;;;;;14.13;64.15;101620.25;5072722;28;20020;-84
2023/10/14 00:26:22;;;;;;;0.10;0.10;;;;;;;14.14;64.00;101608.94;5057039;28;20474;-83
2023/10/14 00:28:54;;;;;;;0.10;0.10;;;;;;;14.05;64.42;101599.81;5056021;28;20040;-83
2023/10/14 00:31:21;;;;;;;0.10;0.10;;;;;;;14.09;64.32;101618.75;5056794;28;20024;-83
2023/10/14 00:33:47;;;;;;;0.20;0.20;;;;;;;13.90;64.90;101612.72;5055843;28;20059;-83
2023/10/14 00:36:16;;;;;;;0.10;0.10;;;;;;;14.06;63.69;101616.28;5055374;28;20056;-83
2023/10/14 00:38:44;;;;;;;0.10;0.10;;;;;;;13.94;63.83;101607.28;5055713;28;20040;-84
2023/10/14 00:41:11;;;;;;;0.10;0.10;;;;;;;13.96;63.71;101608.09;5072236;28;20032;-84
2023/10/14 00:43:36;;;;;;;0.10;0.10;;;;;;;14.01;63.69;101603.50;5055758;28;20111;-84
2023/10/14 00:46:10;;;;;;;0.10;0.10;;;;;;;14.03;63.48;101603.41;5073357;28;20414;-83
2023/10/14 00:48:40;;;;;;;0.10;0.10;;;;;;;13.89;63.54;101598.03;5055932;28;20477;-83
2023/10/14 00:51:07;;;;;;;0.10;0.10;;;;;;;13.76;63.86;101580.41;5055747;28;20024;-84
2023/10/14 00:53:36;;;;;;;0.20;0.20;;;;;;;13.84;64.18;101606.03;5055468;28;20028;-84
2023/10/14 00:56:02;;;;;;;0.10;0.10;;;;;;;13.72;63.76;101585.81;5055825;28;20025;-84
2023/10/14 00:58:28;;;;;;;0.20;0.20;;;;;;;13.77;64.14;101583.84;5055284;28;20474;-84
2023/10/14 01:01:00;;;;;;;0.10;0.10;;;;;;;13.74;64.24;101573.56;5055191;28;20059;-83
2023/10/14 01:03:31;;;;;;;0.20;0.20;;;;;;;13.64;64.31;101587.91;5056903;28;20028;-83
2023/10/14 01:05:57;;;;;;;0.10;0.10;;;;;;;13.56;65.03;101585.66;5055117;28;20115;-83
2023/10/14 01:08:26;;;;;;;0.10;0.10;;;;;;;13.44;65.48;101586.22;5055147;28;20021;-83
2023/10/14 01:10:52;;;;;;;0.10;0.10;;;;;;;13.42;65.73;101583.72;5071413;28;20402;-83
2023/10/14 01:13:22;;;;;;;0.10;0.10;;;;;;;13.44;65.32;101575.84;5038288;28;20049;-83
2023/10/14 01:15:57;;;;;;;0.20;0.20;;;;;;;13.25;64.97;101536.00;5072007;28;20046;-83
2023/10/14 01:18:23;;;;;;;0.10;0.10;;;;;;;13.43;65.35;101567.19;5072558;28;20103;-83
2023/10/14 01:20:48;;;;;;;0.10;0.10;;;;;;;13.41;65.58;101570.78;5071397;28;20036;-83
2023/10/14 01:23:14;;;;;;;0.10;0.10;;;;;;;13.48;65.08;101573.03;5071023;28;20528;-83
2023/10/14 01:25:47;;;;;;;0.10;0.10;;;;;;;13.46;65.29;101576.59;5038154;28;20064;-83
2023/10/14 01:28:21;;;;;;;0.10;0.10;;;;;;;13.30;65.67;101573.88;5054948;28;20521;-82
2023/10/14 01:33:57;;;;;;;0.10;0.10;;;;;;;13.08;66.03;101552.34;5058277;28;20098;-83
2023/10/14 01:36:44;;;;;;;0.10;0.10;;;;;;;13.08;66.14;101553.19;5054559;28;20112;-83
2023/10/14 01:39:20;;;;;;;0.10;0.10;;;;;;;13.05;66.42;101557.66;5056877;28;20050;-83
2023/10/14 01:41:46;;;;;;;0.10;0.10;;;;;;;12.89;66.76;101541.91;5071169;28;20020;-83
2023/10/14 01:44:15;;;;;;;0.10;0.10;;;;;;;12.93;66.56;101549.50;5070832;28;20460;-84
2023/10/14 01:46:41;;;;;;;0.10;0.10;;;;;;;12.98;67.05;101564.03;5070988;28;20029;-83
2023/10/14 01:49:17;;;;;;;0.10;0.10;;;;;;;12.93;66.78;101552.09;5054231;28;20108;-83
2023/10/14 01:51:43;;;;;;;0.20;0.20;;;;;;;13.05;66.75;101562.84;5040170;28;20147;-83
2023/10/14 01:54:10;;;;;;;0.13;0.13;;;;;;;13.09;66.64;101569.63;5070745;28;20109;-83
2023/10/14 01:56:37;;;;;;;0.10;0.10;;;;;;;12.98;66.77;101549.31;5070443;28;20425;-84
2023/10/14 01:59:03;;;;;;;0.10;0.10;;;;;;;13.13;66.35;101560.75;5054283;28;20114;-83
2023/10/14 02:01:31;;;;;;;0.10;0.10;;;;;;;13.17;66.56;101564.91;5054068;28;20036;-83
2023/10/14 02:03:57;;;;;;;0.10;0.10;;;;;;;13.16;66.30;101558.84;5037745;28;20024;-82
2023/10/14 02:06:30;;;;;;;0.10;0.10;;;;;;;13.26;66.02;101567.13;5037288;28;20033;-84
2023/10/14 02:08:58;;;;;;;0.10;0.10;;;;;;;13.22;66.13;101568.19;5055177;28;20033;-84
2023/10/14 02:11:24;;;;;;;0.10;0.10;;;;;;;13.18;66.23;101545.81;5054220;28;20029;-83
2023/10/14 02:13:50;;;;;;;0.10;0.10;;;;;;;13.24;66.00;101555.94;5053630;28;20056;-83
2023/10/14 02:16:15;;;;;;;0.10;0.10;;;;;;;13.12;66.51;101553.88;5053772;28;20039;-83
2023/10/14 02:18:42;;;;;;;0.10;0.10;;;;;;;13.08;66.96;101552.34;5053454;28;20031;-83
2023/10/14 02:21:16;;;;;;;0.10;0.10;;;;;;;12.85;67.49;101535.16;5070380;28;20048;-84
2023/10/14 02:23:45;;;;;;;0.10;0.10;;;;;;;12.94;67.42;101550.34;5070454;28;20054;-83
2023/10/14 02:26:30;;;;;;;0.10;0.10;;;;;;;13.09;67.02;101554.03;5054032;28;20028;-83
2023/10/14 02:28:56;;;;;;;0.10;0.10;;;;;;;13.04;66.99;101555.97;5071884;28;20097;-83
2023/10/14 02:33:54;;;;;;;0.10;0.10;;;;;;;12.77;68.10;101526.84;5053818;28;20033;-83
2023/10/14 02:36:20;;;;;;;0.10;0.10;;;;;;;12.74;68.00;101517.44;5053115;28;20028;-83
2023/10/14 02:38:52;;;;;;;0.10;0.10;;;;;;;12.79;67.95;101525.06;5069956;28;20036;-83
2023/10/14 02:41:17;;;;;;;0.10;0.10;;;;;;;12.80;68.26;101529.34;5054184;28;20516;-83
2023/10/14 02:43:43;;;;;;;0.10;0.10;;;;;;;12.76;68.48;101536.41;5069681;28;20271;-83
2023/10/14 02:46:11;;;;;;;0.10;0.10;;;;;;;12.77;68.35;101537.25;5053010;28;20056;-83
2023/10/14 02:48:52;;;;;;;0.10;0.10;;;;;;;12.82;68.17;101536.16;5069655;28;20059;-83
2023/10/14 02:51:29;;;;;;;0.10;0.10;;;;;;;12.76;68.14;101533.81;5070198;28;20567;-83
2023/10/14 02:53:56;;;;;;;0.20;0.20;;;;;;;12.72;68.12;101528.81;5069674;28;20089;-83
2023/10/14 02:56:32;;;;;;;0.10;0.10;;;;;;;12.75;68.08;101532.13;5070669;28;20044;-83
2023/10/14 02:58:58;;;;;;;0.10;0.10;;;;;;;12.70;68.51;101525.47;5038911;28;20039;-83
2023/10/14 03:01:31;;;;;;;0.10;0.10;;;;;;;12.85;68.45;101535.16;5069114;28;20028;-82
2023/10/14 03:04:08;;;;;;;0.10;0.10;;;;;;;12.87;68.34;101528.13;5053961;28;20489;-83
2023/10/14 03:06:46;;;;;;;0.10;0.10;;;;;;;12.81;68.17;101525.81;5054629;28;20028;-83
2023/10/14 03:09:17;;;;;;;0.20;0.20;;;;;;;12.71;68.44;101512.41;5069724;28;20509;-83
2023/10/14 03:11:44;;;;;;;0.10;0.10;;;;;;;12.88;68.37;101530.69;5053403;28;20029;-83
2023/10/14 03:14:09;;;;;;;0.17;0.17;;;;;;;12.97;67.89;101538.97;5036105;28;20531;-83
2023/10/14 03:16:35;;;;;;;0.20;0.20;;;;;;;12.94;68.03;101534.75;5069505;28;20108;-83
2023/10/14 03:19:02;;;;;;;0.10;0.10;;;;;;;12.93;68.00;101523.53;5069506;28;20021;-83
2023/10/14 03:21:30;;;;;;;0.10;0.10;;;;;;;12.87;67.48;101513.41;5052634;28;20457;-83
2023/10/14 03:23:57;;;;;;;0.10;0.10;;;;;;;12.87;67.96;101526.38;5053179;28;20482;-84
2023/10/14 03:26:28;;;;;;;0.10;0.10;;;;;;;12.60;68.96;101510.28;5069415;28;20402;-83
2023/10/14 03:28:56;;;;;;;0.10;0.10;;;;;;;12.62;68.89;101518.00;5070329;28;20474;-82
2023/10/14 03:31:24;;;;;;;0.20;0.20;;;;;;;12.47;69.25;101523.81;5069266;28;20032;-83
2023/10/14 03:33:54;;;;;;;0.20;0.20;;;;;;;12.51;69.20;101538.38;5053083;28;20571;-84
2023/10/14 03:36:22;;;;;;;0.10;0.10;;;;;;;12.34;69.38;101528.69;5069423;28;20032;-83
2023/10/14 03:39:15;;;;;;;0.10;0.10;;;;;;;12.34;69.49;101531.28;5052841;28;20117;-82
2023/10/14 03:41:42;;;;;;;0.10;0.10;;;;;;;12.50;69.24;101541.88;5060091;28;20082;-83
2023/10/14 03:44:11;;;;;;;0.13;0.13;;;;;;;12.50;68.66;101536.69;5052585;28;20054;-83
2023/10/14 03:46:42;;;;;;;0.10;0.10;;;;;;;12.57;68.38;101532.91;5055592;28;20178;-83
2023/10/14 03:49:25;;;;;;;0.10;0.10;;;;;;;12.48;68.17;101518.56;5073366;28;20141;-83
2023/10/14 03:51:54;;;;;;;0.10;0.10;;;;;;;12.42;68.05;101525.78;5073299;28;20074;-85
2023/10/14 03:54:23;;;;;;;0.10;0.10;;;;;;;12.50;67.77;101532.34;5073132;28;20031;-83
2023/10/14 03:56:50;;;;;;;0.10;0.10;;;;;;;12.41;68.38;101534.50;5056762;28;20369;-83
2023/10/14 03:59:22;;;;;;;0.20;0.20;;;;;;;12.39;67.89;101529.38;5056338;28;20409;-83
2023/10/14 04:01:54;;;;;;;0.10;0.10;;;;;;;12.38;67.76;101522.47;5056639;28;20465;-83
2023/10/14 04:04:29;;;;;;;0.10;0.10;;;;;;;12.24;68.41;101523.06;5057304;28;20028;-83
2023/10/14 04:09:43;;;;;;;0.10;0.10;;;;;;;11.97;68.08;101487.88;5057124;28;20081;-83
2023/10/14 04:12:12;;;;;;;0.15;0.15;;;;;;;12.00;68.32;101509.34;5072647;28;20106;-83
2023/10/14 04:14:39;;;;;;;0.10;0.10;;;;;;;12.01;68.97;101525.75;5072152;28;20032;-83
2023/10/14 04:17:19;;;;;;;0.10;0.10;;;;;;;11.95;68.73;101532.03;5072659;28;20029;-83
2023/10/14 04:19:47;;;;;;;0.10;0.10;;;;;;;11.91;68.55;101530.47;5072766;28;20020;-83
2023/10/14 04:22:32;;;;;;;0.15;0.15;;;;;;;11.94;68.43;101524.31;5072551;28;20033;-82
2023/10/14 04:33:16;;;;;;;0.10;0.10;;;;;;;11.93;69.13;101540.78;5072393;28;20483;-83
2023/10/14 04:35:57;;;;;;;0.20;0.20;;;;;;;11.79;69.33;101525.72;5059317;28;20051;-83
2023/10/14 04:38:28;;;;;;;0.10;0.10;;;;;;;11.97;68.96;101534.53;5057957;28;20043;-83
2023/10/14 04:40:53;;;;;;;0.10;0.10;;;;;;;11.86;68.80;101513.41;5072241;28;20079;-83
2023/10/14 04:46:05;;;;;;;0.10;0.10;;;;;;;11.81;69.54;101515.34;5072130;28;20028;-83
2023/10/14 04:51:04;;;;;;;0.10;0.10;;;;;;;11.95;69.68;101532.03;5055793;28;20028;-83
2023/10/14 04:53:31;;;;;;;0.20;0.20;;;;;;;11.84;69.63;101507.44;5056060;28;20096;-82
2023/10/14 04:56:01;;;;;;;0.10;0.10;;;;;;;11.81;70.26;101512.75;5054777;28;20558;-83
2023/10/14 04:58:27;;;;;;;0.10;0.10;;;;;;;11.78;70.57;101524.03;5055227;28;20028;-83
2023/10/14 05:00:56;;;;;;;0.10;0.10;;;;;;;11.82;70.50;101524.81;5055262;28;20040;-83
2023/10/14 05:03:21;;;;;;;0.10;0.10;;;;;;;11.83;70.36;101521.31;5055883;28;20063;-84
2023/10/14 05:05:58;;;;;;;0.10;0.10;;;;;;;11.77;70.85;101517.16;5055446;28;20077;-82
2023/10/14 05:08:27;;;;;;;0.10;0.10;;;;;;;11.88;70.43;101520.19;5041197;28;20027;-83
2023/10/14 05:10:53;;;;;;;0.10;0.10;;;;;;;11.93;70.00;101527.81;5055455;28;20032;-85
2023/10/14 05:13:25;;;;;;;0.10;0.10;;;;;;;12.00;69.94;101518.88;5054719;28;20506;-82
2023/10/14 05:15:53;;;;;;;0.10;0.10;;;;;;;12.04;70.22;101528.22;5055684;28;20028;-84
2023/10/14 05:18:27;;;;;;;0.20;0.20;;;;;;;12.05;70.24;101532.50;5071642;28;20020;-84
2023/10/14 05:21:09;;;;;;;0.10;0.10;;;;;;;12.03;70.02;101523.94;5057161;28;20028;-83
2023/10/14 05:23:38;;;;;;;0.10;0.10;;;;;;;11.98;69.93;101515.47;5056953;28;20029;-83
2023/10/14 05:26:06;;;;;;;0.10;0.10;;;;;;;11.96;69.58;101500.00;5071351;28;20028;-84
2023/10/14 05:28:35;;;;;;;0.10;0.10;;;;;;;12.12;69.74;101528.75;5072574;28;20016;-83
2023/10/14 05:31:05;;;;;;;0.10;0.10;;;;;;;12.16;69.59;101530.31;5071287;28;20039;-83
2023/10/14 05:33:31;;;;;;;0.10;0.10;;;;;;;12.12;69.55;101526.16;5055229;28;20036;-83
2023/10/14 05:36:01;;;;;;;0.10;0.10;;;;;;;12.28;69.23;101539.31;5072264;28;20036;-83
2023/10/14 05:38:30;;;;;;;0.10;0.10;;;;;;;12.30;68.62;101532.34;5071162;28;20028;-83
2023/10/14 05:40:57;;;;;;;0.10;0.10;;;;;;;12.37;68.56;101549.31;5054329;28;20482;-83
2023/10/14 05:43:23;;;;;;;0.10;0.10;;;;;;;12.43;68.31;101551.66;5054214;28;20044;-83
2023/10/14 05:45:49;;;;;;;0.10;0.10;;;;;;;12.44;68.11;101547.31;5037721;28;20029;-83
2023/10/14 05:48:14;;;;;;;0.10;0.10;;;;;;;12.37;68.31;101532.91;5054346;28;20032;-83
2023/10/14 05:50:40;;;;;;;0.20;0.20;;;;;;;12.48;67.92;101541.09;5054191;28;20028;-83
2023/10/14 05:53:08;;;;;;;0.13;0.13;;;;;;;12.58;67.21;101557.94;5070838;28;20512;-83
2023/10/14 05:55:34;;;;;;;0.10;0.10;;;;;;;12.51;67.33;101551.34;5054261;28;20039;-83
2023/10/14 05:58:00;;;;;;;0.10;0.10;;;;;;;12.41;67.17;101550.91;5054140;28;20056;-82
2023/10/14 06:00:28;;;;;;;0.10;0.10;;;;;;;12.28;67.75;101549.69;5054122;28;20060;-82
2023/10/14 06:02:55;;;;;;;0.10;0.10;;;;;;;12.30;67.72;101560.88;5070444;28;20056;-83
2023/10/14 06:05:21;;;;;;;0.20;0.20;;;;;;;12.22;67.71;101545.63;5053935;28;20127;-83
2023/10/14 06:07:47;;;;;;;0.10;0.10;;;;;;;12.32;67.61;101557.31;5053633;28;20029;-83
2023/10/14 06:10:14;;;;;;;0.10;0.10;;;;;;;12.38;67.66;101550.16;5053464;28;20039;-83
2023/10/14 06:12:44;;;;;;;0.10;0.10;;;;;;;12.51;67.48;101561.75;5053779;28;20056;-83
2023/10/14 06:15:10;;;;;;;0.10;0.10;;;;;;;12.45;67.58;101543.81;5054252;28;20081;-83
2023/10/14 06:17:38;;;;;;;0.10;0.10;;;;;;;12.55;67.12;101552.91;5053846;28;20032;-84
2023/10/14 06:20:07;;;;;;;0.10;0.10;;;;;;;12.52;67.35;101553.03;5070307;28;20111;-83
2023/10/14 06:22:33;;;;;;;0.20;0.20;;;;;;;12.69;67.29;101560.13;5070494;28;20043;-83
2023/10/14 06:25:00;;;;;;;0.10;0.10;;;;;;;12.76;67.17;101556.34;5053124;28;20478;-83
2023/10/14 06:27:26;;;;;;;0.10;0.10;;;;;;;12.84;67.27;101547.31;5053573;28;20035;-84
2023/10/14 06:29:55;;;;;;;0.20;0.20;;;;;;;13.01;67.27;101556.97;5053381;28;20029;-84
2023/10/14 06:32:20;;;;;;;0.10;0.10;;;;;;;13.10;66.94;101547.91;5070196;28;20052;-83
2023/10/14 06:34:49;;;;;;;0.10;0.10;;;;;;;13.26;66.82;101551.53;5069785;28;20064;-83
2023/10/14 06:37:14;;;;;;;0.13;0.13;;;;;;;13.37;66.85;101543.22;5053784;28;20035;-83
2023/10/14 06:39:41;;;;;;;0.20;0.20;;;;;;;13.43;66.28;101535.16;5069918;28;20029;-83
2023/10/14 06:42:06;;;;;;;0.10;0.10;;;;;;;13.63;65.83;101542.03;5069784;28;20040;-82
2023/10/14 06:44:32;;;;;;;0.10;0.10;;;;;;;13.74;65.49;101539.75;5053221;28;20510;-83
2023/10/14 06:46:58;;;;;;;0.10;0.10;;;;;;;13.86;65.40;101552.19;5053219;28;20031;-83
2023/10/14 06:49:32;;;;;;;0.10;0.10;;;;;;;14.00;65.00;101544.56;5052889;28;20032;-83
2023/10/14 06:52:00;;;;;;;0.10;0.10;;;;;;;14.09;65.35;101532.03;5053553;28;20024;-83
2023/10/14 06:54:26;;;;;;;0.10;0.10;;;;;;;14.25;64.75;101538.16;5053468;28;20025;-84
2023/10/14 06:56:54;;;;;;;0.10;0.10;;;;;;;14.33;64.50;101541.22;5052746;28;20024;-83
2023/10/14 06:59:20;;;;;;;0.10;0.10;;;;;;;14.25;64.26;101528.56;5052720;28;20418;-83
2023/10/14 07:01:46;;;;;;;0.10;0.10;;;;;;;14.54;64.37;101545.38;5052920;28;20135;-83
2023/10/14 07:04:12;;;;;;;0.10;0.10;;;;;;;14.69;63.91;101550.72;5036069;28;20028;-83
2023/10/14 07:06:38;;;;;;;0.10;0.10;;;;;;;14.63;63.91;101538.84;5068993;28;20032;-84
2023/10/14 07:09:17;;;;;;;0.10;0.10;;;;;;;14.63;63.53;101518.00;5052996;28;20020;-84
2023/10/14 07:11:45;;;;;;;0.10;0.10;;;;;;;14.96;63.88;101540.66;5069213;28;20033;-83
2023/10/14 07:14:10;;;;;;;0.10;0.10;;;;;;;15.06;63.31;101540.06;5052861;28;20043;-83
2023/10/14 07:16:35;;;;;;;0.20;0.20;;;;;;;15.18;63.17;101539.41;5052697;28;20029;-83
2023/10/14 07:19:01;;;;;;;0.10;0.10;;;;;;;15.31;62.88;101543.97;5052640;28;20497;-83
2023/10/14 07:21:29;;;;;;;0.10;0.10;;;;;;;15.35;62.90;101543.72;5052098;28;20029;-83
2023/10/14 07:23:55;;;;;;;0.10;0.10;;;;;;;15.50;63.08;101548.09;5070181;28;20107;-85
2023/10/14 07:26:22;;;;;;;0.20;0.20;;;;;;;15.61;62.47;101533.66;5052406;28;20029;-82
2023/10/14 07:28:53;;;;;;;0.10;0.10;;;;;;;15.82;62.36;101539.44;5036248;28;20012;-82
2023/10/14 07:31:19;;;;;;;0.10;0.10;;;;;;;15.90;62.32;101532.84;5037400;28;20510;-82
2023/10/14 07:33:45;;;;;;;0.10;0.10;;;;;;;15.99;61.58;101529.72;5069428;28;20073;-83
2023/10/14 07:36:11;;;;;;;0.10;0.10;;;;;;;15.93;61.10;101516.19;5068879;28;20037;-84
2023/10/14 07:38:37;;;;;;;0.10;0.10;;;;;;;16.15;61.21;101540.13;5052731;28;20099;-82
2023/10/14 07:41:03;;;;;;;0.15;0.15;;;;;;;16.21;60.85;101539.75;5052425;28;20119;-83
2023/10/14 07:43:28;;;;;;;0.10;0.10;;;;;;;16.11;61.42;101522.94;5052564;28;20108;-82
2023/10/14 07:45:54;;;;;;;0.20;0.20;;;;;;;16.08;61.77;101522.28;5035665;28;20056;-83
2023/10/14 07:48:20;;;;;;;0.17;0.17;;;;;;;16.24;61.80;101523.94;5052042;28;20025;-82
2023/10/14 07:50:46;;;;;;;0.10;0.10;;;;;;;16.21;61.50;101518.03;5069079;28;20036;-83
2023/10/14 07:53:15;;;;;;;0.20;0.20;;;;;;;16.25;61.38;101520.41;5035767;28;20020;-84
2023/10/14 07:55:47;;;;;;;0.20;0.20;;;;;;;16.38;61.53;101524.88;5052708;28;20452;-83
2023/10/14 07:58:13;;;;;;;0.20;0.20;;;;;;;16.40;61.52;101502.97;5052974;28;20071;-82
2023/10/14 08:00:49;;;;;;;0.10;0.10;;;;;;;16.64;60.84;101500.69;5069011;28;20409;-83
2023/10/14 08:03:19;;;;;;;0.20;0.20;;;;;;;16.75;60.83;101513.13;5053589;28;20478;-83
2023/10/14 08:05:48;;;;;;;0.15;0.15;;;;;;;16.84;60.31;101497.72;5052297;28;20029;-83
2023/10/14 08:08:14;;;;;;;0.20;0.20;;;;;;;16.96;60.08;101506.56;5036012;28;20093;-83
2023/10/14 08:10:42;;;;;;;0.10;0.10;;;;;;;16.90;59.80;101481.66;5052345;28;20488;-81
2023/10/14 08:13:09;;;;;;;0.10;0.10;;;;;;;17.09;59.14;101496.19;5052348;28;20048;-83
2023/10/14 08:15:35;;;;;;;0.20;0.20;;;;;;;17.19;58.93;101503.38;5051883;28;20525;-82
2023/10/14 08:18:04;;;;;;;0.20;0.20;;;;;;;17.27;58.33;101495.03;5052230;28;20071;-82
2023/10/14 08:20:33;;;;;;;0.10;0.10;;;;;;;17.41;58.24;101494.19;5052173;28;20048;-82
2023/10/14 08:22:58;;;;;;;0.10;0.10;;;;;;;17.42;57.87;101494.09;5068513;28;20094;-82
2023/10/14 08:25:28;;;;;;;0.20;0.20;;;;;;;17.57;57.52;101494.88;5052063;28;20494;-83
2023/10/14 08:27:55;;;;;;;0.10;0.10;;;;;;;17.79;57.22;101489.09;5052850;28;20551;-84
2023/10/14 08:30:24;;;;;;;0.10;0.10;;;;;;;18.03;55.92;101484.88;5051816;28;20108;-83
2023/10/14 08:32:50;;;;;;;0.10;0.10;;;;;;;18.15;55.11;101485.00;5069331;28;20032;-83
2023/10/14 08:35:16;;;;;;;0.10;0.10;;;;;;;18.26;54.61;101480.72;5055355;28;20032;-83
2023/10/14 08:37:47;;;;;;;0.10;0.10;;;;;;;18.31;54.66;101483.03;5055660;28;20039;-83
2023/10/14 08:40:19;;;;;;;0.10;0.10;;;;;;;18.39;54.38;101458.94;5055940;28;20029;-82
2023/10/14 08:43:05;;;;;;;0.10;0.10;;;;;;;18.63;53.97;101479.03;5072184;28;20461;-83
2023/10/14 08:45:35;;;;;;;0.10;0.10;;;;;;;18.71;53.50;101465.44;5072463;28;20040;-83
2023/10/14 08:48:05;;;;;;;0.20;0.20;;;;;;;18.86;53.75;101471.38;5055964;28;20033;-82
2023/10/14 08:50:33;;;;;;;0.10;0.10;;;;;;;18.96;53.31;101475.03;5055909;28;20028;-83
2023/10/14 08:53:03;;;;;;;0.10;0.10;;;;;;;19.06;52.66;101464.72;5071991;28;20036;-82
2023/10/14 08:55:32;;;;;;;0.10;0.10;;;;;;;19.26;52.34;101463.28;5055482;28;20055;-82
2023/10/14 08:58:01;;;;;;;0.10;0.10;;;;;;;19.26;51.30;101437.06;5055479;28;20025;-83
2023/10/14 09:00:29;;;;;;;0.10;0.10;;;;;;;19.36;51.90;101441.53;5055373;28;20409;-83
2023/10/14 09:02:54;;;;;;;0.10;0.10;;;;;;;19.47;50.50;101438.16;5055157;28;20028;-81
2023/10/14 09:05:20;;;;;;;0.17;0.17;;;;;;;19.54;50.67;101431.47;5055122;28;20024;-83
2023/10/14 09:07:49;;;;;;;0.10;0.10;;;;;;;19.71;50.85;101428.47;5055099;28;20025;-83
2023/10/14 09:10:18;;;;;;;0.10;0.10;;;;;;;19.85;50.41;101434.47;5038381;28;20471;-82
2023/10/14 09:12:55;;;;;;;0.13;0.13;;;;;;;20.02;50.03;101431.41;5055125;28;20052;-83
2023/10/14 09:15:21;;;;;;;0.20;0.20;;;;;;;20.19;49.77;101424.88;5072648;28;20035;-82
2023/10/14 09:17:47;;;;;;;0.17;0.17;;;;;;;20.24;49.17;101420.94;5053976;28;20025;-82
2023/10/14 09:20:32;;;;;;;0.10;0.10;;;;;;;20.43;48.54;101417.75;5055045;28;20079;-83
2023/10/14 09:26:01;;;;;;;0.10;0.10;;;;;;;20.54;47.88;101385.38;5071336;28;20122;-85
2023/10/14 09:28:34;;;;;;;0.10;0.10;;;;;;;20.76;48.35;101381.91;5054898;28;20081;-82
2023/10/14 09:31:02;;;;;;;0.20;0.20;;;;;;;20.89;47.19;101399.19;5055762;28;20036;-83
2023/10/14 09:33:32;;;;;;;0.10;0.10;;;;;;;21.05;46.79;101403.22;5054455;28;20024;-83
2023/10/14 09:36:04;;;;;;;0.10;0.10;;;;;;;21.10;46.73;101388.72;5054493;28;20033;-83
2023/10/14 09:38:33;;;;;;;0.17;0.17;;;;;;;21.09;46.56;101379.16;5055220;28;20029;-82
2023/10/14 09:41:03;;;;;;;0.10;0.10;;;;;;;21.28;46.02;101373.28;5070766;28;20458;-84
2023/10/14 09:43:29;;;;;;;0.10;0.10;;;;;;;21.41;45.80;101378.34;5054261;28;20466;-83
2023/10/14 09:45:56;;;;;;;0.10;0.10;;;;;;;21.48;46.30;101375.09;5037294;28;20173;-83
2023/10/14 09:48:26;;;;;;;0.10;0.10;;;;;;;21.59;46.29;101365.47;5054629;28;20028;-83
2023/10/14 09:50:55;;;;;;;0.10;0.10;;;;;;;21.55;45.20;101338.56;5070914;28;20056;-83
2023/10/14 09:53:26;;;;;;;0.10;0.10;;;;;;;21.93;45.29;101361.66;5054565;28;20028;-83
2023/10/14 09:56:12;;;;;;;0.20;0.20;;;;;;;21.97;45.40;101336.72;5054356;28;20039;-86
2023/10/14 09:58:43;;;;;;;0.10;0.10;;;;;;;22.17;44.49;101342.09;5070323;28;20667;-84
2023/10/14 10:01:14;;;;;;;0.10;0.10;;;;;;;22.21;44.27;101340.88;5054255;28;20086;-84
2023/10/14 10:04:03;;;;;;;0.10;0.10;;;;;;;22.45;44.62;101333.47;5054521;28;20032;-85
2023/10/14 10:07:04;;;;;;;0.13;0.13;;;;;;;22.65;43.37;101336.97;5061891;28;20421;-84
2023/10/14 10:09:47;;;;;;;0.10;0.10;;;;;;;22.69;43.20;101324.34;5049207;28;20039;-85
2023/10/14 10:12:14;;;;;;;0.10;0.10;;;;;;;22.56;42.67;101296.44;5071491;28;20141;-84
2023/10/14 10:14:42;;;;;;;0.10;0.10;;;;;;;22.83;42.99;101321.31;5037131;28;20033;-84
2023/10/14 10:17:11;;;;;;;0.10;0.10;;;;;;;22.86;43.04;101294.69;5054241;28;20028;-85
2023/10/14 10:20:25;;;;;;;0.10;0.10;;;;;;;23.17;41.74;101314.69;5071556;28;20483;-84
2023/10/14 10:22:52;;;;;;;0.20;0.20;;;;;;;23.31;41.38;101307.31;5070939;28;20571;-85
2023/10/14 10:25:37;;;;;;;0.20;0.20;;;;;;;23.36;40.94;101297.16;5070624;28;20056;-84
2023/10/14 10:28:25;;;;;;;0.20;0.20;;;;;;;23.46;41.25;101308.53;5072470;28;20036;-84
2023/10/14 10:30:52;;;;;;;0.20;0.20;;;;;;;23.49;41.45;101292.41;5070993;28;20528;-84
2023/10/14 10:33:17;;;;;;;0.20;0.20;;;;;;;23.49;40.52;101287.13;5070009;28;20482;-85
2023/10/14 10:35:58;;;;;;;0.20;0.20;;;;;;;23.77;40.51;101281.94;5070016;28;20036;-84
2023/10/14 10:38:24;;;;;;;0.10;0.10;;;;;;;23.88;40.97;101277.28;5037502;28;20387;-85
2023/10/14 10:41:27;;;;;;;0.10;0.10;;;;;;;23.99;40.83;101276.25;5053252;28;20478;-84
2023/10/14 10:44:00;;;;;;;0.10;0.10;;;;;;;23.87;40.10;101243.91;5069587;28;20036;-86
2023/10/14 10:46:30;;;;;;;0.20;0.20;;;;;;;24.08;39.64;101259.53;5054167;28;20878;-84
2023/10/14 10:48:56;;;;;;;0.10;0.10;;;;;;;24.10;39.90;101244.38;5053121;28;20031;-85
2023/10/14 10:51:22;;;;;;;0.10;0.10;;;;;;;24.23;39.63;101246.66;5053162;28;20039;-85
2023/10/14 10:53:49;;;;;;;0.17;0.17;;;;;;;24.29;39.51;101240.78;5053163;28;20028;-85
2023/10/14 10:56:18;;;;;;;0.10;0.10;;;;;;;24.24;39.83;101233.28;5069006;28;20028;-85
2023/10/14 10:58:44;;;;;;;0.20;0.20;;;;;;;24.33;39.87;101220.19;5069686;28;20486;-86
2023/10/14 11:01:10;;;;;;;0.10;0.10;;;;;;;24.54;38.85;101215.44;5070616;28;20020;-85
2023/10/14 11:03:36;;;;;;;0.20;0.20;;;;;;;24.56;38.56;101177.25;5069277;28;20036;-85
2023/10/14 11:06:02;;;;;;;0.20;0.20;;;;;;;24.85;38.40;101215.84;5052872;28;20529;-85
2023/10/14 11:08:27;;;;;;;0.20;0.20;;;;;;;24.81;38.06;101204.75;5052981;28;20064;-85
2023/10/14 11:10:53;;;;;;;0.20;0.20;;;;;;;24.91;38.24;101201.19;5069573;28;20512;-85
2023/10/14 11:13:19;;;;;;;0.10;0.10;;;;;;;24.78;38.68;101181.25;5052228;28;20095;-86
2023/10/14 11:15:48;;;;;;;0.20;0.20;;;;;;;24.71;38.41;101169.63;5052693;28;20049;-85
2023/10/14 11:18:15;;;;;;;0.20;0.20;;;;;;;24.81;38.22;101188.06;5069350;28;20032;-85
2023/10/14 11:20:43;;;;;;;0.20;0.20;;;;;;;24.81;38.18;101186.25;5052907;28;20158;-85
2023/10/14 11:23:08;;;;;;;0.10;0.10;;;;;;;24.81;38.31;101190.69;5052948;28;20029;-85
2023/10/14 11:25:41;;;;;;;0.10;0.10;;;;;;;24.95;38.46;101190.13;5052422;28;20029;-85
2023/10/14 11:28:08;;;;;;;0.10;0.10;;;;;;;24.89;37.80;101183.66;5035655;28;20048;-85
2023/10/14 11:30:36;;;;;;;0.17;0.17;;;;;;;24.64;37.95;101163.28;5052795;28;20070;-86
2023/10/14 11:33:02;;;;;;;0.43;0.30;;;;;;;24.67;38.04;101170.91;5052825;28;20189;-85
2023/10/14 11:35:30;;;;;;;0.10;0.10;;;;;;;24.52;38.25;101165.34;5052643;28;20490;-85
2023/10/14 11:38:00;;;;;;;0.20;0.20;;;;;;;24.57;38.42;101156.94;5069256;28;20032;-84
2023/10/14 11:40:35;;;;;;;0.20;0.20;;;;;;;24.59;38.53;101161.09;5052968;28;20033;-84
2023/10/14 11:43:01;;;;;;;0.20;0.20;;;;;;;24.54;38.58;101159.88;5052726;28;20458;-84
2023/10/14 11:45:26;;;;;;;0.10;0.10;;;;;;;24.45;38.61;101139.66;5069523;28;20494;-85
2023/10/14 11:47:52;;;;;;;0.20;0.20;;;;;;;24.43;38.27;101145.09;5069057;28;20025;-85
2023/10/14 11:50:18;;;;;;;0.20;0.20;;;;;;;24.31;38.50;101128.63;5035775;28;20070;-84
2023/10/14 11:52:46;;;;;;;0.10;0.10;;;;;;;24.39;38.49;101143.75;5052761;28;20403;-84
2023/10/14 11:55:14;;;;;;;0.10;0.10;;;;;;;24.27;38.66;101129.03;5085635;28;20039;-85
2023/10/14 11:57:43;;;;;;;0.10;0.10;;;;;;;24.40;38.56;101124.25;5052445;28;20036;-85
2023/10/14 12:00:16;;;;;;;0.20;0.20;;;;;;;24.37;38.09;101123.72;5052354;28;20563;-85
2023/10/14 12:02:45;;;;;;;0.10;0.10;;;;;;;24.34;37.96;101113.44;5068978;28;20025;-85