Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:13;;;;;;;1.05;0.60;;;20.70;42.00;;;;;;5056629;27;43582;-61
2022/03/31 00:03:41;;;;;;;0.40;0.40;;;20.70;42.00;;;;;;5040297;27;44872;-61
2022/03/31 00:06:09;;;;;;;0.80;0.50;;;20.70;42.00;;;;;;5059748;27;43505;-61
2022/03/31 00:08:37;;;;;;;0.50;0.45;;;20.60;41.90;;;;;;5057166;27;43484;-61
2022/03/31 00:11:05;;;;;;;1.00;0.50;;;20.70;41.90;;;;;;5037946;27;43675;-61
2022/03/31 00:13:34;;;;;;;0.57;0.30;;;20.70;41.90;;;;;;5093467;27;44683;-61
2022/03/31 00:16:01;;;;;;;0.65;0.45;;;20.70;41.90;;;;;;5059434;27;43678;-61
2022/03/31 00:18:31;;;;;;;0.57;0.47;;;20.70;41.90;;;;;;5056847;27;43581;-61
2022/03/31 00:24:40;;;;;;;0.45;0.43;;;20.60;41.90;;;;;;5056548;27;44950;-61
2022/03/31 00:27:08;;;;;;;1.40;0.50;;;20.60;41.90;;;;;;5059193;27;43706;-61
2022/03/31 00:29:36;;;;;;;0.40;0.40;;;20.60;42.00;;;;;;5102850;27;43475;-61
2022/03/31 00:32:04;;;;;;;0.30;0.30;;;20.60;42.00;;;;;;5060507;27;43502;-61
2022/03/31 00:34:31;;;;;;;0.55;0.40;;;20.60;42.00;;;;;;5069268;27;43853;-61
2022/03/31 00:36:59;;;;;;;0.45;0.40;;;20.60;42.00;;;;;;5058817;27;43916;-61
2022/03/31 00:39:31;;;;;;;0.52;0.52;;;20.60;41.90;;;;;;5054012;27;43496;-60
2022/03/31 00:42:02;;;;;;;1.00;0.40;;;20.60;41.90;;;;;;5055702;27;43430;-61
2022/03/31 00:44:30;;;;;;;0.85;0.50;;;20.50;41.90;;;;;;5078882;27;44675;-61
2022/03/31 00:46:58;;;;;;;0.90;0.40;;;20.50;42.00;;;;;;5044970;27;43971;-61
2022/03/31 00:49:26;;;;;;;0.60;0.30;;;20.50;42.00;;;;;;5047150;27;43433;-61
2022/03/31 00:51:54;;;;;;;0.50;0.40;;;20.50;42.00;;;;;;5087011;27;43603;-60
2022/03/31 00:54:27;;;;;;;0.47;0.40;;;20.50;42.00;;;;;;5057751;27;44779;-60
2022/03/31 00:56:57;;;;;;;0.57;0.50;;;20.50;42.00;;;;;;5058161;27;43980;-61
2022/03/31 00:59:26;;;;;;;1.13;0.63;;;20.50;42.00;;;;;;5047723;27;43451;-61
2022/03/31 01:01:54;;;;;;;0.68;0.38;;;20.50;41.90;;;;;;5069118;27;44818;-61
2022/03/31 01:04:22;;;;;;;0.80;0.60;;;20.50;42.00;;;;;;5058484;27;43808;-60
2022/03/31 01:06:50;;;;;;;0.30;0.30;;;20.50;41.90;;;;;;5053498;27;43414;-61
2022/03/31 01:09:18;;;;;;;0.30;0.30;;;20.50;41.90;;;;;;5045067;27;43480;-61
2022/03/31 01:11:46;;;;;;;1.55;0.50;;;20.50;41.90;;;;;;5067784;27;43649;-60
2022/03/31 01:14:15;;;;;;;0.20;0.20;;;20.50;41.90;;;;;;5038507;27;44686;-60
2022/03/31 01:16:43;;;;;;;0.65;0.20;;;20.50;42.00;;;;;;5050032;27;43549;-61
2022/03/31 01:19:12;;;;;;;0.75;0.57;;;20.40;41.90;;;;;;5068241;27;43595;-61
2022/03/31 01:21:47;;;;;;;1.52;0.40;;;20.40;41.90;;;;;;5067025;27;44061;-61
2022/03/31 01:24:17;;;;;;;0.38;0.38;;;20.40;41.90;;;;;;5041624;27;44867;-61
2022/03/31 01:26:45;;;;;;;0.73;0.47;;;20.40;41.90;;;;;;5051899;27;43974;-61
2022/03/31 01:29:13;;;;;;;1.10;0.57;;;20.40;41.90;;;;;;5080846;27;43381;-60
2022/03/31 01:31:41;;;;;;;0.60;0.60;;;20.40;41.90;;;;;;5059834;27;43698;-60
2022/03/31 01:34:09;;;;;;;0.75;0.60;;;20.40;42.00;;;;;;5051227;27;43788;-61
2022/03/31 01:36:37;;;;;;;0.40;0.40;;;20.40;42.00;;;;;;5045027;27;43970;-61
2022/03/31 01:39:05;;;;;;;0.77;0.35;;;20.40;42.00;;;;;;5080543;27;43484;-60
2022/03/31 01:41:32;;;;;;;0.77;0.65;;;20.30;41.90;;;;;;5061970;27;43588;-61
2022/03/31 01:44:00;;;;;;;0.52;0.50;;;20.30;42.00;;;;;;5095838;27;44959;-61
2022/03/31 01:46:29;;;;;;;1.38;0.50;;;20.30;42.00;;;;;;5044953;27;43440;-61
2022/03/31 01:48:59;;;;;;;0.45;0.43;;;20.30;41.90;;;;;;5056289;27;43439;-61
2022/03/31 01:51:27;;;;;;;0.50;0.50;;;20.30;42.00;;;;;;5061860;27;43542;-61
2022/03/31 01:53:55;;;;;;;0.90;0.40;;;20.30;42.10;;;;;;5053707;27;44946;-62
2022/03/31 01:56:22;;;;;;;0.90;0.50;;;20.30;42.10;;;;;;5063383;27;43528;-61
2022/03/31 01:58:50;;;;;;;0.40;0.30;;;20.30;42.10;;;;;;5075744;27;43489;-61
2022/03/31 02:01:18;;;;;;;1.27;0.73;;;20.30;42.10;;;;;;5072692;27;43627;-61
2022/03/31 02:03:45;;;;;;;0.50;0.50;;;20.20;42.00;;;;;;5087663;27;44034;-61
2022/03/31 02:06:13;;;;;;;0.55;0.40;;;20.20;42.10;;;;;;5062772;27;43977;-61
2022/03/31 02:08:40;;;;;;;0.30;0.30;;;20.20;42.10;;;;;;5090677;27;43596;-61
2022/03/31 02:11:08;;;;;;;0.73;0.70;;;20.20;42.10;;;;;;5079798;27;43616;-61
2022/03/31 02:13:36;;;;;;;0.50;0.50;;;20.20;42.20;;;;;;5047628;27;44035;-61
2022/03/31 02:16:04;;;;;;;2.05;0.60;;;20.20;42.10;;;;;;5063065;27;45086;-60
2022/03/31 02:18:31;;;;;;;0.43;0.43;;;20.20;42.10;;;;;;5073834;27;43510;-60
2022/03/31 02:20:59;;;;;;;0.73;0.50;;;20.20;42.20;;;;;;5057496;27;43560;-62
2022/03/31 02:23:26;;;;;;;0.93;0.50;;;20.10;42.10;;;;;;5042429;27;44895;-62
2022/03/31 02:25:54;;;;;;;0.55;0.50;;;20.20;42.20;;;;;;5063195;27;43903;-61
2022/03/31 02:28:22;;;;;;;0.60;0.60;;;20.20;42.10;;;;;;5073814;27;43440;-61
2022/03/31 02:30:49;;;;;;;0.40;0.40;;;20.10;42.10;;;;;;5054623;27;43631;-60
2022/03/31 02:33:18;;;;;;;1.67;0.40;;;20.10;42.20;;;;;;5070772;27;44160;-61
2022/03/31 02:35:45;;;;;;;0.63;0.50;;;20.10;42.20;;;;;;5064062;27;43712;-61
2022/03/31 02:38:12;;;;;;;0.40;0.40;;;20.10;42.30;;;;;;5070372;27;43377;-61
2022/03/31 02:40:42;;;;;;;0.30;0.30;;;20.10;42.40;;;;;;5039631;27;43464;-61
2022/03/31 02:43:11;;;;;;;0.30;0.30;;;20.00;42.30;;;;;;5061234;27;43794;-61
2022/03/31 02:45:38;;;;;;;1.25;0.40;;;20.00;42.30;;;;;;5061838;27;44088;-61
2022/03/31 02:48:06;;;;;;;0.70;0.52;;;20.00;42.30;;;;;;5048915;27;43557;-61
2022/03/31 02:50:34;;;;;;;0.43;0.40;;;20.00;42.30;;;;;;5060689;27;43540;-61
2022/03/31 02:55:47;;;;;;;0.32;0.32;;;20.00;42.40;;;;;;5047783;27;43700;-60
2022/03/31 02:58:15;;;;;;;0.50;0.50;;;19.90;42.30;;;;;;5047366;27;43518;-61
2022/03/31 03:00:42;;;;;;;0.40;0.40;;;20.00;42.40;;;;;;5061673;27;43458;-61
2022/03/31 03:03:11;;;;;;;0.38;0.30;;;19.90;42.40;;;;;;5059322;27;43945;-61
2022/03/31 03:05:41;;;;;;;0.30;0.30;;;19.90;42.40;;;;;;5055555;27;43412;-61
2022/03/31 03:08:09;;;;;;;0.65;0.40;;;19.90;42.40;;;;;;5040119;27;43465;-61
2022/03/31 03:10:38;;;;;;;0.40;0.40;;;19.90;42.40;;;;;;5061365;27;43438;-61
2022/03/31 03:13:05;;;;;;;0.55;0.55;;;19.90;42.40;;;;;;5060997;27;44680;-61
2022/03/31 03:15:33;;;;;;;0.40;0.40;;;19.90;42.40;;;;;;5050983;27;43692;-61
2022/03/31 03:18:00;;;;;;;0.63;0.40;;;19.90;42.50;;;;;;5059560;27;43466;-61
2022/03/31 03:20:28;;;;;;;0.52;0.40;;;19.80;42.40;;;;;;5046781;27;43588;-61
2022/03/31 03:22:55;;;;;;;0.30;0.30;;;19.90;42.50;;;;;;5060732;27;44036;-61
2022/03/31 03:25:23;;;;;;;0.45;0.45;;;19.90;42.50;;;;;;5062607;27;43505;-61
2022/03/31 03:27:51;;;;;;;0.40;0.40;;;19.80;42.40;;;;;;5058260;27;44050;-61
2022/03/31 03:30:20;;;;;;;0.28;0.28;;;19.80;42.50;;;;;;5060223;27;43522;-61
2022/03/31 03:32:48;;;;;;;0.40;0.40;;;19.80;42.50;;;;;;5064584;27;44101;-61
2022/03/31 03:35:17;;;;;;;0.50;0.45;;;19.80;42.50;;;;;;5101619;27;43560;-61
2022/03/31 03:37:44;;;;;;;0.50;0.30;;;19.80;42.50;;;;;;5059016;27;43447;-61
2022/03/31 03:40:13;;;;;;;0.45;0.30;;;19.80;42.50;;;;;;5059532;27;43462;-61
2022/03/31 03:42:41;;;;;;;0.40;0.40;;;19.80;42.50;;;;;;5065789;27;43802;-61
2022/03/31 03:45:11;;;;;;;0.47;0.47;;;19.80;42.50;;;;;;5046568;27;43554;-61
2022/03/31 03:47:38;;;;;;;0.40;0.40;;;19.80;42.50;;;;;;5062560;27;43476;-61
2022/03/31 03:50:07;;;;;;;0.43;0.30;;;19.80;42.50;;;;;;5065458;27;44034;-60
2022/03/31 03:52:34;;;;;;;0.30;0.30;;;19.70;42.50;;;;;;5118738;27;43816;-61
2022/03/31 03:55:03;;;;;;;0.55;0.40;;;19.70;42.50;;;;;;5058433;27;43558;-61
2022/03/31 03:57:30;;;;;;;0.32;0.32;;;19.70;42.50;;;;;;5094105;27;43456;-61
2022/03/31 03:59:58;;;;;;;0.30;0.30;;;19.70;42.50;;;;;;5059806;27;43473;-61
2022/03/31 04:02:26;;;;;;;0.22;0.22;;;19.70;42.50;;;;;;5093475;27;44704;-61
2022/03/31 04:04:54;;;;;;;0.40;0.40;;;19.70;42.50;;;;;;5056873;27;44089;-60
2022/03/31 04:07:21;;;;;;;0.43;0.30;;;19.70;42.50;;;;;;5053793;27;43531;-61
2022/03/31 04:09:49;;;;;;;0.32;0.32;;;19.70;42.50;;;;;;5059541;27;43518;-61
2022/03/31 04:12:16;;;;;;;0.50;0.50;;;19.60;42.50;;;;;;5058390;27;43870;-60
2022/03/31 04:14:43;;;;;;;0.30;0.30;;;19.60;42.50;;;;;;5059105;27;43801;-61
2022/03/31 04:17:11;;;;;;;0.63;0.60;;;19.60;42.50;;;;;;5054558;27;43487;-61
2022/03/31 04:19:38;;;;;;;0.55;0.40;;;19.60;42.50;;;;;;5059186;27;43451;-61
2022/03/31 04:22:06;;;;;;;0.45;0.30;;;19.60;42.50;;;;;;5060380;27;44784;-61
2022/03/31 04:24:33;;;;;;;0.35;0.35;;;19.60;42.60;;;;;;5058706;27;43492;-61
2022/03/31 04:27:01;;;;;;;0.40;0.40;;;19.60;42.60;;;;;;5095555;27;43427;-61
2022/03/31 04:29:28;;;;;;;0.30;0.30;;;19.60;42.60;;;;;;5059385;27;43510;-61
2022/03/31 04:31:55;;;;;;;0.30;0.30;;;19.60;42.60;;;;;;5056253;27;44035;-61
2022/03/31 04:34:23;;;;;;;0.47;0.45;;;19.60;42.60;;;;;;5072341;27;43710;-61
2022/03/31 04:36:51;;;;;;;0.30;0.30;;;19.50;42.50;;;;;;5074579;27;43462;-61
2022/03/31 04:39:18;;;;;;;0.32;0.20;;;19.50;42.60;;;;;;5055562;27;43683;-61
2022/03/31 04:41:46;;;;;;;0.50;0.40;;;19.50;42.70;;;;;;5049452;27;43895;-61
2022/03/31 04:44:14;;;;;;;0.60;0.30;;;19.50;42.70;;;;;;5065597;27;43479;-61
2022/03/31 04:46:41;;;;;;;0.40;0.40;;;19.50;42.80;;;;;;5043185;27;43485;-61
2022/03/31 04:49:09;;;;;;;0.45;0.40;;;19.40;42.80;;;;;;5049370;27;43664;-61
2022/03/31 04:51:36;;;;;;;0.40;0.40;;;19.40;42.90;;;;;;5069988;27;43802;-61
2022/03/31 04:54:04;;;;;;;0.65;0.30;;;19.40;42.90;;;;;;5065043;27;43942;-61
2022/03/31 04:56:32;;;;;;;0.40;0.40;;;19.40;42.90;;;;;;5058926;27;43432;-61
2022/03/31 04:58:59;;;;;;;0.25;0.25;;;19.30;42.90;;;;;;5045033;27;43444;-61
2022/03/31 05:01:27;;;;;;;0.40;0.32;;;19.40;42.90;;;;;;5069613;27;43806;-61
2022/03/31 05:03:54;;;;;;;0.40;0.40;;;19.40;42.90;;;;;;5063957;27;43421;-61
2022/03/31 05:06:22;;;;;;;0.40;0.40;;;19.40;42.70;;;;;;5069412;27;43439;-62
2022/03/31 05:08:49;;;;;;;0.30;0.30;;;19.40;42.70;;;;;;5071024;27;43446;-61
2022/03/31 05:11:17;;;;;;;0.65;0.50;;;19.40;42.80;;;;;;5069662;27;44692;-61
2022/03/31 05:13:44;;;;;;;0.30;0.30;;;19.40;42.70;;;;;;5052388;27;43729;-61
2022/03/31 05:16:12;;;;;;;0.30;0.30;;;19.40;42.70;;;;;;5081118;27;43500;-61
2022/03/31 05:18:40;;;;;;;0.40;0.40;;;19.30;42.60;;;;;;5099687;27;43455;-62
2022/03/31 05:21:09;;;;;;;0.77;0.30;;;19.30;42.80;;;;;;5071344;27;44936;-62
2022/03/31 05:23:36;;;;;;;0.30;0.30;;;19.30;42.80;;;;;;5042881;27;43453;-62
2022/03/31 05:26:04;;;;;;;0.30;0.30;;;19.30;42.90;;;;;;5047416;27;43472;-62
2022/03/31 05:28:31;;;;;;;0.63;0.40;;;19.30;42.80;;;;;;5058486;27;44119;-61
2022/03/31 05:30:59;;;;;;;0.32;0.32;;;19.30;42.90;;;;;;5071229;27;43811;-62
2022/03/31 05:33:28;;;;;;;0.38;0.30;;;19.30;42.90;;;;;;5053094;27;43464;-62
2022/03/31 05:35:58;;;;;;;0.32;0.32;;;19.30;42.90;;;;;;5043889;27;43462;-61
2022/03/31 05:38:25;;;;;;;0.60;0.30;;;19.30;42.90;;;;;;5036692;28;43512;-62
2022/03/31 05:40:53;;;;;;;0.22;0.22;;;19.30;42.90;;;;;;5074094;27;44699;-61
2022/03/31 05:43:21;;;;;;;0.80;0.43;;;19.30;42.90;;;;;;5060274;27;43509;-61
2022/03/31 05:45:49;;;;;;;0.38;0.38;;;19.30;42.90;;;;;;5041386;27;43618;-62
2022/03/31 05:48:17;;;;;;;0.50;0.30;;;19.20;42.90;;;;;;5058360;27;43459;-61
2022/03/31 05:50:45;;;;;;;4.00;3.65;;;19.30;43.10;;;;;;5084372;27;43791;-62
2022/03/31 05:53:13;;;;;;;3.17;2.90;;;19.20;43.10;;;;;;5050126;27;43458;-62
2022/03/31 05:55:43;;;;;;;3.00;2.70;;;19.20;43.20;;;;;;5058517;27;43465;-62
2022/03/31 05:58:11;;;;;;;2.78;2.58;;;19.20;43.20;;;;;;5058272;27;43557;-62
2022/03/31 06:00:39;;;;;;;2.70;2.50;;;19.20;43.20;;;;;;5055054;27;44190;-62
2022/03/31 06:03:07;;;;;;;3.72;2.47;;;19.30;43.10;;;;;;5037080;27;43988;-59
2022/03/31 06:05:35;;;;;;;3.05;2.30;;;19.30;43.00;;;;;;5057326;27;43551;-62
2022/03/31 06:08:02;;;;;;;2.22;2.03;;;19.30;43.10;;;;;;5093572;27;43450;-62
2022/03/31 06:10:30;;;;;;;2.97;2.53;;;19.30;42.90;;;;;;5057814;27;43796;-63
2022/03/31 06:12:57;;;;;;;2.53;2.30;;;19.40;42.90;;;;;;5097560;27;43684;-62
2022/03/31 06:15:25;;;;;;;3.55;2.40;;;19.50;42.90;;;;;;5060976;27;43414;-62
2022/03/31 06:17:52;;;;;;;2.25;2.15;;;19.60;42.90;;;;;;5060348;27;43554;-61
2022/03/31 06:20:20;;;;;;;2.55;2.10;;;19.70;42.80;;;;;;5054297;27;44145;-61
2022/03/31 06:22:47;;;;;;;4.82;2.22;;;19.80;42.90;;;;;;5038871;27;43954;-63
2022/03/31 06:25:16;;;;;;;2.50;2.28;;;19.90;42.80;;;;;;5060373;27;43461;-62
2022/03/31 06:27:45;;;;;;;2.25;2.00;;;19.90;42.70;;;;;;5060250;27;44018;-62
2022/03/31 06:30:14;;;;;;;2.13;1.90;;;20.00;42.50;;;;;;5049062;27;44798;-61
2022/03/31 06:32:42;;;;;;;1.90;1.80;;;20.10;42.40;;;;;;5059269;27;43429;-62
2022/03/31 06:35:14;;;;;;;2.05;1.85;;;20.20;42.40;;;;;;5071548;27;43455;-61
2022/03/31 06:37:44;;;;;;;2.42;1.90;;;20.40;42.30;;;;;;5066559;27;43424;-62
2022/03/31 06:40:13;;;;;;;1.90;1.80;;;20.50;42.20;;;;;;5053267;27;44208;-62
2022/03/31 06:42:42;;;;;;;1.70;1.60;;;20.60;41.90;;;;;;5060413;27;43482;-62
2022/03/31 06:45:14;;;;;;;6.13;2.10;;;20.70;41.80;;;;;;5060510;27;43441;-61
2022/03/31 06:47:58;;;;;;;5.10;1.67;;;20.80;41.80;;;;;;5055764;27;43567;-62
2022/03/31 06:50:30;;;;;;;1.88;1.33;;;21.00;41.60;;;;;;5039615;27;45125;-62
2022/03/31 06:52:58;;;;;;;12.88;2.10;;;21.10;41.40;;;;;;5060898;27;43412;-61
2022/03/31 06:55:28;;;;;;;4.72;1.65;;;21.20;41.30;;;;;;5068586;27;43446;-62
2022/03/31 06:57:55;;;;;;;5.78;2.00;;;21.30;41.20;;;;;;5059225;27;43499;-62
2022/03/31 07:00:23;;;;;;;1.95;1.75;;;21.40;41.00;;;;;;5060806;27;43878;-62
2022/03/31 07:02:51;;;;;;;3.80;1.92;;;21.60;40.90;;;;;;5095296;27;43450;-61
2022/03/31 07:05:19;;;;;;;3.78;1.90;;;21.70;40.80;;;;;;5061224;27;43406;-61
2022/03/31 07:07:47;;;;;;;2.42;2.10;;;21.80;40.60;;;;;;5053241;27;43552;-62
2022/03/31 07:10:15;;;;;;;3.00;1.80;;;22.00;40.30;;;;;;5060817;27;43944;-61
2022/03/31 07:12:42;;;;;;;4.13;1.90;;;22.10;40.30;;;;;;5060994;27;44000;-61
2022/03/31 07:15:11;;;;;;;2.15;1.52;;;22.20;40.20;;;;;;5050394;27;43527;-62
2022/03/31 07:17:38;;;;;;;2.17;1.90;;;22.30;40.10;;;;;;5056727;27;43493;-62
2022/03/31 07:20:07;;;;;;;1.63;1.52;;;22.40;39.90;;;;;;5053828;27;44109;-62
2022/03/31 07:22:35;;;;;;;2.47;1.90;;;22.40;39.80;;;;;;5055243;27;43518;-61
2022/03/31 07:25:03;;;;;;;2.88;1.85;;;22.40;39.70;;;;;;5069795;27;43485;-62
2022/03/31 07:27:30;;;;;;;4.28;1.77;;;22.40;39.60;;;;;;5057336;27;43603;-62
2022/03/31 07:29:58;;;;;;;2.17;1.80;;;22.50;39.60;;;;;;5093279;27;43774;-62
2022/03/31 07:32:25;;;;;;;3.30;1.63;;;22.50;39.60;;;;;;5060058;27;43685;-62
2022/03/31 07:34:53;;;;;;;2.25;1.67;;;22.60;39.60;;;;;;5113337;27;43484;-63
2022/03/31 07:37:20;;;;;;;4.25;1.58;;;22.60;39.70;;;;;;5057642;27;43541;-62
2022/03/31 07:39:48;;;;;;;1.92;1.73;;;22.60;39.80;;;;;;5092529;27;43800;-62
2022/03/31 07:42:16;;;;;;;2.67;1.80;;;22.70;39.60;;;;;;5059724;27;43512;-62
2022/03/31 07:44:44;;;;;;;3.03;1.50;;;22.70;39.40;;;;;;5115559;27;43471;-62
2022/03/31 07:47:11;;;;;;;2.22;1.63;;;22.70;39.40;;;;;;5056324;27;43446;-62
2022/03/31 07:49:42;;;;;;;1.70;1.60;;;22.80;39.40;;;;;;5067950;27;43783;-62
2022/03/31 07:52:09;;;;;;;2.10;1.30;;;22.90;39.50;;;;;;5048952;27;43458;-62
2022/03/31 07:54:57;;;;;;;2.40;1.42;;;23.00;39.50;;;;;;5036123;27;43485;-61
2022/03/31 07:57:28;;;;;;;3.50;1.52;;;23.00;39.40;;;;;;5051404;27;43605;-62
2022/03/31 07:59:55;;;;;;;1.83;1.45;;;23.10;39.20;;;;;;5092903;27;44983;-62
2022/03/31 08:02:25;;;;;;;2.60;1.33;;;23.10;39.10;;;;;;5060454;27;43453;-62
2022/03/31 08:04:56;;;;;;;2.17;1.40;;;23.20;39.20;;;;;;5056115;27;43537;-61
2022/03/31 08:07:23;;;;;;;3.75;1.60;;;23.20;39.20;;;;;;5059375;27;43619;-62
2022/03/31 08:09:51;;;;;;;3.13;1.40;;;23.10;39.10;;;;;;5058851;27;43784;-62
2022/03/31 08:12:19;;;;;;;2.28;1.40;;;23.10;39.20;;;;;;5064632;27;44161;-62
2022/03/31 08:14:46;;;;;;;3.42;1.45;;;23.10;39.40;;;;;;5038195;27;43453;-63
2022/03/31 08:17:14;;;;;;;4.15;1.50;;;23.20;39.20;;;;;;5059002;27;43435;-63
2022/03/31 08:19:43;;;;;;;2.70;1.45;;;23.10;39.00;;;;;;5053395;27;43695;-63
2022/03/31 08:22:11;;;;;;;4.32;1.38;;;23.10;38.90;;;;;;5054624;27;43393;-63
2022/03/31 08:24:39;;;;;;;2.60;1.20;;;23.10;39.00;;;;;;5085825;27;43450;-63
2022/03/31 08:27:06;;;;;;;6.15;1.40;;;23.20;39.80;;;;;;5059454;27;43553;-62
2022/03/31 08:29:34;;;;;;;2.53;1.20;;;23.20;39.10;;;;;;5058483;27;43822;-62
2022/03/31 08:32:01;;;;;;;2.28;1.10;;;23.30;39.00;;;;;;5066293;27;43997;-63
2022/03/31 08:34:29;;;;;;;8.88;1.48;;;23.30;39.00;;;;;;5092864;27;43501;-61
2022/03/31 08:36:56;;;;;;;5.10;1.40;;;23.30;39.20;;;;;;5059485;27;43449;-60
2022/03/31 08:39:24;;;;;;;2.95;1.10;;;23.50;39.20;;;;;;5058987;27;45026;-62
2022/03/31 08:41:52;;;;;;;6.63;1.40;;;23.50;39.00;;;;;;5062984;27;43686;-62
2022/03/31 08:44:22;;;;;;;2.25;1.20;;;23.60;39.20;;;;;;5090368;27;43443;-62
2022/03/31 08:46:52;;;;;;;2.85;1.20;;;23.70;39.10;;;;;;5044763;27;43459;-62
2022/03/31 08:49:19;;;;;;;1.92;1.20;;;23.80;39.00;;;;;;5056347;27;44997;-61
2022/03/31 08:51:47;;;;;;;3.13;1.20;;;23.80;39.00;;;;;;5056083;27;43644;-62
2022/03/31 08:54:15;;;;;;;2.30;1.20;;;23.90;39.00;;;;;;5058863;27;43435;-62
2022/03/31 08:56:42;;;;;;;3.30;1.17;;;24.00;39.10;;;;;;5058807;27;43435;-62
2022/03/31 08:59:29;;;;;;;3.45;1.08;;;24.00;38.90;;;;;;5052365;27;44684;-61
2022/03/31 09:01:58;;;;;;;5.50;1.40;;;24.10;39.00;;;;;;5055512;27;44159;-62
2022/03/31 09:04:26;;;;;;;3.30;1.08;;;24.10;38.60;;;;;;5058186;27;43460;-62
2022/03/31 09:07:11;;;;;;;1.48;1.00;;;24.20;38.80;;;;;;5058137;27;43454;-62
2022/03/31 09:09:51;;;;;;;2.35;1.10;;;24.30;38.80;;;;;;5054829;27;43818;-62
2022/03/31 09:12:19;;;;;;;2.47;0.93;;;24.30;38.40;;;;;;5084844;27;43470;-62
2022/03/31 09:14:51;;;;;;;2.03;0.98;;;24.30;38.20;;;;;;5039870;28;43468;-62
2022/03/31 09:17:19;;;;;;;2.22;1.20;;;24.40;38.10;;;;;;5115445;27;43440;-62
2022/03/31 09:19:47;;;;;;;2.03;1.05;;;24.60;38.30;;;;;;5056155;27;44690;-62
2022/03/31 09:22:14;;;;;;;4.47;1.33;;;24.70;38.10;;;;;;5058534;27;44002;-62
2022/03/31 09:24:42;;;;;;;4.78;1.35;;;24.80;37.90;;;;;;5055485;27;43898;-62
2022/03/31 09:27:09;;;;;;;1.70;0.70;;;24.80;37.50;;;;;;5038750;27;43450;-62
2022/03/31 09:29:37;;;;;;;3.53;1.00;;;24.90;37.80;;;;;;5042163;27;45861;-62
2022/03/31 09:32:11;;;;;;;3.88;1.27;;;24.90;37.50;;;;;;5033786;27;43996;-62
2022/03/31 09:34:44;;;;;;;1.10;0.98;;;25.00;37.70;;;;;;5045958;27;43552;-63
2022/03/31 09:37:12;;;;;;;2.05;0.90;;;25.00;37.50;;;;;;5032440;27;43620;-63
2022/03/31 09:39:40;;;;;;;2.25;1.05;;;25.00;37.50;;;;;;5043560;27;44736;-63
2022/03/31 09:42:12;;;;;;;2.38;0.80;;;25.10;37.50;;;;;;5045921;27;43482;-62
2022/03/31 09:44:42;;;;;;;4.35;1.15;;;25.10;37.40;;;;;;5037710;27;43504;-62
2022/03/31 09:47:10;;;;;;;3.38;1.10;;;25.10;37.30;;;;;;5041837;27;43646;-62
2022/03/31 09:49:38;;;;;;;1.55;1.10;;;25.10;37.50;;;;;;5037267;27;43800;-63
2022/03/31 09:52:10;;;;;;;0.95;0.80;;;25.10;37.50;;;;;;5043536;27;43453;-62
2022/03/31 09:54:38;;;;;;;2.08;1.10;;;25.10;37.50;;;;;;5035696;27;43544;-62
2022/03/31 09:57:07;;;;;;;1.30;1.10;;;25.10;37.50;;;;;;5049266;27;43521;-62
2022/03/31 09:59:41;;;;;;;2.03;0.85;;;25.10;37.30;;;;;;5038831;27;44095;-63
2022/03/31 10:02:09;;;;;;;1.10;1.00;;;25.10;37.20;;;;;;5047537;27;43584;-63
2022/03/31 10:04:36;;;;;;;0.98;0.82;;;25.10;37.50;;;;;;5035812;27;43436;-62
2022/03/31 10:07:04;;;;;;;1.50;1.00;;;25.10;37.40;;;;;;5033377;28;43539;-63
2022/03/31 10:09:33;;;;;;;1.20;0.95;;;25.10;37.10;;;;;;5036611;27;43808;-62
2022/03/31 10:12:13;;;;;;;0.98;0.80;;;25.10;37.20;;;;;;5058357;27;43999;-61
2022/03/31 10:14:43;;;;;;;2.37;1.03;;;25.20;37.00;;;;;;5045139;27;43505;-62
2022/03/31 10:17:13;;;;;;;1.95;0.90;;;25.10;37.30;;;;;;5055042;27;43578;-62
2022/03/31 10:19:44;;;;;;;1.38;0.98;;;25.10;37.70;;;;;;5105312;27;45194;-62
2022/03/31 10:25:07;;;;;;;1.67;1.27;;;25.10;37.20;;;;;;5057432;27;43629;-62
2022/03/31 10:27:48;;;;;;;1.50;1.00;;;25.20;37.10;;;;;;5068168;27;43975;-62
2022/03/31 10:30:22;;;;;;;1.02;0.90;;;25.20;37.00;;;;;;5092822;27;43859;-61
2022/03/31 10:33:01;;;;;;;1.05;0.90;;;25.20;37.00;;;;;;5050506;27;43477;-63
2022/03/31 10:35:34;;;;;;;0.80;0.80;;;25.20;37.00;;;;;;5043930;27;43492;-63
2022/03/31 10:38:19;;;;;;;1.83;0.90;;;25.20;37.00;;;;;;5061405;27;43547;-62
2022/03/31 10:41:00;;;;;;;0.80;0.80;;;25.20;37.10;;;;;;5052176;27;43906;-62
2022/03/31 10:43:33;;;;;;;1.67;0.80;;;25.10;37.10;;;;;;5082595;27;43422;-63
2022/03/31 10:46:04;;;;;;;1.67;1.00;;;25.10;37.20;;;;;;5039635;28;43512;-62
2022/03/31 10:48:36;;;;;;;0.80;0.80;;;25.10;37.50;;;;;;5037964;27;43557;-62
2022/03/31 10:51:05;;;;;;;1.10;1.00;;;25.00;37.30;;;;;;5099786;27;44386;-63
2022/03/31 10:53:35;;;;;;;1.63;0.80;;;25.00;37.30;;;;;;5042914;27;43489;-62
2022/03/31 10:56:14;;;;;;;2.25;0.80;;;24.90;37.10;;;;;;5043194;27;44057;-62
2022/03/31 10:58:43;;;;;;;1.50;0.90;;;24.90;37.00;;;;;;5037991;27;43397;-63
2022/03/31 11:01:11;;;;;;;0.70;0.70;;;24.80;37.00;;;;;;5043687;27;44961;-62
2022/03/31 11:03:40;;;;;;;1.58;1.20;;;24.80;36.90;;;;;;5037965;27;43581;-62
2022/03/31 11:06:08;;;;;;;1.30;1.20;;;24.80;37.00;;;;;;5109311;27;43500;-63
2022/03/31 11:08:47;;;;;;;0.90;0.90;;;24.80;37.00;;;;;;5040570;27;43553;-63
2022/03/31 11:11:25;;;;;;;1.15;1.00;;;24.70;36.90;;;;;;5034975;27;44151;-62
2022/03/31 11:13:55;;;;;;;1.05;0.95;;;24.70;36.90;;;;;;5041241;27;43498;-63
2022/03/31 11:16:33;;;;;;;1.42;1.33;;;24.60;36.90;;;;;;5037470;27;43480;-64
2022/03/31 11:19:04;;;;;;;0.90;0.90;;;24.50;36.90;;;;;;5046967;27;43474;-63
2022/03/31 11:21:36;;;;;;;0.93;0.93;;;24.50;37.00;;;;;;5037633;27;44715;-62
2022/03/31 11:24:05;;;;;;;1.10;1.08;;;24.50;37.20;;;;;;5041263;27;43533;-61
2022/03/31 11:26:35;;;;;;;1.42;1.00;;;24.40;37.10;;;;;;5031320;27;43561;-63
2022/03/31 11:29:09;;;;;;;3.95;1.10;;;24.30;37.50;;;;;;5037194;27;43674;-62
2022/03/31 11:31:36;;;;;;;2.60;0.95;;;24.30;37.40;;;;;;5040462;27;43995;-62
2022/03/31 11:34:18;;;;;;;1.92;1.05;;;24.20;37.60;;;;;;5044329;27;44090;-62
2022/03/31 11:36:46;;;;;;;0.85;0.85;;;24.10;37.30;;;;;;5049300;27;43493;-61
2022/03/31 11:39:13;;;;;;;4.30;1.02;;;24.10;38.20;;;;;;5038246;28;43468;-62
2022/03/31 11:41:42;;;;;;;3.03;1.13;;;24.00;37.60;;;;;;5052392;27;43785;-62
2022/03/31 11:44:28;;;;;;;1.42;1.00;;;23.90;37.40;;;;;;5040140;27;43697;-62
2022/03/31 11:46:55;;;;;;;2.03;1.20;;;23.80;37.80;;;;;;5045912;27;43593;-61
2022/03/31 11:49:25;;;;;;;3.33;1.10;;;23.70;37.30;;;;;;5037112;27;44077;-62
2022/03/31 11:51:56;;;;;;;2.55;1.40;;;23.70;37.20;;;;;;5042613;27;44112;-62
2022/03/31 11:54:25;;;;;;;1.50;1.25;;;23.60;37.40;;;;;;5105051;27;43637;-63
2022/03/31 11:57:07;;;;;;;2.28;1.15;;;23.50;37.40;;;;;;5044336;27;43455;-62
2022/03/31 11:59:35;;;;;;;1.30;1.20;;;23.50;37.50;;;;;;5036410;27;43498;-61
2022/03/31 12:02:17;;;;;;;3.72;1.45;;;23.40;37.70;;;;;;5040054;27;43964;-61
2022/03/31 12:04:47;;;;;;;1.17;1.17;;;23.40;37.90;;;;;;5039368;27;43533;-62
2022/03/31 12:07:17;;;;;;;1.55;1.20;;;23.30;37.80;;;;;;5043683;27;44014;-62
2022/03/31 12:09:45;;;;;;;2.15;1.35;;;23.30;37.90;;;;;;5036318;27;43526;-62
2022/03/31 12:12:14;;;;;;;3.20;1.80;;;23.20;38.40;;;;;;5037584;27;44893;-61
2022/03/31 12:15:00;;;;;;;2.28;1.83;;;23.10;38.20;;;;;;5045860;27;43553;-61
2022/03/31 12:17:28;;;;;;;1.85;1.65;;;23.10;38.20;;;;;;5044004;27;43436;-61
2022/03/31 12:19:55;;;;;;;2.35;1.70;;;23.00;38.10;;;;;;5047710;27;43568;-61
2022/03/31 12:22:34;;;;;;;2.53;1.75;;;23.00;38.40;;;;;;5033727;27;44039;-62
2022/03/31 12:25:02;;;;;;;1.45;1.35;;;22.90;38.30;;;;;;5034222;27;43435;-61
2022/03/31 12:27:30;;;;;;;3.65;1.40;;;22.90;39.80;;;;;;5039186;27;43456;-63
2022/03/31 12:30:04;;;;;;;1.48;1.30;;;22.80;39.30;;;;;;5046003;27;43569;-62
2022/03/31 12:32:33;;;;;;;2.20;1.40;;;22.90;39.00;;;;;;5041620;27;44037;-61
2022/03/31 12:35:02;;;;;;;1.50;1.40;;;22.80;38.60;;;;;;5047584;27;43581;-61
2022/03/31 12:37:38;;;;;;;1.88;1.30;;;22.80;38.40;;;;;;5038716;27;43433;-62
2022/03/31 12:40:08;;;;;;;1.30;1.20;;;22.80;38.40;;;;;;5043795;27;43560;-62
2022/03/31 12:42:36;;;;;;;1.25;1.20;;;22.70;38.40;;;;;;5036721;27;44386;-61
2022/03/31 12:45:12;;;;;;;1.38;1.27;;;22.60;38.70;;;;;;5040601;27;43984;-62
2022/03/31 12:47:45;;;;;;;2.35;1.20;;;22.60;39.20;;;;;;5054058;27;43474;-62
2022/03/31 12:50:17;;;;;;;2.15;1.48;;;22.60;39.00;;;;;;5089184;27;43427;-62
2022/03/31 12:53:02;;;;;;;1.27;0.95;;;22.50;39.20;;;;;;5035947;27;44060;-62
2022/03/31 12:55:35;;;;;;;1.33;1.10;;;22.50;38.90;;;;;;5057657;27;44049;-62
2022/03/31 12:58:05;;;;;;;1.75;1.10;;;22.50;38.60;;;;;;5044402;27;43484;-62
2022/03/31 13:00:34;;;;;;;0.95;0.90;;;22.40;38.60;;;;;;5045614;27;43594;-61
2022/03/31 13:03:08;;;;;;;1.52;1.30;;;22.40;38.50;;;;;;5061557;27;44650;-61
2022/03/31 13:05:36;;;;;;;1.58;1.10;;;22.30;38.30;;;;;;5067797;27;44074;-61
2022/03/31 13:08:04;;;;;;;1.88;1.10;;;22.30;38.30;;;;;;5041520;27;43461;-61