Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:54;;;;;;;22.73;8.15;;;;;;;;;;4981428;28;19930;-76
2024/02/28 00:04:21;;;;;;;24.08;8.57;;;;;;;;;;4984966;28;20053;-74
2024/02/28 00:06:48;;;;;;;25.00;10.02;;;;;;;;;;4993007;28;20045;-74
2024/02/28 00:09:16;;;;;;;21.02;8.90;;;;;;;;;;4999468;28;20042;-73
2024/02/28 00:11:46;;;;;;;23.95;9.43;;;;;;;;;;4990310;28;20137;-72
2024/02/28 00:14:13;;;;;;;22.63;8.15;;;;;;;;;;4962302;28;20042;-72
2024/02/28 00:16:41;;;;;;;23.58;8.73;;;;;;;;;;4977004;28;20042;-74
2024/02/28 00:19:08;;;;;;;27.70;9.45;;;;;;;;;;4977066;28;20057;-71
2024/02/28 00:21:35;;;;;;;31.13;10.98;;;;;;;;;;4978696;28;20050;-70
2024/02/28 00:24:02;;;;;;;26.20;10.18;;;;;;;;;;4985557;28;20058;-73
2024/02/28 00:26:29;;;;;;;26.40;10.55;;;;;;;;;;5013773;28;20072;-71
2024/02/28 00:28:58;;;;;;;20.17;8.25;;;;;;;;;;4996793;28;20060;-73
2024/02/28 00:31:27;;;;;;;26.23;9.15;;;;;;;;;;5004736;28;20065;-71
2024/02/28 00:33:54;;;;;;;22.23;8.63;;;;;;;;;;4990588;28;20074;-71
2024/02/28 00:36:21;;;;;;;19.95;8.60;;;;;;;;;;4997477;28;20049;-72
2024/02/28 00:38:48;;;;;;;25.45;9.48;;;;;;;;;;5000094;28;20064;-70
2024/02/28 00:41:15;;;;;;;24.45;10.07;;;;;;;;;;4987741;28;20068;-68
2024/02/28 00:43:42;;;;;;;23.10;8.25;;;;;;;;;;4990017;28;20058;-72
2024/02/28 00:46:12;;;;;;;24.45;9.20;;;;;;;;;;4998858;28;20050;-73
2024/02/28 00:48:39;;;;;;;23.08;9.07;;;;;;;;;;5015079;28;20054;-74
2024/02/28 00:51:07;;;;;;;27.35;10.98;;;;;;;;;;5013216;28;20144;-72
2024/02/28 00:53:34;;;;;;;;;;;;;;;;;;4998564;28;20145;-73
2024/02/28 00:56:01;;;;;;;21.80;8.70;;;;;;;;;;5014486;28;19930;-71
2024/02/28 00:58:29;;;;;;;22.05;9.48;;;;;;;;;;5015758;28;20149;-73
2024/02/28 01:00:56;;;;;;;26.13;9.38;;;;;;;;;;5000235;28;20063;-70
2024/02/28 01:03:25;;;;;;;22.90;8.73;;;;;;;;;;4992075;28;20377;-70
2024/02/28 01:05:51;;;;;;;23.20;9.02;;;;;;;;;;5004085;28;20096;-68
2024/02/28 01:08:21;;;;;;;22.05;9.38;;;;;;;;;;4998447;28;20152;-74
2024/02/28 01:10:47;;;;;;;20.40;8.48;;;;;;;;;;4999581;28;20045;-76
2024/02/28 01:13:14;;;;;;;25.83;9.70;;;;;;;;;;4989761;28;20127;-73
2024/02/28 01:15:42;;;;;;;21.95;8.38;;;;;;;;;;5000447;28;20161;-69
2024/02/28 01:18:10;;;;;;;24.23;8.95;;;;;;;;;;5000138;28;20585;-72
2024/02/28 01:20:38;;;;;;;20.27;8.63;;;;;;;;;;4997234;28;20061;-71
2024/02/28 01:23:05;;;;;;;24.38;10.07;;;;;;;;;;5007976;28;20058;-70
2024/02/28 01:25:32;;;;;;;24.30;10.02;;;;;;;;;;5010148;28;21039;-69
2024/02/28 01:27:59;;;;;;;23.90;8.73;;;;;;;;;;5000479;28;20108;-70
2024/02/28 01:30:26;;;;;;;24.63;9.48;;;;;;;;;;4998836;28;20082;-74
2024/02/28 01:32:53;;;;;;;24.67;9.43;;;;;;;;;;5009920;28;20069;-71
2024/02/28 01:35:20;;;;;;;23.20;9.98;;;;;;;;;;5010956;28;20061;-72
2024/02/28 01:37:48;;;;;;;23.90;9.40;;;;;;;;;;4999154;28;20053;-74
2024/02/28 01:40:15;;;;;;;;;;;;;;;;;;5001543;28;20057;-73
2024/02/28 01:42:42;;;;;;;22.83;7.78;;;;;;;;;;5008941;28;20098;-73
2024/02/28 01:45:13;;;;;;;22.58;8.52;;;;;;;;;;5011709;28;20161;-74
2024/02/28 01:47:40;;;;;;;20.27;8.93;;;;;;;;;;5000300;28;20076;-74
2024/02/28 01:50:09;;;;;;;22.23;8.68;;;;;;;;;;4998446;28;20072;-72
2024/02/28 01:52:37;;;;;;;21.77;8.77;;;;;;;;;;4996544;28;20140;-71
2024/02/28 01:55:09;;;;;;;21.70;9.18;;;;;;;;;;4997210;28;20054;-71
2024/02/28 01:57:38;;;;;;;24.00;9.80;;;;;;;;;;4992421;28;20057;-76
2024/02/28 02:00:08;;;;;;;21.80;9.00;;;;;;;;;;5016263;28;20065;-73
2024/02/28 02:02:35;;;;;;;21.40;9.40;;;;;;;;;;5009670;28;20093;-71
2024/02/28 02:05:01;;;;;;;22.35;9.68;;;;;;;;;;5015693;28;20112;-71
2024/02/28 02:07:32;;;;;;;23.75;10.30;;;;;;;;;;4994197;28;20187;-71
2024/02/28 02:09:59;;;;;;;23.02;10.60;;;;;;;;;;5021310;28;20061;-72
2024/02/28 02:12:27;;;;;;;27.08;10.40;;;;;;;;;;5018626;28;20061;-70
2024/02/28 02:14:54;;;;;;;19.95;9.75;;;;;;;;;;5014298;28;20053;-70
2024/02/28 02:17:20;;;;;;;27.10;11.20;;;;;;;;;;4991135;28;20065;-72
2024/02/28 02:19:47;;;;;;;26.95;10.40;;;;;;;;;;5014001;28;20064;-73
2024/02/28 02:22:15;;;;;;;24.17;10.95;;;;;;;;;;4996800;28;20061;-69
2024/02/28 02:24:43;;;;;;;25.67;9.68;;;;;;;;;;4996072;28;20135;-70
2024/02/28 02:27:10;;;;;;;24.92;9.90;;;;;;;;;;4997730;28;20139;-71
2024/02/28 02:29:37;;;;;;;22.60;9.02;;;;;;;;;;4996795;28;20046;-72
2024/02/28 02:32:04;;;;;;;23.35;9.43;;;;;;;;;;4995415;28;20057;-74
2024/02/28 02:34:31;;;;;;;21.23;9.32;;;;;;;;;;5015325;28;20054;-68
2024/02/28 02:36:58;;;;;;;23.80;9.38;;;;;;;;;;4999739;28;20057;-73
2024/02/28 02:39:25;;;;;;;21.73;9.13;;;;;;;;;;4992078;28;20068;-72
2024/02/28 02:41:54;;;;;;;18.92;8.63;;;;;;;;;;5021410;28;20062;-71
2024/02/28 02:44:20;;;;;;;21.05;8.50;;;;;;;;;;5023145;28;20074;-72
2024/02/28 02:46:47;;;;;;;21.45;8.63;;;;;;;;;;4996701;28;20070;-69
2024/02/28 02:49:14;;;;;;;20.10;8.80;;;;;;;;;;4993973;28;20053;-73
2024/02/28 02:51:43;;;;;;;20.42;8.60;;;;;;;;;;5012690;28;20062;-76
2024/02/28 02:54:10;;;;;;;20.42;7.95;;;;;;;;;;5016870;28;20619;-75
2024/02/28 02:56:37;;;;;;;19.13;8.88;;;;;;;;;;5020844;28;20054;-69
2024/02/28 02:59:05;;;;;;;24.58;9.15;;;;;;;;;;5021624;28;20049;-77
2024/02/28 03:01:32;;;;;;;20.85;8.50;;;;;;;;;;5010959;28;20853;-74
2024/02/28 03:03:59;;;;;;;22.70;9.57;;;;;;;;;;4976935;28;20164;-73
2024/02/28 03:06:26;;;;;;;22.20;9.85;;;;;;;;;;4997087;28;20061;-77
2024/02/28 03:08:53;;;;;;;22.90;9.05;;;;;;;;;;4996537;28;20111;-71
2024/02/28 03:11:19;;;;;;;21.65;9.38;;;;;;;;;;4996336;28;20057;-74
2024/02/28 03:13:46;;;;;;;22.52;8.95;;;;;;;;;;5015072;28;20062;-69
2024/02/28 03:16:15;;;;;;;21.00;9.25;;;;;;;;;;4997183;28;20082;-75
2024/02/28 03:18:41;;;;;;;19.25;8.65;;;;;;;;;;4998291;28;20069;-74
2024/02/28 03:21:08;;;;;;;18.60;7.97;;;;;;;;;;4997078;28;20132;-71
2024/02/28 03:23:36;;;;;;;17.75;8.00;;;;;;;;;;4994453;28;20069;-76
2024/02/28 03:26:03;;;;;;;18.10;8.40;;;;;;;;;;5024810;28;20128;-71
2024/02/28 03:28:30;;;;;;;19.05;8.15;;;;;;;;;;5013491;28;20053;-74
2024/02/28 03:30:57;;;;;;;21.38;7.95;;;;;;;;;;5020490;28;20053;-74
2024/02/28 03:33:26;;;;;;;21.95;8.05;;;;;;;;;;4993077;28;20060;-70
2024/02/28 03:35:52;;;;;;;19.92;7.72;;;;;;;;;;4991899;28;20052;-72
2024/02/28 03:38:20;;;;;;;17.40;7.63;;;;;;;;;;4998492;28;20058;-72
2024/02/28 03:40:46;;;;;;;16.60;7.60;;;;;;;;;;4998485;28;20086;-72
2024/02/28 03:43:14;;;;;;;18.27;7.18;;;;;;;;;;5011695;28;20061;-71
2024/02/28 03:45:40;;;;;;;21.77;7.75;;;;;;;;;;4990415;28;21077;-74
2024/02/28 03:48:08;;;;;;;20.58;8.77;;;;;;;;;;5016287;28;21027;-69
2024/02/28 03:50:36;;;;;;;19.20;7.93;;;;;;;;;;5017075;28;20106;-75
2024/02/28 03:53:03;;;;;;;18.17;8.10;;;;;;;;;;5001836;28;20057;-74
2024/02/28 03:55:30;;;;;;;18.80;8.25;;;;;;;;;;4994006;28;20058;-73
2024/02/28 03:57:57;;;;;;;20.77;7.97;;;;;;;;;;4994930;28;20158;-71
2024/02/28 04:00:24;;;;;;;15.35;7.38;;;;;;;;;;5029190;28;20081;-71
2024/02/28 04:02:51;;;;;;;18.70;8.38;;;;;;;;;;5024096;28;20061;-71
2024/02/28 04:05:18;;;;;;;16.65;6.97;;;;;;;;;;5016253;28;20068;-72
2024/02/28 04:07:48;;;;;;;14.30;6.47;;;;;;;;;;5000974;28;20088;-71
2024/02/28 04:10:15;;;;;;;14.13;6.78;;;;;;;;;;5029460;28;20065;-73
2024/02/28 04:12:44;;;;;;;17.38;7.03;;;;;;;;;;5003091;28;20155;-74
2024/02/28 04:15:11;;;;;;;17.23;6.82;;;;;;;;;;5025145;28;20065;-70
2024/02/28 04:17:39;;;;;;;14.82;7.05;;;;;;;;;;5003544;28;20057;-72
2024/02/28 04:20:10;;;;;;;15.73;6.63;;;;;;;;;;4999085;28;21155;-70
2024/02/28 04:22:37;;;;;;;14.32;6.35;;;;;;;;;;5005698;28;20046;-71
2024/02/28 04:25:05;;;;;;;17.50;7.32;;;;;;;;;;5014355;28;20107;-73
2024/02/28 04:27:32;;;;;;;13.98;6.38;;;;;;;;;;5002004;28;20728;-74
2024/02/28 04:29:59;;;;;;;16.52;7.53;;;;;;;;;;5000805;28;20061;-75
2024/02/28 04:32:25;;;;;;;14.30;7.10;;;;;;;;;;5005828;28;20144;-76
2024/02/28 04:34:53;;;;;;;15.07;6.85;;;;;;;;;;5022609;28;20079;-69
2024/02/28 04:37:20;;;;;;;17.58;7.85;;;;;;;;;;5003147;28;20075;-67
2024/02/28 04:39:48;;;;;;;15.80;7.25;;;;;;;;;;5005671;28;20064;-71
2024/02/28 04:42:17;;;;;;;16.45;6.88;;;;;;;;;;5005536;28;20053;-70
2024/02/28 04:44:44;;;;;;;15.40;6.57;;;;;;;;;;4997900;28;20053;-72
2024/02/28 04:47:11;;;;;;;15.73;6.95;;;;;;;;;;5005188;28;20084;-76
2024/02/28 04:49:39;;;;;;;15.45;6.82;;;;;;;;;;5020247;28;20100;-67
2024/02/28 04:52:06;;;;;;;14.55;7.30;;;;;;;;;;5022335;28;20139;-73
2024/02/28 04:54:33;;;;;;;15.60;6.85;;;;;;;;;;5019346;28;20065;-70
2024/02/28 04:57:00;;;;;;;16.48;7.38;;;;;;;;;;5025878;28;20057;-74
2024/02/28 04:59:27;;;;;;;18.23;6.90;;;;;;;;;;5004725;28;20072;-72
2024/02/28 05:01:54;;;;;;;16.92;6.95;;;;;;;;;;4994030;28;20062;-71
2024/02/28 05:04:21;;;;;;;20.73;6.72;;;;;;;;;;4996908;28;20060;-71
2024/02/28 05:06:48;;;;;;;18.02;7.22;;;;;;;;;;5007981;28;20084;-74
2024/02/28 05:09:15;;;;;;;15.93;7.95;;;;;;;;;;5001408;28;20159;-74
2024/02/28 05:11:42;;;;;;;13.15;6.53;;;;;;;;;;4998436;28;20144;-75
2024/02/28 05:14:10;;;;;;;14.15;6.90;;;;;;;;;;5012667;28;20061;-72
2024/02/28 05:16:39;;;;;;;15.90;7.37;;;;;;;;;;5002186;28;20111;-71
2024/02/28 05:19:05;;;;;;;;;;;;;;;;;;5001748;28;20057;-75
2024/02/28 05:21:32;;;;;;;18.05;7.32;;;;;;;;;;5007476;28;19928;-73
2024/02/28 05:23:59;;;;;;;17.42;6.97;;;;;;;;;;5017659;28;20064;-74
2024/02/28 05:26:26;;;;;;;17.00;7.68;;;;;;;;;;5019028;28;20068;-71
2024/02/28 05:28:52;;;;;;;17.30;7.45;;;;;;;;;;5028000;28;20460;-77
2024/02/28 05:31:24;;;;;;;16.70;7.10;;;;;;;;;;5018744;28;20067;-71
2024/02/28 05:33:54;;;;;;;19.90;8.05;;;;;;;;;;5017886;28;20069;-69
2024/02/28 05:36:21;;;;;;;17.23;7.22;;;;;;;;;;5028797;28;20056;-70
2024/02/28 05:38:48;;;;;;;17.00;7.60;;;;;;;;;;5018047;28;20057;-76
2024/02/28 05:41:16;;;;;;;14.95;6.88;;;;;;;;;;5002872;28;20057;-72
2024/02/28 05:43:43;;;;;;;15.10;7.07;;;;;;;;;;4995695;28;20084;-70
2024/02/28 05:46:10;;;;;;;15.90;6.88;;;;;;;;;;5031318;28;20056;-73
2024/02/28 05:48:37;;;;;;;16.98;7.47;;;;;;;;;;5017444;28;20061;-73
2024/02/28 05:51:06;;;;;;;16.17;7.05;;;;;;;;;;5021945;28;20080;-73
2024/02/28 05:53:40;;;;;;;;;;;;;;;;;;4993923;28;20045;-68
2024/02/28 05:56:14;;;;;;;13.80;6.07;;;;;;;;;;5002254;28;19947;-74
2024/02/28 05:58:45;;;;;;;13.10;6.28;;;;;;;;;;4998553;28;20050;-69
2024/02/28 06:01:12;;;;;;;;;;;;;;;;;;5011304;28;20049;-73
2024/02/28 06:03:46;;;;;;;15.30;6.82;;;;;;;;;;4970169;28;20151;-70
2024/02/28 06:06:16;;;;;;;14.38;6.70;;;;;;;;;;4997859;28;20220;-76
2024/02/28 06:08:44;;;;;;;15.40;7.18;;;;;;;;;;5018764;28;20051;-68
2024/02/28 06:11:15;;;;;;;;;;;;;;;;;;5023241;28;20045;-74
2024/02/28 06:13:43;;;;;;;15.50;6.40;;;;;;;;;;4971996;28;20048;-76
2024/02/28 06:16:18;;;;;;;18.00;7.93;;;;;;;;;;4998038;28;20098;-73
2024/02/28 06:18:48;;;;;;;18.10;7.47;;;;;;;;;;5001472;28;20139;-78
2024/02/28 06:21:17;;;;;;;14.68;6.72;;;;;;;;;;4996377;28;20049;-73
2024/02/28 06:23:49;;;;;;;16.15;8.18;;;;;;;;;;4961903;28;20164;-72
2024/02/28 06:26:22;;;;;;;14.95;7.05;;;;;;;;;;5024821;28;20069;-71
2024/02/28 06:29:01;;;;;;;18.10;8.05;;;;;;;;;;5000770;28;20325;-72
2024/02/28 06:31:31;;;;;;;17.60;8.25;;;;;;;;;;5021871;28;20057;-68
2024/02/28 06:34:05;;;;;;;17.08;7.57;;;;;;;;;;4973301;28;20050;-75
2024/02/28 06:36:35;;;;;;;15.40;6.53;;;;;;;;;;5012565;28;20123;-79
2024/02/28 06:39:02;;;;;;;17.50;7.40;;;;;;;;;;4996795;28;20393;-70
2024/02/28 06:41:29;;;;;;;16.73;7.93;;;;;;;;;;4994455;28;20066;-78
2024/02/28 06:43:59;;;;;;;18.17;7.57;;;;;;;;;;5011255;28;20073;-75
2024/02/28 06:46:26;;;;;;;19.27;7.72;;;;;;;;;;4997986;28;20159;-74
2024/02/28 06:48:53;;;;;;;17.38;7.38;;;;;;;;;;4999888;28;20209;-78
2024/02/28 06:51:20;;;;;;;17.48;7.35;;;;;;;;;;5017517;28;20112;-70
2024/02/28 06:53:48;;;;;;;15.60;6.90;;;;;;;;;;4994522;28;20188;-74
2024/02/28 06:56:15;;;;;;;17.50;8.77;;;;;;;;;;5015993;28;20064;-71
2024/02/28 06:58:42;;;;;;;16.45;7.53;;;;;;;;;;4999235;28;20062;-71
2024/02/28 07:01:09;;;;;;;16.75;7.72;;;;;;;;;;5025365;28;20061;-77
2024/02/28 07:03:38;;;;;;;18.85;7.95;;;;;;;;;;5017373;28;20053;-77
2024/02/28 07:06:08;;;;;;;16.33;7.60;;;;;;;;;;5018422;28;20077;-72
2024/02/28 07:08:35;;;;;;;21.33;8.18;;;;;;;;;;5022343;28;20061;-73
2024/02/28 07:11:04;;;;;;;19.30;7.93;;;;;;;;;;4995885;28;20053;-77
2024/02/28 07:13:32;;;;;;;17.75;7.80;;;;;;;;;;4991876;28;20224;-72
2024/02/28 07:16:00;;;;;;;20.20;9.05;;;;;;;;;;4987910;28;20053;-71
2024/02/28 07:18:28;;;;;;;17.13;8.95;;;;;;;;;;5021219;28;20513;-76
2024/02/28 07:20:55;;;;;;;18.17;7.70;;;;;;;;;;5015662;28;20077;-74
2024/02/28 07:23:22;;;;;;;18.92;8.18;;;;;;;;;;5005202;28;20069;-70
2024/02/28 07:25:52;;;;;;;19.30;8.02;;;;;;;;;;5015537;28;20061;-77
2024/02/28 07:28:21;;;;;;;16.17;7.95;;;;;;;;;;5019320;28;20145;-77
2024/02/28 07:30:48;;;;;;;18.58;8.90;;;;;;;;;;5022090;28;20057;-80
2024/02/28 07:33:16;;;;;;;21.40;8.95;;;;;;;;;;5002683;28;20548;-74
2024/02/28 07:35:46;;;;;;;19.70;7.93;;;;;;;;;;5005292;28;20108;-73
2024/02/28 07:38:15;;;;;;;22.05;10.43;;;;;;;;;;5002720;28;20260;-79
2024/02/28 07:40:42;;;;;;;20.95;9.02;;;;;;;;;;5001631;28;20061;-75
2024/02/28 07:43:09;;;;;;;19.85;9.02;;;;;;;;;;5025173;28;20184;-73
2024/02/28 07:45:40;;;;;;;19.77;8.80;;;;;;;;;;5011929;28;20063;-73
2024/02/28 07:48:08;;;;;;;19.00;8.63;;;;;;;;;;5021710;28;20081;-68
2024/02/28 07:50:35;;;;;;;24.50;10.75;;;;;;;;;;5001799;28;20164;-70
2024/02/28 07:53:02;;;;;;;22.70;9.50;;;;;;;;;;4999961;28;20097;-69
2024/02/28 07:55:29;;;;;;;26.50;10.80;;;;;;;;;;4996873;28;20058;-75
2024/02/28 07:57:56;;;;;;;22.35;9.27;;;;;;;;;;4995077;28;20046;-75
2024/02/28 08:00:25;;;;;;;21.00;9.25;;;;;;;;;;5003176;28;20367;-75
2024/02/28 08:02:54;;;;;;;19.20;9.73;;;;;;;;;;5003409;28;20054;-74
2024/02/28 08:05:21;;;;;;;24.48;9.40;;;;;;;;;;4987649;28;20132;-72
2024/02/28 08:07:49;;;;;;;24.17;9.80;;;;;;;;;;4997253;28;20056;-73
2024/02/28 08:10:18;;;;;;;31.40;13.50;;;;;;;;;;5007355;28;20048;-76
2024/02/28 08:12:48;;;;;;;26.92;11.45;;;;;;;;;;5022595;28;20132;-74
2024/02/28 08:15:16;;;;;;;24.45;10.48;;;;;;;;;;4998956;28;20064;-80
2024/02/28 08:17:45;;;;;;;;;;;;;;;;;;5003341;28;20085;-78
2024/02/28 08:20:19;;;;;;;21.08;8.68;;;;;;;;;;5023164;28;20430;-69
2024/02/28 08:22:46;;;;;;;20.85;9.15;;;;;;;;;;5031424;28;21584;-82
2024/02/28 08:25:16;;;;;;;19.85;9.48;;;;;;;;;;5002215;28;20049;-75
2024/02/28 08:27:46;;;;;;;24.55;9.60;;;;;;;;;;5004897;28;20044;-70
2024/02/28 08:30:16;;;;;;;22.08;9.60;;;;;;;;;;5009149;28;20049;-75
2024/02/28 08:32:43;;;;;;;20.80;8.93;;;;;;;;;;5005363;28;20072;-78
2024/02/28 08:35:11;;;;;;;24.25;10.27;;;;;;;;;;5014456;28;20049;-67
2024/02/28 08:37:42;;;;;;;25.37;10.57;;;;;;;;;;5031641;28;20045;-66
2024/02/28 08:40:09;;;;;;;26.05;10.63;;;;;;;;;;5030906;28;21220;-71
2024/02/28 08:42:36;;;;;;;19.73;8.13;;;;;;;;;;5007939;28;20146;-81
2024/02/28 08:45:05;;;;;;;23.50;9.50;;;;;;;;;;5021508;28;20068;-69
2024/02/28 08:47:34;;;;;;;31.27;11.68;;;;;;;;;;5002662;28;20077;-73
2024/02/28 08:50:01;;;;;;;22.88;9.68;;;;;;;;;;5014555;28;20231;-81
2024/02/28 08:52:28;;;;;;;24.45;10.73;;;;;;;;;;5002814;28;20189;-71
2024/02/28 08:54:57;;;;;;;23.13;11.10;;;;;;;;;;5019605;28;20131;-73
2024/02/28 08:57:24;;;;;;;23.70;10.50;;;;;;;;;;5007217;28;20095;-77
2024/02/28 08:59:51;;;;;;;26.05;10.40;;;;;;;;;;5014904;28;20060;-74
2024/02/28 09:02:19;;;;;;;26.05;10.20;;;;;;;;;;5018838;28;20050;-75
2024/02/28 09:04:50;;;;;;;22.05;10.23;;;;;;;;;;4988262;28;20119;-71
2024/02/28 09:07:20;;;;;;;27.13;9.80;;;;;;;;;;5003771;28;20134;-77
2024/02/28 09:09:47;;;;;;;21.40;9.25;;;;;;;;;;4998952;28;20046;-70
2024/02/28 09:12:16;;;;;;;25.48;11.27;;;;;;;;;;5023447;28;20351;-80
2024/02/28 09:14:44;;;;;;;27.10;11.07;;;;;;;;;;5025104;28;20052;-74
2024/02/28 09:17:11;;;;;;;24.43;10.43;;;;;;;;;;5023734;28;20065;-74
2024/02/28 09:19:40;;;;;;;25.75;10.40;;;;;;;;;;5004460;28;20058;-77
2024/02/28 09:22:06;;;;;;;23.92;9.77;;;;;;;;;;5020578;28;20067;-70
2024/02/28 09:24:36;;;;;;;24.13;10.35;;;;;;;;;;5012648;28;20152;-76
2024/02/28 09:27:04;;;;;;;42.58;17.75;;;;;;;;;;5028790;28;20057;-75
2024/02/28 09:29:32;;;;;;;29.27;11.60;;;;;;;;;;5017670;28;20092;-72
2024/02/28 09:31:59;;;;;;;30.92;11.98;;;;;;;;;;5022960;28;20045;-72
2024/02/28 09:34:26;;;;;;;21.10;9.65;;;;;;;;;;4999323;28;20065;-70
2024/02/28 09:36:57;;;;;;;26.50;10.57;;;;;;;;;;5021541;28;20084;-74
2024/02/28 09:39:28;;;;;;;27.00;11.45;;;;;;;;;;5025286;28;20073;-73
2024/02/28 09:41:55;;;;;;;30.05;10.65;;;;;;;;;;5020432;28;20124;-74
2024/02/28 09:44:23;;;;;;;25.15;10.38;;;;;;;;;;5021410;28;20097;-70
2024/02/28 09:46:52;;;;;;;22.15;8.93;;;;;;;;;;5020547;28;20369;-70
2024/02/28 09:49:26;;;;;;;26.98;9.90;;;;;;;;;;5019771;28;20053;-80
2024/02/28 09:51:53;;;;;;;29.77;10.40;;;;;;;;;;4992959;28;20148;-74
2024/02/28 09:54:20;;;;;;;25.58;9.57;;;;;;;;;;4978214;28;20155;-74
2024/02/28 09:56:52;;;;;;;25.85;10.63;;;;;;;;;;5001315;28;20052;-73
2024/02/28 09:59:20;;;;;;;32.35;10.20;;;;;;;;;;5025989;28;20048;-71
2024/02/28 10:01:53;;;;;;;24.00;10.10;;;;;;;;;;5027832;28;20159;-75
2024/02/28 10:04:24;;;;;;;23.92;10.35;;;;;;;;;;4977951;28;20137;-75
2024/02/28 10:06:51;;;;;;;25.30;9.80;;;;;;;;;;5000328;28;20095;-78
2024/02/28 10:09:18;;;;;;;26.02;10.68;;;;;;;;;;5005359;28;20046;-74
2024/02/28 10:11:48;;;;;;;25.20;9.75;;;;;;;;;;5000681;28;20052;-69
2024/02/28 10:14:19;;;;;;;30.92;11.65;;;;;;;;;;5000655;28;20136;-74
2024/02/28 10:16:49;;;;;;;22.92;9.30;;;;;;;;;;5005217;28;20065;-76
2024/02/28 10:19:17;;;;;;;24.42;10.02;;;;;;;;;;5001876;28;20045;-74
2024/02/28 10:21:47;;;;;;;27.98;10.90;;;;;;;;;;5001979;28;20057;-73
2024/02/28 10:24:14;;;;;;;29.33;10.27;;;;;;;;;;5014843;28;20060;-73
2024/02/28 10:26:45;;;;;;;28.73;10.98;;;;;;;;;;5026761;28;20080;-73
2024/02/28 10:29:12;;;;;;;33.58;11.63;;;;;;;;;;5003389;28;20061;-70
2024/02/28 10:31:39;;;;;;;22.10;10.30;;;;;;;;;;5024438;28;21111;-73
2024/02/28 10:34:09;;;;;;;29.52;11.57;;;;;;;;;;4965704;28;20090;-74
2024/02/28 10:36:38;;;;;;;25.17;9.48;;;;;;;;;;4999380;28;20550;-73
2024/02/28 10:39:09;;;;;;;31.83;10.55;;;;;;;;;;5002099;28;20127;-72
2024/02/28 10:41:40;;;;;;;22.33;9.43;;;;;;;;;;5024179;28;20074;-79
2024/02/28 10:44:07;;;;;;;25.05;10.60;;;;;;;;;;4994661;28;21046;-72
2024/02/28 10:46:34;;;;;;;22.85;9.70;;;;;;;;;;5018524;28;20069;-69
2024/02/28 10:49:01;;;;;;;22.65;8.75;;;;;;;;;;4999285;28;20056;-70
2024/02/28 10:51:30;;;;;;;25.17;10.73;;;;;;;;;;5001293;28;20053;-68
2024/02/28 10:54:09;;;;;;;29.60;10.90;;;;;;;;;;5000874;28;20068;-74
2024/02/28 10:56:36;;;;;;;28.63;11.73;;;;;;;;;;5025488;28;20048;-76
2024/02/28 10:59:03;;;;;;;26.52;11.05;;;;;;;;;;5000307;28;20053;-69
2024/02/28 11:01:30;;;;;;;28.08;12.25;;;;;;;;;;5023479;28;20050;-78
2024/02/28 11:03:57;;;;;;;31.75;11.85;;;;;;;;;;5004241;28;20151;-70
2024/02/28 11:06:25;;;;;;;36.40;13.77;;;;;;;;;;5021594;28;20054;-72
2024/02/28 11:08:54;;;;;;;31.37;11.67;;;;;;;;;;4996734;28;20066;-74
2024/02/28 11:11:23;;;;;;;26.65;10.55;;;;;;;;;;4997850;28;20054;-69
2024/02/28 11:13:54;;;;;;;31.00;12.68;;;;;;;;;;5003972;28;20163;-69
2024/02/28 11:16:28;;;;;;;20.75;9.63;;;;;;;;;;4997994;28;20104;-70
2024/02/28 11:18:55;;;;;;;28.90;12.70;;;;;;;;;;5022755;28;20070;-76
2024/02/28 11:21:25;;;;;;;34.03;12.35;;;;;;;;;;5023913;28;20053;-80
2024/02/28 11:23:53;;;;;;;32.60;12.85;;;;;;;;;;4980177;28;20072;-74
2024/02/28 11:26:27;;;;;;;29.47;11.87;;;;;;;;;;5026710;28;20164;-79
2024/02/28 11:28:54;;;;;;;27.42;10.95;;;;;;;;;;4998598;28;20054;-76
2024/02/28 11:31:22;;;;;;;26.63;11.73;;;;;;;;;;4998266;28;20179;-72
2024/02/28 11:33:49;;;;;;;28.10;11.63;;;;;;;;;;4993113;28;20054;-73
2024/02/28 11:36:19;;;;;;;22.73;8.80;;;;;;;;;;5025059;28;20173;-76
2024/02/28 11:38:46;;;;;;;25.92;11.00;;;;;;;;;;5017810;28;20069;-77
2024/02/28 11:41:13;;;;;;;28.70;11.80;;;;;;;;;;4997142;28;20049;-73
2024/02/28 11:43:42;;;;;;;25.38;11.20;;;;;;;;;;5021747;28;20054;-69
2024/02/28 11:46:10;;;;;;;32.53;12.60;;;;;;;;;;4983264;28;20273;-76
2024/02/28 11:48:37;;;;;;;29.73;12.43;;;;;;;;;;5002743;28;20135;-74
2024/02/28 11:51:04;;;;;;;25.38;10.18;;;;;;;;;;4997397;28;20092;-77
2024/02/28 11:53:31;;;;;;;27.73;12.40;;;;;;;;;;4994651;28;20061;-76
2024/02/28 11:55:58;;;;;;;27.98;10.32;;;;;;;;;;4983136;28;20352;-73
2024/02/28 11:58:26;;;;;;;27.58;11.40;;;;;;;;;;4998464;28;20069;-70
2024/02/28 12:00:55;;;;;;;31.05;11.68;;;;;;;;;;5022423;28;20058;-74
2024/02/28 12:03:26;;;;;;;;;;;;;;;;;;4997000;28;20058;-74
2024/02/28 12:05:56;;;;;;;25.55;10.43;;;;;;;;;;4989187;28;20246;-71
2024/02/28 12:08:22;;;;;;;29.05;12.43;;;;;;;;;;5026431;28;20049;-75
2024/02/28 12:10:49;;;;;;;26.30;11.27;;;;;;;;;;5026124;28;20057;-74
2024/02/28 12:13:19;;;;;;;28.58;11.50;;;;;;;;;;5015778;28;20064;-73
2024/02/28 12:15:48;;;;;;;30.48;12.57;;;;;;;;;;4993055;28;20068;-72
2024/02/28 12:18:17;;;;;;;30.25;11.93;;;;;;;;;;5024698;28;20053;-69
2024/02/28 12:20:45;;;;;;;29.98;12.07;;;;;;;;;;5027429;28;20081;-73
2024/02/28 12:23:12;;;;;;;30.23;12.38;;;;;;;;;;5016736;28;20076;-74
2024/02/28 12:25:40;;;;;;;24.88;11.90;;;;;;;;;;5014722;28;20061;-75
2024/02/28 12:28:09;;;;;;;27.70;11.40;;;;;;;;;;5000047;28;20053;-75
2024/02/28 12:30:42;;;;;;;32.28;13.05;;;;;;;;;;5005250;28;20063;-76
2024/02/28 12:33:09;;;;;;;27.83;12.43;;;;;;;;;;5004530;28;20046;-77
2024/02/28 12:35:41;;;;;;;29.65;11.40;;;;;;;;;;5009837;28;20074;-70
2024/02/28 12:38:08;;;;;;;25.60;11.05;;;;;;;;;;4993461;28;20053;-69
2024/02/28 12:40:35;;;;;;;33.63;13.20;;;;;;;;;;5023920;28;20144;-74
2024/02/28 12:43:03;;;;;;;30.05;11.95;;;;;;;;;;5004550;28;20051;-74
2024/02/28 12:45:30;;;;;;;31.85;12.23;;;;;;;;;;5008890;28;20123;-76
2024/02/28 12:47:58;;;;;;;24.10;11.38;;;;;;;;;;4997452;28;20057;-69
2024/02/28 12:50:25;;;;;;;28.17;12.43;;;;;;;;;;5026490;28;20164;-73
2024/02/28 12:52:54;;;;;;;27.63;11.55;;;;;;;;;;5018130;28;20065;-71
2024/02/28 12:55:21;;;;;;;27.02;11.45;;;;;;;;;;5013986;28;20045;-73
2024/02/28 12:57:49;;;;;;;28.15;10.85;;;;;;;;;;5020107;28;20228;-72
2024/02/28 13:00:16;;;;;;;28.67;13.32;;;;;;;;;;5000289;28;20053;-74
2024/02/28 13:02:43;;;;;;;27.67;12.35;;;;;;;;;;5006256;28;20064;-70
2024/02/28 13:05:12;;;;;;;34.50;12.30;;;;;;;;;;5025197;28;20139;-74
2024/02/28 13:07:40;;;;;;;21.52;11.13;;;;;;;;;;5001128;28;20072;-75
2024/02/28 13:10:10;;;;;;;26.13;11.80;;;;;;;;;;5028111;28;21138;-77
2024/02/28 13:12:36;;;;;;;25.27;10.60;;;;;;;;;;5027444;28;20057;-70
2024/02/28 13:15:11;;;;;;;27.38;10.90;;;;;;;;;;5025219;28;20052;-72
2024/02/28 13:17:38;;;;;;;28.17;11.52;;;;;;;;;;5024666;28;20057;-71
2024/02/28 13:20:08;;;;;;;24.63;10.60;;;;;;;;;;5027696;28;20939;-77
2024/02/28 13:22:35;;;;;;;26.63;11.20;;;;;;;;;;5026688;28;20060;-72
2024/02/28 13:25:02;;;;;;;26.77;11.02;;;;;;;;;;5012830;28;20073;-71
2024/02/28 13:27:33;;;;;;;29.13;10.60;;;;;;;;;;5020186;28;20053;-74
2024/02/28 13:29:59;;;;;;;28.17;10.02;;;;;;;;;;4993239;28;20354;-72
2024/02/28 13:32:26;;;;;;;26.90;12.02;;;;;;;;;;5025819;28;20068;-73
2024/02/28 13:34:55;;;;;;;22.70;10.85;;;;;;;;;;4987303;28;20123;-76
2024/02/28 13:37:22;;;;;;;35.15;15.25;;;;;;;;;;5025079;28;20055;-75
2024/02/28 13:39:51;;;;;;;25.17;11.32;;;;;;;;;;4998564;28;20116;-74
2024/02/28 13:42:20;;;;;;;30.60;13.00;;;;;;;;;;5024665;28;20202;-71
2024/02/28 13:44:48;;;;;;;24.88;11.60;;;;;;;;;;4995330;28;20140;-73
2024/02/28 13:47:15;;;;;;;28.48;10.55;;;;;;;;;;5025238;28;20041;-75
2024/02/28 13:49:42;;;;;;;30.20;11.13;;;;;;;;;;4999163;28;20053;-72
2024/02/28 13:52:09;;;;;;;27.60;10.50;;;;;;;;;;4998673;28;20049;-76
2024/02/28 13:54:36;;;;;;;20.83;9.82;;;;;;;;;;5019594;28;20052;-75
2024/02/28 13:57:04;;;;;;;22.40;9.95;;;;;;;;;;5021784;28;20053;-70
2024/02/28 13:59:31;;;;;;;18.98;8.70;;;;;;;;;;5006341;28;20181;-72
2024/02/28 14:02:00;;;;;;;21.33;9.05;;;;;;;;;;5019567;28;20155;-68
2024/02/28 14:04:29;;;;;;;23.55;9.23;;;;;;;;;;5023672;28;20057;-75
2024/02/28 14:06:56;;;;;;;23.52;9.77;;;;;;;;;;5003127;28;20057;-70
2024/02/28 14:09:23;;;;;;;23.98;9.50;;;;;;;;;;5018678;28;20157;-69
2024/02/28 14:11:50;;;;;;;25.65;10.52;;;;;;;;;;5020242;28;20152;-70
2024/02/28 14:14:17;;;;;;;27.88;9.57;;;;;;;;;;5013793;28;20061;-70
2024/02/28 14:16:44;;;;;;;26.17;11.02;;;;;;;;;;5002440;28;20057;-69
2024/02/28 14:19:13;;;;;;;25.00;9.73;;;;;;;;;;5027090;28;20063;-78
2024/02/28 14:21:40;;;;;;;24.35;9.98;;;;;;;;;;4999617;28;20071;-69
2024/02/28 14:24:09;;;;;;;23.08;9.23;;;;;;;;;;5011087;28;20543;-73
2024/02/28 14:26:36;;;;;;;18.05;8.35;;;;;;;;;;5027139;28;20211;-72
2024/02/28 14:29:05;;;;;;;23.60;10.82;;;;;;;;;;5000954;28;20765;-71
2024/02/28 14:31:31;;;;;;;36.90;13.85;;;;;;;;;;5025747;28;20053;-70
2024/02/28 14:33:58;;;;;;;28.50;9.52;;;;;;;;;;4992202;28;20061;-76