Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:13;;;;;;;5.22;2.50;;;;;;;;;;5037388;28;20641;-73
2022/05/01 00:04:39;;;;;;;6.70;3.17;;;;;;;;;;5044463;28;20047;-74
2022/05/01 00:07:06;;;;;;;6.43;2.47;;;;;;;;;;5036599;28;20029;-74
2022/05/01 00:09:33;;;;;;;7.95;3.38;;;;;;;;;;5041330;28;20041;-73
2022/05/01 00:11:59;;;;;;;6.80;2.92;;;;;;;;;;5040114;28;20029;-74
2022/05/01 00:14:28;;;;;;;6.32;3.67;;;;;;;;;;5031629;28;20111;-74
2022/05/01 00:16:54;;;;;;;6.13;3.08;;;;;;;;;;5045152;28;20024;-73
2022/05/01 00:19:19;;;;;;;4.68;2.63;;;;;;;;;;5059220;28;20091;-73
2022/05/01 00:21:45;;;;;;;7.68;4.05;;;;;;;;;;5030715;28;20033;-74
2022/05/01 00:24:12;;;;;;;5.32;3.30;;;;;;;;;;5031603;28;20073;-73
2022/05/01 00:26:38;;;;;;;6.38;3.20;;;;;;;;;;5042285;28;20033;-73
2022/05/01 00:29:06;;;;;;;6.35;3.30;;;;;;;;;;5032180;28;20092;-74
2022/05/01 00:31:33;;;;;;;5.45;2.83;;;;;;;;;;5043457;28;20037;-73
2022/05/01 00:36:44;;;;;;;5.13;3.35;;;;;;;;;;5037976;28;20513;-73
2022/05/01 00:39:10;;;;;;;6.38;3.78;;;;;;;;;;5035578;28;20033;-74
2022/05/01 00:41:39;;;;;;;6.53;3.03;;;;;;;;;;5051026;28;20035;-74
2022/05/01 00:44:08;;;;;;;8.48;2.70;;;;;;;;;;5044252;28;20128;-73
2022/05/01 00:46:36;;;;;;;7.45;3.03;;;;;;;;;;5046404;28;20025;-74
2022/05/01 00:49:04;;;;;;;6.05;3.17;;;;;;;;;;5044923;28;20045;-74
2022/05/01 00:51:31;;;;;;;4.68;2.85;;;;;;;;;;5035998;28;20116;-73
2022/05/01 00:53:57;;;;;;;7.75;2.47;;;;;;;;;;5037302;28;20468;-73
2022/05/01 00:56:24;;;;;;;4.55;2.28;;;;;;;;;;5043172;28;20039;-74
2022/05/01 00:58:51;;;;;;;5.18;2.47;;;;;;;;;;5042952;28;20033;-74
2022/05/01 01:01:18;;;;;;;6.95;2.75;;;;;;;;;;5035061;28;20039;-73
2022/05/01 01:03:44;;;;;;;3.75;2.08;;;;;;;;;;5043608;28;20074;-74
2022/05/01 01:06:10;;;;;;;5.93;2.95;;;;;;;;;;5042972;28;20663;-74
2022/05/01 01:08:36;;;;;;;4.88;2.85;;;;;;;;;;5029525;28;20034;-73
2022/05/01 01:11:03;;;;;;;4.43;2.17;;;;;;;;;;5039970;28;20140;-73
2022/05/01 01:13:30;;;;;;;6.25;3.15;;;;;;;;;;5071192;28;20648;-73
2022/05/01 01:15:56;;;;;;;4.90;2.65;;;;;;;;;;5040158;28;20117;-74
2022/05/01 01:18:23;;;;;;;5.72;2.90;;;;;;;;;;5039700;28;20037;-73
2022/05/01 01:20:49;;;;;;;6.20;2.92;;;;;;;;;;5045769;28;20036;-73
2022/05/01 01:23:15;;;;;;;6.80;3.63;;;;;;;;;;5041388;28;20048;-73
2022/05/01 01:25:41;;;;;;;7.25;3.28;;;;;;;;;;5045671;28;20021;-73
2022/05/01 01:28:08;;;;;;;6.60;3.67;;;;;;;;;;5040256;28;20044;-73
2022/05/01 01:33:19;;;;;;;7.07;3.17;;;;;;;;;;5042327;28;20048;-73
2022/05/01 01:35:47;;;;;;;9.18;3.83;;;;;;;;;;5040228;28;20040;-73
2022/05/01 01:38:13;;;;;;;8.02;3.22;;;;;;;;;;5049907;28;20048;-73
2022/05/01 01:40:48;;;;;;;7.45;3.90;;;;;;;;;;5033803;28;20033;-73
2022/05/01 01:43:18;;;;;;;6.97;4.00;;;;;;;;;;5041902;28;20043;-73
2022/05/01 01:45:44;;;;;;;6.13;3.20;;;;;;;;;;5050533;28;20464;-73
2022/05/01 01:48:11;;;;;;;4.93;3.03;;;;;;;;;;5042148;28;20486;-74
2022/05/01 01:50:37;;;;;;;9.10;3.90;;;;;;;;;;5037179;28;20037;-73
2022/05/01 01:53:03;;;;;;;8.30;3.90;;;;;;;;;;5046165;28;20036;-73
2022/05/01 01:55:33;;;;;;;5.97;3.13;;;;;;;;;;5036144;28;20033;-73
2022/05/01 01:58:00;;;;;;;6.80;3.58;;;;;;;;;;5044958;28;20039;-73
2022/05/01 02:00:27;;;;;;;5.47;3.58;;;;;;;;;;5030117;28;20033;-73
2022/05/01 02:02:57;;;;;;;8.25;2.95;;;;;;;;;;5040805;28;20056;-73
2022/05/01 02:05:23;;;;;;;5.88;3.63;;;;;;;;;;5048272;28;20056;-73
2022/05/01 02:07:49;;;;;;;5.22;3.35;;;;;;;;;;5036706;28;20033;-73
2022/05/01 02:10:15;;;;;;;5.82;3.35;;;;;;;;;;5044034;28;20037;-73
2022/05/01 02:12:41;;;;;;;7.00;3.03;;;;;;;;;;5038400;28;20527;-73
2022/05/01 02:15:07;;;;;;;5.13;3.30;;;;;;;;;;5043283;28;20029;-73
2022/05/01 02:17:33;;;;;;;6.75;2.97;;;;;;;;;;5033034;28;20036;-73
2022/05/01 02:20:00;;;;;;;6.95;3.65;;;;;;;;;;5044415;28;20047;-73
2022/05/01 02:22:26;;;;;;;8.02;4.43;;;;;;;;;;5045892;28;20454;-73
2022/05/01 02:24:52;;;;;;;7.63;3.95;;;;;;;;;;5045311;28;20105;-73
2022/05/01 02:27:18;;;;;;;6.50;3.63;;;;;;;;;;5041960;28;20167;-73
2022/05/01 02:29:44;;;;;;;6.95;3.85;;;;;;;;;;5040978;28;20033;-73
2022/05/01 02:32:10;;;;;;;6.15;3.95;;;;;;;;;;5048563;28;20039;-73
2022/05/01 02:34:36;;;;;;;7.25;4.28;;;;;;;;;;5046672;28;20041;-74
2022/05/01 02:37:03;;;;;;;7.13;4.28;;;;;;;;;;5041685;28;20041;-73
2022/05/01 02:39:28;;;;;;;6.35;3.97;;;;;;;;;;5034337;28;20038;-73
2022/05/01 02:41:56;;;;;;;5.95;3.50;;;;;;;;;;5028031;28;20033;-73
2022/05/01 02:44:22;;;;;;;7.03;4.38;;;;;;;;;;5040307;28;20164;-73
2022/05/01 02:46:48;;;;;;;6.72;3.88;;;;;;;;;;5052092;28;20036;-73
2022/05/01 02:49:14;;;;;;;7.47;4.65;;;;;;;;;;5040406;28;20083;-73
2022/05/01 02:51:40;;;;;;;7.40;3.70;;;;;;;;;;5053725;28;20040;-73
2022/05/01 02:54:06;;;;;;;8.75;4.07;;;;;;;;;;5039799;28;20038;-73
2022/05/01 02:56:33;;;;;;;7.25;3.70;;;;;;;;;;5043064;28;20056;-73
2022/05/01 02:59:00;;;;;;;9.10;3.97;;;;;;;;;;5034330;28;20378;-73
2022/05/01 03:01:26;;;;;;;8.55;3.60;;;;;;;;;;5037521;28;20075;-73
2022/05/01 03:03:52;;;;;;;7.30;3.70;;;;;;;;;;5040416;28;20072;-73
2022/05/01 03:06:18;;;;;;;5.75;3.35;;;;;;;;;;5043029;28;20029;-73
2022/05/01 03:08:44;;;;;;;7.18;3.72;;;;;;;;;;5015571;28;20041;-73
2022/05/01 03:11:10;;;;;;;6.03;3.05;;;;;;;;;;5043981;28;20025;-73
2022/05/01 03:13:36;;;;;;;7.70;3.70;;;;;;;;;;5028672;28;20056;-73
2022/05/01 03:16:03;;;;;;;6.32;3.20;;;;;;;;;;5039738;28;20782;-73
2022/05/01 03:23:58;;;;;;;6.35;2.97;;;;;;;;;;5038453;28;20779;-73
2022/05/01 03:26:25;;;;;;;6.65;2.53;;;;;;;;;;5033803;28;20033;-73
2022/05/01 03:28:51;;;;;;;6.25;2.95;;;;;;;;;;5048846;28;20080;-73
2022/05/01 03:31:17;;;;;;;7.90;3.33;;;;;;;;;;5041650;28;20025;-73
2022/05/01 03:33:44;;;;;;;6.50;3.30;;;;;;;;;;5041693;28;20041;-73
2022/05/01 03:36:11;;;;;;;5.70;3.65;;;;;;;;;;5041185;28;20029;-73
2022/05/01 03:38:41;;;;;;;7.00;2.95;;;;;;;;;;5022167;28;20041;-73
2022/05/01 03:41:09;;;;;;;5.05;3.10;;;;;;;;;;5047248;28;20037;-73
2022/05/01 03:43:35;;;;;;;4.68;2.83;;;;;;;;;;5037258;28;20095;-73
2022/05/01 03:46:02;;;;;;;4.47;2.70;;;;;;;;;;5047132;28;20045;-73
2022/05/01 03:48:28;;;;;;;6.57;3.15;;;;;;;;;;5045036;28;20041;-73
2022/05/01 03:50:55;;;;;;;7.40;4.38;;;;;;;;;;5048240;28;20624;-73
2022/05/01 03:53:21;;;;;;;6.20;4.10;;;;;;;;;;5039470;28;20030;-73
2022/05/01 03:55:48;;;;;;;6.35;3.47;;;;;;;;;;5036247;28;20029;-73
2022/05/01 03:58:14;;;;;;;5.93;3.45;;;;;;;;;;5050338;28;20857;-73
2022/05/01 04:00:44;;;;;;;7.22;3.30;;;;;;;;;;5062356;28;20036;-73
2022/05/01 04:03:10;;;;;;;6.25;3.53;;;;;;;;;;5044565;28;20084;-73
2022/05/01 04:05:36;;;;;;;9.63;2.95;;;;;;;;;;5039381;28;20796;-73
2022/05/01 04:08:02;;;;;;;3.17;1.85;;;;;;;;;;5037953;28;20047;-73
2022/05/01 04:10:28;;;;;;;6.63;2.72;;;;;;;;;;5032596;28;20036;-73
2022/05/01 04:12:54;;;;;;;4.75;2.63;;;;;;;;;;5043668;28;20033;-73
2022/05/01 04:15:22;;;;;;;8.27;3.15;;;;;;;;;;5036736;28;20382;-73
2022/05/01 04:17:48;;;;;;;8.20;3.05;;;;;;;;;;5043610;28;20754;-73
2022/05/01 04:20:18;;;;;;;5.18;2.92;;;;;;;;;;5048008;28;20764;-73
2022/05/01 04:22:48;;;;;;;7.47;4.35;;;;;;;;;;5022461;28;20071;-73
2022/05/01 04:25:16;;;;;;;6.72;3.63;;;;;;;;;;5036862;28;20033;-73
2022/05/01 04:27:43;;;;;;;6.68;3.78;;;;;;;;;;5020587;28;20033;-73
2022/05/01 04:30:10;;;;;;;5.93;3.20;;;;;;;;;;5044026;28;20044;-73
2022/05/01 04:32:46;;;;;;;8.95;4.07;;;;;;;;;;5044475;28;20087;-73
2022/05/01 04:35:12;;;;;;;7.22;4.47;;;;;;;;;;5038277;28;20033;-73
2022/05/01 04:37:38;;;;;;;7.75;3.92;;;;;;;;;;5041966;28;20039;-73
2022/05/01 04:40:05;;;;;;;7.60;4.60;;;;;;;;;;5048975;28;20037;-73
2022/05/01 04:42:31;;;;;;;6.05;3.63;;;;;;;;;;5038190;28;20064;-73
2022/05/01 04:44:57;;;;;;;6.50;3.25;;;;;;;;;;5047509;28;20056;-73
2022/05/01 04:47:23;;;;;;;8.48;3.70;;;;;;;;;;5047508;28;20116;-73
2022/05/01 04:49:50;;;;;;;7.03;3.42;;;;;;;;;;5039883;28;20148;-73
2022/05/01 04:52:16;;;;;;;7.68;3.63;;;;;;;;;;5047092;28;20389;-73
2022/05/01 04:54:42;;;;;;;5.97;3.50;;;;;;;;;;5045927;28;20116;-73
2022/05/01 04:57:09;;;;;;;6.53;4.10;;;;;;;;;;5043877;28;20037;-73
2022/05/01 04:59:36;;;;;;;8.65;4.13;;;;;;;;;;5039253;28;20036;-72
2022/05/01 05:02:03;;;;;;;6.10;3.35;;;;;;;;;;5032282;28;20033;-73
2022/05/01 05:04:29;;;;;;;10.73;3.92;;;;;;;;;;5042787;28;20470;-72
2022/05/01 05:06:55;;;;;;;7.50;3.58;;;;;;;;;;5045819;28;20037;-73
2022/05/01 05:12:07;;;;;;;8.68;3.28;;;;;;;;;;5039060;28;20501;-72
2022/05/01 05:14:33;;;;;;;8.02;3.67;;;;;;;;;;5025911;28;20039;-73
2022/05/01 05:17:00;;;;;;;12.18;4.18;;;;;;;;;;5039010;28;20037;-72
2022/05/01 05:19:26;;;;;;;8.32;4.35;;;;;;;;;;5036126;28;20033;-72
2022/05/01 05:21:52;;;;;;;6.68;3.85;;;;;;;;;;5042280;28;20080;-73
2022/05/01 05:24:19;;;;;;;7.05;3.92;;;;;;;;;;5047768;28;20080;-73
2022/05/01 05:26:45;;;;;;;7.07;3.97;;;;;;;;;;5036238;28;20026;-73
2022/05/01 05:29:11;;;;;;;13.02;3.72;;;;;;;;;;5047200;28;20029;-72
2022/05/01 05:31:37;;;;;;;6.25;3.58;;;;;;;;;;5042669;28;20049;-73
2022/05/01 05:34:03;;;;;;;6.15;2.70;;;;;;;;;;5033682;28;20029;-73
2022/05/01 05:36:29;;;;;;;8.95;3.08;;;;;;;;;;5041455;28;20052;-73
2022/05/01 05:38:55;;;;;;;6.40;3.70;;;;;;;;;;5039589;28;20466;-73
2022/05/01 05:41:22;;;;;;;5.40;3.05;;;;;;;;;;5039245;28;20033;-72
2022/05/01 05:43:48;;;;;;;6.18;3.15;;;;;;;;;;5056910;28;20470;-73
2022/05/01 05:46:14;;;;;;;7.43;3.33;;;;;;;;;;5037354;28;20033;-73
2022/05/01 05:48:40;;;;;;;5.50;3.28;;;;;;;;;;5051896;28;20052;-73
2022/05/01 05:51:06;;;;;;;7.45;3.30;;;;;;;;;;5043004;28;20037;-73
2022/05/01 05:53:32;;;;;;;10.13;5.25;;;;;;;;;;5044930;28;20037;-73
2022/05/01 05:55:59;;;;;;;10.98;7.38;;;;;;;;;;5034370;28;20071;-74
2022/05/01 05:58:25;;;;;;;11.40;7.60;;;;;;;;;;5033575;28;20048;-73
2022/05/01 06:00:51;;;;;;;8.85;5.88;;;;;;;;;;5068037;28;20437;-73
2022/05/01 06:03:19;;;;;;;12.90;7.85;;;;;;;;;;5037771;28;20128;-73
2022/05/01 06:05:45;;;;;;;11.30;7.70;;;;;;;;;;5046126;28;20079;-72
2022/05/01 06:08:11;;;;;;;9.45;6.57;;;;;;;;;;5040943;28;20029;-73
2022/05/01 06:10:38;;;;;;;10.48;7.00;;;;;;;;;;5040508;28;20060;-73
2022/05/01 06:13:05;;;;;;;14.63;6.20;;;;;;;;;;5036062;28;20083;-73
2022/05/01 06:15:31;;;;;;;7.43;5.10;;;;;;;;;;5040309;28;20017;-73
2022/05/01 06:17:57;;;;;;;7.70;4.05;;;;;;;;;;5041606;28;20688;-72
2022/05/01 06:20:23;;;;;;;8.48;4.88;;;;;;;;;;5047698;28;20081;-73
2022/05/01 06:22:53;;;;;;;7.60;4.80;;;;;;;;;;5046571;28;20028;-73
2022/05/01 06:25:19;;;;;;;6.75;5.28;;;;;;;;;;5042546;28;20031;-72
2022/05/01 06:27:45;;;;;;;7.57;4.40;;;;;;;;;;5042839;28;20556;-72
2022/05/01 06:30:11;;;;;;;7.25;4.50;;;;;;;;;;5049359;28;20031;-73
2022/05/01 06:32:40;;;;;;;7.43;4.28;;;;;;;;;;5045733;28;20150;-73
2022/05/01 06:35:07;;;;;;;8.52;4.57;;;;;;;;;;5044158;28;20090;-73
2022/05/01 06:37:37;;;;;;;6.05;4.18;;;;;;;;;;5045233;28;20132;-73
2022/05/01 06:40:05;;;;;;;6.88;4.60;;;;;;;;;;5043504;28;20087;-72
2022/05/01 06:42:32;;;;;;;7.68;4.55;;;;;;;;;;5038343;28;20446;-73
2022/05/01 06:44:58;;;;;;;8.43;4.50;;;;;;;;;;5046871;28;20059;-73
2022/05/01 06:47:24;;;;;;;8.35;4.80;;;;;;;;;;5041067;28;20033;-73
2022/05/01 06:49:50;;;;;;;8.15;4.63;;;;;;;;;;5046993;28;20110;-73
2022/05/01 06:52:19;;;;;;;8.55;3.97;;;;;;;;;;5047976;28;20028;-73
2022/05/01 06:54:45;;;;;;;7.40;3.83;;;;;;;;;;5048557;28;20033;-73
2022/05/01 06:57:11;;;;;;;6.53;4.38;;;;;;;;;;5041008;28;20812;-73
2022/05/01 06:59:37;;;;;;;6.75;3.95;;;;;;;;;;5045008;28;20069;-73
2022/05/01 07:02:03;;;;;;;6.05;3.97;;;;;;;;;;5042950;28;20501;-73
2022/05/01 07:04:29;;;;;;;10.88;4.18;;;;;;;;;;5046890;28;20047;-73
2022/05/01 07:06:55;;;;;;;6.75;3.45;;;;;;;;;;5047834;28;20104;-73
2022/05/01 07:09:21;;;;;;;8.00;4.20;;;;;;;;;;5044972;28;20041;-73
2022/05/01 07:11:47;;;;;;;8.15;3.35;;;;;;;;;;5044157;28;20107;-73
2022/05/01 07:14:13;;;;;;;9.15;4.03;;;;;;;;;;5048268;28;20037;-74
2022/05/01 07:16:39;;;;;;;6.40;3.72;;;;;;;;;;5042770;28;20421;-73
2022/05/01 07:19:06;;;;;;;8.68;3.83;;;;;;;;;;5044657;28;20045;-74
2022/05/01 07:21:32;;;;;;;5.85;3.92;;;;;;;;;;5045393;28;20024;-73
2022/05/01 07:23:58;;;;;;;6.53;3.80;;;;;;;;;;5046601;28;20041;-74
2022/05/01 07:26:26;;;;;;;9.90;4.15;;;;;;;;;;5043583;28;20099;-73
2022/05/01 07:28:52;;;;;;;5.70;3.63;;;;;;;;;;5047439;28;20043;-73
2022/05/01 07:31:18;;;;;;;7.10;3.90;;;;;;;;;;5046987;28;20063;-74
2022/05/01 07:33:44;;;;;;;6.25;2.95;;;;;;;;;;5046359;28;20065;-73
2022/05/01 07:36:11;;;;;;;5.72;3.55;;;;;;;;;;5046607;28;20071;-74
2022/05/01 07:38:37;;;;;;;6.20;3.55;;;;;;;;;;5044590;28;20044;-73
2022/05/01 07:41:03;;;;;;;5.78;3.30;;;;;;;;;;5044438;28;20074;-74
2022/05/01 07:43:29;;;;;;;5.53;3.15;;;;;;;;;;5048018;28;20482;-74
2022/05/01 07:45:55;;;;;;;7.93;3.25;;;;;;;;;;5047289;28;20056;-74
2022/05/01 07:48:21;;;;;;;5.22;3.05;;;;;;;;;;5043477;28;20041;-74
2022/05/01 07:50:47;;;;;;;6.70;3.35;;;;;;;;;;5047095;28;20052;-74
2022/05/01 07:53:14;;;;;;;4.50;2.70;;;;;;;;;;5043259;28;20040;-74
2022/05/01 07:55:40;;;;;;;8.32;3.20;;;;;;;;;;5024952;28;20676;-74
2022/05/01 07:58:06;;;;;;;4.75;3.13;;;;;;;;;;5037520;28;20040;-74
2022/05/01 08:00:32;;;;;;;5.47;2.80;;;;;;;;;;5047170;28;20040;-74
2022/05/01 08:05:43;;;;;;;7.60;3.42;;;;;;;;;;5039962;28;20235;-74
2022/05/01 08:08:09;;;;;;;5.80;2.83;;;;;;;;;;5039207;28;20041;-74
2022/05/01 08:10:35;;;;;;;6.50;2.90;;;;;;;;;;5038759;28;20501;-75
2022/05/01 08:13:01;;;;;;;5.35;2.65;;;;;;;;;;5037409;28;20033;-74
2022/05/01 08:15:27;;;;;;;6.30;3.70;;;;;;;;;;5022719;28;20043;-74
2022/05/01 08:17:53;;;;;;;7.50;4.80;;;;;;;;;;5040727;28;20132;-74
2022/05/01 08:23:05;;;;;;;8.80;4.18;;;;;;;;;;5041709;28;20052;-74
2022/05/01 08:25:31;;;;;;;8.07;3.88;;;;;;;;;;5037940;28;20025;-75
2022/05/01 08:27:57;;;;;;;6.78;3.97;;;;;;;;;;5044529;28;20048;-75
2022/05/01 08:30:23;;;;;;;7.20;4.35;;;;;;;;;;5039908;28;20083;-76
2022/05/01 08:32:49;;;;;;;6.32;4.50;;;;;;;;;;5043444;28;20029;-74
2022/05/01 08:35:15;;;;;;;7.50;4.80;;;;;;;;;;5043473;28;20021;-73
2022/05/01 08:37:41;;;;;;;7.68;4.50;;;;;;;;;;5040254;28;20061;-74
2022/05/01 08:40:09;;;;;;;9.38;4.78;;;;;;;;;;5040562;28;20937;-74
2022/05/01 08:42:38;;;;;;;7.55;5.13;;;;;;;;;;5033041;28;20140;-75
2022/05/01 08:45:07;;;;;;;10.68;5.20;;;;;;;;;;5040755;28;20045;-74
2022/05/01 08:47:33;;;;;;;8.20;4.72;;;;;;;;;;5022491;28;20041;-75
2022/05/01 08:50:00;;;;;;;9.02;5.35;;;;;;;;;;5044772;28;20045;-74
2022/05/01 08:52:29;;;;;;;9.88;4.85;;;;;;;;;;5046346;28;20029;-73
2022/05/01 08:54:56;;;;;;;7.47;4.82;;;;;;;;;;5047144;28;20586;-74
2022/05/01 08:57:23;;;;;;;9.43;5.35;;;;;;;;;;5039160;28;20075;-74
2022/05/01 08:59:55;;;;;;;7.47;4.78;;;;;;;;;;5041847;28;20049;-73
2022/05/01 09:02:21;;;;;;;;;;;;;;;;;;5046769;28;20037;-74
2022/05/01 09:04:47;;;;;;;9.10;5.22;;;;;;;;;;5048496;28;19927;-73
2022/05/01 09:07:13;;;;;;;7.80;4.57;;;;;;;;;;5046248;28;20021;-73
2022/05/01 09:09:39;;;;;;;7.20;4.43;;;;;;;;;;5044426;28;20038;-76
2022/05/01 09:14:50;;;;;;;8.40;5.53;;;;;;;;;;5045278;28;20128;-75
2022/05/01 09:17:19;;;;;;;8.75;5.90;;;;;;;;;;5042596;28;20075;-74
2022/05/01 09:19:50;;;;;;;14.48;6.07;;;;;;;;;;5044872;28;20029;-75
2022/05/01 09:22:16;;;;;;;13.43;5.60;;;;;;;;;;5039445;28;20030;-75
2022/05/01 09:24:43;;;;;;;8.85;4.93;;;;;;;;;;5044407;28;20043;-74
2022/05/01 09:27:25;;;;;;;7.95;4.40;;;;;;;;;;5046987;28;20047;-74
2022/05/01 09:30:06;;;;;;;11.73;5.07;;;;;;;;;;5045463;28;20033;-74
2022/05/01 09:32:37;;;;;;;7.65;4.75;;;;;;;;;;5040344;28;20029;-74
2022/05/01 09:35:03;;;;;;;8.23;5.15;;;;;;;;;;5042044;28;20112;-74
2022/05/01 09:37:29;;;;;;;13.48;5.50;;;;;;;;;;5041888;28;20678;-74
2022/05/01 09:39:55;;;;;;;8.63;4.15;;;;;;;;;;5038519;28;20066;-74
2022/05/01 09:42:24;;;;;;;11.38;4.63;;;;;;;;;;5040074;28;20033;-73
2022/05/01 09:45:02;;;;;;;7.82;4.10;;;;;;;;;;5043984;28;20390;-74
2022/05/01 09:47:38;;;;;;;5.80;3.85;;;;;;;;;;5035999;28;20049;-74
2022/05/01 09:50:05;;;;;;;7.32;4.18;;;;;;;;;;5042041;28;20051;-75
2022/05/01 09:52:50;;;;;;;6.63;3.72;;;;;;;;;;5041451;28;20036;-74
2022/05/01 09:55:16;;;;;;;5.85;4.07;;;;;;;;;;5046532;28;20028;-74
2022/05/01 09:57:42;;;;;;;8.35;4.25;;;;;;;;;;5040390;28;20029;-74
2022/05/01 10:00:08;;;;;;;7.43;4.03;;;;;;;;;;5040165;28;20033;-74
2022/05/01 10:02:34;;;;;;;7.60;4.00;;;;;;;;;;5039309;28;20032;-74
2022/05/01 10:05:06;;;;;;;5.55;3.35;;;;;;;;;;5015197;28;20033;-74
2022/05/01 10:07:38;;;;;;;5.45;3.58;;;;;;;;;;5044044;28;20751;-74
2022/05/01 10:10:08;;;;;;;5.97;4.07;;;;;;;;;;5036199;28;20509;-74
2022/05/01 10:12:36;;;;;;;15.60;3.85;;;;;;;;;;5044934;28;20029;-74
2022/05/01 10:15:03;;;;;;;7.50;3.72;;;;;;;;;;5036986;28;20562;-74
2022/05/01 10:17:30;;;;;;;5.57;3.40;;;;;;;;;;5044015;28;20120;-74
2022/05/01 10:19:57;;;;;;;7.50;3.97;;;;;;;;;;5035784;28;20183;-74
2022/05/01 10:22:24;;;;;;;6.65;3.58;;;;;;;;;;5050753;28;20768;-74
2022/05/01 10:24:50;;;;;;;6.40;4.10;;;;;;;;;;5041371;28;20400;-74
2022/05/01 10:27:25;;;;;;;5.85;3.55;;;;;;;;;;5033051;28;20043;-74
2022/05/01 10:32:39;;;;;;;8.00;3.83;;;;;;;;;;5046812;28;20152;-74
2022/05/01 10:35:17;;;;;;;7.82;3.78;;;;;;;;;;5038792;28;20131;-74
2022/05/01 10:38:06;;;;;;;7.15;4.25;;;;;;;;;;5039375;28;20055;-74
2022/05/01 10:40:52;;;;;;;6.28;3.85;;;;;;;;;;5031423;28;20124;-74
2022/05/01 10:43:24;;;;;;;4.90;2.85;;;;;;;;;;5037815;28;20057;-74
2022/05/01 10:45:51;;;;;;;7.38;3.13;;;;;;;;;;5037190;28;20052;-74
2022/05/01 10:48:28;;;;;;;6.50;3.03;;;;;;;;;;5044051;28;20045;-74
2022/05/01 10:50:54;;;;;;;7.03;2.58;;;;;;;;;;5043871;28;20120;-74
2022/05/01 10:53:21;;;;;;;6.75;2.58;;;;;;;;;;5044768;28;20158;-74
2022/05/01 10:55:52;;;;;;;6.78;2.53;;;;;;;;;;5039513;28;20029;-74
2022/05/01 10:58:26;;;;;;;4.72;2.70;;;;;;;;;;5035753;28;20033;-74
2022/05/01 11:00:52;;;;;;;5.47;2.70;;;;;;;;;;5033387;28;20509;-74
2022/05/01 11:03:26;;;;;;;8.77;2.70;;;;;;;;;;5039903;28;20072;-74
2022/05/01 11:05:55;;;;;;;4.20;2.38;;;;;;;;;;5036086;28;20112;-74
2022/05/01 11:08:23;;;;;;;4.88;2.40;;;;;;;;;;5034853;28;20037;-74
2022/05/01 11:10:50;;;;;;;5.60;2.85;;;;;;;;;;5032967;28;20029;-74
2022/05/01 11:13:17;;;;;;;6.93;2.60;;;;;;;;;;5039368;28;20792;-74
2022/05/01 11:15:49;;;;;;;4.97;2.28;;;;;;;;;;5036999;28;20034;-74
2022/05/01 11:18:15;;;;;;;4.15;2.22;;;;;;;;;;5035129;28;20538;-74
2022/05/01 11:20:43;;;;;;;7.43;2.38;;;;;;;;;;5040502;28;20039;-74
2022/05/01 11:23:29;;;;;;;5.15;2.22;;;;;;;;;;5039975;28;20040;-74
2022/05/01 11:26:05;;;;;;;5.55;2.20;;;;;;;;;;5040783;28;20037;-74
2022/05/01 11:28:44;;;;;;;4.57;1.83;;;;;;;;;;5038002;28;20033;-74
2022/05/01 11:31:28;;;;;;;4.07;1.90;;;;;;;;;;5022855;28;20033;-74
2022/05/01 11:34:23;;;;;;;4.10;1.98;;;;;;;;;;5042965;28;20041;-74
2022/05/01 11:36:53;;;;;;;4.63;2.00;;;;;;;;;;5005338;28;20050;-74
2022/05/01 11:39:20;;;;;;;3.75;1.60;;;;;;;;;;5042718;28;20402;-74
2022/05/01 11:41:51;;;;;;;4.35;1.52;;;;;;;;;;5037836;28;20546;-74
2022/05/01 11:44:21;;;;;;;3.93;1.90;;;;;;;;;;5038433;28;20103;-74
2022/05/01 11:46:51;;;;;;;3.65;1.75;;;;;;;;;;5036968;28;20036;-74
2022/05/01 11:49:17;;;;;;;4.70;1.77;;;;;;;;;;5039423;28;20037;-74
2022/05/01 11:51:45;;;;;;;3.45;1.58;;;;;;;;;;5038081;28;20039;-74
2022/05/01 11:54:11;;;;;;;7.60;1.85;;;;;;;;;;5034924;28;20418;-74
2022/05/01 12:02:25;;;;;;;4.22;1.67;;;;;;;;;;5032498;28;20040;-74
2022/05/01 12:04:51;;;;;;;5.63;1.88;;;;;;;;;;5033817;28;20048;-74
2022/05/01 12:07:18;;;;;;;3.38;1.48;;;;;;;;;;5038466;28;20115;-74
2022/05/01 12:09:46;;;;;;;3.60;1.52;;;;;;;;;;5035425;28;20040;-74
2022/05/01 12:12:17;;;;;;;5.65;1.67;;;;;;;;;;5043875;28;20477;-74
2022/05/01 12:14:43;;;;;;;3.25;1.15;;;;;;;;;;5039226;28;20038;-74
2022/05/01 12:17:16;;;;;;;4.18;1.35;;;;;;;;;;5040362;28;20029;-74
2022/05/01 12:19:44;;;;;;;6.68;1.30;;;;;;;;;;5038553;28;20455;-74
2022/05/01 12:22:14;;;;;;;4.22;1.40;;;;;;;;;;5041964;28;20025;-74
2022/05/01 12:24:40;;;;;;;4.18;1.60;;;;;;;;;;5027651;28;20040;-74
2022/05/01 12:27:07;;;;;;;2.40;1.30;;;;;;;;;;5053745;28;20090;-74
2022/05/01 12:29:33;;;;;;;5.80;2.45;;;;;;;;;;5040381;28;20045;-74
2022/05/01 12:32:01;;;;;;;4.85;1.50;;;;;;;;;;5025867;28;20479;-74
2022/05/01 12:34:28;;;;;;;3.30;1.27;;;;;;;;;;5041643;28;20037;-74
2022/05/01 12:36:56;;;;;;;5.35;1.17;;;;;;;;;;5043943;28;20020;-74
2022/05/01 12:39:22;;;;;;;5.93;1.80;;;;;;;;;;5037604;28;20098;-74
2022/05/01 12:45:09;;;;;;;5.40;1.40;;;;;;;;;;5042204;28;20445;-74
2022/05/01 12:47:39;;;;;;;3.88;1.20;;;;;;;;;;5044596;28;20033;-74
2022/05/01 12:50:10;;;;;;;3.55;0.93;;;;;;;;;;5038773;28;20038;-74
2022/05/01 12:52:37;;;;;;;3.33;1.20;;;;;;;;;;5053657;28;20505;-74
2022/05/01 12:55:07;;;;;;;4.15;1.15;;;;;;;;;;5050203;28;20047;-74
2022/05/01 12:57:36;;;;;;;2.50;1.05;;;;;;;;;;5043505;28;20795;-74
2022/05/01 13:00:06;;;;;;;2.70;1.23;;;;;;;;;;5039832;28;20047;-75
2022/05/01 13:02:32;;;;;;;4.13;1.02;;;;;;;;;;5041432;28;20036;-74
2022/05/01 13:04:59;;;;;;;2.85;1.10;;;;;;;;;;5034864;28;20533;-74
2022/05/01 13:07:28;;;;;;;2.85;1.00;;;;;;;;;;5042100;28;20820;-74
2022/05/01 13:09:54;;;;;;;5.18;1.20;;;;;;;;;;5045892;28;20119;-74
2022/05/01 13:12:30;;;;;;;2.50;1.00;;;;;;;;;;5046946;28;20461;-74
2022/05/01 13:15:02;;;;;;;4.93;1.70;;;;;;;;;;5047160;28;20039;-74
2022/05/01 13:17:29;;;;;;;3.17;1.02;;;;;;;;;;5041568;28;20025;-74
2022/05/01 13:19:56;;;;;;;4.25;1.23;;;;;;;;;;5044410;28;20313;-75
2022/05/01 13:22:22;;;;;;;5.15;1.60;;;;;;;;;;5043553;28;20033;-74
2022/05/01 13:24:52;;;;;;;3.05;1.55;;;;;;;;;;5042113;28;20043;-74
2022/05/01 13:27:18;;;;;;;4.18;1.00;;;;;;;;;;5043250;28;20025;-74
2022/05/01 13:29:44;;;;;;;2.95;0.98;;;;;;;;;;5045242;28;20060;-74
2022/05/01 13:32:11;;;;;;;6.93;1.10;;;;;;;;;;5042428;28;20436;-74
2022/05/01 13:34:41;;;;;;;2.47;0.88;;;;;;;;;;5042718;28;20044;-74
2022/05/01 13:37:10;;;;;;;2.42;0.90;;;;;;;;;;5046636;28;20128;-74
2022/05/01 13:45:05;;;;;;;3.55;1.00;;;;;;;;;;5042579;28;20061;-74
2022/05/01 13:47:31;;;;;;;3.30;0.90;;;;;;;;;;5037899;28;20060;-75
2022/05/01 13:49:58;;;;;;;3.47;0.98;;;;;;;;;;5040103;28;20055;-74
2022/05/01 13:52:24;;;;;;;3.20;0.75;;;;;;;;;;5041160;28;20032;-74
2022/05/01 13:54:50;;;;;;;5.88;1.08;;;;;;;;;;5046222;28;20033;-74
2022/05/01 13:57:16;;;;;;;3.28;0.95;;;;;;;;;;5037108;28;20080;-74
2022/05/01 13:59:42;;;;;;;4.65;0.88;;;;;;;;;;5040425;28;20108;-74
2022/05/01 14:02:09;;;;;;;3.83;1.02;;;;;;;;;;5040246;28;20083;-74
2022/05/01 14:04:35;;;;;;;4.07;1.10;;;;;;;;;;5048374;28;20041;-74
2022/05/01 14:07:01;;;;;;;4.35;0.82;;;;;;;;;;5040854;28;20048;-74
2022/05/01 14:09:27;;;;;;;2.92;0.98;;;;;;;;;;5040351;28;20737;-74
2022/05/01 14:11:54;;;;;;;2.55;0.70;;;;;;;;;;5042854;28;20024;-74
2022/05/01 14:14:21;;;;;;;4.10;0.80;;;;;;;;;;5045075;28;20074;-74
2022/05/01 14:16:47;;;;;;;2.58;0.80;;;;;;;;;;5042487;28;20020;-74
2022/05/01 14:19:17;;;;;;;2.20;0.70;;;;;;;;;;5035579;28;20457;-74
2022/05/01 14:21:45;;;;;;;5.32;0.98;;;;;;;;;;5039754;28;20168;-74
2022/05/01 14:24:12;;;;;;;2.97;0.95;;;;;;;;;;5040594;28;20041;-74
2022/05/01 14:26:38;;;;;;;3.67;0.90;;;;;;;;;;5037732;28;20037;-74
2022/05/01 14:29:04;;;;;;;3.90;0.93;;;;;;;;;;5039224;28;20624;-74
2022/05/01 14:31:36;;;;;;;2.50;0.80;;;;;;;;;;5035137;28;20033;-74
2022/05/01 14:34:02;;;;;;;;;;;;;;;;;;5037535;28;20079;-74
2022/05/01 14:36:33;;;;;;;2.50;0.77;;;;;;;;;;5042516;28;19929;-75
2022/05/01 14:39:04;;;;;;;3.13;0.75;;;;;;;;;;5038579;28;20033;-74
2022/05/01 14:41:34;;;;;;;3.05;0.90;;;;;;;;;;5035178;28;20033;-74
2022/05/01 14:44:03;;;;;;;3.55;0.73;;;;;;;;;;5041863;28;20548;-74
2022/05/01 14:46:30;;;;;;;1.73;0.60;;;;;;;;;;5034326;28;20049;-74
2022/05/01 14:48:56;;;;;;;1.90;0.80;;;;;;;;;;5038681;28;20543;-74
2022/05/01 14:51:22;;;;;;;3.58;0.90;;;;;;;;;;5039225;28;20045;-74
2022/05/01 14:53:49;;;;;;;2.83;0.82;;;;;;;;;;5038862;28;20035;-74
2022/05/01 14:56:19;;;;;;;3.70;0.63;;;;;;;;;;5041409;28;20037;-74
2022/05/01 15:07:03;;;;;;;4.25;0.90;;;;;;;;;;5043193;28;20084;-74
2022/05/01 15:09:31;;;;;;;3.70;1.00;;;;;;;;;;5044418;28;20462;-74
2022/05/01 15:11:57;;;;;;;2.05;0.85;;;;;;;;;;5042938;28;20083;-74
2022/05/01 15:14:24;;;;;;;4.47;1.10;;;;;;;;;;5043951;28;20057;-74
2022/05/01 15:17:01;;;;;;;3.75;1.10;;;;;;;;;;5034460;28;20826;-74
2022/05/01 15:19:30;;;;;;;3.58;1.00;;;;;;;;;;5037389;28;20032;-74
2022/05/01 15:24:56;;;;;;;3.70;0.70;;;;;;;;;;5044077;28;20044;-74
2022/05/01 15:27:42;;;;;;;2.03;0.82;;;;;;;;;;5038832;28;20072;-74
2022/05/01 15:30:08;;;;;;;3.97;0.88;;;;;;;;;;5028273;28;20098;-74
2022/05/01 15:33:17;;;;;;;2.30;1.08;;;;;;;;;;5040736;28;20500;-74
2022/05/01 15:35:27;;;;;;;4.93;0.80;;;;;;;;;;5038945;28;20854;-74
2022/05/01 15:37:56;;;;;;;3.13;1.20;;;;;;;;;;5047181;28;20029;-74