Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:09;;;;;;;11.10;5.10;;;;;;;-145.18;100.00;46636.94;5012362;28;20105;-75
2022/06/05 00:04:06;;;;;;;7.43;5.60;;;;;;;-145.18;100.00;46625.22;4993446;28;20508;-75
2022/06/05 00:06:54;;;;;;;14.83;6.10;;;;;;;-145.18;100.00;46625.22;4992833;28;20026;-75
2022/06/05 00:09:29;;;;;;;9.60;5.93;;;;;;;-145.18;100.00;46627.19;4992857;28;20038;-75
2022/06/05 00:12:04;;;;;;;10.33;5.77;;;;;;;-145.18;100.00;46625.22;4993003;28;20122;-75
2022/06/05 00:14:30;;;;;;;8.98;5.13;;;;;;;-145.18;100.00;46603.75;4993229;28;20041;-75
2022/06/05 00:16:55;;;;;;;8.83;5.30;;;;;;;-145.18;100.00;46625.22;4992316;28;20035;-75
2022/06/05 00:19:21;;;;;;;8.83;5.20;;;;;;;-145.18;100.00;46599.84;5012429;28;20368;-75
2022/06/05 00:21:46;;;;;;;12.23;5.80;;;;;;;-145.18;100.00;46613.50;5012192;28;20030;-76
2022/06/05 00:24:12;;;;;;;10.97;6.47;;;;;;;-145.18;100.00;46595.94;5012851;28;20041;-75
2022/06/05 00:26:51;;;;;;;7.70;5.67;;;;;;;-145.18;100.00;46592.03;5012334;28;20461;-76
2022/06/05 00:29:26;;;;;;;10.87;6.47;;;;;;;-145.18;100.00;46613.50;5012683;28;20482;-76
2022/06/05 00:32:07;;;;;;;9.17;6.17;;;;;;;-145.18;100.00;46586.16;5012002;28;20108;-76
2022/06/05 00:34:32;;;;;;;10.83;6.10;;;;;;;-145.18;100.00;46592.03;5012448;28;20049;-75
2022/06/05 00:37:23;;;;;;;9.83;5.80;;;;;;;-145.18;100.00;46593.97;5012485;28;20124;-75
2022/06/05 00:40:21;;;;;;;12.63;5.93;;;;;;;-145.18;100.00;46611.56;5012647;28;20061;-75
2022/06/05 00:42:48;;;;;;;7.90;6.03;;;;;;;-145.18;100.00;46584.22;5011999;28;20231;-75
2022/06/05 00:45:14;;;;;;;12.53;6.23;;;;;;;-145.18;100.00;46592.03;5011749;28;20140;-76
2022/06/05 00:47:43;;;;;;;12.20;6.40;;;;;;;-145.18;100.00;46588.13;5011945;28;20033;-75
2022/06/05 00:50:30;;;;;;;12.23;6.03;;;;;;;-145.18;100.00;46590.06;5011890;28;20044;-76
2022/06/05 00:52:59;;;;;;;10.40;6.50;;;;;;;-145.18;100.00;46584.22;5011605;28;20026;-76
2022/06/05 00:55:29;;;;;;;13.83;6.23;;;;;;;-145.18;100.00;46595.94;5011924;28;20034;-74
2022/06/05 00:57:56;;;;;;;13.07;6.53;;;;;;;-145.18;100.00;46582.25;5011915;28;20022;-75
2022/06/05 01:00:27;;;;;;;12.13;6.07;;;;;;;-145.18;100.00;46597.88;5011469;28;20034;-75
2022/06/05 01:02:55;;;;;;;11.10;6.70;;;;;;;-145.18;100.00;46576.41;5011436;28;20093;-75
2022/06/05 01:05:22;;;;;;;13.67;7.20;;;;;;;-145.18;100.00;46574.44;5011321;28;20080;-75
2022/06/05 01:07:48;;;;;;;10.33;6.13;;;;;;;-145.18;100.00;46578.34;5011759;28;20061;-75
2022/06/05 01:10:16;;;;;;;14.47;7.13;;;;;;;-145.18;100.00;46593.97;5011384;28;20486;-75
2022/06/05 01:13:05;;;;;;;9.90;6.57;;;;;;;-145.18;100.00;46576.41;5010570;28;20482;-74
2022/06/05 01:15:57;;;;;;;11.00;6.67;;;;;;;-145.18;100.00;46582.25;5011319;28;20116;-75
2022/06/05 01:18:41;;;;;;;10.80;6.57;;;;;;;-145.18;100.00;46570.53;5010819;28;20448;-75
2022/06/05 01:21:20;;;;;;;10.07;6.53;;;;;;;-145.18;100.00;46593.97;5011825;28;20386;-75
2022/06/05 01:23:58;;;;;;;12.67;6.13;;;;;;;-145.18;100.00;46597.88;5011336;28;20079;-75
2022/06/05 01:26:32;;;;;;;9.47;5.90;;;;;;;-145.18;100.00;46597.88;5010880;28;20030;-75
2022/06/05 01:29:18;;;;;;;10.80;6.23;;;;;;;-145.18;100.00;46603.75;5011595;28;20142;-75
2022/06/05 01:31:54;;;;;;;12.52;6.70;;;;;;;-145.18;100.00;46584.22;5011062;28;20034;-76
2022/06/05 01:34:25;;;;;;;9.07;6.33;;;;;;;-145.18;100.00;46574.44;5011168;28;20037;-75
2022/06/05 01:37:03;;;;;;;14.17;6.77;;;;;;;-145.18;100.00;46580.31;5010717;28;20049;-75
2022/06/05 01:39:37;;;;;;;10.40;6.33;;;;;;;-145.18;100.00;46580.31;5011154;28;20075;-76
2022/06/05 01:42:18;;;;;;;13.43;6.97;;;;;;;-145.18;100.00;46564.69;5010942;28;20495;-76
2022/06/05 01:44:47;;;;;;;11.17;6.17;;;;;;;-145.18;100.00;46566.63;5011311;28;20034;-77
2022/06/05 01:47:26;;;;;;;12.70;7.00;;;;;;;-145.18;100.00;46568.59;5010788;28;20133;-77
2022/06/05 01:50:00;;;;;;;14.23;7.03;;;;;;;-145.18;100.00;46570.53;5010876;28;20030;-76
2022/06/05 01:52:47;;;;;;;14.23;7.17;;;;;;;-145.18;100.00;46558.81;5010579;28;20422;-75
2022/06/05 01:55:25;;;;;;;13.33;7.20;;;;;;;-145.18;100.00;46556.88;5002785;28;20034;-73
2022/06/05 01:57:55;;;;;;;12.27;7.00;;;;;;;-145.18;100.00;46562.72;4993368;28;20037;-74
2022/06/05 02:00:22;;;;;;;9.40;6.80;;;;;;;-145.18;100.00;46560.78;5009914;28;20022;-75
2022/06/05 02:03:10;;;;;;;12.67;7.97;;;;;;;-145.18;100.00;46556.88;5219069;23;20770;-74
2022/06/05 02:05:45;;;;;;;13.33;8.17;;;;;;;-145.18;100.00;46556.88;5007922;28;20041;-74
2022/06/05 02:08:19;;;;;;;12.10;7.90;;;;;;;-145.18;100.00;46633.06;5021725;28;20033;-76
2022/06/05 02:10:51;;;;;;;10.83;8.43;;;;;;;-145.18;100.00;46660.41;5030247;28;20025;-74
2022/06/05 02:13:16;;;;;;;14.37;8.73;;;;;;;-145.18;100.00;46658.44;5014162;28;20061;-74
2022/06/05 02:15:42;;;;;;;11.57;8.20;;;;;;;-145.18;100.00;46670.16;5030107;28;20065;-73
2022/06/05 02:18:07;;;;;;;16.43;8.70;;;;;;;-145.18;100.00;46677.97;5029762;28;20081;-72
2022/06/05 02:20:34;;;;;;;12.83;8.63;;;;;;;-145.18;100.00;46679.94;5030490;28;20043;-71
2022/06/05 02:23:03;;;;;;;17.77;8.03;;;;;;;-145.18;100.00;46672.13;5030077;28;20050;-71
2022/06/05 02:25:28;;;;;;;11.83;8.33;;;;;;;-145.18;100.00;46674.06;5030294;28;20041;-71
2022/06/05 02:27:59;;;;;;;14.23;8.47;;;;;;;-145.18;100.00;46670.16;5029697;28;20408;-72
2022/06/05 02:30:31;;;;;;;12.90;8.10;;;;;;;-145.18;100.00;46664.31;5030418;28;20037;-72
2022/06/05 02:33:10;;;;;;;16.13;8.87;;;;;;;-145.18;100.00;46654.53;5029959;28;20057;-72
2022/06/05 02:35:41;;;;;;;13.50;8.70;;;;;;;-145.18;100.00;46654.53;5030605;28;20056;-72
2022/06/05 02:38:21;;;;;;;14.97;8.77;;;;;;;-145.18;100.00;46652.59;5029737;28;20028;-72
2022/06/05 02:40:53;;;;;;;13.77;8.53;;;;;;;-145.18;100.00;46654.53;5030538;28;20484;-72
2022/06/05 02:43:27;;;;;;;16.33;10.10;;;;;;;-145.18;100.00;46656.50;5029944;28;20041;-72
2022/06/05 02:46:10;;;;;;;13.50;8.90;;;;;;;-145.18;100.00;46650.63;5030148;28;20026;-72
2022/06/05 02:48:48;;;;;;;13.07;9.07;;;;;;;-145.18;100.00;46650.63;5029812;28;20108;-72
2022/06/05 02:51:26;;;;;;;14.43;9.07;;;;;;;-145.18;100.00;46654.53;5030254;28;20036;-72
2022/06/05 02:53:55;;;;;;;14.93;9.27;;;;;;;-145.18;100.00;46650.63;5029308;28;20057;-72
2022/06/05 02:56:22;;;;;;;12.57;8.53;;;;;;;-145.18;100.00;46650.63;5030172;28;20029;-72
2022/06/05 02:58:49;;;;;;;15.73;9.17;;;;;;;-145.18;100.00;46650.63;5029788;28;20115;-72
2022/06/05 03:03:59;;;;;;;14.33;9.03;;;;;;;-145.18;100.00;46654.53;5029174;28;20161;-73
2022/06/05 03:06:27;;;;;;;11.40;8.30;;;;;;;-145.18;100.00;46654.53;5029952;28;20504;-73
2022/06/05 03:08:53;;;;;;;19.60;10.30;;;;;;;-145.18;100.00;46654.53;5029319;28;20255;-73
2022/06/05 03:11:18;;;;;;;16.53;10.37;;;;;;;-145.18;100.00;46648.69;5029872;28;20095;-73
2022/06/05 03:13:43;;;;;;;13.30;10.13;;;;;;;-145.18;100.00;46654.53;5029585;28;20073;-73
2022/06/05 03:16:09;;;;;;;13.60;9.67;;;;;;;-145.18;100.00;46650.63;5028402;28;20040;-73
2022/06/05 03:18:34;;;;;;;15.20;9.87;;;;;;;-145.18;100.00;46650.63;5029326;28;20040;-73
2022/06/05 03:21:00;;;;;;;17.43;11.20;;;;;;;-145.18;100.00;46654.53;5029634;28;20059;-74
2022/06/05 03:23:26;;;;;;;18.53;10.73;;;;;;;-145.18;100.00;46650.63;5029373;28;20041;-74
2022/06/05 03:25:52;;;;;;;13.17;9.43;;;;;;;-145.18;100.00;46648.69;5029607;28;20042;-75
2022/06/05 03:28:17;;;;;;;19.13;10.30;;;;;;;-145.18;100.00;46650.63;5029323;28;20041;-74
2022/06/05 03:30:43;;;;;;;15.07;9.70;;;;;;;-145.18;100.00;46656.50;5030039;28;20048;-74
2022/06/05 03:33:09;;;;;;;14.97;9.60;;;;;;;-145.18;100.00;46658.44;5029207;28;20021;-74
2022/06/05 03:35:40;;;;;;;19.40;10.90;;;;;;;-145.18;100.00;46666.25;5029698;28;20124;-74
2022/06/05 03:38:06;;;;;;;18.87;9.80;;;;;;;-145.18;100.00;46658.44;5032769;28;20549;-74
2022/06/05 03:40:31;;;;;;;14.63;10.27;;;;;;;-145.18;100.00;46658.44;5048374;28;20037;-74
2022/06/05 03:42:57;;;;;;;17.50;10.23;;;;;;;-145.18;100.00;46658.44;5032535;28;20036;-74
2022/06/05 03:45:22;;;;;;;14.37;9.77;;;;;;;-145.18;100.00;46660.41;5033291;28;20041;-74
2022/06/05 03:47:48;;;;;;;19.00;11.33;;;;;;;-145.18;100.00;46660.41;5031334;28;20560;-74
2022/06/05 03:50:15;;;;;;;18.00;11.10;;;;;;;-145.18;100.00;46666.25;5031801;28;20456;-74
2022/06/05 03:52:41;;;;;;;17.13;10.70;;;;;;;-145.18;100.00;46664.31;5038508;28;20325;-74
2022/06/05 03:55:07;;;;;;;14.77;10.37;;;;;;;-145.18;100.00;46662.34;5027915;28;20037;-74
2022/06/05 03:57:33;;;;;;;21.67;11.30;;;;;;;-145.18;100.00;46658.44;5031053;28;20033;-74
2022/06/05 03:59:58;;;;;;;16.37;11.03;;;;;;;-145.18;100.00;46654.53;5029323;28;20040;-74
2022/06/05 04:02:25;;;;;;;18.70;10.80;;;;;;;-145.18;100.00;46658.44;5031478;28;20041;-74
2022/06/05 04:04:50;;;;;;;16.07;11.13;;;;;;;-145.18;100.00;46660.41;5030119;28;20030;-74
2022/06/05 04:07:16;;;;;;;19.20;11.13;;;;;;;-145.18;100.00;46656.50;5025157;28;20398;-74
2022/06/05 04:09:41;;;;;;;20.43;11.53;;;;;;;-145.18;100.00;46656.50;5044269;28;20065;-74
2022/06/05 04:12:07;;;;;;;16.10;10.97;;;;;;;-145.18;100.00;46660.41;5051708;28;20071;-74
2022/06/05 04:14:32;;;;;;;19.40;12.73;;;;;;;-145.18;100.00;46654.53;5031911;28;20037;-74
2022/06/05 04:16:57;;;;;;;18.10;11.70;;;;;;;-145.18;100.00;46654.53;5031875;28;20115;-74
2022/06/05 04:19:23;;;;;;;17.90;11.10;;;;;;;-145.18;100.00;46656.50;5013681;28;20408;-74
2022/06/05 04:21:48;;;;;;;17.17;11.03;;;;;;;-145.18;100.00;46658.44;5048814;28;20128;-74
2022/06/05 04:24:15;;;;;;;15.90;11.17;;;;;;;-145.18;100.00;46654.53;5034837;28;20033;-73
2022/06/05 04:26:42;;;;;;;17.77;11.17;;;;;;;-145.18;100.00;46662.34;5030136;28;20568;-74
2022/06/05 04:29:08;;;;;;;18.70;11.83;;;;;;;-145.18;100.00;46656.50;5029430;28;20044;-74
2022/06/05 04:31:44;;;;;;;13.53;9.83;;;;;;;-145.18;100.00;46662.34;5030612;28;20038;-74
2022/06/05 04:34:11;;;;;;;16.00;10.45;;;;;;;-145.18;100.00;46656.50;5027308;28;20037;-74
2022/06/05 04:36:36;;;;;;;19.30;11.27;;;;;;;-145.18;100.00;46658.44;5030177;28;20086;-74
2022/06/05 04:39:03;;;;;;;16.53;11.03;;;;;;;-145.18;100.00;46658.44;5024270;28;20045;-74
2022/06/05 04:41:28;;;;;;;20.33;11.43;;;;;;;-145.18;100.00;46660.41;5028839;28;20044;-74
2022/06/05 04:43:55;;;;;;;14.80;10.70;;;;;;;-145.18;100.00;46664.31;5023938;28;20018;-73
2022/06/05 04:46:22;;;;;;;17.83;11.17;;;;;;;-145.18;100.00;46658.44;5032136;28;20494;-74
2022/06/05 04:48:48;;;;;;;17.10;11.37;;;;;;;-145.18;100.00;46662.34;5036029;28;20049;-74
2022/06/05 04:51:14;;;;;;;17.67;12.23;;;;;;;-145.18;100.00;46654.53;5019918;28;20052;-73
2022/06/05 04:53:40;;;;;;;18.70;12.40;;;;;;;-145.18;100.00;46648.69;5051456;28;20031;-74
2022/06/05 04:56:09;;;;;;;17.20;11.03;;;;;;;-145.18;100.00;46650.63;5051095;28;20500;-74
2022/06/05 04:58:34;;;;;;;17.47;12.00;;;;;;;-145.18;100.00;46648.69;5035641;28;20034;-74
2022/06/05 05:01:00;;;;;;;19.50;12.10;;;;;;;-145.18;100.00;46654.53;5031803;28;20040;-74
2022/06/05 05:03:26;;;;;;;19.13;12.80;;;;;;;-145.18;100.00;46654.53;5030931;28;20053;-75
2022/06/05 05:05:52;;;;;;;20.77;13.10;;;;;;;-145.18;100.00;46652.59;5031470;28;20037;-74
2022/06/05 05:08:17;;;;;;;19.67;12.50;;;;;;;-145.18;100.00;46660.41;5031453;28;20421;-74
2022/06/05 05:10:43;;;;;;;23.67;13.23;;;;;;;-145.18;100.00;46654.53;5031945;28;20069;-74
2022/06/05 05:13:08;;;;;;;19.03;12.47;;;;;;;-145.18;100.00;46652.59;5031085;28;20508;-74
2022/06/05 05:15:34;;;;;;;22.47;12.50;;;;;;;-145.18;100.00;46658.44;5028217;28;20063;-74
2022/06/05 05:18:00;;;;;;;21.10;13.37;;;;;;;-145.18;100.00;46652.59;5026973;28;20026;-75
2022/06/05 05:20:26;;;;;;;20.23;12.47;;;;;;;-145.18;100.00;46656.50;5015383;28;20371;-74
2022/06/05 05:22:51;;;;;;;23.23;13.40;;;;;;;-145.18;100.00;46650.63;4992581;28;20042;-75
2022/06/05 05:25:17;;;;;;;21.67;12.87;;;;;;;-145.18;100.00;46654.53;5030726;28;20033;-75
2022/06/05 05:27:42;;;;;;;18.70;12.67;;;;;;;-145.18;100.00;46662.34;5029246;28;20049;-75
2022/06/05 05:30:10;;;;;;;23.07;12.93;;;;;;;-145.18;100.00;46654.53;5031187;28;20072;-75
2022/06/05 05:32:35;;;;;;;17.27;12.60;;;;;;;-145.18;100.00;46652.59;5031027;28;20370;-76
2022/06/05 05:35:01;;;;;;;20.63;12.60;;;;;;;-145.18;100.00;46648.69;5031722;28;20029;-75
2022/06/05 05:37:26;;;;;;;22.43;13.80;;;;;;;-145.18;100.00;46652.59;5031285;28;20041;-75
2022/06/05 05:42:36;;;;;;;20.57;12.87;;;;;;;-145.18;100.00;46654.53;5030931;28;20568;-75
2022/06/05 05:45:04;;;;;;;24.10;12.77;;;;;;;-145.18;100.00;46654.53;5031111;28;20033;-75
2022/06/05 05:47:31;;;;;;;21.00;12.50;;;;;;;-145.18;100.00;46656.50;5030709;28;20107;-75
2022/06/05 05:50:00;;;;;;;21.23;13.27;;;;;;;-145.18;100.00;46652.59;5030493;28;20083;-75
2022/06/05 05:52:27;;;;;;;20.17;13.00;;;;;;;-145.18;100.00;46648.69;5030174;28;20032;-75
2022/06/05 05:54:52;;;;;;;17.67;12.80;;;;;;;-145.18;100.00;46652.59;5026056;28;20025;-75
2022/06/05 05:57:19;;;;;;;22.73;13.43;;;;;;;-145.18;100.00;46652.59;5030887;28;20033;-75
2022/06/05 05:59:45;;;;;;;23.43;14.27;;;;;;;-145.18;100.00;46652.59;5029820;28;20108;-75
2022/06/05 06:02:16;;;;;;;20.63;13.20;;;;;;;-145.18;100.00;46654.53;5030276;28;20044;-76
2022/06/05 06:04:42;;;;;;;19.67;13.43;;;;;;;-145.18;100.00;46652.59;5030201;28;20021;-75
2022/06/05 06:07:09;;;;;;;20.43;13.80;;;;;;;-145.18;100.00;46652.59;5030544;28;20052;-75
2022/06/05 06:09:35;;;;;;;19.13;13.70;;;;;;;-145.18;100.00;46648.69;5028151;28;20029;-75
2022/06/05 06:12:01;;;;;;;21.67;13.33;;;;;;;-145.18;100.00;46652.59;5012209;28;20083;-75
2022/06/05 06:14:26;;;;;;;20.43;13.27;;;;;;;-145.18;100.00;46650.63;5029927;28;20097;-76
2022/06/05 06:16:52;;;;;;;22.00;13.87;;;;;;;-145.18;100.00;46650.63;5030335;28;20033;-75
2022/06/05 06:19:17;;;;;;;22.73;14.13;;;;;;;-145.18;100.00;46652.59;5029604;28;20025;-75
2022/06/05 06:21:43;;;;;;;23.23;13.83;;;;;;;-145.18;100.00;46646.72;5030612;28;20041;-75
2022/06/05 06:24:12;;;;;;;23.80;14.23;;;;;;;-145.18;100.00;46644.78;5029452;28;20026;-75
2022/06/05 06:26:38;;;;;;;19.33;14.10;;;;;;;-145.18;100.00;46640.88;5030555;28;20022;-76
2022/06/05 06:29:04;;;;;;;21.73;14.67;;;;;;;-145.18;100.00;46644.78;5029660;28;20053;-74
2022/06/05 06:31:29;;;;;;;23.57;16.00;;;;;;;-145.18;100.00;46648.69;5030461;28;20038;-75
2022/06/05 06:33:54;;;;;;;21.47;14.67;;;;;;;-145.18;100.00;46640.88;5029499;28;20032;-74
2022/06/05 06:36:20;;;;;;;20.30;14.77;;;;;;;-145.18;100.00;46644.78;5030496;28;20108;-75
2022/06/05 06:38:45;;;;;;;20.27;14.63;;;;;;;-145.18;100.00;46644.78;5029626;28;20121;-75
2022/06/05 06:41:18;;;;;;;22.23;15.37;;;;;;;-145.18;100.00;46638.91;5030147;28;20496;-75
2022/06/05 06:43:45;;;;;;;19.90;14.80;;;;;;;-145.18;100.00;46636.94;5028502;28;20041;-75
2022/06/05 06:46:12;;;;;;;21.47;14.27;;;;;;;-145.18;100.00;46638.91;5029846;28;20069;-75
2022/06/05 06:48:37;;;;;;;20.77;14.40;;;;;;;-145.18;100.00;46644.78;5029483;28;20493;-75
2022/06/05 06:51:05;;;;;;;23.10;14.70;;;;;;;-145.18;100.00;46646.72;5029702;28;20061;-75
2022/06/05 06:53:32;;;;;;;22.10;14.50;;;;;;;-145.18;100.00;46640.88;5021520;28;20038;-76
2022/06/05 06:55:58;;;;;;;16.83;13.90;;;;;;;-145.18;100.00;46642.81;5010017;28;20478;-76
2022/06/05 06:58:23;;;;;;;22.53;14.47;;;;;;;-145.18;100.00;46648.69;5009891;28;20045;-76
2022/06/05 07:00:49;;;;;;;25.20;14.83;;;;;;;-145.18;100.00;46644.78;5022177;28;20040;-76
2022/06/05 07:03:14;;;;;;;20.53;14.57;;;;;;;-145.18;100.00;46648.69;5028371;28;20568;-76
2022/06/05 07:05:40;;;;;;;21.20;13.63;;;;;;;-145.18;100.00;46644.78;5026421;28;20037;-76
2022/06/05 07:08:07;;;;;;;21.17;14.30;;;;;;;-145.18;100.00;46648.69;5026954;28;20045;-76
2022/06/05 07:10:33;;;;;;;19.17;13.37;;;;;;;-145.18;100.00;46644.78;5026586;28;20029;-76
2022/06/05 07:12:58;;;;;;;17.07;13.40;;;;;;;-145.18;100.00;46648.69;5021466;28;20037;-76
2022/06/05 07:15:24;;;;;;;25.70;13.23;;;;;;;-145.18;100.00;46638.91;5014074;28;20065;-76
2022/06/05 07:17:49;;;;;;;18.10;13.43;;;;;;;-145.18;100.00;46636.94;5013475;28;20037;-76
2022/06/05 07:20:15;;;;;;;19.93;13.83;;;;;;;-145.18;100.00;46631.09;5013290;28;20033;-76
2022/06/05 07:22:40;;;;;;;18.37;13.13;;;;;;;-145.18;100.00;46619.38;5013346;28;20022;-76
2022/06/05 07:25:06;;;;;;;19.77;13.27;;;;;;;-145.18;100.00;46580.31;5013099;28;20494;-76
2022/06/05 07:27:32;;;;;;;18.50;12.87;;;;;;;-145.18;100.00;46586.16;5013581;28;20045;-76
2022/06/05 07:29:57;;;;;;;18.73;13.30;;;;;;;-145.18;100.00;46556.88;5012542;28;20065;-77
2022/06/05 07:32:23;;;;;;;18.20;13.03;;;;;;;-145.18;100.00;46551.00;5013340;28;20084;-77
2022/06/05 07:34:49;;;;;;;18.47;12.93;;;;;;;-145.18;100.00;46535.38;5014965;28;20069;-76
2022/06/05 07:37:14;;;;;;;18.93;11.83;;;;;;;-145.18;100.00;46525.63;5013447;28;20398;-77
2022/06/05 07:39:41;;;;;;;18.20;12.33;;;;;;;-145.18;100.00;46521.72;5013411;28;20053;-76
2022/06/05 07:42:07;;;;;;;15.47;12.43;;;;;;;-145.18;100.00;46521.72;5013087;28;20046;-76
2022/06/05 07:44:35;;;;;;;17.77;12.40;;;;;;;-145.18;100.00;46531.47;5013056;28;20030;-76
2022/06/05 07:47:04;;;;;;;19.10;12.10;;;;;;;-145.18;100.00;46525.63;5013169;28;20030;-76
2022/06/05 07:49:29;;;;;;;14.77;11.13;;;;;;;-145.18;100.00;46531.47;5031820;28;20040;-76
2022/06/05 07:54:38;;;;;;;20.20;11.80;;;;;;;-145.18;100.00;46525.63;5032030;28;20108;-76
2022/06/05 07:57:07;;;;;;;18.83;11.93;;;;;;;-145.18;100.00;46523.66;5027253;28;20463;-76
2022/06/05 07:59:38;;;;;;;15.43;11.60;;;;;;;-145.18;100.00;46527.56;5032648;28;20026;-76
2022/06/05 08:02:11;;;;;;;16.07;11.17;;;;;;;-145.18;100.00;46533.44;5032672;28;20822;-75
2022/06/05 08:04:37;;;;;;;16.60;11.67;;;;;;;-145.18;100.00;46523.66;5032508;28;20033;-76
2022/06/05 08:07:05;;;;;;;15.90;11.83;;;;;;;-145.18;100.00;46533.44;5032323;28;20157;-76
2022/06/05 08:09:32;;;;;;;16.37;11.90;;;;;;;-145.18;100.00;46527.56;5032363;28;20029;-75
2022/06/05 08:11:57;;;;;;;16.63;12.40;;;;;;;-145.18;100.00;46535.38;5032494;28;20029;-76
2022/06/05 08:14:23;;;;;;;14.10;11.67;;;;;;;-145.18;100.00;46529.53;5014554;28;20102;-76
2022/06/05 08:16:49;;;;;;;17.40;11.70;;;;;;;-145.18;100.00;46533.44;5032394;28;20030;-78
2022/06/05 08:19:18;;;;;;;15.70;11.50;;;;;;;-145.18;100.00;46539.28;5032060;28;20033;-77
2022/06/05 08:21:45;;;;;;;15.20;10.90;;;;;;;-145.18;100.00;46531.47;5030872;28;20117;-76
2022/06/05 08:24:10;;;;;;;14.00;11.40;;;;;;;-145.18;100.00;46523.66;5031207;28;20034;-77
2022/06/05 08:26:36;;;;;;;19.47;12.47;;;;;;;-145.18;100.00;46529.53;5032193;28;20033;-77
2022/06/05 08:29:02;;;;;;;19.80;12.47;;;;;;;-145.18;100.00;46529.53;5031721;28;20037;-77
2022/06/05 08:31:29;;;;;;;14.40;10.67;;;;;;;-145.18;100.00;46537.34;5032315;28;20034;-77
2022/06/05 08:33:56;;;;;;;13.43;10.97;;;;;;;-145.18;100.00;46535.38;5022707;28;20025;-77
2022/06/05 08:36:22;;;;;;;16.70;12.33;;;;;;;-145.18;100.00;46535.38;5012395;28;20041;-77
2022/06/05 08:41:46;;;;;;;16.02;11.10;;;;;;;-145.18;100.00;46537.34;4978646;28;20118;-76
2022/06/05 08:44:26;;;;;;;12.43;11.17;;;;;;;-145.18;100.00;46527.56;5031591;28;20037;-76
2022/06/05 08:47:25;;;;;;;15.10;11.53;;;;;;;-145.18;100.00;46533.44;5031615;28;20029;-77
2022/06/05 08:50:04;;;;;;;14.80;11.77;;;;;;;-145.18;100.00;46521.72;4978918;28;20038;-76
2022/06/05 08:52:48;;;;;;;36.50;14.83;;;;;;;-145.18;100.00;46531.47;5012297;28;20121;-76
2022/06/05 08:55:19;;;;;;;15.93;12.07;;;;;;;-145.18;100.00;46527.56;5011452;28;20060;-76
2022/06/05 08:57:52;;;;;;;15.23;12.37;;;;;;;-145.18;100.00;46531.47;5012133;28;20033;-76
2022/06/05 09:00:24;;;;;;;16.47;12.13;;;;;;;-145.18;100.00;46535.38;5011498;28;20033;-76
2022/06/05 09:03:03;;;;;;;13.87;11.97;;;;;;;-145.18;100.00;46535.38;5011607;28;20392;-76
2022/06/05 09:05:32;;;;;;;16.67;12.67;;;;;;;-145.18;100.00;46531.47;5011654;28;20564;-76
2022/06/05 09:08:04;;;;;;;40.80;15.73;;;;;;;-145.18;100.00;46531.47;5011558;28;20041;-76
2022/06/05 09:10:38;;;;;;;20.33;12.90;;;;;;;-145.18;100.00;46529.53;5011355;28;20446;-76
2022/06/05 09:13:25;;;;;;;16.50;11.37;;;;;;;-145.18;100.00;46531.47;5011292;28;20449;-76
2022/06/05 09:16:03;;;;;;;13.13;11.67;;;;;;;-145.18;100.00;46541.25;5011696;28;20478;-76
2022/06/05 09:18:35;;;;;;;16.80;13.17;;;;;;;-145.18;100.00;46535.38;5011309;28;20030;-76
2022/06/05 09:21:09;;;;;;;14.90;11.57;;;;;;;-145.18;100.00;46531.47;5011398;28;20679;-76
2022/06/05 09:23:40;;;;;;;16.03;12.50;;;;;;;-145.18;100.00;46539.28;5011193;28;20036;-76
2022/06/05 09:26:14;;;;;;;14.70;12.40;;;;;;;-145.18;100.00;46527.56;5013622;28;20069;-76
2022/06/05 09:28:47;;;;;;;15.23;11.93;;;;;;;-145.18;100.00;46535.38;5010907;28;20064;-76
2022/06/05 09:31:53;;;;;;;15.67;12.20;;;;;;;-145.18;100.00;46547.09;5011280;28;20084;-76
2022/06/05 09:34:25;;;;;;;18.80;13.20;;;;;;;-145.18;100.00;46535.38;4911321;29;20036;-76
2022/06/05 09:37:33;;;;;;;17.30;13.30;;;;;;;-145.18;100.00;46551.00;4998551;28;20029;-76
2022/06/05 09:40:12;;;;;;;14.03;11.77;;;;;;;-145.18;100.00;46537.34;4963210;28;20038;-76
2022/06/05 09:42:56;;;;;;;20.00;12.30;;;;;;;-145.18;100.00;46547.09;5011153;28;20393;-76
2022/06/05 09:45:42;;;;;;;18.20;12.37;;;;;;;-145.18;100.00;46541.25;5011101;28;20018;-76
2022/06/05 09:48:26;;;;;;;15.77;12.53;;;;;;;-145.18;100.00;46549.06;5018370;28;20041;-76
2022/06/05 09:50:52;;;;;;;16.27;12.27;;;;;;;-145.18;100.00;46549.06;5029591;28;20029;-76
2022/06/05 09:53:32;;;;;;;14.90;12.60;;;;;;;-145.18;100.00;46541.25;5030317;28;20414;-76
2022/06/05 09:56:16;;;;;;;20.67;14.33;;;;;;;-145.18;100.00;46531.47;5030352;28;20044;-77
2022/06/05 09:59:17;;;;;;;15.10;12.70;;;;;;;-145.18;100.00;46551.00;5027514;28;20028;-76
2022/06/05 10:01:55;;;;;;;14.10;12.67;;;;;;;-145.18;100.00;46529.53;5018632;28;20030;-76
2022/06/05 10:04:22;;;;;;;13.63;12.20;;;;;;;-145.18;100.00;46551.00;5018187;28;20046;-76
2022/06/05 10:06:56;;;;;;;14.63;12.90;;;;;;;-145.18;100.00;46537.34;5026521;28;20052;-76
2022/06/05 10:09:27;;;;;;;18.27;13.57;;;;;;;-145.18;100.00;46535.38;5029773;28;20120;-76
2022/06/05 10:11:55;;;;;;;15.03;12.93;;;;;;;-145.18;100.00;46547.09;5030269;28;20031;-77
2022/06/05 10:14:43;;;;;;;15.80;13.40;;;;;;;-145.18;100.00;46551.00;5030202;28;20191;-76
2022/06/05 10:17:35;;;;;;;15.60;14.00;;;;;;;-145.18;100.00;46547.09;5030034;28;20052;-76
2022/06/05 10:20:12;;;;;;;14.47;12.90;;;;;;;-145.18;100.00;46539.28;5029607;28;20039;-76
2022/06/05 10:22:47;;;;;;;17.10;13.70;;;;;;;-145.18;100.00;46537.34;5030183;28;20570;-77
2022/06/05 10:25:40;;;;;;;16.13;13.63;;;;;;;-145.18;100.00;46545.16;5029574;28;20029;-77
2022/06/05 10:28:38;;;;;;;14.93;13.40;;;;;;;-145.18;100.00;46547.09;5029762;28;20086;-77
2022/06/05 10:31:25;;;;;;;17.10;12.63;;;;;;;-145.18;100.00;46535.38;5012400;28;20624;-77
2022/06/05 10:33:53;;;;;;;14.03;12.53;;;;;;;-145.18;100.00;46547.09;5029461;28;20031;-76
2022/06/05 10:36:26;;;;;;;14.93;13.33;;;;;;;-145.18;100.00;46539.28;5030269;28;20029;-76
2022/06/05 10:39:16;;;;;;;15.77;14.17;;;;;;;-145.18;100.00;46543.19;5029690;28;20030;-76
2022/06/05 10:41:41;;;;;;;13.87;11.87;;;;;;;-145.18;100.00;46539.28;5029998;28;20025;-76
2022/06/05 10:44:18;;;;;;;18.50;13.77;;;;;;;-145.18;100.00;46547.09;5029325;28;20033;-76
2022/06/05 10:47:00;;;;;;;15.33;12.80;;;;;;;-145.18;100.00;46547.09;5033447;28;20074;-76
2022/06/05 10:49:34;;;;;;;13.87;12.30;;;;;;;-145.18;100.00;46547.09;5015383;28;20069;-76
2022/06/05 10:52:14;;;;;;;14.77;12.70;;;;;;;-145.18;100.00;46552.97;5016897;28;20557;-76
2022/06/05 10:54:51;;;;;;;14.40;12.90;;;;;;;-145.18;100.00;46541.25;5024260;28;20064;-77
2022/06/05 10:57:36;;;;;;;14.47;12.43;;;;;;;-145.18;100.00;46543.19;5021861;28;20490;-76
2022/06/05 11:00:28;;;;;;;15.10;13.57;;;;;;;-145.18;100.00;46545.16;5013355;28;20034;-76
2022/06/05 11:03:14;;;;;;;16.93;13.60;;;;;;;-145.18;100.00;46551.00;5013249;28;20073;-77
2022/06/05 11:06:02;;;;;;;;;;;;;;;-145.18;100.00;46551.00;5014079;28;20026;-76
2022/06/05 11:08:51;;;;;;;18.57;14.27;;;;;;;-145.18;100.00;46554.91;4985487;28;19914;-76
2022/06/05 11:14:50;;;;;;;17.00;14.37;;;;;;;-145.18;100.00;46560.78;5013712;28;20033;-76
2022/06/05 11:17:30;;;;;;;17.75;15.13;;;;;;;-145.18;100.00;46562.72;5013209;28;20033;-76
2022/06/05 11:20:11;;;;;;;23.50;16.27;;;;;;;-145.18;100.00;46549.06;5013170;28;20106;-77
2022/06/05 11:23:00;;;;;;;26.47;16.33;;;;;;;-145.18;100.00;46551.00;5013739;28;20030;-77
2022/06/05 11:25:31;;;;;;;19.43;15.30;;;;;;;-145.18;100.00;46552.97;5012856;28;20041;-77
2022/06/05 11:27:58;;;;;;;21.57;15.77;;;;;;;-145.18;100.00;46547.09;5022037;28;20048;-76
2022/06/05 11:30:31;;;;;;;18.57;15.60;;;;;;;-145.18;100.00;46549.06;5031884;28;20053;-76