Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:02:15;;;;;;;13.43;4.18;;;;;;;2.91;86.37;101380.91;5021210;28;20140;-86
2023/02/03 00:04:42;;;;;;;14.15;3.80;;;;;;;2.82;87.23;101369.78;4991173;28;20048;-84
2023/02/03 00:07:11;;;;;;;17.35;4.95;;;;;;;2.72;88.15;101371.66;5026066;28;20050;-85
2023/02/03 00:09:40;;;;;;;11.70;4.00;;;;;;;2.70;88.31;101365.63;5022117;28;20114;-85
2023/02/03 00:12:08;;;;;;;18.05;5.43;;;;;;;2.73;87.90;101362.97;4993378;28;20052;-84
2023/02/03 00:14:36;;;;;;;17.50;5.25;;;;;;;2.82;88.32;101349.84;5028882;28;20042;-85
2023/02/03 00:17:05;;;;;;;15.25;4.70;;;;;;;2.86;87.44;101348.06;5023515;28;20124;-85
2023/02/03 00:19:33;;;;;;;18.00;5.00;;;;;;;2.92;87.35;101338.41;5000374;28;20041;-86
2023/02/03 00:22:00;;;;;;;22.73;5.32;;;;;;;2.95;87.30;101333.16;5015582;28;20046;-85
2023/02/03 00:24:28;;;;;;;14.07;4.65;;;;;;;2.94;87.55;101320.19;5035193;28;20530;-86
2023/02/03 00:26:56;;;;;;;16.90;4.78;;;;;;;2.87;88.42;101311.63;5007650;28;20504;-84
2023/02/03 00:29:24;;;;;;;14.98;4.57;;;;;;;2.85;88.12;101310.81;4991457;28;20140;-85
2023/02/03 00:31:53;;;;;;;15.40;3.85;;;;;;;2.78;90.00;101302.22;5002702;28;20054;-84
2023/02/03 00:34:21;;;;;;;16.85;4.50;;;;;;;2.70;90.24;101295.41;5019881;28;20113;-83
2023/02/03 00:36:48;;;;;;;13.75;4.40;;;;;;;2.75;90.19;101299.69;5025701;28;20073;-85
2023/02/03 00:39:16;;;;;;;15.48;4.28;;;;;;;2.68;91.68;101289.41;5048660;28;20053;-83
2023/02/03 00:41:44;;;;;;;14.95;3.88;;;;;;;2.60;92.81;101288.66;5021318;28;20060;-83
2023/02/03 00:44:13;;;;;;;17.48;4.38;;;;;;;2.52;93.48;101278.38;5043893;28;20041;-83
2023/02/03 00:46:41;;;;;;;12.90;3.78;;;;;;;2.53;94.18;101259.31;5021955;28;20064;-85
2023/02/03 00:49:09;;;;;;;13.32;3.88;;;;;;;2.53;95.05;101251.53;5039112;28;20060;-87
2023/02/03 00:51:36;;;;;;;13.60;3.97;;;;;;;2.44;95.93;101256.88;5015353;28;20136;-85
2023/02/03 00:54:04;;;;;;;14.18;4.45;;;;;;;2.44;96.44;101262.91;5007687;28;20050;-85
2023/02/03 00:56:33;;;;;;;13.27;3.50;;;;;;;2.41;97.06;101264.69;5027079;28;20037;-83
2023/02/03 00:59:00;;;;;;;13.52;4.25;;;;;;;2.42;97.03;101256.88;5012986;28;20062;-85
2023/02/03 01:01:28;;;;;;;12.05;4.00;;;;;;;2.45;97.44;101267.22;5009137;28;20062;-84
2023/02/03 01:03:56;;;;;;;15.55;4.25;;;;;;;2.41;98.58;101259.50;5013447;28;20077;-86
2023/02/03 01:06:24;;;;;;;14.93;4.00;;;;;;;2.39;98.67;101258.69;5027158;28;20101;-86
2023/02/03 01:08:52;;;;;;;16.30;4.00;;;;;;;2.38;99.45;101260.38;5009761;28;20077;-85
2023/02/03 01:11:22;;;;;;;15.95;4.90;;;;;;;2.36;100.00;101243.13;5023187;28;20117;-86
2023/02/03 01:13:50;;;;;;;12.45;4.47;;;;;;;2.38;100.00;101238.75;5001338;28;20069;-86
2023/02/03 01:16:20;;;;;;;15.07;4.40;;;;;;;2.42;99.97;101238.69;5025103;28;20163;-85
2023/02/03 01:18:49;;;;;;;11.90;3.65;;;;;;;2.50;99.78;101239.41;5016078;28;20061;-85
2023/02/03 01:21:19;;;;;;;12.27;4.10;;;;;;;2.58;99.92;101235.84;5021477;28;20535;-84
2023/02/03 01:23:47;;;;;;;15.63;4.00;;;;;;;2.56;99.98;101238.47;5013817;28;20117;-85
2023/02/03 01:26:17;;;;;;;20.00;5.00;;;;;;;2.49;100.00;101218.66;4998355;28;20133;-86
2023/02/03 01:28:52;;;;;;;8.77;3.25;;;;;;;2.45;100.00;101217.84;5014133;28;20076;-85
2023/02/03 01:31:23;;;;;;;16.90;4.60;;;;;;;2.48;100.00;101214.34;4998411;28;20037;-85
2023/02/03 01:33:53;;;;;;;12.80;4.13;;;;;;;2.50;100.00;101200.44;5030741;28;20050;-86
2023/02/03 01:36:22;;;;;;;14.07;4.53;;;;;;;2.49;100.00;101188.34;5011492;28;20089;-85
2023/02/03 01:38:50;;;;;;;12.32;4.57;;;;;;;2.47;100.00;101184.03;5013110;28;20065;-86
2023/02/03 01:41:21;;;;;;;13.85;4.32;;;;;;;2.45;100.00;101181.47;5003784;28;20141;-86
2023/02/03 01:43:51;;;;;;;12.00;4.55;;;;;;;2.49;100.00;101188.34;5045289;28;20109;-86
2023/02/03 01:46:32;;;;;;;18.60;4.88;;;;;;;2.51;100.00;101181.34;5019457;28;20084;-86
2023/02/03 01:49:24;;;;;;;11.70;4.85;;;;;;;2.54;100.00;101170.91;5002267;28;20037;-83
2023/02/03 01:51:52;;;;;;;20.30;6.72;;;;;;;2.54;100.00;101164.88;5038872;28;20049;-84
2023/02/03 01:54:25;;;;;;;12.70;4.35;;;;;;;2.53;100.00;101138.03;5020049;28;20053;-83
2023/02/03 02:00:32;;;;;;;11.93;5.57;;;;;;;2.40;100.00;101139.13;5020728;28;20504;-85
2023/02/03 02:03:01;;;;;;;8.45;4.32;;;;;;;2.39;100.00;101128.75;5034960;28;20485;-85
2023/02/03 02:05:37;;;;;;;12.10;5.55;;;;;;;2.48;100.00;101133.78;5005286;28;20062;-85
2023/02/03 02:08:06;;;;;;;8.23;4.00;;;;;;;2.54;100.00;101131.94;5003925;28;20038;-83
2023/02/03 02:10:34;;;;;;;11.32;4.40;;;;;;;2.50;100.00;101122.47;5008839;28;20232;-83
2023/02/03 02:13:02;;;;;;;7.75;4.07;;;;;;;2.54;100.00;101112.88;4992309;28;20050;-84
2023/02/03 02:15:59;;;;;;;10.48;4.88;;;;;;;2.53;100.00;101099.03;5048034;28;20046;-86
2023/02/03 02:18:52;;;;;;;12.27;5.15;;;;;;;2.54;100.00;101085.16;5014769;28;20546;-84
2023/02/03 02:21:30;;;;;;;12.05;4.43;;;;;;;2.60;100.00;101078.97;5012068;28;20046;-83
2023/02/03 02:24:27;;;;;;;7.78;4.53;;;;;;;2.59;100.00;101069.47;4993031;28;20037;-83
2023/02/03 02:27:10;;;;;;;;;;;;;;;2.66;100.00;101071.09;5011597;28;20061;-84
2023/02/03 02:30:08;;;;;;;8.10;4.60;;;;;;;2.52;100.00;101057.47;5046688;28;19924;-84
2023/02/03 02:32:57;;;;;;;8.35;4.15;;;;;;;2.47;100.00;101043.69;5026174;28;20056;-84
2023/02/03 02:35:37;;;;;;;9.02;4.85;;;;;;;2.43;100.00;101029.06;5029293;28;20038;-83
2023/02/03 02:38:19;;;;;;;7.90;4.68;;;;;;;2.46;100.00;101024.66;5046476;28;20029;-82
2023/02/03 02:40:52;;;;;;;10.25;5.50;;;;;;;2.43;100.00;101011.75;5010201;28;20044;-85
2023/02/03 02:43:21;;;;;;;8.57;5.30;;;;;;;2.40;100.00;101000.56;5013621;28;20037;-85
2023/02/03 02:46:15;;;;;;;7.90;5.07;;;;;;;2.36;100.00;100991.97;4998940;28;20076;-86
2023/02/03 02:49:12;;;;;;;8.48;4.45;;;;;;;2.38;100.00;100992.75;4999345;28;20050;-84
2023/02/03 02:51:42;;;;;;;10.35;4.22;;;;;;;2.31;100.00;100990.34;5022058;28;20061;-84
2023/02/03 02:54:14;;;;;;;6.38;4.65;;;;;;;2.29;100.00;100990.34;5017719;28;20145;-86
2023/02/03 02:56:42;;;;;;;6.35;4.55;;;;;;;2.22;100.00;100987.03;5026161;28;20100;-83
2023/02/03 02:59:11;;;;;;;5.55;4.28;;;;;;;2.25;100.00;100973.09;5037720;28;20094;-84
2023/02/03 03:01:40;;;;;;;9.40;4.32;;;;;;;2.25;100.00;100963.59;5020122;28;20070;-84
2023/02/03 03:04:09;;;;;;;8.52;3.95;;;;;;;2.26;100.00;100957.50;4994509;28;20059;-83
2023/02/03 03:06:45;;;;;;;5.40;3.72;;;;;;;2.26;100.00;100949.72;5016474;28;20065;-84
2023/02/03 03:09:21;;;;;;;5.78;3.55;;;;;;;2.29;100.00;100931.44;5020135;28;20053;-84
2023/02/03 03:12:06;;;;;;;7.50;3.88;;;;;;;2.32;100.00;100942.69;5013145;28;20065;-83
2023/02/03 03:14:35;;;;;;;7.47;3.45;;;;;;;2.32;100.00;100937.47;5011171;28;20045;-84
2023/02/03 03:17:05;;;;;;;4.28;2.92;;;;;;;2.27;100.00;100934.97;5008154;28;20042;-85
2023/02/03 03:19:46;;;;;;;5.30;3.08;;;;;;;2.28;100.00;100924.53;5024587;28;20102;-85
2023/02/03 03:22:41;;;;;;;5.32;2.88;;;;;;;2.29;100.00;100908.06;5028699;28;20096;-85
2023/02/03 03:25:14;;;;;;;6.63;3.50;;;;;;;2.25;100.00;100893.47;5056918;28;20045;-85
2023/02/03 03:27:47;;;;;;;6.75;3.50;;;;;;;2.21;100.00;100883.16;5026299;28;20145;-85
2023/02/03 03:30:26;;;;;;;6.28;3.33;;;;;;;2.20;100.00;100882.28;5011742;28;20150;-83
2023/02/03 03:32:57;;;;;;;4.97;3.20;;;;;;;2.24;100.00;100876.13;5024775;28;20101;-84
2023/02/03 03:35:31;;;;;;;5.80;2.53;;;;;;;2.26;100.00;100865.75;5012559;28;20077;-84
2023/02/03 03:38:09;;;;;;;4.88;2.53;;;;;;;2.23;100.00;100864.03;4995564;28;20041;-84
2023/02/03 03:40:49;;;;;;;3.00;2.15;;;;;;;2.24;100.00;100859.69;5004270;28;20153;-84
2023/02/03 03:43:22;;;;;;;3.97;2.50;;;;;;;2.21;100.00;100857.19;5010538;28;20046;-84
2023/02/03 03:45:57;;;;;;;6.72;2.83;;;;;;;2.19;100.00;100851.16;5008677;28;20520;-85
2023/02/03 03:48:33;;;;;;;3.67;2.63;;;;;;;2.21;100.00;100860.63;5033473;28;20041;-86
2023/02/03 03:51:08;;;;;;;3.17;2.30;;;;;;;2.26;100.00;100855.34;5012251;28;20073;-84
2023/02/03 03:53:39;;;;;;;3.83;2.87;;;;;;;2.27;100.00;100829.31;5013190;28;20501;-83
2023/02/03 03:56:17;;;;;;;4.28;2.33;;;;;;;2.27;100.00;100823.28;5028389;28;20045;-86
2023/02/03 03:58:47;;;;;;;3.25;2.38;;;;;;;2.28;100.00;100846.63;5024351;28;20109;-85
2023/02/03 04:01:16;;;;;;;3.33;2.60;;;;;;;2.26;100.00;100837.16;5013195;28;20061;-84
2023/02/03 04:03:47;;;;;;;4.28;2.20;;;;;;;2.24;100.00;100836.31;4996103;28;20270;-85
2023/02/03 04:06:15;;;;;;;2.55;2.13;;;;;;;2.21;100.00;100820.81;5018369;28;20062;-87
2023/02/03 04:08:43;;;;;;;2.67;2.10;;;;;;;2.24;100.00;100818.13;5010285;28;20049;-82
2023/02/03 04:11:59;;;;;;;3.58;2.65;;;;;;;2.25;100.00;100838.91;5014579;28;20117;-86
2023/02/03 04:13:58;;;;;;;3.13;2.72;;;;;;;2.22;100.00;100825.97;5025679;28;20157;-86
2023/02/03 04:16:26;;;;;;;4.13;3.17;;;;;;;2.26;100.00;100813.78;5011090;28;20041;-85
2023/02/03 04:18:53;;;;;;;2.67;2.40;;;;;;;2.31;100.00;100809.34;5029181;28;20298;-84
2023/02/03 04:24:14;;;;;;;3.22;2.92;;;;;;;2.42;100.00;100791.75;5026175;28;20161;-85
2023/02/03 04:26:42;;;;;;;3.40;2.75;;;;;;;2.49;100.00;100790.75;4997645;28;20072;-83
2023/02/03 04:29:09;;;;;;;3.05;2.78;;;;;;;2.49;100.00;100789.88;5015209;28;20052;-85
2023/02/03 04:31:37;;;;;;;6.43;3.65;;;;;;;2.58;100.00;100781.03;5006018;28;20460;-83
2023/02/03 04:34:05;;;;;;;5.78;4.40;;;;;;;2.60;100.00;100780.06;5039259;28;20049;-84
2023/02/03 04:36:33;;;;;;;5.80;4.13;;;;;;;2.62;100.00;100780.91;5041033;28;20049;-84
2023/02/03 04:39:00;;;;;;;4.38;3.97;;;;;;;2.67;100.00;100767.81;5026102;28;20054;-84
2023/02/03 04:41:28;;;;;;;7.85;4.45;;;;;;;2.77;100.00;100756.28;5010717;28;20050;-84
2023/02/03 04:43:57;;;;;;;5.55;4.63;;;;;;;2.79;100.00;100744.09;5027811;28;20069;-85
2023/02/03 04:46:24;;;;;;;5.05;4.55;;;;;;;2.83;100.00;100748.31;5020771;28;20231;-84
2023/02/03 04:48:52;;;;;;;5.47;4.95;;;;;;;2.86;100.00;100735.25;5016164;28;20065;-84
2023/02/03 04:51:20;;;;;;;6.53;4.97;;;;;;;2.88;100.00;100730.88;5029293;28;20073;-84
2023/02/03 04:53:48;;;;;;;7.63;6.72;;;;;;;2.94;100.00;100717.72;4991582;28;20093;-84
2023/02/03 04:56:15;;;;;;;8.18;7.30;;;;;;;2.96;100.00;100702.91;5004256;28;20046;-84
2023/02/03 04:58:43;;;;;;;7.88;6.90;;;;;;;3.00;100.00;100699.34;5020666;28;20137;-86
2023/02/03 05:01:10;;;;;;;9.57;8.02;;;;;;;3.06;100.00;100693.13;5011257;28;20053;-84
2023/02/03 05:03:38;;;;;;;9.93;8.85;;;;;;;3.10;100.00;100696.50;5043909;28;20114;-83
2023/02/03 05:06:06;;;;;;;10.50;9.40;;;;;;;3.18;100.00;100686.75;5000964;28;20056;-85
2023/02/03 05:08:34;;;;;;;13.10;10.18;;;;;;;3.20;100.00;100695.38;5044933;28;20042;-84
2023/02/03 05:11:01;;;;;;;11.73;9.85;;;;;;;3.29;100.00;100674.31;5022647;28;20037;-86
2023/02/03 05:13:31;;;;;;;11.85;10.40;;;;;;;3.33;100.00;100675.91;5032333;28;20037;-83
2023/02/03 05:15:59;;;;;;;16.10;12.13;;;;;;;3.41;100.00;100673.94;5009398;28;20044;-83
2023/02/03 05:18:26;;;;;;;14.07;12.48;;;;;;;3.48;100.00;100680.69;5011715;28;20492;-85
2023/02/03 05:20:54;;;;;;;14.98;12.10;;;;;;;3.51;100.00;100667.59;5006769;28;20046;-84
2023/02/03 05:23:22;;;;;;;16.23;12.98;;;;;;;3.60;100.00;100674.25;5025111;28;20106;-84
2023/02/03 05:25:50;;;;;;;21.15;15.00;;;;;;;3.69;100.00;100670.53;5009565;28;20073;-85
2023/02/03 05:28:18;;;;;;;19.52;15.52;;;;;;;3.80;100.00;100650.22;5047609;28;20102;-85
2023/02/03 05:30:46;;;;;;;22.77;16.13;;;;;;;3.87;100.00;100658.69;5002616;28;20038;-85
2023/02/03 05:33:14;;;;;;;22.25;16.58;;;;;;;3.97;100.00;100655.78;5000665;28;20045;-82
2023/02/03 05:35:42;;;;;;;20.00;16.98;;;;;;;4.05;100.00;100659.00;5040297;28;20122;-83
2023/02/03 05:38:10;;;;;;;22.13;18.45;;;;;;;4.12;100.00;100637.94;5024962;28;20073;-83
2023/02/03 05:43:24;;;;;;;30.80;20.88;;;;;;;4.29;100.00;100639.13;5044117;28;20076;-85
2023/02/03 05:45:52;;;;;;;28.05;20.35;;;;;;;4.36;100.00;100625.88;5026362;28;20141;-85
2023/02/03 05:48:20;;;;;;;31.02;23.30;;;;;;;4.46;100.00;100619.47;5022738;28;20239;-85
2023/02/03 05:55:07;;;;;;;32.58;23.58;;;;;;;4.75;100.00;100603.66;5016045;28;20041;-86
2023/02/03 05:57:34;;;;;;;30.38;22.65;;;;;;;4.84;100.00;100599.88;5006246;28;20072;-85
2023/02/03 06:00:03;;;;;;;35.47;24.52;;;;;;;4.89;100.00;100600.56;5027486;28;20066;-84
2023/02/03 06:02:31;;;;;;;36.40;25.02;;;;;;;4.96;100.00;100588.16;4999783;28;20570;-83
2023/02/03 06:04:59;;;;;;;38.88;26.00;;;;;;;5.00;100.00;100587.16;5008731;28;20072;-84
2023/02/03 06:07:27;;;;;;;37.17;25.90;;;;;;;5.15;100.00;100583.97;5033622;28;20120;-85
2023/02/03 06:09:54;;;;;;;36.15;24.05;;;;;;;5.23;100.00;100570.63;5004482;28;20050;-83
2023/02/03 06:12:22;;;;;;;32.70;23.63;;;;;;;5.29;100.00;100573.00;4985104;28;20064;-84
2023/02/03 06:14:49;;;;;;;35.78;24.75;;;;;;;5.38;100.00;100563.97;5013575;28;20121;-84
2023/02/03 06:17:17;;;;;;;38.58;26.13;;;;;;;5.42;100.00;100561.19;5016171;28;20034;-83
2023/02/03 06:19:45;;;;;;;34.00;23.50;;;;;;;5.45;100.00;100553.25;5028264;28;20044;-85
2023/02/03 06:22:12;;;;;;;31.20;24.67;;;;;;;5.54;100.00;100554.66;5002645;28;20507;-86
2023/02/03 06:24:39;;;;;;;33.22;23.60;;;;;;;5.58;100.00;100548.38;5003976;28;20305;-87
2023/02/03 06:27:07;;;;;;;36.83;23.77;;;;;;;5.61;100.00;100550.00;5034535;28;20092;-85
2023/02/03 06:29:34;;;;;;;30.52;22.63;;;;;;;5.72;100.00;100539.97;5028925;28;20046;-83
2023/02/03 06:32:02;;;;;;;36.92;23.15;;;;;;;5.70;100.00;100557.47;5030119;28;20076;-82
2023/02/03 06:34:30;;;;;;;30.88;21.13;;;;;;;5.79;100.00;100552.72;5021041;28;20080;-85
2023/02/03 06:36:57;;;;;;;32.50;22.40;;;;;;;5.77;100.00;100557.19;4995391;28;20066;-85
2023/02/03 06:39:25;;;;;;;39.80;22.20;;;;;;;5.79;100.00;100557.97;5009682;28;20483;-85
2023/02/03 06:41:54;;;;;;;32.33;22.50;;;;;;;5.84;100.00;100537.72;5000459;28;20050;-85
2023/02/03 06:44:22;;;;;;;30.63;19.83;;;;;;;5.87;100.00;100538.53;5048220;28;20026;-84
2023/02/03 06:46:49;;;;;;;29.48;21.63;;;;;;;5.94;100.00;100534.75;5034828;28;20034;-84
2023/02/03 06:49:17;;;;;;;29.70;22.08;;;;;;;5.93;100.00;100518.25;5014733;28;20106;-85
2023/02/03 06:51:45;;;;;;;32.20;22.85;;;;;;;5.93;100.00;100523.47;4989201;28;20056;-85
2023/02/03 06:54:13;;;;;;;29.17;21.13;;;;;;;5.94;100.00;100508.63;5023452;28;20064;-84
2023/02/03 06:56:41;;;;;;;29.77;20.55;;;;;;;6.00;100.00;100506.63;5021633;28;20519;-84
2023/02/03 06:59:09;;;;;;;30.48;19.40;;;;;;;6.01;100.00;100505.72;5004650;28;20037;-85
2023/02/03 07:01:36;;;;;;;29.45;20.00;;;;;;;6.05;100.00;100509.91;5002845;28;20044;-84
2023/02/03 07:04:04;;;;;;;28.95;19.90;;;;;;;6.05;100.00;100504.66;5004697;28;20046;-84
2023/02/03 07:06:33;;;;;;;31.27;21.67;;;;;;;6.03;100.00;100493.44;5003534;28;20101;-86
2023/02/03 07:09:02;;;;;;;22.00;19.15;;;;;;;6.08;100.00;100488.03;5004343;28;20062;-86
2023/02/03 07:11:30;;;;;;;33.92;20.52;;;;;;;6.15;100.00;100480.75;4976143;28;20042;-84
2023/02/03 07:13:58;;;;;;;23.63;17.77;;;;;;;6.18;100.00;100483.25;4988202;28;20062;-85
2023/02/03 07:16:26;;;;;;;28.23;18.02;;;;;;;6.26;100.00;100460.22;4995266;28;20064;-85
2023/02/03 07:18:54;;;;;;;28.08;19.40;;;;;;;6.26;100.00;100457.59;4986460;28;20042;-86
2023/02/03 07:21:31;;;;;;;25.58;18.92;;;;;;;6.20;100.00;100466.56;4994122;28;20034;-84
2023/02/03 07:23:59;;;;;;;25.85;17.55;;;;;;;6.24;100.00;100470.75;4999310;28;20031;-83
2023/02/03 07:26:26;;;;;;;26.27;17.92;;;;;;;6.27;100.00;100451.47;4997697;28;20070;-85
2023/02/03 07:28:58;;;;;;;26.50;17.95;;;;;;;6.28;100.00;100451.41;4988731;28;20654;-85
2023/02/03 07:31:26;;;;;;;24.30;18.02;;;;;;;6.29;100.00;100441.78;5005157;28;20555;-85
2023/02/03 07:33:55;;;;;;;26.02;17.73;;;;;;;6.29;100.00;100431.34;5008413;28;20489;-85
2023/02/03 07:36:23;;;;;;;26.73;18.10;;;;;;;6.31;100.00;100426.91;5000734;28;20069;-86
2023/02/03 07:38:50;;;;;;;22.98;17.10;;;;;;;6.33;100.00;100438.13;4995959;28;20047;-84
2023/02/03 07:41:18;;;;;;;19.77;16.77;;;;;;;6.31;100.00;100429.53;4988271;28;20065;-85
2023/02/03 07:43:46;;;;;;;24.80;16.20;;;;;;;6.34;100.00;100419.75;4999562;28;20041;-84
2023/02/03 07:46:14;;;;;;;19.98;15.07;;;;;;;6.42;100.00;100442.09;4992985;28;20337;-85
2023/02/03 07:48:41;;;;;;;30.80;16.35;;;;;;;6.37;100.00;100418.78;5015904;28;20733;-84
2023/02/03 07:51:09;;;;;;;24.02;15.73;;;;;;;6.42;100.00;100401.09;5014741;28;20062;-85
2023/02/03 07:53:37;;;;;;;21.10;14.45;;;;;;;6.43;100.00;100392.34;4987865;28;20058;-84
2023/02/03 07:56:05;;;;;;;19.67;13.40;;;;;;;6.44;100.00;100399.28;4969271;28;20051;-85
2023/02/03 07:58:32;;;;;;;28.77;13.43;;;;;;;6.43;100.00;100388.88;4983116;28;20158;-84
2023/02/03 08:01:00;;;;;;;17.00;12.65;;;;;;;6.47;100.00;100382.59;4982452;28;20057;-84
2023/02/03 08:03:27;;;;;;;27.50;13.50;;;;;;;6.47;100.00;100388.66;4991610;28;20382;-85
2023/02/03 08:05:55;;;;;;;16.90;12.13;;;;;;;6.46;100.00;100376.53;4998964;28;20050;-85
2023/02/03 08:08:23;;;;;;;17.13;12.43;;;;;;;6.48;100.00;100379.91;5001024;28;20096;-85
2023/02/03 08:10:50;;;;;;;16.08;11.55;;;;;;;6.44;100.00;100375.75;4982320;28;20156;-84
2023/02/03 08:13:18;;;;;;;23.83;13.80;;;;;;;6.49;100.00;100355.47;5006890;28;20045;-85
2023/02/03 08:15:46;;;;;;;14.38;10.68;;;;;;;6.58;100.00;100351.59;5009489;28;20088;-84
2023/02/03 08:18:14;;;;;;;16.63;10.48;;;;;;;6.54;100.00;100348.25;5013563;28;20133;-84
2023/02/03 08:20:41;;;;;;;16.60;10.52;;;;;;;6.56;100.00;100376.94;4990219;28;20062;-84
2023/02/03 08:23:09;;;;;;;14.32;9.93;;;;;;;6.62;100.00;100347.03;5015735;28;20097;-85
2023/02/03 08:25:37;;;;;;;12.43;9.63;;;;;;;6.60;100.00;100355.81;5021679;28;20053;-85
2023/02/03 08:28:04;;;;;;;16.33;10.27;;;;;;;6.57;100.00;100342.91;4998042;28;20118;-84
2023/02/03 08:30:32;;;;;;;13.10;9.68;;;;;;;6.57;100.00;100345.50;5002578;28;20046;-85
2023/02/03 08:33:00;;;;;;;13.95;10.27;;;;;;;6.53;100.00;100330.03;4990950;28;20048;-86
2023/02/03 08:35:28;;;;;;;16.13;9.95;;;;;;;6.49;100.00;100336.31;4987093;28;20047;-86
2023/02/03 08:37:55;;;;;;;13.52;8.98;;;;;;;6.53;100.00;100346.56;4995168;28;20050;-85
2023/02/03 08:40:23;;;;;;;13.35;9.02;;;;;;;6.55;100.00;100331.63;5024410;28;20053;-85
2023/02/03 08:42:51;;;;;;;9.98;7.65;;;;;;;6.59;100.00;100325.34;4989578;28;20106;-85
2023/02/03 08:45:18;;;;;;;13.48;7.80;;;;;;;6.56;100.00;100315.03;4992930;28;20050;-85
2023/02/03 08:47:46;;;;;;;10.00;7.78;;;;;;;6.58;100.00;100307.97;4982616;28;20034;-85
2023/02/03 08:50:14;;;;;;;12.35;7.43;;;;;;;6.59;100.00;100293.13;4989455;28;20039;-85
2023/02/03 08:52:44;;;;;;;9.30;7.38;;;;;;;6.62;100.00;100294.72;4999212;28;20849;-84
2023/02/03 08:55:11;;;;;;;12.18;8.10;;;;;;;6.59;100.00;100288.72;5005914;28;20105;-85
2023/02/03 08:57:40;;;;;;;11.15;7.25;;;;;;;6.63;100.00;100272.91;4979184;28;20061;-85
2023/02/03 09:00:09;;;;;;;8.60;7.50;;;;;;;6.62;100.00;100284.25;5006432;28;20050;-86
2023/02/03 09:02:37;;;;;;;11.82;7.75;;;;;;;6.60;100.00;100269.50;5019740;28;20113;-86
2023/02/03 09:05:06;;;;;;;9.57;7.72;;;;;;;6.58;100.00;100287.03;4986387;28;20050;-85
2023/02/03 09:07:34;;;;;;;8.98;7.68;;;;;;;6.61;100.00;100267.72;5006362;28;20547;-86
2023/02/03 09:10:01;;;;;;;9.85;7.60;;;;;;;6.62;100.00;100272.06;5004580;28;20121;-85
2023/02/03 09:12:29;;;;;;;8.73;7.00;;;;;;;6.57;100.00;100255.72;5005890;28;20046;-85
2023/02/03 09:14:57;;;;;;;8.82;6.45;;;;;;;6.62;100.00;100260.72;5006032;28;20050;-84
2023/02/03 09:17:24;;;;;;;10.45;7.07;;;;;;;6.68;100.00;100265.69;4999449;28;20054;-84
2023/02/03 09:19:52;;;;;;;7.30;6.22;;;;;;;6.70;100.00;100266.44;4989458;28;20477;-85
2023/02/03 09:22:20;;;;;;;8.77;6.68;;;;;;;6.76;100.00;100237.38;5004680;28;20118;-86
2023/02/03 09:24:50;;;;;;;7.85;6.15;;;;;;;6.73;100.00;100240.97;4988417;28;20056;-85
2023/02/03 09:27:17;;;;;;;7.25;5.95;;;;;;;6.75;100.00;100251.34;4984396;28;20058;-85
2023/02/03 09:29:45;;;;;;;7.13;5.75;;;;;;;6.80;100.00;100265.09;5019128;28;20056;-84
2023/02/03 09:32:13;;;;;;;6.82;5.18;;;;;;;6.79;100.00;100274.69;5006755;28;20640;-86
2023/02/03 09:34:42;;;;;;;6.03;4.88;;;;;;;6.82;100.00;100244.91;5007387;28;20106;-84
2023/02/03 09:37:09;;;;;;;9.50;6.05;;;;;;;6.82;100.00;100237.06;4996556;28;20125;-86
2023/02/03 09:39:37;;;;;;;5.80;5.22;;;;;;;6.87;100.00;100244.69;4981761;28;20292;-85
2023/02/03 09:42:49;;;;;;;7.25;5.05;;;;;;;6.86;100.00;100249.06;5007467;28;20022;-85
2023/02/03 09:45:25;;;;;;;7.60;4.25;;;;;;;6.86;100.00;100222.91;4984686;28;20070;-84
2023/02/03 09:47:56;;;;;;;5.47;4.32;;;;;;;6.88;100.00;100238.53;4988792;28;20066;-85
2023/02/03 09:50:27;;;;;;;7.75;4.68;;;;;;;6.89;100.00;100204.44;5001558;28;20525;-85
2023/02/03 09:52:56;;;;;;;8.68;4.80;;;;;;;6.91;100.00;100210.44;4993735;28;20070;-86
2023/02/03 09:55:38;;;;;;;6.57;4.38;;;;;;;6.88;100.00;100212.34;5008334;28;20050;-84
2023/02/03 09:58:19;;;;;;;9.48;4.57;;;;;;;6.89;100.00;100219.28;4997602;28;20056;-84
2023/02/03 10:00:51;;;;;;;7.88;4.68;;;;;;;6.96;100.00;100194.50;4983588;28;20042;-85
2023/02/03 10:03:43;;;;;;;7.82;4.40;;;;;;;6.97;100.00;100183.94;5013067;28;20046;-85
2023/02/03 10:06:22;;;;;;;6.90;4.38;;;;;;;7.04;100.00;100171.41;4986402;28;20060;-85
2023/02/03 10:09:17;;;;;;;8.65;3.90;;;;;;;7.09;100.00;100151.06;4974213;28;20113;-84
2023/02/03 10:11:57;;;;;;;5.57;3.80;;;;;;;7.11;100.00;100141.34;4994205;28;20045;-85
2023/02/03 10:14:48;;;;;;;9.55;4.38;;;;;;;7.12;100.00;100153.53;5009386;28;20141;-85
2023/02/03 10:18:01;;;;;;;6.05;3.95;;;;;;;7.13;100.00;100139.53;4998813;28;20033;-84
2023/02/03 10:20:35;;;;;;;5.75;3.45;;;;;;;7.13;100.00;100157.00;5030775;28;20081;-86
2023/02/03 10:23:08;;;;;;;5.18;3.20;;;;;;;7.25;100.00;100151.97;5017552;28;20116;-84
2023/02/03 10:25:44;;;;;;;5.68;3.72;;;;;;;7.31;100.00;100135.09;5025457;28;20033;-85
2023/02/03 10:28:21;;;;;;;6.45;3.45;;;;;;;7.30;100.00;100159.59;5016017;28;20101;-85
2023/02/03 10:30:55;;;;;;;4.35;3.13;;;;;;;7.31;100.00;100135.09;5009485;28;20106;-83
2023/02/03 10:33:28;;;;;;;4.25;3.15;;;;;;;7.40;100.00;100139.84;4979536;28;20206;-84
2023/02/03 10:36:17;;;;;;;6.75;3.00;;;;;;;7.41;100.00;100141.53;4999416;28;20061;-86
2023/02/03 10:39:11;;;;;;;6.28;2.78;;;;;;;7.42;100.00;100143.19;5009209;28;20042;-86
2023/02/03 10:41:39;;;;;;;4.50;2.33;;;;;;;7.44;100.00;100204.22;4984949;28;20069;-86
2023/02/03 10:44:08;;;;;;;6.80;2.83;;;;;;;7.45;100.00;100211.13;5004762;28;20106;-85
2023/02/03 10:46:38;;;;;;;5.50;1.75;;;;;;;7.38;100.00;100235.09;5006251;28;20046;-86
2023/02/03 10:49:05;;;;;;;5.07;1.60;;;;;;;7.25;100.00;100245.34;4994940;28;20062;-85
2023/02/03 10:51:46;;;;;;;6.30;1.40;;;;;;;7.03;100.00;100246.47;4993311;28;20043;-84
2023/02/03 10:54:29;;;;;;;14.00;2.28;;;;;;;6.92;100.00;100221.75;4990177;28;20085;-85
2023/02/03 10:57:09;;;;;;;8.85;1.73;;;;;;;6.82;100.00;100223.97;4996091;28;20109;-86
2023/02/03 10:59:41;;;;;;;10.50;1.88;;;;;;;6.84;100.00;100206.41;5020668;28;20782;-84
2023/02/03 11:02:20;;;;;;;14.60;1.77;;;;;;;6.88;100.00;100209.75;5011919;28;20106;-84
2023/02/03 11:04:47;;;;;;;11.45;1.90;;;;;;;6.85;100.00;100216.00;5004604;28;20070;-83
2023/02/03 11:07:25;;;;;;;11.15;1.85;;;;;;;6.83;100.00;100234.34;4978706;28;20117;-86
2023/02/03 11:09:53;;;;;;;8.27;2.25;;;;;;;6.84;100.00;100232.59;5007503;28;20054;-85
2023/02/03 11:12:21;;;;;;;17.55;3.28;;;;;;;6.85;99.00;100224.69;4999465;28;20106;-84
2023/02/03 11:14:52;;;;;;;11.23;2.42;;;;;;;6.87;97.93;100216.75;4988615;28;20053;-84
2023/02/03 11:17:22;;;;;;;15.13;2.80;;;;;;;6.92;97.67;100206.88;4970742;28;20308;-84
2023/02/03 11:19:52;;;;;;;9.13;2.25;;;;;;;6.95;98.30;100204.13;4993307;28;20101;-85
2023/02/03 11:22:31;;;;;;;12.05;2.40;;;;;;;6.93;97.01;100207.72;5001680;28;20073;-85
2023/02/03 11:25:01;;;;;;;14.13;2.88;;;;;;;6.95;97.02;100198.06;4965122;28;20113;-85
2023/02/03 11:27:31;;;;;;;16.77;3.10;;;;;;;6.96;96.75;100207.59;5002318;28;20505;-85
2023/02/03 11:30:14;;;;;;;14.73;2.80;;;;;;;6.99;97.38;100220.53;4989736;28;20101;-85
2023/02/03 11:32:45;;;;;;;13.65;2.72;;;;;;;6.94;96.93;100209.44;5017432;28;20070;-85
2023/02/03 11:35:28;;;;;;;16.55;3.40;;;;;;;6.95;96.90;100204.13;4992632;28;20054;-84
2023/02/03 11:37:57;;;;;;;17.20;2.75;;;;;;;6.95;96.71;100211.13;5021279;28;20538;-84
2023/02/03 11:40:31;;;;;;;24.98;3.33;;;;;;;6.96;96.34;100213.66;5011971;28;20057;-84
2023/02/03 11:43:05;;;;;;;15.57;2.50;;;;;;;6.96;96.36;100213.66;5007551;28;20042;-85
2023/02/03 11:45:35;;;;;;;18.83;4.30;;;;;;;7.03;97.20;100236.00;5002536;28;20039;-85
2023/02/03 11:48:26;;;;;;;17.55;3.97;;;;;;;7.02;95.60;100233.44;5014430;28;20098;-84
2023/02/03 11:51:22;;;;;;;26.17;5.15;;;;;;;7.02;95.44;100220.34;5003613;28;20058;-84
2023/02/03 11:54:14;;;;;;;19.10;4.03;;;;;;;7.09;94.86;100203.41;5012816;28;20042;-85