Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:42;;;;;;;8.70;5.13;;;8.90;99.90;;;;;;6129556;23;20021;-92
2022/04/16 00:04:10;;;;;;;9.55;4.55;;;8.70;99.90;;;;;;6129818;23;20025;-90
2022/04/16 00:06:37;;;;;;;4.47;2.75;;;9.40;99.90;;;;;;6129803;23;20036;-89
2022/04/16 00:09:04;;;;;;;7.72;4.20;;;9.90;99.90;;;;;;6129462;23;20516;-90
2022/04/16 00:11:31;;;;;;;7.18;4.35;;;9.70;99.90;;;;;;6105074;23;20450;-89
2022/04/16 00:13:58;;;;;;;7.80;4.50;;;9.70;99.90;;;;;;6129724;23;20029;-89
2022/04/16 00:16:26;;;;;;;7.50;4.53;;;9.70;99.90;;;;;;6129867;23;20377;-90
2022/04/16 00:18:56;;;;;;;7.43;4.57;;;9.40;99.90;;;;;;6105523;23;20017;-90
2022/04/16 00:21:24;;;;;;;5.10;3.33;;;9.50;99.90;;;;;;6130490;23;20018;-90
2022/04/16 00:23:53;;;;;;;7.32;3.42;;;9.50;99.90;;;;;;6106507;23;20021;-89
2022/04/16 00:26:21;;;;;;;5.50;3.45;;;9.50;99.90;;;;;;6131412;23;20025;-89
2022/04/16 00:28:51;;;;;;;8.00;4.43;;;9.60;99.90;;;;;;6131867;23;20064;-90
2022/04/16 00:31:19;;;;;;;8.75;4.05;;;9.90;99.90;;;;;;6132037;23;20022;-92
2022/04/16 00:33:46;;;;;;;5.80;3.22;;;10.10;99.90;;;;;;6107757;23;20045;-91
2022/04/16 00:36:14;;;;;;;6.45;3.05;;;10.10;99.90;;;;;;6131650;23;20096;-90
2022/04/16 00:38:42;;;;;;;4.60;3.40;;;10.20;99.90;;;;;;6131451;23;20028;-90
2022/04/16 00:41:11;;;;;;;5.80;3.08;;;10.20;99.90;;;;;;6131578;23;20045;-91
2022/04/16 00:43:38;;;;;;;3.95;2.90;;;10.40;99.90;;;;;;6107824;23;20017;-89
2022/04/16 00:46:05;;;;;;;6.63;2.97;;;10.50;99.90;;;;;;6106962;23;20100;-91
2022/04/16 00:48:32;;;;;;;3.92;2.60;;;10.50;99.90;;;;;;6132361;23;20014;-90
2022/04/16 00:50:59;;;;;;;7.75;3.70;;;10.50;99.90;;;;;;6131525;23;20022;-89
2022/04/16 00:53:27;;;;;;;11.13;5.82;;;10.30;99.90;;;;;;6131471;23;20053;-91
2022/04/16 00:55:56;;;;;;;8.48;4.15;;;10.10;99.90;;;;;;6131662;23;20021;-89
2022/04/16 00:58:23;;;;;;;7.20;3.90;;;9.50;99.90;;;;;;6157173;23;20018;-91
2022/04/16 01:00:50;;;;;;;6.22;3.92;;;9.90;99.90;;;;;;6130971;23;20021;-90
2022/04/16 01:03:17;;;;;;;11.32;5.75;;;10.10;99.90;;;;;;6157285;23;20021;-90
2022/04/16 01:05:44;;;;;;;11.07;5.97;;;10.00;99.90;;;;;;6131508;23;20022;-90
2022/04/16 01:08:12;;;;;;;7.97;4.50;;;9.60;99.90;;;;;;6131336;23;20473;-89
2022/04/16 01:10:39;;;;;;;5.32;3.05;;;9.90;99.90;;;;;;6131197;23;20017;-90
2022/04/16 01:13:07;;;;;;;6.18;3.45;;;10.20;99.90;;;;;;6106475;23;20021;-89
2022/04/16 01:15:34;;;;;;;10.15;5.68;;;9.70;99.90;;;;;;6130631;23;20513;-89
2022/04/16 01:18:03;;;;;;;8.70;5.85;;;10.00;99.90;;;;;;6130926;23;20093;-90
2022/04/16 01:20:33;;;;;;;5.55;3.58;;;9.80;99.90;;;;;;6130973;23;20072;-90
2022/04/16 01:23:01;;;;;;;6.10;3.30;;;10.00;99.90;;;;;;6131101;23;20021;-89
2022/04/16 01:25:32;;;;;;;9.55;6.05;;;10.20;99.90;;;;;;6106383;23;20393;-90
2022/04/16 01:28:01;;;;;;;10.98;5.78;;;9.80;99.90;;;;;;6131477;23;20021;-90
2022/04/16 01:30:29;;;;;;;4.32;3.05;;;9.90;99.90;;;;;;6106094;23;20031;-90
2022/04/16 01:32:56;;;;;;;9.57;5.75;;;10.00;99.90;;;;;;6130851;23;20438;-90
2022/04/16 01:35:24;;;;;;;11.70;6.07;;;10.10;99.90;;;;;;6156637;23;20017;-89
2022/04/16 01:37:51;;;;;;;7.18;3.92;;;10.00;99.90;;;;;;6131133;23;20021;-90
2022/04/16 01:40:20;;;;;;;8.15;3.45;;;9.80;99.90;;;;;;6130669;23;20024;-91
2022/04/16 01:42:47;;;;;;;7.82;3.58;;;10.00;99.90;;;;;;6130738;23;20080;-90
2022/04/16 01:45:18;;;;;;;9.23;5.75;;;10.10;99.90;;;;;;6131299;23;20093;-90
2022/04/16 01:47:46;;;;;;;11.40;6.95;;;10.10;99.90;;;;;;6130722;23;20025;-92
2022/04/16 01:50:13;;;;;;;6.68;4.07;;;9.80;99.90;;;;;;6156653;23;20021;-91
2022/04/16 01:52:43;;;;;;;8.05;4.68;;;10.00;99.90;;;;;;6130896;23;20024;-89
2022/04/16 01:55:12;;;;;;;11.98;6.72;;;9.90;99.90;;;;;;6130753;23;20017;-90
2022/04/16 01:57:40;;;;;;;5.53;4.15;;;9.90;99.90;;;;;;6131051;23;20068;-90
2022/04/16 02:00:10;;;;;;;11.10;5.35;;;10.00;99.90;;;;;;6156123;23;20515;-91
2022/04/16 02:02:37;;;;;;;7.18;4.60;;;9.80;99.90;;;;;;6106451;23;20017;-89
2022/04/16 02:05:09;;;;;;;9.05;4.25;;;9.90;99.90;;;;;;6130209;23;20354;-91
2022/04/16 02:07:35;;;;;;;9.02;5.38;;;9.80;99.90;;;;;;6131196;23;20025;-92
2022/04/16 02:10:03;;;;;;;7.90;4.60;;;9.80;99.90;;;;;;6106162;23;20021;-91
2022/04/16 02:12:31;;;;;;;8.65;5.35;;;10.00;99.90;;;;;;6130749;23;20022;-89
2022/04/16 02:14:58;;;;;;;9.30;5.22;;;10.00;99.90;;;;;;6131141;23;20021;-91
2022/04/16 02:17:25;;;;;;;6.15;3.13;;;9.80;99.90;;;;;;6130500;23;20414;-90
2022/04/16 02:19:52;;;;;;;14.65;7.45;;;9.90;99.90;;;;;;6156421;23;20014;-90
2022/04/16 02:22:19;;;;;;;6.68;4.28;;;9.70;99.90;;;;;;6131983;23;20072;-92
2022/04/16 02:24:47;;;;;;;5.93;3.70;;;9.80;99.90;;;;;;6130679;23;20036;-90
2022/04/16 02:27:14;;;;;;;14.25;7.63;;;10.00;99.90;;;;;;6131520;23;20088;-91
2022/04/16 02:29:43;;;;;;;8.65;4.47;;;9.20;99.90;;;;;;6156710;23;20045;-91
2022/04/16 02:32:11;;;;;;;7.80;4.68;;;9.60;99.90;;;;;;6130524;23;20056;-88
2022/04/16 02:34:38;;;;;;;15.90;8.00;;;9.60;99.90;;;;;;6105904;23;20049;-90
2022/04/16 02:37:05;;;;;;;8.35;5.15;;;9.60;99.90;;;;;;6130284;23;20021;-91
2022/04/16 02:39:32;;;;;;;11.63;5.60;;;9.70;99.90;;;;;;6105667;23;20096;-91
2022/04/16 02:41:59;;;;;;;6.95;4.80;;;9.80;99.90;;;;;;6105739;23;20022;-89
2022/04/16 02:47:13;;;;;;;7.25;5.22;;;9.80;99.90;;;;;;6109846;23;20022;-91
2022/04/16 02:49:40;;;;;;;13.57;6.72;;;9.90;99.90;;;;;;6105751;23;20112;-91
2022/04/16 02:52:08;;;;;;;8.43;4.05;;;9.90;99.90;;;;;;6129748;23;20442;-91
2022/04/16 02:54:37;;;;;;;6.80;4.05;;;9.90;99.90;;;;;;6130626;23;20033;-89
2022/04/16 02:57:04;;;;;;;8.57;4.25;;;10.00;99.90;;;;;;6130339;23;20018;-89
2022/04/16 02:59:33;;;;;;;5.60;3.85;;;10.00;99.90;;;;;;6105644;23;20045;-90
2022/04/16 03:02:00;;;;;;;6.30;3.88;;;10.00;99.90;;;;;;6106382;23;20037;-91
2022/04/16 03:04:27;;;;;;;5.43;3.25;;;10.00;99.90;;;;;;6105908;23;20029;-91
2022/04/16 03:06:55;;;;;;;7.28;4.60;;;10.00;99.90;;;;;;6130019;23;20029;-91
2022/04/16 03:09:22;;;;;;;7.45;4.15;;;9.90;99.90;;;;;;6105804;23;20026;-90
2022/04/16 03:11:49;;;;;;;6.28;3.90;;;10.00;99.90;;;;;;6156110;23;20052;-89
2022/04/16 03:19:47;;;;;;;4.38;3.25;;;9.90;99.90;;;;;;6128502;23;20417;-89
2022/04/16 03:22:14;;;;;;;6.75;3.97;;;9.80;99.90;;;;;;6105865;23;20021;-89
2022/04/16 03:24:41;;;;;;;5.80;4.07;;;9.80;99.90;;;;;;6105481;23;20028;-90
2022/04/16 03:27:08;;;;;;;7.00;3.90;;;9.80;99.90;;;;;;6157165;23;20021;-90
2022/04/16 03:29:35;;;;;;;5.65;3.60;;;9.70;99.90;;;;;;6105476;23;20084;-90
2022/04/16 03:32:03;;;;;;;6.30;4.60;;;9.70;99.90;;;;;;6106012;23;20052;-89
2022/04/16 03:34:30;;;;;;;5.13;2.80;;;9.70;99.90;;;;;;6129759;23;20056;-90
2022/04/16 03:36:57;;;;;;;6.32;3.78;;;9.70;99.90;;;;;;6130071;23;20047;-91
2022/04/16 03:39:24;;;;;;;6.25;3.80;;;9.70;99.90;;;;;;6130180;23;20493;-91
2022/04/16 03:41:52;;;;;;;5.63;3.38;;;9.60;99.90;;;;;;6130257;23;20024;-89
2022/04/16 03:44:18;;;;;;;7.68;3.88;;;9.60;99.90;;;;;;6129614;23;20018;-91
2022/04/16 03:46:46;;;;;;;4.78;3.55;;;9.60;99.90;;;;;;6130233;23;20500;-89
2022/04/16 03:49:13;;;;;;;8.43;5.07;;;9.60;99.90;;;;;;6129795;23;20026;-90
2022/04/16 03:51:40;;;;;;;5.90;3.70;;;9.50;99.90;;;;;;6105249;23;20021;-89
2022/04/16 04:02:23;;;;;;;6.05;3.70;;;9.50;99.90;;;;;;6129387;23;20045;-91
2022/04/16 04:04:50;;;;;;;5.43;3.22;;;9.50;99.90;;;;;;6129907;23;20369;-89
2022/04/16 04:07:18;;;;;;;6.15;3.88;;;9.40;99.90;;;;;;6129392;23;20079;-89
2022/04/16 04:09:45;;;;;;;4.18;2.72;;;9.40;99.90;;;;;;6129294;23;20049;-89
2022/04/16 04:12:13;;;;;;;9.35;4.90;;;9.40;99.90;;;;;;6129338;23;20100;-91
2022/04/16 04:14:45;;;;;;;7.03;3.70;;;9.40;99.90;;;;;;6129421;23;20023;-91
2022/04/16 04:17:13;;;;;;;3.72;3.05;;;9.40;99.90;;;;;;6130705;23;20021;-90
2022/04/16 04:19:45;;;;;;;13.20;7.07;;;9.40;99.90;;;;;;6129353;23;20095;-89
2022/04/16 04:22:14;;;;;;;8.52;4.30;;;9.20;99.90;;;;;;6129851;23;20052;-90
2022/04/16 04:24:42;;;;;;;6.13;4.20;;;9.20;99.90;;;;;;6130875;23;20025;-90
2022/04/16 04:27:09;;;;;;;9.85;5.40;;;9.20;99.90;;;;;;6106432;23;20104;-88
2022/04/16 04:29:37;;;;;;;5.80;3.83;;;9.10;99.90;;;;;;6131100;23;20021;-89
2022/04/16 04:32:05;;;;;;;4.65;3.10;;;9.20;99.90;;;;;;6130708;23;20028;-91
2022/04/16 04:34:33;;;;;;;7.50;4.88;;;9.20;99.90;;;;;;6130095;23;20018;-90
2022/04/16 04:37:01;;;;;;;6.20;4.25;;;9.20;99.90;;;;;;6129078;23;20108;-89
2022/04/16 04:39:29;;;;;;;9.27;3.50;;;9.20;99.90;;;;;;6127712;23;20131;-88
2022/04/16 04:41:57;;;;;;;6.40;3.63;;;9.20;99.90;;;;;;6125359;23;20013;-89
2022/04/16 04:44:24;;;;;;;5.45;3.35;;;9.20;99.90;;;;;;6124422;23;20072;-91
2022/04/16 04:46:52;;;;;;;16.60;7.22;;;9.20;99.90;;;;;;6129238;23;20025;-90
2022/04/16 04:49:20;;;;;;;5.53;3.65;;;9.10;99.90;;;;;;6104852;23;20025;-89
2022/04/16 04:51:47;;;;;;;11.38;7.28;;;9.10;99.90;;;;;;6155579;23;20508;-89
2022/04/16 04:54:14;;;;;;;13.40;6.95;;;9.10;99.90;;;;;;6155272;23;20430;-89
2022/04/16 04:56:41;;;;;;;9.15;5.35;;;9.00;99.90;;;;;;6130144;23;20017;-90
2022/04/16 04:59:08;;;;;;;11.95;7.68;;;8.70;99.90;;;;;;6129231;23;20113;-91
2022/04/16 05:01:35;;;;;;;8.70;4.97;;;8.70;99.90;;;;;;6129727;23;20023;-89
2022/04/16 05:04:02;;;;;;;10.23;5.00;;;8.80;99.90;;;;;;6129358;23;20018;-90
2022/04/16 05:06:29;;;;;;;8.27;4.45;;;8.90;99.90;;;;;;6129782;23;20018;-90
2022/04/16 05:08:56;;;;;;;7.50;4.45;;;8.90;99.90;;;;;;6129674;23;20026;-90
2022/04/16 05:11:23;;;;;;;8.77;5.38;;;8.80;99.90;;;;;;6130243;23;20572;-90
2022/04/16 05:13:50;;;;;;;7.03;4.28;;;8.90;99.90;;;;;;6131405;23;20017;-89
2022/04/16 05:16:17;;;;;;;18.38;8.23;;;8.90;99.90;;;;;;6130906;23;20525;-90
2022/04/16 05:18:44;;;;;;;5.18;3.53;;;8.90;99.90;;;;;;6106909;23;20022;-89
2022/04/16 05:21:11;;;;;;;12.18;7.35;;;8.80;99.90;;;;;;6106184;23;20072;-89
2022/04/16 05:23:39;;;;;;;14.93;8.50;;;8.90;99.90;;;;;;6131506;23;20021;-90
2022/04/16 05:26:09;;;;;;;8.05;4.35;;;8.90;99.90;;;;;;6130908;23;20080;-90
2022/04/16 05:28:37;;;;;;;6.80;4.40;;;8.90;99.90;;;;;;6131446;23;20028;-91
2022/04/16 05:31:06;;;;;;;23.58;9.25;;;8.90;99.90;;;;;;6156492;23;20441;-89
2022/04/16 05:36:19;;;;;;;14.77;8.52;;;8.80;99.90;;;;;;6156918;23;20018;-89
2022/04/16 05:38:47;;;;;;;22.80;11.02;;;8.70;99.90;;;;;;6130884;23;20059;-88
2022/04/16 05:41:14;;;;;;;13.05;7.43;;;8.70;99.90;;;;;;6130735;23;20358;-89
2022/04/16 05:43:42;;;;;;;22.30;9.75;;;8.80;99.90;;;;;;6130696;23;20013;-90
2022/04/16 05:46:09;;;;;;;24.05;13.77;;;8.90;99.90;;;;;;6130955;23;20030;-88
2022/04/16 05:48:37;;;;;;;19.08;9.38;;;8.90;99.90;;;;;;6131466;23;20088;-90
2022/04/16 05:51:04;;;;;;;21.15;11.23;;;8.80;99.90;;;;;;6130092;23;20017;-88
2022/04/16 05:53:31;;;;;;;15.60;8.57;;;8.80;99.90;;;;;;6131523;23;20082;-89
2022/04/16 05:55:59;;;;;;;23.73;12.15;;;8.80;99.90;;;;;;6130527;23;20044;-88
2022/04/16 05:58:26;;;;;;;20.38;10.48;;;8.80;99.90;;;;;;6130423;23;20040;-87
2022/04/16 06:00:54;;;;;;;21.70;12.35;;;8.80;99.90;;;;;;6130498;23;20010;-90
2022/04/16 06:03:21;;;;;;;25.58;12.70;;;8.90;99.90;;;;;;6106263;23;20104;-89
2022/04/16 06:05:49;;;;;;;29.92;14.80;;;8.90;99.90;;;;;;6156546;23;20084;-87
2022/04/16 06:08:16;;;;;;;31.73;14.48;;;8.90;99.90;;;;;;6130894;23;20025;-88
2022/04/16 06:10:43;;;;;;;24.73;11.38;;;8.90;99.90;;;;;;6130126;23;20017;-89
2022/04/16 06:13:11;;;;;;;15.68;8.45;;;8.90;99.90;;;;;;6130353;23;20454;-89
2022/04/16 06:15:52;;;;;;;21.02;11.20;;;8.90;99.90;;;;;;6130104;23;20029;-88
2022/04/16 06:18:22;;;;;;;20.45;11.13;;;9.00;99.90;;;;;;6156994;23;20499;-93
2022/04/16 06:23:57;;;;;;;30.65;15.88;;;9.10;99.90;;;;;;6136212;23;20092;-91
2022/04/16 06:26:30;;;;;;;26.80;15.98;;;9.10;99.90;;;;;;6131225;23;20089;-91
2022/04/16 06:29:03;;;;;;;23.30;13.25;;;9.00;99.90;;;;;;6108451;23;20021;-91
2022/04/16 06:31:30;;;;;;;20.80;12.05;;;8.90;99.90;;;;;;6130954;23;20014;-92
2022/04/16 06:33:57;;;;;;;18.52;10.80;;;8.90;99.90;;;;;;6131057;23;20014;-90
2022/04/16 06:36:24;;;;;;;29.02;15.52;;;9.00;99.90;;;;;;6130783;23;20020;-92
2022/04/16 06:38:54;;;;;;;30.13;14.23;;;9.00;99.90;;;;;;6105945;23;20117;-93
2022/04/16 06:41:21;;;;;;;30.67;15.80;;;9.00;99.90;;;;;;6130265;23;20455;-90
2022/04/16 06:43:58;;;;;;;25.98;14.25;;;9.00;99.90;;;;;;6156143;23;20096;-92
2022/04/16 06:46:28;;;;;;;27.42;14.23;;;9.00;99.90;;;;;;6130303;23;20022;-91
2022/04/16 06:48:58;;;;;;;26.10;15.75;;;9.10;99.90;;;;;;6106095;23;20029;-92
2022/04/16 06:51:29;;;;;;;28.17;13.73;;;9.00;99.90;;;;;;6134835;23;20025;-90
2022/04/16 06:54:17;;;;;;;21.27;12.57;;;9.10;99.90;;;;;;6130361;23;20059;-91
2022/04/16 06:56:47;;;;;;;24.25;13.00;;;9.10;99.90;;;;;;6156991;23;20045;-90
2022/04/16 06:59:47;;;;;;;19.38;10.13;;;9.10;99.90;;;;;;6106807;23;20018;-93
2022/04/16 07:02:15;;;;;;;28.88;14.90;;;9.10;99.90;;;;;;6084610;23;20022;-90
2022/04/16 07:04:43;;;;;;;28.88;12.80;;;9.20;99.90;;;;;;6106633;23;20017;-91
2022/04/16 07:07:12;;;;;;;25.83;14.68;;;9.20;99.90;;;;;;6130680;23;20044;-92
2022/04/16 07:09:39;;;;;;;22.42;12.93;;;9.20;99.90;;;;;;6131915;23;20024;-92
2022/04/16 07:12:17;;;;;;;27.83;14.63;;;9.20;99.90;;;;;;6131515;23;20022;-90
2022/04/16 07:14:45;;;;;;;22.55;11.13;;;9.20;99.90;;;;;;6157849;23;20025;-91
2022/04/16 07:17:20;;;;;;;21.10;13.02;;;9.20;99.90;;;;;;6130975;23;20361;-92
2022/04/16 07:19:50;;;;;;;24.00;13.02;;;9.20;99.90;;;;;;6131545;23;20023;-91
2022/04/16 07:22:20;;;;;;;27.27;13.60;;;9.10;99.90;;;;;;6156796;23;20017;-92
2022/04/16 07:24:49;;;;;;;28.05;13.88;;;9.20;99.90;;;;;;6131336;23;20017;-93
2022/04/16 07:27:31;;;;;;;21.50;12.88;;;9.20;99.90;;;;;;6112410;23;20076;-91
2022/04/16 07:29:59;;;;;;;17.30;10.45;;;9.20;99.90;;;;;;6106635;23;20025;-92
2022/04/16 07:32:32;;;;;;;23.20;12.93;;;9.30;99.90;;;;;;6157204;23;20087;-92
2022/04/16 07:35:05;;;;;;;25.92;12.98;;;9.30;99.90;;;;;;6106807;23;20044;-91
2022/04/16 07:37:32;;;;;;;23.15;12.95;;;9.30;99.90;;;;;;6130867;23;20041;-90
2022/04/16 07:40:00;;;;;;;23.88;14.02;;;9.30;99.90;;;;;;6130769;23;20025;-90
2022/04/16 07:42:28;;;;;;;19.98;12.00;;;9.40;99.90;;;;;;6106021;23;20056;-91
2022/04/16 07:44:57;;;;;;;18.85;11.93;;;9.40;99.90;;;;;;6131814;23;20044;-90
2022/04/16 07:47:45;;;;;;;26.17;14.68;;;9.40;99.90;;;;;;6157092;23;20497;-90
2022/04/16 07:50:12;;;;;;;26.60;14.90;;;9.30;99.90;;;;;;6155097;23;20025;-89
2022/04/16 07:52:39;;;;;;;27.58;13.50;;;9.30;99.90;;;;;;6129845;23;20100;-90
2022/04/16 07:55:12;;;;;;;28.73;14.93;;;9.30;99.90;;;;;;6130782;23;20026;-92
2022/04/16 07:57:39;;;;;;;21.67;10.30;;;9.40;99.90;;;;;;6105368;23;20041;-90
2022/04/16 08:00:09;;;;;;;21.00;11.88;;;9.40;99.90;;;;;;6129093;23;20076;-91
2022/04/16 08:02:38;;;;;;;20.45;11.95;;;9.40;99.90;;;;;;6129223;23;20018;-90
2022/04/16 08:05:07;;;;;;;24.42;11.18;;;9.50;99.90;;;;;;6129842;23;20018;-90
2022/04/16 08:07:34;;;;;;;22.33;14.40;;;9.50;99.90;;;;;;6155258;23;20018;-90
2022/04/16 08:10:01;;;;;;;23.38;12.95;;;9.40;99.90;;;;;;6105486;23;20394;-90
2022/04/16 08:12:28;;;;;;;21.30;11.75;;;9.50;99.90;;;;;;6129523;23;20146;-90
2022/04/16 08:14:55;;;;;;;24.67;12.93;;;9.50;99.90;;;;;;6105358;23;20025;-90
2022/04/16 08:17:22;;;;;;;23.02;11.35;;;9.50;99.90;;;;;;6105305;23;20048;-90
2022/04/16 08:19:49;;;;;;;17.40;10.98;;;9.60;99.90;;;;;;6155631;23;20457;-90
2022/04/16 08:22:21;;;;;;;25.80;13.50;;;9.60;99.90;;;;;;6129992;23;20017;-90
2022/04/16 08:25:43;;;;;;;25.48;14.68;;;9.60;99.90;;;;;;6129715;23;20072;-90
2022/04/16 08:27:43;;;;;;;22.77;12.32;;;9.70;99.90;;;;;;6155251;23;20096;-90
2022/04/16 08:30:11;;;;;;;24.73;13.57;;;9.60;99.90;;;;;;6128888;23;20410;-89
2022/04/16 08:32:41;;;;;;;25.30;12.57;;;9.50;99.90;;;;;;6130527;23;20021;-92
2022/04/16 08:35:12;;;;;;;21.95;12.40;;;9.50;99.90;;;;;;6129814;23;20104;-90
2022/04/16 08:37:41;;;;;;;20.88;12.07;;;9.70;99.90;;;;;;6129934;23;20096;-91
2022/04/16 08:40:09;;;;;;;19.00;11.13;;;9.70;99.90;;;;;;6129535;23;20013;-90
2022/04/16 08:42:37;;;;;;;27.90;16.10;;;9.80;99.90;;;;;;6129943;23;20744;-91
2022/04/16 08:45:06;;;;;;;22.33;13.00;;;9.60;99.90;;;;;;6105603;23;20021;-90
2022/04/16 08:47:35;;;;;;;23.15;14.50;;;9.70;99.90;;;;;;6131673;23;20032;-91
2022/04/16 08:50:05;;;;;;;23.10;12.82;;;9.70;99.90;;;;;;6132694;23;20030;-92
2022/04/16 08:52:37;;;;;;;18.83;11.05;;;9.70;99.90;;;;;;6109300;23;20116;-91
2022/04/16 08:55:13;;;;;;;30.00;16.30;;;9.80;99.90;;;;;;6158238;23;20021;-91
2022/04/16 08:57:50;;;;;;;19.65;11.63;;;9.80;99.90;;;;;;6134648;23;20092;-92
2022/04/16 09:00:19;;;;;;;18.05;12.15;;;9.80;99.90;;;;;;6110016;23;20515;-91
2022/04/16 09:02:50;;;;;;;26.60;14.70;;;9.80;99.90;;;;;;6132792;23;20402;-89
2022/04/16 09:05:19;;;;;;;20.02;11.40;;;9.70;99.90;;;;;;6106950;23;20021;-90
2022/04/16 09:07:51;;;;;;;23.65;13.18;;;9.90;99.90;;;;;;6158593;23;20101;-89
2022/04/16 09:10:20;;;;;;;18.05;10.45;;;9.90;99.90;;;;;;6157867;23;20021;-89
2022/04/16 09:12:52;;;;;;;23.33;11.82;;;10.00;99.90;;;;;;6131891;23;20052;-91
2022/04/16 09:15:22;;;;;;;21.50;12.10;;;10.10;99.90;;;;;;6132019;23;20047;-91
2022/04/16 09:18:06;;;;;;;20.05;11.88;;;10.10;99.90;;;;;;6157813;23;20018;-91
2022/04/16 09:20:37;;;;;;;19.20;11.63;;;10.20;99.90;;;;;;6106732;23;20021;-93
2022/04/16 09:23:18;;;;;;;20.35;11.57;;;10.30;99.90;;;;;;6131398;23;20025;-91
2022/04/16 09:25:46;;;;;;;22.98;14.48;;;10.40;99.90;;;;;;6109436;23;20032;-91
2022/04/16 09:28:16;;;;;;;21.88;12.32;;;10.20;99.90;;;;;;6132399;23;20434;-92
2022/04/16 09:30:50;;;;;;;20.90;12.70;;;10.30;99.90;;;;;;6084223;23;20029;-92
2022/04/16 09:33:17;;;;;;;23.63;12.90;;;10.40;99.90;;;;;;6107740;23;20397;-91
2022/04/16 09:35:47;;;;;;;21.95;13.02;;;10.40;99.90;;;;;;6108017;23;20029;-90
2022/04/16 09:38:14;;;;;;;26.90;15.15;;;10.50;99.90;;;;;;6131476;23;20018;-90
2022/04/16 09:40:48;;;;;;;16.77;11.15;;;10.60;99.90;;;;;;6106817;23;20105;-92
2022/04/16 09:47:30;;;;;;;21.65;13.07;;;10.70;99.90;;;;;;6052580;23;20011;-93
2022/04/16 09:50:05;;;;;;;19.58;11.57;;;10.80;99.90;;;;;;6157164;23;20052;-92
2022/04/16 09:52:57;;;;;;;25.88;16.50;;;11.00;99.90;;;;;;6112312;23;20449;-90
2022/04/16 09:55:28;;;;;;;20.65;12.43;;;11.20;99.90;;;;;;6131527;23;20017;-90
2022/04/16 09:58:01;;;;;;;23.08;12.43;;;11.20;99.90;;;;;;6106354;23;20018;-91
2022/04/16 10:00:31;;;;;;;23.25;12.63;;;11.20;99.90;;;;;;6106280;23;20041;-89
2022/04/16 10:02:59;;;;;;;22.15;12.65;;;11.00;99.90;;;;;;6106618;23;20024;-89
2022/04/16 10:05:26;;;;;;;17.75;11.63;;;11.00;99.90;;;;;;6131139;23;20022;-90
2022/04/16 10:07:53;;;;;;;20.88;11.82;;;11.10;99.90;;;;;;6130980;23;20029;-90
2022/04/16 10:10:28;;;;;;;24.23;12.50;;;11.20;99.90;;;;;;6156994;23;20017;-90
2022/04/16 10:13:03;;;;;;;19.63;13.45;;;11.30;99.90;;;;;;6108542;23;20435;-90
2022/04/16 10:15:52;;;;;;;18.48;11.23;;;11.40;99.90;;;;;;6106620;23;20112;-89
2022/04/16 10:18:19;;;;;;;23.67;13.15;;;11.50;99.90;;;;;;6130971;23;20021;-90
2022/04/16 10:20:56;;;;;;;22.75;12.73;;;11.40;99.90;;;;;;6156663;23;20025;-90
2022/04/16 10:23:30;;;;;;;18.30;11.80;;;11.50;99.90;;;;;;6106500;23;20416;-90
2022/04/16 10:26:09;;;;;;;19.27;12.48;;;11.70;99.90;;;;;;6107211;23;20092;-90
2022/04/16 10:28:49;;;;;;;18.73;11.52;;;11.70;99.90;;;;;;6158157;23;20029;-90
2022/04/16 10:31:31;;;;;;;19.48;12.23;;;11.80;99.90;;;;;;6130441;23;20080;-90
2022/04/16 10:34:07;;;;;;;22.73;12.82;;;12.00;99.90;;;;;;6106701;23;20358;-90
2022/04/16 10:36:37;;;;;;;18.75;11.88;;;12.10;99.90;;;;;;6131206;23;20017;-90
2022/04/16 10:39:53;;;;;;;20.48;11.68;;;12.30;99.90;;;;;;6107255;23;20416;-94
2022/04/16 10:42:31;;;;;;;16.88;11.05;;;12.40;99.90;;;;;;6135841;23;20014;-90
2022/04/16 10:45:18;;;;;;;16.55;10.43;;;12.60;99.90;;;;;;6156934;23;20014;-90
2022/04/16 10:47:50;;;;;;;19.90;10.73;;;12.60;99.90;;;;;;6105999;23;20361;-90
2022/04/16 11:49:00;;;;;;;12.68;8.73;;;14.80;83.60;;;;;;5125359;27;20382;-88
2022/04/16 11:51:38;;;;;;;16.33;8.55;;;14.70;64.80;;;;;;5090788;28;20058;-92
2022/04/16 11:57:56;;;;;;;13.68;8.35;;;13.90;26.20;;;;;;5103527;28;20115;-91
2022/04/16 12:00:24;;;;;;;12.95;9.02;;;14.50;25.00;;;;;;5069705;28;20451;-86
2022/04/16 12:07:17;;;;;;;12.38;8.00;;;14.70;7.40;;;;;;5056928;28;20169;-88
2022/04/16 12:13:09;;;;;;;11.82;6.80;;;14.70;1.00;;;;;;4990716;23;20056;-86
2022/04/16 12:15:49;;;;;;;10.90;7.88;;;15.00;1.00;;;;;;4934369;29;20040;-91
2022/04/16 12:18:19;;;;;;;8.15;5.30;;;14.90;1.00;;;;;;4916876;29;20099;-90
2022/04/16 12:20:49;;;;;;;;;;;15.40;1.00;;;;;;4933740;29;20131;-90
2022/04/16 12:23:24;;;;;;;9.18;6.45;;;15.70;1.00;;;;;;4933920;29;19923;-88
2022/04/16 12:26:22;;;;;;;10.60;6.55;;;15.60;1.00;;;;;;4935167;29;20052;-91
2022/04/16 12:28:55;;;;;;;9.55;6.70;;;15.40;1.00;;;;;;4937236;28;20123;-89
2022/04/16 12:31:29;;;;;;;9.10;6.45;;;15.80;1.00;;;;;;4932596;29;20095;-90
2022/04/16 12:33:59;;;;;;;8.90;6.60;;;15.90;1.00;;;;;;4932751;29;20405;-89
2022/04/16 12:36:26;;;;;;;9.38;6.65;;;15.90;1.00;;;;;;4933213;29;20055;-89
2022/04/16 12:38:56;;;;;;;9.25;6.65;;;15.40;1.00;;;;;;4933475;29;20036;-88
2022/04/16 12:41:23;;;;;;;8.25;6.13;;;15.10;1.00;;;;;;4932744;29;20054;-88
2022/04/16 12:43:50;;;;;;;7.90;5.30;;;15.30;1.00;;;;;;4933907;29;20051;-89
2022/04/16 12:46:18;;;;;;;8.43;6.43;;;15.50;1.00;;;;;;4932540;29;20044;-89
2022/04/16 12:48:45;;;;;;;8.80;6.43;;;15.90;1.00;;;;;;4931921;29;20036;-89
2022/04/16 12:51:12;;;;;;;7.72;5.97;;;16.10;1.00;;;;;;4930258;29;20048;-89
2022/04/16 12:53:44;;;;;;;7.63;5.05;;;16.30;1.00;;;;;;4932326;29;20036;-89
2022/04/16 12:56:12;;;;;;;6.25;4.97;;;16.40;1.00;;;;;;4931427;29;20123;-88
2022/04/16 12:58:40;;;;;;;7.07;5.13;;;16.50;1.00;;;;;;4927423;29;20507;-89
2022/04/16 13:01:13;;;;;;;;;;;16.40;1.00;;;;;;4919055;29;20088;-89
2022/04/16 13:03:40;;;;;;;9.23;6.15;;;16.00;1.00;;;;;;4919580;29;20017;-89
2022/04/16 13:06:08;;;;;;;6.60;4.60;;;16.40;1.00;;;;;;4919298;29;20044;-88
2022/04/16 13:08:35;;;;;;;7.95;5.05;;;16.10;1.00;;;;;;4919846;29;20052;-89
2022/04/16 13:11:06;;;;;;;5.45;3.63;;;16.10;1.00;;;;;;4918514;29;20044;-89
2022/04/16 13:13:39;;;;;;;6.47;3.65;;;16.00;1.00;;;;;;4903713;29;20111;-89
2022/04/16 13:16:06;;;;;;;5.78;4.07;;;16.10;1.00;;;;;;4918630;29;20550;-89
2022/04/16 13:18:33;;;;;;;7.45;5.22;;;16.40;1.00;;;;;;4919038;29;20111;-89
2022/04/16 13:21:04;;;;;;;7.63;5.13;;;15.90;1.00;;;;;;4919932;29;20050;-89
2022/04/16 13:23:32;;;;;;;6.63;4.65;;;16.30;1.00;;;;;;4918777;29;20401;-89
2022/04/16 13:26:00;;;;;;;7.03;4.88;;;16.30;1.00;;;;;;4918345;29;20470;-89
2022/04/16 13:28:27;;;;;;;7.93;4.28;;;15.90;1.00;;;;;;4918758;29;20499;-89
2022/04/16 13:30:55;;;;;;;7.68;4.88;;;15.90;1.00;;;;;;4917676;29;20079;-89
2022/04/16 13:33:23;;;;;;;7.78;4.65;;;15.80;1.00;;;;;;4918421;29;20052;-85
2022/04/16 13:36:14;;;;;;;5.40;4.03;;;16.40;1.00;;;;;;4920777;29;20044;-93
2022/04/16 13:38:42;;;;;;;4.95;3.33;;;16.20;1.00;;;;;;4920105;29;20458;-84
2022/04/16 13:44:16;;;;;;;6.95;4.50;;;17.00;1.00;;;;;;3840620;23;20034;-86
2022/04/16 13:46:45;;;;;;;4.72;3.20;;;16.80;1.00;;;;;;4863553;29;20041;-89
2022/04/16 13:49:12;;;;;;;5.75;3.55;;;16.40;1.00;;;;;;4880640;29;20052;-88
2022/04/16 13:51:39;;;;;;;3.97;2.40;;;16.70;1.00;;;;;;4879966;29;20105;-88
2022/04/16 13:54:09;;;;;;;3.42;2.53;;;17.40;1.00;;;;;;4864579;29;20414;-89
2022/04/16 13:56:37;;;;;;;2.97;2.20;;;17.50;1.00;;;;;;4880243;29;20412;-89
2022/04/16 13:59:06;;;;;;;3.88;2.60;;;17.90;1.00;;;;;;4877308;29;20419;-89
2022/04/16 14:01:34;;;;;;;3.28;2.25;;;18.00;1.00;;;;;;4874116;29;20045;-89
2022/04/16 14:04:02;;;;;;;2.58;2.00;;;18.40;1.00;;;;;;4880108;29;20041;-89
2022/04/16 14:06:32;;;;;;;5.53;3.17;;;18.00;1.00;;;;;;4864414;29;20133;-89
2022/04/16 14:08:59;;;;;;;3.92;1.88;;;17.30;1.00;;;;;;4879549;29;20053;-87
2022/04/16 14:11:27;;;;;;;3.80;2.60;;;17.60;1.00;;;;;;4879340;29;20045;-91
2022/04/16 14:13:56;;;;;;;4.90;2.45;;;18.00;1.00;;;;;;4880064;29;20122;-90
2022/04/16 14:16:26;;;;;;;3.17;1.98;;;18.30;1.00;;;;;;4864712;29;20049;-90
2022/04/16 14:18:54;;;;;;;3.42;2.45;;;18.80;1.00;;;;;;4880740;29;20057;-89
2022/04/16 14:21:24;;;;;;;2.28;1.63;;;18.70;1.00;;;;;;4864716;29;20105;-91
2022/04/16 14:23:51;;;;;;;3.08;2.00;;;18.20;1.00;;;;;;4864469;29;20052;-90
2022/04/16 14:26:18;;;;;;;3.72;2.20;;;18.70;1.00;;;;;;4864873;29;20064;-90
2022/04/16 14:28:46;;;;;;;3.30;2.70;;;19.30;1.00;;;;;;4864925;29;20053;-90
2022/04/16 14:31:13;;;;;;;4.80;2.90;;;19.30;1.00;;;;;;4880395;29;20079;-88
2022/04/16 14:33:41;;;;;;;2.97;2.50;;;19.40;1.00;;;;;;4864475;29;20483;-88
2022/04/16 14:36:08;;;;;;;2.92;1.88;;;19.40;1.00;;;;;;4864146;29;20081;-89
2022/04/16 14:38:39;;;;;;;4.53;3.10;;;19.70;1.00;;;;;;4878907;29;20072;-88