Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:52;;;;;;;0.10;0.10;;;;;;;18.45;54.62;102134.66;5030873;28;20029;-76
2022/07/28 00:03:18;;;;;;;0.10;0.10;;;;;;;18.40;54.44;102134.78;5028575;28;20029;-75
2022/07/28 00:05:45;;;;;;;0.10;0.10;;;;;;;18.35;54.28;102139.44;5028499;28;20059;-75
2022/07/28 00:08:12;;;;;;;0.32;0.32;;;;;;;18.29;55.00;102138.78;5025671;28;20113;-76
2022/07/28 00:10:38;;;;;;;0.10;0.10;;;;;;;18.25;54.57;102138.00;5030850;28;20055;-77
2022/07/28 00:13:04;;;;;;;0.08;0.08;;;;;;;18.20;54.63;102137.25;5028826;28;20033;-75
2022/07/28 00:15:30;;;;;;;0.00;0.00;;;;;;;18.16;55.08;102138.28;5025746;28;20029;-76
2022/07/28 00:17:56;;;;;;;0.00;0.00;;;;;;;18.14;54.97;102132.09;5028209;28;20033;-75
2022/07/28 00:20:22;;;;;;;0.10;0.10;;;;;;;18.09;54.73;102125.06;5024162;28;20422;-76
2022/07/28 00:22:49;;;;;;;0.00;0.00;;;;;;;18.04;55.06;102120.75;5024962;28;20037;-76
2022/07/28 00:25:15;;;;;;;0.10;0.10;;;;;;;17.99;55.34;102126.25;5030289;28;20079;-76
2022/07/28 00:27:41;;;;;;;0.00;0.00;;;;;;;17.92;55.08;102122.88;5029372;28;20035;-76
2022/07/28 00:30:08;;;;;;;0.00;0.00;;;;;;;17.87;55.60;102119.44;5029791;28;20025;-77
2022/07/28 00:32:35;;;;;;;0.10;0.10;;;;;;;17.81;55.41;102125.00;5022643;28;20041;-75
2022/07/28 00:35:01;;;;;;;0.00;0.00;;;;;;;17.75;55.23;102126.03;5022999;28;20060;-77
2022/07/28 00:37:27;;;;;;;0.00;0.00;;;;;;;17.71;55.85;102126.19;5028621;28;20064;-75
2022/07/28 00:39:53;;;;;;;0.10;0.10;;;;;;;17.68;55.66;102124.47;5023081;28;20499;-77
2022/07/28 00:42:20;;;;;;;0.85;0.85;;;;;;;17.63;56.04;102121.03;5023881;28;20088;-77
2022/07/28 00:44:47;;;;;;;0.43;0.43;;;;;;;17.58;56.07;102117.63;5027293;28;20446;-76
2022/07/28 00:47:13;;;;;;;0.00;0.00;;;;;;;17.55;55.76;102123.94;5022315;28;20034;-76
2022/07/28 00:49:40;;;;;;;0.00;0.00;;;;;;;17.53;56.15;102114.19;5027966;28;20053;-77
2022/07/28 00:52:09;;;;;;;0.10;0.10;;;;;;;17.52;56.25;102117.78;5028081;28;20055;-77
2022/07/28 00:54:36;;;;;;;0.00;0.00;;;;;;;17.50;56.63;102125.03;5023343;28;20034;-77
2022/07/28 00:57:02;;;;;;;0.10;0.10;;;;;;;17.48;57.00;102117.00;5018533;28;20399;-77
2022/07/28 00:59:29;;;;;;;0.10;0.10;;;;;;;17.48;56.87;102126.84;5022737;28;20096;-77
2022/07/28 01:01:55;;;;;;;0.10;0.10;;;;;;;17.48;56.62;102118.81;5016280;28;20061;-75
2022/07/28 01:04:23;;;;;;;0.00;0.00;;;;;;;17.46;56.60;102114.38;5026505;28;20092;-76
2022/07/28 01:09:59;;;;;;;0.10;0.10;;;;;;;17.49;56.67;102117.91;5105792;27;20359;-76
2022/07/28 01:17:59;;;;;;;0.00;0.00;;;;;;;17.41;56.83;102112.78;5087254;27;20375;-76
2022/07/28 01:28:56;;;;;;;0.03;0.03;;;;;;;17.45;56.23;102095.66;5066872;27;20410;-74
2022/07/28 01:31:26;;;;;;;0.10;0.10;;;;;;;17.39;56.48;102095.84;5063551;28;20037;-77
2022/07/28 01:33:59;;;;;;;0.08;0.08;;;;;;;17.41;56.77;102104.72;5059757;28;20024;-75
2022/07/28 01:36:30;;;;;;;0.00;0.00;;;;;;;17.40;56.58;102103.84;5066561;28;20032;-75
2022/07/28 01:38:59;;;;;;;0.00;0.00;;;;;;;17.40;57.24;102093.13;5067315;28;20455;-76
2022/07/28 01:41:28;;;;;;;0.00;0.00;;;;;;;17.43;56.21;102092.16;5066525;28;20509;-76
2022/07/28 01:43:59;;;;;;;0.10;0.10;;;;;;;17.44;55.95;102089.41;5067298;28;20032;-76
2022/07/28 01:46:27;;;;;;;0.10;0.10;;;;;;;17.44;56.47;102089.41;5066355;28;20063;-76
2022/07/28 01:48:55;;;;;;;0.00;0.00;;;;;;;17.46;56.36;102084.91;5066483;28;20040;-76
2022/07/28 01:51:26;;;;;;;0.00;0.00;;;;;;;17.49;56.38;102086.63;5063866;28;20032;-76
2022/07/28 01:53:54;;;;;;;0.30;0.30;;;;;;;17.48;56.24;102086.66;5059682;28;20028;-76
2022/07/28 01:56:21;;;;;;;0.10;0.10;;;;;;;17.49;56.12;102080.38;5064648;28;20060;-75
2022/07/28 01:58:51;;;;;;;0.00;0.00;;;;;;;17.49;56.65;102086.63;5064355;28;20119;-76
2022/07/28 02:01:19;;;;;;;0.10;0.10;;;;;;;17.47;56.83;102077.75;5064528;28;20037;-76
2022/07/28 02:03:47;;;;;;;0.00;0.00;;;;;;;17.46;56.55;102082.22;5066966;28;20028;-76
2022/07/28 02:06:15;;;;;;;0.10;0.10;;;;;;;17.46;56.80;102076.00;5066717;28;20028;-76
2022/07/28 02:08:42;;;;;;;0.10;0.10;;;;;;;17.46;56.37;102082.22;5066565;28;20033;-76
2022/07/28 02:11:39;;;;;;;0.10;0.10;;;;;;;17.45;56.58;102077.78;5070073;28;20032;-76
2022/07/28 02:13:55;;;;;;;0.10;0.10;;;;;;;17.45;56.32;102075.09;5063896;28;20066;-75
2022/07/28 02:16:24;;;;;;;0.00;0.00;;;;;;;17.44;57.02;102076.03;5065902;28;20098;-75
2022/07/28 02:18:54;;;;;;;0.28;0.28;;;;;;;17.42;57.09;102075.22;5071090;28;20597;-75
2022/07/28 02:21:23;;;;;;;0.00;0.00;;;;;;;17.43;57.05;102074.28;5063353;28;20631;-75
2022/07/28 02:23:51;;;;;;;0.10;0.10;;;;;;;17.42;56.79;102068.97;5065962;28;20567;-74
2022/07/28 02:26:20;;;;;;;0.10;0.10;;;;;;;17.42;56.91;102064.50;5068071;28;20119;-76
2022/07/28 02:28:51;;;;;;;0.10;0.10;;;;;;;17.43;56.76;102066.25;5066517;28;20506;-76
2022/07/28 02:31:28;;;;;;;0.05;0.05;;;;;;;17.44;56.57;102067.97;5068974;28;20471;-76
2022/07/28 02:33:57;;;;;;;0.05;0.05;;;;;;;17.41;57.20;102068.09;5063143;28;20024;-76
2022/07/28 02:36:31;;;;;;;0.00;0.00;;;;;;;17.43;56.65;102071.63;5066177;28;20146;-75
2022/07/28 02:39:04;;;;;;;0.10;0.10;;;;;;;17.40;57.10;102063.66;5058817;28;20013;-74
2022/07/28 02:41:36;;;;;;;0.20;0.20;;;;;;;17.38;57.29;102068.16;5050729;28;20617;-76
2022/07/28 02:44:10;;;;;;;0.00;0.00;;;;;;;17.37;57.16;102060.19;5051165;28;20490;-74
2022/07/28 02:46:41;;;;;;;0.10;0.10;;;;;;;17.36;57.02;102063.78;5050237;28;20025;-77
2022/07/28 02:49:15;;;;;;;0.10;0.10;;;;;;;17.32;56.99;102063.00;5052018;28;20037;-76
2022/07/28 02:51:44;;;;;;;0.00;0.00;;;;;;;17.28;56.55;102067.56;5052321;28;20112;-76
2022/07/28 02:54:11;;;;;;;0.10;0.10;;;;;;;17.25;57.08;102072.13;5052835;28;20033;-76
2022/07/28 02:56:39;;;;;;;0.00;0.00;;;;;;;17.22;56.59;102080.25;5052917;28;20031;-77
2022/07/28 02:59:06;;;;;;;0.45;0.45;;;;;;;17.21;56.82;102079.38;5052508;28;20032;-76
2022/07/28 03:01:33;;;;;;;0.00;0.00;;;;;;;17.19;56.96;102072.31;5051888;28;20025;-77
2022/07/28 03:04:00;;;;;;;0.10;0.10;;;;;;;17.19;56.95;102075.00;5051872;28;20032;-76
2022/07/28 03:06:26;;;;;;;0.03;0.03;;;;;;;17.17;56.99;102072.38;5051869;28;20033;-76
2022/07/28 03:08:52;;;;;;;0.00;0.00;;;;;;;17.14;56.89;102070.63;5052639;28;20040;-77
2022/07/28 03:11:18;;;;;;;0.10;0.10;;;;;;;17.12;56.81;102076.94;5050994;28;20111;-77
2022/07/28 03:13:45;;;;;;;0.10;0.10;;;;;;;17.08;57.02;102068.13;5051572;28;20056;-76
2022/07/28 03:16:11;;;;;;;0.10;0.10;;;;;;;17.07;56.88;102063.72;5051776;28;20044;-77
2022/07/28 03:18:37;;;;;;;0.10;0.10;;;;;;;17.03;57.02;102074.53;5051830;28;20037;-77
2022/07/28 03:21:03;;;;;;;0.10;0.10;;;;;;;17.00;57.17;102067.47;5050118;28;20104;-76
2022/07/28 03:23:40;;;;;;;0.10;0.10;;;;;;;17.01;57.00;102074.59;5051249;28;20033;-77
2022/07/28 03:26:21;;;;;;;0.10;0.10;;;;;;;16.91;57.08;102070.34;5051727;28;20518;-76
2022/07/28 03:28:51;;;;;;;;;;;;;;;16.96;57.30;102071.16;5042066;28;20396;-76
2022/07/28 03:31:18;;;;;;;0.00;0.00;;;;;;;16.81;57.46;102073.28;5045442;28;19913;-76
2022/07/28 03:33:46;;;;;;;0.00;0.00;;;;;;;16.76;57.71;102074.31;5050946;28;20029;-77
2022/07/28 03:36:17;;;;;;;0.10;0.10;;;;;;;16.73;57.73;102075.28;5051803;28;20116;-76
2022/07/28 03:38:56;;;;;;;0.00;0.00;;;;;;;16.68;57.40;102076.31;5051720;28;20545;-77
2022/07/28 03:41:24;;;;;;;0.00;0.00;;;;;;;16.62;57.75;102080.91;5044567;28;20287;-77
2022/07/28 03:43:51;;;;;;;0.20;0.20;;;;;;;16.58;57.70;102081.03;5051583;28;20049;-76
2022/07/28 03:46:17;;;;;;;0.08;0.08;;;;;;;16.56;57.34;102080.19;5051527;28;20028;-77
2022/07/28 03:48:43;;;;;;;0.00;0.00;;;;;;;16.53;57.54;102085.63;5047176;28;20047;-77
2022/07/28 03:51:09;;;;;;;0.10;0.10;;;;;;;16.49;57.91;102084.81;5048536;28;20033;-76
2022/07/28 03:53:36;;;;;;;0.10;0.10;;;;;;;16.45;57.95;102084.00;5051361;28;20108;-76
2022/07/28 03:56:02;;;;;;;0.03;0.03;;;;;;;16.42;57.94;102081.41;5055031;28;20441;-76
2022/07/28 03:58:29;;;;;;;0.10;0.10;;;;;;;16.38;57.52;102082.41;5054471;28;20494;-76
2022/07/28 04:00:56;;;;;;;0.10;0.10;;;;;;;16.34;57.08;102088.75;5048286;28;20132;-77
2022/07/28 04:03:23;;;;;;;0.10;0.10;;;;;;;16.28;57.54;102088.91;5048157;28;20079;-76
2022/07/28 04:05:49;;;;;;;0.20;0.20;;;;;;;16.26;58.08;102093.38;5050120;28;20033;-76
2022/07/28 04:08:15;;;;;;;0.05;0.05;;;;;;;16.23;58.10;102085.47;5050517;28;20734;-77
2022/07/28 04:10:41;;;;;;;0.00;0.00;;;;;;;16.21;58.22;102089.94;5050328;28;20043;-78
2022/07/28 04:13:07;;;;;;;0.10;0.10;;;;;;;16.20;58.49;102093.53;5050244;28;20490;-77
2022/07/28 04:15:33;;;;;;;0.00;0.00;;;;;;;16.16;58.68;102096.28;5051164;28;20120;-77
2022/07/28 04:18:00;;;;;;;0.00;0.00;;;;;;;16.15;58.34;102099.88;5049647;28;20098;-77
2022/07/28 04:20:27;;;;;;;0.10;0.10;;;;;;;16.13;57.82;102092.81;5050106;28;20043;-77
2022/07/28 04:22:54;;;;;;;0.00;0.00;;;;;;;16.08;58.26;102092.91;5050086;28;20037;-77
2022/07/28 04:25:22;;;;;;;0.08;0.08;;;;;;;16.07;58.45;102096.50;5050805;28;20033;-78
2022/07/28 04:27:49;;;;;;;0.10;0.10;;;;;;;16.03;58.14;102100.16;5050619;28;20033;-76
2022/07/28 04:30:18;;;;;;;0.00;0.00;;;;;;;16.00;58.46;102100.25;5051046;28;20534;-78
2022/07/28 04:32:45;;;;;;;0.08;0.08;;;;;;;16.02;58.37;102093.06;5049457;28;20037;-77
2022/07/28 04:35:12;;;;;;;0.08;0.08;;;;;;;16.03;58.57;102092.13;5050961;28;20033;-76
2022/07/28 04:37:38;;;;;;;0.00;0.00;;;;;;;16.04;58.40;102101.94;5050348;28;20056;-77
2022/07/28 04:40:06;;;;;;;0.10;0.10;;;;;;;16.08;58.69;102094.72;5051650;28;20110;-77
2022/07/28 04:42:32;;;;;;;0.08;0.08;;;;;;;16.09;59.03;102089.31;5049542;28;20478;-76
2022/07/28 04:44:58;;;;;;;0.05;0.05;;;;;;;16.12;59.26;102096.41;5051019;28;20390;-77
2022/07/28 04:47:25;;;;;;;0.00;0.00;;;;;;;16.16;58.66;102104.31;5048451;28;20037;-77
2022/07/28 04:49:51;;;;;;;0.00;0.00;;;;;;;16.20;58.41;102098.88;5049729;28;20067;-77
2022/07/28 04:52:18;;;;;;;0.10;0.10;;;;;;;16.21;58.46;102092.63;5049867;28;20510;-77
2022/07/28 04:54:44;;;;;;;0.05;0.05;;;;;;;16.24;58.41;102097.91;5049904;28;20024;-77
2022/07/28 04:57:11;;;;;;;0.10;0.10;;;;;;;16.27;58.42;102096.03;5050573;28;20556;-76
2022/07/28 04:59:39;;;;;;;0.00;0.00;;;;;;;16.37;58.42;102091.34;5067139;22;20099;-82
2022/07/28 05:02:06;;;;;;;0.10;0.10;;;;;;;16.41;58.57;102089.47;5036408;28;20056;-81
2022/07/28 05:04:33;;;;;;;0.10;0.10;;;;;;;16.48;58.34;102089.28;5032575;28;20399;-81
2022/07/28 05:06:59;;;;;;;0.40;0.40;;;;;;;16.56;58.62;102090.88;5034371;28;20030;-82
2022/07/28 05:09:28;;;;;;;1.52;0.52;;;;;;;16.63;58.26;102092.50;5031914;28;20030;-82
2022/07/28 05:11:54;;;;;;;0.10;0.10;;;;;;;16.72;58.28;102094.06;5034055;28;20034;-81
2022/07/28 05:14:20;;;;;;;0.00;0.00;;;;;;;16.79;58.21;102095.66;5034761;28;20546;-83
2022/07/28 05:16:46;;;;;;;0.13;0.13;;;;;;;16.82;58.15;102091.09;5033056;28;20685;-81
2022/07/28 05:19:13;;;;;;;0.00;0.00;;;;;;;16.91;58.01;102097.13;5034257;28;20040;-82
2022/07/28 05:21:39;;;;;;;0.17;0.17;;;;;;;16.96;58.02;102101.47;5027689;28;20099;-81
2022/07/28 05:24:09;;;;;;;0.25;0.22;;;;;;;17.02;57.74;102097.72;5034028;28;20033;-83
2022/07/28 05:26:35;;;;;;;0.00;0.00;;;;;;;17.06;57.95;102099.44;5028260;28;20034;-80
2022/07/28 05:29:02;;;;;;;0.10;0.10;;;;;;;17.14;56.94;102101.88;5025481;28;20564;-82
2022/07/28 05:31:28;;;;;;;0.35;0.35;;;;;;;17.19;57.68;102099.09;5029789;28;20503;-82
2022/07/28 05:33:54;;;;;;;0.10;0.10;;;;;;;17.25;57.29;102096.25;5028773;28;20041;-81
2022/07/28 05:36:20;;;;;;;0.45;0.45;;;;;;;17.29;57.54;102092.56;5027717;28;20062;-82
2022/07/28 05:38:46;;;;;;;0.00;0.00;;;;;;;17.37;57.68;102098.56;5027612;28;20058;-82
2022/07/28 05:41:12;;;;;;;0.10;0.10;;;;;;;17.42;56.73;102093.06;5028751;28;20033;-82
2022/07/28 05:43:38;;;;;;;0.10;0.10;;;;;;;17.50;57.16;102082.16;5024387;28;20030;-82
2022/07/28 05:46:05;;;;;;;0.10;0.10;;;;;;;17.60;56.59;102083.63;5032190;28;20021;-83
2022/07/28 05:48:31;;;;;;;0.10;0.10;;;;;;;17.68;57.01;102081.56;5030344;28;20407;-81
2022/07/28 05:50:57;;;;;;;0.10;0.10;;;;;;;17.78;56.99;102085.75;5031308;28;20029;-83
2022/07/28 05:53:24;;;;;;;0.10;0.10;;;;;;;17.90;56.98;102083.63;5036005;28;20116;-81
2022/07/28 05:55:53;;;;;;;0.00;0.00;;;;;;;17.98;56.85;102089.66;5027145;28;20390;-81
2022/07/28 05:58:21;;;;;;;0.10;0.10;;;;;;;18.09;56.04;102087.53;5030614;28;20026;-80
2022/07/28 06:00:47;;;;;;;0.10;0.10;;;;;;;18.14;55.91;102086.50;5032511;28;20525;-80
2022/07/28 06:03:13;;;;;;;0.00;0.00;;;;;;;18.18;55.91;102088.13;5032909;28;20040;-80
2022/07/28 06:05:40;;;;;;;0.00;0.00;;;;;;;18.21;55.40;102086.22;5035910;28;20026;-80
2022/07/28 06:08:09;;;;;;;0.03;0.03;;;;;;;18.25;55.48;102087.00;5035907;28;20553;-80
2022/07/28 06:13:21;;;;;;;0.03;0.03;;;;;;;18.27;54.69;102086.03;5036065;28;20038;-80
2022/07/28 06:15:47;;;;;;;0.00;0.00;;;;;;;18.30;54.54;102090.41;5039080;28;20029;-80
2022/07/28 06:18:15;;;;;;;0.05;0.05;;;;;;;18.32;54.37;102093.94;5039022;28;20026;-81
2022/07/28 06:20:41;;;;;;;0.00;0.00;;;;;;;18.36;54.71;102098.28;5040177;28;20029;-80
2022/07/28 06:23:08;;;;;;;0.10;0.10;;;;;;;18.40;54.17;102097.22;5040358;28;20545;-80
2022/07/28 06:25:34;;;;;;;0.00;0.00;;;;;;;18.49;54.40;102095.19;5038968;28;20040;-81
2022/07/28 06:28:01;;;;;;;0.00;0.00;;;;;;;18.55;54.40;102101.22;5037046;28;20479;-81
2022/07/28 06:30:28;;;;;;;0.20;0.20;;;;;;;18.63;54.14;102095.59;5033093;28;20025;-82
2022/07/28 06:32:55;;;;;;;0.00;0.00;;;;;;;18.64;53.67;102089.31;5035763;28;20087;-81
2022/07/28 06:35:22;;;;;;;0.00;0.00;;;;;;;18.65;54.07;102098.22;5027528;28;20069;-81
2022/07/28 06:37:50;;;;;;;0.00;0.00;;;;;;;18.69;54.05;102098.09;5035269;28;20049;-82
2022/07/28 06:40:18;;;;;;;0.05;0.05;;;;;;;18.71;53.65;102101.56;5038241;28;20079;-82
2022/07/28 06:42:45;;;;;;;0.10;0.10;;;;;;;18.68;53.37;102088.28;5037017;28;20029;-82
2022/07/28 06:45:13;;;;;;;0.10;0.10;;;;;;;18.74;53.71;102088.06;5037556;28;20033;-82
2022/07/28 06:47:39;;;;;;;0.08;0.08;;;;;;;18.77;53.61;102079.03;5038358;28;20044;-82
2022/07/28 06:50:07;;;;;;;0.00;0.00;;;;;;;18.78;53.55;102080.78;5040309;28;20079;-82
2022/07/28 06:52:34;;;;;;;0.10;0.10;;;;;;;18.80;53.33;102078.03;5038416;28;20553;-82
2022/07/28 06:55:00;;;;;;;0.00;0.00;;;;;;;18.86;53.34;102080.50;5038488;28;20026;-82
2022/07/28 06:57:30;;;;;;;0.10;0.10;;;;;;;18.91;53.31;102081.25;5037969;28;20030;-81
2022/07/28 06:59:57;;;;;;;0.00;0.00;;;;;;;18.91;53.52;102089.31;5037701;28;20609;-81
2022/07/28 07:02:23;;;;;;;0.55;0.55;;;;;;;18.94;53.35;102085.63;5037122;28;20065;-81
2022/07/28 07:04:50;;;;;;;0.20;0.20;;;;;;;18.96;53.19;102091.84;5033795;28;20491;-82
2022/07/28 07:07:17;;;;;;;0.00;0.00;;;;;;;18.96;52.63;102087.34;5038537;28;20040;-83
2022/07/28 07:09:43;;;;;;;0.10;0.10;;;;;;;18.94;52.14;102088.31;5037651;28;20165;-83
2022/07/28 07:12:10;;;;;;;0.10;0.10;;;;;;;18.98;52.26;102087.25;5037947;28;20075;-83
2022/07/28 07:14:39;;;;;;;0.10;0.10;;;;;;;19.04;52.06;102087.94;5038232;28;20037;-83
2022/07/28 07:17:05;;;;;;;0.00;0.00;;;;;;;19.15;52.51;102090.25;5037411;28;20026;-83
2022/07/28 07:19:31;;;;;;;0.00;0.00;;;;;;;19.24;51.96;102084.53;5038640;28;20045;-83
2022/07/28 07:21:57;;;;;;;0.47;0.45;;;;;;;19.30;51.87;102082.53;5037250;28;20055;-84
2022/07/28 07:24:23;;;;;;;0.10;0.10;;;;;;;19.40;51.19;102073.19;5035452;28;20037;-84
2022/07/28 07:26:50;;;;;;;0.10;0.10;;;;;;;19.50;50.82;102062.97;5038095;28;20021;-84
2022/07/28 07:29:16;;;;;;;0.00;0.00;;;;;;;19.54;50.61;102070.00;5037903;28;20025;-82
2022/07/28 07:31:42;;;;;;;0.10;0.10;;;;;;;19.62;50.31;102077.78;5035991;28;20025;-83
2022/07/28 07:34:08;;;;;;;0.00;0.00;;;;;;;19.64;49.86;102066.03;5037043;28;20120;-81
2022/07/28 07:36:34;;;;;;;0.00;0.00;;;;;;;19.67;47.52;102075.78;5037753;28;20032;-81
2022/07/28 07:39:00;;;;;;;0.08;0.08;;;;;;;19.76;49.57;102071.84;5037860;28;20036;-82
2022/07/28 07:41:26;;;;;;;0.00;0.00;;;;;;;19.78;48.73;102073.53;5036982;28;20064;-82
2022/07/28 07:43:53;;;;;;;0.10;0.10;;;;;;;19.79;48.46;102069.03;5036541;28;20102;-82
2022/07/28 07:46:19;;;;;;;0.30;0.30;;;;;;;19.87;48.71;102072.34;5038171;28;20030;-82
2022/07/28 07:48:45;;;;;;;0.10;0.10;;;;;;;19.92;48.29;102064.97;5036424;28;20064;-82
2022/07/28 07:51:11;;;;;;;0.10;0.10;;;;;;;20.00;47.88;102068.22;5027905;28;20065;-81
2022/07/28 07:53:37;;;;;;;0.10;0.10;;;;;;;19.99;46.65;102063.78;5022982;28;20057;-81
2022/07/28 07:56:03;;;;;;;0.95;0.80;;;;;;;20.14;47.79;102062.28;5024399;28;20048;-81
2022/07/28 07:58:30;;;;;;;0.05;0.05;;;;;;;20.17;47.34;102064.84;5025563;28;20025;-81
2022/07/28 08:00:56;;;;;;;0.20;0.20;;;;;;;20.22;48.09;102061.97;5026007;28;20034;-81
2022/07/28 08:03:23;;;;;;;0.10;0.10;;;;;;;20.28;47.31;102064.41;5026453;28;20033;-81
2022/07/28 08:05:53;;;;;;;0.03;0.03;;;;;;;20.20;46.02;102063.84;5029989;28;20017;-82
2022/07/28 08:08:19;;;;;;;0.00;0.00;;;;;;;20.40;46.81;102065.72;5026608;28;20125;-80
2022/07/28 08:10:46;;;;;;;0.10;0.10;;;;;;;20.43;46.99;102065.56;5025914;28;20033;-83
2022/07/28 08:13:16;;;;;;;0.10;0.10;;;;;;;20.63;47.20;102066.53;5028239;28;20056;-83
2022/07/28 08:15:42;;;;;;;0.00;0.00;;;;;;;20.77;45.65;102063.28;5028041;28;20504;-80
2022/07/28 08:18:08;;;;;;;0.00;0.00;;;;;;;20.91;45.65;102065.38;5027669;28;20033;-80
2022/07/28 08:20:34;;;;;;;0.00;0.00;;;;;;;20.99;46.73;102065.91;5029679;28;20029;-81
2022/07/28 08:23:00;;;;;;;0.00;0.00;;;;;;;21.01;45.52;102055.94;5022592;28;20061;-82
2022/07/28 08:25:26;;;;;;;0.10;0.10;;;;;;;20.94;44.88;102049.09;5026067;28;20156;-83
2022/07/28 08:27:52;;;;;;;0.30;0.30;;;;;;;21.00;44.94;102049.66;5028428;28;20033;-84
2022/07/28 08:30:19;;;;;;;0.10;0.10;;;;;;;21.15;45.06;102052.63;5023327;28;20030;-83
2022/07/28 08:32:45;;;;;;;0.20;0.20;;;;;;;21.25;45.24;102048.56;5025465;28;20038;-83
2022/07/28 08:35:12;;;;;;;0.00;0.00;;;;;;;21.26;45.17;102044.03;5029575;28;20445;-83
2022/07/28 08:37:39;;;;;;;3.72;1.98;;;;;;;21.30;42.84;102046.53;5028087;28;20025;-83
2022/07/28 08:40:13;;;;;;;0.10;0.10;;;;;;;21.47;44.79;102048.44;5026124;28;20492;-83
2022/07/28 08:43:19;;;;;;;0.00;0.00;;;;;;;21.63;43.30;102047.75;5023622;28;20033;-83
2022/07/28 08:45:48;;;;;;;0.00;0.00;;;;;;;21.67;43.21;102048.47;5027283;28;20052;-84
2022/07/28 08:48:15;;;;;;;0.00;0.00;;;;;;;21.81;44.22;102056.78;5027955;28;20033;-82
2022/07/28 08:50:48;;;;;;;0.10;0.10;;;;;;;21.91;44.26;102052.69;5035622;28;20036;-83
2022/07/28 08:53:15;;;;;;;0.00;0.00;;;;;;;21.98;43.13;102056.84;5036856;28;20056;-81
2022/07/28 08:55:42;;;;;;;0.20;0.20;;;;;;;22.12;43.94;102053.44;5028914;28;20053;-81
2022/07/28 08:58:10;;;;;;;0.10;0.10;;;;;;;22.25;43.10;102051.00;5027785;28;20026;-81
2022/07/28 09:00:39;;;;;;;0.00;0.00;;;;;;;22.42;43.41;102052.91;5029485;28;20033;-81
2022/07/28 09:03:10;;;;;;;0.00;0.00;;;;;;;22.43;43.37;102051.94;5033494;28;20029;-81
2022/07/28 09:05:39;;;;;;;0.10;0.10;;;;;;;22.55;42.92;102036.06;5036198;28;20104;-81
2022/07/28 09:08:07;;;;;;;0.05;0.05;;;;;;;22.65;43.12;102037.31;5037495;28;20060;-81
2022/07/28 09:10:33;;;;;;;0.10;0.10;;;;;;;22.66;41.29;102043.63;5032598;28;20033;-80
2022/07/28 09:13:00;;;;;;;0.00;0.00;;;;;;;22.80;41.49;102049.16;5024450;28;20140;-81
2022/07/28 09:15:26;;;;;;;0.00;0.00;;;;;;;22.81;41.03;102048.19;5031144;28;20051;-81
2022/07/28 09:17:52;;;;;;;0.10;0.10;;;;;;;22.85;41.11;102036.28;5036711;28;20023;-82
2022/07/28 09:20:19;;;;;;;0.20;0.20;;;;;;;22.88;40.52;102043.34;5037462;28;20052;-82
2022/07/28 09:23:04;;;;;;;0.10;0.10;;;;;;;23.05;40.38;102050.56;5037095;28;20022;-81
2022/07/28 09:25:30;;;;;;;0.00;0.00;;;;;;;22.98;39.87;102038.31;5040100;28;20605;-81
2022/07/28 09:28:07;;;;;;;0.10;0.10;;;;;;;23.10;40.24;102029.56;5038757;28;20033;-81
2022/07/28 09:30:36;;;;;;;0.00;0.00;;;;;;;23.15;41.88;102027.47;5037481;28;20025;-81
2022/07/28 09:33:21;;;;;;;0.08;0.08;;;;;;;23.36;41.45;102027.28;5035281;28;20033;-82
2022/07/28 09:35:50;;;;;;;0.10;0.10;;;;;;;23.33;40.17;102024.75;5030516;28;20025;-81
2022/07/28 09:38:18;;;;;;;0.10;0.10;;;;;;;23.36;40.03;102022.75;5035350;28;20030;-80
2022/07/28 09:43:42;;;;;;;0.10;0.10;;;;;;;23.47;40.08;102021.28;5073140;28;20906;-80
2022/07/28 09:46:10;;;;;;;0.10;0.10;;;;;;;23.50;40.21;102021.09;5070807;28;20039;-82
2022/07/28 09:51:29;;;;;;;0.43;0.43;;;;;;;23.57;39.53;102022.50;5066820;27;20386;-84
2022/07/28 09:54:16;;;;;;;0.10;0.10;;;;;;;23.77;38.68;102015.97;5068810;28;20395;-83
2022/07/28 09:56:44;;;;;;;0.40;0.40;;;;;;;23.77;37.91;102013.25;5067846;28;20029;-82
2022/07/28 09:59:11;;;;;;;0.10;0.10;;;;;;;23.81;39.09;102011.25;5069031;28;20073;-83
2022/07/28 10:01:55;;;;;;;0.10;0.10;;;;;;;23.97;38.05;102005.84;5062616;28;20031;-83
2022/07/28 10:04:42;;;;;;;0.10;0.10;;;;;;;24.18;38.49;102001.88;5069240;28;20051;-86
2022/07/28 10:07:13;;;;;;;0.00;0.00;;;;;;;24.23;36.86;102007.88;5068311;28;20089;-83
2022/07/28 10:09:39;;;;;;;0.00;0.00;;;;;;;24.34;37.26;101992.84;5069130;28;20112;-83
2022/07/28 10:12:26;;;;;;;0.00;0.00;;;;;;;24.48;36.49;101992.88;5067930;28;20025;-82
2022/07/28 10:14:54;;;;;;;0.00;0.00;;;;;;;24.51;36.91;101990.00;5064429;28;20416;-84
2022/07/28 10:17:24;;;;;;;0.10;0.10;;;;;;;24.75;37.64;101983.16;5065364;28;20025;-83
2022/07/28 10:19:53;;;;;;;0.10;0.10;;;;;;;24.84;37.66;101983.47;5064731;28;20017;-83
2022/07/28 10:22:21;;;;;;;0.05;0.05;;;;;;;24.94;35.65;101966.63;5069282;28;20035;-82
2022/07/28 10:24:51;;;;;;;0.10;0.10;;;;;;;25.10;34.95;101969.25;5070550;28;20400;-81
2022/07/28 10:27:19;;;;;;;0.05;0.05;;;;;;;25.21;35.01;101964.00;5069788;28;20037;-83
2022/07/28 10:29:48;;;;;;;0.10;0.10;;;;;;;25.19;33.41;101966.78;5068027;28;20028;-83
2022/07/28 10:32:14;;;;;;;0.10;0.10;;;;;;;25.32;35.12;101966.00;5060738;28;20403;-83
2022/07/28 10:34:47;;;;;;;0.10;0.10;;;;;;;25.25;33.98;101967.41;5067313;28;20123;-83
2022/07/28 10:37:22;;;;;;;0.00;0.00;;;;;;;25.36;35.19;101962.13;5068806;28;20048;-82
2022/07/28 10:42:39;;;;;;;0.05;0.05;;;;;;;25.38;34.22;101960.22;5049367;28;20388;-84
2022/07/28 10:45:10;;;;;;;0.10;0.10;;;;;;;25.52;34.38;101953.88;5046921;28;20025;-83
2022/07/28 10:47:38;;;;;;;0.10;0.10;;;;;;;25.54;33.32;101959.22;5046533;28;20072;-84
2022/07/28 10:50:07;;;;;;;0.10;0.10;;;;;;;25.70;34.06;101956.38;5049215;28;20033;-83
2022/07/28 10:52:39;;;;;;;0.00;0.00;;;;;;;25.83;34.32;101963.56;5049462;27;20095;-83
2022/07/28 10:57:55;;;;;;;0.00;0.00;;;;;;;25.83;32.71;101955.44;5113819;27;20331;-82
2022/07/28 11:00:25;;;;;;;0.08;0.08;;;;;;;25.87;34.03;101957.94;5111744;28;20044;-82
2022/07/28 11:02:57;;;;;;;0.08;0.08;;;;;;;25.80;32.36;101957.47;5109581;28;20440;-83
2022/07/28 11:05:41;;;;;;;0.30;0.30;;;;;;;25.87;33.50;101950.66;5109333;28;20020;-85
2022/07/28 11:10:55;;;;;;;0.03;0.03;;;;;;;25.90;32.85;101949.59;5088299;27;1880671;-75
2022/07/28 11:19:08;;;;;;;0.32;0.32;;;;;;;26.00;33.63;101942.53;5066504;28;20750;-74
2022/07/28 11:21:35;;;;;;;0.00;0.00;;;;;;;25.93;32.50;101943.94;5064244;28;20179;-74
2022/07/28 11:24:01;;;;;;;0.40;0.40;;;;;;;25.93;33.26;101949.38;5066951;28;20051;-74
2022/07/28 11:26:35;;;;;;;0.00;0.00;;;;;;;25.97;33.65;101946.34;5066517;28;20035;-75
2022/07/28 11:34:23;;;;;;;0.10;0.10;;;;;;;26.28;33.46;101948.81;5071318;28;20376;-75
2022/07/28 11:37:08;;;;;;;0.10;0.10;;;;;;;26.41;32.62;101938.84;5027363;28;20032;-75
2022/07/28 11:39:38;;;;;;;0.00;0.00;;;;;;;26.44;32.58;101938.66;5028083;28;20124;-75
2022/07/28 11:45:23;;;;;;;0.10;0.10;;;;;;;26.55;33.72;101931.56;5104093;27;20363;-76
2022/07/28 11:48:25;;;;;;;0.00;0.00;;;;;;;26.47;31.18;101932.97;5078954;28;20489;-75
2022/07/28 11:53:47;;;;;;;0.10;0.10;;;;;;;26.50;32.95;101922.88;5066351;28;20757;-75
2022/07/28 11:56:20;;;;;;;0.10;0.10;;;;;;;26.50;31.13;101920.16;5057942;28;20039;-75
2022/07/28 11:58:56;;;;;;;0.20;0.20;;;;;;;26.51;31.08;101920.03;5067168;28;20029;-75
2022/07/28 12:01:22;;;;;;;0.00;0.00;;;;;;;26.50;32.80;101920.16;5066432;28;20029;-75
2022/07/28 12:03:52;;;;;;;0.10;0.10;;;;;;;26.59;31.98;101905.91;5067020;28;20525;-75
2022/07/28 12:06:20;;;;;;;0.08;0.08;;;;;;;26.68;33.12;101907.97;5067545;28;20100;-75
2022/07/28 12:08:55;;;;;;;0.10;0.10;;;;;;;26.71;31.19;101905.03;5066530;28;20111;-75
2022/07/28 12:11:23;;;;;;;0.10;0.10;;;;;;;26.78;31.82;101906.38;5065928;28;20102;-75
2022/07/28 12:16:50;;;;;;;0.10;0.10;;;;;;;26.96;32.34;101897.84;5108184;27;20132;-76
2022/07/28 12:19:18;;;;;;;0.10;0.10;;;;;;;26.84;31.33;101882.41;5107440;28;20394;-75
2022/07/28 12:21:48;;;;;;;0.13;0.13;;;;;;;26.92;29.62;101888.19;5106988;27;20034;-76
2022/07/28 12:24:17;;;;;;;0.30;0.30;;;;;;;26.88;31.60;101878.50;5107561;28;20073;-76