Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:02;;;;;;;31.60;23.67;;;;;;;5.38;81.70;99268.00;5079438;28;20204;-66
2021/12/29 00:03:27;;;;;;;33.63;23.53;;;;;;;5.17;82.28;99276.47;5078518;28;20256;-70
2021/12/29 00:05:52;;;;;;;41.53;28.93;;;;;;;5.21;82.53;99280.81;5081366;28;20262;-68
2021/12/29 00:08:18;;;;;;;36.57;24.97;;;;;;;5.45;80.69;99276.66;5080170;28;20173;-67
2021/12/29 00:10:43;;;;;;;32.30;24.77;;;;;;;5.18;82.23;99288.53;5080327;28;20200;-66
2021/12/29 00:13:09;;;;;;;34.13;23.70;;;;;;;4.96;82.91;99294.38;5080360;28;20196;-66
2021/12/29 00:15:36;;;;;;;36.83;25.60;;;;;;;4.93;83.74;99292.63;5078256;28;20173;-66
2021/12/29 00:18:01;;;;;;;32.63;24.13;;;;;;;3.95;88.75;99305.28;5078791;28;20434;-66
2021/12/29 00:20:30;;;;;;;29.57;22.73;;;;;;;3.84;88.73;99302.56;5078426;28;20399;-66
2021/12/29 00:22:57;;;;;;;33.77;23.70;;;;;;;4.49;86.83;99304.25;5077621;28;20209;-66
2021/12/29 00:25:22;;;;;;;31.40;22.73;;;;;;;4.89;84.01;99301.19;5078567;28;20419;-66
2021/12/29 00:27:48;;;;;;;35.43;27.33;;;;;;;5.26;83.08;99309.25;5079091;28;20407;-67
2021/12/29 00:30:13;;;;;;;34.63;23.73;;;;;;;5.02;83.44;99318.53;5078641;28;20256;-66
2021/12/29 00:32:39;;;;;;;32.10;23.13;;;;;;;5.31;82.79;99310.16;5078721;28;20207;-66
2021/12/29 00:35:05;;;;;;;35.33;25.53;;;;;;;5.43;81.74;99313.72;5079290;28;20463;-66
2021/12/29 00:37:30;;;;;;;33.70;24.80;;;;;;;5.10;82.92;99325.47;5078378;28;20219;-67
2021/12/29 00:39:56;;;;;;;36.27;24.00;;;;;;;5.12;82.79;99328.97;5078425;28;20447;-66
2021/12/29 00:42:21;;;;;;;40.60;26.60;;;;;;;5.24;82.76;99326.47;5078329;28;20165;-66
2021/12/29 00:44:47;;;;;;;39.30;28.60;;;;;;;5.48;81.24;99324.91;5078360;28;20196;-66
2021/12/29 00:47:12;;;;;;;35.03;25.07;;;;;;;5.42;82.02;99337.81;5078367;28;20192;-67
2021/12/29 00:49:38;;;;;;;33.07;24.47;;;;;;;5.29;82.29;99342.00;5078965;28;20437;-66
2021/12/29 00:52:06;;;;;;;37.33;26.70;;;;;;;5.25;82.77;99356.63;5078530;28;20561;-66
2021/12/29 00:54:31;;;;;;;40.23;26.40;;;;;;;5.38;82.01;99350.69;5078084;28;20286;-66
2021/12/29 00:56:57;;;;;;;37.83;24.97;;;;;;;5.20;82.19;99354.00;5078271;28;20395;-66
2021/12/29 00:59:23;;;;;;;39.17;24.70;;;;;;;5.50;81.37;99357.69;5078252;28;20268;-66
2021/12/29 01:01:49;;;;;;;39.90;27.00;;;;;;;5.27;82.57;99365.25;5078252;28;20446;-66
2021/12/29 01:04:15;;;;;;;39.17;24.90;;;;;;;5.33;82.31;99370.47;5078350;28;20474;-68
2021/12/29 01:06:40;;;;;;;32.07;23.73;;;;;;;5.23;82.26;99371.25;5077577;28;20472;-66
2021/12/29 01:09:06;;;;;;;41.53;26.70;;;;;;;5.33;82.72;99386.00;5078119;28;20186;-66
2021/12/29 01:11:31;;;;;;;39.40;25.23;;;;;;;5.42;81.97;99397.25;5078958;28;20220;-66
2021/12/29 01:13:56;;;;;;;30.93;23.40;;;;;;;5.53;81.68;99399.09;5078114;28;20173;-66
2021/12/29 01:19:08;;;;;;;47.70;31.43;;;;;;;5.43;81.70;99401.59;5078039;28;20180;-66
2021/12/29 01:21:34;;;;;;;37.53;25.40;;;;;;;5.11;82.58;99404.72;5077965;28;20415;-66
2021/12/29 01:24:00;;;;;;;36.63;25.47;;;;;;;5.36;81.99;99413.59;5078195;28;20541;-67
2021/12/29 01:26:26;;;;;;;37.43;24.50;;;;;;;5.31;82.49;99413.53;5078266;28;20419;-67
2021/12/29 01:28:51;;;;;;;38.93;25.20;;;;;;;5.19;82.73;99418.56;5080051;28;20696;-66
2021/12/29 01:31:17;;;;;;;44.13;26.30;;;;;;;5.30;82.11;99421.25;5078029;28;20177;-66
2021/12/29 01:33:42;;;;;;;46.73;30.23;;;;;;;5.42;82.91;99430.84;5077873;28;20183;-66
2021/12/29 01:36:07;;;;;;;41.80;28.67;;;;;;;5.01;84.04;99435.59;5078444;28;20173;-67
2021/12/29 01:38:33;;;;;;;38.47;23.90;;;;;;;5.46;82.75;99432.63;5078227;28;20179;-66
2021/12/29 01:40:58;;;;;;;35.73;23.90;;;;;;;5.52;82.43;99448.16;5077823;28;20176;-66
2021/12/29 01:43:23;;;;;;;40.67;27.67;;;;;;;5.56;81.12;99449.91;5078259;28;20212;-66
2021/12/29 01:45:49;;;;;;;43.57;26.30;;;;;;;5.21;83.29;99447.88;5079534;28;20177;-66
2021/12/29 01:48:16;;;;;;;45.90;29.30;;;;;;;5.42;81.98;99446.38;5080313;28;20490;-66
2021/12/29 01:50:44;;;;;;;63.00;31.30;;;;;;;5.65;81.44;99446.56;5080112;28;20251;-66
2021/12/29 01:53:12;;;;;;;54.67;29.33;;;;;;;5.51;82.29;99456.78;5077669;28;20466;-65
2021/12/29 01:55:39;;;;;;;44.53;27.13;;;;;;;5.27;82.73;99460.84;5081608;28;20437;-66
2021/12/29 01:58:05;;;;;;;52.97;27.93;;;;;;;5.14;83.74;99475.38;5085918;28;20411;-66
2021/12/29 02:00:32;;;;;;;49.57;28.50;;;;;;;5.29;83.04;99464.34;5085494;28;20419;-67
2021/12/29 02:02:57;;;;;;;43.60;26.77;;;;;;;5.39;82.46;99463.56;5085565;28;20233;-67
2021/12/29 02:05:23;;;;;;;47.80;28.13;;;;;;;5.49;82.73;99464.50;5085832;28;20414;-67
2021/12/29 02:07:48;;;;;;;54.33;28.70;;;;;;;5.85;81.12;99464.84;5083241;28;20177;-66
2021/12/29 02:10:15;;;;;;;58.83;28.70;;;;;;;5.68;80.92;99468.16;5081512;28;20192;-67
2021/12/29 02:12:41;;;;;;;49.97;28.27;;;;;;;5.64;81.72;99463.81;5080943;28;20165;-66
2021/12/29 02:15:08;;;;;;;50.70;28.50;;;;;;;5.61;81.34;99470.66;5081331;28;20472;-67
2021/12/29 02:17:33;;;;;;;47.03;28.23;;;;;;;5.19;82.79;99471.09;5081268;28;20419;-66
2021/12/29 02:20:11;;;;;;;61.33;29.73;;;;;;;5.32;82.30;99479.88;5080815;28;20461;-65
2021/12/29 02:22:43;;;;;;;45.77;27.10;;;;;;;5.51;81.81;99482.66;5080465;28;20251;-66
2021/12/29 02:27:45;;;;;;;56.43;29.07;;;;;;;5.10;82.70;99486.53;5081080;28;20688;-68
2021/12/29 02:30:11;;;;;;;47.70;28.00;;;;;;;5.52;81.87;99489.53;5081061;28;20450;-66
2021/12/29 02:32:37;;;;;;;62.47;30.10;;;;;;;5.15;83.35;99500.34;5080845;28;20419;-65
2021/12/29 02:35:03;;;;;;;48.37;28.87;;;;;;;5.05;83.44;99493.34;5081022;28;20440;-66
2021/12/29 02:37:28;;;;;;;50.10;29.30;;;;;;;5.01;82.91;99507.94;5081352;28;20222;-65
2021/12/29 02:39:54;;;;;;;48.10;29.67;;;;;;;5.39;81.85;99504.91;5081017;28;20714;-66
2021/12/29 02:42:20;;;;;;;55.03;30.80;;;;;;;5.55;80.46;99508.53;5080475;28;20184;-66
2021/12/29 02:44:46;;;;;;;60.37;31.23;;;;;;;4.72;84.15;99511.00;5081078;28;20170;-67
2021/12/29 02:47:12;;;;;;;57.53;29.43;;;;;;;4.84;84.34;99517.19;5080558;28;20456;-66
2021/12/29 02:49:38;;;;;;;57.33;30.30;;;;;;;5.14;82.34;99515.81;5080491;28;20423;-66
2021/12/29 02:52:04;;;;;;;62.57;32.60;;;;;;;5.15;82.92;99525.31;5080904;28;20481;-67
2021/12/29 02:54:29;;;;;;;82.33;31.60;;;;;;;5.21;82.18;99533.16;5080128;28;20577;-66
2021/12/29 02:56:55;;;;;;;62.30;31.17;;;;;;;4.91;83.24;99547.38;5079643;28;20439;-66
2021/12/29 02:59:24;;;;;;;63.90;31.17;;;;;;;4.69;85.32;99546.25;5080906;28;20418;-66
2021/12/29 03:01:51;;;;;;;69.90;28.80;;;;;;;4.95;83.75;99546.59;5080277;28;20196;-66
2021/12/29 03:04:16;;;;;;;83.33;30.30;;;;;;;5.02;83.25;99551.00;5079533;28;20459;-66
2021/12/29 03:06:42;;;;;;;57.80;31.73;;;;;;;5.19;82.33;99558.09;5080896;28;20403;-67
2021/12/29 03:09:08;;;;;;;62.50;32.40;;;;;;;5.13;82.36;99556.31;5079448;28;20172;-66
2021/12/29 03:11:34;;;;;;;61.13;30.90;;;;;;;5.25;82.78;99559.88;5080111;28;20192;-66
2021/12/29 03:13:59;;;;;;;71.87;32.80;;;;;;;5.29;81.67;99564.22;5080809;28;20442;-66
2021/12/29 03:16:25;;;;;;;55.60;31.37;;;;;;;4.97;83.13;99575.03;5080284;28;20169;-66
2021/12/29 03:18:50;;;;;;;60.30;29.07;;;;;;;4.86;83.29;99574.88;5080329;28;20195;-66
2021/12/29 03:21:16;;;;;;;65.03;31.17;;;;;;;4.93;83.42;99574.13;5081006;28;20229;-72
2021/12/29 03:23:42;;;;;;;59.17;29.33;;;;;;;4.83;84.49;99582.56;5082024;28;20215;-67
2021/12/29 03:26:07;;;;;;;66.43;32.07;;;;;;;4.93;83.38;99576.69;5082852;28;20248;-66
2021/12/29 03:28:33;;;;;;;70.90;31.83;;;;;;;4.83;82.86;99574.81;5081448;28;20173;-66
2021/12/29 03:30:58;;;;;;;81.83;32.63;;;;;;;5.00;82.07;99575.06;5080157;28;20177;-66
2021/12/29 03:33:26;;;;;;;90.53;31.40;;;;;;;5.00;82.44;99588.84;5079589;28;20173;-66
2021/12/29 03:36:01;;;;;;;70.47;32.43;;;;;;;5.20;81.97;99596.00;5080133;28;20180;-65
2021/12/29 03:38:28;;;;;;;71.27;30.10;;;;;;;5.00;82.43;99599.16;5079129;28;20503;-66
2021/12/29 03:40:55;;;;;;;85.73;31.67;;;;;;;5.11;82.26;99611.38;5078768;28;20467;-66
2021/12/29 03:43:20;;;;;;;137.90;35.43;;;;;;;5.00;81.81;99612.09;5079204;28;20555;-66
2021/12/29 03:45:47;;;;;;;83.23;33.03;;;;;;;5.05;82.91;99604.41;5078862;28;20454;-66
2021/12/29 03:48:14;;;;;;;70.33;29.80;;;;;;;4.82;83.20;99604.09;5080411;28;20589;-65
2021/12/29 03:50:40;;;;;;;90.53;32.57;;;;;;;4.79;83.66;99611.78;5079454;28;20678;-65
2021/12/29 03:53:05;;;;;;;63.37;32.20;;;;;;;4.94;82.64;99608.53;5079139;28;20467;-66
2021/12/29 03:55:31;;;;;;;72.57;30.87;;;;;;;4.78;83.63;99615.22;5080152;28;20884;-67
2021/12/29 03:57:56;;;;;;;66.77;29.10;;;;;;;4.83;82.75;99618.72;5079240;28;20177;-65
2021/12/29 04:00:22;;;;;;;63.57;31.70;;;;;;;4.77;83.70;99611.75;5079141;28;20175;-66
2021/12/29 04:02:48;;;;;;;80.10;32.57;;;;;;;4.98;82.45;99611.22;5079251;28;20581;-65
2021/12/29 04:05:19;;;;;;;58.77;32.90;;;;;;;5.01;82.57;99611.25;5078376;28;20411;-66
2021/12/29 04:07:46;;;;;;;85.53;31.67;;;;;;;5.15;81.91;99613.16;5079099;28;20446;-66
2021/12/29 04:10:11;;;;;;;81.10;33.73;;;;;;;4.90;83.01;99612.81;5079605;28;20732;-66
2021/12/29 04:12:39;;;;;;;76.87;32.10;;;;;;;4.66;83.30;99627.09;5078633;28;20502;-67
2021/12/29 04:15:05;;;;;;;67.17;31.07;;;;;;;4.86;82.73;99623.97;5078888;28;20176;-66
2021/12/29 04:17:36;;;;;;;68.63;29.60;;;;;;;4.98;82.53;99623.25;5078354;28;20447;-66
2021/12/29 04:22:52;;;;;;;60.77;31.20;;;;;;;5.00;82.24;99640.50;5078706;28;20446;-66
2021/12/29 04:25:24;;;;;;;56.50;29.77;;;;;;;5.15;81.57;99641.56;5078631;28;20419;-69
2021/12/29 04:27:57;;;;;;;57.90;29.60;;;;;;;5.25;80.91;99643.44;5078139;28;20191;-66
2021/12/29 04:30:24;;;;;;;54.27;29.40;;;;;;;4.81;82.59;99654.84;5078707;28;20415;-66
2021/12/29 04:32:52;;;;;;;56.90;30.77;;;;;;;4.79;83.05;99671.16;5078581;28;20903;-66
2021/12/29 04:35:17;;;;;;;55.57;27.93;;;;;;;4.83;82.50;99667.78;5079060;28;20418;-66
2021/12/29 04:37:43;;;;;;;51.47;26.57;;;;;;;4.74;82.12;99676.28;5077679;28;20419;-66
2021/12/29 04:40:08;;;;;;;44.20;25.70;;;;;;;4.77;82.18;99684.06;5078400;28;20177;-66
2021/12/29 04:42:34;;;;;;;50.20;28.47;;;;;;;4.80;82.20;99684.09;5078533;28;20207;-66
2021/12/29 04:44:59;;;;;;;43.13;24.90;;;;;;;5.11;81.53;99696.63;5077711;28;20168;-66
2021/12/29 04:47:29;;;;;;;39.43;24.40;;;;;;;4.91;81.89;99704.91;5078567;28;20438;-65
2021/12/29 04:49:56;;;;;;;49.77;26.87;;;;;;;4.88;81.16;99702.31;5078912;28;20164;-67
2021/12/29 04:52:22;;;;;;;43.00;24.50;;;;;;;5.19;80.54;99701.03;5077634;28;20476;-66
2021/12/29 04:54:47;;;;;;;38.37;23.77;;;;;;;4.91;80.92;99694.59;5078406;28;20427;-66
2021/12/29 04:57:12;;;;;;;40.90;25.00;;;;;;;5.04;80.95;99704.28;5078704;28;20453;-67
2021/12/29 04:59:38;;;;;;;38.50;24.30;;;;;;;5.03;81.30;99712.88;5078375;28;20479;-66
2021/12/29 05:02:03;;;;;;;42.13;25.77;;;;;;;4.80;82.09;99715.09;5078178;28;20512;-67
2021/12/29 05:04:32;;;;;;;40.37;26.00;;;;;;;5.04;81.50;99708.59;5078659;28;20468;-66
2021/12/29 05:09:41;;;;;;;41.97;26.10;;;;;;;5.13;80.43;99713.91;5078543;28;20521;-66
2021/12/29 05:12:07;;;;;;;43.53;24.23;;;;;;;4.64;82.42;99719.16;5078541;28;20448;-66
2021/12/29 05:14:33;;;;;;;41.53;25.37;;;;;;;4.89;81.58;99719.53;5078301;28;20275;-68
2021/12/29 05:16:58;;;;;;;39.90;24.30;;;;;;;4.96;81.97;99713.63;5078826;28;20502;-66
2021/12/29 05:19:23;;;;;;;38.20;23.43;;;;;;;4.90;81.94;99718.72;5078234;28;20192;-66
2021/12/29 05:21:49;;;;;;;39.10;23.70;;;;;;;4.81;81.96;99722.00;5078405;28;20184;-66
2021/12/29 05:24:14;;;;;;;37.03;23.70;;;;;;;5.17;81.12;99726.00;5078276;28;20196;-66
2021/12/29 05:26:40;;;;;;;34.57;21.77;;;;;;;5.34;80.02;99723.66;5078205;28;20183;-66
2021/12/29 05:29:05;;;;;;;38.20;23.30;;;;;;;5.28;80.03;99728.75;5081580;28;20169;-66
2021/12/29 05:31:30;;;;;;;30.23;21.93;;;;;;;5.00;80.72;99741.22;5082523;28;20165;-66
2021/12/29 05:33:56;;;;;;;34.70;22.67;;;;;;;5.17;80.81;99748.41;5081765;28;20538;-66
2021/12/29 05:36:23;;;;;;;34.37;22.07;;;;;;;4.98;81.18;99742.94;5081401;28;20169;-66
2021/12/29 05:38:48;;;;;;;35.73;22.90;;;;;;;5.06;80.97;99750.81;5082317;28;20165;-66
2021/12/29 05:41:14;;;;;;;36.03;22.97;;;;;;;5.03;82.05;99756.81;5081809;28;20415;-67
2021/12/29 05:43:39;;;;;;;35.20;23.73;;;;;;;5.17;81.48;99771.66;5081747;28;20641;-66
2021/12/29 05:46:05;;;;;;;34.60;23.27;;;;;;;5.04;81.63;99761.09;5082348;28;20195;-66
2021/12/29 05:48:30;;;;;;;33.90;22.50;;;;;;;5.04;81.58;99763.69;5081709;28;20263;-66
2021/12/29 05:50:56;;;;;;;36.00;22.83;;;;;;;5.30;80.69;99764.94;5081891;28;20176;-66
2021/12/29 05:53:21;;;;;;;31.20;21.73;;;;;;;5.10;81.81;99762.94;5081526;28;20650;-65
2021/12/29 05:55:46;;;;;;;31.70;21.70;;;;;;;5.10;81.72;99769.81;5081582;28;20200;-66
2021/12/29 05:58:12;;;;;;;33.53;22.83;;;;;;;5.05;81.20;99765.44;5081485;28;20171;-66
2021/12/29 06:00:39;;;;;;;31.73;21.17;;;;;;;5.41;80.92;99776.31;5082392;28;20177;-66
2021/12/29 06:03:06;;;;;;;34.80;22.47;;;;;;;5.11;81.25;99769.81;5084010;28;20231;-67
2021/12/29 06:05:31;;;;;;;31.50;21.47;;;;;;;4.99;81.81;99774.78;5083484;28;20422;-67
2021/12/29 06:07:56;;;;;;;30.83;21.40;;;;;;;5.19;81.17;99775.13;5082148;28;20415;-66
2021/12/29 06:10:22;;;;;;;32.10;21.40;;;;;;;5.36;80.09;99777.97;5081486;28;20173;-66
2021/12/29 06:12:47;;;;;;;34.67;22.70;;;;;;;5.49;80.00;99779.88;5081600;28;20461;-66
2021/12/29 06:15:13;;;;;;;37.93;22.57;;;;;;;5.62;79.33;99778.34;5081632;28;20199;-67
2021/12/29 06:17:39;;;;;;;38.90;22.83;;;;;;;5.39;79.47;99790.94;5081118;28;20173;-66
2021/12/29 06:20:07;;;;;;;34.70;22.57;;;;;;;5.56;79.54;99799.81;5081367;28;20403;-66
2021/12/29 06:22:32;;;;;;;34.10;22.77;;;;;;;5.62;78.95;99791.28;5080734;28;20419;-68
2021/12/29 06:24:57;;;;;;;35.87;23.53;;;;;;;5.41;80.13;99802.16;5082132;28;20423;-66
2021/12/29 06:27:24;;;;;;;33.27;22.50;;;;;;;5.21;79.96;99804.44;5086562;28;20173;-66
2021/12/29 06:29:50;;;;;;;35.40;21.63;;;;;;;5.33;80.64;99804.66;5086069;28;20172;-66
2021/12/29 06:32:16;;;;;;;35.57;23.90;;;;;;;4.93;81.03;99816.03;5082531;28;20419;-66
2021/12/29 06:34:41;;;;;;;36.50;25.07;;;;;;;5.25;81.23;99821.75;5081865;28;20649;-66
2021/12/29 06:37:08;;;;;;;37.77;24.47;;;;;;;5.33;80.26;99814.09;5081082;28;20168;-66
2021/12/29 06:39:39;;;;;;;36.73;23.60;;;;;;;5.26;81.26;99813.13;5080119;28;20251;-67
2021/12/29 06:42:04;;;;;;;35.57;23.70;;;;;;;5.03;80.83;99821.38;5090242;28;20406;-66
2021/12/29 06:44:30;;;;;;;36.83;22.80;;;;;;;5.13;81.34;99829.25;5089856;28;20463;-66
2021/12/29 06:46:55;;;;;;;30.90;23.57;;;;;;;5.00;82.42;99831.63;5080212;28;20663;-65
2021/12/29 06:49:21;;;;;;;34.60;24.13;;;;;;;5.18;81.07;99843.13;5080844;28;20214;-67
2021/12/29 06:51:48;;;;;;;36.63;24.60;;;;;;;5.34;80.19;99832.19;5080403;28;20176;-66
2021/12/29 06:54:13;;;;;;;40.93;25.27;;;;;;;5.16;80.62;99837.94;5080179;28;20459;-66
2021/12/29 06:56:38;;;;;;;37.90;26.33;;;;;;;4.78;82.39;99850.19;5080776;28;20494;-66
2021/12/29 06:59:04;;;;;;;40.57;25.13;;;;;;;5.11;81.62;99859.38;5080599;28;20269;-67
2021/12/29 07:01:29;;;;;;;42.00;27.50;;;;;;;4.81;81.49;99863.16;5080255;28;20260;-66
2021/12/29 07:03:54;;;;;;;41.77;26.70;;;;;;;4.97;81.47;99870.34;5080547;28;20247;-66
2021/12/29 07:06:20;;;;;;;40.30;25.03;;;;;;;4.82;82.49;99870.94;5079666;28;20172;-65
2021/12/29 07:08:45;;;;;;;37.80;25.77;;;;;;;5.08;81.71;99887.75;5079990;28;20173;-66
2021/12/29 07:11:10;;;;;;;36.00;24.17;;;;;;;5.28;80.88;99888.97;5080841;28;20165;-65
2021/12/29 07:13:36;;;;;;;37.07;25.33;;;;;;;5.01;81.19;99895.38;5079919;28;20429;-67
2021/12/29 07:16:01;;;;;;;65.33;40.97;;;;;;;5.18;82.01;99898.28;5080083;28;20161;-66
2021/12/29 07:18:26;;;;;;;46.17;30.43;;;;;;;5.17;81.24;99913.78;5080389;28;20176;-66
2021/12/29 07:20:52;;;;;;;35.77;24.33;;;;;;;5.16;81.47;99924.94;5080258;28;20479;-66
2021/12/29 07:23:17;;;;;;;37.93;24.37;;;;;;;5.28;80.86;99924.31;5079853;28;20207;-65
2021/12/29 07:25:42;;;;;;;42.17;26.97;;;;;;;5.19;80.83;99935.31;5080474;28;20224;-66
2021/12/29 07:28:08;;;;;;;36.30;23.53;;;;;;;5.02;81.03;99937.56;5079937;28;20168;-67
2021/12/29 07:30:33;;;;;;;38.93;26.00;;;;;;;5.22;81.08;99945.69;5080053;28;20222;-65
2021/12/29 07:32:58;;;;;;;39.80;26.03;;;;;;;5.12;81.11;99942.09;5079973;28;20213;-66
2021/12/29 07:35:24;;;;;;;38.93;25.20;;;;;;;5.11;81.49;99947.22;5079603;28;20180;-65
2021/12/29 07:37:49;;;;;;;41.77;25.17;;;;;;;5.23;80.53;99962.97;5079650;28;20260;-66
2021/12/29 07:40:15;;;;;;;38.70;24.70;;;;;;;5.45;79.94;99971.97;5080016;28;20169;-66
2021/12/29 07:42:41;;;;;;;38.67;25.43;;;;;;;5.17;80.76;99973.19;5079185;28;20165;-66
2021/12/29 07:45:08;;;;;;;36.40;25.60;;;;;;;5.36;80.19;99980.44;5079178;28;20549;-66
2021/12/29 07:47:40;;;;;;;39.63;26.37;;;;;;;5.06;81.07;99997.09;5079983;28;20400;-65
2021/12/29 07:50:06;;;;;;;39.03;25.13;;;;;;;5.23;79.29;99999.13;5079296;28;20411;-66
2021/12/29 07:52:31;;;;;;;38.33;25.20;;;;;;;5.14;81.30;100005.00;5078955;28;20458;-67
2021/12/29 07:54:57;;;;;;;41.23;25.50;;;;;;;5.21;80.65;100014.63;5079673;28;20476;-66
2021/12/29 07:57:22;;;;;;;39.50;26.97;;;;;;;5.27;80.19;100011.28;5079428;28;20169;-66
2021/12/29 07:59:47;;;;;;;38.77;25.73;;;;;;;5.22;80.26;100012.88;5079205;28;20195;-67
2021/12/29 08:02:18;;;;;;;39.00;24.80;;;;;;;5.28;79.63;100018.19;5079895;28;20476;-67
2021/12/29 08:04:43;;;;;;;39.53;25.57;;;;;;;5.13;80.85;100012.69;5079334;28;20199;-66
2021/12/29 08:07:09;;;;;;;41.30;25.17;;;;;;;5.27;79.70;100018.16;5079041;28;20746;-66
2021/12/29 08:09:34;;;;;;;40.03;25.53;;;;;;;5.22;79.92;100023.22;5079851;28;20230;-67
2021/12/29 08:11:59;;;;;;;40.80;25.93;;;;;;;5.10;80.18;100031.63;5079020;28;20215;-67
2021/12/29 08:14:25;;;;;;;42.00;25.17;;;;;;;5.10;80.31;100030.72;5078965;28;20184;-66
2021/12/29 08:16:50;;;;;;;38.53;24.27;;;;;;;5.17;79.44;100030.03;5080003;28;20157;-68
2021/12/29 08:19:16;;;;;;;34.27;23.57;;;;;;;5.29;79.30;100026.81;5079198;28;20169;-66
2021/12/29 08:21:41;;;;;;;44.70;26.40;;;;;;;5.31;79.81;100027.72;5078814;28;20176;-66
2021/12/29 08:24:07;;;;;;;42.10;26.97;;;;;;;5.35;80.05;100021.78;5079019;28;20283;-67
2021/12/29 08:26:32;;;;;;;36.67;25.17;;;;;;;5.39;78.65;100020.97;5078637;28;20210;-66
2021/12/29 08:28:58;;;;;;;39.53;25.20;;;;;;;5.23;79.52;100024.97;5077849;28;20165;-66
2021/12/29 08:31:25;;;;;;;41.60;26.10;;;;;;;5.18;79.62;100036.94;5079162;28;20164;-67
2021/12/29 08:33:50;;;;;;;45.23;26.40;;;;;;;5.26;79.80;100024.16;5078674;28;20214;-66
2021/12/29 08:36:15;;;;;;;42.07;26.43;;;;;;;5.00;81.01;100033.13;5078606;28;20411;-66
2021/12/29 08:38:41;;;;;;;46.80;27.27;;;;;;;5.32;80.41;100035.50;5079050;28;20168;-67
2021/12/29 08:41:06;;;;;;;39.13;25.93;;;;;;;5.14;80.63;100038.59;5078543;28;20169;-66
2021/12/29 08:43:32;;;;;;;42.80;25.80;;;;;;;4.93;81.26;100035.56;5078458;28;20223;-66
2021/12/29 08:45:58;;;;;;;44.03;26.23;;;;;;;4.99;80.87;100034.00;5079053;28;20164;-66
2021/12/29 08:48:23;;;;;;;42.07;26.60;;;;;;;5.04;80.27;100040.09;5078447;28;20247;-68
2021/12/29 08:50:49;;;;;;;40.13;26.33;;;;;;;5.08;80.58;100040.19;5078279;28;20785;-66
2021/12/29 08:53:14;;;;;;;42.70;26.43;;;;;;;5.21;80.21;100045.63;5078342;28;20594;-65
2021/12/29 08:55:46;;;;;;;41.03;25.20;;;;;;;5.36;79.70;100037.31;5078357;28;20574;-66
2021/12/29 08:58:12;;;;;;;41.90;25.63;;;;;;;5.40;79.14;100035.66;5078389;28;20165;-67
2021/12/29 09:00:38;;;;;;;45.23;28.17;;;;;;;5.32;80.27;100035.50;5077523;28;20830;-66
2021/12/29 09:03:03;;;;;;;42.47;25.63;;;;;;;5.29;79.71;100043.19;5077599;28;20451;-66
2021/12/29 09:05:28;;;;;;;41.70;25.47;;;;;;;5.20;80.44;100048.19;5078855;28;20176;-65
2021/12/29 09:07:54;;;;;;;50.77;31.10;;;;;;;5.42;80.23;100051.19;5078106;28;20199;-67
2021/12/29 09:10:20;;;;;;;38.23;24.63;;;;;;;5.37;79.29;100057.16;5078091;28;20530;-66
2021/12/29 09:12:48;;;;;;;39.77;24.73;;;;;;;5.43;79.04;100060.69;5077792;28;20438;-66
2021/12/29 09:15:13;;;;;;;34.30;23.70;;;;;;;5.56;78.70;100066.13;5077257;28;20476;-67
2021/12/29 09:17:39;;;;;;;39.50;24.57;;;;;;;5.45;78.97;100066.75;5078227;28;20805;-67
2021/12/29 09:20:05;;;;;;;38.00;24.93;;;;;;;5.46;78.92;100078.84;5078491;28;20214;-67
2021/12/29 09:22:30;;;;;;;43.73;27.63;;;;;;;5.29;79.35;100081.06;5077872;28;20176;-66
2021/12/29 09:24:55;;;;;;;39.23;25.27;;;;;;;5.60;78.57;100079.09;5077770;28;20465;-66
2021/12/29 09:27:21;;;;;;;38.90;24.40;;;;;;;5.32;79.30;100079.44;5078467;28;20546;-66
2021/12/29 09:29:46;;;;;;;39.67;24.80;;;;;;;5.32;79.97;100087.19;5077896;28;20173;-66
2021/12/29 09:32:11;;;;;;;37.07;25.27;;;;;;;5.52;79.53;100094.47;5077788;28;20187;-67
2021/12/29 09:34:37;;;;;;;36.83;24.10;;;;;;;5.46;79.57;100104.69;5078166;28;20256;-67
2021/12/29 09:37:04;;;;;;;40.13;22.93;;;;;;;5.36;80.58;100101.06;5077834;28;20192;-66
2021/12/29 09:39:29;;;;;;;51.17;29.70;;;;;;;5.37;79.62;100095.03;5077791;28;20192;-66
2021/12/29 09:41:54;;;;;;;42.57;25.40;;;;;;;5.39;79.11;100090.78;5077591;28;20455;-66
2021/12/29 09:44:20;;;;;;;45.97;25.70;;;;;;;5.66;78.73;100099.91;5077542;28;20207;-66
2021/12/29 09:46:46;;;;;;;42.37;24.60;;;;;;;5.38;79.44;100100.22;5076966;28;20191;-66
2021/12/29 09:49:11;;;;;;;45.13;24.87;;;;;;;5.20;80.44;100097.28;5077394;28;20169;-67
2021/12/29 09:51:37;;;;;;;41.93;23.80;;;;;;;4.90;80.94;100098.34;5077157;28;20531;-66
2021/12/29 09:54:03;;;;;;;38.40;25.23;;;;;;;5.11;81.15;100100.53;5077155;28;20328;-67
2021/12/29 09:56:28;;;;;;;42.43;26.23;;;;;;;5.17;81.01;100097.22;5077836;28;20169;-66
2021/12/29 09:58:55;;;;;;;43.40;26.97;;;;;;;5.10;79.95;100090.16;5077832;28;20415;-68
2021/12/29 10:01:20;;;;;;;39.60;26.50;;;;;;;4.80;81.18;100091.22;5077990;28;20464;-67
2021/12/29 10:03:46;;;;;;;46.33;29.13;;;;;;;5.15;80.67;100093.72;5078362;28;20532;-65
2021/12/29 10:06:13;;;;;;;42.60;27.53;;;;;;;5.28;80.41;100094.88;5078531;28;20191;-66
2021/12/29 10:08:40;;;;;;;43.80;26.00;;;;;;;4.96;81.67;100085.56;5077477;28;20169;-65
2021/12/29 10:11:12;;;;;;;42.73;26.17;;;;;;;5.43;79.90;100094.31;5077880;28;20435;-66
2021/12/29 10:13:41;;;;;;;44.20;26.37;;;;;;;5.35;80.26;100100.16;5077254;28;20407;-67
2021/12/29 10:16:13;;;;;;;44.37;26.50;;;;;;;5.38;79.90;100107.97;5082958;28;20415;-67
2021/12/29 10:18:41;;;;;;;41.50;26.07;;;;;;;5.35;79.76;100113.09;5081893;28;20390;-66
2021/12/29 10:21:11;;;;;;;43.30;26.67;;;;;;;5.21;80.40;100119.69;5081063;28;20472;-66
2021/12/29 10:23:40;;;;;;;45.03;25.93;;;;;;;5.28;80.61;100124.16;5080718;28;20483;-66
2021/12/29 10:26:18;;;;;;;42.10;27.20;;;;;;;5.51;79.99;100122.03;5081037;28;20407;-66
2021/12/29 10:28:48;;;;;;;48.47;28.13;;;;;;;5.68;79.36;100130.16;5081101;28;20422;-65
2021/12/29 10:31:25;;;;;;;46.57;27.53;;;;;;;5.57;80.04;100141.97;5080010;28;20502;-65
2021/12/29 10:33:56;;;;;;;47.67;28.93;;;;;;;5.27;80.40;100135.31;5080582;28;20418;-66
2021/12/29 10:36:24;;;;;;;41.03;27.43;;;;;;;5.30;80.83;100137.09;5080735;28;20411;-66
2021/12/29 10:38:53;;;;;;;41.57;26.17;;;;;;;4.97;82.16;100136.41;5080797;28;20408;-66
2021/12/29 10:41:19;;;;;;;46.60;27.70;;;;;;;4.97;81.29;100125.19;5080658;28;20413;-66
2021/12/29 10:43:59;;;;;;;50.53;29.10;;;;;;;5.17;80.98;100118.75;5080128;28;20559;-66
2021/12/29 10:46:26;;;;;;;52.20;30.53;;;;;;;5.39;80.54;100121.78;5080500;28;20451;-66
2021/12/29 10:48:53;;;;;;;47.50;27.87;;;;;;;5.23;80.42;100136.09;5080497;28;20403;-66
2021/12/29 10:51:19;;;;;;;48.93;29.07;;;;;;;5.40;80.34;100134.75;5080364;28;20807;-67
2021/12/29 10:53:44;;;;;;;43.40;26.60;;;;;;;5.44;80.40;100127.03;5079464;28;20429;-66
2021/12/29 10:56:25;;;;;;;50.53;28.60;;;;;;;5.36;80.06;100114.84;5080767;28;20419;-66
2021/12/29 10:58:53;;;;;;;51.93;30.53;;;;;;;5.26;80.66;100102.56;5079849;28;20168;-67
2021/12/29 11:01:20;;;;;;;53.73;29.47;;;;;;;5.53;80.21;100098.78;5080367;28;20382;-66
2021/12/29 11:03:48;;;;;;;46.60;29.17;;;;;;;5.91;78.43;100090.88;5079889;28;20696;-66
2021/12/29 11:06:17;;;;;;;46.90;29.80;;;;;;;5.52;80.26;100115.13;5080151;28;20390;-67
2021/12/29 11:08:51;;;;;;;54.20;31.13;;;;;;;5.63;80.07;100123.09;5080554;28;20395;-67
2021/12/29 11:11:18;;;;;;;54.53;30.73;;;;;;;5.53;79.59;100122.06;5079338;28;20417;-67
2021/12/29 11:13:43;;;;;;;55.07;30.40;;;;;;;5.83;79.12;100126.09;5079825;28;20811;-66
2021/12/29 11:16:09;;;;;;;59.67;31.23;;;;;;;5.58;79.53;100125.63;5079962;28;20415;-66
2021/12/29 11:18:47;;;;;;;52.47;29.70;;;;;;;5.96;78.60;100128.06;5080026;28;20188;-66
2021/12/29 11:21:29;;;;;;;51.57;29.90;;;;;;;5.79;78.98;100135.53;5080086;28;20184;-66
2021/12/29 11:23:54;;;;;;;66.50;35.50;;;;;;;5.57;80.32;100144.56;5079529;28;20467;-65
2021/12/29 11:26:30;;;;;;;56.20;31.57;;;;;;;5.88;79.17;100138.25;5079385;28;20508;-65
2021/12/29 11:29:07;;;;;;;51.87;31.20;;;;;;;5.80;78.86;100126.03;5079777;28;20164;-66