Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:05:47;;;;;;;11.85;5.90;;;10.50;71.20;;;;;;20160152;29;20067;-43
2023/10/25 00:15:48;;;;;;;13.88;7.45;;;10.40;65.90;;;;;;20156882;29;20143;-43
2023/10/25 00:25:50;;;;;;;12.20;7.47;;;10.30;77.40;;;;;;20145280;29;20052;-43
2023/10/25 00:35:50;;;;;;;11.60;7.75;;;10.20;86.80;;;;;;20178726;29;20188;-43
2023/10/25 00:46:09;;;;;;;12.32;7.80;;;10.00;92.20;;;;;;20175608;29;20072;-43
2023/10/25 00:56:11;;;;;;;12.25;7.22;;;10.00;90.10;;;;;;20183802;29;20060;-43
2023/10/25 01:06:12;;;;;;;12.07;7.55;;;9.90;98.20;;;;;;20192137;29;20111;-42
2023/10/25 01:16:12;;;;;;;12.20;7.65;;;9.80;99.90;;;;;;20150981;29;20064;-43
2023/10/25 01:26:13;;;;;;;12.57;7.05;;;9.80;99.90;;;;;;20171585;29;20555;-42
2023/10/25 01:36:13;;;;;;;10.65;7.35;;;9.80;97.50;;;;;;20188589;29;20086;-43
2023/10/25 01:46:14;;;;;;;12.48;6.95;;;9.70;95.90;;;;;;20187639;29;20175;-43
2023/10/25 01:56:15;;;;;;;11.40;7.17;;;9.60;99.90;;;;;;20177242;29;20132;-43
2023/10/25 02:06:15;;;;;;;15.10;7.43;;;9.60;99.90;;;;;;20173942;29;20472;-43
2023/10/25 02:16:17;;;;;;;15.05;6.93;;;9.60;99.90;;;;;;20181308;29;20500;-43
2023/10/25 02:26:18;;;;;;;13.48;6.63;;;9.50;99.90;;;;;;20185734;29;20077;-43
2023/10/25 02:36:18;;;;;;;12.00;6.22;;;9.60;96.80;;;;;;20161460;29;20497;-44
2023/10/25 02:46:19;;;;;;;9.43;5.82;;;9.40;99.90;;;;;;20198760;29;20101;-43
2023/10/25 02:56:19;;;;;;;16.65;6.03;;;9.40;99.90;;;;;;20177534;29;20662;-43
2023/10/25 03:06:20;;;;;;;8.88;5.43;;;9.30;99.90;;;;;;20186200;29;20179;-43
2023/10/25 03:16:20;;;;;;;8.77;5.20;;;9.40;99.90;;;;;;20204492;29;20040;-43
2023/10/25 03:26:21;;;;;;;9.23;5.50;;;9.30;99.90;;;;;;20206348;29;20040;-43
2023/10/25 03:36:21;;;;;;;11.07;5.45;;;9.30;99.90;;;;;;20198249;29;20048;-42
2023/10/25 03:46:22;;;;;;;11.60;5.10;;;9.40;99.90;;;;;;20200446;29;20112;-43
2023/10/25 03:56:23;;;;;;;8.73;5.18;;;9.30;99.90;;;;;;20192942;29;20083;-43
2023/10/25 04:06:23;;;;;;;8.60;5.10;;;9.10;99.90;;;;;;20199353;29;20044;-43
2023/10/25 04:16:24;;;;;;;8.90;5.22;;;9.40;99.90;;;;;;20190837;29;20861;-43
2023/10/25 04:26:24;;;;;;;11.90;4.63;;;9.40;99.90;;;;;;20195485;29;20044;-43
2023/10/25 04:36:25;;;;;;;9.93;4.38;;;9.40;99.90;;;;;;20200464;29;20055;-43
2023/10/25 04:46:26;;;;;;;8.70;4.45;;;9.40;99.90;;;;;;20205235;29;20041;-43
2023/10/25 04:56:26;;;;;;;10.35;4.15;;;9.40;99.90;;;;;;20197504;29;20062;-42
2023/10/25 05:06:28;;;;;;;8.35;4.40;;;9.40;99.90;;;;;;20194309;29;20076;-42
2023/10/25 05:16:29;;;;;;;9.93;4.05;;;9.60;99.90;;;;;;20179381;29;20071;-42
2023/10/25 05:26:29;;;;;;;9.93;4.47;;;9.80;99.90;;;;;;20188734;29;20048;-43
2023/10/25 05:36:30;;;;;;;7.78;4.75;;;9.90;97.10;;;;;;20188916;29;20339;-43
2023/10/25 05:46:31;;;;;;;9.48;4.93;;;9.90;97.20;;;;;;20189540;29;20557;-43
2023/10/25 05:56:31;;;;;;;11.10;4.70;;;9.70;99.90;;;;;;20191349;29;20055;-43
2023/10/25 06:06:35;;;;;;;10.90;5.70;;;9.60;99.90;;;;;;20195917;29;20068;-43
2023/10/25 06:16:35;;;;;;;19.35;6.13;;;9.60;99.90;;;;;;20207741;29;20166;-43
2023/10/25 06:26:36;;;;;;;11.20;6.22;;;9.50;99.90;;;;;;20216731;29;20048;-43
2023/10/25 06:36:38;;;;;;;11.07;5.53;;;9.40;99.90;;;;;;20217232;29;20044;-43
2023/10/25 06:46:39;;;;;;;9.45;5.38;;;9.50;99.90;;;;;;20225065;29;20044;-43
2023/10/25 06:56:39;;;;;;;10.18;4.88;;;9.60;99.90;;;;;;20222535;29;20108;-43
2023/10/25 07:06:45;;;;;;;6.78;4.63;;;9.50;99.90;;;;;;20218937;29;20401;-44
2023/10/25 07:16:46;;;;;;;11.40;5.30;;;9.50;99.90;;;;;;20229274;29;20574;-43
2023/10/25 07:26:46;;;;;;;12.57;5.28;;;9.60;99.90;;;;;;20236183;29;20045;-43
2023/10/25 07:36:47;;;;;;;11.55;5.38;;;9.70;99.90;;;;;;20233320;29;20147;-43
2023/10/25 07:46:47;;;;;;;10.95;5.22;;;9.80;99.90;;;;;;20224366;29;20057;-43
2023/10/25 07:56:48;;;;;;;12.48;5.20;;;9.90;99.90;;;;;;20224148;29;20481;-43
2023/10/25 08:06:48;;;;;;;9.00;4.57;;;10.00;99.90;;;;;;20224804;29;20055;-43
2023/10/25 08:16:49;;;;;;;11.93;5.15;;;10.00;99.90;;;;;;20235459;29;20967;-43
2023/10/25 08:26:52;;;;;;;9.45;4.55;;;10.10;99.90;;;;;;20230353;29;20056;-43
2023/10/25 08:36:54;;;;;;;10.32;5.70;;;10.20;99.90;;;;;;20226329;29;20132;-43
2023/10/25 08:46:55;;;;;;;7.72;4.50;;;10.20;99.90;;;;;;20227586;29;20052;-43
2023/10/25 08:56:55;;;;;;;9.90;5.43;;;10.20;99.90;;;;;;20225303;29;20052;-43
2023/10/25 09:06:56;;;;;;;10.37;4.93;;;10.20;99.90;;;;;;20235159;29;20033;-43
2023/10/25 09:16:57;;;;;;;7.50;4.35;;;10.20;99.90;;;;;;20220818;29;20060;-43
2023/10/25 09:27:06;;;;;;;6.65;4.70;;;10.10;99.90;;;;;;20207219;29;20093;-43
2023/10/25 09:37:07;;;;;;;6.80;4.30;;;10.10;99.90;;;;;;20214923;29;20568;-43
2023/10/25 09:47:12;;;;;;;8.95;4.70;;;10.00;99.90;;;;;;20220380;29;20048;-43
2023/10/25 09:57:13;;;;;;;8.13;4.75;;;10.00;99.90;;;;;;20221326;29;20044;-43
2023/10/25 10:07:45;;;;;;;7.45;5.18;;;10.00;99.90;;;;;;20221842;29;20052;-42
2023/10/25 10:17:45;;;;;;;11.02;5.03;;;10.00;99.90;;;;;;20222917;29;20049;-42
2023/10/25 10:27:54;;;;;;;14.63;6.47;;;10.00;99.90;;;;;;20238867;29;20649;-43
2023/10/25 10:37:55;;;;;;;9.15;6.05;;;10.00;99.90;;;;;;20218275;29;20060;-43
2023/10/25 10:48:34;;;;;;;8.00;5.28;;;10.20;99.90;;;;;;20242365;29;20374;-42
2023/10/25 10:58:34;;;;;;;9.30;4.93;;;10.10;99.90;;;;;;20200417;29;20068;-43
2023/10/25 11:08:35;;;;;;;11.32;4.97;;;10.10;99.90;;;;;;20232881;29;20068;-43
2023/10/25 11:18:36;;;;;;;9.48;5.82;;;10.10;99.90;;;;;;20227778;29;20507;-43
2023/10/25 11:28:40;;;;;;;11.02;6.00;;;10.20;99.90;;;;;;20219232;29;20037;-42
2023/10/25 11:38:43;;;;;;;14.63;6.95;;;10.20;99.90;;;;;;20234188;29;20496;-43
2023/10/25 11:48:43;;;;;;;10.18;6.65;;;10.20;99.90;;;;;;20237341;29;20048;-43
2023/10/25 11:58:44;;;;;;;13.02;7.18;;;10.30;99.90;;;;;;20229483;29;20063;-43
2023/10/25 12:08:44;;;;;;;13.13;7.35;;;10.30;99.90;;;;;;20222988;29;20048;-45
2023/10/25 12:18:45;;;;;;;12.48;7.32;;;10.30;99.90;;;;;;20218745;29;20524;-45
2023/10/25 12:28:45;;;;;;;11.35;7.65;;;10.30;99.90;;;;;;20225304;29;20049;-46
2023/10/25 12:38:46;;;;;;;13.13;7.88;;;10.40;99.90;;;;;;20223040;29;20509;-43
2023/10/25 12:48:46;;;;;;;14.88;6.60;;;10.60;99.90;;;;;;20232059;29;20055;-45
2023/10/25 12:58:47;;;;;;;11.85;6.63;;;10.60;99.90;;;;;;20229549;29;20052;-45
2023/10/25 13:08:48;;;;;;;8.70;5.97;;;10.60;99.90;;;;;;20221065;29;20043;-44
2023/10/25 13:18:48;;;;;;;12.55;7.03;;;10.60;99.90;;;;;;20204976;29;20049;-43
2023/10/25 13:28:50;;;;;;;12.53;6.40;;;10.70;99.90;;;;;;20221428;29;20104;-45
2023/10/25 13:38:50;;;;;;;10.25;6.18;;;10.60;99.90;;;;;;20208454;29;20469;-44
2023/10/25 13:48:51;;;;;;;11.80;6.63;;;10.60;99.90;;;;;;20189030;29;20071;-44
2023/10/25 13:58:51;;;;;;;11.68;7.07;;;10.50;99.90;;;;;;20193965;29;20505;-45
2023/10/25 14:08:52;;;;;;;13.23;7.15;;;10.40;99.90;;;;;;20194475;29;20056;-45
2023/10/25 14:18:52;;;;;;;12.48;7.03;;;10.50;99.90;;;;;;20195806;29;20785;-45
2023/10/25 14:28:53;;;;;;;11.60;6.82;;;10.50;99.90;;;;;;20214103;29;20045;-45
2023/10/25 14:38:54;;;;;;;14.63;6.65;;;10.50;99.90;;;;;;20202815;29;20828;-44
2023/10/25 14:48:55;;;;;;;11.60;6.55;;;10.40;99.90;;;;;;20199884;29;20049;-44
2023/10/25 14:58:56;;;;;;;12.38;6.53;;;10.40;99.90;;;;;;20199590;29;20097;-44
2023/10/25 15:08:57;;;;;;;10.38;5.97;;;10.40;99.90;;;;;;20212131;29;20040;-47
2023/10/25 15:18:57;;;;;;;11.50;7.22;;;10.40;99.90;;;;;;20220418;29;20048;-44
2023/10/25 15:28:58;;;;;;;11.70;6.45;;;10.40;99.90;;;;;;20209127;29;20068;-46
2023/10/25 15:38:59;;;;;;;10.00;6.10;;;10.40;99.90;;;;;;20204805;29;20053;-45
2023/10/25 15:48:59;;;;;;;10.32;6.70;;;10.50;99.90;;;;;;20205975;29;20465;-46
2023/10/25 15:59:00;;;;;;;10.45;7.20;;;10.40;99.90;;;;;;20202880;29;20136;-47
2023/10/25 16:09:00;;;;;;;11.27;6.90;;;10.70;99.90;;;;;;20218547;29;20154;-46
2023/10/25 16:19:01;;;;;;;9.90;7.65;;;10.50;99.90;;;;;;20222641;29;20036;-47
2023/10/25 16:29:01;;;;;;;10.35;7.13;;;10.50;99.90;;;;;;20224264;29;20549;-45
2023/10/25 16:39:03;;;;;;;14.07;8.52;;;10.50;99.90;;;;;;20212385;29;20484;-43
2023/10/25 16:49:03;;;;;;;15.48;8.50;;;10.50;99.90;;;;;;20231626;29;20415;-46
2023/10/25 16:59:04;;;;;;;12.68;8.68;;;10.60;99.90;;;;;;20209736;29;20458;-44
2023/10/25 17:09:05;;;;;;;13.30;9.45;;;10.60;99.90;;;;;;20195597;29;20621;-44
2023/10/25 17:19:06;;;;;;;14.05;10.07;;;10.60;99.90;;;;;;20203436;29;20953;-43
2023/10/25 17:29:07;;;;;;;15.13;10.55;;;10.60;99.90;;;;;;20203538;29;20545;-43
2023/10/25 17:39:07;;;;;;;13.27;9.93;;;10.50;99.90;;;;;;20205920;29;20113;-42
2023/10/25 17:49:08;;;;;;;15.20;10.70;;;10.50;99.90;;;;;;20183329;29;20052;-42
2023/10/25 17:59:09;;;;;;;14.55;10.05;;;10.50;99.90;;;;;;20196839;29;20063;-43
2023/10/25 18:09:09;;;;;;;19.00;12.95;;;10.50;99.90;;;;;;20198049;29;20068;-43
2023/10/25 18:19:10;;;;;;;18.83;11.55;;;10.50;99.90;;;;;;20192036;29;20148;-44
2023/10/25 18:29:11;;;;;;;16.58;10.32;;;10.50;99.90;;;;;;20198221;29;20072;-42
2023/10/25 18:39:12;;;;;;;19.08;12.18;;;10.40;99.90;;;;;;20201495;29;20045;-43
2023/10/25 18:49:13;;;;;;;19.33;12.18;;;10.50;99.90;;;;;;20225447;29;20048;-43
2023/10/25 18:59:15;;;;;;;17.15;12.07;;;10.50;99.90;;;;;;20228476;29;20108;-42
2023/10/25 19:09:15;;;;;;;21.10;13.45;;;10.50;99.90;;;;;;20231985;29;20549;-43
2023/10/25 19:19:16;;;;;;;19.52;12.75;;;10.50;99.90;;;;;;20229989;29;20041;-42
2023/10/25 19:29:17;;;;;;;23.33;13.75;;;10.50;99.90;;;;;;20223956;29;20053;-43
2023/10/25 19:39:19;;;;;;;24.00;13.50;;;10.60;99.90;;;;;;20223195;29;20079;-43
2023/10/25 19:49:19;;;;;;;23.83;14.25;;;10.60;99.90;;;;;;20215048;29;20117;-43
2023/10/25 19:59:22;;;;;;;22.60;13.45;;;10.70;99.90;;;;;;20214510;29;20040;-43
2023/10/25 20:09:23;;;;;;;21.92;13.80;;;10.60;99.90;;;;;;20201882;29;20092;-43
2023/10/25 20:19:23;;;;;;;19.33;12.13;;;10.60;99.90;;;;;;20180961;29;20052;-43
2023/10/25 20:29:24;;;;;;;23.17;14.60;;;10.60;99.90;;;;;;20205802;29;20104;-44
2023/10/25 20:39:24;;;;;;;21.85;13.65;;;10.60;99.90;;;;;;20194612;29;20276;-42
2023/10/25 20:49:25;;;;;;;29.27;16.38;;;10.60;99.90;;;;;;20202835;29;20063;-43
2023/10/25 20:59:25;;;;;;;23.67;13.40;;;10.60;99.90;;;;;;20205045;29;20470;-43
2023/10/25 21:09:26;;;;;;;29.63;16.33;;;10.50;99.90;;;;;;20209280;29;20575;-44
2023/10/25 21:19:27;;;;;;;25.67;15.30;;;10.40;99.90;;;;;;20217789;29;20053;-44
2023/10/25 21:29:27;;;;;;;28.03;16.93;;;10.50;99.90;;;;;;20225745;29;20092;-44
2023/10/25 21:39:28;;;;;;;26.15;15.10;;;10.50;99.90;;;;;;20197038;29;20811;-44
2023/10/25 21:49:29;;;;;;;25.60;14.60;;;10.50;99.90;;;;;;20220027;29;20045;-44
2023/10/25 21:59:29;;;;;;;22.63;13.95;;;10.50;99.90;;;;;;20202350;29;20133;-44
2023/10/25 22:09:30;;;;;;;27.95;15.23;;;10.50;99.90;;;;;;20209910;29;20047;-44
2023/10/25 22:19:30;;;;;;;25.70;14.00;;;10.50;99.90;;;;;;20192514;29;20059;-42
2023/10/25 22:29:31;;;;;;;23.33;14.10;;;10.50;99.90;;;;;;20196510;29;20092;-43
2023/10/25 22:39:31;;;;;;;23.48;13.55;;;10.40;99.90;;;;;;20190387;29;20612;-43
2023/10/25 22:49:32;;;;;;;22.80;13.48;;;10.40;99.90;;;;;;20191970;29;21423;-42
2023/10/25 22:59:35;;;;;;;26.27;14.43;;;10.30;99.90;;;;;;20164505;29;20485;-44
2023/10/25 23:09:36;;;;;;;30.70;16.27;;;10.30;1.00;;;;;;20174860;29;20456;-42
2023/10/25 23:19:36;;;;;;;28.05;16.45;;;10.30;1.00;;;;;;20180151;29;20104;-43
2023/10/25 23:29:37;;;;;;;25.45;14.43;;;10.20;1.00;;;;;;20188530;29;20606;-43
2023/10/25 23:39:37;;;;;;;31.40;16.30;;;10.20;1.00;;;;;;20196139;29;20059;-43
2023/10/25 23:49:38;;;;;;;26.48;14.68;;;10.20;1.00;;;;;;20192538;29;20061;-43
2023/10/25 23:59:39;;;;;;;32.35;16.98;;;10.10;1.00;;;;;;20189773;29;20076;-43
