Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:18;;;;;;;0.40;0.25;;;17.60;99.90;;;;;;5091572;28;20160;-71
2021/06/16 00:04:44;;;;;;;0.65;0.65;;;17.70;99.90;;;;;;5091357;28;20156;-70
2021/06/16 00:07:10;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5073331;28;20191;-70
2021/06/16 00:09:36;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;5091297;28;20181;-70
2021/06/16 00:12:03;;;;;;;0.22;0.20;;;18.10;99.90;;;;;;5091342;28;20224;-70
2021/06/16 00:14:29;;;;;;;5.45;1.35;;;18.00;99.90;;;;;;5091199;28;20148;-71
2021/06/16 00:16:55;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5090162;28;20287;-71
2021/06/16 00:19:21;;;;;;;1.52;1.42;;;18.00;99.90;;;;;;5091164;28;20152;-71
2021/06/16 00:21:47;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5073028;28;20196;-70
2021/06/16 00:24:14;;;;;;;2.38;0.88;;;17.90;99.90;;;;;;5090987;28;20167;-71
2021/06/16 00:26:42;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5090868;28;20211;-71
2021/06/16 00:29:09;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5090931;28;20171;-71
2021/06/16 00:31:35;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;5090881;28;20178;-71
2021/06/16 00:34:01;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5090848;28;20164;-71
2021/06/16 00:36:27;;;;;;;0.73;0.73;;;17.70;99.90;;;;;;5089687;28;20234;-71
2021/06/16 00:38:54;;;;;;;0.75;0.75;;;17.50;99.90;;;;;;5089433;28;20176;-71
2021/06/16 00:41:20;;;;;;;1.23;0.57;;;17.50;99.90;;;;;;5089714;28;20156;-71
2021/06/16 00:43:46;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;5090562;28;20159;-70
2021/06/16 00:46:12;;;;;;;0.35;0.35;;;17.40;99.90;;;;;;5090444;28;20251;-70
2021/06/16 00:48:38;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5090476;28;20219;-70
2021/06/16 00:51:03;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5090458;28;20145;-71
2021/06/16 00:53:29;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;5090488;28;20156;-71
2021/06/16 00:55:55;;;;;;;0.75;0.75;;;17.30;99.90;;;;;;5090309;28;20180;-71
2021/06/16 00:58:22;;;;;;;4.03;0.65;;;17.20;99.90;;;;;;5090242;28;20214;-70
2021/06/16 01:01:07;;;;;;;0.95;0.95;;;17.20;99.90;;;;;;5090274;28;20159;-70
2021/06/16 01:03:51;;;;;;;1.67;0.43;;;17.10;99.90;;;;;;5090156;28;20175;-70
2021/06/16 01:06:41;;;;;;;1.10;0.68;;;17.10;99.90;;;;;;5072008;28;20198;-70
2021/06/16 01:09:16;;;;;;;0.93;0.85;;;17.10;99.90;;;;;;5090044;28;20243;-70
2021/06/16 01:11:58;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;5072034;28;20176;-70
2021/06/16 01:14:48;;;;;;;0.82;0.82;;;16.90;99.90;;;;;;5090027;28;20663;-70
2021/06/16 01:17:41;;;;;;;10.35;1.92;;;16.80;99.90;;;;;;5071766;28;20543;-70
2021/06/16 01:20:25;;;;;;;0.68;0.65;;;16.80;99.90;;;;;;5081527;28;20187;-70
2021/06/16 01:22:54;;;;;;;0.63;0.38;;;16.80;99.90;;;;;;5089891;28;20181;-70
2021/06/16 01:25:24;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5089692;28;20187;-70
2021/06/16 01:27:51;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5070470;28;20575;-70
2021/06/16 01:30:17;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5069746;28;20168;-70
2021/06/16 01:32:44;;;;;;;3.22;1.52;;;16.70;99.90;;;;;;5088235;28;20232;-70
2021/06/16 01:35:11;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;5088462;28;20156;-70
2021/06/16 01:37:38;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5089486;28;20267;-70
2021/06/16 01:40:05;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5071672;28;20175;-70
2021/06/16 01:42:32;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5089389;28;20239;-70
2021/06/16 01:44:58;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5089543;28;20156;-70
2021/06/16 01:47:24;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;5089453;28;20256;-70
2021/06/16 01:49:54;;;;;;;1.40;1.02;;;16.40;99.90;;;;;;5089481;28;20170;-70
2021/06/16 01:52:23;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5071427;28;20168;-71
2021/06/16 01:54:50;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5089425;28;20185;-71
2021/06/16 01:57:17;;;;;;;1.15;0.90;;;16.30;99.90;;;;;;5089286;28;20208;-71
2021/06/16 01:59:45;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5071308;28;20168;-71
2021/06/16 02:02:11;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5089411;28;20153;-71
2021/06/16 02:04:38;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5089486;28;20164;-71
2021/06/16 02:07:13;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5089208;28;20156;-71
2021/06/16 02:09:40;;;;;;;0.65;0.55;;;16.40;99.90;;;;;;5089372;28;20155;-70
2021/06/16 02:12:10;;;;;;;0.82;0.82;;;16.30;99.90;;;;;;5088978;28;20156;-70
2021/06/16 02:14:39;;;;;;;1.63;1.52;;;16.30;99.90;;;;;;5089269;28;20164;-70
2021/06/16 02:17:09;;;;;;;1.60;0.75;;;16.30;99.90;;;;;;5089044;28;20270;-70
2021/06/16 02:19:37;;;;;;;1.23;0.55;;;16.30;99.90;;;;;;5089220;28;20163;-70
2021/06/16 02:22:05;;;;;;;1.00;1.00;;;16.30;99.90;;;;;;5089234;28;20156;-70
2021/06/16 02:24:31;;;;;;;2.25;1.42;;;16.30;99.90;;;;;;5071058;28;20194;-70
2021/06/16 02:26:57;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5089125;28;20160;-70
2021/06/16 02:29:29;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5089078;28;20167;-70
2021/06/16 02:31:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5089222;28;20625;-70
2021/06/16 02:34:25;;;;;;;1.73;0.63;;;16.20;99.90;;;;;;5088840;28;20613;-70
2021/06/16 02:36:54;;;;;;;1.80;0.30;;;16.20;99.90;;;;;;5088886;28;20279;-70
2021/06/16 02:39:34;;;;;;;0.90;0.57;;;16.20;99.90;;;;;;5090142;28;20183;-70
2021/06/16 02:42:03;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;5092756;28;20207;-70
2021/06/16 02:44:30;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5092702;28;20168;-70
2021/06/16 02:46:57;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5074669;28;20179;-70
2021/06/16 02:49:36;;;;;;;1.58;1.48;;;16.30;99.90;;;;;;5092690;28;20156;-70
2021/06/16 02:52:04;;;;;;;4.15;2.08;;;16.30;99.90;;;;;;5092657;28;20188;-70
2021/06/16 02:54:31;;;;;;;4.35;1.08;;;16.50;99.90;;;;;;5092596;28;20156;-70
2021/06/16 02:57:01;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;5092553;28;20215;-70
2021/06/16 02:59:30;;;;;;;1.02;0.98;;;16.60;99.90;;;;;;5092354;28;20156;-70
2021/06/16 03:01:56;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;5092550;28;20152;-70
2021/06/16 03:04:24;;;;;;;1.65;1.33;;;16.60;99.90;;;;;;5092487;28;20165;-70
2021/06/16 03:06:52;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;5074307;28;20194;-70
2021/06/16 03:09:20;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5074234;28;20234;-70
2021/06/16 03:11:47;;;;;;;1.15;1.15;;;16.50;99.90;;;;;;5092234;28;20160;-70
2021/06/16 03:14:14;;;;;;;0.38;0.38;;;16.50;99.90;;;;;;5092330;28;20182;-70
2021/06/16 03:16:42;;;;;;;0.85;0.85;;;16.50;99.90;;;;;;5092160;28;20287;-70
2021/06/16 03:19:10;;;;;;;18.30;2.03;;;16.50;99.90;;;;;;5092085;28;20184;-70
2021/06/16 03:21:37;;;;;;;0.93;0.82;;;16.50;99.90;;;;;;5092126;28;20144;-70
2021/06/16 03:24:03;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5092061;28;20164;-70
2021/06/16 03:26:30;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5092037;28;20160;-70
2021/06/16 03:28:57;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5091751;28;20184;-70
2021/06/16 03:31:24;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5073865;28;20172;-70
2021/06/16 03:33:51;;;;;;;1.08;1.08;;;16.20;99.90;;;;;;5091916;28;20148;-70
2021/06/16 03:36:19;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;5091807;28;20152;-70
2021/06/16 03:38:46;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5091783;28;20184;-70
2021/06/16 03:41:13;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5091797;28;20209;-70
2021/06/16 03:43:40;;;;;;;2.25;1.58;;;16.10;99.90;;;;;;5073477;28;20304;-70
2021/06/16 03:46:08;;;;;;;1.48;1.35;;;16.10;99.90;;;;;;5091772;28;20152;-70
2021/06/16 03:48:37;;;;;;;2.78;2.33;;;16.20;99.90;;;;;;5091495;28;20199;-70
2021/06/16 03:51:05;;;;;;;1.85;1.20;;;16.30;99.90;;;;;;5090232;28;20232;-70
2021/06/16 03:53:31;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5091471;28;20164;-70
2021/06/16 03:55:59;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5091208;28;20156;-70
2021/06/16 03:58:25;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5072823;28;20211;-70
2021/06/16 04:00:51;;;;;;;2.08;1.08;;;16.60;99.90;;;;;;5091010;28;20145;-70
2021/06/16 04:03:18;;;;;;;1.23;1.15;;;16.60;99.90;;;;;;5091272;28;20160;-70
2021/06/16 04:05:45;;;;;;;1.75;1.55;;;16.80;99.90;;;;;;5091213;28;20186;-70
2021/06/16 04:08:13;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5091306;28;20203;-70
2021/06/16 04:10:41;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5073014;28;20183;-70
2021/06/16 04:13:07;;;;;;;6.03;1.33;;;17.20;99.90;;;;;;5091151;28;20156;-70
2021/06/16 04:15:33;;;;;;;1.45;0.60;;;17.40;99.90;;;;;;5091044;28;20239;-70
2021/06/16 04:17:59;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5090713;28;20203;-70
2021/06/16 04:20:27;;;;;;;1.85;1.60;;;17.50;99.90;;;;;;5090708;28;20163;-70
2021/06/16 04:22:54;;;;;;;0.90;0.63;;;17.70;99.90;;;;;;5090803;28;20191;-70
2021/06/16 04:25:23;;;;;;;1.63;1.48;;;17.80;99.90;;;;;;5090671;28;20186;-70
2021/06/16 04:27:50;;;;;;;1.38;1.25;;;17.80;99.90;;;;;;5090498;28;20199;-70
2021/06/16 04:30:18;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5090628;28;20168;-70
2021/06/16 04:32:44;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5090624;28;20156;-70
2021/06/16 04:35:10;;;;;;;1.00;0.95;;;18.00;99.90;;;;;;5090609;28;20159;-70
2021/06/16 04:37:36;;;;;;;14.63;1.75;;;18.20;99.90;;;;;;5090464;28;20204;-70
2021/06/16 04:40:05;;;;;;;2.10;1.13;;;18.30;99.90;;;;;;5072371;28;20629;-70
2021/06/16 04:42:31;;;;;;;2.47;2.28;;;18.40;99.90;;;;;;5068893;28;20216;-70
2021/06/16 04:44:57;;;;;;;1.65;1.55;;;18.50;99.90;;;;;;5070411;28;20161;-70
2021/06/16 04:47:23;;;;;;;3.50;0.88;;;18.60;99.90;;;;;;5070339;28;20256;-70
2021/06/16 04:49:49;;;;;;;1.05;1.05;;;18.60;99.90;;;;;;5070258;28;20161;-70
2021/06/16 04:52:15;;;;;;;3.97;1.67;;;18.60;99.90;;;;;;5069227;28;20307;-70
2021/06/16 04:54:41;;;;;;;1.15;1.13;;;18.70;99.90;;;;;;5070055;28;20171;-70
2021/06/16 04:57:08;;;;;;;1.40;1.05;;;18.70;99.90;;;;;;5069723;28;20192;-70
2021/06/16 04:59:35;;;;;;;0.93;0.93;;;18.80;99.90;;;;;;5070210;28;20153;-70
2021/06/16 05:02:03;;;;;;;1.52;1.42;;;18.90;99.90;;;;;;5069668;28;20173;-70
2021/06/16 05:04:29;;;;;;;4.70;3.63;;;18.90;99.90;;;;;;5069681;28;20190;-70
2021/06/16 05:06:55;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5069814;28;20256;-70
2021/06/16 05:09:22;;;;;;;1.90;1.73;;;19.20;99.90;;;;;;5069563;28;20196;-70
2021/06/16 05:11:47;;;;;;;0.45;0.45;;;19.50;99.90;;;;;;5069360;28;20160;-70
2021/06/16 05:14:14;;;;;;;1.27;1.08;;;20.00;99.90;;;;;;5069635;28;20184;-70
2021/06/16 05:16:41;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5069851;28;20193;-70
2021/06/16 05:19:15;;;;;;;1.70;1.27;;;20.80;99.90;;;;;;5069233;28;20193;-70
2021/06/16 05:21:42;;;;;;;1.95;1.75;;;20.70;99.90;;;;;;5069536;28;20153;-70
2021/06/16 05:24:08;;;;;;;1.38;0.82;;;20.40;99.90;;;;;;5068315;28;20188;-70
2021/06/16 05:26:37;;;;;;;0.85;0.85;;;20.50;99.90;;;;;;5069405;28;20212;-70
2021/06/16 05:29:07;;;;;;;1.52;1.15;;;20.50;99.90;;;;;;5069420;28;20208;-70
2021/06/16 05:31:34;;;;;;;1.90;1.58;;;20.70;99.90;;;;;;5069195;28;20160;-70
2021/06/16 05:34:00;;;;;;;2.47;0.77;;;20.90;99.90;;;;;;5068511;28;20153;-70
2021/06/16 05:36:26;;;;;;;1.15;1.10;;;21.30;99.90;;;;;;5078544;28;20239;-70
2021/06/16 05:38:53;;;;;;;0.80;0.73;;;21.50;99.90;;;;;;5083090;28;20266;-70
2021/06/16 05:41:19;;;;;;;1.80;1.70;;;21.30;99.90;;;;;;5069540;28;20164;-70
2021/06/16 05:43:44;;;;;;;0.55;0.55;;;21.20;99.90;;;;;;5089132;28;20160;-70
2021/06/16 05:46:11;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5089244;28;20211;-70
2021/06/16 05:48:38;;;;;;;1.05;0.98;;;21.40;99.90;;;;;;5088897;28;20168;-70
2021/06/16 05:51:04;;;;;;;1.08;0.93;;;21.80;99.90;;;;;;5105892;28;20179;-70
2021/06/16 05:53:29;;;;;;;1.23;1.13;;;22.20;99.90;;;;;;5109403;28;20147;-70
2021/06/16 05:55:55;;;;;;;1.65;1.55;;;23.20;99.90;;;;;;5109416;28;20194;-70
2021/06/16 05:58:21;;;;;;;2.20;2.00;;;24.20;99.90;;;;;;5109191;28;20186;-70
2021/06/16 06:00:47;;;;;;;4.32;2.33;;;25.00;99.90;;;;;;5109376;28;20155;-70
2021/06/16 06:03:13;;;;;;;2.30;1.60;;;25.80;99.90;;;;;;5109259;28;20158;-70
2021/06/16 06:05:40;;;;;;;6.32;1.10;;;26.60;99.90;;;;;;5079879;28;20190;-70
2021/06/16 06:08:07;;;;;;;2.53;0.70;;;27.00;99.90;;;;;;5088997;28;20593;-70
2021/06/16 06:10:34;;;;;;;3.70;2.03;;;28.90;99.90;;;;;;5088847;28;20162;-71
2021/06/16 06:13:00;;;;;;;1.77;0.75;;;29.70;99.90;;;;;;5088857;28;20604;-71
2021/06/16 06:15:26;;;;;;;1.60;1.35;;;29.70;99.90;;;;;;5088412;28;20155;-71
2021/06/16 06:17:53;;;;;;;2.92;1.77;;;29.60;99.90;;;;;;5070490;28;20231;-71
2021/06/16 06:20:19;;;;;;;1.08;0.70;;;29.90;99.90;;;;;;5088831;28;20220;-71
2021/06/16 06:22:45;;;;;;;1.40;1.02;;;31.20;99.90;;;;;;5083643;28;20187;-71
2021/06/16 06:25:12;;;;;;;2.20;0.82;;;30.70;99.90;;;;;;5087880;28;20194;-71
2021/06/16 06:27:39;;;;;;;2.58;2.10;;;31.30;99.90;;;;;;5061789;28;20191;-70
2021/06/16 06:30:06;;;;;;;0.75;0.75;;;30.60;99.90;;;;;;5068539;28;20216;-70
2021/06/16 06:32:32;;;;;;;3.03;1.67;;;29.20;99.90;;;;;;5081714;28;20167;-69
2021/06/16 06:34:58;;;;;;;0.95;0.95;;;28.90;99.90;;;;;;5088100;28;20330;-70
2021/06/16 06:37:25;;;;;;;2.22;1.55;;;30.50;99.90;;;;;;5088466;28;20221;-70
2021/06/16 06:39:51;;;;;;;1.38;1.08;;;31.40;99.90;;;;;;5088483;28;20646;-70
2021/06/16 06:42:18;;;;;;;0.85;0.85;;;31.30;99.90;;;;;;5088206;28;20321;-70
2021/06/16 06:44:44;;;;;;;1.83;1.73;;;31.60;99.90;;;;;;5087915;28;20178;-71
2021/06/16 06:47:10;;;;;;;3.38;1.63;;;32.10;99.90;;;;;;5088585;28;20191;-70
2021/06/16 06:49:37;;;;;;;2.15;1.35;;;32.70;99.90;;;;;;5088374;28;20159;-71
2021/06/16 06:52:04;;;;;;;1.60;1.10;;;32.20;99.90;;;;;;5088692;28;20221;-71
2021/06/16 06:54:30;;;;;;;1.30;1.20;;;31.90;99.90;;;;;;5069623;28;20193;-71
2021/06/16 06:56:56;;;;;;;2.20;2.00;;;32.10;99.90;;;;;;5088337;28;20203;-70
2021/06/16 06:59:22;;;;;;;1.27;1.17;;;33.50;99.90;;;;;;5088497;28;20160;-70
2021/06/16 07:01:48;;;;;;;1.55;1.40;;;33.60;99.90;;;;;;5088524;28;20174;-70
2021/06/16 07:04:14;;;;;;;0.40;0.40;;;33.40;99.90;;;;;;5088406;28;20160;-70
2021/06/16 07:06:39;;;;;;;7.30;1.23;;;31.80;99.90;;;;;;5088539;28;20159;-70
2021/06/16 07:09:05;;;;;;;0.80;0.80;;;31.00;99.90;;;;;;5088355;28;20164;-70
2021/06/16 07:11:31;;;;;;;2.17;1.88;;;30.60;99.90;;;;;;5088529;28;20155;-70
2021/06/16 07:13:57;;;;;;;3.45;1.98;;;30.10;99.90;;;;;;5088421;28;20495;-71
2021/06/16 07:16:23;;;;;;;2.22;1.02;;;32.40;99.90;;;;;;5070330;28;20164;-70
2021/06/16 07:18:49;;;;;;;2.47;1.25;;;33.40;99.90;;;;;;5088329;28;20668;-70
2021/06/16 07:21:15;;;;;;;1.70;0.82;;;34.10;99.90;;;;;;5088426;28;20156;-71
2021/06/16 07:23:41;;;;;;;1.42;1.35;;;34.30;99.90;;;;;;5080397;28;20172;-71
2021/06/16 07:26:08;;;;;;;2.97;1.00;;;33.90;99.90;;;;;;5070630;28;20629;-71
2021/06/16 07:28:33;;;;;;;1.90;1.13;;;33.40;99.90;;;;;;5080743;28;20227;-71
2021/06/16 07:30:59;;;;;;;1.70;1.02;;;32.70;99.90;;;;;;5073391;28;20179;-71
2021/06/16 07:33:25;;;;;;;1.27;0.50;;;32.20;99.90;;;;;;5091064;28;20163;-71
2021/06/16 07:35:52;;;;;;;11.38;1.77;;;31.90;99.90;;;;;;5091291;28;20591;-71
2021/06/16 07:38:18;;;;;;;4.43;1.17;;;32.20;99.90;;;;;;5091359;28;20242;-70
2021/06/16 07:40:44;;;;;;;3.25;0.95;;;32.30;99.90;;;;;;5073753;28;20611;-71
2021/06/16 07:43:09;;;;;;;2.75;1.30;;;32.70;99.90;;;;;;5091438;28;20221;-72
2021/06/16 07:45:35;;;;;;;0.40;0.40;;;33.70;99.90;;;;;;5090598;28;20184;-70
2021/06/16 07:48:02;;;;;;;0.70;0.70;;;33.50;98.60;;;;;;5073286;28;20206;-72
2021/06/16 07:50:27;;;;;;;3.50;2.13;;;32.50;99.90;;;;;;5073391;28;20168;-72
2021/06/16 07:52:54;;;;;;;1.75;1.20;;;32.40;99.10;;;;;;5091396;28;20249;-72
2021/06/16 07:55:20;;;;;;;5.72;1.17;;;32.20;99.50;;;;;;5090822;28;20160;-72
2021/06/16 07:57:46;;;;;;;2.17;1.35;;;31.70;99.80;;;;;;5091093;28;20210;-72
2021/06/16 08:00:12;;;;;;;0.40;0.40;;;32.20;99.90;;;;;;5073133;28;20189;-72
2021/06/16 08:02:39;;;;;;;0.82;0.82;;;32.50;99.30;;;;;;5091164;28;20175;-72
2021/06/16 08:05:06;;;;;;;0.68;0.68;;;33.00;99.90;;;;;;5090539;28;20223;-72
2021/06/16 08:07:33;;;;;;;1.17;1.02;;;32.20;99.90;;;;;;5090970;28;20198;-72
2021/06/16 08:09:58;;;;;;;1.20;0.88;;;31.60;99.90;;;;;;5090772;28;20241;-72
2021/06/16 08:12:24;;;;;;;0.63;0.63;;;31.90;99.90;;;;;;5090797;28;20219;-72
2021/06/16 08:14:51;;;;;;;1.45;0.63;;;32.00;98.90;;;;;;5090262;28;20191;-72
2021/06/16 08:17:16;;;;;;;0.43;0.43;;;32.90;98.70;;;;;;5090682;28;20188;-71
2021/06/16 08:19:43;;;;;;;0.70;0.55;;;33.70;97.30;;;;;;5090773;28;20273;-72
2021/06/16 08:22:11;;;;;;;0.38;0.38;;;34.00;98.30;;;;;;5090882;28;20184;-72
2021/06/16 08:24:38;;;;;;;3.95;0.90;;;32.70;98.80;;;;;;5090638;28;20231;-72
2021/06/16 08:27:05;;;;;;;0.52;0.52;;;32.50;98.30;;;;;;5072305;28;20167;-72
2021/06/16 08:29:31;;;;;;;1.13;0.98;;;32.10;99.90;;;;;;5089475;28;20175;-72
2021/06/16 08:31:57;;;;;;;0.80;0.80;;;32.90;99.60;;;;;;5090245;28;20195;-72
2021/06/16 08:34:24;;;;;;;0.52;0.52;;;33.30;98.50;;;;;;5090413;28;20595;-72
2021/06/16 08:36:50;;;;;;;0.55;0.47;;;33.60;99.50;;;;;;5089828;28;20187;-72
2021/06/16 08:39:16;;;;;;;2.63;0.85;;;33.30;97.10;;;;;;5090302;28;20159;-72
2021/06/16 08:41:43;;;;;;;1.10;1.05;;;33.60;97.20;;;;;;5090114;28;20223;-72
2021/06/16 08:44:13;;;;;;;2.55;2.35;;;34.00;96.70;;;;;;5090304;28;20231;-72
2021/06/16 08:46:40;;;;;;;1.23;0.98;;;34.60;97.70;;;;;;5090033;28;20191;-72
2021/06/16 08:49:07;;;;;;;1.63;1.27;;;34.00;96.70;;;;;;5089912;28;20151;-72
2021/06/16 08:51:35;;;;;;;1.52;1.42;;;34.30;96.40;;;;;;5090227;28;20156;-73
2021/06/16 08:54:02;;;;;;;0.65;0.65;;;34.20;95.70;;;;;;5071623;28;20191;-72
2021/06/16 08:56:28;;;;;;;0.50;0.50;;;33.70;96.30;;;;;;5089844;28;20156;-72
2021/06/16 08:58:54;;;;;;;0.68;0.68;;;32.50;97.80;;;;;;5071949;28;20171;-72
2021/06/16 09:01:21;;;;;;;0.47;0.47;;;32.40;96.80;;;;;;5090065;28;20156;-72
2021/06/16 09:03:48;;;;;;;1.00;0.68;;;32.30;96.60;;;;;;5071832;28;20183;-70
2021/06/16 09:06:16;;;;;;;0.55;0.47;;;32.90;96.50;;;;;;5090014;28;20584;-71
2021/06/16 09:09:06;;;;;;;0.52;0.52;;;33.50;96.70;;;;;;5089816;28;20152;-72
2021/06/16 09:11:43;;;;;;;0.50;0.50;;;33.30;97.10;;;;;;5089777;28;20163;-72
2021/06/16 09:14:18;;;;;;;3.20;1.15;;;33.60;95.20;;;;;;5071599;28;20182;-70
2021/06/16 09:16:46;;;;;;;0.85;0.60;;;33.00;95.60;;;;;;5071593;28;20175;-72
2021/06/16 09:19:31;;;;;;;2.10;0.75;;;33.90;95.40;;;;;;5089236;28;20240;-72
2021/06/16 09:22:04;;;;;;;0.32;0.32;;;34.30;95.60;;;;;;5089496;28;20217;-72
2021/06/16 09:24:45;;;;;;;1.55;0.55;;;34.10;96.90;;;;;;5071189;28;20183;-71
2021/06/16 09:27:31;;;;;;;20.15;1.67;;;34.50;94.80;;;;;;5071868;28;20636;-71
2021/06/16 09:29:56;;;;;;;1.55;0.82;;;34.10;95.90;;;;;;5089175;28;20230;-71
2021/06/16 09:32:39;;;;;;;2.55;0.60;;;33.70;96.00;;;;;;5089286;28;20203;-71
2021/06/16 09:35:21;;;;;;;0.60;0.60;;;33.60;95.80;;;;;;5089481;28;20155;-72
2021/06/16 09:37:47;;;;;;;0.90;0.90;;;32.60;95.80;;;;;;5089430;28;20263;-70
2021/06/16 09:40:23;;;;;;;0.65;0.60;;;31.70;97.40;;;;;;5089459;28;20214;-71
2021/06/16 09:42:59;;;;;;;1.92;0.98;;;31.90;96.40;;;;;;5051269;28;20608;-71
2021/06/16 09:45:26;;;;;;;0.85;0.60;;;32.40;97.00;;;;;;5069346;28;20159;-71
2021/06/16 09:47:52;;;;;;;3.83;0.85;;;33.40;97.90;;;;;;5068962;28;20162;-71
2021/06/16 09:50:23;;;;;;;0.65;0.65;;;34.90;96.20;;;;;;5068679;28;20196;-71
2021/06/16 09:52:50;;;;;;;0.88;0.88;;;34.60;94.90;;;;;;5068987;28;20226;-70
2021/06/16 09:55:30;;;;;;;8.27;1.05;;;34.70;94.90;;;;;;5069207;28;20166;-71
2021/06/16 09:58:03;;;;;;;1.50;1.40;;;35.10;94.30;;;;;;5069078;28;20188;-71
2021/06/16 10:00:37;;;;;;;1.02;0.95;;;33.90;96.30;;;;;;5051058;28;20256;-71
2021/06/16 10:03:08;;;;;;;2.00;1.75;;;32.90;97.40;;;;;;5051037;28;20281;-70
2021/06/16 10:05:35;;;;;;;1.17;1.02;;;32.20;97.00;;;;;;5050074;28;20169;-70
2021/06/16 10:08:01;;;;;;;0.50;0.50;;;32.90;97.50;;;;;;5068963;28;20163;-69
2021/06/16 10:10:28;;;;;;;1.52;0.70;;;33.50;97.30;;;;;;5068700;28;20184;-69
2021/06/16 10:12:54;;;;;;;0.30;0.30;;;32.80;96.90;;;;;;5049940;28;20542;-69
2021/06/16 10:15:20;;;;;;;3.33;1.40;;;32.60;97.40;;;;;;5068840;28;20160;-70
2021/06/16 10:17:49;;;;;;;0.55;0.55;;;32.00;99.90;;;;;;5068849;28;20209;-70
2021/06/16 10:20:16;;;;;;;0.90;0.70;;;33.10;96.70;;;;;;5068564;28;20207;-69
2021/06/16 10:22:43;;;;;;;1.42;0.98;;;33.70;95.80;;;;;;5050810;28;20195;-70
2021/06/16 10:25:10;;;;;;;1.65;0.82;;;33.00;96.20;;;;;;5081077;28;20175;-71
2021/06/16 10:27:45;;;;;;;0.43;0.43;;;32.40;97.20;;;;;;5088920;28;20160;-70
2021/06/16 10:30:13;;;;;;;1.23;1.10;;;32.60;97.00;;;;;;5070691;28;20189;-70
2021/06/16 10:32:46;;;;;;;0.63;0.60;;;32.00;96.80;;;;;;5088219;28;20211;-70
2021/06/16 10:35:14;;;;;;;1.05;0.98;;;31.20;98.30;;;;;;5070923;28;20220;-70
2021/06/16 10:37:44;;;;;;;1.20;1.10;;;32.00;97.30;;;;;;5088732;28;20187;-70
2021/06/16 10:40:14;;;;;;;1.70;0.90;;;32.20;97.50;;;;;;5088790;28;20609;-70
2021/06/16 10:42:58;;;;;;;0.95;0.95;;;32.20;96.50;;;;;;5088254;28;20210;-71
2021/06/16 10:45:32;;;;;;;1.95;1.02;;;33.60;96.20;;;;;;5070213;28;20255;-71
2021/06/16 10:48:01;;;;;;;0.70;0.70;;;33.60;96.10;;;;;;5088370;28;20198;-71
2021/06/16 10:50:46;;;;;;;0.70;0.70;;;33.20;96.30;;;;;;5088547;28;20183;-71
2021/06/16 10:53:18;;;;;;;0.93;0.82;;;33.00;96.10;;;;;;5088547;28;20166;-71
2021/06/16 10:58:20;;;;;;;0.60;0.60;;;34.00;96.60;;;;;;5088484;28;20241;-71
2021/06/16 11:01:17;;;;;;;1.38;1.05;;;33.20;95.80;;;;;;5090471;28;20151;-71
2021/06/16 11:03:52;;;;;;;0.40;0.40;;;32.80;96.00;;;;;;5091807;28;20190;-71
2021/06/16 11:06:41;;;;;;;3.40;0.73;;;33.40;95.30;;;;;;5092176;28;20169;-71
2021/06/16 11:09:09;;;;;;;0.50;0.50;;;32.70;95.70;;;;;;5083776;28;20241;-70
2021/06/16 11:14:32;;;;;;;0.85;0.85;;;31.60;97.10;;;;;;5091940;28;20155;-71
2021/06/16 11:17:09;;;;;;;0.60;0.60;;;31.50;96.00;;;;;;5091680;28;20187;-70
2021/06/16 11:19:35;;;;;;;0.73;0.73;;;31.50;96.30;;;;;;5091851;28;20190;-70
2021/06/16 11:22:11;;;;;;;0.80;0.73;;;31.00;96.50;;;;;;5089871;28;20207;-70
2021/06/16 11:25:15;;;;;;;0.38;0.38;;;31.00;97.30;;;;;;5089526;28;20296;-70
2021/06/16 11:28:20;;;;;;;0.93;0.73;;;31.80;95.50;;;;;;5071925;28;20159;-70
2021/06/16 11:30:54;;;;;;;0.40;0.40;;;32.50;95.50;;;;;;5086885;28;20181;-71
2021/06/16 11:33:23;;;;;;;0.40;0.40;;;32.20;95.70;;;;;;5091358;28;20230;-70
2021/06/16 11:35:49;;;;;;;0.85;0.45;;;32.10;95.00;;;;;;5091689;28;20156;-71
2021/06/16 11:38:18;;;;;;;0.57;0.57;;;32.70;94.90;;;;;;5091131;28;20629;-71
2021/06/16 11:41:18;;;;;;;0.28;0.28;;;33.20;93.60;;;;;;5091307;28;20160;-71
2021/06/16 11:43:45;;;;;;;1.08;0.75;;;34.70;91.60;;;;;;5091597;28;20258;-70
2021/06/16 11:46:47;;;;;;;0.38;0.32;;;33.40;91.70;;;;;;5091365;28;20160;-71
2021/06/16 11:49:28;;;;;;;0.70;0.70;;;32.70;93.40;;;;;;5089139;28;20222;-71
2021/06/16 11:51:58;;;;;;;0.55;0.55;;;33.40;92.40;;;;;;5073239;28;20187;-71
2021/06/16 11:54:35;;;;;;;1.00;0.70;;;33.30;93.00;;;;;;5090741;28;20148;-71
2021/06/16 11:57:13;;;;;;;0.40;0.40;;;33.90;92.10;;;;;;5072703;28;20206;-71
2021/06/16 11:59:42;;;;;;;0.98;0.20;;;33.40;92.60;;;;;;5091021;28;20152;-71
2021/06/16 12:02:13;;;;;;;0.20;0.20;;;33.30;92.60;;;;;;5090818;28;20191;-71
2021/06/16 12:04:44;;;;;;;0.98;0.68;;;33.10;94.30;;;;;;5090957;28;20647;-71
2021/06/16 12:07:10;;;;;;;0.60;0.60;;;32.20;94.20;;;;;;5072754;28;20219;-71
2021/06/16 12:09:47;;;;;;;1.48;1.38;;;31.90;94.50;;;;;;5090935;28;20584;-71
2021/06/16 12:12:13;;;;;;;2.17;1.30;;;31.70;94.90;;;;;;5089657;28;20255;-70
2021/06/16 12:14:39;;;;;;;5.95;0.70;;;31.40;94.60;;;;;;5090601;28;20179;-71
2021/06/16 12:17:06;;;;;;;1.48;1.38;;;31.40;94.60;;;;;;5090688;28;20267;-70
2021/06/16 12:19:34;;;;;;;1.27;1.00;;;30.90;95.20;;;;;;5090619;28;20187;-70
2021/06/16 12:22:03;;;;;;;0.80;0.75;;;30.80;95.20;;;;;;5072669;28;20195;-70
2021/06/16 12:24:30;;;;;;;0.40;0.40;;;30.30;95.50;;;;;;5090521;28;20235;-70
2021/06/16 12:26:58;;;;;;;0.38;0.38;;;30.30;95.90;;;;;;5090592;28;20190;-71
2021/06/16 12:29:24;;;;;;;0.45;0.45;;;29.80;97.00;;;;;;5072524;28;20171;-70
2021/06/16 12:31:52;;;;;;;0.60;0.60;;;29.70;95.40;;;;;;5072428;28;20248;-70
2021/06/16 12:34:31;;;;;;;1.08;0.98;;;29.40;95.60;;;;;;5077506;28;20206;-71
2021/06/16 12:37:23;;;;;;;0.40;0.40;;;29.30;95.70;;;;;;5052158;28;20202;-70
2021/06/16 12:39:57;;;;;;;0.30;0.30;;;28.70;96.60;;;;;;5065354;28;20600;-69
2021/06/16 12:42:42;;;;;;;2.03;0.77;;;28.50;96.40;;;;;;5086649;28;20219;-70
2021/06/16 12:45:28;;;;;;;0.65;0.52;;;28.80;96.60;;;;;;5090104;28;20187;-70
2021/06/16 12:48:00;;;;;;;0.40;0.40;;;29.10;96.60;;;;;;5089854;28;20648;-70
2021/06/16 12:50:31;;;;;;;0.47;0.40;;;29.50;96.50;;;;;;5089715;28;20162;-70
2021/06/16 12:52:57;;;;;;;0.65;0.65;;;29.70;96.50;;;;;;5089827;28;20657;-70
2021/06/16 12:55:25;;;;;;;1.60;1.02;;;28.90;95.90;;;;;;5071763;28;20182;-70
2021/06/16 12:57:53;;;;;;;0.50;0.50;;;28.50;96.60;;;;;;5071980;28;20213;-70
2021/06/16 13:00:25;;;;;;;2.60;1.30;;;28.30;97.00;;;;;;5089835;28;20156;-70
2021/06/16 13:02:51;;;;;;;0.68;0.68;;;28.30;96.50;;;;;;5089824;28;20188;-71