Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:48;;;;;;;12.80;10.73;;;19.80;99.90;;;;;;4860227;29;37132;-83
2022/07/21 00:04:15;;;;;;;12.52;11.23;;;19.80;99.90;;;;;;4856361;29;36475;-83
2022/07/21 00:06:42;;;;;;;14.27;12.80;;;19.80;99.90;;;;;;4875470;29;40800;-83
2022/07/21 00:09:09;;;;;;;13.60;12.20;;;19.70;99.90;;;;;;4852235;29;37371;-82
2022/07/21 00:11:36;;;;;;;12.52;11.32;;;19.70;99.90;;;;;;4856828;29;37957;-82
2022/07/21 00:14:03;;;;;;;11.73;10.52;;;19.70;99.90;;;;;;4860852;29;37394;-82
2022/07/21 00:16:29;;;;;;;13.95;11.13;;;19.70;99.90;;;;;;4851163;29;38736;-83
2022/07/21 00:18:55;;;;;;;13.13;11.55;;;19.60;99.90;;;;;;4853800;29;37925;-83
2022/07/21 00:21:21;;;;;;;13.57;11.85;;;19.70;99.90;;;;;;4874074;29;37902;-83
2022/07/21 00:23:47;;;;;;;16.20;13.55;;;19.60;99.90;;;;;;4874851;29;38045;-81
2022/07/21 00:26:15;;;;;;;14.88;11.95;;;19.70;99.90;;;;;;4873044;29;38958;-81
2022/07/21 00:28:41;;;;;;;16.45;12.77;;;19.70;99.90;;;;;;4861570;29;37311;-82
2022/07/21 00:31:07;;;;;;;12.95;11.65;;;19.70;99.90;;;;;;4843115;29;37133;-82
2022/07/21 00:33:33;;;;;;;13.27;11.93;;;19.70;99.90;;;;;;4861118;29;38074;-83
2022/07/21 00:35:59;;;;;;;15.40;13.40;;;19.80;99.90;;;;;;4849277;29;38949;-83
2022/07/21 00:38:25;;;;;;;15.68;12.95;;;19.80;99.90;;;;;;4855338;29;39417;-82
2022/07/21 00:40:51;;;;;;;14.55;13.02;;;19.70;99.90;;;;;;4849622;29;38331;-83
2022/07/21 00:43:17;;;;;;;14.60;13.07;;;19.70;99.90;;;;;;4840497;29;37918;-82
2022/07/21 00:45:43;;;;;;;13.10;11.80;;;19.70;99.90;;;;;;4836368;29;38838;-83
2022/07/21 00:48:09;;;;;;;16.02;14.43;;;19.70;99.90;;;;;;4853235;29;38825;-83
2022/07/21 00:50:36;;;;;;;15.52;13.93;;;19.60;99.90;;;;;;4851192;29;37036;-81
2022/07/21 00:53:02;;;;;;;16.88;15.07;;;19.60;99.90;;;;;;4850149;29;36775;-82
2022/07/21 00:55:28;;;;;;;17.35;15.10;;;19.60;99.90;;;;;;4839187;29;37909;-83
2022/07/21 00:57:54;;;;;;;15.82;14.15;;;19.60;99.90;;;;;;4845112;29;37705;-83
2022/07/21 01:00:24;;;;;;;16.27;14.52;;;19.50;99.90;;;;;;4841383;29;36945;-82
2022/07/21 01:02:50;;;;;;;17.27;14.93;;;19.60;99.90;;;;;;4861683;29;37653;-83
2022/07/21 01:05:18;;;;;;;15.68;14.13;;;19.60;99.90;;;;;;4864805;29;38308;-83
2022/07/21 01:07:51;;;;;;;16.55;14.85;;;19.50;99.90;;;;;;4848596;29;37677;-82
2022/07/21 01:10:20;;;;;;;15.23;13.63;;;19.60;99.90;;;;;;4849846;29;37249;-83
2022/07/21 01:12:47;;;;;;;18.17;16.25;;;19.60;99.90;;;;;;4854635;29;37723;-82
2022/07/21 01:15:15;;;;;;;18.48;15.75;;;19.60;99.90;;;;;;4863419;29;39867;-83
2022/07/21 01:17:42;;;;;;;17.17;15.32;;;19.50;99.90;;;;;;4860240;29;38780;-83
2022/07/21 01:20:13;;;;;;;18.15;15.10;;;19.40;99.90;;;;;;4860241;29;39106;-82
2022/07/21 01:22:41;;;;;;;16.85;14.82;;;19.40;99.90;;;;;;4846486;29;37591;-81
2022/07/21 01:25:08;;;;;;;17.30;15.55;;;19.40;99.90;;;;;;4853606;29;38641;-83
2022/07/21 01:27:34;;;;;;;16.05;14.40;;;19.50;99.90;;;;;;4840884;29;38698;-82
2022/07/21 01:30:01;;;;;;;16.48;14.80;;;19.40;99.90;;;;;;4870029;29;39051;-81
2022/07/21 01:32:27;;;;;;;17.70;15.57;;;19.50;99.90;;;;;;4856037;29;39317;-82
2022/07/21 01:34:53;;;;;;;17.33;15.18;;;19.40;99.90;;;;;;4873315;29;38971;-82
2022/07/21 01:37:22;;;;;;;19.40;16.80;;;19.40;99.90;;;;;;4857399;29;39250;-83
2022/07/21 01:42:34;;;;;;;18.27;16.15;;;19.30;99.90;;;;;;4871953;29;49607;-82
2022/07/21 01:45:05;;;;;;;19.98;17.13;;;19.30;99.90;;;;;;4857158;29;40892;-82
2022/07/21 01:47:32;;;;;;;19.15;15.98;;;19.30;99.90;;;;;;4865068;29;48069;-82
2022/07/21 01:49:58;;;;;;;21.02;15.77;;;19.30;99.90;;;;;;4854389;29;39404;-82
2022/07/21 01:52:24;;;;;;;18.48;16.55;;;19.30;99.90;;;;;;4857106;29;37215;-82
2022/07/21 01:54:51;;;;;;;18.05;16.10;;;19.30;99.90;;;;;;4846912;29;37442;-82
2022/07/21 01:57:17;;;;;;;17.92;14.63;;;19.30;99.90;;;;;;4872168;29;37971;-82
2022/07/21 01:59:44;;;;;;;19.90;15.13;;;19.30;99.90;;;;;;4855030;29;39749;-82
2022/07/21 02:02:10;;;;;;;19.25;16.45;;;19.40;99.90;;;;;;4856332;29;36705;-83
2022/07/21 02:04:37;;;;;;;17.00;15.20;;;19.30;99.90;;;;;;4874157;29;38299;-82
2022/07/21 02:07:03;;;;;;;17.58;15.82;;;19.30;99.90;;;;;;4855433;29;37873;-82
2022/07/21 02:09:29;;;;;;;21.65;17.33;;;19.30;99.90;;;;;;4857252;29;37387;-83
2022/07/21 02:11:55;;;;;;;17.88;16.05;;;19.30;99.90;;;;;;4857071;29;37031;-83
2022/07/21 02:14:22;;;;;;;19.15;16.42;;;19.20;99.90;;;;;;4855352;29;37974;-82
2022/07/21 02:16:48;;;;;;;21.00;17.52;;;19.20;99.90;;;;;;4855401;29;37279;-82
2022/07/21 02:19:14;;;;;;;24.38;18.75;;;19.10;99.90;;;;;;4872615;29;37798;-83
2022/07/21 02:21:40;;;;;;;20.15;18.05;;;19.20;99.90;;;;;;4857205;29;37167;-82
2022/07/21 02:24:06;;;;;;;21.25;18.15;;;19.20;99.90;;;;;;4854703;29;38935;-83
2022/07/21 02:26:32;;;;;;;21.45;19.25;;;19.20;99.90;;;;;;4855751;29;37301;-83
2022/07/21 02:28:58;;;;;;;21.80;19.55;;;19.20;99.90;;;;;;4854986;29;38718;-84
2022/07/21 02:31:24;;;;;;;24.88;20.13;;;19.20;99.90;;;;;;4873223;29;37581;-83
2022/07/21 02:33:50;;;;;;;29.02;21.55;;;19.20;99.90;;;;;;4873172;29;38343;-83
2022/07/21 02:36:16;;;;;;;26.00;21.85;;;19.10;99.90;;;;;;4873327;29;37825;-84
2022/07/21 02:38:43;;;;;;;27.92;22.98;;;19.10;99.90;;;;;;4872384;29;38166;-83
2022/07/21 02:41:09;;;;;;;25.90;23.13;;;19.20;99.90;;;;;;4871986;29;37767;-83
2022/07/21 02:43:35;;;;;;;31.00;23.67;;;19.20;99.90;;;;;;4872538;29;39229;-83
2022/07/21 02:46:02;;;;;;;28.25;24.48;;;19.10;99.90;;;;;;4872311;29;39214;-83
2022/07/21 02:48:28;;;;;;;28.70;24.27;;;19.20;99.90;;;;;;4871795;29;38285;-82
2022/07/21 02:50:54;;;;;;;29.60;25.30;;;19.20;99.90;;;;;;4872881;29;38321;-83
2022/07/21 02:53:22;;;;;;;26.85;22.52;;;19.30;99.90;;;;;;4855565;29;37690;-83
2022/07/21 02:55:50;;;;;;;27.67;23.25;;;19.20;99.90;;;;;;4855674;29;37626;-83
2022/07/21 02:58:28;;;;;;;27.13;24.13;;;19.30;99.90;;;;;;4853003;29;39074;-83
2022/07/21 03:00:57;;;;;;;28.00;21.83;;;19.20;99.90;;;;;;4854539;29;38186;-83
2022/07/21 03:03:26;;;;;;;24.42;21.77;;;19.20;99.90;;;;;;4856312;29;37787;-82
2022/07/21 03:05:52;;;;;;;25.33;21.17;;;19.30;99.90;;;;;;4870878;29;38630;-83
2022/07/21 03:08:19;;;;;;;22.00;19.70;;;19.30;99.90;;;;;;4854658;29;37124;-82
2022/07/21 03:10:46;;;;;;;23.10;20.60;;;19.40;99.90;;;;;;4853346;29;36229;-83
2022/07/21 03:13:13;;;;;;;22.48;18.50;;;19.30;99.90;;;;;;4848741;29;38888;-83
2022/07/21 03:15:39;;;;;;;22.95;19.48;;;19.40;99.90;;;;;;4854226;29;38537;-83
2022/07/21 03:18:05;;;;;;;24.42;19.20;;;19.40;99.90;;;;;;4857228;29;37090;-83
2022/07/21 03:20:33;;;;;;;23.73;18.67;;;19.40;99.90;;;;;;4856932;29;37607;-83
2022/07/21 03:23:00;;;;;;;22.02;17.92;;;19.30;99.90;;;;;;4857071;29;37722;-82
2022/07/21 03:25:26;;;;;;;22.90;15.93;;;19.40;99.90;;;;;;4856550;29;38754;-83
2022/07/21 03:27:53;;;;;;;20.65;16.05;;;19.40;99.90;;;;;;4856233;29;38064;-83
2022/07/21 03:30:19;;;;;;;20.08;15.82;;;19.40;99.90;;;;;;4857639;29;38005;-83
2022/07/21 03:32:45;;;;;;;17.48;14.82;;;19.40;99.90;;;;;;4858240;29;37679;-83
2022/07/21 03:35:12;;;;;;;20.83;14.25;;;19.30;99.90;;;;;;4855036;29;39340;-83
2022/07/21 03:37:53;;;;;;;23.95;16.38;;;19.40;99.90;;;;;;4858734;29;37303;-83
2022/07/21 03:40:23;;;;;;;21.58;13.73;;;19.40;99.90;;;;;;4856993;29;37787;-84
2022/07/21 03:42:54;;;;;;;21.00;13.98;;;19.40;99.90;;;;;;4853660;29;38951;-83
2022/07/21 03:45:21;;;;;;;20.90;13.35;;;19.40;99.90;;;;;;4852962;29;37968;-83
2022/07/21 03:47:49;;;;;;;20.95;13.90;;;19.30;99.90;;;;;;4857325;29;20060;-83
2022/07/21 03:50:17;;;;;;;22.02;14.82;;;19.30;99.90;;;;;;4872762;29;37359;-82
2022/07/21 03:52:44;;;;;;;20.27;13.63;;;19.30;99.90;;;;;;4858831;29;37647;-83
2022/07/21 03:55:14;;;;;;;17.85;13.02;;;19.30;99.90;;;;;;4855436;29;38198;-83
2022/07/21 03:57:41;;;;;;;21.35;14.40;;;19.30;99.90;;;;;;4854967;29;37025;-83
2022/07/21 04:00:11;;;;;;;22.15;13.95;;;19.30;99.90;;;;;;4869601;29;37060;-82
2022/07/21 04:02:37;;;;;;;18.85;13.48;;;19.30;99.90;;;;;;4857641;29;37987;-82
2022/07/21 04:05:04;;;;;;;18.35;13.63;;;19.30;99.90;;;;;;4874734;29;38632;-82
2022/07/21 04:07:30;;;;;;;19.33;13.40;;;19.30;99.90;;;;;;4857288;29;46616;-83
2022/07/21 04:09:56;;;;;;;22.02;14.73;;;19.30;99.90;;;;;;4874869;29;37518;-83
2022/07/21 04:12:28;;;;;;;23.80;15.55;;;19.30;99.90;;;;;;4856495;29;37615;-83
2022/07/21 04:14:55;;;;;;;;;;;19.30;99.90;;;;;;4873648;29;38494;-83
2022/07/21 04:17:21;;;;;;;18.17;13.93;;;19.20;99.90;;;;;;4872298;29;37292;-83
2022/07/21 04:19:48;;;;;;;21.02;15.07;;;19.30;99.90;;;;;;4875722;29;36919;-82
2022/07/21 04:22:14;;;;;;;23.90;14.90;;;19.30;99.90;;;;;;4856603;29;39606;-82
2022/07/21 04:24:41;;;;;;;24.48;15.35;;;19.20;99.90;;;;;;4856803;29;38973;-82
2022/07/21 04:27:07;;;;;;;23.05;15.75;;;19.30;99.90;;;;;;4854257;29;38350;-83
2022/07/21 04:29:33;;;;;;;23.17;15.05;;;19.20;99.90;;;;;;4857223;29;37238;-82
2022/07/21 04:31:59;;;;;;;26.20;15.88;;;19.30;99.90;;;;;;4874270;29;39879;-82
2022/07/21 04:34:27;;;;;;;21.83;15.88;;;19.20;99.90;;;;;;4856729;29;37125;-83
2022/07/21 04:36:53;;;;;;;25.30;16.73;;;19.20;99.90;;;;;;4857782;29;37251;-82
2022/07/21 04:39:19;;;;;;;29.15;19.45;;;19.10;99.90;;;;;;4857436;29;36143;-81
2022/07/21 04:41:45;;;;;;;31.92;19.08;;;19.10;99.90;;;;;;4872849;29;39946;-83
2022/07/21 04:44:11;;;;;;;28.33;19.55;;;19.00;99.90;;;;;;4857016;29;37423;-82
2022/07/21 04:46:37;;;;;;;27.08;17.92;;;19.00;99.90;;;;;;4857174;29;38249;-83
2022/07/21 04:49:03;;;;;;;37.58;21.58;;;18.90;99.90;;;;;;4871130;29;38458;-82
2022/07/21 04:51:29;;;;;;;29.55;19.92;;;18.90;99.90;;;;;;4858113;29;38492;-82
2022/07/21 04:53:55;;;;;;;27.35;18.50;;;18.90;99.90;;;;;;4858118;29;38748;-83
2022/07/21 04:56:21;;;;;;;35.42;21.48;;;18.90;99.90;;;;;;4854990;29;37079;-82
2022/07/21 04:58:48;;;;;;;29.40;20.13;;;18.90;99.90;;;;;;4854687;29;36051;-82
2022/07/21 05:01:14;;;;;;;34.17;21.25;;;18.90;99.90;;;;;;4869004;29;38911;-83
2022/07/21 05:03:40;;;;;;;36.05;21.45;;;19.00;99.90;;;;;;4857818;29;38099;-82
2022/07/21 05:06:06;;;;;;;29.00;19.90;;;19.00;99.90;;;;;;4870888;29;37911;-83
2022/07/21 05:08:32;;;;;;;34.15;20.15;;;19.00;99.90;;;;;;4863371;29;36495;-82
2022/07/21 05:10:58;;;;;;;29.50;20.20;;;19.00;99.90;;;;;;4857837;29;37503;-83
2022/07/21 05:13:24;;;;;;;31.77;21.08;;;19.00;99.90;;;;;;4856092;29;38627;-83
2022/07/21 05:15:50;;;;;;;35.45;22.80;;;19.00;99.90;;;;;;4874745;29;38595;-84
2022/07/21 05:18:17;;;;;;;30.02;21.50;;;19.00;99.90;;;;;;4856826;29;36671;-83
2022/07/21 05:20:43;;;;;;;37.10;25.02;;;19.00;99.90;;;;;;4856295;29;37550;-81
2022/07/21 05:23:09;;;;;;;36.92;24.38;;;19.00;99.90;;;;;;4856828;29;37144;-82
2022/07/21 05:25:35;;;;;;;33.72;22.75;;;19.00;99.90;;;;;;4855475;29;38060;-83
2022/07/21 05:28:02;;;;;;;42.10;26.17;;;18.90;99.90;;;;;;4873340;29;38285;-83
2022/07/21 05:30:28;;;;;;;31.08;23.20;;;18.90;99.90;;;;;;4872124;29;39742;-82
2022/07/21 05:32:54;;;;;;;37.30;26.48;;;19.00;99.90;;;;;;4856901;29;37106;-81
2022/07/21 05:35:20;;;;;;;46.92;29.35;;;19.10;99.90;;;;;;4866594;29;38077;-82
2022/07/21 05:37:46;;;;;;;44.00;29.90;;;19.10;99.90;;;;;;4868053;29;37209;-82
2022/07/21 05:40:13;;;;;;;52.75;35.88;;;19.10;99.90;;;;;;4873248;29;39634;-82
2022/07/21 05:42:39;;;;;;;49.72;32.67;;;19.20;99.90;;;;;;4871931;29;39030;-81
2022/07/21 05:45:07;;;;;;;63.83;40.63;;;19.30;99.90;;;;;;4853845;29;37133;-81
2022/07/21 05:47:33;;;;;;;45.22;32.08;;;19.20;99.90;;;;;;4855847;29;37617;-82
2022/07/21 05:49:59;;;;;;;44.67;31.75;;;19.10;99.90;;;;;;4853508;29;38168;-81
2022/07/21 05:52:25;;;;;;;41.25;28.95;;;19.10;99.90;;;;;;4854508;29;38266;-81
2022/07/21 05:54:52;;;;;;;49.15;33.47;;;19.10;99.90;;;;;;4853912;29;37185;-82
2022/07/21 05:57:18;;;;;;;51.38;34.25;;;19.10;99.90;;;;;;4855885;29;37607;-81
2022/07/21 05:59:45;;;;;;;53.95;36.80;;;19.10;99.90;;;;;;4856445;29;37919;-81
2022/07/21 06:02:11;;;;;;;50.28;35.25;;;19.10;99.90;;;;;;4868607;29;39505;-81
2022/07/21 06:04:37;;;;;;;44.63;31.27;;;19.00;99.90;;;;;;4854503;29;37068;-82
2022/07/21 06:07:04;;;;;;;49.53;33.60;;;18.90;99.90;;;;;;4855722;29;37692;-81
2022/07/21 06:09:30;;;;;;;49.42;30.45;;;18.90;99.90;;;;;;4864057;29;39768;-81
2022/07/21 06:11:56;;;;;;;44.53;31.50;;;18.90;99.90;;;;;;4873050;29;39021;-81
2022/07/21 06:14:22;;;;;;;49.00;30.65;;;18.90;99.90;;;;;;4854266;29;37183;-81
2022/07/21 06:16:49;;;;;;;34.38;26.85;;;19.00;99.90;;;;;;4854689;29;36831;-81
2022/07/21 06:19:15;;;;;;;37.40;26.45;;;19.00;99.90;;;;;;4855335;29;37713;-82
2022/07/21 06:21:41;;;;;;;41.47;27.45;;;19.00;99.90;;;;;;4872658;29;38225;-81
2022/07/21 06:24:08;;;;;;;36.92;26.00;;;19.00;99.90;;;;;;4862551;29;38762;-81
2022/07/21 06:26:34;;;;;;;37.63;24.70;;;18.90;99.90;;;;;;4856000;29;37213;-80
2022/07/21 06:29:00;;;;;;;35.30;23.95;;;18.90;99.90;;;;;;4848944;29;38010;-82
2022/07/21 06:31:26;;;;;;;33.15;22.05;;;18.90;99.90;;;;;;4835425;29;37375;-83
2022/07/21 06:33:53;;;;;;;28.27;19.95;;;18.90;99.90;;;;;;4836187;29;38702;-82
2022/07/21 06:36:19;;;;;;;23.55;17.15;;;18.90;99.90;;;;;;4838523;29;36326;-83
2022/07/21 06:38:45;;;;;;;25.20;18.85;;;18.90;99.90;;;;;;4836238;29;38747;-82
2022/07/21 06:41:12;;;;;;;32.15;19.75;;;18.90;99.90;;;;;;4838765;29;38743;-82
2022/07/21 06:43:38;;;;;;;23.15;18.45;;;18.90;99.90;;;;;;4851805;29;38659;-83
2022/07/21 06:46:04;;;;;;;24.83;17.08;;;18.80;99.90;;;;;;4836179;29;36539;-82
2022/07/21 06:48:30;;;;;;;22.38;15.77;;;18.70;99.90;;;;;;4853948;29;38762;-83
2022/07/21 06:50:56;;;;;;;27.20;18.33;;;18.70;99.90;;;;;;4852182;29;38498;-82
2022/07/21 06:53:24;;;;;;;22.50;15.95;;;18.60;99.90;;;;;;4837751;29;37016;-82
2022/07/21 06:55:53;;;;;;;26.92;18.52;;;18.50;99.90;;;;;;4835560;29;36497;-81
2022/07/21 06:58:24;;;;;;;27.08;19.95;;;18.40;99.90;;;;;;4848061;29;37675;-83
2022/07/21 07:00:51;;;;;;;27.25;18.50;;;18.30;99.90;;;;;;4840185;29;37639;-82
2022/07/21 07:03:18;;;;;;;35.13;22.27;;;18.20;99.90;;;;;;4839992;29;37104;-82
2022/07/21 07:05:45;;;;;;;28.08;19.70;;;18.20;99.90;;;;;;4856161;29;38382;-81
2022/07/21 07:08:12;;;;;;;25.20;19.40;;;18.20;99.90;;;;;;4856236;29;39318;-82
2022/07/21 07:10:40;;;;;;;26.80;18.95;;;18.20;99.90;;;;;;4840210;29;38445;-82
2022/07/21 07:13:07;;;;;;;28.70;20.38;;;18.20;99.90;;;;;;4837885;29;38066;-82
2022/07/21 07:15:33;;;;;;;29.50;19.95;;;18.10;99.90;;;;;;4855814;29;36478;-82
2022/07/21 07:17:59;;;;;;;29.98;19.10;;;18.10;99.90;;;;;;4839449;29;38209;-82
2022/07/21 07:20:25;;;;;;;28.50;20.60;;;18.10;99.90;;;;;;4839564;29;37858;-82
2022/07/21 07:22:52;;;;;;;28.08;19.25;;;18.10;99.90;;;;;;4855652;29;38739;-83
2022/07/21 07:25:18;;;;;;;39.25;18.02;;;18.10;99.90;;;;;;4837909;29;36529;-83
2022/07/21 07:27:46;;;;;;;30.88;19.63;;;18.00;99.90;;;;;;4855743;29;39599;-82
2022/07/21 07:30:13;;;;;;;30.85;17.95;;;18.00;99.90;;;;;;4838236;29;37546;-82
2022/07/21 07:32:39;;;;;;;25.92;17.45;;;18.00;99.90;;;;;;4838509;29;38410;-82
2022/07/21 07:35:08;;;;;;;26.25;18.00;;;18.00;99.90;;;;;;4846081;29;36899;-82
2022/07/21 07:37:36;;;;;;;31.05;17.98;;;18.10;99.90;;;;;;4839419;29;37010;-82
2022/07/21 07:40:08;;;;;;;28.50;16.70;;;18.10;99.90;;;;;;4838326;29;38105;-82
2022/07/21 07:42:35;;;;;;;25.27;16.10;;;18.00;99.90;;;;;;4839445;29;48273;-82
2022/07/21 07:45:04;;;;;;;22.65;15.40;;;18.10;99.90;;;;;;4855849;29;37785;-82
2022/07/21 07:47:30;;;;;;;21.77;14.15;;;18.10;99.90;;;;;;4838435;29;47181;-83
2022/07/21 07:49:56;;;;;;;21.35;15.05;;;18.10;99.90;;;;;;4856164;29;37949;-83
2022/07/21 07:52:22;;;;;;;18.60;12.98;;;18.00;99.90;;;;;;4855154;29;38092;-83
2022/07/21 07:54:48;;;;;;;16.75;13.02;;;18.10;99.90;;;;;;4838388;29;38365;-83
2022/07/21 07:57:14;;;;;;;22.38;15.30;;;18.10;99.90;;;;;;4837261;29;38876;-83
2022/07/21 07:59:41;;;;;;;19.58;14.23;;;18.10;99.90;;;;;;4853863;29;38071;-82
2022/07/21 08:02:07;;;;;;;16.40;10.27;;;18.20;99.90;;;;;;4838264;29;36898;-82
2022/07/21 08:04:35;;;;;;;13.52;10.75;;;18.10;99.90;;;;;;4839751;29;37141;-81
2022/07/21 08:07:03;;;;;;;16.92;11.88;;;18.10;99.90;;;;;;4838319;29;41558;-83
2022/07/21 08:09:29;;;;;;;13.57;10.18;;;18.10;99.90;;;;;;4854798;29;48172;-83
2022/07/21 08:11:55;;;;;;;11.52;9.10;;;18.10;99.90;;;;;;4856065;29;38472;-83
2022/07/21 08:14:21;;;;;;;10.50;8.20;;;18.10;99.90;;;;;;4852750;29;37661;-83
2022/07/21 08:16:48;;;;;;;10.20;7.60;;;18.00;99.90;;;;;;4839122;29;37821;-82
2022/07/21 08:19:14;;;;;;;11.10;6.95;;;18.00;99.90;;;;;;4837778;29;37315;-82
2022/07/21 08:21:40;;;;;;;9.95;6.28;;;18.10;99.90;;;;;;4838253;29;37100;-82
2022/07/21 08:24:08;;;;;;;8.07;6.25;;;18.10;99.90;;;;;;4831893;29;35926;-81
2022/07/21 08:26:34;;;;;;;11.10;6.20;;;18.20;99.90;;;;;;4847507;29;37592;-81
2022/07/21 08:29:00;;;;;;;12.10;6.82;;;18.20;99.90;;;;;;4838824;29;38190;-82
2022/07/21 08:31:26;;;;;;;10.75;6.88;;;18.10;99.90;;;;;;4854194;29;38835;-82
2022/07/21 08:33:53;;;;;;;10.30;6.95;;;18.10;99.90;;;;;;4853504;29;37430;-82
2022/07/21 08:36:19;;;;;;;12.80;7.93;;;17.90;99.90;;;;;;4853937;29;38630;-82
2022/07/21 08:38:45;;;;;;;12.93;7.35;;;18.00;99.90;;;;;;4854806;29;38410;-83
2022/07/21 08:41:12;;;;;;;12.93;7.20;;;18.00;99.90;;;;;;4854634;29;39568;-82
2022/07/21 08:43:38;;;;;;;11.07;7.68;;;18.00;99.90;;;;;;4837397;29;37297;-83
2022/07/21 08:46:04;;;;;;;11.43;7.47;;;18.00;99.90;;;;;;4838385;29;37799;-82
2022/07/21 08:48:30;;;;;;;12.55;7.15;;;17.90;99.90;;;;;;4839900;29;38106;-82
2022/07/21 08:50:57;;;;;;;11.45;7.65;;;18.00;99.90;;;;;;4837282;29;39420;-82
2022/07/21 08:53:24;;;;;;;12.13;7.20;;;18.00;99.90;;;;;;4837228;29;37936;-82
2022/07/21 08:55:50;;;;;;;10.27;6.88;;;18.10;99.90;;;;;;4827954;29;37611;-83
2022/07/21 08:58:17;;;;;;;12.55;8.00;;;18.20;99.90;;;;;;4852743;29;40166;-82
2022/07/21 09:00:46;;;;;;;14.82;8.55;;;18.20;99.90;;;;;;4837283;29;38653;-82
2022/07/21 09:03:14;;;;;;;14.20;7.35;;;18.10;99.90;;;;;;4819205;29;37501;-83
2022/07/21 09:06:00;;;;;;;13.27;7.78;;;18.10;99.90;;;;;;4835201;29;38713;-82
2022/07/21 09:08:36;;;;;;;8.48;6.55;;;18.00;99.90;;;;;;4851932;29;47491;-83
2022/07/21 09:11:24;;;;;;;10.20;7.13;;;18.10;99.90;;;;;;4838023;29;37241;-83
2022/07/21 09:14:11;;;;;;;10.07;6.43;;;18.10;99.90;;;;;;4853992;29;36777;-83
2022/07/21 09:16:48;;;;;;;11.18;6.28;;;18.10;99.90;;;;;;4836282;29;46789;-83
2022/07/21 09:19:24;;;;;;;9.63;6.43;;;18.10;99.90;;;;;;4837942;29;38471;-83
2022/07/21 09:21:53;;;;;;;11.95;7.10;;;18.00;99.90;;;;;;4837709;29;37417;-83
2022/07/21 09:24:33;;;;;;;9.20;5.75;;;18.10;99.90;;;;;;4848604;29;37654;-83
2022/07/21 09:27:06;;;;;;;9.02;5.47;;;18.10;99.90;;;;;;4851408;29;38663;-83
2022/07/21 09:29:47;;;;;;;9.48;6.03;;;18.30;99.90;;;;;;4864390;29;48624;-83
2022/07/21 09:32:16;;;;;;;6.45;5.25;;;18.20;99.90;;;;;;4834510;29;37396;-84
2022/07/21 09:34:43;;;;;;;7.28;5.72;;;18.20;99.90;;;;;;4850125;29;36265;-83
2022/07/21 09:37:09;;;;;;;7.43;5.00;;;18.20;99.90;;;;;;4845366;29;38449;-83
2022/07/21 09:39:43;;;;;;;8.07;5.75;;;18.10;99.90;;;;;;4869729;29;38181;-84
2022/07/21 09:42:23;;;;;;;8.55;5.28;;;18.10;99.90;;;;;;4853905;29;37876;-83
2022/07/21 09:45:06;;;;;;;8.75;5.20;;;18.10;99.90;;;;;;4831185;29;37145;-83
2022/07/21 09:47:34;;;;;;;7.18;4.55;;;18.00;99.90;;;;;;4860943;29;46714;-83
2022/07/21 09:50:00;;;;;;;5.93;4.57;;;18.00;99.90;;;;;;4857856;29;38371;-83
2022/07/21 09:52:30;;;;;;;7.00;4.18;;;18.00;99.90;;;;;;4864218;29;38336;-83
2022/07/21 09:55:00;;;;;;;6.10;3.95;;;18.00;99.90;;;;;;4866419;29;38309;-83
2022/07/21 09:57:27;;;;;;;4.20;3.80;;;18.00;99.90;;;;;;4835892;29;37338;-82
2022/07/21 09:59:54;;;;;;;8.02;4.88;;;18.00;99.90;;;;;;4828759;29;37350;-83
2022/07/21 10:02:27;;;;;;;6.28;4.70;;;18.00;99.90;;;;;;4839048;29;38538;-83
2022/07/21 10:05:15;;;;;;;8.27;4.50;;;18.00;99.90;;;;;;4841217;29;36048;-83
2022/07/21 10:07:43;;;;;;;8.27;5.53;;;18.10;99.90;;;;;;4832070;29;46388;-84
2022/07/21 10:10:11;;;;;;;5.55;3.95;;;18.00;99.90;;;;;;4844864;29;37352;-83
2022/07/21 10:12:38;;;;;;;6.30;3.55;;;18.00;99.90;;;;;;4839385;29;36706;-83
2022/07/21 10:15:05;;;;;;;8.02;4.18;;;17.90;99.90;;;;;;4845059;29;35932;-84
2022/07/21 10:17:31;;;;;;;6.25;3.92;;;18.00;99.90;;;;;;4856078;29;38138;-82
2022/07/21 10:20:08;;;;;;;7.53;3.88;;;18.00;99.90;;;;;;4857885;29;37588;-84
2022/07/21 10:23:02;;;;;;;5.75;3.28;;;18.00;99.90;;;;;;4831542;29;47564;-84
2022/07/21 10:25:29;;;;;;;10.88;3.60;;;17.90;99.90;;;;;;4864071;29;48826;-82
2022/07/21 10:28:10;;;;;;;6.55;3.70;;;18.00;99.90;;;;;;4845470;29;38864;-81
2022/07/21 10:30:42;;;;;;;8.68;3.83;;;17.90;99.90;;;;;;4868829;29;48944;-82
2022/07/21 10:33:08;;;;;;;9.27;3.72;;;18.00;99.90;;;;;;4841136;29;38491;-83
2022/07/21 10:35:38;;;;;;;7.53;3.85;;;18.00;99.90;;;;;;4849778;29;37269;-83
2022/07/21 10:38:04;;;;;;;7.47;3.25;;;18.10;99.90;;;;;;4847745;29;38035;-82
2022/07/21 10:40:32;;;;;;;5.88;3.50;;;18.10;99.90;;;;;;4845493;29;38426;-82
2022/07/21 10:43:01;;;;;;;8.18;3.50;;;18.10;99.90;;;;;;4856572;29;38283;-81
2022/07/21 10:45:39;;;;;;;8.57;2.67;;;18.10;99.90;;;;;;4839928;29;48281;-82
2022/07/21 10:48:07;;;;;;;6.72;3.03;;;18.00;99.90;;;;;;4833029;29;38605;-83
2022/07/21 10:50:39;;;;;;;8.88;3.60;;;18.00;99.90;;;;;;4867342;29;38969;-81
2022/07/21 10:53:12;;;;;;;;;;;18.10;99.90;;;;;;4846235;29;37111;-83
2022/07/21 10:55:45;;;;;;;7.18;2.63;;;18.10;99.90;;;;;;4862651;29;36048;-82
2022/07/21 10:58:15;;;;;;;3.97;2.30;;;18.10;99.90;;;;;;4841514;29;37880;-82
2022/07/21 11:00:50;;;;;;;3.53;2.00;;;18.30;99.90;;;;;;4865367;29;39907;-83
2022/07/21 11:03:23;;;;;;;3.97;1.77;;;18.20;99.90;;;;;;4851576;29;37837;-82
2022/07/21 11:06:27;;;;;;;3.83;1.88;;;18.10;99.90;;;;;;4850435;29;37327;-82
2022/07/21 11:09:02;;;;;;;5.55;2.20;;;18.20;99.90;;;;;;4859502;29;49003;-83
2022/07/21 11:11:30;;;;;;;5.78;1.95;;;18.20;99.90;;;;;;4844313;29;48903;-82
2022/07/21 11:14:05;;;;;;;4.50;1.83;;;18.30;99.90;;;;;;4859099;29;37783;-83
2022/07/21 11:16:40;;;;;;;3.80;1.30;;;18.20;99.90;;;;;;4846808;29;47260;-83
2022/07/21 11:19:34;;;;;;;2.88;1.30;;;18.20;99.90;;;;;;4859711;29;39624;-82
2022/07/21 11:22:03;;;;;;;3.92;1.52;;;18.30;99.90;;;;;;4852630;29;37501;-82
2022/07/21 11:24:29;;;;;;;2.70;1.33;;;18.20;99.90;;;;;;4868828;29;48417;-83
2022/07/21 11:27:00;;;;;;;2.47;1.33;;;18.20;99.90;;;;;;4857774;29;37340;-83
2022/07/21 11:29:27;;;;;;;2.22;1.30;;;18.20;99.90;;;;;;4868199;29;47798;-82
2022/07/21 11:31:54;;;;;;;6.60;2.20;;;18.20;99.90;;;;;;4855133;29;38689;-81
2022/07/21 11:34:20;;;;;;;8.85;2.42;;;18.20;99.90;;;;;;4862084;29;36984;-88
2022/07/21 11:36:46;;;;;;;6.90;2.58;;;18.20;99.90;;;;;;4855661;29;35794;-82
2022/07/21 11:39:15;;;;;;;9.23;2.05;;;18.20;99.90;;;;;;4874525;29;38960;-84
2022/07/21 11:41:42;;;;;;;7.47;2.13;;;18.30;99.90;;;;;;4875034;29;39156;-82
2022/07/21 11:44:10;;;;;;;7.15;2.67;;;18.20;99.90;;;;;;4859267;29;38632;-82
2022/07/21 11:46:57;;;;;;;7.85;2.25;;;18.20;99.90;;;;;;4856863;29;36674;-83
2022/07/21 11:49:24;;;;;;;10.05;1.83;;;18.20;99.90;;;;;;4857519;29;38353;-82
2022/07/21 11:52:08;;;;;;;7.47;1.48;;;18.30;99.90;;;;;;4868420;29;39689;-83
2022/07/21 11:54:44;;;;;;;6.82;1.80;;;18.40;99.90;;;;;;4854244;29;47129;-83
2022/07/21 11:57:11;;;;;;;7.53;1.70;;;18.40;99.90;;;;;;4870569;29;37137;-83
2022/07/21 11:59:40;;;;;;;5.18;1.30;;;18.50;99.90;;;;;;4874032;29;38486;-83
2022/07/21 12:02:15;;;;;;;4.35;1.35;;;18.50;99.90;;;;;;4855707;29;37549;-83
2022/07/21 12:04:47;;;;;;;5.15;1.33;;;18.50;99.90;;;;;;4874470;29;37926;-83
2022/07/21 12:07:14;;;;;;;4.72;1.10;;;18.50;99.90;;;;;;4856800;29;37548;-82
2022/07/21 12:09:42;;;;;;;2.63;1.20;;;18.50;99.90;;;;;;4858539;29;37399;-83
2022/07/21 12:12:09;;;;;;;4.57;1.08;;;18.60;99.90;;;;;;4873639;29;38419;-85
2022/07/21 12:14:50;;;;;;;5.90;1.70;;;18.50;99.90;;;;;;4863896;29;39064;-82
2022/07/21 12:17:32;;;;;;;5.75;1.10;;;18.50;99.90;;;;;;4856513;29;37518;-80
2022/07/21 12:19:58;;;;;;;3.00;1.10;;;18.50;99.90;;;;;;4858711;29;38032;-83
2022/07/21 12:22:46;;;;;;;3.53;1.02;;;18.50;99.90;;;;;;4864835;29;39331;-80
2022/07/21 12:25:14;;;;;;;2.38;0.95;;;18.40;99.90;;;;;;4866691;29;37989;-81
2022/07/21 12:27:43;;;;;;;5.15;1.17;;;18.40;99.90;;;;;;4872363;29;38147;-81
2022/07/21 12:30:30;;;;;;;3.13;1.10;;;18.40;99.90;;;;;;4855099;29;38276;-83
2022/07/21 12:33:03;;;;;;;7.72;1.65;;;18.40;99.90;;;;;;4856929;29;38127;-81
2022/07/21 12:35:31;;;;;;;6.18;1.38;;;18.40;99.90;;;;;;4854018;29;47190;-79
2022/07/21 12:38:06;;;;;;;4.53;1.40;;;18.30;99.90;;;;;;4856977;29;38500;-83
2022/07/21 12:40:35;;;;;;;7.18;1.60;;;18.30;99.90;;;;;;4831359;29;48275;-83
2022/07/21 12:43:16;;;;;;;8.63;2.25;;;18.30;99.90;;;;;;4855944;29;38224;-81