Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:38;;;;;;;2.42;1.35;;;;;;;15.68;56.38;100588.75;6152718;23;20329;-35
2023/01/11 00:03:05;;;;;;;3.22;1.52;;;;;;;15.69;56.39;100585.09;6153743;23;20025;-34
2023/01/11 00:05:37;;;;;;;3.10;1.45;;;;;;;15.68;56.50;100584.25;6153126;23;20026;-35
2023/01/11 00:08:04;;;;;;;2.60;1.38;;;;;;;15.68;56.12;100584.25;6152675;23;20025;-34
2023/01/11 00:10:32;;;;;;;3.10;1.45;;;;;;;15.68;56.65;100581.56;6153240;23;20032;-34
2023/01/11 00:13:00;;;;;;;5.60;1.50;;;;;;;15.69;55.75;100588.59;6153680;23;20030;-34
2023/01/11 00:15:26;;;;;;;4.63;1.58;;;;;;;15.69;55.79;100585.09;6152616;23;20026;-34
2023/01/11 00:17:53;;;;;;;2.47;1.45;;;;;;;15.69;56.08;100591.25;6153711;23;20021;-34
2023/01/11 00:20:19;;;;;;;2.90;1.50;;;;;;;15.70;56.76;100589.44;6156034;23;20029;-34
2023/01/11 00:22:46;;;;;;;3.85;1.50;;;;;;;15.69;55.69;100582.41;6155641;23;20262;-34
2023/01/11 00:25:12;;;;;;;2.25;1.38;;;;;;;15.70;55.98;100581.41;6154207;23;20021;-34
2023/01/11 00:27:39;;;;;;;3.53;1.48;;;;;;;15.70;56.35;100573.41;6152376;23;20277;-34
2023/01/11 00:30:06;;;;;;;3.05;1.50;;;;;;;15.69;57.01;100583.25;6153684;23;20382;-35
2023/01/11 00:32:32;;;;;;;3.97;1.85;;;;;;;15.70;56.19;100579.59;6155583;23;20021;-35
2023/01/11 00:34:59;;;;;;;4.28;1.50;;;;;;;15.69;56.47;100582.41;6154218;23;20033;-35
2023/01/11 00:37:25;;;;;;;2.13;1.23;;;;;;;15.70;56.65;100584.94;6154020;23;20378;-34
2023/01/11 00:39:52;;;;;;;5.15;1.63;;;;;;;15.71;56.55;100583.09;6152168;23;20035;-36
2023/01/11 00:47:56;;;;;;;2.80;1.25;;;;;;;15.72;56.37;100585.63;6154147;23;20025;-37
2023/01/11 00:50:34;;;;;;;3.58;1.50;;;;;;;15.72;56.46;100574.94;6151295;23;20029;-34
2023/01/11 00:53:01;;;;;;;4.05;1.50;;;;;;;15.73;56.66;100575.78;6151425;23;20367;-34
2023/01/11 00:55:30;;;;;;;2.08;1.40;;;;;;;15.73;56.16;100570.44;6150846;23;20021;-37
2023/01/11 00:57:57;;;;;;;3.35;1.42;;;;;;;15.73;57.06;100565.09;6151540;23;20080;-34
2023/01/11 01:00:25;;;;;;;2.38;1.15;;;;;;;15.73;56.18;100576.63;6150935;23;20021;-34
2023/01/11 01:02:51;;;;;;;2.97;1.50;;;;;;;15.73;56.71;100573.97;6151232;23;20029;-35
2023/01/11 01:05:18;;;;;;;2.13;1.20;;;;;;;15.73;57.09;100565.94;6151138;23;20025;-34
2023/01/11 01:07:45;;;;;;;3.33;1.80;;;;;;;15.73;56.23;100568.63;6149794;23;20021;-34
2023/01/11 01:10:14;;;;;;;4.20;1.30;;;;;;;15.73;56.19;100568.63;6151302;23;20025;-35
2023/01/11 01:15:26;;;;;;;2.60;1.42;;;;;;;15.74;57.48;100567.63;6152351;23;20330;-35
2023/01/11 01:17:54;;;;;;;4.72;1.58;;;;;;;15.75;56.36;100582.66;6150907;23;20021;-34
2023/01/11 01:20:22;;;;;;;2.17;1.02;;;;;;;15.76;57.20;100576.34;6151035;23;20331;-35
2023/01/11 01:22:49;;;;;;;3.42;1.13;;;;;;;15.77;56.93;100578.03;6151381;23;20416;-34
2023/01/11 01:25:16;;;;;;;2.20;1.23;;;;;;;15.78;57.39;100571.69;6105167;23;1077949;-34
2023/01/11 01:27:43;;;;;;;1.40;1.05;;;;;;;15.79;57.38;100573.34;6153344;23;20017;-34
2023/01/11 01:30:10;;;;;;;3.35;1.60;;;;;;;15.81;57.17;100583.91;6151971;23;20056;-34
2023/01/11 01:32:36;;;;;;;2.78;1.38;;;;;;;15.81;57.43;100580.41;6153416;23;20032;-34
2023/01/11 01:35:03;;;;;;;3.50;1.35;;;;;;;15.82;56.61;100582.09;6150839;23;20137;-35
2023/01/11 01:37:30;;;;;;;3.78;1.20;;;;;;;15.84;56.85;100585.44;6151457;23;20072;-34
2023/01/11 01:39:56;;;;;;;3.08;1.33;;;;;;;15.85;56.93;100587.16;6150451;23;20025;-35
2023/01/11 01:42:23;;;;;;;3.55;1.20;;;;;;;15.86;56.91;100580.81;6151144;23;20021;-35
2023/01/11 01:45:02;;;;;;;1.63;0.73;;;;;;;15.87;56.93;100603.88;6153161;23;20425;-35
2023/01/11 01:47:34;;;;;;;1.83;1.20;;;;;;;15.88;57.61;100594.84;6151586;23;20101;-34
2023/01/11 01:50:09;;;;;;;1.50;1.00;;;;;;;15.88;56.79;100585.03;6152441;23;20053;-36
2023/01/11 01:52:36;;;;;;;1.83;1.08;;;;;;;15.90;56.48;100596.41;6152885;23;20104;-36
2023/01/11 01:55:10;;;;;;;1.90;1.00;;;;;;;15.91;56.56;100591.91;6150552;23;20029;-34
2023/01/11 01:57:42;;;;;;;4.18;1.20;;;;;;;15.93;56.63;100587.25;6152630;23;20022;-34
2023/01/11 02:00:09;;;;;;;3.75;1.25;;;;;;;15.94;57.19;100591.59;6151926;23;20025;-33
2023/01/11 02:02:38;;;;;;;1.55;0.88;;;;;;;15.94;57.30;100607.66;6152127;23;20032;-34
2023/01/11 02:05:07;;;;;;;3.00;0.98;;;;;;;15.94;57.52;100600.47;6151749;23;20336;-34
2023/01/11 02:07:36;;;;;;;4.22;1.40;;;;;;;15.95;57.74;100601.31;6150964;23;20022;-37
2023/01/11 02:10:21;;;;;;;1.83;1.00;;;;;;;15.95;56.62;100602.16;6151490;23;20026;-35
2023/01/11 02:13:00;;;;;;;2.58;0.80;;;;;;;15.96;56.95;100602.97;6155759;23;20326;-34
2023/01/11 02:15:27;;;;;;;1.73;0.90;;;;;;;15.97;57.34;100608.19;6155683;23;20030;-34
2023/01/11 02:17:54;;;;;;;2.95;0.90;;;;;;;15.97;56.96;100610.03;6153068;23;20029;-34
2023/01/11 02:20:58;;;;;;;0.95;0.80;;;;;;;15.96;57.60;100608.31;6155291;23;20028;-34
2023/01/11 02:24:06;;;;;;;1.30;0.80;;;;;;;15.97;56.70;100620.72;6155649;23;20021;-34
2023/01/11 02:27:05;;;;;;;2.78;0.82;;;;;;;15.98;56.69;100611.72;6037109;23;20270;-34
2023/01/11 02:29:51;;;;;;;1.70;0.70;;;;;;;15.97;56.98;100602.03;6138227;23;20398;-34
2023/01/11 02:32:34;;;;;;;1.10;0.80;;;;;;;15.98;56.91;100609.88;6157587;23;20026;-34
2023/01/11 02:35:06;;;;;;;2.38;0.80;;;;;;;15.98;57.51;100607.22;6156680;23;20302;-36
2023/01/11 02:37:54;;;;;;;2.55;1.27;;;;;;;15.99;56.76;100611.56;6152632;23;20032;-34
2023/01/11 02:40:28;;;;;;;1.55;1.00;;;;;;;16.01;57.45;100608.75;6153469;23;20021;-34
2023/01/11 02:46:31;;;;;;;3.13;1.20;;;;;;;15.98;57.63;100601.84;6153617;23;20030;-35
2023/01/11 02:49:10;;;;;;;1.27;0.80;;;;;;;16.02;57.85;100615.78;6155013;23;20092;-34
2023/01/11 02:51:42;;;;;;;1.17;0.80;;;;;;;16.03;57.71;100615.63;6153430;23;20026;-34
2023/01/11 02:54:11;;;;;;;1.27;0.90;;;;;;;16.03;56.62;100610.28;6155087;23;20260;-34
2023/01/11 02:56:42;;;;;;;1.20;0.75;;;;;;;16.04;57.39;100609.31;6153573;23;20287;-34
2023/01/11 02:59:12;;;;;;;1.35;0.88;;;;;;;16.04;56.88;100613.81;6154129;23;20025;-37
2023/01/11 03:01:46;;;;;;;1.38;0.85;;;;;;;16.03;57.09;100618.28;6153756;23;20037;-36
2023/01/11 03:04:26;;;;;;;1.02;0.75;;;;;;;16.02;57.65;100608.59;6152843;23;20057;-34
2023/01/11 03:07:18;;;;;;;1.33;0.77;;;;;;;16.02;57.00;100616.63;6153780;23;20025;-35
2023/01/11 03:09:55;;;;;;;1.65;0.73;;;;;;;16.04;57.60;100625.34;6152642;23;20040;-34
2023/01/11 03:15:36;;;;;;;1.75;0.80;;;;;;;16.04;57.33;100633.38;6155144;23;20029;-34
2023/01/11 03:18:37;;;;;;;1.83;0.75;;;;;;;16.05;57.42;100650.25;6153054;23;20386;-34
2023/01/11 03:21:41;;;;;;;2.30;1.27;;;;;;;16.06;57.70;100638.56;6157334;23;20121;-34
2023/01/11 03:24:22;;;;;;;2.88;1.08;;;;;;;16.09;57.11;100642.78;6154507;23;20448;-34
2023/01/11 03:27:00;;;;;;;1.88;0.82;;;;;;;16.09;57.42;100632.09;6156415;23;20285;-34
2023/01/11 03:29:37;;;;;;;1.40;0.75;;;;;;;16.09;56.89;100630.25;6156715;23;20270;-34
2023/01/11 03:32:23;;;;;;;1.05;0.80;;;;;;;16.10;57.43;100631.09;6156738;23;20021;-34
2023/01/11 03:35:14;;;;;;;1.10;0.70;;;;;;;16.10;57.43;100636.44;6155476;23;20028;-34
2023/01/11 03:37:57;;;;;;;1.27;0.82;;;;;;;16.11;57.51;100640.78;6156284;23;20278;-34
2023/01/11 03:40:31;;;;;;;1.67;0.77;;;;;;;16.12;56.80;100629.09;6156809;23;20025;-34
2023/01/11 03:43:09;;;;;;;1.75;0.85;;;;;;;16.12;57.30;100635.31;6156080;23;20028;-34
2023/01/11 03:45:41;;;;;;;0.65;0.52;;;;;;;16.14;56.87;100644.03;6156456;23;20303;-34
2023/01/11 03:48:13;;;;;;;0.60;0.60;;;;;;;16.15;56.84;100647.53;6156804;23;20018;-34
2023/01/11 03:50:40;;;;;;;2.20;0.80;;;;;;;16.16;57.29;100650.06;6153132;23;20420;-34
2023/01/11 03:53:09;;;;;;;2.92;1.10;;;;;;;16.16;56.63;100647.41;6151741;23;20032;-34
2023/01/11 03:55:43;;;;;;;1.15;0.77;;;;;;;16.17;57.20;100641.06;6153239;23;20021;-34
2023/01/11 03:58:09;;;;;;;1.27;0.70;;;;;;;16.19;56.27;100646.25;6153996;23;20028;-35
2023/01/11 04:00:36;;;;;;;1.35;0.80;;;;;;;16.19;56.65;100655.09;6152723;23;20402;-34
2023/01/11 04:03:04;;;;;;;0.98;0.82;;;;;;;16.21;57.14;100655.81;6151482;23;20075;-34
2023/01/11 04:05:32;;;;;;;1.20;0.70;;;;;;;16.23;56.97;100666.34;6151867;23;20036;-34
2023/01/11 04:07:59;;;;;;;0.98;0.77;;;;;;;16.23;57.28;100667.19;6153162;23;20092;-34
2023/01/11 04:10:25;;;;;;;0.88;0.60;;;;;;;16.25;57.25;100662.56;6152378;23;20026;-34
2023/01/11 04:12:52;;;;;;;1.85;0.70;;;;;;;16.24;57.08;100668.91;6154382;23;20027;-34
2023/01/11 04:15:18;;;;;;;1.33;0.80;;;;;;;16.25;56.49;100680.44;6154178;23;20033;-34
2023/01/11 04:17:45;;;;;;;2.00;0.75;;;;;;;16.26;57.21;100682.13;6154339;23;20025;-34
2023/01/11 04:20:12;;;;;;;2.08;0.80;;;;;;;16.26;56.38;100690.97;6152409;23;20025;-34
2023/01/11 04:22:38;;;;;;;1.70;1.00;;;;;;;16.26;56.40;100699.00;6153987;23;20021;-34
2023/01/11 04:25:07;;;;;;;1.20;0.98;;;;;;;16.27;57.17;100702.53;6151491;23;20036;-34
2023/01/11 04:27:34;;;;;;;1.38;0.90;;;;;;;16.27;56.50;100698.00;6153932;23;20021;-34
2023/01/11 04:30:01;;;;;;;1.27;0.70;;;;;;;16.28;56.33;100693.50;6154472;23;20101;-34
2023/01/11 04:32:27;;;;;;;1.80;0.88;;;;;;;16.28;56.56;100694.38;6154237;23;20036;-34
2023/01/11 04:34:54;;;;;;;1.25;0.82;;;;;;;16.28;56.59;100690.81;6152820;23;20025;-34
2023/01/11 04:37:20;;;;;;;2.72;0.80;;;;;;;16.29;56.38;100685.34;6152794;23;20034;-34
2023/01/11 04:39:47;;;;;;;1.83;0.90;;;;;;;16.28;57.13;100691.69;6151970;23;20032;-35
2023/01/11 04:42:20;;;;;;;3.30;0.98;;;;;;;16.30;56.67;100686.19;6152729;23;20029;-34
2023/01/11 04:44:48;;;;;;;2.08;0.80;;;;;;;16.29;56.50;100695.22;6153474;23;20029;-34
2023/01/11 04:47:16;;;;;;;2.25;0.80;;;;;;;16.29;57.09;100696.03;6154499;23;20025;-36
2023/01/11 04:49:42;;;;;;;2.13;0.82;;;;;;;16.31;56.79;100703.91;6152274;23;20057;-34
2023/01/11 04:52:10;;;;;;;2.47;1.08;;;;;;;16.32;56.81;100718.13;6152741;23;20045;-34
2023/01/11 04:54:37;;;;;;;1.65;1.02;;;;;;;16.31;57.26;100706.59;6151379;23;20044;-35
2023/01/11 04:57:06;;;;;;;1.50;0.85;;;;;;;16.31;56.47;100714.59;6152328;23;20025;-35
2023/01/11 04:59:32;;;;;;;1.73;0.80;;;;;;;16.32;57.23;100707.44;6154442;23;20021;-34
2023/01/11 05:01:59;;;;;;;2.47;0.88;;;;;;;16.32;57.29;100715.44;6153560;23;20426;-35
2023/01/11 05:04:25;;;;;;;3.05;1.10;;;;;;;16.32;57.29;100712.78;6153698;23;20025;-35
2023/01/11 05:06:52;;;;;;;3.67;0.85;;;;;;;16.32;57.80;100707.44;6154010;23;20355;-35
2023/01/11 05:09:18;;;;;;;1.60;0.80;;;;;;;16.33;57.42;100709.97;6152319;23;20274;-35
2023/01/11 05:11:45;;;;;;;2.75;1.17;;;;;;;16.33;57.15;100714.47;6154265;23;20311;-35
2023/01/11 05:14:14;;;;;;;3.83;1.17;;;;;;;16.32;57.39;100718.97;6152985;23;20021;-34
2023/01/11 05:16:41;;;;;;;2.17;1.13;;;;;;;16.33;56.87;100727.84;6152467;23;20044;-34
2023/01/11 05:19:10;;;;;;;2.40;1.13;;;;;;;16.33;57.06;100722.50;6153465;23;20021;-36
2023/01/11 05:21:38;;;;;;;3.72;1.90;;;;;;;16.33;56.93;100733.22;6155859;23;20053;-34
2023/01/11 05:24:09;;;;;;;3.85;2.00;;;;;;;16.33;56.91;100743.91;6155029;23;20108;-34
2023/01/11 05:26:39;;;;;;;4.47;2.03;;;;;;;16.33;56.53;100746.59;6155528;23;20394;-34
2023/01/11 05:29:10;;;;;;;5.07;2.50;;;;;;;16.33;57.76;100749.25;6155973;23;20026;-34
2023/01/11 05:31:39;;;;;;;5.80;3.13;;;;;;;16.33;57.33;100746.59;6155556;23;20029;-34
2023/01/11 05:34:06;;;;;;;7.57;3.22;;;;;;;16.34;56.88;100758.97;6156195;23;20445;-34
2023/01/11 05:36:34;;;;;;;5.65;3.22;;;;;;;16.34;57.35;100756.28;6156358;23;20100;-34
2023/01/11 05:39:01;;;;;;;9.45;4.28;;;;;;;16.33;57.03;100759.94;6154136;23;20543;-37
2023/01/11 05:41:27;;;;;;;9.65;4.40;;;;;;;16.32;57.92;100753.72;6155642;23;20032;-35
2023/01/11 05:46:41;;;;;;;10.85;4.63;;;;;;;16.33;56.85;100759.94;6156622;23;20028;-35
2023/01/11 05:49:09;;;;;;;7.78;4.18;;;;;;;16.32;57.22;100763.59;6155793;23;20037;-34
2023/01/11 05:51:39;;;;;;;10.50;4.78;;;;;;;16.33;57.07;100762.63;6155228;23;20315;-34
2023/01/11 05:54:09;;;;;;;9.20;5.05;;;;;;;16.32;57.13;100768.94;6156549;23;20022;-35
2023/01/11 05:56:36;;;;;;;10.43;5.40;;;;;;;16.32;57.43;100767.09;6157878;23;20295;-35
2023/01/11 05:59:03;;;;;;;13.68;5.88;;;;;;;16.32;57.33;100769.78;6156611;23;20022;-34
2023/01/11 06:01:30;;;;;;;11.98;5.75;;;;;;;16.32;57.59;100772.44;6157957;23;20057;-34
2023/01/11 06:03:57;;;;;;;12.57;5.82;;;;;;;16.32;57.01;100777.81;6157837;23;20056;-34
2023/01/11 06:06:23;;;;;;;13.00;6.18;;;;;;;16.32;56.97;100780.47;6157930;23;20028;-35
2023/01/11 06:08:50;;;;;;;13.80;6.05;;;;;;;16.33;56.81;100781.34;6156015;23;20253;-34
2023/01/11 06:11:16;;;;;;;13.65;6.28;;;;;;;16.33;57.13;100789.38;6157940;23;20048;-34
2023/01/11 06:13:43;;;;;;;12.45;6.78;;;;;;;16.33;57.13;100797.41;6157785;23;20294;-34
2023/01/11 06:16:16;;;;;;;14.50;6.40;;;;;;;16.33;56.55;100808.09;6157778;23;20037;-34
2023/01/11 06:18:48;;;;;;;13.40;6.60;;;;;;;16.33;57.38;100813.44;6156332;23;20029;-36
2023/01/11 06:21:16;;;;;;;11.65;6.40;;;;;;;16.34;56.95;100817.81;6157533;23;20435;-36
2023/01/11 06:23:46;;;;;;;13.18;6.88;;;;;;;16.32;57.35;100817.09;6156690;23;20116;-34
2023/01/11 06:26:16;;;;;;;11.57;6.45;;;;;;;16.32;56.94;100825.09;6152397;23;20080;-34
2023/01/11 06:28:43;;;;;;;15.43;7.25;;;;;;;16.34;57.39;100828.50;6156801;23;20017;-35
2023/01/11 06:31:10;;;;;;;14.48;7.68;;;;;;;16.34;57.83;100833.84;6157617;23;20030;-36
2023/01/11 06:33:37;;;;;;;13.40;7.72;;;;;;;16.33;56.95;100832.16;6156786;23;20476;-36
2023/01/11 06:36:07;;;;;;;14.20;7.97;;;;;;;16.33;56.95;100821.47;6155271;23;20574;-34
2023/01/11 06:38:34;;;;;;;13.95;6.95;;;;;;;16.34;57.68;100825.81;6155508;23;20021;-35
2023/01/11 06:41:03;;;;;;;16.17;8.07;;;;;;;16.33;57.49;100835.69;6156322;23;20246;-36
2023/01/11 06:43:30;;;;;;;14.60;7.50;;;;;;;16.34;57.82;100841.88;6156768;23;20025;-35
2023/01/11 06:45:58;;;;;;;15.80;7.35;;;;;;;16.35;57.01;100839.03;6153081;23;20033;-34
2023/01/11 06:48:26;;;;;;;14.68;7.70;;;;;;;16.35;57.13;100848.91;6155689;23;20025;-35
2023/01/11 06:50:55;;;;;;;12.88;7.05;;;;;;;16.37;57.73;100852.28;6156697;23;20068;-35
2023/01/11 06:53:24;;;;;;;14.00;7.82;;;;;;;16.37;56.89;100853.13;6156157;23;20025;-34
2023/01/11 06:55:55;;;;;;;17.10;7.90;;;;;;;16.37;57.06;100857.66;6156011;23;20094;-35
2023/01/11 06:58:23;;;;;;;16.58;8.10;;;;;;;16.37;57.63;100857.66;6155370;23;20053;-34
2023/01/11 07:00:51;;;;;;;17.67;7.93;;;;;;;16.37;56.90;100869.19;6154969;23;20281;-35
2023/01/11 07:03:19;;;;;;;16.75;7.70;;;;;;;16.37;57.55;100868.34;6156562;23;20028;-34
2023/01/11 07:05:46;;;;;;;15.40;8.13;;;;;;;16.36;57.32;100867.50;6155710;23;20021;-34
2023/01/11 07:08:12;;;;;;;15.02;7.47;;;;;;;16.38;57.51;100864.66;6153721;23;20426;-35
2023/01/11 07:10:39;;;;;;;13.75;6.90;;;;;;;16.36;57.21;100862.16;6156456;23;20096;-35
2023/01/11 07:13:06;;;;;;;17.23;8.20;;;;;;;16.36;57.72;100869.31;6156782;23;20033;-35
2023/01/11 07:15:33;;;;;;;14.30;7.20;;;;;;;16.36;56.67;100878.19;6157071;23;20100;-34
2023/01/11 07:18:00;;;;;;;19.88;7.78;;;;;;;16.35;57.91;100879.16;6155966;23;20092;-35
2023/01/11 07:20:28;;;;;;;13.65;7.57;;;;;;;16.35;57.34;100887.19;6157292;23;20093;-35
2023/01/11 07:22:58;;;;;;;16.52;7.75;;;;;;;16.35;57.09;100895.22;6156340;23;20293;-34
2023/01/11 07:25:27;;;;;;;15.05;7.80;;;;;;;16.37;57.15;100895.09;6155151;23;20021;-34
2023/01/11 07:28:01;;;;;;;14.23;7.53;;;;;;;16.34;57.48;100901.56;6156034;23;20454;-35
2023/01/11 07:30:30;;;;;;;18.98;7.55;;;;;;;16.34;57.00;100916.75;6155613;23;20017;-35
2023/01/11 07:32:58;;;;;;;17.67;7.38;;;;;;;16.35;56.69;100923.78;6155319;23;20129;-35
2023/01/11 07:35:28;;;;;;;20.88;8.18;;;;;;;16.33;57.23;100926.63;6155431;23;20021;-35
2023/01/11 07:37:54;;;;;;;23.13;8.43;;;;;;;16.34;57.13;100922.97;6151016;23;20036;-36
2023/01/11 07:40:21;;;;;;;18.27;8.38;;;;;;;16.34;57.51;100928.31;6154291;23;20054;-35
2023/01/11 07:43:10;;;;;;;17.38;7.40;;;;;;;16.33;57.43;100931.97;6156269;23;20025;-34
2023/01/11 07:45:38;;;;;;;19.88;8.40;;;;;;;16.35;57.02;100931.81;6153519;23;20290;-35
2023/01/11 07:48:14;;;;;;;20.05;8.15;;;;;;;16.34;57.93;100933.66;6153928;23;20033;-35
2023/01/11 07:50:41;;;;;;;18.55;7.90;;;;;;;16.34;57.46;100930.97;6156029;23;20280;-35
2023/01/11 07:53:12;;;;;;;21.60;7.85;;;;;;;16.33;58.01;100934.66;6153346;23;20064;-35
2023/01/11 07:55:39;;;;;;;23.85;7.95;;;;;;;16.34;57.72;100940.84;6154942;23;20090;-35
2023/01/11 07:58:13;;;;;;;19.08;7.95;;;;;;;16.31;57.82;100939.28;6153020;23;20270;-35
2023/01/11 08:00:40;;;;;;;18.42;8.38;;;;;;;16.32;57.28;100940.13;6155460;23;20021;-36
2023/01/11 08:03:06;;;;;;;20.23;7.22;;;;;;;16.31;57.55;100941.94;6154502;23;20100;-34
2023/01/11 08:05:33;;;;;;;18.73;7.75;;;;;;;16.32;57.28;100950.81;6155462;23;20025;-35
2023/01/11 08:08:00;;;;;;;16.58;7.50;;;;;;;16.31;56.88;100960.69;6151517;23;20351;-35
2023/01/11 08:10:27;;;;;;;17.55;7.35;;;;;;;16.29;57.60;100960.81;6155430;23;20017;-35
2023/01/11 08:15:41;;;;;;;15.60;7.13;;;;;;;16.28;57.76;100972.50;6154324;23;20022;-34
2023/01/11 08:18:10;;;;;;;15.18;7.47;;;;;;;16.27;57.02;100978.81;6154153;23;20362;-35
2023/01/11 08:20:37;;;;;;;17.85;7.47;;;;;;;16.28;57.67;100979.66;6155791;23;20211;-35
2023/01/11 08:23:06;;;;;;;15.15;6.72;;;;;;;16.27;57.80;100981.50;6152645;23;20033;-35
2023/01/11 08:25:32;;;;;;;13.07;6.20;;;;;;;16.27;56.95;100986.00;6155109;23;20026;-35
2023/01/11 08:28:01;;;;;;;19.05;7.25;;;;;;;16.26;57.21;100985.16;6154340;23;20028;-36
2023/01/11 08:30:29;;;;;;;17.73;6.97;;;;;;;16.26;57.51;100985.16;6154931;23;20059;-35
2023/01/11 08:32:56;;;;;;;15.32;6.45;;;;;;;16.27;57.36;100991.34;6155372;23;20025;-35
2023/01/11 08:35:24;;;;;;;12.73;6.25;;;;;;;16.25;57.39;100998.69;6155179;23;20095;-35
2023/01/11 08:37:51;;;;;;;18.58;6.63;;;;;;;16.26;57.56;101008.41;6153450;23;20029;-34
2023/01/11 08:40:18;;;;;;;13.90;6.07;;;;;;;16.25;57.65;101014.75;6154407;23;20100;-35
2023/01/11 08:42:45;;;;;;;11.77;6.25;;;;;;;16.25;56.97;101012.06;6156205;23;20029;-35
2023/01/11 08:45:12;;;;;;;15.73;6.82;;;;;;;16.24;57.89;101019.25;6155489;23;20410;-34
2023/01/11 08:47:38;;;;;;;12.82;6.15;;;;;;;16.24;57.75;101026.38;6126036;23;20564;-33
2023/01/11 08:50:07;;;;;;;14.23;6.00;;;;;;;16.24;57.34;101029.06;6059279;23;20293;-33
2023/01/11 08:52:34;;;;;;;13.98;5.65;;;;;;;16.25;57.77;101030.78;6073897;23;20275;-34
2023/01/11 08:55:00;;;;;;;13.48;6.18;;;;;;;16.26;58.00;101030.63;6152821;23;20536;-34
2023/01/11 08:57:27;;;;;;;15.35;6.20;;;;;;;16.26;58.00;101022.59;6154727;23;20022;-35
2023/01/11 08:59:53;;;;;;;13.38;6.22;;;;;;;16.27;57.35;101031.47;6154562;23;20049;-35
2023/01/11 09:02:20;;;;;;;10.85;5.40;;;;;;;16.28;57.17;101034.03;6155212;23;20096;-35
2023/01/11 09:04:46;;;;;;;14.60;6.38;;;;;;;16.30;57.66;101028.53;6155097;23;20025;-34
2023/01/11 09:07:13;;;;;;;15.05;5.47;;;;;;;16.33;58.08;101027.44;6153686;23;20115;-35
2023/01/11 09:09:40;;;;;;;12.10;5.00;;;;;;;16.35;57.76;101026.28;6153897;23;20022;-34
2023/01/11 09:12:06;;;;;;;11.20;4.70;;;;;;;16.38;57.22;101031.38;6154388;23;20021;-34
2023/01/11 09:14:33;;;;;;;11.20;5.50;;;;;;;16.41;57.42;101032.94;6152903;23;20035;-35
2023/01/11 09:17:00;;;;;;;11.45;5.72;;;;;;;16.45;57.81;101042.38;6154816;23;20022;-34
2023/01/11 09:19:26;;;;;;;13.50;5.10;;;;;;;16.48;57.74;101040.25;6154279;23;20339;-35
2023/01/11 09:21:56;;;;;;;11.27;4.95;;;;;;;16.53;57.75;101054.06;6155488;23;20100;-34
2023/01/11 09:24:22;;;;;;;10.20;4.80;;;;;;;16.57;56.75;101048.44;6155066;23;20021;-35
2023/01/11 09:26:49;;;;;;;10.55;5.15;;;;;;;16.61;57.30;101058.72;6155594;23;20025;-33
2023/01/11 09:29:15;;;;;;;10.20;5.45;;;;;;;16.65;57.25;101054.78;6155009;23;20460;-34
2023/01/11 09:31:42;;;;;;;11.95;4.93;;;;;;;16.68;57.60;101051.84;6155303;23;20060;-34
2023/01/11 09:34:11;;;;;;;9.18;4.75;;;;;;;16.72;56.71;101050.56;6156041;23;20021;-34
2023/01/11 09:36:39;;;;;;;12.85;5.18;;;;;;;16.76;56.66;101051.13;6156195;23;20367;-34
2023/01/11 09:39:10;;;;;;;11.20;4.25;;;;;;;16.77;56.04;101053.69;6154606;23;20061;-34
2023/01/11 09:42:03;;;;;;;11.05;4.75;;;;;;;16.79;56.17;101056.22;6155047;23;20027;-34
2023/01/11 09:44:31;;;;;;;10.13;4.05;;;;;;;16.82;56.54;101055.94;6156402;23;20056;-34
2023/01/11 09:47:13;;;;;;;10.60;4.72;;;;;;;16.86;56.37;101048.47;6155526;23;20390;-35
2023/01/11 09:49:43;;;;;;;11.02;4.50;;;;;;;16.90;56.43;101047.22;6155435;23;20022;-34
2023/01/11 09:52:36;;;;;;;9.73;4.43;;;;;;;16.92;56.05;101050.59;6156304;23;20060;-34
2023/01/11 09:55:04;;;;;;;13.17;4.33;;;;;;;16.98;55.90;101060.75;6154647;23;20047;-34
2023/01/11 09:58:27;;;;;;;7.00;3.88;;;;;;;17.01;56.68;101066.66;6155365;23;20021;-34
2023/01/11 10:01:18;;;;;;;14.20;5.03;;;;;;;17.07;56.51;101075.94;6034329;23;20076;-34
2023/01/11 10:04:31;;;;;;;10.70;4.55;;;;;;;17.13;55.98;101075.41;6152464;23;20033;-34
2023/01/11 10:07:30;;;;;;;8.68;3.75;;;;;;;17.19;56.24;101071.28;6156114;23;20334;-34
2023/01/11 10:10:13;;;;;;;8.32;3.55;;;;;;;17.25;56.64;101078.78;6154466;23;20114;-34
2023/01/11 10:13:06;;;;;;;7.45;3.20;;;;;;;17.31;56.48;101082.69;6155383;23;20251;-34
2023/01/11 10:16:23;;;;;;;7.72;3.45;;;;;;;17.36;56.43;101088.47;6155391;23;20025;-34
2023/01/11 10:19:22;;;;;;;7.20;3.40;;;;;;;17.42;56.14;101094.09;6154797;23;20021;-34
2023/01/11 10:22:22;;;;;;;8.38;4.00;;;;;;;17.45;56.54;101098.34;6155937;23;20112;-35
2023/01/11 10:25:04;;;;;;;10.40;3.67;;;;;;;17.49;56.40;101094.38;6153860;23;20080;-34
2023/01/11 10:27:40;;;;;;;10.45;3.78;;;;;;;17.53;56.07;101106.50;6156150;23;20060;-34
2023/01/11 10:36:04;;;;;;;8.95;3.20;;;;;;;17.63;55.57;101115.38;6155236;23;20108;-34
2023/01/11 10:38:56;;;;;;;9.15;3.20;;;;;;;17.66;55.61;101115.09;6154862;23;20025;-34
2023/01/11 10:41:40;;;;;;;6.63;2.92;;;;;;;17.69;55.50;101114.81;6157608;23;20049;-35
2023/01/11 10:44:08;;;;;;;8.07;2.80;;;;;;;17.73;55.86;101115.34;6157463;23;20112;-36
2023/01/11 10:46:40;;;;;;;8.57;3.28;;;;;;;17.73;55.61;101108.16;6157004;23;20076;-34
2023/01/11 10:49:39;;;;;;;7.35;3.03;;;;;;;17.74;55.37;101106.31;6157337;23;20022;-34
2023/01/11 10:52:27;;;;;;;6.28;3.00;;;;;;;17.75;55.62;101108.88;6059925;23;20765;-35
2023/01/11 10:54:56;;;;;;;6.18;2.70;;;;;;;17.78;55.25;101117.63;6058888;23;20033;-37
2023/01/11 10:57:42;;;;;;;7.55;3.05;;;;;;;17.75;55.46;101108.88;6155425;23;20064;-35
2023/01/11 11:01:21;;;;;;;8.70;3.03;;;;;;;17.76;54.90;101107.88;6156321;23;20460;-34
2023/01/11 11:04:00;;;;;;;8.90;3.42;;;;;;;17.79;54.68;101105.91;6094208;23;20076;-34
2023/01/11 11:06:41;;;;;;;7.18;3.00;;;;;;;17.79;54.87;101104.06;6157318;23;20025;-34
2023/01/11 11:09:31;;;;;;;8.40;2.67;;;;;;;17.78;54.83;101106.91;6156456;23;20048;-34
2023/01/11 11:12:08;;;;;;;6.50;2.80;;;;;;;17.78;54.56;101101.53;6156645;23;20032;-34
2023/01/11 11:14:40;;;;;;;6.72;2.75;;;;;;;17.76;54.81;101105.19;6156837;23;20140;-34
2023/01/11 11:17:20;;;;;;;8.80;2.85;;;;;;;17.76;54.26;101104.34;6156898;23;20125;-34
2023/01/11 11:19:48;;;;;;;9.23;2.88;;;;;;;17.73;54.81;101100.13;6156123;23;20025;-34
2023/01/11 11:22:14;;;;;;;9.18;2.70;;;;;;;17.72;54.41;101098.41;6157294;23;20025;-35
2023/01/11 11:25:13;;;;;;;10.25;2.80;;;;;;;17.68;54.19;101083.59;6153195;23;20402;-36
2023/01/11 11:27:42;;;;;;;8.57;3.10;;;;;;;17.68;54.32;101088.97;6154529;23;20108;-34
2023/01/11 11:30:10;;;;;;;6.32;2.50;;;;;;;17.66;54.28;101084.75;6155404;23;20405;-35
2023/01/11 11:32:40;;;;;;;8.88;2.80;;;;;;;17.65;54.16;101101.84;6155397;23;20071;-34
2023/01/11 11:35:30;;;;;;;5.22;2.22;;;;;;;17.59;54.04;101095.19;6156776;23;20028;-35
2023/01/11 11:37:57;;;;;;;6.32;3.00;;;;;;;17.59;54.75;101097.88;6155699;23;20044;-34
2023/01/11 11:40:34;;;;;;;9.45;3.03;;;;;;;17.57;54.62;101088.28;6155178;23;20444;-34
2023/01/11 11:43:23;;;;;;;7.50;2.50;;;;;;;17.54;54.51;101097.47;6155088;23;20096;-34
2023/01/11 11:45:58;;;;;;;6.38;2.95;;;;;;;17.54;54.59;101094.78;6154891;23;20028;-35
2023/01/11 11:48:27;;;;;;;7.63;2.50;;;;;;;17.54;54.74;101091.28;6154406;23;20119;-34
2023/01/11 11:50:58;;;;;;;7.97;2.33;;;;;;;17.51;55.33;101093.25;6153333;23;20025;-35
2023/01/11 11:53:43;;;;;;;5.57;1.92;;;;;;;17.52;54.68;101104.78;6151643;23;20026;-34
2023/01/11 11:56:28;;;;;;;6.15;2.38;;;;;;;17.54;55.01;101105.50;6153788;23;20021;-38
2023/01/11 11:58:56;;;;;;;6.40;2.13;;;;;;;17.52;54.73;101112.84;6154616;23;20029;-35
2023/01/11 12:01:30;;;;;;;5.03;2.00;;;;;;;17.50;54.82;101112.16;6155659;23;20017;-34
2023/01/11 12:04:01;;;;;;;8.32;2.50;;;;;;;17.51;54.69;101113.84;6155049;23;20030;-34
2023/01/11 12:06:29;;;;;;;6.68;2.55;;;;;;;17.50;54.47;101130.91;6155261;23;20022;-34
2023/01/11 12:08:59;;;;;;;6.63;2.50;;;;;;;17.51;54.97;101132.59;6155704;23;20097;-35
2023/01/11 12:11:36;;;;;;;7.18;2.92;;;;;;;17.49;55.35;101130.06;6156083;23;20409;-37