Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:47;;;;;;;5.75;5.30;;;;;;;15.90;67.58;100999.50;6028412;23;20742;-70
2023/06/15 00:03:15;;;;;;;5.68;5.30;;;;;;;15.91;67.21;100997.69;6053980;23;20093;-71
2023/06/15 00:05:41;;;;;;;6.25;5.85;;;;;;;15.33;67.41;100909.94;6025918;23;20023;-70
2023/06/15 00:08:08;;;;;;;5.90;5.50;;;;;;;15.84;67.82;100997.28;6054685;23;20331;-71
2023/06/15 00:10:34;;;;;;;5.95;5.55;;;;;;;15.81;67.58;101001.94;6027124;23;20019;-70
2023/06/15 00:13:01;;;;;;;6.65;6.07;;;;;;;15.79;68.52;100996.75;6052587;23;20018;-71
2023/06/15 00:15:27;;;;;;;6.32;5.93;;;;;;;15.03;68.13;100884.66;6028835;23;20023;-70
2023/06/15 00:17:54;;;;;;;6.15;5.75;;;;;;;15.43;68.57;100966.53;6026477;23;20559;-71
2023/06/15 00:20:28;;;;;;;5.97;5.57;;;;;;;15.63;69.17;101027.81;6042046;23;20039;-70
2023/06/15 00:22:56;;;;;;;6.15;5.70;;;;;;;15.59;69.12;101013.97;6033449;23;20014;-70
2023/06/15 00:25:22;;;;;;;6.40;6.00;;;;;;;15.08;69.99;100953.09;6026849;23;20035;-71
2023/06/15 00:27:49;;;;;;;6.40;5.80;;;;;;;15.16;69.49;100954.25;6024559;23;20090;-71
2023/06/15 00:30:16;;;;;;;6.30;5.90;;;;;;;15.50;69.89;101012.78;6006694;23;20098;-70
2023/06/15 00:32:43;;;;;;;6.13;5.72;;;;;;;15.09;69.38;100963.53;6055523;23;20026;-69
2023/06/15 00:35:10;;;;;;;6.10;5.60;;;;;;;15.23;70.05;100977.63;6031746;23;20132;-70
2023/06/15 00:37:37;;;;;;;6.35;5.95;;;;;;;15.42;69.93;101019.56;6059778;23;20022;-70
2023/06/15 00:40:06;;;;;;;5.90;5.40;;;;;;;15.36;69.48;101032.25;6031864;23;20054;-70
2023/06/15 00:42:32;;;;;;;6.03;5.63;;;;;;;15.35;70.13;101033.19;6057353;23;20030;-69
2023/06/15 00:44:59;;;;;;;5.50;5.20;;;;;;;15.30;70.19;101016.78;6030664;23;20042;-70
2023/06/15 00:47:26;;;;;;;6.20;5.70;;;;;;;14.96;69.63;100979.38;6059599;23;20022;-70
2023/06/15 00:49:52;;;;;;;5.60;5.30;;;;;;;15.09;69.49;101002.34;6032549;23;20034;-70
2023/06/15 00:52:20;;;;;;;6.07;5.78;;;;;;;14.93;69.72;100976.94;6059254;23;20014;-70
2023/06/15 00:54:48;;;;;;;6.57;6.18;;;;;;;14.95;69.39;100990.03;6031226;23;20469;-70
2023/06/15 00:57:14;;;;;;;5.32;5.03;;;;;;;14.81;70.06;100975.09;6032396;23;20014;-70
2023/06/15 00:59:41;;;;;;;6.40;6.00;;;;;;;15.13;69.91;101043.47;6003884;23;20086;-69
2023/06/15 01:02:12;;;;;;;6.35;5.85;;;;;;;14.71;70.40;100988.06;6033305;23;20026;-70
2023/06/15 01:04:39;;;;;;;5.70;5.30;;;;;;;15.06;70.56;101050.13;6029957;23;20042;-69
2023/06/15 01:07:10;;;;;;;6.18;5.78;;;;;;;14.91;70.81;101038.75;6028280;23;20406;-69
2023/06/15 01:09:41;;;;;;;6.10;5.70;;;;;;;14.99;70.98;101065.53;6032761;23;20522;-69
2023/06/15 01:12:11;;;;;;;5.63;5.32;;;;;;;14.68;71.68;101019.13;6058092;23;20029;-68
2023/06/15 01:14:39;;;;;;;5.78;5.47;;;;;;;14.90;72.57;101076.72;6035032;23;20050;-71
2023/06/15 01:17:13;;;;;;;5.97;5.57;;;;;;;14.53;72.50;101036.75;6032516;23;20074;-69
2023/06/15 01:19:58;;;;;;;6.10;5.65;;;;;;;14.75;73.23;101089.97;6002111;23;20034;-70
2023/06/15 01:22:55;;;;;;;5.90;5.60;;;;;;;14.45;73.17;101037.25;6026566;23;20026;-69
2023/06/15 01:25:53;;;;;;;6.47;6.07;;;;;;;14.65;73.90;101086.19;6027636;23;20047;-69
2023/06/15 01:28:21;;;;;;;6.22;5.82;;;;;;;14.49;73.57;101067.81;6054722;23;20029;-69
2023/06/15 01:30:52;;;;;;;5.78;5.47;;;;;;;14.19;74.22;101024.81;6029375;23;20045;-69
2023/06/15 01:33:21;;;;;;;6.25;5.70;;;;;;;14.46;74.55;101093.56;6025788;23;20039;-69
2023/06/15 01:35:47;;;;;;;6.07;5.60;;;;;;;14.50;74.62;101101.19;6053250;23;20034;-69
2023/06/15 01:38:17;;;;;;;6.05;5.65;;;;;;;14.39;74.50;101097.50;6026677;23;20510;-69
2023/06/15 01:40:48;;;;;;;5.93;5.63;;;;;;;14.35;75.21;101108.28;6029238;23;20074;-71
2023/06/15 01:43:20;;;;;;;5.88;5.47;;;;;;;14.30;76.01;101104.22;6057443;23;20026;-69
2023/06/15 01:45:48;;;;;;;6.57;6.05;;;;;;;14.21;75.54;101102.13;6028918;23;20669;-69
2023/06/15 01:48:15;;;;;;;6.65;6.25;;;;;;;14.17;76.08;101112.00;6052637;23;20033;-69
2023/06/15 01:50:42;;;;;;;6.20;5.72;;;;;;;14.09;77.98;101130.09;6029676;23;20106;-70
2023/06/15 01:53:09;;;;;;;5.32;5.03;;;;;;;13.85;77.46;101087.56;6056900;23;20034;-69
2023/06/15 01:55:36;;;;;;;5.93;5.53;;;;;;;14.05;77.78;101131.22;6027007;23;20060;-69
2023/06/15 01:58:02;;;;;;;5.88;5.47;;;;;;;13.73;78.60;101090.00;6055018;23;20037;-69
2023/06/15 02:00:29;;;;;;;6.03;5.63;;;;;;;13.63;78.79;101078.31;6024751;23;20023;-69
2023/06/15 02:02:55;;;;;;;13.50;5.70;;;;;;;13.68;78.96;101088.56;6053018;23;20070;-69
2023/06/15 02:05:22;;;;;;;5.72;5.43;;;;;;;13.95;78.34;101141.47;6026787;23;20031;-70
2023/06/15 02:07:48;;;;;;;5.85;5.45;;;;;;;13.91;79.06;101146.13;6051472;23;20030;-69
2023/06/15 02:10:16;;;;;;;5.70;5.30;;;;;;;13.59;79.17;101091.75;6004030;23;20520;-70
2023/06/15 02:12:42;;;;;;;6.00;5.60;;;;;;;13.86;79.65;101144.69;6054682;23;20063;-69
2023/06/15 02:15:09;;;;;;;5.72;5.43;;;;;;;13.57;79.75;101116.44;6033388;23;20023;-69
2023/06/15 02:17:41;;;;;;;6.00;5.50;;;;;;;12.95;79.53;101025.97;6057206;23;20042;-69
2023/06/15 02:20:09;;;;;;;5.70;5.30;;;;;;;13.39;80.44;101112.22;6028746;23;20022;-69
2023/06/15 02:22:36;;;;;;;6.07;5.60;;;;;;;13.68;80.77;101162.44;6029574;23;20102;-69
2023/06/15 02:25:03;;;;;;;5.68;5.38;;;;;;;13.48;81.04;101135.41;6032065;23;20022;-69
2023/06/15 02:27:31;;;;;;;6.22;5.82;;;;;;;13.62;81.15;101165.41;6056383;23;20021;-70
2023/06/15 02:29:58;;;;;;;5.70;5.38;;;;;;;13.39;81.49;101138.59;6027247;23;20677;-69
2023/06/15 02:32:36;;;;;;;5.60;5.30;;;;;;;13.55;81.90;101176.31;6029520;23;20616;-69
2023/06/15 02:35:10;;;;;;;5.75;5.38;;;;;;;13.52;82.40;101173.00;6027957;23;20028;-69
2023/06/15 02:37:37;;;;;;;5.80;5.50;;;;;;;13.46;81.95;101174.19;6053507;23;20026;-69
2023/06/15 02:40:05;;;;;;;5.90;5.40;;;;;;;12.97;82.47;101103.97;6026327;23;20486;-70
2023/06/15 02:42:32;;;;;;;5.70;5.40;;;;;;;13.38;82.72;101176.41;6053172;23;20041;-69
2023/06/15 02:44:59;;;;;;;6.15;5.70;;;;;;;13.24;83.34;101158.69;6027164;23;20025;-69
2023/06/15 02:47:25;;;;;;;5.80;5.40;;;;;;;13.12;83.62;101151.50;6002379;23;20019;-70
2023/06/15 02:49:53;;;;;;;5.43;5.07;;;;;;;13.29;84.62;101185.69;6053541;23;20030;-69
2023/06/15 02:52:20;;;;;;;6.13;5.53;;;;;;;13.28;85.68;101189.22;6025594;23;20757;-69
2023/06/15 02:54:46;;;;;;;5.93;5.53;;;;;;;13.27;85.79;101192.81;6034758;23;20018;-69
2023/06/15 02:57:13;;;;;;;5.57;5.22;;;;;;;13.27;86.10;101205.13;6027032;23;20039;-69
2023/06/15 02:59:40;;;;;;;6.07;5.53;;;;;;;13.01;86.11;101169.66;6027480;23;20647;-70
2023/06/15 03:02:08;;;;;;;6.50;5.90;;;;;;;13.22;86.44;101212.44;6030756;23;20120;-69
2023/06/15 03:04:44;;;;;;;5.53;5.22;;;;;;;13.23;85.99;101206.22;6027638;23;20081;-69
2023/06/15 03:07:16;;;;;;;5.55;5.25;;;;;;;13.20;86.46;101217.78;6027434;23;20023;-70
2023/06/15 03:09:47;;;;;;;6.45;5.95;;;;;;;12.88;86.41;101182.66;6026141;23;20050;-70
2023/06/15 03:12:14;;;;;;;6.05;5.65;;;;;;;13.18;86.20;101220.50;6026254;23;21093;-70
2023/06/15 03:14:44;;;;;;;5.32;5.03;;;;;;;13.08;86.06;101206.13;6053646;23;20060;-69
2023/06/15 03:17:12;;;;;;;5.38;5.07;;;;;;;13.17;85.67;101221.47;6023854;23;20027;-69
2023/06/15 03:19:40;;;;;;;6.72;5.50;;;;;;;13.14;86.39;101226.03;6028739;23;20038;-70
2023/06/15 03:22:07;;;;;;;5.25;4.95;;;;;;;13.11;86.45;101226.19;6036060;23;20563;-69
2023/06/15 03:24:34;;;;;;;5.38;5.07;;;;;;;13.00;86.70;101215.41;6022800;23;20023;-70
2023/06/15 03:27:03;;;;;;;6.18;5.75;;;;;;;13.11;86.90;101234.09;6025550;23;20579;-69
2023/06/15 03:29:31;;;;;;;6.60;6.10;;;;;;;13.13;86.96;101238.38;6025564;23;20026;-69
2023/06/15 03:31:58;;;;;;;5.63;5.32;;;;;;;13.05;86.94;101235.31;6022835;23;20026;-69
2023/06/15 03:34:25;;;;;;;6.00;5.50;;;;;;;12.95;86.87;101210.38;6025516;23;20039;-67
2023/06/15 03:36:52;;;;;;;6.05;5.65;;;;;;;13.13;86.90;101248.91;6055821;23;20098;-67
2023/06/15 03:39:19;;;;;;;5.63;5.32;;;;;;;12.64;86.44;101176.94;6025586;23;20083;-67
2023/06/15 03:41:45;;;;;;;6.78;6.00;;;;;;;13.20;87.23;101248.56;6052770;23;20024;-67
2023/06/15 03:44:12;;;;;;;5.70;5.40;;;;;;;12.75;86.95;101170.16;6006232;23;20619;-69
2023/06/15 03:46:38;;;;;;;6.43;6.03;;;;;;;13.30;86.50;101261.19;6055154;23;20025;-67
2023/06/15 03:49:05;;;;;;;5.88;5.45;;;;;;;13.34;86.41;101259.25;6027839;23;20045;-68
2023/06/15 03:51:32;;;;;;;5.65;5.35;;;;;;;13.40;86.19;101261.53;6055584;23;20499;-69
2023/06/15 03:53:59;;;;;;;5.80;5.50;;;;;;;13.49;85.44;101265.44;6027641;23;20023;-67
2023/06/15 03:56:25;;;;;;;6.00;5.70;;;;;;;13.56;85.35;101272.09;6054358;23;20022;-67
2023/06/15 03:58:52;;;;;;;6.03;5.55;;;;;;;13.65;84.82;101271.59;6028035;23;20102;-67
2023/06/15 04:01:19;;;;;;;6.05;5.65;;;;;;;13.69;84.37;101273.13;6050471;23;20085;-68
2023/06/15 04:03:46;;;;;;;5.60;5.30;;;;;;;13.80;83.76;101269.03;6024283;23;20019;-67
2023/06/15 04:06:12;;;;;;;6.07;5.68;;;;;;;12.71;82.95;101075.59;6059345;23;20026;-67
2023/06/15 04:08:39;;;;;;;5.32;5.03;;;;;;;14.11;82.88;101281.31;6031825;23;20079;-69
2023/06/15 04:11:06;;;;;;;5.30;5.00;;;;;;;14.70;81.57;101287.53;6055382;23;20010;-67
2023/06/15 04:13:32;;;;;;;5.85;5.47;;;;;;;14.91;79.62;101199.97;6030560;23;20082;-69
2023/06/15 04:15:58;;;;;;;5.70;5.40;;;;;;;16.25;76.13;101284.81;6031886;23;20501;-69
2023/06/15 04:18:25;;;;;;;5.93;5.53;;;;;;;16.96;73.64;101280.06;6007444;23;20059;-69
2023/06/15 04:20:52;;;;;;;6.00;5.60;;;;;;;17.31;70.26;101211.22;6032151;23;20537;-68
2023/06/15 04:23:20;;;;;;;6.18;5.78;;;;;;;18.19;67.41;101243.78;6059514;23;20031;-67
2023/06/15 04:25:47;;;;;;;6.15;5.70;;;;;;;18.66;65.27;101226.84;6031903;23;20051;-69
2023/06/15 04:28:14;;;;;;;6.35;5.95;;;;;;;19.02;63.20;101197.47;6056913;23;20092;-69
2023/06/15 04:30:44;;;;;;;6.35;5.85;;;;;;;19.16;61.90;101153.81;6032677;23;20035;-69
2023/06/15 04:33:13;;;;;;;6.32;5.93;;;;;;;19.34;61.06;101125.69;6058931;23;20026;-70
2023/06/15 04:35:45;;;;;;;6.45;6.03;;;;;;;20.10;59.15;101173.53;6031237;23;20034;-68
2023/06/15 04:38:12;;;;;;;6.70;6.10;;;;;;;19.93;58.52;101087.06;6056774;23;20596;-68
2023/06/15 04:40:42;;;;;;;6.60;6.20;;;;;;;20.78;57.78;101159.75;6029055;23;20034;-68
2023/06/15 04:43:09;;;;;;;6.45;5.95;;;;;;;21.07;56.69;101154.50;6028808;23;20018;-69
2023/06/15 04:45:35;;;;;;;6.55;6.07;;;;;;;21.26;56.37;101127.81;6056434;23;20357;-68
2023/06/15 04:48:02;;;;;;;6.90;6.40;;;;;;;21.37;54.71;101104.63;6029433;23;20023;-68
2023/06/15 04:50:30;;;;;;;6.90;6.40;;;;;;;21.73;54.58;101110.25;6023108;23;20129;-70
2023/06/15 04:52:57;;;;;;;6.65;6.10;;;;;;;22.09;54.20;101103.28;6034601;23;20023;-69
2023/06/15 04:55:23;;;;;;;6.35;5.90;;;;;;;22.35;52.79;101100.00;6030320;23;20081;-69
2023/06/15 04:57:49;;;;;;;6.50;6.10;;;;;;;22.55;52.97;101096.28;6056108;23;20038;-68
2023/06/15 05:00:16;;;;;;;6.47;6.00;;;;;;;22.85;52.18;101080.88;6029705;23;20024;-68
2023/06/15 05:02:43;;;;;;;6.90;6.50;;;;;;;22.82;51.29;101033.03;6028576;23;20026;-68
2023/06/15 05:05:11;;;;;;;6.70;6.30;;;;;;;23.14;51.68;101061.13;6026344;23;20039;-67
2023/06/15 05:07:37;;;;;;;6.85;6.40;;;;;;;23.32;50.98;101048.56;6053755;23;20029;-69
2023/06/15 05:10:04;;;;;;;6.93;6.53;;;;;;;23.45;49.89;101032.09;6026766;23;20023;-68
2023/06/15 05:12:31;;;;;;;6.82;6.30;;;;;;;23.60;49.96;101022.50;6036036;23;20113;-68
2023/06/15 05:14:57;;;;;;;6.93;6.35;;;;;;;23.78;48.82;100968.03;6055898;23;20085;-68
2023/06/15 05:17:24;;;;;;;6.78;6.30;;;;;;;23.12;47.07;100816.81;6028751;23;20015;-68
2023/06/15 05:19:50;;;;;;;6.93;6.43;;;;;;;24.08;47.24;100946.03;6031387;23;20034;-68
2023/06/15 05:22:17;;;;;;;6.47;6.05;;;;;;;24.38;45.99;100932.22;6058898;23;20010;-68
2023/06/15 05:24:43;;;;;;;6.47;6.10;;;;;;;24.49;45.21;100884.41;6031111;23;20086;-67
2023/06/15 05:27:10;;;;;;;6.80;6.35;;;;;;;24.80;44.70;100926.75;6027287;23;20109;-68
2023/06/15 05:29:36;;;;;;;6.72;6.32;;;;;;;25.01;44.41;100955.75;6057198;23;20030;-69
2023/06/15 05:32:03;;;;;;;8.10;6.30;;;;;;;25.10;43.08;100932.44;6028608;23;20015;-68
2023/06/15 05:34:29;;;;;;;6.80;6.40;;;;;;;25.45;42.51;100951.88;6057371;23;20026;-68
2023/06/15 05:36:56;;;;;;;6.50;6.10;;;;;;;25.68;41.91;100928.66;6030665;23;20458;-70
2023/06/15 05:39:25;;;;;;;6.80;6.40;;;;;;;25.70;42.70;101001.06;6032677;23;20029;-70
2023/06/15 05:41:51;;;;;;;6.80;6.40;;;;;;;25.76;41.69;100972.63;6000959;23;20106;-68
2023/06/15 05:44:17;;;;;;;6.53;6.13;;;;;;;25.94;39.50;100876.47;6058235;23;20609;-70
2023/06/15 05:46:44;;;;;;;6.50;6.10;;;;;;;25.53;39.91;100824.72;6029791;23;20035;-69
2023/06/15 05:49:13;;;;;;;6.88;6.47;;;;;;;25.98;40.04;100963.00;6032935;23;20022;-69
2023/06/15 05:51:39;;;;;;;6.78;6.38;;;;;;;26.12;40.06;100975.72;6059150;23;20535;-69
2023/06/15 05:54:06;;;;;;;7.10;6.60;;;;;;;25.58;40.60;100909.19;6030608;23;20023;-70
2023/06/15 05:56:32;;;;;;;6.90;6.50;;;;;;;25.68;41.05;101019.22;6054589;23;20632;-68
2023/06/15 05:58:59;;;;;;;6.75;6.20;;;;;;;25.70;41.47;101014.50;6028813;23;20473;-68
2023/06/15 06:01:25;;;;;;;6.47;6.07;;;;;;;25.90;40.96;101040.97;6026282;23;20037;-71
2023/06/15 06:03:51;;;;;;;6.30;6.00;;;;;;;26.34;40.54;101036.00;6033668;23;20465;-69
2023/06/15 06:06:18;;;;;;;6.70;6.30;;;;;;;26.21;40.49;101004.25;6029891;23;20027;-69
2023/06/15 06:08:46;;;;;;;7.53;6.78;;;;;;;25.91;40.42;100959.34;6024289;23;20046;-68
2023/06/15 06:11:12;;;;;;;8.23;7.72;;;;;;;26.81;39.58;101064.69;6056170;23;20046;-68
2023/06/15 06:13:39;;;;;;;6.85;6.45;;;;;;;26.84;39.23;101040.13;6028902;23;20022;-67
2023/06/15 06:16:05;;;;;;;7.60;6.90;;;;;;;26.53;38.48;100945.88;6050469;23;20030;-68
2023/06/15 06:18:31;;;;;;;6.93;6.50;;;;;;;26.29;38.62;100913.75;6029652;23;20019;-68
2023/06/15 06:20:58;;;;;;;7.07;6.57;;;;;;;26.94;38.30;101018.34;6029833;23;20097;-70
2023/06/15 06:23:24;;;;;;;7.20;6.75;;;;;;;26.71;37.74;100928.63;6061834;23;20073;-68
2023/06/15 06:25:51;;;;;;;7.22;6.65;;;;;;;26.07;38.47;100905.47;6030501;23;20041;-69
2023/06/15 06:28:17;;;;;;;7.20;6.72;;;;;;;25.61;39.16;100897.25;6035506;23;20009;-68
2023/06/15 06:30:44;;;;;;;7.05;6.45;;;;;;;25.61;39.90;100956.38;6070282;23;20030;-69
2023/06/15 06:33:10;;;;;;;7.30;6.70;;;;;;;24.62;41.07;100899.25;6030436;23;20029;-69
2023/06/15 06:35:37;;;;;;;6.88;6.47;;;;;;;24.56;41.85;100951.72;6031335;23;20106;-69
2023/06/15 06:38:03;;;;;;;7.50;7.00;;;;;;;23.48;44.29;100924.63;6054536;23;20642;-68
2023/06/15 06:40:30;;;;;;;7.82;7.20;;;;;;;23.77;44.57;101026.13;6030359;23;20022;-67
2023/06/15 06:42:56;;;;;;;6.65;6.25;;;;;;;23.45;44.56;101032.09;6051477;23;20685;-69
2023/06/15 06:45:23;;;;;;;7.40;6.90;;;;;;;23.47;44.55;101000.63;6024587;23;20089;-69
2023/06/15 06:47:53;;;;;;;7.20;6.68;;;;;;;23.37;44.32;101016.78;6051884;23;20081;-66
2023/06/15 06:50:19;;;;;;;7.10;6.63;;;;;;;23.47;44.67;101027.41;6028909;23;20040;-68
2023/06/15 06:52:45;;;;;;;7.57;7.07;;;;;;;23.30;44.54;100992.47;6058883;23;20030;-68
2023/06/15 06:55:12;;;;;;;7.53;6.93;;;;;;;22.76;45.19;100939.97;6028738;23;20066;-68
2023/06/15 06:57:38;;;;;;;7.93;7.30;;;;;;;23.34;45.42;101043.91;6026135;23;20030;-69
2023/06/15 07:00:06;;;;;;;19.20;17.95;;;;;;;22.96;44.51;100944.16;5996411;23;20730;-68
2023/06/15 07:02:33;;;;;;;7.07;6.57;;;;;;;23.75;44.48;101054.91;5964625;23;20022;-67
2023/06/15 07:04:59;;;;;;;7.03;6.57;;;;;;;23.87;44.85;101095.72;6024610;23;20046;-67
2023/06/15 07:07:26;;;;;;;7.50;7.00;;;;;;;23.99;44.47;101098.97;6036143;23;20503;-67
2023/06/15 07:09:52;;;;;;;7.10;6.63;;;;;;;23.83;44.51;101054.97;6028351;23;20052;-69
2023/06/15 07:12:19;;;;;;;8.30;7.53;;;;;;;23.82;44.13;101052.47;6052190;23;20617;-68
2023/06/15 07:14:46;;;;;;;6.70;6.30;;;;;;;23.12;43.38;100891.78;6030094;23;20638;-67
2023/06/15 07:17:12;;;;;;;7.13;6.55;;;;;;;24.07;44.07;101078.44;6031101;23;20040;-68
2023/06/15 07:19:38;;;;;;;6.88;6.47;;;;;;;23.78;44.69;101068.03;6029951;23;20154;-68
2023/06/15 07:22:05;;;;;;;7.15;6.70;;;;;;;23.78;44.15;101021.63;6028370;23;20017;-67
2023/06/15 07:24:32;;;;;;;10.38;6.90;;;;;;;24.13;43.98;101084.97;6027947;23;20363;-67
2023/06/15 07:26:58;;;;;;;6.80;6.30;;;;;;;24.30;44.73;101123.47;6027639;23;20029;-67
2023/06/15 07:29:25;;;;;;;7.05;6.55;;;;;;;24.16;43.47;101039.09;6026961;23;20013;-67
2023/06/15 07:31:51;;;;;;;7.10;6.53;;;;;;;24.07;43.23;101034.69;6024223;23;20030;-67
2023/06/15 07:34:18;;;;;;;6.97;6.47;;;;;;;24.03;43.49;101023.44;6021661;23;20046;-67
2023/06/15 07:36:45;;;;;;;6.70;6.30;;;;;;;24.01;43.72;101040.69;6053872;23;20480;-67
2023/06/15 07:39:12;;;;;;;6.78;6.38;;;;;;;24.08;44.15;101064.03;6028099;23;20088;-68
2023/06/15 07:41:39;;;;;;;7.05;6.55;;;;;;;23.99;44.03;101058.75;6029210;23;20623;-69
2023/06/15 07:44:05;;;;;;;7.25;6.75;;;;;;;24.21;43.02;101052.84;6056529;23;20030;-67
2023/06/15 07:46:31;;;;;;;7.85;7.05;;;;;;;24.47;42.96;101103.75;6029898;23;20019;-67
2023/06/15 07:48:58;;;;;;;6.65;6.15;;;;;;;24.54;43.36;101093.25;6000276;23;20581;-67
2023/06/15 07:51:24;;;;;;;6.82;6.43;;;;;;;24.63;41.96;101038.59;6059200;23;20025;-69
2023/06/15 07:54:07;;;;;;;;;;;;;;;24.39;42.88;101025.91;6032006;23;20050;-68
2023/06/15 07:56:33;;;;;;;7.75;7.07;;;;;;;24.22;43.29;101017.00;6058184;23;19924;-67
2023/06/15 07:58:59;;;;;;;7.13;6.63;;;;;;;24.40;42.53;101049.06;6031918;23;20697;-67
2023/06/15 08:01:26;;;;;;;7.10;6.57;;;;;;;24.67;42.16;101066.78;6059191;23;20100;-67
2023/06/15 08:03:52;;;;;;;7.88;7.30;;;;;;;24.35;41.40;100943.25;6031660;23;20630;-69
2023/06/15 08:06:19;;;;;;;7.95;7.35;;;;;;;24.63;41.45;101014.44;6028981;23;20050;-69
2023/06/15 08:08:45;;;;;;;7.40;6.80;;;;;;;24.78;41.09;101006.59;6029760;23;20109;-67
2023/06/15 08:11:12;;;;;;;7.45;6.82;;;;;;;24.79;39.56;100926.91;6056589;23;20034;-69
2023/06/15 08:13:39;;;;;;;7.50;6.90;;;;;;;24.44;39.28;100849.22;6030545;23;20026;-67
2023/06/15 08:16:06;;;;;;;6.80;6.30;;;;;;;24.62;40.41;100972.53;6035681;23;20097;-67
2023/06/15 08:18:33;;;;;;;7.13;6.63;;;;;;;24.87;40.62;101004.75;6059876;23;20544;-69
2023/06/15 08:21:00;;;;;;;7.00;6.50;;;;;;;25.19;40.28;101016.53;6031349;23;20093;-66
2023/06/15 08:23:27;;;;;;;7.10;6.40;;;;;;;24.64;39.70;100900.75;6057416;23;20029;-67
2023/06/15 08:25:53;;;;;;;7.25;6.35;;;;;;;25.50;38.78;100962.97;6027336;23;20019;-67
2023/06/15 08:28:21;;;;;;;7.07;6.68;;;;;;;25.37;37.82;100860.56;6055699;23;20136;-67
2023/06/15 08:30:47;;;;;;;6.70;6.20;;;;;;;25.03;38.19;100843.66;6030272;23;20091;-67
2023/06/15 08:33:14;;;;;;;6.63;6.18;;;;;;;25.19;39.05;100930.56;6055615;23;20046;-70
2023/06/15 08:35:40;;;;;;;6.75;6.25;;;;;;;25.12;40.31;101004.78;6030734;23;20035;-68
2023/06/15 08:38:07;;;;;;;6.68;6.18;;;;;;;25.25;39.82;100989.84;6052412;23;20668;-69
2023/06/15 08:40:33;;;;;;;6.75;6.35;;;;;;;25.50;38.77;100989.00;6004496;23;20532;-68
2023/06/15 08:43:02;;;;;;;6.65;6.22;;;;;;;25.55;38.78;100976.72;6058522;23;20694;-67
2023/06/15 08:45:39;;;;;;;7.28;6.57;;;;;;;25.35;39.31;100975.41;6031506;23;20126;-67
2023/06/15 08:48:07;;;;;;;7.30;6.47;;;;;;;25.57;38.75;100976.56;6057886;23;20042;-67
2023/06/15 08:50:37;;;;;;;6.80;6.35;;;;;;;25.43;38.97;100980.78;6030010;23;20023;-69
2023/06/15 08:53:05;;;;;;;6.72;6.32;;;;;;;24.96;38.96;100882.94;6031754;23;20026;-67
2023/06/15 08:55:33;;;;;;;7.07;6.57;;;;;;;25.37;37.79;100887.44;6003052;23;20057;-67
2023/06/15 08:57:59;;;;;;;7.15;6.57;;;;;;;24.84;39.42;100906.63;6054208;23;20513;-67
2023/06/15 09:00:26;;;;;;;7.57;6.75;;;;;;;25.32;37.61;100896.00;6029190;23;20466;-67
2023/06/15 09:02:57;;;;;;;6.35;5.97;;;;;;;25.38;38.16;100927.56;6057983;23;20036;-69
2023/06/15 09:05:26;;;;;;;7.03;6.53;;;;;;;25.52;37.33;100887.53;6031791;23;20031;-69
2023/06/15 09:07:53;;;;;;;6.55;6.15;;;;;;;25.73;37.46;100949.63;6057904;23;20030;-68
2023/06/15 09:10:23;;;;;;;9.52;6.53;;;;;;;26.35;37.19;101002.69;6030995;23;20023;-68
2023/06/15 09:12:52;;;;;;;7.40;6.90;;;;;;;26.52;35.93;100943.38;6060024;23;20045;-71
2023/06/15 09:15:20;;;;;;;6.90;6.38;;;;;;;26.61;35.86;100961.19;6028832;23;20022;-69
2023/06/15 09:17:53;;;;;;;6.65;6.20;;;;;;;26.92;36.62;101027.59;6055071;23;20030;-67
2023/06/15 09:20:21;;;;;;;7.25;6.75;;;;;;;26.39;34.67;100850.59;6028996;23;20910;-69
2023/06/15 09:22:48;;;;;;;6.60;6.20;;;;;;;25.27;34.41;100718.38;6060578;23;20054;-65
2023/06/15 09:25:19;;;;;;;7.22;6.55;;;;;;;25.78;34.65;100807.47;6011175;23;20031;-70
2023/06/15 09:28:02;;;;;;;6.80;6.40;;;;;;;26.29;33.49;100835.72;6029286;23;20119;-68
2023/06/15 09:30:36;;;;;;;;;;;;;;;26.19;33.71;100801.00;6029412;23;20023;-70
2023/06/15 09:33:19;;;;;;;6.93;6.43;;;;;;;25.67;34.33;100789.03;6028591;23;19916;-68
2023/06/15 09:36:05;;;;;;;6.97;6.40;;;;;;;25.83;34.15;100820.38;6059263;23;20057;-69
2023/06/15 09:38:42;;;;;;;9.77;6.55;;;;;;;26.63;33.84;100914.22;6030744;23;20476;-67
2023/06/15 09:41:09;;;;;;;6.80;6.40;;;;;;;26.79;32.86;100864.78;6028091;23;20029;-71
2023/06/15 09:43:38;;;;;;;7.10;6.60;;;;;;;26.81;33.71;100937.31;6031781;23;20007;-69
2023/06/15 09:46:20;;;;;;;7.18;6.60;;;;;;;26.76;32.92;100861.59;6026945;23;20034;-69
2023/06/15 09:48:47;;;;;;;7.28;6.78;;;;;;;26.72;33.07;100873.75;6054264;23;20150;-67
2023/06/15 09:51:15;;;;;;;7.60;6.90;;;;;;;27.39;33.30;100994.25;5998482;23;20039;-67
2023/06/15 09:53:43;;;;;;;6.93;6.53;;;;;;;27.61;33.51;101014.91;6052371;23;20017;-69
2023/06/15 09:56:10;;;;;;;7.13;6.63;;;;;;;28.33;31.77;100993.69;6030107;23;20058;-66
2023/06/15 09:58:56;;;;;;;6.80;6.40;;;;;;;28.45;31.03;100957.91;6056614;23;20019;-67
2023/06/15 10:01:28;;;;;;;7.15;6.53;;;;;;;27.31;31.76;100811.91;6027315;23;20518;-68
2023/06/15 10:03:57;;;;;;;7.63;6.82;;;;;;;26.86;33.37;100894.50;6046656;23;20045;-69
2023/06/15 10:06:25;;;;;;;7.53;7.03;;;;;;;26.67;32.60;100823.97;6029291;23;20725;-69
2023/06/15 10:08:57;;;;;;;7.28;6.78;;;;;;;26.45;33.70;100849.88;6054460;23;20065;-67
2023/06/15 10:11:24;;;;;;;6.93;6.43;;;;;;;26.56;32.96;100832.50;6028176;23;20037;-67
2023/06/15 10:14:05;;;;;;;7.35;6.75;;;;;;;26.24;33.67;100829.03;6055382;23;20026;-68
2023/06/15 10:16:33;;;;;;;6.85;6.28;;;;;;;26.31;33.35;100820.25;6028300;23;21453;-70
2023/06/15 10:19:04;;;;;;;7.28;6.78;;;;;;;26.40;33.33;100838.84;6057522;23;20032;-66
2023/06/15 10:21:35;;;;;;;6.82;6.32;;;;;;;25.90;32.41;100737.13;6025610;23;20028;-68
2023/06/15 10:24:16;;;;;;;6.88;6.28;;;;;;;26.46;32.50;100818.41;6032303;23;20030;-69
2023/06/15 10:26:45;;;;;;;6.90;6.40;;;;;;;26.21;32.77;100802.47;6030375;23;20089;-67
2023/06/15 10:29:26;;;;;;;7.28;6.63;;;;;;;26.74;31.83;100837.56;6056063;23;20022;-69
2023/06/15 10:32:15;;;;;;;6.63;6.15;;;;;;;27.18;31.57;100849.38;6029627;23;20109;-69
2023/06/15 10:35:19;;;;;;;8.25;6.20;;;;;;;27.33;31.51;100885.31;6028327;23;20034;-69
2023/06/15 10:37:55;;;;;;;6.60;6.20;;;;;;;27.91;31.03;100955.59;5971953;23;20714;-67
2023/06/15 10:40:32;;;;;;;7.55;7.05;;;;;;;27.63;30.63;100832.19;6057454;23;20657;-71
2023/06/15 10:43:01;;;;;;;6.90;6.50;;;;;;;27.77;30.79;100878.22;6027515;23;20034;-71
2023/06/15 10:45:31;;;;;;;6.80;6.40;;;;;;;26.93;29.85;100698.00;6026845;23;20041;-70
2023/06/15 10:48:00;;;;;;;7.03;6.57;;;;;;;27.46;29.98;100825.34;6056203;23;20023;-68
2023/06/15 10:50:36;;;;;;;6.88;6.47;;;;;;;27.01;30.02;100739.13;6027506;23;20732;-69
2023/06/15 10:53:03;;;;;;;6.78;6.38;;;;;;;27.40;30.24;100845.81;6022014;23;20046;-68
2023/06/15 10:55:29;;;;;;;6.82;6.30;;;;;;;27.74;30.98;100919.84;6051793;23;20022;-68
2023/06/15 10:58:14;;;;;;;6.60;6.20;;;;;;;27.56;29.44;100781.91;6030050;23;20033;-69
2023/06/15 11:00:44;;;;;;;6.78;6.38;;;;;;;27.42;28.81;100710.84;6054435;23;20098;-68
2023/06/15 11:03:31;;;;;;;6.75;6.25;;;;;;;27.69;29.19;100805.50;6023094;23;20046;-69
2023/06/15 11:06:02;;;;;;;6.50;6.10;;;;;;;27.82;29.34;100816.44;6051601;23;20097;-68
2023/06/15 11:08:43;;;;;;;6.90;6.40;;;;;;;27.77;29.04;100775.72;6026688;23;20044;-68
2023/06/15 11:11:13;;;;;;;6.78;6.38;;;;;;;26.79;28.62;100660.13;6055897;23;20038;-69
2023/06/15 11:13:57;;;;;;;6.90;6.40;;;;;;;27.58;28.66;100790.66;6028440;23;20021;-68
2023/06/15 11:16:30;;;;;;;7.22;6.72;;;;;;;27.40;29.90;100818.00;6019674;23;20035;-68
2023/06/15 11:19:12;;;;;;;6.65;6.20;;;;;;;27.46;28.59;100747.16;6055043;23;20724;-70
2023/06/15 11:21:40;;;;;;;6.47;5.97;;;;;;;27.18;28.02;100685.03;6029704;23;20015;-68
2023/06/15 11:24:07;;;;;;;6.50;6.10;;;;;;;26.47;28.85;100672.91;6035333;23;20124;-71
2023/06/15 11:26:39;;;;;;;7.10;6.50;;;;;;;26.92;28.02;100658.63;6025073;23;20551;-69
2023/06/15 11:29:08;;;;;;;6.47;6.03;;;;;;;27.81;28.73;100830.97;6057549;23;20030;-71
2023/06/15 11:31:35;;;;;;;7.20;6.70;;;;;;;28.55;27.73;100864.97;6027701;23;20292;-67
2023/06/15 11:34:02;;;;;;;6.63;6.22;;;;;;;27.75;26.99;100683.41;6025504;23;20033;-68