Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:06;;;;;;;41.70;22.10;;;;;;;-0.78;100.00;100418.14;105753;1262;67623;-70
2023/01/15 03:59:50;;;;;;;79.70;31.40;;;;;;;-1.92;100.00;100347.47;102411;1296;599956;-70
2023/01/15 04:02:18;;;;;;;;;;;;;;;-1.93;100.00;100345.65;104651;1270;62104;-70
2023/01/15 04:04:47;;;;;;;70.30;29.50;;;;;;;-1.88;100.00;100349.02;104712;1275;60980;-67
2023/01/15 04:07:14;;;;;;;66.80;28.00;;;;;;;-1.84;100.00;100347.52;104198;1269;74231;-73
2023/01/15 04:09:41;;;;;;;73.00;35.20;;;;;;;-1.79;100.00;100349.02;104380;1274;67894;-71
2023/01/15 04:12:10;;;;;;;75.80;32.60;;;;;;;-1.75;100.00;100347.16;104216;1269;645208;-79
2023/01/15 04:14:44;;;;;;;64.60;30.20;;;;;;;-1.70;100.00;100341.81;104748;1266;63166;-70
2023/01/15 04:17:16;;;;;;;72.60;35.20;;;;;;;-1.67;100.00;100337.75;104930;1268;60891;-70
2023/01/15 04:19:43;;;;;;;54.50;28.50;;;;;;;-1.62;100.00;100333.20;104816;1269;73848;-69
2023/01/15 04:22:10;;;;;;;59.30;28.60;;;;;;;-1.53;100.00;100332.30;104883;1269;68396;-70
2023/01/15 04:24:37;;;;;;;46.80;24.20;;;;;;;-1.44;100.00;100328.39;104828;1271;72620;-69
2023/01/15 04:27:04;;;;;;;46.10;20.80;;;;;;;-1.38;100.00;100332.55;104867;1264;61034;-68
2023/01/15 04:29:31;;;;;;;51.40;24.60;;;;;;;-1.31;100.00;100338.81;104902;1261;61005;-69
2023/01/15 04:31:58;;;;;;;57.80;25.60;;;;;;;-1.30;100.00;100335.59;105364;1260;72203;-69
2023/01/15 04:34:25;;;;;;;57.10;28.50;;;;;;;-1.35;100.00;100335.01;105026;1261;68763;-70
2023/01/15 04:36:53;;;;;;;49.60;25.30;;;;;;;-1.36;100.00;100336.98;105128;1260;75194;-69
2023/01/15 04:39:20;;;;;;;47.20;23.50;;;;;;;-1.39;100.00;100334.35;105189;1262;61860;-69
2023/01/15 04:44:33;;;;;;;46.30;23.10;;;;;;;-1.35;100.00;100337.97;108933;1259;75174;-67
2023/01/15 04:47:00;;;;;;;44.20;21.30;;;;;;;-1.36;100.00;100337.52;108963;1259;68511;-69
2023/01/15 04:49:27;;;;;;;47.60;24.60;;;;;;;-1.37;100.00;100333.58;108888;1260;71260;-67
2023/01/15 04:51:54;;;;;;;51.50;24.40;;;;;;;-1.37;100.00;100332.16;108908;1260;60496;-71
2023/01/15 04:54:21;;;;;;;52.50;27.30;;;;;;;-1.41;100.00;100324.91;108949;1260;62286;-69
2023/01/15 04:56:51;;;;;;;53.30;28.10;;;;;;;-1.41;100.00;100316.41;108978;1260;72295;-68
2023/01/15 04:59:20;;;;;;;54.80;27.20;;;;;;;-1.38;100.00;100314.77;109130;1259;68062;-69
2023/01/15 05:01:47;;;;;;;50.10;24.00;;;;;;;-1.37;100.00;100317.48;108972;1259;71863;-69
2023/01/15 05:04:29;;;;;;;50.40;27.80;;;;;;;-1.36;100.00;100321.58;108966;1259;62850;-70
2023/01/15 05:06:56;;;;;;;49.90;26.20;;;;;;;-1.34;100.00;100322.08;109061;1259;59062;-68
2023/01/15 05:09:23;;;;;;;50.20;27.10;;;;;;;-1.30;100.00;100323.61;109000;1259;75099;-68
2023/01/15 05:11:50;;;;;;;56.10;28.40;;;;;;;-1.30;100.00;100323.61;109023;1259;68808;-68
2023/01/15 05:14:17;;;;;;;43.50;23.20;;;;;;;-1.28;100.00;100326.20;109014;1259;74214;-69
2023/01/15 05:16:44;;;;;;;45.20;23.40;;;;;;;-1.24;100.00;100329.84;109002;1259;61183;-68
2023/01/15 05:19:10;;;;;;;43.20;21.70;;;;;;;-1.23;100.00;100332.51;108973;1260;60067;-69
2023/01/15 05:21:40;;;;;;;44.20;25.60;;;;;;;-1.25;100.00;100333.63;109029;1259;72925;-70
2023/01/15 05:24:07;;;;;;;43.30;25.20;;;;;;;-1.20;100.00;100331.90;108967;1259;69816;-70
2023/01/15 05:26:34;;;;;;;37.70;22.90;;;;;;;-1.20;100.00;100327.77;109069;1259;72859;-69
2023/01/15 05:29:01;;;;;;;33.50;23.50;;;;;;;-1.16;100.00;100322.44;108971;1260;63000;-70
2023/01/15 05:31:29;;;;;;;32.20;19.20;;;;;;;-1.09;100.00;100320.49;108900;1260;60751;-69
2023/01/15 05:33:56;;;;;;;39.60;21.80;;;;;;;-1.06;100.00;100324.42;109077;1259;71829;-69
2023/01/15 05:36:25;;;;;;;34.80;19.50;;;;;;;-1.07;100.00;100325.23;109013;1259;70292;-69
2023/01/15 05:38:56;;;;;;;32.70;20.60;;;;;;;-1.08;100.00;100319.01;108964;1260;73540;-72
2023/01/15 05:44:09;;;;;;;33.00;21.20;;;;;;;-1.00;100.00;100319.06;109079;1260;60681;-71
2023/01/15 05:46:38;;;;;;;32.20;20.20;;;;;;;-1.04;100.00;100320.52;108975;1259;72764;-73
2023/01/15 05:49:06;;;;;;;32.10;20.50;;;;;;;-1.07;100.00;100321.90;109084;1259;65744;-69
2023/01/15 05:51:34;;;;;;;29.60;17.30;;;;;;;-1.09;100.00;100327.75;108978;1260;70648;-70
2023/01/15 05:54:01;;;;;;;31.30;17.20;;;;;;;-1.08;100.00;100326.86;109000;1259;59497;-68
2023/01/15 05:56:28;;;;;;;27.90;17.70;;;;;;;-1.09;100.00;100316.83;109028;1260;61116;-70
2023/01/15 05:58:55;;;;;;;29.00;17.60;;;;;;;-1.09;100.00;100317.46;108940;1260;72826;-72
2023/01/15 06:01:23;;;;;;;28.00;18.60;;;;;;;-1.04;100.00;100317.88;108919;1260;70033;-71
2023/01/15 06:03:52;;;;;;;25.80;15.70;;;;;;;-1.03;100.00;100319.00;108953;1260;73115;-69
2023/01/15 06:06:19;;;;;;;24.40;16.40;;;;;;;-1.05;100.00;100321.15;108947;1260;61292;-73
2023/01/15 06:08:46;;;;;;;28.40;17.00;;;;;;;-1.06;100.00;100324.73;108975;1260;61022;-70
2023/01/15 06:11:13;;;;;;;27.20;15.70;;;;;;;-1.08;100.00;100327.85;108920;1260;71937;-70
2023/01/15 06:13:40;;;;;;;26.50;15.90;;;;;;;-1.16;100.00;100322.85;108957;1260;67790;-72
2023/01/15 06:16:09;;;;;;;29.40;17.10;;;;;;;-1.18;100.00;100328.27;108853;1260;73217;-71
2023/01/15 06:18:37;;;;;;;23.30;16.20;;;;;;;-1.13;100.00;100333.81;109107;1257;61988;-73
2023/01/15 06:21:05;;;;;;;26.80;15.20;;;;;;;-1.09;100.00;100331.41;109322;1256;59979;-73
2023/01/15 06:23:35;;;;;;;28.70;18.20;;;;;;;-1.09;100.00;100325.94;109272;1257;73382;-74
2023/01/15 06:26:15;;;;;;;28.30;17.70;;;;;;;-1.06;100.00;100324.77;109094;1257;66030;-73
2023/01/15 06:28:43;;;;;;;27.30;17.00;;;;;;;-1.07;100.00;100325.27;109067;1257;72536;-72
2023/01/15 06:31:11;;;;;;;27.90;15.10;;;;;;;-1.05;100.00;100320.73;109254;1256;60821;-71
2023/01/15 06:33:38;;;;;;;31.80;18.00;;;;;;;-1.04;100.00;100324.73;109278;1257;62616;-69
2023/01/15 06:36:09;;;;;;;35.50;19.40;;;;;;;-1.08;100.00;100321.48;109139;1257;73907;-70
2023/01/15 06:38:37;;;;;;;32.50;19.60;;;;;;;-1.12;100.00;100325.52;109112;1259;68761;-70
2023/01/15 06:47:19;;;;;;;33.90;21.10;;;;;;;-1.14;100.00;100326.81;109179;1257;72006;-74
2023/01/15 06:49:28;;;;;;;28.00;15.40;;;;;;;-1.09;100.00;100318.71;109312;1256;73122;-70
2023/01/15 06:51:55;;;;;;;26.00;17.10;;;;;;;-1.08;100.00;100319.17;109123;1257;69770;-71
2023/01/15 06:54:21;;;;;;;25.60;15.40;;;;;;;-1.05;100.00;100318.80;109100;1257;73003;-73
2023/01/15 06:56:48;;;;;;;29.40;16.10;;;;;;;-1.02;100.00;100314.36;109063;1257;60607;-72
2023/01/15 06:59:15;;;;;;;30.80;18.40;;;;;;;-1.03;100.00;100310.23;109037;1257;60272;-72
2023/01/15 07:01:42;;;;;;;27.30;15.50;;;;;;;-1.04;100.00;100305.40;109026;1257;71934;-70
2023/01/15 07:04:09;;;;;;;26.80;17.50;;;;;;;-1.04;100.00;100308.14;108994;1257;66749;-70
2023/01/15 07:06:36;;;;;;;28.30;17.70;;;;;;;-1.01;100.00;100306.86;109009;1262;74466;-71
2023/01/15 07:09:03;;;;;;;28.30;17.70;;;;;;;-1.02;100.00;100311.13;109060;1257;63188;-75
2023/01/15 07:11:30;;;;;;;30.40;16.20;;;;;;;-1.04;100.00;100310.85;109081;1257;58442;-70
2023/01/15 07:14:06;;;;;;;30.10;18.40;;;;;;;-1.07;100.00;100307.45;109085;1257;73322;-73
2023/01/15 07:16:36;;;;;;;29.60;15.70;;;;;;;-1.08;100.00;100305.95;109085;1257;68163;-69
2023/01/15 07:19:03;;;;;;;29.90;14.70;;;;;;;-1.04;100.00;100303.26;109042;1257;72602;-72
2023/01/15 07:21:30;;;;;;;28.60;16.60;;;;;;;-1.04;100.00;100302.59;109078;1257;62493;-71
2023/01/15 07:23:57;;;;;;;23.30;14.00;;;;;;;-1.03;100.00;100305.44;109075;1257;60574;-70
2023/01/15 07:26:29;;;;;;;24.20;15.30;;;;;;;-0.94;100.00;100311.54;109214;1256;72459;-71
2023/01/15 07:28:57;;;;;;;21.60;14.00;;;;;;;-0.86;100.00;100316.52;109120;1257;65983;-70
2023/01/15 07:31:23;;;;;;;26.50;14.90;;;;;;;-0.81;100.00;100312.96;109080;1259;74405;-70
2023/01/15 07:33:50;;;;;;;25.70;15.30;;;;;;;-0.78;100.00;100313.70;109090;1258;59496;-72
2023/01/15 07:36:17;;;;;;;31.30;16.70;;;;;;;-0.83;100.00;100309.89;109100;1257;60564;-71
2023/01/15 07:38:45;;;;;;;27.00;14.70;;;;;;;-0.85;100.00;100310.77;109103;1257;73300;-71
2023/01/15 07:49:47;;;;;;;25.80;16.30;;;;;;;-0.90;100.00;100309.14;109126;1257;60500;-72
2023/01/15 07:52:15;;;;;;;22.30;14.30;;;;;;;-0.92;100.00;100314.09;108999;1257;72181;-71
2023/01/15 07:54:44;;;;;;;25.00;15.60;;;;;;;-0.95;100.00;100317.04;109001;1257;70136;-75
2023/01/15 07:57:11;;;;;;;24.60;14.30;;;;;;;-0.98;100.00;100314.73;109050;1259;70347;-69
2023/01/15 07:59:38;;;;;;;22.70;13.90;;;;;;;-1.00;100.00;100317.20;108997;1257;60412;-71
2023/01/15 08:02:06;;;;;;;21.60;11.60;;;;;;;-1.04;100.00;100311.14;109074;1257;62659;-68
2023/01/15 08:04:34;;;;;;;21.10;13.60;;;;;;;-1.07;100.00;100310.44;109031;1258;75055;-74
2023/01/15 08:07:01;;;;;;;20.00;13.30;;;;;;;-1.06;100.00;100309.14;109080;1257;69733;-69
2023/01/15 08:09:28;;;;;;;19.50;12.80;;;;;;;-1.05;100.00;100306.89;109069;1258;72769;-72
2023/01/15 08:17:32;;;;;;;22.70;14.30;;;;;;;-0.90;100.00;100308.22;109098;1258;74065;-70
2023/01/15 08:19:58;;;;;;;24.00;15.60;;;;;;;-0.81;100.00;100309.10;109002;1257;67071;-73
2023/01/15 08:22:25;;;;;;;21.20;15.00;;;;;;;-0.78;100.00;100305.98;109069;1257;73203;-70
2023/01/15 08:24:52;;;;;;;14.60;8.40;;;;;;;-0.77;100.00;100306.57;108939;1257;62361;-73
2023/01/15 08:27:19;;;;;;;15.40;11.30;;;;;;;-0.81;100.00;100311.02;109110;1257;62283;-71
2023/01/15 08:29:46;;;;;;;21.90;14.00;;;;;;;-0.82;100.00;100312.23;109013;1257;72994;-74
2023/01/15 08:32:13;;;;;;;23.60;15.50;;;;;;;-0.74;100.00;100318.09;109081;1257;66721;-73
2023/01/15 08:34:39;;;;;;;23.40;14.20;;;;;;;-0.69;100.00;100314.17;109061;1257;73184;-70
2023/01/15 08:37:06;;;;;;;20.70;14.70;;;;;;;-0.67;100.00;100313.02;108961;1257;59811;-72
2023/01/15 08:39:33;;;;;;;24.20;14.20;;;;;;;-0.71;100.00;100310.67;109074;1257;60230;-71
2023/01/15 08:42:00;;;;;;;24.00;14.90;;;;;;;-0.71;100.00;100312.25;109094;1257;74408;-72
2023/01/15 08:44:27;;;;;;;24.20;14.90;;;;;;;-0.69;100.00;100306.45;109071;1257;69840;-73
2023/01/15 08:46:54;;;;;;;24.10;15.70;;;;;;;-0.69;100.00;100303.39;109123;1257;73985;-74
2023/01/15 08:49:22;;;;;;;27.00;14.50;;;;;;;-0.67;100.00;100305.17;108982;1257;63527;-71
2023/01/15 08:51:50;;;;;;;25.60;16.30;;;;;;;-0.68;100.00;100299.83;108332;1258;1002489;-73
2023/01/15 08:54:18;;;;;;;27.80;16.30;;;;;;;-0.69;100.00;100295.70;108841;1260;75701;-74
2023/01/15 08:56:46;;;;;;;26.70;15.30;;;;;;;-0.66;100.00;100294.70;108960;1258;69135;-76
2023/01/15 08:59:13;;;;;;;25.70;17.50;;;;;;;-0.65;100.00;100286.95;108972;1258;74727;-70
2023/01/15 09:01:40;;;;;;;25.30;15.20;;;;;;;-0.57;100.00;100285.34;108990;1263;59311;-72
2023/01/15 09:04:09;;;;;;;22.90;15.80;;;;;;;-0.53;100.00;100286.36;109019;1258;60562;-72
2023/01/15 09:06:36;;;;;;;22.60;14.70;;;;;;;-0.52;100.00;100283.10;108966;1258;74407;-73
2023/01/15 09:09:03;;;;;;;27.70;18.00;;;;;;;-0.51;100.00;100281.17;108948;1259;68777;-75
2023/01/15 09:11:30;;;;;;;24.30;15.70;;;;;;;-0.51;100.00;100275.80;108957;1260;71641;-73
2023/01/15 09:13:57;;;;;;;25.80;16.40;;;;;;;-0.54;100.00;100269.59;108851;1258;61058;-78
2023/01/15 09:16:26;;;;;;;24.20;15.80;;;;;;;-0.54;100.00;100265.16;108953;1259;61187;-75
2023/01/15 09:18:53;;;;;;;25.50;16.10;;;;;;;-0.50;100.00;100266.69;108911;1258;76052;-72
2023/01/15 09:21:22;;;;;;;18.60;13.00;;;;;;;-0.48;100.00;100269.31;108994;1258;66959;-72
2023/01/15 09:23:48;;;;;;;26.00;16.30;;;;;;;-0.50;100.00;100268.94;108976;1262;76787;-71
2023/01/15 09:26:42;;;;;;;25.40;16.00;;;;;;;-0.55;100.00;100260.84;108922;1260;63099;-71
2023/01/15 09:29:09;;;;;;;30.70;17.50;;;;;;;-0.55;100.00;100253.70;109043;1257;62766;-77
2023/01/15 09:31:36;;;;;;;26.70;17.60;;;;;;;-0.52;100.00;100251.23;108896;1259;75940;-77
2023/01/15 09:34:03;;;;;;;30.70;16.10;;;;;;;-0.50;100.00;100247.96;108956;1259;66914;-75
2023/01/15 09:36:32;;;;;;;19.70;12.20;;;;;;;-0.44;100.00;100244.56;108994;1258;73818;-77
2023/01/15 09:38:59;;;;;;;27.80;17.10;;;;;;;-0.48;100.00;100235.94;108951;1258;61303;-73
2023/01/15 09:44:26;;;;;;;37.00;20.90;;;;;;;-0.46;100.00;100237.14;108980;1259;73686;-75
2023/01/15 09:47:19;;;;;;;30.10;18.90;;;;;;;-0.39;100.00;100237.30;109010;1258;69497;-76
2023/01/15 09:50:10;;;;;;;34.10;21.00;;;;;;;-0.38;100.00;100239.17;108997;1260;74993;-71
2023/01/15 09:52:50;;;;;;;36.60;19.90;;;;;;;-0.39;100.00;100235.59;109046;1259;59021;-70
2023/01/15 09:55:19;;;;;;;33.40;19.80;;;;;;;-0.44;100.00;100231.16;108994;1260;61565;-74
2023/01/15 09:57:49;;;;;;;36.80;19.30;;;;;;;-0.48;100.00;100230.09;109089;1260;71814;-72
2023/01/15 17:18:21;;;;;;;71.20;31.10;;;;;;;-1.55;100.00;99937.21;102737;1295;615824;-72
2023/01/15 17:20:51;;;;;;;59.10;30.10;;;;;;;-1.55;100.00;99935.31;104992;1273;61779;-70
2023/01/15 17:23:24;;;;;;;63.60;30.20;;;;;;;-1.52;100.00;99938.48;105027;1267;61703;-71
2023/01/15 17:25:51;;;;;;;57.90;31.10;;;;;;;-1.49;100.00;99937.15;104945;1272;72975;-67
2023/01/15 17:28:18;;;;;;;62.00;29.00;;;;;;;-1.47;100.00;99931.80;105408;1260;69938;-67
2023/01/15 17:30:51;;;;;;;42.80;22.90;;;;;;;-1.44;100.00;99935.66;105328;1257;624093;-68
2023/01/15 17:33:19;;;;;;;54.50;30.10;;;;;;;-1.41;100.00;99938.89;105554;1254;61989;-73
2023/01/15 17:35:47;;;;;;;40.60;25.00;;;;;;;-1.38;100.00;99935.77;105943;1259;59217;-69
2023/01/15 17:38:15;;;;;;;61.10;30.30;;;;;;;-1.35;100.00;99930.77;105424;1260;71881;-68
2023/01/15 17:40:42;;;;;;;69.30;30.30;;;;;;;-1.29;100.00;99926.66;105496;1259;68446;-67
2023/01/15 17:43:13;;;;;;;54.20;29.40;;;;;;;-1.28;100.00;99920.52;105376;1257;72516;-69
2023/01/15 17:45:40;;;;;;;55.10;29.20;;;;;;;-1.25;100.00;99917.34;105484;1259;61928;-70
2023/01/15 17:48:07;;;;;;;59.80;27.10;;;;;;;-1.23;100.00;99918.23;105860;1256;60304;-70
2023/01/15 17:50:36;;;;;;;42.80;24.50;;;;;;;-1.20;100.00;99911.08;105753;1259;72686;-72
2023/01/15 17:53:03;;;;;;;50.10;25.60;;;;;;;-1.17;100.00;99904.77;105822;1257;68985;-70
2023/01/15 18:07:21;;;;;;;57.00;29.70;;;;;;;-1.06;100.00;99898.98;105316;1259;67397;-69
2023/01/15 18:09:49;;;;;;;53.00;25.80;;;;;;;-1.06;100.00;99891.39;105881;1257;73360;-68
2023/01/15 18:12:16;;;;;;;51.90;26.60;;;;;;;-1.02;100.00;99889.71;105819;1260;61843;-67
2023/01/15 18:14:43;;;;;;;50.30;28.90;;;;;;;-0.99;100.00;99882.02;105401;1257;61136;-68
2023/01/15 18:17:10;;;;;;;45.70;24.00;;;;;;;-0.98;100.00;99878.33;105675;1255;74365;-69
2023/01/15 18:19:37;;;;;;;44.90;23.20;;;;;;;-0.95;100.00;99868.53;105236;1257;69592;-69
2023/01/15 18:22:04;;;;;;;38.90;26.10;;;;;;;-0.95;100.00;99871.96;105817;1256;72427;-67
2023/01/15 18:24:31;;;;;;;51.90;27.70;;;;;;;-0.95;100.00;99862.63;105351;1259;61885;-71
2023/01/15 18:26:58;;;;;;;43.00;24.80;;;;;;;-0.96;100.00;99866.98;105761;1257;59560;-69
2023/01/15 18:29:26;;;;;;;54.60;27.00;;;;;;;-0.97;100.00;99859.75;105825;1256;72958;-67
2023/01/15 18:31:53;;;;;;;44.00;21.80;;;;;;;-0.99;100.00;99858.55;105229;1257;68604;-83
2023/01/15 18:34:21;;;;;;;49.80;24.40;;;;;;;-1.01;100.00;99857.78;106227;1257;73512;-86
2023/01/15 18:36:50;;;;;;;48.10;24.70;;;;;;;-1.04;100.00;99850.98;106376;1256;60663;-74
2023/01/15 18:39:17;;;;;;;53.10;28.00;;;;;;;-1.03;100.00;99848.79;105653;1261;59651;-76
2023/01/15 18:47:00;;;;;;;47.90;24.20;;;;;;;-1.08;100.00;99845.54;105668;1257;72855;-74
2023/01/15 18:49:28;;;;;;;44.70;25.30;;;;;;;-1.09;100.00;99842.76;105767;1256;60644;-74
2023/01/15 18:54:40;;;;;;;50.50;24.70;;;;;;;-1.06;100.00;99838.98;105753;1260;73572;-72
2023/01/15 18:57:06;;;;;;;41.10;21.00;;;;;;;-1.06;100.00;99834.71;105787;1257;69759;-73
2023/01/15 18:59:33;;;;;;;46.80;24.10;;;;;;;-1.04;100.00;99829.17;105802;1257;71117;-72
2023/01/15 19:02:00;;;;;;;46.30;23.70;;;;;;;-1.02;100.00;99832.97;105767;1256;60377;-74
2023/01/15 19:04:27;;;;;;;45.20;23.40;;;;;;;-1.00;100.00;99832.30;105938;1257;59690;-72
2023/01/15 19:06:54;;;;;;;43.10;25.00;;;;;;;-1.00;100.00;99828.70;105258;1260;74834;-71
2023/01/15 19:09:23;;;;;;;40.10;24.20;;;;;;;-0.98;100.00;99825.39;105680;1257;69522;-72
2023/01/15 19:11:50;;;;;;;42.30;22.70;;;;;;;-1.00;100.00;99822.23;105664;1257;73617;-71
2023/01/15 19:19:49;;;;;;;45.50;24.50;;;;;;;-1.02;100.00;99825.89;105571;1260;73365;-70
2023/01/15 19:25:02;;;;;;;39.70;21.70;;;;;;;-1.08;100.00;99819.44;105807;1257;72734;-71
2023/01/15 19:27:30;;;;;;;34.90;18.10;;;;;;;-1.08;100.00;99809.64;105648;1257;60978;-70
2023/01/15 19:29:57;;;;;;;31.30;17.50;;;;;;;-1.10;100.00;99811.39;105268;1256;59516;-71
2023/01/15 19:32:24;;;;;;;35.00;22.90;;;;;;;-1.11;100.00;99813.61;105736;1255;72913;-70
2023/01/15 19:34:51;;;;;;;45.30;25.90;;;;;;;-1.10;100.00;99808.62;105764;1255;67537;-68
2023/01/15 19:37:19;;;;;;;36.20;25.20;;;;;;;-1.10;100.00;99811.72;105286;1257;73626;-71
2023/01/15 19:39:46;;;;;;;34.90;20.20;;;;;;;-1.08;100.00;99814.33;105586;1255;61119;-69
2023/01/15 19:50:37;;;;;;;31.70;20.10;;;;;;;-1.08;100.00;99813.53;105374;1257;74266;-69
2023/01/15 19:53:04;;;;;;;60.30;26.40;;;;;;;-1.09;100.00;99814.81;105499;1257;60555;-68
2023/01/15 19:55:31;;;;;;;47.10;23.90;;;;;;;-1.07;100.00;99806.87;105414;1257;60052;-68
2023/01/15 19:58:00;;;;;;;34.30;22.00;;;;;;;-1.07;100.00;99808.26;105572;1262;73176;-68
2023/01/15 20:00:27;;;;;;;54.80;26.00;;;;;;;-1.04;100.00;99810.91;105272;1257;68022;-68
2023/01/15 20:02:55;;;;;;;50.00;26.90;;;;;;;-1.04;100.00;99807.70;105307;1257;73254;-70
2023/01/15 20:05:23;;;;;;;48.30;22.50;;;;;;;-1.03;100.00;99812.16;105476;1257;60622;-68
2023/01/15 20:07:51;;;;;;;46.90;25.00;;;;;;;-1.01;100.00;99810.25;105269;1257;60326;-70
2023/01/15 20:10:22;;;;;;;52.90;28.60;;;;;;;-0.98;100.00;99805.44;109150;1256;73494;-70
2023/01/15 20:15:36;;;;;;;53.00;27.20;;;;;;;-0.93;100.00;99802.77;109198;1256;70116;-69
2023/01/15 20:18:02;;;;;;;49.00;18.80;;;;;;;-0.90;100.00;99800.87;109193;1257;60726;-67
2023/01/15 20:20:29;;;;;;;44.40;27.70;;;;;;;-0.89;100.00;99799.02;109194;1257;59412;-67
2023/01/15 20:22:57;;;;;;;41.80;23.40;;;;;;;-0.86;100.00;99796.40;109218;1256;73068;-68
2023/01/15 20:25:27;;;;;;;48.00;24.30;;;;;;;-0.84;100.00;99795.95;109159;1256;68098;-69
2023/01/15 20:27:54;;;;;;;32.60;20.50;;;;;;;-0.85;100.00;99786.05;109187;1257;71634;-68
2023/01/15 20:30:24;;;;;;;34.80;20.70;;;;;;;-0.87;100.00;99785.73;109178;1257;61917;-71
2023/01/15 20:32:55;;;;;;;40.50;19.60;;;;;;;-0.90;100.00;99778.20;109059;1257;60313;-70
2023/01/15 20:35:23;;;;;;;38.30;21.60;;;;;;;-0.89;100.00;99775.76;109208;1257;73376;-73
2023/01/15 20:37:50;;;;;;;42.50;21.60;;;;;;;-0.90;100.00;99776.77;109237;1256;69143;-69
2023/01/15 20:40:24;;;;;;;34.70;20.10;;;;;;;-0.93;100.00;99782.88;106946;1257;1002809;-69
2023/01/15 20:45:37;;;;;;;37.20;18.00;;;;;;;-0.99;100.00;99783.77;109180;1256;59054;-70
2023/01/15 20:50:59;;;;;;;28.00;15.80;;;;;;;-1.01;100.00;99789.61;109196;1256;67336;-69
2023/01/15 20:53:34;;;;;;;27.80;15.60;;;;;;;-1.01;100.00;99791.16;109199;1256;72875;-68
2023/01/15 20:56:01;;;;;;;44.50;20.80;;;;;;;-0.99;100.00;99789.64;109208;1256;60756;-67
2023/01/15 20:58:30;;;;;;;29.50;17.50;;;;;;;-0.98;100.00;99788.02;109198;1257;60099;-71
2023/01/15 21:01:05;;;;;;;32.70;16.00;;;;;;;-0.96;100.00;99791.34;109187;1257;73021;-69
2023/01/15 21:03:31;;;;;;;34.70;17.70;;;;;;;-0.95;100.00;99788.79;109194;1257;66908;-69
2023/01/15 21:05:58;;;;;;;39.70;20.40;;;;;;;-0.91;100.00;99799.09;109086;1257;73864;-68
2023/01/15 21:08:25;;;;;;;28.80;18.40;;;;;;;-0.91;100.00;99797.77;109086;1257;61360;-68
2023/01/15 21:10:52;;;;;;;38.60;21.60;;;;;;;-0.92;100.00;99797.95;109094;1258;60363;-68
2023/01/15 21:13:20;;;;;;;37.40;19.60;;;;;;;-0.92;100.00;99795.63;109060;1258;71640;-69
2023/01/15 21:15:58;;;;;;;28.60;18.60;;;;;;;-0.88;100.00;99794.17;109025;1259;69083;-69
2023/01/15 21:18:27;;;;;;;33.50;20.30;;;;;;;-0.87;100.00;99798.22;109047;1259;70379;-69
2023/01/15 21:20:54;;;;;;;37.10;18.80;;;;;;;-0.90;100.00;99798.80;109059;1259;59902;-69
2023/01/15 21:23:21;;;;;;;34.20;18.70;;;;;;;-0.93;100.00;99798.22;109069;1257;58985;-68
2023/01/15 21:25:48;;;;;;;38.80;21.90;;;;;;;-0.91;100.00;99800.15;109091;1258;73502;-68
2023/01/15 21:28:14;;;;;;;25.80;16.90;;;;;;;-0.90;100.00;99791.86;109083;1258;68943;-68
2023/01/15 21:30:45;;;;;;;42.30;17.50;;;;;;;-0.91;100.00;99795.09;109056;1258;72862;-69
2023/01/15 21:33:13;;;;;;;43.50;16.10;;;;;;;-0.93;100.00;99786.11;109075;1258;60151;-69
2023/01/15 21:35:40;;;;;;;28.10;15.30;;;;;;;-0.94;100.00;99791.23;109070;1258;59687;-68
2023/01/15 21:38:07;;;;;;;29.00;16.30;;;;;;;-0.94;100.00;99796.28;108971;1259;71928;-68
2023/01/15 21:40:37;;;;;;;24.30;14.70;;;;;;;-0.96;100.00;99796.85;109064;1259;69248;-69
2023/01/15 21:45:50;;;;;;;34.10;17.70;;;;;;;-0.96;100.00;99795.36;109056;1257;59220;-68
2023/01/15 21:48:17;;;;;;;26.40;14.20;;;;;;;-0.93;100.00;99791.36;109051;1258;59729;-72
2023/01/15 21:50:45;;;;;;;36.20;14.40;;;;;;;-0.94;100.00;99789.74;108975;1258;74836;-72
2023/01/15 21:53:14;;;;;;;22.90;13.90;;;;;;;-0.97;100.00;99786.92;108969;1259;66830;-70
2023/01/15 21:55:48;;;;;;;33.40;18.30;;;;;;;-0.97;100.00;99782.80;109056;1259;72244;-71
2023/01/15 21:58:20;;;;;;;33.80;20.90;;;;;;;-0.96;100.00;99778.02;109014;1258;62333;-71
2023/01/15 22:00:48;;;;;;;36.90;19.00;;;;;;;-0.96;100.00;99773.43;109075;1259;58258;-70
2023/01/15 22:03:16;;;;;;;30.80;18.20;;;;;;;-0.95;100.00;99763.77;109009;1259;73751;-73
2023/01/15 22:05:46;;;;;;;35.70;15.60;;;;;;;-0.93;100.00;99768.29;108953;1260;68920;-68
2023/01/15 22:08:16;;;;;;;39.80;22.00;;;;;;;-0.94;100.00;99770.14;109086;1258;71007;-70
2023/01/15 22:10:43;;;;;;;27.90;17.10;;;;;;;-0.95;100.00;99766.05;108985;1259;61397;-70
2023/01/15 22:13:10;;;;;;;21.00;13.70;;;;;;;-0.94;100.00;99768.04;108899;1259;58387;-70
2023/01/15 22:15:37;;;;;;;35.70;19.00;;;;;;;-0.95;100.00;99775.39;108996;1259;73759;-69
2023/01/15 22:18:04;;;;;;;38.50;17.10;;;;;;;-0.93;100.00;99782.74;109047;1259;67219;-68
2023/01/15 22:20:31;;;;;;;31.40;13.00;;;;;;;-0.90;100.00;99781.00;108986;1259;71454;-69
2023/01/15 22:22:58;;;;;;;42.20;21.60;;;;;;;-0.92;100.00;99778.91;108956;1259;62063;-70
2023/01/15 22:25:25;;;;;;;44.40;19.70;;;;;;;-0.89;100.00;99771.39;109037;1259;60489;-69
2023/01/15 22:27:52;;;;;;;34.40;19.40;;;;;;;-0.86;100.00;99775.52;109020;1259;73382;-68
2023/01/15 22:30:20;;;;;;;46.70;18.20;;;;;;;-0.90;100.00;99762.89;109018;1259;68920;-68
2023/01/15 22:32:50;;;;;;;36.60;17.20;;;;;;;-0.90;100.00;99758.23;109001;1260;73205;-69
2023/01/15 22:35:19;;;;;;;33.00;19.60;;;;;;;-0.92;100.00;99752.84;108985;1259;60213;-66
2023/01/15 22:37:46;;;;;;;40.80;21.20;;;;;;;-0.90;100.00;99755.86;108955;1259;58202;-65
2023/01/15 22:40:14;;;;;;;24.60;16.60;;;;;;;-0.89;100.00;99752.52;108962;1259;75017;-73
2023/01/15 22:42:42;;;;;;;37.30;19.20;;;;;;;-0.94;100.00;99749.39;108973;1259;67047;-74
2023/01/15 22:45:10;;;;;;;32.40;19.70;;;;;;;-0.95;100.00;99744.77;108996;1259;72244;-71
2023/01/15 22:47:37;;;;;;;38.50;18.40;;;;;;;-0.95;100.00;99744.38;108986;1259;60154;-69
2023/01/15 22:50:04;;;;;;;36.00;19.10;;;;;;;-0.91;100.00;99738.02;109007;1259;58290;-69
2023/01/15 22:52:31;;;;;;;36.30;18.50;;;;;;;-0.91;100.00;99733.19;108248;1259;1002416;-73
2023/01/15 22:54:58;;;;;;;39.20;18.50;;;;;;;-0.92;100.00;99728.72;108986;1259;66156;-70
2023/01/15 22:57:28;;;;;;;60.20;22.80;;;;;;;-0.92;100.00;99731.23;109039;1259;72484;-68
2023/01/15 22:59:55;;;;;;;32.20;17.00;;;;;;;-0.92;100.00;99726.27;108956;1259;60174;-71
2023/01/15 23:02:53;;;;;;;21.00;16.20;;;;;;;-0.94;100.00;99723.32;109020;1259;60594;-71
2023/01/15 23:05:09;;;;;;;28.80;19.70;;;;;;;-0.99;100.00;99726.72;109038;1259;73548;-74
2023/01/15 23:07:37;;;;;;;39.80;20.00;;;;;;;-1.02;100.00;99728.56;108900;1259;69263;-74
2023/01/15 23:10:07;;;;;;;30.80;16.70;;;;;;;-1.03;100.00;99728.50;109011;1259;71359;-74
2023/01/15 23:12:34;;;;;;;30.50;17.60;;;;;;;-1.06;100.00;99726.18;108967;1259;58893;-69
2023/01/15 23:15:01;;;;;;;28.40;14.90;;;;;;;-1.08;100.00;99719.52;109011;1259;60456;-71
2023/01/15 23:17:29;;;;;;;34.80;18.00;;;;;;;-1.08;100.00;99716.39;109037;1259;73831;-70
2023/01/15 23:19:55;;;;;;;29.70;16.00;;;;;;;-1.06;100.00;99715.66;108937;1259;68311;-70
2023/01/15 23:22:22;;;;;;;28.70;16.70;;;;;;;-1.04;100.00;99726.79;108990;1264;72442;-73
2023/01/15 23:24:49;;;;;;;31.00;14.90;;;;;;;-1.05;100.00;99722.83;109003;1259;61263;-71
2023/01/15 23:27:15;;;;;;;29.70;15.60;;;;;;;-1.05;100.00;99721.23;108913;1260;59881;-70
2023/01/15 23:29:43;;;;;;;14.20;9.90;;;;;;;-1.02;100.00;99716.75;108995;1259;71952;-74
2023/01/15 23:32:10;;;;;;;15.80;12.60;;;;;;;-1.04;100.00;99713.39;108978;1259;67135;-67