Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:33;;;;;;;;;;;9.80;99.90;;;;;;5075321;28;19913;-73
2022/05/28 00:04:04;;;;;;;;;;;9.80;99.90;;;;;;5056923;28;19966;-74
2022/05/28 00:06:31;;;;;;;;;;;9.70;99.90;;;;;;5078018;28;19927;-74
2022/05/28 00:08:58;;;;;;;;;;;9.70;99.90;;;;;;5089246;28;19912;-74
2022/05/28 00:11:26;;;;;;;;;;;9.60;99.90;;;;;;5075261;28;20487;-74
2022/05/28 00:13:54;;;;;;;;;;;9.60;99.90;;;;;;5075535;28;20347;-73
2022/05/28 00:16:30;;;;;;;;;;;9.60;99.90;;;;;;5092462;28;19959;-73
2022/05/28 00:18:55;;;;;;;;;;;9.60;99.90;;;;;;5079373;28;19912;-74
2022/05/28 00:21:22;;;;;;;;;;;9.60;99.90;;;;;;5075141;28;20279;-74
2022/05/28 00:23:48;;;;;;;;;;;9.50;99.90;;;;;;5057162;28;20030;-74
2022/05/28 00:26:18;;;;;;;;;;;9.50;99.90;;;;;;5079727;28;19955;-74
2022/05/28 00:28:44;;;;;;;;;;;9.50;99.90;;;;;;5081249;28;20375;-74
2022/05/28 00:31:10;;;;;;;;;;;9.50;99.90;;;;;;5074875;28;19944;-73
2022/05/28 00:33:42;;;;;;;;;;;9.50;99.90;;;;;;5089114;28;20002;-73
2022/05/28 00:36:09;;;;;;;;;;;9.50;99.90;;;;;;5095275;28;19908;-74
2022/05/28 00:38:35;;;;;;;;;;;9.50;99.90;;;;;;5070898;28;20367;-74
2022/05/28 00:41:00;;;;;;;;;;;9.40;99.90;;;;;;5074131;28;19919;-74
2022/05/28 00:43:27;;;;;;;;;;;9.40;99.90;;;;;;5088712;28;19920;-73
2022/05/28 00:46:03;;;;;;;;;;;9.50;99.90;;;;;;5082317;28;19995;-73
2022/05/28 00:48:30;;;;;;;;;;;9.40;99.90;;;;;;5090243;28;19916;-74
2022/05/28 00:51:01;;;;;;;;;;;9.50;99.90;;;;;;5081594;28;19913;-74
2022/05/28 00:53:32;;;;;;;;;;;9.50;99.90;;;;;;5069868;28;20374;-74
2022/05/28 00:56:01;;;;;;;;;;;9.40;99.90;;;;;;5085131;28;19912;-74
2022/05/28 00:58:31;;;;;;;;;;;9.40;99.90;;;;;;5090668;28;19909;-79
2022/05/28 01:01:00;;;;;;;;;;;9.40;99.90;;;;;;5089436;28;19912;-79
2022/05/28 01:03:43;;;;;;;;;;;9.40;99.90;;;;;;5083622;28;19997;-79
2022/05/28 01:06:36;;;;;;;;;;;9.40;99.90;;;;;;5087932;28;19908;-79
2022/05/28 01:09:14;;;;;;;;;;;9.40;99.90;;;;;;5087842;28;19908;-79
2022/05/28 01:11:40;;;;;;;;;;;9.40;99.90;;;;;;5085475;28;20374;-79
2022/05/28 01:14:29;;;;;;;;;;;9.30;99.90;;;;;;5081151;28;19947;-74
2022/05/28 01:16:57;;;;;;;;;;;9.40;99.90;;;;;;5080149;28;19908;-74
2022/05/28 01:19:42;;;;;;;;;;;9.40;99.90;;;;;;5075553;28;19923;-74
2022/05/28 01:22:13;;;;;;;;;;;9.40;99.90;;;;;;5074444;28;19912;-74
2022/05/28 01:24:39;;;;;;;;;;;9.40;99.90;;;;;;5065175;28;19909;-74
2022/05/28 01:27:09;;;;;;;;;;;9.50;99.90;;;;;;5069356;28;19916;-74
2022/05/28 01:29:38;;;;;;;;;;;9.40;99.90;;;;;;5074105;28;20368;-75
2022/05/28 01:32:04;;;;;;;;;;;9.40;99.90;;;;;;5079292;28;19908;-74
2022/05/28 01:34:31;;;;;;;;;;;9.40;99.90;;;;;;5082500;28;20006;-74
2022/05/28 01:36:58;;;;;;;;;;;9.40;99.90;;;;;;5076901;28;20039;-74
2022/05/28 01:39:24;;;;;;;;;;;9.40;99.90;;;;;;5086195;28;20003;-74
2022/05/28 01:41:51;;;;;;;;;;;9.30;99.90;;;;;;5079491;28;19999;-74
2022/05/28 01:44:17;;;;;;;;;;;9.20;99.90;;;;;;5074381;28;19916;-74
2022/05/28 01:46:44;;;;;;;;;;;9.20;99.90;;;;;;5084884;28;19912;-74
2022/05/28 01:49:11;;;;;;;;;;;9.20;99.90;;;;;;5081637;28;19935;-74
2022/05/28 01:51:47;;;;;;;;;;;9.10;99.90;;;;;;5087372;28;19908;-74
2022/05/28 01:54:14;;;;;;;;;;;9.10;99.90;;;;;;5074292;28;19923;-74
2022/05/28 01:56:43;;;;;;;;;;;9.00;99.90;;;;;;5093988;28;19916;-74
2022/05/28 01:59:10;;;;;;;;;;;9.00;99.90;;;;;;5079271;28;20425;-79
2022/05/28 02:01:36;;;;;;;;;;;9.00;99.90;;;;;;5073925;28;20017;-79
2022/05/28 02:04:18;;;;;;;;;;;9.00;99.90;;;;;;5059774;28;20370;-79
2022/05/28 02:06:48;;;;;;;;;;;8.90;99.90;;;;;;5081005;28;19908;-79
2022/05/28 02:09:21;;;;;;;;;;;8.90;99.90;;;;;;5079582;28;19909;-79
2022/05/28 02:12:12;;;;;;;;;;;8.80;99.90;;;;;;5073763;28;19943;-79
2022/05/28 02:17:40;;;;;;;;;;;8.80;99.90;;;;;;5076286;28;19958;-79
2022/05/28 02:20:24;;;;;;;;;;;8.70;99.90;;;;;;5084040;28;19912;-79
2022/05/28 02:23:24;;;;;;;;;;;8.70;99.90;;;;;;5074075;28;19920;-79
2022/05/28 02:26:03;;;;;;;;;;;8.70;99.90;;;;;;5084225;28;19999;-79
2022/05/28 02:29:00;;;;;;;;;;;8.70;99.90;;;;;;5086627;28;19938;-79
2022/05/28 02:31:43;;;;;;;;;;;8.70;99.90;;;;;;5089361;28;19913;-80
2022/05/28 02:34:18;;;;;;;;;;;8.70;99.90;;;;;;5080068;28;19909;-79
2022/05/28 02:36:44;;;;;;;;;;;8.70;99.90;;;;;;5079805;28;19916;-79
2022/05/28 02:39:10;;;;;;;;;;;8.60;99.90;;;;;;5086616;28;20368;-79
2022/05/28 02:41:55;;;;;;;;;;;8.60;99.90;;;;;;5074038;28;19913;-79
2022/05/28 02:44:22;;;;;;;;;;;8.70;99.90;;;;;;5075678;28;20386;-74
2022/05/28 02:46:54;;;;;;;;;;;8.60;99.90;;;;;;5083791;28;19919;-74
2022/05/28 02:49:19;;;;;;;;;;;8.60;99.90;;;;;;5090130;28;19961;-74
2022/05/28 02:51:45;;;;;;;;;;;8.60;99.90;;;;;;5084881;28;19999;-74
2022/05/28 02:54:12;;;;;;;;;;;8.60;99.90;;;;;;5096891;28;20012;-74
2022/05/28 02:56:37;;;;;;;;;;;8.50;99.90;;;;;;5092958;28;19909;-74
2022/05/28 02:59:03;;;;;;;;;;;8.50;99.90;;;;;;5077088;28;20237;-74
2022/05/28 03:01:34;;;;;;;;;;;8.50;99.90;;;;;;5075782;28;19936;-74
2022/05/28 03:04:01;;;;;;;;;;;8.40;99.90;;;;;;5076558;28;19918;-74
2022/05/28 03:06:27;;;;;;;;;;;8.40;99.90;;;;;;5092006;28;19912;-74
2022/05/28 03:08:54;;;;;;;;;;;8.40;99.90;;;;;;5084964;28;20246;-74
2022/05/28 03:11:20;;;;;;;;;;;8.40;99.90;;;;;;5081482;28;19916;-74
2022/05/28 03:13:48;;;;;;;;;;;8.30;99.90;;;;;;5085296;28;19962;-79
2022/05/28 03:16:30;;;;;;;;;;;8.30;99.90;;;;;;5089755;28;19908;-79
2022/05/28 03:19:00;;;;;;;;;;;8.40;99.90;;;;;;5076816;28;19908;-80
2022/05/28 03:21:36;;;;;;;;;;;8.30;99.90;;;;;;5088609;28;19908;-80
2022/05/28 03:24:02;;;;;;;;;;;8.30;99.90;;;;;;5071616;28;19908;-79
2022/05/28 03:26:30;;;;;;;;;;;8.30;99.90;;;;;;5076490;28;19908;-80
2022/05/28 03:29:12;;;;;;;;;;;8.40;99.90;;;;;;5093263;28;19951;-79
2022/05/28 03:31:37;;;;;;;;;;;8.30;99.90;;;;;;5078186;28;19916;-80
2022/05/28 03:34:06;;;;;;;;;;;8.30;99.90;;;;;;5060338;28;19908;-80
2022/05/28 03:36:54;;;;;;;;;;;8.40;99.90;;;;;;5087922;28;19908;-79
2022/05/28 03:39:36;;;;;;;;;;;8.30;1.00;;;;;;5076320;28;19919;-79
2022/05/28 03:42:18;;;;;;;;;;;8.30;1.00;;;;;;5096208;28;19909;-79
2022/05/28 03:44:44;;;;;;;;;;;8.20;1.00;;;;;;5096498;28;19916;-74
2022/05/28 03:47:09;;;;;;;;;;;8.30;1.00;;;;;;5082555;28;19935;-74
2022/05/28 03:49:36;;;;;;;;;;;8.30;1.00;;;;;;5084463;28;19916;-74
2022/05/28 03:52:02;;;;;;;;;;;8.30;1.00;;;;;;5089409;28;19908;-74
2022/05/28 03:54:30;;;;;;;;;;;8.40;1.00;;;;;;5086479;28;19916;-74
2022/05/28 03:57:18;;;;;;;;;;;8.40;1.00;;;;;;5064865;28;20061;-74
2022/05/28 04:00:01;;;;;;;;;;;8.40;99.90;;;;;;5077156;28;19962;-74
2022/05/28 04:02:26;;;;;;;;;;;8.40;99.90;;;;;;5084450;28;19958;-74
2022/05/28 04:04:52;;;;;;;;;;;8.40;1.00;;;;;;5078271;28;19913;-74
2022/05/28 04:07:18;;;;;;;;;;;8.40;1.00;;;;;;5075561;28;19908;-74
2022/05/28 04:09:44;;;;;;;;;;;8.40;1.00;;;;;;5075440;28;19940;-74
2022/05/28 04:12:12;;;;;;;;;;;8.50;1.00;;;;;;5087248;28;19916;-74
2022/05/28 04:14:54;;;;;;;;;;;8.40;1.00;;;;;;5091606;28;19915;-79
2022/05/28 04:17:20;;;;;;;;;;;8.50;1.00;;;;;;5075975;28;19913;-79
2022/05/28 04:19:48;;;;;;;;;;;8.60;1.00;;;;;;5087430;28;20272;-79
2022/05/28 04:22:30;;;;;;;;;;;8.60;1.00;;;;;;5088874;28;19908;-79
2022/05/28 04:25:00;;;;;;;;;;;8.60;1.00;;;;;;5090753;28;20347;-79
2022/05/28 04:27:42;;;;;;;;;;;8.70;1.00;;;;;;5081743;28;19908;-80
2022/05/28 04:30:08;;;;;;;;;;;8.70;1.00;;;;;;5082613;28;19919;-74
2022/05/28 04:33:00;;;;;;;;;;;8.70;1.00;;;;;;5075064;28;20383;-80
2022/05/28 04:35:30;;;;;;;;;;;8.80;1.00;;;;;;5077321;28;20011;-81
2022/05/28 04:38:06;;;;;;;;;;;8.80;1.00;;;;;;5077075;28;19923;-81
2022/05/28 04:40:31;;;;;;;;;;;8.80;1.00;;;;;;5076606;28;19912;-81
2022/05/28 04:42:57;;;;;;;;;;;8.90;1.00;;;;;;5074435;28;19919;-81
2022/05/28 04:45:24;;;;;;;;;;;8.90;1.00;;;;;;5060872;28;19909;-80
2022/05/28 04:47:54;;;;;;;;;;;8.90;1.00;;;;;;5079542;28;19913;-80
2022/05/28 04:50:36;;;;;;;;;;;9.00;1.00;;;;;;5074427;28;19913;-81
2022/05/28 04:53:02;;;;;;;;;;;9.10;1.00;;;;;;5085495;28;19912;-81
2022/05/28 04:55:30;;;;;;;;;;;9.10;1.00;;;;;;5094552;28;19995;-81
2022/05/28 04:58:00;;;;;;;;;;;9.20;1.00;;;;;;5084838;28;20421;-82
2022/05/28 05:09:35;;;;;;;;;;;9.70;1.00;;;;;;5095248;28;19916;-91
2022/05/28 05:12:12;;;;;;;;;;;9.70;1.00;;;;;;5095364;28;19908;-91
2022/05/28 05:14:48;;;;;;;;;;;9.80;99.90;;;;;;5111268;28;19947;-91
2022/05/28 05:17:18;;;;;;;;;;;9.80;99.90;;;;;;5094463;28;19962;-80
2022/05/28 05:20:00;;;;;;;;;;;9.90;99.90;;;;;;5088500;28;19966;-81
2022/05/28 05:22:26;;;;;;;;;;;9.90;99.90;;;;;;5088940;28;19911;-81
2022/05/28 05:24:52;;;;;;;;;;;10.10;99.90;;;;;;5070756;28;20463;-80
2022/05/28 05:27:17;;;;;;;;;;;10.20;99.90;;;;;;5080534;28;19908;-80
2022/05/28 05:29:43;;;;;;;;;;;10.30;99.90;;;;;;5093407;28;19912;-80
2022/05/28 05:32:08;;;;;;;;;;;10.50;99.90;;;;;;5062534;28;20300;-81
2022/05/28 05:34:34;;;;;;;;;;;10.60;99.90;;;;;;5081579;28;20364;-80
2022/05/28 05:36:59;;;;;;;;;;;10.60;99.90;;;;;;5057054;28;19916;-76
2022/05/28 05:39:25;;;;;;;;;;;10.70;99.90;;;;;;5093115;28;20397;-72
2022/05/28 05:41:50;;;;;;;;;;;10.90;99.90;;;;;;5087970;28;19908;-72
2022/05/28 05:44:16;;;;;;;;;;;11.00;99.90;;;;;;5084387;28;19956;-72
2022/05/28 05:46:42;;;;;;;;;;;11.10;99.90;;;;;;5077981;28;19974;-77
2022/05/28 05:49:08;;;;;;;;;;;11.20;99.90;;;;;;5093329;28;19908;-76
2022/05/28 05:51:37;;;;;;;;;;;11.30;99.90;;;;;;5093068;28;20247;-77
2022/05/28 05:54:02;;;;;;;;;;;11.40;99.90;;;;;;5093067;28;19927;-77
2022/05/28 05:56:28;;;;;;;;;;;11.50;99.90;;;;;;5063167;28;20323;-76
2022/05/28 05:58:53;;;;;;;;;;;11.60;99.90;;;;;;5075394;28;19915;-76
2022/05/28 06:01:19;;;;;;;;;;;11.60;99.90;;;;;;5058306;28;19931;-72
2022/05/28 06:03:44;;;;;;;;;;;11.70;99.90;;;;;;5080653;28;19958;-72
2022/05/28 06:06:12;;;;;;;;;;;11.80;99.90;;;;;;5088345;28;19939;-72
2022/05/28 06:08:37;;;;;;;;;;;11.90;99.90;;;;;;5093122;28;19908;-72
2022/05/28 06:11:03;;;;;;;;;;;12.10;99.90;;;;;;5090127;28;20283;-73
2022/05/28 06:13:28;;;;;;;;;;;12.20;99.90;;;;;;5071399;28;19916;-72
2022/05/28 06:15:54;;;;;;;;;;;12.20;99.90;;;;;;5073404;28;19909;-76
2022/05/28 06:18:31;;;;;;;;;;;12.30;99.90;;;;;;5078606;28;19958;-76
2022/05/28 06:20:57;;;;;;;;;;;12.40;99.90;;;;;;5085543;28;19912;-71
2022/05/28 06:23:23;;;;;;;;;;;12.50;99.90;;;;;;5086852;28;19908;-72
2022/05/28 06:25:49;;;;;;;;;;;12.70;99.90;;;;;;5080940;28;19999;-72
2022/05/28 06:28:14;;;;;;;;;;;12.80;99.90;;;;;;5087238;28;19955;-72
2022/05/28 06:30:43;;;;;;;;;;;12.90;99.90;;;;;;5085730;28;19923;-71
2022/05/28 06:33:24;;;;;;;;;;;13.00;99.90;;;;;;5088046;28;19915;-72
2022/05/28 06:36:02;;;;;;;;;;;13.10;99.90;;;;;;5077826;28;19908;-72
2022/05/28 06:38:29;;;;;;;;;;;13.20;99.90;;;;;;5083744;28;20143;-72
2022/05/28 06:40:55;;;;;;;;;;;13.30;99.90;;;;;;5077039;28;19913;-72
2022/05/28 06:43:21;;;;;;;;;;;13.30;99.90;;;;;;5077612;28;20409;-72
2022/05/28 06:45:48;;;;;;;;;;;13.50;99.90;;;;;;5077366;28;19912;-72
2022/05/28 06:48:14;;;;;;;;;;;13.80;99.90;;;;;;5059668;28;19909;-72
2022/05/28 06:53:32;;;;;;;;;;;14.00;99.90;;;;;;5078440;28;20409;-72
2022/05/28 06:55:58;;;;;;;;;;;14.40;99.90;;;;;;5066682;28;19913;-72
2022/05/28 06:58:24;;;;;;;;;;;14.80;99.90;;;;;;5077046;28;19921;-73
2022/05/28 07:00:50;;;;;;;;;;;14.80;99.90;;;;;;5069217;28;19973;-72
2022/05/28 07:03:18;;;;;;;;;;;15.10;99.90;;;;;;5089553;28;19912;-72
2022/05/28 07:05:43;;;;;;;;;;;15.30;99.90;;;;;;5076686;28;19917;-72
2022/05/28 07:08:12;;;;;;;;;;;15.60;99.90;;;;;;5078589;28;20046;-72
2022/05/28 07:10:41;;;;;;;;;;;15.40;99.90;;;;;;5076340;28;19944;-72
2022/05/28 07:13:07;;;;;;;;;;;15.50;99.90;;;;;;5096586;28;19985;-72
2022/05/28 07:15:33;;;;;;;;;;;15.60;99.90;;;;;;5083266;28;19909;-72
2022/05/28 07:18:00;;;;;;;;;;;15.80;99.90;;;;;;5082606;28;19912;-72
2022/05/28 07:20:26;;;;;;;;;;;16.00;99.90;;;;;;5082926;28;20425;-72
2022/05/28 07:22:51;;;;;;;;;;;16.00;99.90;;;;;;5082174;28;19908;-70
2022/05/28 07:25:17;;;;;;;;;;;16.00;99.90;;;;;;5083025;28;19940;-70
2022/05/28 07:27:42;;;;;;;;;;;15.80;99.90;;;;;;5089390;28;19908;-70
2022/05/28 07:30:08;;;;;;;;;;;15.60;99.90;;;;;;5077107;28;19917;-77
2022/05/28 07:32:54;;;;;;;;;;;15.50;99.90;;;;;;5083056;28;20337;-86
2022/05/28 07:35:42;;;;;;;;;;;15.50;99.90;;;;;;5076306;28;20451;-88
2022/05/28 07:38:25;;;;;;;;;;;15.60;99.90;;;;;;5074812;28;19912;-88
2022/05/28 07:41:02;;;;;;;;;;;15.70;99.90;;;;;;5056723;28;19944;-88
2022/05/28 07:43:28;;;;;;;;;;;15.90;99.90;;;;;;5079698;28;19939;-89
2022/05/28 07:46:31;;;;;;;;;;;16.00;99.90;;;;;;5075991;28;20267;-88
2022/05/28 07:49:18;;;;;;;;;;;16.30;99.90;;;;;;5068085;28;19912;-76
2022/05/28 07:51:48;;;;;;;;;;;16.30;99.90;;;;;;5068225;28;19913;-77
2022/05/28 07:54:18;;;;;;;;;;;16.50;99.90;;;;;;5075418;28;19920;-77
2022/05/28 07:56:44;;;;;;;;;;;16.50;99.90;;;;;;5081941;28;19916;-77
2022/05/28 07:59:09;;;;;;;;;;;16.60;99.90;;;;;;5086859;28;19908;-77
2022/05/28 08:01:36;;;;;;;;;;;16.50;99.90;;;;;;5081897;28;19980;-88
2022/05/28 08:04:02;;;;;;;;;;;16.60;99.90;;;;;;5080630;28;20409;-89
2022/05/28 08:06:30;;;;;;;;;;;16.60;99.90;;;;;;5058962;28;19917;-73
2022/05/28 08:08:56;;;;;;;;;;;16.50;99.90;;;;;;5078124;28;19913;-73
2022/05/28 08:11:22;;;;;;;;;;;16.50;99.90;;;;;;5078253;28;20019;-75
2022/05/28 08:13:48;;;;;;;;;;;16.60;99.90;;;;;;5076254;28;19959;-72
2022/05/28 08:16:14;;;;;;;;;;;16.60;99.90;;;;;;5077432;28;20331;-72
2022/05/28 08:18:40;;;;;;;;;;;16.70;99.90;;;;;;5074301;28;19919;-84
2022/05/28 08:23:51;;;;;;;;;;;16.90;99.90;;;;;;5078562;28;19924;-84
2022/05/28 08:26:19;;;;;;;;;;;17.00;99.90;;;;;;5087198;28;19908;-84
2022/05/28 08:28:46;;;;;;;;;;;16.90;99.90;;;;;;5090633;28;19937;-84
2022/05/28 08:31:11;;;;;;;;;;;16.90;99.90;;;;;;5095320;28;19913;-84
2022/05/28 08:33:37;;;;;;;;;;;16.90;99.90;;;;;;5088436;28;20261;-72
2022/05/28 08:36:03;;;;;;;;;;;16.80;99.90;;;;;;5084813;28;19908;-72
2022/05/28 08:38:29;;;;;;;;;;;17.00;99.90;;;;;;5094172;28;19912;-73
2022/05/28 08:41:03;;;;;;;;;;;17.10;99.90;;;;;;5093809;28;19977;-73
2022/05/28 08:43:31;;;;;;;;;;;17.00;99.90;;;;;;5077128;28;19917;-73
2022/05/28 08:45:57;;;;;;;;;;;17.10;99.90;;;;;;5076925;28;19912;-72
2022/05/28 08:48:41;;;;;;;;;;;17.20;99.90;;;;;;5078231;28;20330;-72
2022/05/28 08:51:13;;;;;;;;;;;17.30;99.90;;;;;;5079604;28;19908;-74
2022/05/28 08:53:43;;;;;;;;;;;17.50;99.90;;;;;;5079815;28;19915;-75
2022/05/28 08:56:10;;;;;;;;;;;17.70;99.90;;;;;;5075841;28;20306;-74
2022/05/28 08:58:37;;;;;;;;;;;17.70;99.90;;;;;;5068426;28;19931;-74
2022/05/28 09:01:20;;;;;;;;;;;17.90;99.90;;;;;;5081069;28;20412;-76
2022/05/28 09:04:12;;;;;;;;;;;17.90;99.90;;;;;;5071367;28;19936;-81
2022/05/28 09:07:00;;;;;;;;;;;18.20;99.90;;;;;;5088238;28;20010;-82
2022/05/28 09:15:32;;;;;;;;;;;18.60;99.90;;;;;;5077971;28;20298;-88
2022/05/28 09:18:00;;;;;;;;;;;18.10;99.90;;;;;;5088391;28;19915;-86
2022/05/28 09:23:35;;;;;;;;;;;18.30;99.90;;;;;;5076376;28;19958;-76
2022/05/28 09:26:01;;;;;;;;;;;18.50;99.90;;;;;;5083744;28;20563;-74
2022/05/28 09:28:36;;;;;;;;;;;18.50;99.90;;;;;;5073592;28;19912;-75
2022/05/28 09:31:14;;;;;;;;;;;18.10;99.90;;;;;;5075717;28;19916;-73
2022/05/28 09:34:12;;;;;;;;;;;17.90;99.90;;;;;;5079496;28;20347;-75
2022/05/28 09:36:46;;;;;;;;;;;18.00;99.90;;;;;;5082888;28;19908;-74
2022/05/28 09:39:30;;;;;;;;;;;17.70;99.90;;;;;;5066791;28;19915;-75
2022/05/28 09:42:04;;;;;;;;;;;17.50;99.90;;;;;;5072015;28;20436;-74
2022/05/28 09:44:29;;;;;;;;;;;17.60;99.90;;;;;;5093404;28;19920;-74
2022/05/28 09:47:05;;;;;;;;;;;17.90;99.90;;;;;;5076265;28;20393;-74
2022/05/28 09:49:30;;;;;;;;;;;18.00;99.90;;;;;;5085061;28;19915;-73
2022/05/28 09:52:05;;;;;;;;;;;18.20;99.90;;;;;;5089890;28;19962;-68
2022/05/28 09:54:33;;;;;;;;;;;18.50;99.90;;;;;;5090219;28;19912;-68
2022/05/28 09:56:58;;;;;;;;;;;18.90;99.90;;;;;;5097623;28;19915;-70
2022/05/28 09:59:35;;;;;;;;;;;19.20;99.90;;;;;;5097223;28;20283;-69
2022/05/28 10:02:11;;;;;;;;;;;19.10;99.90;;;;;;5097614;28;19934;-69
2022/05/28 10:04:48;;;;;;;;;;;19.50;99.90;;;;;;5060133;28;20507;-69
2022/05/28 10:07:14;;;;;;;;;;;19.80;99.90;;;;;;5088992;28;19908;-70
2022/05/28 10:09:50;;;;;;;;;;;19.60;99.90;;;;;;5067067;28;20024;-69
2022/05/28 10:12:20;;;;;;;;;;;19.40;99.90;;;;;;5080841;28;19952;-69
2022/05/28 10:14:56;;;;;;;;;;;19.10;99.90;;;;;;5089683;28;20029;-69
2022/05/28 10:17:24;;;;;;;;;;;19.30;99.90;;;;;;5081333;28;20303;-67
2022/05/28 10:19:52;;;;;;;;;;;19.10;99.90;;;;;;5084472;28;19919;-70
2022/05/28 10:22:19;;;;;;;;;;;19.10;99.90;;;;;;5098988;28;19913;-73
2022/05/28 10:24:50;;;;;;;;;;;19.10;99.90;;;;;;5089882;28;20000;-73
2022/05/28 10:27:29;;;;;;;;;;;19.00;99.90;;;;;;5090759;28;19965;-73
2022/05/28 10:29:57;;;;;;;;;;;19.10;99.90;;;;;;5058747;28;19916;-73
2022/05/28 10:32:54;;;;;;;;;;;19.30;99.90;;;;;;5077277;28;20344;-76
2022/05/28 10:35:21;;;;;;;;;;;19.30;99.90;;;;;;5072003;28;20374;-75
2022/05/28 10:37:47;;;;;;;;;;;19.30;99.90;;;;;;5077157;28;19956;-69
2022/05/28 10:40:13;;;;;;;;;;;19.70;99.90;;;;;;5087342;28;19943;-69
2022/05/28 10:42:39;;;;;;;;;;;19.70;99.90;;;;;;5091926;28;19916;-69
2022/05/28 10:45:07;;;;;;;;;;;19.90;99.90;;;;;;5084483;28;19917;-69
2022/05/28 10:47:33;;;;;;;;;;;20.10;99.90;;;;;;5086569;28;19928;-73
2022/05/28 10:50:12;;;;;;;;;;;20.00;99.90;;;;;;5079247;28;19913;-73
2022/05/28 10:52:47;;;;;;;;;;;20.00;99.90;;;;;;5076681;28;19912;-74
2022/05/28 10:55:18;;;;;;;;;;;20.20;99.90;;;;;;5079008;28;19913;-72
2022/05/28 10:57:59;;;;;;;;;;;20.40;99.90;;;;;;5076927;28;19987;-77
2022/05/28 11:00:46;;;;;;;;;;;20.40;99.90;;;;;;5087192;28;20335;-77
2022/05/28 11:03:33;;;;;;;;;;;20.40;99.90;;;;;;5076168;28;19913;-74
2022/05/28 11:06:14;;;;;;;;;;;20.60;99.90;;;;;;5077351;28;19962;-73
2022/05/28 11:08:51;;;;;;;;;;;20.40;99.90;;;;;;5076002;28;19956;-74
2022/05/28 11:11:34;;;;;;;;;;;20.50;99.90;;;;;;5075677;28;19922;-73
2022/05/28 11:14:17;;;;;;;;;;;20.80;99.90;;;;;;5073516;28;19939;-73
2022/05/28 11:16:52;;;;;;;;;;;20.60;99.90;;;;;;5096020;28;19908;-73
2022/05/28 11:19:18;;;;;;;;;;;20.30;99.90;;;;;;5093334;28;19908;-74
2022/05/28 11:22:02;;;;;;;;;;;20.40;99.90;;;;;;5087104;28;19913;-74
2022/05/28 11:24:46;;;;;;;;;;;20.60;99.90;;;;;;5076677;28;19908;-75
2022/05/28 11:27:31;;;;;;;;;;;20.80;99.90;;;;;;5086011;28;19988;-74
2022/05/28 11:30:06;;;;;;;;;;;20.60;99.90;;;;;;5078164;28;20002;-74
2022/05/28 11:32:52;;;;;;;;;;;20.80;99.90;;;;;;5076174;28;20360;-74
2022/05/28 11:35:18;;;;;;;;;;;21.00;99.90;;;;;;5064342;28;20321;-74
2022/05/28 11:37:59;;;;;;;;;;;21.10;99.90;;;;;;5080006;28;19909;-74
2022/05/28 11:40:30;;;;;;;;;;;21.10;99.90;;;;;;5083867;28;19924;-86
2022/05/28 11:52:17;;;;;;;;;;;20.80;99.90;;;;;;5089723;28;20005;-86
2022/05/28 11:54:47;;;;;;;;;;;20.30;99.90;;;;;;5090467;28;19908;-85
2022/05/28 11:57:20;;;;;;;;;;;20.30;99.90;;;;;;5095886;28;20024;-85
2022/05/28 11:59:46;;;;;;;;;;;20.60;99.90;;;;;;5095300;28;19912;-85
2022/05/28 12:02:14;;;;;;;;;;;20.80;99.90;;;;;;5095687;28;19915;-85
2022/05/28 12:04:41;;;;;;;;;;;21.20;99.90;;;;;;5095694;28;19947;-85
2022/05/28 12:07:11;;;;;;;;;;;21.20;99.90;;;;;;5085101;28;19915;-85
2022/05/28 12:09:42;;;;;;;;;;;21.40;99.90;;;;;;5090947;28;20017;-75
2022/05/28 12:12:23;;;;;;;;;;;21.60;99.90;;;;;;5077384;28;19908;-74
2022/05/28 12:15:01;;;;;;;;;;;21.80;99.90;;;;;;5067748;28;20006;-74
2022/05/28 12:17:28;;;;;;;;;;;21.90;99.90;;;;;;5094480;28;19912;-74
2022/05/28 12:19:53;;;;;;;;;;;22.00;99.90;;;;;;5094819;28;19919;-74
2022/05/28 12:22:27;;;;;;;;;;;21.60;99.90;;;;;;5094482;28;20287;-74
2022/05/28 12:24:57;;;;;;;;;;;21.90;99.90;;;;;;5095059;28;19912;-82
2022/05/28 12:27:24;;;;;;;;;;;22.10;99.90;;;;;;5094392;28;20002;-82
2022/05/28 12:30:08;;;;;;;;;;;22.00;99.90;;;;;;5092148;28;19920;-83
2022/05/28 12:32:42;;;;;;;;;;;22.00;99.90;;;;;;5080792;28;19930;-83
2022/05/28 12:35:22;;;;;;;;;;;22.00;99.90;;;;;;5080960;28;19944;-84
2022/05/28 12:37:47;;;;;;;;;;;22.40;99.90;;;;;;5094483;28;19947;-82
2022/05/28 12:40:15;;;;;;;;;;;22.50;99.90;;;;;;5081054;28;20327;-80
2022/05/28 12:42:41;;;;;;;;;;;22.30;99.90;;;;;;5094382;28;19912;-86
2022/05/28 12:45:12;;;;;;;;;;;22.50;99.90;;;;;;5064142;28;19962;-80
2022/05/28 12:47:37;;;;;;;;;;;22.50;99.90;;;;;;5084278;28;19908;-83
2022/05/28 12:50:03;;;;;;;;;;;22.60;99.90;;;;;;5080863;28;19915;-86
2022/05/28 12:52:40;;;;;;;;;;;22.70;99.90;;;;;;5086072;28;20367;-86
2022/05/28 12:55:09;;;;;;;;;;;22.80;99.90;;;;;;5094752;28;19987;-86
2022/05/28 12:57:35;;;;;;;;;;;22.80;99.90;;;;;;5094513;28;19908;-86
2022/05/28 13:00:22;;;;;;;;;;;22.80;99.90;;;;;;5094259;28;19916;-86
2022/05/28 13:02:49;;;;;;;;;;;23.10;99.90;;;;;;5092287;28;20003;-85
2022/05/28 13:05:17;;;;;;;;;;;23.40;99.90;;;;;;5076423;28;19947;-85
2022/05/28 13:07:50;;;;;;;;;;;23.70;99.90;;;;;;5094230;28;20359;-84
2022/05/28 13:10:18;;;;;;;;;;;23.80;99.90;;;;;;5094541;28;19985;-85
2022/05/28 13:13:03;;;;;;;;;;;23.60;99.90;;;;;;5084572;28;20255;-85
2022/05/28 13:15:55;;;;;;;;;;;23.50;99.90;;;;;;5094580;28;19912;-85
2022/05/28 13:18:36;;;;;;;;;;;23.70;99.90;;;;;;5093369;28;19913;-87
2022/05/28 13:21:07;;;;;;;;;;;23.90;99.90;;;;;;5094246;28;19916;-85
2022/05/28 13:23:51;;;;;;;;;;;23.90;99.90;;;;;;5094343;28;19909;-85
2022/05/28 13:26:27;;;;;;;;;;;23.80;99.90;;;;;;5093509;28;20370;-82
2022/05/28 13:29:24;;;;;;;;;;;24.00;99.90;;;;;;5083659;28;19912;-85
2022/05/28 13:31:58;;;;;;;;;;;23.70;99.90;;;;;;5033931;28;20000;-84
2022/05/28 13:34:25;;;;;;;;;;;23.80;99.90;;;;;;5037575;28;19912;-82
2022/05/28 13:36:51;;;;;;;;;;;23.70;99.90;;;;;;5050852;28;19912;-81
2022/05/28 13:39:17;;;;;;;;;;;23.80;99.90;;;;;;5047919;28;20360;-81
2022/05/28 13:41:45;;;;;;;;;;;24.00;99.90;;;;;;5044898;28;19980;-80
2022/05/28 13:44:18;;;;;;;;;;;24.10;99.90;;;;;;5049827;28;20436;-81
2022/05/28 13:46:54;;;;;;;;;;;24.30;99.90;;;;;;5033501;28;20431;-80
2022/05/28 13:49:21;;;;;;;;;;;24.30;99.90;;;;;;5034190;28;19960;-82
2022/05/28 13:51:48;;;;;;;;;;;24.20;99.90;;;;;;5050808;28;19916;-84
2022/05/28 13:54:13;;;;;;;;;;;24.00;99.90;;;;;;5050989;28;19940;-83
2022/05/28 13:56:39;;;;;;;;;;;24.00;99.90;;;;;;5034435;28;20046;-81
2022/05/28 13:59:05;;;;;;;;;;;24.00;99.90;;;;;;5037304;28;20420;-82
2022/05/28 14:01:32;;;;;;;;;;;24.20;99.90;;;;;;5030872;28;20242;-86
2022/05/28 14:04:10;;;;;;;;;;;24.20;99.90;;;;;;5031011;28;19955;-85
2022/05/28 14:07:00;;;;;;;;;;;23.90;99.90;;;;;;5040024;28;19913;-84
2022/05/28 14:09:54;;;;;;;;;;;24.00;99.90;;;;;;5072972;28;19920;-84
2022/05/28 14:12:29;;;;;;;;;;;24.30;99.90;;;;;;5083530;28;19913;-82
2022/05/28 14:17:58;;;;;;;;;;;24.00;99.90;;;;;;5073675;28;19947;-82
2022/05/28 14:20:34;;;;;;;;;;;24.30;99.90;;;;;;5087104;28;19959;-81
2022/05/28 14:23:23;;;;;;;;;;;24.30;99.90;;;;;;5069796;28;20236;-80
2022/05/28 14:26:07;;;;;;;;;;;24.30;99.90;;;;;;5075904;28;19908;-79
2022/05/28 14:28:43;;;;;;;;;;;24.50;99.90;;;;;;5085230;28;19918;-81
2022/05/28 14:31:37;;;;;;;;;;;24.60;99.90;;;;;;5081591;28;19938;-83
2022/05/28 14:34:21;;;;;;;;;;;24.60;99.90;;;;;;5074980;28;20249;-83
2022/05/28 14:37:12;;;;;;;;;;;24.70;99.90;;;;;;5074430;28;19909;-83
2022/05/28 14:39:44;;;;;;;;;;;24.60;99.90;;;;;;5086128;28;20287;-82
2022/05/28 14:42:12;;;;;;;;;;;24.80;99.90;;;;;;5082710;28;19957;-74
2022/05/28 14:44:38;;;;;;;;;;;24.70;99.90;;;;;;5084921;28;19916;-74
2022/05/28 14:47:17;;;;;;;;;;;24.60;99.90;;;;;;5093187;28;20005;-72
2022/05/28 14:50:12;;;;;;;;;;;24.70;99.90;;;;;;5083632;28;19915;-81
2022/05/28 14:52:42;;;;;;;;;;;25.20;99.90;;;;;;5101491;28;19953;-81
2022/05/28 14:55:27;;;;;;;;;;;25.50;99.90;;;;;;5076151;28;20379;-80
2022/05/28 14:58:01;;;;;;;;;;;25.10;99.90;;;;;;5076855;28;19958;-80
2022/05/28 15:00:36;;;;;;;;;;;24.80;99.90;;;;;;5082219;28;20435;-81
2022/05/28 15:03:13;;;;;;;;;;;24.60;99.90;;;;;;5075934;28;19912;-81
2022/05/28 15:05:43;;;;;;;;;;;24.60;99.90;;;;;;5075917;28;19912;-82
2022/05/28 15:08:19;;;;;;;;;;;24.70;99.90;;;;;;5076980;28;19952;-80
2022/05/28 15:11:07;;;;;;;;;;;25.40;99.90;;;;;;5077814;28;19908;-81
2022/05/28 15:13:42;;;;;;;;;;;27.00;99.90;;;;;;5091512;28;20341;-80
2022/05/28 15:16:08;;;;;;;;;;;28.40;99.90;;;;;;5065282;28;19915;-80
2022/05/28 15:18:36;;;;;;;;;;;30.60;99.90;;;;;;5092500;28;19916;-82
2022/05/28 15:21:02;;;;;;;;;;;31.20;99.90;;;;;;5078461;28;20351;-81
2022/05/28 15:23:30;;;;;;;;;;;32.90;99.90;;;;;;5087120;28;19919;-82
2022/05/28 15:28:58;;;;;;;;;;;35.10;99.90;;;;;;5078273;28;19923;-81
2022/05/28 15:31:24;;;;;;;;;;;34.20;99.90;;;;;;5075673;28;20315;-81
2022/05/28 15:33:50;;;;;;;;;;;34.20;99.90;;;;;;5079389;28;20007;-81