Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:32;;;;;;;8.63;6.95;;;11.20;99.90;;;;;;5054160;28;20051;-82
2023/10/29 00:02:58;;;;;;;7.93;6.40;;;11.20;99.90;;;;;;5027202;28;20175;-83
2023/10/29 00:05:24;;;;;;;8.27;5.97;;;11.20;99.90;;;;;;5064928;28;20518;-83
2023/10/29 00:07:50;;;;;;;6.47;5.53;;;11.20;99.90;;;;;;5064663;28;20040;-83
2023/10/29 00:10:18;;;;;;;7.10;5.53;;;11.20;99.90;;;;;;5071800;28;20502;-83
2023/10/29 00:12:44;;;;;;;6.63;5.45;;;11.30;99.90;;;;;;5055022;28;20392;-82
2023/10/29 00:15:10;;;;;;;5.85;5.22;;;11.20;99.90;;;;;;5071184;28;20044;-83
2023/10/29 00:17:36;;;;;;;7.93;5.75;;;11.30;99.90;;;;;;5050749;28;20041;-82
2023/10/29 00:20:06;;;;;;;12.45;6.82;;;11.30;99.90;;;;;;5042913;28;20052;-82
2023/10/29 00:22:32;;;;;;;6.80;5.18;;;11.30;99.90;;;;;;5070135;28;20035;-82
2023/10/29 00:24:58;;;;;;;8.68;5.72;;;11.30;99.90;;;;;;5054182;28;20403;-83
2023/10/29 00:27:24;;;;;;;5.90;5.30;;;11.30;99.90;;;;;;5036395;28;20043;-82
2023/10/29 00:29:50;;;;;;;8.57;6.07;;;11.30;99.90;;;;;;5045879;28;20056;-82
2023/10/29 00:32:18;;;;;;;7.50;5.50;;;11.30;99.90;;;;;;5048603;28;20059;-82
2023/10/29 00:34:46;;;;;;;5.88;5.22;;;11.30;99.90;;;;;;5054425;28;20040;-82
2023/10/29 00:37:12;;;;;;;7.65;5.90;;;11.30;99.90;;;;;;5054047;28;20028;-81
2023/10/29 00:39:38;;;;;;;5.75;5.25;;;11.30;99.90;;;;;;5037335;28;20067;-82
2023/10/29 00:42:04;;;;;;;7.07;5.28;;;11.30;99.90;;;;;;5050565;28;20488;-82
2023/10/29 00:44:30;;;;;;;6.07;5.35;;;11.30;99.90;;;;;;5025985;28;20044;-81
2023/10/29 00:46:55;;;;;;;8.18;5.05;;;11.30;99.90;;;;;;5020942;28;20044;-81
2023/10/29 00:49:21;;;;;;;5.40;4.88;;;11.40;99.90;;;;;;5070484;28;20047;-82
2023/10/29 00:51:48;;;;;;;7.75;5.53;;;11.40;99.90;;;;;;5053444;28;20036;-83
2023/10/29 00:54:14;;;;;;;7.35;5.03;;;11.40;99.90;;;;;;5069192;28;20028;-82
2023/10/29 00:56:40;;;;;;;6.47;4.88;;;11.40;99.90;;;;;;5053511;28;20128;-83
2023/10/29 00:59:06;;;;;;;5.63;4.40;;;11.40;99.90;;;;;;5053693;28;20127;-82
2023/10/29 01:01:35;;;;;;;4.68;4.20;;;11.50;99.90;;;;;;5064464;28;20047;-82
2023/10/29 01:04:01;;;;;;;6.55;4.75;;;11.50;99.90;;;;;;5036622;28;20586;-82
2023/10/29 01:06:27;;;;;;;5.15;4.60;;;11.50;99.90;;;;;;5042781;28;20102;-82
2023/10/29 01:08:54;;;;;;;5.53;4.38;;;11.60;99.90;;;;;;5036671;28;20044;-83
2023/10/29 01:11:20;;;;;;;4.85;4.40;;;11.60;99.90;;;;;;5064150;28;20643;-82
2023/10/29 01:13:46;;;;;;;6.40;4.60;;;11.60;99.90;;;;;;5070570;28;20412;-83
2023/10/29 01:16:14;;;;;;;6.95;5.03;;;11.70;99.90;;;;;;5068257;28;20044;-82
2023/10/29 01:18:39;;;;;;;5.78;5.28;;;11.70;99.90;;;;;;5064909;28;20037;-82
2023/10/29 01:21:05;;;;;;;7.20;4.90;;;11.70;99.90;;;;;;5053522;28;20503;-82
2023/10/29 01:23:31;;;;;;;6.65;4.63;;;11.70;99.90;;;;;;5053482;28;20037;-82
2023/10/29 01:25:57;;;;;;;7.20;5.03;;;11.70;99.90;;;;;;5070282;28;20037;-83
2023/10/29 01:28:24;;;;;;;7.32;5.28;;;11.80;99.90;;;;;;5053408;28;20424;-82
2023/10/29 01:30:50;;;;;;;6.07;5.30;;;11.80;99.90;;;;;;5070007;28;20067;-82
2023/10/29 01:33:15;;;;;;;6.38;5.60;;;11.80;99.90;;;;;;5053586;28;20091;-83
2023/10/29 01:35:41;;;;;;;6.82;5.38;;;11.80;99.90;;;;;;5071206;28;20162;-84
2023/10/29 01:38:07;;;;;;;6.07;5.15;;;11.80;99.90;;;;;;5040195;28;20091;-83
2023/10/29 01:40:33;;;;;;;7.47;5.30;;;11.80;99.90;;;;;;5070038;28;20134;-83
2023/10/29 01:42:59;;;;;;;7.85;5.38;;;11.80;99.90;;;;;;5053695;28;20388;-82
2023/10/29 01:45:24;;;;;;;6.80;6.03;;;11.80;99.90;;;;;;5070416;28;20039;-83
2023/10/29 01:47:50;;;;;;;7.90;6.05;;;11.80;99.90;;;;;;5053792;28;20407;-83
2023/10/29 01:50:16;;;;;;;6.88;5.47;;;11.90;99.90;;;;;;5064682;28;20052;-83
2023/10/29 01:52:42;;;;;;;6.90;5.65;;;11.90;99.90;;;;;;5045262;28;20040;-83
2023/10/29 01:55:08;;;;;;;5.47;4.90;;;11.90;99.90;;;;;;5067871;28;20048;-82
2023/10/29 01:57:35;;;;;;;6.78;4.78;;;11.90;99.90;;;;;;5050507;28;20047;-83
2023/10/29 02:00:05;;;;;;;8.80;5.20;;;11.90;99.90;;;;;;5069083;28;20040;-83
2023/10/29 02:02:30;;;;;;;7.85;5.10;;;11.90;99.90;;;;;;5049212;28;20488;-83
2023/10/29 02:04:56;;;;;;;6.07;4.78;;;11.90;99.90;;;;;;5035781;28;20123;-83
2023/10/29 02:07:22;;;;;;;5.88;4.80;;;12.00;99.90;;;;;;5040974;28;20135;-83
2023/10/29 02:09:47;;;;;;;7.28;4.68;;;12.00;99.90;;;;;;5050883;28;20091;-84
2023/10/29 02:12:14;;;;;;;5.78;4.15;;;12.00;99.90;;;;;;5067942;28;20135;-84
2023/10/29 02:14:40;;;;;;;5.20;4.00;;;12.00;99.90;;;;;;5068806;28;20531;-83
2023/10/29 02:17:06;;;;;;;5.35;4.00;;;12.00;99.90;;;;;;5069332;28;20038;-84
2023/10/29 02:19:32;;;;;;;5.85;3.70;;;12.00;99.90;;;;;;5047142;28;20049;-83
2023/10/29 02:21:58;;;;;;;5.25;3.78;;;12.10;99.90;;;;;;5058399;28;20063;-83
2023/10/29 02:24:23;;;;;;;8.27;3.60;;;12.10;99.90;;;;;;5063176;28;20041;-85
2023/10/29 02:26:49;;;;;;;5.78;3.92;;;12.10;99.90;;;;;;5078540;28;20078;-83
2023/10/29 02:29:15;;;;;;;6.18;3.72;;;12.10;99.90;;;;;;5058756;28;20307;-84
2023/10/29 02:31:40;;;;;;;6.63;3.50;;;12.10;99.90;;;;;;5048035;28;20128;-84
2023/10/29 02:34:06;;;;;;;3.88;3.50;;;12.10;99.90;;;;;;5034249;28;20131;-84
2023/10/29 02:36:32;;;;;;;4.78;3.55;;;12.10;99.90;;;;;;5026164;28;20058;-84
2023/10/29 02:38:58;;;;;;;4.28;3.15;;;12.10;99.90;;;;;;5039401;28;20133;-83
2023/10/29 02:41:24;;;;;;;4.70;3.00;;;12.10;99.90;;;;;;5072541;28;20032;-84
2023/10/29 02:43:50;;;;;;;3.97;3.03;;;12.10;99.90;;;;;;5071802;28;20621;-83
2023/10/29 02:46:16;;;;;;;3.90;3.10;;;12.10;99.90;;;;;;5072034;28;20044;-82
2023/10/29 02:48:42;;;;;;;6.07;3.13;;;12.10;99.90;;;;;;5049982;28;20044;-82
2023/10/29 02:51:12;;;;;;;4.25;2.83;;;12.20;99.90;;;;;;5022571;28;20737;-83
2023/10/29 02:53:38;;;;;;;4.68;2.95;;;12.20;99.90;;;;;;5060556;28;20507;-84
2023/10/29 02:56:04;;;;;;;6.88;2.92;;;12.20;99.90;;;;;;5055846;28;20407;-83
2023/10/29 02:58:30;;;;;;;5.00;2.85;;;12.20;99.90;;;;;;5025442;28;20037;-84
2023/10/29 03:01:07;;;;;;;2.65;2.45;;;12.20;99.90;;;;;;5030107;28;20059;-83
2023/10/29 03:03:33;;;;;;;4.70;2.55;;;12.30;99.90;;;;;;5055914;28;20048;-83
2023/10/29 03:06:03;;;;;;;4.32;2.70;;;12.30;99.90;;;;;;5052286;28;20076;-83
2023/10/29 03:08:28;;;;;;;4.28;2.95;;;12.30;99.90;;;;;;5038218;28;20036;-83
2023/10/29 03:10:54;;;;;;;3.15;2.20;;;12.30;99.90;;;;;;5055297;28;20043;-83
2023/10/29 03:13:20;;;;;;;6.25;2.65;;;12.30;99.90;;;;;;5055598;28;20039;-83
2023/10/29 03:15:45;;;;;;;4.25;2.50;;;12.30;99.90;;;;;;5035807;28;20040;-83
2023/10/29 03:18:12;;;;;;;7.28;2.70;;;12.30;99.90;;;;;;5034587;28;20033;-81
2023/10/29 03:20:37;;;;;;;4.53;2.55;;;12.40;99.90;;;;;;5055124;28;20083;-82
2023/10/29 03:23:05;;;;;;;4.97;2.72;;;12.40;99.90;;;;;;5037014;28;20068;-83
2023/10/29 03:25:31;;;;;;;4.78;2.28;;;12.40;99.90;;;;;;5053306;28;20399;-82
2023/10/29 03:27:57;;;;;;;5.03;2.53;;;12.40;99.90;;;;;;5037950;28;20041;-81
2023/10/29 03:30:23;;;;;;;3.85;2.53;;;12.40;99.90;;;;;;5055370;28;20076;-83
2023/10/29 03:32:48;;;;;;;3.65;2.50;;;12.40;99.90;;;;;;5035285;28;20044;-83
2023/10/29 03:35:14;;;;;;;3.40;2.20;;;12.40;99.90;;;;;;5035545;28;20095;-83
2023/10/29 03:37:40;;;;;;;3.65;2.28;;;12.50;99.90;;;;;;5052777;28;20146;-82
2023/10/29 03:40:06;;;;;;;3.45;2.17;;;12.50;99.90;;;;;;5051891;28;20041;-84
2023/10/29 03:42:33;;;;;;;4.82;2.30;;;12.50;99.90;;;;;;5067049;28;20435;-82
2023/10/29 03:44:59;;;;;;;4.95;2.33;;;12.50;99.90;;;;;;5055337;28;20094;-82
2023/10/29 03:47:24;;;;;;;4.20;2.25;;;12.50;99.90;;;;;;5033261;28;20079;-82
2023/10/29 03:49:51;;;;;;;3.10;2.30;;;12.60;99.90;;;;;;5071423;28;20079;-82
2023/10/29 03:52:19;;;;;;;3.30;2.30;;;12.60;99.90;;;;;;5067749;28;20041;-83
2023/10/29 03:54:45;;;;;;;3.00;2.40;;;12.60;99.90;;;;;;5051676;28;20041;-82
2023/10/29 03:57:11;;;;;;;3.65;2.10;;;12.60;99.90;;;;;;5053976;28;20055;-83
2023/10/29 03:59:37;;;;;;;3.00;2.10;;;12.60;99.90;;;;;;5065128;28;20053;-83
2023/10/29 04:02:03;;;;;;;3.08;1.95;;;12.50;99.90;;;;;;5054482;28;20124;-82
2023/10/29 04:04:29;;;;;;;4.35;2.00;;;12.60;99.90;;;;;;5038420;28;20123;-82
2023/10/29 04:06:55;;;;;;;3.55;1.95;;;12.60;99.90;;;;;;5071367;28;20047;-82
2023/10/29 04:09:21;;;;;;;2.83;2.10;;;12.60;99.90;;;;;;5054179;28;20063;-82
2023/10/29 04:11:47;;;;;;;3.45;2.00;;;12.70;99.90;;;;;;5054299;28;20047;-82
2023/10/29 04:14:12;;;;;;;4.03;2.40;;;12.70;99.90;;;;;;5037882;28;20055;-81
2023/10/29 04:16:38;;;;;;;2.90;2.15;;;12.70;99.90;;;;;;5054416;28;20040;-81
2023/10/29 04:19:04;;;;;;;2.70;1.60;;;12.70;99.90;;;;;;5054090;28;20428;-82
2023/10/29 04:21:29;;;;;;;3.47;1.70;;;12.80;99.90;;;;;;5054064;28;20032;-83
2023/10/29 04:23:55;;;;;;;2.92;1.95;;;12.80;99.90;;;;;;5067548;28;20094;-82
2023/10/29 04:26:21;;;;;;;3.97;1.90;;;12.80;99.90;;;;;;5053981;28;20049;-81
2023/10/29 04:28:47;;;;;;;3.03;1.80;;;12.80;99.90;;;;;;5067868;28;20051;-82
2023/10/29 04:31:12;;;;;;;2.03;1.48;;;12.90;99.90;;;;;;5035438;28;20087;-84
2023/10/29 04:33:38;;;;;;;4.60;1.80;;;12.90;99.90;;;;;;5033385;28;20041;-82
2023/10/29 04:36:05;;;;;;;3.83;1.80;;;12.90;99.90;;;;;;5050889;28;20052;-82
2023/10/29 04:38:31;;;;;;;2.10;1.65;;;12.90;99.90;;;;;;5044136;28;20563;-81
2023/10/29 04:40:57;;;;;;;4.00;1.90;;;12.80;99.90;;;;;;5068234;28;20127;-81
2023/10/29 04:43:22;;;;;;;3.95;1.42;;;12.90;99.90;;;;;;5052193;28;20195;-82
2023/10/29 04:45:48;;;;;;;4.13;1.58;;;12.90;99.90;;;;;;5062977;28;20037;-82
2023/10/29 04:48:16;;;;;;;3.33;1.45;;;12.90;99.90;;;;;;5020514;28;20075;-83
2023/10/29 04:50:41;;;;;;;2.33;1.40;;;12.90;99.90;;;;;;5037624;28;20045;-82
2023/10/29 04:53:07;;;;;;;2.08;1.40;;;12.90;99.90;;;;;;5045501;28;20044;-82
2023/10/29 04:55:33;;;;;;;3.00;1.42;;;13.00;99.90;;;;;;5071625;28;20044;-82
2023/10/29 04:57:59;;;;;;;3.25;1.50;;;12.90;99.90;;;;;;5070366;28;20032;-82
2023/10/29 05:00:24;;;;;;;2.50;1.25;;;13.00;99.90;;;;;;5052916;28;20090;-82
2023/10/29 05:02:50;;;;;;;3.50;1.30;;;13.00;99.90;;;;;;5053518;28;20063;-82
2023/10/29 05:05:17;;;;;;;2.80;1.38;;;13.00;99.90;;;;;;5070639;28;20040;-83
2023/10/29 05:07:44;;;;;;;2.28;1.20;;;13.00;99.90;;;;;;5053468;28;20057;-82
2023/10/29 05:10:13;;;;;;;3.63;1.27;;;13.00;99.90;;;;;;5066059;28;20048;-82
2023/10/29 05:12:39;;;;;;;1.30;1.00;;;13.00;99.90;;;;;;5053800;28;20032;-81
2023/10/29 05:15:05;;;;;;;1.75;1.10;;;13.00;99.90;;;;;;5037028;28;20051;-82
2023/10/29 05:17:31;;;;;;;4.35;1.33;;;13.10;99.90;;;;;;5053881;28;20083;-82
2023/10/29 05:19:57;;;;;;;3.95;1.42;;;13.00;99.90;;;;;;5068977;28;20408;-83
2023/10/29 05:22:23;;;;;;;1.92;1.20;;;13.00;99.90;;;;;;5033824;28;20037;-81
2023/10/29 05:24:49;;;;;;;4.25;1.30;;;13.10;99.90;;;;;;5064678;28;20041;-82
2023/10/29 05:27:14;;;;;;;3.40;1.08;;;13.10;99.90;;;;;;5053253;28;20146;-82
2023/10/29 05:29:40;;;;;;;2.97;1.00;;;13.10;99.90;;;;;;5053411;28;20131;-82
2023/10/29 05:32:06;;;;;;;3.05;1.20;;;13.10;99.90;;;;;;5052584;28;20400;-82
2023/10/29 05:34:32;;;;;;;2.08;1.00;;;13.20;99.90;;;;;;5069348;28;20044;-81
2023/10/29 05:36:57;;;;;;;2.85;0.90;;;13.20;99.90;;;;;;5053166;28;20040;-83
2023/10/29 05:39:23;;;;;;;3.58;1.17;;;13.20;99.90;;;;;;5069525;28;20492;-83
2023/10/29 05:41:49;;;;;;;3.15;1.00;;;13.10;99.90;;;;;;5034064;28;20068;-83
2023/10/29 05:44:14;;;;;;;2.60;1.10;;;13.10;99.90;;;;;;5036972;28;20456;-81
2023/10/29 05:46:40;;;;;;;1.40;0.90;;;13.10;99.90;;;;;;5036992;28;20090;-83
2023/10/29 05:49:06;;;;;;;2.80;1.00;;;13.10;99.90;;;;;;5052039;28;20488;-81
2023/10/29 05:51:31;;;;;;;2.45;1.10;;;13.10;99.90;;;;;;5024774;28;20037;-82
2023/10/29 05:53:57;;;;;;;2.83;1.15;;;13.10;99.90;;;;;;5038522;28;20479;-81
2023/10/29 05:56:23;;;;;;;4.82;1.25;;;13.10;99.90;;;;;;5043036;28;20038;-82
2023/10/29 05:58:49;;;;;;;1.45;0.80;;;13.10;99.90;;;;;;5056682;28;20112;-84
2023/10/29 06:01:15;;;;;;;2.67;1.00;;;13.10;99.90;;;;;;5072867;28;20037;-82
2023/10/29 06:03:40;;;;;;;2.08;1.20;;;13.10;99.90;;;;;;5074053;28;20067;-82
2023/10/29 06:06:06;;;;;;;2.97;1.10;;;13.20;99.90;;;;;;5039855;28;20040;-81
2023/10/29 06:08:32;;;;;;;1.85;1.00;;;13.20;99.90;;;;;;5071041;28;20461;-83
2023/10/29 06:10:59;;;;;;;2.10;1.00;;;13.20;99.90;;;;;;5070734;28;20048;-81
2023/10/29 06:13:25;;;;;;;2.33;1.05;;;13.20;99.90;;;;;;5071018;28;20634;-83
2023/10/29 06:15:51;;;;;;;2.55;1.00;;;13.20;99.90;;;;;;5066595;28;20182;-83
2023/10/29 06:18:16;;;;;;;3.63;1.02;;;13.20;99.90;;;;;;5060281;28;20091;-82
2023/10/29 06:20:43;;;;;;;2.58;0.95;;;13.20;99.90;;;;;;5047612;28;20036;-83
2023/10/29 06:23:09;;;;;;;2.17;1.00;;;13.20;99.90;;;;;;5054216;28;20044;-82
2023/10/29 06:25:35;;;;;;;3.63;1.05;;;13.20;99.90;;;;;;5052912;28;20036;-83
2023/10/29 06:28:01;;;;;;;2.20;1.00;;;13.20;99.90;;;;;;5034976;28;20068;-82
2023/10/29 06:30:27;;;;;;;2.25;0.85;;;13.20;99.90;;;;;;5053525;28;20510;-83
2023/10/29 06:32:53;;;;;;;0.93;0.80;;;13.20;99.90;;;;;;5063588;28;20048;-82
2023/10/29 06:35:18;;;;;;;1.30;0.80;;;13.20;99.90;;;;;;5054387;28;20063;-81
2023/10/29 06:37:44;;;;;;;1.98;0.90;;;13.20;99.90;;;;;;5032136;28;20039;-83
2023/10/29 06:40:10;;;;;;;2.63;0.90;;;13.20;99.90;;;;;;5036666;28;20052;-82
2023/10/29 06:42:37;;;;;;;3.15;0.88;;;13.20;99.90;;;;;;5036057;28;20067;-82
2023/10/29 06:45:05;;;;;;;2.25;1.15;;;13.30;99.90;;;;;;5067316;28;20044;-82
2023/10/29 06:47:31;;;;;;;2.67;1.08;;;13.30;99.90;;;;;;5038138;28;20044;-83
2023/10/29 06:49:57;;;;;;;1.92;1.00;;;13.30;99.90;;;;;;5056097;28;20040;-82
2023/10/29 06:52:23;;;;;;;3.88;1.02;;;13.30;99.90;;;;;;5039624;28;20056;-81
2023/10/29 06:54:48;;;;;;;3.33;1.05;;;13.30;99.90;;;;;;5051859;28;20094;-83
2023/10/29 06:57:14;;;;;;;3.00;1.25;;;13.30;99.90;;;;;;5057661;28;20071;-83
2023/10/29 06:59:40;;;;;;;4.68;1.23;;;13.30;99.90;;;;;;5049366;28;20599;-81
2023/10/29 07:02:06;;;;;;;2.55;0.90;;;13.40;99.90;;;;;;5072040;28;20146;-82
2023/10/29 07:04:33;;;;;;;2.13;1.02;;;13.40;99.90;;;;;;5055719;28;20089;-82
2023/10/29 07:06:59;;;;;;;2.83;0.95;;;13.40;99.90;;;;;;5071716;28;20040;-82
2023/10/29 07:09:24;;;;;;;6.63;1.25;;;13.40;99.90;;;;;;5037644;28;20043;-80
2023/10/29 07:11:51;;;;;;;2.40;0.98;;;13.40;99.90;;;;;;5008769;28;20382;-82
2023/10/29 07:14:17;;;;;;;2.80;0.90;;;13.40;99.90;;;;;;5034786;28;20119;-82
2023/10/29 07:16:45;;;;;;;2.80;0.80;;;13.40;99.90;;;;;;5056924;28;20045;-83
2023/10/29 07:19:12;;;;;;;4.70;1.10;;;13.40;99.90;;;;;;5040416;28;20056;-81
2023/10/29 07:21:38;;;;;;;3.35;0.80;;;13.40;99.90;;;;;;5057000;28;20119;-82
2023/10/29 07:24:05;;;;;;;1.65;0.95;;;13.40;99.90;;;;;;5036259;28;20118;-82
2023/10/29 07:26:33;;;;;;;2.17;0.93;;;13.40;99.90;;;;;;5032448;28;20036;-82
2023/10/29 07:28:59;;;;;;;2.35;0.90;;;13.30;99.90;;;;;;5053937;28;20414;-82
2023/10/29 07:31:25;;;;;;;5.68;1.33;;;13.30;99.90;;;;;;5063088;28;20041;-83
2023/10/29 07:33:52;;;;;;;2.78;1.27;;;13.30;99.90;;;;;;5071115;28;20083;-83
2023/10/29 07:36:18;;;;;;;2.78;1.30;;;13.30;99.90;;;;;;5051340;28;20040;-82
2023/10/29 07:38:44;;;;;;;2.45;1.00;;;13.30;99.90;;;;;;5062191;28;20045;-82
2023/10/29 07:41:10;;;;;;;2.10;1.00;;;13.40;99.90;;;;;;5049010;28;20128;-81
2023/10/29 07:43:35;;;;;;;3.63;1.10;;;13.50;99.90;;;;;;5051963;28;20153;-82
2023/10/29 07:46:04;;;;;;;2.63;1.00;;;13.50;99.90;;;;;;5036689;28;20036;-82
2023/10/29 07:48:30;;;;;;;4.10;1.27;;;13.50;99.90;;;;;;5071091;28;20345;-83
2023/10/29 07:50:56;;;;;;;4.63;1.08;;;13.50;99.90;;;;;;5036598;28;20037;-82
2023/10/29 07:53:22;;;;;;;3.10;1.10;;;13.60;99.90;;;;;;5060830;28;20033;-81
2023/10/29 07:55:47;;;;;;;3.15;1.20;;;13.60;99.90;;;;;;5028726;28;20087;-83
2023/10/29 07:58:13;;;;;;;3.90;1.00;;;13.70;99.90;;;;;;5050138;28;20043;-82
2023/10/29 08:00:39;;;;;;;2.17;1.00;;;13.70;99.90;;;;;;5065705;28;20395;-83
2023/10/29 08:03:05;;;;;;;3.58;1.27;;;13.70;99.90;;;;;;5070973;28;20503;-83
2023/10/29 08:05:30;;;;;;;2.28;1.05;;;13.70;99.90;;;;;;5068206;28;20404;-83
2023/10/29 08:07:56;;;;;;;4.68;1.15;;;13.70;99.90;;;;;;5056898;28;20040;-83
2023/10/29 08:10:24;;;;;;;2.05;1.27;;;13.70;99.90;;;;;;5050136;28;20032;-83
2023/10/29 08:12:50;;;;;;;1.98;1.20;;;13.80;99.90;;;;;;5071510;28;20063;-82
2023/10/29 08:15:16;;;;;;;4.53;1.25;;;13.80;99.90;;;;;;5021762;28;20054;-82
2023/10/29 08:17:42;;;;;;;3.60;1.35;;;13.80;99.90;;;;;;5020560;28;20127;-82
2023/10/29 08:20:08;;;;;;;2.92;1.17;;;13.80;99.90;;;;;;5051118;28;20131;-83
2023/10/29 08:22:34;;;;;;;2.65;0.93;;;13.80;99.90;;;;;;5032488;28;20033;-84
2023/10/29 08:25:00;;;;;;;3.20;1.25;;;13.80;99.90;;;;;;5066495;28;20051;-82
2023/10/29 08:27:26;;;;;;;2.95;1.00;;;13.80;99.90;;;;;;5070887;28;20156;-82
2023/10/29 08:29:52;;;;;;;3.70;1.23;;;13.80;99.90;;;;;;5037236;28;20123;-84
2023/10/29 08:32:18;;;;;;;2.95;1.20;;;13.80;99.90;;;;;;5051718;28;20040;-82
2023/10/29 08:34:44;;;;;;;4.38;1.30;;;13.80;99.90;;;;;;5069462;28;20105;-83
2023/10/29 08:37:10;;;;;;;2.13;0.93;;;13.90;99.90;;;;;;5069112;28;20068;-82
2023/10/29 08:39:36;;;;;;;2.67;1.15;;;13.90;99.90;;;;;;5042260;28;20037;-82
2023/10/29 08:42:02;;;;;;;4.15;1.08;;;13.90;99.90;;;;;;5058638;28;20047;-83
2023/10/29 08:44:28;;;;;;;3.63;1.10;;;13.90;99.90;;;;;;5031238;28;20408;-82
2023/10/29 08:46:55;;;;;;;5.03;1.40;;;14.00;99.90;;;;;;5068512;28;20044;-83
2023/10/29 08:49:20;;;;;;;3.25;1.08;;;14.00;99.90;;;;;;5052450;28;20048;-82
2023/10/29 08:51:46;;;;;;;3.38;1.40;;;14.00;99.90;;;;;;5053429;28;20039;-82
2023/10/29 08:54:12;;;;;;;6.43;1.65;;;14.10;99.90;;;;;;5053169;28;20119;-83
2023/10/29 08:56:38;;;;;;;4.60;1.20;;;14.20;99.90;;;;;;5062535;28;20041;-82
2023/10/29 08:59:04;;;;;;;4.55;1.63;;;14.20;99.90;;;;;;5031943;28;20043;-83
2023/10/29 09:01:33;;;;;;;3.80;1.00;;;14.20;99.90;;;;;;5053645;28;20057;-82
2023/10/29 09:04:00;;;;;;;4.28;1.33;;;14.20;99.90;;;;;;5053829;28;20030;-82
2023/10/29 09:06:26;;;;;;;3.05;1.08;;;14.30;99.90;;;;;;5060124;28;20045;-81
2023/10/29 09:08:52;;;;;;;2.90;1.02;;;14.40;99.90;;;;;;5045266;28;20140;-84
2023/10/29 09:11:18;;;;;;;1.55;0.80;;;14.40;99.90;;;;;;5053124;28;20111;-82
2023/10/29 09:13:44;;;;;;;6.53;1.27;;;14.60;99.90;;;;;;5070274;28;20064;-82
2023/10/29 09:16:10;;;;;;;4.03;1.00;;;14.60;99.90;;;;;;5052756;28;20420;-82
2023/10/29 09:18:36;;;;;;;5.68;1.40;;;14.60;99.90;;;;;;5050140;28;20440;-83
2023/10/29 09:21:02;;;;;;;5.90;1.42;;;14.60;99.90;;;;;;5068434;28;20072;-82
2023/10/29 09:23:29;;;;;;;3.35;1.30;;;14.60;99.90;;;;;;5039199;28;20044;-81
2023/10/29 09:25:59;;;;;;;4.95;1.40;;;14.60;99.90;;;;;;5048268;28;20120;-81
2023/10/29 09:28:26;;;;;;;4.43;1.40;;;14.60;99.90;;;;;;5069575;28;20059;-84
2023/10/29 09:30:52;;;;;;;3.38;1.40;;;14.60;99.90;;;;;;5073693;28;20115;-81
2023/10/29 09:33:18;;;;;;;6.57;1.50;;;14.50;99.90;;;;;;5073518;28;20043;-82
2023/10/29 09:35:44;;;;;;;2.55;1.20;;;14.50;99.90;;;;;;5075077;28;20036;-82
2023/10/29 09:38:09;;;;;;;4.38;1.40;;;14.40;99.90;;;;;;5056610;28;20052;-83
2023/10/29 09:40:36;;;;;;;6.30;1.80;;;14.30;99.90;;;;;;5057081;28;20044;-82
2023/10/29 09:43:04;;;;;;;3.80;1.20;;;14.30;99.90;;;;;;5073843;28;20043;-83
2023/10/29 09:45:35;;;;;;;5.53;1.35;;;14.40;99.90;;;;;;5073944;28;20148;-82
2023/10/29 09:48:02;;;;;;;3.13;1.38;;;14.50;99.90;;;;;;5057100;28;20075;-82
2023/10/29 09:50:28;;;;;;;3.97;1.35;;;14.50;99.90;;;;;;5040176;28;20050;-82
2023/10/29 09:52:54;;;;;;;5.97;1.70;;;14.60;99.90;;;;;;5038222;28;20045;-81
2023/10/29 09:55:21;;;;;;;3.90;1.80;;;14.60;99.90;;;;;;5040127;28;20052;-82
2023/10/29 09:57:48;;;;;;;4.80;1.55;;;14.70;99.90;;;;;;5056793;28;20068;-82
2023/10/29 10:00:17;;;;;;;5.80;1.50;;;14.70;99.90;;;;;;5055379;28;20033;-81
2023/10/29 10:02:55;;;;;;;10.52;2.10;;;14.80;99.90;;;;;;5040865;28;20040;-83
2023/10/29 10:05:22;;;;;;;6.03;1.88;;;14.80;99.90;;;;;;5047826;28;20036;-82
2023/10/29 10:07:51;;;;;;;6.38;1.65;;;14.90;99.90;;;;;;5048979;28;20040;-81
2023/10/29 10:10:19;;;;;;;3.28;1.50;;;15.00;99.90;;;;;;5056063;28;20044;-82
2023/10/29 10:12:47;;;;;;;3.20;1.30;;;15.00;99.90;;;;;;5047998;28;20499;-83
2023/10/29 10:15:16;;;;;;;5.97;1.73;;;14.90;99.90;;;;;;5066646;28;20968;-83
2023/10/29 10:17:56;;;;;;;4.85;1.77;;;14.80;99.90;;;;;;5051790;28;20041;-83
2023/10/29 10:20:22;;;;;;;5.70;1.67;;;14.70;99.90;;;;;;5067477;28;20366;-82
2023/10/29 10:23:02;;;;;;;6.50;1.80;;;14.70;99.90;;;;;;5065946;28;20040;-82
2023/10/29 10:25:30;;;;;;;6.20;1.40;;;14.80;99.90;;;;;;5071363;28;20490;-83
2023/10/29 10:27:57;;;;;;;7.10;1.63;;;14.90;99.90;;;;;;5050284;28;20052;-82
2023/10/29 10:30:35;;;;;;;8.82;1.98;;;15.00;99.90;;;;;;5051988;28;20384;-80
2023/10/29 10:33:20;;;;;;;6.18;1.77;;;15.00;99.90;;;;;;5074350;28;20041;-83
2023/10/29 10:35:50;;;;;;;5.22;1.95;;;14.90;99.90;;;;;;5033210;28;20036;-80
2023/10/29 10:38:19;;;;;;;6.78;1.92;;;14.80;99.90;;;;;;5055992;28;20123;-82
2023/10/29 10:40:46;;;;;;;9.25;1.85;;;14.70;99.90;;;;;;5070336;28;20036;-81
2023/10/29 10:43:18;;;;;;;8.13;2.00;;;14.70;99.90;;;;;;5070961;28;20048;-81
2023/10/29 10:45:49;;;;;;;3.47;1.75;;;14.70;99.90;;;;;;5047035;28;20480;-81
2023/10/29 10:48:16;;;;;;;5.73;1.73;;;14.70;99.90;;;;;;5054737;28;20045;-82
2023/10/29 10:50:42;;;;;;;5.32;1.50;;;14.70;99.90;;;;;;5064198;28;20102;-82
2023/10/29 10:53:09;;;;;;;8.25;1.98;;;14.60;99.90;;;;;;5055832;28;20041;-81
2023/10/29 10:55:36;;;;;;;9.88;1.90;;;14.70;99.90;;;;;;5070726;28;20040;-81
2023/10/29 10:58:03;;;;;;;7.00;2.00;;;14.70;99.90;;;;;;5069452;28;20438;-82
2023/10/29 11:00:34;;;;;;;4.45;1.52;;;14.70;99.90;;;;;;5052227;28;20472;-81
2023/10/29 11:03:01;;;;;;;9.90;1.90;;;14.70;99.90;;;;;;5067514;28;20109;-81
2023/10/29 11:05:32;;;;;;;5.90;1.77;;;14.70;99.90;;;;;;5048592;28;20033;-82
2023/10/29 11:08:02;;;;;;;7.57;2.30;;;14.60;99.90;;;;;;5060919;28;20067;-81
2023/10/29 11:10:28;;;;;;;7.85;1.77;;;14.60;99.90;;;;;;5055192;28;20068;-82
2023/10/29 11:12:54;;;;;;;6.32;1.75;;;14.50;99.90;;;;;;5052507;28;20521;-80
2023/10/29 11:15:20;;;;;;;7.15;2.17;;;14.50;99.90;;;;;;5054994;28;20047;-81
2023/10/29 11:18:00;;;;;;;6.47;2.15;;;14.50;99.90;;;;;;5071306;28;20045;-80
2023/10/29 11:20:49;;;;;;;6.68;1.85;;;14.50;99.90;;;;;;5072917;28;20048;-81
2023/10/29 11:23:16;;;;;;;6.57;1.90;;;14.60;99.90;;;;;;5055150;28;20055;-81
2023/10/29 11:25:42;;;;;;;7.88;2.03;;;14.60;99.90;;;;;;5029492;28;20037;-82
2023/10/29 11:28:24;;;;;;;6.07;1.80;;;14.70;99.90;;;;;;5050435;28;20032;-82
2023/10/29 11:31:15;;;;;;;6.40;1.95;;;14.90;99.90;;;;;;5071982;28;20451;-83
2023/10/29 11:33:46;;;;;;;4.82;1.75;;;15.00;99.90;;;;;;5054463;28;20056;-82
2023/10/29 11:36:34;;;;;;;8.13;1.90;;;15.10;99.90;;;;;;5055154;28;20391;-81
2023/10/29 11:39:15;;;;;;;10.95;1.75;;;15.10;99.90;;;;;;5059290;28;20048;-80
2023/10/29 11:41:52;;;;;;;7.07;1.60;;;15.10;99.90;;;;;;5054958;28;20121;-84
2023/10/29 11:44:18;;;;;;;4.95;1.60;;;15.10;99.90;;;;;;5071390;28;20040;-82
2023/10/29 11:46:55;;;;;;;4.60;1.35;;;15.20;99.90;;;;;;5054787;28;20488;-82
2023/10/29 11:49:22;;;;;;;6.00;1.40;;;15.10;99.90;;;;;;5047319;28;20049;-82
2023/10/29 11:51:56;;;;;;;8.88;1.67;;;14.90;99.90;;;;;;5039715;28;20123;-81
2023/10/29 11:54:25;;;;;;;4.63;1.55;;;14.90;99.90;;;;;;5067861;28;20049;-82
2023/10/29 11:56:52;;;;;;;6.18;1.50;;;14.80;99.90;;;;;;5049704;28;20471;-82
2023/10/29 11:59:18;;;;;;;4.13;1.65;;;14.80;99.90;;;;;;5054552;28;20036;-82
2023/10/29 12:01:47;;;;;;;4.80;1.60;;;14.70;99.90;;;;;;5071073;28;20044;-80
2023/10/29 12:04:12;;;;;;;4.93;1.50;;;14.70;99.90;;;;;;5066917;28;20041;-82
2023/10/29 12:06:38;;;;;;;6.90;1.85;;;14.70;99.90;;;;;;5045429;28;20052;-80
2023/10/29 12:09:35;;;;;;;5.30;1.50;;;14.70;99.90;;;;;;5054265;28;20056;-82
2023/10/29 12:12:09;;;;;;;7.70;2.00;;;14.70;99.90;;;;;;5058979;28;20397;-81
2023/10/29 12:14:46;;;;;;;4.13;1.30;;;14.70;99.90;;;;;;5053572;28;20044;-82
2023/10/29 12:17:14;;;;;;;5.43;1.63;;;14.70;99.90;;;;;;5070744;28;20072;-82
2023/10/29 12:19:43;;;;;;;7.18;1.92;;;14.60;99.90;;;;;;5053948;28;20427;-82
2023/10/29 12:22:14;;;;;;;8.65;2.00;;;14.60;99.90;;;;;;5032162;28;20124;-82
2023/10/29 12:24:41;;;;;;;7.53;1.85;;;14.60;99.90;;;;;;5067952;28;20041;-80
2023/10/29 12:27:07;;;;;;;6.30;1.50;;;14.60;99.90;;;;;;5053674;28;20040;-81
2023/10/29 12:29:33;;;;;;;8.85;1.65;;;14.60;99.90;;;;;;5070118;28;20091;-83
2023/10/29 12:31:59;;;;;;;6.53;1.45;;;14.60;99.90;;;;;;5053804;28;20048;-81
2023/10/29 12:34:24;;;;;;;5.90;1.52;;;14.60;99.90;;;;;;5065362;28;20409;-81
2023/10/29 12:36:51;;;;;;;5.90;1.80;;;14.60;99.90;;;;;;5053527;28;20041;-81
2023/10/29 12:39:17;;;;;;;5.65;1.58;;;14.50;99.90;;;;;;5036736;28;20040;-81
2023/10/29 12:41:52;;;;;;;4.85;1.55;;;14.60;99.90;;;;;;5047342;28;20056;-81
2023/10/29 12:44:17;;;;;;;6.63;1.50;;;14.50;99.90;;;;;;5052450;28;20124;-81