Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:42;;;;;;;;;;;;;;;-12.21;71.83;97189.19;6346217;28;19969;-64
2022/01/19 00:05:43;;;;;;;;;;;;;;;-12.15;71.72;97191.03;6345793;28;19923;-64
2022/01/19 00:08:47;;;;;;;;;;;;;;;-12.22;71.80;97200.16;6345775;28;19924;-64
2022/01/19 00:11:50;;;;;;;;;;;;;;;-12.21;72.13;97196.78;6345152;28;20014;-64
2022/01/19 00:14:54;;;;;;;;;;;;;;;-11.82;72.00;97188.53;6346525;28;20186;-64
2022/01/19 00:17:57;;;;;;;;;;;;;;;-11.65;71.83;97199.16;6346334;28;20419;-63
2022/01/19 00:20:59;;;;;;;;;;;;;;;-11.70;72.25;97199.84;6346358;28;20458;-63
2022/01/19 00:24:00;;;;;;;;;;;;;;;-11.55;72.59;97196.06;6346179;28;19924;-64
2022/01/19 00:27:03;;;;;;;;;;;;;;;-11.39;72.82;97193.91;6346116;28;19927;-64
2022/01/19 00:30:05;;;;;;;;;;;;;;;-11.27;73.02;97200.97;6345695;28;20420;-63
2022/01/19 00:33:09;;;;;;;;;;;;;;;-11.18;72.49;97196.09;6346189;28;19923;-62
2022/01/19 00:36:10;;;;;;;;;;;;;;;-11.41;72.74;97204.00;6345480;28;19928;-63
2022/01/19 00:39:11;;;;;;;;;;;;;;;-11.40;73.13;97202.34;6345011;28;19928;-63
2022/01/19 00:42:15;;;;;;;;;;;;;;;-11.45;73.05;97198.81;6345552;28;19923;-62
2022/01/19 00:45:19;;;;;;;;;;;;;;;-11.56;73.77;97199.38;6347296;28;20006;-63
2022/01/19 00:48:22;;;;;;;;;;;;;;;-11.26;73.54;97203.56;6351132;28;19924;-62
2022/01/19 00:51:25;;;;;;;;;;;;;;;-11.31;73.39;97211.06;6350280;28;19919;-62
2022/01/19 00:54:26;;;;;;;;;;;;;;;-11.42;73.40;97203.97;6351013;28;19924;-63
2022/01/19 00:57:30;;;;;;;;;;;;;;;-11.41;73.81;97211.63;6350866;28;19924;-63
2022/01/19 01:00:32;;;;;;;;;;;;;;;-11.35;73.87;97209.25;6350073;28;19924;-63
2022/01/19 01:03:35;;;;;;;;;;;;;;;-11.15;74.37;97219.03;6349756;28;20033;-62
2022/01/19 01:06:36;;;;;;;;;;;;;;;-11.07;74.61;97209.94;6350794;28;19930;-63
2022/01/19 01:09:39;;;;;;;;;;;;;;;-10.82;74.10;97200.38;6332842;28;19928;-63
2022/01/19 01:12:47;;;;;;;;;;;;;;;-10.68;73.68;97199.00;6331991;28;19949;-63
2022/01/19 01:18:59;;;;;;;;;;;;;;;-10.26;71.91;97177.88;6349582;28;20301;-64
2022/01/19 01:22:00;;;;;;;;;;;;;;;-10.08;71.95;97175.69;6350336;28;20404;-63
2022/01/19 01:25:01;;;;;;;;;;;;;;;-9.44;71.83;97187.97;6349554;28;19946;-63
2022/01/19 01:28:02;;;;;;;;;;;;;;;-8.85;71.35;97200.88;6349264;28;20008;-63
2022/01/19 01:31:08;;;;;;;;;;;;;;;-8.54;70.22;97193.69;6331442;28;20312;-62
2022/01/19 01:34:10;;;;;;;;;;;;;;;-8.40;70.46;97202.41;6350137;28;19931;-63
2022/01/19 01:37:11;;;;;;;;;;;;;;;-8.23;69.78;97198.38;6349999;28;19931;-63
2022/01/19 01:40:14;;;;;;;;;;;;;;;-8.17;69.98;97203.56;6349520;28;19924;-63
2022/01/19 01:43:16;;;;;;;;;;;;;;;-8.17;70.30;97203.56;6349714;28;19923;-64
2022/01/19 01:46:41;;;;;;;;;;;;;;;-8.16;70.68;97205.25;6349819;28;19923;-63
2022/01/19 01:53:25;;;;;;;;;;;;;;;-8.03;70.65;97220.78;6348741;28;20307;-63
2022/01/19 01:53:26;;;;;;;;;;;;;;;-7.62;69.92;97223.81;6348749;28;19923;-63
2022/01/19 01:56:29;;;;;;;;;;;;;;;-7.58;69.54;97209.41;6348992;28;19924;-63
2022/01/19 01:59:32;;;;;;;;;;;;;;;-7.49;69.50;97209.50;6348107;28;20227;-62
2022/01/19 02:02:34;;;;;;;;;;;;;;;-7.50;68.96;97202.66;6348304;28;19927;-63
2022/01/19 02:05:40;;;;;;;;;;;;;;;-7.36;68.32;97211.38;6348617;28;20438;-63
2022/01/19 02:22:03;;;;;;;;;;;;;;;-7.55;66.48;97199.22;6348655;28;19924;-63
2022/01/19 02:25:05;;;;;;;;;;;;;;;-7.54;66.97;97195.81;6348621;28;20432;-63
2022/01/19 02:41:30;;;;;;;;;;;;;;;-7.87;66.61;97212.44;6348309;28;19927;-63
2022/01/19 02:51:04;;;;;;;;;;;;;;;-8.46;67.08;97189.56;6347699;28;19923;-64
2022/01/19 02:54:10;;;;;;;;;;;;;;;-8.38;68.06;97200.69;6330011;28;19924;-63
2022/01/19 02:57:14;;;;;;;;;;;;;;;-8.49;68.69;97194.59;6347916;28;20065;-63
2022/01/19 03:10:01;;;;;;;;;;;;;;;-8.37;69.11;97199.88;6346577;28;19924;-64
2022/01/19 03:13:04;;;;;;;;;;;;;;;-8.24;68.90;97194.09;6347469;28;20385;-64
2022/01/19 03:16:09;;;;;;;;;;;;;;;-8.27;68.97;97196.59;6347070;28;20379;-64
2022/01/19 03:19:11;;;;;;;;;;;;;;;-8.02;68.86;97196.94;6346175;28;19947;-63
2022/01/19 03:22:18;;;;;;;;;;;;;;;-8.06;69.09;97200.31;6347084;28;20364;-63
2022/01/19 03:25:19;;;;;;;;;;;;;;;-8.19;69.18;97197.56;6346425;28;20012;-63
2022/01/19 03:28:24;;;;;;;;;;;;;;;-8.22;68.90;97214.53;6347022;28;20385;-63
2022/01/19 03:31:26;;;;;;;;;;;;;;;-8.45;68.46;97214.25;6346819;28;19923;-64
2022/01/19 03:34:29;;;;;;;;;;;;;;;-8.47;67.60;97218.47;6345897;28;19919;-63
2022/01/19 03:37:30;;;;;;;;;;;;;;;-8.79;67.41;97221.38;6345743;28;19938;-64
2022/01/19 03:40:34;;;;;;;;;;;;;;;-8.84;67.36;97207.69;6346007;28;19946;-63
2022/01/19 03:43:35;;;;;;;;;;;;;;;-8.98;68.16;97214.25;6328075;28;20413;-64
2022/01/19 03:46:43;;;;;;;;;;;;;;;-8.94;68.12;97216.88;6346660;28;19924;-64
2022/01/19 03:49:44;;;;;;;;;;;;;;;-8.79;68.32;97218.81;6346701;28;20320;-63
2022/01/19 03:52:45;;;;;;;;;;;;;;;-8.65;67.79;97219.91;6346235;28;19927;-64
2022/01/19 03:55:47;;;;;;;;;;;;;;;-8.73;66.44;97235.91;6328120;28;19930;-63
2022/01/19 03:58:48;;;;;;;;;;;;;;;-8.82;65.87;97231.53;6346221;28;19928;-63
2022/01/19 04:01:56;;;;;;;;;;;;;;;-9.10;65.85;97240.38;6346154;28;20393;-63
2022/01/19 04:05:09;;;;;;;;;;;;;;;-9.23;67.06;97239.28;6346359;28;19924;-63
2022/01/19 04:08:12;;;;;;;;;;;;;;;-9.12;67.96;97248.00;6346250;28;19928;-63
2022/01/19 04:11:16;;;;;;;;;;;;;;;-8.66;69.15;97250.47;6345426;28;19934;-63
2022/01/19 04:14:23;;;;;;;;;;;;;;;-8.43;68.63;97254.28;6346460;28;19930;-64
2022/01/19 04:17:24;;;;;;;;;;;;;;;-8.52;68.33;97255.81;6345240;28;19931;-63
2022/01/19 04:20:26;;;;;;;;;;;;;;;-8.33;67.64;97251.81;6346145;28;19927;-63
2022/01/19 04:23:29;;;;;;;;;;;;;;;-8.36;66.74;97252.63;6345307;28;19923;-63
2022/01/19 04:26:32;;;;;;;;;;;;;;;-8.46;66.61;97250.81;6344403;28;19928;-62
2022/01/19 04:29:33;;;;;;;;;;;;;;;-8.65;66.33;97247.09;6344954;28;19955;-63
2022/01/19 04:32:51;;;;;;;;;;;;;;;-8.70;66.41;97241.91;6346214;28;19923;-63
2022/01/19 04:35:55;;;;;;;;;;;;;;;-8.53;66.22;97244.75;6345280;28;19947;-63
2022/01/19 04:54:07;;;;;;;;;;;;;;;-8.81;66.14;97253.63;6346113;28;19924;-64
2022/01/19 05:05:44;;;;;;;;;;;;;;;-8.55;67.45;97260.84;6344944;28;19924;-63
2022/01/19 05:09:04;;;;;;;;;;;;;;;-8.54;66.62;97267.69;6345841;28;20327;-65
2022/01/19 05:15:25;;;;;;;;;;;;;;;-8.69;66.35;97256.41;6344925;28;19930;-63
2022/01/19 05:18:31;;;;;;;;;;;;;;;-8.85;66.64;97256.97;6345492;28;20321;-64
2022/01/19 05:21:32;;;;;;;;;;;;;;;-8.75;66.09;97274.13;6344819;28;19924;-64
2022/01/19 05:24:33;;;;;;;;;;;;;;;-8.92;66.65;97289.13;6344626;28;19924;-63
2022/01/19 05:27:35;;;;;;;;;;;;;;;-8.72;66.38;97279.28;6344234;28;19919;-64
2022/01/19 05:30:36;;;;;;;;;;;;;;;-8.44;64.65;97269.53;6344448;28;19923;-64
2022/01/19 05:33:37;;;;;;;;;;;;;;;-8.22;62.77;97271.56;6349830;28;19920;-63
2022/01/19 05:36:40;;;;;;;;;;;;;;;-8.27;62.15;97262.13;6349533;28;20026;-64
2022/01/19 05:39:43;;;;;;;;;;;;;;;-8.38;62.69;97259.38;6349846;28;19927;-63
2022/01/19 05:42:47;;;;;;;;;;;;;;;-8.42;63.08;97262.78;6349166;28;19930;-64
2022/01/19 05:45:48;;;;;;;;;;;;;;;-8.47;64.31;97259.28;6349744;28;20308;-64
2022/01/19 05:48:49;;;;;;;;;;;;;;;-8.29;64.19;97259.56;6348680;28;19924;-63
2022/01/19 05:51:51;;;;;;;;;;;;;;;-8.13;63.63;97261.47;6347948;28;19931;-64
2022/01/19 05:54:56;;;;;;;;;;;;;;;-8.01;62.94;97258.25;6349439;28;19924;-63
2022/01/19 05:58:00;;;;;;;;;;;;;;;-7.82;63.53;97251.69;6349391;28;19924;-63
2022/01/19 06:01:01;;;;;;;;;;;;;;;-7.76;63.93;97246.66;6348242;28;20415;-63
2022/01/19 06:04:02;;;;;;;;;;;;;;;-7.55;64.08;97240.09;6349107;28;19993;-63
2022/01/19 06:07:03;;;;;;;;;;;;;;;-7.19;62.64;97249.88;6348453;28;20008;-63
2022/01/19 06:10:06;;;;;;;;;;;;;;;-6.97;62.17;97250.94;6349086;28;19969;-64
2022/01/19 06:13:17;;;;;;;;;;;;;;;-6.91;62.29;97247.59;6349151;28;20415;-64
2022/01/19 06:16:18;;;;;;;;;;;;;;;-6.79;62.69;97255.41;6348341;28;19931;-63
2022/01/19 06:19:25;;;;;;;;;;;;;;;-6.55;62.23;97262.44;6348751;28;20381;-63
2022/01/19 06:22:26;;;;;;;;;;;;;;;-6.50;61.63;97268.44;6348846;28;20321;-64
2022/01/19 06:25:29;;;;;;;;;;;;;;;-6.34;61.24;97267.75;6348765;28;19924;-64
2022/01/19 06:28:31;;;;;;;;;;;;;;;-6.41;61.05;97273.63;6347443;28;19979;-64
2022/01/19 06:31:32;;;;;;;;;;;;;;;-6.34;61.19;97265.19;6348569;28;19929;-64
2022/01/19 06:34:35;;;;;;;;;;;;;;;-6.33;61.02;97256.63;6348527;28;19935;-64
2022/01/19 06:37:37;;;;;;;;;;;;;;;-6.31;60.67;97264.34;6348178;28;19923;-63
2022/01/19 06:40:38;;;;;;;;;;;;;;;-6.09;59.86;97265.34;6347072;28;19930;-64
2022/01/19 06:43:41;;;;;;;;;;;;;;;-6.04;58.61;97268.78;6348174;28;20014;-64
2022/01/19 06:46:43;;;;;;;;;;;;;;;-5.96;57.28;97272.25;6347189;28;20009;-63
2022/01/19 06:49:44;;;;;;;;;;;;;;;-6.14;57.52;97277.28;6347177;28;19923;-63
2022/01/19 06:52:48;;;;;;;;;;;;;;;-6.20;56.46;97282.31;6347778;28;19992;-64
2022/01/19 06:55:49;;;;;;;;;;;;;;;-6.33;57.62;97274.56;6346419;28;19964;-64
2022/01/19 06:58:50;;;;;;;;;;;;;;;-5.87;57.29;97272.28;6346887;28;20328;-63
2022/01/19 07:01:52;;;;;;;;;;;;;;;-4.71;56.00;97283.84;6347416;28;19930;-63
2022/01/19 07:04:53;;;;;;;;;;;;;;;-3.36;53.00;97290.59;6346511;28;19924;-63
2022/01/19 07:07:57;;;;;;;;;;;;;;;-2.92;50.32;97298.13;6347638;28;20396;-63
2022/01/19 07:10:58;;;;;;;;;;;;;;;-1.93;47.95;97294.00;6347433;28;19935;-63
2022/01/19 07:13:59;;;;;;;;;;;;;;;-1.10;45.89;97285.44;6347368;28;19934;-63
2022/01/19 07:17:00;;;;;;;;;;;;;;;-0.50;43.82;97290.66;6347079;28;19938;-64
2022/01/19 07:20:01;;;;;;;;;;;;;;;0.24;41.70;97281.72;6347024;28;20039;-64
2022/01/19 07:23:02;;;;;;;;;;;;;;;0.84;41.01;97283.19;6345776;28;19940;-64
2022/01/19 07:26:03;;;;;;;;;;;;;;;1.97;38.94;97285.03;6346498;28;19924;-64
2022/01/19 07:29:07;;;;;;;;;;;;;;;2.52;37.22;97287.97;6346693;28;19924;-62
2022/01/19 07:32:12;;;;;;;;;;;;;;;2.98;36.85;97287.59;6328165;28;19923;-63
2022/01/19 07:35:14;;;;;;;;;;;;;;;3.54;35.99;97286.88;6346912;28;19923;-63
2022/01/19 07:38:15;;;;;;;;;;;;;;;3.97;35.27;97288.97;6328375;28;19924;-64
2022/01/19 07:41:17;;;;;;;;;;;;;;;4.08;34.37;97295.56;6346769;28;19959;-63
2022/01/19 07:44:23;;;;;;;;;;;;;;;3.65;33.72;97308.19;6346490;28;20308;-65
2022/01/19 07:47:29;;;;;;;;;;;;;;;3.08;34.33;97312.44;6345938;28;19931;-65
2022/01/19 07:50:30;;;;;;;;;;;;;;;2.56;34.78;97303.47;6346326;28;19924;-65
2022/01/19 07:53:31;;;;;;;;;;;;;;;2.46;35.56;97302.00;6344981;28;19927;-63
2022/01/19 07:56:37;;;;;;;;;;;;;;;2.21;36.62;97300.03;6346471;28;19924;-65
2022/01/19 07:59:38;;;;;;;;;;;;;;;2.55;36.25;97301.78;6345906;28;20008;-63
2022/01/19 08:02:42;;;;;;;;;;;;;;;2.94;35.84;97298.97;6346417;28;19923;-65
2022/01/19 08:05:45;;;;;;;;;;;;;;;3.27;35.17;97302.38;6346383;28;20421;-64
2022/01/19 08:08:46;;;;;;;;;;;;;;;3.25;35.25;97298.94;6345240;28;20068;-64
2022/01/19 08:11:52;;;;;;;;;;;;;;;3.23;35.28;97302.50;6346168;28;19927;-64
2022/01/19 08:14:54;;;;;;;;;;;;;;;2.70;36.51;97298.75;6345871;28;19924;-64
2022/01/19 08:17:54;;;;;;;;;;;;;;;2.55;36.78;97296.56;6345806;28;20068;-63
2022/01/19 08:21:01;;;;;;;;;;;;;;;2.53;37.07;97298.34;6345770;28;19928;-62
2022/01/19 08:24:05;;;;;;;;;;;;;;;2.63;36.69;97293.75;6345577;28;19924;-64
2022/01/19 08:27:09;;;;;;;;;;;;;;;3.03;36.40;97292.66;6345481;28;19923;-63
2022/01/19 08:30:11;;;;;;;;;;;;;;;3.92;34.76;97290.88;6345788;28;20428;-64
2022/01/19 08:33:12;;;;;;;;;;;;;;;4.64;33.53;97285.88;6344866;28;19931;-63
2022/01/19 08:36:16;;;;;;;;;;;;;;;5.13;32.54;97293.72;6345085;28;19930;-63
2022/01/19 08:39:18;;;;;;;;;;;;;;;4.93;33.27;97297.06;6344923;28;20385;-64
2022/01/19 08:42:19;;;;;;;;;;;;;;;4.87;32.61;97292.91;6345741;28;20381;-64
2022/01/19 08:45:22;;;;;;;;;;;;;;;4.26;33.24;97288.03;6345425;28;19923;-63
2022/01/19 08:48:24;;;;;;;;;;;;;;;3.66;34.69;97296.88;6344684;28;20829;-63
2022/01/19 08:51:25;;;;;;;;;;;;;;;3.52;34.89;97294.69;6344814;28;19924;-63
2022/01/19 08:54:27;;;;;;;;;;;;;;;3.69;34.84;97286.38;6345549;28;19927;-63
2022/01/19 08:57:31;;;;;;;;;;;;;;;3.76;34.69;97289.63;6345519;28;19977;-63
2022/01/19 09:00:35;;;;;;;;;;;;;;;4.06;34.21;97290.44;6344629;28;19924;-63
2022/01/19 09:03:38;;;;;;;;;;;;;;;4.19;34.09;97286.53;6345716;28;20320;-64
2022/01/19 09:06:41;;;;;;;;;;;;;;;4.11;34.31;97290.28;6346416;28;20293;-64
2022/01/19 09:09:43;;;;;;;;;;;;;;;4.18;34.45;97287.41;6349863;28;19959;-63
2022/01/19 09:12:46;;;;;;;;;;;;;;;4.35;34.28;97293.84;6350465;28;19923;-64
2022/01/19 09:15:49;;;;;;;;;;;;;;;4.76;33.11;97278.56;6350312;28;19920;-63
2022/01/19 09:18:55;;;;;;;;;;;;;;;4.80;33.53;97291.41;6350614;28;19923;-64
2022/01/19 09:22:02;;;;;;;;;;;;;;;4.57;33.64;97278.31;6332482;28;19923;-63
2022/01/19 09:25:08;;;;;;;;;;;;;;;4.17;34.67;97288.34;6349979;28;20320;-64
2022/01/19 09:28:12;;;;;;;;;;;;;;;4.03;34.82;97283.56;6350067;28;19923;-63
2022/01/19 09:31:16;;;;;;;;;;;;;;;3.62;35.79;97277.03;6349809;28;19931;-64
2022/01/19 09:34:20;;;;;;;;;;;;;;;3.35;36.04;97278.75;6350002;28;20037;-63
2022/01/19 09:37:24;;;;;;;;;;;;;;;2.85;37.17;97284.47;6349794;28;19928;-64
2022/01/19 09:40:25;;;;;;;;;;;;;;;2.48;37.75;97280.28;6348945;28;19930;-63
2022/01/19 09:43:26;;;;;;;;;;;;;;;2.09;38.32;97279.53;6349296;28;20014;-64
2022/01/19 09:46:30;;;;;;;;;;;;;;;1.83;38.94;97279.34;6349575;28;19919;-64
2022/01/19 09:49:35;;;;;;;;;;;;;;;1.75;38.99;97293.31;6349581;28;20014;-63
2022/01/19 09:52:38;;;;;;;;;;;;;;;1.46;40.07;97300.91;6348430;28;20029;-63
2022/01/19 09:55:43;;;;;;;;;;;;;;;1.59;39.42;97299.78;6348257;28;19969;-63
2022/01/19 09:58:44;;;;;;;;;;;;;;;1.29;39.54;97299.53;6349233;28;19923;-63
2022/01/19 10:01:52;;;;;;;;;;;;;;;1.21;39.69;97301.44;6348959;28;19923;-64
2022/01/19 10:04:53;;;;;;;;;;;;;;;0.42;41.13;97320.22;6348936;28;20024;-65
2022/01/19 10:07:59;;;;;;;;;;;;;;;-0.23;41.71;97322.13;6348032;28;20404;-64
2022/01/19 10:11:09;;;;;;;;;;;;;;;-1.01;43.82;97318.88;6347884;28;19931;-64
2022/01/19 10:17:35;;;;;;;;;;;;;;;-1.15;43.67;97313.03;6347475;28;19923;-64
2022/01/19 10:20:36;;;;;;;;;;;;;;;-0.97;43.93;97307.63;6346959;28;19930;-65
2022/01/19 10:23:42;;;;;;;;;;;;;;;-0.71;42.87;97307.31;6347207;28;19928;-64
2022/01/19 10:26:43;;;;;;;;;;;;;;;-0.49;42.63;97313.03;6347897;28;19923;-64
2022/01/19 10:29:51;;;;;;;;;;;;;;;-0.14;42.19;97309.09;6348427;28;19924;-65
2022/01/19 10:32:55;;;;;;;;;;;;;;;0.17;41.60;97314.63;6348310;28;19969;-63
2022/01/19 10:35:58;;;;;;;;;;;;;;;0.10;42.00;97319.91;6348268;28;19935;-64
2022/01/19 10:38:59;;;;;;;;;;;;;;;-0.18;42.00;97322.06;6347518;28;19923;-63
2022/01/19 10:42:03;;;;;;;;;;;;;;;-0.82;43.10;97323.81;6348235;28;20404;-63
2022/01/19 10:45:06;;;;;;;;;;;;;;;-1.51;45.29;97316.84;6347434;28;19923;-64
2022/01/19 10:48:10;;;;;;;;;;;;;;;-2.13;46.02;97321.69;6348157;28;19924;-63
2022/01/19 10:51:11;;;;;;;;;;;;;;;-2.64;47.57;97308.28;6348386;28;19934;-65
2022/01/19 10:54:12;;;;;;;;;;;;;;;-2.79;48.15;97315.25;6347102;28;19930;-64
2022/01/19 10:57:16;;;;;;;;;;;;;;;-3.18;49.29;97324.00;6347719;28;19924;-65
2022/01/19 11:00:25;;;;;;;;;;;;;;;-3.13;49.80;97347.16;6347565;28;19931;-64
2022/01/19 11:03:28;;;;;;;;;;;;;;;-3.44;50.97;97347.22;6347425;28;20421;-64
2022/01/19 11:06:29;;;;;;;;;;;;;;;-3.62;51.84;97346.41;6347444;28;19931;-64
2022/01/19 11:09:32;;;;;;;;;;;;;;;-3.65;51.98;97350.69;6347724;28;20493;-65
2022/01/19 11:12:39;;;;;;;;;;;;;;;-4.19;52.82;97357.53;6346847;28;20412;-63
2022/01/19 11:15:43;;;;;;;;;;;;;;;-4.14;53.52;97355.84;6347026;28;20026;-65
2022/01/19 11:18:47;;;;;;;;;;;;;;;-4.25;53.79;97358.38;6347586;28;19924;-63
2022/01/19 11:21:51;;;;;;;;;;;;;;;-4.47;53.79;97361.78;6347034;28;19999;-64
2022/01/19 11:24:57;;;;;;;;;;;;;;;-4.51;53.86;97366.91;6347100;28;19924;-64
2022/01/19 11:27:58;;;;;;;;;;;;;;;-4.85;54.32;97370.22;6346755;28;19996;-64
2022/01/19 11:31:02;;;;;;;;;;;;;;;-5.18;54.94;97379.47;6346333;28;19930;-65
2022/01/19 11:34:06;;;;;;;;;;;;;;;-5.34;54.80;97381.13;6345877;28;19920;-64
2022/01/19 11:37:09;;;;;;;;;;;;;;;-5.28;54.11;97381.16;6347100;28;19924;-65
2022/01/19 11:40:14;;;;;;;;;;;;;;;-5.81;53.81;97378.25;6346841;28;19924;-64
2022/01/19 11:43:21;;;;;;;;;;;;;;;-6.12;54.53;97371.19;6346690;28;19923;-64
2022/01/19 11:46:31;;;;;;;;;;;;;;;-6.15;55.04;97373.72;6346531;28;19923;-64
2022/01/19 11:49:50;;;;;;;;;;;;;;;-6.52;55.34;97384.47;6346121;28;19923;-64
2022/01/19 11:52:54;;;;;;;;;;;;;;;-6.91;56.15;97389.16;6345675;28;19923;-65
2022/01/19 11:56:15;;;;;;;;;;;;;;;-6.64;55.44;97377.53;6346602;28;19923;-64
2022/01/19 11:59:20;;;;;;;;;;;;;;;-7.29;56.05;97381.88;6346260;28;19958;-64
2022/01/19 12:02:21;;;;;;;;;;;;;;;-7.64;57.80;97376.28;6346140;28;19923;-65
2022/01/19 12:05:24;;;;;;;;;;;;;;;-7.65;58.11;97377.09;6345915;28;19924;-65
2022/01/19 12:08:35;;;;;;;;;;;;;;;-7.90;58.60;97386.09;6345291;28;19924;-65
2022/01/19 12:11:37;;;;;;;;;;;;;;;-7.89;58.26;97392.94;6345222;28;19923;-65
2022/01/19 12:14:39;;;;;;;;;;;;;;;-8.06;59.35;97392.66;6345677;28;20020;-64
2022/01/19 12:17:56;;;;;;;;;;;;;;;-8.19;58.48;97398.41;6346199;28;20341;-64
2022/01/19 12:21:00;;;;;;;;;;;;;;;-8.24;59.01;97403.41;6346092;28;19924;-64
2022/01/19 12:24:14;;;;;;;;;;;;;;;-8.25;59.40;97404.25;6344876;28;19941;-64
2022/01/19 12:27:19;;;;;;;;;;;;;;;-8.00;59.69;97402.13;6346048;28;19924;-65
2022/01/19 12:30:27;;;;;;;;;;;;;;;-8.01;59.59;97408.03;6328173;28;19924;-64
2022/01/19 12:33:30;;;;;;;;;;;;;;;-8.09;59.58;97399.44;6345910;28;19928;-64
2022/01/19 12:36:50;;;;;;;;;;;;;;;-7.93;60.85;97409.03;6344778;28;20305;-64
2022/01/19 12:39:54;;;;;;;;;;;;;;;-7.96;60.59;97406.44;6344394;28;19928;-65
2022/01/19 12:43:01;;;;;;;;;;;;;;;-7.77;60.80;97400.78;6350578;28;19927;-64
2022/01/19 12:46:04;;;;;;;;;;;;;;;-8.03;61.38;97409.75;6331352;28;19924;-64
2022/01/19 12:49:25;;;;;;;;;;;;;;;-8.18;61.21;97405.22;6348921;28;19924;-64
2022/01/19 12:52:30;;;;;;;;;;;;;;;-8.26;61.11;97417.00;6349804;28;19977;-64
2022/01/19 12:55:36;;;;;;;;;;;;;;;-8.27;61.48;97422.94;6349782;28;19923;-64
2022/01/19 12:58:37;;;;;;;;;;;;;;;-8.48;61.67;97426.00;6349166;28;19946;-62
2022/01/19 13:01:38;;;;;;;;;;;;;;;-8.51;62.12;97420.84;6349940;28;20467;-64
2022/01/19 13:04:41;;;;;;;;;;;;;;;-8.35;62.36;97427.88;6349221;28;19924;-64
2022/01/19 13:07:52;;;;;;;;;;;;;;;-8.29;62.39;97422.03;6349724;28;19923;-64
2022/01/19 13:11:01;;;;;;;;;;;;;;;-8.08;61.76;97431.78;6349645;28;20403;-64
2022/01/19 13:14:06;;;;;;;;;;;;;;;-8.35;61.51;97427.88;6349914;28;19927;-64
2022/01/19 13:17:07;;;;;;;;;;;;;;;-8.55;61.70;97429.25;6349504;28;19924;-65
2022/01/19 13:20:12;;;;;;;;;;;;;;;-8.64;62.13;97429.94;6350287;28;19928;-65
2022/01/19 13:23:14;;;;;;;;;;;;;;;-8.62;62.63;97434.25;6349256;28;19930;-64
2022/01/19 13:26:15;;;;;;;;;;;;;;;-8.73;62.42;97440.81;6349334;28;19931;-66
2022/01/19 13:29:16;;;;;;;;;;;;;;;-8.56;61.78;97437.75;6349062;28;20349;-64
2022/01/19 13:32:19;;;;;;;;;;;;;;;-8.83;61.66;97449.13;6349206;28;20000;-66
2022/01/19 13:35:22;;;;;;;;;;;;;;;-9.13;62.66;97449.38;6350381;28;19924;-64
2022/01/19 13:38:26;;;;;;;;;;;;;;;-9.39;63.01;97456.44;6349846;28;19923;-67
2022/01/19 13:41:32;;;;;;;;;;;;;;;-9.52;63.63;97463.78;6349702;28;19924;-63
2022/01/19 13:44:36;;;;;;;;;;;;;;;-9.51;63.24;97468.09;6348860;28;19924;-65
2022/01/19 13:51:14;;;;;;;;;;;;;;;-9.49;63.58;97463.84;6334823;28;20312;-64
2022/01/19 13:54:16;;;;;;;;;;;;;;;-9.54;63.39;97473.09;6347904;28;19924;-63
2022/01/19 13:57:26;;;;;;;;;;;;;;;-9.60;64.17;97460.19;6349410;28;20312;-64
2022/01/19 14:00:32;;;;;;;;;;;;;;;-9.52;64.31;97466.34;6349084;28;19971;-65
2022/01/19 14:03:48;;;;;;;;;;;;;;;-9.54;63.93;97457.81;6348923;28;19924;-65
2022/01/19 14:06:50;;;;;;;;;;;;;;;-9.53;63.61;97469.72;6330621;28;19931;-64
2022/01/19 14:09:51;;;;;;;;;;;;;;;-9.56;64.03;97464.56;6349155;28;20340;-64
2022/01/19 14:12:52;;;;;;;;;;;;;;;-9.66;64.12;97470.25;6347581;28;19923;-64
2022/01/19 14:16:12;;;;;;;;;;;;;;;-9.82;64.46;97470.69;6347761;28;20060;-64
2022/01/19 14:19:22;;;;;;;;;;;;;;;-9.89;64.33;97479.88;6348961;28;19924;-64
2022/01/19 14:22:31;;;;;;;;;;;;;;;-10.02;65.00;97476.19;6348821;28;19963;-64
2022/01/19 14:25:34;;;;;;;;;;;;;;;-10.26;65.08;97471.31;6347866;28;19979;-64
2022/01/19 14:28:37;;;;;;;;;;;;;;;-10.34;65.71;97479.63;6347642;28;19924;-65
2022/01/19 14:31:57;;;;;;;;;;;;;;;-10.14;65.47;97468.22;6348396;28;20298;-64
2022/01/19 14:34:59;;;;;;;;;;;;;;;-10.31;66.39;97461.88;6348484;28;20274;-64
2022/01/19 14:38:03;;;;;;;;;;;;;;;-10.23;66.30;97463.75;6348624;28;20294;-63
2022/01/19 14:41:17;;;;;;;;;;;;;;;-10.36;66.31;97461.75;6347936;28;20430;-64
2022/01/19 14:44:39;;;;;;;;;;;;;;;-10.26;66.61;97447.56;6348247;28;20397;-64
2022/01/19 14:47:40;;;;;;;;;;;;;;;-10.15;66.51;97446.16;6347821;28;19924;-64
2022/01/19 14:50:41;;;;;;;;;;;;;;;-10.20;66.88;97457.91;6348078;28;19931;-65
2022/01/19 14:53:42;;;;;;;;;;;;;;;-10.21;66.77;97467.22;6347981;28;19930;-65
2022/01/19 14:56:44;;;;;;;;;;;;;;;-10.19;67.03;97459.59;6347782;28;19924;-65
2022/01/19 14:59:45;;;;;;;;;;;;;;;-9.86;66.62;97458.75;6347709;28;20810;-65
2022/01/19 15:02:57;;;;;;;;;;;;;;;-9.58;65.64;97462.81;6346580;28;19967;-64
2022/01/19 15:06:01;;;;;;;;;;;;;;;-10.04;66.12;97454.91;6347551;28;20408;-64
2022/01/19 15:09:03;;;;;;;;;;;;;;;-9.84;65.67;97462.19;6347405;28;19931;-64
2022/01/19 15:12:04;;;;;;;;;;;;;;;-9.75;66.25;97473.44;6329354;28;19923;-63
2022/01/19 15:15:11;;;;;;;;;;;;;;;-9.88;65.85;97468.00;6347452;28;19924;-63
2022/01/19 15:18:13;;;;;;;;;;;;;;;-9.95;65.42;97462.78;6346774;28;20018;-64
2022/01/19 15:21:17;;;;;;;;;;;;;;;-10.03;65.58;97458.31;6346992;28;20296;-64
2022/01/19 15:24:18;;;;;;;;;;;;;;;-9.91;65.72;97460.31;6347124;28;19924;-64
2022/01/19 15:27:19;;;;;;;;;;;;;;;-9.79;64.92;97461.47;6347318;28;19924;-63
2022/01/19 15:30:23;;;;;;;;;;;;;;;-9.96;65.38;97461.06;6347106;28;19923;-64
2022/01/19 15:33:27;;;;;;;;;;;;;;;-10.09;65.59;97461.56;6346908;28;19923;-64
2022/01/19 15:36:31;;;;;;;;;;;;;;;-9.94;65.46;97461.94;6347141;28;19924;-64
2022/01/19 15:39:34;;;;;;;;;;;;;;;-10.21;65.83;97457.03;6346585;28;19930;-63
2022/01/19 15:42:36;;;;;;;;;;;;;;;-10.23;66.38;97457.81;6345658;28;20026;-63
2022/01/19 15:45:39;;;;;;;;;;;;;;;-9.99;66.53;97453.34;6347013;28;20379;-65
2022/01/19 15:48:47;;;;;;;;;;;;;;;-9.62;66.12;97459.31;6346803;28;19920;-63
2022/01/19 15:51:48;;;;;;;;;;;;;;;-9.87;66.81;97452.78;6346635;28;20218;-62
2022/01/19 15:54:52;;;;;;;;;;;;;;;-9.99;67.01;97455.91;6346142;28;20404;-64
2022/01/19 15:57:53;;;;;;;;;;;;;;;-9.77;67.36;97448.75;6345299;28;19930;-64
2022/01/19 16:00:54;;;;;;;;;;;;;;;-9.58;66.16;97448.38;6345523;28;19923;-64
2022/01/19 16:03:58;;;;;;;;;;;;;;;-9.83;66.64;97456.25;6346368;28;20012;-64
2022/01/19 16:06:59;;;;;;;;;;;;;;;-9.80;66.83;97449.53;6345496;28;19923;-63
2022/01/19 16:10:02;;;;;;;;;;;;;;;-9.89;66.82;97453.56;6344914;28;19923;-64
2022/01/19 16:13:04;;;;;;;;;;;;;;;-9.78;66.68;97463.19;6328071;28;19931;-64
2022/01/19 16:16:05;;;;;;;;;;;;;;;-10.13;66.93;97459.78;6345545;28;19938;-64
2022/01/19 16:19:08;;;;;;;;;;;;;;;-9.98;67.29;97465.25;6344599;28;19924;-64
2022/01/19 16:26:06;;;;;;;;;;;;;;;-10.10;67.35;97459.88;6345970;28;20480;-64
2022/01/19 16:29:00;;;;;;;;;;;;;;;-10.28;67.76;97454.31;6345469;28;20375;-64
2022/01/19 16:32:01;;;;;;;;;;;;;;;-10.43;68.07;97453.09;6344897;28;19931;-63
2022/01/19 16:35:04;;;;;;;;;;;;;;;-10.33;68.44;97468.59;6346103;28;19923;-63
2022/01/19 16:38:08;;;;;;;;;;;;;;;-10.28;67.98;97475.53;6328404;28;20381;-64
2022/01/19 16:41:11;;;;;;;;;;;;;;;-10.24;68.03;97479.00;6345804;28;19988;-63
2022/01/19 16:44:15;;;;;;;;;;;;;;;-10.35;67.26;97480.44;6310818;28;19993;-63
2022/01/19 16:47:18;;;;;;;;;;;;;;;-10.25;66.74;97487.44;6345752;28;19924;-64
2022/01/19 16:50:20;;;;;;;;;;;;;;;-10.44;66.98;97487.00;6345429;28;20415;-65
2022/01/19 16:53:23;;;;;;;;;;;;;;;-10.38;67.10;97490.53;6344972;28;19928;-65
2022/01/19 16:56:24;;;;;;;;;;;;;;;-10.46;67.62;97490.31;6345541;28;19923;-65
2022/01/19 16:59:26;;;;;;;;;;;;;;;-10.47;67.92;97479.28;6345187;28;19926;-63
2022/01/19 17:02:28;;;;;;;;;;;;;;;-10.45;68.62;97484.41;6342994;28;19924;-63
2022/01/19 17:05:29;;;;;;;;;;;;;;;-10.30;68.95;97471.22;6345435;28;19924;-64
2022/01/19 17:08:32;;;;;;;;;;;;;;;-10.41;69.28;97482.00;6345452;28;19928;-65
2022/01/19 17:11:35;;;;;;;;;;;;;;;-10.34;69.42;97489.78;6344276;28;19924;-64
2022/01/19 17:14:47;;;;;;;;;;;;;;;-10.44;70.06;97489.56;6345674;28;19930;-64
2022/01/19 17:17:51;;;;;;;;;;;;;;;-10.34;70.05;97484.69;6344355;28;19946;-64
2022/01/19 17:20:52;;;;;;;;;;;;;;;-10.47;70.42;97489.47;6344861;28;19923;-63