Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:00;;;;;;;;;;;5.60;99.90;;;;;;5104671;28;19939;-73
2022/12/25 00:04:26;;;;;;;;;;;5.60;99.90;;;;;;5099114;28;19963;-71
2022/12/25 00:06:54;;;;;;;;;;;5.60;99.90;;;;;;5090311;28;19969;-72
2022/12/25 00:09:19;;;;;;;;;;;5.50;99.90;;;;;;5073000;28;19931;-72
2022/12/25 00:11:45;;;;;;;;;;;5.50;99.90;;;;;;5087797;28;20258;-71
2022/12/25 00:14:11;;;;;;;;;;;5.60;99.90;;;;;;5103716;28;19924;-71
2022/12/25 00:16:36;;;;;;;;;;;5.50;99.90;;;;;;5104011;28;20318;-71
2022/12/25 00:19:02;;;;;;;;;;;5.60;99.90;;;;;;5085762;28;19920;-72
2022/12/25 00:21:28;;;;;;;;;;;5.50;99.90;;;;;;5111297;28;19916;-72
2022/12/25 00:23:54;;;;;;;;;;;5.50;99.90;;;;;;5085952;28;19924;-72
2022/12/25 00:26:19;;;;;;;;;;;5.50;99.90;;;;;;5079933;28;19988;-72
2022/12/25 00:28:45;;;;;;;;;;;5.50;99.90;;;;;;5088336;28;19917;-72
2022/12/25 00:31:11;;;;;;;;;;;5.60;99.90;;;;;;5093604;28;19924;-72
2022/12/25 00:33:37;;;;;;;;;;;5.60;99.90;;;;;;5109062;28;19976;-71
2022/12/25 00:36:05;;;;;;;;;;;5.60;99.90;;;;;;5077089;28;20254;-71
2022/12/25 00:38:30;;;;;;;;;;;5.60;99.90;;;;;;5090525;28;20333;-71
2022/12/25 00:40:56;;;;;;;;;;;5.60;99.90;;;;;;5106318;28;20010;-71
2022/12/25 00:43:24;;;;;;;;;;;5.60;99.90;;;;;;5109903;28;19915;-71
2022/12/25 00:46:00;;;;;;;;;;;5.60;99.90;;;;;;5091502;28;19945;-71
2022/12/25 00:48:25;;;;;;;;;;;5.60;99.90;;;;;;5096267;28;20275;-71
2022/12/25 00:50:58;;;;;;;;;;;5.60;99.90;;;;;;5088408;28;19916;-71
2022/12/25 00:53:24;;;;;;;;;;;5.60;99.90;;;;;;5105638;28;19916;-71
2022/12/25 00:55:53;;;;;;;;;;;5.60;99.90;;;;;;5065000;28;20226;-71
2022/12/25 00:58:19;;;;;;;;;;;5.60;99.90;;;;;;5095373;28;19919;-71
2022/12/25 01:00:45;;;;;;;;;;;5.50;99.90;;;;;;5102676;28;20341;-71
2022/12/25 01:03:11;;;;;;;;;;;5.60;99.90;;;;;;5086383;28;19924;-72
2022/12/25 01:05:36;;;;;;;;;;;5.60;99.90;;;;;;5099801;28;19919;-71
2022/12/25 01:08:02;;;;;;;;;;;5.50;99.90;;;;;;5094914;28;19915;-71
2022/12/25 01:10:30;;;;;;;;;;;5.50;99.90;;;;;;5091661;28;19916;-71
2022/12/25 01:12:56;;;;;;;;;;;5.50;99.90;;;;;;5087148;28;20092;-72
2022/12/25 01:15:22;;;;;;;;;;;5.50;99.90;;;;;;5105946;28;20006;-72
2022/12/25 01:17:47;;;;;;;;;;;5.50;99.90;;;;;;5103217;28;19924;-71
2022/12/25 01:20:13;;;;;;;;;;;5.50;99.90;;;;;;5096647;28;19981;-72
2022/12/25 01:22:39;;;;;;;;;;;5.50;99.90;;;;;;5084931;28;19920;-72
2022/12/25 01:25:05;;;;;;;;;;;5.60;99.90;;;;;;5071712;28;19916;-72
2022/12/25 01:27:31;;;;;;;;;;;5.60;99.90;;;;;;5060700;28;20444;-71
2022/12/25 01:29:57;;;;;;;;;;;5.60;99.90;;;;;;5070576;28;20293;-71
2022/12/25 01:32:26;;;;;;;;;;;5.70;99.90;;;;;;5077441;28;19923;-71
2022/12/25 01:34:51;;;;;;;;;;;5.60;99.90;;;;;;5096406;28;19927;-71
2022/12/25 01:37:18;;;;;;;;;;;5.60;99.90;;;;;;5092736;28;19963;-71
2022/12/25 01:39:44;;;;;;;;;;;5.50;99.90;;;;;;5082139;28;19919;-72
2022/12/25 01:42:19;;;;;;;;;;;5.60;99.90;;;;;;5071252;28;19926;-72
2022/12/25 01:44:45;;;;;;;;;;;5.60;99.90;;;;;;5099112;28;19927;-72
2022/12/25 01:47:10;;;;;;;;;;;5.60;99.90;;;;;;5081323;28;19916;-72
2022/12/25 01:49:36;;;;;;;;;;;5.50;99.90;;;;;;5068376;28;20259;-71
2022/12/25 01:52:09;;;;;;;;;;;5.50;99.90;;;;;;5096654;28;19916;-71
2022/12/25 01:54:35;;;;;;;;;;;5.50;99.90;;;;;;5064810;28;20012;-72
2022/12/25 01:57:01;;;;;;;;;;;5.50;99.90;;;;;;5099674;28;19926;-71
2022/12/25 01:59:27;;;;;;;;;;;5.50;99.90;;;;;;5095777;28;19923;-72
2022/12/25 02:01:52;;;;;;;;;;;5.50;99.90;;;;;;5084840;28;19912;-71
2022/12/25 02:04:21;;;;;;;;;;;5.50;99.90;;;;;;5088694;28;20020;-71
2022/12/25 02:06:47;;;;;;;;;;;5.50;99.90;;;;;;5078122;28;19927;-71
2022/12/25 02:09:13;;;;;;;;;;;5.50;99.90;;;;;;5085070;28;19916;-71
2022/12/25 02:11:57;;;;;;;;;;;5.40;99.90;;;;;;5100334;28;19958;-71
2022/12/25 02:14:23;;;;;;;;;;;5.50;99.90;;;;;;5095048;28;19972;-71
2022/12/25 02:16:51;;;;;;;;;;;5.60;99.90;;;;;;5066870;28;19951;-71
2022/12/25 02:19:23;;;;;;;;;;;5.60;99.90;;;;;;5090461;28;19920;-71
2022/12/25 02:21:55;;;;;;;;;;;5.60;99.90;;;;;;5102378;28;19916;-71
2022/12/25 02:24:40;;;;;;;;;;;5.70;99.90;;;;;;5103698;28;19916;-71
2022/12/25 02:27:17;;;;;;;;;;;5.70;99.90;;;;;;5109771;28;20301;-71
2022/12/25 02:29:43;;;;;;;;;;;5.80;99.90;;;;;;5089916;28;19957;-71
2022/12/25 02:32:12;;;;;;;;;;;5.80;99.90;;;;;;5097356;28;20006;-71
2022/12/25 02:34:44;;;;;;;;;;;5.70;99.90;;;;;;5099572;28;20756;-71
2022/12/25 02:37:12;;;;;;;;;;;5.60;99.90;;;;;;5099644;28;19920;-72
2022/12/25 02:39:56;;;;;;;;;;;5.50;99.90;;;;;;5096538;28;19955;-72
2022/12/25 03:06:41;;;;;;;;;;;5.50;99.90;;;;;;5106790;28;19916;-71
2022/12/25 03:07:18;;;;;;;;;;;5.40;99.90;;;;;;5093394;28;19966;-71
2022/12/25 03:12:41;;;;;;;;;;;5.30;99.90;;;;;;5096918;28;19916;-72
2022/12/25 03:17:51;;;;;;;;;;;5.30;99.90;;;;;;5102813;28;19920;-71
2022/12/25 03:28:29;;;;;;;;;;;5.30;99.90;;;;;;5069146;28;19920;-71
2022/12/25 03:31:15;;;;;;;;;;;5.30;99.90;;;;;;5073953;28;20341;-71
2022/12/25 03:35:21;;;;;;;;;;;5.30;99.90;;;;;;5092112;28;20376;-72
2022/12/25 03:36:29;;;;;;;;;;;5.30;99.90;;;;;;5091943;28;19973;-72
2022/12/25 04:37:13;;;;;;;;;;;5.10;99.90;;;;;;5107330;28;19923;-71
2022/12/25 04:39:39;;;;;;;;;;;5.00;99.90;;;;;;5078543;28;20253;-71
2022/12/25 04:42:04;;;;;;;;;;;5.00;99.90;;;;;;5089118;28;19922;-71
2022/12/25 04:44:30;;;;;;;;;;;4.90;99.90;;;;;;5090501;28;20279;-71
2022/12/25 04:46:56;;;;;;;;;;;4.80;99.90;;;;;;5087685;28;20006;-71
2022/12/25 04:49:21;;;;;;;;;;;4.70;99.90;;;;;;5093948;28;19916;-71
2022/12/25 04:51:47;;;;;;;;;;;4.80;99.90;;;;;;5089937;28;19966;-71
2022/12/25 04:54:12;;;;;;;;;;;4.70;99.90;;;;;;5098767;28;19915;-71
2022/12/25 04:56:38;;;;;;;;;;;4.70;99.90;;;;;;5079541;28;20387;-70
2022/12/25 04:59:04;;;;;;;;;;;4.80;99.90;;;;;;5084957;28;20027;-70
2022/12/25 05:01:30;;;;;;;;;;;4.80;99.90;;;;;;5086819;28;20396;-71
2022/12/25 05:03:56;;;;;;;;;;;4.80;99.90;;;;;;5086448;28;19922;-70
2022/12/25 05:06:21;;;;;;;;;;;4.90;99.90;;;;;;5100348;28;20002;-71
2022/12/25 05:08:47;;;;;;;;;;;4.90;99.90;;;;;;5104090;27;19922;-70
2022/12/25 05:11:13;;;;;;;;;;;4.80;99.90;;;;;;5103215;28;19916;-70
2022/12/25 05:13:38;;;;;;;;;;;4.80;99.90;;;;;;5108256;28;19965;-72
2022/12/25 05:16:05;;;;;;;;;;;4.80;99.90;;;;;;5078475;28;19920;-71
2022/12/25 05:18:31;;;;;;;;;;;4.80;99.90;;;;;;5093192;28;20013;-71
2022/12/25 05:20:56;;;;;;;;;;;4.70;99.90;;;;;;5067886;28;20474;-71
2022/12/25 05:23:22;;;;;;;;;;;4.70;99.90;;;;;;5090287;28;20010;-71
2022/12/25 05:25:48;;;;;;;;;;;4.70;99.90;;;;;;5068335;28;20234;-71
2022/12/25 05:28:14;;;;;;;;;;;4.80;99.90;;;;;;5085905;28;19921;-72
2022/12/25 05:30:40;;;;;;;;;;;4.80;99.90;;;;;;5105195;28;19988;-71
2022/12/25 05:33:05;;;;;;;;;;;4.90;99.90;;;;;;5091494;28;19927;-72
2022/12/25 05:35:31;;;;;;;;;;;4.80;99.90;;;;;;5071786;28;19915;-71
2022/12/25 05:37:57;;;;;;;;;;;4.90;99.90;;;;;;5103757;28;19985;-71
2022/12/25 05:40:22;;;;;;;;;;;5.00;99.90;;;;;;5085503;28;19967;-71
2022/12/25 05:42:48;;;;;;;;;;;5.00;99.90;;;;;;5095847;28;19927;-71
2022/12/25 05:45:13;;;;;;;;;;;5.00;99.90;;;;;;5105727;28;19920;-71
2022/12/25 05:47:39;;;;;;;;;;;5.00;99.90;;;;;;5098134;28;19916;-71
2022/12/25 05:50:05;;;;;;;;;;;5.00;99.90;;;;;;5105392;28;19988;-72
2022/12/25 05:52:31;;;;;;;;;;;5.00;99.90;;;;;;5092564;28;19915;-71
2022/12/25 05:54:57;;;;;;;;;;;5.00;99.90;;;;;;5101658;28;20010;-71
2022/12/25 05:57:23;;;;;;;;;;;5.00;99.90;;;;;;5085878;28;20341;-71
2022/12/25 05:59:49;;;;;;;;;;;5.10;99.90;;;;;;5104898;28;19916;-71
2022/12/25 06:02:14;;;;;;;;;;;5.10;99.90;;;;;;5079251;28;19950;-71
2022/12/25 06:04:40;;;;;;;;;;;5.10;99.90;;;;;;5091907;28;19974;-71
2022/12/25 06:07:05;;;;;;;;;;;5.10;99.90;;;;;;5083867;28;19999;-71
2022/12/25 06:09:31;;;;;;;;;;;5.10;99.90;;;;;;5081302;28;19922;-72
2022/12/25 06:11:57;;;;;;;;;;;5.10;99.90;;;;;;5101909;28;19927;-71
2022/12/25 06:14:22;;;;;;;;;;;5.10;99.90;;;;;;5090173;28;20396;-71
2022/12/25 06:16:51;;;;;;;;;;;5.10;99.90;;;;;;5091066;28;20024;-71
2022/12/25 06:19:17;;;;;;;;;;;5.10;99.90;;;;;;5094572;28;19924;-70
2022/12/25 06:21:43;;;;;;;;;;;5.10;99.90;;;;;;5094967;28;19927;-71
2022/12/25 06:24:08;;;;;;;;;;;5.00;99.90;;;;;;5098419;28;19916;-72
2022/12/25 06:26:34;;;;;;;;;;;5.10;99.90;;;;;;5098052;28;20546;-73
2022/12/25 06:29:00;;;;;;;;;;;5.00;99.90;;;;;;5095131;28;19967;-72
2022/12/25 06:31:25;;;;;;;;;;;5.10;99.90;;;;;;5099342;28;19916;-72
2022/12/25 06:33:51;;;;;;;;;;;5.10;99.90;;;;;;5097747;28;19973;-70
2022/12/25 06:36:21;;;;;;;;;;;5.10;99.90;;;;;;5095580;28;19920;-71
2022/12/25 06:38:46;;;;;;;;;;;5.10;99.90;;;;;;5097333;28;20018;-71
2022/12/25 06:41:13;;;;;;;;;;;5.10;99.90;;;;;;5074490;28;20008;-71
2022/12/25 06:43:39;;;;;;;;;;;5.10;99.90;;;;;;5069451;28;19916;-70
2022/12/25 06:46:05;;;;;;;;;;;5.20;99.90;;;;;;5091426;28;19927;-71
2022/12/25 06:48:31;;;;;;;;;;;5.20;99.90;;;;;;5061531;28;19927;-72
2022/12/25 06:50:57;;;;;;;;;;;5.20;99.90;;;;;;5083617;28;20006;-71
2022/12/25 06:53:22;;;;;;;;;;;5.20;99.90;;;;;;5087675;28;20556;-71
2022/12/25 06:55:48;;;;;;;;;;;5.20;99.90;;;;;;5091368;28;19954;-72
2022/12/25 06:58:14;;;;;;;;;;;5.30;99.90;;;;;;5088840;28;19930;-72
2022/12/25 07:00:39;;;;;;;;;;;5.20;99.90;;;;;;5072242;28;19947;-72
2022/12/25 07:03:05;;;;;;;;;;;5.30;99.90;;;;;;5085357;28;20035;-72
2022/12/25 07:05:31;;;;;;;;;;;5.30;99.90;;;;;;5099048;28;20010;-72
2022/12/25 07:07:56;;;;;;;;;;;5.30;99.90;;;;;;5091917;28;20249;-71
2022/12/25 07:10:22;;;;;;;;;;;5.40;99.90;;;;;;5099243;28;19966;-71
2022/12/25 07:12:47;;;;;;;;;;;5.40;99.90;;;;;;5097850;28;19969;-71
2022/12/25 07:15:13;;;;;;;;;;;5.40;99.90;;;;;;5098644;28;19916;-71
2022/12/25 07:17:39;;;;;;;;;;;5.40;99.90;;;;;;5086480;28;19920;-70
2022/12/25 07:20:05;;;;;;;;;;;5.40;99.90;;;;;;5104446;28;19919;-71
2022/12/25 07:22:31;;;;;;;;;;;5.40;99.90;;;;;;5107212;28;19916;-71
2022/12/25 07:24:57;;;;;;;;;;;5.50;99.90;;;;;;5079890;28;20383;-71
2022/12/25 07:27:22;;;;;;;;;;;5.40;99.90;;;;;;5102812;28;19916;-71
2022/12/25 07:29:48;;;;;;;;;;;5.40;99.90;;;;;;5108547;28;19916;-71
2022/12/25 07:32:14;;;;;;;;;;;5.40;99.90;;;;;;5096150;28;19920;-71
2022/12/25 07:34:39;;;;;;;;;;;5.40;99.90;;;;;;5105250;28;19920;-71
2022/12/25 07:37:05;;;;;;;;;;;5.30;99.90;;;;;;5076953;28;19920;-71
2022/12/25 07:39:30;;;;;;;;;;;5.30;99.90;;;;;;5107364;28;19958;-71
2022/12/25 07:41:57;;;;;;;;;;;5.30;99.90;;;;;;5101387;28;19972;-71
2022/12/25 07:44:23;;;;;;;;;;;5.30;99.90;;;;;;5099379;28;20408;-71
2022/12/25 07:46:49;;;;;;;;;;;5.40;99.90;;;;;;5104774;28;19915;-71
2022/12/25 07:49:14;;;;;;;;;;;5.40;99.90;;;;;;5083906;28;20345;-71
2022/12/25 07:51:40;;;;;;;;;;;5.40;99.90;;;;;;5088975;28;19915;-72
2022/12/25 07:54:07;;;;;;;;;;;5.40;99.90;;;;;;5093034;28;19916;-71
2022/12/25 07:56:32;;;;;;;;;;;5.40;99.90;;;;;;5096996;28;19916;-71
2022/12/25 07:58:59;;;;;;;;;;;5.40;99.90;;;;;;5098005;28;19931;-70
2022/12/25 08:01:25;;;;;;;;;;;5.50;99.90;;;;;;5089557;28;19916;-71
2022/12/25 08:03:52;;;;;;;;;;;5.50;99.90;;;;;;5083504;28;19927;-71
2022/12/25 08:06:18;;;;;;;;;;;5.50;99.90;;;;;;5096052;28;19916;-71
2022/12/25 08:08:44;;;;;;;;;;;5.60;99.90;;;;;;5091621;28;19982;-71
2022/12/25 08:11:09;;;;;;;;;;;5.40;99.90;;;;;;5087566;28;20549;-71
2022/12/25 08:13:35;;;;;;;;;;;5.50;99.90;;;;;;5096818;28;19916;-71
2022/12/25 08:16:02;;;;;;;;;;;5.60;99.90;;;;;;5110602;28;19915;-71
2022/12/25 08:18:28;;;;;;;;;;;5.60;99.90;;;;;;5103482;28;19927;-71
2022/12/25 08:20:53;;;;;;;;;;;5.70;99.90;;;;;;5089874;28;19946;-71
2022/12/25 08:23:19;;;;;;;;;;;5.70;99.90;;;;;;5090755;28;19926;-71
2022/12/25 08:25:45;;;;;;;;;;;5.80;99.90;;;;;;5096334;28;19976;-72
2022/12/25 08:28:10;;;;;;;;;;;5.90;99.90;;;;;;5102177;28;19926;-72
2022/12/25 08:30:39;;;;;;;;;;;5.90;99.90;;;;;;5106008;28;19916;-71
2022/12/25 08:33:05;;;;;;;;;;;6.00;99.90;;;;;;5074791;28;19920;-71
2022/12/25 08:35:33;;;;;;;;;;;6.00;99.90;;;;;;5104295;28;19922;-71
2022/12/25 08:37:59;;;;;;;;;;;6.00;99.90;;;;;;5108198;28;19963;-71
2022/12/25 08:40:25;;;;;;;;;;;6.00;99.90;;;;;;5102185;28;19959;-72
2022/12/25 08:42:50;;;;;;;;;;;6.00;99.90;;;;;;5095033;28;19965;-71
2022/12/25 08:45:16;;;;;;;;;;;6.00;99.90;;;;;;5101335;28;20006;-71
2022/12/25 08:47:42;;;;;;;;;;;6.10;99.90;;;;;;5077409;28;19965;-71
2022/12/25 08:50:07;;;;;;;;;;;6.10;99.90;;;;;;5098919;28;20275;-71
2022/12/25 08:52:33;;;;;;;;;;;6.10;99.90;;;;;;5097733;28;19918;-72
2022/12/25 08:54:59;;;;;;;;;;;6.20;99.90;;;;;;5090086;28;19916;-72
2022/12/25 08:57:25;;;;;;;;;;;6.30;99.90;;;;;;5104433;28;19915;-71
2022/12/25 08:59:52;;;;;;;;;;;6.40;99.90;;;;;;5093606;28;19927;-71
2022/12/25 09:02:17;;;;;;;;;;;6.40;99.90;;;;;;5098586;28;20244;-71
2022/12/25 09:04:44;;;;;;;;;;;6.50;99.90;;;;;;5100923;28;19916;-71
2022/12/25 09:07:10;;;;;;;;;;;6.60;99.90;;;;;;5102950;28;19962;-72
2022/12/25 09:09:35;;;;;;;;;;;6.60;99.90;;;;;;5096414;28;19986;-71
2022/12/25 09:12:01;;;;;;;;;;;6.70;99.90;;;;;;5092386;28;19983;-71
2022/12/25 09:14:27;;;;;;;;;;;6.80;99.90;;;;;;5102857;28;19922;-71
2022/12/25 09:16:53;;;;;;;;;;;6.80;99.90;;;;;;5102490;28;20635;-71
2022/12/25 09:19:18;;;;;;;;;;;6.90;99.90;;;;;;5086760;28;19942;-72
2022/12/25 09:21:44;;;;;;;;;;;6.90;99.90;;;;;;5095562;28;20046;-71
2022/12/25 09:24:10;;;;;;;;;;;7.00;99.90;;;;;;5099200;28;20386;-70
2022/12/25 09:26:35;;;;;;;;;;;7.10;99.90;;;;;;5099294;28;20666;-71
2022/12/25 09:29:01;;;;;;;;;;;7.10;99.90;;;;;;5084473;28;19951;-71
2022/12/25 09:31:27;;;;;;;;;;;7.20;99.90;;;;;;5096605;28;19916;-71
2022/12/25 09:33:54;;;;;;;;;;;7.20;99.90;;;;;;5073070;28;20034;-70
2022/12/25 09:36:22;;;;;;;;;;;7.30;99.90;;;;;;5069894;28;19920;-71
2022/12/25 09:38:49;;;;;;;;;;;7.30;99.90;;;;;;5084661;28;20451;-71
2022/12/25 09:41:15;;;;;;;;;;;7.40;99.90;;;;;;5083152;28;19916;-71
2022/12/25 09:43:50;;;;;;;;;;;7.50;99.90;;;;;;5090207;28;19951;-71
2022/12/25 09:46:18;;;;;;;;;;;7.50;99.90;;;;;;5099306;28;19934;-71
2022/12/25 09:48:44;;;;;;;;;;;7.50;99.90;;;;;;5080718;28;19920;-71
2022/12/25 09:51:12;;;;;;;;;;;7.60;99.90;;;;;;5078289;28;20238;-71
2022/12/25 09:53:38;;;;;;;;;;;7.60;99.90;;;;;;5096474;28;19926;-71
2022/12/25 09:56:12;;;;;;;;;;;7.60;99.90;;;;;;5104749;28;20645;-72
2022/12/25 09:58:38;;;;;;;;;;;7.70;99.90;;;;;;5102093;28;20330;-72
2022/12/25 10:01:07;;;;;;;;;;;7.70;99.90;;;;;;5091406;28;19927;-72
2022/12/25 10:03:51;;;;;;;;;;;7.70;99.90;;;;;;5074241;28;19965;-73
2022/12/25 10:06:18;;;;;;;;;;;7.60;99.90;;;;;;5076384;28;19967;-71
2022/12/25 10:08:47;;;;;;;;;;;7.50;99.90;;;;;;5071452;28;20643;-71
2022/12/25 10:11:22;;;;;;;;;;;7.60;99.90;;;;;;5090234;28;19916;-73
2022/12/25 10:13:47;;;;;;;;;;;7.60;99.90;;;;;;5105402;28;19926;-72
2022/12/25 10:16:22;;;;;;;;;;;7.60;99.90;;;;;;5077456;28;19923;-72
2022/12/25 10:18:51;;;;;;;;;;;7.60;99.90;;;;;;5108248;28;19920;-72
2022/12/25 10:21:19;;;;;;;;;;;7.60;99.90;;;;;;5106964;28;20226;-72
2022/12/25 10:23:52;;;;;;;;;;;7.60;99.90;;;;;;5094696;28;20002;-72
2022/12/25 10:26:18;;;;;;;;;;;7.60;99.90;;;;;;5082060;28;20287;-72
2022/12/25 10:29:03;;;;;;;;;;;7.60;99.90;;;;;;5064195;28;19920;-72
2022/12/25 10:31:29;;;;;;;;;;;7.60;99.90;;;;;;5103214;28;19930;-71
2022/12/25 10:33:54;;;;;;;;;;;7.60;99.90;;;;;;5100037;28;20632;-72
2022/12/25 10:36:22;;;;;;;;;;;7.60;99.90;;;;;;5086877;28;19919;-72
2022/12/25 10:38:47;;;;;;;;;;;7.70;99.90;;;;;;5095529;28;19980;-72
2022/12/25 10:41:18;;;;;;;;;;;7.70;99.90;;;;;;5095640;28;19916;-72
2022/12/25 10:43:56;;;;;;;;;;;7.70;99.90;;;;;;5105736;28;20002;-72
2022/12/25 10:46:23;;;;;;;;;;;7.70;99.90;;;;;;5112235;28;19926;-72
2022/12/25 10:48:49;;;;;;;;;;;7.70;99.90;;;;;;5094747;28;19916;-72
2022/12/25 10:51:34;;;;;;;;;;;7.70;99.90;;;;;;5102111;28;19924;-71
2022/12/25 10:54:15;;;;;;;;;;;7.80;99.90;;;;;;5110453;28;19964;-72
2022/12/25 10:56:51;;;;;;;;;;;7.80;99.90;;;;;;5081055;28;19920;-71
2022/12/25 10:59:17;;;;;;;;;;;7.90;99.90;;;;;;5094911;28;19920;-72
2022/12/25 11:01:42;;;;;;;;;;;8.00;99.90;;;;;;5112290;28;20710;-72
2022/12/25 11:04:13;;;;;;;;;;;8.10;99.90;;;;;;5097202;28;19920;-72
2022/12/25 11:06:39;;;;;;;;;;;8.20;99.90;;;;;;5094650;28;19912;-71
2022/12/25 11:09:05;;;;;;;;;;;8.20;99.90;;;;;;5106924;28;20122;-71
2022/12/25 11:11:31;;;;;;;;;;;8.20;99.90;;;;;;5080348;28;20260;-71
2022/12/25 11:13:57;;;;;;;;;;;8.30;99.90;;;;;;5099338;28;19923;-71
2022/12/25 11:16:30;;;;;;;;;;;8.30;99.90;;;;;;5097648;28;20494;-71
2022/12/25 11:18:55;;;;;;;;;;;8.30;99.90;;;;;;5094727;28;19921;-71
2022/12/25 11:21:31;;;;;;;;;;;8.30;99.90;;;;;;5104318;28;19926;-71
2022/12/25 11:24:00;;;;;;;;;;;8.30;99.90;;;;;;5093348;28;19965;-72
2022/12/25 11:26:27;;;;;;;;;;;8.30;99.90;;;;;;5073849;28;20352;-71
2022/12/25 11:28:53;;;;;;;;;;;8.30;99.90;;;;;;5097231;28;19916;-71
2022/12/25 11:31:19;;;;;;;;;;;8.30;99.90;;;;;;5096632;28;20009;-72
2022/12/25 11:33:55;;;;;;;;;;;8.30;99.90;;;;;;5086196;28;19978;-72
2022/12/25 11:36:24;;;;;;;;;;;8.30;99.90;;;;;;5071748;28;19971;-72
2022/12/25 11:38:50;;;;;;;;;;;8.30;99.90;;;;;;5084861;28;20223;-72
2022/12/25 11:41:19;;;;;;;;;;;8.40;99.90;;;;;;5087256;28;19973;-71
2022/12/25 11:43:53;;;;;;;;;;;8.40;99.90;;;;;;5075782;28;19920;-72
2022/12/25 11:46:23;;;;;;;;;;;8.40;99.90;;;;;;5088642;28;19927;-71
2022/12/25 11:48:54;;;;;;;;;;;8.50;99.90;;;;;;5078321;28;20392;-72
2022/12/25 11:51:21;;;;;;;;;;;8.50;99.90;;;;;;5073114;28;19916;-72
2022/12/25 11:53:47;;;;;;;;;;;8.60;99.90;;;;;;5078977;28;19977;-72
2022/12/25 11:56:13;;;;;;;;;;;8.60;99.90;;;;;;5079046;28;19950;-67
2022/12/25 11:58:52;;;;;;;;;;;8.70;99.90;;;;;;5102926;28;20396;-67
2022/12/25 12:01:17;;;;;;;;;;;8.70;99.90;;;;;;5078616;28;20492;-66
2022/12/25 12:03:43;;;;;;;;;;;8.70;99.90;;;;;;5094695;28;19980;-68
2022/12/25 12:06:27;;;;;;;;;;;8.80;99.90;;;;;;5096652;28;19961;-69
2022/12/25 12:08:55;;;;;;;;;;;8.80;99.90;;;;;;5070773;28;20008;-65
2022/12/25 12:11:27;;;;;;;;;;;8.80;99.90;;;;;;5093042;28;19916;-67
2022/12/25 12:13:53;;;;;;;;;;;8.80;99.90;;;;;;5071833;28;19927;-68
2022/12/25 12:16:18;;;;;;;;;;;8.80;99.90;;;;;;5092529;28;19916;-67
2022/12/25 12:18:44;;;;;;;;;;;8.80;99.90;;;;;;5090207;28;20324;-68
2022/12/25 12:21:16;;;;;;;;;;;8.80;99.90;;;;;;5092613;28;20005;-69
2022/12/25 12:24:00;;;;;;;;;;;8.80;99.90;;;;;;5099824;28;20512;-67
2022/12/25 12:26:27;;;;;;;;;;;8.90;99.90;;;;;;5102528;28;20341;-68
2022/12/25 12:28:53;;;;;;;;;;;8.90;99.90;;;;;;5082750;28;19915;-68
2022/12/25 12:31:19;;;;;;;;;;;8.90;99.90;;;;;;5083052;28;19951;-70
2022/12/25 12:33:47;;;;;;;;;;;8.90;99.90;;;;;;5082283;28;19951;-68
2022/12/25 12:36:13;;;;;;;;;;;8.90;99.90;;;;;;5110568;28;19954;-68
2022/12/25 12:38:39;;;;;;;;;;;8.90;99.90;;;;;;5072765;28;20338;-69
2022/12/25 12:41:06;;;;;;;;;;;9.00;99.90;;;;;;5090390;28;19963;-68
2022/12/25 12:43:37;;;;;;;;;;;9.00;99.90;;;;;;5100915;28;20329;-68
2022/12/25 12:46:20;;;;;;;;;;;9.00;99.90;;;;;;5093673;28;20023;-70
2022/12/25 12:48:46;;;;;;;;;;;9.00;99.90;;;;;;5096521;28;19955;-67
2022/12/25 12:51:13;;;;;;;;;;;9.00;99.90;;;;;;5068977;28;19924;-66
2022/12/25 12:53:39;;;;;;;;;;;9.00;99.90;;;;;;5084186;28;19916;-67
2022/12/25 12:56:15;;;;;;;;;;;9.00;99.90;;;;;;5090036;28;19919;-67
2022/12/25 12:58:44;;;;;;;;;;;9.00;99.90;;;;;;5106727;28;19920;-69
2022/12/25 13:01:15;;;;;;;;;;;9.00;99.90;;;;;;5092432;28;19957;-68
2022/12/25 13:03:41;;;;;;;;;;;9.00;99.90;;;;;;5105532;28;19911;-68
2022/12/25 13:06:10;;;;;;;;;;;9.00;99.90;;;;;;5101410;28;19991;-69
2022/12/25 13:08:38;;;;;;;;;;;9.00;99.90;;;;;;5106773;28;19915;-69
2022/12/25 13:11:08;;;;;;;;;;;9.00;99.90;;;;;;5110654;28;19998;-68
2022/12/25 13:13:43;;;;;;;;;;;9.00;99.90;;;;;;5085900;28;19976;-68
2022/12/25 13:16:14;;;;;;;;;;;9.00;99.90;;;;;;5103419;28;19957;-69
2022/12/25 13:18:40;;;;;;;;;;;9.00;99.90;;;;;;5095962;28;19932;-73
2022/12/25 13:21:05;;;;;;;;;;;9.00;99.90;;;;;;5082504;28;19921;-68
2022/12/25 13:23:32;;;;;;;;;;;9.00;99.90;;;;;;5085889;28;19955;-68
2022/12/25 13:25:58;;;;;;;;;;;9.00;99.90;;;;;;5086789;28;19911;-68
2022/12/25 13:28:27;;;;;;;;;;;9.00;99.90;;;;;;5082599;28;19943;-68
2022/12/25 13:30:59;;;;;;;;;;;9.00;99.90;;;;;;5091289;28;19915;-68
2022/12/25 13:33:24;;;;;;;;;;;9.00;99.90;;;;;;5090019;28;19962;-68
2022/12/25 13:35:50;;;;;;;;;;;9.00;99.90;;;;;;5090506;28;19944;-67
2022/12/25 13:38:15;;;;;;;;;;;9.00;99.90;;;;;;5085701;28;19981;-68
2022/12/25 13:42:04;;;;;;;;;;;9.00;99.90;;;;;;5108544;28;19954;-67
2022/12/25 13:43:32;;;;;;;;;;;9.00;99.90;;;;;;5094163;28;20010;-68
2022/12/25 13:45:57;;;;;;;;;;;9.00;99.90;;;;;;5072714;28;19978;-67
2022/12/25 13:48:24;;;;;;;;;;;9.00;99.90;;;;;;5078003;28;19916;-68
2022/12/25 13:50:56;;;;;;;;;;;9.00;99.90;;;;;;5095960;28;20027;-68
2022/12/25 13:53:22;;;;;;;;;;;9.00;99.90;;;;;;5089084;28;19919;-68
2022/12/25 13:55:49;;;;;;;;;;;9.00;99.90;;;;;;5106451;28;19916;-68
2022/12/25 13:58:22;;;;;;;;;;;9.00;99.90;;;;;;5099447;28;19923;-70
2022/12/25 14:00:48;;;;;;;;;;;9.00;99.90;;;;;;5094185;28;20006;-68
2022/12/25 14:03:18;;;;;;;;;;;8.90;99.90;;;;;;5092781;28;20011;-69
2022/12/25 14:05:54;;;;;;;;;;;8.80;99.90;;;;;;5092041;28;19983;-68
2022/12/25 14:08:20;;;;;;;;;;;8.90;99.90;;;;;;5113408;28;19915;-69
2022/12/25 14:10:47;;;;;;;;;;;9.00;99.90;;;;;;5096615;28;19945;-68
2022/12/25 14:13:13;;;;;;;;;;;8.90;99.90;;;;;;5101074;28;19927;-68
2022/12/25 14:15:38;;;;;;;;;;;8.90;99.90;;;;;;5077820;28;19943;-67
2022/12/25 14:18:04;;;;;;;;;;;8.90;99.90;;;;;;5111887;28;20653;-67
2022/12/25 14:20:40;;;;;;;;;;;8.90;99.90;;;;;;5078274;28;20210;-74
2022/12/25 14:23:06;;;;;;;;;;;8.90;99.90;;;;;;5075387;28;19927;-67
2022/12/25 14:25:41;;;;;;;;;;;8.80;99.90;;;;;;5112641;28;19915;-68
2022/12/25 14:28:17;;;;;;;;;;;8.80;99.90;;;;;;5099607;28;19915;-68
2022/12/25 14:30:42;;;;;;;;;;;8.80;99.90;;;;;;5112233;28;19927;-66
2022/12/25 14:33:11;;;;;;;;;;;8.80;99.90;;;;;;5087520;28;19915;-68
2022/12/25 14:35:36;;;;;;;;;;;8.80;99.90;;;;;;5104464;28;19927;-67
2022/12/25 14:38:02;;;;;;;;;;;8.80;99.90;;;;;;5112990;28;19924;-68
2022/12/25 14:40:31;;;;;;;;;;;8.80;99.90;;;;;;5111253;28;19919;-66
2022/12/25 14:43:03;;;;;;;;;;;8.80;99.90;;;;;;5081783;28;19927;-66
2022/12/25 14:45:33;;;;;;;;;;;8.80;99.90;;;;;;5088038;28;20249;-67
2022/12/25 14:48:02;;;;;;;;;;;8.80;99.90;;;;;;5090447;28;19916;-66
2022/12/25 14:50:38;;;;;;;;;;;8.80;99.90;;;;;;5111732;28;19916;-66
2022/12/25 14:53:15;;;;;;;;;;;8.80;99.90;;;;;;5087726;28;19966;-66
2022/12/25 14:55:44;;;;;;;;;;;8.80;99.90;;;;;;5088248;28;19916;-68
2022/12/25 14:58:15;;;;;;;;;;;8.80;99.90;;;;;;5087473;28;20256;-69
2022/12/25 15:00:41;;;;;;;;;;;8.80;99.90;;;;;;5094964;28;20601;-69
2022/12/25 15:03:14;;;;;;;;;;;8.80;99.90;;;;;;5094272;28;19955;-69
2022/12/25 15:05:40;;;;;;;;;;;8.80;99.90;;;;;;5101568;28;19920;-69
2022/12/25 15:08:11;;;;;;;;;;;8.80;99.90;;;;;;5081302;28;19916;-69
2022/12/25 15:10:37;;;;;;;;;;;8.80;99.90;;;;;;5093292;28;19944;-69
2022/12/25 15:13:04;;;;;;;;;;;8.80;99.90;;;;;;5093014;28;20624;-68
2022/12/25 15:15:29;;;;;;;;;;;8.80;99.90;;;;;;5079927;28;19923;-71
2022/12/25 15:17:56;;;;;;;;;;;8.80;99.90;;;;;;5082380;28;19920;-69
2022/12/25 15:20:23;;;;;;;;;;;8.80;99.90;;;;;;5093365;28;19985;-68
2022/12/25 15:22:48;;;;;;;;;;;8.90;99.90;;;;;;5082005;28;19955;-68
2022/12/25 15:25:14;;;;;;;;;;;8.80;99.90;;;;;;5090833;28;20004;-69
2022/12/25 15:27:41;;;;;;;;;;;8.90;99.90;;;;;;5094150;28;19943;-69
2022/12/25 15:30:07;;;;;;;;;;;8.90;99.90;;;;;;5065552;28;19970;-68
2022/12/25 15:32:33;;;;;;;;;;;8.90;99.90;;;;;;5093935;28;20004;-68
2022/12/25 15:34:58;;;;;;;;;;;8.90;99.90;;;;;;5101164;28;20592;-69
2022/12/25 15:37:24;;;;;;;;;;;8.90;99.90;;;;;;5076657;28;19991;-69
2022/12/25 15:39:49;;;;;;;;;;;8.90;99.90;;;;;;5093219;28;19924;-68
2022/12/25 15:42:16;;;;;;;;;;;8.90;99.90;;;;;;5073166;28;19972;-69
2022/12/25 15:44:42;;;;;;;;;;;8.90;99.90;;;;;;5075650;28;19947;-68
2022/12/25 15:47:08;;;;;;;;;;;8.90;99.90;;;;;;5100539;28;20089;-68
2022/12/25 15:49:34;;;;;;;;;;;8.80;99.90;;;;;;5090029;28;19965;-69
2022/12/25 15:52:00;;;;;;;;;;;8.80;99.90;;;;;;5088042;28;20019;-68
2022/12/25 15:54:25;;;;;;;;;;;8.80;99.90;;;;;;5088838;28;20049;-69
2022/12/25 15:56:52;;;;;;;;;;;8.80;99.90;;;;;;5102550;28;19923;-69
2022/12/25 15:59:18;;;;;;;;;;;8.80;99.90;;;;;;5066630;28;20361;-69
2022/12/25 16:01:47;;;;;;;;;;;8.80;99.90;;;;;;5110197;28;20004;-70
2022/12/25 16:04:13;;;;;;;;;;;8.80;99.90;;;;;;5080549;28;20325;-70
2022/12/25 16:06:38;;;;;;;;;;;8.80;99.90;;;;;;5098662;28;19916;-68
2022/12/25 16:09:04;;;;;;;;;;;8.80;99.90;;;;;;5086232;28;19920;-69