Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:46;;;;;;;5.10;2.83;;;15.90;1.00;;;;;;5094119;28;20452;-76
2022/08/28 00:03:25;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:08:36;;;;;;;6.00;3.53;;;15.90;1.00;;;;;;5094088;28;20427;-76
2022/08/28 00:11:05;;;;;;;4.93;4.43;;;15.80;1.00;;;;;;5093556;28;20391;-74
2022/08/28 00:13:53;;;;;;;7.50;3.93;;;15.80;1.00;;;;;;5093935;28;20418;-74
2022/08/28 00:16:19;;;;;;;14.70;3.10;;;15.80;1.00;;;;;;5083469;28;21245;-74
2022/08/28 00:18:46;;;;;;;4.93;3.13;;;15.80;1.00;;;;;;5093860;28;20419;-74
2022/08/28 00:21:23;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:30:57;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:33:34;;;;;;;9.23;3.30;;;15.80;1.00;;;;;;5086401;28;20915;-74
2022/08/28 00:36:23;;;;;;;5.23;2.77;;;15.70;1.00;;;;;;5093186;28;20494;-76
2022/08/28 00:38:49;;;;;;;11.87;3.80;;;15.70;1.00;;;;;;5093449;28;20450;-73
2022/08/28 00:41:16;;;;;;;13.10;3.27;;;15.70;1.00;;;;;;5093673;28;20496;-76
2022/08/28 00:43:48;;;;;;;10.03;3.27;;;15.70;1.00;;;;;;5093523;28;20908;-76
2022/08/28 00:46:22;;;;;;;9.33;3.93;;;15.70;1.00;;;;;;5092516;28;20454;-73
2022/08/28 00:48:58;;;;;;;8.60;3.40;;;15.70;1.00;;;;;;5093144;28;20461;-75
2022/08/28 00:54:30;;;;;;;7.90;4.07;;;15.60;1.00;;;;;;5047786;28;20417;-73
2022/08/28 00:57:02;;;;;;;15.47;4.63;;;15.50;1.00;;;;;;5092385;28;20407;-76
2022/08/28 00:59:28;;;;;;;6.00;2.97;;;15.60;10.10;;;;;;5093226;28;20440;-74
2022/08/28 01:01:56;;;;;;;8.63;3.00;;;15.50;21.00;;;;;;5093388;28;20413;-73
2022/08/28 01:04:25;;;;;;;9.43;3.20;;;15.50;21.10;;;;;;5093270;28;20486;-76
2022/08/28 01:06:54;;;;;;;7.03;3.67;;;15.50;24.30;;;;;;5092204;28;20459;-76
2022/08/28 01:09:22;;;;;;;6.90;3.30;;;15.50;42.70;;;;;;5092587;28;20423;-76
2022/08/28 01:11:50;;;;;;;8.97;3.43;;;15.50;46.10;;;;;;5075472;28;20410;-74
2022/08/28 01:14:21;;;;;;;21.03;4.20;;;15.50;48.30;;;;;;5093122;28;20494;-74
2022/08/28 01:20:40;;;;;;;10.73;4.23;;;15.40;50.80;;;;;;5093188;28;20367;-76
2022/08/28 01:23:23;;;;;;;9.00;3.17;;;15.50;72.10;;;;;;5091610;28;20431;-74
2022/08/28 01:25:49;;;;;;;4.33;3.30;;;15.40;56.00;;;;;;5092771;28;20504;-76
2022/08/28 01:28:15;;;;;;;14.67;4.00;;;15.50;64.00;;;;;;5091441;28;20911;-76
2022/08/28 01:30:47;;;;;;;10.57;2.80;;;15.40;64.60;;;;;;5093079;28;20792;-73
2022/08/28 01:33:22;;;;;;;9.07;3.00;;;15.40;71.20;;;;;;5093036;28;20395;-76
2022/08/28 01:35:48;;;;;;;15.80;3.10;;;15.40;68.00;;;;;;5092767;28;20414;-74
2022/08/28 01:38:15;;;;;;;12.83;4.00;;;15.40;69.90;;;;;;5091951;28;20469;-74
2022/08/28 01:40:53;;;;;;;7.80;2.90;;;15.40;69.70;;;;;;5093038;28;20457;-74
2022/08/28 01:43:25;;;;;;;12.13;4.20;;;15.40;79.20;;;;;;5092976;28;20423;-76
2022/08/28 01:45:54;;;;;;;10.33;3.53;;;15.40;68.50;;;;;;5092669;28;20477;-74
2022/08/28 01:48:35;;;;;;;16.10;3.80;;;15.40;76.60;;;;;;5091489;28;20437;-76
2022/08/28 01:51:01;;;;;;;7.00;3.20;;;15.30;75.50;;;;;;5092815;28;20398;-74
2022/08/28 01:53:28;;;;;;;7.00;3.20;;;15.30;78.30;;;;;;5092574;28;20404;-76
2022/08/28 01:55:55;;;;;;;6.40;3.27;;;15.40;81.20;;;;;;5092454;28;20472;-76
2022/08/28 01:58:32;;;;;;;9.50;3.73;;;15.30;85.30;;;;;;5092047;28;20466;-76
2022/08/28 02:01:03;;;;;;;6.53;3.30;;;15.30;79.50;;;;;;5092721;28;20428;-76
2022/08/28 02:03:29;;;;;;;4.40;3.70;;;15.30;75.10;;;;;;5074324;28;20415;-76
2022/08/28 02:05:56;;;;;;;8.50;2.83;;;15.30;78.20;;;;;;5092117;28;20504;-74
2022/08/28 02:11:51;;;;;;;5.17;2.40;;;15.30;82.30;;;;;;5016006;28;20414;-74
2022/08/28 02:14:18;;;;;;;5.10;2.20;;;15.30;76.20;;;;;;5096284;28;20902;-73
2022/08/28 02:16:54;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:19:31;;;;;;;12.23;3.73;;;15.20;72.70;;;;;;5096351;28;20407;-76
2022/08/28 02:21:57;;;;;;;13.57;4.37;;;15.20;80.30;;;;;;5096157;28;20487;-73
2022/08/28 02:24:58;;;;;;;12.03;3.37;;;15.20;79.90;;;;;;5095950;28;20446;-76
2022/08/28 02:27:24;;;;;;;9.53;3.93;;;15.20;81.80;;;;;;5076782;28;20458;-75
2022/08/28 02:29:54;;;;;;;10.77;3.60;;;15.10;71.70;;;;;;5096047;28;20414;-76
2022/08/28 02:32:25;;;;;;;14.27;3.83;;;15.10;80.40;;;;;;5096065;28;20400;-73
2022/08/28 02:34:53;;;;;;;14.10;3.37;;;15.10;81.10;;;;;;5078325;28;20411;-74
2022/08/28 02:37:20;;;;;;;8.47;3.07;;;15.10;76.70;;;;;;5095032;28;20760;-76
2022/08/28 02:39:47;;;;;;;5.40;3.33;;;15.00;83.40;;;;;;5095759;28;20435;-76
2022/08/28 02:42:13;;;;;;;9.33;3.63;;;15.00;86.00;;;;;;5095675;28;20834;-74
2022/08/28 02:44:42;;;;;;;15.53;3.97;;;15.10;89.10;;;;;;5095468;28;20785;-77
2022/08/28 02:47:08;;;;;;;5.10;2.80;;;15.10;85.20;;;;;;5094854;28;21031;-73
2022/08/28 02:49:34;;;;;;;13.07;3.40;;;15.10;84.80;;;;;;5095761;28;20490;-74
2022/08/28 02:52:00;;;;;;;6.03;3.20;;;15.10;83.10;;;;;;5095684;28;20486;-73
2022/08/28 02:54:29;;;;;;;11.83;3.27;;;15.00;80.00;;;;;;5095554;28;20392;-76
2022/08/28 02:56:57;;;;;;;7.47;3.37;;;15.00;80.20;;;;;;5094675;28;20403;-73
2022/08/28 02:59:25;;;;;;;7.77;2.97;;;15.00;93.60;;;;;;5095402;28;20459;-74
2022/08/28 03:01:52;;;;;;;9.83;2.50;;;15.00;72.00;;;;;;5094848;28;20396;-75
2022/08/28 03:04:23;;;;;;;6.70;3.37;;;15.00;75.40;;;;;;5095392;28;20442;-76
2022/08/28 03:07:12;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:09:45;;;;;;;10.90;3.27;;;14.90;78.10;;;;;;5095212;28;20423;-77
2022/08/28 03:12:37;;;;;;;6.97;2.77;;;14.90;66.50;;;;;;5095190;28;20411;-73
2022/08/28 03:15:05;;;;;;;6.03;2.93;;;14.90;68.80;;;;;;5081966;28;20809;-76
2022/08/28 03:17:33;;;;;;;6.43;2.90;;;14.80;75.20;;;;;;5093510;28;20447;-74
2022/08/28 03:19:59;;;;;;;5.77;2.67;;;14.80;66.50;;;;;;5095195;28;20950;-76
2022/08/28 03:25:26;;;;;;;11.37;4.63;;;14.80;77.40;;;;;;5095242;28;20406;-73
2022/08/28 03:27:55;;;;;;;8.30;3.50;;;14.80;75.50;;;;;;5094095;28;20494;-76
2022/08/28 03:30:25;;;;;;;19.93;3.50;;;14.80;70.10;;;;;;5094957;28;20391;-76
2022/08/28 03:32:50;;;;;;;7.70;3.53;;;14.80;73.00;;;;;;5094805;28;20430;-73
2022/08/28 03:38:40;;;;;;;17.73;3.80;;;14.70;72.70;;;;;;5012236;28;20457;-76
2022/08/28 03:41:17;;;;;;;6.17;3.00;;;14.60;71.00;;;;;;4996257;28;20522;-76
2022/08/28 03:43:44;;;;;;;9.67;2.87;;;14.60;72.60;;;;;;5081748;28;20411;-76
2022/08/28 03:49:44;;;;;;;3.07;2.67;;;14.60;60.60;;;;;;5043422;28;20406;-76
2022/08/28 03:52:10;;;;;;;9.77;3.30;;;14.50;67.70;;;;;;5094743;28;20415;-73
2022/08/28 03:54:37;;;;;;;12.13;3.47;;;14.30;66.00;;;;;;5093719;28;20403;-76
2022/08/28 04:04:10;;;;;;;6.00;2.90;;;14.20;72.00;;;;;;5094375;28;20382;-76
2022/08/28 04:06:39;;;;;;;15.17;3.50;;;14.30;76.80;;;;;;5093030;28;20538;-76
2022/08/28 04:09:11;;;;;;;9.90;4.07;;;14.30;91.30;;;;;;5094083;28;20420;-77
2022/08/28 04:11:42;;;;;;;10.63;4.10;;;14.20;80.00;;;;;;5093643;28;20491;-73
2022/08/28 04:14:10;;;;;;;7.80;4.10;;;14.20;86.00;;;;;;5094162;28;20842;-74
2022/08/28 04:16:37;;;;;;;15.03;5.77;;;14.20;87.90;;;;;;5093100;28;20407;-73
2022/08/28 04:19:06;;;;;;;11.37;3.90;;;14.20;77.20;;;;;;5094008;28;20564;-76
2022/08/28 04:21:32;;;;;;;6.43;3.30;;;14.20;81.20;;;;;;5093878;28;20465;-73
2022/08/28 04:24:07;;;;;;;9.20;3.37;;;14.20;79.00;;;;;;5093969;28;20482;-73
2022/08/28 04:26:35;;;;;;;10.80;3.80;;;14.20;81.40;;;;;;5092961;28;20197;-76
2022/08/28 04:29:05;;;;;;;5.57;3.50;;;14.10;82.90;;;;;;5092559;28;20519;-75
2022/08/28 04:31:37;;;;;;;11.47;3.70;;;14.10;83.70;;;;;;5093638;28;20388;-76
2022/08/28 04:34:07;;;;;;;8.17;2.83;;;14.10;90.50;;;;;;5093842;28;20483;-76
2022/08/28 04:36:34;;;;;;;8.47;3.33;;;14.10;86.60;;;;;;5092808;28;20729;-76
2022/08/28 04:39:01;;;;;;;6.27;2.87;;;14.10;87.00;;;;;;5093401;28;20415;-73
2022/08/28 04:41:27;;;;;;;10.63;4.03;;;14.00;91.20;;;;;;5093460;28;20920;-73
2022/08/28 04:43:56;;;;;;;9.93;3.70;;;14.00;91.90;;;;;;5075193;28;20427;-73
2022/08/28 04:46:22;;;;;;;8.07;3.80;;;14.00;93.10;;;;;;5092160;28;20490;-76
2022/08/28 04:48:51;;;;;;;6.10;3.20;;;14.00;93.30;;;;;;5093148;28;20420;-74
2022/08/28 04:51:17;;;;;;;6.40;3.57;;;14.00;93.50;;;;;;5093517;28;20391;-73
2022/08/28 04:53:43;;;;;;;9.90;3.40;;;14.00;93.50;;;;;;5093448;28;20419;-73
2022/08/28 04:56:12;;;;;;;8.83;4.07;;;14.00;89.30;;;;;;5092557;28;20411;-73
2022/08/28 04:59:08;;;;;;;16.73;3.10;;;13.90;93.20;;;;;;5093486;28;20461;-73
2022/08/28 05:01:34;;;;;;;4.97;3.43;;;14.00;93.50;;;;;;5074639;28;20491;-73
2022/08/28 05:04:06;;;;;;;8.63;3.33;;;14.10;93.50;;;;;;5075570;28;20462;-76
2022/08/28 05:06:33;;;;;;;4.37;2.67;;;14.10;94.00;;;;;;5092116;28;20447;-73
2022/08/28 05:09:02;;;;;;;5.43;3.50;;;14.10;93.70;;;;;;5092740;28;20416;-73
2022/08/28 05:11:32;;;;;;;5.90;2.77;;;14.10;93.60;;;;;;5075029;28;20403;-73
2022/08/28 05:13:58;;;;;;;10.50;4.07;;;14.10;93.50;;;;;;5075104;28;20942;-73
2022/08/28 05:16:24;;;;;;;7.10;3.10;;;14.10;93.50;;;;;;5092278;28;20414;-77
2022/08/28 05:18:50;;;;;;;8.43;3.20;;;14.10;93.70;;;;;;5092947;28;20519;-76
2022/08/28 05:21:22;;;;;;;6.23;3.57;;;14.20;99.10;;;;;;5075020;28;20979;-73
2022/08/28 05:23:52;;;;;;;7.10;4.27;;;14.20;97.80;;;;;;5075004;28;20511;-72
2022/08/28 05:26:18;;;;;;;7.10;3.87;;;14.20;98.90;;;;;;5073435;28;20458;-73
2022/08/28 05:28:45;;;;;;;12.50;3.77;;;14.30;99.90;;;;;;5074685;28;20434;-75
2022/08/28 05:34:31;;;;;;;10.83;3.17;;;14.40;99.90;;;;;;5092928;28;20425;-76
2022/08/28 05:36:57;;;;;;;12.10;3.50;;;14.40;99.90;;;;;;5077996;28;20764;-72
2022/08/28 05:39:25;;;;;;;8.80;3.97;;;14.40;99.90;;;;;;5092664;28;20427;-75
2022/08/28 05:41:51;;;;;;;7.97;3.73;;;14.40;99.90;;;;;;5077791;28;20257;-74
2022/08/28 05:44:19;;;;;;;7.33;4.20;;;14.50;99.90;;;;;;5096569;28;20971;-76
2022/08/28 05:46:47;;;;;;;8.73;2.80;;;14.60;99.90;;;;;;5095803;28;20221;-76
2022/08/28 05:49:13;;;;;;;6.03;3.20;;;14.60;99.90;;;;;;5097007;28;20498;-74
2022/08/28 05:51:44;;;;;;;10.87;3.57;;;14.60;99.90;;;;;;5078624;28;20972;-76
2022/08/28 05:54:11;;;;;;;7.10;2.73;;;14.60;99.90;;;;;;5078585;28;20408;-72
2022/08/28 05:56:39;;;;;;;7.70;3.00;;;14.60;99.90;;;;;;5077760;28;20416;-76
2022/08/28 05:59:05;;;;;;;10.80;2.73;;;14.60;99.90;;;;;;5078436;28;20472;-72
2022/08/28 06:01:35;;;;;;;5.33;3.37;;;14.70;99.90;;;;;;5095941;28;20418;-75
2022/08/28 06:04:09;;;;;;;15.17;4.77;;;14.80;99.90;;;;;;5096794;28;20407;-73
2022/08/28 06:06:37;;;;;;;8.50;3.20;;;14.90;99.90;;;;;;5077652;28;20451;-73
2022/08/28 06:09:06;;;;;;;18.53;4.40;;;14.90;96.20;;;;;;5096347;28;20416;-74
2022/08/28 06:11:32;;;;;;;10.30;3.83;;;15.00;99.90;;;;;;5096265;28;20405;-75
2022/08/28 06:14:00;;;;;;;12.97;3.37;;;15.10;99.90;;;;;;5096399;28;20391;-76
2022/08/28 06:16:26;;;;;;;7.13;3.23;;;15.20;99.90;;;;;;5095544;28;20400;-72
2022/08/28 06:18:52;;;;;;;12.43;2.63;;;15.20;94.80;;;;;;5095727;28;20422;-76
2022/08/28 06:21:19;;;;;;;10.47;2.83;;;15.30;99.90;;;;;;5078301;28;20498;-73
2022/08/28 06:23:45;;;;;;;5.23;2.90;;;15.30;99.90;;;;;;5095988;28;20180;-76
2022/08/28 06:26:19;;;;;;;6.43;3.07;;;15.40;99.90;;;;;;5095153;28;20530;-73
2022/08/28 06:32:08;;;;;;;7.70;3.20;;;15.50;99.90;;;;;;5095903;28;20823;-73
2022/08/28 06:34:35;;;;;;;12.97;3.67;;;15.60;99.90;;;;;;5077912;28;20415;-77
2022/08/28 06:37:01;;;;;;;15.23;3.20;;;15.70;99.90;;;;;;5094468;28;20756;-76
2022/08/28 06:39:28;;;;;;;6.50;3.53;;;15.80;99.90;;;;;;5077741;28;20456;-74
2022/08/28 06:41:56;;;;;;;9.27;2.60;;;15.90;99.20;;;;;;5095866;28;20425;-74
2022/08/28 06:44:22;;;;;;;7.90;3.20;;;15.90;99.90;;;;;;5095863;28;20493;-74
2022/08/28 06:46:51;;;;;;;12.53;3.03;;;15.90;95.80;;;;;;5094774;28;20526;-74
2022/08/28 06:49:20;;;;;;;13.53;3.20;;;16.10;94.80;;;;;;5077748;28;20427;-74
2022/08/28 06:51:46;;;;;;;6.40;2.57;;;16.10;94.30;;;;;;5077847;28;20780;-73
2022/08/28 07:01:13;;;;;;;9.20;3.07;;;16.30;82.20;;;;;;5040743;28;20441;-74
2022/08/28 07:03:40;;;;;;;10.47;3.30;;;16.30;81.30;;;;;;5095461;28;20415;-76
2022/08/28 07:06:08;;;;;;;8.73;3.77;;;16.40;77.50;;;;;;5076121;28;20501;-73
2022/08/28 07:08:47;;;;;;;6.93;2.87;;;16.50;74.40;;;;;;5077199;28;20469;-74
2022/08/28 07:11:21;;;;;;;7.63;3.57;;;16.60;66.00;;;;;;5095303;28;20400;-73
2022/08/28 07:13:48;;;;;;;9.97;3.27;;;16.70;48.40;;;;;;5077270;28;20415;-73
2022/08/28 07:16:16;;;;;;;10.00;3.20;;;16.80;40.60;;;;;;5075587;28;20407;-72
2022/08/28 07:18:46;;;;;;;10.20;3.57;;;16.80;32.50;;;;;;5095190;28;20431;-75
2022/08/28 07:21:20;;;;;;;6.13;2.50;;;16.80;26.30;;;;;;5095157;28;20407;-73
2022/08/28 07:23:54;;;;;;;8.13;2.93;;;16.90;32.00;;;;;;5095022;28;20412;-73
2022/08/28 07:26:57;;;;;;;5.67;2.60;;;16.90;20.00;;;;;;5075830;28;20455;-77
2022/08/28 07:29:28;;;;;;;10.93;3.27;;;17.00;14.80;;;;;;5076754;28;20442;-74
2022/08/28 07:32:14;;;;;;;;;;;;;;;;;;;;;
2022/08/28 07:34:59;;;;;;;;;;;;;;;;;;;;;
2022/08/28 07:37:25;;;;;;;3.10;2.60;;;17.30;2.30;;;;;;5093785;28;20417;-75
2022/08/28 07:46:53;;;;;;;6.10;3.27;;;17.70;1.00;;;;;;5012538;28;20832;-76
2022/08/28 07:49:22;;;;;;;8.70;3.30;;;17.70;1.00;;;;;;5012083;28;20523;-77
2022/08/28 07:51:52;;;;;;;10.87;3.03;;;17.90;1.00;;;;;;5046374;28;20506;-72
2022/08/28 07:54:20;;;;;;;16.20;3.20;;;18.00;1.00;;;;;;5094397;28;20422;-76
2022/08/28 07:56:54;;;;;;;7.10;3.00;;;18.00;1.00;;;;;;5075579;28;20481;-77
2022/08/28 07:59:24;;;;;;;13.33;2.97;;;18.10;1.00;;;;;;5094341;28;20459;-76
2022/08/28 08:02:07;;;;;;;10.00;2.70;;;18.20;1.00;;;;;;5076484;28;20434;-72
2022/08/28 08:04:33;;;;;;;5.60;2.63;;;18.30;1.00;;;;;;5093164;28;20490;-73
2022/08/28 08:07:02;;;;;;;7.10;3.40;;;18.30;1.00;;;;;;5074495;28;20455;-72
2022/08/28 08:10:10;;;;;;;5.80;2.90;;;18.40;1.00;;;;;;5093904;28;20423;-72
2022/08/28 08:12:36;;;;;;;7.83;3.03;;;18.50;1.00;;;;;;5074238;28;20455;-72
2022/08/28 08:15:03;;;;;;;6.33;2.83;;;18.60;1.00;;;;;;5094042;28;20418;-72
2022/08/28 08:17:32;;;;;;;9.63;3.50;;;18.50;1.00;;;;;;5093083;28;20407;-72
2022/08/28 08:20:01;;;;;;;7.70;2.50;;;18.70;1.00;;;;;;5094019;28;20408;-72
2022/08/28 08:22:27;;;;;;;7.90;3.00;;;18.70;1.00;;;;;;5075667;28;20464;-76
2022/08/28 08:24:54;;;;;;;14.33;3.33;;;18.70;1.00;;;;;;5093242;28;20416;-73
2022/08/28 08:27:20;;;;;;;8.17;2.80;;;18.70;1.00;;;;;;5092885;28;20474;-76
2022/08/28 08:29:47;;;;;;;9.67;2.93;;;18.80;1.00;;;;;;5092559;28;20416;-72
2022/08/28 08:32:17;;;;;;;8.13;2.63;;;19.00;1.00;;;;;;5075641;28;20776;-73
2022/08/28 08:34:48;;;;;;;5.97;2.97;;;19.10;1.00;;;;;;5092485;28;20472;-72
2022/08/28 08:37:16;;;;;;;8.30;3.40;;;19.10;1.00;;;;;;5091663;28;20892;-72
2022/08/28 08:39:42;;;;;;;13.00;3.10;;;18.90;1.00;;;;;;5075528;28;20876;-72
2022/08/28 08:42:25;;;;;;;7.93;2.90;;;18.90;1.00;;;;;;5074895;28;20429;-75
2022/08/28 08:44:54;;;;;;;6.73;2.90;;;19.00;1.00;;;;;;5075323;28;20515;-73
2022/08/28 08:48:59;;;;;;;4.73;2.33;;;19.30;1.00;;;;;;5074394;28;20450;-76
2022/08/28 08:51:19;;;;;;;15.17;3.20;;;19.40;1.00;;;;;;5069292;28;20439;-73
2022/08/28 08:54:09;;;;;;;5.70;2.37;;;19.60;1.00;;;;;;5093433;28;20495;-72
2022/08/28 08:56:35;;;;;;;11.67;2.93;;;19.40;1.00;;;;;;5061542;28;20416;-73
2022/08/28 08:59:07;;;;;;;4.53;2.50;;;19.30;1.00;;;;;;5092622;28;20457;-76
2022/08/28 09:01:40;;;;;;;7.37;2.57;;;19.70;1.00;;;;;;5075273;28;20476;-76
2022/08/28 09:04:25;;;;;;;6.67;2.27;;;19.90;1.00;;;;;;5093169;28;20414;-76
2022/08/28 09:07:14;;;;;;;6.40;2.60;;;19.90;1.00;;;;;;5074244;28;20483;-75
2022/08/28 09:09:59;;;;;;;4.50;2.53;;;19.80;1.00;;;;;;5093177;28;20506;-76
2022/08/28 09:15:38;;;;;;;9.27;3.07;;;20.00;1.00;;;;;;5088665;28;20753;-76
2022/08/28 09:18:43;;;;;;;;;;;;;;;;;;;;;
2022/08/28 09:21:39;;;;;;;10.50;3.80;;;20.10;1.00;;;;;;5092607;28;20412;-75
2022/08/28 09:27:23;;;;;;;3.43;2.27;;;20.40;1.00;;;;;;5091972;28;20482;-75
2022/08/28 09:30:33;;;;;;;5.70;2.87;;;20.80;1.00;;;;;;5074953;28;20469;-72
2022/08/28 09:33:00;;;;;;;6.73;3.20;;;21.30;1.00;;;;;;5068320;28;20412;-76
2022/08/28 09:35:30;;;;;;;4.77;2.23;;;21.70;1.00;;;;;;5074657;28;20473;-74
2022/08/28 09:38:24;;;;;;;6.30;3.20;;;21.70;1.00;;;;;;5074355;28;20427;-76
2022/08/28 09:46:50;;;;;;;13.33;4.27;;;20.90;1.00;;;;;;5091812;28;20513;-76
2022/08/28 09:49:26;;;;;;;5.03;2.80;;;20.60;1.00;;;;;;5092717;28;20915;-76
2022/08/28 09:51:53;;;;;;;6.63;2.67;;;20.70;1.00;;;;;;5075440;28;20815;-72
2022/08/28 09:54:35;;;;;;;6.50;2.60;;;21.10;1.00;;;;;;5092695;28;20388;-71
2022/08/28 09:57:49;;;;;;;8.03;2.67;;;21.80;1.00;;;;;;5073706;28;20416;-71
2022/08/28 10:00:15;;;;;;;4.90;2.60;;;22.10;1.00;;;;;;5073905;28;20981;-73
2022/08/28 10:02:59;;;;;;;6.70;2.60;;;21.50;1.00;;;;;;5074675;28;20412;-72
2022/08/28 10:05:41;;;;;;;6.30;3.00;;;21.30;1.00;;;;;;5092493;28;20474;-74
2022/08/28 10:08:25;;;;;;;9.10;2.33;;;21.80;1.00;;;;;;5091454;28;20485;-72
2022/08/28 10:10:57;;;;;;;3.57;2.60;;;22.30;1.00;;;;;;5074724;28;20423;-76
2022/08/28 10:13:33;;;;;;;9.63;3.07;;;22.90;1.00;;;;;;5092563;28;20414;-72
2022/08/28 10:16:17;;;;;;;7.03;2.40;;;23.40;1.00;;;;;;5073765;28;20510;-75
2022/08/28 10:19:28;;;;;;;8.03;2.50;;;24.00;1.00;;;;;;5074280;28;20442;-75
2022/08/28 10:22:37;;;;;;;5.37;2.07;;;24.60;1.00;;;;;;5092493;28;20403;-77
2022/08/28 10:25:13;;;;;;;9.83;2.57;;;24.70;1.00;;;;;;5010375;28;20430;-76
2022/08/28 10:27:51;;;;;;;5.27;2.27;;;24.20;1.00;;;;;;5084819;28;20467;-77
2022/08/28 10:30:22;;;;;;;7.20;2.57;;;23.70;1.00;;;;;;5096068;28;20411;-72
2022/08/28 10:33:33;;;;;;;9.10;2.70;;;23.00;1.00;;;;;;5095580;28;20502;-72
2022/08/28 10:36:25;;;;;;;11.03;2.20;;;22.60;1.00;;;;;;5060698;28;20412;-74
2022/08/28 10:39:02;;;;;;;4.13;2.67;;;23.00;1.00;;;;;;5095945;28;20814;-77
2022/08/28 10:41:49;;;;;;;15.73;3.10;;;23.70;1.00;;;;;;5095881;28;20524;-75
2022/08/28 10:44:31;;;;;;;4.20;2.20;;;24.60;1.00;;;;;;5095846;28;20403;-77
2022/08/28 10:46:57;;;;;;;9.43;3.13;;;25.10;1.00;;;;;;5094822;28;20447;-72
2022/08/28 10:49:35;;;;;;;5.03;2.40;;;25.20;1.00;;;;;;5095805;28;20463;-76
2022/08/28 10:52:09;;;;;;;6.17;2.53;;;24.70;1.00;;;;;;5076958;28;20408;-76
2022/08/28 10:54:41;;;;;;;7.23;2.27;;;23.90;1.00;;;;;;5077612;28;20411;-76
2022/08/28 10:57:29;;;;;;;6.57;2.90;;;23.20;1.00;;;;;;5094630;28;20407;-76
2022/08/28 10:59:56;;;;;;;4.87;2.20;;;22.80;1.00;;;;;;5077484;28;20428;-72
2022/08/28 11:02:25;;;;;;;5.73;2.30;;;22.80;1.00;;;;;;5095504;28;20408;-76
2022/08/28 11:04:54;;;;;;;5.03;2.10;;;23.40;1.00;;;;;;5095422;28;20400;-76
2022/08/28 11:07:51;;;;;;;5.17;2.73;;;24.40;1.00;;;;;;5076291;28;20548;-71
2022/08/28 11:10:35;;;;;;;5.50;2.47;;;25.60;1.00;;;;;;5079091;28;20502;-77
2022/08/28 11:13:03;;;;;;;6.37;1.90;;;26.50;1.00;;;;;;5076744;28;20830;-77
2022/08/28 11:15:31;;;;;;;9.03;2.17;;;26.70;1.00;;;;;;5095244;28;20478;-76
2022/08/28 11:18:09;;;;;;;12.10;2.67;;;26.20;1.00;;;;;;5076078;28;21034;-76
2022/08/28 11:20:36;;;;;;;5.53;2.00;;;25.70;1.00;;;;;;5095285;28;20400;-72
2022/08/28 11:23:19;;;;;;;4.27;2.17;;;24.90;1.00;;;;;;5093687;28;20404;-72
2022/08/28 11:26:08;;;;;;;6.73;2.40;;;25.00;1.00;;;;;;5094748;28;20939;-74
2022/08/28 11:28:33;;;;;;;3.50;2.10;;;25.90;1.00;;;;;;5076305;28;20477;-76
2022/08/28 11:31:05;;;;;;;6.10;3.03;;;26.40;1.00;;;;;;5076808;28;20757;-77
2022/08/28 11:33:35;;;;;;;3.30;2.00;;;26.40;1.00;;;;;;5076798;28;20219;-76
2022/08/28 11:36:03;;;;;;;6.90;2.13;;;25.70;1.00;;;;;;5075842;28;20457;-74
2022/08/28 11:38:40;;;;;;;8.23;2.87;;;25.50;1.00;;;;;;5076696;28;20440;-76
2022/08/28 11:41:21;;;;;;;4.80;2.23;;;26.30;1.00;;;;;;5094762;28;20962;-77
2022/08/28 11:43:51;;;;;;;7.83;2.63;;;27.10;1.00;;;;;;5094745;28;20900;-72
2022/08/28 11:46:31;;;;;;;5.07;1.90;;;27.90;1.00;;;;;;5092851;28;20446;-73
2022/08/28 11:49:26;;;;;;;4.73;1.83;;;27.60;1.00;;;;;;5076302;28;20427;-76
2022/08/28 11:52:29;;;;;;;3.63;2.27;;;27.10;1.00;;;;;;5067335;28;20408;-77
2022/08/28 11:55:46;;;;;;;3.40;2.70;;;26.60;1.00;;;;;;5076408;28;20799;-76
2022/08/28 11:58:44;;;;;;;4.33;2.00;;;26.90;1.00;;;;;;5020911;28;20943;-74
2022/08/28 12:01:13;;;;;;;5.10;2.40;;;27.20;1.00;;;;;;5062990;28;20928;-77
2022/08/28 12:03:52;;;;;;;9.77;2.73;;;27.30;1.00;;;;;;5093916;28;20410;-77
2022/08/28 12:06:43;;;;;;;6.63;2.30;;;28.10;1.00;;;;;;5075173;28;20447;-76
2022/08/28 12:09:48;;;;;;;6.97;2.47;;;28.60;1.00;;;;;;5094118;28;20416;-72
2022/08/28 12:12:20;;;;;;;7.17;2.90;;;27.70;1.00;;;;;;5094156;28;20399;-72
2022/08/28 12:14:46;;;;;;;8.37;2.50;;;27.00;1.00;;;;;;5075940;28;20396;-73
2022/08/28 12:17:27;;;;;;;5.70;2.10;;;26.20;1.00;;;;;;5075329;28;20414;-73
2022/08/28 12:20:09;;;;;;;4.23;2.17;;;25.20;1.00;;;;;;5094097;28;20176;-75
2022/08/28 12:22:51;;;;;;;10.20;2.60;;;24.90;1.00;;;;;;5093211;28;20426;-75
2022/08/28 12:25:40;;;;;;;6.70;2.80;;;25.00;1.00;;;;;;5093927;28;20396;-76
2022/08/28 12:28:21;;;;;;;3.93;2.50;;;24.90;1.00;;;;;;5092817;28;21031;-75
2022/08/28 12:31:05;;;;;;;8.93;2.53;;;24.60;1.00;;;;;;5075496;28;20400;-77
2022/08/28 12:33:45;;;;;;;8.40;2.50;;;24.60;1.00;;;;;;5075860;28;20407;-73
2022/08/28 12:36:15;;;;;;;8.23;2.90;;;24.50;1.00;;;;;;5074625;28;20920;-76
2022/08/28 12:38:48;;;;;;;11.53;2.80;;;23.80;1.00;;;;;;5093039;28;20924;-73
2022/08/28 12:41:16;;;;;;;3.10;2.00;;;23.60;1.00;;;;;;5075716;28;20474;-76
2022/08/28 12:43:45;;;;;;;10.40;3.13;;;23.50;1.00;;;;;;5093617;28;20414;-73
2022/08/28 12:46:23;;;;;;;7.03;2.70;;;23.40;1.00;;;;;;5074591;28;20681;-77
2022/08/28 12:48:57;;;;;;;8.30;2.97;;;23.80;1.00;;;;;;5075268;28;20936;-73
2022/08/28 12:51:32;;;;;;;5.00;1.80;;;24.70;1.00;;;;;;5092980;28;20839;-73
2022/08/28 12:54:00;;;;;;;5.93;2.30;;;25.70;1.00;;;;;;5093597;28;20819;-73
2022/08/28 12:56:32;;;;;;;10.70;2.73;;;26.60;1.00;;;;;;5092325;28;20404;-74
2022/08/28 12:59:33;;;;;;;4.90;1.83;;;26.60;1.00;;;;;;5092740;28;20506;-77
2022/08/28 13:02:11;;;;;;;6.77;2.90;;;26.20;1.00;;;;;;5086658;28;20891;-72
2022/08/28 13:04:41;;;;;;;6.40;2.40;;;25.50;1.00;;;;;;5093423;28;20415;-77
2022/08/28 13:07:14;;;;;;;4.60;3.40;;;25.30;1.00;;;;;;5074177;28;20470;-73
2022/08/28 13:09:50;;;;;;;7.70;2.67;;;24.80;1.00;;;;;;5075069;28;20954;-73
2022/08/28 13:12:23;;;;;;;3.93;2.00;;;24.40;1.00;;;;;;5093192;28;20387;-78
2022/08/28 13:14:51;;;;;;;7.77;2.37;;;24.00;1.00;;;;;;5093138;28;20752;-77
2022/08/28 13:17:50;;;;;;;7.40;2.70;;;23.80;1.00;;;;;;5091568;28;20407;-76
2022/08/28 13:20:35;;;;;;;8.27;3.10;;;23.50;1.00;;;;;;5075083;28;20419;-77
2022/08/28 13:23:01;;;;;;;6.80;2.70;;;23.50;1.00;;;;;;5093075;28;20410;-73
2022/08/28 13:25:33;;;;;;;7.20;2.63;;;23.60;1.00;;;;;;5093051;28;20400;-77
2022/08/28 13:28:02;;;;;;;8.70;2.23;;;23.80;1.00;;;;;;5092121;28;20426;-77
2022/08/28 13:30:34;;;;;;;6.17;2.50;;;23.90;1.00;;;;;;5093095;28;20795;-72
2022/08/28 13:33:22;;;;;;;5.23;2.77;;;23.60;1.00;;;;;;5074220;28;20411;-74
2022/08/28 13:35:48;;;;;;;8.50;2.60;;;23.30;1.00;;;;;;5074766;28;20411;-73
2022/08/28 13:38:17;;;;;;;5.53;2.30;;;23.10;1.00;;;;;;5074056;28;20988;-72
2022/08/28 13:40:53;;;;;;;6.07;2.67;;;23.00;1.00;;;;;;5092892;28;20462;-73
2022/08/28 13:43:22;;;;;;;7.67;3.40;;;23.00;1.00;;;;;;5074740;28;20457;-72
2022/08/28 13:45:48;;;;;;;5.93;2.50;;;23.00;1.00;;;;;;5074313;28;20410;-74
2022/08/28 13:48:16;;;;;;;8.37;2.47;;;23.10;1.00;;;;;;5074106;28;20432;-74
2022/08/28 13:50:45;;;;;;;6.23;2.50;;;23.10;1.00;;;;;;5092961;28;20407;-73
2022/08/28 13:53:13;;;;;;;5.40;2.70;;;23.10;1.00;;;;;;5073999;28;20416;-72
2022/08/28 13:55:38;;;;;;;5.77;2.20;;;23.00;1.00;;;;;;5092724;28;20418;-72
2022/08/28 13:58:04;;;;;;;6.40;2.37;;;23.10;1.00;;;;;;5073948;28;20432;-74
2022/08/28 14:00:35;;;;;;;8.70;2.37;;;23.40;1.00;;;;;;5092826;28;20166;-75
2022/08/28 14:05:45;;;;;;;6.80;2.40;;;23.60;1.00;;;;;;5096261;28;20402;-75
2022/08/28 14:08:12;;;;;;;10.27;2.83;;;23.90;1.00;;;;;;5077415;28;20795;-75
2022/08/28 14:10:38;;;;;;;6.07;2.43;;;24.20;1.00;;;;;;5096084;28;20165;-73
2022/08/28 14:13:04;;;;;;;4.07;2.27;;;24.10;1.00;;;;;;5078268;28;20419;-74
2022/08/28 14:15:29;;;;;;;8.40;2.10;;;23.90;1.00;;;;;;5078065;28;20923;-75
2022/08/28 14:17:55;;;;;;;6.90;2.90;;;23.50;1.00;;;;;;5095532;28;20236;-73
2022/08/28 14:20:21;;;;;;;9.90;2.87;;;23.40;1.00;;;;;;5096298;28;20166;-73
2022/08/28 14:22:47;;;;;;;7.00;2.03;;;23.70;1.00;;;;;;5078042;28;20166;-75
2022/08/28 14:25:12;;;;;;;6.10;3.03;;;23.90;1.00;;;;;;5096340;28;20398;-76
2022/08/28 14:27:38;;;;;;;5.33;2.20;;;23.80;1.00;;;;;;5095161;28;20649;-76
2022/08/28 14:30:09;;;;;;;4.93;2.50;;;23.90;1.00;;;;;;5095744;28;20253;-77
2022/08/28 14:32:36;;;;;;;13.33;2.63;;;23.90;1.00;;;;;;5096146;28;20487;-73
2022/08/28 14:35:03;;;;;;;5.17;2.60;;;23.80;1.00;;;;;;5096076;28;20452;-73
2022/08/28 14:37:28;;;;;;;5.60;2.23;;;23.50;1.00;;;;;;5094879;28;20772;-74
2022/08/28 14:39:57;;;;;;;8.47;3.70;;;23.20;1.00;;;;;;5095883;28;20420;-75
2022/08/28 14:42:23;;;;;;;11.33;6.97;;;23.10;1.00;;;;;;5095877;28;20288;-75