Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:24;;;;;;;24.73;11.38;;;;;;;;;;5101140;28;20032;-75
2022/06/09 00:04:50;;;;;;;27.38;11.05;;;;;;;;;;5094400;27;20080;-75
2022/06/09 00:07:24;;;;;;;24.83;12.32;;;;;;;;;;5100206;27;20035;-75
2022/06/09 00:09:59;;;;;;;21.40;10.53;;;;;;;;;;5087048;28;20048;-75
2022/06/09 00:12:27;;;;;;;26.30;11.73;;;;;;;;;;5102811;28;20051;-75
2022/06/09 00:14:56;;;;;;;24.45;11.27;;;;;;;;;;5094227;28;20039;-75
2022/06/09 00:17:22;;;;;;;20.83;10.35;;;;;;;;;;5102199;27;20402;-75
2022/06/09 00:19:49;;;;;;;24.42;11.77;;;;;;;;;;5102792;28;20032;-74
2022/06/09 00:22:15;;;;;;;17.08;9.93;;;;;;;;;;5110396;27;20039;-75
2022/06/09 00:24:41;;;;;;;22.85;11.52;;;;;;;;;;5081643;27;20061;-75
2022/06/09 00:27:10;;;;;;;28.67;12.18;;;;;;;;;;5107527;28;20046;-75
2022/06/09 00:29:36;;;;;;;30.60;12.65;;;;;;;;;;5105796;27;20100;-75
2022/06/09 00:32:03;;;;;;;28.92;13.07;;;;;;;;;;5099147;28;20410;-75
2022/06/09 00:34:29;;;;;;;27.23;12.25;;;;;;;;;;5110770;27;20419;-75
2022/06/09 00:36:55;;;;;;;31.83;12.73;;;;;;;;;;5084102;27;20039;-75
2022/06/09 00:39:21;;;;;;;30.40;12.45;;;;;;;;;;5103724;28;20398;-76
2022/06/09 00:41:47;;;;;;;22.15;10.73;;;;;;;;;;5108964;27;20045;-75
2022/06/09 00:44:18;;;;;;;28.13;11.75;;;;;;;;;;5097349;27;20070;-76
2022/06/09 00:46:46;;;;;;;23.00;13.02;;;;;;;;;;5107376;28;20035;-74
2022/06/09 00:49:21;;;;;;;25.70;12.38;;;;;;;;;;5077074;28;20368;-75
2022/06/09 00:51:50;;;;;;;29.52;13.10;;;;;;;;;;5110172;27;20043;-75
2022/06/09 00:54:22;;;;;;;34.88;13.73;;;;;;;;;;5073994;28;20063;-76
2022/06/09 00:56:53;;;;;;;34.42;13.85;;;;;;;;;;5074415;27;20476;-75
2022/06/09 00:59:21;;;;;;;24.15;12.52;;;;;;;;;;5100908;28;20044;-75
2022/06/09 01:01:48;;;;;;;30.83;14.38;;;;;;;;;;5110199;27;20524;-76
2022/06/09 01:04:17;;;;;;;26.23;13.13;;;;;;;;;;5098723;27;20586;-75
2022/06/09 01:06:51;;;;;;;33.05;12.65;;;;;;;;;;5104295;28;20044;-75
2022/06/09 01:09:17;;;;;;;;;;;;;;;;;;5108283;27;20054;-75
2022/06/09 01:11:46;;;;;;;29.10;13.05;;;;;;;;;;5097105;27;20447;-75
2022/06/09 01:14:13;;;;;;;36.78;15.05;;;;;;;;;;5107243;28;20119;-75
2022/06/09 01:16:39;;;;;;;27.70;13.48;;;;;;;;;;5103374;27;20401;-75
2022/06/09 01:19:08;;;;;;;31.95;13.85;;;;;;;;;;5116242;27;20402;-75
2022/06/09 01:21:53;;;;;;;32.20;14.63;;;;;;;;;;5126527;27;20175;-75
2022/06/09 01:24:44;;;;;;;27.88;13.38;;;;;;;;;;5119260;27;20035;-75
2022/06/09 01:27:10;;;;;;;23.30;12.55;;;;;;;;;;5108533;27;20040;-75
2022/06/09 01:29:45;;;;;;;30.83;13.82;;;;;;;;;;5089188;28;20059;-75
2022/06/09 01:32:24;;;;;;;35.78;15.02;;;;;;;;;;5118469;27;20035;-75
2022/06/09 01:34:56;;;;;;;29.55;12.63;;;;;;;;;;5091208;28;20040;-75
2022/06/09 01:37:48;;;;;;;33.13;15.65;;;;;;;;;;5125317;27;20051;-75
2022/06/09 01:40:16;;;;;;;22.75;13.90;;;;;;;;;;5116169;27;20051;-75
2022/06/09 01:42:44;;;;;;;31.17;16.10;;;;;;;;;;5098780;28;20372;-75
2022/06/09 01:45:16;;;;;;;35.90;15.52;;;;;;;;;;5092234;27;20039;-75
2022/06/09 01:47:43;;;;;;;33.42;15.32;;;;;;;;;;5099742;27;20535;-75
2022/06/09 01:50:11;;;;;;;38.00;16.17;;;;;;;;;;5101718;28;20123;-75
2022/06/09 01:52:38;;;;;;;39.72;16.20;;;;;;;;;;5107512;27;20122;-75
2022/06/09 01:55:07;;;;;;;29.88;14.93;;;;;;;;;;5096529;27;20100;-75
2022/06/09 01:57:36;;;;;;;29.45;14.70;;;;;;;;;;5122421;27;20036;-75
2022/06/09 02:00:10;;;;;;;29.67;15.23;;;;;;;;;;5120754;27;20054;-76
2022/06/09 02:02:40;;;;;;;31.90;15.13;;;;;;;;;;5113223;27;20255;-75
2022/06/09 02:05:15;;;;;;;33.92;15.35;;;;;;;;;;5097558;27;20183;-75
2022/06/09 02:07:42;;;;;;;33.15;15.98;;;;;;;;;;5119904;27;20042;-76
2022/06/09 02:10:20;;;;;;;25.27;13.60;;;;;;;;;;5122922;27;20062;-75
2022/06/09 02:12:46;;;;;;;34.55;15.30;;;;;;;;;;5113093;27;20239;-76
2022/06/09 02:15:15;;;;;;;33.63;14.75;;;;;;;;;;5105583;28;20051;-75
2022/06/09 02:17:42;;;;;;;32.70;14.68;;;;;;;;;;5119909;27;20027;-75
2022/06/09 02:20:09;;;;;;;35.63;15.68;;;;;;;;;;5113554;27;20160;-76
2022/06/09 02:22:35;;;;;;;36.80;16.80;;;;;;;;;;5125312;27;20039;-75
2022/06/09 02:25:02;;;;;;;34.78;16.20;;;;;;;;;;5115256;27;20088;-76
2022/06/09 02:27:28;;;;;;;30.45;13.93;;;;;;;;;;5118957;27;20533;-76
2022/06/09 02:29:54;;;;;;;28.90;14.85;;;;;;;;;;5123296;27;20066;-75
2022/06/09 02:32:20;;;;;;;29.60;14.30;;;;;;;;;;5095670;27;20474;-75
2022/06/09 02:34:46;;;;;;;26.13;14.32;;;;;;;;;;5106253;28;20355;-75
2022/06/09 02:37:13;;;;;;;32.20;15.80;;;;;;;;;;5101299;27;20035;-75
2022/06/09 02:39:39;;;;;;;38.88;16.52;;;;;;;;;;5115466;27;20040;-76
2022/06/09 02:42:07;;;;;;;35.35;16.30;;;;;;;;;;5122074;27;20036;-75
2022/06/09 02:44:34;;;;;;;35.08;16.30;;;;;;;;;;5123572;27;20078;-75
2022/06/09 02:47:00;;;;;;;32.28;15.52;;;;;;;;;;5118143;27;20035;-75
2022/06/09 02:49:27;;;;;;;34.80;16.10;;;;;;;;;;5115213;27;20043;-76
2022/06/09 02:51:54;;;;;;;38.17;16.48;;;;;;;;;;5125782;27;20039;-76
2022/06/09 02:54:21;;;;;;;29.70;15.77;;;;;;;;;;5113342;27;20039;-75
2022/06/09 02:56:47;;;;;;;37.53;16.67;;;;;;;;;;5119741;27;20096;-75
2022/06/09 02:59:14;;;;;;;32.40;17.35;;;;;;;;;;5104503;27;20039;-75
2022/06/09 03:01:40;;;;;;;31.38;17.05;;;;;;;;;;5095458;28;20032;-76
2022/06/09 03:04:07;;;;;;;36.72;16.77;;;;;;;;;;5124171;27;20047;-76
2022/06/09 03:06:33;;;;;;;35.72;16.08;;;;;;;;;;5116801;27;20043;-76
2022/06/09 03:09:00;;;;;;;32.35;16.80;;;;;;;;;;5098752;28;20109;-76
2022/06/09 03:11:26;;;;;;;32.05;16.65;;;;;;;;;;5124225;27;20055;-76
2022/06/09 03:13:52;;;;;;;37.13;17.83;;;;;;;;;;5112080;27;20426;-76
2022/06/09 03:16:18;;;;;;;35.17;17.38;;;;;;;;;;5120554;27;20043;-76
2022/06/09 03:18:45;;;;;;;32.83;17.50;;;;;;;;;;5102989;27;20076;-76
2022/06/09 03:21:12;;;;;;;41.17;18.52;;;;;;;;;;5112822;27;20453;-76
2022/06/09 03:23:38;;;;;;;31.23;16.35;;;;;;;;;;5107442;28;20084;-76
2022/06/09 03:26:04;;;;;;;32.70;17.80;;;;;;;;;;5114801;27;20074;-75
2022/06/09 03:28:31;;;;;;;34.47;17.40;;;;;;;;;;5100082;28;20313;-76
2022/06/09 03:30:59;;;;;;;34.40;15.52;;;;;;;;;;5122727;27;20051;-76
2022/06/09 03:33:25;;;;;;;36.85;16.90;;;;;;;;;;5108598;27;20067;-76
2022/06/09 03:35:54;;;;;;;34.97;18.00;;;;;;;;;;5087965;28;20048;-76
2022/06/09 03:38:21;;;;;;;31.38;15.82;;;;;;;;;;5108944;27;20064;-76
2022/06/09 03:40:47;;;;;;;35.05;17.63;;;;;;;;;;5095373;28;20040;-76
2022/06/09 03:43:13;;;;;;;30.88;17.15;;;;;;;;;;5124265;27;20467;-75
2022/06/09 03:45:39;;;;;;;32.58;17.52;;;;;;;;;;5114073;28;20398;-75
2022/06/09 03:48:06;;;;;;;29.08;17.25;;;;;;;;;;5117449;27;20035;-75
2022/06/09 03:50:32;;;;;;;32.20;18.38;;;;;;;;;;5122456;27;20042;-75
2022/06/09 03:52:59;;;;;;;34.50;18.63;;;;;;;;;;5112005;28;20521;-75
2022/06/09 03:55:25;;;;;;;29.80;17.65;;;;;;;;;;5122040;28;20411;-76
2022/06/09 03:57:52;;;;;;;36.17;20.35;;;;;;;;;;5104695;28;20044;-75
2022/06/09 04:00:20;;;;;;;22.65;15.88;;;;;;;;;;5121272;28;20046;-75
2022/06/09 04:02:47;;;;;;;28.08;15.73;;;;;;;;;;5094345;28;20039;-75
2022/06/09 04:05:13;;;;;;;32.90;18.02;;;;;;;;;;5105046;28;20122;-75
2022/06/09 04:07:41;;;;;;;27.50;16.77;;;;;;;;;;5117403;28;20586;-75
2022/06/09 04:10:08;;;;;;;29.52;17.05;;;;;;;;;;5113682;28;20058;-75
2022/06/09 04:12:34;;;;;;;30.67;17.00;;;;;;;;;;5123911;28;20055;-75
2022/06/09 04:15:01;;;;;;;27.65;14.68;;;;;;;;;;5095623;28;20035;-75
2022/06/09 04:17:28;;;;;;;34.42;17.50;;;;;;;;;;5117995;28;20043;-75
2022/06/09 04:19:54;;;;;;;30.88;15.98;;;;;;;;;;5120510;28;20048;-75
2022/06/09 04:22:20;;;;;;;27.92;15.00;;;;;;;;;;5093800;28;20078;-75
2022/06/09 04:24:46;;;;;;;23.38;15.25;;;;;;;;;;5123210;28;20035;-75
2022/06/09 04:27:12;;;;;;;25.88;13.57;;;;;;;;;;5115727;28;20047;-75
2022/06/09 04:29:39;;;;;;;29.17;14.80;;;;;;;;;;5103554;28;20058;-75
2022/06/09 04:32:06;;;;;;;25.95;14.35;;;;;;;;;;5087081;28;20047;-75
2022/06/09 04:34:32;;;;;;;23.75;14.57;;;;;;;;;;5077815;28;20349;-75
2022/06/09 04:36:58;;;;;;;25.13;14.98;;;;;;;;;;5119339;28;20502;-75
2022/06/09 04:39:24;;;;;;;26.30;14.82;;;;;;;;;;5119008;28;20122;-75
2022/06/09 04:41:51;;;;;;;28.45;15.35;;;;;;;;;;5081247;28;20123;-75
2022/06/09 04:44:17;;;;;;;23.88;13.73;;;;;;;;;;5111380;27;20039;-75
2022/06/09 04:46:43;;;;;;;28.77;14.88;;;;;;;;;;5107130;28;20046;-75
2022/06/09 04:49:09;;;;;;;24.65;14.77;;;;;;;;;;5121905;27;20039;-75
2022/06/09 04:51:35;;;;;;;22.95;14.00;;;;;;;;;;5116018;27;20095;-76
2022/06/09 04:54:01;;;;;;;23.27;13.45;;;;;;;;;;5127281;27;20043;-75
2022/06/09 04:56:28;;;;;;;23.85;14.50;;;;;;;;;;5117202;27;20585;-75
2022/06/09 04:58:54;;;;;;;28.88;15.40;;;;;;;;;;5120523;27;20112;-75
2022/06/09 05:01:22;;;;;;;27.25;14.52;;;;;;;;;;5107724;27;20035;-75
2022/06/09 05:03:49;;;;;;;21.05;13.38;;;;;;;;;;5097345;27;20043;-75
2022/06/09 05:06:16;;;;;;;24.00;15.48;;;;;;;;;;5124780;27;20521;-75
2022/06/09 05:08:42;;;;;;;28.40;15.55;;;;;;;;;;5103339;27;20058;-75
2022/06/09 05:11:08;;;;;;;28.02;15.52;;;;;;;;;;5116720;27;20051;-75
2022/06/09 05:13:35;;;;;;;24.80;15.02;;;;;;;;;;5097103;27;20478;-75
2022/06/09 05:16:01;;;;;;;28.50;15.75;;;;;;;;;;5119935;27;20046;-74
2022/06/09 05:18:28;;;;;;;27.15;16.83;;;;;;;;;;5121634;27;20047;-75
2022/06/09 05:20:56;;;;;;;22.98;16.05;;;;;;;;;;5125279;27;20065;-74
2022/06/09 05:23:23;;;;;;;30.83;18.33;;;;;;;;;;5125371;27;20036;-74
2022/06/09 05:25:49;;;;;;;32.42;19.92;;;;;;;;;;5109245;27;20081;-74
2022/06/09 05:28:16;;;;;;;34.10;21.77;;;;;;;;;;5118274;27;20100;-74
2022/06/09 05:30:42;;;;;;;34.40;22.55;;;;;;;;;;5122447;27;20035;-74
2022/06/09 05:33:09;;;;;;;39.75;25.95;;;;;;;;;;5109832;27;20392;-74
2022/06/09 05:35:35;;;;;;;31.60;21.92;;;;;;;;;;5114896;27;20067;-75
2022/06/09 05:46:16;;;;;;;31.00;22.02;;;;;;;;;;5105362;28;20040;-74
2022/06/09 05:48:43;;;;;;;29.15;20.75;;;;;;;;;;5111761;27;20027;-75
2022/06/09 05:51:10;;;;;;;34.60;23.92;;;;;;;;;;5117671;27;20035;-75
2022/06/09 05:53:36;;;;;;;32.25;23.40;;;;;;;;;;5117441;27;20046;-75
2022/06/09 05:56:03;;;;;;;39.15;24.90;;;;;;;;;;5108881;28;20035;-74
2022/06/09 05:58:29;;;;;;;33.80;23.23;;;;;;;;;;5108211;28;20032;-74
2022/06/09 06:00:55;;;;;;;32.08;23.23;;;;;;;;;;5108280;28;20035;-75
2022/06/09 06:03:21;;;;;;;33.53;24.38;;;;;;;;;;5108784;28;20532;-75
2022/06/09 06:08:32;;;;;;;35.58;24.95;;;;;;;;;;5108311;27;20040;-74
2022/06/09 06:10:58;;;;;;;39.45;25.70;;;;;;;;;;5104836;27;20394;-74
2022/06/09 06:13:25;;;;;;;38.72;26.77;;;;;;;;;;5090667;28;20039;-75
2022/06/09 06:15:52;;;;;;;37.28;27.27;;;;;;;;;;5106950;28;20039;-74
2022/06/09 06:18:18;;;;;;;36.40;24.95;;;;;;;;;;5109714;27;20123;-75
2022/06/09 06:20:44;;;;;;;38.58;25.98;;;;;;;;;;5112162;27;20072;-74
2022/06/09 06:23:11;;;;;;;38.50;26.30;;;;;;;;;;5118558;27;20483;-74
2022/06/09 06:25:37;;;;;;;43.65;27.65;;;;;;;;;;5101686;28;20266;-74
2022/06/09 06:28:05;;;;;;;47.80;29.30;;;;;;;;;;5091887;27;20048;-74
2022/06/09 06:30:31;;;;;;;41.33;28.92;;;;;;;;;;5107464;28;20051;-74
2022/06/09 06:32:57;;;;;;;39.72;27.20;;;;;;;;;;5078727;28;20071;-75
2022/06/09 06:35:23;;;;;;;35.90;25.98;;;;;;;;;;5120382;27;20503;-75
2022/06/09 06:37:50;;;;;;;38.13;26.80;;;;;;;;;;5113907;27;20046;-75
2022/06/09 06:40:16;;;;;;;43.78;28.02;;;;;;;;;;5125330;27;20118;-75
2022/06/09 06:42:43;;;;;;;39.95;26.63;;;;;;;;;;5115590;27;20066;-75
2022/06/09 06:45:11;;;;;;;40.35;27.25;;;;;;;;;;5119243;27;20062;-75
2022/06/09 06:47:38;;;;;;;38.83;26.65;;;;;;;;;;5113739;27;20047;-75
2022/06/09 06:50:05;;;;;;;37.72;25.23;;;;;;;;;;5124987;27;20077;-75
2022/06/09 06:52:31;;;;;;;39.22;27.50;;;;;;;;;;5115055;27;20122;-74
2022/06/09 06:54:57;;;;;;;47.72;29.30;;;;;;;;;;5117781;27;20050;-75
2022/06/09 06:57:25;;;;;;;41.03;27.00;;;;;;;;;;5122905;27;20588;-74
2022/06/09 06:59:51;;;;;;;43.40;28.90;;;;;;;;;;5111827;27;20134;-75
2022/06/09 07:02:18;;;;;;;40.65;26.88;;;;;;;;;;5122423;27;20075;-75
2022/06/09 07:04:45;;;;;;;41.30;27.15;;;;;;;;;;5118280;27;20322;-74
2022/06/09 07:07:11;;;;;;;39.17;26.15;;;;;;;;;;5114016;27;20097;-75
2022/06/09 07:09:38;;;;;;;31.42;24.55;;;;;;;;;;5124468;27;20063;-75
2022/06/09 07:12:04;;;;;;;37.80;26.27;;;;;;;;;;5096628;27;20092;-74
2022/06/09 07:14:33;;;;;;;38.67;27.58;;;;;;;;;;5118470;27;20054;-74
2022/06/09 07:17:00;;;;;;;31.25;23.83;;;;;;;;;;5121640;27;20101;-74
2022/06/09 07:19:26;;;;;;;31.88;22.15;;;;;;;;;;5109335;27;20100;-74
2022/06/09 07:21:53;;;;;;;29.10;21.40;;;;;;;;;;5096750;28;20395;-74
2022/06/09 07:24:19;;;;;;;30.50;22.17;;;;;;;;;;5098748;27;20039;-74
2022/06/09 07:26:45;;;;;;;34.47;25.00;;;;;;;;;;5106952;27;20129;-74
2022/06/09 07:29:12;;;;;;;28.42;21.70;;;;;;;;;;5098231;28;20039;-74
2022/06/09 07:31:38;;;;;;;24.65;18.83;;;;;;;;;;5113193;27;20510;-74
2022/06/09 07:34:04;;;;;;;23.27;17.65;;;;;;;;;;5128280;27;20046;-75
2022/06/09 07:36:31;;;;;;;23.75;17.48;;;;;;;;;;5103899;27;20051;-75
2022/06/09 07:38:57;;;;;;;27.73;19.63;;;;;;;;;;5119712;27;20130;-74
2022/06/09 07:41:23;;;;;;;23.85;18.63;;;;;;;;;;5114545;28;20031;-75
2022/06/09 07:43:50;;;;;;;28.23;18.88;;;;;;;;;;5105322;27;20398;-75
2022/06/09 07:46:17;;;;;;;23.10;17.10;;;;;;;;;;5117064;27;20036;-75
2022/06/09 07:48:45;;;;;;;22.50;15.60;;;;;;;;;;5128008;27;20043;-74
2022/06/09 07:51:12;;;;;;;20.42;15.82;;;;;;;;;;5095108;28;20069;-75
2022/06/09 07:53:38;;;;;;;24.25;17.42;;;;;;;;;;5118529;27;20089;-74
2022/06/09 07:56:05;;;;;;;16.67;11.95;;;;;;;;;;5115630;28;20398;-75
2022/06/09 07:58:31;;;;;;;15.95;11.70;;;;;;;;;;5103328;28;20044;-75
2022/06/09 08:00:57;;;;;;;13.88;11.15;;;;;;;;;;5121514;27;20513;-75
2022/06/09 08:03:26;;;;;;;15.45;8.82;;;;;;;;;;5113702;28;20385;-75
2022/06/09 08:05:52;;;;;;;14.02;8.27;;;;;;;;;;5116201;28;20035;-75
2022/06/09 08:08:19;;;;;;;11.95;8.40;;;;;;;;;;5108118;28;20538;-75
2022/06/09 08:10:45;;;;;;;11.70;8.18;;;;;;;;;;5105765;28;20036;-74
2022/06/09 08:13:12;;;;;;;11.90;6.65;;;;;;;;;;5101953;28;20035;-74
2022/06/09 08:15:38;;;;;;;11.07;7.13;;;;;;;;;;5116926;28;20031;-75
2022/06/09 08:18:05;;;;;;;10.90;6.85;;;;;;;;;;5122280;27;20415;-75
2022/06/09 08:20:34;;;;;;;8.68;6.70;;;;;;;;;;5114931;27;20047;-75
2022/06/09 08:23:05;;;;;;;10.25;7.07;;;;;;;;;;5103764;27;20035;-75
2022/06/09 08:25:31;;;;;;;9.75;6.93;;;;;;;;;;5117980;27;20293;-75
2022/06/09 08:27:57;;;;;;;13.73;7.45;;;;;;;;;;5122960;27;20402;-75
2022/06/09 08:30:25;;;;;;;9.25;5.57;;;;;;;;;;5130586;27;20051;-76
2022/06/09 08:32:51;;;;;;;10.20;5.30;;;;;;;;;;5127557;27;20605;-75
2022/06/09 08:35:18;;;;;;;9.88;4.78;;;;;;;;;;5132080;27;20134;-75
2022/06/09 08:37:48;;;;;;;9.90;4.65;;;;;;;;;;5116399;27;20517;-76
2022/06/09 08:40:38;;;;;;;8.95;5.28;;;;;;;;;;5130442;27;20038;-75
2022/06/09 08:43:13;;;;;;;9.90;4.60;;;;;;;;;;5093430;27;20148;-76
2022/06/09 08:45:42;;;;;;;8.60;4.95;;;;;;;;;;5099469;28;20035;-75
2022/06/09 08:48:22;;;;;;;8.30;4.40;;;;;;;;;;5113485;27;20407;-76
2022/06/09 08:51:06;;;;;;;7.28;3.25;;;;;;;;;;5113817;27;20031;-76
2022/06/09 08:53:53;;;;;;;11.65;3.67;;;;;;;;;;5131485;27;20062;-76
2022/06/09 08:56:23;;;;;;;7.20;3.20;;;;;;;;;;5107227;28;20122;-75
2022/06/09 08:58:52;;;;;;;5.45;3.10;;;;;;;;;;5083771;28;20118;-75
2022/06/09 09:01:24;;;;;;;8.75;3.35;;;;;;;;;;5125548;27;20032;-76
2022/06/09 09:03:59;;;;;;;7.95;2.78;;;;;;;;;;5127450;27;20440;-75
2022/06/09 09:06:29;;;;;;;5.90;2.70;;;;;;;;;;5105875;28;20039;-75
2022/06/09 09:08:59;;;;;;;7.57;2.85;;;;;;;;;;5122886;27;20054;-75
2022/06/09 09:11:37;;;;;;;6.53;2.60;;;;;;;;;;5131633;27;20041;-77
2022/06/09 09:14:12;;;;;;;6.57;2.25;;;;;;;;;;5116497;27;20061;-75
2022/06/09 09:16:59;;;;;;;5.85;2.40;;;;;;;;;;5117342;27;20035;-75
2022/06/09 09:19:51;;;;;;;9.18;3.10;;;;;;;;;;5112249;27;20039;-76
2022/06/09 09:22:23;;;;;;;6.28;2.40;;;;;;;;;;5116290;27;20039;-76
2022/06/09 09:25:13;;;;;;;6.32;2.40;;;;;;;;;;5116732;27;20036;-76
2022/06/09 09:27:49;;;;;;;7.90;2.70;;;;;;;;;;5099410;27;20039;-76
2022/06/09 09:30:20;;;;;;;6.65;2.65;;;;;;;;;;5120601;27;20039;-76
2022/06/09 09:32:51;;;;;;;8.75;2.78;;;;;;;;;;5125189;27;20125;-76
2022/06/09 09:35:38;;;;;;;6.30;2.65;;;;;;;;;;5114002;27;20043;-76
2022/06/09 09:38:05;;;;;;;7.03;2.90;;;;;;;;;;5120364;27;20055;-76
2022/06/09 09:40:33;;;;;;;6.68;2.20;;;;;;;;;;5127462;27;20039;-75
2022/06/09 09:43:01;;;;;;;5.85;2.40;;;;;;;;;;5116324;27;20035;-76
2022/06/09 09:45:38;;;;;;;5.60;2.35;;;;;;;;;;5112078;28;20036;-76
2022/06/09 09:48:06;;;;;;;6.15;2.10;;;;;;;;;;5104233;27;20035;-76
2022/06/09 09:50:38;;;;;;;6.63;2.63;;;;;;;;;;5114899;27;20430;-76
2022/06/09 09:53:05;;;;;;;4.65;2.10;;;;;;;;;;5109212;28;20331;-76
2022/06/09 09:55:49;;;;;;;7.68;2.47;;;;;;;;;;5109362;28;20124;-76
2022/06/09 09:58:32;;;;;;;5.60;2.38;;;;;;;;;;5109326;28;20050;-77
2022/06/09 10:01:00;;;;;;;6.35;2.33;;;;;;;;;;5114139;27;20039;-75
2022/06/09 10:09:07;;;;;;;3.83;2.00;;;;;;;;;;5089235;28;20052;-75
2022/06/09 10:12:01;;;;;;;5.63;2.55;;;;;;;;;;5108171;28;20047;-76
2022/06/09 10:14:39;;;;;;;6.70;2.70;;;;;;;;;;5111240;28;20043;-76
2022/06/09 10:17:24;;;;;;;7.50;2.33;;;;;;;;;;5107546;27;20032;-76
2022/06/09 10:19:54;;;;;;;7.88;2.53;;;;;;;;;;5086970;28;20071;-76
2022/06/09 10:22:24;;;;;;;5.22;2.15;;;;;;;;;;5112507;27;20040;-75
2022/06/09 10:24:53;;;;;;;6.32;2.00;;;;;;;;;;5131221;27;20042;-75
2022/06/09 10:27:22;;;;;;;8.55;2.15;;;;;;;;;;5121392;27;20676;-76
2022/06/09 10:29:52;;;;;;;7.40;2.35;;;;;;;;;;5116902;27;20044;-75
2022/06/09 10:32:24;;;;;;;7.07;2.20;;;;;;;;;;5125056;27;20039;-76
2022/06/09 10:34:59;;;;;;;7.55;2.10;;;;;;;;;;5110832;27;20066;-76
2022/06/09 10:37:47;;;;;;;8.35;2.25;;;;;;;;;;5116572;27;20398;-75
2022/06/09 10:40:39;;;;;;;10.15;2.00;;;;;;;;;;5125124;27;20035;-76
2022/06/09 10:43:12;;;;;;;8.40;2.00;;;;;;;;;;5118890;27;20099;-76
2022/06/09 10:45:38;;;;;;;7.70;2.35;;;;;;;;;;5129737;27;20042;-76
2022/06/09 10:56:53;;;;;;;5.22;2.17;;;;;;;;;;5109572;28;20043;-77
2022/06/09 10:59:19;;;;;;;;;;;;;;;;;;5110663;28;20074;-76
2022/06/09 11:01:45;;;;;;;8.20;2.13;;;;;;;;;;5093225;28;19955;-76
2022/06/09 11:04:14;;;;;;;4.65;2.08;;;;;;;;;;5093697;28;20057;-76
2022/06/09 11:06:56;;;;;;;7.80;2.15;;;;;;;;;;5108364;28;20040;-76
2022/06/09 11:09:25;;;;;;;4.53;1.77;;;;;;;;;;5126247;27;20325;-75
2022/06/09 11:11:59;;;;;;;6.35;2.20;;;;;;;;;;5130879;27;20069;-76
2022/06/09 11:14:37;;;;;;;6.95;2.05;;;;;;;;;;5120992;27;20127;-76
2022/06/09 11:17:18;;;;;;;5.75;1.90;;;;;;;;;;5110349;28;20515;-77
2022/06/09 11:19:58;;;;;;;5.85;2.13;;;;;;;;;;5097428;27;20031;-76
2022/06/09 11:22:40;;;;;;;5.47;1.88;;;;;;;;;;5102857;28;20067;-78
2022/06/09 11:25:15;;;;;;;6.47;1.70;;;;;;;;;;5109815;27;20032;-76
2022/06/09 11:27:47;;;;;;;6.18;1.73;;;;;;;;;;5121501;27;20185;-75
2022/06/09 11:30:19;;;;;;;7.30;1.75;;;;;;;;;;5118103;27;20039;-75
2022/06/09 11:32:45;;;;;;;7.32;2.20;;;;;;;;;;5105836;27;20514;-75
2022/06/09 11:35:38;;;;;;;5.88;1.67;;;;;;;;;;5111332;28;20055;-76
2022/06/09 11:38:14;;;;;;;6.47;1.73;;;;;;;;;;5054432;28;20051;-76
2022/06/09 11:40:53;;;;;;;6.90;2.10;;;;;;;;;;5109559;27;20130;-77
2022/06/09 11:43:31;;;;;;;6.88;1.80;;;;;;;;;;5105559;28;20036;-76
2022/06/09 11:46:27;;;;;;;8.07;1.73;;;;;;;;;;5107529;28;20047;-76
2022/06/09 11:48:56;;;;;;;7.97;1.77;;;;;;;;;;5078646;28;20046;-76
2022/06/09 11:51:23;;;;;;;5.70;1.90;;;;;;;;;;5107531;28;20086;-77
2022/06/09 11:53:54;;;;;;;5.97;2.03;;;;;;;;;;5116655;27;20039;-79
2022/06/09 11:59:15;;;;;;;3.80;1.77;;;;;;;;;;5089229;28;20428;-77
2022/06/09 12:01:41;;;;;;;7.07;1.98;;;;;;;;;;5096477;28;20356;-77
2022/06/09 12:04:16;;;;;;;6.90;2.00;;;;;;;;;;5109268;28;20079;-76
2022/06/09 12:07:01;;;;;;;6.80;2.33;;;;;;;;;;5129161;28;20043;-75
2022/06/09 12:09:33;;;;;;;7.03;1.93;;;;;;;;;;5120372;28;20060;-77
2022/06/09 12:12:18;;;;;;;5.00;1.88;;;;;;;;;;5109170;28;20346;-77
2022/06/09 12:14:44;;;;;;;6.00;1.77;;;;;;;;;;5097076;28;20387;-76
2022/06/09 12:17:29;;;;;;;7.20;1.70;;;;;;;;;;5119875;28;20039;-75
2022/06/09 12:19:57;;;;;;;5.85;1.65;;;;;;;;;;5089349;28;20055;-75
2022/06/09 12:22:45;;;;;;;4.78;1.50;;;;;;;;;;5123083;28;20058;-76
2022/06/09 12:25:11;;;;;;;7.43;1.77;;;;;;;;;;5116772;28;20092;-78
2022/06/09 12:27:37;;;;;;;5.35;1.80;;;;;;;;;;5098586;28;20458;-76
2022/06/09 12:30:03;;;;;;;6.65;1.83;;;;;;;;;;5109155;28;20046;-76
2022/06/09 12:32:48;;;;;;;7.13;1.98;;;;;;;;;;5123312;28;20062;-76
2022/06/09 12:35:14;;;;;;;;;;;;;;;;;;5094483;28;20035;-78
2022/06/09 12:37:48;;;;;;;7.70;1.73;;;;;;;;;;5121461;28;20002;-76
2022/06/09 12:40:17;;;;;;;6.15;1.73;;;;;;;;;;5111209;28;20035;-79
2022/06/09 12:42:55;;;;;;;7.35;1.80;;;;;;;;;;5105003;28;20035;-77
2022/06/09 12:45:27;;;;;;;6.50;1.70;;;;;;;;;;5114153;28;20479;-78
2022/06/09 12:48:03;;;;;;;6.20;1.75;;;;;;;;;;5123898;28;20595;-77
2022/06/09 12:50:33;;;;;;;5.10;1.70;;;;;;;;;;5114540;28;20536;-77
2022/06/09 12:53:00;;;;;;;5.55;1.92;;;;;;;;;;5099000;28;20131;-77
2022/06/09 12:55:31;;;;;;;6.30;1.70;;;;;;;;;;5122888;28;20047;-77
2022/06/09 12:57:59;;;;;;;3.42;1.52;;;;;;;;;;5110533;28;20043;-76
2022/06/09 13:00:30;;;;;;;5.45;1.95;;;;;;;;;;5119501;28;20040;-78
2022/06/09 13:02:56;;;;;;;5.50;1.65;;;;;;;;;;5119409;28;20365;-76
2022/06/09 13:05:27;;;;;;;4.78;1.55;;;;;;;;;;5112955;28;20118;-77
2022/06/09 13:07:56;;;;;;;4.88;1.73;;;;;;;;;;5099166;27;20566;-76
2022/06/09 13:10:24;;;;;;;6.15;1.92;;;;;;;;;;5120350;27;20122;-77
2022/06/09 13:12:55;;;;;;;4.70;1.60;;;;;;;;;;5123240;27;20047;-77
2022/06/09 13:15:43;;;;;;;6.72;1.95;;;;;;;;;;5113102;27;20065;-77
2022/06/09 13:18:12;;;;;;;8.40;1.90;;;;;;;;;;5121285;27;20614;-76
2022/06/09 13:20:39;;;;;;;6.10;2.17;;;;;;;;;;5121607;27;20078;-78
2022/06/09 13:23:07;;;;;;;5.70;1.85;;;;;;;;;;5109461;27;20139;-77
2022/06/09 13:25:33;;;;;;;6.05;1.85;;;;;;;;;;5097178;27;20082;-77
2022/06/09 13:28:00;;;;;;;6.97;1.90;;;;;;;;;;5098474;27;20435;-76
2022/06/09 13:30:43;;;;;;;5.40;1.90;;;;;;;;;;5092684;27;20044;-77
2022/06/09 13:33:27;;;;;;;5.43;2.00;;;;;;;;;;5100499;28;20072;-78
2022/06/09 13:35:54;;;;;;;4.20;1.52;;;;;;;;;;5093029;27;20053;-78
2022/06/09 13:38:34;;;;;;;6.80;2.20;;;;;;;;;;5102261;28;20048;-76
2022/06/09 13:41:10;;;;;;;7.30;2.00;;;;;;;;;;5101933;27;20035;-77
2022/06/09 13:43:38;;;;;;;6.22;1.80;;;;;;;;;;5109524;28;20040;-77
2022/06/09 13:46:04;;;;;;;6.35;2.00;;;;;;;;;;5103092;27;20592;-77
2022/06/09 13:48:40;;;;;;;5.80;1.70;;;;;;;;;;5108106;28;20490;-77
2022/06/09 13:51:06;;;;;;;7.25;2.08;;;;;;;;;;5097146;27;20433;-77
2022/06/09 13:53:53;;;;;;;6.45;2.05;;;;;;;;;;5102903;27;20287;-77
2022/06/09 13:56:20;;;;;;;4.80;1.70;;;;;;;;;;5057177;27;20044;-77
2022/06/09 13:58:46;;;;;;;5.18;2.03;;;;;;;;;;5108153;27;20035;-77
2022/06/09 14:01:13;;;;;;;6.88;1.98;;;;;;;;;;5117737;27;20126;-76
2022/06/09 14:03:46;;;;;;;5.90;2.47;;;;;;;;;;5120227;27;20104;-77
2022/06/09 14:06:14;;;;;;;9.73;1.83;;;;;;;;;;5112980;27;20035;-77
2022/06/09 14:08:41;;;;;;;5.63;1.67;;;;;;;;;;5125474;27;20059;-76
2022/06/09 14:11:08;;;;;;;7.75;2.30;;;;;;;;;;5100128;27;20031;-78
2022/06/09 14:13:36;;;;;;;6.70;2.08;;;;;;;;;;5108468;27;20423;-77
2022/06/09 14:16:02;;;;;;;5.25;1.80;;;;;;;;;;5122014;27;20031;-77
2022/06/09 14:18:35;;;;;;;9.98;2.30;;;;;;;;;;5118649;27;20068;-76
2022/06/09 14:21:01;;;;;;;8.55;2.20;;;;;;;;;;5107684;27;20036;-78
2022/06/09 14:23:27;;;;;;;7.70;1.75;;;;;;;;;;5102292;28;20100;-77
2022/06/09 14:25:57;;;;;;;5.43;1.45;;;;;;;;;;5104880;28;20048;-78
2022/06/09 14:28:23;;;;;;;5.35;1.40;;;;;;;;;;5110155;27;20031;-77
2022/06/09 14:30:50;;;;;;;5.78;2.00;;;;;;;;;;5116908;27;20046;-77
2022/06/09 14:33:16;;;;;;;6.75;2.00;;;;;;;;;;5087329;28;20038;-77
2022/06/09 14:35:42;;;;;;;6.63;2.00;;;;;;;;;;5107777;27;20122;-77
2022/06/09 14:38:12;;;;;;;5.78;1.67;;;;;;;;;;5105986;27;20067;-77
2022/06/09 14:40:43;;;;;;;4.68;1.63;;;;;;;;;;5113460;27;20104;-77
2022/06/09 14:43:10;;;;;;;7.90;1.70;;;;;;;;;;5113888;27;20069;-78
2022/06/09 14:45:38;;;;;;;5.53;1.85;;;;;;;;;;5093937;27;20043;-78
2022/06/09 14:48:04;;;;;;;8.05;2.10;;;;;;;;;;5103854;28;20420;-77
2022/06/09 14:50:30;;;;;;;6.07;1.90;;;;;;;;;;5115556;27;20545;-77
2022/06/09 14:52:57;;;;;;;5.85;2.13;;;;;;;;;;5124879;27;20046;-77
2022/06/09 14:55:23;;;;;;;6.07;1.58;;;;;;;;;;5106848;28;20039;-78
2022/06/09 14:57:49;;;;;;;5.88;1.83;;;;;;;;;;5120083;27;20080;-77
2022/06/09 15:00:22;;;;;;;5.90;1.95;;;;;;;;;;5113428;27;20034;-76
2022/06/09 15:02:48;;;;;;;5.28;1.98;;;;;;;;;;5114920;27;20043;-77
2022/06/09 15:05:16;;;;;;;6.95;2.40;;;;;;;;;;5108610;27;20087;-77
2022/06/09 15:07:46;;;;;;;5.85;1.63;;;;;;;;;;5107401;27;20043;-77
2022/06/09 15:10:18;;;;;;;5.40;1.90;;;;;;;;;;5114361;27;20130;-76
2022/06/09 15:12:44;;;;;;;6.53;2.00;;;;;;;;;;5125940;27;20379;-77