Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:40;;;;;;;;;;;;;;;3.87;100.00;95137.28;5051085;28;19928;-68
2023/01/09 00:03:06;;;;;;;;;;;;;;;3.90;100.00;95138.47;5051457;28;19956;-68
2023/01/09 00:05:31;;;;;;;;;;;;;;;4.00;100.00;95146.00;5051072;28;20004;-67
2023/01/09 00:07:57;;;;;;;;;;;;;;;4.34;100.00;95167.81;5051706;28;19967;-67
2023/01/09 00:10:22;;;;;;;;;;;;;;;4.39;100.00;95159.38;5033856;28;19920;-68
2023/01/09 00:12:48;;;;;;;;;;;;;;;4.26;100.00;95145.22;5051630;28;19921;-67
2023/01/09 00:15:13;;;;;;;;;;;;;;;4.17;100.00;95167.16;5033567;28;20345;-68
2023/01/09 00:17:39;;;;;;;;;;;;;;;4.20;100.00;95158.31;5051323;28;19917;-67
2023/01/09 00:20:05;;;;;;;;;;;;;;;4.29;100.00;95179.75;5051446;28;19917;-68
2023/01/09 00:22:30;;;;;;;;;;;;;;;4.23;100.00;95151.38;5051708;28;20015;-68
2023/01/09 00:24:56;;;;;;;;;;;;;;;4.29;100.00;95163.50;5033760;28;20075;-68
2023/01/09 00:27:21;;;;;;;;;;;;;;;4.47;100.00;95161.06;5051050;28;20404;-68
2023/01/09 00:29:48;;;;;;;;;;;;;;;4.52;100.00;95163.44;5051402;28;19913;-68
2023/01/09 00:32:13;;;;;;;;;;;;;;;4.54;100.00;95161.16;5051344;28;19968;-67
2023/01/09 00:34:38;;;;;;;;;;;;;;;4.55;100.00;95172.78;5051228;28;19952;-68
2023/01/09 00:37:10;;;;;;;;;;;;;;;4.53;100.00;95159.56;5050926;28;20361;-68
2023/01/09 00:39:35;;;;;;;;;;;;;;;4.58;100.00;95163.91;5051325;28;20278;-67
2023/01/09 00:42:01;;;;;;;;;;;;;;;4.50;100.00;95148.69;5051097;28;19960;-68
2023/01/09 00:44:31;;;;;;;;;;;;;;;4.59;100.00;95143.78;5051302;28;19952;-68
2023/01/09 00:47:00;;;;;;;;;;;;;;;4.59;100.00;95147.28;5033107;28;19916;-68
2023/01/09 00:49:27;;;;;;;;;;;;;;;4.36;100.00;95122.94;5051161;28;20015;-67
2023/01/09 00:51:53;;;;;;;;;;;;;;;4.20;100.00;95122.31;5053313;28;19913;-67
2023/01/09 00:54:19;;;;;;;;;;;;;;;4.24;100.00;95133.97;5051608;28;20012;-67
2023/01/09 00:56:44;;;;;;;;;;;;;;;4.47;100.00;95138.59;5050857;28;19921;-69
2023/01/09 00:59:10;;;;;;;;;;;;;;;4.44;100.00;95142.78;5051637;28;20405;-68
2023/01/09 01:01:35;;;;;;;;;;;;;;;4.39;100.00;95138.47;5033937;28;20027;-69
2023/01/09 01:07:37;;;;;;;;;;;;;;;4.43;100.00;95141.25;5067824;28;19983;-66
2023/01/09 01:09:30;;;;;;;;;;;;;;;4.73;100.00;95148.63;5054223;28;19917;-68
2023/01/09 01:11:55;;;;;;;;;;;;;;;4.75;100.00;95155.25;5053072;28;19917;-68
2023/01/09 01:14:20;;;;;;;;;;;;;;;4.77;100.00;95157.59;5022326;28;20289;-67
2023/01/09 01:16:46;;;;;;;;;;;;;;;4.89;100.00;95154.66;5055270;28;19931;-68
2023/01/09 01:19:11;;;;;;;;;;;;;;;5.00;100.00;95157.50;5054833;28;19979;-68
2023/01/09 01:21:36;;;;;;;;;;;;;;;4.95;100.00;95150.50;5054748;28;19928;-68
2023/01/09 01:24:02;;;;;;;;;;;;;;;4.91;100.00;95149.63;5054777;28;19917;-67
2023/01/09 01:26:27;;;;;;;;;;;;;;;5.03;100.00;95148.63;5054407;28;19998;-68
2023/01/09 01:28:52;;;;;;;;;;;;;;;4.95;100.00;95146.97;5054866;28;19919;-67
2023/01/09 01:31:18;;;;;;;;;;;;;;;4.97;100.00;95144.69;5054697;28;19939;-67
2023/01/09 01:33:43;;;;;;;;;;;;;;;5.04;100.00;95146.69;5054869;28;19920;-67
2023/01/09 01:36:08;;;;;;;;;;;;;;;5.06;100.00;95138.97;5054431;28;19923;-68
2023/01/09 01:38:34;;;;;;;;;;;;;;;5.07;100.00;95143.25;5036683;28;19917;-68
2023/01/09 01:41:01;;;;;;;;;;;;;;;5.09;100.00;95138.25;5054281;28;19913;-67
2023/01/09 01:43:26;;;;;;;;;;;;;;;5.09;100.00;95141.72;5054260;28;20270;-68
2023/01/09 01:45:52;;;;;;;;;;;;;;;5.13;100.00;95129.00;5054121;28;19936;-67
2023/01/09 01:48:23;;;;;;;;;;;;;;;5.06;100.00;95131.63;5054486;28;20370;-68
2023/01/09 01:50:54;;;;;;;;;;;;;;;5.01;100.00;95121.09;5068815;28;19916;-67
2023/01/09 01:53:23;;;;;;;;;;;;;;;5.06;100.00;95126.19;5066221;28;19928;-67
2023/01/09 01:56:11;;;;;;;;;;;;;;;5.03;100.00;95131.59;5053849;28;19917;-67
2023/01/09 01:58:48;;;;;;;;;;;;;;;5.16;100.00;95139.09;5034539;28;19936;-67
2023/01/09 02:01:14;;;;;;;;;;;;;;;5.22;100.00;95141.50;5053406;28;19916;-66
2023/01/09 02:03:41;;;;;;;;;;;;;;;5.19;100.00;95144.97;5053259;28;19974;-67
2023/01/09 02:06:07;;;;;;;;;;;;;;;5.17;100.00;95142.63;5053596;28;19944;-68
2023/01/09 02:08:32;;;;;;;;;;;;;;;5.25;100.00;95138.03;5036147;28;19919;-67
2023/01/09 02:10:58;;;;;;;;;;;;;;;5.27;100.00;95147.38;5054431;28;20300;-67
2023/01/09 02:13:24;;;;;;;;;;;;;;;5.37;100.00;95143.22;5036525;28;20656;-69
2023/01/09 02:16:01;;;;;;;;;;;;;;;5.39;100.00;95145.59;5068944;28;19904;-67
2023/01/09 02:18:26;;;;;;;;;;;;;;;5.42;100.00;95150.25;5067650;28;19916;-67
2023/01/09 02:20:57;;;;;;;;;;;;;;;5.41;100.00;95146.75;5053804;28;19913;-67
2023/01/09 02:23:39;;;;;;;;;;;;;;;5.46;100.00;95148.38;5035315;28;19912;-67
2023/01/09 02:26:10;;;;;;;;;;;;;;;5.54;100.00;95152.72;5053403;28;19913;-68
2023/01/09 02:28:38;;;;;;;;;;;;;;;5.56;100.00;95147.69;5036026;28;20002;-67
2023/01/09 02:31:11;;;;;;;;;;;;;;;5.55;100.00;95151.56;5053646;28;20400;-68
2023/01/09 02:33:39;;;;;;;;;;;;;;;5.44;100.00;95148.75;5053600;28;20736;-67
2023/01/09 02:36:05;;;;;;;;;;;;;;;5.45;100.00;95141.38;5052869;28;19980;-67
2023/01/09 02:38:30;;;;;;;;;;;;;;;5.60;100.00;95142.28;5035334;28;20016;-67
2023/01/09 02:41:01;;;;;;;;;;;;;;;5.65;100.00;95140.03;5053193;28;19916;-67
2023/01/09 02:43:26;;;;;;;;;;;;;;;5.60;100.00;95136.88;5053331;28;19917;-67
2023/01/09 02:45:51;;;;;;;;;;;;;;;5.68;100.00;95131.13;5053058;28;20334;-68
2023/01/09 02:48:17;;;;;;;;;;;;;;;5.62;100.00;95142.69;5053566;28;19921;-67
2023/01/09 02:50:47;;;;;;;;;;;;;;;5.61;100.00;95155.50;5039220;28;20318;-69
2023/01/09 02:53:12;;;;;;;;;;;;;;;5.52;100.00;95146.88;5065950;28;19913;-68
2023/01/09 02:55:49;;;;;;;;;;;;;;;5.55;100.00;95167.88;5064653;28;19971;-67
2023/01/09 02:58:20;;;;;;;;;;;;;;;5.56;100.00;95172.13;5047828;28;19912;-66
2023/01/09 03:00:57;;;;;;;;;;;;;;;5.57;100.00;95184.56;5059374;28;20062;-67
2023/01/09 03:03:43;;;;;;;;;;;;;;;5.58;100.00;95191.56;5053200;28;19966;-67
2023/01/09 03:06:29;;;;;;;;;;;;;;;5.54;100.00;95191.50;5052089;28;19917;-67
2023/01/09 03:08:56;;;;;;;;;;;;;;;5.53;100.00;95200.06;5018571;28;20445;-67
2023/01/09 03:11:23;;;;;;;;;;;;;;;5.51;100.00;95196.91;5052498;28;19913;-68
2023/01/09 03:13:56;;;;;;;;;;;;;;;5.52;100.00;95199.25;5052535;28;19920;-67
2023/01/09 03:16:33;;;;;;;;;;;;;;;5.47;100.00;95191.44;5052350;28;19916;-68
2023/01/09 03:18:59;;;;;;;;;;;;;;;5.47;100.00;95206.94;5052618;28;19970;-68
2023/01/09 03:21:25;;;;;;;;;;;;;;;5.44;100.00;95203.06;5034512;28;19923;-67
2023/01/09 03:23:55;;;;;;;;;;;;;;;5.42;100.00;95221.66;5052441;28;20278;-67
2023/01/09 03:26:20;;;;;;;;;;;;;;;5.40;100.00;95234.00;5051980;28;19913;-72
2023/01/09 03:28:46;;;;;;;;;;;;;;;5.46;100.00;95236.03;5052399;28;19920;-68
2023/01/09 03:31:11;;;;;;;;;;;;;;;5.42;100.00;95253.44;5052558;28;19920;-67
2023/01/09 03:33:36;;;;;;;;;;;;;;;5.39;100.00;95267.75;5034567;28;19913;-68
2023/01/09 03:36:02;;;;;;;;;;;;;;;5.33;100.00;95292.50;5053654;28;19916;-67
2023/01/09 03:38:27;;;;;;;;;;;;;;;5.30;100.00;95295.19;5058639;28;19912;-67
2023/01/09 03:40:52;;;;;;;;;;;;;;;5.25;100.00;95301.69;5055051;28;19919;-67
2023/01/09 03:43:17;;;;;;;;;;;;;;;5.23;100.00;95323.00;5035913;28;20027;-68
2023/01/09 03:45:43;;;;;;;;;;;;;;;5.12;100.00;95322.06;5051914;28;20382;-68
2023/01/09 03:48:08;;;;;;;;;;;;;;;4.94;100.00;95346.19;5051518;28;19916;-67
2023/01/09 03:50:33;;;;;;;;;;;;;;;4.90;100.00;95351.56;5051960;28;20384;-66
2023/01/09 03:52:59;;;;;;;;;;;;;;;4.79;100.00;95370.38;5052102;28;19920;-68
2023/01/09 03:55:24;;;;;;;;;;;;;;;4.76;100.00;95379.22;5051049;28;20310;-65
2023/01/09 03:57:51;;;;;;;;;;;;;;;4.71;100.00;95395.03;5034258;28;19987;-67
2023/01/09 04:00:17;;;;;;;;;;;;;;;4.66;100.00;95393.38;5051839;28;19913;-68
2023/01/09 04:02:42;;;;;;;;;;;;;;;4.68;100.00;95385.69;5051801;28;19913;-67
2023/01/09 04:05:07;;;;;;;;;;;;;;;4.64;100.00;95395.66;5051483;28;20293;-67
2023/01/09 04:07:33;;;;;;;;;;;;;;;4.62;100.00;95400.69;5051586;28;19919;-67
2023/01/09 04:10:00;;;;;;;;;;;;;;;4.62;100.00;95395.25;5050903;28;21858;-67
2023/01/09 04:12:25;;;;;;;;;;;;;;;4.66;100.00;95404.22;5051466;28;19956;-67
2023/01/09 04:14:51;;;;;;;;;;;;;;;4.67;100.00;95399.59;5051099;28;20009;-67
2023/01/09 04:17:16;;;;;;;;;;;;;;;4.67;100.00;95392.25;5051306;28;19913;-68
2023/01/09 04:19:42;;;;;;;;;;;;;;;4.61;100.00;95393.69;5051684;28;19920;-67
2023/01/09 04:22:07;;;;;;;;;;;;;;;4.48;100.00;95379.50;5051326;28;19913;-68
2023/01/09 04:24:32;;;;;;;;;;;;;;;4.51;100.00;95392.34;5051374;28;19912;-68
2023/01/09 04:26:57;;;;;;;;;;;;;;;4.44;100.00;95381.38;5033251;28;20350;-67
2023/01/09 04:29:23;;;;;;;;;;;;;;;4.33;100.00;95394.72;5051387;28;19947;-66
2023/01/09 04:31:48;;;;;;;;;;;;;;;4.34;100.00;95398.19;5051323;28;19951;-67
2023/01/09 04:34:13;;;;;;;;;;;;;;;4.33;100.00;95408.28;5051254;28;19913;-68
2023/01/09 04:36:39;;;;;;;;;;;;;;;4.35;100.00;95403.28;5032925;28;19916;-68
2023/01/09 04:39:04;;;;;;;;;;;;;;;4.35;100.00;95407.91;5051386;28;20370;-67
2023/01/09 04:41:47;;;;;;;;;;;;;;;4.34;100.00;95417.97;5045411;28;19941;-66
2023/01/09 04:44:13;;;;;;;;;;;;;;;4.29;100.00;95425.63;5054185;28;19935;-67
2023/01/09 04:46:38;;;;;;;;;;;;;;;4.19;100.00;95422.31;5050937;28;20003;-67
2023/01/09 04:49:04;;;;;;;;;;;;;;;4.15;100.00;95434.25;5037306;28;20446;-68
2023/01/09 04:51:29;;;;;;;;;;;;;;;4.13;100.00;95442.72;5055462;28;19920;-67
2023/01/09 04:53:54;;;;;;;;;;;;;;;4.18;100.00;95444.38;5037555;28;19917;-67
2023/01/09 04:56:19;;;;;;;;;;;;;;;4.17;100.00;95449.00;5054653;28;20301;-66
2023/01/09 04:58:45;;;;;;;;;;;;;;;4.20;100.00;95452.94;5037314;28;19954;-67
2023/01/09 05:01:10;;;;;;;;;;;;;;;4.21;100.00;95449.88;5055188;28;19920;-67
2023/01/09 05:03:35;;;;;;;;;;;;;;;4.24;100.00;95475.47;5055253;28;19916;-68
2023/01/09 05:06:00;;;;;;;;;;;;;;;4.29;100.00;95482.53;5049197;28;20026;-67
2023/01/09 05:08:26;;;;;;;;;;;;;;;4.31;100.00;95494.59;5052864;28;19920;-66
2023/01/09 05:10:51;;;;;;;;;;;;;;;4.20;100.00;95499.00;5065568;28;19916;-67
2023/01/09 05:13:16;;;;;;;;;;;;;;;4.29;100.00;95490.69;5077696;28;19980;-68
2023/01/09 05:15:42;;;;;;;;;;;;;;;4.19;100.00;95498.19;5054127;28;19927;-67
2023/01/09 05:18:07;;;;;;;;;;;;;;;4.17;100.00;95494.28;5060791;28;19971;-66
2023/01/09 05:20:33;;;;;;;;;;;;;;;4.16;100.00;95504.34;5065821;28;19917;-66
2023/01/09 05:22:58;;;;;;;;;;;;;;;4.22;100.00;95524.59;5065373;28;20404;-67
2023/01/09 05:25:23;;;;;;;;;;;;;;;4.21;100.00;95522.25;5042418;28;19967;-68
2023/01/09 05:27:48;;;;;;;;;;;;;;;4.23;100.00;95522.66;5046900;28;20304;-69
2023/01/09 05:30:14;;;;;;;;;;;;;;;4.21;100.00;95527.66;5059512;28;19973;-67
2023/01/09 05:32:39;;;;;;;;;;;;;;;4.25;100.00;95527.75;5065634;28;20262;-68
2023/01/09 05:35:04;;;;;;;;;;;;;;;4.30;100.00;95524.75;5060524;28;19925;-66
2023/01/09 05:37:30;;;;;;;;;;;;;;;4.23;100.00;95538.94;5077166;28;19931;-67
2023/01/09 05:39:55;;;;;;;;;;;;;;;4.27;100.00;95550.66;5079022;28;20353;-66
2023/01/09 05:42:20;;;;;;;;;;;;;;;4.20;100.00;95551.28;5059511;28;19933;-66
2023/01/09 05:44:46;;;;;;;;;;;;;;;4.17;100.00;95549.25;5065656;28;19920;-67
2023/01/09 05:47:11;;;;;;;;;;;;;;;4.22;100.00;95559.84;5042163;28;20284;-68
2023/01/09 05:49:36;;;;;;;;;;;;;;;4.19;100.00;95559.75;5063793;28;19936;-67
2023/01/09 05:52:02;;;;;;;;;;;;;;;4.12;100.00;95554.94;5064375;28;20361;-67
2023/01/09 05:54:27;;;;;;;;;;;;;;;4.14;100.00;95551.88;5060024;28;19917;-67
2023/01/09 05:56:52;;;;;;;;;;;;;;;4.14;100.00;95574.38;5063723;28;20285;-66
2023/01/09 05:59:18;;;;;;;;;;;;;;;4.14;100.00;95571.66;5058950;28;19916;-69
2023/01/09 06:01:43;;;;;;;;;;;;;;;4.16;100.00;95585.66;5062764;28;19945;-69
2023/01/09 06:04:08;;;;;;;;;;;;;;;4.15;100.00;95575.94;5059820;28;19942;-70
2023/01/09 06:06:34;;;;;;;;;;;;;;;4.16;100.00;95574.81;5065575;28;19921;-69
2023/01/09 06:08:59;;;;;;;;;;;;;;;4.13;100.00;95582.84;5068436;28;19951;-70
2023/01/09 06:11:24;;;;;;;;;;;;;;;4.12;100.00;95597.53;5042389;28;19920;-69
2023/01/09 06:13:50;;;;;;;;;;;;;;;4.11;100.00;95598.69;5047986;28;19964;-69
2023/01/09 06:16:15;;;;;;;;;;;;;;;4.06;100.00;95598.94;5041030;28;20382;-69
2023/01/09 06:18:40;;;;;;;;;;;;;;;4.03;100.00;95608.53;5046283;28;19916;-70
2023/01/09 06:21:05;;;;;;;;;;;;;;;4.08;100.00;95599.38;5043580;28;19917;-68
2023/01/09 06:23:31;;;;;;;;;;;;;;;4.07;100.00;95616.75;5050677;28;19916;-70
2023/01/09 06:25:56;;;;;;;;;;;;;;;4.06;100.00;95626.03;5008621;28;20440;-70
2023/01/09 06:28:21;;;;;;;;;;;;;;;3.93;100.00;95630.78;5003575;28;20423;-68
2023/01/09 06:30:51;;;;;;;;;;;;;;;3.82;100.00;95647.53;5040773;28;19923;-69
2023/01/09 06:33:16;;;;;;;;;;;;;;;3.78;100.00;95643.16;5026314;28;19932;-71
2023/01/09 06:35:41;;;;;;;;;;;;;;;3.78;100.00;95638.53;5027262;28;19925;-69
2023/01/09 06:38:06;;;;;;;;;;;;;;;3.75;100.00;95641.16;5020747;28;20330;-71
2023/01/09 06:40:32;;;;;;;;;;;;;;;3.72;100.00;95617.47;5023920;28;19917;-70
2023/01/09 06:42:57;;;;;;;;;;;;;;;3.71;100.00;95619.41;4989523;28;20652;-69
2023/01/09 06:45:22;;;;;;;;;;;;;;;3.77;100.00;95626.13;5017935;28;20030;-70
2023/01/09 06:47:48;;;;;;;;;;;;;;;3.76;100.00;95632.69;5023925;28;19921;-68
2023/01/09 06:50:14;;;;;;;;;;;;;;;3.88;100.00;95644.56;5019402;28;20245;-69
2023/01/09 06:52:39;;;;;;;;;;;;;;;3.82;100.00;95650.25;5006499;28;20012;-70
2023/01/09 06:55:05;;;;;;;;;;;;;;;3.81;100.00;95656.78;5022030;28;19921;-68
2023/01/09 06:57:30;;;;;;;;;;;;;;;3.75;100.00;95652.78;5007657;28;19960;-69
2023/01/09 06:59:56;;;;;;;;;;;;;;;3.71;100.00;95651.09;5026955;28;19972;-69
2023/01/09 07:02:21;;;;;;;;;;;;;;;3.69;100.00;95662.28;5003631;28;20118;-69
2023/01/09 07:04:46;;;;;;;;;;;;;;;3.73;100.00;95660.47;5026692;28;19925;-69
2023/01/09 07:07:12;;;;;;;;;;;;;;;3.71;100.00;95667.34;5003071;28;20321;-69
2023/01/09 07:09:37;;;;;;;;;;;;;;;3.72;100.00;95675.13;5026335;28;19917;-70
2023/01/09 07:12:02;;;;;;;;;;;;;;;3.71;100.00;95678.16;5023731;28;19925;-68
2023/01/09 07:14:28;;;;;;;;;;;;;;;3.71;100.00;95680.88;5025140;28;20317;-69
2023/01/09 07:16:53;;;;;;;;;;;;;;;3.77;100.00;95674.09;5008565;28;19932;-70
2023/01/09 07:19:19;;;;;;;;;;;;;;;3.75;100.00;95682.56;5003636;28;20023;-70
2023/01/09 07:21:44;;;;;;;;;;;;;;;3.78;100.00;95681.88;5026797;28;19917;-70
2023/01/09 07:24:09;;;;;;;;;;;;;;;3.73;100.00;95687.53;5005022;28;19980;-69
2023/01/09 07:26:34;;;;;;;;;;;;;;;3.91;100.00;95682.59;5008651;28;19948;-69
2023/01/09 07:29:00;;;;;;;;;;;;;;;4.00;100.00;95677.00;5027991;28;20481;-73
2023/01/09 07:31:25;;;;;;;;;;;;;;;4.02;100.00;95686.34;5004576;28;19921;-69
2023/01/09 07:33:50;;;;;;;;;;;;;;;4.07;100.00;95681.78;5025912;28;19927;-71
2023/01/09 07:36:16;;;;;;;;;;;;;;;4.10;100.00;95683.81;5019225;28;19940;-68
2023/01/09 07:38:41;;;;;;;;;;;;;;;4.11;100.00;95674.56;5023847;28;19943;-69
2023/01/09 07:41:06;;;;;;;;;;;;;;;4.13;100.00;95681.19;5037639;28;20011;-66
2023/01/09 07:43:31;;;;;;;;;;;;;;;4.21;100.00;95679.44;5010080;28;19917;-68
2023/01/09 07:45:57;;;;;;;;;;;;;;;4.10;100.00;95679.16;5026111;28;19924;-70
2023/01/09 07:48:22;;;;;;;;;;;;;;;4.16;100.00;95675.09;5004339;28;19952;-67
2023/01/09 07:50:47;;;;;;;;;;;;;;;4.19;100.00;95681.72;5008027;28;19918;-70
2023/01/09 07:53:12;;;;;;;;;;;;;;;4.17;100.00;95678.56;5003505;28;19917;-70
2023/01/09 07:55:38;;;;;;;;;;;;;;;4.26;100.00;95660.19;4991739;28;20382;-68
2023/01/09 07:58:03;;;;;;;;;;;;;;;4.31;100.00;95670.00;5022713;28;19917;-67
2023/01/09 08:00:29;;;;;;;;;;;;;;;4.30;100.00;95663.00;5007325;28;19923;-68
2023/01/09 08:02:54;;;;;;;;;;;;;;;4.21;100.00;95655.03;5007464;28;19917;-70
2023/01/09 08:05:20;;;;;;;;;;;;;;;4.28;100.00;95668.75;5021774;28;19921;-69
2023/01/09 08:07:45;;;;;;;;;;;;;;;4.39;100.00;95658.19;5009974;28;19975;-69
2023/01/09 08:10:10;;;;;;;;;;;;;;;4.53;100.00;95658.50;5005844;28;20004;-68
2023/01/09 08:12:36;;;;;;;;;;;;;;;4.65;100.00;95663.03;5028460;28;19924;-68
2023/01/09 08:15:01;;;;;;;;;;;;;;;4.65;100.00;95670.41;5030592;28;19968;-68
2023/01/09 08:17:27;;;;;;;;;;;;;;;4.75;100.00;95676.06;5025352;28;20348;-69
2023/01/09 08:19:52;;;;;;;;;;;;;;;4.77;100.00;95678.41;5028057;28;19928;-71
2023/01/09 08:22:18;;;;;;;;;;;;;;;4.88;100.00;95676.72;5005172;28;19936;-68
2023/01/09 08:24:43;;;;;;;;;;;;;;;4.92;100.00;95679.53;5028260;28;19928;-70
2023/01/09 08:27:08;;;;;;;;;;;;;;;4.96;100.00;95678.44;5003313;28;19925;-68
2023/01/09 08:29:34;;;;;;;;;;;;;;;4.95;100.00;95679.59;5026484;28;19918;-70
2023/01/09 08:31:59;;;;;;;;;;;;;;;4.89;100.00;95681.00;5035462;28;19921;-68
2023/01/09 08:34:24;;;;;;;;;;;;;;;4.77;100.00;95675.69;5033520;28;19945;-69
2023/01/09 08:36:52;;;;;;;;;;;;;;;4.69;100.00;95684.81;5019011;28;19931;-67
2023/01/09 08:39:17;;;;;;;;;;;;;;;4.73;100.00;95678.31;5030829;28;20019;-70
2023/01/09 08:47:19;;;;;;;;;;;;;;;4.93;100.00;95686.50;5023636;28;19930;-68
2023/01/09 08:49:45;;;;;;;;;;;;;;;4.84;100.00;95685.91;5007747;28;20289;-69
2023/01/09 08:52:11;;;;;;;;;;;;;;;4.94;100.00;95690.81;5020476;28;19917;-71
2023/01/09 08:54:37;;;;;;;;;;;;;;;5.17;100.00;95680.06;5026353;28;20276;-70
2023/01/09 08:57:03;;;;;;;;;;;;;;;5.22;100.00;95679.78;5039484;28;19963;-67
2023/01/09 08:59:28;;;;;;;;;;;;;;;5.35;100.00;95683.13;5017316;28;19917;-69
2023/01/09 09:01:53;;;;;;;;;;;;;;;5.39;100.00;95681.25;5009647;28;19924;-70
2023/01/09 09:04:19;;;;;;;;;;;;;;;5.41;100.00;95678.19;5019120;28;19925;-69
2023/01/09 09:06:44;;;;;;;;;;;;;;;5.47;100.00;95682.19;5007675;28;19917;-69
2023/01/09 09:09:10;;;;;;;;;;;;;;;5.48;100.00;95679.13;5002544;28;19928;-69
2023/01/09 09:11:35;;;;;;;;;;;;;;;5.42;100.00;95691.41;5007658;28;20103;-68
2023/01/09 09:15:11;;;;;;;;;;;;;;;5.43;98.55;95692.97;5026722;28;19927;-69
2023/01/09 09:16:46;;;;;;;;;;;;;;;5.32;100.00;95684.63;5024565;28;20023;-70
2023/01/09 09:19:11;;;;;;;;;;;;;;;5.24;100.00;95673.97;5019024;28;20326;-70
2023/01/09 09:21:36;;;;;;;;;;;;;;;5.12;100.00;95677.63;5007570;28;19924;-69
2023/01/09 09:24:01;;;;;;;;;;;;;;;5.15;100.00;95671.47;5007255;28;19921;-70
2023/01/09 09:26:27;;;;;;;;;;;;;;;5.11;100.00;95679.56;5002924;28;20382;-70
2023/01/09 09:28:52;;;;;;;;;;;;;;;5.19;100.00;95685.91;5026047;28;19917;-70
2023/01/09 09:31:18;;;;;;;;;;;;;;;5.07;100.00;95675.97;5001446;28;19917;-69
2023/01/09 09:33:43;;;;;;;;;;;;;;;5.15;100.00;95683.13;5008559;28;19917;-70
2023/01/09 09:36:08;;;;;;;;;;;;;;;5.25;98.35;95680.97;4988493;28;19921;-70
2023/01/09 09:38:33;;;;;;;;;;;;;;;5.41;97.83;95681.69;4994712;28;20298;-71
2023/01/09 09:44:41;;;;;;;;;;;;;;;5.53;96.97;95678.06;5011239;28;19924;-70
2023/01/09 09:46:51;;;;;;;;;;;;;;;5.62;97.03;95680.53;5027532;28;20007;-70
2023/01/09 09:49:27;;;;;;;;;;;;;;;5.53;96.98;95670.69;5005821;28;19917;-70
2023/01/09 09:52:22;;;;;;;;;;;;;;;5.45;97.16;95670.91;5029428;28;20247;-69
2023/01/09 09:54:48;;;;;;;;;;;;;;;5.36;97.60;95679.25;4997082;28;20412;-69
2023/01/09 09:57:16;;;;;;;;;;;;;;;5.37;97.53;95675.41;5023892;28;19932;-69
2023/01/09 09:59:41;;;;;;;;;;;;;;;5.39;94.85;95675.84;5011168;28;19940;-68
2023/01/09 10:02:25;;;;;;;;;;;;;;;5.38;96.51;95674.25;5023050;28;19917;-69
2023/01/09 10:04:56;;;;;;;;;;;;;;;5.42;96.67;95672.41;5027827;28;19968;-69
2023/01/09 10:07:24;;;;;;;;;;;;;;;5.39;95.53;95666.91;5027075;28;21972;-70
2023/01/09 10:09:53;;;;;;;;;;;;;;;5.38;94.09;95668.03;5035230;28;19917;-69
2023/01/09 10:12:29;;;;;;;;;;;;;;;5.41;94.21;95662.69;5023080;28;19918;-69
2023/01/09 10:14:58;;;;;;;;;;;;;;;5.62;93.89;95656.88;4993398;28;19921;-69
2023/01/09 10:17:26;;;;;;;;;;;;;;;5.62;93.22;95665.03;5022304;28;19932;-69
2023/01/09 10:19:52;;;;;;;;;;;;;;;5.65;93.75;95644.50;5009432;28;20333;-69
2023/01/09 10:22:24;;;;;;;;;;;;;;;5.74;95.12;95645.84;5019700;28;19917;-69
2023/01/09 10:25:08;;;;;;;;;;;;;;;5.80;92.92;95649.06;5027237;28;19921;-69
2023/01/09 10:27:54;;;;;;;;;;;;;;;5.86;92.01;95649.53;5027302;28;19940;-69
2023/01/09 10:30:23;;;;;;;;;;;;;;;6.04;90.52;95653.38;4965392;28;20019;-69
2023/01/09 10:33:23;;;;;;;;;;;;;;;6.19;88.56;95645.44;5027195;28;19943;-69
2023/01/09 10:36:00;;;;;;;;;;;;;;;6.12;88.09;95633.31;4926601;29;20316;-69
2023/01/09 10:38:31;;;;;;;;;;;;;;;5.96;88.58;95631.88;5009547;28;20001;-68
2023/01/09 10:41:02;;;;;;;;;;;;;;;6.14;87.99;95630.25;5027138;28;20289;-69
2023/01/09 10:43:38;;;;;;;;;;;;;;;6.36;88.44;95634.09;4995434;28;19925;-70
2023/01/09 10:46:08;;;;;;;;;;;;;;;6.56;87.96;95623.88;5021439;28;19984;-68
2023/01/09 10:48:36;;;;;;;;;;;;;;;6.75;87.61;95620.25;5027393;28;19917;-70
2023/01/09 10:51:04;;;;;;;;;;;;;;;6.80;83.71;95619.16;5026811;28;20034;-69
2023/01/09 10:53:36;;;;;;;;;;;;;;;6.94;81.88;95627.50;5027398;28;20044;-70
2023/01/09 10:56:07;;;;;;;;;;;;;;;7.20;83.44;95618.50;4991762;28;19928;-70
2023/01/09 10:58:33;;;;;;;;;;;;;;;6.76;81.10;95618.34;5026341;28;19917;-70
2023/01/09 11:01:00;;;;;;;;;;;;;;;6.68;81.00;95620.16;5009631;28;19923;-71
2023/01/09 11:03:26;;;;;;;;;;;;;;;6.39;82.32;95630.66;5029283;28;20284;-69
2023/01/09 11:05:57;;;;;;;;;;;;;;;6.55;80.17;95629.69;5016720;28;19928;-69
2023/01/09 11:08:39;;;;;;;;;;;;;;;6.35;82.32;95632.50;5011979;28;20181;-70
2023/01/09 11:11:04;;;;;;;;;;;;;;;6.50;82.63;95625.38;5009318;28;19917;-67
2023/01/09 11:13:31;;;;;;;;;;;;;;;6.65;81.35;95629.84;5029147;28;19940;-69
2023/01/09 11:16:06;;;;;;;;;;;;;;;6.68;82.69;95629.13;5027076;28;19972;-70
2023/01/09 11:18:32;;;;;;;;;;;;;;;6.78;79.87;95616.03;5026068;28;19917;-70
2023/01/09 11:21:11;;;;;;;;;;;;;;;6.83;81.51;95619.22;5009327;28;19917;-72
2023/01/09 11:23:36;;;;;;;;;;;;;;;6.65;80.32;95615.47;5026343;28;20290;-69
2023/01/09 11:26:02;;;;;;;;;;;;;;;6.74;81.58;95615.97;5007243;28;19917;-68
2023/01/09 11:28:28;;;;;;;;;;;;;;;6.98;80.60;95612.00;5005279;28;19931;-68
2023/01/09 11:31:02;;;;;;;;;;;;;;;6.86;81.17;95612.22;5026244;28;19925;-69
2023/01/09 11:33:28;;;;;;;;;;;;;;;6.75;81.32;95603.16;5004635;28;19921;-68
2023/01/09 11:35:56;;;;;;;;;;;;;;;6.59;81.07;95603.31;5008120;28;19961;-68
2023/01/09 11:38:21;;;;;;;;;;;;;;;6.69;82.24;95598.00;5003037;28;19924;-69
2023/01/09 11:40:48;;;;;;;;;;;;;;;6.65;81.15;95597.19;5026466;28;19921;-68
2023/01/09 11:43:16;;;;;;;;;;;;;;;6.55;81.67;95586.94;5021932;28;19924;-69
2023/01/09 11:45:47;;;;;;;;;;;;;;;6.72;80.74;95582.09;5026313;28;19917;-69
2023/01/09 11:48:36;;;;;;;;;;;;;;;7.20;81.40;95577.66;5003975;28;20599;-69
2023/01/09 11:51:15;;;;;;;;;;;;;;;7.45;77.57;95572.50;5023678;28;19917;-67
2023/01/09 11:53:48;;;;;;;;;;;;;;;7.86;74.13;95566.22;5005351;28;20298;-69
2023/01/09 11:56:15;;;;;;;;;;;;;;;7.40;74.26;95572.00;5010014;28;19925;-69
2023/01/09 11:58:41;;;;;;;;;;;;;;;7.24;74.01;95573.03;5015106;28;19924;-69
2023/01/09 12:01:13;;;;;;;;;;;;;;;7.22;72.82;95550.03;5021523;28;19917;-70
2023/01/09 12:03:53;;;;;;;;;;;;;;;7.53;72.93;95578.00;5025791;28;19924;-69
2023/01/09 12:06:18;;;;;;;;;;;;;;;7.78;72.09;95567.34;5019723;28;20036;-70
2023/01/09 12:09:01;;;;;;;;;;;;;;;7.76;72.10;95583.28;5026638;28;19960;-69
2023/01/09 12:11:26;;;;;;;;;;;;;;;7.55;72.36;95589.31;5018808;28;19937;-70
2023/01/09 12:14:02;;;;;;;;;;;;;;;7.25;73.58;95581.97;5041123;28;19940;-69
2023/01/09 12:16:37;;;;;;;;;;;;;;;7.26;74.30;95575.41;5021142;28;19921;-69
2023/01/09 12:19:05;;;;;;;;;;;;;;;7.16;75.08;95562.44;5035327;28;19984;-67
2023/01/09 12:21:36;;;;;;;;;;;;;;;7.18;73.90;95573.72;5012986;28;19917;-69
2023/01/09 12:24:09;;;;;;;;;;;;;;;6.89;76.24;95574.16;5006659;28;19917;-67
2023/01/09 12:26:35;;;;;;;;;;;;;;;6.83;76.40;95583.03;5025582;28;19921;-69
2023/01/09 12:29:19;;;;;;;;;;;;;;;6.79;76.71;95585.72;5025240;28;19921;-69
2023/01/09 12:31:44;;;;;;;;;;;;;;;6.98;76.30;95584.78;5006976;28;19917;-69
2023/01/09 12:34:28;;;;;;;;;;;;;;;7.05;76.78;95592.25;5003425;28;19928;-70
2023/01/09 12:36:58;;;;;;;;;;;;;;;7.15;75.72;95598.97;5006438;28;19925;-70
2023/01/09 12:39:23;;;;;;;;;;;;;;;6.96;76.39;95602.66;5020812;28;20399;-69
2023/01/09 12:42:06;;;;;;;;;;;;;;;6.87;76.71;95617.31;5007051;28;19947;-69
2023/01/09 12:44:42;;;;;;;;;;;;;;;6.79;77.01;95602.06;5007122;28;19939;-70
2023/01/09 12:47:07;;;;;;;;;;;;;;;6.70;79.13;95602.31;4986293;28;20337;-68
2023/01/09 12:49:34;;;;;;;;;;;;;;;6.45;81.17;95631.09;5006643;28;19945;-71
2023/01/09 12:52:06;;;;;;;;;;;;;;;6.27;83.55;95622.69;5007305;28;19921;-70
2023/01/09 12:54:37;;;;;;;;;;;;;;;6.09;88.76;95650.34;5006640;28;20433;-69
2023/01/09 12:57:09;;;;;;;;;;;;;;;5.99;91.32;95639.31;5022808;28;19925;-67
2023/01/09 12:59:41;;;;;;;;;;;;;;;6.00;93.71;95641.66;5007782;28;19976;-70
2023/01/09 13:02:31;;;;;;;;;;;;;;;5.99;93.53;95639.31;4986165;28;19979;-70
2023/01/09 13:05:02;;;;;;;;;;;;;;;5.91;94.29;95650.03;5007063;28;19921;-70