Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:07;;;;;;;18.67;16.67;;;;;;;20.23;54.01;94866.44;5030510;28;20189;-70
2021/08/28 00:02:34;;;;;;;24.00;17.27;;;;;;;20.08;54.55;94869.56;5033490;28;20667;-73
2021/08/28 00:05:02;;;;;;;19.80;17.43;;;;;;;20.01;54.62;94879.91;5041361;28;20615;-73
2021/08/28 00:07:29;;;;;;;19.33;16.43;;;;;;;20.07;54.46;94870.66;5029933;28;20224;-74
2021/08/28 00:09:56;;;;;;;21.03;17.50;;;;;;;20.22;54.46;94872.09;5030033;28;20221;-73
2021/08/28 00:12:23;;;;;;;20.63;17.93;;;;;;;20.00;54.59;94883.63;5043829;28;20201;-71
2021/08/28 00:14:50;;;;;;;19.27;17.27;;;;;;;19.74;55.44;94882.88;5049617;28;20690;-71
2021/08/28 00:17:16;;;;;;;19.27;17.17;;;;;;;19.68;56.01;94876.13;5049893;28;20262;-71
2021/08/28 00:19:44;;;;;;;20.27;17.43;;;;;;;19.81;55.56;94880.53;5049981;28;20195;-73
2021/08/28 00:22:11;;;;;;;19.63;17.53;;;;;;;19.74;55.58;94872.25;5049811;28;20196;-71
2021/08/28 00:24:38;;;;;;;20.67;17.30;;;;;;;19.87;55.26;94879.28;5035292;28;20205;-72
2021/08/28 00:27:05;;;;;;;21.33;17.90;;;;;;;19.60;55.91;94879.56;5029547;28;20189;-73
2021/08/28 00:29:32;;;;;;;20.70;17.53;;;;;;;19.66;55.73;94888.97;5028744;28;20193;-72
2021/08/28 00:31:59;;;;;;;19.70;16.57;;;;;;;19.62;55.89;94877.38;5033804;28;20200;-72
2021/08/28 00:34:27;;;;;;;20.20;17.13;;;;;;;19.32;56.29;94857.03;5050250;28;20435;-73
2021/08/28 00:36:53;;;;;;;23.90;17.60;;;;;;;19.70;55.99;94879.28;5035480;28;20530;-71
2021/08/28 00:39:22;;;;;;;19.27;17.03;;;;;;;19.46;56.07;94879.72;5040538;28;20464;-73
2021/08/28 00:41:49;;;;;;;20.63;17.70;;;;;;;19.78;55.83;94876.59;5028931;28;20484;-70
2021/08/28 00:44:15;;;;;;;19.63;16.53;;;;;;;19.65;56.08;94876.78;5042066;28;20587;-71
2021/08/28 00:46:43;;;;;;;23.03;17.37;;;;;;;19.46;56.25;94889.56;5029441;28;20228;-72
2021/08/28 00:49:09;;;;;;;19.80;16.73;;;;;;;19.52;56.30;94893.66;5030386;28;20874;-71
2021/08/28 00:51:38;;;;;;;20.23;17.83;;;;;;;19.18;57.51;94889.00;5040028;28;20228;-71
2021/08/28 00:54:07;;;;;;;19.83;17.27;;;;;;;19.20;57.27;94892.94;5045335;28;20193;-73
2021/08/28 00:56:34;;;;;;;25.33;16.23;;;;;;;19.26;56.88;94890.13;5037565;28;20663;-71
2021/08/28 00:59:01;;;;;;;19.50;15.97;;;;;;;19.33;56.88;94890.47;5046255;28;20447;-71
2021/08/28 01:01:35;;;;;;;19.03;16.27;;;;;;;18.94;58.12;94881.44;5042943;28;20522;-73
2021/08/28 01:04:05;;;;;;;22.97;16.70;;;;;;;18.57;58.72;94889.09;5057411;28;20225;-73
2021/08/28 01:07:02;;;;;;;19.27;17.13;;;;;;;19.04;57.28;94889.13;5048773;28;20526;-70
2021/08/28 01:10:00;;;;;;;19.70;16.13;;;;;;;18.84;57.93;94900.31;5045039;28;20203;-70
2021/08/28 01:13:00;;;;;;;17.83;15.90;;;;;;;18.95;57.81;94890.97;5041507;28;20486;-74
2021/08/28 01:15:29;;;;;;;18.90;16.17;;;;;;;18.80;58.01;94903.88;5055811;28;20441;-72
2021/08/28 01:17:57;;;;;;;18.53;15.83;;;;;;;18.62;58.47;94908.31;5039028;28;20981;-74
2021/08/28 01:20:59;;;;;;;20.10;16.47;;;;;;;18.90;57.74;94899.06;5033301;28;20439;-72
2021/08/28 01:23:54;;;;;;;23.73;17.07;;;;;;;18.60;58.71;94899.09;5040431;28;20435;-75
2021/08/28 01:26:53;;;;;;;20.20;16.73;;;;;;;18.57;58.95;94911.13;5052877;28;20561;-71
2021/08/28 01:29:25;;;;;;;19.57;15.77;;;;;;;18.34;58.95;94912.19;5041048;28;20522;-70
2021/08/28 01:31:56;;;;;;;17.93;15.80;;;;;;;18.56;58.56;94898.13;5045115;28;20475;-71
2021/08/28 01:34:24;;;;;;;20.43;16.40;;;;;;;18.29;59.43;94885.78;5043438;28;20449;-72
2021/08/28 01:36:52;;;;;;;19.47;15.60;;;;;;;18.43;59.21;94899.78;5051182;28;20459;-71
2021/08/28 01:39:40;;;;;;;24.00;15.87;;;;;;;18.31;59.70;94901.41;5053095;28;20544;-71
2021/08/28 01:42:09;;;;;;;18.90;15.80;;;;;;;18.32;59.16;94895.78;5046628;28;20483;-71
2021/08/28 01:44:37;;;;;;;21.20;16.67;;;;;;;18.47;59.29;94892.78;5043509;28;20530;-70
2021/08/28 01:47:08;;;;;;;19.47;16.23;;;;;;;18.13;60.05;94900.50;5049026;28;20459;-74
2021/08/28 01:49:40;;;;;;;20.70;16.03;;;;;;;18.14;60.23;94896.75;5039927;28;20455;-69
2021/08/28 01:52:08;;;;;;;20.17;16.57;;;;;;;18.15;59.40;94903.66;5050079;28;20494;-72
2021/08/28 01:54:38;;;;;;;18.23;15.13;;;;;;;17.84;60.42;94886.88;5031911;28;20452;-74
2021/08/28 01:57:05;;;;;;;20.67;16.33;;;;;;;18.24;59.29;94891.22;5045682;28;20453;-71
2021/08/28 01:59:36;;;;;;;18.30;15.80;;;;;;;18.49;58.48;94885.31;5031585;28;20439;-71
2021/08/28 02:02:29;;;;;;;19.70;15.73;;;;;;;18.45;58.64;94886.22;5034584;28;20452;-72
2021/08/28 02:04:57;;;;;;;18.90;16.90;;;;;;;18.32;58.98;94887.81;5031202;28;20881;-72
2021/08/28 02:08:01;;;;;;;19.87;16.60;;;;;;;18.64;58.17;94894.75;5045411;28;20442;-72
2021/08/28 02:10:38;;;;;;;19.53;15.23;;;;;;;18.85;57.60;94891.25;5049013;28;20471;-73
2021/08/28 02:13:12;;;;;;;18.07;16.00;;;;;;;18.62;57.94;94887.09;5051692;28;20496;-73
2021/08/28 02:15:51;;;;;;;19.73;16.37;;;;;;;18.86;57.30;94892.03;5050528;28;20475;-71
2021/08/28 02:18:38;;;;;;;18.23;16.07;;;;;;;18.74;56.98;94884.63;5045241;28;20444;-70
2021/08/28 02:21:14;;;;;;;18.40;15.77;;;;;;;18.64;57.86;94890.22;5030298;28;20506;-70
2021/08/28 02:23:50;;;;;;;17.10;15.30;;;;;;;18.58;57.82;94890.66;5030941;28;20447;-72
2021/08/28 02:26:34;;;;;;;16.93;15.03;;;;;;;18.69;57.90;94892.75;5044755;28;20435;-74
2021/08/28 02:29:04;;;;;;;18.37;15.23;;;;;;;18.58;57.63;94882.69;5031217;28;20443;-71
2021/08/28 02:31:41;;;;;;;20.17;15.87;;;;;;;18.62;57.62;94881.78;5031359;28;20494;-72
2021/08/28 02:34:11;;;;;;;17.40;15.37;;;;;;;18.82;57.33;94875.94;5050496;28;20451;-74
2021/08/28 02:36:41;;;;;;;17.10;14.93;;;;;;;18.51;57.76;94896.41;5049374;28;20960;-70
2021/08/28 02:39:11;;;;;;;19.37;16.43;;;;;;;18.55;57.72;94897.38;5042903;28;20822;-70
2021/08/28 02:41:42;;;;;;;18.17;15.70;;;;;;;18.42;58.43;94906.19;5043870;28;20940;-72
2021/08/28 02:44:11;;;;;;;18.33;15.47;;;;;;;18.41;58.40;94907.25;5051739;28;20450;-72
2021/08/28 02:46:40;;;;;;;18.83;15.23;;;;;;;18.25;58.80;94903.38;5051111;28;20843;-71
2021/08/28 02:49:12;;;;;;;18.93;15.87;;;;;;;18.14;59.00;94899.41;5031983;28;20942;-73
2021/08/28 02:51:43;;;;;;;18.30;15.77;;;;;;;18.14;59.23;94894.09;5038309;28;21074;-71
2021/08/28 02:54:13;;;;;;;18.57;14.77;;;;;;;18.43;58.39;94899.03;5046852;28;20455;-72
2021/08/28 02:56:44;;;;;;;19.60;16.00;;;;;;;18.06;59.03;94868.34;5039906;28;20439;-69
2021/08/28 02:59:11;;;;;;;19.47;16.00;;;;;;;18.12;59.28;94894.41;5032857;28;20825;-74
2021/08/28 03:01:39;;;;;;;19.57;15.90;;;;;;;17.98;59.68;94892.91;5038800;28;20443;-72
2021/08/28 03:04:07;;;;;;;19.73;15.57;;;;;;;17.94;59.86;94902.53;5035892;28;20440;-71
2021/08/28 03:06:35;;;;;;;19.20;15.20;;;;;;;17.76;60.48;94895.53;5050814;28;20435;-72
2021/08/28 03:09:02;;;;;;;19.57;16.00;;;;;;;17.75;60.17;94894.00;5051544;28;20572;-74
2021/08/28 03:11:29;;;;;;;19.97;15.83;;;;;;;17.72;60.85;94894.56;5040808;28;20569;-76
2021/08/28 03:13:59;;;;;;;20.17;15.40;;;;;;;18.09;59.67;94897.69;5042625;28;20870;-72
2021/08/28 03:16:29;;;;;;;20.77;16.23;;;;;;;18.28;59.00;94897.50;5058874;28;20438;-69
2021/08/28 03:19:02;;;;;;;20.20;16.20;;;;;;;18.40;58.87;94900.38;5042087;28;20482;-76
2021/08/28 03:21:32;;;;;;;20.43;15.83;;;;;;;18.63;58.41;94904.56;5049886;28;20490;-75
2021/08/28 03:24:01;;;;;;;19.53;15.80;;;;;;;18.57;58.07;94907.66;5041011;28;20463;-75
2021/08/28 03:26:45;;;;;;;19.30;16.03;;;;;;;18.45;58.06;94897.59;5030310;28;20457;-71
2021/08/28 03:29:14;;;;;;;21.47;16.07;;;;;;;18.64;57.61;94908.81;5040156;28;20435;-76
2021/08/28 03:31:42;;;;;;;17.60;15.43;;;;;;;18.56;57.76;94903.44;5035117;28;20858;-72
2021/08/28 03:34:11;;;;;;;18.03;15.33;;;;;;;18.62;57.99;94910.97;5040997;28;20446;-71
2021/08/28 03:36:38;;;;;;;18.00;15.73;;;;;;;18.39;58.70;94906.78;5030200;28;20482;-72
2021/08/28 03:39:08;;;;;;;18.03;15.70;;;;;;;18.67;58.05;94915.34;5049993;28;20447;-74
2021/08/28 03:41:37;;;;;;;18.57;15.37;;;;;;;18.54;58.34;94917.00;5049266;28;20478;-74
2021/08/28 03:44:04;;;;;;;20.27;16.73;;;;;;;18.70;57.91;94915.53;5037207;28;20511;-73
2021/08/28 03:46:32;;;;;;;19.27;15.63;;;;;;;18.92;57.32;94915.47;5055398;28;20542;-72
2021/08/28 03:48:59;;;;;;;17.77;15.53;;;;;;;18.94;57.32;94918.59;5038201;28;20440;-70
2021/08/28 03:51:26;;;;;;;19.87;15.43;;;;;;;18.50;58.12;94926.69;5036058;28;21088;-71
2021/08/28 03:53:53;;;;;;;21.03;16.47;;;;;;;18.61;58.02;94925.31;5044997;28;20444;-75
2021/08/28 03:56:20;;;;;;;18.93;15.80;;;;;;;18.76;57.72;94927.59;5032910;28;20538;-74
2021/08/28 03:58:48;;;;;;;20.00;16.17;;;;;;;18.69;57.78;94924.59;5036166;28;20435;-73
2021/08/28 04:01:15;;;;;;;18.37;15.60;;;;;;;18.67;58.17;94916.16;5053152;28;20207;-72
2021/08/28 04:03:42;;;;;;;20.47;16.00;;;;;;;18.80;57.57;94920.59;5042154;28;20296;-75
2021/08/28 04:06:10;;;;;;;21.10;16.27;;;;;;;19.01;57.89;94928.81;5032044;28;20894;-77
2021/08/28 04:08:37;;;;;;;20.43;17.23;;;;;;;18.64;57.84;94913.31;5029197;28;20466;-73
2021/08/28 04:11:04;;;;;;;18.63;14.60;;;;;;;18.72;57.64;94928.53;5044038;28;20475;-75
2021/08/28 04:13:32;;;;;;;17.83;15.33;;;;;;;18.87;57.06;94926.22;5029005;28;20279;-71
2021/08/28 04:16:00;;;;;;;20.70;15.63;;;;;;;18.98;56.55;94916.91;5044375;28;20203;-73
2021/08/28 04:18:33;;;;;;;20.77;16.40;;;;;;;18.93;56.87;94929.53;5034922;28;21023;-76
2021/08/28 04:21:17;;;;;;;18.27;15.43;;;;;;;18.97;56.78;94928.63;5049516;28;20438;-72
2021/08/28 04:23:46;;;;;;;21.40;16.67;;;;;;;18.97;57.31;94920.66;5048901;28;20286;-74
2021/08/28 04:26:19;;;;;;;19.97;15.57;;;;;;;18.91;57.09;94932.50;5049865;28;20471;-72
2021/08/28 04:28:46;;;;;;;20.23;16.57;;;;;;;18.78;58.09;94941.34;5048951;28;20988;-72
2021/08/28 04:31:15;;;;;;;21.20;16.73;;;;;;;18.83;57.33;94935.91;5049115;28;20497;-74
2021/08/28 04:33:43;;;;;;;19.77;16.50;;;;;;;18.80;57.25;94936.50;5048331;28;20197;-72
2021/08/28 04:36:10;;;;;;;18.87;16.13;;;;;;;19.06;57.10;94933.97;5049543;28;20496;-75
2021/08/28 04:38:38;;;;;;;21.00;15.60;;;;;;;19.03;57.65;94930.03;5052878;28;20458;-72
2021/08/28 04:41:05;;;;;;;18.70;15.80;;;;;;;19.00;57.47;94930.66;5036177;28;20678;-77
2021/08/28 04:43:33;;;;;;;19.37;15.30;;;;;;;18.83;57.44;94905.94;5052453;28;20294;-73
2021/08/28 04:46:21;;;;;;;19.77;15.63;;;;;;;18.89;56.61;94910.78;5052884;28;20439;-76
2021/08/28 04:48:55;;;;;;;20.30;15.97;;;;;;;19.05;56.64;94921.78;5050289;28;20203;-78
2021/08/28 04:51:35;;;;;;;20.53;15.50;;;;;;;19.20;56.59;94940.75;5043017;28;20485;-74
2021/08/28 04:54:04;;;;;;;19.70;16.17;;;;;;;19.19;57.29;94933.88;5049902;28;20456;-73
2021/08/28 04:56:31;;;;;;;18.43;15.03;;;;;;;19.14;57.68;94931.34;5032864;28;20471;-75
2021/08/28 04:59:00;;;;;;;18.70;16.10;;;;;;;19.21;57.40;94936.97;5034406;28;20250;-72
2021/08/28 05:01:43;;;;;;;19.90;15.83;;;;;;;19.26;57.01;94944.03;5053708;28;20196;-73
2021/08/28 05:04:11;;;;;;;22.47;17.00;;;;;;;19.17;56.82;94930.75;5051629;28;20291;-73
2021/08/28 05:06:38;;;;;;;23.93;15.73;;;;;;;19.25;57.01;94931.84;5041031;28;20435;-75
2021/08/28 05:09:08;;;;;;;22.03;16.30;;;;;;;19.29;57.91;94932.78;5052270;28;20876;-70
2021/08/28 05:11:36;;;;;;;20.17;16.73;;;;;;;19.29;57.19;94935.44;5052661;28;20236;-74
2021/08/28 05:14:03;;;;;;;21.87;16.00;;;;;;;19.23;57.65;94932.16;5052107;28;20576;-74
2021/08/28 05:16:30;;;;;;;23.77;15.90;;;;;;;19.31;57.00;94940.44;5048347;28;20201;-78
2021/08/28 05:18:58;;;;;;;19.03;15.70;;;;;;;19.23;56.65;94923.41;5041755;28;20501;-73
2021/08/28 05:21:25;;;;;;;18.33;16.33;;;;;;;19.35;57.47;94930.81;5050568;28;20613;-77
2021/08/28 05:24:19;;;;;;;18.60;15.03;;;;;;;19.13;58.05;94927.13;5040758;28;20208;-73
2021/08/28 05:26:49;;;;;;;21.70;17.27;;;;;;;19.23;57.92;94913.56;5052768;28;20251;-73
2021/08/28 05:29:16;;;;;;;19.57;16.43;;;;;;;19.50;57.43;94933.03;5052749;28;20195;-75
2021/08/28 05:31:44;;;;;;;19.63;15.97;;;;;;;19.51;57.07;94947.88;5038741;28;20217;-73
2021/08/28 05:34:14;;;;;;;19.33;16.10;;;;;;;19.40;57.59;94928.78;5051972;28;20746;-74
2021/08/28 05:37:15;;;;;;;19.77;16.30;;;;;;;19.45;57.35;94927.88;5038970;28;20439;-74
2021/08/28 05:40:06;;;;;;;18.37;15.73;;;;;;;19.57;57.43;94925.38;5033277;28;20206;-77
2021/08/28 05:42:35;;;;;;;23.93;17.33;;;;;;;19.67;57.03;94917.88;5052635;28;20319;-71
2021/08/28 05:45:02;;;;;;;24.40;19.67;;;;;;;19.63;56.94;94921.50;5039110;28;20196;-73
2021/08/28 05:47:32;;;;;;;19.30;17.13;;;;;;;19.83;56.12;94926.22;5033476;28;20221;-76
2021/08/28 05:50:06;;;;;;;23.33;16.87;;;;;;;19.95;55.75;94913.84;5033926;28;20790;-72
2021/08/28 05:52:33;;;;;;;31.17;27.33;;;;;;;19.92;55.67;94919.81;5036013;28;20267;-72
2021/08/28 05:55:00;;;;;;;26.77;23.07;;;;;;;19.98;55.81;94912.44;5033097;28;20193;-75
2021/08/28 05:57:27;;;;;;;22.47;17.80;;;;;;;19.89;56.82;94909.00;5050432;28;20204;-75
2021/08/28 05:59:54;;;;;;;21.83;16.77;;;;;;;20.16;55.91;94914.00;5042792;28;20193;-72
2021/08/28 06:02:22;;;;;;;21.07;16.97;;;;;;;19.98;55.14;94928.41;5046772;28;20577;-72
2021/08/28 06:04:50;;;;;;;20.77;16.80;;;;;;;20.05;55.00;94923.41;5051993;28;20189;-71
2021/08/28 06:07:49;;;;;;;23.13;18.43;;;;;;;20.11;55.32;94916.81;5038878;28;20210;-73
2021/08/28 06:10:34;;;;;;;22.10;17.47;;;;;;;20.00;56.13;94900.38;5052614;28;20231;-73
2021/08/28 06:13:21;;;;;;;22.00;17.73;;;;;;;20.15;55.29;94905.22;5039037;28;20216;-74
2021/08/28 06:15:58;;;;;;;23.63;17.27;;;;;;;19.81;56.14;94891.16;5050546;28;20307;-76
2021/08/28 06:18:25;;;;;;;23.27;17.80;;;;;;;20.13;56.76;94919.94;5052616;28;20254;-71
2021/08/28 06:20:52;;;;;;;28.20;17.83;;;;;;;20.06;55.36;94909.78;5041501;28;20672;-74
2021/08/28 06:23:19;;;;;;;23.13;17.33;;;;;;;19.92;56.77;94906.50;5048408;28;20735;-73
2021/08/28 06:26:22;;;;;;;22.67;17.50;;;;;;;20.01;56.88;94895.84;5037620;28;20193;-70
2021/08/28 06:28:50;;;;;;;22.53;16.63;;;;;;;19.95;55.69;94913.06;5051290;28;20197;-73
2021/08/28 06:31:17;;;;;;;23.43;17.50;;;;;;;19.88;56.46;94907.44;5055025;28;20192;-74
2021/08/28 06:33:44;;;;;;;23.50;17.67;;;;;;;19.71;58.93;94891.47;5056782;28;20204;-71
2021/08/28 06:36:13;;;;;;;22.53;17.97;;;;;;;20.03;58.19;94891.78;5056157;28;20617;-73
2021/08/28 06:39:12;;;;;;;19.67;16.77;;;;;;;20.11;55.82;94890.19;5046125;28;20701;-72
2021/08/28 06:41:57;;;;;;;21.60;17.30;;;;;;;20.26;55.70;94891.63;5055943;28;20234;-71
2021/08/28 06:44:43;;;;;;;21.10;16.23;;;;;;;20.30;56.09;94895.22;5045542;28;20275;-70
2021/08/28 06:47:28;;;;;;;22.83;17.73;;;;;;;20.07;56.83;94884.72;5041715;28;20208;-72
2021/08/28 06:50:14;;;;;;;22.87;17.17;;;;;;;20.24;57.22;94883.97;5038290;28;20271;-72
2021/08/28 06:53:15;;;;;;;22.37;16.73;;;;;;;20.33;55.64;94871.41;5040493;28;20247;-72
2021/08/28 06:55:43;;;;;;;18.57;16.57;;;;;;;20.30;55.63;94877.38;5048520;28;20232;-75
2021/08/28 06:58:28;;;;;;;19.57;15.87;;;;;;;20.06;56.04;94887.72;5041864;28;20238;-76
2021/08/28 07:01:15;;;;;;;19.90;16.67;;;;;;;20.06;55.70;94883.19;5031394;28;20588;-73
2021/08/28 07:04:08;;;;;;;21.43;17.30;;;;;;;20.07;55.98;94889.28;5035834;28;20309;-74
2021/08/28 07:06:56;;;;;;;21.60;16.10;;;;;;;20.03;56.28;94883.03;5054455;28;20231;-73
2021/08/28 07:09:23;;;;;;;22.57;17.00;;;;;;;20.38;55.65;94868.63;5061112;28;20192;-71
2021/08/28 07:11:51;;;;;;;22.03;16.70;;;;;;;20.56;56.72;94880.78;5049959;28;20732;-76
2021/08/28 07:14:20;;;;;;;22.20;16.90;;;;;;;20.90;55.71;94875.31;5049720;28;20239;-72
2021/08/28 07:16:47;;;;;;;25.43;17.80;;;;;;;20.97;55.13;94875.59;5049752;28;20689;-73
2021/08/28 07:19:14;;;;;;;20.50;17.23;;;;;;;21.16;54.59;94883.22;5038448;28;20266;-78
2021/08/28 07:21:41;;;;;;;23.47;17.50;;;;;;;20.99;54.52;94889.41;5029591;28;20259;-71
2021/08/28 07:24:09;;;;;;;22.10;16.93;;;;;;;21.12;54.47;94872.44;5029994;28;20202;-76
2021/08/28 07:26:40;;;;;;;24.63;18.77;;;;;;;20.81;54.83;94874.56;5046009;28;20685;-77
2021/08/28 07:29:31;;;;;;;21.23;17.67;;;;;;;20.82;55.11;94880.69;5059332;28;20353;-73
2021/08/28 07:31:58;;;;;;;22.83;19.07;;;;;;;20.55;55.26;94879.19;5044517;28;20750;-73
2021/08/28 07:34:25;;;;;;;21.67;17.57;;;;;;;20.91;55.22;94881.44;5040537;28;20284;-75
2021/08/28 07:36:52;;;;;;;21.87;19.13;;;;;;;21.03;54.82;94874.34;5050402;28;20189;-77
2021/08/28 07:39:20;;;;;;;26.60;17.77;;;;;;;21.35;54.24;94872.16;5049913;28;20258;-73
2021/08/28 07:41:48;;;;;;;22.13;18.90;;;;;;;21.17;54.06;94868.78;5033392;28;20340;-76
2021/08/28 07:44:15;;;;;;;22.53;17.97;;;;;;;21.11;55.63;94867.44;5037139;28;20650;-76
2021/08/28 07:46:45;;;;;;;20.97;18.67;;;;;;;21.06;55.17;94865.72;5049669;28;20200;-73
2021/08/28 07:49:18;;;;;;;23.63;19.73;;;;;;;21.26;55.04;94866.84;5037950;28;20593;-73
2021/08/28 07:51:46;;;;;;;23.37;19.07;;;;;;;21.57;54.12;94850.53;5048955;28;20219;-75
2021/08/28 07:54:15;;;;;;;22.80;18.80;;;;;;;21.50;55.33;94852.91;5049000;28;20200;-74
2021/08/28 07:56:43;;;;;;;22.17;18.37;;;;;;;21.75;54.91;94857.28;5038485;28;20197;-77
2021/08/28 07:59:11;;;;;;;21.00;17.77;;;;;;;22.10;53.76;94853.22;5033714;28;20201;-75
2021/08/28 08:01:38;;;;;;;20.63;17.53;;;;;;;21.96;53.00;94847.41;5050916;28;20206;-76
2021/08/28 08:04:05;;;;;;;21.67;19.00;;;;;;;21.80;52.23;94849.09;5049366;28;20197;-78
2021/08/28 08:06:48;;;;;;;22.37;18.40;;;;;;;21.78;52.75;94845.94;5040962;28;20305;-71
2021/08/28 08:09:44;;;;;;;26.47;19.77;;;;;;;21.99;52.41;94830.72;5065584;28;20283;-78
2021/08/28 08:12:30;;;;;;;27.03;19.57;;;;;;;21.97;53.19;94832.94;5050150;28;20231;-76
2021/08/28 08:15:19;;;;;;;23.50;19.20;;;;;;;21.76;52.43;94832.16;5041218;28;20282;-73
2021/08/28 08:18:09;;;;;;;23.00;18.57;;;;;;;22.18;52.99;94812.34;5032758;28;20213;-75
2021/08/28 08:20:54;;;;;;;22.10;18.07;;;;;;;22.39;53.90;94821.06;5049707;28;20195;-74
2021/08/28 08:23:40;;;;;;;22.33;18.07;;;;;;;22.71;52.20;94814.13;5037021;28;20246;-72
2021/08/28 08:26:25;;;;;;;25.37;19.47;;;;;;;22.71;51.34;94825.59;5049766;28;20206;-76
2021/08/28 08:29:31;;;;;;;22.97;18.37;;;;;;;23.17;53.18;94820.91;5048379;28;20208;-72
2021/08/28 08:32:03;;;;;;;24.37;18.73;;;;;;;23.35;50.93;94823.03;5030723;28;20222;-72
2021/08/28 08:34:38;;;;;;;23.63;17.73;;;;;;;23.31;51.30;94822.16;5045498;28;20268;-78
2021/08/28 08:37:09;;;;;;;20.10;17.07;;;;;;;23.60;51.26;94807.72;5048600;28;20200;-75
2021/08/28 08:39:36;;;;;;;21.17;18.77;;;;;;;23.49;49.31;94801.25;5038705;28;20193;-74
2021/08/28 08:42:07;;;;;;;20.77;18.13;;;;;;;23.59;48.99;94798.13;5042563;28;20220;-73
2021/08/28 08:44:35;;;;;;;22.03;17.73;;;;;;;23.64;48.98;94797.88;5039061;28;20714;-72
2021/08/28 08:47:03;;;;;;;22.60;18.17;;;;;;;23.54;50.58;94793.03;5048244;28;20208;-73
2021/08/28 08:49:31;;;;;;;23.47;18.03;;;;;;;23.70;50.93;94783.16;5042986;28;20726;-73
2021/08/28 08:51:59;;;;;;;23.97;18.23;;;;;;;23.74;49.56;94771.44;5041642;28;20216;-76
2021/08/28 08:54:35;;;;;;;22.80;17.83;;;;;;;23.80;49.08;94785.34;5035745;28;20197;-72
2021/08/28 08:57:05;;;;;;;20.30;18.10;;;;;;;24.04;49.99;94775.34;5049067;28;20626;-76
2021/08/28 08:59:32;;;;;;;21.77;18.17;;;;;;;24.36;48.87;94765.44;5029718;28;20233;-72
2021/08/28 09:02:02;;;;;;;24.40;17.90;;;;;;;24.57;47.92;94765.97;5040466;28;20208;-75
2021/08/28 09:04:47;;;;;;;23.17;17.50;;;;;;;24.88;48.03;94765.19;5037299;28;20223;-72
2021/08/28 09:07:15;;;;;;;27.97;19.00;;;;;;;24.90;46.76;94755.69;5048057;28;20196;-77
2021/08/28 09:09:41;;;;;;;22.57;19.27;;;;;;;24.89;45.76;94746.09;5049961;28;20196;-72
2021/08/28 09:12:11;;;;;;;20.77;18.17;;;;;;;24.88;48.42;94746.44;5049732;28;20600;-75
2021/08/28 09:14:39;;;;;;;21.73;18.23;;;;;;;24.41;48.56;94746.47;5048533;28;20185;-74
2021/08/28 09:17:13;;;;;;;21.40;18.63;;;;;;;24.75;47.99;94734.25;5042072;28;20209;-73
2021/08/28 09:19:42;;;;;;;22.47;19.30;;;;;;;24.22;47.32;94746.34;5044989;28;20200;-74
2021/08/28 09:22:31;;;;;;;22.17;19.47;;;;;;;24.61;47.35;94729.34;5050220;28;20208;-70
2021/08/28 09:25:03;;;;;;;21.63;18.47;;;;;;;24.42;47.86;94731.94;5052317;28;20220;-75
2021/08/28 09:27:41;;;;;;;20.13;17.93;;;;;;;24.86;48.46;94735.28;5044062;28;20259;-73
2021/08/28 09:30:22;;;;;;;24.50;19.47;;;;;;;25.13;46.97;94733.59;5047652;28;20231;-73
2021/08/28 09:33:03;;;;;;;21.63;19.37;;;;;;;25.13;46.70;94728.25;5045682;28;20228;-71
2021/08/28 09:35:47;;;;;;;21.20;18.97;;;;;;;24.32;47.13;94715.59;5047480;28;20197;-72
2021/08/28 09:38:17;;;;;;;23.03;19.77;;;;;;;24.87;47.25;94708.13;5047270;28;20232;-72
2021/08/28 09:40:54;;;;;;;25.10;20.17;;;;;;;25.25;46.72;94706.66;5046400;28;20181;-75
2021/08/28 09:43:22;;;;;;;25.33;19.50;;;;;;;25.54;45.94;94688.13;5051531;28;20196;-73
2021/08/28 09:45:51;;;;;;;26.93;19.70;;;;;;;24.81;46.85;94704.19;5049239;28;20197;-77
2021/08/28 09:48:23;;;;;;;24.30;20.60;;;;;;;24.79;46.49;94698.41;5047559;28;20299;-73
2021/08/28 09:50:52;;;;;;;25.00;20.00;;;;;;;25.16;46.40;94689.97;5039359;28;20734;-69
2021/08/28 09:53:40;;;;;;;22.07;19.63;;;;;;;25.70;46.25;94691.50;5054118;28;20224;-70
2021/08/28 09:56:08;;;;;;;25.20;20.63;;;;;;;25.80;47.33;94676.72;5040736;28;20212;-75
2021/08/28 09:58:40;;;;;;;20.90;18.60;;;;;;;25.92;45.18;94682.69;5055427;28;20236;-73
2021/08/28 10:01:07;;;;;;;24.73;17.97;;;;;;;25.85;46.66;94677.19;5045824;28;20638;-70
2021/08/28 10:03:34;;;;;;;24.80;22.20;;;;;;;25.99;47.37;94679.34;5063497;28;20197;-72
2021/08/28 10:06:02;;;;;;;19.13;17.10;;;;;;;26.16;44.51;94668.16;5042519;28;21016;-75
2021/08/28 10:08:33;;;;;;;19.37;17.27;;;;;;;26.06;45.25;94679.50;5042636;28;20200;-72
2021/08/28 10:11:01;;;;;;;19.57;17.57;;;;;;;26.50;45.87;94656.44;5050150;28;20211;-74
2021/08/28 10:13:33;;;;;;;22.33;17.77;;;;;;;26.20;44.65;94663.63;5041706;28;20669;-73
2021/08/28 10:16:02;;;;;;;23.90;19.53;;;;;;;26.28;45.34;94648.38;5038303;28;20201;-73
2021/08/28 10:18:33;;;;;;;23.03;17.80;;;;;;;26.64;45.70;94672.00;5033066;28;20228;-74
2021/08/28 10:21:02;;;;;;;21.07;17.17;;;;;;;26.49;45.78;94659.47;5032086;28;20204;-74
2021/08/28 10:23:35;;;;;;;20.80;18.60;;;;;;;26.46;45.59;94670.97;5051011;28;20671;-76
2021/08/28 10:26:09;;;;;;;20.87;17.63;;;;;;;26.28;46.09;94659.13;5052056;28;20287;-74
2021/08/28 10:28:40;;;;;;;20.17;17.67;;;;;;;26.70;46.78;94659.81;5037581;28;20581;-73
2021/08/28 10:31:11;;;;;;;20.87;18.67;;;;;;;26.64;45.96;94650.50;5051815;28;20690;-73
2021/08/28 10:33:39;;;;;;;21.23;18.97;;;;;;;26.41;47.37;94650.53;5032252;28;20637;-74
2021/08/28 10:36:10;;;;;;;20.10;17.93;;;;;;;26.65;46.08;94647.44;5042169;28;20196;-71
2021/08/28 10:38:40;;;;;;;22.80;18.33;;;;;;;27.10;45.71;94641.16;5051413;28;20587;-73
2021/08/28 10:41:09;;;;;;;22.70;17.80;;;;;;;27.18;45.41;94642.00;5041588;28;20268;-76
2021/08/28 10:43:36;;;;;;;19.17;17.27;;;;;;;27.48;45.53;94635.47;5048173;28;20196;-73
2021/08/28 10:46:16;;;;;;;19.27;17.27;;;;;;;27.37;44.32;94639.97;5050712;28;20570;-68
2021/08/28 10:49:05;;;;;;;23.23;18.40;;;;;;;26.92;45.24;94635.56;5049638;28;20202;-73
2021/08/28 10:51:36;;;;;;;24.10;18.47;;;;;;;27.27;44.55;94623.69;5050386;28;20200;-74
2021/08/28 10:54:05;;;;;;;21.23;16.47;;;;;;;27.92;43.93;94619.38;5037493;28;20327;-76
2021/08/28 10:56:58;;;;;;;21.43;17.97;;;;;;;28.10;44.79;94623.06;5042521;28;20639;-69
2021/08/28 10:59:30;;;;;;;19.40;17.40;;;;;;;28.39;43.76;94624.81;5045372;28;20201;-74
2021/08/28 11:01:57;;;;;;;19.83;17.87;;;;;;;28.07;45.71;94621.09;5043223;28;20197;-76
2021/08/28 11:04:45;;;;;;;22.77;17.40;;;;;;;27.96;44.51;94612.13;5036856;28;20623;-73
2021/08/28 11:07:29;;;;;;;20.03;17.93;;;;;;;27.63;44.91;94628.31;5051206;28;20200;-75
2021/08/28 11:10:16;;;;;;;21.30;17.87;;;;;;;27.30;46.47;94618.34;5038610;28;20188;-80
2021/08/28 11:12:51;;;;;;;20.40;17.53;;;;;;;27.52;45.56;94616.69;5037039;28;20241;-79
2021/08/28 11:15:24;;;;;;;21.33;17.97;;;;;;;27.37;47.45;94617.69;5051976;28;20196;-75
2021/08/28 11:17:52;;;;;;;19.00;17.10;;;;;;;27.35;46.82;94609.19;5034429;28;20212;-72
2021/08/28 11:20:50;;;;;;;20.97;17.33;;;;;;;27.31;47.84;94608.38;5037188;28;20195;-72
2021/08/28 11:23:19;;;;;;;19.07;17.07;;;;;;;27.58;46.94;94596.38;5050800;28;20196;-73
2021/08/28 11:25:51;;;;;;;19.33;17.23;;;;;;;27.72;46.14;94599.19;5051322;28;20208;-74
2021/08/28 11:28:21;;;;;;;22.47;18.30;;;;;;;27.86;46.00;94596.66;5051168;28;20201;-74
2021/08/28 11:30:48;;;;;;;22.77;17.00;;;;;;;28.12;46.63;94585.72;5041754;28;20200;-75
2021/08/28 11:33:24;;;;;;;22.53;19.43;;;;;;;28.35;45.07;94586.28;5030626;28;20244;-74
2021/08/28 11:36:17;;;;;;;19.53;17.40;;;;;;;28.44;45.17;94594.81;5030624;28;20193;-74
2021/08/28 11:38:46;;;;;;;20.63;17.80;;;;;;;28.69;44.88;94584.97;5034567;28;20280;-75
2021/08/28 11:41:18;;;;;;;19.67;17.37;;;;;;;28.55;44.46;94571.44;5050128;28;20248;-69
2021/08/28 11:43:45;;;;;;;19.53;17.57;;;;;;;28.85;43.13;94568.47;5036809;28;20201;-77