Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:23;;;;;;;;;;;2.70;99.90;;;;;;5111848;28;20067;-79
2023/01/19 00:02:49;;;;;;;;;;;2.70;99.90;;;;;;5115815;28;19998;-79
2023/01/19 00:05:15;;;;;;;;;;;2.70;99.90;;;;;;5108484;28;19928;-79
2023/01/19 00:07:41;;;;;;;;;;;2.60;99.90;;;;;;5117116;28;19994;-79
2023/01/19 00:10:06;;;;;;;;;;;2.60;99.90;;;;;;5116411;28;19935;-79
2023/01/19 00:12:32;;;;;;;;;;;2.60;99.90;;;;;;5108887;28;19924;-79
2023/01/19 00:14:57;;;;;;;;;;;2.60;99.90;;;;;;5109372;28;19923;-79
2023/01/19 00:17:23;;;;;;;;;;;2.50;99.90;;;;;;5117297;28;19923;-79
2023/01/19 00:19:49;;;;;;;;;;;2.50;99.90;;;;;;5113804;28;19973;-79
2023/01/19 00:22:14;;;;;;;;;;;2.50;99.90;;;;;;5112215;28;19927;-79
2023/01/19 00:24:40;;;;;;;;;;;2.50;99.90;;;;;;5115194;28;19931;-79
2023/01/19 00:27:05;;;;;;;;;;;2.40;99.90;;;;;;5091851;28;19936;-79
2023/01/19 00:29:32;;;;;;;;;;;2.40;99.90;;;;;;5104909;28;19995;-79
2023/01/19 00:31:58;;;;;;;;;;;2.40;99.90;;;;;;5104681;28;19935;-79
2023/01/19 00:34:24;;;;;;;;;;;2.40;99.90;;;;;;5111523;28;19931;-79
2023/01/19 00:36:50;;;;;;;;;;;2.30;99.90;;;;;;5112929;28;19924;-79
2023/01/19 00:39:15;;;;;;;;;;;2.30;99.90;;;;;;5118320;28;19924;-79
2023/01/19 00:44:25;;;;;;;;;;;2.20;99.90;;;;;;5114486;28;19931;-80
2023/01/19 00:46:51;;;;;;;;;;;2.20;99.90;;;;;;5112808;28;19927;-79
2023/01/19 00:49:17;;;;;;;;;;;2.20;99.90;;;;;;5109793;28;19966;-79
2023/01/19 00:51:42;;;;;;;;;;;2.10;99.90;;;;;;5115647;28;19970;-79
2023/01/19 00:54:09;;;;;;;;;;;2.10;99.90;;;;;;5111726;28;19928;-79
2023/01/19 00:56:35;;;;;;;;;;;2.10;99.90;;;;;;5112882;28;19927;-79
2023/01/19 00:59:00;;;;;;;;;;;2.00;99.90;;;;;;5114318;28;19931;-79
2023/01/19 01:01:26;;;;;;;;;;;2.00;99.90;;;;;;5113858;28;19928;-79
2023/01/19 01:03:54;;;;;;;;;;;2.00;99.90;;;;;;5113587;28;19924;-79
2023/01/19 01:06:20;;;;;;;;;;;2.00;99.90;;;;;;5114233;28;19962;-79
2023/01/19 01:08:45;;;;;;;;;;;1.90;99.90;;;;;;5115425;28;19927;-79
2023/01/19 01:11:11;;;;;;;;;;;1.90;99.90;;;;;;5087267;28;19931;-79
2023/01/19 01:13:37;;;;;;;;;;;1.90;99.90;;;;;;5112923;28;20417;-80
2023/01/19 01:16:02;;;;;;;;;;;1.90;99.90;;;;;;5111733;28;19927;-79
2023/01/19 01:18:28;;;;;;;;;;;1.90;99.90;;;;;;5110677;28;19923;-79
2023/01/19 01:21:00;;;;;;;;;;;1.90;99.90;;;;;;5116167;28;19928;-79
2023/01/19 01:23:26;;;;;;;;;;;1.90;99.90;;;;;;5114728;28;19963;-79
2023/01/19 01:25:52;;;;;;;;;;;1.90;99.90;;;;;;5103964;28;19927;-79
2023/01/19 01:28:17;;;;;;;;;;;1.90;99.90;;;;;;5118937;28;19927;-79
2023/01/19 01:30:43;;;;;;;;;;;1.80;99.90;;;;;;5119260;28;20297;-79
2023/01/19 01:33:10;;;;;;;;;;;1.90;99.90;;;;;;5119744;28;19930;-79
2023/01/19 01:35:36;;;;;;;;;;;1.90;99.90;;;;;;5116165;28;20015;-79
2023/01/19 01:38:01;;;;;;;;;;;1.90;99.90;;;;;;5111510;28;19932;-79
2023/01/19 01:40:27;;;;;;;;;;;1.90;99.90;;;;;;5097647;28;19963;-79
2023/01/19 01:42:53;;;;;;;;;;;1.90;99.90;;;;;;5120468;28;19928;-79
2023/01/19 01:45:32;;;;;;;;;;;2.00;99.90;;;;;;5118094;28;19934;-79
2023/01/19 01:48:03;;;;;;;;;;;1.90;99.90;;;;;;5119119;28;19968;-79
2023/01/19 01:50:30;;;;;;;;;;;1.90;99.90;;;;;;5091862;28;20282;-79
2023/01/19 01:53:01;;;;;;;;;;;2.00;99.90;;;;;;5118042;28;19983;-79
2023/01/19 01:55:27;;;;;;;;;;;1.90;99.90;;;;;;5116284;28;19924;-79
2023/01/19 01:57:56;;;;;;;;;;;2.00;99.90;;;;;;5110898;28;19946;-79
2023/01/19 02:00:22;;;;;;;;;;;2.00;99.90;;;;;;5117608;28;20940;-80
2023/01/19 02:02:51;;;;;;;;;;;2.00;99.90;;;;;;5119180;28;19968;-79
2023/01/19 02:05:16;;;;;;;;;;;2.00;99.90;;;;;;5118922;28;19924;-79
2023/01/19 02:13:18;;;;;;;;;;;2.00;99.90;;;;;;5116184;28;19931;-79
2023/01/19 02:15:44;;;;;;;;;;;2.00;99.90;;;;;;5114692;28;19934;-79
2023/01/19 02:18:10;;;;;;;;;;;2.10;99.90;;;;;;5094045;28;19957;-80
2023/01/19 02:20:36;;;;;;;;;;;2.00;99.90;;;;;;5115596;28;20397;-80
2023/01/19 02:23:04;;;;;;;;;;;2.10;99.90;;;;;;5116418;28;19924;-79
2023/01/19 02:25:29;;;;;;;;;;;2.10;99.90;;;;;;5117850;28;19950;-79
2023/01/19 02:27:55;;;;;;;;;;;2.20;99.90;;;;;;5117780;28;19928;-79
2023/01/19 02:30:21;;;;;;;;;;;2.10;99.90;;;;;;5095133;28;20445;-80
2023/01/19 02:32:46;;;;;;;;;;;2.10;99.90;;;;;;5116040;28;19954;-80
2023/01/19 02:35:12;;;;;;;;;;;2.20;99.90;;;;;;5117712;28;19973;-79
2023/01/19 02:37:39;;;;;;;;;;;2.10;99.90;;;;;;5111666;28;19946;-79
2023/01/19 02:40:07;;;;;;;;;;;2.20;99.90;;;;;;5109854;28;19928;-79
2023/01/19 02:42:39;;;;;;;;;;;2.10;99.90;;;;;;5114034;28;19924;-79
2023/01/19 02:45:08;;;;;;;;;;;2.20;99.90;;;;;;5116150;28;19932;-79
2023/01/19 02:47:42;;;;;;;;;;;2.20;99.90;;;;;;5116182;28;19959;-79
2023/01/19 02:50:27;;;;;;;;;;;2.20;99.90;;;;;;5117273;28;19932;-79
2023/01/19 02:52:58;;;;;;;;;;;2.20;99.90;;;;;;5116562;28;20413;-79
2023/01/19 02:55:27;;;;;;;;;;;2.20;99.90;;;;;;5113716;28;19924;-79
2023/01/19 02:57:55;;;;;;;;;;;2.20;99.90;;;;;;5116832;28;19976;-79
2023/01/19 03:00:39;;;;;;;;;;;2.20;99.90;;;;;;5106778;28;19928;-80
2023/01/19 03:03:19;;;;;;;;;;;2.20;99.90;;;;;;5115550;28;19959;-79
2023/01/19 03:05:47;;;;;;;;;;;2.20;99.90;;;;;;5117352;28;19932;-80
2023/01/19 03:08:22;;;;;;;;;;;2.20;99.90;;;;;;5115609;28;19923;-79
2023/01/19 03:10:51;;;;;;;;;;;2.10;99.90;;;;;;5115465;28;19924;-79
2023/01/19 03:13:21;;;;;;;;;;;2.10;99.90;;;;;;5110554;28;19996;-79
2023/01/19 03:15:49;;;;;;;;;;;2.00;99.90;;;;;;5116104;28;19935;-80
2023/01/19 03:18:18;;;;;;;;;;;1.90;99.90;;;;;;5116898;28;19928;-80
2023/01/19 03:20:44;;;;;;;;;;;2.00;99.90;;;;;;5117394;28;19928;-80
2023/01/19 03:23:11;;;;;;;;;;;2.00;99.90;;;;;;5110199;28;19924;-79
2023/01/19 03:25:39;;;;;;;;;;;2.00;99.90;;;;;;5119320;28;19924;-79
2023/01/19 03:28:05;;;;;;;;;;;2.00;99.90;;;;;;5114071;28;19977;-80
2023/01/19 03:30:33;;;;;;;;;;;2.00;99.90;;;;;;5107549;27;19932;-79
2023/01/19 03:33:01;;;;;;;;;;;2.00;99.90;;;;;;5100943;28;19924;-80
2023/01/19 03:35:28;;;;;;;;;;;2.00;99.90;;;;;;5093995;28;19928;-79
2023/01/19 03:37:56;;;;;;;;;;;2.00;99.90;;;;;;5090751;28;19954;-79
2023/01/19 03:40:24;;;;;;;;;;;1.90;99.90;;;;;;5093941;28;19924;-79
2023/01/19 03:42:50;;;;;;;;;;;1.80;99.90;;;;;;5096643;28;19927;-79
2023/01/19 03:45:16;;;;;;;;;;;1.70;99.90;;;;;;5094797;28;19946;-79
2023/01/19 03:47:41;;;;;;;;;;;1.70;99.90;;;;;;5096188;28;20414;-79
2023/01/19 03:50:10;;;;;;;;;;;1.70;99.90;;;;;;5094768;28;19957;-79
2023/01/19 03:52:36;;;;;;;;;;;1.60;99.90;;;;;;5079056;28;19924;-80
2023/01/19 03:55:03;;;;;;;;;;;1.70;99.90;;;;;;5094114;28;19935;-80
2023/01/19 03:57:29;;;;;;;;;;;1.60;99.90;;;;;;5096571;28;20519;-79
2023/01/19 03:59:55;;;;;;;;;;;1.60;99.90;;;;;;5095965;28;19928;-79
2023/01/19 04:02:21;;;;;;;;;;;1.60;99.90;;;;;;5095036;28;19924;-80
2023/01/19 04:04:47;;;;;;;;;;;1.60;99.90;;;;;;5079096;28;19955;-79
2023/01/19 04:07:12;;;;;;;;;;;1.60;99.90;;;;;;5093317;28;19983;-80
2023/01/19 04:09:39;;;;;;;;;;;1.60;99.90;;;;;;5095391;28;19939;-80
2023/01/19 04:12:05;;;;;;;;;;;1.60;99.90;;;;;;5089991;28;19932;-79
2023/01/19 04:14:30;;;;;;;;;;;1.60;99.90;;;;;;5067547;28;20376;-79
2023/01/19 04:16:56;;;;;;;;;;;1.60;99.90;;;;;;5095729;28;19959;-79
2023/01/19 04:19:22;;;;;;;;;;;1.70;99.90;;;;;;5095850;28;20375;-79
2023/01/19 04:21:49;;;;;;;;;;;1.70;99.90;;;;;;5095563;28;20469;-80
2023/01/19 04:24:15;;;;;;;;;;;1.70;99.90;;;;;;5094877;28;19932;-79
2023/01/19 04:26:40;;;;;;;;;;;1.70;99.90;;;;;;5095650;28;19977;-79
2023/01/19 04:29:06;;;;;;;;;;;1.80;99.90;;;;;;5096389;28;19986;-79
2023/01/19 04:31:34;;;;;;;;;;;1.80;99.90;;;;;;5095279;27;19935;-80
2023/01/19 04:34:00;;;;;;;;;;;1.90;99.90;;;;;;5096040;27;20009;-80
2023/01/19 04:36:26;;;;;;;;;;;1.90;99.90;;;;;;5119822;27;20479;-80
2023/01/19 04:38:51;;;;;;;;;;;1.90;99.90;;;;;;5138192;27;19930;-79
2023/01/19 04:41:17;;;;;;;;;;;1.90;99.90;;;;;;5092061;28;19928;-79
2023/01/19 04:43:43;;;;;;;;;;;1.90;99.90;;;;;;5133586;27;19999;-79
2023/01/19 04:46:09;;;;;;;;;;;1.90;99.90;;;;;;5119742;27;19923;-80
2023/01/19 04:48:35;;;;;;;;;;;1.90;99.90;;;;;;5119252;27;19939;-80
2023/01/19 04:51:00;;;;;;;;;;;1.90;99.90;;;;;;5117781;27;19968;-79
2023/01/19 04:53:26;;;;;;;;;;;1.90;99.90;;;;;;5118556;28;20027;-79
2023/01/19 04:55:53;;;;;;;;;;;2.00;99.90;;;;;;5118007;27;19923;-80
2023/01/19 04:58:19;;;;;;;;;;;2.00;99.90;;;;;;5118691;27;19980;-79
2023/01/19 05:00:45;;;;;;;;;;;2.00;99.90;;;;;;5118603;28;19928;-80
2023/01/19 05:03:10;;;;;;;;;;;2.10;99.90;;;;;;5135496;27;19981;-80
2023/01/19 05:05:36;;;;;;;;;;;2.20;99.90;;;;;;5118126;28;19970;-79
2023/01/19 05:08:01;;;;;;;;;;;2.20;99.90;;;;;;5118376;27;20408;-79
2023/01/19 05:10:27;;;;;;;;;;;2.30;99.90;;;;;;5119202;27;19934;-80
2023/01/19 05:12:53;;;;;;;;;;;2.40;99.90;;;;;;5103072;28;19923;-79
2023/01/19 05:15:18;;;;;;;;;;;2.50;99.90;;;;;;5113736;28;20006;-80
2023/01/19 05:17:44;;;;;;;;;;;2.60;99.90;;;;;;5119887;28;19927;-79
2023/01/19 05:20:10;;;;;;;;;;;2.70;99.90;;;;;;5118170;28;19927;-80
2023/01/19 05:22:38;;;;;;;;;;;2.80;99.90;;;;;;5117083;28;19927;-79
2023/01/19 05:25:04;;;;;;;;;;;2.90;99.90;;;;;;5108739;28;19999;-80
2023/01/19 05:27:29;;;;;;;;;;;3.00;99.90;;;;;;5108447;28;19931;-80
2023/01/19 05:29:55;;;;;;;;;;;3.10;99.90;;;;;;5112942;28;19937;-80
2023/01/19 05:32:20;;;;;;;;;;;3.20;99.90;;;;;;5115683;28;19954;-80
2023/01/19 05:34:46;;;;;;;;;;;3.20;99.90;;;;;;5119071;28;20013;-80
2023/01/19 05:37:12;;;;;;;;;;;3.30;99.90;;;;;;5098510;28;20419;-80
2023/01/19 05:39:37;;;;;;;;;;;3.40;99.90;;;;;;5097663;28;19934;-79
2023/01/19 05:42:03;;;;;;;;;;;3.40;99.90;;;;;;5099251;28;19923;-79
2023/01/19 05:44:28;;;;;;;;;;;3.50;99.90;;;;;;5114675;28;19958;-80
2023/01/19 05:46:54;;;;;;;;;;;3.50;99.90;;;;;;5119687;28;19981;-80
2023/01/19 05:49:19;;;;;;;;;;;3.50;99.90;;;;;;5117303;28;19928;-80
2023/01/19 05:51:45;;;;;;;;;;;3.50;99.90;;;;;;5112646;28;19927;-79
2023/01/19 05:54:12;;;;;;;;;;;3.50;99.90;;;;;;5116076;28;19934;-79
2023/01/19 05:56:38;;;;;;;;;;;3.50;99.90;;;;;;5113185;28;19923;-79
2023/01/19 05:59:04;;;;;;;;;;;3.50;99.90;;;;;;5118286;28;19924;-79
2023/01/19 06:01:29;;;;;;;;;;;3.50;99.90;;;;;;5117426;28;19930;-79
2023/01/19 06:03:56;;;;;;;;;;;3.50;99.90;;;;;;5119724;28;20002;-79
2023/01/19 06:06:22;;;;;;;;;;;3.40;99.90;;;;;;5089629;28;19927;-79
2023/01/19 06:08:48;;;;;;;;;;;3.40;99.90;;;;;;5118551;28;19923;-80
2023/01/19 06:11:13;;;;;;;;;;;3.30;99.90;;;;;;5114770;28;19940;-80
2023/01/19 06:13:39;;;;;;;;;;;3.30;99.90;;;;;;5095884;27;19923;-80
2023/01/19 06:16:05;;;;;;;;;;;3.20;99.90;;;;;;5113411;28;20349;-80
2023/01/19 06:18:30;;;;;;;;;;;3.10;99.90;;;;;;5117812;27;19935;-79
2023/01/19 06:20:59;;;;;;;;;;;3.00;99.90;;;;;;5136222;27;19943;-79
2023/01/19 06:23:25;;;;;;;;;;;2.90;99.90;;;;;;5118442;27;19950;-79
2023/01/19 06:25:50;;;;;;;;;;;2.90;99.90;;;;;;5115098;28;19960;-80
2023/01/19 06:28:16;;;;;;;;;;;2.80;99.90;;;;;;5119382;27;20373;-80
2023/01/19 06:30:41;;;;;;;;;;;2.70;99.90;;;;;;5121654;27;19924;-80
2023/01/19 06:33:07;;;;;;;;;;;2.70;99.90;;;;;;5119904;27;19927;-80
2023/01/19 06:35:34;;;;;;;;;;;2.60;99.90;;;;;;5121927;27;20041;-80
2023/01/19 06:38:00;;;;;;;;;;;2.60;99.90;;;;;;5123197;27;19923;-80
2023/01/19 06:40:25;;;;;;;;;;;2.50;99.90;;;;;;5117287;27;19949;-81
2023/01/19 06:42:51;;;;;;;;;;;2.50;99.90;;;;;;5118664;28;19924;-79
2023/01/19 06:45:17;;;;;;;;;;;2.40;99.90;;;;;;5121910;27;19927;-79
2023/01/19 06:47:45;;;;;;;;;;;2.50;99.90;;;;;;5139306;27;20048;-80
2023/01/19 06:50:11;;;;;;;;;;;2.40;99.90;;;;;;5121762;27;19927;-78
2023/01/19 06:52:41;;;;;;;;;;;2.40;99.90;;;;;;5118338;27;19975;-79
2023/01/19 06:55:09;;;;;;;;;;;2.40;99.90;;;;;;5114007;27;19931;-79
2023/01/19 06:57:39;;;;;;;;;;;2.40;99.90;;;;;;5118232;27;19973;-79
2023/01/19 07:00:06;;;;;;;;;;;2.40;99.90;;;;;;5119362;27;19924;-79
2023/01/19 07:02:35;;;;;;;;;;;2.50;99.90;;;;;;5118628;27;19955;-79
2023/01/19 07:05:00;;;;;;;;;;;2.60;99.90;;;;;;5118987;27;19930;-80
2023/01/19 07:07:26;;;;;;;;;;;2.60;99.90;;;;;;5131974;27;20195;-79
2023/01/19 07:09:52;;;;;;;;;;;2.60;99.90;;;;;;5106221;28;19923;-80
2023/01/19 07:12:17;;;;;;;;;;;2.60;99.90;;;;;;5117547;27;19953;-79
2023/01/19 07:14:43;;;;;;;;;;;2.60;99.90;;;;;;5121584;27;19927;-79
2023/01/19 07:17:08;;;;;;;;;;;2.60;99.90;;;;;;5119109;27;19938;-79
2023/01/19 07:19:34;;;;;;;;;;;2.60;99.90;;;;;;5118411;27;19939;-80
2023/01/19 07:22:01;;;;;;;;;;;2.60;99.90;;;;;;5124347;27;19923;-80
2023/01/19 07:24:26;;;;;;;;;;;2.60;99.90;;;;;;5119773;27;19953;-80
2023/01/19 07:26:52;;;;;;;;;;;2.50;99.90;;;;;;5120011;27;19923;-80
2023/01/19 07:29:17;;;;;;;;;;;2.50;99.90;;;;;;5122191;27;19970;-80
2023/01/19 07:31:43;;;;;;;;;;;2.50;99.90;;;;;;5115006;27;19923;-80
2023/01/19 07:34:08;;;;;;;;;;;2.50;99.90;;;;;;5122105;27;19966;-80
2023/01/19 07:36:34;;;;;;;;;;;2.60;99.90;;;;;;5120650;27;20007;-80
2023/01/19 07:39:00;;;;;;;;;;;2.60;99.90;;;;;;5136337;27;19931;-80
2023/01/19 07:41:26;;;;;;;;;;;2.60;99.90;;;;;;5139767;27;20468;-80
2023/01/19 07:43:52;;;;;;;;;;;2.60;99.90;;;;;;5120354;27;19930;-80
2023/01/19 07:46:17;;;;;;;;;;;2.60;99.90;;;;;;5121323;27;19929;-80
2023/01/19 07:48:43;;;;;;;;;;;2.60;99.90;;;;;;5120322;27;19923;-81
2023/01/19 07:51:11;;;;;;;;;;;2.60;99.90;;;;;;5121589;27;20023;-80
2023/01/19 07:53:36;;;;;;;;;;;2.60;99.90;;;;;;5118664;27;20305;-80
2023/01/19 07:56:04;;;;;;;;;;;2.60;99.90;;;;;;5121046;27;19958;-80
2023/01/19 07:58:30;;;;;;;;;;;2.60;99.90;;;;;;5120834;27;19931;-80
2023/01/19 08:00:55;;;;;;;;;;;2.60;99.90;;;;;;5129909;27;19923;-80
2023/01/19 08:03:22;;;;;;;;;;;2.60;99.90;;;;;;5117786;27;20375;-81
2023/01/19 08:05:51;;;;;;;;;;;2.60;99.90;;;;;;5121575;27;19938;-81
2023/01/19 08:08:17;;;;;;;;;;;2.60;99.90;;;;;;5123007;27;20010;-80
2023/01/19 08:10:42;;;;;;;;;;;2.60;99.90;;;;;;5118191;27;19986;-80
2023/01/19 08:13:08;;;;;;;;;;;2.60;99.90;;;;;;5120862;27;19990;-80
2023/01/19 08:15:33;;;;;;;;;;;2.70;99.90;;;;;;5118554;27;19930;-80
2023/01/19 08:18:00;;;;;;;;;;;2.70;99.90;;;;;;5120999;27;19963;-80
2023/01/19 08:20:26;;;;;;;;;;;2.70;99.90;;;;;;5120176;27;19931;-80
2023/01/19 08:22:58;;;;;;;;;;;2.80;99.90;;;;;;5112424;27;19953;-80
2023/01/19 08:25:34;;;;;;;;;;;2.90;99.90;;;;;;5121042;27;19930;-80
2023/01/19 08:28:00;;;;;;;;;;;2.90;99.90;;;;;;5119812;27;20377;-80
2023/01/19 08:30:26;;;;;;;;;;;3.00;99.90;;;;;;5111399;27;19949;-80
2023/01/19 08:32:53;;;;;;;;;;;3.10;99.90;;;;;;5119387;27;19930;-80
2023/01/19 08:35:19;;;;;;;;;;;3.20;99.90;;;;;;5119419;27;20013;-80
2023/01/19 08:37:45;;;;;;;;;;;3.20;99.90;;;;;;5113367;27;20466;-80
2023/01/19 08:40:11;;;;;;;;;;;3.20;99.90;;;;;;5111932;27;19923;-80
2023/01/19 08:42:36;;;;;;;;;;;3.20;99.90;;;;;;5119561;27;19928;-80
2023/01/19 08:45:02;;;;;;;;;;;3.20;99.90;;;;;;5119314;27;19923;-80
2023/01/19 08:47:28;;;;;;;;;;;3.20;99.90;;;;;;5120256;27;19924;-80
2023/01/19 08:49:53;;;;;;;;;;;3.20;99.90;;;;;;5098482;28;19928;-80
2023/01/19 08:52:19;;;;;;;;;;;3.20;99.90;;;;;;5102022;27;20223;-81
2023/01/19 08:54:44;;;;;;;;;;;3.10;99.90;;;;;;5112373;27;19924;-80
2023/01/19 08:57:10;;;;;;;;;;;3.10;99.90;;;;;;5116416;27;19937;-80
2023/01/19 08:59:35;;;;;;;;;;;3.00;99.90;;;;;;5119950;27;19923;-80
2023/01/19 09:02:01;;;;;;;;;;;3.10;99.90;;;;;;5118812;27;19998;-80
2023/01/19 09:04:26;;;;;;;;;;;3.00;99.90;;;;;;5097562;27;19923;-80
2023/01/19 09:06:52;;;;;;;;;;;3.00;99.90;;;;;;5138195;27;19923;-80
2023/01/19 09:09:17;;;;;;;;;;;3.00;99.90;;;;;;5103298;27;20366;-80
2023/01/19 09:11:43;;;;;;;;;;;3.00;99.90;;;;;;5115400;27;19953;-80
2023/01/19 09:14:09;;;;;;;;;;;2.90;99.90;;;;;;5103106;28;19924;-81
2023/01/19 09:16:34;;;;;;;;;;;3.00;99.90;;;;;;5119736;28;20409;-80
2023/01/19 09:19:00;;;;;;;;;;;2.90;99.90;;;;;;5117637;28;19923;-80
2023/01/19 09:21:26;;;;;;;;;;;2.90;99.90;;;;;;5138336;28;19967;-80
2023/01/19 09:23:53;;;;;;;;;;;3.00;99.90;;;;;;5119187;28;19937;-80
2023/01/19 09:26:21;;;;;;;;;;;3.10;99.90;;;;;;5111890;28;19954;-80
2023/01/19 09:28:46;;;;;;;;;;;3.00;99.90;;;;;;5119323;28;20606;-80
2023/01/19 09:31:13;;;;;;;;;;;3.00;99.90;;;;;;5100776;28;19924;-80
2023/01/19 09:33:38;;;;;;;;;;;3.10;99.90;;;;;;5097946;28;19924;-80
2023/01/19 09:36:04;;;;;;;;;;;3.30;99.90;;;;;;5094158;28;19934;-80
2023/01/19 09:38:33;;;;;;;;;;;3.50;99.90;;;;;;5067917;28;20290;-80
2023/01/19 09:40:59;;;;;;;;;;;3.70;99.90;;;;;;5087791;28;19924;-80
2023/01/19 09:43:27;;;;;;;;;;;3.90;99.90;;;;;;5096073;28;19979;-80
2023/01/19 09:45:56;;;;;;;;;;;3.80;99.90;;;;;;5100287;28;19962;-80
2023/01/19 09:48:21;;;;;;;;;;;3.70;99.90;;;;;;5091691;28;20417;-80
2023/01/19 09:50:47;;;;;;;;;;;3.70;99.90;;;;;;5091303;28;19963;-80
2023/01/19 09:53:17;;;;;;;;;;;3.60;99.90;;;;;;5099029;28;19924;-80
2023/01/19 09:55:42;;;;;;;;;;;3.90;99.90;;;;;;5091352;28;19969;-80
2023/01/19 09:58:11;;;;;;;;;;;4.50;99.90;;;;;;5099086;28;19923;-81
2023/01/19 10:00:36;;;;;;;;;;;5.10;99.90;;;;;;5099290;28;19932;-81
2023/01/19 10:03:11;;;;;;;;;;;5.70;99.90;;;;;;5081242;28;19924;-80
2023/01/19 10:06:03;;;;;;;;;;;6.20;99.90;;;;;;5099471;28;19974;-80
2023/01/19 10:08:32;;;;;;;;;;;6.70;99.90;;;;;;5086747;28;19970;-81
2023/01/19 10:10:57;;;;;;;;;;;6.90;99.90;;;;;;5095288;28;19935;-80
2023/01/19 10:13:26;;;;;;;;;;;6.80;99.90;;;;;;5099629;28;19987;-80
2023/01/19 10:15:58;;;;;;;;;;;6.60;99.90;;;;;;5090748;28;19924;-80
2023/01/19 10:18:33;;;;;;;;;;;6.30;99.90;;;;;;5092171;28;20570;-81
2023/01/19 10:21:04;;;;;;;;;;;6.00;99.90;;;;;;5099089;28;19956;-80
2023/01/19 10:23:41;;;;;;;;;;;5.80;99.90;;;;;;5085002;28;19931;-80
2023/01/19 10:26:08;;;;;;;;;;;5.60;99.90;;;;;;5099941;28;20010;-80
2023/01/19 10:28:34;;;;;;;;;;;5.40;99.90;;;;;;5098864;28;20331;-81
2023/01/19 10:31:00;;;;;;;;;;;5.20;99.90;;;;;;5092511;28;19923;-80
2023/01/19 10:33:26;;;;;;;;;;;5.10;99.90;;;;;;5131802;27;20452;-80
2023/01/19 10:35:51;;;;;;;;;;;5.10;99.90;;;;;;5118713;27;19927;-81
2023/01/19 10:38:20;;;;;;;;;;;5.00;99.90;;;;;;5122097;27;19927;-80
2023/01/19 10:41:16;;;;;;;;;;;5.00;99.90;;;;;;5117432;27;19923;-80
2023/01/19 10:43:45;;;;;;;;;;;5.00;99.90;;;;;;5104355;27;19934;-80
2023/01/19 10:46:16;;;;;;;;;;;5.10;99.90;;;;;;5122500;27;19977;-80
2023/01/19 10:48:41;;;;;;;;;;;5.10;99.90;;;;;;5104885;27;19959;-80
2023/01/19 10:51:08;;;;;;;;;;;5.10;99.90;;;;;;5116503;27;19949;-80
2023/01/19 10:53:34;;;;;;;;;;;5.10;99.90;;;;;;5121193;27;19928;-80
2023/01/19 10:56:11;;;;;;;;;;;5.10;99.90;;;;;;5122886;27;19930;-80
2023/01/19 10:58:39;;;;;;;;;;;5.10;99.90;;;;;;5117767;27;19934;-80
2023/01/19 11:01:16;;;;;;;;;;;5.20;99.90;;;;;;5090902;28;19994;-80
2023/01/19 11:03:42;;;;;;;;;;;5.20;99.90;;;;;;5114220;27;19928;-80
2023/01/19 11:06:27;;;;;;;;;;;5.20;99.90;;;;;;5118462;27;20020;-80
2023/01/19 11:09:07;;;;;;;;;;;5.20;99.90;;;;;;5115465;27;20151;-80
2023/01/19 11:11:39;;;;;;;;;;;5.30;99.90;;;;;;5120883;27;19924;-80
2023/01/19 11:14:09;;;;;;;;;;;5.40;99.90;;;;;;5121543;27;19958;-80
2023/01/19 11:16:37;;;;;;;;;;;5.40;99.90;;;;;;5121186;27;19970;-80
2023/01/19 11:19:03;;;;;;;;;;;5.40;99.90;;;;;;5120297;27;19972;-80
2023/01/19 11:21:30;;;;;;;;;;;5.50;99.90;;;;;;5122470;27;20125;-80
2023/01/19 11:23:57;;;;;;;;;;;5.50;99.90;;;;;;5139248;27;21152;-80
2023/01/19 11:26:28;;;;;;;;;;;5.50;99.90;;;;;;5109546;27;20294;-79
2023/01/19 11:28:55;;;;;;;;;;;5.50;99.90;;;;;;5120905;27;19933;-80
2023/01/19 11:31:27;;;;;;;;;;;5.60;99.90;;;;;;5139300;27;19988;-80
2023/01/19 11:33:53;;;;;;;;;;;5.60;99.90;;;;;;5104510;27;19968;-80
2023/01/19 11:36:20;;;;;;;;;;;5.70;99.90;;;;;;5121084;27;19959;-80
2023/01/19 11:38:49;;;;;;;;;;;5.70;99.90;;;;;;5122274;27;20581;-80
2023/01/19 11:41:20;;;;;;;;;;;5.70;99.90;;;;;;5120260;27;19930;-80
2023/01/19 11:43:48;;;;;;;;;;;5.70;99.90;;;;;;5121180;27;20000;-80
2023/01/19 11:46:14;;;;;;;;;;;5.70;99.90;;;;;;5119137;27;20441;-80
2023/01/19 11:48:59;;;;;;;;;;;5.80;99.90;;;;;;5118111;27;19930;-80
2023/01/19 11:51:27;;;;;;;;;;;5.80;99.90;;;;;;5121516;27;20037;-80
2023/01/19 11:53:53;;;;;;;;;;;5.80;99.90;;;;;;5119010;27;20667;-80
2023/01/19 11:56:21;;;;;;;;;;;5.80;99.90;;;;;;5138730;27;20002;-80
2023/01/19 11:58:47;;;;;;;;;;;5.90;99.90;;;;;;5120822;27;19923;-80
2023/01/19 12:01:19;;;;;;;;;;;6.10;99.90;;;;;;5095347;27;19930;-80
2023/01/19 12:03:55;;;;;;;;;;;6.30;99.90;;;;;;5121970;27;19992;-80
2023/01/19 12:06:24;;;;;;;;;;;6.40;99.90;;;;;;5119509;27;19945;-79
2023/01/19 12:08:52;;;;;;;;;;;6.60;99.90;;;;;;5121169;27;20467;-81
2023/01/19 12:11:21;;;;;;;;;;;6.70;99.90;;;;;;5120031;27;19924;-80
2023/01/19 12:13:47;;;;;;;;;;;6.90;99.90;;;;;;5111748;27;20522;-80
2023/01/19 12:16:18;;;;;;;;;;;7.00;99.90;;;;;;5120432;27;19923;-80
2023/01/19 12:18:46;;;;;;;;;;;7.00;99.90;;;;;;5121625;27;19923;-80
2023/01/19 12:21:12;;;;;;;;;;;7.10;99.90;;;;;;5103664;27;19924;-80
2023/01/19 12:23:53;;;;;;;;;;;7.20;99.90;;;;;;5132169;27;19930;-81
2023/01/19 12:26:26;;;;;;;;;;;7.30;99.90;;;;;;5133823;27;19939;-78
2023/01/19 12:28:53;;;;;;;;;;;7.30;99.90;;;;;;5120292;27;19923;-78
2023/01/19 12:31:20;;;;;;;;;;;7.30;99.90;;;;;;5111802;27;20416;-79
2023/01/19 12:33:45;;;;;;;;;;;7.30;99.90;;;;;;5121104;27;19952;-78
2023/01/19 12:36:31;;;;;;;;;;;7.30;99.90;;;;;;5119257;27;19923;-78
2023/01/19 12:39:00;;;;;;;;;;;7.30;99.90;;;;;;5109049;27;19972;-78
2023/01/19 12:41:31;;;;;;;;;;;7.30;99.90;;;;;;5129669;27;19931;-79
2023/01/19 12:44:14;;;;;;;;;;;7.40;99.90;;;;;;5115922;27;19932;-79
2023/01/19 12:46:44;;;;;;;;;;;7.40;99.90;;;;;;5119678;27;19924;-78
2023/01/19 12:49:21;;;;;;;;;;;7.40;99.90;;;;;;5118949;27;19924;-78
2023/01/19 12:51:47;;;;;;;;;;;7.40;99.90;;;;;;5107550;27;20079;-78
2023/01/19 12:54:24;;;;;;;;;;;7.30;99.90;;;;;;5120049;27;19934;-79
2023/01/19 12:56:55;;;;;;;;;;;7.20;99.90;;;;;;5118102;27;19957;-78
2023/01/19 12:59:23;;;;;;;;;;;7.00;99.90;;;;;;5120200;27;19967;-78
2023/01/19 13:02:07;;;;;;;;;;;6.90;99.90;;;;;;5129490;27;19955;-79
2023/01/19 13:04:33;;;;;;;;;;;6.80;99.90;;;;;;5112719;27;19974;-79
2023/01/19 13:07:04;;;;;;;;;;;6.70;99.90;;;;;;5102827;27;19936;-78
2023/01/19 13:09:30;;;;;;;;;;;6.60;99.90;;;;;;5119471;28;19953;-79
2023/01/19 13:12:15;;;;;;;;;;;6.50;99.90;;;;;;5119850;28;19924;-79
2023/01/19 13:14:41;;;;;;;;;;;6.40;99.90;;;;;;5118488;28;19927;-78
2023/01/19 13:17:28;;;;;;;;;;;6.40;99.90;;;;;;5139327;28;19949;-78
2023/01/19 13:20:00;;;;;;;;;;;6.30;99.90;;;;;;5117654;28;19924;-78
2023/01/19 13:22:55;;;;;;;;;;;6.20;99.90;;;;;;5121100;27;19938;-79
2023/01/19 13:25:26;;;;;;;;;;;6.20;99.90;;;;;;5079823;28;19931;-78
2023/01/19 13:27:52;;;;;;;;;;;6.10;99.90;;;;;;5140556;27;19927;-79
2023/01/19 13:30:19;;;;;;;;;;;6.00;99.90;;;;;;5118805;27;19932;-79
2023/01/19 13:32:45;;;;;;;;;;;6.00;99.90;;;;;;5113726;27;19930;-78
2023/01/19 13:35:13;;;;;;;;;;;5.90;99.90;;;;;;5115373;27;19934;-79
2023/01/19 13:37:40;;;;;;;;;;;5.90;99.90;;;;;;5124148;27;20409;-78
2023/01/19 13:40:06;;;;;;;;;;;5.80;99.90;;;;;;5117361;27;19927;-78
2023/01/19 13:42:34;;;;;;;;;;;5.80;99.90;;;;;;5113502;27;19923;-78
2023/01/19 13:45:02;;;;;;;;;;;5.80;99.90;;;;;;5121786;27;19927;-78
2023/01/19 13:47:33;;;;;;;;;;;5.70;99.90;;;;;;5118395;28;19931;-78
2023/01/19 13:49:59;;;;;;;;;;;5.70;99.90;;;;;;5121753;27;20366;-78
2023/01/19 13:52:26;;;;;;;;;;;5.60;99.90;;;;;;5117570;27;19923;-78
2023/01/19 13:54:52;;;;;;;;;;;5.60;99.90;;;;;;5115332;27;20404;-78
2023/01/19 13:57:26;;;;;;;;;;;5.60;99.90;;;;;;5123135;27;19923;-78
2023/01/19 14:00:15;;;;;;;;;;;5.60;99.90;;;;;;5124126;27;19927;-78
2023/01/19 14:03:01;;;;;;;;;;;5.70;99.90;;;;;;5103178;27;19923;-78
2023/01/19 14:05:34;;;;;;;;;;;5.70;99.90;;;;;;5123156;27;19974;-78
2023/01/19 14:08:00;;;;;;;;;;;5.60;99.90;;;;;;5122913;27;19984;-78
2023/01/19 14:10:26;;;;;;;;;;;5.50;99.90;;;;;;5113327;27;19946;-79
2023/01/19 14:13:02;;;;;;;;;;;5.40;99.90;;;;;;5123696;27;19982;-79
2023/01/19 14:15:28;;;;;;;;;;;5.30;99.90;;;;;;5111563;28;19930;-79
2023/01/19 14:18:07;;;;;;;;;;;5.20;99.90;;;;;;5119476;27;19924;-78
2023/01/19 14:20:35;;;;;;;;;;;5.20;99.90;;;;;;5123737;27;19923;-78
2023/01/19 14:23:01;;;;;;;;;;;5.10;99.90;;;;;;5115566;27;19931;-78
2023/01/19 14:25:29;;;;;;;;;;;5.10;99.90;;;;;;5123214;27;19924;-78
2023/01/19 14:28:15;;;;;;;;;;;5.10;99.90;;;;;;5121841;27;19937;-78
2023/01/19 14:30:51;;;;;;;;;;;5.10;99.90;;;;;;5122589;27;19923;-78
2023/01/19 14:33:40;;;;;;;;;;;5.10;99.90;;;;;;5121367;27;19935;-78
2023/01/19 14:36:10;;;;;;;;;;;5.10;99.90;;;;;;5104713;27;19935;-78
2023/01/19 14:38:35;;;;;;;;;;;5.10;99.90;;;;;;5115181;27;19931;-78
2023/01/19 14:41:01;;;;;;;;;;;5.10;99.90;;;;;;5122508;27;19993;-79
2023/01/19 14:43:28;;;;;;;;;;;5.10;99.90;;;;;;5122002;27;20007;-78