Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:17;;;;;;;31.60;18.08;;;;;;;5.21;100.00;102618.75;5205068;28;20041;-72
2022/11/13 00:03:48;;;;;;;32.47;17.00;;;;;;;5.14;100.00;102620.06;5204220;28;20032;-72
2022/11/13 00:06:19;;;;;;;35.65;15.27;;;;;;;5.02;100.00;102623.41;5204492;28;20391;-71
2022/11/13 00:08:53;;;;;;;24.33;14.43;;;;;;;4.92;100.00;102615.97;5204117;28;20025;-72
2022/11/13 00:11:24;;;;;;;29.35;17.27;;;;;;;4.89;100.00;102610.81;5204688;28;20036;-72
2022/11/13 00:13:54;;;;;;;25.77;15.43;;;;;;;4.86;100.00;102608.31;5204401;28;20025;-71
2022/11/13 00:16:25;;;;;;;42.28;18.52;;;;;;;4.83;100.00;102610.31;5204541;28;20021;-71
2022/11/13 00:18:55;;;;;;;27.48;16.08;;;;;;;4.80;100.00;102614.00;5203624;28;20060;-71
2022/11/13 00:21:26;;;;;;;35.00;18.52;;;;;;;4.75;100.00;102609.88;5204686;28;20029;-71
2022/11/13 00:23:56;;;;;;;295.55;23.52;;;;;;;4.65;100.00;102614.84;5205172;28;20061;-71
2022/11/13 00:26:29;;;;;;;171.27;18.67;;;;;;;4.49;100.00;102617.50;5188373;28;20026;-71
2022/11/13 00:29:01;;;;;;;173.15;18.33;;;;;;;4.37;100.00;102615.50;5206521;28;20032;-71
2022/11/13 00:31:32;;;;;;;26.58;13.70;;;;;;;4.28;100.00;102616.00;5204880;28;20018;-71
2022/11/13 00:34:02;;;;;;;26.70;16.17;;;;;;;4.23;100.00;102605.63;5204342;28;20080;-71
2022/11/13 00:36:33;;;;;;;205.30;22.48;;;;;;;4.19;100.00;102611.19;5204491;28;20021;-71
2022/11/13 00:39:03;;;;;;;25.23;14.82;;;;;;;4.13;100.00;102597.28;5203654;28;20061;-71
2022/11/13 00:41:34;;;;;;;27.67;17.08;;;;;;;4.12;100.00;102594.72;5204108;28;20029;-71
2022/11/13 00:44:04;;;;;;;47.53;18.05;;;;;;;4.10;100.00;102592.13;5202781;28;20025;-71
2022/11/13 00:46:35;;;;;;;101.80;18.58;;;;;;;4.08;100.00;102593.16;5203916;28;20104;-72
2022/11/13 00:49:05;;;;;;;34.58;15.70;;;;;;;4.07;100.00;102580.81;5203938;28;20025;-71
2022/11/13 00:51:36;;;;;;;22.15;13.73;;;;;;;4.06;100.00;102584.38;5203810;28;20497;-71
2022/11/13 00:54:06;;;;;;;28.90;15.05;;;;;;;4.10;100.00;102584.16;5203871;28;20028;-71
2022/11/13 00:56:37;;;;;;;29.83;16.50;;;;;;;4.10;100.00;102581.50;5202787;28;20058;-71
2022/11/13 00:59:08;;;;;;;24.38;15.18;;;;;;;4.09;100.00;102579.78;5203467;28;20033;-72
2022/11/13 01:01:38;;;;;;;21.88;14.05;;;;;;;4.06;100.00;102579.09;5203797;28;20030;-71
2022/11/13 01:04:08;;;;;;;23.27;14.27;;;;;;;4.04;100.00;102578.31;5203419;28;20035;-71
2022/11/13 01:06:39;;;;;;;33.10;16.10;;;;;;;4.02;100.00;102573.09;5203356;28;20522;-71
2022/11/13 01:09:09;;;;;;;24.92;14.73;;;;;;;4.00;100.00;102569.66;5203637;28;20100;-71
2022/11/13 01:11:40;;;;;;;26.58;15.70;;;;;;;3.99;100.00;102567.09;5203645;28;20478;-72
2022/11/13 01:14:10;;;;;;;69.55;16.48;;;;;;;3.94;100.00;102571.78;5203753;28;20112;-71
2022/11/13 01:16:41;;;;;;;20.88;13.48;;;;;;;3.87;100.00;102569.47;5203156;28;20026;-72
2022/11/13 01:19:12;;;;;;;25.92;15.55;;;;;;;3.90;100.00;102557.81;5203255;28;20491;-72
2022/11/13 01:21:42;;;;;;;41.42;16.23;;;;;;;4.05;100.00;102551.66;5203599;28;20419;-71
2022/11/13 01:24:12;;;;;;;44.78;20.35;;;;;;;4.07;100.00;102549.81;5203554;28;20116;-71
2022/11/13 01:26:43;;;;;;;38.33;18.63;;;;;;;4.02;100.00;102551.00;5195701;28;20018;-71
2022/11/13 01:29:13;;;;;;;62.13;19.90;;;;;;;3.95;100.00;102549.59;5196007;28;20022;-71
2022/11/13 01:31:44;;;;;;;29.33;17.25;;;;;;;3.89;100.00;102541.00;5207544;28;20029;-71
2022/11/13 01:34:14;;;;;;;34.42;17.83;;;;;;;3.87;100.00;102534.09;5207465;28;20025;-71
2022/11/13 01:36:45;;;;;;;31.38;14.20;;;;;;;3.87;100.00;102526.13;5207318;28;20375;-71
2022/11/13 01:39:15;;;;;;;29.27;15.00;;;;;;;3.87;100.00;102520.81;5207043;28;20036;-71
2022/11/13 01:41:46;;;;;;;34.35;16.40;;;;;;;3.87;100.00;102531.44;5207320;28;20112;-71
2022/11/13 01:44:18;;;;;;;29.45;16.60;;;;;;;3.83;100.00;102519.25;5207330;28;20048;-71
2022/11/13 01:46:54;;;;;;;29.30;15.63;;;;;;;3.80;100.00;102512.28;5206805;28;20036;-71
2022/11/13 01:49:27;;;;;;;57.75;16.92;;;;;;;3.76;100.00;102507.22;5206991;28;20021;-71
2022/11/13 01:52:01;;;;;;;24.60;14.90;;;;;;;3.71;100.00;102510.13;5206754;28;20029;-71
2022/11/13 01:54:41;;;;;;;29.27;17.02;;;;;;;3.71;100.00;102525.19;5207093;28;20029;-72
2022/11/13 01:57:14;;;;;;;25.58;15.18;;;;;;;3.68;100.00;102515.59;5207058;28;20487;-72
2022/11/13 01:59:49;;;;;;;38.90;15.15;;;;;;;3.68;100.00;102512.09;5207111;28;20017;-72
2022/11/13 02:02:20;;;;;;;52.17;20.25;;;;;;;3.66;100.00;102517.47;5206955;28;20024;-72
2022/11/13 02:04:51;;;;;;;49.03;18.92;;;;;;;3.69;100.00;102516.47;5207599;28;20479;-72
2022/11/13 02:07:23;;;;;;;38.22;17.33;;;;;;;3.72;100.00;102511.88;5206772;28;20041;-72
2022/11/13 02:09:56;;;;;;;42.22;19.90;;;;;;;3.75;100.00;102511.69;5207304;28;20341;-72
2022/11/13 02:12:41;;;;;;;63.58;22.23;;;;;;;3.77;100.00;102508.97;5206451;28;20044;-72
2022/11/13 02:15:30;;;;;;;114.40;21.85;;;;;;;3.77;100.00;102504.50;5207108;28;20017;-72
2022/11/13 02:18:22;;;;;;;55.42;20.75;;;;;;;3.73;100.00;102502.09;5206584;28;20500;-71
2022/11/13 02:21:21;;;;;;;47.13;20.30;;;;;;;3.72;100.00;102505.69;5207122;28;20038;-72
2022/11/13 02:24:04;;;;;;;34.53;18.98;;;;;;;3.71;100.00;102494.19;5207342;28;20113;-71
2022/11/13 02:26:43;;;;;;;40.03;21.05;;;;;;;3.72;100.00;102495.09;5187769;28;20030;-71
2022/11/13 02:29:13;;;;;;;46.92;20.48;;;;;;;3.70;100.00;102489.81;5199785;28;20112;-71
2022/11/13 02:31:44;;;;;;;38.22;19.92;;;;;;;3.69;100.00;102485.47;5206229;28;20495;-72
2022/11/13 02:34:14;;;;;;;60.47;19.50;;;;;;;3.64;100.00;102477.75;5206835;28;20096;-71
2022/11/13 02:36:45;;;;;;;36.72;20.30;;;;;;;3.58;100.00;102472.78;5206599;28;20032;-71
2022/11/13 02:39:15;;;;;;;93.75;26.52;;;;;;;3.56;100.00;102479.94;5206115;28;20491;-71
2022/11/13 02:41:46;;;;;;;51.83;21.25;;;;;;;3.55;100.00;102472.06;5205630;28;20041;-71
2022/11/13 02:44:16;;;;;;;48.15;22.15;;;;;;;3.55;100.00;102472.06;5206898;28;20537;-71
2022/11/13 02:46:47;;;;;;;45.50;20.67;;;;;;;3.56;100.00;102466.66;5206375;28;20029;-72
2022/11/13 02:49:18;;;;;;;46.05;21.92;;;;;;;3.57;100.00;102464.91;5206723;28;20033;-71
2022/11/13 02:51:53;;;;;;;45.97;23.08;;;;;;;3.58;100.00;102461.31;5206496;28;20018;-71
2022/11/13 02:54:28;;;;;;;45.63;24.03;;;;;;;3.56;100.00;102463.16;5206322;28;20029;-71
2022/11/13 02:56:58;;;;;;;45.33;22.40;;;;;;;3.57;100.00;102457.78;5206034;28;20764;-71
2022/11/13 02:59:29;;;;;;;42.92;23.60;;;;;;;3.55;100.00;102449.03;5206618;28;20079;-71
2022/11/13 03:02:00;;;;;;;45.13;22.75;;;;;;;3.55;100.00;102443.72;5206029;28;20449;-71
2022/11/13 03:04:30;;;;;;;53.20;25.38;;;;;;;3.54;100.00;102438.50;5206697;28;20031;-72
2022/11/13 03:07:01;;;;;;;46.13;22.23;;;;;;;3.49;100.00;102429.94;5205240;28;20032;-72
2022/11/13 03:09:32;;;;;;;36.67;18.25;;;;;;;3.42;100.00;102432.06;5206288;28;20213;-72
2022/11/13 03:12:03;;;;;;;38.88;20.08;;;;;;;3.35;100.00;102436.81;5206159;28;20359;-71
2022/11/13 03:14:34;;;;;;;41.42;20.60;;;;;;;3.30;100.00;102435.34;5204934;28;20087;-71
2022/11/13 03:17:04;;;;;;;41.33;20.00;;;;;;;3.28;100.00;102431.94;5205268;28;20028;-71
2022/11/13 03:19:35;;;;;;;171.38;25.05;;;;;;;3.25;100.00;102429.44;5205482;28;20494;-71
2022/11/13 03:22:06;;;;;;;197.38;28.48;;;;;;;3.23;100.00;102432.19;5205820;28;20061;-71
2022/11/13 03:24:37;;;;;;;164.95;26.60;;;;;;;3.19;100.00;102425.31;5202867;28;20033;-71
2022/11/13 03:27:07;;;;;;;273.52;25.42;;;;;;;3.14;100.00;102415.88;5194855;28;20464;-71
2022/11/13 03:29:38;;;;;;;204.88;25.23;;;;;;;3.02;100.00;102415.59;5205722;28;20494;-71
2022/11/13 03:32:08;;;;;;;66.45;20.05;;;;;;;2.94;100.00;102417.78;5204999;28;20116;-71
2022/11/13 03:34:39;;;;;;;121.35;24.25;;;;;;;2.93;100.00;102425.81;5205670;28;20030;-72
2022/11/13 03:37:09;;;;;;;103.40;21.58;;;;;;;2.92;100.00;102421.44;5205174;28;20032;-72
2022/11/13 03:39:40;;;;;;;131.48;22.83;;;;;;;2.86;100.00;102417.28;5205386;28;20028;-71
2022/11/13 03:42:10;;;;;;;88.55;23.63;;;;;;;2.83;100.00;102430.72;5205477;28;20061;-72
2022/11/13 03:44:41;;;;;;;39.92;20.98;;;;;;;2.83;100.00;102422.78;5205100;28;20022;-71
2022/11/13 03:47:11;;;;;;;42.17;22.13;;;;;;;2.83;100.00;102426.28;5205088;28;20420;-71
2022/11/13 03:49:42;;;;;;;43.10;21.00;;;;;;;2.85;100.00;102424.38;5205486;28;20071;-71
2022/11/13 03:52:12;;;;;;;40.55;21.23;;;;;;;2.94;100.00;102419.56;5204958;28;20021;-71
2022/11/13 03:54:43;;;;;;;42.53;20.73;;;;;;;3.03;100.00;102424.41;5205037;28;20028;-71
2022/11/13 03:57:13;;;;;;;43.88;21.40;;;;;;;3.11;100.00;102427.50;5204554;28;20499;-71
2022/11/13 03:59:44;;;;;;;58.80;23.90;;;;;;;3.15;100.00;102425.56;5205236;28;20513;-71
2022/11/13 04:02:15;;;;;;;67.63;23.10;;;;;;;3.09;100.00;102427.59;5204897;28;20390;-72
2022/11/13 04:04:45;;;;;;;53.58;23.83;;;;;;;3.04;100.00;102424.31;5205248;28;20036;-71
2022/11/13 04:07:16;;;;;;;76.32;26.23;;;;;;;3.03;100.00;102425.25;5204038;28;20022;-72
2022/11/13 04:09:47;;;;;;;85.32;24.35;;;;;;;3.01;100.00;102415.66;5205309;28;20405;-72
2022/11/13 04:12:17;;;;;;;75.22;24.77;;;;;;;3.00;100.00;102409.50;5205001;28;20021;-72
2022/11/13 04:14:48;;;;;;;105.53;25.98;;;;;;;2.98;100.00;102408.72;5204774;28;20025;-72
2022/11/13 04:17:18;;;;;;;45.72;23.98;;;;;;;3.01;100.00;102403.28;5204488;28;20497;-72
2022/11/13 04:19:49;;;;;;;52.38;22.95;;;;;;;3.06;100.00;102400.34;5204331;28;20539;-72
2022/11/13 04:22:19;;;;;;;71.22;24.08;;;;;;;3.07;100.00;102407.41;5204666;28;20022;-72
2022/11/13 04:24:50;;;;;;;86.05;24.50;;;;;;;3.02;100.00;102406.78;5201949;28;20082;-71
2022/11/13 04:27:20;;;;;;;55.60;22.25;;;;;;;2.96;100.00;102404.44;5183829;28;20379;-71
2022/11/13 04:29:51;;;;;;;40.53;21.85;;;;;;;2.92;100.00;102400.25;5189837;28;20037;-72
2022/11/13 04:32:21;;;;;;;44.30;23.30;;;;;;;2.93;100.00;102399.31;5202888;28;20467;-71
2022/11/13 04:34:52;;;;;;;69.57;24.70;;;;;;;2.93;100.00;102408.09;5204624;28;20029;-71
2022/11/13 04:37:23;;;;;;;44.45;23.10;;;;;;;2.94;100.00;102408.97;5204231;28;20022;-72
2022/11/13 04:39:53;;;;;;;54.78;24.85;;;;;;;3.08;100.00;102398.50;5204644;28;20025;-71
2022/11/13 04:45:18;;;;;;;79.88;27.33;;;;;;;3.17;100.00;102390.06;5204671;28;20032;-71
2022/11/13 04:47:50;;;;;;;81.70;24.90;;;;;;;3.13;100.00;102391.16;5204074;28;20039;-72
2022/11/13 04:50:21;;;;;;;104.47;26.85;;;;;;;3.09;100.00;102392.25;5204690;28;20057;-70
2022/11/13 04:52:52;;;;;;;91.82;26.05;;;;;;;3.03;100.00;102401.38;5204409;28;20023;-71
2022/11/13 04:55:22;;;;;;;62.33;24.00;;;;;;;2.99;100.00;102393.69;5203784;28;20029;-71
2022/11/13 04:57:54;;;;;;;104.60;23.73;;;;;;;2.91;100.00;102396.72;5203702;28;20048;-71
2022/11/13 05:00:24;;;;;;;79.50;24.52;;;;;;;2.81;100.00;102393.69;5204279;28;20025;-71
2022/11/13 05:02:55;;;;;;;63.53;23.48;;;;;;;2.78;100.00;102395.63;5204194;28;20101;-71
2022/11/13 05:05:26;;;;;;;67.50;26.63;;;;;;;2.77;100.00;102397.44;5203641;28;20436;-71
2022/11/13 05:07:56;;;;;;;71.70;26.48;;;;;;;2.76;100.00;102393.06;5203164;28;20495;-71
2022/11/13 05:10:26;;;;;;;50.30;23.13;;;;;;;2.77;100.00;102388.63;5203959;28;20029;-71
2022/11/13 05:12:57;;;;;;;53.80;24.75;;;;;;;2.75;100.00;102386.03;5203998;28;20068;-71
2022/11/13 05:15:28;;;;;;;54.70;25.58;;;;;;;2.72;100.00;102386.22;5190763;28;20076;-71
2022/11/13 05:17:58;;;;;;;57.13;24.05;;;;;;;2.68;100.00;102383.78;5203601;28;20030;-71
2022/11/13 05:20:29;;;;;;;46.03;22.95;;;;;;;2.64;100.00;102382.22;5203879;28;20031;-71
2022/11/13 05:22:59;;;;;;;111.90;26.13;;;;;;;2.55;100.00;102372.94;5203978;28;20048;-71
2022/11/13 05:25:30;;;;;;;105.05;25.02;;;;;;;2.46;100.00;102368.09;5195794;28;20120;-71
2022/11/13 05:28:00;;;;;;;85.63;24.83;;;;;;;2.38;100.00;102365.00;5186629;28;20044;-71
2022/11/13 05:30:31;;;;;;;89.95;23.73;;;;;;;2.33;100.00;102367.88;5203882;28;20479;-71
2022/11/13 05:33:01;;;;;;;49.17;22.35;;;;;;;2.28;100.00;102370.75;5203200;28;20017;-71
2022/11/13 05:35:32;;;;;;;49.83;23.48;;;;;;;2.24;100.00;102363.03;5203865;28;20031;-71
2022/11/13 05:38:02;;;;;;;85.50;27.27;;;;;;;2.21;100.00;102361.41;5201985;28;20022;-71
2022/11/13 05:40:33;;;;;;;66.88;24.67;;;;;;;2.21;100.00;102357.88;5203988;28;20033;-71
2022/11/13 05:43:03;;;;;;;50.22;22.60;;;;;;;2.20;100.00;102367.59;5203496;28;20021;-71
2022/11/13 05:45:34;;;;;;;39.58;20.08;;;;;;;2.18;100.00;102361.53;5204046;28;20383;-70
2022/11/13 05:48:04;;;;;;;47.90;23.05;;;;;;;2.14;100.00;102367.91;5203239;28;20022;-71
2022/11/13 05:50:35;;;;;;;84.88;29.00;;;;;;;2.10;100.00;102358.38;5203899;28;20398;-71
2022/11/13 05:53:05;;;;;;;67.85;27.20;;;;;;;2.09;100.00;102359.34;5203687;28;20411;-70
2022/11/13 05:55:36;;;;;;;59.65;26.38;;;;;;;2.07;100.00;102350.63;5203819;28;20026;-70
2022/11/13 05:58:06;;;;;;;70.75;26.55;;;;;;;2.05;100.00;102349.81;5202960;28;20109;-71
2022/11/13 06:00:37;;;;;;;51.55;26.17;;;;;;;2.04;100.00;102353.41;5203602;28;20124;-71
2022/11/13 06:03:07;;;;;;;48.47;25.73;;;;;;;2.03;100.00;102343.75;5203498;28;20025;-71
2022/11/13 06:05:38;;;;;;;48.20;24.80;;;;;;;2.01;100.00;102348.28;5203562;28;20028;-71
2022/11/13 06:08:08;;;;;;;41.38;23.23;;;;;;;2.00;100.00;102344.75;5202297;28;20018;-71
2022/11/13 06:10:39;;;;;;;38.92;23.20;;;;;;;2.01;100.00;102341.19;5203622;28;20021;-71
2022/11/13 06:13:09;;;;;;;41.67;23.30;;;;;;;2.03;100.00;102343.75;5203380;28;20467;-70
2022/11/13 06:15:40;;;;;;;44.97;24.42;;;;;;;2.01;100.00;102335.91;5203654;28;20395;-71
2022/11/13 06:18:10;;;;;;;43.97;21.95;;;;;;;1.97;100.00;102341.41;5205717;28;20029;-71
2022/11/13 06:20:40;;;;;;;37.53;21.45;;;;;;;1.91;100.00;102333.75;5206847;28;20053;-71
2022/11/13 06:23:11;;;;;;;39.58;21.40;;;;;;;1.88;100.00;102334.75;5206999;28;20056;-71
2022/11/13 06:25:41;;;;;;;33.08;19.42;;;;;;;1.84;100.00;102334.97;5195454;28;20033;-70
2022/11/13 06:28:13;;;;;;;35.55;21.08;;;;;;;1.76;100.00;102330.94;5204602;28;20057;-71
2022/11/13 06:30:43;;;;;;;37.08;21.48;;;;;;;1.73;100.00;102338.16;5207133;28;20026;-71
2022/11/13 06:33:13;;;;;;;37.97;21.42;;;;;;;1.69;100.00;102329.47;5206375;28;20097;-70
2022/11/13 06:35:44;;;;;;;36.03;20.35;;;;;;;1.69;100.00;102324.19;5207105;28;20120;-70
2022/11/13 06:38:14;;;;;;;36.08;19.60;;;;;;;1.69;100.00;102324.19;5206149;28;20057;-71
2022/11/13 06:40:45;;;;;;;34.97;21.50;;;;;;;1.74;100.00;102322.19;5206502;28;20371;-70
2022/11/13 06:43:15;;;;;;;38.17;21.20;;;;;;;1.73;100.00;102325.78;5206696;28;20025;-70
2022/11/13 06:45:46;;;;;;;37.88;22.30;;;;;;;1.70;100.00;102325.03;5204990;28;20120;-70
2022/11/13 06:48:16;;;;;;;43.25;23.25;;;;;;;1.66;100.00;102328.78;5206383;28;20036;-71
2022/11/13 06:50:47;;;;;;;39.70;21.40;;;;;;;1.60;100.00;102324.63;5206547;28;20021;-70
2022/11/13 06:53:18;;;;;;;41.63;22.65;;;;;;;1.57;100.00;102319.50;5206420;28;20772;-70
2022/11/13 06:55:49;;;;;;;65.65;25.67;;;;;;;1.55;100.00;102330.13;5206249;28;20030;-70
2022/11/13 06:58:19;;;;;;;47.53;24.63;;;;;;;1.58;100.00;102330.94;5205957;28;20475;-70
2022/11/13 07:00:51;;;;;;;39.38;21.92;;;;;;;1.59;100.00;102322.06;5206341;28;20095;-70
2022/11/13 07:03:24;;;;;;;40.28;20.55;;;;;;;1.61;100.00;102318.44;5205938;28;20036;-70
2022/11/13 07:05:54;;;;;;;36.15;19.90;;;;;;;1.63;100.00;102318.34;5206147;28;20037;-70
2022/11/13 07:08:24;;;;;;;52.67;24.45;;;;;;;1.64;100.00;102310.31;5205287;28;20057;-70
2022/11/13 07:10:56;;;;;;;48.75;23.75;;;;;;;1.68;100.00;102316.34;5206047;28;20051;-70
2022/11/13 07:13:27;;;;;;;45.67;25.00;;;;;;;1.71;100.00;102305.63;5206039;28;20078;-70
2022/11/13 07:16:02;;;;;;;42.13;23.75;;;;;;;1.75;100.00;102315.97;5206066;28;20526;-70
2022/11/13 07:18:33;;;;;;;36.67;20.30;;;;;;;1.76;100.00;102309.75;5205747;28;20399;-70
2022/11/13 07:21:10;;;;;;;31.88;20.40;;;;;;;1.81;100.00;102317.47;5205559;28;20108;-70
2022/11/13 07:23:42;;;;;;;37.20;20.10;;;;;;;1.88;100.00;102313.59;5206053;28;20502;-70
2022/11/13 07:26:12;;;;;;;33.92;20.33;;;;;;;1.98;100.00;102317.50;5194433;28;20021;-70
2022/11/13 07:28:44;;;;;;;36.08;20.13;;;;;;;2.14;100.00;102301.72;5204764;28;20025;-70
2022/11/13 07:31:16;;;;;;;30.77;19.00;;;;;;;2.34;100.00;102304.22;5205420;28;20017;-70
2022/11/13 07:33:49;;;;;;;29.15;17.05;;;;;;;2.57;100.00;102303.06;5205802;28;20383;-70
2022/11/13 07:36:19;;;;;;;23.10;15.40;;;;;;;2.94;100.00;102310.88;5205635;28;20041;-71
2022/11/13 07:38:51;;;;;;;26.08;15.52;;;;;;;3.36;100.00;102311.22;5204910;28;20422;-71
2022/11/13 07:41:21;;;;;;;24.65;15.07;;;;;;;3.89;100.00;102309.16;5205372;28;20026;-71
2022/11/13 07:43:51;;;;;;;25.80;15.57;;;;;;;4.20;100.00;102302.94;5205314;28;20033;-70
2022/11/13 07:46:22;;;;;;;20.85;13.35;;;;;;;4.36;100.00;102306.38;5205636;28;20025;-71
2022/11/13 07:48:52;;;;;;;18.77;12.00;;;;;;;4.52;100.00;102308.13;5204804;28;20527;-71
2022/11/13 07:51:23;;;;;;;18.77;12.32;;;;;;;5.01;100.00;102305.16;5205477;28;20479;-71
2022/11/13 07:53:53;;;;;;;19.95;13.57;;;;;;;5.16;100.00;102312.19;5205252;28;20091;-71
2022/11/13 07:56:24;;;;;;;20.52;12.63;;;;;;;5.18;100.00;102303.19;5205057;28;20022;-71
2022/11/13 07:58:55;;;;;;;21.25;11.45;;;;;;;5.40;100.00;102304.50;5205006;28;20083;-72
2022/11/13 08:01:25;;;;;;;28.20;11.93;;;;;;;5.50;100.00;102294.13;5205120;28;20025;-72
2022/11/13 08:03:56;;;;;;;17.83;11.65;;;;;;;5.67;100.00;102304.53;5204972;28;20033;-72
2022/11/13 08:06:26;;;;;;;15.95;10.65;;;;;;;5.94;100.00;102308.09;5205146;28;20403;-72
2022/11/13 08:08:57;;;;;;;19.45;10.75;;;;;;;6.16;100.00;102310.19;5203953;28;20432;-72
2022/11/13 08:11:27;;;;;;;14.98;11.02;;;;;;;6.41;100.00;102306.75;5204808;28;20095;-72
2022/11/13 08:13:58;;;;;;;16.40;11.93;;;;;;;6.68;100.00;102305.84;5205301;28;20018;-72
2022/11/13 08:16:28;;;;;;;17.02;12.45;;;;;;;6.90;100.00;102307.88;5204743;28;20053;-72
2022/11/13 08:18:59;;;;;;;15.98;11.60;;;;;;;7.09;100.00;102315.44;5204491;28;20025;-72
2022/11/13 08:21:29;;;;;;;19.23;12.27;;;;;;;7.46;100.00;102311.84;5204268;28;20025;-72
2022/11/13 08:24:00;;;;;;;14.52;11.75;;;;;;;7.83;100.00;102308.31;5204624;28;20105;-72
2022/11/13 08:26:30;;;;;;;16.80;12.35;;;;;;;7.99;100.00;102306.25;5187527;28;20018;-72
2022/11/13 08:29:01;;;;;;;18.63;12.38;;;;;;;8.42;100.00;102295.84;5195646;28;20033;-72
2022/11/13 08:31:31;;;;;;;21.58;13.65;;;;;;;8.79;100.00;102295.72;5204481;28;20009;-72
2022/11/13 08:34:02;;;;;;;24.05;12.85;;;;;;;9.31;100.00;102299.63;5204255;28;20071;-72
2022/11/13 08:36:32;;;;;;;16.33;12.30;;;;;;;9.67;100.00;102298.47;5204576;28;20502;-72
2022/11/13 08:39:03;;;;;;;20.10;12.35;;;;;;;10.06;100.00;102291.66;5203221;28;20461;-72
2022/11/13 08:41:33;;;;;;;16.23;12.10;;;;;;;10.44;100.00;102297.50;5204476;28;20431;-72
2022/11/13 08:44:04;;;;;;;18.83;12.90;;;;;;;11.02;100.00;102300.53;5204533;28;20018;-72
2022/11/13 08:46:34;;;;;;;19.58;12.48;;;;;;;11.42;100.00;102292.50;5203779;28;20017;-70
2022/11/13 08:49:05;;;;;;;19.70;13.23;;;;;;;11.68;100.00;102300.91;5202797;28;20398;-70
2022/11/13 08:51:36;;;;;;;18.75;13.02;;;;;;;11.82;100.00;102297.88;5204388;28;20022;-70
2022/11/13 08:54:06;;;;;;;18.80;13.02;;;;;;;11.71;100.00;102299.81;5204168;28;20029;-70
2022/11/13 08:56:36;;;;;;;18.35;13.15;;;;;;;11.28;100.00;102299.09;5204212;28;20156;-70
2022/11/13 08:59:08;;;;;;;18.77;13.60;;;;;;;11.26;100.00;102293.03;5203445;28;20099;-70
2022/11/13 09:01:39;;;;;;;18.15;13.48;;;;;;;11.46;100.00;102290.41;5204210;28;20036;-70
2022/11/13 09:04:09;;;;;;;21.35;14.85;;;;;;;11.32;100.00;102294.31;5204293;28;20048;-70
2022/11/13 09:06:40;;;;;;;19.45;14.20;;;;;;;11.09;100.00;102294.50;5204107;28;20021;-70
2022/11/13 09:09:10;;;;;;;19.10;13.73;;;;;;;11.25;100.00;102299.38;5203750;28;20534;-70
2022/11/13 09:11:41;;;;;;;18.52;13.55;;;;;;;11.66;100.00;102294.84;5203893;28;20033;-70
2022/11/13 09:14:11;;;;;;;17.83;13.15;;;;;;;12.08;100.00;102298.16;5204325;28;20067;-70
2022/11/13 09:16:42;;;;;;;20.95;13.60;;;;;;;12.54;100.00;102291.22;5204134;28;20029;-70
2022/11/13 09:19:12;;;;;;;21.00;13.82;;;;;;;12.93;100.00;102286.59;5203832;28;20098;-70
2022/11/13 09:21:43;;;;;;;20.05;11.82;;;;;;;13.52;100.00;102289.06;5203919;28;20034;-70
2022/11/13 09:24:14;;;;;;;17.90;12.75;;;;;;;14.00;100.00;102289.56;5203653;28;20021;-70
2022/11/13 09:26:44;;;;;;;19.08;13.27;;;;;;;13.80;100.00;102281.78;5185555;28;20030;-70
2022/11/13 09:29:14;;;;;;;18.23;12.07;;;;;;;14.23;100.00;102281.88;5196820;28;20434;-71
2022/11/13 09:31:45;;;;;;;19.25;13.25;;;;;;;14.03;100.00;102284.91;5201612;28;20029;-71
2022/11/13 09:34:16;;;;;;;19.65;13.07;;;;;;;14.02;100.00;102280.50;5203592;28;20025;-73
2022/11/13 09:36:46;;;;;;;20.45;13.98;;;;;;;14.08;100.00;102280.72;5203445;28;20029;-73
2022/11/13 09:39:17;;;;;;;20.35;13.77;;;;;;;14.16;100.00;102282.66;5203331;28;20029;-73
2022/11/13 09:41:57;;;;;;;25.45;14.45;;;;;;;14.22;100.00;102271.25;5203702;28;20028;-73
2022/11/13 09:44:40;;;;;;;21.58;13.77;;;;;;;14.23;100.00;102279.19;5203707;28;20034;-73
2022/11/13 09:47:25;;;;;;;18.48;13.75;;;;;;;13.98;100.00;102274.56;5203093;28;20021;-73
2022/11/13 09:50:21;;;;;;;18.92;13.07;;;;;;;13.78;100.00;102275.72;5204062;28;20083;-73
2022/11/13 09:52:53;;;;;;;18.75;12.07;;;;;;;13.70;100.00;102266.53;5195705;28;20030;-73
2022/11/13 09:55:40;;;;;;;21.42;13.05;;;;;;;13.50;100.00;102262.25;5207227;28;20022;-73
2022/11/13 09:58:27;;;;;;;19.02;13.57;;;;;;;13.28;100.00;102259.97;5207183;28;20029;-73
2022/11/13 10:00:59;;;;;;;24.30;13.60;;;;;;;12.72;100.00;102253.63;5207758;28;20033;-73
2022/11/13 10:03:29;;;;;;;22.25;14.10;;;;;;;12.46;100.00;102247.19;5207097;28;20025;-73
2022/11/13 10:06:15;;;;;;;20.45;13.93;;;;;;;12.12;100.00;102248.47;5207306;28;20390;-73
2022/11/13 10:08:54;;;;;;;21.88;13.70;;;;;;;12.00;100.00;102240.69;5206697;28;20378;-73
2022/11/13 10:11:47;;;;;;;19.90;13.95;;;;;;;11.92;100.00;102236.88;5207788;28;20368;-73
2022/11/13 10:14:17;;;;;;;18.05;12.40;;;;;;;11.85;100.00;102232.22;5207172;28;20576;-73
2022/11/13 10:16:59;;;;;;;21.52;13.50;;;;;;;11.74;100.00;102222.38;5206872;28;20033;-73
2022/11/13 10:19:40;;;;;;;20.45;14.05;;;;;;;11.63;100.00;102231.44;5207171;28;20025;-73
2022/11/13 10:22:17;;;;;;;23.95;15.80;;;;;;;11.54;100.00;102240.31;5207092;28;20426;-73
2022/11/13 10:24:51;;;;;;;25.40;16.77;;;;;;;11.47;100.00;102239.19;5204829;28;20025;-71
2022/11/13 10:27:22;;;;;;;27.98;17.70;;;;;;;11.51;100.00;102229.88;5197793;28;20047;-72
2022/11/13 10:29:52;;;;;;;24.60;15.55;;;;;;;11.78;100.00;102228.34;5206754;28;20033;-72
2022/11/13 10:32:26;;;;;;;20.80;15.02;;;;;;;11.86;100.00;102225.84;5204525;28;20025;-72
2022/11/13 10:35:08;;;;;;;22.67;14.52;;;;;;;11.96;100.00;102218.63;5206426;28;20571;-72
2022/11/13 10:37:50;;;;;;;18.83;12.68;;;;;;;12.08;100.00;102204.03;5206343;28;20025;-72
2022/11/13 10:40:33;;;;;;;17.67;12.73;;;;;;;12.20;100.00;102207.44;5206753;28;20025;-72
2022/11/13 10:43:05;;;;;;;19.13;12.73;;;;;;;12.21;100.00;102201.06;5206606;28;20033;-72
2022/11/13 10:45:35;;;;;;;19.38;12.25;;;;;;;12.28;100.00;102201.31;5206270;28;20064;-72
2022/11/13 10:48:19;;;;;;;24.52;15.00;;;;;;;12.16;100.00;102196.09;5206049;28;20025;-72
2022/11/13 10:50:59;;;;;;;21.63;14.45;;;;;;;12.01;100.00;102189.47;5205326;28;20037;-72
2022/11/13 10:53:41;;;;;;;23.42;15.43;;;;;;;11.84;100.00;102188.31;5206187;28;20080;-72
2022/11/13 10:56:33;;;;;;;18.27;11.88;;;;;;;11.86;100.00;102185.50;5194173;28;20503;-72
2022/11/13 10:59:18;;;;;;;16.83;11.82;;;;;;;12.06;100.00;102187.19;5205798;28;20029;-72
2022/11/13 11:01:49;;;;;;;21.42;14.00;;;;;;;12.16;100.00;102182.66;5206192;28;20083;-72
2022/11/13 11:04:22;;;;;;;18.05;12.85;;;;;;;12.22;100.00;102183.06;5205741;28;20032;-72
2022/11/13 11:06:54;;;;;;;20.40;12.80;;;;;;;12.24;100.00;102178.38;5205715;28;20022;-71
2022/11/13 11:09:28;;;;;;;19.80;12.25;;;;;;;12.33;100.00;102172.97;5206034;28;20029;-72
2022/11/13 11:12:17;;;;;;;21.63;12.70;;;;;;;12.50;100.00;102168.69;5206132;28;20112;-72
2022/11/13 11:14:59;;;;;;;18.38;11.93;;;;;;;12.67;100.00;102170.59;5205955;28;20034;-72
2022/11/13 11:17:40;;;;;;;19.40;11.32;;;;;;;12.85;100.00;102167.09;5205514;28;20033;-71
2022/11/13 11:20:37;;;;;;;17.30;10.48;;;;;;;13.05;100.00;102154.38;5206064;28;20025;-72
2022/11/13 11:23:19;;;;;;;20.65;10.65;;;;;;;13.16;100.00;102146.97;5205692;28;20032;-71
2022/11/13 11:26:05;;;;;;;16.98;11.45;;;;;;;13.26;100.00;102140.69;5205447;28;20056;-72
2022/11/13 11:28:38;;;;;;;;;;;;;;;13.32;100.00;102140.09;5193888;28;20021;-72
2022/11/13 11:31:16;;;;;;;20.65;11.77;;;;;;;13.32;100.00;102143.63;5204130;28;20278;-72
2022/11/13 11:33:51;;;;;;;18.27;11.20;;;;;;;13.30;100.00;102137.53;5215446;28;20029;-72