Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:27;;;;;;;3.88;2.40;;;13.40;99.90;;;;;;5042994;28;20081;-71
2022/05/26 00:03:53;;;;;;;5.10;2.97;;;13.50;99.90;;;;;;5043349;28;20021;-71
2022/05/26 00:06:21;;;;;;;4.95;2.70;;;13.50;99.90;;;;;;5043187;28;20038;-69
2022/05/26 00:08:47;;;;;;;7.78;2.80;;;13.50;99.90;;;;;;5025121;28;20022;-71
2022/05/26 00:11:16;;;;;;;7.50;3.55;;;13.50;99.90;;;;;;5042742;28;20080;-69
2022/05/26 00:13:42;;;;;;;5.97;2.70;;;13.50;99.90;;;;;;5043071;28;20029;-73
2022/05/26 00:16:09;;;;;;;3.13;2.35;;;13.40;99.90;;;;;;5025206;28;20354;-70
2022/05/26 00:18:35;;;;;;;4.85;2.88;;;13.30;99.90;;;;;;5042551;28;20048;-71
2022/05/26 00:21:01;;;;;;;6.40;3.60;;;13.30;99.90;;;;;;5043227;28;20671;-73
2022/05/26 00:23:26;;;;;;;6.07;3.80;;;13.40;99.90;;;;;;5042660;28;20029;-69
2022/05/26 00:25:52;;;;;;;17.90;3.67;;;13.30;99.90;;;;;;5025145;28;20132;-69
2022/05/26 00:28:17;;;;;;;3.38;2.42;;;13.30;99.90;;;;;;5043004;28;20040;-73
2022/05/26 00:30:43;;;;;;;5.95;2.78;;;13.40;99.90;;;;;;5042902;28;20040;-69
2022/05/26 00:33:10;;;;;;;6.18;3.20;;;13.30;99.90;;;;;;5042581;28;20046;-70
2022/05/26 00:35:40;;;;;;;13.55;3.25;;;13.40;99.90;;;;;;5042386;28;20046;-70
2022/05/26 00:38:09;;;;;;;5.80;3.60;;;13.40;99.90;;;;;;5042844;28;20025;-71
2022/05/26 00:40:35;;;;;;;7.90;3.33;;;13.40;99.90;;;;;;5042392;28;20050;-72
2022/05/26 00:43:01;;;;;;;9.63;2.55;;;13.40;99.90;;;;;;5042660;28;20461;-73
2022/05/26 00:45:37;;;;;;;4.88;2.85;;;13.40;99.90;;;;;;5042801;28;20022;-73
2022/05/26 00:48:07;;;;;;;8.93;3.67;;;13.40;99.90;;;;;;5042563;28;20123;-71
2022/05/26 00:50:47;;;;;;;7.05;3.10;;;13.40;99.90;;;;;;5042294;28;20026;-70
2022/05/26 00:53:18;;;;;;;6.85;3.72;;;13.30;99.90;;;;;;5042055;28;20060;-70
2022/05/26 00:55:50;;;;;;;15.18;3.88;;;13.30;99.90;;;;;;5041947;28;20063;-71
2022/05/26 00:58:22;;;;;;;8.52;3.30;;;13.50;99.90;;;;;;5042341;28;20074;-70
2022/05/26 01:00:48;;;;;;;4.72;3.13;;;13.50;99.90;;;;;;5042377;28;20541;-71
2022/05/26 01:03:25;;;;;;;9.00;4.00;;;13.50;99.90;;;;;;5042063;28;20048;-71
2022/05/26 01:06:11;;;;;;;11.38;4.05;;;13.50;99.90;;;;;;5042172;28;20029;-74
2022/05/26 01:08:54;;;;;;;6.18;3.35;;;13.50;99.90;;;;;;5041534;28;20104;-71
2022/05/26 01:11:21;;;;;;;11.82;3.83;;;13.50;99.90;;;;;;5040395;28;20669;-71
2022/05/26 01:13:52;;;;;;;14.07;3.17;;;13.60;99.90;;;;;;5042309;28;20064;-71
2022/05/26 01:16:29;;;;;;;7.75;3.47;;;13.60;99.90;;;;;;5041848;28;20026;-73
2022/05/26 01:19:33;;;;;;;6.80;3.55;;;13.60;99.90;;;;;;5042369;28;20033;-72
2022/05/26 01:22:11;;;;;;;8.45;4.03;;;13.60;99.90;;;;;;5020164;28;20053;-73
2022/05/26 01:24:39;;;;;;;7.70;3.67;;;13.60;99.90;;;;;;5041907;28;20167;-71
2022/05/26 01:27:26;;;;;;;7.45;4.18;;;13.60;99.90;;;;;;5024084;28;20409;-73
2022/05/26 01:30:07;;;;;;;5.65;3.28;;;13.60;99.90;;;;;;5041781;28;20021;-73
2022/05/26 01:32:47;;;;;;;7.00;3.50;;;13.60;99.90;;;;;;5042003;28;20041;-69
2022/05/26 01:35:28;;;;;;;13.35;4.38;;;13.60;99.90;;;;;;5042286;28;20030;-71
2022/05/26 01:38:19;;;;;;;9.70;3.67;;;13.60;99.90;;;;;;5042013;28;20018;-72
2022/05/26 01:40:59;;;;;;;9.02;3.83;;;13.60;99.90;;;;;;5024021;28;20051;-76
2022/05/26 01:43:40;;;;;;;10.15;3.85;;;13.60;99.90;;;;;;5041888;28;20018;-71
2022/05/26 01:46:42;;;;;;;9.23;4.07;;;13.60;99.90;;;;;;5041731;28;20040;-74
2022/05/26 01:49:42;;;;;;;5.72;3.13;;;13.60;99.90;;;;;;5022944;28;20024;-72
2022/05/26 01:52:15;;;;;;;5.47;3.13;;;13.60;99.90;;;;;;5041729;28;20060;-73
2022/05/26 01:55:17;;;;;;;13.23;4.38;;;13.60;99.90;;;;;;5041742;28;20025;-71
2022/05/26 01:57:51;;;;;;;6.32;3.85;;;13.60;99.90;;;;;;5041842;28;20022;-73
2022/05/26 02:00:19;;;;;;;6.20;3.20;;;13.60;99.90;;;;;;5041826;28;20029;-74
2022/05/26 02:02:55;;;;;;;6.22;3.60;;;13.60;99.90;;;;;;5041430;28;20033;-72
2022/05/26 02:05:25;;;;;;;6.75;3.55;;;13.60;99.90;;;;;;5041485;28;20025;-71
2022/05/26 02:07:58;;;;;;;8.82;4.65;;;13.60;99.90;;;;;;5041496;28;20026;-71
2022/05/26 02:10:32;;;;;;;6.25;3.63;;;13.60;99.90;;;;;;5041203;28;20013;-70
2022/05/26 02:13:18;;;;;;;11.05;4.55;;;13.60;99.90;;;;;;5041512;28;20104;-71
2022/05/26 02:15:49;;;;;;;8.68;4.05;;;13.60;99.90;;;;;;5041496;28;20022;-72
2022/05/26 02:18:55;;;;;;;6.88;3.58;;;13.60;99.90;;;;;;5042151;28;20021;-71
2022/05/26 02:21:38;;;;;;;6.75;3.53;;;13.60;99.90;;;;;;5044701;28;20065;-72
2022/05/26 02:24:09;;;;;;;6.10;3.63;;;13.60;99.90;;;;;;5045078;28;20025;-69
2022/05/26 02:26:40;;;;;;;6.10;3.83;;;13.60;99.90;;;;;;5044656;28;20028;-73
2022/05/26 02:31:50;;;;;;;;;;;13.60;99.90;;;;;;5045783;28;20064;-72
2022/05/26 02:34:20;;;;;;;12.20;4.05;;;13.60;99.90;;;;;;5044951;28;19933;-70
2022/05/26 02:36:50;;;;;;;8.52;4.38;;;13.60;99.90;;;;;;5044913;28;20033;-75
2022/05/26 02:39:16;;;;;;;7.40;4.38;;;13.60;99.90;;;;;;5044585;28;20032;-72
2022/05/26 02:41:42;;;;;;;6.60;3.75;;;13.60;99.90;;;;;;5044794;28;20021;-74
2022/05/26 02:44:09;;;;;;;7.88;3.55;;;13.60;99.90;;;;;;5044439;28;20022;-75
2022/05/26 02:46:50;;;;;;;8.98;3.50;;;13.60;99.90;;;;;;5027200;28;20026;-74
2022/05/26 02:49:21;;;;;;;4.15;2.70;;;13.60;99.90;;;;;;5044827;28;20048;-72
2022/05/26 02:52:26;;;;;;;4.97;2.83;;;13.60;99.90;;;;;;5044738;28;20044;-74
2022/05/26 02:55:04;;;;;;;13.47;3.77;;;13.60;99.90;;;;;;5040118;28;20041;-73
2022/05/26 02:57:51;;;;;;;6.18;3.33;;;13.60;99.90;;;;;;5044974;28;20026;-73
2022/05/26 03:00:23;;;;;;;11.80;4.00;;;13.60;99.90;;;;;;5044331;28;20117;-73
2022/05/26 03:02:57;;;;;;;4.50;3.13;;;13.60;99.90;;;;;;5044252;28;20029;-74
2022/05/26 03:05:55;;;;;;;7.55;3.33;;;13.60;99.90;;;;;;5044490;28;20056;-73
2022/05/26 03:08:23;;;;;;;6.80;3.25;;;13.60;99.90;;;;;;5043914;28;20040;-72
2022/05/26 03:10:52;;;;;;;7.97;3.33;;;13.70;99.90;;;;;;5043628;28;20025;-73
2022/05/26 03:13:21;;;;;;;5.47;3.10;;;13.60;99.90;;;;;;5044007;28;20103;-74
2022/05/26 03:15:47;;;;;;;5.85;3.42;;;13.60;99.90;;;;;;5043906;28;20022;-75
2022/05/26 03:18:13;;;;;;;5.95;3.75;;;13.60;99.90;;;;;;5044161;28;20026;-71
2022/05/26 03:20:38;;;;;;;6.63;3.72;;;13.60;99.90;;;;;;5044270;28;20025;-71
2022/05/26 03:23:04;;;;;;;8.27;4.57;;;13.60;99.90;;;;;;5044186;28;20386;-72
2022/05/26 03:25:30;;;;;;;12.73;3.95;;;13.60;99.90;;;;;;5044288;28;20032;-74
2022/05/26 03:27:56;;;;;;;5.93;3.35;;;13.60;99.90;;;;;;5044275;28;20404;-74
2022/05/26 03:30:21;;;;;;;6.75;3.20;;;13.50;99.90;;;;;;5025469;28;20029;-74
2022/05/26 03:32:47;;;;;;;7.38;3.45;;;13.50;99.90;;;;;;5043778;28;20053;-73
2022/05/26 03:40:46;;;;;;;13.07;4.03;;;13.50;99.90;;;;;;5041348;28;19931;-69
2022/05/26 03:43:14;;;;;;;8.10;4.25;;;13.50;99.90;;;;;;5043548;28;20026;-70
2022/05/26 03:45:39;;;;;;;10.32;3.50;;;13.50;99.90;;;;;;5043694;28;20482;-71
2022/05/26 03:48:06;;;;;;;12.23;3.75;;;13.50;99.90;;;;;;5043586;28;20041;-73
2022/05/26 03:50:33;;;;;;;13.13;3.45;;;13.50;99.90;;;;;;5043883;28;20025;-70
2022/05/26 03:53:00;;;;;;;14.77;4.28;;;13.50;99.90;;;;;;5043311;28;20092;-69
2022/05/26 03:55:26;;;;;;;7.95;3.92;;;13.60;99.90;;;;;;5043347;28;20040;-71
2022/05/26 03:57:52;;;;;;;7.30;3.65;;;13.50;99.90;;;;;;5043506;28;20017;-70
2022/05/26 04:00:21;;;;;;;18.50;4.95;;;13.60;99.90;;;;;;5042957;28;20017;-71
2022/05/26 04:02:47;;;;;;;7.15;3.50;;;13.60;99.90;;;;;;5025221;28;20028;-70
2022/05/26 04:05:15;;;;;;;13.25;3.78;;;13.60;99.90;;;;;;5043376;28;20040;-72
2022/05/26 04:07:40;;;;;;;7.32;4.38;;;13.60;99.90;;;;;;5043078;28;20037;-72
2022/05/26 04:10:08;;;;;;;7.10;3.22;;;13.70;99.90;;;;;;5043007;28;20469;-75
2022/05/26 04:12:36;;;;;;;10.73;3.60;;;13.70;99.90;;;;;;5042871;28;20466;-72
2022/05/26 04:15:03;;;;;;;11.27;4.25;;;13.70;99.90;;;;;;5043325;28;20036;-72
2022/05/26 04:17:29;;;;;;;11.80;4.97;;;13.70;99.90;;;;;;5043104;28;20081;-71
2022/05/26 04:19:55;;;;;;;10.13;3.70;;;13.70;99.90;;;;;;5043289;28;20030;-72
2022/05/26 04:22:23;;;;;;;7.30;3.53;;;13.70;99.90;;;;;;5042253;28;20493;-71
2022/05/26 04:24:53;;;;;;;17.80;3.72;;;13.70;99.90;;;;;;5022425;28;21078;-73
2022/05/26 04:27:21;;;;;;;9.43;4.53;;;13.70;99.90;;;;;;5041082;28;20093;-74
2022/05/26 04:29:46;;;;;;;8.85;3.85;;;13.70;99.90;;;;;;5042211;28;20497;-74
2022/05/26 04:32:13;;;;;;;12.10;4.50;;;13.80;99.90;;;;;;5042863;28;20037;-73
2022/05/26 04:34:39;;;;;;;10.68;3.20;;;13.70;99.90;;;;;;5042874;28;20017;-71
2022/05/26 04:37:06;;;;;;;10.73;4.28;;;13.70;99.90;;;;;;5042890;28;20060;-72
2022/05/26 04:39:33;;;;;;;8.45;3.25;;;13.70;99.90;;;;;;5041889;28;20064;-74
2022/05/26 04:42:00;;;;;;;13.18;4.03;;;13.70;99.90;;;;;;5042245;28;20028;-70
2022/05/26 04:44:31;;;;;;;14.98;4.63;;;13.70;99.90;;;;;;5042437;28;20025;-72
2022/05/26 04:46:56;;;;;;;8.13;3.67;;;13.70;99.90;;;;;;5042530;28;20021;-71
2022/05/26 04:49:22;;;;;;;10.95;3.30;;;13.70;99.90;;;;;;5042371;28;20052;-71
2022/05/26 04:51:47;;;;;;;12.57;4.10;;;13.70;99.90;;;;;;5040914;28;20033;-72
2022/05/26 04:54:13;;;;;;;10.05;3.28;;;13.80;99.90;;;;;;5042511;28;20047;-74
2022/05/26 04:56:38;;;;;;;12.50;3.97;;;13.80;99.90;;;;;;5041321;28;20069;-72
2022/05/26 04:59:08;;;;;;;8.68;4.18;;;13.80;99.90;;;;;;5042509;28;20021;-74
2022/05/26 05:01:34;;;;;;;8.50;3.47;;;13.90;99.90;;;;;;5042557;28;20033;-72
2022/05/26 05:04:00;;;;;;;9.23;4.47;;;13.90;99.90;;;;;;5042061;28;20081;-70
2022/05/26 05:06:26;;;;;;;14.18;4.72;;;14.00;99.90;;;;;;5042466;28;20033;-71
2022/05/26 05:08:51;;;;;;;19.10;4.93;;;14.00;99.90;;;;;;5042349;28;20089;-72
2022/05/26 05:11:17;;;;;;;9.48;5.20;;;14.00;99.90;;;;;;5023955;28;20025;-75
2022/05/26 05:13:43;;;;;;;13.55;4.57;;;14.00;99.90;;;;;;5042260;28;20111;-73
2022/05/26 05:16:22;;;;;;;10.90;3.90;;;14.00;99.90;;;;;;5040942;28;20014;-72
2022/05/26 05:18:55;;;;;;;9.98;4.57;;;14.10;99.90;;;;;;5042082;28;20025;-72
2022/05/26 05:21:26;;;;;;;7.30;3.70;;;14.10;99.90;;;;;;5041898;28;20778;-73
2022/05/26 05:23:59;;;;;;;6.45;3.63;;;14.20;99.90;;;;;;5024428;28;20107;-71
2022/05/26 05:26:27;;;;;;;9.10;4.25;;;14.20;99.90;;;;;;5042023;28;20057;-74
2022/05/26 05:28:59;;;;;;;7.47;4.13;;;14.30;99.90;;;;;;5040961;28;20461;-73
2022/05/26 05:31:39;;;;;;;14.35;4.28;;;14.30;99.90;;;;;;5042343;28;20037;-73
2022/05/26 05:34:13;;;;;;;10.52;4.65;;;14.30;99.90;;;;;;5024291;28;20506;-75
2022/05/26 05:36:39;;;;;;;13.25;4.07;;;14.30;99.90;;;;;;5041837;28;20040;-70
2022/05/26 05:39:05;;;;;;;10.75;3.78;;;14.40;99.90;;;;;;5041632;28;20101;-74
2022/05/26 05:41:33;;;;;;;10.73;4.38;;;14.40;99.90;;;;;;5024419;28;20026;-71
2022/05/26 05:44:00;;;;;;;7.80;4.00;;;14.40;99.90;;;;;;5040615;28;20090;-73
2022/05/26 05:46:33;;;;;;;20.08;4.05;;;14.40;99.90;;;;;;5040141;28;20076;-73
2022/05/26 05:49:04;;;;;;;14.40;4.35;;;14.50;99.90;;;;;;5038181;28;20026;-74
2022/05/26 05:51:31;;;;;;;35.38;4.20;;;14.60;99.90;;;;;;5041678;28;20033;-74
2022/05/26 05:53:57;;;;;;;9.55;3.45;;;14.60;99.90;;;;;;5024653;28;20117;-73
2022/05/26 05:56:23;;;;;;;12.57;4.63;;;14.60;99.90;;;;;;5045357;28;20071;-70
2022/05/26 05:58:49;;;;;;;17.13;3.35;;;14.60;99.90;;;;;;5045485;28;20037;-72
2022/05/26 06:01:15;;;;;;;16.13;4.35;;;14.70;99.90;;;;;;5043692;28;20834;-71
2022/05/26 06:03:40;;;;;;;17.17;4.57;;;14.70;99.90;;;;;;5044786;28;20029;-75
2022/05/26 06:06:07;;;;;;;9.05;3.17;;;14.80;99.90;;;;;;5027736;28;20040;-69
2022/05/26 06:08:34;;;;;;;14.02;3.92;;;14.70;99.90;;;;;;5043228;28;20028;-71
2022/05/26 06:11:00;;;;;;;9.07;3.15;;;14.80;99.90;;;;;;5044473;28;20021;-74
2022/05/26 06:13:26;;;;;;;10.05;3.45;;;14.90;99.90;;;;;;5044789;28;20053;-73
2022/05/26 06:15:54;;;;;;;9.65;2.83;;;15.00;99.90;;;;;;5042126;28;20025;-73
2022/05/26 06:18:19;;;;;;;10.05;3.35;;;14.90;99.90;;;;;;5045045;28;20075;-75
2022/05/26 06:20:46;;;;;;;13.40;2.80;;;14.90;99.90;;;;;;5027349;28;20083;-75
2022/05/26 06:23:11;;;;;;;8.35;3.35;;;14.90;99.90;;;;;;5045218;28;20025;-79
2022/05/26 06:25:37;;;;;;;7.22;2.35;;;15.10;99.90;;;;;;5042757;28;20029;-73
2022/05/26 06:30:48;;;;;;;13.60;2.92;;;15.10;99.90;;;;;;5044144;28;20072;-71
2022/05/26 06:38:44;;;;;;;6.20;2.23;;;15.20;99.90;;;;;;5043341;28;20418;-74
2022/05/26 06:44:28;;;;;;;3.45;1.50;;;15.20;99.90;;;;;;5038839;28;20740;-76
2022/05/26 06:47:10;;;;;;;5.07;1.65;;;15.30;99.90;;;;;;5021175;28;20963;-77
2022/05/26 06:49:36;;;;;;;9.55;1.90;;;15.30;99.90;;;;;;5035416;28;20064;-76
2022/05/26 06:52:14;;;;;;;10.18;2.03;;;15.40;99.90;;;;;;5038673;28;20040;-77
2022/05/26 06:54:47;;;;;;;5.57;1.30;;;15.50;99.90;;;;;;5020746;28;20037;-76
2022/05/26 06:57:15;;;;;;;4.95;1.90;;;15.50;99.90;;;;;;5037261;28;20033;-72
2022/05/26 06:59:44;;;;;;;1.75;0.80;;;15.70;99.90;;;;;;5020914;28;20070;-76
2022/05/26 07:02:17;;;;;;;5.93;1.48;;;15.50;99.90;;;;;;5018916;28;20112;-71
2022/05/26 07:04:48;;;;;;;3.13;1.20;;;15.50;99.90;;;;;;5038661;28;20072;-75
2022/05/26 07:07:27;;;;;;;4.22;1.77;;;15.60;99.90;;;;;;5041982;28;20033;-73
2022/05/26 07:09:56;;;;;;;3.13;1.30;;;15.60;99.90;;;;;;5036133;28;20060;-74
2022/05/26 07:12:23;;;;;;;1.90;1.05;;;15.70;99.90;;;;;;5020728;28;20062;-77
2022/05/26 07:14:52;;;;;;;4.68;1.23;;;15.80;99.90;;;;;;5018960;28;20057;-72
2022/05/26 07:17:21;;;;;;;2.28;1.40;;;15.80;99.90;;;;;;5023644;28;20033;-73
2022/05/26 07:19:47;;;;;;;5.60;1.23;;;15.90;99.90;;;;;;5021295;28;20044;-71
2022/05/26 07:22:13;;;;;;;9.40;1.15;;;15.90;99.90;;;;;;5023450;28;20690;-72
2022/05/26 07:24:41;;;;;;;3.45;1.35;;;15.90;99.90;;;;;;5024061;28;20033;-71
2022/05/26 07:27:09;;;;;;;11.10;1.30;;;16.00;99.90;;;;;;5021967;28;20060;-75
2022/05/26 07:29:34;;;;;;;3.70;1.10;;;16.00;99.90;;;;;;5017667;28;20037;-76
2022/05/26 07:32:01;;;;;;;4.85;1.25;;;16.00;99.90;;;;;;5020811;28;20053;-77
2022/05/26 07:34:27;;;;;;;5.50;1.10;;;16.10;99.90;;;;;;5023209;28;20032;-70
2022/05/26 07:42:26;;;;;;;0.88;0.60;;;16.00;99.90;;;;;;5022661;28;20037;-75
2022/05/26 07:44:54;;;;;;;3.80;1.13;;;16.00;99.90;;;;;;5023301;28;20029;-75
2022/05/26 07:47:21;;;;;;;3.78;0.80;;;16.10;99.90;;;;;;5023484;28;20026;-73
2022/05/26 07:49:52;;;;;;;6.30;1.60;;;16.20;99.90;;;;;;5022292;28;20029;-74
2022/05/26 07:52:19;;;;;;;2.67;0.80;;;16.30;99.90;;;;;;5021069;28;20038;-72
2022/05/26 07:54:44;;;;;;;2.47;0.80;;;16.40;99.90;;;;;;5023351;28;20038;-76
2022/05/26 07:57:25;;;;;;;0.57;0.50;;;16.40;99.90;;;;;;5021870;28;20044;-73
2022/05/26 07:59:52;;;;;;;1.80;0.65;;;16.50;99.90;;;;;;5023279;28;20030;-72
2022/05/26 08:02:19;;;;;;;2.33;1.23;;;16.60;99.90;;;;;;5021316;28;20025;-75
2022/05/26 08:04:45;;;;;;;4.18;0.98;;;16.70;99.90;;;;;;5023574;28;20033;-75
2022/05/26 08:07:11;;;;;;;4.07;1.00;;;16.70;99.90;;;;;;5020490;28;20034;-70
2022/05/26 08:09:40;;;;;;;1.70;0.55;;;16.50;99.90;;;;;;5019867;28;20029;-74
2022/05/26 08:12:08;;;;;;;1.38;0.73;;;16.60;99.90;;;;;;5030274;28;20076;-73
2022/05/26 08:14:35;;;;;;;4.28;0.75;;;16.40;99.90;;;;;;5042285;28;20084;-75
2022/05/26 08:17:01;;;;;;;10.60;0.95;;;16.30;99.90;;;;;;5042214;28;20033;-72
2022/05/26 08:19:27;;;;;;;4.47;0.70;;;16.20;99.90;;;;;;5041716;28;20024;-71
2022/05/26 08:21:53;;;;;;;2.88;0.90;;;16.10;99.90;;;;;;5042733;28;20064;-74
2022/05/26 08:24:19;;;;;;;4.10;0.68;;;16.10;99.90;;;;;;5042166;28;20049;-79
2022/05/26 08:26:46;;;;;;;2.58;0.52;;;16.30;99.90;;;;;;5040929;28;20026;-76
2022/05/26 08:29:11;;;;;;;2.63;0.73;;;16.20;99.90;;;;;;5040839;28;20088;-77
2022/05/26 08:31:37;;;;;;;4.95;0.90;;;16.30;99.90;;;;;;5017694;28;20054;-76
2022/05/26 08:34:06;;;;;;;3.95;1.33;;;16.50;99.90;;;;;;5038608;28;20135;-78
2022/05/26 08:36:34;;;;;;;2.55;0.95;;;16.60;99.90;;;;;;5023513;28;20029;-78
2022/05/26 08:39:00;;;;;;;2.35;1.00;;;16.80;99.90;;;;;;5039190;28;20033;-77
2022/05/26 08:41:32;;;;;;;6.13;0.85;;;16.90;99.90;;;;;;5040081;28;20048;-72
2022/05/26 08:44:11;;;;;;;4.82;1.42;;;16.80;99.90;;;;;;5041513;28;20057;-72
2022/05/26 08:46:49;;;;;;;2.22;0.98;;;16.80;99.90;;;;;;5039913;28;20132;-74
2022/05/26 08:49:28;;;;;;;0.50;0.47;;;16.80;99.90;;;;;;5040478;28;20025;-78
2022/05/26 08:52:12;;;;;;;2.47;0.60;;;16.90;99.90;;;;;;5041565;28;20041;-74
2022/05/26 08:55:02;;;;;;;12.02;1.48;;;16.90;99.90;;;;;;5021857;28;20497;-74
2022/05/26 08:57:38;;;;;;;1.13;0.60;;;16.90;99.90;;;;;;5024024;28;20045;-71
2022/05/26 09:00:05;;;;;;;2.15;0.90;;;16.90;99.90;;;;;;5040837;28;20041;-69
2022/05/26 09:02:36;;;;;;;0.75;0.47;;;16.90;99.90;;;;;;5041968;28;20017;-69
2022/05/26 09:05:08;;;;;;;0.90;0.60;;;17.00;99.90;;;;;;5040631;28;20064;-73
2022/05/26 09:13:19;;;;;;;3.00;0.60;;;17.30;99.90;;;;;;5042094;28;20068;-78
2022/05/26 09:15:46;;;;;;;1.10;0.60;;;17.60;99.90;;;;;;5042261;28;20029;-76
2022/05/26 09:18:20;;;;;;;1.15;0.60;;;17.40;99.90;;;;;;5041316;28;20061;-78
2022/05/26 09:20:49;;;;;;;0.52;0.30;;;17.70;99.90;;;;;;5042242;28;20091;-74
2022/05/26 09:23:27;;;;;;;2.30;0.50;;;17.60;99.90;;;;;;5041694;28;20096;-78
2022/05/26 09:26:07;;;;;;;0.55;0.50;;;17.80;99.90;;;;;;5041733;28;20037;-73
2022/05/26 09:28:49;;;;;;;3.85;0.45;;;17.90;99.90;;;;;;5043370;28;20068;-78
2022/05/26 09:31:21;;;;;;;4.65;0.88;;;18.10;99.90;;;;;;5027429;28;20036;-74
2022/05/26 09:34:19;;;;;;;3.05;0.70;;;18.20;99.90;;;;;;5043485;28;20049;-72
2022/05/26 09:36:46;;;;;;;5.75;0.55;;;18.30;99.90;;;;;;5026363;28;20041;-70
2022/05/26 09:39:13;;;;;;;0.95;0.47;;;18.20;99.90;;;;;;5045334;28;20120;-74
2022/05/26 09:41:41;;;;;;;3.55;0.68;;;18.10;99.90;;;;;;5043234;28;20025;-74
2022/05/26 09:44:39;;;;;;;0.90;0.40;;;18.10;99.90;;;;;;5044645;28;20021;-75
2022/05/26 09:47:29;;;;;;;1.65;0.70;;;18.00;99.90;;;;;;5044284;28;20029;-74
2022/05/26 09:49:57;;;;;;;0.85;0.47;;;18.10;99.90;;;;;;5044648;28;20018;-74
2022/05/26 09:52:26;;;;;;;4.30;0.75;;;18.10;99.90;;;;;;5045414;28;20044;-72
2022/05/26 09:55:14;;;;;;;1.10;0.50;;;18.10;99.90;;;;;;5044822;28;20064;-72
2022/05/26 09:57:40;;;;;;;3.58;0.65;;;18.00;99.90;;;;;;5013830;28;20075;-73
2022/05/26 10:00:40;;;;;;;3.45;0.40;;;18.00;99.90;;;;;;5045425;28;20032;-73
2022/05/26 10:03:14;;;;;;;0.57;0.40;;;18.00;99.90;;;;;;5039157;28;20391;-71
2022/05/26 10:05:47;;;;;;;;;;;18.10;99.90;;;;;;5045338;28;20025;-74
2022/05/26 10:08:25;;;;;;;3.03;0.82;;;18.30;99.90;;;;;;5027634;28;19913;-70
2022/05/26 10:10:59;;;;;;;1.45;0.70;;;18.40;99.90;;;;;;5027417;28;20029;-71
2022/05/26 10:13:37;;;;;;;9.55;0.88;;;18.50;99.90;;;;;;5044807;28;20571;-72
2022/05/26 10:16:21;;;;;;;2.85;0.50;;;18.40;99.90;;;;;;5026791;28;20075;-71
2022/05/26 10:19:06;;;;;;;2.60;0.40;;;18.60;99.90;;;;;;5040548;28;20033;-75
2022/05/26 10:22:08;;;;;;;0.90;0.50;;;18.90;99.90;;;;;;5038422;28;20038;-71
2022/05/26 10:24:55;;;;;;;1.55;0.52;;;18.90;99.90;;;;;;5020687;28;20044;-74
2022/05/26 10:27:48;;;;;;;0.73;0.47;;;19.00;99.90;;;;;;5027036;28;20038;-75
2022/05/26 10:30:25;;;;;;;0.70;0.40;;;19.30;99.90;;;;;;5044555;28;20032;-70
2022/05/26 10:33:12;;;;;;;0.73;0.40;;;19.40;99.90;;;;;;5045216;28;20089;-68
2022/05/26 10:35:51;;;;;;;2.65;0.70;;;19.30;99.90;;;;;;5044390;28;20152;-74
2022/05/26 10:38:33;;;;;;;1.85;0.40;;;19.20;99.90;;;;;;5044886;28;20156;-75
2022/05/26 10:41:17;;;;;;;0.60;0.40;;;19.40;99.90;;;;;;5044393;28;20097;-75
2022/05/26 10:43:51;;;;;;;1.93;0.43;;;19.60;99.90;;;;;;5044289;28;20048;-74
2022/05/26 10:46:19;;;;;;;3.40;0.90;;;19.70;99.90;;;;;;5044045;28;20025;-72
2022/05/26 10:49:11;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5043641;28;20037;-72
2022/05/26 10:51:44;;;;;;;1.27;0.30;;;19.70;99.90;;;;;;5044237;28;20120;-72
2022/05/26 10:54:25;;;;;;;2.53;0.50;;;19.50;99.90;;;;;;5044163;28;20064;-78
2022/05/26 10:57:13;;;;;;;0.75;0.43;;;19.30;99.90;;;;;;5044055;28;20048;-75
2022/05/26 11:00:10;;;;;;;4.28;0.60;;;19.50;99.90;;;;;;5044051;28;20057;-71
2022/05/26 11:02:58;;;;;;;0.30;0.22;;;19.80;99.90;;;;;;5023802;28;20045;-74
2022/05/26 11:05:32;;;;;;;5.40;0.80;;;19.80;99.90;;;;;;5044399;28;20025;-71
2022/05/26 11:08:22;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;5043474;28;20398;-73
2022/05/26 11:10:51;;;;;;;4.10;0.90;;;19.40;99.90;;;;;;5044084;28;20041;-72
2022/05/26 11:13:52;;;;;;;0.45;0.30;;;19.40;99.90;;;;;;5043692;28;20045;-72
2022/05/26 11:19:43;;;;;;;2.20;0.65;;;18.90;99.90;;;;;;5019708;28;20130;-74
2022/05/26 11:22:14;;;;;;;1.50;0.45;;;18.70;99.90;;;;;;5043807;28;20037;-74
2022/05/26 11:24:40;;;;;;;1.00;0.57;;;18.40;99.90;;;;;;5042334;28;20049;-70
2022/05/26 11:27:13;;;;;;;0.82;0.40;;;18.60;99.90;;;;;;5043878;28;20135;-72
2022/05/26 11:36:07;;;;;;;2.00;0.70;;;18.90;99.90;;;;;;5042961;28;20037;-70
2022/05/26 11:38:36;;;;;;;3.72;0.95;;;19.40;99.90;;;;;;5042853;28;20029;-71
2022/05/26 11:41:06;;;;;;;3.10;0.30;;;19.30;99.90;;;;;;5043005;28;20024;-73
2022/05/26 11:43:59;;;;;;;0.52;0.40;;;19.10;99.90;;;;;;5043584;28;20389;-74
2022/05/26 11:46:56;;;;;;;3.30;0.47;;;19.10;99.90;;;;;;5043508;28;20064;-71
2022/05/26 11:49:43;;;;;;;2.72;0.75;;;19.30;99.90;;;;;;5041764;28;20053;-75
2022/05/26 11:52:24;;;;;;;0.98;0.50;;;19.70;99.90;;;;;;5042529;28;20033;-74
2022/05/26 11:54:58;;;;;;;2.97;0.68;;;19.70;99.90;;;;;;5042295;28;20026;-73
2022/05/26 11:57:38;;;;;;;;;;;19.70;99.90;;;;;;5043558;28;20109;-73
2022/05/26 12:00:40;;;;;;;0.82;0.52;;;19.70;99.90;;;;;;5043340;28;19959;-74
2022/05/26 12:03:22;;;;;;;1.45;0.73;;;19.50;99.90;;;;;;5040854;28;20061;-73
2022/05/26 12:05:55;;;;;;;0.43;0.30;;;19.30;99.90;;;;;;5023919;28;20481;-72
2022/05/26 12:08:38;;;;;;;1.08;0.60;;;19.10;99.90;;;;;;5024417;28;20076;-74
2022/05/26 12:11:09;;;;;;;1.10;0.60;;;19.10;99.90;;;;;;5042832;28;20031;-74
2022/05/26 12:13:40;;;;;;;5.45;0.40;;;19.30;99.90;;;;;;5025298;28;20443;-74
2022/05/26 12:16:15;;;;;;;1.08;0.45;;;19.30;99.90;;;;;;5042983;28;20044;-72
2022/05/26 12:18:59;;;;;;;1.13;0.60;;;19.30;99.90;;;;;;5042715;28;20047;-73
2022/05/26 12:21:31;;;;;;;0.77;0.43;;;19.30;99.90;;;;;;5042883;28;20025;-73
2022/05/26 12:23:58;;;;;;;0.90;0.40;;;19.30;99.90;;;;;;5024968;28;20040;-73
2022/05/26 12:26:49;;;;;;;1.45;0.30;;;19.30;99.90;;;;;;5040301;28;20021;-74
2022/05/26 12:29:59;;;;;;;0.68;0.32;;;19.30;99.90;;;;;;5019045;28;20033;-72
2022/05/26 12:32:33;;;;;;;1.15;0.47;;;19.40;99.90;;;;;;5021342;28;20096;-73
2022/05/26 12:35:09;;;;;;;2.30;0.85;;;19.40;99.90;;;;;;5039640;28;20033;-75
2022/05/26 12:38:23;;;;;;;1.42;0.55;;;19.30;99.90;;;;;;5034732;28;20064;-72
2022/05/26 12:41:05;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5038478;28;20033;-71
2022/05/26 12:43:46;;;;;;;3.25;0.90;;;19.10;99.90;;;;;;5040957;28;20030;-72
2022/05/26 12:46:43;;;;;;;2.53;0.73;;;19.20;99.90;;;;;;5042714;28;20029;-72
2022/05/26 12:49:27;;;;;;;0.88;0.52;;;19.50;99.90;;;;;;5042005;28;20022;-73
2022/05/26 12:52:37;;;;;;;5.40;0.70;;;19.40;99.90;;;;;;5024225;28;20021;-72
2022/05/26 12:55:25;;;;;;;2.53;0.77;;;19.10;99.90;;;;;;5042414;28;21057;-73
2022/05/26 12:58:21;;;;;;;1.85;0.68;;;19.00;99.90;;;;;;5042090;28;20029;-76
2022/05/26 13:01:02;;;;;;;0.65;0.40;;;19.00;99.90;;;;;;5042174;28;20025;-78
2022/05/26 13:03:58;;;;;;;1.50;0.68;;;19.00;99.90;;;;;;5040702;28;20060;-72
2022/05/26 13:06:29;;;;;;;1.25;0.50;;;19.00;99.90;;;;;;5040383;28;20025;-74
2022/05/26 13:09:11;;;;;;;3.83;1.00;;;19.00;99.90;;;;;;5039028;28;20105;-71
2022/05/26 13:12:00;;;;;;;9.65;1.13;;;18.90;99.90;;;;;;5038788;28;20042;-77
2022/05/26 13:14:41;;;;;;;0.73;0.47;;;18.80;99.90;;;;;;5041665;28;20460;-73
2022/05/26 13:17:14;;;;;;;4.75;0.52;;;18.90;99.90;;;;;;5041501;28;20048;-72
2022/05/26 13:19:51;;;;;;;2.13;0.77;;;18.90;99.90;;;;;;5023638;28;20037;-75
2022/05/26 13:22:25;;;;;;;0.85;0.47;;;18.80;99.90;;;;;;5041491;28;20030;-77
2022/05/26 13:25:00;;;;;;;1.45;0.25;;;18.60;99.90;;;;;;5023272;28;20021;-69
2022/05/26 13:27:44;;;;;;;1.33;0.75;;;18.50;99.90;;;;;;5042028;28;20034;-71
2022/05/26 13:33:22;;;;;;;2.88;0.70;;;18.30;99.90;;;;;;5040844;28;19982;-74
2022/05/26 13:36:00;;;;;;;2.58;0.80;;;18.20;99.90;;;;;;5042107;28;20089;-73
2022/05/26 13:38:46;;;;;;;3.70;0.52;;;18.10;99.90;;;;;;5034488;28;20724;-75
2022/05/26 13:41:20;;;;;;;1.38;0.50;;;18.10;99.90;;;;;;5040019;28;20127;-71
2022/05/26 13:43:47;;;;;;;1.57;0.60;;;18.00;99.90;;;;;;5039298;28;20041;-72
2022/05/26 13:46:26;;;;;;;2.67;0.85;;;18.00;99.90;;;;;;5034622;28;20276;-76
2022/05/26 13:48:59;;;;;;;3.88;1.17;;;18.00;99.90;;;;;;5032056;28;20084;-76
2022/05/26 13:51:37;;;;;;;2.58;1.17;;;17.90;99.90;;;;;;5030367;28;20041;-72
2022/05/26 13:54:16;;;;;;;1.08;0.60;;;18.00;99.90;;;;;;5038907;28;20060;-75
2022/05/26 13:56:45;;;;;;;3.35;1.20;;;18.00;99.90;;;;;;5038203;28;20038;-75
2022/05/26 13:59:13;;;;;;;4.88;1.00;;;18.00;99.90;;;;;;5041719;28;20029;-75
2022/05/26 14:01:52;;;;;;;0.88;0.52;;;17.90;99.90;;;;;;5041496;28;20029;-71
2022/05/26 14:04:22;;;;;;;0.98;0.50;;;17.90;99.90;;;;;;5037269;28;20395;-73