Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:31;;;;;;;4.60;3.20;;;;;;;;;;10200737;29;20048;-78
2022/08/09 00:07:34;;;;;;;5.78;3.33;;;;;;;;;;10193444;29;20134;-78
2022/08/09 00:12:47;;;;;;;6.47;3.30;;;;;;;;;;10199866;29;20102;-78
2022/08/09 00:17:56;;;;;;;5.47;3.47;;;;;;;;;;10199780;29;20493;-78
2022/08/09 00:23:11;;;;;;;6.30;3.70;;;;;;;;;;10196884;29;20489;-78
2022/08/09 00:28:35;;;;;;;5.25;3.55;;;;;;;;;;10200121;29;20042;-78
2022/08/09 00:33:41;;;;;;;5.60;3.60;;;;;;;;;;10198651;29;20051;-79
2022/08/09 00:38:53;;;;;;;4.60;3.35;;;;;;;;;;10199363;29;20035;-77
2022/08/09 00:43:56;;;;;;;4.60;3.30;;;;;;;;;;10199907;29;20441;-78
2022/08/09 00:49:20;;;;;;;5.10;3.50;;;;;;;;;;10201139;29;20278;-78
2022/08/09 00:54:24;;;;;;;4.97;3.83;;;;;;;;;;10196035;29;20303;-78
2022/08/09 00:59:42;;;;;;;7.18;3.63;;;;;;;;;;10194962;29;20282;-77
2022/08/09 01:04:57;;;;;;;6.13;3.60;;;;;;;;;;10198602;29;20031;-78
2022/08/09 01:10:02;;;;;;;5.13;3.97;;;;;;;;;;10198959;29;20090;-77
2022/08/09 01:15:29;;;;;;;6.75;3.95;;;;;;;;;;10200991;28;20589;-78
2022/08/09 01:20:44;;;;;;;6.20;3.78;;;;;;;;;;10198480;29;20042;-78
2022/08/09 01:25:55;;;;;;;5.57;4.00;;;;;;;;;;10196970;29;20043;-78
2022/08/09 01:31:02;;;;;;;6.07;3.80;;;;;;;;;;10206134;29;20047;-78
2022/08/09 01:36:29;;;;;;;5.15;3.88;;;;;;;;;;10196286;29;20142;-78
2022/08/09 01:41:40;;;;;;;6.60;3.97;;;;;;;;;;10202034;29;20159;-78
2022/08/09 01:47:25;;;;;;;9.20;3.92;;;;;;;;;;10195978;28;20044;-78
2022/08/09 01:52:37;;;;;;;5.28;3.70;;;;;;;;;;10195982;29;20637;-78
2022/08/09 01:57:48;;;;;;;5.90;3.65;;;;;;;;;;10197316;29;20050;-78
2022/08/09 02:02:56;;;;;;;5.78;3.67;;;;;;;;;;10197897;29;20044;-77
2022/08/09 02:08:02;;;;;;;6.18;3.90;;;;;;;;;;10196096;29;20047;-77
2022/08/09 02:13:27;;;;;;;6.55;4.10;;;;;;;;;;10197669;29;20107;-77
2022/08/09 02:18:43;;;;;;;5.78;4.20;;;;;;;;;;10194436;29;20119;-76
2022/08/09 02:23:53;;;;;;;6.30;3.75;;;;;;;;;;10198185;29;20485;-78
2022/08/09 02:29:00;;;;;;;5.97;4.03;;;;;;;;;;10192645;29;20095;-78
2022/08/09 02:34:07;;;;;;;6.25;3.80;;;;;;;;;;10198717;29;20052;-78
2022/08/09 02:39:30;;;;;;;7.13;4.53;;;;;;;;;;10197693;29;20046;-78
2022/08/09 02:44:46;;;;;;;7.28;3.80;;;;;;;;;;10200532;29;20044;-79
2022/08/09 02:49:54;;;;;;;6.35;4.53;;;;;;;;;;10204200;29;20456;-78
2022/08/09 02:55:04;;;;;;;8.53;4.77;;;;;;;;;;10199845;29;20039;-78
2022/08/09 03:00:24;;;;;;;9.23;5.90;;;;;;;;;;10203874;29;20308;-78
2022/08/09 03:05:30;;;;;;;7.47;5.20;;;;;;;;;;10211595;29;20448;-78
2022/08/09 03:10:37;;;;;;;8.85;5.15;;;;;;;;;;10232042;28;20044;-78
2022/08/09 03:15:40;;;;;;;7.63;5.47;;;;;;;;;;10201916;29;20512;-78
2022/08/09 03:21:05;;;;;;;9.10;5.25;;;;;;;;;;10204253;29;20073;-78
2022/08/09 03:26:08;;;;;;;9.35;5.38;;;;;;;;;;10200175;29;20115;-78
2022/08/09 03:31:11;;;;;;;;;;;;;;;;;;10203332;29;20098;-77
2022/08/09 03:36:24;;;;;;;9.88;5.50;;;;;;;;;;10200529;29;19941;-78
2022/08/09 03:41:30;;;;;;;7.40;5.05;;;;;;;;;;10203615;29;20131;-79
2022/08/09 03:46:50;;;;;;;8.35;5.32;;;;;;;;;;10199083;29;20035;-76
2022/08/09 03:51:57;;;;;;;8.10;5.38;;;;;;;;;;10202081;29;20748;-78
2022/08/09 03:57:06;;;;;;;8.52;5.45;;;;;;;;;;10201112;29;20073;-77
2022/08/09 04:02:23;;;;;;;8.40;5.35;;;;;;;;;;10197625;29;20051;-78
2022/08/09 04:07:31;;;;;;;11.00;5.03;;;;;;;;;;10199101;29;20036;-78
2022/08/09 04:12:54;;;;;;;8.77;5.05;;;;;;;;;;10201959;29;20063;-78
2022/08/09 04:18:10;;;;;;;10.52;4.95;;;;;;;;;;10196305;29;20457;-78
2022/08/09 04:23:22;;;;;;;10.57;5.40;;;;;;;;;;10200775;29;20370;-78
2022/08/09 04:28:27;;;;;;;8.85;4.82;;;;;;;;;;10202566;29;20038;-76
2022/08/09 04:33:39;;;;;;;7.72;4.80;;;;;;;;;;10197472;29;20036;-76
2022/08/09 04:38:59;;;;;;;9.55;4.70;;;;;;;;;;10198845;29;20047;-78
2022/08/09 04:44:02;;;;;;;7.70;4.40;;;;;;;;;;10219414;28;20125;-78
2022/08/09 04:49:11;;;;;;;7.57;4.63;;;;;;;;;;10199121;29;20036;-77
2022/08/09 04:54:18;;;;;;;7.88;4.95;;;;;;;;;;10216900;28;20390;-77
2022/08/09 04:59:22;;;;;;;7.35;4.72;;;;;;;;;;10202636;29;20039;-77
2022/08/09 05:04:25;;;;;;;7.05;4.47;;;;;;;;;;10207584;29;20043;-76
2022/08/09 05:09:34;;;;;;;7.70;4.68;;;;;;;;;;10202613;29;20047;-76
2022/08/09 05:14:51;;;;;;;8.43;4.90;;;;;;;;;;10198638;28;20531;-76
2022/08/09 05:19:54;;;;;;;7.45;4.60;;;;;;;;;;10199702;29;20067;-76
2022/08/09 05:25:01;;;;;;;11.75;4.70;;;;;;;;;;10195259;29;20050;-80
2022/08/09 05:30:05;;;;;;;7.15;4.43;;;;;;;;;;10198314;29;20035;-79
2022/08/09 05:35:11;;;;;;;7.13;4.43;;;;;;;;;;10195009;29;20086;-79
2022/08/09 05:40:18;;;;;;;5.90;4.50;;;;;;;;;;10199298;29;20547;-79
2022/08/09 05:45:23;;;;;;;7.03;4.53;;;;;;;;;;10198541;29;20035;-80
2022/08/09 05:50:27;;;;;;;6.28;4.30;;;;;;;;;;10198767;29;20383;-80
2022/08/09 05:55:50;;;;;;;;;;;;;;;;;;10201659;29;20059;-79
2022/08/09 06:00:56;;;;;;;9.52;4.32;;;;;;;;;;10197728;29;20030;-79
2022/08/09 06:05:59;;;;;;;8.52;4.70;;;;;;;;;;10201655;29;20048;-80
2022/08/09 06:11:08;;;;;;;7.50;4.20;;;;;;;;;;10199997;29;20047;-78
2022/08/09 06:16:22;;;;;;;8.52;4.50;;;;;;;;;;10204972;29;20493;-79
2022/08/09 06:21:25;;;;;;;11.70;4.43;;;;;;;;;;10203190;29;20434;-80
2022/08/09 06:26:29;;;;;;;6.28;4.05;;;;;;;;;;10204880;29;20051;-80
2022/08/09 06:31:34;;;;;;;6.38;4.00;;;;;;;;;;10205850;29;20028;-80
2022/08/09 06:36:58;;;;;;;7.53;3.88;;;;;;;;;;10205299;29;20048;-80
2022/08/09 06:42:02;;;;;;;5.55;3.80;;;;;;;;;;10204444;29;20049;-80
2022/08/09 06:47:14;;;;;;;9.13;3.92;;;;;;;;;;10208091;29;20488;-79
2022/08/09 06:52:17;;;;;;;6.32;3.85;;;;;;;;;;10209069;29;20048;-79
2022/08/09 06:57:26;;;;;;;6.40;3.95;;;;;;;;;;10200468;29;20051;-80
2022/08/09 07:02:50;;;;;;;10.05;4.20;;;;;;;;;;10195987;29;20046;-81
2022/08/09 07:07:54;;;;;;;6.50;3.88;;;;;;;;;;10204783;29;20044;-80
2022/08/09 07:13:03;;;;;;;6.88;3.78;;;;;;;;;;10201695;29;20190;-79
2022/08/09 07:18:28;;;;;;;6.50;4.05;;;;;;;;;;10202814;29;20047;-80
2022/08/09 07:23:32;;;;;;;5.43;3.58;;;;;;;;;;10206797;29;20047;-79
2022/08/09 07:28:37;;;;;;;4.38;3.45;;;;;;;;;;10209557;29;20071;-80
2022/08/09 07:34:01;;;;;;;;;;;;;;;;;;10210025;29;20051;-80
2022/08/09 07:39:05;;;;;;;7.15;3.10;;;;;;;;;;10204186;29;20151;-80
2022/08/09 07:44:13;;;;;;;5.03;3.10;;;;;;;;;;10200250;29;20079;-80
2022/08/09 07:49:16;;;;;;;5.90;3.03;;;;;;;;;;10200803;29;20098;-81
2022/08/09 07:54:21;;;;;;;3.88;2.95;;;;;;;;;;10215744;28;20040;-80
2022/08/09 07:59:31;;;;;;;4.50;2.80;;;;;;;;;;10205579;29;20132;-81
2022/08/09 08:04:54;;;;;;;3.10;2.60;;;;;;;;;;10200709;29;20501;-79
2022/08/09 08:09:59;;;;;;;3.53;2.67;;;;;;;;;;10222422;28;20075;-79
2022/08/09 08:15:11;;;;;;;2.97;2.40;;;;;;;;;;10202129;29;20043;-79
2022/08/09 08:20:15;;;;;;;3.15;2.63;;;;;;;;;;10204874;29;20131;-80
2022/08/09 08:25:20;;;;;;;3.72;2.65;;;;;;;;;;10197926;29;20047;-80
2022/08/09 08:30:42;;;;;;;4.30;2.58;;;;;;;;;;10201167;29;20031;-80
2022/08/09 08:35:45;;;;;;;3.22;2.80;;;;;;;;;;10196871;29;20043;-79
2022/08/09 08:41:02;;;;;;;2.63;2.42;;;;;;;;;;10198745;29;20142;-80
2022/08/09 08:46:08;;;;;;;7.22;3.38;;;;;;;;;;10205247;29;20381;-81
2022/08/09 08:51:31;;;;;;;3.00;2.72;;;;;;;;;;10203722;29;20063;-80
2022/08/09 08:56:56;;;;;;;3.83;2.55;;;;;;;;;;10200404;29;20048;-80
2022/08/09 09:01:59;;;;;;;3.45;2.70;;;;;;;;;;10194009;29;20116;-80
2022/08/09 09:07:08;;;;;;;6.10;2.67;;;;;;;;;;10198646;29;20051;-81
2022/08/09 09:12:12;;;;;;;4.40;2.80;;;;;;;;;;10220826;28;20039;-80
2022/08/09 09:17:18;;;;;;;4.13;2.70;;;;;;;;;;10198528;29;20066;-81
2022/08/09 09:22:22;;;;;;;3.45;2.70;;;;;;;;;;10195612;29;20046;-81
2022/08/09 09:27:31;;;;;;;3.15;2.60;;;;;;;;;;10199071;29;20051;-80
2022/08/09 09:33:02;;;;;;;3.22;2.92;;;;;;;;;;10202004;29;20052;-80
2022/08/09 13:12:53;;;;;;;2.97;1.90;;;;;;;;;;10195694;29;20322;-81
2022/08/09 13:18:13;;;;;;;3.53;2.15;;;;;;;;;;10198381;29;20043;-80
2022/08/09 13:23:19;;;;;;;1.98;1.65;;;;;;;;;;10204227;29;20130;-79
2022/08/09 13:29:00;;;;;;;2.42;1.73;;;;;;;;;;10200133;29;20054;-81
2022/08/09 13:34:03;;;;;;;1.95;1.75;;;;;;;;;;10196467;29;20044;-81
2022/08/09 13:39:06;;;;;;;1.75;1.65;;;;;;;;;;10199048;29;20075;-80
2022/08/09 13:44:31;;;;;;;2.40;1.77;;;;;;;;;;10191390;29;20067;-81
2022/08/09 13:49:35;;;;;;;3.80;2.08;;;;;;;;;;10199540;29;20040;-81
2022/08/09 13:54:58;;;;;;;5.32;1.60;;;;;;;;;;10198658;29;20071;-80
2022/08/09 14:00:10;;;;;;;5.22;1.70;;;;;;;;;;10198899;29;20421;-80
2022/08/09 14:05:14;;;;;;;3.78;1.73;;;;;;;;;;10195408;29;20040;-80
2022/08/09 14:10:38;;;;;;;2.67;1.90;;;;;;;;;;10195879;29;20134;-81
2022/08/09 14:15:56;;;;;;;2.20;1.67;;;;;;;;;;10195979;29;20143;-81
2022/08/09 14:21:16;;;;;;;3.88;1.80;;;;;;;;;;10195103;29;20059;-80
2022/08/09 14:26:20;;;;;;;1.60;1.45;;;;;;;;;;10196189;29;20044;-80
2022/08/09 14:31:24;;;;;;;3.15;1.65;;;;;;;;;;10195655;29;20039;-80
2022/08/09 14:36:48;;;;;;;2.90;1.52;;;;;;;;;;10197824;29;20036;-80
2022/08/09 14:41:52;;;;;;;2.20;1.65;;;;;;;;;;10204347;29;20410;-80
2022/08/09 14:46:56;;;;;;;2.28;1.55;;;;;;;;;;10203053;29;20095;-79
2022/08/09 14:52:20;;;;;;;1.92;1.52;;;;;;;;;;10203537;29;20079;-79
2022/08/09 14:57:25;;;;;;;2.63;1.73;;;;;;;;;;10204887;29;20062;-81
2022/08/09 15:02:45;;;;;;;1.95;1.38;;;;;;;;;;10208933;29;20036;-81
2022/08/09 15:07:53;;;;;;;1.77;1.58;;;;;;;;;;10225361;28;20075;-80
2022/08/09 15:12:59;;;;;;;1.77;1.60;;;;;;;;;;10199640;29;20040;-81
2022/08/09 15:18:05;;;;;;;6.68;2.50;;;;;;;;;;10205122;29;20040;-80
2022/08/09 15:23:10;;;;;;;3.65;2.20;;;;;;;;;;10204283;29;20066;-80
2022/08/09 15:28:33;;;;;;;1.63;1.45;;;;;;;;;;10201233;29;20050;-81
2022/08/09 15:33:38;;;;;;;2.40;1.73;;;;;;;;;;10205213;29;20408;-80
2022/08/09 15:39:01;;;;;;;3.42;1.60;;;;;;;;;;10200394;29;20523;-80
2022/08/09 15:44:04;;;;;;;1.85;1.50;;;;;;;;;;10201324;29;20364;-81
2022/08/09 15:49:08;;;;;;;3.30;1.48;;;;;;;;;;10201572;29;20051;-80
2022/08/09 15:54:25;;;;;;;4.28;1.77;;;;;;;;;;10203288;29;20055;-81
2022/08/09 15:59:44;;;;;;;7.55;1.65;;;;;;;;;;10203868;29;20083;-80
2022/08/09 16:04:55;;;;;;;3.67;2.10;;;;;;;;;;10199451;29;20043;-80
2022/08/09 16:09:58;;;;;;;4.00;1.80;;;;;;;;;;10201142;29;20056;-80
2022/08/09 16:15:07;;;;;;;2.60;1.70;;;;;;;;;;10198196;29;20340;-80
2022/08/09 16:20:31;;;;;;;2.58;1.70;;;;;;;;;;10201099;29;20036;-80
2022/08/09 16:25:35;;;;;;;3.20;1.70;;;;;;;;;;10207161;29;20067;-80
2022/08/09 16:30:42;;;;;;;3.15;1.60;;;;;;;;;;10205270;29;20035;-78
2022/08/09 16:35:57;;;;;;;1.98;1.70;;;;;;;;;;10204674;29;20043;-80
2022/08/09 16:41:09;;;;;;;3.90;1.90;;;;;;;;;;10197765;29;20063;-81
2022/08/09 16:46:20;;;;;;;3.03;1.90;;;;;;;;;;10196373;29;20405;-80
2022/08/09 16:51:28;;;;;;;3.65;1.83;;;;;;;;;;10203143;29;20056;-79
2022/08/09 16:56:32;;;;;;;1.98;1.63;;;;;;;;;;10199294;29;20039;-80
2022/08/09 17:01:35;;;;;;;1.98;1.77;;;;;;;;;;10229315;28;20076;-81
2022/08/09 17:06:40;;;;;;;2.50;1.70;;;;;;;;;;10197718;29;20067;-80
2022/08/09 17:12:03;;;;;;;2.65;1.70;;;;;;;;;;10199122;29;20032;-80
2022/08/09 17:17:09;;;;;;;2.40;1.88;;;;;;;;;;10203137;29;20051;-80
2022/08/09 17:22:29;;;;;;;2.97;2.28;;;;;;;;;;10198799;29;20095;-80
2022/08/09 17:27:33;;;;;;;5.75;2.13;;;;;;;;;;10200040;29;20394;-81
2022/08/09 17:32:39;;;;;;;3.28;2.00;;;;;;;;;;10198007;29;20445;-81
2022/08/09 17:37:50;;;;;;;2.42;1.90;;;;;;;;;;10195158;29;20061;-80
2022/08/09 17:43:13;;;;;;;3.83;2.15;;;;;;;;;;10197301;29;20153;-81
2022/08/09 17:48:36;;;;;;;3.28;1.80;;;;;;;;;;10201619;29;20044;-81
2022/08/09 17:53:42;;;;;;;3.10;1.83;;;;;;;;;;10195809;29;20036;-80
2022/08/09 17:58:57;;;;;;;9.63;2.35;;;;;;;;;;10195234;29;20505;-80
2022/08/09 18:04:00;;;;;;;7.20;2.15;;;;;;;;;;10199145;29;20068;-80
2022/08/09 18:09:06;;;;;;;4.80;1.80;;;;;;;;;;10198278;29;20394;-80
2022/08/09 18:14:10;;;;;;;2.50;1.90;;;;;;;;;;10198129;29;20035;-80
2022/08/09 18:19:17;;;;;;;2.63;1.98;;;;;;;;;;10208982;29;20284;-80
2022/08/09 18:24:43;;;;;;;4.55;1.77;;;;;;;;;;10207718;29;20048;-81
2022/08/09 18:29:49;;;;;;;3.70;2.28;;;;;;;;;;10213868;29;20086;-82
2022/08/09 18:35:11;;;;;;;2.53;2.03;;;;;;;;;;10206147;29;20540;-81
2022/08/09 18:40:19;;;;;;;4.47;1.88;;;;;;;;;;10206798;29;20039;-82
2022/08/09 18:45:28;;;;;;;3.03;1.65;;;;;;;;;;10207011;29;20151;-81
2022/08/09 18:50:51;;;;;;;4.15;2.08;;;;;;;;;;10204595;29;20103;-80
2022/08/09 18:55:56;;;;;;;3.03;1.88;;;;;;;;;;10203211;29;20131;-81
2022/08/09 19:01:07;;;;;;;3.67;1.90;;;;;;;;;;10209975;29;20083;-81
2022/08/09 19:06:11;;;;;;;4.10;2.05;;;;;;;;;;10206035;29;20048;-81
2022/08/09 19:11:17;;;;;;;4.65;2.00;;;;;;;;;;10195546;29;20048;-80
2022/08/09 19:16:25;;;;;;;2.70;1.80;;;;;;;;;;10198008;29;20166;-81
2022/08/09 19:21:38;;;;;;;3.13;1.90;;;;;;;;;;10204379;29;20445;-80
2022/08/09 19:27:02;;;;;;;3.83;2.00;;;;;;;;;;10198635;29;20079;-78
2022/08/09 19:32:06;;;;;;;3.85;1.90;;;;;;;;;;10199968;29;20040;-80
2022/08/09 19:37:10;;;;;;;2.72;2.03;;;;;;;;;;10206194;29;20040;-79
2022/08/09 19:42:21;;;;;;;2.33;1.85;;;;;;;;;;10202060;29;20058;-79
2022/08/09 19:48:01;;;;;;;2.72;2.03;;;;;;;;;;10203151;29;20054;-79
2022/08/09 19:53:08;;;;;;;3.70;2.20;;;;;;;;;;10205137;28;20056;-79
2022/08/09 19:58:14;;;;;;;3.95;2.25;;;;;;;;;;10207367;29;20054;-79
2022/08/09 20:03:19;;;;;;;3.95;2.30;;;;;;;;;;10227558;28;20044;-79
2022/08/09 20:08:42;;;;;;;3.92;2.30;;;;;;;;;;10204324;29;20036;-80
2022/08/09 20:13:46;;;;;;;3.63;2.25;;;;;;;;;;10210700;29;20040;-79
2022/08/09 20:18:56;;;;;;;3.38;2.35;;;;;;;;;;10210368;29;20362;-79
2022/08/09 20:24:20;;;;;;;3.72;2.30;;;;;;;;;;10210876;29;20048;-83
2022/08/09 20:29:38;;;;;;;3.45;2.42;;;;;;;;;;10208500;29;20384;-79
2022/08/09 20:34:42;;;;;;;3.42;2.40;;;;;;;;;;10201584;29;20043;-82
2022/08/09 20:39:47;;;;;;;4.22;2.30;;;;;;;;;;10211238;29;20056;-81
2022/08/09 20:45:12;;;;;;;3.92;2.40;;;;;;;;;;10217797;29;20087;-82
2022/08/09 20:50:36;;;;;;;3.50;2.40;;;;;;;;;;10209388;29;20046;-81
2022/08/09 20:55:49;;;;;;;4.03;2.17;;;;;;;;;;10212810;29;20107;-82
2022/08/09 21:01:06;;;;;;;3.03;2.00;;;;;;;;;;10201386;29;20031;-82
2022/08/09 21:06:28;;;;;;;3.78;2.67;;;;;;;;;;10196497;29;20557;-81
2022/08/09 21:11:33;;;;;;;4.28;2.20;;;;;;;;;;10197617;29;20374;-81
2022/08/09 21:16:57;;;;;;;4.22;2.30;;;;;;;;;;10196447;29;20047;-82
2022/08/09 21:22:02;;;;;;;4.13;2.10;;;;;;;;;;10196371;29;20039;-79
2022/08/09 21:27:05;;;;;;;4.20;2.00;;;;;;;;;;10194528;29;20456;-79
2022/08/09 21:32:29;;;;;;;3.53;2.30;;;;;;;;;;10203195;29;20039;-80
2022/08/09 21:37:37;;;;;;;3.80;2.30;;;;;;;;;;10194160;29;20058;-81
2022/08/09 21:43:01;;;;;;;3.35;2.50;;;;;;;;;;10186684;29;20135;-81
2022/08/09 21:48:06;;;;;;;2.30;2.10;;;;;;;;;;10194138;29;20801;-80
2022/08/09 21:53:10;;;;;;;5.40;2.40;;;;;;;;;;10202118;29;20067;-80
2022/08/09 21:58:33;;;;;;;4.03;2.40;;;;;;;;;;10205820;29;20047;-81
2022/08/09 22:03:39;;;;;;;4.65;2.72;;;;;;;;;;10203561;29;20036;-80
2022/08/09 22:09:01;;;;;;;2.83;2.10;;;;;;;;;;10217485;28;20098;-80
2022/08/09 22:14:04;;;;;;;3.08;2.30;;;;;;;;;;10201363;29;20042;-80
2022/08/09 22:19:16;;;;;;;5.50;2.75;;;;;;;;;;10202793;29;20368;-80
2022/08/09 22:24:41;;;;;;;3.75;2.35;;;;;;;;;;10206071;29;20044;-80
2022/08/09 22:30:05;;;;;;;4.00;2.30;;;;;;;;;;10204308;29;20047;-80
2022/08/09 22:35:10;;;;;;;3.40;2.30;;;;;;;;;;10203124;29;20135;-80
2022/08/09 22:40:33;;;;;;;4.97;2.30;;;;;;;;;;10203056;29;20088;-80
2022/08/09 22:45:36;;;;;;;3.22;2.42;;;;;;;;;;10201799;29;20059;-81
2022/08/09 22:51:01;;;;;;;3.45;2.28;;;;;;;;;;10201270;29;20044;-82
2022/08/09 22:56:13;;;;;;;3.20;2.40;;;;;;;;;;10200515;29;20047;-80
2022/08/09 23:01:37;;;;;;;4.75;2.42;;;;;;;;;;10203936;29;20095;-79
2022/08/09 23:12:03;;;;;;;5.80;2.40;;;;;;;;;;10203071;29;20356;-81
2022/08/09 23:17:07;;;;;;;6.68;2.50;;;;;;;;;;10201224;29;20052;-80
2022/08/09 23:22:11;;;;;;;4.80;2.80;;;;;;;;;;10202269;29;20035;-79
2022/08/09 23:27:13;;;;;;;4.13;2.55;;;;;;;;;;10197973;29;20418;-79
2022/08/09 23:32:17;;;;;;;;;;;;;;;;;;10201606;29;20683;-80
2022/08/09 23:37:21;;;;;;;6.65;3.00;;;;;;;;;;10203149;29;19933;-80
2022/08/09 23:42:27;;;;;;;4.10;2.70;;;;;;;;;;10198981;29;20067;-80
2022/08/09 23:47:30;;;;;;;5.40;3.07;;;;;;;;;;10203728;29;20048;-78
2022/08/09 23:52:34;;;;;;;4.40;2.53;;;;;;;;;;10219551;28;20461;-80
2022/08/09 23:57:39;;;;;;;3.80;2.60;;;;;;;;;;10202085;29;20047;-80
