Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:14;;;;;;;;;;;;;;;;;;5057615;28;19912;-73
2023/03/14 00:04:39;;;;;;;;;;;;;;;;;;5055997;28;20360;-73
2023/03/14 00:07:04;;;;;;;;;;;;;;;;;;5054802;28;20456;-73
2023/03/14 00:09:29;;;;;;;;;;;;;;;;;;5060657;28;20292;-73
2023/03/14 00:11:54;;;;;;;;;;;;;;;;;;5056548;28;19917;-73
2023/03/14 00:14:20;;;;;;;;;;;;;;;;;;5045925;28;19912;-73
2023/03/14 00:16:45;;;;;;;;;;;;;;;;;;5058966;28;19921;-73
2023/03/14 00:19:10;;;;;;;;;;;;;;;;;;5056261;28;19920;-73
2023/03/14 00:21:35;;;;;;;;;;;;;;;;;;5061758;28;19913;-73
2023/03/14 00:24:00;;;;;;;;;;;;;;;;;;5055952;28;19913;-74
2023/03/14 00:26:25;;;;;;;;;;;;;;;;;;5056041;28;19912;-73
2023/03/14 00:28:50;;;;;;;;;;;;;;;;;;5061698;28;20276;-73
2023/03/14 00:31:15;;;;;;;;;;;;;;;;;;5056719;28;20000;-73
2023/03/14 00:33:40;;;;;;;;;;;;;;;;;;5054025;28;20000;-73
2023/03/14 00:36:06;;;;;;;;;;;;;;;;;;5057654;28;19916;-73
2023/03/14 00:38:31;;;;;;;;;;;;;;;;;;5054012;28;19944;-73
2023/03/14 00:40:56;;;;;;;;;;;;;;;;;;5055143;28;19916;-73
2023/03/14 00:43:21;;;;;;;;;;;;;;;;;;5060259;28;20396;-73
2023/03/14 00:45:46;;;;;;;;;;;;;;;;;;5060472;28;19942;-73
2023/03/14 00:48:11;;;;;;;;;;;;;;;;;;5054196;28;19921;-73
2023/03/14 00:50:36;;;;;;;;;;;;;;;;;;5053938;28;19913;-73
2023/03/14 00:53:02;;;;;;;;;;;;;;;;;;5056219;28;19912;-73
2023/03/14 00:55:28;;;;;;;;;;;;;;;;;;5046392;28;19916;-73
2023/03/14 00:57:53;;;;;;;;;;;;;;;;;;5058606;28;19920;-73
2023/03/14 01:00:18;;;;;;;;;;;;;;;;;;5064210;28;19924;-73
2023/03/14 01:02:43;;;;;;;;;;;;;;;;;;5059556;28;19966;-73
2023/03/14 01:05:10;;;;;;;;;;;;;;;;;;5061965;28;19912;-72
2023/03/14 01:07:35;;;;;;;;;;;;;;;;;;5060070;28;19944;-72
2023/03/14 01:10:00;;;;;;;;;;;;;;;;;;5057451;28;19913;-74
2023/03/14 01:12:25;;;;;;;;;;;;;;;;;;5060061;28;19916;-74
2023/03/14 01:14:50;;;;;;;;;;;;;;;;;;5045724;28;20012;-74
2023/03/14 01:17:16;;;;;;;;;;;;;;;;;;5058990;28;19960;-74
2023/03/14 01:19:41;;;;;;;;;;;;;;;;;;5060237;28;19919;-74
2023/03/14 01:22:06;;;;;;;;;;;;;;;;;;5060052;28;19927;-74
2023/03/14 01:24:31;;;;;;;;;;;;;;;;;;5062864;28;20344;-74
2023/03/14 01:26:56;;;;;;;;;;;;;;;;;;5046200;28;20365;-74
2023/03/14 01:29:21;;;;;;;;;;;;;;;;;;5062388;28;20338;-73
2023/03/14 01:31:46;;;;;;;;;;;;;;;;;;5058252;28;20012;-73
2023/03/14 01:34:12;;;;;;;;;;;;;;;;;;5056871;28;20033;-73
2023/03/14 01:36:37;;;;;;;;;;;;;;;;;;5055701;28;19986;-73
2023/03/14 01:39:02;;;;;;;;;;;;;;;;;;5057090;28;19931;-73
2023/03/14 01:41:27;;;;;;;;;;;;;;;;;;5062966;28;19923;-73
2023/03/14 01:43:52;;;;;;;;;;;;;;;;;;5058724;28;20003;-74
2023/03/14 01:46:17;;;;;;;;;;;;;;;;;;5057486;28;19917;-73
2023/03/14 01:48:42;;;;;;;;;;;;;;;;;;5053863;28;19921;-73
2023/03/14 01:51:08;;;;;;;;;;;;;;;;;;5062455;28;19915;-73
2023/03/14 01:53:33;;;;;;;;;;;;;;;;;;5059825;28;19916;-73
2023/03/14 01:55:58;;;;;;;;;;;;;;;;;;5056885;28;20058;-73
2023/03/14 01:58:23;;;;;;;;;;;;;;;;;;5062356;28;20026;-73
2023/03/14 02:00:49;;;;;;;;;;;;;;;;;;5060679;28;19913;-73
2023/03/14 02:03:14;;;;;;;;;;;;;;;;;;5058258;28;19921;-73
2023/03/14 02:05:39;;;;;;;;;;;;;;;;;;5059363;28;19909;-73
2023/03/14 02:08:04;;;;;;;;;;;;;;;;;;5066337;28;20035;-73
2023/03/14 02:10:29;;;;;;;;;;;;;;;;;;5066293;28;19970;-73
2023/03/14 02:12:54;;;;;;;;;;;;;;;;;;5041146;28;19916;-73
2023/03/14 02:15:19;;;;;;;;;;;;;;;;;;5063168;28;19913;-74
2023/03/14 02:17:44;;;;;;;;;;;;;;;;;;5066684;28;19974;-73
2023/03/14 02:20:10;;;;;;;;;;;;;;;;;;5061066;28;19913;-73
2023/03/14 02:22:35;;;;;;;;;;;;;;;;;;5057038;28;19936;-74
2023/03/14 02:25:00;;;;;;;;;;;;;;;;;;5055113;28;19931;-73
2023/03/14 02:27:25;;;;;;;;;;;;;;;;;;5055611;28;20292;-73
2023/03/14 02:29:50;;;;;;;;;;;;;;;;;;5058512;28;19919;-73
2023/03/14 02:32:15;;;;;;;;;;;;;;;;;;5044042;28;19916;-73
2023/03/14 02:34:40;;;;;;;;;;;;;;;;;;5058171;28;19913;-73
2023/03/14 02:37:05;;;;;;;;;;;;;;;;;;5043552;28;19925;-73
2023/03/14 02:39:31;;;;;;;;;;;;;;;;;;5058732;28;19917;-73
2023/03/14 02:41:56;;;;;;;;;;;;;;;;;;5059619;28;19920;-74
2023/03/14 02:44:21;;;;;;;;;;;;;;;;;;5059605;28;19981;-73
2023/03/14 02:46:46;;;;;;;;;;;;;;;;;;5045184;28;19970;-74
2023/03/14 02:49:11;;;;;;;;;;;;;;;;;;5056189;28;20009;-73
2023/03/14 02:51:36;;;;;;;;;;;;;;;;;;5057455;28;20273;-74
2023/03/14 02:54:01;;;;;;;;;;;;;;;;;;5054371;28;19913;-74
2023/03/14 02:56:26;;;;;;;;;;;;;;;;;;5040560;28;19999;-74
2023/03/14 02:58:51;;;;;;;;;;;;;;;;;;5041060;28;20387;-74
2023/03/14 03:01:17;;;;;;;;;;;;;;;;;;5056333;28;20295;-72
2023/03/14 03:03:42;;;;;;;;;;;;;;;;;;5058471;28;20000;-72
2023/03/14 03:06:08;;;;;;;;;;;;;;;;;;5058090;28;19917;-73
2023/03/14 03:08:34;;;;;;;;;;;;;;;;;;5060719;28;19924;-71
2023/03/14 03:10:59;;;;;;;;;;;;;;;;;;5040300;28;19919;-70
2023/03/14 03:13:24;;;;;;;;;;;;;;;;;;5056871;28;19917;-70
2023/03/14 03:15:49;;;;;;;;;;;;;;;;;;5043069;28;20011;-71
2023/03/14 03:18:14;;;;;;;;;;;;;;;;;;5054968;28;19920;-70
2023/03/14 03:20:39;;;;;;;;;;;;;;;;;;5062085;28;19985;-70
2023/03/14 03:23:04;;;;;;;;;;;;;;;;;;5047222;28;19999;-71
2023/03/14 03:25:29;;;;;;;;;;;;;;;;;;5054384;28;20294;-70
2023/03/14 03:27:55;;;;;;;;;;;;;;;;;;5062722;28;19927;-71
2023/03/14 03:30:20;;;;;;;;;;;;;;;;;;5058103;28;20066;-72
2023/03/14 03:32:45;;;;;;;;;;;;;;;;;;5057394;28;20313;-71
2023/03/14 03:35:10;;;;;;;;;;;;;;;;;;5059225;28;19995;-71
2023/03/14 03:37:35;;;;;;;;;;;;;;;;;;5056649;28;20556;-71
2023/03/14 03:40:00;;;;;;;;;;;;;;;;;;5065844;28;19912;-80
2023/03/14 03:42:25;;;;;;;;;;;;;;;;;;5074192;28;20018;-81
2023/03/14 03:44:51;;;;;;;;;;;;;;;;;;5053880;28;19919;-81
2023/03/14 03:47:16;;;;;;;;;;;;;;;;;;5077567;28;19952;-82
2023/03/14 03:49:41;;;;;;;;;;;;;;;;;;5070997;28;19913;-80
2023/03/14 03:52:06;;;;;;;;;;;;;;;;;;5065826;28;19924;-81
2023/03/14 03:54:31;;;;;;;;;;;;;;;;;;5069163;28;19920;-80
2023/03/14 03:56:57;;;;;;;;;;;;;;;;;;5071780;28;19917;-80
2023/03/14 03:59:23;;;;;;;;;;;;;;;;;;5077506;28;19913;-79
2023/03/14 04:01:48;;;;;;;;;;;;;;;;;;5071930;28;20265;-82
2023/03/14 04:04:13;;;;;;;;;;;;;;;;;;5057980;28;19912;-81
2023/03/14 04:06:38;;;;;;;;;;;;;;;;;;5064450;28;19916;-81
2023/03/14 04:09:03;;;;;;;;;;;;;;;;;;5060429;28;19935;-80
2023/03/14 04:11:28;;;;;;;;;;;;;;;;;;5056235;28;19931;-80
2023/03/14 04:13:53;;;;;;;;;;;;;;;;;;5072101;28;19974;-81
2023/03/14 04:16:18;;;;;;;;;;;;;;;;;;5066831;28;19925;-80
2023/03/14 04:18:44;;;;;;;;;;;;;;;;;;5077970;28;19953;-79
2023/03/14 04:21:09;;;;;;;;;;;;;;;;;;5080220;28;19923;-80
2023/03/14 04:23:34;;;;;;;;;;;;;;;;;;5069339;28;20335;-80
2023/03/14 04:26:00;;;;;;;;;;;;;;;;;;5069290;28;19913;-80
2023/03/14 04:28:25;;;;;;;;;;;;;;;;;;5076196;28;19948;-81
2023/03/14 04:30:52;;;;;;;;;;;;;;;;;;5065076;28;20358;-80
2023/03/14 04:33:17;;;;;;;;;;;;;;;;;;5076182;28;19940;-79
2023/03/14 04:35:42;;;;;;;;;;;;;;;;;;5080705;28;19912;-80
2023/03/14 04:38:07;;;;;;;;;;;;;;;;;;5073813;28;20015;-80
2023/03/14 04:40:33;;;;;;;;;;;;;;;;;;5056877;28;19901;-81
2023/03/14 04:42:58;;;;;;;;;;;;;;;;;;5079754;28;19935;-80
2023/03/14 04:45:23;;;;;;;;;;;;;;;;;;5081841;28;19920;-79
2023/03/14 04:47:49;;;;;;;;;;;;;;;;;;5075469;28;19983;-80
2023/03/14 04:50:14;;;;;;;;;;;;;;;;;;5060756;28;19924;-79
2023/03/14 04:52:39;;;;;;;;;;;;;;;;;;5076202;28;19924;-80
2023/03/14 04:55:04;;;;;;;;;;;;;;;;;;5080488;28;19916;-80
2023/03/14 04:57:29;;;;;;;;;;;;;;;;;;5075262;28;20011;-78
2023/03/14 04:59:54;;;;;;;;;;;;;;;;;;5063955;28;19999;-80
2023/03/14 05:02:19;;;;;;;;;;;;;;;;;;5076462;28;19913;-80
2023/03/14 05:04:44;;;;;;;;;;;;;;;;;;5079179;28;19913;-80
2023/03/14 05:07:10;;;;;;;;;;;;;;;;;;5079411;28;19917;-80
2023/03/14 05:09:35;;;;;;;;;;;;;;;;;;5073160;28;19916;-80
2023/03/14 05:12:00;;;;;;;;;;;;;;;;;;5075863;28;19948;-80
2023/03/14 05:14:25;;;;;;;;;;;;;;;;;;5069574;28;19916;-80
2023/03/14 05:16:50;;;;;;;;;;;;;;;;;;5080245;28;20423;-79
2023/03/14 05:19:15;;;;;;;;;;;;;;;;;;5075980;28;19916;-80
2023/03/14 05:21:40;;;;;;;;;;;;;;;;;;5072168;28;20415;-79
2023/03/14 05:24:05;;;;;;;;;;;;;;;;;;5070433;28;19916;-80
2023/03/14 05:26:31;;;;;;;;;;;;;;;;;;5069399;28;19931;-80
2023/03/14 05:28:56;;;;;;;;;;;;;;;;;;5057029;28;19913;-80
2023/03/14 05:31:21;;;;;;;;;;;;;;;;;;5065733;28;19930;-80
2023/03/14 05:33:46;;;;;;;;;;;;;;;;;;5065269;28;19917;-79
2023/03/14 05:36:12;;;;;;;;;;;;;;;;;;5068245;28;19919;-79
2023/03/14 05:38:37;;;;;;;;;;;;;;;;;;5046894;28;20415;-78
2023/03/14 05:41:02;;;;;;;;;;;;;;;;;;5073648;28;19909;-78
2023/03/14 05:43:27;;;;;;;;;;;;;;;;;;5075823;28;19919;-77
2023/03/14 05:45:52;;;;;;;;;;;;;;;;;;5068505;28;20323;-76
2023/03/14 05:48:18;;;;;;;;;;;;;;;;;;5061818;28;20329;-77
2023/03/14 05:50:43;;;;;;;;;;;;;;;;;;5041011;28;19916;-76
2023/03/14 05:53:08;;;;;;;;;;;;;;;;;;5066423;28;20377;-78
2023/03/14 05:55:33;;;;;;;;;;;;;;;;;;5068058;28;19915;-77
2023/03/14 05:57:58;;;;;;;;;;;;;;;;;;5068729;28;19921;-77
2023/03/14 06:00:27;;;;;;;;;;;;;;;;;;5072781;28;19995;-77
2023/03/14 06:02:53;;;;;;;;;;;;;;;;;;5073034;28;20474;-77
2023/03/14 06:05:18;;;;;;;;;;;;;;;;;;5061444;28;19901;-78
2023/03/14 06:07:43;;;;;;;;;;;;;;;;;;5060219;28;19948;-77
2023/03/14 06:10:08;;;;;;;;;;;;;;;;;;5082337;28;19913;-77
2023/03/14 06:12:33;;;;;;;;;;;;;;;;;;5083002;28;19917;-77
2023/03/14 06:14:58;;;;;;;;;;;;;;;;;;5075490;28;19897;-77
2023/03/14 06:17:23;;;;;;;;;;;;;;;;;;5076530;28;19954;-78
2023/03/14 06:19:48;;;;;;;;;;;;;;;;;;5064229;28;19919;-77
2023/03/14 06:22:14;;;;;;;;;;;;;;;;;;5087528;28;19923;-78
2023/03/14 06:24:39;;;;;;;;;;;;;;;;;;5074787;28;19913;-77
2023/03/14 06:27:04;;;;;;;;;;;;;;;;;;5077621;28;19964;-77
2023/03/14 06:29:29;;;;;;;;;;;;;;;;;;5088799;28;19938;-78
2023/03/14 06:31:54;;;;;;;;;;;;;;;;;;5081842;28;20384;-78
2023/03/14 06:34:19;;;;;;;;;;;;;;;;;;5087950;28;19917;-78
2023/03/14 06:36:44;;;;;;;;;;;;;;;;;;5075430;28;19924;-76
2023/03/14 06:39:09;;;;;;;;;;;;;;;;;;5079585;28;19968;-77
2023/03/14 06:41:34;;;;;;;;;;;;;;;;;;5087143;28;19916;-78
2023/03/14 06:44:00;;;;;;;;;;;;;;;;;;5067261;28;19912;-77
2023/03/14 06:46:25;;;;;;;;;;;;;;;;;;5083881;28;19923;-78
2023/03/14 06:48:50;;;;;;;;;;;;;;;;;;5084639;28;20011;-77
2023/03/14 06:51:15;;;;;;;;;;;;;;;;;;5083719;28;19928;-77
2023/03/14 06:53:40;;;;;;;;;;;;;;;;;;5082962;28;19917;-77
2023/03/14 06:56:05;;;;;;;;;;;;;;;;;;5084376;28;19913;-77
2023/03/14 06:58:30;;;;;;;;;;;;;;;;;;5080138;28;19939;-76
2023/03/14 07:00:57;;;;;;;;;;;;;;;;;;5062348;28;19916;-76
2023/03/14 07:03:22;;;;;;;;;;;;;;;;;;5064768;28;19918;-77
2023/03/14 07:05:47;;;;;;;;;;;;;;;;;;5085341;28;19909;-76
2023/03/14 07:08:12;;;;;;;;;;;;;;;;;;5068018;28;19913;-78
2023/03/14 07:10:37;;;;;;;;;;;;;;;;;;5081704;28;19920;-76
2023/03/14 07:13:02;;;;;;;;;;;;;;;;;;5080278;28;20006;-79
2023/03/14 07:15:27;;;;;;;;;;;;;;;;;;5080123;28;19916;-79
2023/03/14 07:17:52;;;;;;;;;;;;;;;;;;5083609;28;19925;-78
2023/03/14 07:20:18;;;;;;;;;;;;;;;;;;5077970;28;19928;-78
2023/03/14 07:22:43;;;;;;;;;;;;;;;;;;5083997;28;19913;-78
2023/03/14 07:25:09;;;;;;;;;;;;;;;;;;5079371;28;19927;-78
2023/03/14 07:27:34;;;;;;;;;;;;;;;;;;5077666;28;19990;-78
2023/03/14 07:30:00;;;;;;;;;;;;;;;;;;5063345;28;19913;-79
2023/03/14 07:32:25;;;;;;;;;;;;;;;;;;5078511;28;19912;-78
2023/03/14 07:34:50;;;;;;;;;;;;;;;;;;5085548;28;19912;-78
2023/03/14 07:37:15;;;;;;;;;;;;;;;;;;5074122;28;20027;-79
2023/03/14 07:39:40;;;;;;;;;;;;;;;;;;5086177;28;19920;-77
2023/03/14 07:42:05;;;;;;;;;;;;;;;;;;5084030;28;19922;-77
2023/03/14 07:44:30;;;;;;;;;;;;;;;;;;5073404;28;19924;-78
2023/03/14 07:46:56;;;;;;;;;;;;;;;;;;5079603;28;19913;-77
2023/03/14 07:49:21;;;;;;;;;;;;;;;;;;5080334;28;19909;-77
2023/03/14 07:51:46;;;;;;;;;;;;;;;;;;5083764;28;19901;-77
2023/03/14 07:54:11;;;;;;;;;;;;;;;;;;5089011;28;19947;-77
2023/03/14 07:56:36;;;;;;;;;;;;;;;;;;5094573;28;19920;-77
2023/03/14 07:59:01;;;;;;;;;;;;;;;;;;5080100;28;19992;-76
2023/03/14 08:01:26;;;;;;;;;;;;;;;;;;5067861;28;19908;-77
2023/03/14 08:03:51;;;;;;;;;;;;;;;;;;5084981;28;19912;-78
2023/03/14 08:06:16;;;;;;;;;;;;;;;;;;5086804;28;20014;-77
2023/03/14 08:08:42;;;;;;;;;;;;;;;;;;5076130;28;19913;-77
2023/03/14 08:11:08;;;;;;;;;;;;;;;;;;5079424;28;19984;-78
2023/03/14 08:13:33;;;;;;;;;;;;;;;;;;5075866;28;19913;-76
2023/03/14 08:15:59;;;;;;;;;;;;;;;;;;5064035;28;19920;-77
2023/03/14 08:18:24;;;;;;;;;;;;;;;;;;5076680;28;19918;-77
2023/03/14 08:20:49;;;;;;;;;;;;;;;;;;5081257;28;19909;-77
2023/03/14 08:23:14;;;;;;;;;;;;;;;;;;5060441;28;20001;-78
2023/03/14 08:25:39;;;;;;;;;;;;;;;;;;5070518;28;19950;-77
2023/03/14 08:28:04;;;;;;;;;;;;;;;;;;5065835;28;19910;-77
2023/03/14 08:30:29;;;;;;;;;;;;;;;;;;5052897;28;19914;-76
2023/03/14 08:32:54;;;;;;;;;;;;;;;;;;5042286;28;20027;-76
2023/03/14 08:35:20;;;;;;;;;;;;;;;;;;5061086;28;19923;-79
2023/03/14 08:37:45;;;;;;;;;;;;;;;;;;5067293;28;19971;-76
2023/03/14 08:40:11;;;;;;;;;;;;;;;;;;5064154;28;19966;-77
2023/03/14 08:42:36;;;;;;;;;;;;;;;;;;5048063;28;19924;-79
2023/03/14 08:45:01;;;;;;;;;;;;;;;;;;5060085;28;19913;-78
2023/03/14 08:47:26;;;;;;;;;;;;;;;;;;5060563;28;19917;-78
2023/03/14 08:49:51;;;;;;;;;;;;;;;;;;5060146;28;19920;-78
2023/03/14 08:52:17;;;;;;;;;;;;;;;;;;5059104;28;19916;-78
2023/03/14 08:54:42;;;;;;;;;;;;;;;;;;5069529;28;19921;-77
2023/03/14 08:57:07;;;;;;;;;;;;;;;;;;5056018;28;19982;-77
2023/03/14 08:59:32;;;;;;;;;;;;;;;;;;5058616;28;19924;-77
2023/03/14 09:01:57;;;;;;;;;;;;;;;;;;5066020;28;19912;-78
2023/03/14 09:04:22;;;;;;;;;;;;;;;;;;5045642;28;19901;-78
2023/03/14 09:06:47;;;;;;;;;;;;;;;;;;5056004;28;19996;-78
2023/03/14 09:09:13;;;;;;;;;;;;;;;;;;5057798;28;19913;-77
2023/03/14 09:11:38;;;;;;;;;;;;;;;;;;5051735;28;19913;-77
2023/03/14 09:14:03;;;;;;;;;;;;;;;;;;5065460;28;19999;-77
2023/03/14 09:16:28;;;;;;;;;;;;;;;;;;5057292;28;19972;-77
2023/03/14 09:18:54;;;;;;;;;;;;;;;;;;5061252;28;19948;-78
2023/03/14 09:21:19;;;;;;;;;;;;;;;;;;5056462;28;19913;-78
2023/03/14 09:23:45;;;;;;;;;;;;;;;;;;5054925;28;19970;-78
2023/03/14 09:26:10;;;;;;;;;;;;;;;;;;5057951;28;19913;-76
2023/03/14 09:28:35;;;;;;;;;;;;;;;;;;5058456;28;20318;-78
2023/03/14 09:31:01;;;;;;;;;;;;;;;;;;5046662;28;19913;-77
2023/03/14 09:33:26;;;;;;;;;;;;;;;;;;5067820;28;19916;-77
2023/03/14 09:35:51;;;;;;;;;;;;;;;;;;5041446;28;19935;-78
2023/03/14 09:38:16;;;;;;;;;;;;;;;;;;5053241;28;19920;-78
2023/03/14 09:40:41;;;;;;;;;;;;;;;;;;5055365;28;20016;-77
2023/03/14 09:43:06;;;;;;;;;;;;;;;;;;5037407;28;20316;-77
2023/03/14 09:45:31;;;;;;;;;;;;;;;;;;5042414;28;19921;-77
2023/03/14 09:47:56;;;;;;;;;;;;;;;;;;5043000;28;19917;-78
2023/03/14 09:50:22;;;;;;;;;;;;;;;;;;5053462;28;19969;-77
2023/03/14 09:52:47;;;;;;;;;;;;;;;;;;5060168;28;19917;-77
2023/03/14 09:55:12;;;;;;;;;;;;;;;;;;5062683;28;19923;-77
2023/03/14 09:57:37;;;;;;;;;;;;;;;;;;5045441;28;19920;-78
2023/03/14 10:00:11;;;;;;;;;;;;;;;;;;5061034;28;20286;-78
2023/03/14 10:02:38;;;;;;;;;;;;;;;;;;5057460;28;19968;-76
2023/03/14 10:05:03;;;;;;;;;;;;;;;;;;5063197;28;20288;-77
2023/03/14 10:07:28;;;;;;;;;;;;;;;;;;5062535;28;19913;-78
2023/03/14 10:09:53;;;;;;;;;;;;;;;;;;5049404;28;19960;-78
2023/03/14 10:12:19;;;;;;;;;;;;;;;;;;5060210;28;19916;-77
2023/03/14 10:14:44;;;;;;;;;;;;;;;;;;5060467;28;19936;-75
2023/03/14 10:17:09;;;;;;;;;;;;;;;;;;5057139;28;19966;-78
2023/03/14 10:19:35;;;;;;;;;;;;;;;;;;5055908;28;19916;-76
2023/03/14 10:22:00;;;;;;;;;;;;;;;;;;5058252;28;19913;-77
2023/03/14 10:24:25;;;;;;;;;;;;;;;;;;5063184;28;19917;-77
2023/03/14 10:26:51;;;;;;;;;;;;;;;;;;5061536;28;19913;-77
2023/03/14 10:29:16;;;;;;;;;;;;;;;;;;5058866;28;20384;-78
2023/03/14 10:31:41;;;;;;;;;;;;;;;;;;5060630;28;19912;-78
2023/03/14 10:34:06;;;;;;;;;;;;;;;;;;5067590;28;19912;-77
2023/03/14 10:36:31;;;;;;;;;;;;;;;;;;5043649;28;19925;-77
2023/03/14 10:38:57;;;;;;;;;;;;;;;;;;5064060;28;19917;-77
2023/03/14 10:41:22;;;;;;;;;;;;;;;;;;5047471;28;19921;-78
2023/03/14 10:43:47;;;;;;;;;;;;;;;;;;5069800;28;19912;-77
2023/03/14 10:46:12;;;;;;;;;;;;;;;;;;5063435;28;19917;-77
2023/03/14 10:48:37;;;;;;;;;;;;;;;;;;5067994;28;19913;-79
2023/03/14 10:51:03;;;;;;;;;;;;;;;;;;5060453;28;19952;-77
2023/03/14 10:53:28;;;;;;;;;;;;;;;;;;5059211;28;19920;-77
2023/03/14 10:55:53;;;;;;;;;;;;;;;;;;5058055;28;19913;-78
2023/03/14 10:58:18;;;;;;;;;;;;;;;;;;5060679;28;20395;-77
2023/03/14 11:00:43;;;;;;;;;;;;;;;;;;5056800;28;19913;-78
2023/03/14 11:03:08;;;;;;;;;;;;;;;;;;5044423;28;19963;-76
2023/03/14 11:05:33;;;;;;;;;;;;;;;;;;5058324;28;19917;-77
2023/03/14 11:07:58;;;;;;;;;;;;;;;;;;5057362;28;19917;-77
2023/03/14 11:10:24;;;;;;;;;;;;;;;;;;5055259;28;20004;-78
2023/03/14 11:12:49;;;;;;;;;;;;;;;;;;5057653;28;19999;-78
2023/03/14 11:15:14;;;;;;;;;;;;;;;;;;5043859;28;19951;-77
2023/03/14 11:17:39;;;;;;;;;;;;;;;;;;5060468;28;19924;-78
2023/03/14 11:20:05;;;;;;;;;;;;;;;;;;5063897;28;19931;-78
2023/03/14 11:22:30;;;;;;;;;;;;;;;;;;5064554;28;19916;-77
2023/03/14 11:24:56;;;;;;;;;;;;;;;;;;5039115;28;20011;-76
2023/03/14 11:27:21;;;;;;;;;;;;;;;;;;5038570;28;19920;-77
2023/03/14 11:29:46;;;;;;;;;;;;;;;;;;5063350;28;20327;-77
2023/03/14 11:32:11;;;;;;;;;;;;;;;;;;5053035;28;19920;-77
2023/03/14 11:34:37;;;;;;;;;;;;;;;;;;5059000;28;19917;-77
2023/03/14 11:37:02;;;;;;;;;;;;;;;;;;5041834;28;19923;-79
2023/03/14 11:39:27;;;;;;;;;;;;;;;;;;5054388;28;19999;-77
2023/03/14 11:41:52;;;;;;;;;;;;;;;;;;5039804;28;19952;-77
2023/03/14 11:44:19;;;;;;;;;;;;;;;;;;5059133;28;19912;-77
2023/03/14 11:46:45;;;;;;;;;;;;;;;;;;5057487;28;19956;-78
2023/03/14 11:49:10;;;;;;;;;;;;;;;;;;5066670;28;19917;-76
2023/03/14 11:51:35;;;;;;;;;;;;;;;;;;5065209;28;19920;-76
2023/03/14 11:54:00;;;;;;;;;;;;;;;;;;5068603;28;19913;-76
2023/03/14 11:56:25;;;;;;;;;;;;;;;;;;5065664;28;19920;-76
2023/03/14 11:58:52;;;;;;;;;;;;;;;;;;5064127;28;20276;-77
2023/03/14 12:01:17;;;;;;;;;;;;;;;;;;5064463;28;19917;-76
2023/03/14 12:03:43;;;;;;;;;;;;;;;;;;5060531;28;19913;-77
2023/03/14 12:06:08;;;;;;;;;;;;;;;;;;5068520;28;19948;-76
2023/03/14 12:08:33;;;;;;;;;;;;;;;;;;5061935;28;19992;-77
2023/03/14 12:10:58;;;;;;;;;;;;;;;;;;5053897;28;19919;-77
2023/03/14 12:13:23;;;;;;;;;;;;;;;;;;5061719;28;19917;-77
2023/03/14 12:15:48;;;;;;;;;;;;;;;;;;5064857;28;19924;-77
2023/03/14 12:18:13;;;;;;;;;;;;;;;;;;5068851;28;19916;-77
2023/03/14 12:20:39;;;;;;;;;;;;;;;;;;5059031;28;19917;-76
2023/03/14 12:23:04;;;;;;;;;;;;;;;;;;5060552;28;19923;-76
2023/03/14 12:25:29;;;;;;;;;;;;;;;;;;5063281;28;19995;-76
2023/03/14 12:27:54;;;;;;;;;;;;;;;;;;5064343;28;20031;-77
2023/03/14 12:30:20;;;;;;;;;;;;;;;;;;5055245;28;19920;-78
2023/03/14 12:32:45;;;;;;;;;;;;;;;;;;5057470;28;19920;-77
2023/03/14 12:35:12;;;;;;;;;;;;;;;;;;5058187;28;19913;-77
2023/03/14 12:37:37;;;;;;;;;;;;;;;;;;5062332;28;20027;-77
2023/03/14 12:40:05;;;;;;;;;;;;;;;;;;5059154;28;20371;-77
2023/03/14 12:42:32;;;;;;;;;;;;;;;;;;5055563;28;19916;-77
2023/03/14 12:44:57;;;;;;;;;;;;;;;;;;5058225;28;19919;-76
2023/03/14 12:47:22;;;;;;;;;;;;;;;;;;5059351;28;19912;-76
2023/03/14 12:49:47;;;;;;;;;;;;;;;;;;5059392;28;19940;-76
2023/03/14 12:52:12;;;;;;;;;;;;;;;;;;5061666;28;19916;-77
2023/03/14 12:54:39;;;;;;;;;;;;;;;;;;5063536;28;19921;-78
2023/03/14 12:57:04;;;;;;;;;;;;;;;;;;5061153;28;19923;-77
2023/03/14 12:59:29;;;;;;;;;;;;;;;;;;5061379;28;19928;-77
2023/03/14 13:01:54;;;;;;;;;;;;;;;;;;5055644;28;20410;-77
2023/03/14 13:04:19;;;;;;;;;;;;;;;;;;5059081;28;19923;-77
2023/03/14 13:06:44;;;;;;;;;;;;;;;;;;5046207;28;19927;-77
2023/03/14 13:09:09;;;;;;;;;;;;;;;;;;5043253;28;19913;-77
2023/03/14 13:11:35;;;;;;;;;;;;;;;;;;5059858;28;19912;-76
2023/03/14 13:14:00;;;;;;;;;;;;;;;;;;5058669;28;19916;-77
2023/03/14 13:16:25;;;;;;;;;;;;;;;;;;5048191;28;20004;-78
2023/03/14 13:18:51;;;;;;;;;;;;;;;;;;5061667;28;20011;-77
2023/03/14 13:21:16;;;;;;;;;;;;;;;;;;5059656;28;19917;-76
2023/03/14 13:23:41;;;;;;;;;;;;;;;;;;5058727;28;19913;-75
2023/03/14 13:26:07;;;;;;;;;;;;;;;;;;5057444;28;19962;-76
2023/03/14 13:28:32;;;;;;;;;;;;;;;;;;5060511;28;20529;-77
2023/03/14 13:30:57;;;;;;;;;;;;;;;;;;5064367;28;20317;-76
2023/03/14 13:33:22;;;;;;;;;;;;;;;;;;5065343;28;20019;-76
2023/03/14 13:35:47;;;;;;;;;;;;;;;;;;5044201;28;19912;-76
2023/03/14 13:38:12;;;;;;;;;;;;;;;;;;5068360;28;19992;-78
2023/03/14 13:40:37;;;;;;;;;;;;;;;;;;5059906;28;19968;-76
2023/03/14 13:43:02;;;;;;;;;;;;;;;;;;5059418;28;20000;-76
2023/03/14 13:45:28;;;;;;;;;;;;;;;;;;5064425;28;19924;-76
2023/03/14 13:47:53;;;;;;;;;;;;;;;;;;5058959;28;20356;-77
2023/03/14 13:50:18;;;;;;;;;;;;;;;;;;5060842;28;20027;-77
2023/03/14 13:52:43;;;;;;;;;;;;;;;;;;5062850;28;20395;-76
2023/03/14 13:55:08;;;;;;;;;;;;;;;;;;5046433;28;20265;-76
2023/03/14 13:57:34;;;;;;;;;;;;;;;;;;5056525;28;19924;-77
2023/03/14 13:59:59;;;;;;;;;;;;;;;;;;5062453;28;19920;-77
2023/03/14 14:02:24;;;;;;;;;;;;;;;;;;5041115;28;19917;-76
2023/03/14 14:04:49;;;;;;;;;;;;;;;;;;5054878;28;20298;-77
2023/03/14 14:07:15;;;;;;;;;;;;;;;;;;5051957;28;19931;-76
2023/03/14 14:09:42;;;;;;;;;;;;;;;;;;5063645;28;20007;-76
2023/03/14 14:12:08;;;;;;;;;;;;;;;;;;5063559;28;19973;-77
2023/03/14 14:14:33;;;;;;;;;;;;;;;;;;5059569;28;19913;-77
2023/03/14 14:17:01;;;;;;;;;;;;;;;;;;5053833;28;19971;-77
2023/03/14 14:19:26;;;;;;;;;;;;;;;;;;5059813;28;19917;-77
2023/03/14 14:21:51;;;;;;;;;;;;;;;;;;5066700;28;19924;-77
2023/03/14 14:24:16;;;;;;;;;;;;;;;;;;5054688;28;20283;-78
2023/03/14 14:26:41;;;;;;;;;;;;;;;;;;5059326;28;20046;-77
2023/03/14 14:29:07;;;;;;;;;;;;;;;;;;5040394;28;19917;-76
2023/03/14 14:31:32;;;;;;;;;;;;;;;;;;5053664;28;19920;-76
2023/03/14 14:33:57;;;;;;;;;;;;;;;;;;5056734;28;19916;-76
2023/03/14 14:36:22;;;;;;;;;;;;;;;;;;5053260;28;19924;-76
2023/03/14 14:38:47;;;;;;;;;;;;;;;;;;5053574;28;19916;-77
2023/03/14 14:41:12;;;;;;;;;;;;;;;;;;5048513;28;19913;-78
2023/03/14 14:43:38;;;;;;;;;;;;;;;;;;5060862;28;19955;-78
2023/03/14 14:46:03;;;;;;;;;;;;;;;;;;5058908;28;19955;-77
2023/03/14 14:48:28;;;;;;;;;;;;;;;;;;5059503;28;19913;-78
2023/03/14 14:50:53;;;;;;;;;;;;;;;;;;5057203;28;19967;-76
2023/03/14 14:53:19;;;;;;;;;;;;;;;;;;5059769;28;19966;-77
2023/03/14 14:55:44;;;;;;;;;;;;;;;;;;5057942;28;20319;-77
2023/03/14 14:58:09;;;;;;;;;;;;;;;;;;5049613;28;20296;-76
2023/03/14 15:00:34;;;;;;;;;;;;;;;;;;5037440;28;19913;-77
2023/03/14 15:03:00;;;;;;;;;;;;;;;;;;5058069;28;20364;-78
2023/03/14 15:05:25;;;;;;;;;;;;;;;;;;5057607;28;19978;-77
2023/03/14 15:07:50;;;;;;;;;;;;;;;;;;5050098;28;19978;-77
2023/03/14 15:10:15;;;;;;;;;;;;;;;;;;5045118;28;20314;-78
2023/03/14 15:12:41;;;;;;;;;;;;;;;;;;5058469;28;19913;-77
2023/03/14 15:15:06;;;;;;;;;;;;;;;;;;5058441;28;19916;-78
2023/03/14 15:17:31;;;;;;;;;;;;;;;;;;5058835;28;20384;-72
2023/03/14 15:19:57;;;;;;;;;;;;;;;;;;5057885;28;20250;-73
2023/03/14 15:22:23;;;;;;;;;;;;;;;;;;5045287;28;19987;-73
2023/03/14 15:24:48;;;;;;;;;;;;;;;;;;5057095;28;20062;-73
2023/03/14 15:27:13;;;;;;;;;;;;;;;;;;5055964;28;19964;-73
2023/03/14 15:29:39;;;;;;;;;;;;;;;;;;5059726;28;19959;-73
2023/03/14 15:32:04;;;;;;;;;;;;;;;;;;5056227;28;19913;-73
2023/03/14 15:34:29;;;;;;;;;;;;;;;;;;5059660;28;20360;-73
2023/03/14 15:36:54;;;;;;;;;;;;;;;;;;5054177;28;19917;-73
2023/03/14 15:39:19;;;;;;;;;;;;;;;;;;5058597;28;19912;-73
2023/03/14 15:41:45;;;;;;;;;;;;;;;;;;5058837;28;19920;-73
2023/03/14 15:44:10;;;;;;;;;;;;;;;;;;5060533;28;19909;-73
2023/03/14 15:46:35;;;;;;;;;;;;;;;;;;5061646;28;19909;-73
2023/03/14 15:49:00;;;;;;;;;;;;;;;;;;5056854;28;19924;-74
2023/03/14 15:51:25;;;;;;;;;;;;;;;;;;5057543;28;20264;-73
2023/03/14 15:53:51;;;;;;;;;;;;;;;;;;5056910;28;19927;-73
2023/03/14 15:56:16;;;;;;;;;;;;;;;;;;5058793;28;19923;-73
2023/03/14 15:58:41;;;;;;;;;;;;;;;;;;5054291;28;20019;-73
2023/03/14 16:01:09;;;;;;;;;;;;;;;;;;5044517;28;19923;-73
2023/03/14 16:03:34;;;;;;;;;;;;;;;;;;5057619;28;19921;-73
2023/03/14 16:05:59;;;;;;;;;;;;;;;;;;5057506;28;19961;-73
2023/03/14 16:08:25;;;;;;;;;;;;;;;;;;5046084;28;20012;-73
2023/03/14 16:10:50;;;;;;;;;;;;;;;;;;5053464;28;19917;-73
2023/03/14 16:13:15;;;;;;;;;;;;;;;;;;5048998;28;19917;-73
2023/03/14 16:15:40;;;;;;;;;;;;;;;;;;5055052;28;19924;-73
2023/03/14 16:18:06;;;;;;;;;;;;;;;;;;5051027;28;19924;-73
2023/03/14 16:20:31;;;;;;;;;;;;;;;;;;5051933;28;19923;-74
2023/03/14 16:22:56;;;;;;;;;;;;;;;;;;5047017;28;20023;-73
2023/03/14 16:25:21;;;;;;;;;;;;;;;;;;5046346;28;19952;-73
2023/03/14 16:27:46;;;;;;;;;;;;;;;;;;5039069;28;19920;-73
2023/03/14 16:30:12;;;;;;;;;;;;;;;;;;5051419;28;19917;-74
2023/03/14 16:32:38;;;;;;;;;;;;;;;;;;5053765;28;20039;-73