Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:49;;;;;;;6.55;4.90;;;;;;;;;;5094924;28;20056;-89
2023/01/01 00:04:17;;;;;;;5.25;4.75;;;;;;;;;;5094855;28;20496;-89
2023/01/01 00:06:44;;;;;;;6.47;5.50;;;;;;;;;;5094892;28;20101;-89
2023/01/01 00:11:58;;;;;;;18.30;15.57;;;;;;;;;;5095774;28;20048;-89
2023/01/01 00:14:25;;;;;;;21.90;15.10;;;;;;;;;;5094584;28;20059;-89
2023/01/01 00:16:54;;;;;;;23.90;16.70;;;;;;;;;;5094033;28;20044;-90
2023/01/01 00:19:22;;;;;;;17.45;12.27;;;;;;;;;;5094390;28;20074;-89
2023/01/01 00:21:49;;;;;;;13.57;9.85;;;;;;;;;;5094510;28;20078;-89
2023/01/01 00:24:16;;;;;;;13.48;10.13;;;;;;;;;;5094371;28;20131;-89
2023/01/01 00:26:43;;;;;;;9.65;7.50;;;;;;;;;;5094030;28;20055;-90
2023/01/01 00:29:11;;;;;;;26.60;16.23;;;;;;;;;;5094440;28;20067;-89
2023/01/01 00:31:38;;;;;;;13.80;10.25;;;;;;;;;;5094363;28;20048;-90
2023/01/01 00:34:05;;;;;;;31.10;20.23;;;;;;;;;;5094384;28;20125;-90
2023/01/01 00:36:33;;;;;;;51.63;29.25;;;;;;;;;;5094219;28;20054;-89
2023/01/01 00:39:01;;;;;;;16.33;9.30;;;;;;;;;;5093561;28;20051;-89
2023/01/01 00:41:28;;;;;;;10.68;7.90;;;;;;;;;;5094299;28;20059;-88
2023/01/01 00:43:56;;;;;;;22.08;14.80;;;;;;;;;;5094417;28;20048;-89
2023/01/01 00:46:23;;;;;;;9.52;7.15;;;;;;;;;;5094514;28;20127;-89
2023/01/01 00:48:50;;;;;;;11.35;7.30;;;;;;;;;;5094872;28;20052;-89
2023/01/01 00:51:18;;;;;;;10.25;6.00;;;;;;;;;;5094920;28;20553;-89
2023/01/01 00:53:45;;;;;;;10.48;5.82;;;;;;;;;;5095020;28;20040;-91
2023/01/01 00:56:13;;;;;;;12.15;6.40;;;;;;;;;;5095358;28;20048;-89
2023/01/01 00:58:40;;;;;;;8.85;5.90;;;;;;;;;;5094940;28;20060;-90
2023/01/01 01:01:07;;;;;;;8.55;6.53;;;;;;;;;;5095590;28;20555;-89
2023/01/01 01:03:38;;;;;;;9.05;7.05;;;;;;;;;;5094610;28;20059;-89
2023/01/01 01:06:07;;;;;;;11.55;7.60;;;;;;;;;;5093942;28;20052;-90
2023/01/01 01:08:36;;;;;;;11.48;7.38;;;;;;;;;;5093357;28;20044;-89
2023/01/01 01:11:22;;;;;;;9.35;7.50;;;;;;;;;;5093588;28;20066;-89
2023/01/01 01:13:50;;;;;;;10.85;7.53;;;;;;;;;;5093525;28;20056;-89
2023/01/01 01:16:26;;;;;;;8.90;6.90;;;;;;;;;;5092845;28;20062;-89
2023/01/01 01:18:55;;;;;;;10.85;6.72;;;;;;;;;;5093192;28;20075;-89
2023/01/01 01:21:22;;;;;;;10.02;8.93;;;;;;;;;;5093173;28;20058;-89
2023/01/01 01:23:50;;;;;;;11.85;8.07;;;;;;;;;;5093324;28;20118;-89
2023/01/01 01:26:18;;;;;;;10.20;6.50;;;;;;;;;;5093204;28;20052;-89
2023/01/01 01:28:46;;;;;;;8.95;6.88;;;;;;;;;;5092990;28;20044;-89
2023/01/01 01:31:16;;;;;;;9.50;7.05;;;;;;;;;;5093138;28;20052;-89
2023/01/01 01:33:45;;;;;;;8.80;7.18;;;;;;;;;;5093117;28;20047;-89
2023/01/01 01:36:12;;;;;;;12.05;7.55;;;;;;;;;;5093063;28;20101;-89
2023/01/01 01:38:40;;;;;;;11.35;7.70;;;;;;;;;;5093088;28;20508;-89
2023/01/01 01:41:08;;;;;;;8.63;7.05;;;;;;;;;;5092996;28;20048;-89
2023/01/01 01:43:57;;;;;;;9.30;7.97;;;;;;;;;;5093043;28;20454;-90
2023/01/01 01:46:32;;;;;;;12.93;9.38;;;;;;;;;;5092643;28;20051;-89
2023/01/01 01:49:03;;;;;;;12.40;9.18;;;;;;;;;;5092747;28;20040;-88
2023/01/01 01:51:33;;;;;;;12.15;8.35;;;;;;;;;;5092470;28;20048;-89
2023/01/01 01:54:02;;;;;;;12.00;8.70;;;;;;;;;;5092910;28;20048;-89
2023/01/01 01:56:31;;;;;;;11.35;7.68;;;;;;;;;;5092666;28;20506;-89
2023/01/01 01:58:58;;;;;;;11.63;8.40;;;;;;;;;;5092745;28;20048;-89
2023/01/01 02:01:26;;;;;;;11.90;7.60;;;;;;;;;;5092942;28;20048;-89
2023/01/01 02:03:56;;;;;;;9.32;7.15;;;;;;;;;;5092639;28;20135;-89
2023/01/01 02:06:25;;;;;;;10.82;6.90;;;;;;;;;;5092619;28;20052;-89
2023/01/01 02:08:52;;;;;;;9.07;6.60;;;;;;;;;;5092615;28;20484;-89
2023/01/01 02:11:20;;;;;;;13.00;7.63;;;;;;;;;;5092639;28;20062;-88
2023/01/01 02:13:48;;;;;;;6.90;6.20;;;;;;;;;;5092720;28;20051;-89
2023/01/01 02:16:42;;;;;;;15.07;6.65;;;;;;;;;;5092321;28;20058;-89
2023/01/01 02:19:16;;;;;;;9.90;5.07;;;;;;;;;;5088905;28;20560;-89
2023/01/01 02:21:44;;;;;;;7.68;5.55;;;;;;;;;;5092669;28;20070;-89
2023/01/01 02:24:33;;;;;;;7.93;5.30;;;;;;;;;;5092456;28;20105;-89
2023/01/01 02:27:03;;;;;;;7.47;4.90;;;;;;;;;;5092495;28;20548;-89
2023/01/01 02:29:48;;;;;;;5.75;4.68;;;;;;;;;;5092338;28;20142;-88
2023/01/01 02:32:18;;;;;;;5.72;4.68;;;;;;;;;;5092389;28;20134;-89
2023/01/01 02:34:49;;;;;;;7.30;5.15;;;;;;;;;;5092577;28;20543;-89
2023/01/01 02:37:18;;;;;;;6.80;4.40;;;;;;;;;;5092443;28;20153;-89
2023/01/01 02:39:54;;;;;;;5.07;4.53;;;;;;;;;;5092334;28;20048;-89
2023/01/01 02:42:24;;;;;;;6.38;4.85;;;;;;;;;;5092336;28;20139;-88
2023/01/01 02:44:53;;;;;;;5.18;4.32;;;;;;;;;;5092352;28;20403;-88
2023/01/01 02:47:23;;;;;;;5.57;4.97;;;;;;;;;;5092416;28;20074;-89
2023/01/01 02:50:08;;;;;;;6.93;4.80;;;;;;;;;;5092379;28;20083;-88
2023/01/01 02:52:55;;;;;;;7.75;4.80;;;;;;;;;;5092167;28;20044;-89
2023/01/01 02:55:26;;;;;;;7.38;4.75;;;;;;;;;;5092336;28;20044;-88
2023/01/01 03:00:17;;;;;;;5.70;4.65;;;;;;;;;;5092246;28;20062;-89
2023/01/01 03:00:48;;;;;;;5.10;4.30;;;;;;;;;;5093599;28;20492;-88
2023/01/01 03:03:23;;;;;;;5.65;4.75;;;;;;;;;;5095905;28;20055;-89
2023/01/01 03:06:21;;;;;;;4.97;4.47;;;;;;;;;;5095753;28;20048;-88
2023/01/01 03:09:07;;;;;;;5.45;4.47;;;;;;;;;;5095741;28;20135;-88
2023/01/01 03:11:43;;;;;;;4.80;4.35;;;;;;;;;;5095711;28;20044;-89
2023/01/01 03:14:23;;;;;;;4.40;4.00;;;;;;;;;;5095851;28;20075;-88
2023/01/01 03:16:57;;;;;;;5.30;4.80;;;;;;;;;;5095527;28;20178;-89
2023/01/01 03:19:27;;;;;;;5.07;4.47;;;;;;;;;;5095725;28;20044;-89
2023/01/01 03:21:58;;;;;;;5.45;4.63;;;;;;;;;;5095662;28;20460;-89
2023/01/01 03:24:25;;;;;;;6.20;4.60;;;;;;;;;;5095370;28;20044;-89
2023/01/01 03:26:54;;;;;;;5.55;5.03;;;;;;;;;;5095386;28;20059;-88
2023/01/01 03:29:23;;;;;;;7.28;5.13;;;;;;;;;;5095590;28;20052;-89
2023/01/01 03:31:52;;;;;;;5.90;4.80;;;;;;;;;;5095367;28;20052;-89
2023/01/01 03:34:22;;;;;;;7.95;4.68;;;;;;;;;;5095197;28;20404;-88
2023/01/01 03:36:52;;;;;;;5.57;4.72;;;;;;;;;;5095023;28;20079;-89
2023/01/01 03:39:25;;;;;;;6.20;4.93;;;;;;;;;;5095238;28;20052;-88
2023/01/01 03:42:01;;;;;;;5.45;4.75;;;;;;;;;;5095343;28;20127;-88
2023/01/01 03:44:38;;;;;;;5.30;4.57;;;;;;;;;;5095368;28;20135;-89
2023/01/01 03:47:05;;;;;;;4.88;4.28;;;;;;;;;;5095061;28;20434;-89
2023/01/01 03:49:33;;;;;;;5.45;4.50;;;;;;;;;;5095220;28;20126;-89
2023/01/01 03:52:17;;;;;;;5.70;5.07;;;;;;;;;;5095150;28;20052;-88
2023/01/01 03:54:45;;;;;;;6.72;4.85;;;;;;;;;;5095019;28;20492;-89
2023/01/01 03:57:25;;;;;;;7.72;4.93;;;;;;;;;;5094421;28;20492;-89
2023/01/01 03:59:57;;;;;;;5.70;5.10;;;;;;;;;;5094747;28;20052;-89
2023/01/01 04:02:28;;;;;;;9.38;5.00;;;;;;;;;;5095012;28;20040;-88
2023/01/01 04:04:56;;;;;;;8.45;4.88;;;;;;;;;;5094914;28;20051;-89
2023/01/01 04:07:23;;;;;;;8.15;4.78;;;;;;;;;;5094608;28;20439;-90
2023/01/01 04:09:52;;;;;;;4.80;4.32;;;;;;;;;;5094870;28;20044;-91
2023/01/01 04:12:20;;;;;;;4.63;4.22;;;;;;;;;;5093734;28;20101;-88
2023/01/01 04:14:47;;;;;;;6.32;4.45;;;;;;;;;;5094361;28;20135;-89
2023/01/01 04:17:15;;;;;;;6.70;4.80;;;;;;;;;;5094401;28;20050;-89
2023/01/01 04:19:42;;;;;;;7.13;4.57;;;;;;;;;;5094428;28;20552;-89
2023/01/01 04:22:09;;;;;;;5.85;4.60;;;;;;;;;;5094326;28;20131;-89
2023/01/01 04:24:37;;;;;;;5.68;4.63;;;;;;;;;;5094161;28;20127;-89
2023/01/01 04:27:04;;;;;;;6.50;4.53;;;;;;;;;;5094188;28;20051;-89
2023/01/01 04:29:32;;;;;;;9.32;5.25;;;;;;;;;;5094142;28;20049;-89
2023/01/01 04:31:59;;;;;;;5.05;4.55;;;;;;;;;;5094896;28;20062;-89
2023/01/01 04:34:27;;;;;;;7.90;4.65;;;;;;;;;;5096783;28;20070;-89
2023/01/01 04:36:54;;;;;;;7.25;4.70;;;;;;;;;;5095782;28;20105;-89
2023/01/01 04:39:21;;;;;;;8.25;5.38;;;;;;;;;;5095934;28;20139;-88
2023/01/01 04:41:49;;;;;;;5.65;4.45;;;;;;;;;;5095625;28;20070;-89
2023/01/01 04:44:16;;;;;;;7.13;5.10;;;;;;;;;;5095700;28;20058;-90
2023/01/01 04:46:44;;;;;;;7.40;4.88;;;;;;;;;;5094891;28;20071;-89
2023/01/01 04:49:11;;;;;;;6.47;4.85;;;;;;;;;;5094972;28;20048;-89
2023/01/01 04:51:38;;;;;;;5.70;4.85;;;;;;;;;;5095290;28;20055;-89
2023/01/01 04:54:06;;;;;;;8.73;5.25;;;;;;;;;;5095353;28;20113;-89
2023/01/01 04:56:33;;;;;;;6.28;4.63;;;;;;;;;;5095434;28;20048;-88
2023/01/01 04:59:00;;;;;;;7.18;5.28;;;;;;;;;;5095762;28;20436;-88
2023/01/01 05:01:28;;;;;;;7.15;4.95;;;;;;;;;;5095461;28;20493;-89
2023/01/01 05:03:56;;;;;;;8.60;5.25;;;;;;;;;;5095512;28;20135;-90
2023/01/01 05:06:24;;;;;;;7.90;5.70;;;;;;;;;;5094869;28;20044;-88
2023/01/01 05:08:53;;;;;;;6.90;5.25;;;;;;;;;;5095349;28;20447;-88
2023/01/01 05:11:22;;;;;;;8.70;5.70;;;;;;;;;;5094192;28;20091;-89
2023/01/01 05:13:50;;;;;;;9.60;6.72;;;;;;;;;;5094032;28;20135;-90
2023/01/01 05:16:19;;;;;;;7.75;6.10;;;;;;;;;;5097169;28;20085;-89
2023/01/01 05:18:47;;;;;;;8.68;5.78;;;;;;;;;;5097761;28;20138;-88
2023/01/01 05:21:19;;;;;;;8.07;6.72;;;;;;;;;;5093451;28;20058;-89
2023/01/01 05:23:46;;;;;;;8.07;6.07;;;;;;;;;;5093118;28;20055;-91
2023/01/01 05:26:14;;;;;;;10.85;7.00;;;;;;;;;;5093005;28;20044;-89
2023/01/01 05:28:42;;;;;;;10.82;7.45;;;;;;;;;;5093287;28;20063;-89
2023/01/01 05:31:12;;;;;;;8.82;6.85;;;;;;;;;;5093201;28;20054;-88
2023/01/01 05:33:40;;;;;;;10.95;7.07;;;;;;;;;;5093062;28;20496;-88
2023/01/01 05:36:08;;;;;;;9.55;7.10;;;;;;;;;;5093491;28;20160;-89
2023/01/01 05:38:35;;;;;;;10.13;7.43;;;;;;;;;;5093272;28;20568;-88
2023/01/01 05:41:10;;;;;;;11.38;7.20;;;;;;;;;;5093243;28;20056;-89
2023/01/01 05:43:37;;;;;;;9.52;6.75;;;;;;;;;;5091524;28;20131;-89
2023/01/01 05:46:06;;;;;;;11.52;7.57;;;;;;;;;;5092573;28;20044;-88
2023/01/01 05:48:35;;;;;;;9.77;7.47;;;;;;;;;;5092932;28;20044;-88
2023/01/01 05:51:07;;;;;;;16.85;7.30;;;;;;;;;;5092965;28;20188;-88
2023/01/01 05:53:34;;;;;;;9.55;7.32;;;;;;;;;;5092911;28;20056;-88
2023/01/01 05:56:02;;;;;;;9.43;7.25;;;;;;;;;;5092790;28;20399;-90
2023/01/01 05:58:30;;;;;;;11.55;7.57;;;;;;;;;;5092760;28;20185;-88
2023/01/01 06:01:05;;;;;;;10.52;7.10;;;;;;;;;;5092830;28;20431;-88
2023/01/01 06:03:32;;;;;;;11.52;7.63;;;;;;;;;;5092927;28;20059;-87
2023/01/01 06:06:03;;;;;;;11.77;7.47;;;;;;;;;;5092530;28;20051;-88
2023/01/01 06:08:31;;;;;;;9.50;7.78;;;;;;;;;;5092667;28;20044;-88
2023/01/01 06:10:59;;;;;;;9.05;7.68;;;;;;;;;;5092706;28;20044;-88
2023/01/01 06:13:26;;;;;;;11.45;7.22;;;;;;;;;;5092520;28;20140;-88
2023/01/01 06:15:54;;;;;;;9.93;6.80;;;;;;;;;;5092368;28;20407;-88
2023/01/01 06:18:22;;;;;;;10.43;6.35;;;;;;;;;;5092994;28;20401;-89
2023/01/01 06:20:49;;;;;;;11.65;7.15;;;;;;;;;;5092616;28;20106;-89
2023/01/01 06:23:17;;;;;;;11.80;7.57;;;;;;;;;;5092642;28;20558;-89
2023/01/01 06:25:44;;;;;;;11.50;7.63;;;;;;;;;;5092462;28;20052;-89
2023/01/01 06:28:11;;;;;;;13.15;7.32;;;;;;;;;;5092742;28;20546;-88
2023/01/01 06:30:39;;;;;;;10.50;7.72;;;;;;;;;;5092575;28;20048;-89
2023/01/01 06:33:06;;;;;;;11.48;7.50;;;;;;;;;;5092649;28;20075;-89
2023/01/01 06:35:34;;;;;;;9.40;7.15;;;;;;;;;;5092745;28;20059;-89
2023/01/01 06:38:01;;;;;;;11.15;7.63;;;;;;;;;;5096497;28;20048;-88
2023/01/01 06:40:28;;;;;;;10.73;7.40;;;;;;;;;;5096511;28;20052;-89
2023/01/01 06:42:56;;;;;;;10.07;7.10;;;;;;;;;;5096462;28;20074;-89
2023/01/01 06:45:23;;;;;;;10.07;7.15;;;;;;;;;;5096624;28;20116;-89
2023/01/01 06:47:50;;;;;;;8.45;6.75;;;;;;;;;;5096449;28;20071;-88
2023/01/01 06:50:18;;;;;;;12.77;7.75;;;;;;;;;;5097071;28;20048;-88
2023/01/01 06:52:46;;;;;;;10.30;7.65;;;;;;;;;;5096457;28;20048;-88
2023/01/01 06:55:14;;;;;;;9.35;7.38;;;;;;;;;;5096714;28;20101;-88
2023/01/01 06:57:41;;;;;;;8.18;7.20;;;;;;;;;;5096838;28;20109;-90
2023/01/01 07:00:09;;;;;;;9.43;6.95;;;;;;;;;;5096752;28;20164;-90
2023/01/01 07:02:36;;;;;;;11.10;7.03;;;;;;;;;;5096591;28;20052;-88
2023/01/01 07:05:04;;;;;;;10.93;6.57;;;;;;;;;;5096536;28;20514;-89
2023/01/01 07:07:31;;;;;;;10.35;6.80;;;;;;;;;;5095690;28;20047;-88
2023/01/01 07:10:02;;;;;;;8.68;6.68;;;;;;;;;;5096166;28;20044;-90
2023/01/01 07:12:29;;;;;;;8.90;6.60;;;;;;;;;;5095892;28;20492;-90
2023/01/01 07:14:56;;;;;;;10.07;6.97;;;;;;;;;;5095579;28;20441;-89
2023/01/01 07:17:24;;;;;;;9.63;6.72;;;;;;;;;;5096058;28;20139;-89
2023/01/01 07:19:51;;;;;;;8.43;6.28;;;;;;;;;;5095951;28;20481;-90
2023/01/01 07:22:18;;;;;;;8.70;6.28;;;;;;;;;;5095929;28;20592;-89
2023/01/01 07:24:47;;;;;;;12.00;6.82;;;;;;;;;;5095777;28;20052;-88
2023/01/01 07:27:14;;;;;;;9.93;6.35;;;;;;;;;;5095347;28;20101;-89
2023/01/01 07:29:42;;;;;;;12.75;7.00;;;;;;;;;;5095565;28;20130;-89
2023/01/01 07:32:13;;;;;;;8.80;6.35;;;;;;;;;;5095551;28;20052;-89
2023/01/01 07:34:40;;;;;;;7.40;6.07;;;;;;;;;;5095537;28;20471;-89
2023/01/01 07:37:13;;;;;;;8.50;6.90;;;;;;;;;;5095573;28;20047;-89
2023/01/01 07:39:40;;;;;;;9.30;6.30;;;;;;;;;;5095368;28;20466;-88
2023/01/01 07:42:07;;;;;;;10.90;6.78;;;;;;;;;;5095273;28;20063;-88
2023/01/01 07:44:37;;;;;;;9.38;6.55;;;;;;;;;;5095505;28;20067;-88
2023/01/01 07:47:05;;;;;;;9.02;6.05;;;;;;;;;;5095074;28;20401;-89
2023/01/01 07:49:32;;;;;;;7.82;6.05;;;;;;;;;;5095439;28;20135;-90
2023/01/01 07:51:59;;;;;;;6.68;5.80;;;;;;;;;;5095096;28;20052;-89
2023/01/01 07:54:27;;;;;;;9.45;6.40;;;;;;;;;;5095312;28;20134;-88
2023/01/01 07:56:54;;;;;;;7.00;5.70;;;;;;;;;;5095155;28;20469;-89
2023/01/01 07:59:21;;;;;;;6.20;5.22;;;;;;;;;;5095069;28;20050;-89
2023/01/01 08:01:49;;;;;;;7.90;5.60;;;;;;;;;;5095369;28;20048;-88
2023/01/01 08:04:16;;;;;;;9.18;5.82;;;;;;;;;;5095326;28;20056;-89
2023/01/01 08:06:43;;;;;;;7.78;5.38;;;;;;;;;;5095807;28;20090;-89
2023/01/01 08:09:11;;;;;;;9.63;5.53;;;;;;;;;;5095940;28;20480;-88
2023/01/01 08:11:38;;;;;;;9.38;5.95;;;;;;;;;;5095203;28;20074;-89
2023/01/01 08:14:05;;;;;;;8.70;5.70;;;;;;;;;;5095086;28;20052;-89
2023/01/01 08:16:33;;;;;;;8.75;6.10;;;;;;;;;;5094291;28;20139;-89
2023/01/01 08:19:01;;;;;;;8.30;5.47;;;;;;;;;;5094689;28;20066;-89
2023/01/01 08:21:28;;;;;;;7.03;5.72;;;;;;;;;;5094738;28;20131;-89
2023/01/01 08:23:56;;;;;;;7.50;5.25;;;;;;;;;;5094564;28;20055;-90
2023/01/01 08:26:31;;;;;;;7.50;5.00;;;;;;;;;;5094232;28;20075;-89
2023/01/01 08:28:58;;;;;;;5.88;4.32;;;;;;;;;;5094384;28;20058;-89
2023/01/01 08:31:25;;;;;;;6.53;4.63;;;;;;;;;;5094654;28;20511;-89
2023/01/01 08:33:53;;;;;;;4.75;4.07;;;;;;;;;;5094328;28;20082;-88
2023/01/01 08:36:20;;;;;;;8.57;4.15;;;;;;;;;;5094091;28;20139;-89
2023/01/01 08:38:47;;;;;;;7.10;4.35;;;;;;;;;;5093892;28;20111;-89
2023/01/01 08:41:14;;;;;;;6.93;4.53;;;;;;;;;;5094391;28;20401;-88
2023/01/01 08:43:42;;;;;;;6.13;4.55;;;;;;;;;;5094082;28;20097;-88
2023/01/01 08:46:09;;;;;;;5.90;4.43;;;;;;;;;;5094205;28;20476;-89
2023/01/01 08:48:36;;;;;;;6.18;4.32;;;;;;;;;;5094236;28;20078;-87
2023/01/01 08:51:04;;;;;;;5.07;3.60;;;;;;;;;;5094081;28;20628;-88
2023/01/01 08:53:32;;;;;;;4.65;3.85;;;;;;;;;;5093769;28;20078;-89
2023/01/01 08:56:00;;;;;;;5.20;3.67;;;;;;;;;;5093777;28;20048;-89
2023/01/01 08:58:27;;;;;;;7.18;4.60;;;;;;;;;;5093258;28;20130;-89
2023/01/01 09:00:54;;;;;;;5.70;3.75;;;;;;;;;;5093804;28;20455;-89
2023/01/01 09:03:22;;;;;;;6.85;4.00;;;;;;;;;;5093609;28;20591;-89
2023/01/01 09:05:49;;;;;;;8.50;3.92;;;;;;;;;;5093360;28;20075;-89
2023/01/01 09:08:17;;;;;;;4.13;3.33;;;;;;;;;;5093629;28;20051;-88
2023/01/01 09:10:45;;;;;;;3.40;3.10;;;;;;;;;;5093472;28;20135;-89
2023/01/01 09:13:13;;;;;;;6.38;4.40;;;;;;;;;;5093558;28;20415;-88
2023/01/01 09:15:41;;;;;;;8.05;5.00;;;;;;;;;;5093024;28;20131;-89
2023/01/01 09:18:09;;;;;;;7.07;4.20;;;;;;;;;;5093542;28;20052;-89
2023/01/01 09:20:36;;;;;;;4.78;3.40;;;;;;;;;;5093799;28;20137;-88
2023/01/01 09:23:07;;;;;;;5.70;3.75;;;;;;;;;;5093380;28;20051;-88
2023/01/01 09:25:34;;;;;;;6.00;3.20;;;;;;;;;;5101660;28;20083;-89
2023/01/01 09:28:03;;;;;;;4.60;3.55;;;;;;;;;;5092918;28;20052;-88
2023/01/01 09:30:31;;;;;;;5.45;3.53;;;;;;;;;;5093094;28;20507;-89
2023/01/01 09:32:58;;;;;;;6.57;3.28;;;;;;;;;;5093213;28;20498;-89
2023/01/01 09:35:25;;;;;;;4.72;3.60;;;;;;;;;;5093218;28;20059;-89
2023/01/01 09:37:52;;;;;;;5.38;3.50;;;;;;;;;;5093493;28;20048;-89
2023/01/01 09:40:26;;;;;;;4.80;3.42;;;;;;;;;;5093325;28;20472;-89
2023/01/01 09:43:02;;;;;;;4.88;2.97;;;;;;;;;;5093281;28;20052;-89
2023/01/01 09:45:32;;;;;;;4.45;3.03;;;;;;;;;;5092905;28;20050;-88
2023/01/01 09:48:10;;;;;;;4.63;3.25;;;;;;;;;;5092976;28;20055;-89
2023/01/01 09:50:45;;;;;;;4.97;3.88;;;;;;;;;;5093471;28;20118;-89
2023/01/01 09:53:22;;;;;;;5.03;3.20;;;;;;;;;;5092853;28;20048;-90
2023/01/01 09:55:55;;;;;;;5.70;3.00;;;;;;;;;;5092666;28;20138;-88
2023/01/01 09:58:24;;;;;;;6.32;3.03;;;;;;;;;;5093166;28;20044;-87
2023/01/01 10:00:53;;;;;;;4.22;2.90;;;;;;;;;;5093034;28;20062;-89
2023/01/01 10:03:27;;;;;;;4.53;2.65;;;;;;;;;;5093153;28;20048;-89
2023/01/01 10:05:54;;;;;;;7.40;3.35;;;;;;;;;;5092803;28;20052;-89
2023/01/01 10:08:40;;;;;;;5.22;3.15;;;;;;;;;;5092593;28;20048;-88
2023/01/01 10:11:24;;;;;;;4.00;2.63;;;;;;;;;;5093972;28;20051;-89
2023/01/01 10:13:53;;;;;;;3.50;2.65;;;;;;;;;;5096992;28;20052;-88
2023/01/01 10:16:40;;;;;;;4.75;3.00;;;;;;;;;;5096590;28;20052;-89
2023/01/01 10:19:20;;;;;;;6.95;3.03;;;;;;;;;;5097035;28;20079;-88
2023/01/01 10:21:49;;;;;;;4.50;3.83;;;;;;;;;;5096969;28;20050;-88
2023/01/01 10:24:30;;;;;;;4.60;2.80;;;;;;;;;;5096792;28;20058;-87
2023/01/01 10:26:58;;;;;;;4.38;2.50;;;;;;;;;;5096733;28;20476;-89
2023/01/01 10:29:46;;;;;;;7.95;2.83;;;;;;;;;;5096517;28;20142;-89
2023/01/01 10:32:17;;;;;;;3.58;2.97;;;;;;;;;;5096706;28;20048;-88
2023/01/01 10:34:44;;;;;;;5.72;3.22;;;;;;;;;;5096522;28;20052;-88
2023/01/01 10:37:13;;;;;;;2.95;2.63;;;;;;;;;;5096414;28;20139;-88
2023/01/01 10:39:42;;;;;;;4.10;2.70;;;;;;;;;;5096299;28;20500;-88
2023/01/01 10:42:13;;;;;;;5.50;2.65;;;;;;;;;;5096280;28;20052;-88
2023/01/01 10:44:44;;;;;;;3.72;2.65;;;;;;;;;;5096533;28;20066;-89
2023/01/01 10:47:24;;;;;;;4.25;2.42;;;;;;;;;;5096092;28;20115;-89
2023/01/01 10:49:56;;;;;;;4.68;2.60;;;;;;;;;;5096226;28;20595;-88
2023/01/01 10:52:25;;;;;;;5.43;2.88;;;;;;;;;;5096063;28;20044;-88
2023/01/01 10:54:52;;;;;;;3.22;2.20;;;;;;;;;;5096070;28;20048;-89
2023/01/01 10:57:29;;;;;;;4.32;2.42;;;;;;;;;;5096150;28;20048;-88
2023/01/01 11:00:21;;;;;;;6.25;2.50;;;;;;;;;;5095985;28;20554;-87
2023/01/01 11:03:05;;;;;;;6.45;2.45;;;;;;;;;;5096337;28;20135;-86
2023/01/01 11:05:32;;;;;;;7.07;2.47;;;;;;;;;;5095815;28;20139;-87
2023/01/01 11:08:00;;;;;;;3.47;2.05;;;;;;;;;;5095948;28;20044;-86
2023/01/01 11:10:30;;;;;;;4.32;2.40;;;;;;;;;;5095828;28;20058;-87
2023/01/01 11:12:57;;;;;;;3.58;2.42;;;;;;;;;;5095916;28;20462;-87
2023/01/01 11:15:35;;;;;;;3.75;2.22;;;;;;;;;;5095579;28;20044;-87
2023/01/01 11:18:04;;;;;;;5.40;2.30;;;;;;;;;;5096061;28;20048;-87
2023/01/01 11:20:32;;;;;;;6.53;2.65;;;;;;;;;;5095702;28;20048;-88
2023/01/01 11:23:16;;;;;;;3.85;2.08;;;;;;;;;;5095152;28;20066;-87
2023/01/01 11:25:56;;;;;;;5.05;2.22;;;;;;;;;;5095579;28;20169;-87
2023/01/01 11:28:24;;;;;;;3.72;2.42;;;;;;;;;;5095253;28;20143;-87
2023/01/01 11:31:12;;;;;;;4.95;2.60;;;;;;;;;;5095518;28;20044;-87
2023/01/01 11:33:44;;;;;;;6.65;2.35;;;;;;;;;;5095253;28;20071;-87
2023/01/01 11:36:19;;;;;;;7.45;2.25;;;;;;;;;;5095288;28;20047;-87
2023/01/01 11:38:48;;;;;;;3.95;2.10;;;;;;;;;;5095487;28;20510;-88
2023/01/01 11:41:18;;;;;;;3.72;2.33;;;;;;;;;;5095377;28;20123;-87
2023/01/01 11:43:46;;;;;;;3.22;2.17;;;;;;;;;;5093644;28;20058;-87
2023/01/01 11:46:17;;;;;;;5.47;2.90;;;;;;;;;;5095097;28;20055;-86
2023/01/01 11:48:44;;;;;;;9.00;5.47;;;;;;;;;;5094991;28;20056;-87
2023/01/01 11:51:28;;;;;;;5.22;3.67;;;;;;;;;;5095013;28;20127;-87
2023/01/01 11:54:14;;;;;;;5.45;3.33;;;;;;;;;;5094911;28;20048;-88
2023/01/01 11:56:41;;;;;;;6.63;2.90;;;;;;;;;;5094778;28;20060;-87
2023/01/01 11:59:14;;;;;;;7.38;4.18;;;;;;;;;;5095125;28;20052;-88
2023/01/01 12:01:44;;;;;;;6.35;3.20;;;;;;;;;;5095240;28;20070;-87
2023/01/01 12:04:23;;;;;;;6.88;2.35;;;;;;;;;;5094931;28;20059;-88
2023/01/01 12:06:57;;;;;;;10.75;3.45;;;;;;;;;;5094543;28;20059;-88
2023/01/01 12:09:24;;;;;;;;;;;;;;;;;;5095273;28;20403;-87
2023/01/01 12:11:54;;;;;;;4.38;2.22;;;;;;;;;;5094810;28;19961;-87
2023/01/01 12:14:29;;;;;;;7.97;2.00;;;;;;;;;;5094518;28;20404;-86
2023/01/01 12:17:22;;;;;;;8.05;2.10;;;;;;;;;;5094317;28;20048;-86
2023/01/01 12:20:04;;;;;;;7.43;2.30;;;;;;;;;;5049272;28;20082;-87
2023/01/01 12:22:31;;;;;;;4.68;1.80;;;;;;;;;;5094812;28;20048;-86
2023/01/01 12:24:59;;;;;;;4.47;1.70;;;;;;;;;;5095433;28;20048;-89
2023/01/01 12:27:29;;;;;;;9.38;2.10;;;;;;;;;;5094298;28;20046;-88
2023/01/01 12:30:11;;;;;;;8.55;2.10;;;;;;;;;;5094162;28;20115;-88
2023/01/01 12:32:47;;;;;;;8.35;2.03;;;;;;;;;;5094562;28;20109;-87
2023/01/01 12:35:23;;;;;;;10.13;2.15;;;;;;;;;;5093607;28;20131;-87
2023/01/01 12:38:04;;;;;;;3.50;1.73;;;;;;;;;;5094198;28;20058;-87
2023/01/01 12:40:37;;;;;;;3.13;1.40;;;;;;;;;;5094103;28;20150;-87
2023/01/01 12:43:08;;;;;;;9.43;2.22;;;;;;;;;;5094165;28;20127;-87
2023/01/01 12:45:44;;;;;;;5.38;1.50;;;;;;;;;;5094282;28;20540;-86
2023/01/01 12:48:30;;;;;;;5.18;1.60;;;;;;;;;;5093780;28;20048;-87
2023/01/01 12:51:00;;;;;;;10.77;1.95;;;;;;;;;;5094028;28;20048;-87
2023/01/01 12:53:31;;;;;;;7.22;1.73;;;;;;;;;;5094333;28;20135;-88
2023/01/01 12:56:01;;;;;;;10.00;1.98;;;;;;;;;;5093994;28;20044;-87
2023/01/01 12:58:32;;;;;;;9.75;3.00;;;;;;;;;;5093626;28;20427;-87
2023/01/01 13:01:32;;;;;;;9.48;2.55;;;;;;;;;;5093644;28;20134;-88
2023/01/01 13:04:02;;;;;;;5.32;1.98;;;;;;;;;;5040664;28;20064;-87
2023/01/01 13:06:36;;;;;;;5.63;1.83;;;;;;;;;;5093688;28;20044;-87
2023/01/01 13:09:07;;;;;;;6.82;2.05;;;;;;;;;;5093516;28;20484;-87
2023/01/01 13:11:35;;;;;;;10.90;2.00;;;;;;;;;;5093458;28;20473;-88
2023/01/01 13:14:10;;;;;;;8.02;1.95;;;;;;;;;;5093715;28;20541;-87
2023/01/01 13:16:40;;;;;;;6.53;2.03;;;;;;;;;;5093306;28;20139;-87
2023/01/01 13:19:23;;;;;;;6.68;1.85;;;;;;;;;;5093536;28;20488;-88
2023/01/01 13:21:51;;;;;;;;;;;;;;;;;;5093854;28;20048;-88
2023/01/01 13:24:20;;;;;;;7.97;2.15;;;;;;;;;;5093260;28;20427;-87
2023/01/01 13:26:48;;;;;;;5.10;1.77;;;;;;;;;;5093459;28;20514;-88
2023/01/01 13:29:19;;;;;;;10.20;1.92;;;;;;;;;;5092958;28;20074;-88
2023/01/01 13:31:46;;;;;;;9.15;2.35;;;;;;;;;;5093540;28;20052;-88
2023/01/01 13:34:33;;;;;;;9.05;2.85;;;;;;;;;;5093153;28;20044;-87
2023/01/01 13:37:24;;;;;;;4.32;1.77;;;;;;;;;;5093015;28;20143;-88
2023/01/01 13:40:00;;;;;;;12.20;2.00;;;;;;;;;;5080934;28;20050;-87
2023/01/01 13:42:38;;;;;;;6.13;1.90;;;;;;;;;;5093128;28;20055;-87
2023/01/01 13:45:14;;;;;;;4.88;1.80;;;;;;;;;;5093009;28;20134;-87
2023/01/01 13:48:19;;;;;;;9.00;1.88;;;;;;;;;;5093228;28;20040;-88
2023/01/01 13:50:57;;;;;;;5.25;2.60;;;;;;;;;;5093056;28;20063;-87
2023/01/01 13:53:46;;;;;;;8.05;2.17;;;;;;;;;;5101225;28;20130;-87
2023/01/01 13:56:32;;;;;;;7.20;2.20;;;;;;;;;;5093147;28;20130;-87
2023/01/01 13:59:06;;;;;;;6.63;2.20;;;;;;;;;;5092747;28;20051;-88
2023/01/01 14:01:46;;;;;;;6.97;2.00;;;;;;;;;;5092796;28;20063;-87
2023/01/01 14:04:20;;;;;;;7.20;1.90;;;;;;;;;;5093212;28;20127;-87
2023/01/01 14:06:49;;;;;;;7.20;1.88;;;;;;;;;;5092794;28;20195;-88
2023/01/01 14:09:19;;;;;;;7.22;2.10;;;;;;;;;;5092800;28;20052;-88
2023/01/01 14:11:46;;;;;;;6.38;1.63;;;;;;;;;;5092870;28;20143;-88
2023/01/01 14:14:27;;;;;;;6.45;2.03;;;;;;;;;;5092873;28;20072;-87
2023/01/01 14:16:57;;;;;;;5.85;1.80;;;;;;;;;;5092648;28;20071;-88
2023/01/01 14:19:24;;;;;;;4.28;1.88;;;;;;;;;;5092789;28;20052;-86
2023/01/01 14:21:52;;;;;;;6.75;1.85;;;;;;;;;;5092897;28;20071;-88
2023/01/01 14:24:20;;;;;;;4.63;2.13;;;;;;;;;;5092556;28;20052;-88
2023/01/01 14:26:48;;;;;;;6.72;1.90;;;;;;;;;;5092487;28;20504;-88
2023/01/01 14:29:21;;;;;;;5.25;2.08;;;;;;;;;;5092726;28;20064;-86
2023/01/01 14:31:49;;;;;;;8.20;2.13;;;;;;;;;;5092367;28;20056;-88
2023/01/01 14:34:27;;;;;;;9.38;2.50;;;;;;;;;;5092756;28;20063;-88
2023/01/01 14:36:58;;;;;;;3.47;1.88;;;;;;;;;;5092270;28;20056;-88
2023/01/01 14:39:29;;;;;;;7.10;3.40;;;;;;;;;;5092318;28;20083;-88
2023/01/01 14:42:07;;;;;;;7.63;2.33;;;;;;;;;;5092527;28;20133;-88
2023/01/01 14:44:37;;;;;;;3.83;1.75;;;;;;;;;;5092491;28;20075;-87
2023/01/01 14:47:05;;;;;;;4.18;1.98;;;;;;;;;;5092285;28;20044;-88
2023/01/01 14:49:34;;;;;;;4.32;2.00;;;;;;;;;;5092254;28;20131;-88
2023/01/01 14:52:05;;;;;;;8.57;2.00;;;;;;;;;;5092440;28;20079;-89
2023/01/01 14:54:34;;;;;;;5.38;1.98;;;;;;;;;;5092617;28;20101;-88
2023/01/01 14:57:02;;;;;;;7.03;1.90;;;;;;;;;;5093248;28;20048;-88
2023/01/01 14:59:30;;;;;;;4.72;2.13;;;;;;;;;;5096084;28;20139;-88
2023/01/01 15:01:59;;;;;;;7.35;1.95;;;;;;;;;;5096024;28;20097;-88
2023/01/01 15:04:27;;;;;;;5.35;1.70;;;;;;;;;;5096002;28;20479;-88
2023/01/01 15:06:55;;;;;;;4.57;2.03;;;;;;;;;;5095832;28;20040;-88