Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:36;;;;;;;4.57;4.22;;;;;;;8.46;32.66;101472.34;4430306;32;33782;-82
2022/03/23 00:04:03;;;;;;;5.70;5.18;;;;;;;8.59;32.56;101475.97;4404121;32;34157;-83
2022/03/23 00:06:32;;;;;;;6.15;4.75;;;;;;;8.57;32.15;101481.37;4416762;32;33545;-82
2022/03/23 00:09:00;;;;;;;6.82;4.80;;;;;;;8.38;32.90;101471.94;4430795;32;35016;-83
2022/03/23 00:11:28;;;;;;;10.15;3.97;;;;;;;8.26;33.63;101475.31;4417007;32;34865;-83
2022/03/23 00:13:56;;;;;;;4.53;4.10;;;;;;;8.44;32.63;101466.28;4403857;32;31527;-82
2022/03/23 00:16:23;;;;;;;11.88;5.62;;;;;;;8.43;32.94;101464.59;4403919;32;33197;-82
2022/03/23 00:18:51;;;;;;;;;;;;;;;8.43;33.02;101461.94;4416605;32;35841;-82
2022/03/23 00:21:19;;;;;;;13.50;6.57;;;;;;;8.55;32.45;101461.19;4403819;32;34990;-81
2022/03/23 00:23:46;;;;;;;6.75;5.65;;;;;;;8.29;32.96;101466.34;4416424;32;33416;-82
2022/03/23 00:26:15;;;;;;;4.72;4.22;;;;;;;8.18;33.21;101460.75;4403074;32;34297;-83
2022/03/23 00:28:43;;;;;;;5.20;4.70;;;;;;;8.35;32.60;101461.53;4416266;32;35056;-82
2022/03/23 00:31:15;;;;;;;6.82;4.78;;;;;;;8.46;32.24;101456.44;4417021;32;34848;-82
2022/03/23 00:33:43;;;;;;;6.12;4.70;;;;;;;8.43;32.26;101459.28;4403217;32;33110;-83
2022/03/23 00:36:13;;;;;;;7.05;5.57;;;;;;;8.65;31.81;101449.94;4430365;32;33964;-83
2022/03/23 00:38:42;;;;;;;4.37;3.97;;;;;;;8.65;31.72;101457.91;4416416;32;34766;-82
2022/03/23 00:41:11;;;;;;;7.40;6.40;;;;;;;8.58;31.77;101445.94;4430449;32;34324;-83
2022/03/23 00:43:39;;;;;;;5.75;4.00;;;;;;;8.41;32.11;101453.22;4416436;32;32252;-82
2022/03/23 00:46:07;;;;;;;;;;;;;;;8.38;32.56;101447.25;4430679;32;33548;-83
2022/03/23 00:48:34;;;;;;;5.80;4.82;;;;;;;8.30;32.96;101449.47;4416217;32;35332;-83
2022/03/23 00:51:02;;;;;;;5.87;5.28;;;;;;;8.29;32.73;101445.12;4416280;32;34176;-82
2022/03/23 00:53:30;;;;;;;4.85;4.32;;;;;;;8.65;32.03;101439.34;4416287;32;32117;-82
2022/03/23 00:55:57;;;;;;;5.35;4.32;;;;;;;8.58;32.36;101445.09;4430332;32;34430;-83
2022/03/23 00:58:25;;;;;;;5.18;4.45;;;;;;;8.57;32.34;101446.91;4403787;32;34939;-84
2022/03/23 01:00:53;;;;;;;4.85;4.40;;;;;;;8.44;32.42;101440.59;4430156;32;34324;-81
2022/03/23 01:03:22;;;;;;;8.55;4.15;;;;;;;8.21;32.67;101445.56;4416174;32;32720;-82
2022/03/23 01:05:52;;;;;;;5.57;5.18;;;;;;;8.15;32.81;101435.28;4416228;32;34509;-82
2022/03/23 01:08:20;;;;;;;4.95;4.43;;;;;;;8.31;32.70;101435.28;4403041;32;33187;-83
2022/03/23 01:10:48;;;;;;;8.48;5.47;;;;;;;8.28;32.45;101431.00;4430243;32;34281;-84
2022/03/23 01:13:15;;;;;;;4.75;4.40;;;;;;;8.23;32.36;101443.69;4398153;32;32881;-83
2022/03/23 01:15:44;;;;;;;5.10;4.70;;;;;;;8.04;33.04;101434.19;4416166;32;34664;-82
2022/03/23 01:18:11;;;;;;;5.53;4.05;;;;;;;8.05;32.60;101434.13;4430051;32;34764;-82
2022/03/23 01:20:39;;;;;;;5.50;4.80;;;;;;;8.10;32.81;101433.84;4386781;32;32760;-83
2022/03/23 01:23:07;;;;;;;4.07;3.70;;;;;;;8.14;32.42;101433.59;4403271;32;31794;-82
2022/03/23 01:25:34;;;;;;;7.10;3.97;;;;;;;7.86;33.62;101433.47;4429852;32;34315;-84
2022/03/23 01:28:03;;;;;;;6.05;4.43;;;;;;;7.77;33.82;101435.78;4403589;32;35303;-81
2022/03/23 01:30:31;;;;;;;3.97;3.62;;;;;;;7.76;33.88;101427.00;4398087;32;33149;-84
2022/03/23 01:32:58;;;;;;;10.05;5.40;;;;;;;7.57;33.76;101426.28;4397283;32;32636;-83
2022/03/23 01:35:27;;;;;;;6.78;5.10;;;;;;;7.61;33.36;101424.34;4416377;32;33652;-82
2022/03/23 01:37:55;;;;;;;3.65;3.08;;;;;;;7.67;33.25;101421.34;4415360;32;35726;-83
2022/03/23 01:40:22;;;;;;;7.95;5.82;;;;;;;7.62;33.45;101426.91;4416023;32;34599;-83
2022/03/23 01:42:50;;;;;;;3.58;3.28;;;;;;;7.50;34.19;101416.13;4416353;32;34014;-83
2022/03/23 01:45:19;;;;;;;6.68;5.10;;;;;;;7.47;33.96;101418.97;4403468;32;33991;-82
2022/03/23 01:47:47;;;;;;;4.40;3.87;;;;;;;7.35;34.06;101417.84;4416373;32;35038;-83
2022/03/23 01:50:15;;;;;;;5.45;4.30;;;;;;;7.40;33.83;101412.31;4415688;32;34689;-83
2022/03/23 01:52:42;;;;;;;;;;;;;;;7.29;34.21;101415.53;4403826;32;33118;-82
2022/03/23 01:55:13;;;;;;;7.07;3.97;;;;;;;7.46;33.72;101412.81;4430193;32;33961;-83
2022/03/23 01:57:44;;;;;;;6.80;3.62;;;;;;;7.35;33.46;101415.19;4416372;32;34288;-82
2022/03/23 02:00:15;;;;;;;7.93;5.10;;;;;;;7.36;33.82;101416.06;4403326;32;33993;-82
2022/03/23 02:02:46;;;;;;;6.00;3.97;;;;;;;7.34;34.06;101408.19;4403798;32;32611;-82
2022/03/23 02:05:14;;;;;;;;;;;;;;;7.21;34.39;101415.12;4396300;32;32869;-83
2022/03/23 02:07:45;;;;;;;6.93;4.65;;;;;;;7.43;33.78;101410.34;4415181;32;36067;-83
2022/03/23 02:10:13;;;;;;;3.42;3.12;;;;;;;7.10;34.37;101420.13;4415457;32;34718;-83
2022/03/23 02:12:41;;;;;;;;;;;;;;;7.32;34.09;101411.88;4404083;32;34174;-82
2022/03/23 02:15:18;;;;;;;;;;;;;;;7.42;33.51;101408.62;4403548;32;32896;-82
2022/03/23 02:17:46;;;;;;;5.18;4.05;;;;;;;7.60;33.02;101412.91;4403233;32;35506;-82
2022/03/23 02:20:14;;;;;;;5.00;4.55;;;;;;;7.79;32.09;101412.69;4429675;32;34786;-83
2022/03/23 02:22:42;;;;;;;4.28;3.97;;;;;;;7.44;33.39;101408.56;4415336;32;31793;-81
2022/03/23 02:25:28;;;;;;;6.57;4.15;;;;;;;7.32;33.44;101411.88;4404469;32;32571;-82
2022/03/23 02:27:56;;;;;;;5.80;3.55;;;;;;;7.41;33.47;101409.56;4403117;32;34457;-83
2022/03/23 02:30:24;;;;;;;4.20;3.80;;;;;;;7.51;33.28;101410.78;4415582;32;34937;-82
2022/03/23 02:32:51;;;;;;;6.05;4.62;;;;;;;7.59;33.02;101411.19;4415735;32;34183;-83
2022/03/23 02:35:19;;;;;;;5.55;4.07;;;;;;;7.62;32.91;101410.16;4429464;32;34491;-82
2022/03/23 02:37:47;;;;;;;4.32;4.03;;;;;;;7.41;33.70;101414.00;4415478;32;33874;-83
2022/03/23 02:40:15;;;;;;;10.50;4.57;;;;;;;7.34;33.79;101424.09;4414922;32;35107;-82
2022/03/23 02:42:43;;;;;;;3.85;3.37;;;;;;;7.17;34.17;101405.63;4402152;32;32971;-82
2022/03/23 02:45:10;;;;;;;15.90;3.83;;;;;;;7.56;33.15;101413.16;4407219;32;32930;-81
2022/03/23 02:47:39;;;;;;;6.93;4.18;;;;;;;7.33;34.09;101411.78;4415625;32;35106;-83
2022/03/23 02:50:06;;;;;;;4.65;3.90;;;;;;;7.38;33.80;101412.38;4402877;32;35329;-82
2022/03/23 02:52:34;;;;;;;8.50;3.95;;;;;;;7.41;33.98;101411.34;4415258;32;32753;-83
2022/03/23 03:03:52;;;;;;;9.73;3.65;;;;;;;7.28;33.92;101411.19;4429640;32;33550;-82
2022/03/23 03:06:19;;;;;;;8.35;3.17;;;;;;;7.14;34.47;101407.59;4415124;32;33937;-83
2022/03/23 03:08:48;;;;;;;4.60;3.53;;;;;;;7.20;34.49;101410.78;4402495;32;35322;-83
2022/03/23 03:11:16;;;;;;;;;;;;;;;6.81;35.32;101412.06;4403325;32;35207;-82
2022/03/23 03:13:48;;;;;;;4.07;3.72;;;;;;;7.16;34.78;101408.38;4415319;32;31693;-82
2022/03/23 03:16:16;;;;;;;4.03;3.62;;;;;;;6.98;35.01;101415.50;4429462;32;34057;-81
2022/03/23 03:18:46;;;;;;;4.35;3.58;;;;;;;6.82;35.45;101417.25;4401281;32;35279;-82
2022/03/23 03:21:15;;;;;;;6.22;4.12;;;;;;;6.94;35.18;101423.69;4429101;32;35179;-82
2022/03/23 03:23:44;;;;;;;3.17;2.97;;;;;;;7.03;34.59;101424.06;4429471;32;32216;-83
2022/03/23 03:26:14;;;;;;;6.53;4.18;;;;;;;7.03;34.55;101416.13;4397000;32;31524;-83
2022/03/23 03:28:42;;;;;;;3.58;3.25;;;;;;;6.95;34.87;101420.09;4414955;32;34914;-83
2022/03/23 03:31:11;;;;;;;11.00;3.60;;;;;;;7.03;35.17;101412.59;4407116;32;33811;-82
2022/03/23 03:33:40;;;;;;;4.93;4.45;;;;;;;6.79;35.44;101406.84;4399655;32;31971;-83
2022/03/23 03:36:07;;;;;;;;;;;;;;;6.54;36.38;101408.22;4402467;32;33434;-84
2022/03/23 03:38:36;;;;;;;7.35;3.87;;;;;;;6.63;35.91;101402.47;4414862;32;34489;-82
2022/03/23 03:41:04;;;;;;;8.43;4.97;;;;;;;6.77;35.30;101400.78;4429198;32;34931;-83
2022/03/23 03:43:32;;;;;;;4.85;3.50;;;;;;;6.87;35.07;101401.12;4428907;32;33414;-82
2022/03/23 03:46:01;;;;;;;4.95;4.30;;;;;;;6.78;35.09;101402.50;4402120;32;33657;-82
2022/03/23 03:48:29;;;;;;;8.45;3.80;;;;;;;6.82;35.54;101395.25;4414767;32;34194;-83
2022/03/23 03:50:57;;;;;;;3.47;2.95;;;;;;;6.76;35.97;101399.09;4393824;32;32793;-83
2022/03/23 03:53:25;;;;;;;4.25;3.85;;;;;;;6.98;35.14;101398.78;4392093;32;32911;-82
2022/03/23 03:56:05;;;;;;;5.47;3.40;;;;;;;6.69;35.82;101400.34;4409132;32;32958;-82
2022/03/23 03:58:33;;;;;;;;;;;;;;;6.82;35.71;101395.25;4402438;32;33011;-83
2022/03/23 04:01:00;;;;;;;8.55;4.10;;;;;;;6.83;35.64;101403.13;4414717;32;34559;-83
2022/03/23 04:03:28;;;;;;;10.70;4.07;;;;;;;6.80;35.66;101403.25;4414274;32;33557;-82
2022/03/23 04:05:56;;;;;;;6.53;3.95;;;;;;;6.78;35.57;101407.78;4414360;32;32899;-83
2022/03/23 04:08:23;;;;;;;7.32;3.65;;;;;;;6.72;35.71;101401.97;4428782;32;35498;-83
2022/03/23 04:10:51;;;;;;;10.05;4.47;;;;;;;6.64;35.72;101407.63;4414443;32;35230;-83
2022/03/23 04:13:19;;;;;;;6.40;3.78;;;;;;;6.67;35.61;101414.56;4414283;32;33282;-82
2022/03/23 04:15:46;;;;;;;3.45;3.05;;;;;;;6.66;35.77;101403.16;4401758;32;33768;-81
2022/03/23 04:18:14;;;;;;;5.12;4.72;;;;;;;6.77;35.57;101408.72;4414818;32;35146;-82
2022/03/23 04:20:42;;;;;;;7.47;4.57;;;;;;;6.67;35.73;101409.28;4401453;32;34540;-82
2022/03/23 04:23:09;;;;;;;6.25;4.15;;;;;;;6.67;35.47;101404.84;4414403;32;33356;-83
2022/03/23 04:25:37;;;;;;;2.92;2.72;;;;;;;6.63;35.89;101405.94;4401003;32;33221;-82
2022/03/23 04:28:05;;;;;;;7.55;4.93;;;;;;;6.67;35.88;101402.22;4413622;32;34706;-82
2022/03/23 04:30:37;;;;;;;10.60;5.57;;;;;;;6.56;36.35;101401.06;4399892;32;34100;-86
2022/03/23 04:33:07;;;;;;;5.78;4.20;;;;;;;6.73;35.99;101401.88;4412716;32;32959;-83
2022/03/23 04:35:34;;;;;;;4.50;3.83;;;;;;;6.73;35.72;101404.50;4427624;32;34764;-81
2022/03/23 04:38:02;;;;;;;7.47;3.85;;;;;;;6.76;35.66;101404.38;4400788;32;34204;-83
2022/03/23 04:40:35;;;;;;;11.80;4.97;;;;;;;6.80;36.10;101399.78;4413600;32;35322;-84
2022/03/23 04:43:03;;;;;;;8.93;4.95;;;;;;;6.76;35.92;101398.22;4428018;32;33788;-84
2022/03/23 04:45:49;;;;;;;5.62;4.05;;;;;;;6.70;35.98;101406.50;4413594;32;34481;-82
2022/03/23 04:48:17;;;;;;;8.05;4.47;;;;;;;6.54;36.20;101405.59;4415330;32;35710;-83
2022/03/23 04:50:47;;;;;;;4.60;3.45;;;;;;;6.58;35.81;101407.97;4416652;32;32998;-83
2022/03/23 04:53:15;;;;;;;7.43;4.55;;;;;;;6.57;35.89;101411.56;4415598;32;34632;-82
2022/03/23 04:55:44;;;;;;;5.40;4.95;;;;;;;6.58;36.23;101410.63;4429021;32;33992;-83
2022/03/23 04:58:11;;;;;;;9.50;5.05;;;;;;;6.43;36.36;101414.06;4416036;32;33989;-83
2022/03/23 05:00:40;;;;;;;4.37;3.95;;;;;;;6.50;36.07;101417.22;4402795;32;34135;-82
2022/03/23 05:03:08;;;;;;;4.87;4.40;;;;;;;6.85;35.67;101416.25;4402560;32;33264;-83
2022/03/23 05:05:36;;;;;;;7.05;3.87;;;;;;;6.51;36.44;101411.03;4415598;32;34282;-83
2022/03/23 05:08:04;;;;;;;14.65;5.70;;;;;;;6.67;36.40;101423.37;4429681;32;34528;-82
2022/03/23 05:10:32;;;;;;;7.68;4.93;;;;;;;6.44;36.77;101426.34;4428802;32;34642;-83
2022/03/23 05:13:00;;;;;;;5.68;5.12;;;;;;;6.42;37.00;101425.56;4429748;32;32985;-83
2022/03/23 05:15:30;;;;;;;6.75;5.60;;;;;;;6.54;37.01;101429.38;4416308;32;33829;-84
2022/03/23 05:17:58;;;;;;;7.07;4.37;;;;;;;6.72;36.50;101433.72;4402977;32;33373;-81
2022/03/23 05:20:26;;;;;;;;;;;;;;;6.61;36.66;101439.53;4411375;32;34353;-85
2022/03/23 05:22:54;;;;;;;15.60;5.57;;;;;;;6.38;36.76;101447.81;4402349;32;35366;-83
2022/03/23 05:25:22;;;;;;;;;;;;;;;6.72;36.13;101439.84;4415503;32;33603;-83
2022/03/23 05:27:50;;;;;;;6.68;4.57;;;;;;;6.76;36.35;101443.19;4428178;32;35807;-83
2022/03/23 05:30:19;;;;;;;;;;;;;;;6.88;35.90;101443.37;4404541;32;34825;-82
2022/03/23 05:32:46;;;;;;;8.43;5.18;;;;;;;6.85;36.27;101445.34;4405114;32;33749;-83
2022/03/23 05:35:14;;;;;;;4.95;4.45;;;;;;;6.78;36.13;101438.66;4429423;32;33334;-83
2022/03/23 05:37:42;;;;;;;5.12;4.62;;;;;;;7.17;36.03;101447.13;4384791;32;34581;-84
2022/03/23 05:40:11;;;;;;;6.00;4.57;;;;;;;7.11;36.38;101437.75;4402290;32;33964;-83
2022/03/23 05:42:40;;;;;;;9.15;4.90;;;;;;;7.20;36.14;101446.97;4414429;32;33043;-82
2022/03/23 05:45:08;;;;;;;9.35;6.25;;;;;;;7.52;35.58;101436.31;4400782;32;31954;-84
2022/03/23 05:47:37;;;;;;;13.13;5.20;;;;;;;7.54;35.50;101433.59;4413701;32;34429;-80
2022/03/23 05:50:05;;;;;;;11.45;5.35;;;;;;;7.65;35.67;101431.19;4428311;32;34187;-80
2022/03/23 05:52:32;;;;;;;;;;;;;;;7.72;35.68;101432.56;4425377;32;32851;-82
2022/03/23 05:55:01;;;;;;;8.98;4.75;;;;;;;7.93;35.05;101436.63;4403320;32;33442;-83
2022/03/23 05:57:28;;;;;;;7.75;4.82;;;;;;;7.94;35.40;101435.69;4401954;32;33091;-82
2022/03/23 05:59:56;;;;;;;5.90;5.35;;;;;;;8.08;34.99;101433.94;4415836;32;34312;-81
2022/03/23 06:02:23;;;;;;;7.78;5.30;;;;;;;8.28;34.90;101436.31;4416048;32;33709;-83
2022/03/23 06:04:51;;;;;;;8.98;6.37;;;;;;;8.58;34.82;101438.00;4429667;32;33072;-82
2022/03/23 06:07:19;;;;;;;12.27;5.55;;;;;;;8.73;34.26;101434.41;4415341;32;35736;-82
2022/03/23 06:09:46;;;;;;;8.48;5.55;;;;;;;8.74;34.29;101436.13;4415105;32;34446;-87
2022/03/23 06:12:14;;;;;;;15.50;7.12;;;;;;;9.22;33.20;101430.44;4428651;32;35251;-85
2022/03/23 06:14:43;;;;;;;10.13;6.72;;;;;;;9.69;32.03;101424.75;4413767;32;34253;-85
2022/03/23 06:17:11;;;;;;;9.40;5.07;;;;;;;9.93;31.78;101426.66;4427678;32;34795;-87
2022/03/23 06:19:39;;;;;;;;;;;;;;;10.23;30.73;101416.69;4415261;32;35772;-87
2022/03/23 06:22:06;;;;;;;5.85;4.12;;;;;;;10.91;29.64;101417.25;4405788;32;33213;-84
2022/03/23 06:24:34;;;;;;;5.03;4.20;;;;;;;11.25;28.93;101413.94;4400079;32;33206;-83
2022/03/23 06:27:01;;;;;;;;;;;;;;;11.50;28.55;101412.03;4413451;32;37082;-84
2022/03/23 06:29:29;;;;;;;4.53;4.12;;;;;;;11.76;28.08;101419.03;4400386;32;34379;-81
2022/03/23 06:31:56;;;;;;;6.72;5.43;;;;;;;12.21;27.30;101418.28;4413015;32;33302;-83
2022/03/23 06:34:24;;;;;;;;;;;;;;;12.42;26.99;101417.53;4412959;32;34606;-83
2022/03/23 06:36:56;;;;;;;5.55;5.05;;;;;;;12.57;27.05;101412.81;4413092;32;35351;-83
2022/03/23 06:39:24;;;;;;;7.75;5.53;;;;;;;12.65;26.48;101418.44;4412953;32;34617;-82
2022/03/23 06:41:51;;;;;;;8.88;6.28;;;;;;;12.89;25.96;101417.38;4414547;32;33805;-84
2022/03/23 06:44:19;;;;;;;6.00;5.43;;;;;;;12.93;25.74;101418.00;4400038;32;34082;-83
2022/03/23 06:46:47;;;;;;;9.77;6.05;;;;;;;13.11;25.46;101417.41;4412966;32;34607;-84
2022/03/23 06:49:16;;;;;;;9.13;6.03;;;;;;;13.33;25.51;101425.41;4400020;32;34303;-84
2022/03/23 06:51:43;;;;;;;4.93;4.22;;;;;;;13.53;25.70;101424.69;4399750;32;31617;-84
2022/03/23 06:54:11;;;;;;;8.27;5.37;;;;;;;13.57;24.87;101418.09;4412654;32;33376;-81
2022/03/23 06:56:40;;;;;;;9.90;5.12;;;;;;;13.78;24.47;101420.88;4414178;32;35017;-83
2022/03/23 06:59:08;;;;;;;6.85;4.85;;;;;;;13.95;24.66;101421.16;4387608;32;33803;-81
2022/03/23 07:01:35;;;;;;;6.37;5.25;;;;;;;14.03;24.72;101413.37;4413956;32;33410;-82
2022/03/23 07:04:03;;;;;;;6.32;4.93;;;;;;;14.20;24.00;101418.19;4400320;32;33456;-82
2022/03/23 07:06:31;;;;;;;8.35;5.43;;;;;;;14.14;23.85;101417.84;4412713;32;34963;-81
2022/03/23 07:11:45;;;;;;;11.27;4.60;;;;;;;14.13;24.05;101426.84;4410422;32;32310;-82
2022/03/23 07:14:12;;;;;;;6.85;6.28;;;;;;;14.05;24.10;101422.09;4387438;32;33130;-83
2022/03/23 07:16:42;;;;;;;4.65;4.25;;;;;;;14.39;24.34;101423.72;4411971;32;35505;-82
2022/03/23 07:19:13;;;;;;;5.15;4.65;;;;;;;14.76;23.54;101423.13;4413854;32;33909;-82
2022/03/23 07:21:40;;;;;;;3.80;3.45;;;;;;;14.71;23.48;101427.16;4414008;32;32486;-82
2022/03/23 07:24:08;;;;;;;12.60;4.75;;;;;;;14.62;23.33;101428.81;4399895;32;33408;-83
2022/03/23 07:26:36;;;;;;;5.72;5.00;;;;;;;14.72;23.31;101426.19;4412434;32;35140;-83
2022/03/23 07:29:04;;;;;;;6.65;6.05;;;;;;;14.96;23.19;101422.28;4400210;32;36882;-83
2022/03/23 07:31:31;;;;;;;14.80;5.72;;;;;;;15.07;23.27;101418.62;4413027;32;33693;-84
2022/03/23 07:33:59;;;;;;;3.12;2.87;;;;;;;15.02;23.00;101421.72;4400400;32;33620;-85
2022/03/23 07:36:33;;;;;;;5.07;4.47;;;;;;;14.97;23.18;101423.09;4412930;32;33978;-84
2022/03/23 07:39:00;;;;;;;8.18;5.93;;;;;;;14.93;23.02;101419.00;4412927;32;33944;-83
2022/03/23 07:41:28;;;;;;;10.55;6.15;;;;;;;15.03;22.95;101419.91;4412341;32;32932;-84
2022/03/23 07:43:56;;;;;;;8.57;4.97;;;;;;;15.24;23.69;101416.19;4412177;32;33731;-84
2022/03/23 07:46:25;;;;;;;11.20;5.45;;;;;;;15.26;23.11;101416.03;4413572;32;34382;-83
2022/03/23 07:48:52;;;;;;;4.50;4.10;;;;;;;15.46;23.25;101416.03;4412105;32;34028;-83
2022/03/23 07:51:20;;;;;;;7.50;5.65;;;;;;;15.79;22.13;101412.16;4413468;32;33475;-83
2022/03/23 07:53:48;;;;;;;6.65;5.80;;;;;;;15.72;22.33;101409.19;4399095;32;32275;-82
2022/03/23 07:56:15;;;;;;;14.57;6.28;;;;;;;15.87;21.85;101420.37;4412009;32;38390;-82
2022/03/23 07:58:43;;;;;;;12.80;5.70;;;;;;;15.60;22.44;101412.09;4411922;32;34194;-81
2022/03/23 08:01:10;;;;;;;7.43;6.12;;;;;;;15.70;22.71;101412.97;4412040;32;32637;-82
2022/03/23 08:03:39;;;;;;;5.25;4.15;;;;;;;16.04;22.10;101414.31;4411688;32;33603;-82
2022/03/23 08:06:06;;;;;;;6.60;6.00;;;;;;;15.65;22.26;101415.22;4412088;32;35278;-82
2022/03/23 08:08:33;;;;;;;6.15;5.62;;;;;;;15.48;22.46;101408.69;4413481;32;34537;-81
2022/03/23 08:11:01;;;;;;;5.00;4.60;;;;;;;15.68;23.08;101413.09;4412105;32;33278;-81
2022/03/23 08:13:28;;;;;;;6.60;6.03;;;;;;;15.83;21.99;101406.37;4413108;32;33313;-80
2022/03/23 08:15:56;;;;;;;20.95;7.03;;;;;;;15.77;22.33;101408.75;4399611;32;34639;-81
2022/03/23 08:18:25;;;;;;;5.95;5.43;;;;;;;15.85;22.52;101406.25;4411617;32;35734;-82
2022/03/23 08:20:53;;;;;;;5.85;5.43;;;;;;;16.03;23.43;101410.75;4412211;32;34042;-81
2022/03/23 08:23:21;;;;;;;5.60;4.50;;;;;;;16.13;21.98;101406.25;4413478;32;33545;-82
2022/03/23 08:25:49;;;;;;;6.47;5.15;;;;;;;16.17;22.32;101414.88;4413588;32;35419;-82
2022/03/23 08:28:17;;;;;;;5.18;4.75;;;;;;;16.67;22.12;101413.72;4413640;32;35283;-82
2022/03/23 08:30:45;;;;;;;12.20;4.90;;;;;;;16.66;21.91;101409.34;4413413;32;32546;-82
2022/03/23 08:33:15;;;;;;;10.32;6.03;;;;;;;16.93;21.29;101413.00;4413714;32;32910;-91
2022/03/23 08:36:04;;;;;;;7.00;4.90;;;;;;;16.58;22.19;101406.53;4410957;32;34590;-82
2022/03/23 08:38:32;;;;;;;5.03;4.62;;;;;;;17.03;21.48;101403.03;4412428;32;34633;-82
2022/03/23 08:41:00;;;;;;;;;;;;;;;17.37;20.90;101403.37;4415077;32;33389;-82
2022/03/23 08:43:27;;;;;;;5.28;4.82;;;;;;;17.59;20.78;101403.81;4411329;32;33775;-83
2022/03/23 08:45:55;;;;;;;5.15;4.75;;;;;;;17.60;20.88;101406.34;4413649;32;36075;-83
2022/03/23 08:48:23;;;;;;;;;;;;;;;17.61;20.46;101405.38;4414979;32;35013;-81
2022/03/23 08:50:51;;;;;;;6.22;4.45;;;;;;;17.62;20.49;101404.38;4414825;32;33422;-82
2022/03/23 08:53:19;;;;;;;6.95;5.87;;;;;;;17.96;20.49;101394.62;4415100;32;33237;-83
2022/03/23 08:55:47;;;;;;;;;;;;;;;17.97;20.06;101400.88;4413713;32;34673;-83
2022/03/23 08:58:14;;;;;;;4.90;4.53;;;;;;;18.13;19.70;101396.47;4388481;32;33987;-81
2022/03/23 09:00:45;;;;;;;7.75;4.90;;;;;;;18.09;19.75;101394.25;4413410;32;33505;-87
2022/03/23 09:03:13;;;;;;;7.72;4.65;;;;;;;18.21;19.61;101399.25;4416062;32;34343;-83
2022/03/23 09:05:41;;;;;;;10.70;5.25;;;;;;;18.31;19.98;101389.28;4402129;32;34629;-83
2022/03/23 09:08:09;;;;;;;;;;;;;;;18.37;19.47;101388.66;4413880;32;34816;-84
2022/03/23 09:10:37;;;;;;;7.68;4.25;;;;;;;18.42;19.63;101394.41;4400782;32;31837;-83
2022/03/23 09:13:04;;;;;;;;;;;;;;;18.60;19.65;101384.47;4388673;32;32740;-83
2022/03/23 09:15:32;;;;;;;;;;;;;;;18.81;19.62;101387.62;4413819;32;34320;-81
2022/03/23 09:18:00;;;;;;;6.50;5.03;;;;;;;18.91;18.77;101383.00;4400742;32;34422;-83
2022/03/23 09:20:28;;;;;;;7.18;4.95;;;;;;;19.15;19.05;101385.00;4400620;32;34688;-81
2022/03/23 09:22:57;;;;;;;4.50;3.92;;;;;;;18.98;18.40;101384.03;4414007;32;33280;-83
2022/03/23 09:25:25;;;;;;;3.72;3.42;;;;;;;18.94;18.92;101379.97;4388745;32;33862;-82
2022/03/23 09:27:53;;;;;;;5.90;5.30;;;;;;;19.03;18.42;101381.72;4389788;32;33241;-82
2022/03/23 09:30:21;;;;;;;12.37;5.07;;;;;;;18.95;18.75;101381.66;4415206;32;33332;-83
2022/03/23 09:32:48;;;;;;;4.87;4.28;;;;;;;18.95;18.35;101380.81;4414022;32;33905;-81
2022/03/23 09:35:16;;;;;;;12.02;5.35;;;;;;;18.84;18.10;101381.09;4402350;32;35809;-84
2022/03/23 09:37:50;;;;;;;14.13;6.00;;;;;;;18.77;18.76;101382.72;4430152;32;34175;-82
2022/03/23 09:40:20;;;;;;;5.18;4.72;;;;;;;18.68;18.70;101375.56;4430322;32;34161;-83
2022/03/23 09:42:48;;;;;;;5.72;4.72;;;;;;;19.39;18.02;101371.63;4416137;32;33663;-82
2022/03/23 09:45:29;;;;;;;;;;;;;;;19.59;18.04;101378.44;4430184;32;34859;-83
2022/03/23 09:47:58;;;;;;;5.50;5.00;;;;;;;19.43;18.04;101370.31;4417705;32;35256;-82
2022/03/23 09:50:30;;;;;;;6.75;4.87;;;;;;;19.60;17.52;101375.59;4403454;32;33773;-84
2022/03/23 09:52:58;;;;;;;19.45;5.35;;;;;;;19.47;17.13;101369.81;4403640;32;33746;-84
2022/03/23 09:55:26;;;;;;;;;;;;;;;19.34;18.36;101372.13;4430462;32;34732;-83
2022/03/23 09:57:55;;;;;;;4.07;3.67;;;;;;;19.65;18.14;101364.31;4429971;32;34996;-83
2022/03/23 10:00:29;;;;;;;4.35;3.25;;;;;;;19.68;18.14;101364.81;4429656;32;33534;-83
2022/03/23 10:02:57;;;;;;;4.85;3.97;;;;;;;20.15;16.56;101356.97;4403563;32;32852;-82
2022/03/23 10:05:27;;;;;;;5.28;4.87;;;;;;;19.82;19.41;101360.62;4415423;32;33523;-83
2022/03/23 10:08:10;;;;;;;4.55;2.90;;;;;;;20.42;16.11;101356.66;4429780;32;34562;-84
2022/03/23 10:11:27;;;;;;;14.87;4.12;;;;;;;20.33;18.14;101354.97;4415868;32;32507;-83
2022/03/23 10:14:32;;;;;;;6.20;3.20;;;;;;;20.50;16.12;101348.53;4415683;32;33142;-84
2022/03/23 10:17:22;;;;;;;12.88;4.93;;;;;;;20.10;17.68;101348.56;4415538;32;34247;-84
2022/03/23 10:19:49;;;;;;;4.80;3.75;;;;;;;20.49;17.87;101344.16;4430081;32;33800;-84
2022/03/23 10:22:17;;;;;;;;;;;;;;;20.57;15.14;101342.25;4416227;32;32845;-83
2022/03/23 10:24:44;;;;;;;4.57;3.87;;;;;;;20.86;15.31;101334.47;4415541;32;32663;-81
2022/03/23 10:27:14;;;;;;;6.07;4.22;;;;;;;20.63;15.22;101334.34;4429745;32;35700;-83
2022/03/23 10:29:45;;;;;;;6.30;3.83;;;;;;;20.60;15.69;101331.13;4416143;32;34858;-84
2022/03/23 10:32:14;;;;;;;7.05;4.20;;;;;;;20.43;15.78;101336.72;4403117;32;33392;-83
2022/03/23 10:34:51;;;;;;;5.35;4.82;;;;;;;20.30;17.57;101336.38;4415685;32;33736;-84
2022/03/23 10:37:31;;;;;;;3.80;3.50;;;;;;;20.25;16.93;101330.62;4415825;32;35047;-85
2022/03/23 10:40:07;;;;;;;9.82;3.75;;;;;;;20.63;15.27;101323.53;4403416;32;34225;-82
2022/03/23 10:42:37;;;;;;;4.78;3.37;;;;;;;20.86;15.17;101316.38;4400481;32;33232;-81
2022/03/23 10:45:17;;;;;;;9.23;5.70;;;;;;;21.31;14.98;101315.69;4429751;32;35787;-81
2022/03/23 10:47:45;;;;;;;5.40;3.03;;;;;;;21.25;14.82;101309.13;4402150;32;33517;-81
2022/03/23 10:50:19;;;;;;;9.70;3.25;;;;;;;21.20;16.66;101308.81;4403844;32;34240;-82
2022/03/23 10:52:55;;;;;;;5.03;3.60;;;;;;;21.69;14.29;101304.84;4430233;32;34000;-82
2022/03/23 10:55:24;;;;;;;3.33;3.12;;;;;;;21.48;14.57;101301.06;4427716;32;33880;-81
2022/03/23 10:57:52;;;;;;;3.58;3.28;;;;;;;21.64;15.91;101298.25;4413983;32;35460;-82
2022/03/23 11:00:30;;;;;;;3.67;2.35;;;;;;;21.74;14.36;101297.00;4428377;32;33803;-82
2022/03/23 11:03:00;;;;;;;3.35;3.05;;;;;;;21.32;17.31;101293.00;4428140;32;33405;-81
2022/03/23 11:05:34;;;;;;;3.25;2.92;;;;;;;21.66;14.84;101286.25;4390142;32;31803;-83
2022/03/23 11:08:10;;;;;;;6.72;3.60;;;;;;;21.84;13.98;101284.09;4427177;32;34427;-82
2022/03/23 11:16:31;;;;;;;4.30;3.72;;;;;;;21.53;14.51;101275.13;4427930;32;34125;-82
2022/03/23 11:19:14;;;;;;;3.08;2.85;;;;;;;21.86;13.80;101267.66;4416506;32;34364;-83
2022/03/23 11:22:12;;;;;;;3.33;3.05;;;;;;;22.32;13.64;101266.56;4413190;32;33224;-84
2022/03/23 11:24:47;;;;;;;4.65;3.33;;;;;;;22.22;13.96;101258.72;4432449;32;33093;-84
2022/03/23 11:27:18;;;;;;;4.47;3.42;;;;;;;22.57;14.36;101255.31;4428623;32;33901;-83
2022/03/23 11:29:48;;;;;;;2.62;2.42;;;;;;;22.68;14.33;101252.16;4413853;32;35108;-84
2022/03/23 11:32:29;;;;;;;2.30;2.12;;;;;;;22.89;14.02;101254.09;4402484;32;34814;-84
2022/03/23 11:34:57;;;;;;;2.50;2.40;;;;;;;23.15;13.24;101241.75;4402442;32;33528;-84
2022/03/23 11:37:28;;;;;;;2.45;2.25;;;;;;;22.64;14.45;101250.00;4413882;32;34210;-84
2022/03/23 11:39:56;;;;;;;2.58;2.25;;;;;;;22.65;13.99;101235.41;4414943;32;35618;-84
2022/03/23 11:42:24;;;;;;;3.28;3.08;;;;;;;23.29;13.17;101230.00;4402012;32;35027;-85
2022/03/23 11:44:54;;;;;;;2.60;2.30;;;;;;;23.39;12.56;101233.25;4404130;32;33582;-84
2022/03/23 11:47:34;;;;;;;4.15;3.53;;;;;;;22.94;13.47;101230.78;4416237;32;33947;-83
2022/03/23 11:50:13;;;;;;;2.80;2.65;;;;;;;23.09;13.78;101226.19;4389175;32;33148;-84
2022/03/23 11:53:02;;;;;;;2.15;2.05;;;;;;;22.99;13.19;101225.62;4391200;32;33202;-83
2022/03/23 11:55:50;;;;;;;4.28;3.92;;;;;;;22.94;13.43;101214.50;4427132;32;33073;-83
2022/03/23 11:58:21;;;;;;;;;;;;;;;23.22;13.17;101214.66;4416936;32;33949;-84
2022/03/23 12:01:09;;;;;;;7.70;3.95;;;;;;;23.60;12.56;101210.69;4415649;32;35552;-84
2022/03/23 12:03:41;;;;;;;11.15;3.25;;;;;;;23.06;12.80;101206.72;4416136;32;32729;-84