Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:24;;;;;;;1999.90;999.90;;;;;;;5.27;47.49;98184.41;5038487;28;20155;-64
2021/04/27 00:03:50;;;;;;;1999.90;999.90;;;;;;;5.73;46.24;98182.91;5037919;28;20126;-64
2021/04/27 00:06:16;;;;;;;1999.90;999.90;;;;;;;6.03;45.63;98178.09;5045518;28;20044;-64
2021/04/27 00:08:42;;;;;;;1999.90;999.90;;;;;;;5.59;47.03;98178.19;5044922;28;20100;-64
2021/04/27 00:11:10;;;;;;;1999.90;999.90;;;;;;;5.72;46.60;98173.88;5041820;28;20041;-64
2021/04/27 00:13:36;;;;;;;1999.90;999.90;;;;;;;5.47;47.18;98166.84;5039002;28;20041;-64
2021/04/27 00:16:03;;;;;;;1999.90;999.90;;;;;;;5.76;47.23;98163.13;5035670;28;20057;-64
2021/04/27 00:18:30;;;;;;;1999.90;999.90;;;;;;;6.27;45.80;98167.78;5043441;28;20049;-64
2021/04/27 00:20:57;;;;;;;1999.90;999.90;;;;;;;6.51;45.65;98153.88;5037140;28;20118;-64
2021/04/27 00:23:23;;;;;;;1999.90;999.90;;;;;;;6.16;46.54;98158.94;5043554;28;20049;-64
2021/04/27 00:25:49;;;;;;;1999.90;999.90;;;;;;;5.79;48.05;98157.03;5042310;28;20756;-64
2021/04/27 00:28:15;;;;;;;1999.90;999.90;;;;;;;5.68;49.04;98156.38;5041206;28;20488;-64
2021/04/27 00:30:42;;;;;;;1999.90;999.90;;;;;;;5.54;49.08;98160.97;5039490;28;20053;-64
2021/04/27 00:33:08;;;;;;;1999.90;999.90;;;;;;;5.24;48.96;98163.88;5035111;28;20044;-64
2021/04/27 00:35:35;;;;;;;1999.90;999.90;;;;;;;5.11;49.63;98153.66;5043349;28;20098;-64
2021/04/27 00:38:02;;;;;;;1999.90;999.90;;;;;;;4.71;49.97;98153.03;5043118;28;20049;-64
2021/04/27 00:40:31;;;;;;;1999.90;999.90;;;;;;;4.73;49.44;98148.09;5040675;28;20103;-64
2021/04/27 00:42:58;;;;;;;1999.90;999.90;;;;;;;4.69;49.92;98149.75;5042115;28;20048;-64
2021/04/27 00:45:27;;;;;;;1999.90;999.90;;;;;;;4.61;49.69;98151.22;5027180;28;20116;-64
2021/04/27 00:47:54;;;;;;;1999.90;999.90;;;;;;;4.71;50.21;98144.81;5043132;28;20454;-64
2021/04/27 00:50:30;;;;;;;1999.90;999.90;;;;;;;4.52;50.35;98140.09;5038372;28;20443;-64
2021/04/27 00:52:58;;;;;;;1999.90;999.90;;;;;;;4.63;49.76;98137.25;5041418;28;20398;-64
2021/04/27 00:55:25;;;;;;;1999.90;999.90;;;;;;;5.06;48.69;98140.81;5043548;28;20041;-64
2021/04/27 00:57:52;;;;;;;1999.90;999.90;;;;;;;4.77;49.31;98140.91;5038308;28;20049;-64
2021/04/27 01:00:24;;;;;;;1999.90;999.90;;;;;;;4.61;49.65;98131.25;5040717;28;20053;-64
2021/04/27 01:02:51;;;;;;;1999.90;999.90;;;;;;;4.97;48.04;98141.75;5044811;28;20075;-64
2021/04/27 01:05:22;;;;;;;1999.90;999.90;;;;;;;5.53;47.08;98137.44;5042641;28;20045;-64
2021/04/27 01:08:17;;;;;;;1999.90;999.90;;;;;;;5.47;48.18;98142.16;5046637;28;20041;-64
2021/04/27 01:11:05;;;;;;;1999.90;999.90;;;;;;;5.63;48.64;98140.81;5042087;28;20363;-64
2021/04/27 01:13:42;;;;;;;1999.90;999.90;;;;;;;5.70;48.52;98143.19;5041197;28;20099;-64
2021/04/27 01:16:10;;;;;;;1999.90;999.90;;;;;;;5.56;48.00;98145.06;5046924;28;20485;-64
2021/04/27 01:18:41;;;;;;;1999.90;999.90;;;;;;;5.67;47.77;98142.97;5045211;28;20041;-64
2021/04/27 01:21:10;;;;;;;1999.90;999.90;;;;;;;5.23;48.88;98143.06;5041215;28;20643;-64
2021/04/27 01:24:09;;;;;;;1999.90;999.90;;;;;;;4.93;49.75;98141.56;5043364;28;20340;-64
2021/04/27 01:26:39;;;;;;;1999.90;999.90;;;;;;;4.45;49.69;98142.38;5041840;28;20127;-64
2021/04/27 01:29:08;;;;;;;1999.90;999.90;;;;;;;4.55;49.99;98142.25;5039108;28;20389;-64
2021/04/27 01:31:35;;;;;;;1999.90;999.90;;;;;;;4.57;49.67;98134.56;5044062;28;20083;-64
2021/04/27 01:34:03;;;;;;;1999.90;999.90;;;;;;;4.53;49.19;98141.72;5038970;28;20053;-64
2021/04/27 01:36:34;;;;;;;1999.90;999.90;;;;;;;4.03;51.15;98136.50;5037590;28;20056;-64
2021/04/27 01:39:01;;;;;;;1999.90;999.90;;;;;;;3.99;51.54;98135.44;5044996;28;20051;-64
2021/04/27 01:41:28;;;;;;;1999.90;999.90;;;;;;;4.46;50.16;98132.25;5044968;28;20126;-65
2021/04/27 01:43:55;;;;;;;1999.90;999.90;;;;;;;4.46;49.47;98137.72;5047929;28;20052;-64
2021/04/27 01:46:23;;;;;;;1999.90;999.90;;;;;;;4.28;50.13;98133.81;5042411;28;20049;-64
2021/04/27 01:48:50;;;;;;;1999.90;999.90;;;;;;;3.97;51.82;98136.81;5041812;28;20493;-64
2021/04/27 01:51:21;;;;;;;1999.90;999.90;;;;;;;3.93;52.07;98133.88;5043119;28;20049;-64
2021/04/27 01:53:48;;;;;;;1999.90;999.90;;;;;;;4.00;51.25;98128.03;5043155;28;20465;-64
2021/04/27 01:56:15;;;;;;;1999.90;999.90;;;;;;;4.59;50.33;98131.53;5042256;28;20049;-64
2021/04/27 01:58:41;;;;;;;1999.90;999.90;;;;;;;4.27;51.41;98130.22;5041483;28;20053;-64
2021/04/27 02:01:07;;;;;;;1999.90;999.90;;;;;;;4.35;51.78;98126.06;5042426;28;20057;-64
2021/04/27 02:03:42;;;;;;;1999.90;999.90;;;;;;;4.37;50.63;98126.59;5043606;28;20050;-64
2021/04/27 02:06:08;;;;;;;1999.90;999.90;;;;;;;4.75;49.80;98129.44;5043302;28;20045;-64
2021/04/27 02:08:37;;;;;;;1999.90;999.90;;;;;;;4.69;49.94;98131.44;5038642;28;20049;-65
2021/04/27 02:11:04;;;;;;;1999.90;999.90;;;;;;;3.88;51.17;98129.25;5046188;28;20083;-64
2021/04/27 02:13:30;;;;;;;1999.90;999.90;;;;;;;4.13;51.05;98124.63;5047405;28;20052;-64
2021/04/27 02:15:57;;;;;;;1999.90;999.90;;;;;;;4.32;50.24;98126.66;5044871;28;20041;-64
2021/04/27 02:18:33;;;;;;;1999.90;999.90;;;;;;;3.87;50.52;98127.63;5045118;28;20107;-64
2021/04/27 02:21:01;;;;;;;1999.90;999.90;;;;;;;3.84;50.79;98127.34;5040990;28;20539;-64
2021/04/27 02:23:29;;;;;;;1999.90;999.90;;;;;;;4.01;50.66;98129.69;5044998;28;20088;-64
2021/04/27 02:25:58;;;;;;;1999.90;999.90;;;;;;;4.54;49.33;98124.22;5042838;28;20110;-64
2021/04/27 02:28:24;;;;;;;1999.90;999.90;;;;;;;3.69;50.51;98128.31;5046630;28;20045;-65
2021/04/27 02:30:52;;;;;;;1999.90;999.90;;;;;;;4.22;49.79;98128.38;5040841;28;20048;-64
2021/04/27 02:33:20;;;;;;;1999.90;999.90;;;;;;;4.79;48.96;98126.94;5042786;28;20057;-65
2021/04/27 02:35:49;;;;;;;1999.90;999.90;;;;;;;4.59;48.76;98123.31;5028589;28;20045;-65
2021/04/27 02:38:21;;;;;;;1999.90;999.90;;;;;;;4.78;47.99;98122.53;5043062;28;20112;-65
2021/04/27 02:40:55;;;;;;;1999.90;999.90;;;;;;;4.00;50.61;98125.31;5040110;28;20049;-65
2021/04/27 02:43:23;;;;;;;1999.90;999.90;;;;;;;4.07;51.23;98114.84;5042002;28;20511;-65
2021/04/27 02:45:49;;;;;;;1999.90;999.90;;;;;;;3.87;51.02;98116.69;5036254;28;20586;-65
2021/04/27 02:48:23;;;;;;;1999.90;999.90;;;;;;;3.69;51.89;98111.91;5048772;28;20055;-65
2021/04/27 02:50:52;;;;;;;1999.90;999.90;;;;;;;4.03;51.69;98111.03;5042838;28;20053;-65
2021/04/27 02:53:18;;;;;;;1999.90;999.90;;;;;;;3.70;52.08;98114.34;5037334;28;20053;-65
2021/04/27 02:55:45;;;;;;;1999.90;999.90;;;;;;;3.05;53.66;98120.03;5040547;28;20061;-65
2021/04/27 02:58:11;;;;;;;1999.90;999.90;;;;;;;3.32;53.67;98116.84;5044263;28;20044;-65
2021/04/27 03:00:39;;;;;;;1999.90;999.90;;;;;;;3.27;53.67;98113.31;5043504;28;20054;-65
2021/04/27 03:03:05;;;;;;;1999.90;999.90;;;;;;;3.62;53.27;98114.16;5044983;28;20348;-65
2021/04/27 03:05:32;;;;;;;1999.90;999.90;;;;;;;3.35;54.36;98108.06;5043415;28;20059;-65
2021/04/27 03:08:05;;;;;;;1999.90;999.90;;;;;;;3.29;53.63;98111.94;5041317;28;20041;-65
2021/04/27 03:10:31;;;;;;;1999.90;999.90;;;;;;;3.31;54.41;98119.84;5040352;28;20044;-65
2021/04/27 03:12:58;;;;;;;1999.90;999.90;;;;;;;3.12;54.99;98115.03;5046962;28;20049;-65
2021/04/27 03:15:24;;;;;;;1999.90;999.90;;;;;;;3.25;54.86;98112.78;5044325;28;20106;-65
2021/04/27 03:17:50;;;;;;;1999.90;999.90;;;;;;;2.84;56.13;98111.09;5042748;28;20049;-65
2021/04/27 03:20:17;;;;;;;1999.90;999.90;;;;;;;3.35;55.16;98107.25;5045071;28;20046;-65
2021/04/27 03:22:43;;;;;;;1999.90;999.90;;;;;;;2.73;56.73;98110.34;5043296;28;20132;-65
2021/04/27 03:25:11;;;;;;;1999.90;999.90;;;;;;;2.96;57.16;98108.03;5037934;28;20053;-65
2021/04/27 03:27:38;;;;;;;1999.90;999.90;;;;;;;2.63;57.89;98104.91;5038937;28;20061;-65
2021/04/27 03:30:07;;;;;;;1999.90;999.90;;;;;;;2.33;59.30;98122.22;5043418;28;20057;-65
2021/04/27 03:32:33;;;;;;;1999.90;999.90;;;;;;;2.73;58.33;98112.25;5041832;28;20045;-65
2021/04/27 03:35:00;;;;;;;1999.90;999.90;;;;;;;2.68;58.65;98107.63;5025758;28;20045;-65
2021/04/27 03:37:26;;;;;;;1999.90;999.90;;;;;;;2.72;59.13;98105.16;5043128;28;20157;-65
2021/04/27 03:39:52;;;;;;;1999.90;999.90;;;;;;;2.55;58.83;98108.25;5044801;28;20065;-65
2021/04/27 03:42:18;;;;;;;1999.90;999.90;;;;;;;2.70;59.23;98101.91;5045872;28;20057;-65
2021/04/27 03:44:44;;;;;;;1999.90;999.90;;;;;;;2.64;60.18;98101.09;5043068;28;20064;-65
2021/04/27 03:47:10;;;;;;;1999.90;999.90;;;;;;;2.73;59.83;98096.69;5038923;28;20045;-65
2021/04/27 03:49:37;;;;;;;1999.90;999.90;;;;;;;2.41;60.60;98097.91;5049962;28;20127;-65
2021/04/27 03:52:03;;;;;;;1999.90;999.90;;;;;;;2.55;61.19;98102.78;5044143;28;20114;-65
2021/04/27 03:54:29;;;;;;;1999.90;999.90;;;;;;;2.25;62.05;98099.88;5044249;28;20083;-65
2021/04/27 03:56:55;;;;;;;1999.90;999.90;;;;;;;2.88;60.01;98103.16;5046257;28;20481;-65
2021/04/27 03:59:22;;;;;;;1999.90;999.90;;;;;;;2.29;61.22;98098.22;5045181;28;20049;-65
2021/04/27 04:01:48;;;;;;;1999.90;999.90;;;;;;;2.69;61.11;98100.25;5045559;28;20057;-65
2021/04/27 04:04:14;;;;;;;1999.90;999.90;;;;;;;2.39;61.67;98104.75;5034117;28;20048;-65
2021/04/27 04:06:40;;;;;;;1999.90;999.90;;;;;;;2.57;61.64;98101.38;5038569;28;20053;-65
2021/04/27 04:09:08;;;;;;;1999.90;999.90;;;;;;;2.59;60.81;98109.28;5017640;28;20121;-64
2021/04/27 04:11:34;;;;;;;1999.90;999.90;;;;;;;2.37;60.77;98113.22;5038132;28;20134;-64
2021/04/27 04:14:01;;;;;;;1999.90;999.90;;;;;;;2.68;60.87;98113.09;5041706;28;20061;-65
2021/04/27 04:16:28;;;;;;;1999.90;999.90;;;;;;;3.26;58.55;98112.50;5039208;28;20059;-65
2021/04/27 04:18:54;;;;;;;1999.90;999.90;;;;;;;3.48;58.61;98112.09;5037717;28;20450;-65
2021/04/27 04:21:23;;;;;;;1999.90;999.90;;;;;;;3.27;58.96;98114.13;5037268;28;20056;-65
2021/04/27 04:23:50;;;;;;;1999.90;999.90;;;;;;;3.42;58.03;98126.88;5041661;28;20060;-65
2021/04/27 04:26:17;;;;;;;1999.90;999.90;;;;;;;3.40;58.45;98129.06;5037367;28;20119;-65
2021/04/27 04:28:44;;;;;;;1999.90;999.90;;;;;;;3.79;58.00;98125.47;5038186;28;20041;-65
2021/04/27 04:31:10;;;;;;;1999.90;999.90;;;;;;;3.92;57.35;98128.69;5037230;28;20061;-65
2021/04/27 04:33:36;;;;;;;1999.90;999.90;;;;;;;4.08;56.70;98130.16;5041718;28;20118;-65
2021/04/27 04:36:02;;;;;;;1999.90;999.90;;;;;;;3.83;57.98;98125.75;5039364;28;20052;-65
2021/04/27 04:38:29;;;;;;;1999.90;999.90;;;;;;;4.09;57.00;98134.50;5031236;28;20123;-65
2021/04/27 04:40:55;;;;;;;1999.90;999.90;;;;;;;4.05;57.38;98139.75;5037560;28;20459;-65
2021/04/27 04:43:21;;;;;;;1999.90;999.90;;;;;;;3.41;58.91;98129.88;5037674;28;20084;-65
2021/04/27 04:45:47;;;;;;;1999.90;999.90;;;;;;;3.95;57.18;98133.56;5039093;28;20045;-64
2021/04/27 04:48:13;;;;;;;1999.90;999.90;;;;;;;3.26;58.70;98139.84;5040173;28;20044;-64
2021/04/27 04:50:40;;;;;;;1999.90;999.90;;;;;;;3.27;59.22;98135.19;5038217;28;20054;-64
2021/04/27 04:53:06;;;;;;;1999.90;999.90;;;;;;;3.13;59.26;98138.53;5039433;28;20102;-64
2021/04/27 04:55:36;;;;;;;1999.90;999.90;;;;;;;3.69;58.47;98148.28;5042169;28;20049;-64
2021/04/27 04:58:04;;;;;;;1999.90;999.90;;;;;;;3.28;59.09;98145.81;5040336;28;20472;-64
2021/04/27 05:00:30;;;;;;;1999.90;999.90;;;;;;;3.47;59.33;98139.69;5042525;28;20063;-64
2021/04/27 05:02:56;;;;;;;1999.90;999.90;;;;;;;3.93;57.24;98141.25;5041464;28;20103;-64
2021/04/27 05:05:24;;;;;;;1999.90;999.90;;;;;;;3.58;57.45;98146.72;5039490;28;20059;-63
2021/04/27 05:08:00;;;;;;;1999.90;999.90;;;;;;;3.58;57.92;98140.44;5038474;28;20412;-65
2021/04/27 05:10:27;;;;;;;1999.90;999.90;;;;;;;4.39;56.10;98149.00;5040828;28;20063;-64
2021/04/27 05:12:53;;;;;;;1999.90;999.90;;;;;;;4.72;55.31;98143.72;5037779;28;20048;-64
2021/04/27 05:15:20;;;;;;;1999.90;999.90;;;;;;;4.30;55.17;98142.53;5044212;28;20052;-64
2021/04/27 05:17:47;;;;;;;1999.90;999.90;;;;;;;4.40;55.94;98154.19;5041887;28;20103;-64
2021/04/27 05:20:13;;;;;;;1999.90;999.90;;;;;;;4.42;55.05;98148.41;5038482;28;20459;-65
2021/04/27 05:22:39;;;;;;;1999.90;999.90;;;;;;;4.17;56.21;98155.81;5035938;28;20084;-65
2021/04/27 05:25:06;;;;;;;1999.90;999.90;;;;;;;4.70;55.53;98162.38;5039788;28;20140;-65
2021/04/27 05:27:32;;;;;;;1999.90;999.90;;;;;;;5.02;54.40;98158.16;5033727;28;20045;-65
2021/04/27 05:29:58;;;;;;;1999.90;999.90;;;;;;;5.47;53.72;98162.16;5035383;28;20115;-65
2021/04/27 05:32:24;;;;;;;1999.90;999.90;;;;;;;4.38;54.95;98158.34;5034405;28;20118;-65
2021/04/27 05:34:50;;;;;;;1999.90;999.90;;;;;;;3.92;56.38;98162.31;5040466;28;20085;-64
2021/04/27 05:37:17;;;;;;;1999.90;999.90;;;;;;;4.15;56.13;98158.00;5042647;28;20558;-65
2021/04/27 05:39:43;;;;;;;1999.90;999.90;;;;;;;5.22;54.65;98157.88;5025254;28;20094;-65
2021/04/27 05:42:09;;;;;;;1999.90;999.90;;;;;;;5.14;53.22;98161.28;5042371;28;20574;-65
2021/04/27 05:44:35;;;;;;;1999.90;999.90;;;;;;;5.27;53.83;98168.78;5040484;28;20118;-65
2021/04/27 05:47:01;;;;;;;1999.90;999.90;;;;;;;4.86;54.45;98165.75;5043289;28;20052;-64
2021/04/27 05:49:27;;;;;;;1999.90;999.90;;;;;;;5.10;53.36;98177.47;5043594;28;20088;-65
2021/04/27 05:51:53;;;;;;;1999.90;999.90;;;;;;;5.04;53.86;98169.63;5040033;28;20447;-65
2021/04/27 05:54:20;;;;;;;1999.90;999.90;;;;;;;4.60;53.78;98177.00;5042460;28;20053;-65
2021/04/27 05:56:46;;;;;;;1999.90;999.90;;;;;;;5.10;53.25;98176.66;5044700;28;20049;-65
2021/04/27 05:59:12;;;;;;;1999.90;999.90;;;;;;;5.24;53.00;98179.50;5041493;28;20049;-65
2021/04/27 06:01:39;;;;;;;1999.90;999.90;;;;;;;5.68;51.86;98188.50;5045579;28;20056;-65
2021/04/27 06:04:06;;;;;;;1999.90;999.90;;;;;;;5.55;51.58;98176.34;5036584;28;20098;-65
2021/04/27 06:06:36;;;;;;;1999.90;999.90;;;;;;;5.49;52.45;98181.06;5044815;28;20056;-65
2021/04/27 06:09:05;;;;;;;1999.90;999.90;;;;;;;5.13;52.84;98184.31;5027565;28;20178;-65
2021/04/27 06:11:31;;;;;;;1999.90;999.90;;;;;;;6.03;51.25;98176.19;5028069;28;20053;-65
2021/04/27 06:13:57;;;;;;;1999.90;999.90;;;;;;;6.26;50.42;98176.34;5047736;28;20416;-65
2021/04/27 06:16:24;;;;;;;1999.90;999.90;;;;;;;6.80;49.63;98173.97;5037319;28;20492;-65
2021/04/27 06:18:51;;;;;;;1999.90;999.90;;;;;;;6.25;48.95;98181.03;5044432;28;20048;-65
2021/04/27 06:21:18;;;;;;;1999.90;999.90;;;;;;;6.28;50.14;98180.41;5043107;28;20060;-65
2021/04/27 06:23:45;;;;;;;1999.90;999.90;;;;;;;6.79;47.65;98183.31;5038541;28;20507;-65
2021/04/27 06:26:11;;;;;;;1999.90;999.90;;;;;;;7.29;45.92;98180.63;5040614;28;20548;-65
2021/04/27 06:28:37;;;;;;;1999.90;999.90;;;;;;;7.62;45.22;98187.91;5037778;28;20048;-65
2021/04/27 06:31:03;;;;;;;1999.90;999.90;;;;;;;6.66;48.58;98190.44;5044452;28;20390;-65
2021/04/27 06:33:30;;;;;;;1999.90;999.90;;;;;;;6.49;48.55;98191.00;5046747;28;20122;-65
2021/04/27 06:35:56;;;;;;;1999.90;999.90;;;;;;;6.44;47.52;98194.69;5040551;28;20052;-65
2021/04/27 06:38:23;;;;;;;1999.90;999.90;;;;;;;6.43;49.16;98189.47;5039317;28;20076;-65
2021/04/27 06:40:51;;;;;;;1999.90;999.90;;;;;;;6.79;46.18;98195.13;5043800;28;20057;-65
2021/04/27 06:43:19;;;;;;;1999.90;999.90;;;;;;;7.37;46.56;98182.69;5032069;28;20090;-65
2021/04/27 06:45:45;;;;;;;1999.90;999.90;;;;;;;8.38;43.89;98187.16;5041739;28;20057;-65
2021/04/27 06:48:12;;;;;;;1999.90;999.90;;;;;;;7.99;45.35;98195.00;5043613;28;20041;-65
2021/04/27 06:50:39;;;;;;;1999.90;999.90;;;;;;;6.94;45.34;98190.47;5039482;28;21214;-65
2021/04/27 06:53:06;;;;;;;1999.90;999.90;;;;;;;7.87;44.45;98184.56;5038978;28;20337;-65
2021/04/27 06:55:32;;;;;;;1999.90;999.90;;;;;;;8.72;43.31;98183.81;5041584;28;20083;-66
2021/04/27 06:58:17;;;;;;;1999.90;999.90;;;;;;;8.22;44.43;98186.78;5039274;28;20136;-66
2021/04/27 07:00:43;;;;;;;1999.90;999.90;;;;;;;8.81;43.44;98190.19;5044058;28;20049;-65
2021/04/27 07:03:09;;;;;;;1999.90;999.90;;;;;;;10.23;41.81;98193.63;5041019;28;20055;-65
2021/04/27 07:05:36;;;;;;;1999.90;999.90;;;;;;;10.75;39.20;98186.41;5040209;28;20071;-65
2021/04/27 07:08:04;;;;;;;1999.90;999.90;;;;;;;8.49;40.79;98188.56;5042016;28;20566;-65
2021/04/27 07:10:31;;;;;;;1999.90;999.90;;;;;;;7.51;44.17;98190.09;5041163;28;20136;-65
2021/04/27 07:12:57;;;;;;;1999.90;999.90;;;;;;;8.90;43.35;98186.66;5037597;28;20052;-65
2021/04/27 07:15:24;;;;;;;1999.90;999.90;;;;;;;10.07;41.68;98189.75;5039281;28;20566;-65
2021/04/27 07:17:51;;;;;;;1999.90;999.90;;;;;;;8.89;40.51;98196.06;5030686;28;20050;-65
2021/04/27 07:20:18;;;;;;;1999.90;999.90;;;;;;;10.23;40.24;98193.63;5040823;28;20137;-65
2021/04/27 07:22:44;;;;;;;1999.90;999.90;;;;;;;9.69;43.79;98182.09;5036403;28;20053;-65
2021/04/27 07:25:13;;;;;;;1999.90;999.90;;;;;;;8.85;40.01;98189.56;5045023;28;20052;-65
2021/04/27 07:27:40;;;;;;;1999.90;999.90;;;;;;;8.82;42.18;98188.25;5041455;28;20144;-65
2021/04/27 07:30:09;;;;;;;1999.90;999.90;;;;;;;9.61;38.60;98188.44;5043086;28;20135;-65
2021/04/27 07:32:36;;;;;;;1999.90;999.90;;;;;;;9.11;39.64;98193.22;5040723;28;20454;-65
2021/04/27 07:35:04;;;;;;;1999.90;999.90;;;;;;;9.71;39.55;98188.13;5034604;28;20488;-65
2021/04/27 07:37:30;;;;;;;1999.90;999.90;;;;;;;8.84;37.79;98187.94;5033376;28;20061;-65
2021/04/27 07:39:56;;;;;;;1999.90;999.90;;;;;;;9.07;41.39;98189.47;5040239;28;20093;-66
2021/04/27 07:42:23;;;;;;;1999.90;999.90;;;;;;;9.82;39.72;98192.19;5040155;28;20136;-65
2021/04/27 07:44:49;;;;;;;1999.90;999.90;;;;;;;9.81;39.08;98187.81;5042300;28;20276;-65
2021/04/27 07:47:15;;;;;;;1999.90;999.90;;;;;;;11.48;37.61;98179.84;5040992;28;20055;-65
2021/04/27 07:49:41;;;;;;;1999.90;999.90;;;;;;;11.29;38.74;98183.06;5037045;28;20118;-65
2021/04/27 07:52:08;;;;;;;1999.90;999.90;;;;;;;10.35;36.25;98194.97;5027337;28;20106;-65
2021/04/27 07:54:34;;;;;;;1999.90;999.90;;;;;;;10.97;36.00;98184.50;5036229;28;20106;-64
2021/04/27 07:57:00;;;;;;;1999.90;999.90;;;;;;;10.45;35.94;98183.56;5043331;28;20059;-65
2021/04/27 07:59:27;;;;;;;1999.90;999.90;;;;;;;10.44;35.62;98187.47;5038666;28;20049;-65
2021/04/27 08:01:53;;;;;;;1999.90;999.90;;;;;;;10.51;34.68;98192.47;5036441;28;20053;-65
2021/04/27 08:04:19;;;;;;;1999.90;999.90;;;;;;;10.35;36.35;98206.03;5038601;28;20500;-65
2021/04/27 08:06:46;;;;;;;1999.90;999.90;;;;;;;11.45;33.74;98186.06;5041039;28;20511;-65
2021/04/27 08:09:12;;;;;;;1999.90;999.90;;;;;;;10.82;34.57;98189.47;5034043;28;20063;-65
2021/04/27 08:11:39;;;;;;;1999.90;999.90;;;;;;;9.82;32.65;98206.00;5040743;28;20518;-64
2021/04/27 08:14:09;;;;;;;1999.90;999.90;;;;;;;10.13;34.70;98204.22;5037602;28;20053;-65
2021/04/27 08:16:36;;;;;;;1999.90;999.90;;;;;;;10.81;33.73;98196.13;5039685;28;20053;-65
2021/04/27 08:19:03;;;;;;;1999.90;999.90;;;;;;;11.89;31.89;98183.75;5038061;28;20041;-65
2021/04/27 08:21:32;;;;;;;1999.90;999.90;;;;;;;11.25;32.32;98180.16;5041256;28;20065;-64
2021/04/27 08:23:58;;;;;;;1999.90;999.90;;;;;;;11.29;32.36;98183.06;5037789;28;20055;-65
2021/04/27 08:26:26;;;;;;;1999.90;999.90;;;;;;;11.61;35.31;98181.53;5042346;28;20052;-65
2021/04/27 08:28:52;;;;;;;1999.90;999.90;;;;;;;12.11;30.27;98179.84;5042347;28;20053;-65
2021/04/27 08:31:20;;;;;;;1999.90;999.90;;;;;;;12.11;31.38;98179.84;5038658;28;20147;-65
2021/04/27 08:33:47;;;;;;;1999.90;999.90;;;;;;;12.19;29.94;98186.47;5037175;28;20048;-65
2021/04/27 08:36:13;;;;;;;1999.90;999.90;;;;;;;11.02;28.50;98201.75;5037173;28;20053;-65
2021/04/27 08:38:41;;;;;;;1999.90;999.90;;;;;;;10.46;30.29;98201.75;5037112;28;20452;-64
2021/04/27 08:41:08;;;;;;;1999.90;999.90;;;;;;;12.01;28.84;98196.91;5034758;28;20049;-65
2021/04/27 08:43:34;;;;;;;1999.90;999.90;;;;;;;11.87;30.52;98194.38;5035024;28;20161;-65
2021/04/27 08:46:01;;;;;;;1999.90;999.90;;;;;;;12.25;30.09;98187.91;5038785;28;20492;-65
2021/04/27 08:48:28;;;;;;;1999.90;999.90;;;;;;;11.77;30.96;98197.56;5034721;28;20140;-65
2021/04/27 08:50:54;;;;;;;1999.90;999.90;;;;;;;11.40;31.75;98191.78;5039347;28;20060;-65
2021/04/27 08:53:22;;;;;;;1999.90;999.90;;;;;;;11.86;33.13;98189.97;5041896;28;20057;-65
2021/04/27 08:55:49;;;;;;;1999.90;999.90;;;;;;;12.65;32.49;98175.41;5038020;28;20060;-65
2021/04/27 08:58:16;;;;;;;1999.90;999.90;;;;;;;12.29;30.87;98180.50;5039089;28;20174;-65
2021/04/27 09:00:43;;;;;;;1999.90;999.90;;;;;;;10.49;32.36;98184.50;5037444;28;20059;-65
2021/04/27 09:03:10;;;;;;;1999.90;999.90;;;;;;;10.68;35.06;98177.78;5040989;28;20056;-65
2021/04/27 09:05:40;;;;;;;1999.90;999.90;;;;;;;10.79;33.73;98181.81;5024071;28;20151;-65
2021/04/27 09:08:36;;;;;;;1999.90;999.90;;;;;;;12.05;33.36;98175.69;5035101;28;20934;-65
2021/04/27 09:11:02;;;;;;;1999.90;999.90;;;;;;;12.94;30.18;98176.38;5037972;28;20048;-65
2021/04/27 09:13:28;;;;;;;1999.90;999.90;;;;;;;13.05;28.44;98177.53;5040087;28;20260;-65
2021/04/27 09:15:56;;;;;;;1999.90;999.90;;;;;;;11.88;28.44;98173.84;5045111;28;20138;-65
2021/04/27 09:18:33;;;;;;;1999.90;999.90;;;;;;;12.86;29.37;98167.81;5039095;28;20063;-65
2021/04/27 09:21:00;;;;;;;1999.90;999.90;;;;;;;11.45;30.01;98174.97;5045842;28;20059;-65
2021/04/27 09:23:28;;;;;;;1999.90;999.90;;;;;;;13.01;28.62;98173.81;5043482;28;20518;-65
2021/04/27 09:26:08;;;;;;;1999.90;999.90;;;;;;;13.17;27.15;98179.50;5027214;28;20056;-65
2021/04/27 09:28:36;;;;;;;1999.90;999.90;;;;;;;13.46;27.75;98174.91;5043350;28;20049;-66
2021/04/27 09:31:27;;;;;;;1999.90;999.90;;;;;;;12.60;28.73;98168.13;5042107;28;20049;-66
2021/04/27 09:33:55;;;;;;;1999.90;999.90;;;;;;;13.66;27.45;98154.47;5046772;28;20053;-66
2021/04/27 09:36:25;;;;;;;1999.90;999.90;;;;;;;14.05;27.91;98165.97;5041191;28;20053;-65
2021/04/27 09:38:53;;;;;;;1999.90;999.90;;;;;;;13.84;26.46;98156.97;5037281;28;20500;-66
2021/04/27 09:41:28;;;;;;;1999.90;999.90;;;;;;;14.29;25.72;98155.91;5042610;28;20508;-66
2021/04/27 09:43:55;;;;;;;1999.90;999.90;;;;;;;14.15;27.78;98152.72;5041716;28;20053;-65
2021/04/27 09:46:23;;;;;;;1999.90;999.90;;;;;;;14.53;26.58;98154.13;5044040;28;20595;-66
2021/04/27 09:48:51;;;;;;;1999.90;999.90;;;;;;;14.80;26.95;98149.72;5041794;28;20590;-66
2021/04/27 09:51:30;;;;;;;1999.90;999.90;;;;;;;14.60;24.83;98155.16;5038912;28;20148;-66
2021/04/27 09:54:12;;;;;;;1999.90;999.90;;;;;;;15.24;25.47;98143.19;5046394;28;20411;-66
2021/04/27 09:56:41;;;;;;;1999.90;999.90;;;;;;;13.82;28.16;98135.09;5042420;28;20167;-66
2021/04/27 09:59:09;;;;;;;1999.90;999.90;;;;;;;12.14;31.73;98143.16;5037804;28;20063;-65
2021/04/27 10:01:36;;;;;;;1999.90;999.90;;;;;;;12.21;28.41;98142.59;5041954;28;20059;-65
2021/04/27 10:04:04;;;;;;;1999.90;999.90;;;;;;;12.61;29.85;98133.69;5041721;28;20144;-65
2021/04/27 10:06:30;;;;;;;1999.90;999.90;;;;;;;12.86;28.43;98125.38;5040589;28;20055;-65
2021/04/27 10:08:58;;;;;;;1999.90;999.90;;;;;;;14.27;25.93;98130.41;5044622;28;20049;-65
2021/04/27 10:11:26;;;;;;;1999.90;999.90;;;;;;;12.77;28.82;98135.78;5039939;28;20424;-65
2021/04/27 10:13:56;;;;;;;1999.90;999.90;;;;;;;11.45;30.57;98130.69;5033676;28;20052;-65
2021/04/27 10:16:23;;;;;;;1999.90;999.90;;;;;;;12.40;28.51;98124.63;5042817;28;20098;-65
2021/04/27 10:18:56;;;;;;;1999.90;999.90;;;;;;;12.93;29.72;98130.34;5041065;28;20135;-65
2021/04/27 10:21:39;;;;;;;1999.90;999.90;;;;;;;13.10;28.26;98126.53;5041701;28;20421;-66
2021/04/27 10:24:19;;;;;;;1999.90;999.90;;;;;;;13.23;28.29;98121.78;5041370;28;20063;-66
2021/04/27 10:26:46;;;;;;;1999.90;999.90;;;;;;;14.70;26.26;98120.44;5043505;28;20593;-66
2021/04/27 10:29:23;;;;;;;1999.90;999.90;;;;;;;13.68;26.54;98118.84;5035262;28;20135;-66
2021/04/27 10:32:15;;;;;;;1999.90;999.90;;;;;;;11.75;29.32;98116.75;5042823;28;20508;-65
2021/04/27 10:34:56;;;;;;;1999.90;999.90;;;;;;;12.46;27.91;98112.16;5041933;28;20064;-65
2021/04/27 10:37:24;;;;;;;1999.90;999.90;;;;;;;13.67;27.59;98108.88;5046414;28;20053;-66
2021/04/27 10:39:50;;;;;;;1999.90;999.90;;;;;;;14.46;26.15;98103.88;5040618;28;20052;-66
2021/04/27 10:42:28;;;;;;;1999.90;999.90;;;;;;;13.92;26.20;98094.91;5040510;28;20071;-66
2021/04/27 10:45:02;;;;;;;1999.90;999.90;;;;;;;14.72;27.64;98089.47;5043184;28;20060;-65
2021/04/27 10:47:38;;;;;;;1999.90;999.90;;;;;;;15.29;26.32;98084.44;5037768;28;20107;-66
2021/04/27 10:50:05;;;;;;;1999.90;999.90;;;;;;;14.55;28.92;98068.34;5035314;28;20047;-65
2021/04/27 10:52:33;;;;;;;1999.90;999.90;;;;;;;14.08;29.73;98084.63;5041846;28;20776;-66
2021/04/27 10:55:22;;;;;;;1999.90;999.90;;;;;;;13.94;29.27;98081.44;5040683;28;20084;-65
2021/04/27 10:57:49;;;;;;;1999.90;999.90;;;;;;;12.90;28.55;98087.47;5031858;28;20507;-65
2021/04/27 11:00:35;;;;;;;1999.90;999.90;;;;;;;13.46;27.38;98075.72;5039908;28;20099;-65
2021/04/27 11:03:27;;;;;;;1999.90;999.90;;;;;;;15.26;24.94;98062.91;5038726;28;20103;-66
2021/04/27 11:06:13;;;;;;;1999.90;999.90;;;;;;;13.88;27.79;98080.09;5035034;28;20057;-65