Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:25;;;;;;;38.37;31.13;;;;;;;6.86;100.00;99944.19;6125269;28;20625;-70
2024/01/01 00:03:48;;;;;;;40.70;31.97;;;;;;;6.84;100.00;99932.75;6132809;28;20243;-70
2024/01/01 00:07:08;;;;;;;43.40;38.53;;;;;;;6.78;100.00;99932.47;6127742;28;20239;-70
2024/01/01 00:10:29;;;;;;;33.70;30.03;;;;;;;6.77;100.00;99936.13;6129568;28;20314;-70
2024/01/01 00:13:50;;;;;;;37.77;28.37;;;;;;;6.86;100.00;99935.31;6130557;28;20239;-70
2024/01/01 00:17:10;;;;;;;33.30;27.17;;;;;;;6.81;100.00;99929.50;6136841;28;20231;-70
2024/01/01 00:20:33;;;;;;;24.70;21.83;;;;;;;6.79;100.00;99926.97;6138549;28;20234;-70
2024/01/01 00:23:54;;;;;;;21.67;19.03;;;;;;;6.61;100.00;99917.91;6140268;28;20238;-71
2024/01/01 00:27:14;;;;;;;24.43;18.60;;;;;;;6.63;100.00;99917.75;6137202;28;20223;-70
2024/01/01 00:30:36;;;;;;;20.20;18.17;;;;;;;6.69;100.00;99922.56;6146196;28;20607;-70
2024/01/01 00:33:57;;;;;;;23.53;21.20;;;;;;;6.52;100.00;99923.19;6146524;28;20238;-70
2024/01/01 00:37:20;;;;;;;23.13;20.73;;;;;;;6.50;100.00;99909.94;6143565;28;20228;-70
2024/01/01 00:40:41;;;;;;;26.17;22.87;;;;;;;6.61;100.00;99919.72;6120816;28;20239;-68
2024/01/01 00:44:01;;;;;;;19.60;16.93;;;;;;;6.47;100.00;99922.75;6135729;28;20243;-68
2024/01/01 00:47:23;;;;;;;20.23;15.93;;;;;;;6.37;100.00;99918.19;6146492;28;20235;-68
2024/01/01 00:50:44;;;;;;;21.60;14.53;;;;;;;6.42;100.00;99932.00;6137702;28;20235;-68
2024/01/01 00:54:06;;;;;;;15.73;14.33;;;;;;;6.53;100.00;99932.94;6141186;28;20235;-68
2024/01/01 00:57:27;;;;;;;14.60;12.63;;;;;;;6.44;100.00;99927.41;6138598;28;20235;-68
2024/01/01 01:00:48;;;;;;;15.83;11.30;;;;;;;6.47;100.00;99919.09;6134661;28;20243;-68
2024/01/01 01:04:09;;;;;;;15.93;10.47;;;;;;;6.52;100.00;99929.41;6131908;28;20250;-69
2024/01/01 01:07:30;;;;;;;10.73;9.63;;;;;;;6.64;100.00;99925.66;6132394;28;20322;-68
2024/01/01 01:10:53;;;;;;;13.90;8.17;;;;;;;6.64;100.00;99916.75;6140701;28;20247;-68
2024/01/01 01:14:14;;;;;;;8.00;7.30;;;;;;;6.55;100.00;99922.94;6136558;28;20329;-68
2024/01/01 01:17:35;;;;;;;9.53;8.20;;;;;;;6.72;100.00;99917.78;6139049;28;20242;-67
2024/01/01 01:20:56;;;;;;;7.80;7.03;;;;;;;6.80;100.00;99925.16;6136827;28;20697;-67
2024/01/01 01:24:18;;;;;;;10.33;9.23;;;;;;;6.80;100.00;99930.50;6136954;28;20235;-69
2024/01/01 01:27:41;;;;;;;14.00;7.50;;;;;;;6.69;100.00;99936.81;6134729;28;20235;-68
2024/01/01 01:31:02;;;;;;;9.43;6.80;;;;;;;6.67;100.00;99944.13;6138423;28;20223;-68
2024/01/01 01:34:23;;;;;;;8.03;6.00;;;;;;;6.74;100.00;99950.63;6139901;28;20785;-68
2024/01/01 01:37:44;;;;;;;8.90;6.57;;;;;;;6.73;100.00;99953.44;6139050;28;20235;-68
2024/01/01 01:41:05;;;;;;;6.77;6.23;;;;;;;6.71;100.00;99950.06;6138914;28;20310;-68
2024/01/01 01:44:29;;;;;;;7.97;7.17;;;;;;;6.84;100.00;99948.00;6137905;28;20581;-67
2024/01/01 01:47:51;;;;;;;8.20;6.70;;;;;;;6.77;100.00;99945.00;6146096;28;21300;-68
2024/01/01 01:51:12;;;;;;;9.23;6.70;;;;;;;6.79;100.00;99944.88;6147878;28;20296;-67
2024/01/01 01:54:36;;;;;;;9.20;6.00;;;;;;;6.66;100.00;99949.59;6137380;28;20232;-67
2024/01/01 01:57:57;;;;;;;6.77;6.17;;;;;;;6.69;100.00;99958.25;6147733;28;20239;-68
2024/01/01 02:01:19;;;;;;;4.90;4.37;;;;;;;6.69;100.00;99939.50;6131028;28;21068;-68
2024/01/01 02:04:40;;;;;;;6.47;5.33;;;;;;;6.68;100.00;99947.63;6149163;28;20235;-68
2024/01/01 02:08:02;;;;;;;12.00;5.97;;;;;;;6.63;100.00;99942.72;6138631;28;20254;-68
2024/01/01 02:11:22;;;;;;;9.97;5.87;;;;;;;6.75;100.00;99954.16;6137028;28;20243;-68
2024/01/01 02:14:45;;;;;;;6.00;5.47;;;;;;;6.79;100.00;99948.41;6132054;28;20231;-68
2024/01/01 02:18:08;;;;;;;4.50;4.10;;;;;;;6.76;100.00;99945.97;6150407;28;20247;-69
2024/01/01 02:21:30;;;;;;;6.83;4.70;;;;;;;6.90;100.00;99942.97;6138215;28;20244;-68
2024/01/01 02:24:52;;;;;;;5.40;4.90;;;;;;;6.88;100.00;99938.72;6138925;28;20224;-68
2024/01/01 02:28:14;;;;;;;4.67;3.87;;;;;;;6.88;100.00;99936.03;6129541;28;20227;-68
2024/01/01 02:31:35;;;;;;;5.57;5.07;;;;;;;6.89;100.00;99943.06;6138607;28;20231;-68
2024/01/01 02:34:56;;;;;;;5.23;4.73;;;;;;;6.91;100.00;99941.97;6150766;28;20223;-68
2024/01/01 02:38:16;;;;;;;7.60;5.20;;;;;;;6.92;100.00;99941.00;6148053;28;20601;-69
2024/01/01 02:41:39;;;;;;;5.10;4.43;;;;;;;7.04;100.00;99939.03;6132448;28;20247;-68
2024/01/01 02:45:00;;;;;;;8.80;5.93;;;;;;;7.02;100.00;99931.16;6138639;28;20330;-67
2024/01/01 02:48:21;;;;;;;9.43;4.23;;;;;;;7.03;100.00;99934.69;6151765;28;20270;-68
2024/01/01 02:51:43;;;;;;;7.37;4.97;;;;;;;7.08;100.00;99940.47;6136831;28;20786;-68
2024/01/01 02:55:05;;;;;;;5.73;4.67;;;;;;;7.10;100.00;99933.97;6147074;28;20227;-68
2024/01/01 02:58:27;;;;;;;6.37;5.33;;;;;;;7.17;100.00;99934.28;6129178;28;20240;-67
2024/01/01 03:01:48;;;;;;;5.00;4.60;;;;;;;7.06;100.00;99932.56;6138644;28;20237;-68
2024/01/01 03:05:09;;;;;;;12.63;5.87;;;;;;;7.15;100.00;99930.91;6140939;28;20235;-68
2024/01/01 03:08:30;;;;;;;6.67;5.90;;;;;;;7.11;100.00;99938.34;6126272;28;20239;-68
2024/01/01 03:11:51;;;;;;;6.17;5.57;;;;;;;7.16;100.00;99932.56;6133186;28;20235;-68
2024/01/01 03:15:13;;;;;;;5.17;4.33;;;;;;;7.13;100.00;99928.34;6135329;28;20231;-68
2024/01/01 03:18:34;;;;;;;6.17;5.07;;;;;;;7.15;100.00;99937.06;6138784;28;20621;-68
2024/01/01 03:21:55;;;;;;;8.13;5.57;;;;;;;7.19;100.00;99919.75;6132962;28;20267;-68
2024/01/01 03:25:16;;;;;;;5.23;4.77;;;;;;;7.22;100.00;99923.97;6136215;28;20231;-69
2024/01/01 03:28:37;;;;;;;7.60;6.37;;;;;;;7.19;100.00;99913.56;6133279;28;20322;-68
2024/01/01 03:31:59;;;;;;;8.23;6.07;;;;;;;7.25;100.00;99918.34;6134832;28;20231;-68
2024/01/01 03:35:20;;;;;;;18.47;6.73;;;;;;;7.20;100.00;99928.63;6135652;28;20231;-67
2024/01/01 03:38:41;;;;;;;7.37;5.77;;;;;;;7.21;100.00;99935.69;6150200;28;20712;-67
2024/01/01 03:42:02;;;;;;;7.40;6.70;;;;;;;7.22;100.00;99923.97;6135305;28;20239;-68
2024/01/01 03:45:23;;;;;;;11.33;7.40;;;;;;;7.21;100.00;99917.78;6132661;28;20235;-68
2024/01/01 03:48:45;;;;;;;9.03;7.47;;;;;;;7.23;100.00;99915.81;6137558;28;20534;-68
2024/01/01 03:52:06;;;;;;;9.97;7.43;;;;;;;7.30;100.00;99918.81;6131471;28;20234;-68
2024/01/01 03:55:27;;;;;;;8.37;7.33;;;;;;;7.34;100.00;99930.09;6146794;28;20596;-68
2024/01/01 03:58:48;;;;;;;8.90;6.80;;;;;;;7.31;100.00;99920.47;6141419;28;20607;-68
2024/01/01 04:02:10;;;;;;;12.97;6.90;;;;;;;7.39;100.00;99917.09;6130917;28;20330;-68
2024/01/01 04:05:32;;;;;;;8.97;7.37;;;;;;;7.38;100.00;99918.09;6143631;28;20226;-67
2024/01/01 04:08:53;;;;;;;9.47;8.40;;;;;;;7.50;100.00;99923.19;6134248;28;20755;-68
2024/01/01 04:12:14;;;;;;;12.20;9.17;;;;;;;7.43;100.00;99924.72;6139347;28;20318;-68
2024/01/01 04:15:35;;;;;;;9.07;7.37;;;;;;;7.36;100.00;99923.59;6135122;28;20227;-68
2024/01/01 04:18:57;;;;;;;10.37;7.93;;;;;;;7.43;100.00;99927.41;6136439;28;20234;-68
2024/01/01 04:22:19;;;;;;;10.20;6.90;;;;;;;7.41;100.00;99928.50;6136697;28;20239;-68
2024/01/01 04:25:40;;;;;;;9.63;7.97;;;;;;;7.40;100.00;99921.47;6140040;28;20255;-67
2024/01/01 04:29:01;;;;;;;8.83;7.67;;;;;;;7.49;100.00;99929.50;6135889;28;20227;-68
2024/01/01 04:32:24;;;;;;;15.07;9.00;;;;;;;7.48;100.00;99922.47;6138918;28;20271;-67
2024/01/01 04:35:45;;;;;;;7.77;6.43;;;;;;;7.47;100.00;99930.66;6139752;28;20234;-67
2024/01/01 04:39:08;;;;;;;8.17;6.60;;;;;;;7.52;100.00;99923.03;6137301;28;20493;-68
2024/01/01 04:42:29;;;;;;;10.40;7.03;;;;;;;7.52;100.00;99929.25;6138303;28;20243;-68
2024/01/01 04:45:50;;;;;;;7.13;5.57;;;;;;;7.52;100.00;99929.25;6136980;28;20242;-68
2024/01/01 04:49:11;;;;;;;7.23;6.57;;;;;;;7.51;100.00;99932.91;6146441;28;20737;-67
2024/01/01 04:52:31;;;;;;;8.03;7.20;;;;;;;7.51;100.00;99918.69;6133356;28;20243;-68
2024/01/01 04:55:54;;;;;;;8.43;7.63;;;;;;;7.54;100.00;99919.22;6131495;28;20239;-68
2024/01/01 04:59:15;;;;;;;12.73;8.27;;;;;;;7.55;100.00;99920.09;6125930;28;20697;-69
2024/01/01 05:02:35;;;;;;;12.83;7.40;;;;;;;7.60;100.00;99924.03;6140557;28;20266;-68
2024/01/01 05:05:56;;;;;;;9.57;7.23;;;;;;;7.58;100.00;99920.63;6140199;28;20256;-68
2024/01/01 05:09:17;;;;;;;8.10;7.27;;;;;;;7.55;100.00;99920.09;6140354;28;20232;-67
2024/01/01 05:12:39;;;;;;;7.80;6.17;;;;;;;7.56;100.00;99908.34;6143660;28;20231;-67
2024/01/01 05:16:00;;;;;;;6.40;5.57;;;;;;;7.55;100.00;99907.50;6145614;28;20235;-68
2024/01/01 05:19:21;;;;;;;9.07;7.67;;;;;;;7.56;100.00;99911.88;6151911;28;20236;-68
2024/01/01 05:22:42;;;;;;;5.50;5.00;;;;;;;7.60;100.00;99912.44;6139993;28;20235;-68
2024/01/01 05:26:04;;;;;;;6.87;6.17;;;;;;;7.61;100.00;99906.97;6139930;28;20231;-68
2024/01/01 05:29:26;;;;;;;9.43;5.53;;;;;;;7.66;100.00;99899.31;6141738;28;20322;-68
2024/01/01 05:32:47;;;;;;;7.27;5.50;;;;;;;7.65;100.00;99900.31;6147548;28;20235;-69
2024/01/01 05:36:12;;;;;;;7.10;5.90;;;;;;;7.68;100.00;99899.16;6137988;28;20310;-68
2024/01/01 05:39:34;;;;;;;6.07;4.97;;;;;;;7.69;100.00;99893.69;6128346;28;20223;-68
2024/01/01 05:42:54;;;;;;;5.20;4.80;;;;;;;7.67;100.00;99895.66;6139987;28;20326;-67
2024/01/01 05:46:16;;;;;;;6.40;5.23;;;;;;;7.75;100.00;99898.47;6138865;28;20315;-67
2024/01/01 05:49:37;;;;;;;10.80;5.70;;;;;;;7.78;100.00;99897.34;6132551;28;20231;-68
2024/01/01 05:52:59;;;;;;;7.57;4.83;;;;;;;7.78;100.00;99903.53;6133195;28;20235;-68
2024/01/01 05:56:20;;;;;;;4.63;3.77;;;;;;;7.75;100.00;99895.81;6138951;28;20358;-68
2024/01/01 05:59:41;;;;;;;5.17;4.07;;;;;;;7.77;100.00;99899.19;6140741;28;20771;-68
2024/01/01 06:03:04;;;;;;;4.70;3.30;;;;;;;7.77;100.00;99903.69;6136412;28;20250;-69
2024/01/01 06:06:25;;;;;;;7.87;4.73;;;;;;;7.72;100.00;99898.75;6141626;28;20231;-69
2024/01/01 06:09:47;;;;;;;4.53;4.00;;;;;;;7.75;100.00;99909.22;6145729;28;20235;-68
2024/01/01 06:13:08;;;;;;;4.90;4.20;;;;;;;7.79;100.00;99913.31;6137810;28;20231;-67
2024/01/01 06:16:29;;;;;;;3.83;3.43;;;;;;;7.76;100.00;99916.25;6137226;28;20306;-68
2024/01/01 06:19:51;;;;;;;6.07;4.50;;;;;;;7.78;100.00;99922.31;6133632;28;20223;-67
2024/01/01 06:23:12;;;;;;;4.40;4.00;;;;;;;7.81;100.00;99918.50;6143413;28;20811;-68
2024/01/01 06:26:33;;;;;;;6.37;4.53;;;;;;;7.76;100.00;99926.97;6138450;28;20230;-68
2024/01/01 06:29:54;;;;;;;4.63;3.40;;;;;;;7.72;100.00;99914.00;6144588;28;20231;-69
2024/01/01 06:33:15;;;;;;;6.13;3.77;;;;;;;7.72;100.00;99909.47;6137757;28;20243;-68
2024/01/01 06:36:38;;;;;;;9.90;3.07;;;;;;;7.68;100.00;99907.22;6133676;28;20255;-68
2024/01/01 06:39:59;;;;;;;6.43;3.97;;;;;;;7.66;100.00;99923.47;6137820;28;20231;-68
2024/01/01 06:43:19;;;;;;;4.40;3.40;;;;;;;7.59;100.00;99913.44;6139033;28;20242;-68
2024/01/01 06:46:40;;;;;;;6.37;3.50;;;;;;;7.57;100.00;99926.97;6140185;28;20239;-68
2024/01/01 06:50:01;;;;;;;4.57;3.27;;;;;;;7.53;100.00;99938.97;6127676;28;20231;-69
2024/01/01 06:53:25;;;;;;;3.47;2.30;;;;;;;7.49;100.00;99944.78;6138207;28;20545;-67
2024/01/01 06:56:46;;;;;;;5.13;4.00;;;;;;;7.45;100.00;99946.06;6135673;28;20235;-68
2024/01/01 07:00:08;;;;;;;5.17;3.70;;;;;;;7.40;100.00;99945.59;6124824;28;20235;-68
2024/01/01 07:03:30;;;;;;;6.13;4.10;;;;;;;7.40;100.00;99934.88;6133519;28;22079;-67
2024/01/01 07:06:51;;;;;;;5.70;3.67;;;;;;;7.41;100.00;99945.47;6136520;28;20231;-68
2024/01/01 07:10:13;;;;;;;3.33;3.03;;;;;;;7.40;100.00;99948.28;6132746;28;20235;-68
2024/01/01 07:13:35;;;;;;;2.40;2.20;;;;;;;7.47;100.00;99955.63;6138839;28;20831;-69
2024/01/01 07:16:56;;;;;;;3.80;3.23;;;;;;;7.43;100.00;99958.72;6139988;28;20245;-70
2024/01/01 07:20:17;;;;;;;5.50;4.07;;;;;;;7.44;100.00;99953.25;6132667;28;20231;-68
2024/01/01 07:23:39;;;;;;;6.23;3.17;;;;;;;7.47;100.00;99962.84;6137277;28;20310;-68
2024/01/01 07:27:01;;;;;;;9.90;3.67;;;;;;;7.54;100.00;99964.81;6139996;28;20597;-68
2024/01/01 07:30:22;;;;;;;3.00;2.80;;;;;;;7.45;100.00;99976.38;6136851;28;20314;-67
2024/01/01 07:33:43;;;;;;;3.57;3.23;;;;;;;7.51;100.00;99967.75;6138306;28;20254;-68
2024/01/01 07:37:05;;;;;;;3.43;3.13;;;;;;;7.47;100.00;99974.41;6142419;28;20238;-68
2024/01/01 07:40:26;;;;;;;3.33;3.03;;;;;;;7.43;100.00;99983.69;6132554;28;20235;-67
2024/01/01 07:43:48;;;;;;;5.47;4.97;;;;;;;7.42;100.00;99970.44;6141174;28;20243;-68
2024/01/01 07:47:10;;;;;;;4.57;3.87;;;;;;;7.34;100.00;99967.59;6133716;28;20227;-68
2024/01/01 07:50:30;;;;;;;3.83;3.33;;;;;;;7.37;100.00;99972.69;6133156;28;20251;-68
2024/01/01 07:53:51;;;;;;;12.47;9.57;;;;;;;7.34;100.00;99971.16;6132928;28;20235;-68
2024/01/01 07:57:12;;;;;;;9.93;4.40;;;;;;;7.34;100.00;99967.59;6141550;28;20261;-67
2024/01/01 08:00:35;;;;;;;2.60;2.40;;;;;;;7.30;100.00;99967.06;6139178;28;20226;-68
2024/01/01 08:03:56;;;;;;;10.87;3.53;;;;;;;7.40;100.00;99964.38;6134760;28;20230;-68
2024/01/01 08:07:17;;;;;;;3.47;3.10;;;;;;;7.32;100.00;99964.22;6135802;28;20598;-68
2024/01/01 08:10:38;;;;;;;3.90;3.33;;;;;;;7.36;100.00;99971.00;6129293;28;20227;-68
2024/01/01 08:13:59;;;;;;;3.30;2.67;;;;;;;7.33;100.00;99965.91;6134839;28;20322;-68
2024/01/01 08:17:21;;;;;;;3.70;1.87;;;;;;;7.36;100.00;99971.84;6125994;28;20223;-68
2024/01/01 08:20:43;;;;;;;6.20;3.20;;;;;;;7.34;100.00;99973.81;6135944;28;20238;-68
2024/01/01 08:24:04;;;;;;;5.23;2.50;;;;;;;7.44;100.00;99974.69;6133723;28;20261;-68
2024/01/01 08:27:24;;;;;;;4.10;3.50;;;;;;;7.44;100.00;99988.09;6145767;28;20640;-67
2024/01/01 08:30:48;;;;;;;5.37;3.63;;;;;;;7.41;100.00;99983.00;6137722;28;20672;-69
2024/01/01 08:34:10;;;;;;;3.37;2.27;;;;;;;7.34;100.00;99972.97;6139569;28;20218;-68
2024/01/01 08:37:31;;;;;;;5.10;3.70;;;;;;;7.39;100.00;99978.75;6140195;28;20261;-68
2024/01/01 08:40:52;;;;;;;2.50;2.17;;;;;;;7.42;100.00;99981.16;6135868;28;20641;-68
2024/01/01 08:44:13;;;;;;;3.73;2.20;;;;;;;7.41;100.00;99988.34;6139994;28;20231;-68
2024/01/01 08:47:34;;;;;;;3.43;2.97;;;;;;;7.41;100.00;99985.69;6137358;28;20250;-68
2024/01/01 08:50:57;;;;;;;4.57;2.20;;;;;;;7.47;100.00;99995.03;6139170;28;20234;-68
2024/01/01 08:54:18;;;;;;;6.77;3.40;;;;;;;7.43;100.00;99993.56;6134306;28;20345;-67
2024/01/01 08:57:41;;;;;;;6.33;2.93;;;;;;;7.46;100.00;99988.81;6128597;28;20677;-69
2024/01/01 09:01:02;;;;;;;5.43;3.33;;;;;;;7.30;100.00;99996.53;6132083;28;20238;-67
2024/01/01 09:04:23;;;;;;;4.83;3.27;;;;;;;7.25;100.00;99991.59;6136518;28;20231;-67
2024/01/01 09:07:45;;;;;;;4.77;2.73;;;;;;;7.16;100.00;100004.94;6136884;28;20606;-68
2024/01/01 09:11:06;;;;;;;8.73;3.73;;;;;;;7.15;100.00;100012.13;6140795;28;20672;-68
2024/01/01 09:14:27;;;;;;;5.50;3.07;;;;;;;7.15;100.00;100000.56;6141174;28;20288;-68
2024/01/01 09:17:48;;;;;;;4.93;2.77;;;;;;;7.05;100.00;100011.25;6138648;28;20227;-69
2024/01/01 09:21:13;;;;;;;5.13;2.83;;;;;;;7.20;100.00;100006.34;6144289;28;20235;-69
2024/01/01 09:24:36;;;;;;;3.60;3.27;;;;;;;7.19;100.00;100018.94;6140934;28;20239;-69
2024/01/01 09:27:56;;;;;;;5.23;2.60;;;;;;;7.10;100.00;100014.38;6141270;28;20223;-68
2024/01/01 09:31:17;;;;;;;4.97;2.73;;;;;;;7.20;100.00;100020.63;6131534;28;20231;-68
2024/01/01 09:34:39;;;;;;;5.07;2.93;;;;;;;7.16;100.00;100018.34;6133823;28;20295;-68
2024/01/01 09:38:02;;;;;;;4.67;2.67;;;;;;;7.15;100.00;100019.34;6133456;28;20239;-67
2024/01/01 09:41:26;;;;;;;3.50;2.63;;;;;;;7.07;100.00;100011.94;6139305;28;20235;-68
2024/01/01 09:44:48;;;;;;;2.37;2.00;;;;;;;7.07;100.00;100017.31;6141483;28;20242;-69
2024/01/01 09:48:09;;;;;;;7.40;3.57;;;;;;;7.06;100.00;100017.47;6139053;28;20227;-69
2024/01/01 09:51:31;;;;;;;2.63;2.17;;;;;;;7.06;100.00;100021.00;6149276;28;20309;-68
2024/01/01 09:54:52;;;;;;;4.10;3.20;;;;;;;7.11;100.00;100012.56;6141330;28;20235;-69
2024/01/01 09:58:14;;;;;;;4.13;2.90;;;;;;;7.02;100.00;100027.59;6142429;28;20231;-68
2024/01/01 10:01:38;;;;;;;3.87;2.10;;;;;;;7.07;100.00;100021.84;6127926;28;20228;-69
2024/01/01 10:05:11;;;;;;;10.40;3.80;;;;;;;7.20;100.00;100023.28;6142519;28;20258;-69
2024/01/01 10:08:32;;;;;;;3.33;2.87;;;;;;;7.23;100.00;100020.34;6146913;28;20234;-69
2024/01/01 10:12:06;;;;;;;4.53;3.80;;;;;;;7.26;100.00;100020.06;6138226;28;20219;-69
2024/01/01 10:15:28;;;;;;;6.13;4.00;;;;;;;7.25;100.00;100031.78;6129608;28;20235;-68
2024/01/01 10:18:54;;;;;;;3.63;2.57;;;;;;;7.23;100.00;100023.03;6141371;28;20243;-69
2024/01/01 10:22:15;;;;;;;4.47;2.67;;;;;;;7.32;100.00;100023.19;6135497;28;20524;-68
2024/01/01 10:25:36;;;;;;;4.03;3.47;;;;;;;7.27;100.00;100037.00;6129997;28;20633;-68
2024/01/01 10:28:58;;;;;;;3.90;2.53;;;;;;;7.29;100.00;100040.41;6135421;28;20239;-69
2024/01/01 10:32:20;;;;;;;2.07;1.37;;;;;;;7.38;100.00;100033.38;6131182;28;20235;-70
2024/01/01 10:35:41;;;;;;;4.53;2.77;;;;;;;7.37;100.00;100040.56;6133950;28;20606;-69
2024/01/01 10:39:03;;;;;;;5.13;2.17;;;;;;;7.45;100.00;100027.31;6139231;28;20605;-69
2024/01/01 10:42:31;;;;;;;2.87;2.67;;;;;;;7.48;100.00;100036.91;6140427;28;20235;-69
2024/01/01 10:45:54;;;;;;;7.43;3.20;;;;;;;7.57;100.00;100025.38;6135292;28;20239;-69
2024/01/01 10:49:23;;;;;;;4.30;2.50;;;;;;;7.60;100.00;100038.50;6132583;28;20515;-69
2024/01/01 10:53:01;;;;;;;3.03;2.77;;;;;;;7.69;100.00;100037.69;6136690;28;20247;-70
2024/01/01 10:56:34;;;;;;;5.33;2.90;;;;;;;7.84;100.00;100047.84;6129133;28;20227;-69
2024/01/01 11:00:05;;;;;;;4.70;3.23;;;;;;;8.13;100.00;100036.31;6121112;28;20238;-71
2024/01/01 11:03:26;;;;;;;6.63;5.93;;;;;;;8.77;100.00;100040.94;6130255;28;20246;-68
2024/01/01 11:06:48;;;;;;;4.37;2.80;;;;;;;8.89;100.00;100033.53;6125260;28;20243;-68
2024/01/01 11:10:09;;;;;;;5.63;3.53;;;;;;;8.55;100.00;100038.56;6131934;28;20231;-70
2024/01/01 11:13:52;;;;;;;7.37;2.23;;;;;;;8.09;100.00;100038.44;6135024;28;20333;-68
2024/01/01 11:17:25;;;;;;;6.20;3.47;;;;;;;8.15;100.00;100034.31;6135101;28;20243;-69
2024/01/01 11:20:53;;;;;;;3.57;2.03;;;;;;;8.15;100.00;100040.56;6133536;28;20234;-68
2024/01/01 11:24:42;;;;;;;4.67;2.20;;;;;;;8.08;100.00;100032.22;6139455;28;20235;-68
2024/01/01 11:28:03;;;;;;;5.27;2.07;;;;;;;7.97;100.00;100039.53;6132747;28;20230;-69
2024/01/01 11:31:25;;;;;;;7.93;3.10;;;;;;;8.00;100.00;100023.16;6132891;28;20247;-69
2024/01/01 11:35:05;;;;;;;5.60;2.43;;;;;;;8.07;100.00;100029.69;6141420;28;20350;-68
2024/01/01 11:38:26;;;;;;;2.43;1.97;;;;;;;8.07;100.00;100032.38;6135177;28;20239;-69
2024/01/01 11:41:48;;;;;;;5.27;3.23;;;;;;;8.06;100.00;100034.19;6132718;28;20230;-68
2024/01/01 11:45:10;;;;;;;4.50;2.13;;;;;;;8.01;100.00;100032.91;6135362;28;20557;-69
2024/01/01 11:48:31;;;;;;;6.17;4.10;;;;;;;8.04;100.00;100028.13;6131697;28;20254;-68
2024/01/01 11:51:54;;;;;;;6.13;1.90;;;;;;;8.07;100.00;100022.44;6135837;28;20234;-67
2024/01/01 11:55:25;;;;;;;2.70;2.37;;;;;;;8.13;100.00;100015.69;6131118;28;20235;-69
2024/01/01 11:58:47;;;;;;;8.77;3.10;;;;;;;8.07;100.00;100035.03;6133730;28;20325;-69
2024/01/01 12:02:10;;;;;;;5.20;2.30;;;;;;;8.11;100.00;100011.44;6127651;28;20234;-68
2024/01/01 12:05:31;;;;;;;8.20;2.83;;;;;;;8.25;100.00;100013.69;6133684;28;20815;-68
2024/01/01 12:09:11;;;;;;;6.37;2.70;;;;;;;8.16;100.00;100027.94;6137165;28;20306;-68
2024/01/01 12:12:32;;;;;;;2.00;1.80;;;;;;;8.16;100.00;100012.69;6134191;28;20231;-68
2024/01/01 12:15:54;;;;;;;14.23;3.70;;;;;;;8.26;100.00;100023.50;6125782;28;22208;-68
2024/01/01 12:19:19;;;;;;;6.10;2.27;;;;;;;8.21;100.00;100025.69;6138185;28;20251;-69
2024/01/01 12:22:40;;;;;;;4.40;2.40;;;;;;;8.22;100.00;100020.19;6137973;28;20231;-68
2024/01/01 12:26:03;;;;;;;2.80;2.60;;;;;;;8.30;100.00;100015.00;6136373;28;20243;-69
2024/01/01 12:29:24;;;;;;;9.63;2.43;;;;;;;8.21;100.00;100026.56;6137777;28;20583;-68
2024/01/01 12:32:46;;;;;;;4.77;2.23;;;;;;;8.28;100.00;100029.56;6131762;28;21349;-68
2024/01/01 12:36:09;;;;;;;5.23;2.33;;;;;;;8.26;100.00;100024.31;6136535;28;20613;-69
2024/01/01 12:39:29;;;;;;;1.97;1.83;;;;;;;8.25;100.00;100011.88;6136329;28;20239;-68
2024/01/01 12:42:50;;;;;;;2.40;2.20;;;;;;;8.32;100.00;100031.81;6139647;28;20866;-69
2024/01/01 12:46:13;;;;;;;4.87;2.40;;;;;;;8.29;100.00;100028.56;6142629;28;20234;-69
2024/01/01 12:49:35;;;;;;;3.70;1.90;;;;;;;8.28;100.00;100041.13;6135370;28;20227;-68
2024/01/01 12:52:57;;;;;;;8.13;2.20;;;;;;;8.26;100.00;100034.22;6136169;28;20235;-68
2024/01/01 12:56:18;;;;;;;2.13;1.60;;;;;;;8.26;100.00;100028.84;6140798;28;20235;-68
2024/01/01 12:59:39;;;;;;;2.47;2.00;;;;;;;8.30;100.00;100036.50;6123667;28;20238;-70
2024/01/01 13:03:00;;;;;;;3.37;2.53;;;;;;;8.37;100.00;100036.75;6139177;28;20227;-68
2024/01/01 13:06:22;;;;;;;3.73;2.03;;;;;;;8.53;100.00;100055.81;6128708;28;20235;-68
2024/01/01 13:09:43;;;;;;;1.80;1.40;;;;;;;8.61;100.00;100038.00;6138868;28;20231;-69
2024/01/01 13:13:05;;;;;;;3.13;1.50;;;;;;;8.61;100.00;100038.00;6132987;28;20235;-68
2024/01/01 13:16:26;;;;;;;1.83;1.73;;;;;;;8.60;100.00;100036.28;6128734;28;20342;-68
2024/01/01 13:19:47;;;;;;;3.00;1.83;;;;;;;8.61;100.00;100032.63;6129116;28;20605;-68
2024/01/01 13:23:15;;;;;;;2.47;1.80;;;;;;;8.58;100.00;100054.41;6126841;28;20239;-68
2024/01/01 13:26:36;;;;;;;2.23;2.07;;;;;;;8.55;100.00;100041.25;6127166;28;20501;-69
2024/01/01 13:29:57;;;;;;;6.83;1.80;;;;;;;8.61;100.00;100043.38;6121232;28;20764;-69
2024/01/01 13:33:18;;;;;;;3.13;1.77;;;;;;;8.57;100.00;100041.13;6126425;28;20266;-69
2024/01/01 13:36:39;;;;;;;2.77;1.87;;;;;;;8.56;100.00;100047.47;6130921;28;20331;-68
2024/01/01 13:40:03;;;;;;;2.03;1.63;;;;;;;8.58;100.00;100034.72;6140343;28;20227;-68
2024/01/01 13:43:24;;;;;;;2.93;1.40;;;;;;;8.51;100.00;100060.50;6146844;28;20231;-68
2024/01/01 13:46:44;;;;;;;2.63;1.47;;;;;;;8.53;100.00;100050.44;6137075;28;20555;-69
2024/01/01 13:50:08;;;;;;;3.33;1.47;;;;;;;8.63;100.00;100045.91;6136337;28;20578;-68
2024/01/01 13:53:29;;;;;;;1.87;1.60;;;;;;;8.57;100.00;100076.03;6128887;28;20258;-69
2024/01/01 13:56:51;;;;;;;7.77;2.00;;;;;;;8.49;100.00;100065.16;6130982;28;20239;-68
2024/01/01 14:00:14;;;;;;;2.93;2.07;;;;;;;8.46;100.00;100060.06;6135004;28;20239;-68
2024/01/01 14:03:37;;;;;;;2.03;1.60;;;;;;;8.40;100.00;100074.91;6144517;28;20231;-70
2024/01/01 14:06:58;;;;;;;3.00;1.83;;;;;;;8.41;100.00;100075.75;6129908;28;20242;-69
2024/01/01 14:10:20;;;;;;;3.50;2.10;;;;;;;8.42;100.00;100085.50;6128752;28;20648;-68
2024/01/01 14:13:43;;;;;;;3.23;2.47;;;;;;;8.34;100.00;100082.69;6135756;28;20624;-67
2024/01/01 14:17:04;;;;;;;4.47;2.10;;;;;;;8.26;100.00;100095.97;6134066;28;20235;-68
2024/01/01 14:20:25;;;;;;;1.50;1.37;;;;;;;8.04;100.00;100114.00;6134449;28;20627;-69
2024/01/01 14:23:47;;;;;;;1.83;1.37;;;;;;;7.69;100.00;100126.19;6129507;28;20247;-69
2024/01/01 14:27:11;;;;;;;3.97;1.60;;;;;;;7.32;100.00;100120.56;6131581;28;20239;-70
2024/01/01 14:30:33;;;;;;;2.23;1.53;;;;;;;7.34;100.00;100123.09;6136808;28;20738;-70
2024/01/01 14:33:55;;;;;;;4.07;2.80;;;;;;;7.37;100.00;100137.06;6131732;28;20317;-70
2024/01/01 14:37:16;;;;;;;1.63;1.10;;;;;;;7.33;100.00;100141.00;6130912;28;20440;-70
2024/01/01 14:40:38;;;;;;;0.97;0.97;;;;;;;7.28;100.00;100139.72;6128561;28;20235;-69
2024/01/01 14:43:58;;;;;;;0.90;0.90;;;;;;;7.32;100.00;100125.94;6128045;28;20246;-70
2024/01/01 14:47:20;;;;;;;2.07;0.73;;;;;;;7.45;100.00;100115.78;6129837;28;20243;-70
2024/01/01 14:50:43;;;;;;;1.00;1.00;;;;;;;7.41;100.00;100130.47;6152505;28;20605;-69
2024/01/01 14:54:04;;;;;;;4.67;1.07;;;;;;;7.34;100.00;100136.50;6130637;28;20239;-70
2024/01/01 14:57:25;;;;;;;1.10;1.10;;;;;;;7.26;100.00;100143.38;6131202;28;20250;-70
2024/01/01 15:00:46;;;;;;;0.73;0.73;;;;;;;7.22;100.00;100141.94;6132061;28;20258;-69
2024/01/01 15:04:15;;;;;;;1.87;0.70;;;;;;;7.12;100.00;100154.44;6253236;27;20888;-69
2024/01/01 15:07:36;;;;;;;1.23;0.80;;;;;;;7.16;100.00;100152.34;6194770;28;20308;-69
2024/01/01 15:10:58;;;;;;;1.60;1.07;;;;;;;7.24;100.00;100156.06;6220529;28;20255;-69
2024/01/01 15:14:19;;;;;;;1.00;0.83;;;;;;;7.25;100.00;100162.28;6221463;28;20232;-69
2024/01/01 15:17:40;;;;;;;1.67;1.40;;;;;;;7.34;100.00;100163.31;6218655;28;20228;-69
2024/01/01 15:21:02;;;;;;;1.63;1.20;;;;;;;7.39;100.00;100172.66;6216582;28;20232;-68
2024/01/01 15:24:23;;;;;;;1.73;1.37;;;;;;;7.43;100.00;100175.91;6219750;28;20532;-69
2024/01/01 15:27:44;;;;;;;3.60;1.40;;;;;;;7.42;100.00;100171.53;6216151;28;20236;-68
2024/01/01 15:31:06;;;;;;;2.30;2.17;;;;;;;7.50;100.00;100190.47;6212927;28;20225;-69
2024/01/01 15:34:29;;;;;;;7.33;2.23;;;;;;;7.53;100.00;100187.53;6213038;28;20251;-68
2024/01/01 15:37:51;;;;;;;1.57;1.47;;;;;;;7.56;100.00;100198.00;6214142;28;20228;-70
2024/01/01 15:41:12;;;;;;;5.53;1.70;;;;;;;7.80;100.00;100193.19;6211013;28;20233;-71
2024/01/01 15:44:34;;;;;;;3.07;2.43;;;;;;;8.18;100.00;100195.97;6211074;28;20232;-71