Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:58;;;;;;;6.03;3.40;;;15.80;88.80;;;;;;4195366;28;20211;-71
2022/05/20 00:03:59;;;;;;;6.23;3.93;;;15.80;89.80;;;;;;4194539;28;20953;-71
2022/05/20 00:05:59;;;;;;;5.53;3.50;;;15.80;90.50;;;;;;4194788;28;20221;-71
2022/05/20 00:08:00;;;;;;;5.97;3.47;;;15.80;89.90;;;;;;4195238;28;20199;-71
2022/05/20 00:10:00;;;;;;;4.13;3.57;;;15.80;89.80;;;;;;4195369;28;20237;-71
2022/05/20 00:12:01;;;;;;;4.30;3.73;;;15.80;90.20;;;;;;4195213;28;20210;-71
2022/05/20 00:14:05;;;;;;;5.13;3.77;;;15.80;90.50;;;;;;4195232;28;20209;-71
2022/05/20 00:16:05;;;;;;;4.47;3.90;;;15.80;90.10;;;;;;4194724;28;20167;-71
2022/05/20 00:18:06;;;;;;;4.93;3.20;;;15.70;90.80;;;;;;4195240;28;20214;-71
2022/05/20 00:20:08;;;;;;;5.50;2.90;;;15.80;90.30;;;;;;4195442;28;20175;-71
2022/05/20 00:22:08;;;;;;;4.07;3.30;;;15.70;89.60;;;;;;4195481;28;20204;-71
2022/05/20 00:24:09;;;;;;;7.20;3.93;;;15.70;90.20;;;;;;4195098;28;20198;-71
2022/05/20 00:26:09;;;;;;;4.83;3.83;;;15.70;89.70;;;;;;4194769;28;20669;-71
2022/05/20 00:28:10;;;;;;;5.77;3.57;;;15.50;89.40;;;;;;4195307;28;20176;-71
2022/05/20 00:30:11;;;;;;;5.57;3.50;;;15.40;89.70;;;;;;4195095;28;20194;-71
2022/05/20 00:32:12;;;;;;;5.63;3.60;;;15.30;90.10;;;;;;4194958;28;20199;-72
2022/05/20 00:34:12;;;;;;;4.87;3.50;;;15.20;90.30;;;;;;4194951;28;20218;-71
2022/05/20 00:36:13;;;;;;;6.60;5.23;;;15.20;90.70;;;;;;4194477;28;20313;-71
2022/05/20 00:38:14;;;;;;;14.13;10.20;;;15.20;90.60;;;;;;4195071;28;20195;-71
2022/05/20 00:40:19;;;;;;;12.10;9.53;;;15.10;90.60;;;;;;4194868;28;20259;-71
2022/05/20 00:42:20;;;;;;;20.53;13.77;;;15.10;90.60;;;;;;4195179;28;20187;-72
2022/05/20 00:44:20;;;;;;;17.70;11.57;;;15.20;90.70;;;;;;4194909;28;20268;-71
2022/05/20 00:46:23;;;;;;;12.63;8.07;;;15.20;90.80;;;;;;4194395;28;20205;-71
2022/05/20 00:48:24;;;;;;;15.03;10.03;;;15.20;90.80;;;;;;4194632;28;20232;-71
2022/05/20 00:50:25;;;;;;;16.67;12.00;;;15.10;91.10;;;;;;4194989;28;20217;-71
2022/05/20 00:52:29;;;;;;;15.20;11.37;;;15.00;91.40;;;;;;4195188;28;20207;-71
2022/05/20 00:54:40;;;;;;;12.20;9.73;;;15.00;91.40;;;;;;4194818;28;20210;-71
2022/05/20 00:56:50;;;;;;;14.37;10.13;;;15.00;91.80;;;;;;4194529;28;20168;-71
2022/05/20 00:58:52;;;;;;;12.50;8.23;;;15.00;91.80;;;;;;4194907;28;20171;-71
2022/05/20 01:00:55;;;;;;;11.30;7.23;;;15.00;91.90;;;;;;4194739;28;20202;-71
2022/05/20 01:03:01;;;;;;;9.03;6.87;;;15.00;92.10;;;;;;4194789;28;20179;-71
2022/05/20 01:05:04;;;;;;;11.77;8.17;;;15.00;92.10;;;;;;4194648;28;20180;-71
2022/05/20 01:07:06;;;;;;;9.67;6.73;;;15.00;92.40;;;;;;4194473;28;20320;-71
2022/05/20 01:09:06;;;;;;;9.87;6.53;;;15.00;92.50;;;;;;4195114;28;20182;-71
2022/05/20 01:11:07;;;;;;;9.20;6.23;;;15.00;92.60;;;;;;4194555;28;20255;-71
2022/05/20 01:13:09;;;;;;;8.90;5.80;;;15.00;92.50;;;;;;4195005;28;20670;-71
2022/05/20 01:15:10;;;;;;;9.13;5.33;;;15.10;92.60;;;;;;4197101;28;20172;-71
2022/05/20 01:17:11;;;;;;;8.47;5.67;;;15.10;92.70;;;;;;4197584;28;20647;-71
2022/05/20 01:19:22;;;;;;;7.23;5.07;;;15.10;92.80;;;;;;4197856;28;20172;-71
2022/05/20 01:21:22;;;;;;;8.90;5.10;;;15.10;92.90;;;;;;4196404;28;20210;-71
2022/05/20 01:23:26;;;;;;;7.77;6.00;;;15.00;92.90;;;;;;4197766;28;20214;-71
2022/05/20 01:25:29;;;;;;;8.10;6.03;;;15.00;93.00;;;;;;4197096;28;20183;-71
2022/05/20 01:27:30;;;;;;;9.47;6.33;;;15.00;93.20;;;;;;4197784;28;20260;-71
2022/05/20 01:29:31;;;;;;;6.93;5.10;;;14.90;93.10;;;;;;4197764;28;20173;-71
2022/05/20 01:31:32;;;;;;;7.67;6.07;;;14.80;93.50;;;;;;4197902;28;20650;-71
2022/05/20 01:33:41;;;;;;;7.00;5.97;;;14.70;94.00;;;;;;4197503;28;20192;-71
2022/05/20 01:35:46;;;;;;;10.87;6.30;;;14.70;94.80;;;;;;4195771;28;20179;-71
2022/05/20 01:37:47;;;;;;;9.20;5.03;;;14.70;95.00;;;;;;4197702;28;20175;-71
2022/05/20 01:39:47;;;;;;;6.67;4.87;;;14.70;94.80;;;;;;4197518;28;20179;-71
2022/05/20 01:42:23;;;;;;;8.87;5.27;;;14.70;94.90;;;;;;4197626;28;20199;-71
2022/05/20 01:44:37;;;;;;;7.27;5.30;;;14.70;94.80;;;;;;4196298;28;20194;-71
2022/05/20 01:46:43;;;;;;;7.50;5.30;;;14.50;94.80;;;;;;4197027;28;20203;-71
2022/05/20 01:48:56;;;;;;;8.00;5.50;;;14.50;95.10;;;;;;4197668;28;20180;-71
2022/05/20 01:50:56;;;;;;;5.90;4.93;;;14.50;95.00;;;;;;4197310;28;20179;-71
2022/05/20 01:53:13;;;;;;;7.30;4.97;;;14.50;94.70;;;;;;4197456;28;20191;-71
2022/05/20 01:55:22;;;;;;;7.10;5.07;;;14.40;95.60;;;;;;4197126;28;20553;-71
2022/05/20 01:57:26;;;;;;;6.03;5.10;;;14.40;96.10;;;;;;4197410;28;20175;-71
2022/05/20 01:59:34;;;;;;;5.90;4.53;;;14.40;95.60;;;;;;4197667;28;20164;-71
2022/05/20 02:01:41;;;;;;;7.77;4.90;;;14.30;95.40;;;;;;4197302;28;20617;-71
2022/05/20 02:03:59;;;;;;;6.13;4.57;;;14.30;95.40;;;;;;4197025;28;20179;-71
2022/05/20 02:06:06;;;;;;;6.07;4.47;;;14.30;95.60;;;;;;4195955;28;20266;-71
2022/05/20 02:08:14;;;;;;;5.83;4.50;;;14.30;95.60;;;;;;4197296;28;20215;-71
2022/05/20 02:10:25;;;;;;;4.77;4.10;;;14.30;96.00;;;;;;4197290;28;20203;-71
2022/05/20 02:12:31;;;;;;;4.97;4.30;;;14.20;96.10;;;;;;4196983;28;20199;-71
2022/05/20 02:14:37;;;;;;;7.37;4.67;;;14.20;95.60;;;;;;4197253;28;20203;-71
2022/05/20 02:16:41;;;;;;;9.43;4.63;;;14.20;95.70;;;;;;4196736;28;20221;-71
2022/05/20 02:18:49;;;;;;;7.57;4.20;;;14.20;96.40;;;;;;4196151;28;20206;-71
2022/05/20 02:20:54;;;;;;;6.67;4.57;;;14.10;96.50;;;;;;4195137;28;20198;-71
2022/05/20 02:23:00;;;;;;;7.00;5.00;;;14.10;96.70;;;;;;4194543;28;20526;-71
2022/05/20 02:25:05;;;;;;;7.13;4.90;;;14.20;96.70;;;;;;4197130;28;20571;-71
2022/05/20 02:27:08;;;;;;;7.10;5.10;;;14.20;96.60;;;;;;4195928;28;20289;-71
2022/05/20 02:29:13;;;;;;;6.40;4.83;;;14.10;96.40;;;;;;4196954;28;20198;-71
2022/05/20 02:31:20;;;;;;;7.27;4.73;;;14.00;96.50;;;;;;4197155;28;20571;-71
2022/05/20 02:33:23;;;;;;;5.07;4.30;;;14.00;96.70;;;;;;4196914;28;20200;-70
2022/05/20 02:35:24;;;;;;;5.97;4.63;;;14.00;96.70;;;;;;4196317;28;20224;-70
2022/05/20 02:37:31;;;;;;;7.60;4.70;;;14.00;96.60;;;;;;4196929;28;20179;-70
2022/05/20 02:39:33;;;;;;;6.77;4.63;;;13.90;96.60;;;;;;4197047;28;20190;-72
2022/05/20 02:41:33;;;;;;;7.30;4.47;;;13.80;96.90;;;;;;4197200;28;20349;-72
2022/05/20 02:43:34;;;;;;;6.80;4.83;;;13.80;97.30;;;;;;4196988;28;20187;-72
2022/05/20 02:45:36;;;;;;;6.57;5.23;;;13.80;97.70;;;;;;4196297;28;20184;-72
2022/05/20 02:47:37;;;;;;;8.37;4.57;;;13.80;97.40;;;;;;4196453;28;20180;-72
2022/05/20 02:49:38;;;;;;;9.67;5.00;;;13.70;97.50;;;;;;4196859;28;20188;-72
2022/05/20 02:51:38;;;;;;;7.70;4.90;;;13.70;97.60;;;;;;4196661;28;20211;-72
2022/05/20 02:53:39;;;;;;;6.03;4.77;;;13.70;97.50;;;;;;4196725;28;20217;-72
2022/05/20 02:55:39;;;;;;;8.23;5.20;;;13.70;97.50;;;;;;4195763;28;20186;-72
2022/05/20 02:57:40;;;;;;;7.93;4.50;;;13.70;97.70;;;;;;4196433;28;20258;-72
2022/05/20 03:04:21;;;;;;;7.10;5.27;;;13.70;98.10;;;;;;4196599;28;20206;-72
2022/05/20 03:06:22;;;;;;;6.47;5.30;;;13.70;98.30;;;;;;4210559;28;20175;-72
2022/05/20 03:08:23;;;;;;;6.00;5.00;;;13.70;98.50;;;;;;4196661;28;20523;-72
2022/05/20 03:10:23;;;;;;;7.07;5.70;;;13.70;98.90;;;;;;4196604;28;20203;-72
2022/05/20 03:12:26;;;;;;;6.10;5.47;;;13.80;99.60;;;;;;4195005;28;20316;-71
2022/05/20 03:14:27;;;;;;;7.87;5.83;;;13.80;99.30;;;;;;4196397;28;20214;-71
2022/05/20 03:16:27;;;;;;;8.67;5.70;;;13.90;99.30;;;;;;4195449;28;20712;-72
2022/05/20 03:18:28;;;;;;;10.20;6.00;;;13.80;99.00;;;;;;4196047;28;20175;-72
2022/05/20 03:20:28;;;;;;;6.47;5.13;;;13.80;99.30;;;;;;4196297;28;20198;-72
2022/05/20 03:22:29;;;;;;;7.87;5.50;;;13.80;99.30;;;;;;4196246;28;20316;-72
2022/05/20 03:24:30;;;;;;;5.63;5.07;;;13.80;99.60;;;;;;4196376;28;20184;-72
2022/05/20 03:26:31;;;;;;;8.53;5.20;;;13.80;99.60;;;;;;4194219;28;20270;-72
2022/05/20 03:28:33;;;;;;;7.90;5.83;;;13.80;99.90;;;;;;4196311;28;20183;-72
2022/05/20 03:30:33;;;;;;;7.03;5.20;;;13.80;99.90;;;;;;4196201;28;20183;-72
2022/05/20 03:32:34;;;;;;;6.93;5.20;;;13.80;99.90;;;;;;4196062;28;20854;-72
2022/05/20 03:34:34;;;;;;;7.43;5.43;;;13.80;99.90;;;;;;4194737;28;20218;-72
2022/05/20 03:36:41;;;;;;;5.37;4.80;;;13.70;99.80;;;;;;4195258;28;20259;-72
2022/05/20 03:38:42;;;;;;;6.87;4.97;;;13.60;99.20;;;;;;4196402;28;20543;-71
2022/05/20 03:40:42;;;;;;;5.27;4.23;;;13.50;99.00;;;;;;4194668;28;20187;-71
2022/05/20 03:42:43;;;;;;;7.63;5.10;;;13.40;98.90;;;;;;4193524;28;20202;-72
2022/05/20 03:44:43;;;;;;;5.73;4.50;;;13.40;98.90;;;;;;4195520;28;20233;-72
2022/05/20 03:46:54;;;;;;;5.10;4.37;;;13.40;99.00;;;;;;4195148;28;20175;-71
2022/05/20 03:48:55;;;;;;;9.60;4.83;;;13.40;98.60;;;;;;4195842;28;20194;-71
2022/05/20 03:50:56;;;;;;;10.60;5.03;;;13.40;98.20;;;;;;4195904;28;20183;-71
2022/05/20 03:52:56;;;;;;;6.47;4.80;;;13.40;97.90;;;;;;4195676;28;20258;-71
2022/05/20 03:54:58;;;;;;;6.07;4.97;;;13.40;98.20;;;;;;4195362;28;20725;-72
2022/05/20 03:56:59;;;;;;;7.17;5.17;;;13.40;97.60;;;;;;4194919;28;20643;-71
2022/05/20 03:59:00;;;;;;;5.30;4.77;;;13.30;98.00;;;;;;4195614;28;20179;-71
2022/05/20 04:03:21;;;;;;;7.63;5.13;;;13.20;98.70;;;;;;4195530;28;20241;-71
2022/05/20 04:05:22;;;;;;;6.27;5.40;;;13.20;98.80;;;;;;4194416;28;20182;-71
2022/05/20 04:07:25;;;;;;;7.10;5.63;;;13.30;99.10;;;;;;4195342;28;20175;-71
2022/05/20 04:09:26;;;;;;;10.33;5.30;;;13.30;99.40;;;;;;4195700;28;20179;-71
2022/05/20 04:11:27;;;;;;;7.20;5.13;;;13.30;99.50;;;;;;4195408;28;20204;-72
2022/05/20 04:13:28;;;;;;;6.67;4.80;;;13.30;99.40;;;;;;4195507;28;20211;-72
2022/05/20 04:15:28;;;;;;;7.50;5.10;;;13.20;99.40;;;;;;4194777;28;20176;-72
2022/05/20 04:17:29;;;;;;;7.17;5.13;;;13.20;99.50;;;;;;4191643;28;20191;-71
2022/05/20 04:19:32;;;;;;;6.47;5.43;;;13.30;99.70;;;;;;4194081;28;20607;-72
2022/05/20 04:21:33;;;;;;;6.73;5.83;;;13.20;99.60;;;;;;4195132;28;20707;-72
2022/05/20 04:23:33;;;;;;;7.40;5.83;;;13.30;99.70;;;;;;4194291;28;20184;-72
2022/05/20 04:25:34;;;;;;;9.23;6.13;;;13.30;99.70;;;;;;4194819;28;20187;-71
2022/05/20 04:27:34;;;;;;;7.90;5.53;;;13.30;99.90;;;;;;4195467;28;20239;-72
2022/05/20 04:29:35;;;;;;;8.70;6.57;;;13.30;99.20;;;;;;4195536;28;20682;-72
2022/05/20 04:31:41;;;;;;;7.40;5.97;;;13.50;99.50;;;;;;4195390;28;20236;-72
2022/05/20 04:33:42;;;;;;;6.67;5.43;;;13.50;99.00;;;;;;4195478;28;20202;-72
2022/05/20 04:35:43;;;;;;;7.93;5.47;;;13.50;99.00;;;;;;4194869;28;20652;-72
2022/05/20 04:37:43;;;;;;;8.13;5.90;;;13.50;99.30;;;;;;4195328;28;20241;-72
2022/05/20 04:39:44;;;;;;;6.97;5.37;;;13.50;99.40;;;;;;4195106;28;20704;-72
2022/05/20 04:48:42;;;;;;;23.83;6.67;;;13.70;98.70;;;;;;4194632;28;20228;-70
2022/05/20 04:50:42;;;;;;;15.43;6.83;;;13.70;98.50;;;;;;4195328;28;20234;-70
2022/05/20 04:52:43;;;;;;;16.13;6.53;;;13.70;98.50;;;;;;4195168;28;20206;-70
2022/05/20 04:54:49;;;;;;;12.73;5.60;;;13.70;99.00;;;;;;4194860;28;20203;-70
2022/05/20 04:56:50;;;;;;;14.43;6.30;;;13.70;99.00;;;;;;4194258;28;20179;-70
2022/05/20 04:58:51;;;;;;;7.87;5.27;;;13.80;99.00;;;;;;4195127;28;20205;-70
2022/05/20 05:00:54;;;;;;;8.07;5.57;;;13.80;98.80;;;;;;4194934;28;20260;-70
2022/05/20 05:02:55;;;;;;;10.23;5.53;;;14.00;98.50;;;;;;4195126;28;20234;-70
2022/05/20 05:04:56;;;;;;;8.67;5.77;;;14.00;98.60;;;;;;4194569;28;20183;-70
2022/05/20 05:06:56;;;;;;;8.27;5.30;;;14.10;98.50;;;;;;4194166;28;20197;-71
2022/05/20 05:08:57;;;;;;;8.03;5.70;;;14.20;98.70;;;;;;4194704;28;20187;-71
2022/05/20 05:10:57;;;;;;;7.63;5.93;;;14.30;98.70;;;;;;4194534;28;20812;-71
2022/05/20 05:12:58;;;;;;;5.63;4.93;;;14.30;98.40;;;;;;4194766;28;20176;-71
2022/05/20 05:14:59;;;;;;;6.33;5.10;;;14.30;98.60;;;;;;4194388;28;20686;-72
2022/05/20 05:16:59;;;;;;;7.23;5.03;;;14.40;98.40;;;;;;4194173;28;20172;-71
2022/05/20 05:19:00;;;;;;;8.20;5.83;;;14.40;98.10;;;;;;4194671;28;20266;-71
2022/05/20 05:21:01;;;;;;;7.13;5.30;;;14.50;98.00;;;;;;4194458;28;20195;-71
2022/05/20 05:23:02;;;;;;;9.97;5.67;;;14.50;97.70;;;;;;4194786;28;20243;-71
2022/05/20 05:25:03;;;;;;;7.63;5.67;;;14.60;97.70;;;;;;4193051;28;20258;-71
2022/05/20 05:27:07;;;;;;;7.70;5.67;;;14.60;97.60;;;;;;4194208;28;20188;-71
2022/05/20 05:29:08;;;;;;;7.73;5.47;;;14.60;97.40;;;;;;4194835;28;20228;-71
2022/05/20 05:31:09;;;;;;;5.20;4.57;;;14.70;97.50;;;;;;4194753;28;20270;-71
2022/05/20 05:33:10;;;;;;;13.87;5.87;;;14.70;97.50;;;;;;4194931;28;20689;-71
2022/05/20 05:35:18;;;;;;;6.60;4.67;;;14.70;98.20;;;;;;4194484;28;20180;-71
2022/05/20 05:37:18;;;;;;;8.07;5.00;;;14.70;97.70;;;;;;4194240;28;20167;-71
2022/05/20 05:39:19;;;;;;;8.17;4.70;;;14.80;97.70;;;;;;4194737;28;20795;-71
2022/05/20 05:41:20;;;;;;;6.33;5.07;;;14.80;97.70;;;;;;4194766;28;20199;-70
2022/05/20 05:43:21;;;;;;;6.77;4.90;;;14.90;98.00;;;;;;4194887;28;20172;-71
2022/05/20 05:45:24;;;;;;;6.20;4.93;;;15.00;97.60;;;;;;4194044;28;20251;-71
2022/05/20 05:47:25;;;;;;;9.23;5.63;;;15.10;97.60;;;;;;4194523;28;20179;-71
2022/05/20 05:49:26;;;;;;;6.70;5.13;;;15.20;97.80;;;;;;4194437;28;20188;-71
2022/05/20 05:51:27;;;;;;;6.60;4.63;;;15.20;97.20;;;;;;4194535;28;20194;-71
2022/05/20 05:53:27;;;;;;;6.87;5.17;;;15.20;97.50;;;;;;4194334;28;20218;-71
2022/05/20 05:55:28;;;;;;;6.80;5.00;;;15.30;97.50;;;;;;4193697;28;20230;-72
2022/05/20 05:57:29;;;;;;;5.40;4.90;;;15.30;97.60;;;;;;4194457;28;20690;-71
2022/05/20 05:59:31;;;;;;;5.83;4.83;;;15.40;97.60;;;;;;4194322;28;20184;-71
2022/05/20 06:01:31;;;;;;;7.00;5.00;;;15.50;97.20;;;;;;4195599;28;20215;-71
2022/05/20 06:03:32;;;;;;;9.03;5.23;;;15.50;97.30;;;;;;4197287;28;20186;-71
2022/05/20 06:05:33;;;;;;;7.90;5.13;;;15.60;97.00;;;;;;4196465;28;20186;-71
2022/05/20 06:07:33;;;;;;;5.43;4.10;;;15.60;96.70;;;;;;4197182;28;20229;-70
2022/05/20 06:09:34;;;;;;;5.53;4.67;;;15.70;96.60;;;;;;4197167;28;20183;-71
2022/05/20 06:11:35;;;;;;;10.53;5.27;;;15.80;97.00;;;;;;4197223;28;20739;-71
2022/05/20 06:13:35;;;;;;;5.03;4.37;;;15.80;97.30;;;;;;4197160;28;20214;-71
2022/05/20 06:15:37;;;;;;;5.80;4.27;;;15.80;97.90;;;;;;4196407;28;20207;-71
2022/05/20 06:17:39;;;;;;;8.53;4.67;;;15.90;98.10;;;;;;4197058;28;20218;-71
2022/05/20 06:19:40;;;;;;;6.57;4.53;;;16.00;98.00;;;;;;4197037;28;20595;-71
2022/05/20 06:21:41;;;;;;;7.33;4.70;;;16.20;97.60;;;;;;4196943;28;20224;-71
2022/05/20 06:23:42;;;;;;;5.53;4.20;;;16.30;97.40;;;;;;4197066;28;20673;-71
2022/05/20 06:25:42;;;;;;;4.90;4.37;;;16.40;97.10;;;;;;4195025;28;20219;-71
2022/05/20 06:27:43;;;;;;;7.30;4.67;;;16.50;96.60;;;;;;4195687;28;20210;-71
2022/05/20 06:29:47;;;;;;;6.03;5.10;;;16.50;96.80;;;;;;4196646;28;20188;-71
2022/05/20 06:31:48;;;;;;;5.10;4.60;;;16.70;96.40;;;;;;4196556;28;20218;-71
2022/05/20 06:33:48;;;;;;;6.93;4.00;;;16.80;96.40;;;;;;4196745;28;20204;-71
2022/05/20 06:40:27;;;;;;;7.87;4.30;;;17.10;95.50;;;;;;4196807;28;20310;-71
2022/05/20 06:42:27;;;;;;;6.43;3.90;;;17.20;95.40;;;;;;4196474;28;20609;-71
2022/05/20 06:44:28;;;;;;;5.90;4.43;;;17.40;95.10;;;;;;4196480;28;20219;-72
2022/05/20 06:46:29;;;;;;;5.10;4.27;;;17.40;94.90;;;;;;4195632;28;20610;-71
2022/05/20 06:48:45;;;;;;;6.67;4.27;;;17.70;94.30;;;;;;4196567;28;20186;-71
2022/05/20 06:50:46;;;;;;;5.53;4.13;;;17.90;94.10;;;;;;4196716;28;20164;-72
2022/05/20 06:52:46;;;;;;;5.50;3.67;;;18.00;94.10;;;;;;4196575;28;20195;-72
2022/05/20 06:54:47;;;;;;;4.40;4.00;;;18.00;93.70;;;;;;4196447;28;20945;-71
2022/05/20 06:56:47;;;;;;;4.03;3.60;;;18.30;93.10;;;;;;4195964;28;20175;-72
2022/05/20 06:58:48;;;;;;;4.10;3.50;;;18.50;93.10;;;;;;4196187;28;20183;-72
2022/05/20 07:00:48;;;;;;;7.50;3.70;;;18.70;92.60;;;;;;4196136;28;20563;-71
2022/05/20 07:02:49;;;;;;;5.40;4.00;;;18.80;91.80;;;;;;4196429;28;20240;-71
2022/05/20 07:04:49;;;;;;;4.93;3.83;;;19.10;91.20;;;;;;4196132;28;20186;-71
2022/05/20 07:06:50;;;;;;;6.47;4.20;;;19.30;90.50;;;;;;4195381;28;20188;-72
2022/05/20 07:08:50;;;;;;;5.10;3.93;;;19.30;90.60;;;;;;4193207;28;20725;-71
2022/05/20 07:10:51;;;;;;;6.23;4.23;;;19.50;90.00;;;;;;4196086;28;20179;-72
2022/05/20 07:12:51;;;;;;;4.97;4.17;;;19.60;90.10;;;;;;4195722;28;20203;-71
2022/05/20 07:14:52;;;;;;;5.53;3.90;;;19.70;90.20;;;;;;4195813;28;20207;-72
2022/05/20 07:16:53;;;;;;;4.03;3.63;;;19.70;90.00;;;;;;4195079;28;20176;-71
2022/05/20 07:18:53;;;;;;;5.90;3.20;;;19.90;89.00;;;;;;4196069;28;20176;-71
2022/05/20 07:20:54;;;;;;;5.00;3.50;;;20.10;83.80;;;;;;4195879;28;20645;-71
2022/05/20 07:22:55;;;;;;;5.50;3.73;;;20.50;81.70;;;;;;4195855;28;20183;-71
2022/05/20 07:24:55;;;;;;;5.87;3.37;;;20.70;79.60;;;;;;4195913;28;20175;-71
2022/05/20 07:26:56;;;;;;;4.83;2.67;;;21.20;73.60;;;;;;4193995;28;20202;-71
2022/05/20 07:28:57;;;;;;;6.17;2.80;;;21.60;60.50;;;;;;4196063;28;20184;-71
2022/05/20 07:30:57;;;;;;;3.63;3.13;;;22.10;58.50;;;;;;4195588;28;20558;-71
2022/05/20 07:32:58;;;;;;;7.57;2.93;;;22.20;63.40;;;;;;4195628;28;20199;-71
2022/05/20 07:34:58;;;;;;;3.73;3.00;;;22.50;51.60;;;;;;4195703;28;20759;-74
2022/05/20 07:36:59;;;;;;;6.27;2.40;;;22.80;57.10;;;;;;4195160;28;20258;-71
2022/05/20 07:39:00;;;;;;;5.27;2.73;;;23.10;49.60;;;;;;4195792;28;20176;-70
2022/05/20 07:41:01;;;;;;;13.87;2.50;;;23.40;46.60;;;;;;4195955;28;20609;-70
2022/05/20 07:43:02;;;;;;;4.77;2.20;;;23.30;45.60;;;;;;4195869;28;20218;-70
2022/05/20 07:45:02;;;;;;;6.63;2.53;;;23.60;44.10;;;;;;4195550;28;20213;-70
2022/05/20 07:47:04;;;;;;;3.63;2.60;;;23.50;43.30;;;;;;4195472;28;20211;-71
2022/05/20 07:49:05;;;;;;;3.20;2.53;;;23.70;43.80;;;;;;4195484;28;20184;-70
2022/05/20 07:51:10;;;;;;;3.37;2.30;;;23.80;42.80;;;;;;4195525;28;20646;-70
2022/05/20 07:53:21;;;;;;;4.33;2.40;;;23.90;43.30;;;;;;4195361;28;20241;-70
2022/05/20 07:55:23;;;;;;;3.10;2.30;;;24.10;41.50;;;;;;4194933;28;20167;-72
2022/05/20 07:57:24;;;;;;;4.17;2.13;;;24.10;41.10;;;;;;4195789;28;20184;-72
2022/05/20 07:59:30;;;;;;;4.97;2.47;;;24.10;40.70;;;;;;4195405;28;20180;-72
2022/05/20 08:01:33;;;;;;;2.60;1.97;;;24.20;40.50;;;;;;4195711;28;20960;-72
2022/05/20 08:05:58;;;;;;;3.37;2.37;;;24.50;39.10;;;;;;4195025;28;20191;-70
2022/05/20 08:08:01;;;;;;;6.10;2.53;;;24.30;39.60;;;;;;4195387;28;20179;-72
2022/05/20 08:10:13;;;;;;;5.17;2.53;;;24.40;39.10;;;;;;4195203;28;20171;-71
2022/05/20 08:12:13;;;;;;;3.87;1.93;;;24.50;38.30;;;;;;4195590;28;20195;-72
2022/05/20 08:14:14;;;;;;;3.27;2.30;;;24.70;38.30;;;;;;4195370;28;20298;-72
2022/05/20 08:16:14;;;;;;;4.53;2.47;;;24.80;38.00;;;;;;4194549;28;20780;-72
2022/05/20 08:18:17;;;;;;;6.23;2.30;;;24.90;37.20;;;;;;4194934;28;20217;-72
2022/05/20 08:20:30;;;;;;;4.07;2.60;;;24.80;38.20;;;;;;4194757;28;20562;-72
2022/05/20 08:22:31;;;;;;;4.27;2.17;;;24.70;38.30;;;;;;4195356;28;20593;-72
2022/05/20 08:24:31;;;;;;;4.67;2.30;;;24.70;36.40;;;;;;4194232;28;20258;-72
2022/05/20 08:26:32;;;;;;;3.27;2.30;;;24.70;37.30;;;;;;4194338;28;20653;-72
2022/05/20 08:28:33;;;;;;;5.13;2.53;;;24.80;37.20;;;;;;4194996;28;20188;-72
2022/05/20 08:30:33;;;;;;;5.87;2.30;;;25.00;38.00;;;;;;4195117;28;20190;-72
2022/05/20 08:32:34;;;;;;;9.00;2.33;;;25.10;38.30;;;;;;4194705;28;20199;-72
2022/05/20 08:34:34;;;;;;;3.13;2.20;;;25.00;36.60;;;;;;4194902;28;20222;-72
2022/05/20 08:36:38;;;;;;;3.13;2.20;;;25.00;36.00;;;;;;4194293;28;20262;-72
2022/05/20 08:38:40;;;;;;;10.03;2.23;;;25.10;36.60;;;;;;4194996;28;20392;-72
2022/05/20 08:40:46;;;;;;;3.53;2.10;;;25.10;34.90;;;;;;4194867;28;20274;-72
2022/05/20 08:42:48;;;;;;;6.87;2.30;;;25.10;35.20;;;;;;4194608;28;20207;-71
2022/05/20 08:44:49;;;;;;;4.73;2.33;;;25.10;36.90;;;;;;4194874;28;20206;-71
2022/05/20 08:46:51;;;;;;;2.10;1.70;;;25.00;36.30;;;;;;4193986;28;20184;-72
2022/05/20 08:48:55;;;;;;;4.60;2.20;;;25.20;36.20;;;;;;4194676;28;20179;-72
2022/05/20 08:50:57;;;;;;;4.63;2.33;;;25.10;34.90;;;;;;4194688;28;20183;-71
2022/05/20 08:52:58;;;;;;;6.70;2.30;;;25.10;34.90;;;;;;4194717;28;20183;-72
2022/05/20 08:54:58;;;;;;;5.43;2.53;;;25.10;35.60;;;;;;4194540;28;20203;-72
2022/05/20 08:57:16;;;;;;;7.57;2.87;;;25.10;35.90;;;;;;4194414;28;20180;-72
2022/05/20 08:59:19;;;;;;;7.93;2.53;;;25.10;34.40;;;;;;4194632;28;20642;-73
2022/05/20 09:01:27;;;;;;;5.17;2.37;;;25.00;34.50;;;;;;4194489;28;20214;-72
2022/05/20 09:03:27;;;;;;;4.53;2.10;;;25.00;34.70;;;;;;4194825;28;20650;-72
2022/05/20 09:05:36;;;;;;;7.33;2.10;;;25.10;34.80;;;;;;4193958;28;20215;-72
2022/05/20 09:07:57;;;;;;;2.90;2.00;;;25.40;34.00;;;;;;4194725;28;20282;-72
2022/05/20 09:10:00;;;;;;;7.47;2.03;;;25.40;33.80;;;;;;4194383;28;20205;-72
2022/05/20 09:12:01;;;;;;;8.03;2.57;;;25.30;33.10;;;;;;4194762;28;20785;-72
2022/05/20 09:16:38;;;;;;;7.37;2.60;;;25.30;32.20;;;;;;4194146;28;20612;-72
2022/05/20 09:18:41;;;;;;;6.13;2.50;;;25.30;31.30;;;;;;4194608;28;20176;-72
2022/05/20 09:20:50;;;;;;;3.03;2.40;;;25.20;31.90;;;;;;4194370;28;20194;-72
2022/05/20 09:23:01;;;;;;;4.87;2.20;;;25.30;33.20;;;;;;4196065;28;20772;-72
2022/05/20 09:25:11;;;;;;;8.60;2.50;;;25.40;33.20;;;;;;4196667;28;20226;-72
2022/05/20 09:27:25;;;;;;;10.63;2.87;;;25.50;31.30;;;;;;4196678;28;20175;-72
2022/05/20 09:29:32;;;;;;;3.20;2.53;;;25.50;31.60;;;;;;4196843;28;20184;-72
2022/05/20 09:31:45;;;;;;;6.07;2.50;;;25.40;31.40;;;;;;4196570;28;20693;-72
2022/05/20 09:33:54;;;;;;;3.77;2.33;;;25.50;32.60;;;;;;4196908;28;20256;-72
2022/05/20 09:36:01;;;;;;;9.10;2.23;;;25.70;31.90;;;;;;4198359;28;20172;-72
2022/05/20 09:38:28;;;;;;;8.27;2.80;;;25.70;31.80;;;;;;4199507;28;20172;-72
2022/05/20 09:40:32;;;;;;;4.30;2.30;;;26.00;32.20;;;;;;4199700;28;20229;-72
2022/05/20 09:42:34;;;;;;;4.53;2.03;;;25.80;31.00;;;;;;4199920;28;20200;-72
2022/05/20 09:44:41;;;;;;;3.23;2.37;;;26.00;31.10;;;;;;4199704;28;20537;-72
2022/05/20 09:46:51;;;;;;;8.23;2.40;;;26.10;31.70;;;;;;4199139;28;20179;-72
2022/05/20 09:48:58;;;;;;;5.60;2.20;;;26.20;30.70;;;;;;4199802;28;20160;-72
2022/05/20 09:51:15;;;;;;;4.67;2.30;;;26.00;30.80;;;;;;4200033;28;20195;-72
2022/05/20 09:53:37;;;;;;;5.23;2.53;;;26.10;31.00;;;;;;4199594;28;20194;-72
2022/05/20 09:55:40;;;;;;;4.60;2.27;;;26.30;31.00;;;;;;4199122;28;20168;-72
2022/05/20 09:57:45;;;;;;;3.47;2.23;;;26.40;30.10;;;;;;4199677;28;20168;-72
2022/05/20 09:59:55;;;;;;;5.70;2.13;;;26.30;30.70;;;;;;4199297;28;20199;-72
2022/05/20 10:02:15;;;;;;;4.20;2.63;;;25.70;30.50;;;;;;4199653;28;20256;-72
2022/05/20 10:04:25;;;;;;;6.47;2.20;;;26.00;31.20;;;;;;4197423;28;20174;-72
2022/05/20 10:06:40;;;;;;;3.27;1.90;;;26.00;31.20;;;;;;4196744;28;20627;-72
2022/05/20 10:09:25;;;;;;;4.83;2.30;;;25.80;32.10;;;;;;4197166;28;20654;-72
2022/05/20 10:11:32;;;;;;;3.73;1.90;;;25.90;32.70;;;;;;4196930;28;20223;-72
2022/05/20 10:13:44;;;;;;;5.13;2.30;;;25.90;32.20;;;;;;4196977;28;20522;-72
2022/05/20 10:15:50;;;;;;;5.20;2.20;;;26.30;32.20;;;;;;4196343;28;20242;-72
2022/05/20 10:18:15;;;;;;;3.23;2.27;;;26.40;30.30;;;;;;4196919;28;20184;-72
2022/05/20 10:20:24;;;;;;;5.37;2.00;;;26.00;30.10;;;;;;4196809;28;20192;-72
2022/05/20 10:23:03;;;;;;;5.30;2.20;;;26.00;31.90;;;;;;4196940;28;20199;-72
2022/05/20 10:25:07;;;;;;;2.93;2.23;;;26.40;30.70;;;;;;4196807;28;20179;-72
2022/05/20 10:27:14;;;;;;;3.43;2.20;;;26.70;30.00;;;;;;4196521;28;20176;-72
2022/05/20 10:34:31;;;;;;;4.00;2.33;;;27.80;29.10;;;;;;4196819;28;20215;-72
2022/05/20 10:36:41;;;;;;;4.50;2.10;;;28.50;27.90;;;;;;4196258;28;20180;-72
2022/05/20 10:38:45;;;;;;;8.13;2.87;;;28.90;27.40;;;;;;4196346;28;20182;-72
2022/05/20 10:40:48;;;;;;;4.87;2.60;;;29.20;26.20;;;;;;4196841;28;20237;-72
2022/05/20 10:43:13;;;;;;;6.90;2.40;;;28.80;25.90;;;;;;4196782;28;20587;-72
2022/05/20 10:50:21;;;;;;;2.78;2.08;;;29.00;26.00;;;;;;4196516;28;20190;-72
2022/05/20 10:52:35;;;;;;;3.28;2.03;;;29.00;25.70;;;;;;4196735;28;20207;-72
2022/05/20 10:55:02;;;;;;;5.70;2.38;;;29.30;25.80;;;;;;4196357;28;20210;-72
2022/05/20 10:57:11;;;;;;;6.63;2.30;;;29.30;25.40;;;;;;4196135;28;20175;-71
2022/05/20 10:59:25;;;;;;;4.32;2.20;;;29.70;25.60;;;;;;4196246;28;20615;-72
2022/05/20 11:02:00;;;;;;;4.65;2.30;;;30.20;24.50;;;;;;4196164;28;20207;-72
2022/05/20 11:04:32;;;;;;;4.97;2.20;;;30.70;24.70;;;;;;4179790;28;20182;-72
2022/05/20 11:06:54;;;;;;;2.78;2.40;;;31.20;23.80;;;;;;4179252;28;20172;-72
2022/05/20 11:09:20;;;;;;;6.93;2.38;;;30.60;24.50;;;;;;4179806;28;20176;-72
2022/05/20 11:11:59;;;;;;;6.35;2.60;;;30.40;24.40;;;;;;4170958;28;20216;-72
2022/05/20 11:14:28;;;;;;;2.95;2.28;;;30.60;24.20;;;;;;4166165;28;20781;-72
2022/05/20 11:16:47;;;;;;;4.05;2.45;;;30.30;24.50;;;;;;4176940;28;20716;-72
2022/05/20 11:19:09;;;;;;;3.55;2.40;;;31.40;24.20;;;;;;4179641;28;20176;-72
2022/05/20 11:21:46;;;;;;;4.22;2.75;;;31.50;23.50;;;;;;4179438;28;20595;-72