Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:52;;;;;;;8.50;4.03;;;10.50;99.90;;;;;;5075586;28;20516;-70
2023/11/06 00:04:20;;;;;;;9.10;3.90;;;10.50;99.90;;;;;;5076063;28;20480;-70
2023/11/06 00:06:48;;;;;;;6.53;4.50;;;10.50;99.90;;;;;;5075426;28;20988;-70
2023/11/06 00:09:18;;;;;;;6.60;3.70;;;10.50;99.90;;;;;;5075730;28;20551;-70
2023/11/06 00:11:47;;;;;;;6.07;4.50;;;10.50;99.90;;;;;;5075432;28;20528;-70
2023/11/06 00:14:16;;;;;;;7.83;3.83;;;10.50;99.90;;;;;;5075879;28;20433;-70
2023/11/06 00:16:45;;;;;;;6.00;3.60;;;10.50;99.90;;;;;;5075813;28;20437;-70
2023/11/06 00:19:14;;;;;;;8.00;3.80;;;10.50;99.90;;;;;;5075935;28;20477;-70
2023/11/06 00:21:43;;;;;;;8.93;4.10;;;10.40;99.90;;;;;;5075827;28;20533;-70
2023/11/06 00:24:11;;;;;;;7.50;3.90;;;10.50;99.90;;;;;;5074880;28;20532;-70
2023/11/06 00:26:39;;;;;;;6.23;3.23;;;10.50;99.90;;;;;;5074616;28;20810;-70
2023/11/06 00:29:09;;;;;;;6.03;3.40;;;10.50;99.90;;;;;;5075727;28;20460;-70
2023/11/06 00:31:39;;;;;;;7.33;3.73;;;10.50;99.90;;;;;;5073874;28;20533;-70
2023/11/06 00:34:07;;;;;;;6.87;3.20;;;10.40;99.90;;;;;;5075487;28;20439;-70
2023/11/06 00:36:36;;;;;;;8.80;3.23;;;10.40;99.90;;;;;;5075527;28;20965;-70
2023/11/06 00:39:04;;;;;;;7.63;3.50;;;10.40;99.90;;;;;;5075488;28;20457;-70
2023/11/06 00:41:34;;;;;;;5.13;3.63;;;10.40;99.90;;;;;;5074248;28;20450;-70
2023/11/06 00:44:03;;;;;;;4.80;3.50;;;10.40;99.90;;;;;;5073887;28;20802;-70
2023/11/06 00:46:32;;;;;;;6.43;3.87;;;10.40;99.90;;;;;;5074386;28;20495;-70
2023/11/06 00:49:01;;;;;;;6.83;3.57;;;10.40;99.90;;;;;;5075779;28;20452;-70
2023/11/06 00:51:29;;;;;;;5.90;3.70;;;10.40;99.90;;;;;;5075760;28;20437;-70
2023/11/06 00:53:57;;;;;;;6.97;3.80;;;10.40;99.90;;;;;;5075676;28;20479;-70
2023/11/06 00:56:25;;;;;;;5.03;3.60;;;10.30;99.90;;;;;;5073378;28;20823;-70
2023/11/06 00:58:53;;;;;;;7.13;4.30;;;10.30;99.90;;;;;;5073429;28;20467;-70
2023/11/06 01:01:21;;;;;;;10.47;4.40;;;10.30;99.90;;;;;;5073251;28;20841;-70
2023/11/06 01:03:50;;;;;;;12.60;5.17;;;10.30;99.90;;;;;;5073481;28;20441;-70
2023/11/06 01:06:19;;;;;;;6.37;4.30;;;10.30;99.90;;;;;;5074608;28;20438;-71
2023/11/06 01:08:47;;;;;;;7.73;4.87;;;10.30;99.90;;;;;;5074461;28;20888;-70
2023/11/06 01:11:15;;;;;;;7.33;4.40;;;10.30;99.90;;;;;;5074284;28;20528;-70
2023/11/06 01:13:43;;;;;;;6.17;5.20;;;10.20;99.90;;;;;;5073137;28;20950;-69
2023/11/06 01:16:11;;;;;;;8.40;4.60;;;10.20;99.90;;;;;;5072760;28;20445;-70
2023/11/06 01:18:40;;;;;;;7.10;4.60;;;10.20;99.90;;;;;;5074074;28;20521;-70
2023/11/06 01:21:09;;;;;;;5.77;4.30;;;10.20;99.90;;;;;;5072773;28;20567;-70
2023/11/06 01:23:38;;;;;;;7.60;5.37;;;10.20;99.90;;;;;;5072699;28;20536;-70
2023/11/06 01:26:07;;;;;;;5.83;4.33;;;10.20;99.90;;;;;;5072618;28;20481;-70
2023/11/06 01:28:35;;;;;;;5.50;4.53;;;10.10;99.90;;;;;;5072644;28;20441;-70
2023/11/06 01:31:03;;;;;;;6.67;4.10;;;10.10;99.90;;;;;;5072856;28;20938;-70
2023/11/06 01:33:31;;;;;;;6.73;5.00;;;10.10;99.90;;;;;;5072628;28;20444;-70
2023/11/06 01:36:00;;;;;;;5.83;4.50;;;10.10;99.90;;;;;;5071975;28;20499;-70
2023/11/06 01:38:30;;;;;;;6.90;4.73;;;10.10;99.90;;;;;;5073999;28;20536;-70
2023/11/06 01:40:59;;;;;;;5.43;4.30;;;10.10;99.90;;;;;;5072455;28;20460;-70
2023/11/06 01:43:27;;;;;;;4.60;3.70;;;10.00;99.90;;;;;;5072815;28;20437;-70
2023/11/06 01:45:56;;;;;;;5.67;4.40;;;10.10;99.90;;;;;;5074153;28;20520;-70
2023/11/06 01:48:27;;;;;;;5.23;3.87;;;10.00;99.90;;;;;;5072594;28;20487;-70
2023/11/06 01:50:57;;;;;;;5.20;3.90;;;10.00;99.90;;;;;;5074312;28;20428;-70
2023/11/06 01:53:28;;;;;;;6.83;4.60;;;10.00;99.90;;;;;;5072546;28;20478;-70
2023/11/06 01:56:00;;;;;;;4.83;4.33;;;10.00;99.90;;;;;;5072686;28;20485;-70
2023/11/06 01:58:29;;;;;;;7.37;4.10;;;10.00;99.90;;;;;;5072306;28;20444;-71
2023/11/06 02:00:58;;;;;;;5.53;3.60;;;10.00;99.90;;;;;;5075954;28;20511;-71
2023/11/06 02:03:26;;;;;;;6.20;4.00;;;10.00;99.90;;;;;;5073962;28;20441;-70
2023/11/06 02:05:56;;;;;;;4.90;4.20;;;10.00;99.90;;;;;;5073974;28;20503;-70
2023/11/06 02:08:24;;;;;;;4.50;4.10;;;10.00;99.90;;;;;;5075623;28;20528;-70
2023/11/06 02:10:52;;;;;;;4.60;3.83;;;10.00;99.90;;;;;;5073810;28;20479;-70
2023/11/06 02:13:22;;;;;;;5.23;3.70;;;10.00;99.90;;;;;;5073001;28;20448;-70
2023/11/06 02:15:51;;;;;;;5.63;4.47;;;10.00;99.90;;;;;;5072548;28;20522;-70
2023/11/06 02:18:21;;;;;;;4.10;3.70;;;10.00;99.90;;;;;;5073062;28;20445;-70
2023/11/06 02:20:54;;;;;;;5.67;4.10;;;10.00;99.90;;;;;;5072918;28;20852;-70
2023/11/06 02:23:25;;;;;;;5.30;4.80;;;9.90;99.90;;;;;;5073625;28;20421;-70
2023/11/06 02:25:53;;;;;;;4.60;4.20;;;9.90;99.90;;;;;;5073563;28;20429;-70
2023/11/06 02:28:21;;;;;;;7.70;4.67;;;9.90;99.90;;;;;;5074141;28;20429;-70
2023/11/06 02:30:52;;;;;;;5.20;4.70;;;9.90;99.90;;;;;;5073369;28;20473;-70
2023/11/06 02:33:20;;;;;;;5.07;4.57;;;9.90;99.90;;;;;;5072450;28;20441;-70
2023/11/06 02:35:49;;;;;;;4.97;4.47;;;9.90;99.90;;;;;;5073344;28;20441;-71
2023/11/06 02:38:17;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;5072151;28;20448;-71
2023/11/06 02:40:47;;;;;;;6.33;5.37;;;9.90;99.90;;;;;;5071775;28;20471;-69
2023/11/06 02:43:15;;;;;;;6.97;5.13;;;9.80;99.90;;;;;;5071920;28;20441;-70
2023/11/06 02:45:44;;;;;;;6.07;5.43;;;9.90;99.90;;;;;;5073767;28;20490;-71
2023/11/06 02:48:13;;;;;;;6.47;5.87;;;9.80;99.90;;;;;;5075515;28;21057;-71
2023/11/06 02:50:41;;;;;;;6.53;5.80;;;9.80;99.90;;;;;;5077114;28;20452;-71
2023/11/06 02:53:09;;;;;;;7.03;6.33;;;9.80;99.90;;;;;;5075731;28;20440;-70
2023/11/06 02:55:37;;;;;;;7.80;7.00;;;9.80;99.90;;;;;;5075408;28;20939;-70
2023/11/06 02:58:06;;;;;;;7.83;7.10;;;9.80;99.90;;;;;;5075453;28;20445;-70
2023/11/06 03:00:34;;;;;;;8.23;6.77;;;9.80;99.90;;;;;;5075066;28;20485;-71
2023/11/06 03:03:03;;;;;;;8.07;7.30;;;9.80;99.90;;;;;;5075336;28;20437;-71
2023/11/06 03:05:31;;;;;;;10.10;6.37;;;9.80;99.90;;;;;;5076981;28;20437;-71
2023/11/06 03:08:00;;;;;;;6.90;6.30;;;9.80;99.90;;;;;;5075344;28;20445;-70
2023/11/06 03:10:28;;;;;;;10.50;7.60;;;9.80;99.90;;;;;;5076230;28;20457;-71
2023/11/06 03:12:56;;;;;;;9.73;8.83;;;9.80;99.90;;;;;;5075212;28;20445;-70
2023/11/06 03:15:26;;;;;;;9.57;7.97;;;9.90;99.90;;;;;;5075187;28;20531;-71
2023/11/06 03:17:54;;;;;;;9.87;8.37;;;9.80;99.90;;;;;;5075153;28;20461;-71
2023/11/06 03:20:23;;;;;;;10.60;8.67;;;9.90;99.90;;;;;;5076138;28;20510;-71
2023/11/06 03:22:51;;;;;;;8.37;7.60;;;9.90;99.90;;;;;;5075179;28;20472;-71
2023/11/06 03:25:20;;;;;;;11.50;8.80;;;9.80;99.90;;;;;;5075410;28;20855;-69
2023/11/06 03:27:48;;;;;;;9.30;8.60;;;9.90;99.90;;;;;;5075131;28;20505;-70
2023/11/06 03:30:16;;;;;;;9.33;8.40;;;9.90;99.90;;;;;;5075978;28;20508;-71
2023/11/06 03:32:46;;;;;;;10.83;9.80;;;9.90;99.90;;;;;;5076091;28;20520;-70
2023/11/06 03:35:14;;;;;;;11.27;10.27;;;9.90;99.90;;;;;;5074619;28;20480;-71
2023/11/06 03:37:45;;;;;;;11.43;9.60;;;9.90;99.90;;;;;;5074538;28;20480;-71
2023/11/06 03:40:14;;;;;;;10.80;9.83;;;9.90;99.90;;;;;;5076006;28;20506;-70
2023/11/06 03:42:42;;;;;;;11.13;10.13;;;9.90;99.90;;;;;;5075936;28;20473;-70
2023/11/06 03:45:10;;;;;;;11.67;10.57;;;10.00;99.90;;;;;;5075689;28;20479;-71
2023/11/06 03:47:38;;;;;;;10.60;9.63;;;10.00;99.90;;;;;;5076437;28;20444;-71
2023/11/06 03:50:09;;;;;;;10.67;9.63;;;10.00;99.90;;;;;;5074345;28;21065;-70
2023/11/06 03:52:37;;;;;;;10.73;9.73;;;10.00;99.90;;;;;;5074748;28;20442;-70
2023/11/06 03:55:06;;;;;;;10.40;9.43;;;10.00;99.90;;;;;;5075813;28;20447;-70
2023/11/06 03:57:34;;;;;;;11.33;10.10;;;10.00;99.90;;;;;;5075072;28;20445;-70
2023/11/06 04:00:04;;;;;;;11.33;10.27;;;10.10;99.90;;;;;;5075286;28;20457;-71
2023/11/06 04:02:38;;;;;;;10.67;9.77;;;10.00;99.90;;;;;;5075829;28;20457;-71
2023/11/06 04:05:08;;;;;;;11.63;10.57;;;10.10;99.90;;;;;;5075519;28;20441;-70
2023/11/06 04:07:36;;;;;;;11.50;10.40;;;10.10;99.90;;;;;;5075687;28;20421;-70
2023/11/06 04:10:05;;;;;;;10.70;9.70;;;10.10;99.90;;;;;;5075284;28;20459;-70
2023/11/06 04:12:33;;;;;;;12.10;9.43;;;10.10;99.90;;;;;;5075260;28;20957;-71
2023/11/06 04:15:01;;;;;;;11.03;9.53;;;10.10;99.90;;;;;;5075310;28;20448;-70
2023/11/06 04:17:30;;;;;;;9.77;8.87;;;10.10;99.90;;;;;;5075215;28;20440;-70
2023/11/06 04:19:59;;;;;;;8.80;8.00;;;10.10;99.90;;;;;;5075198;28;20449;-70
2023/11/06 04:22:29;;;;;;;9.00;8.23;;;10.10;99.90;;;;;;5075139;28;20465;-70
2023/11/06 04:24:57;;;;;;;8.53;7.73;;;10.10;99.90;;;;;;5075028;28;20433;-70
2023/11/06 04:27:25;;;;;;;8.83;7.90;;;10.10;99.90;;;;;;5074933;28;20441;-71
2023/11/06 04:29:53;;;;;;;8.00;7.23;;;10.10;99.90;;;;;;5074778;28;20479;-71
2023/11/06 04:32:21;;;;;;;7.73;7.00;;;10.10;99.90;;;;;;5075550;28;20509;-71
2023/11/06 04:34:49;;;;;;;7.57;6.93;;;10.10;99.90;;;;;;5074734;28;20429;-70
2023/11/06 04:37:17;;;;;;;10.43;7.30;;;10.10;99.90;;;;;;5074608;28;20533;-71
2023/11/06 04:39:47;;;;;;;9.10;7.67;;;10.10;99.90;;;;;;5074528;28;20993;-70
2023/11/06 04:42:15;;;;;;;8.70;7.73;;;10.10;99.90;;;;;;5074528;28;20977;-70
2023/11/06 04:44:43;;;;;;;9.27;8.37;;;10.10;99.90;;;;;;5074139;28;20433;-70
2023/11/06 04:47:11;;;;;;;9.87;8.57;;;10.10;99.90;;;;;;5074463;28;20540;-70
2023/11/06 04:49:39;;;;;;;9.80;9.00;;;10.10;99.90;;;;;;5074024;28;20452;-70
2023/11/06 04:52:08;;;;;;;11.00;9.43;;;10.10;99.90;;;;;;5074037;28;20479;-70
2023/11/06 04:54:36;;;;;;;9.80;9.00;;;10.10;99.90;;;;;;5074109;28;20441;-70
2023/11/06 04:57:05;;;;;;;9.67;8.77;;;10.10;99.90;;;;;;5074202;28;20447;-70
2023/11/06 04:59:33;;;;;;;9.63;8.83;;;10.10;99.90;;;;;;5073842;28;20555;-70
2023/11/06 05:02:02;;;;;;;10.20;9.27;;;10.10;99.90;;;;;;5073918;28;21032;-71
2023/11/06 05:04:30;;;;;;;10.57;9.57;;;10.00;99.90;;;;;;5073813;28;20807;-71
2023/11/06 05:06:58;;;;;;;10.10;9.30;;;10.10;99.90;;;;;;5074138;28;20487;-70
2023/11/06 05:09:26;;;;;;;9.60;8.80;;;10.10;99.90;;;;;;5072930;28;20917;-71
2023/11/06 05:11:55;;;;;;;11.00;9.83;;;10.00;99.90;;;;;;5074015;28;20456;-71
2023/11/06 05:14:24;;;;;;;9.97;8.97;;;10.10;99.90;;;;;;5073970;28;20436;-70
2023/11/06 05:16:53;;;;;;;10.77;9.20;;;10.10;99.90;;;;;;5073939;28;20528;-71
2023/11/06 05:19:21;;;;;;;11.67;10.60;;;10.00;99.90;;;;;;5073581;28;20457;-71
2023/11/06 05:21:50;;;;;;;10.20;9.30;;;10.10;99.90;;;;;;5073476;28;20433;-70
2023/11/06 05:24:19;;;;;;;10.40;9.40;;;10.00;99.90;;;;;;5073632;28;20435;-70
2023/11/06 05:26:47;;;;;;;10.90;9.90;;;10.00;99.90;;;;;;5073638;28;20439;-71
2023/11/06 05:29:15;;;;;;;10.90;9.90;;;10.00;99.90;;;;;;5073334;28;20453;-71
2023/11/06 05:31:45;;;;;;;9.70;8.93;;;10.00;99.90;;;;;;5073464;28;20441;-70
2023/11/06 05:34:13;;;;;;;10.33;9.00;;;10.00;99.90;;;;;;5073481;28;20995;-70
2023/11/06 05:36:42;;;;;;;9.90;8.90;;;10.00;99.90;;;;;;5074170;28;20495;-70
2023/11/06 05:39:11;;;;;;;10.97;9.80;;;10.00;99.90;;;;;;5073348;28;20518;-70
2023/11/06 05:41:39;;;;;;;11.53;9.43;;;10.00;99.90;;;;;;5073684;28;20440;-71
2023/11/06 05:44:08;;;;;;;10.23;9.27;;;10.00;99.90;;;;;;5073524;28;20429;-71
2023/11/06 05:46:37;;;;;;;10.50;9.00;;;10.00;99.90;;;;;;5073658;28;20830;-71
2023/11/06 05:49:06;;;;;;;10.30;9.30;;;10.00;99.90;;;;;;5073538;28;20552;-71
2023/11/06 05:51:35;;;;;;;11.20;9.87;;;10.00;99.90;;;;;;5072178;28;20531;-71
2023/11/06 05:54:03;;;;;;;13.00;9.47;;;10.00;99.90;;;;;;5073454;28;20516;-70
2023/11/06 05:56:31;;;;;;;9.43;8.50;;;10.00;99.90;;;;;;5073451;28;20433;-71
2023/11/06 05:59:00;;;;;;;10.90;9.33;;;10.00;99.90;;;;;;5073212;28;20824;-71
2023/11/06 06:01:28;;;;;;;10.53;8.90;;;10.00;99.90;;;;;;5072058;28;20456;-70
2023/11/06 06:03:57;;;;;;;10.77;9.77;;;10.00;99.90;;;;;;5073244;28;20465;-71
2023/11/06 06:06:27;;;;;;;10.07;8.97;;;10.00;99.90;;;;;;5073180;28;20503;-71
2023/11/06 06:08:55;;;;;;;9.37;8.40;;;10.00;99.90;;;;;;5073116;28;20460;-71
2023/11/06 06:11:24;;;;;;;10.10;9.10;;;10.00;99.90;;;;;;5073390;28;20475;-71
2023/11/06 06:13:52;;;;;;;10.07;9.07;;;10.00;99.90;;;;;;5073126;28;20445;-71
2023/11/06 06:16:21;;;;;;;10.23;9.27;;;10.00;99.90;;;;;;5073221;28;20433;-71
2023/11/06 06:18:49;;;;;;;10.30;8.80;;;10.00;99.90;;;;;;5073529;28;20457;-70
2023/11/06 06:21:18;;;;;;;10.00;9.03;;;10.10;99.90;;;;;;5074869;28;20440;-70
2023/11/06 06:23:47;;;;;;;10.37;8.80;;;10.10;99.90;;;;;;5077547;28;20460;-70
2023/11/06 06:26:15;;;;;;;10.03;8.00;;;10.10;99.90;;;;;;5075657;28;20930;-70
2023/11/06 06:28:43;;;;;;;10.27;9.20;;;10.10;99.90;;;;;;5077063;28;20582;-70
2023/11/06 06:31:13;;;;;;;9.43;8.53;;;10.10;99.90;;;;;;5076795;28;20449;-70
2023/11/06 06:33:41;;;;;;;9.80;8.70;;;10.10;99.90;;;;;;5076833;28;20441;-70
2023/11/06 06:36:12;;;;;;;9.80;8.77;;;10.10;99.90;;;;;;5075501;28;20523;-70
2023/11/06 06:38:40;;;;;;;9.70;8.07;;;10.10;99.90;;;;;;5077094;28;20422;-71
2023/11/06 06:41:10;;;;;;;9.53;8.30;;;10.10;99.90;;;;;;5076631;28;20439;-70
2023/11/06 06:43:38;;;;;;;10.10;9.10;;;10.10;99.90;;;;;;5076541;28;20469;-70
2023/11/06 06:46:06;;;;;;;9.50;8.50;;;10.10;99.90;;;;;;5076845;28;20528;-70
2023/11/06 06:48:34;;;;;;;14.50;8.63;;;10.20;99.90;;;;;;5075135;28;20453;-70
2023/11/06 06:51:03;;;;;;;11.87;8.47;;;10.20;99.90;;;;;;5076434;28;20441;-70
2023/11/06 06:53:31;;;;;;;10.10;9.03;;;10.20;99.90;;;;;;5075119;28;20437;-70
2023/11/06 06:55:59;;;;;;;9.37;8.47;;;10.20;99.90;;;;;;5076437;28;20436;-70
2023/11/06 06:58:29;;;;;;;9.93;8.80;;;10.20;99.90;;;;;;5076465;28;20472;-70
2023/11/06 07:00:57;;;;;;;9.63;7.63;;;10.20;99.90;;;;;;5076284;28;20436;-70
2023/11/06 07:03:25;;;;;;;10.40;8.23;;;10.20;99.90;;;;;;5076230;28;20479;-70
2023/11/06 07:05:53;;;;;;;11.53;8.73;;;10.20;99.90;;;;;;5076267;28;20916;-70
2023/11/06 07:08:22;;;;;;;9.77;8.77;;;10.20;99.90;;;;;;5076181;28;20841;-70
2023/11/06 07:10:52;;;;;;;10.60;9.40;;;10.30;99.90;;;;;;5076164;28;20433;-70
2023/11/06 07:13:20;;;;;;;12.13;9.17;;;10.30;99.90;;;;;;5076141;28;20529;-70
2023/11/06 07:15:50;;;;;;;10.30;9.13;;;10.30;99.90;;;;;;5076044;28;20476;-70
2023/11/06 07:18:18;;;;;;;11.17;10.07;;;10.30;99.90;;;;;;5076217;28;20476;-70
2023/11/06 07:20:47;;;;;;;11.33;9.20;;;10.30;99.90;;;;;;5075854;28;20453;-70
2023/11/06 07:23:15;;;;;;;12.43;9.30;;;10.30;99.90;;;;;;5075806;28;20565;-70
2023/11/06 07:25:43;;;;;;;10.90;9.80;;;10.30;99.90;;;;;;5075924;28;20480;-70
2023/11/06 07:28:12;;;;;;;9.80;8.70;;;10.30;99.90;;;;;;5075811;28;20437;-70
2023/11/06 07:30:41;;;;;;;11.03;9.80;;;10.30;99.90;;;;;;5075623;28;20471;-70
2023/11/06 07:33:11;;;;;;;11.27;9.80;;;10.40;99.90;;;;;;5074852;28;20440;-70
2023/11/06 07:35:39;;;;;;;12.30;9.40;;;10.40;99.90;;;;;;5075773;28;20540;-70
2023/11/06 07:38:07;;;;;;;11.30;9.67;;;10.40;99.90;;;;;;5075603;28;20934;-70
2023/11/06 07:40:35;;;;;;;9.97;8.97;;;10.40;99.90;;;;;;5075497;28;20457;-70
2023/11/06 07:43:03;;;;;;;9.67;8.70;;;10.40;99.90;;;;;;5075425;28;20446;-70
2023/11/06 07:45:31;;;;;;;11.20;10.10;;;10.40;99.90;;;;;;5075560;28;20429;-70
2023/11/06 07:48:02;;;;;;;10.00;9.03;;;10.50;99.90;;;;;;5075701;28;20855;-71
2023/11/06 07:50:33;;;;;;;10.10;8.00;;;10.50;99.90;;;;;;5075363;28;20452;-70
2023/11/06 07:53:02;;;;;;;11.90;8.23;;;10.50;99.90;;;;;;5075391;28;20421;-70
2023/11/06 07:55:31;;;;;;;10.07;8.50;;;10.50;99.90;;;;;;5075785;28;20486;-70
2023/11/06 07:58:00;;;;;;;10.67;8.87;;;10.50;99.90;;;;;;5075202;28;20444;-70
2023/11/06 08:00:28;;;;;;;12.43;7.83;;;10.50;99.90;;;;;;5075165;28;20452;-70
2023/11/06 08:03:10;;;;;;;12.50;8.57;;;10.60;99.90;;;;;;5075445;28;20449;-70
2023/11/06 08:05:40;;;;;;;9.67;7.57;;;10.50;99.90;;;;;;5075281;28;20788;-70
2023/11/06 08:08:09;;;;;;;10.83;7.37;;;10.60;99.90;;;;;;5075404;28;20425;-70
2023/11/06 08:10:38;;;;;;;9.07;8.17;;;10.60;99.90;;;;;;5074981;28;20528;-70
2023/11/06 08:13:06;;;;;;;8.63;7.80;;;10.60;99.90;;;;;;5075063;28;20490;-71
2023/11/06 08:15:34;;;;;;;9.80;7.70;;;10.60;99.90;;;;;;5073653;28;20445;-70
2023/11/06 08:18:02;;;;;;;9.00;8.10;;;10.60;99.90;;;;;;5074835;28;20464;-70
2023/11/06 08:20:32;;;;;;;11.60;8.57;;;10.70;99.90;;;;;;5074786;28;20460;-70
2023/11/06 08:23:02;;;;;;;9.17;7.00;;;10.60;99.90;;;;;;5074791;28;20482;-70
2023/11/06 08:25:31;;;;;;;9.87;8.33;;;10.60;99.90;;;;;;5073371;28;20514;-70
2023/11/06 08:28:00;;;;;;;8.80;8.00;;;10.70;99.90;;;;;;5074701;28;20498;-71
2023/11/06 08:30:28;;;;;;;8.97;7.30;;;10.70;99.90;;;;;;5078075;28;20551;-71
2023/11/06 08:32:56;;;;;;;8.77;6.23;;;10.70;99.90;;;;;;5083285;28;20451;-71
2023/11/06 08:35:24;;;;;;;6.90;6.20;;;10.70;99.90;;;;;;5077806;28;20444;-70
2023/11/06 08:37:52;;;;;;;9.40;6.40;;;10.70;99.90;;;;;;5076509;28;20437;-70
2023/11/06 08:40:22;;;;;;;9.30;6.43;;;10.80;99.90;;;;;;5077192;28;20464;-70
2023/11/06 08:42:50;;;;;;;10.50;6.70;;;10.80;99.90;;;;;;5075339;28;20487;-70
2023/11/06 08:45:18;;;;;;;5.70;5.20;;;10.80;99.90;;;;;;5075760;28;20556;-71
2023/11/06 08:47:46;;;;;;;8.53;5.93;;;10.80;99.90;;;;;;5075536;28;20468;-70
2023/11/06 08:50:15;;;;;;;7.87;6.23;;;10.80;99.90;;;;;;5075244;28;20461;-70
2023/11/06 08:52:43;;;;;;;6.43;5.07;;;10.80;99.90;;;;;;5075103;28;20433;-70
2023/11/06 08:55:11;;;;;;;6.47;5.00;;;10.80;99.90;;;;;;5074574;28;20524;-70
2023/11/06 08:57:44;;;;;;;8.10;5.10;;;10.80;99.90;;;;;;5074546;28;20418;-70
2023/11/06 09:00:14;;;;;;;5.63;4.97;;;10.80;99.90;;;;;;5073269;28;20469;-70
2023/11/06 09:02:42;;;;;;;7.77;5.27;;;10.90;99.90;;;;;;5074072;28;20483;-70
2023/11/06 09:05:12;;;;;;;7.17;4.87;;;10.90;99.90;;;;;;5074035;28;20457;-70
2023/11/06 09:07:41;;;;;;;7.50;4.27;;;10.90;99.90;;;;;;5074871;28;20414;-70
2023/11/06 09:10:10;;;;;;;5.67;4.50;;;10.90;99.90;;;;;;5073835;28;20460;-70
2023/11/06 09:12:38;;;;;;;4.50;4.00;;;10.90;99.90;;;;;;5073918;28;20443;-70
2023/11/06 09:15:10;;;;;;;5.80;3.50;;;10.90;99.90;;;;;;5073906;28;20441;-70
2023/11/06 09:17:38;;;;;;;6.13;3.87;;;10.90;99.90;;;;;;5074216;28;20890;-70
2023/11/06 09:20:09;;;;;;;5.00;3.50;;;10.90;99.90;;;;;;5073738;28;20457;-70
2023/11/06 09:22:37;;;;;;;5.50;3.33;;;10.90;99.90;;;;;;5073775;28;21002;-70
2023/11/06 09:25:07;;;;;;;3.83;2.63;;;11.00;99.90;;;;;;5073563;28;20472;-70
2023/11/06 09:27:36;;;;;;;4.07;3.20;;;11.00;99.90;;;;;;5073927;28;20934;-70
2023/11/06 09:30:07;;;;;;;4.53;2.70;;;11.00;99.90;;;;;;5073330;28;20493;-70
2023/11/06 09:32:36;;;;;;;4.80;2.20;;;11.00;99.90;;;;;;5073908;28;20413;-70
2023/11/06 09:35:06;;;;;;;5.90;3.13;;;11.00;99.90;;;;;;5073515;28;20433;-71
2023/11/06 09:37:34;;;;;;;7.37;3.10;;;11.00;99.90;;;;;;5073533;28;20444;-70
2023/11/06 09:40:02;;;;;;;5.03;2.83;;;11.10;99.90;;;;;;5074216;28;20457;-70
2023/11/06 09:42:30;;;;;;;4.87;2.80;;;11.10;99.90;;;;;;5073449;28;20517;-70
2023/11/06 09:44:58;;;;;;;3.50;2.53;;;11.10;99.90;;;;;;5073509;28;20571;-70
2023/11/06 09:47:27;;;;;;;5.43;3.17;;;11.10;99.90;;;;;;5073971;28;20429;-71
2023/11/06 09:50:04;;;;;;;6.70;2.80;;;11.10;99.90;;;;;;5073302;28;20974;-70
2023/11/06 09:52:33;;;;;;;4.70;2.90;;;11.10;99.90;;;;;;5073625;28;20419;-70
2023/11/06 09:55:02;;;;;;;3.80;2.50;;;11.10;99.90;;;;;;5072879;28;20433;-70
2023/11/06 09:57:32;;;;;;;8.30;3.70;;;11.10;99.90;;;;;;5073318;28;20433;-70
2023/11/06 10:00:04;;;;;;;5.77;2.70;;;11.20;99.90;;;;;;5073044;28;20559;-70
2023/11/06 10:02:32;;;;;;;7.83;3.13;;;11.20;99.90;;;;;;5073509;28;20417;-70
2023/11/06 10:05:03;;;;;;;6.93;3.10;;;11.20;99.90;;;;;;5073085;28;20465;-70
2023/11/06 10:07:40;;;;;;;5.50;2.50;;;11.20;99.90;;;;;;5073475;28;20517;-70
2023/11/06 10:10:13;;;;;;;6.33;2.93;;;11.20;99.90;;;;;;5071789;28;20886;-70
2023/11/06 10:12:41;;;;;;;8.27;4.53;;;11.30;99.90;;;;;;5071858;28;20524;-70
2023/11/06 10:15:11;;;;;;;6.63;2.63;;;11.30;99.90;;;;;;5073047;28;20429;-70
2023/11/06 10:17:40;;;;;;;7.50;3.10;;;11.30;99.90;;;;;;5072398;28;20458;-70
2023/11/06 10:20:16;;;;;;;4.97;3.07;;;11.30;99.90;;;;;;5073001;28;20818;-70
2023/11/06 10:22:55;;;;;;;4.63;2.70;;;11.30;99.90;;;;;;5073226;28;20413;-71
2023/11/06 10:25:27;;;;;;;5.90;2.80;;;11.30;99.90;;;;;;5073233;28;20891;-71
2023/11/06 10:27:56;;;;;;;6.13;2.87;;;11.40;99.90;;;;;;5071672;28;20445;-70
2023/11/06 10:30:25;;;;;;;4.50;3.10;;;11.40;99.90;;;;;;5073122;28;20472;-71
2023/11/06 10:32:53;;;;;;;3.50;2.50;;;11.40;99.90;;;;;;5072856;28;20600;-70
2023/11/06 10:35:24;;;;;;;9.07;3.50;;;11.40;99.90;;;;;;5072804;28;20540;-70
2023/11/06 10:37:52;;;;;;;4.83;2.87;;;11.50;99.90;;;;;;5073156;28;20471;-70
2023/11/06 10:40:22;;;;;;;3.73;2.50;;;11.50;99.90;;;;;;5072824;28;20532;-70
2023/11/06 10:42:50;;;;;;;6.97;3.20;;;11.50;99.90;;;;;;5072822;28;20433;-70
2023/11/06 10:45:20;;;;;;;5.97;3.10;;;11.50;99.90;;;;;;5071535;28;20522;-70
2023/11/06 10:47:53;;;;;;;5.03;2.50;;;11.50;99.90;;;;;;5071867;28;21015;-70
2023/11/06 10:50:24;;;;;;;8.63;2.97;;;11.60;99.90;;;;;;5072784;28;20461;-70
2023/11/06 10:52:54;;;;;;;4.80;2.87;;;11.60;99.90;;;;;;5071410;28;20425;-70
2023/11/06 10:55:23;;;;;;;4.83;2.27;;;11.60;99.90;;;;;;5072758;28;20970;-70
2023/11/06 10:58:00;;;;;;;7.00;2.80;;;11.70;99.90;;;;;;5071324;28;20445;-70
2023/11/06 11:00:31;;;;;;;4.90;2.90;;;11.70;99.90;;;;;;5073133;28;21059;-70
2023/11/06 11:03:01;;;;;;;3.40;2.30;;;11.70;99.90;;;;;;5077231;28;20800;-70
2023/11/06 11:05:33;;;;;;;7.07;2.73;;;11.70;99.90;;;;;;5072606;28;20472;-70
2023/11/06 11:08:05;;;;;;;4.80;2.80;;;11.80;99.90;;;;;;5073995;28;20421;-70
2023/11/06 11:10:33;;;;;;;6.43;2.60;;;11.80;99.90;;;;;;5076157;28;20453;-70
2023/11/06 11:13:03;;;;;;;6.00;2.20;;;11.80;99.90;;;;;;5074810;28;20447;-70
2023/11/06 11:15:33;;;;;;;6.20;2.40;;;11.90;99.90;;;;;;5076323;28;20478;-70
2023/11/06 11:18:04;;;;;;;11.10;3.30;;;11.90;99.90;;;;;;5074783;28;20445;-70
2023/11/06 11:20:56;;;;;;;6.43;2.40;;;11.90;99.90;;;;;;5074711;28;20465;-70
2023/11/06 11:23:38;;;;;;;5.93;2.60;;;12.00;99.90;;;;;;5076255;28;20887;-71
2023/11/06 11:26:10;;;;;;;6.10;2.60;;;12.00;99.90;;;;;;5075771;28;20453;-70
2023/11/06 11:28:55;;;;;;;4.83;2.77;;;12.00;99.90;;;;;;5075869;28;20461;-70
2023/11/06 11:31:39;;;;;;;5.53;2.67;;;12.00;99.90;;;;;;5075695;28;20551;-70
2023/11/06 11:34:25;;;;;;;4.30;2.93;;;12.00;99.90;;;;;;5076018;28;20428;-70
2023/11/06 11:36:56;;;;;;;6.10;2.87;;;12.00;99.90;;;;;;5075957;28;20456;-70
2023/11/06 11:39:29;;;;;;;3.70;2.30;;;12.00;99.90;;;;;;5075484;28;20448;-70
2023/11/06 11:42:22;;;;;;;5.30;2.30;;;12.10;99.90;;;;;;5075792;28;20422;-70
2023/11/06 11:44:52;;;;;;;6.20;3.03;;;12.10;99.90;;;;;;5060734;28;20449;-70
2023/11/06 11:47:20;;;;;;;7.30;2.70;;;12.10;99.90;;;;;;5075652;28;20461;-70
2023/11/06 11:49:49;;;;;;;4.60;2.10;;;12.10;99.90;;;;;;5075477;28;20460;-70
2023/11/06 11:52:43;;;;;;;5.13;2.30;;;12.10;99.90;;;;;;5074049;28;20464;-70
2023/11/06 11:55:31;;;;;;;5.10;2.50;;;12.20;99.90;;;;;;5074132;28;20438;-70
2023/11/06 11:58:06;;;;;;;4.00;2.10;;;12.10;99.90;;;;;;5073967;28;20441;-70
2023/11/06 12:00:40;;;;;;;4.50;2.07;;;12.10;99.90;;;;;;5075117;28;20456;-70
2023/11/06 12:03:09;;;;;;;4.23;2.30;;;12.10;99.90;;;;;;5075535;28;20500;-70
2023/11/06 12:05:38;;;;;;;6.27;2.57;;;12.10;99.90;;;;;;5073839;28;20506;-71
2023/11/06 12:08:15;;;;;;;4.40;2.17;;;12.20;99.90;;;;;;5075318;28;20915;-71
2023/11/06 12:10:45;;;;;;;4.23;2.00;;;12.20;99.90;;;;;;5075365;28;20457;-70
2023/11/06 12:13:13;;;;;;;5.13;2.10;;;12.20;99.90;;;;;;5075188;28;21028;-70
2023/11/06 12:15:42;;;;;;;5.60;2.40;;;12.20;99.90;;;;;;5074852;28;21026;-70
2023/11/06 12:18:11;;;;;;;5.20;2.40;;;12.20;99.90;;;;;;5074410;28;20479;-70
2023/11/06 12:20:40;;;;;;;4.27;2.70;;;12.10;99.90;;;;;;5074797;28;20514;-70
2023/11/06 12:23:09;;;;;;;5.47;2.03;;;12.10;99.90;;;;;;5074701;28;20434;-70
2023/11/06 12:25:40;;;;;;;4.00;2.10;;;12.10;99.90;;;;;;5074831;28;20871;-70
2023/11/06 12:28:10;;;;;;;6.40;2.50;;;12.20;99.90;;;;;;5074920;28;20410;-70
2023/11/06 12:30:40;;;;;;;4.13;3.13;;;12.20;99.90;;;;;;5073101;28;20859;-70
2023/11/06 12:33:17;;;;;;;13.03;2.83;;;12.20;99.90;;;;;;5074528;28;20429;-70
2023/11/06 12:35:46;;;;;;;4.73;2.10;;;12.20;99.90;;;;;;5074536;28;20421;-70
2023/11/06 12:38:31;;;;;;;3.40;2.40;;;12.20;99.90;;;;;;5074470;28;20452;-70
2023/11/06 12:41:03;;;;;;;4.43;2.30;;;12.20;99.90;;;;;;5074590;28;20487;-71
2023/11/06 12:43:33;;;;;;;3.90;2.10;;;12.20;99.90;;;;;;5074886;28;20471;-70
2023/11/06 12:46:02;;;;;;;5.70;2.73;;;12.30;99.90;;;;;;5074676;28;20540;-70
2023/11/06 12:48:33;;;;;;;4.53;2.23;;;12.30;99.90;;;;;;5074103;28;20437;-70
2023/11/06 12:51:06;;;;;;;5.33;3.07;;;12.30;99.90;;;;;;5072965;28;20449;-71
2023/11/06 12:53:37;;;;;;;6.23;2.50;;;12.30;99.90;;;;;;5074382;28;20430;-70
2023/11/06 12:56:08;;;;;;;9.10;3.33;;;12.30;99.90;;;;;;5072794;28;20445;-71
2023/11/06 12:58:37;;;;;;;7.13;2.60;;;12.30;99.90;;;;;;5074311;28;20421;-70