Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:03:08;;;;;;;9.27;4.93;;;;;;;-145.63;46.33;39202.22;5018752;28;20030;-66
2024/03/13 00:11:53;;;;;;;13.55;5.38;;;;;;;-145.63;45.71;39157.22;5024004;28;20454;-66
2024/03/13 00:14:22;;;;;;;8.63;5.55;;;;;;;-145.63;45.68;39151.38;5015181;28;20026;-65
2024/03/13 00:17:02;;;;;;;9.25;5.60;;;;;;;-145.63;45.53;39184.59;5031491;28;20432;-66
2024/03/13 00:26:08;;;;;;;10.60;5.88;;;;;;;-145.63;46.51;39198.31;5017985;28;20123;-67
2024/03/13 00:28:36;;;;;;;11.82;5.97;;;;;;;-145.63;46.74;39190.47;5032800;28;20051;-67
2024/03/13 00:31:11;;;;;;;12.48;5.90;;;;;;;-145.63;46.34;39176.78;5014718;28;20479;-66
2024/03/13 00:33:42;;;;;;;16.65;5.85;;;;;;;-145.63;46.65;39178.75;5013161;28;20033;-67
2024/03/13 00:36:29;;;;;;;11.07;6.00;;;;;;;-145.63;46.23;39165.06;5012612;28;20107;-67
2024/03/13 00:39:32;;;;;;;12.02;6.00;;;;;;;-145.63;46.36;39198.31;5011297;28;20042;-67
2024/03/13 00:42:02;;;;;;;13.52;5.65;;;;;;;-145.63;46.08;39176.78;5011284;28;20382;-67
2024/03/13 00:44:28;;;;;;;11.05;5.47;;;;;;;-145.63;46.24;39202.22;5030036;28;20029;-66
2024/03/13 00:47:03;;;;;;;11.60;6.32;;;;;;;-145.63;46.38;39180.69;5032506;28;20436;-66
2024/03/13 00:49:53;;;;;;;;;;;;;;;-145.63;45.77;39168.97;5012605;28;20037;-65
2024/03/13 00:52:39;;;;;;;12.30;5.68;;;;;;;-145.63;46.33;39123.97;4993352;28;19936;-67
2024/03/13 00:55:33;;;;;;;15.60;6.00;;;;;;;-145.63;46.63;39190.47;5011545;28;20032;-68
2024/03/13 00:58:28;;;;;;;14.15;6.10;;;;;;;-145.63;46.52;39176.78;5030200;28;20518;-68
2024/03/13 01:00:56;;;;;;;12.00;6.18;;;;;;;-145.63;46.65;39196.34;5019498;28;20021;-66
2024/03/13 01:03:30;;;;;;;10.75;6.07;;;;;;;-145.63;46.70;39174.84;5016272;28;20030;-66
2024/03/13 01:05:59;;;;;;;10.38;5.53;;;;;;;-145.63;47.03;39092.69;4998955;28;20042;-66
2024/03/13 01:08:24;;;;;;;12.85;6.40;;;;;;;-145.63;46.06;39149.41;5021032;28;20029;-66
2024/03/13 01:11:17;;;;;;;8.52;4.93;;;;;;;-145.63;46.60;39163.09;5019619;28;20105;-67
2024/03/13 01:13:45;;;;;;;11.68;5.75;;;;;;;-145.63;46.42;39176.78;4996792;28;20033;-66
2024/03/13 01:16:14;;;;;;;13.75;6.03;;;;;;;-145.63;46.61;39178.75;5013854;28;20038;-65
2024/03/13 01:18:49;;;;;;;;;;;;;;;-145.63;46.90;39184.59;5011820;28;20113;-64
2024/03/13 01:21:21;;;;;;;10.85;5.68;;;;;;;-145.63;46.92;39192.44;5018297;28;19924;-65
2024/03/13 01:24:13;;;;;;;11.70;5.85;;;;;;;-145.63;46.79;39186.56;5027303;28;20041;-66
2024/03/13 01:27:35;;;;;;;13.23;6.45;;;;;;;-145.63;46.77;39202.22;5024066;28;20079;-66
2024/03/13 01:30:04;;;;;;;13.77;6.18;;;;;;;-145.63;46.61;39190.47;5009108;28;20038;-64
2024/03/13 01:32:35;;;;;;;11.10;5.70;;;;;;;-145.63;47.09;39174.84;5016117;28;20032;-66
2024/03/13 01:35:04;;;;;;;12.50;5.80;;;;;;;-145.63;46.61;39186.56;5014004;28;20054;-66
2024/03/13 01:37:55;;;;;;;12.77;6.05;;;;;;;-145.63;46.77;39204.16;5015211;28;20061;-65
2024/03/13 01:55:23;;;;;;;12.35;6.50;;;;;;;-145.63;47.03;39188.53;5015479;28;20525;-65
2024/03/13 02:03:31;;;;;;;15.73;6.30;;;;;;;-145.63;47.35;39180.69;5026855;28;20080;-65
2024/03/13 02:06:21;;;;;;;14.07;6.03;;;;;;;-145.63;47.11;39174.84;5026446;28;20052;-66
2024/03/13 02:12:11;;;;;;;11.60;6.43;;;;;;;-145.63;47.82;39178.75;5014311;28;20391;-66
2024/03/13 02:14:58;;;;;;;13.25;6.25;;;;;;;-145.63;48.02;39153.31;5015417;28;20030;-66
2024/03/13 02:17:46;;;;;;;11.02;6.85;;;;;;;-145.63;47.57;39139.63;5015572;28;20053;-66
2024/03/13 02:20:15;;;;;;;16.45;6.88;;;;;;;-145.63;47.55;39168.97;5014665;28;20368;-66
2024/03/13 02:22:45;;;;;;;13.35;6.68;;;;;;;-145.63;47.81;39194.38;5015648;28;20034;-66
2024/03/13 02:25:14;;;;;;;13.23;6.75;;;;;;;-145.63;47.94;39180.69;5015105;28;20069;-66
2024/03/13 02:27:54;;;;;;;10.40;6.28;;;;;;;-145.63;47.64;39163.09;5014619;28;20034;-66
2024/03/13 02:30:47;;;;;;;11.30;6.32;;;;;;;-145.63;48.12;39151.38;5014675;28;20378;-67
2024/03/13 02:33:35;;;;;;;13.65;6.07;;;;;;;-145.63;47.96;39165.06;5045933;28;20375;-66
2024/03/13 02:36:26;;;;;;;14.75;6.00;;;;;;;-145.63;48.10;39141.59;5016025;28;20108;-68
2024/03/13 02:39:09;;;;;;;16.50;6.72;;;;;;;-145.63;47.87;39200.25;5014705;28;20034;-66
2024/03/13 02:41:59;;;;;;;11.25;6.65;;;;;;;-145.63;47.57;39174.84;5014403;28;20101;-66
2024/03/13 02:50:14;;;;;;;13.35;6.72;;;;;;;-145.63;48.29;39141.59;5014260;28;20033;-65
2024/03/13 02:52:49;;;;;;;;;;;;;;;-145.63;47.35;39188.53;5013964;28;20038;-65
2024/03/13 02:55:14;;;;;;;15.38;6.78;;;;;;;-145.63;48.21;39157.22;5014359;28;19909;-66
2024/03/13 02:57:40;;;;;;;13.07;6.70;;;;;;;-145.63;48.39;39125.94;5014452;28;20464;-67
2024/03/13 03:00:27;;;;;;;13.52;7.18;;;;;;;-145.63;47.54;39135.72;5013510;28;20026;-66
2024/03/13 03:03:14;;;;;;;13.02;6.70;;;;;;;-145.63;47.96;39151.38;5024361;28;20390;-68
2024/03/13 03:06:02;;;;;;;16.98;7.18;;;;;;;-145.63;48.03;39176.78;5026683;28;20482;-66
2024/03/13 03:08:33;;;;;;;14.65;7.30;;;;;;;-145.63;48.02;39165.06;5010024;28;20034;-67
2024/03/13 03:11:25;;;;;;;12.48;6.90;;;;;;;-145.63;47.64;39145.50;5001043;28;20042;-67
2024/03/13 03:13:54;;;;;;;12.68;7.03;;;;;;;-145.63;47.50;39157.22;4994752;28;20117;-66
2024/03/13 03:19:51;;;;;;;13.90;6.72;;;;;;;-145.63;48.94;39163.09;4994414;28;20027;-66
2024/03/13 03:22:41;;;;;;;15.70;7.78;;;;;;;-145.63;48.47;39149.41;4994544;28;20083;-67
2024/03/13 03:25:19;;;;;;;11.77;6.95;;;;;;;-145.63;49.06;39176.78;5011110;28;20038;-66
2024/03/13 03:28:11;;;;;;;15.60;7.72;;;;;;;-145.63;49.06;39153.31;5014569;28;20030;-66
2024/03/13 03:30:48;;;;;;;11.32;6.85;;;;;;;-145.63;48.86;39122.03;5013944;28;20129;-67
2024/03/13 03:33:35;;;;;;;14.60;8.18;;;;;;;-145.63;49.17;39170.91;5013994;28;20089;-65
2024/03/13 03:39:10;;;;;;;13.27;7.22;;;;;;;-145.63;48.27;39012.50;5014096;28;20082;-67
2024/03/13 03:41:47;;;;;;;12.18;7.13;;;;;;;-145.63;48.65;39135.72;5013792;28;20036;-66
2024/03/13 03:44:29;;;;;;;13.70;8.00;;;;;;;-145.63;49.27;39145.50;5013466;28;20029;-65
2024/03/13 03:47:32;;;;;;;15.30;7.75;;;;;;;-145.63;48.50;39129.84;4996238;28;20029;-66
2024/03/13 03:50:22;;;;;;;16.45;9.15;;;;;;;-145.63;48.99;39159.19;4997558;28;20029;-66
2024/03/13 03:52:51;;;;;;;13.20;7.65;;;;;;;-145.63;48.58;39147.44;4994084;28;20035;-66
2024/03/13 03:55:19;;;;;;;15.32;7.38;;;;;;;-145.63;48.55;39145.50;5012120;28;20064;-67
2024/03/13 03:57:45;;;;;;;15.48;7.70;;;;;;;-145.63;48.56;39123.97;5008915;28;20478;-67
2024/03/13 04:00:12;;;;;;;12.20;7.55;;;;;;;-145.63;47.97;39153.31;5002459;28;20030;-68
2024/03/13 04:02:46;;;;;;;13.48;7.95;;;;;;;-145.63;48.15;39147.44;5013482;28;20237;-63
2024/03/13 04:05:12;;;;;;;16.00;8.35;;;;;;;-145.63;48.10;39137.69;5013026;28;21226;-64
2024/03/13 04:07:38;;;;;;;13.18;7.97;;;;;;;-145.63;48.58;39157.22;5012225;28;20036;-64
2024/03/13 04:10:06;;;;;;;13.95;7.72;;;;;;;-145.63;48.02;39137.69;5012942;28;20025;-66
2024/03/13 04:12:53;;;;;;;15.23;8.23;;;;;;;-145.63;48.82;39163.09;5013396;28;20033;-65
2024/03/13 04:15:26;;;;;;;12.23;7.93;;;;;;;-145.63;48.42;39131.81;5013015;28;20038;-65
2024/03/13 04:17:57;;;;;;;14.73;7.85;;;;;;;-145.63;48.32;39165.06;5013401;28;20049;-65
2024/03/13 04:20:53;;;;;;;14.93;9.48;;;;;;;-145.63;48.52;39125.94;5013286;28;20096;-64
2024/03/13 04:23:44;;;;;;;16.38;8.18;;;;;;;-145.63;47.85;39129.84;5013002;28;20330;-64
2024/03/13 04:26:19;;;;;;;13.90;7.68;;;;;;;-145.63;48.06;39135.72;5011573;28;20049;-64
2024/03/13 04:28:59;;;;;;;13.93;7.90;;;;;;;-145.63;48.20;39112.25;5013161;28;20037;-65
2024/03/13 04:31:26;;;;;;;16.35;8.30;;;;;;;-145.63;48.65;39104.44;5012696;28;20026;-65
2024/03/13 04:33:57;;;;;;;17.25;8.88;;;;;;;-145.63;48.40;39133.75;5013996;28;20117;-64
2024/03/13 04:36:41;;;;;;;14.73;9.25;;;;;;;-145.63;48.33;39110.28;5012695;28;20121;-65
2024/03/13 04:39:13;;;;;;;16.55;9.77;;;;;;;-145.63;48.15;39129.84;5005383;28;20030;-66
2024/03/13 04:41:50;;;;;;;16.85;9.13;;;;;;;-145.63;48.36;39110.28;5016894;28;20386;-66
2024/03/13 04:44:16;;;;;;;14.65;8.50;;;;;;;-145.63;48.71;39110.28;5016683;28;20042;-63
2024/03/13 04:46:59;;;;;;;17.30;9.85;;;;;;;-145.63;48.04;39137.69;5016790;28;20105;-65
2024/03/13 04:49:36;;;;;;;16.33;8.25;;;;;;;-145.63;48.47;39120.06;5016843;28;20117;-63
2024/03/13 04:52:01;;;;;;;17.50;8.48;;;;;;;-145.63;47.49;39141.59;5012326;28;20459;-64
2024/03/13 04:54:36;;;;;;;15.57;8.73;;;;;;;-145.63;47.17;39147.44;5016917;28;20044;-65
2024/03/13 04:57:20;;;;;;;15.75;9.55;;;;;;;-145.63;47.45;39114.22;5016923;28;20498;-66
2024/03/13 05:00:07;;;;;;;16.23;9.43;;;;;;;-145.63;47.08;39153.31;5016868;28;20045;-64
2024/03/13 05:02:55;;;;;;;14.95;8.90;;;;;;;-145.63;47.11;39114.22;5016669;28;20048;-64
2024/03/13 05:05:34;;;;;;;18.08;10.10;;;;;;;-145.63;47.68;39135.72;5016222;28;20038;-63
2024/03/13 05:08:26;;;;;;;17.23;8.77;;;;;;;-145.63;47.00;39135.72;5014247;28;20033;-63
2024/03/13 05:11:36;;;;;;;12.32;7.25;;;;;;;-145.63;46.76;39127.91;5016452;28;20048;-63
2024/03/13 05:14:07;;;;;;;17.25;8.07;;;;;;;-145.63;46.19;39149.41;5015780;28;20026;-64
2024/03/13 05:16:40;;;;;;;16.17;8.18;;;;;;;-145.63;46.10;39163.09;5011350;28;20038;-65
2024/03/13 05:19:09;;;;;;;13.82;7.00;;;;;;;-145.63;45.06;39163.09;5011855;28;20042;-63
2024/03/13 05:21:40;;;;;;;12.98;7.40;;;;;;;-145.63;44.10;39153.31;5016172;28;20486;-62
2024/03/13 05:24:14;;;;;;;14.35;7.55;;;;;;;-145.63;43.68;39167.00;5015957;28;20120;-62
2024/03/13 05:26:59;;;;;;;12.30;7.25;;;;;;;-145.63;42.90;39155.28;5035151;28;20033;-63
2024/03/13 05:29:48;;;;;;;16.67;8.27;;;;;;;-145.63;43.80;39178.75;5034112;28;20051;-65
2024/03/13 05:32:23;;;;;;;11.35;5.50;;;;;;;-145.63;41.06;39153.31;5030702;28;20026;-63
2024/03/13 05:34:49;;;;;;;11.60;6.70;;;;;;;-145.63;42.03;39165.06;5018805;28;20097;-63
2024/03/13 05:37:21;;;;;;;11.85;6.10;;;;;;;-145.63;41.21;39170.91;5047351;28;20129;-63
2024/03/13 05:40:17;;;;;;;11.32;5.47;;;;;;;-145.63;40.91;39172.88;5015953;28;20081;-64
2024/03/13 05:43:20;;;;;;;9.73;6.13;;;;;;;-145.63;40.54;39157.22;5015811;28;20052;-63
2024/03/13 05:45:48;;;;;;;13.50;6.32;;;;;;;-145.63;39.76;39174.84;5015588;28;20046;-61
2024/03/13 05:48:25;;;;;;;10.93;5.90;;;;;;;-145.63;40.22;39182.66;4997874;28;20038;-64
2024/03/13 05:51:06;;;;;;;10.90;5.78;;;;;;;-145.63;39.62;39176.78;5014249;28;20060;-62
2024/03/13 05:53:50;;;;;;;10.18;5.68;;;;;;;-145.63;39.60;39172.88;5015836;28;20034;-62
2024/03/13 05:56:28;;;;;;;9.90;6.43;;;;;;;-145.63;39.22;39192.44;5015563;28;20065;-63
2024/03/13 05:59:05;;;;;;;9.18;5.70;;;;;;;-145.63;38.37;39168.97;5015413;28;20490;-62
2024/03/13 06:04:49;;;;;;;9.82;5.70;;;;;;;-145.63;38.96;39170.91;5017898;28;20064;-63
2024/03/13 06:07:17;;;;;;;9.10;5.45;;;;;;;-145.63;37.61;39112.25;5020264;28;20033;-65
2024/03/13 06:09:44;;;;;;;10.65;6.32;;;;;;;-145.63;38.02;39180.69;5015508;28;20029;-62
2024/03/13 06:12:27;;;;;;;10.15;6.10;;;;;;;-145.63;37.27;39192.44;5014971;28;20038;-65
2024/03/13 06:15:24;;;;;;;12.32;6.18;;;;;;;-145.63;36.97;39194.38;5013453;28;20031;-67
2024/03/13 06:17:49;;;;;;;12.38;5.90;;;;;;;-145.63;37.19;39188.53;5019982;28;20037;-63
2024/03/13 06:20:27;;;;;;;10.13;6.10;;;;;;;-145.63;37.23;39188.53;5049526;28;20096;-64
2024/03/13 06:23:16;;;;;;;12.02;6.15;;;;;;;-145.63;36.76;39165.06;5034444;28;20036;-64
2024/03/13 06:25:48;;;;;;;13.48;6.82;;;;;;;-145.63;36.09;39112.25;4994569;28;20034;-63
2024/03/13 06:31:26;;;;;;;11.27;5.80;;;;;;;-145.63;34.38;39079.00;5015511;28;20114;-63
2024/03/13 06:34:15;;;;;;;14.05;7.20;;;;;;;-145.63;32.82;39141.59;5015147;28;20530;-62
2024/03/13 06:37:03;;;;;;;11.88;6.50;;;;;;;-145.63;32.06;39225.69;5014700;28;20045;-63
2024/03/13 06:39:35;;;;;;;11.20;6.10;;;;;;;-145.63;31.75;39186.56;5023760;28;20033;-62
2024/03/13 06:42:14;;;;;;;11.40;6.80;;;;;;;-145.63;32.38;39200.25;5032985;28;20465;-63
2024/03/13 06:44:58;;;;;;;10.75;5.65;;;;;;;-145.63;30.48;39212.00;5030871;28;20033;-63
2024/03/13 06:48:08;;;;;;;9.98;5.70;;;;;;;-145.63;30.23;39079.00;5014229;28;20390;-63
2024/03/13 06:51:14;;;;;;;11.85;5.38;;;;;;;-145.63;29.00;39028.16;5014329;28;20079;-63
2024/03/13 06:53:40;;;;;;;7.93;4.65;;;;;;;-145.63;28.37;39098.56;5014118;28;20471;-63
2024/03/13 06:56:05;;;;;;;9.80;5.20;;;;;;;-145.63;27.85;39080.97;5013955;28;20055;-63
2024/03/13 06:58:37;;;;;;;6.35;4.03;;;;;;;-145.63;27.27;39135.72;5029154;28;20109;-64
2024/03/13 07:01:21;;;;;;;;;;;;;;;-145.63;26.08;39182.66;4997044;28;20056;-64
2024/03/13 07:04:11;;;;;;;8.75;4.68;;;;;;;-145.63;25.47;39088.78;5014229;28;19925;-63
2024/03/13 07:07:06;;;;;;;5.88;4.60;;;;;;;-145.63;26.36;39118.13;5014001;28;20487;-64
2024/03/13 07:09:56;;;;;;;6.40;4.38;;;;;;;-145.63;24.91;39123.97;5009493;28;20034;-64
2024/03/13 07:12:34;;;;;;;9.93;4.97;;;;;;;-145.63;25.07;39168.97;4994451;28;20048;-64
2024/03/13 07:15:10;;;;;;;6.35;4.28;;;;;;;-145.63;25.09;39114.22;5001253;28;20104;-63
2024/03/13 07:17:47;;;;;;;7.75;4.22;;;;;;;-145.63;24.75;39118.13;5013832;28;20045;-64
2024/03/13 07:20:34;;;;;;;7.18;4.00;;;;;;;-145.63;24.66;39112.25;5013276;28;20038;-64
2024/03/13 07:23:12;;;;;;;7.68;3.28;;;;;;;-145.63;23.42;39141.59;5009039;28;20046;-64
2024/03/13 07:26:03;;;;;;;5.68;2.92;;;;;;;-145.63;24.42;39161.13;5013289;28;20451;-64
2024/03/13 07:28:33;;;;;;;6.05;3.58;;;;;;;-145.63;23.67;39176.78;5013411;28;20033;-64
2024/03/13 07:31:07;;;;;;;4.20;2.92;;;;;;;-145.63;23.49;39192.44;5027779;28;20471;-63
2024/03/13 07:33:34;;;;;;;9.43;3.20;;;;;;;-145.63;23.28;39186.56;5022912;28;20044;-64
2024/03/13 07:36:08;;;;;;;7.28;3.28;;;;;;;-145.63;23.50;39176.78;5013471;28;20081;-64
2024/03/13 07:39:10;;;;;;;7.00;2.95;;;;;;;-145.63;23.37;39192.44;5018284;28;20163;-63
2024/03/13 07:41:54;;;;;;;5.70;3.35;;;;;;;-145.63;24.18;39151.38;5030735;28;20072;-64
2024/03/13 07:44:41;;;;;;;4.65;3.35;;;;;;;-145.63;22.86;39165.06;5045304;28;20467;-67
2024/03/13 07:51:06;;;;;;;4.57;3.10;;;;;;;-145.63;22.86;39172.88;5009791;28;20034;-64
2024/03/13 07:53:50;;;;;;;9.75;3.67;;;;;;;-145.63;23.46;39163.09;5003062;28;20030;-64
2024/03/13 07:56:22;;;;;;;7.32;3.22;;;;;;;-145.63;22.99;39184.59;5013127;28;20442;-64
2024/03/13 07:58:54;;;;;;;11.35;3.67;;;;;;;-145.63;23.60;39178.75;5008635;28;20077;-64
2024/03/13 08:07:49;;;;;;;12.10;3.35;;;;;;;-145.63;23.64;39215.91;5019985;28;20053;-64
2024/03/13 08:10:28;;;;;;;8.77;3.25;;;;;;;-145.63;23.34;39274.56;5007306;28;20037;-65
2024/03/13 08:13:12;;;;;;;8.07;2.90;;;;;;;-145.63;24.28;39249.16;5019499;28;20038;-64
2024/03/13 08:15:50;;;;;;;7.90;2.85;;;;;;;-145.63;25.08;39247.19;5004179;28;20022;-64
2024/03/13 08:18:49;;;;;;;3.88;2.30;;;;;;;-145.63;23.20;39231.53;5009667;28;20189;-64
2024/03/13 08:21:55;;;;;;;2.65;2.10;;;;;;;-145.63;24.66;39204.16;5018610;28;20033;-62
2024/03/13 08:24:33;;;;;;;4.85;1.90;;;;;;;-145.63;24.90;39198.31;5011602;28;20781;-63
2024/03/13 08:27:07;;;;;;;3.30;2.40;;;;;;;-145.63;24.77;39202.22;5027235;28;20057;-64
2024/03/13 08:29:54;;;;;;;6.07;2.83;;;;;;;-145.63;24.22;39206.13;5026262;28;20042;-63
2024/03/13 08:35:32;;;;;;;5.47;2.40;;;;;;;-145.63;25.02;39235.47;5026999;28;20371;-64
2024/03/13 08:37:59;;;;;;;5.20;2.47;;;;;;;-145.63;24.99;39219.81;5021507;28;20382;-63
2024/03/13 08:40:54;;;;;;;4.85;2.53;;;;;;;-145.63;24.09;39245.25;5018609;28;20361;-63
2024/03/13 08:43:26;;;;;;;6.82;2.55;;;;;;;-145.63;24.00;39221.78;5031012;28;20112;-64
2024/03/13 08:45:52;;;;;;;5.72;2.33;;;;;;;-145.63;23.18;39227.63;5028040;28;20035;-63
2024/03/13 08:48:18;;;;;;;5.28;2.85;;;;;;;-145.63;24.23;39219.81;5025002;28;20040;-64
2024/03/13 08:51:16;;;;;;;5.30;2.85;;;;;;;-145.63;24.65;39266.75;5012761;28;20109;-63
2024/03/13 08:54:16;;;;;;;5.03;3.05;;;;;;;-145.63;24.36;39239.38;5025104;28;20043;-64
2024/03/13 08:57:12;;;;;;;4.70;2.90;;;;;;;-145.63;25.14;39245.25;5028880;28;20034;-64
2024/03/13 08:59:43;;;;;;;7.07;3.13;;;;;;;-145.63;24.25;39219.81;5012443;28;20487;-63
2024/03/13 09:02:36;;;;;;;5.40;3.35;;;;;;;-145.63;23.40;39192.44;5012526;28;20033;-63
2024/03/13 09:05:42;;;;;;;4.65;3.13;;;;;;;-145.63;25.18;39178.75;4992601;28;20041;-63
2024/03/13 09:09:42;;;;;;;6.05;3.33;;;;;;;-145.63;23.98;39221.78;4996777;28;20060;-63
2024/03/13 09:15:13;;;;;;;4.05;3.30;;;;;;;-145.63;24.23;39198.31;5043960;28;20034;-64
2024/03/13 09:17:54;;;;;;;4.97;3.35;;;;;;;-145.63;24.32;39235.47;5012323;28;20034;-64
2024/03/13 09:20:53;;;;;;;6.80;3.33;;;;;;;-145.63;24.18;39208.06;5013336;28;20038;-63
2024/03/13 09:26:34;;;;;;;7.60;3.42;;;;;;;-145.63;25.13;39200.25;5015939;28;20030;-64
2024/03/13 09:29:05;;;;;;;7.38;3.55;;;;;;;-145.63;24.61;39217.84;5015484;28;20029;-63
2024/03/13 09:31:39;;;;;;;7.68;3.63;;;;;;;-145.63;25.69;39223.72;5015554;28;20076;-64
2024/03/13 09:34:04;;;;;;;4.68;3.60;;;;;;;-145.63;25.26;39235.47;5015184;28;20022;-63
2024/03/13 09:36:30;;;;;;;8.75;4.45;;;;;;;-145.63;25.25;39235.47;5014063;28;20047;-63
2024/03/13 09:38:56;;;;;;;6.65;4.05;;;;;;;-145.63;25.14;39247.19;5019158;28;20046;-63
2024/03/13 09:41:28;;;;;;;8.75;4.82;;;;;;;-145.63;24.99;39227.63;5033822;28;20049;-63
2024/03/13 09:44:25;;;;;;;6.00;4.15;;;;;;;-145.63;25.74;39272.63;4995978;28;20034;-64
2024/03/13 09:47:13;;;;;;;7.00;4.47;;;;;;;-145.63;25.02;39256.97;4995830;28;20033;-62
2024/03/13 09:50:17;;;;;;;5.82;4.30;;;;;;;-145.63;27.02;39301.94;5014962;28;20447;-62
2024/03/13 09:53:05;;;;;;;8.80;4.53;;;;;;;-145.63;26.72;39266.75;4995895;28;20049;-63
2024/03/13 09:55:37;;;;;;;6.63;4.38;;;;;;;-145.63;27.01;39272.63;5012297;28;20518;-63
2024/03/13 09:58:06;;;;;;;7.75;4.38;;;;;;;-145.63;26.06;39286.31;5027666;28;20362;-63
2024/03/13 10:01:04;;;;;;;7.55;4.63;;;;;;;-145.63;26.92;39280.44;5034826;28;20025;-63
2024/03/13 10:07:49;;;;;;;5.95;4.55;;;;;;;-145.63;27.71;39274.56;5016615;28;20532;-64
2024/03/13 10:10:26;;;;;;;12.43;4.72;;;;;;;-145.63;27.74;39239.38;5023097;28;20125;-63
2024/03/13 10:13:09;;;;;;;12.27;5.30;;;;;;;-145.63;28.18;39255.00;5027447;28;20478;-63
2024/03/13 10:16:06;;;;;;;11.57;5.35;;;;;;;-145.63;27.58;39245.25;5031174;28;20119;-63
2024/03/13 10:19:17;;;;;;;8.55;4.80;;;;;;;-145.63;28.34;39274.56;5034163;28;20079;-63
2024/03/13 10:25:15;;;;;;;7.40;4.97;;;;;;;-145.63;26.61;39298.03;5021020;28;20100;-64
2024/03/13 10:27:51;;;;;;;7.63;5.07;;;;;;;-145.63;27.45;39270.66;5014413;28;20456;-63
2024/03/13 10:30:16;;;;;;;6.70;4.85;;;;;;;-145.63;27.57;39317.59;5014450;28;20046;-62
2024/03/13 10:32:42;;;;;;;8.73;5.05;;;;;;;-145.63;27.96;39268.72;5013485;28;20116;-63
2024/03/13 10:35:14;;;;;;;9.07;4.82;;;;;;;-145.63;27.55;39286.31;5012986;28;20050;-62
2024/03/13 10:37:41;;;;;;;6.03;4.78;;;;;;;-145.63;28.27;39247.19;5014199;28;20437;-63
2024/03/13 10:40:07;;;;;;;9.23;5.57;;;;;;;-145.63;28.32;39270.66;5013636;28;20021;-64
2024/03/13 10:42:33;;;;;;;9.95;5.32;;;;;;;-145.63;27.89;39264.78;5030612;28;20042;-63
2024/03/13 10:45:49;;;;;;;8.23;4.85;;;;;;;-145.63;26.91;39274.56;5028597;28;20060;-64
2024/03/13 10:55:48;;;;;;;8.30;4.78;;;;;;;-145.63;27.85;39251.09;5024738;28;20084;-63
2024/03/13 10:58:24;;;;;;;9.00;5.30;;;;;;;-145.63;28.41;39255.00;5027786;28;20038;-63
2024/03/13 11:00:50;;;;;;;7.60;5.03;;;;;;;-145.63;28.29;39276.53;5023141;28;20053;-62
2024/03/13 11:10:53;;;;;;;9.77;4.60;;;;;;;-145.63;28.07;39268.72;5029010;28;20500;-63
2024/03/13 11:13:30;;;;;;;8.85;5.10;;;;;;;-145.63;27.85;39241.31;5023978;28;20039;-64
2024/03/13 11:16:06;;;;;;;9.82;4.93;;;;;;;-145.63;27.49;39278.47;5031953;28;20025;-64
2024/03/13 11:29:02;;;;;;;9.48;4.63;;;;;;;-145.63;28.28;39260.88;5010759;28;20446;-62
2024/03/13 11:31:31;;;;;;;6.97;4.72;;;;;;;-145.63;28.07;39266.75;5028952;28;20034;-63
2024/03/13 11:33:58;;;;;;;9.07;4.45;;;;;;;-145.63;26.62;39298.03;5032610;28;20041;-63
2024/03/13 11:36:52;;;;;;;6.43;4.10;;;;;;;-145.63;27.50;39260.88;5030019;28;20034;-63
2024/03/13 11:39:24;;;;;;;6.20;4.78;;;;;;;-145.63;28.30;39255.00;5030929;28;20030;-63
2024/03/13 11:42:33;;;;;;;5.50;4.57;;;;;;;-145.63;27.62;39260.88;5028706;28;20034;-63
2024/03/13 11:45:30;;;;;;;6.20;4.10;;;;;;;-145.63;27.36;39292.19;5019912;28;20049;-63
2024/03/13 11:48:00;;;;;;;6.68;4.18;;;;;;;-145.63;26.83;39288.25;5029875;28;20037;-63
2024/03/13 11:50:51;;;;;;;5.47;4.28;;;;;;;-145.63;27.57;39282.41;5012935;28;20034;-62
2024/03/13 11:54:19;;;;;;;6.32;4.75;;;;;;;-145.63;26.76;39284.34;4993426;28;20049;-63
2024/03/13 11:57:34;;;;;;;5.10;4.30;;;;;;;-145.63;27.72;39274.56;5023352;28;20080;-63
2024/03/13 12:00:33;;;;;;;4.57;3.95;;;;;;;-145.63;27.22;39255.00;5024714;28;20025;-63
2024/03/13 12:03:28;;;;;;;8.73;4.65;;;;;;;-145.63;26.81;39268.72;5029198;28;20026;-65
2024/03/13 12:06:18;;;;;;;5.68;4.43;;;;;;;-145.63;27.60;39282.41;5028196;28;20041;-63
2024/03/13 12:09:27;;;;;;;6.95;4.40;;;;;;;-145.63;27.62;39247.19;5012357;28;20544;-62
2024/03/13 12:15:33;;;;;;;10.70;4.82;;;;;;;-145.63;27.50;39270.66;5026396;28;20084;-63
2024/03/13 12:18:27;;;;;;;5.88;4.97;;;;;;;-145.63;27.77;39298.03;5032068;28;20079;-62
2024/03/13 12:20:54;;;;;;;6.20;4.50;;;;;;;-145.63;26.83;39272.63;5029943;28;20401;-63
2024/03/13 12:23:38;;;;;;;7.07;4.22;;;;;;;-145.63;27.06;39266.75;5032099;28;20053;-62
2024/03/13 12:30:09;;;;;;;7.43;4.28;;;;;;;-145.63;28.03;39255.00;4997645;28;20474;-62
2024/03/13 12:33:02;;;;;;;5.43;4.40;;;;;;;-145.63;26.87;39241.31;5019090;28;20028;-63
2024/03/13 12:35:44;;;;;;;6.22;4.63;;;;;;;-145.63;26.49;39278.47;5019223;28;20045;-63
2024/03/13 12:39:02;;;;;;;7.80;4.40;;;;;;;-145.63;27.10;39274.56;4993146;28;20384;-63
2024/03/13 12:45:11;;;;;;;7.85;4.82;;;;;;;-145.63;27.79;39323.47;4994909;28;20490;-63
2024/03/13 12:48:03;;;;;;;6.85;4.78;;;;;;;-145.63;27.72;39286.31;5012080;28;20596;-62
2024/03/13 12:53:31;;;;;;;9.15;5.10;;;;;;;-145.63;27.16;39296.09;4993026;28;20035;-63
2024/03/13 12:56:38;;;;;;;10.35;5.03;;;;;;;-145.63;27.25;39282.41;4996151;28;20049;-62
2024/03/13 13:02:33;;;;;;;7.47;4.80;;;;;;;-145.63;27.17;39241.31;5015558;28;20637;-64
2024/03/13 13:05:20;;;;;;;6.95;4.72;;;;;;;-145.63;27.05;39266.75;5026090;28;20040;-63
2024/03/13 13:11:29;;;;;;;6.90;4.72;;;;;;;-145.63;27.38;39292.19;5035732;28;20033;-62
2024/03/13 13:14:10;;;;;;;6.97;5.03;;;;;;;-145.63;27.21;39290.22;5025681;28;20045;-65
2024/03/13 13:17:31;;;;;;;6.57;4.38;;;;;;;-145.63;27.46;39296.09;5036210;28;20056;-62
2024/03/13 13:23:24;;;;;;;5.55;3.88;;;;;;;-145.63;27.09;39290.22;5035426;28;20030;-62
2024/03/13 13:26:08;;;;;;;5.57;4.13;;;;;;;-145.63;27.17;39272.63;5035353;28;20109;-63
2024/03/13 13:28:46;;;;;;;6.93;4.70;;;;;;;-145.63;28.91;39270.66;5027469;28;20378;-63
2024/03/13 13:38:07;;;;;;;5.75;3.55;;;;;;;-145.63;27.85;39256.97;5025837;28;20096;-62
2024/03/13 13:40:39;;;;;;;5.90;3.10;;;;;;;-145.63;27.78;39272.63;5031777;28;20029;-63
2024/03/13 13:43:32;;;;;;;4.22;3.47;;;;;;;-145.63;28.66;39288.25;5034010;28;20031;-63
2024/03/13 13:46:14;;;;;;;3.85;2.70;;;;;;;-145.63;27.21;39288.25;5032702;28;20033;-61
2024/03/13 13:49:19;;;;;;;6.07;3.28;;;;;;;-145.63;26.99;39309.78;5035260;28;20103;-62
2024/03/13 13:52:03;;;;;;;4.95;3.22;;;;;;;-145.63;27.38;39266.75;5019099;28;20022;-63
2024/03/13 13:54:31;;;;;;;3.65;3.00;;;;;;;-145.63;27.60;39311.72;5024060;28;20484;-63
2024/03/13 13:56:58;;;;;;;5.22;3.05;;;;;;;-145.63;27.68;39282.41;5035811;28;20059;-65
2024/03/13 14:03:12;;;;;;;3.53;2.50;;;;;;;-145.63;27.01;39294.13;4998648;28;20030;-63
2024/03/13 14:06:19;;;;;;;4.55;2.85;;;;;;;-145.63;28.29;39298.03;5007124;28;20105;-64
2024/03/13 14:09:13;;;;;;;4.40;2.40;;;;;;;-145.63;27.61;39317.59;5030084;28;20576;-63
2024/03/13 14:11:40;;;;;;;5.05;2.83;;;;;;;-145.63;27.68;39251.09;5032487;28;20562;-64
2024/03/13 14:14:09;;;;;;;3.90;2.72;;;;;;;-145.63;28.09;39272.63;5021878;28;20095;-65
2024/03/13 14:16:53;;;;;;;5.47;3.65;;;;;;;-145.63;27.96;39315.66;5016583;28;20038;-62
2024/03/13 14:19:40;;;;;;;5.35;2.95;;;;;;;-145.63;27.64;39282.41;5012596;28;20100;-63
2024/03/13 14:22:12;;;;;;;5.80;3.38;;;;;;;-145.63;28.31;39270.66;5019427;28;20421;-66
2024/03/13 14:24:46;;;;;;;4.75;3.13;;;;;;;-145.63;28.51;39282.41;5034383;28;20047;-61
2024/03/13 14:27:12;;;;;;;7.38;3.47;;;;;;;-145.63;28.47;39282.41;5013694;28;20030;-63
2024/03/13 14:29:41;;;;;;;3.92;2.88;;;;;;;-145.63;28.77;39313.69;5015961;28;20133;-64
2024/03/13 14:32:47;;;;;;;5.28;3.13;;;;;;;-145.63;28.99;39331.28;4997846;28;20113;-67
2024/03/13 14:35:53;;;;;;;4.68;2.90;;;;;;;-145.63;28.90;39315.66;5017863;28;20038;-64
2024/03/13 14:41:46;;;;;;;6.05;3.72;;;;;;;-145.63;28.98;39325.41;4998012;28;20080;-68
2024/03/13 14:44:17;;;;;;;5.90;3.80;;;;;;;-145.63;29.68;39329.34;5040779;28;20053;-63