Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:24;;;;;;;9.35;3.25;;;;;;;;;;5022565;28;20033;-73
2022/05/19 00:03:50;;;;;;;11.00;3.38;;;;;;;;;;5026228;28;20052;-72
2022/05/19 00:06:16;;;;;;;8.30;3.40;;;;;;;;;;5024954;28;20074;-73
2022/05/19 00:08:42;;;;;;;7.60;3.05;;;;;;;;;;5025650;28;20041;-72
2022/05/19 00:11:10;;;;;;;9.90;2.83;;;;;;;;;;5025681;28;20887;-73
2022/05/19 00:13:36;;;;;;;8.20;2.90;;;;;;;;;;5025537;28;20555;-73
2022/05/19 00:16:03;;;;;;;13.52;3.35;;;;;;;;;;5025121;28;20033;-73
2022/05/19 00:18:29;;;;;;;9.35;2.70;;;;;;;;;;5024599;28;20087;-73
2022/05/19 00:20:55;;;;;;;9.40;3.13;;;;;;;;;;5023996;28;20033;-73
2022/05/19 00:23:21;;;;;;;8.50;2.53;;;;;;;;;;5019507;28;20087;-73
2022/05/19 00:25:47;;;;;;;10.13;2.47;;;;;;;;;;5020453;28;20105;-72
2022/05/19 00:28:14;;;;;;;6.22;2.10;;;;;;;;;;5022773;28;20045;-72
2022/05/19 00:30:40;;;;;;;9.60;2.35;;;;;;;;;;5025628;28;20025;-72
2022/05/19 00:33:08;;;;;;;8.90;3.17;;;;;;;;;;5023889;28;20046;-72
2022/05/19 00:35:34;;;;;;;5.72;2.55;;;;;;;;;;5022914;28;20041;-73
2022/05/19 00:38:00;;;;;;;8.60;2.28;;;;;;;;;;5025770;28;20041;-72
2022/05/19 00:40:27;;;;;;;7.03;2.85;;;;;;;;;;5023146;28;20033;-73
2022/05/19 00:42:53;;;;;;;7.93;2.63;;;;;;;;;;5024514;28;20123;-72
2022/05/19 00:45:21;;;;;;;7.50;2.50;;;;;;;;;;5025036;28;20364;-72
2022/05/19 00:47:53;;;;;;;6.65;2.55;;;;;;;;;;5023898;28;20084;-72
2022/05/19 00:50:22;;;;;;;10.77;2.72;;;;;;;;;;5024799;28;20048;-73
2022/05/19 00:52:49;;;;;;;5.05;1.70;;;;;;;;;;5024149;28;20087;-73
2022/05/19 00:55:17;;;;;;;18.70;2.10;;;;;;;;;;5025369;28;20037;-73
2022/05/19 00:57:49;;;;;;;5.25;1.60;;;;;;;;;;5025288;28;20110;-73
2022/05/19 01:00:19;;;;;;;7.82;1.85;;;;;;;;;;5020554;28;20044;-72
2022/05/19 01:02:52;;;;;;;10.50;2.58;;;;;;;;;;5022077;28;20474;-72
2022/05/19 01:05:20;;;;;;;5.43;1.67;;;;;;;;;;5016298;28;20029;-73
2022/05/19 01:07:50;;;;;;;8.38;1.95;;;;;;;;;;5020191;28;20036;-72
2022/05/19 01:10:17;;;;;;;9.45;2.05;;;;;;;;;;5022007;28;20033;-73
2022/05/19 01:12:46;;;;;;;8.18;1.70;;;;;;;;;;5025316;28;20495;-72
2022/05/19 01:15:13;;;;;;;8.88;1.90;;;;;;;;;;5018696;28;20044;-73
2022/05/19 01:17:39;;;;;;;5.53;1.60;;;;;;;;;;5023799;28;20045;-72
2022/05/19 01:20:24;;;;;;;4.25;1.70;;;;;;;;;;5022031;28;20548;-73
2022/05/19 01:22:59;;;;;;;6.95;1.77;;;;;;;;;;5022349;28;20056;-72
2022/05/19 01:25:30;;;;;;;9.60;1.90;;;;;;;;;;5024773;28;20475;-73
2022/05/19 01:27:56;;;;;;;6.97;1.70;;;;;;;;;;5020276;28;20406;-72
2022/05/19 01:30:22;;;;;;;6.65;1.65;;;;;;;;;;5022897;28;20363;-73
2022/05/19 01:32:48;;;;;;;7.28;1.98;;;;;;;;;;5023126;28;20038;-73
2022/05/19 01:35:14;;;;;;;5.90;2.00;;;;;;;;;;5021033;28;20037;-73
2022/05/19 01:37:40;;;;;;;5.18;2.17;;;;;;;;;;5024662;28;20061;-73
2022/05/19 01:40:14;;;;;;;4.90;2.15;;;;;;;;;;5025896;28;20029;-72
2022/05/19 01:42:44;;;;;;;8.07;2.30;;;;;;;;;;5023487;28;20506;-73
2022/05/19 01:45:25;;;;;;;6.53;2.05;;;;;;;;;;5019685;28;20071;-72
2022/05/19 01:47:56;;;;;;;6.35;2.03;;;;;;;;;;5019152;28;20099;-72
2022/05/19 01:50:25;;;;;;;9.73;2.40;;;;;;;;;;5025082;28;20124;-72
2022/05/19 01:52:55;;;;;;;7.35;2.08;;;;;;;;;;5025875;28;20385;-73
2022/05/19 01:55:21;;;;;;;5.95;2.17;;;;;;;;;;5019807;28;20045;-73
2022/05/19 01:57:53;;;;;;;8.77;2.38;;;;;;;;;;5023582;28;20053;-73
2022/05/19 02:00:24;;;;;;;8.50;2.38;;;;;;;;;;5020731;28;20033;-73
2022/05/19 02:02:53;;;;;;;9.00;2.40;;;;;;;;;;5015770;28;20073;-72
2022/05/19 02:05:38;;;;;;;10.48;3.08;;;;;;;;;;5019824;28;20104;-72
2022/05/19 02:08:06;;;;;;;9.70;2.65;;;;;;;;;;5024344;28;20703;-72
2022/05/19 02:10:33;;;;;;;8.02;3.03;;;;;;;;;;5020057;28;20021;-72
2022/05/19 02:13:02;;;;;;;6.60;2.65;;;;;;;;;;5022050;28;20110;-72
2022/05/19 02:15:30;;;;;;;7.72;2.83;;;;;;;;;;5023044;28;20142;-72
2022/05/19 02:17:56;;;;;;;8.70;2.67;;;;;;;;;;5016414;28;20049;-72
2022/05/19 02:20:24;;;;;;;11.02;3.28;;;;;;;;;;5036641;28;20038;-72
2022/05/19 02:22:51;;;;;;;7.95;3.35;;;;;;;;;;5024180;28;20041;-73
2022/05/19 02:25:32;;;;;;;6.38;2.80;;;;;;;;;;5019435;28;20029;-73
2022/05/19 02:28:02;;;;;;;7.97;3.23;;;;;;;;;;5022795;28;20811;-72
2022/05/19 02:30:30;;;;;;;7.93;2.50;;;;;;;;;;5035032;28;20037;-72
2022/05/19 02:32:57;;;;;;;5.97;2.65;;;;;;;;;;5022026;28;20075;-72
2022/05/19 02:35:23;;;;;;;12.77;2.70;;;;;;;;;;5022343;28;20037;-72
2022/05/19 02:37:51;;;;;;;11.07;2.72;;;;;;;;;;5028139;28;20120;-72
2022/05/19 02:40:18;;;;;;;10.15;3.17;;;;;;;;;;5023613;28;20571;-72
2022/05/19 02:42:45;;;;;;;8.75;2.58;;;;;;;;;;5021701;28;20534;-73
2022/05/19 02:45:11;;;;;;;8.20;2.47;;;;;;;;;;5040376;28;20112;-73
2022/05/19 02:47:37;;;;;;;6.47;2.20;;;;;;;;;;5022575;28;20053;-72
2022/05/19 02:50:04;;;;;;;6.25;2.50;;;;;;;;;;5024760;28;20021;-73
2022/05/19 02:52:30;;;;;;;6.05;2.50;;;;;;;;;;5022126;28;20514;-73
2022/05/19 02:54:56;;;;;;;6.85;2.60;;;;;;;;;;5020827;28;20054;-73
2022/05/19 02:57:22;;;;;;;12.15;2.63;;;;;;;;;;5020188;28;20071;-72
2022/05/19 02:59:48;;;;;;;8.77;3.30;;;;;;;;;;5021112;28;20036;-73
2022/05/19 03:02:14;;;;;;;7.80;2.63;;;;;;;;;;5039123;28;20478;-72
2022/05/19 03:04:40;;;;;;;9.02;3.00;;;;;;;;;;5024278;28;20037;-72
2022/05/19 03:07:06;;;;;;;8.38;3.08;;;;;;;;;;5025728;28;20029;-73
2022/05/19 03:09:33;;;;;;;6.57;3.05;;;;;;;;;;5025185;28;20034;-72
2022/05/19 03:11:59;;;;;;;12.95;3.47;;;;;;;;;;5024784;28;20026;-72
2022/05/19 03:14:25;;;;;;;10.13;2.90;;;;;;;;;;5028091;28;20115;-73
2022/05/19 03:16:51;;;;;;;8.68;2.95;;;;;;;;;;5028003;28;20132;-73
2022/05/19 03:19:17;;;;;;;9.40;3.00;;;;;;;;;;5026915;28;20040;-73
2022/05/19 03:21:43;;;;;;;8.07;3.08;;;;;;;;;;5028017;28;20029;-73
2022/05/19 03:24:09;;;;;;;8.95;3.03;;;;;;;;;;5025003;28;20033;-72
2022/05/19 03:26:36;;;;;;;5.30;2.38;;;;;;;;;;5025716;28;20033;-73
2022/05/19 03:29:03;;;;;;;6.05;2.42;;;;;;;;;;5024289;28;20541;-72
2022/05/19 03:31:29;;;;;;;5.28;2.13;;;;;;;;;;5024272;28;20084;-73
2022/05/19 03:33:55;;;;;;;7.85;2.72;;;;;;;;;;5027467;28;20920;-72
2022/05/19 03:36:21;;;;;;;7.55;3.17;;;;;;;;;;5025821;28;20040;-72
2022/05/19 03:38:47;;;;;;;11.27;3.85;;;;;;;;;;5024161;28;20034;-73
2022/05/19 03:41:13;;;;;;;6.35;3.17;;;;;;;;;;5030535;28;20503;-73
2022/05/19 03:43:40;;;;;;;5.55;3.03;;;;;;;;;;5026060;28;20033;-73
2022/05/19 03:46:06;;;;;;;7.20;2.35;;;;;;;;;;5027358;28;20180;-72
2022/05/19 03:48:36;;;;;;;7.03;2.88;;;;;;;;;;5025647;28;20037;-72
2022/05/19 03:51:03;;;;;;;7.63;2.72;;;;;;;;;;5026243;28;20029;-71
2022/05/19 03:53:29;;;;;;;11.32;2.85;;;;;;;;;;5024377;28;20648;-72
2022/05/19 03:55:56;;;;;;;8.43;2.75;;;;;;;;;;5024473;28;20045;-72
2022/05/19 03:58:22;;;;;;;9.88;2.95;;;;;;;;;;5021358;28;20072;-71
2022/05/19 04:00:48;;;;;;;11.60;2.85;;;;;;;;;;5026891;28;20044;-72
2022/05/19 04:03:14;;;;;;;10.35;2.63;;;;;;;;;;5026765;28;20045;-72
2022/05/19 04:05:40;;;;;;;6.63;2.67;;;;;;;;;;5023754;28;20044;-72
2022/05/19 04:08:06;;;;;;;6.00;2.80;;;;;;;;;;5024710;28;20128;-72
2022/05/19 04:10:32;;;;;;;5.00;2.22;;;;;;;;;;5018716;28;20030;-72
2022/05/19 04:12:58;;;;;;;11.52;2.97;;;;;;;;;;5022898;28;20063;-72
2022/05/19 04:15:25;;;;;;;8.05;2.55;;;;;;;;;;5026591;28;20032;-72
2022/05/19 04:17:51;;;;;;;11.73;3.30;;;;;;;;;;5024158;28;20041;-72
2022/05/19 04:20:17;;;;;;;9.27;3.40;;;;;;;;;;5023929;28;20037;-72
2022/05/19 04:22:43;;;;;;;12.75;3.53;;;;;;;;;;5025839;28;20057;-72
2022/05/19 04:25:11;;;;;;;7.90;2.90;;;;;;;;;;5022432;28;20068;-72
2022/05/19 04:27:37;;;;;;;11.95;3.15;;;;;;;;;;5022533;28;20033;-72
2022/05/19 04:30:03;;;;;;;9.07;3.25;;;;;;;;;;5025777;28;20021;-72
2022/05/19 04:32:29;;;;;;;8.57;3.25;;;;;;;;;;5030098;28;20095;-72
2022/05/19 04:34:55;;;;;;;8.13;2.88;;;;;;;;;;5022595;28;20045;-72
2022/05/19 04:37:21;;;;;;;7.55;2.88;;;;;;;;;;5024653;28;20049;-72
2022/05/19 04:39:47;;;;;;;6.13;2.40;;;;;;;;;;5020889;28;20454;-72
2022/05/19 04:42:13;;;;;;;7.07;2.75;;;;;;;;;;5024150;28;20045;-71
2022/05/19 04:44:40;;;;;;;7.65;3.38;;;;;;;;;;5020251;28;20119;-72
2022/05/19 04:47:06;;;;;;;9.93;3.22;;;;;;;;;;5030144;28;20491;-72
2022/05/19 04:49:33;;;;;;;8.40;3.00;;;;;;;;;;5021394;28;20729;-72
2022/05/19 04:51:59;;;;;;;8.20;2.90;;;;;;;;;;5024599;28;20060;-72
2022/05/19 04:54:25;;;;;;;8.52;3.08;;;;;;;;;;5022777;28;20147;-72
2022/05/19 04:56:51;;;;;;;11.15;3.13;;;;;;;;;;5021697;28;20084;-72
2022/05/19 04:59:18;;;;;;;10.48;3.05;;;;;;;;;;5024865;28;20034;-72
2022/05/19 05:01:45;;;;;;;6.80;2.88;;;;;;;;;;5023339;28;20061;-72
2022/05/19 05:04:11;;;;;;;9.20;4.32;;;;;;;;;;5023993;28;20037;-72
2022/05/19 05:06:37;;;;;;;9.57;3.45;;;;;;;;;;5022753;28;20037;-72
2022/05/19 05:09:03;;;;;;;9.60;3.17;;;;;;;;;;5023321;28;20033;-72
2022/05/19 05:11:29;;;;;;;8.18;3.00;;;;;;;;;;5025003;28;20035;-72
2022/05/19 05:13:55;;;;;;;6.65;2.80;;;;;;;;;;5023403;28;20041;-72
2022/05/19 05:16:21;;;;;;;7.60;2.70;;;;;;;;;;5021758;28;20512;-72
2022/05/19 05:18:47;;;;;;;5.85;2.58;;;;;;;;;;5021693;28;20034;-72
2022/05/19 05:21:13;;;;;;;8.43;2.50;;;;;;;;;;5022152;28;20115;-72
2022/05/19 05:23:43;;;;;;;9.27;2.95;;;;;;;;;;5019746;28;20033;-72
2022/05/19 05:26:09;;;;;;;6.18;2.50;;;;;;;;;;5023854;28;20037;-72
2022/05/19 05:28:36;;;;;;;11.20;3.85;;;;;;;;;;5024319;28;20041;-72
2022/05/19 05:31:03;;;;;;;10.38;3.70;;;;;;;;;;5022621;28;20067;-72
2022/05/19 05:33:29;;;;;;;7.82;2.90;;;;;;;;;;5022121;28;20791;-72
2022/05/19 05:35:55;;;;;;;9.27;3.28;;;;;;;;;;5018919;28;20121;-72
2022/05/19 05:38:21;;;;;;;10.88;3.55;;;;;;;;;;5038223;28;20069;-72
2022/05/19 05:40:51;;;;;;;8.50;2.97;;;;;;;;;;5024103;28;20071;-72
2022/05/19 05:43:19;;;;;;;11.30;3.15;;;;;;;;;;5023517;28;20052;-72
2022/05/19 05:45:45;;;;;;;10.95;3.50;;;;;;;;;;5023621;28;20081;-72
2022/05/19 05:48:12;;;;;;;7.35;2.95;;;;;;;;;;5021594;28;20049;-71
2022/05/19 05:50:38;;;;;;;8.13;2.90;;;;;;;;;;5021654;28;20475;-72
2022/05/19 05:53:04;;;;;;;13.07;3.53;;;;;;;;;;5024822;28;20065;-72
2022/05/19 05:55:30;;;;;;;6.75;3.08;;;;;;;;;;5024316;28;20116;-72
2022/05/19 05:57:57;;;;;;;7.55;2.42;;;;;;;;;;5023195;28;20056;-72
2022/05/19 06:00:23;;;;;;;7.03;2.83;;;;;;;;;;5022253;28;20038;-73
2022/05/19 06:02:49;;;;;;;11.65;2.85;;;;;;;;;;5021996;28;20389;-72
2022/05/19 06:05:16;;;;;;;10.30;3.28;;;;;;;;;;5019375;28;20486;-72
2022/05/19 06:07:42;;;;;;;6.43;2.60;;;;;;;;;;5023128;28;20037;-72
2022/05/19 06:10:09;;;;;;;5.85;2.47;;;;;;;;;;5024728;28;20029;-72
2022/05/19 06:12:35;;;;;;;7.88;2.72;;;;;;;;;;5022363;28;20124;-72
2022/05/19 06:15:01;;;;;;;6.53;2.20;;;;;;;;;;5023186;28;20079;-72
2022/05/19 06:17:27;;;;;;;6.65;2.95;;;;;;;;;;5020638;28;20128;-72
2022/05/19 06:19:53;;;;;;;9.55;3.17;;;;;;;;;;5020216;28;20044;-72
2022/05/19 06:22:22;;;;;;;8.48;3.33;;;;;;;;;;5024090;28;20047;-72
2022/05/19 06:24:48;;;;;;;7.07;2.53;;;;;;;;;;5023535;28;20112;-72
2022/05/19 06:27:14;;;;;;;9.65;2.85;;;;;;;;;;5019579;28;20034;-72
2022/05/19 06:29:40;;;;;;;12.05;2.92;;;;;;;;;;5023227;28;20034;-72
2022/05/19 06:32:06;;;;;;;7.72;2.70;;;;;;;;;;5023783;28;20025;-72
2022/05/19 06:34:32;;;;;;;6.30;2.45;;;;;;;;;;5025063;28;20119;-72
2022/05/19 06:36:58;;;;;;;8.60;2.83;;;;;;;;;;5020669;28;20108;-72
2022/05/19 06:39:24;;;;;;;5.85;3.00;;;;;;;;;;5022500;28;20041;-72
2022/05/19 06:42:02;;;;;;;9.18;2.90;;;;;;;;;;5025389;28;20048;-72
2022/05/19 06:44:32;;;;;;;7.53;2.25;;;;;;;;;;5025149;28;20799;-72
2022/05/19 06:46:59;;;;;;;8.85;2.40;;;;;;;;;;5022076;28;20081;-72
2022/05/19 06:49:25;;;;;;;11.70;2.80;;;;;;;;;;5023634;28;20154;-72
2022/05/19 06:51:51;;;;;;;8.27;3.00;;;;;;;;;;5024056;28;20025;-71
2022/05/19 06:54:17;;;;;;;9.20;2.67;;;;;;;;;;5029383;28;20041;-72
2022/05/19 06:56:43;;;;;;;9.85;2.90;;;;;;;;;;5025470;28;20033;-72
2022/05/19 06:59:09;;;;;;;6.15;3.10;;;;;;;;;;5027204;28;20040;-72
2022/05/19 07:01:35;;;;;;;5.25;2.55;;;;;;;;;;5023411;28;20044;-72
2022/05/19 07:04:01;;;;;;;7.00;3.20;;;;;;;;;;5028187;28;20037;-72
2022/05/19 07:06:28;;;;;;;7.13;2.78;;;;;;;;;;5027706;28;20714;-72
2022/05/19 07:08:54;;;;;;;10.82;3.28;;;;;;;;;;5028651;28;20080;-72
2022/05/19 07:11:26;;;;;;;12.02;3.00;;;;;;;;;;5025499;28;20083;-72
2022/05/19 07:13:59;;;;;;;7.72;2.72;;;;;;;;;;5024927;28;20079;-72
2022/05/19 07:16:26;;;;;;;7.93;2.78;;;;;;;;;;5039582;28;20037;-72
2022/05/19 07:20:43;;;;;;;8.27;3.33;;;;;;;;;;5025212;28;20037;-72
2022/05/19 07:21:37;;;;;;;6.68;2.55;;;;;;;;;;5026872;28;20045;-72
2022/05/19 07:24:04;;;;;;;6.00;2.40;;;;;;;;;;5026028;28;20029;-72
2022/05/19 07:26:29;;;;;;;8.00;2.22;;;;;;;;;;5024569;28;20026;-72
2022/05/19 07:28:56;;;;;;;5.40;2.55;;;;;;;;;;5027294;28;20044;-72
2022/05/19 07:31:22;;;;;;;6.60;2.38;;;;;;;;;;5024426;28;20459;-72
2022/05/19 07:33:48;;;;;;;5.82;2.13;;;;;;;;;;5028478;28;20037;-72
2022/05/19 07:36:14;;;;;;;7.13;2.70;;;;;;;;;;5025657;28;20107;-72
2022/05/19 07:38:40;;;;;;;7.75;2.60;;;;;;;;;;5027196;28;20040;-72
2022/05/19 07:41:06;;;;;;;12.68;2.70;;;;;;;;;;5026879;28;20056;-72
2022/05/19 07:43:39;;;;;;;7.40;2.15;;;;;;;;;;5024611;28;20057;-72
2022/05/19 07:46:05;;;;;;;6.38;2.50;;;;;;;;;;5022392;28;20054;-71
2022/05/19 07:48:32;;;;;;;6.80;2.55;;;;;;;;;;5026123;28;20029;-72
2022/05/19 07:50:58;;;;;;;5.82;2.45;;;;;;;;;;5027285;28;20673;-72
2022/05/19 07:53:25;;;;;;;8.77;2.50;;;;;;;;;;5022660;28;20041;-72
2022/05/19 07:55:51;;;;;;;6.75;2.78;;;;;;;;;;5027099;28;20059;-72
2022/05/19 07:58:17;;;;;;;6.47;2.50;;;;;;;;;;5025108;28;20079;-72
2022/05/19 08:00:43;;;;;;;7.78;2.20;;;;;;;;;;5026356;28;20061;-72
2022/05/19 08:03:09;;;;;;;5.45;2.55;;;;;;;;;;5026793;28;20065;-72
2022/05/19 08:05:35;;;;;;;5.05;2.72;;;;;;;;;;5022376;28;20057;-72
2022/05/19 08:08:01;;;;;;;7.45;2.33;;;;;;;;;;5026536;28;20032;-72
2022/05/19 08:10:27;;;;;;;9.18;3.28;;;;;;;;;;5020152;28;20034;-72
2022/05/19 08:15:41;;;;;;;10.82;3.05;;;;;;;;;;5025830;28;20040;-72
2022/05/19 08:18:21;;;;;;;11.93;3.00;;;;;;;;;;5024515;28;20048;-72
2022/05/19 08:20:51;;;;;;;10.57;3.15;;;;;;;;;;5026156;28;20033;-72
2022/05/19 08:23:22;;;;;;;7.88;3.28;;;;;;;;;;5024466;28;20076;-72
2022/05/19 08:25:48;;;;;;;9.07;2.80;;;;;;;;;;5040410;28;20511;-72
2022/05/19 08:28:16;;;;;;;10.40;3.38;;;;;;;;;;5022716;28;20061;-72
2022/05/19 08:30:44;;;;;;;8.05;2.72;;;;;;;;;;5027052;28;20039;-72
2022/05/19 08:33:10;;;;;;;13.00;3.55;;;;;;;;;;5024973;28;20491;-72
2022/05/19 08:35:36;;;;;;;12.10;2.83;;;;;;;;;;5026364;28;20526;-72
2022/05/19 08:38:02;;;;;;;11.77;3.15;;;;;;;;;;5025558;28;20108;-72
2022/05/19 08:40:29;;;;;;;9.55;3.00;;;;;;;;;;5026897;28;20521;-72
2022/05/19 08:42:59;;;;;;;13.38;3.10;;;;;;;;;;5024113;28;20073;-72
2022/05/19 08:45:51;;;;;;;17.25;4.00;;;;;;;;;;5036257;28;20033;-72
2022/05/19 08:48:21;;;;;;;14.15;3.17;;;;;;;;;;5023415;28;20068;-72
2022/05/19 08:50:50;;;;;;;11.48;3.38;;;;;;;;;;5019093;28;20477;-72
2022/05/19 08:53:16;;;;;;;14.57;3.28;;;;;;;;;;5019609;28;20483;-72
2022/05/19 08:55:44;;;;;;;10.65;3.40;;;;;;;;;;5022634;28;20029;-72
2022/05/19 08:58:14;;;;;;;14.13;3.45;;;;;;;;;;5023576;28;20045;-72
2022/05/19 09:00:48;;;;;;;12.32;3.00;;;;;;;;;;5023659;28;20034;-72
2022/05/19 09:03:32;;;;;;;14.57;3.65;;;;;;;;;;5024420;28;20100;-72
2022/05/19 09:06:03;;;;;;;11.82;3.03;;;;;;;;;;5023842;28;20079;-72
2022/05/19 09:08:32;;;;;;;10.82;3.00;;;;;;;;;;5026109;28;20037;-72
2022/05/19 09:11:01;;;;;;;6.55;2.92;;;;;;;;;;5019272;28;20048;-72
2022/05/19 09:13:31;;;;;;;6.63;2.63;;;;;;;;;;5022698;28;20033;-72
2022/05/19 09:15:59;;;;;;;18.80;3.70;;;;;;;;;;5024928;28;20430;-72
2022/05/19 09:18:32;;;;;;;10.07;3.35;;;;;;;;;;5022861;28;20383;-72
2022/05/19 09:21:00;;;;;;;8.40;2.70;;;;;;;;;;5024264;28;20570;-72
2022/05/19 09:23:27;;;;;;;8.30;2.65;;;;;;;;;;5023870;28;20034;-72
2022/05/19 09:25:54;;;;;;;8.80;2.63;;;;;;;;;;5025664;28;20666;-72
2022/05/19 09:28:20;;;;;;;8.90;2.95;;;;;;;;;;5020935;28;20037;-72
2022/05/19 09:30:54;;;;;;;6.07;2.22;;;;;;;;;;5024022;28;20143;-72
2022/05/19 09:33:21;;;;;;;8.50;3.00;;;;;;;;;;5024609;28;20112;-72
2022/05/19 09:35:55;;;;;;;6.85;2.13;;;;;;;;;;5024466;28;20116;-72
2022/05/19 09:38:27;;;;;;;5.82;2.17;;;;;;;;;;5023319;28;20029;-72
2022/05/19 09:40:56;;;;;;;7.60;2.17;;;;;;;;;;5024183;28;20065;-72
2022/05/19 09:43:32;;;;;;;8.98;2.78;;;;;;;;;;5024391;28;20038;-72
2022/05/19 09:46:04;;;;;;;8.68;2.85;;;;;;;;;;5022103;28;20129;-72
2022/05/19 09:48:33;;;;;;;16.15;3.40;;;;;;;;;;5023962;28;20033;-72
2022/05/19 09:51:03;;;;;;;6.70;2.10;;;;;;;;;;5024340;28;20336;-72
2022/05/19 09:53:30;;;;;;;4.63;1.80;;;;;;;;;;5023936;28;20187;-72
2022/05/19 09:55:57;;;;;;;9.52;2.72;;;;;;;;;;5021034;28;20029;-72
2022/05/19 09:58:25;;;;;;;7.47;2.47;;;;;;;;;;5026143;28;20506;-72
2022/05/19 10:00:54;;;;;;;7.72;2.30;;;;;;;;;;5022420;28;20036;-72
2022/05/19 10:03:25;;;;;;;9.20;2.35;;;;;;;;;;5020614;28;20037;-72
2022/05/19 10:05:55;;;;;;;8.00;2.40;;;;;;;;;;5036151;28;20041;-72
2022/05/19 10:08:35;;;;;;;7.93;2.47;;;;;;;;;;5020679;28;20033;-72
2022/05/19 10:11:03;;;;;;;8.05;2.30;;;;;;;;;;5037193;28;20592;-72
2022/05/19 10:13:47;;;;;;;8.02;2.70;;;;;;;;;;5023240;28;20041;-73
2022/05/19 10:16:23;;;;;;;8.63;2.63;;;;;;;;;;5019397;28;20037;-72
2022/05/19 10:18:49;;;;;;;5.63;2.63;;;;;;;;;;5022041;28;20717;-72
2022/05/19 10:21:28;;;;;;;8.95;3.08;;;;;;;;;;5021998;28;20560;-72
2022/05/19 10:24:00;;;;;;;5.80;2.30;;;;;;;;;;5022708;28;20803;-72
2022/05/19 10:26:36;;;;;;;9.60;2.40;;;;;;;;;;5025397;28;20517;-73
2022/05/19 10:32:10;;;;;;;8.68;2.70;;;;;;;;;;5022298;28;20080;-72
2022/05/19 10:34:55;;;;;;;11.25;3.42;;;;;;;;;;5023558;28;20967;-72
2022/05/19 10:37:21;;;;;;;5.55;2.25;;;;;;;;;;5020851;28;20036;-72
2022/05/19 10:39:56;;;;;;;5.53;2.00;;;;;;;;;;5021173;28;20033;-72
2022/05/19 10:42:41;;;;;;;6.80;2.20;;;;;;;;;;5018622;28;20075;-72
2022/05/19 10:45:24;;;;;;;10.10;2.60;;;;;;;;;;5023771;28;20034;-72
2022/05/19 10:47:58;;;;;;;5.47;2.38;;;;;;;;;;5036705;28;20803;-72
2022/05/19 10:50:31;;;;;;;7.40;2.58;;;;;;;;;;5022558;28;20040;-72
2022/05/19 10:53:03;;;;;;;6.45;1.75;;;;;;;;;;5024317;28;20038;-72
2022/05/19 10:55:38;;;;;;;6.43;2.40;;;;;;;;;;5023533;28;20049;-72
2022/05/19 10:58:10;;;;;;;5.50;2.13;;;;;;;;;;5023676;28;20060;-72
2022/05/19 11:00:51;;;;;;;4.95;2.10;;;;;;;;;;5021772;28;20084;-72
2022/05/19 11:03:17;;;;;;;7.35;2.10;;;;;;;;;;5021006;28;20038;-72
2022/05/19 11:05:43;;;;;;;9.40;2.00;;;;;;;;;;5019387;28;20449;-72
2022/05/19 11:08:09;;;;;;;6.45;1.88;;;;;;;;;;5024626;28;20038;-72
2022/05/19 11:10:54;;;;;;;5.50;1.90;;;;;;;;;;5022944;28;20037;-72
2022/05/19 11:13:56;;;;;;;11.73;2.25;;;;;;;;;;5020538;28;20075;-72
2022/05/19 11:16:37;;;;;;;4.65;1.90;;;;;;;;;;4978064;28;20185;-72
2022/05/19 11:19:14;;;;;;;6.03;1.95;;;;;;;;;;5017913;28;20041;-72
2022/05/19 11:22:00;;;;;;;5.82;2.05;;;;;;;;;;5022048;28;20736;-72
2022/05/19 11:24:26;;;;;;;6.10;1.90;;;;;;;;;;5023223;28;20128;-72
2022/05/19 11:27:01;;;;;;;4.90;2.17;;;;;;;;;;5023088;28;20936;-72
2022/05/19 11:29:47;;;;;;;6.97;2.13;;;;;;;;;;5028109;28;20051;-72
2022/05/19 11:32:13;;;;;;;9.52;2.42;;;;;;;;;;5027005;28;20044;-72
2022/05/19 11:34:54;;;;;;;8.93;2.47;;;;;;;;;;5026688;28;20034;-72
2022/05/19 11:37:30;;;;;;;3.53;1.40;;;;;;;;;;5026419;28;20036;-72
2022/05/19 11:40:02;;;;;;;6.07;2.30;;;;;;;;;;5025355;28;20140;-72
2022/05/19 11:42:33;;;;;;;4.30;1.90;;;;;;;;;;5024524;28;20033;-72
2022/05/19 11:45:00;;;;;;;7.80;1.80;;;;;;;;;;5019099;28;20034;-72
2022/05/19 11:55:50;;;;;;;6.63;2.00;;;;;;;;;;5026553;28;20103;-72
2022/05/19 11:58:22;;;;;;;8.13;1.83;;;;;;;;;;5028542;28;20491;-72
2022/05/19 12:00:57;;;;;;;5.03;1.90;;;;;;;;;;5025853;28;20460;-72
2022/05/19 12:03:30;;;;;;;5.30;2.03;;;;;;;;;;5025162;28;20032;-72
2022/05/19 12:05:58;;;;;;;8.35;2.47;;;;;;;;;;5024872;28;20087;-72
2022/05/19 12:08:24;;;;;;;5.95;2.10;;;;;;;;;;5025838;28;20029;-72
2022/05/19 12:10:55;;;;;;;4.63;1.63;;;;;;;;;;5025318;28;20033;-72
2022/05/19 12:13:25;;;;;;;5.30;1.98;;;;;;;;;;5027627;28;20060;-72
2022/05/19 12:15:57;;;;;;;5.15;1.90;;;;;;;;;;5024070;28;20087;-72
2022/05/19 12:18:23;;;;;;;5.93;1.92;;;;;;;;;;5026324;28;20120;-73
2022/05/19 12:20:58;;;;;;;4.15;1.67;;;;;;;;;;5026506;28;20040;-72
2022/05/19 12:23:26;;;;;;;5.20;1.48;;;;;;;;;;5026011;28;20041;-72
2022/05/19 12:26:13;;;;;;;5.13;1.80;;;;;;;;;;5022222;28;20033;-72
2022/05/19 12:28:45;;;;;;;4.47;1.70;;;;;;;;;;5036968;28;20124;-72
2022/05/19 12:34:05;;;;;;;6.82;2.00;;;;;;;;;;5026628;28;20079;-72
2022/05/19 12:36:31;;;;;;;8.55;1.63;;;;;;;;;;5024955;28;20695;-72
2022/05/19 12:39:09;;;;;;;6.78;1.83;;;;;;;;;;5025858;28;20117;-72
2022/05/19 12:41:39;;;;;;;7.85;1.30;;;;;;;;;;5039298;28;20025;-72
2022/05/19 12:44:23;;;;;;;7.85;1.75;;;;;;;;;;5021124;28;20041;-72
2022/05/19 12:46:57;;;;;;;4.53;1.73;;;;;;;;;;5025599;28;20490;-72
2022/05/19 12:49:28;;;;;;;6.55;1.73;;;;;;;;;;5024024;28;20029;-72
2022/05/19 12:51:54;;;;;;;6.70;1.50;;;;;;;;;;5038080;28;20034;-72
2022/05/19 12:54:20;;;;;;;7.32;2.10;;;;;;;;;;5025880;28;20857;-72
2022/05/19 12:56:46;;;;;;;9.50;2.50;;;;;;;;;;5024846;28;20037;-72
2022/05/19 12:59:31;;;;;;;11.35;2.30;;;;;;;;;;5023271;28;20387;-72
2022/05/19 13:01:59;;;;;;;16.55;2.50;;;;;;;;;;5025082;28;20041;-72
2022/05/19 13:04:28;;;;;;;15.70;2.92;;;;;;;;;;5025577;28;20029;-72
2022/05/19 13:07:15;;;;;;;18.27;2.53;;;;;;;;;;5021192;28;20399;-72
2022/05/19 13:09:42;;;;;;;15.88;2.80;;;;;;;;;;5037685;28;20044;-72
2022/05/19 13:12:16;;;;;;;20.40;2.97;;;;;;;;;;5020133;28;20037;-72
2022/05/19 13:14:47;;;;;;;20.10;2.80;;;;;;;;;;5041648;28;20041;-72
2022/05/19 13:17:13;;;;;;;;;;;;;;;;;;5026742;28;20033;-72
2022/05/19 13:19:41;;;;;;;15.40;3.25;;;;;;;;;;5041019;28;20035;-72
2022/05/19 13:22:07;;;;;;;10.25;3.13;;;;;;;;;;5024324;28;20169;-72
2022/05/19 13:24:39;;;;;;;11.32;2.70;;;;;;;;;;5024034;28;20045;-72
2022/05/19 13:32:37;;;;;;;13.95;2.90;;;;;;;;;;5023269;28;20036;-72
2022/05/19 13:35:08;;;;;;;26.98;4.75;;;;;;;;;;5025422;28;20439;-72
2022/05/19 13:37:39;;;;;;;15.80;3.25;;;;;;;;;;5024052;28;20130;-72
2022/05/19 13:40:28;;;;;;;11.65;3.00;;;;;;;;;;5019414;28;20407;-72
2022/05/19 13:43:01;;;;;;;7.95;2.65;;;;;;;;;;5020234;28;20049;-72
2022/05/19 13:45:56;;;;;;;6.28;2.17;;;;;;;;;;5024134;28;20530;-72
2022/05/19 13:48:31;;;;;;;8.40;2.40;;;;;;;;;;5015238;28;20057;-72
2022/05/19 13:51:01;;;;;;;11.55;2.60;;;;;;;;;;5035491;28;20022;-72
2022/05/19 13:53:27;;;;;;;10.55;2.40;;;;;;;;;;5024421;28;20128;-72
2022/05/19 13:55:55;;;;;;;13.02;3.28;;;;;;;;;;5020343;28;20357;-72
2022/05/19 13:58:23;;;;;;;10.70;2.85;;;;;;;;;;5023562;28;20049;-72
2022/05/19 14:00:49;;;;;;;12.77;2.58;;;;;;;;;;5023969;28;20029;-71
2022/05/19 14:03:15;;;;;;;7.65;2.75;;;;;;;;;;5021428;28;20044;-72
2022/05/19 14:05:43;;;;;;;16.33;2.65;;;;;;;;;;5023375;28;20371;-72
2022/05/19 14:08:14;;;;;;;11.77;3.40;;;;;;;;;;5019687;28;20037;-72
2022/05/19 14:10:42;;;;;;;10.63;2.50;;;;;;;;;;5022529;28;20033;-72
2022/05/19 14:13:11;;;;;;;10.80;2.53;;;;;;;;;;5022829;28;20041;-72
2022/05/19 14:15:41;;;;;;;9.25;2.45;;;;;;;;;;5023604;28;20038;-72
2022/05/19 14:18:10;;;;;;;9.10;2.63;;;;;;;;;;5023023;28;20144;-72
2022/05/19 14:20:46;;;;;;;9.45;2.83;;;;;;;;;;5023553;28;20417;-72
2022/05/19 14:23:17;;;;;;;9.43;3.33;;;;;;;;;;5022129;28;20137;-72
2022/05/19 14:25:44;;;;;;;16.63;4.13;;;;;;;;;;5021090;28;20364;-72
2022/05/19 14:28:22;;;;;;;15.35;3.78;;;;;;;;;;5023008;28;20071;-71
2022/05/19 14:30:51;;;;;;;10.07;3.30;;;;;;;;;;5022898;28;20128;-72
2022/05/19 14:33:21;;;;;;;14.05;5.95;;;;;;;;;;5022662;28;20044;-72
2022/05/19 14:35:54;;;;;;;14.82;5.10;;;;;;;;;;5023541;28;20048;-72
2022/05/19 14:38:24;;;;;;;24.48;5.10;;;;;;;;;;5037581;28;20140;-72
2022/05/19 14:43:37;;;;;;;9.20;3.75;;;;;;;;;;5022941;28;20076;-72
2022/05/19 14:46:03;;;;;;;8.10;3.47;;;;;;;;;;5024863;28;20041;-72
2022/05/19 14:48:35;;;;;;;9.85;2.22;;;;;;;;;;5022811;28;20042;-72
2022/05/19 14:51:02;;;;;;;7.57;2.17;;;;;;;;;;5022627;28;20113;-71
2022/05/19 14:53:28;;;;;;;6.03;2.00;;;;;;;;;;5018971;28;20394;-72
2022/05/19 14:56:06;;;;;;;6.05;2.40;;;;;;;;;;5024492;28;20068;-72
2022/05/19 14:58:38;;;;;;;6.05;2.03;;;;;;;;;;5038386;28;20053;-72
2022/05/19 15:01:04;;;;;;;5.72;2.10;;;;;;;;;;5022085;28;20041;-72
2022/05/19 15:03:30;;;;;;;7.78;1.95;;;;;;;;;;5026372;28;20033;-72
2022/05/19 15:05:56;;;;;;;6.38;2.25;;;;;;;;;;5022341;28;20060;-72
2022/05/19 15:08:23;;;;;;;5.78;1.95;;;;;;;;;;5025504;28;20061;-72
2022/05/19 15:10:49;;;;;;;6.13;1.73;;;;;;;;;;5026725;28;20655;-72
2022/05/19 15:13:15;;;;;;;7.93;2.42;;;;;;;;;;5021388;28;20164;-72
2022/05/19 15:15:42;;;;;;;7.72;1.90;;;;;;;;;;5025797;28;20105;-71
2022/05/19 15:18:08;;;;;;;8.02;2.17;;;;;;;;;;5022140;28;20041;-72