Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:54;;;;;;;17.17;11.52;;;;;;;21.79;80.20;101033.63;4992668;28;20042;-60
2021/09/10 00:03:22;;;;;;;13.60;10.18;;;;;;;21.78;80.11;101033.94;4975316;28;20046;-61
2021/09/10 00:05:50;;;;;;;14.73;10.55;;;;;;;21.76;80.33;101034.28;4992575;28;20129;-57
2021/09/10 00:08:17;;;;;;;12.85;9.20;;;;;;;21.75;80.18;101034.63;4992042;28;20045;-60
2021/09/10 00:10:45;;;;;;;14.55;9.90;;;;;;;21.72;80.30;101032.50;4992179;28;20501;-61
2021/09/10 00:13:13;;;;;;;16.27;10.25;;;;;;;21.72;80.49;101032.50;4992371;28;20038;-61
2021/09/10 00:15:40;;;;;;;15.13;11.43;;;;;;;21.69;80.68;101034.84;4992452;28;20042;-60
2021/09/10 00:18:08;;;;;;;15.02;10.95;;;;;;;21.68;80.66;101030.44;4991038;28;20072;-60
2021/09/10 00:20:35;;;;;;;16.05;12.07;;;;;;;21.65;80.81;101022.78;4992318;28;20118;-61
2021/09/10 00:23:03;;;;;;;15.00;11.23;;;;;;;21.62;80.73;101029.03;4991808;28;20053;-60
2021/09/10 00:25:31;;;;;;;15.80;11.27;;;;;;;21.54;81.17;101029.06;4991750;28;20556;-61
2021/09/10 00:27:58;;;;;;;15.13;11.27;;;;;;;21.46;81.50;101030.75;4991922;28;20041;-61
2021/09/10 00:30:26;;;;;;;15.73;11.48;;;;;;;21.43;81.70;101025.88;4991759;28;20043;-57
2021/09/10 00:32:54;;;;;;;16.02;11.63;;;;;;;21.40;82.02;101023.78;4991077;28;20134;-58
2021/09/10 00:35:21;;;;;;;16.70;12.20;;;;;;;21.40;82.03;101032.09;4992147;28;20506;-58
2021/09/10 00:37:49;;;;;;;16.92;12.50;;;;;;;21.36;82.18;101037.47;4991842;28;20116;-62
2021/09/10 00:40:16;;;;;;;16.48;12.38;;;;;;;21.35;82.10;101032.25;4992131;28;20053;-61
2021/09/10 00:42:44;;;;;;;16.42;11.25;;;;;;;21.33;82.39;101032.59;4992318;28;20046;-61
2021/09/10 00:45:12;;;;;;;17.98;12.50;;;;;;;21.33;82.33;101037.31;4991449;28;20042;-61
2021/09/10 00:47:41;;;;;;;17.67;12.38;;;;;;;21.30;82.25;101032.47;4992447;28;20512;-60
2021/09/10 00:50:09;;;;;;;15.63;11.60;;;;;;;21.25;82.50;101025.16;4992658;28;20047;-61
2021/09/10 00:52:37;;;;;;;15.10;12.23;;;;;;;21.23;82.47;101022.72;4992246;28;20046;-61
2021/09/10 00:55:05;;;;;;;19.02;12.63;;;;;;;21.21;82.75;101025.03;4991914;28;20054;-61
2021/09/10 00:57:33;;;;;;;15.82;12.32;;;;;;;21.22;82.78;101032.19;4991007;28;20081;-60
2021/09/10 01:00:01;;;;;;;14.95;12.25;;;;;;;21.24;82.57;101027.13;4979482;28;20039;-60
2021/09/10 01:02:28;;;;;;;16.95;11.52;;;;;;;21.25;82.38;101025.97;4991982;28;20124;-60
2021/09/10 01:04:57;;;;;;;15.45;10.65;;;;;;;21.24;82.56;101029.09;4991568;28;20038;-60
2021/09/10 01:07:25;;;;;;;17.15;11.82;;;;;;;21.20;82.28;101028.94;4991230;28;20053;-60
2021/09/10 01:09:55;;;;;;;17.02;12.32;;;;;;;21.12;82.76;101029.81;4991725;28;20497;-60
2021/09/10 01:12:23;;;;;;;16.65;12.82;;;;;;;21.05;82.87;101021.19;4990645;28;20078;-60
2021/09/10 01:14:51;;;;;;;15.57;11.75;;;;;;;20.99;83.37;101030.84;4990684;28;20042;-60
2021/09/10 01:17:19;;;;;;;17.05;12.10;;;;;;;20.96;83.63;101032.31;4992092;28;20066;-61
2021/09/10 01:19:46;;;;;;;13.40;11.10;;;;;;;20.95;83.72;101027.94;4990775;28;20054;-61
2021/09/10 01:22:14;;;;;;;18.05;11.98;;;;;;;20.98;83.37;101041.13;4991731;28;20052;-60
2021/09/10 01:25:12;;;;;;;15.50;11.48;;;;;;;20.98;83.39;101024.50;4991874;28;20070;-60
2021/09/10 01:27:54;;;;;;;16.58;11.57;;;;;;;20.97;83.44;101024.81;4991797;28;20448;-61
2021/09/10 01:30:24;;;;;;;14.18;9.43;;;;;;;20.96;83.39;101018.47;4991250;28;20528;-57
2021/09/10 01:32:52;;;;;;;17.50;11.48;;;;;;;20.97;83.32;101016.50;4991791;28;20051;-60
2021/09/10 01:35:20;;;;;;;13.85;9.70;;;;;;;20.95;83.39;101021.56;4990313;28;20039;-61
2021/09/10 01:37:47;;;;;;;14.35;10.25;;;;;;;20.91;83.32;101015.88;4962947;28;20054;-60
2021/09/10 01:40:16;;;;;;;15.48;10.50;;;;;;;20.88;83.36;101021.28;4991875;28;20043;-61
2021/09/10 01:42:44;;;;;;;13.63;10.07;;;;;;;20.85;83.35;101023.59;4994833;28;20050;-60
2021/09/10 01:45:13;;;;;;;12.88;9.65;;;;;;;20.81;83.61;101022.63;4995238;28;20046;-59
2021/09/10 01:47:41;;;;;;;14.75;9.60;;;;;;;20.79;83.66;101022.13;4994919;28;20062;-59
2021/09/10 01:50:11;;;;;;;14.52;8.93;;;;;;;20.79;83.93;101018.56;4995037;28;20070;-58
2021/09/10 01:52:39;;;;;;;14.43;9.45;;;;;;;20.78;83.71;101014.16;4994567;28;20050;-60
2021/09/10 01:55:08;;;;;;;13.13;9.02;;;;;;;20.75;83.95;101017.59;4993644;28;20050;-61
2021/09/10 01:57:36;;;;;;;12.02;8.48;;;;;;;20.74;83.91;101016.78;4994622;28;20042;-60
2021/09/10 02:00:05;;;;;;;12.90;9.25;;;;;;;20.78;83.71;101011.38;4994852;28;20039;-60
2021/09/10 02:02:33;;;;;;;13.35;8.55;;;;;;;20.77;83.64;101013.34;4994688;28;20509;-60
2021/09/10 02:05:01;;;;;;;13.38;8.45;;;;;;;20.79;83.62;101015.78;4994776;28;20072;-61
2021/09/10 02:07:29;;;;;;;13.95;8.57;;;;;;;20.80;83.33;101012.66;4994356;28;20034;-60
2021/09/10 02:09:56;;;;;;;13.07;9.10;;;;;;;20.80;83.41;101020.97;4980780;28;20034;-59
2021/09/10 02:12:24;;;;;;;12.80;8.20;;;;;;;20.78;83.32;101012.22;4993293;28;20054;-60
2021/09/10 02:14:53;;;;;;;14.07;8.35;;;;;;;20.78;83.30;101014.97;4994672;28;20042;-61
2021/09/10 02:17:21;;;;;;;12.48;7.90;;;;;;;20.77;83.23;101021.66;4993481;28;20070;-53
2021/09/10 02:19:49;;;;;;;12.10;8.20;;;;;;;20.76;83.10;101019.22;4994273;28;20043;-59
2021/09/10 02:22:17;;;;;;;10.48;7.32;;;;;;;20.73;83.24;101025.41;4993267;28;20031;-60
2021/09/10 02:24:44;;;;;;;11.68;8.43;;;;;;;20.70;83.11;101021.34;4992918;28;20046;-61
2021/09/10 02:27:12;;;;;;;10.10;7.50;;;;;;;20.70;83.07;101021.34;4993087;28;20077;-61
2021/09/10 02:29:40;;;;;;;11.23;7.80;;;;;;;20.67;83.29;101022.03;5009307;28;20466;-61
2021/09/10 02:32:07;;;;;;;12.27;7.97;;;;;;;20.64;83.19;101012.41;5008904;28;20054;-57
2021/09/10 02:34:35;;;;;;;12.77;8.15;;;;;;;20.62;83.28;101019.44;4993827;28;20046;-60
2021/09/10 02:37:03;;;;;;;10.40;6.80;;;;;;;20.61;83.49;101026.09;4994565;28;20133;-59
2021/09/10 02:39:30;;;;;;;10.68;7.13;;;;;;;20.60;83.43;101038.34;4994317;28;20105;-61
2021/09/10 02:41:58;;;;;;;10.80;7.78;;;;;;;20.55;83.47;101032.94;4979346;28;20043;-61
2021/09/10 02:44:26;;;;;;;11.55;7.72;;;;;;;20.58;83.60;101026.78;4975634;28;20047;-61
2021/09/10 02:46:53;;;;;;;11.63;8.20;;;;;;;20.58;83.40;101024.00;4979060;28;20042;-61
2021/09/10 02:49:21;;;;;;;11.20;7.57;;;;;;;20.57;83.48;101016.84;4966170;28;20053;-61
2021/09/10 02:51:49;;;;;;;11.90;7.32;;;;;;;20.57;83.20;101016.84;4979605;28;20039;-61
2021/09/10 02:54:16;;;;;;;12.05;8.43;;;;;;;;;;4981344;28;20043;-61
2021/09/10 02:56:45;;;;;;;9.02;7.13;;;;;;;20.58;83.36;101012.94;4980309;28;20042;-62
2021/09/10 02:59:13;;;;;;;12.35;7.13;;;;;;;20.56;83.04;101012.44;4979948;28;20038;-61
2021/09/10 03:01:44;;;;;;;12.25;7.28;;;;;;;20.56;83.08;101023.53;4994004;28;20039;-61
2021/09/10 03:04:13;;;;;;;11.63;7.28;;;;;;;20.58;83.05;101022.03;4975546;28;20082;-61
2021/09/10 03:06:41;;;;;;;11.43;7.25;;;;;;;20.60;82.95;101018.94;4975845;28;20081;-61
2021/09/10 03:09:09;;;;;;;10.50;7.15;;;;;;;20.60;82.90;101024.50;4975466;28;20042;-61
2021/09/10 03:11:37;;;;;;;9.55;6.80;;;;;;;20.61;82.69;101029.72;4974126;28;20055;-60
2021/09/10 03:14:04;;;;;;;11.68;7.25;;;;;;;20.61;82.55;101017.78;4974456;28;20050;-60
2021/09/10 03:16:32;;;;;;;9.57;6.85;;;;;;;20.61;82.41;101015.03;4973632;28;20129;-61
2021/09/10 03:19:00;;;;;;;10.18;6.30;;;;;;;20.59;82.59;101009.84;4972316;28;20046;-61
2021/09/10 03:21:28;;;;;;;10.25;6.55;;;;;;;20.59;82.57;101020.09;4973884;28;20125;-61
2021/09/10 03:23:55;;;;;;;10.75;7.28;;;;;;;20.55;82.58;101014.41;4973941;28;20043;-60
2021/09/10 03:26:23;;;;;;;13.35;6.80;;;;;;;20.52;82.57;101011.47;4988528;28;20059;-60
2021/09/10 03:28:51;;;;;;;12.45;6.55;;;;;;;20.47;82.63;101006.94;4973587;28;20035;-61
2021/09/10 03:31:19;;;;;;;10.63;7.20;;;;;;;20.44;82.96;101007.56;4973375;28;20525;-62
2021/09/10 03:33:47;;;;;;;9.80;6.97;;;;;;;20.40;83.00;101021.25;4988479;28;20039;-61
2021/09/10 03:36:15;;;;;;;13.73;7.30;;;;;;;20.40;83.36;101012.97;4973962;28;20051;-60
2021/09/10 03:38:42;;;;;;;11.82;6.70;;;;;;;20.42;82.95;101007.91;4973609;28;20502;-61
2021/09/10 03:41:10;;;;;;;10.13;6.72;;;;;;;20.42;82.87;101004.34;4973461;28;20035;-60
2021/09/10 03:43:37;;;;;;;8.30;5.53;;;;;;;20.40;82.97;101007.44;4973598;28;20047;-61
2021/09/10 03:46:05;;;;;;;10.15;6.10;;;;;;;20.42;82.92;101005.16;4973104;28;20041;-61
2021/09/10 03:48:33;;;;;;;9.05;5.40;;;;;;;20.46;82.76;101010.00;4973295;28;20043;-61
2021/09/10 03:51:00;;;;;;;10.10;5.90;;;;;;;20.46;82.35;101010.00;4973136;28;20126;-61
2021/09/10 03:53:28;;;;;;;9.88;7.07;;;;;;;20.48;82.32;101013.25;4973559;28;20031;-61
2021/09/10 03:55:56;;;;;;;12.15;6.13;;;;;;;20.47;82.51;101017.16;4973235;28;20094;-59
2021/09/10 03:58:24;;;;;;;10.40;6.45;;;;;;;20.47;82.54;101022.69;4973075;28;20122;-59
2021/09/10 04:00:55;;;;;;;9.43;6.28;;;;;;;20.46;82.36;101021.09;4972998;28;20097;-57
2021/09/10 04:03:23;;;;;;;10.32;6.05;;;;;;;20.48;82.22;101021.56;4986970;28;20072;-61
2021/09/10 04:05:52;;;;;;;9.52;6.00;;;;;;;20.51;81.86;101012.59;4973374;28;20050;-61
2021/09/10 04:08:21;;;;;;;9.15;5.75;;;;;;;20.51;81.76;101015.38;4987783;28;20047;-61
2021/09/10 04:10:50;;;;;;;11.27;6.53;;;;;;;20.51;81.83;101012.59;4973105;28;20070;-61
2021/09/10 04:13:18;;;;;;;10.30;5.82;;;;;;;20.51;81.47;101012.59;4972910;28;20039;-61
2021/09/10 04:15:46;;;;;;;7.88;4.90;;;;;;;20.50;81.82;101014.56;4972827;28;20568;-60
2021/09/10 04:18:14;;;;;;;11.73;5.50;;;;;;;20.50;81.60;101014.56;4972572;28;20046;-60
2021/09/10 04:20:41;;;;;;;7.00;5.05;;;;;;;20.53;81.33;101013.09;4973154;28;20034;-60
2021/09/10 04:23:09;;;;;;;9.43;5.82;;;;;;;20.53;81.55;101010.31;4973106;28;20406;-60
2021/09/10 04:25:36;;;;;;;10.35;5.88;;;;;;;20.51;81.67;101009.81;4972558;28;20520;-60
2021/09/10 04:28:04;;;;;;;9.10;6.03;;;;;;;20.50;81.66;101013.75;4972320;28;20393;-60
2021/09/10 04:30:32;;;;;;;8.60;5.88;;;;;;;20.49;81.61;101004.59;4971588;28;20055;-60
2021/09/10 04:32:59;;;;;;;10.43;6.47;;;;;;;20.50;81.53;101008.22;4972897;28;20417;-60
2021/09/10 04:35:27;;;;;;;11.68;5.93;;;;;;;20.48;81.54;101007.72;4972634;28;20042;-60
2021/09/10 04:37:55;;;;;;;10.82;5.97;;;;;;;20.47;81.53;101012.47;4972861;28;20042;-61
2021/09/10 04:40:24;;;;;;;12.20;7.03;;;;;;;20.45;81.94;101013.94;4972569;28;20098;-60
2021/09/10 04:42:52;;;;;;;10.98;7.38;;;;;;;20.41;82.05;101009.03;4972533;28;20513;-61
2021/09/10 04:45:22;;;;;;;11.23;6.53;;;;;;;20.38;82.19;101006.94;4970753;28;20070;-60
2021/09/10 04:47:49;;;;;;;15.40;7.15;;;;;;;20.37;82.29;101008.09;4972764;28;20047;-61
2021/09/10 04:50:17;;;;;;;10.65;7.20;;;;;;;20.31;82.24;101006.63;4972475;28;20078;-60
2021/09/10 04:52:45;;;;;;;10.75;6.63;;;;;;;20.27;82.50;101013.97;4972828;28;20545;-61
2021/09/10 04:55:13;;;;;;;14.23;7.55;;;;;;;20.20;82.69;101008.94;4972687;28;20047;-61
2021/09/10 04:57:41;;;;;;;15.43;7.38;;;;;;;20.16;83.21;101019.03;4972355;28;20055;-60
2021/09/10 05:00:09;;;;;;;15.48;7.50;;;;;;;20.12;83.09;101018.06;4972402;28;20375;-61
2021/09/10 05:02:37;;;;;;;10.90;7.35;;;;;;;20.10;83.12;101014.00;4987487;28;20103;-61
2021/09/10 05:05:06;;;;;;;13.73;6.85;;;;;;;20.06;83.59;101021.31;4972318;28;20043;-61
2021/09/10 05:07:34;;;;;;;11.75;6.45;;;;;;;20.04;83.70;101023.63;4971385;28;20047;-60
2021/09/10 05:10:01;;;;;;;11.38;6.20;;;;;;;20.06;83.92;101021.31;4986981;28;20501;-61
2021/09/10 05:12:29;;;;;;;12.27;7.68;;;;;;;20.09;83.75;101029.78;4971874;28;20418;-61
2021/09/10 05:14:56;;;;;;;13.70;7.75;;;;;;;20.12;83.36;101028.31;4971862;28;20531;-61
2021/09/10 05:17:24;;;;;;;10.18;6.88;;;;;;;20.10;83.66;101025.06;4975839;28;20053;-61
2021/09/10 05:19:51;;;;;;;13.48;7.70;;;;;;;20.10;83.71;101027.81;4976188;28;20046;-61
2021/09/10 05:22:19;;;;;;;11.73;7.75;;;;;;;20.08;83.65;101024.56;4976030;28;20035;-60
2021/09/10 05:24:46;;;;;;;10.77;6.90;;;;;;;20.05;83.84;101028.00;4976035;28;20042;-61
2021/09/10 05:27:14;;;;;;;10.82;7.65;;;;;;;20.05;83.68;101028.81;4974288;28;20042;-60
2021/09/10 05:29:41;;;;;;;13.10;7.85;;;;;;;20.06;83.83;101030.44;4975590;28;20073;-61
2021/09/10 05:32:09;;;;;;;13.63;7.00;;;;;;;20.09;83.82;101029.78;4975444;28;20612;-61
2021/09/10 05:34:37;;;;;;;12.23;7.68;;;;;;;20.10;83.52;101036.13;4975960;28;20057;-61
2021/09/10 05:37:05;;;;;;;11.73;7.65;;;;;;;20.06;83.74;101041.50;4975628;28;20047;-58
2021/09/10 05:39:32;;;;;;;10.23;6.80;;;;;;;20.05;83.78;101034.34;4975708;28;20046;-62
2021/09/10 05:42:00;;;;;;;12.70;8.98;;;;;;;20.07;83.81;101047.84;4990147;28;20043;-55
2021/09/10 05:44:28;;;;;;;13.55;8.50;;;;;;;20.07;83.92;101042.31;4974247;28;20046;-60
2021/09/10 05:46:56;;;;;;;13.02;7.75;;;;;;;20.10;83.78;101049.97;4975499;28;20106;-59
2021/09/10 05:49:24;;;;;;;11.55;6.93;;;;;;;20.14;83.73;101050.94;4975037;28;20054;-60
2021/09/10 05:51:52;;;;;;;10.48;7.57;;;;;;;20.17;83.63;101055.81;4975555;28;20046;-60
2021/09/10 05:54:19;;;;;;;13.52;8.32;;;;;;;20.19;83.57;101048.00;4990145;28;20038;-59
2021/09/10 05:56:47;;;;;;;15.65;8.18;;;;;;;20.19;83.36;101050.75;4975098;28;20113;-59
2021/09/10 05:59:15;;;;;;;27.30;15.70;;;;;;;20.18;83.70;101055.50;4975187;28;20050;-60
2021/09/10 06:01:43;;;;;;;12.20;8.70;;;;;;;20.20;83.57;101058.75;4975503;28;20082;-60
2021/09/10 06:04:11;;;;;;;10.43;7.13;;;;;;;20.23;83.40;101057.28;4975493;28;20109;-60
2021/09/10 06:06:39;;;;;;;9.93;5.75;;;;;;;20.26;83.01;101073.22;4284781;28;10000502;-61
2021/09/10 06:09:06;;;;;;;12.07;6.82;;;;;;;20.30;82.43;101071.44;4972990;28;20043;-59
2021/09/10 06:11:34;;;;;;;12.82;6.88;;;;;;;20.33;81.97;101072.72;4972629;28;20054;-60
2021/09/10 06:14:02;;;;;;;15.30;7.03;;;;;;;20.37;81.39;101079.22;4972666;28;20093;-59
2021/09/10 06:16:30;;;;;;;11.65;6.40;;;;;;;20.36;81.67;101078.41;4972870;28;20498;-60
2021/09/10 06:18:58;;;;;;;12.35;7.15;;;;;;;20.35;82.23;101081.53;4972569;28;20047;-62
2021/09/10 06:21:26;;;;;;;14.90;7.25;;;;;;;20.35;81.91;101084.28;4972952;28;20047;-59
2021/09/10 06:23:54;;;;;;;10.57;6.80;;;;;;;20.35;82.32;101087.88;4972731;28;20502;-60
2021/09/10 06:26:25;;;;;;;12.30;7.25;;;;;;;20.34;82.45;101088.97;4971483;28;20049;-59
2021/09/10 06:28:52;;;;;;;11.07;6.25;;;;;;;20.33;82.37;101084.59;4970828;28;20494;-58
2021/09/10 06:31:20;;;;;;;13.30;7.55;;;;;;;20.33;82.59;101090.13;4972654;28;20742;-60
2021/09/10 06:33:48;;;;;;;9.98;5.68;;;;;;;20.31;82.61;101092.41;4972549;28;20074;-60
2021/09/10 06:36:16;;;;;;;10.40;6.10;;;;;;;20.31;82.83;101092.41;4972730;28;20054;-60
2021/09/10 06:38:48;;;;;;;15.35;7.40;;;;;;;20.30;83.10;101099.09;4972260;28;20054;-59
2021/09/10 06:41:17;;;;;;;12.75;7.43;;;;;;;20.29;83.29;101097.47;4971780;28;20038;-59
2021/09/10 06:43:44;;;;;;;11.70;6.50;;;;;;;20.32;82.72;101094.03;4971392;28;20450;-61
2021/09/10 06:46:12;;;;;;;11.63;6.20;;;;;;;20.32;82.88;101098.75;4970155;28;20050;-54
2021/09/10 06:48:40;;;;;;;16.83;7.72;;;;;;;20.32;83.26;101101.53;4971590;28;20046;-57
2021/09/10 06:51:11;;;;;;;15.70;8.15;;;;;;;20.31;83.22;101106.25;4965620;28;20077;-57
2021/09/10 06:53:38;;;;;;;13.90;7.55;;;;;;;20.32;83.48;101105.09;4968285;28;20055;-59
2021/09/10 06:56:06;;;;;;;13.10;6.55;;;;;;;20.33;83.04;101112.28;4974341;28;20050;-59
2021/09/10 06:58:34;;;;;;;11.85;6.28;;;;;;;20.36;82.32;101114.38;4967843;28;20247;-54
2021/09/10 07:01:03;;;;;;;15.10;8.00;;;;;;;20.38;82.70;101114.06;4972788;28;20106;-54
2021/09/10 07:03:31;;;;;;;12.90;6.50;;;;;;;20.42;81.54;101121.38;4984642;28;20059;-57
2021/09/10 07:06:00;;;;;;;14.93;7.80;;;;;;;20.45;81.71;101116.34;4974226;28;20049;-58
2021/09/10 07:08:28;;;;;;;14.93;7.85;;;;;;;20.42;82.15;101120.59;4972041;28;20046;-60
2021/09/10 07:10:57;;;;;;;13.23;7.43;;;;;;;20.42;82.59;101115.84;4972807;28;20050;-59
2021/09/10 07:13:25;;;;;;;18.33;8.63;;;;;;;20.43;82.28;101125.78;4970278;28;20070;-59
2021/09/10 07:15:52;;;;;;;17.63;8.82;;;;;;;20.41;83.12;101118.94;4973254;28;20050;-59
2021/09/10 07:18:20;;;;;;;15.57;8.85;;;;;;;20.41;83.36;101122.50;4970054;28;20043;-59
2021/09/10 07:20:49;;;;;;;12.68;7.63;;;;;;;20.39;83.44;101127.56;4972745;28;20105;-59
2021/09/10 07:23:17;;;;;;;12.75;7.53;;;;;;;20.40;83.40;101123.66;4970987;28;20054;-58
2021/09/10 07:25:44;;;;;;;14.30;7.25;;;;;;;20.40;83.47;101122.88;4972927;28;20047;-56
2021/09/10 07:28:12;;;;;;;25.20;9.20;;;;;;;20.45;82.11;101132.94;4970771;28;20047;-59
2021/09/10 07:30:40;;;;;;;21.27;8.90;;;;;;;20.49;81.69;101136.69;4972501;28;20502;-58
2021/09/10 07:33:09;;;;;;;15.55;7.63;;;;;;;20.49;82.19;101131.13;4970899;28;20069;-59
2021/09/10 07:35:39;;;;;;;14.88;7.32;;;;;;;20.48;82.72;101140.59;4971246;28;20051;-55
2021/09/10 07:38:06;;;;;;;14.50;6.68;;;;;;;20.47;82.72;101145.31;4971270;28;20043;-57
2021/09/10 07:40:34;;;;;;;13.68;6.70;;;;;;;20.51;82.12;101137.16;4971112;28;20054;-59
2021/09/10 07:43:02;;;;;;;18.48;6.97;;;;;;;20.51;81.19;101143.50;4972697;28;20406;-61
2021/09/10 07:45:30;;;;;;;13.07;7.00;;;;;;;20.53;81.16;101149.53;4973891;28;20050;-60
2021/09/10 07:47:58;;;;;;;11.45;6.82;;;;;;;20.56;81.72;101153.63;4974359;28;20039;-60
2021/09/10 07:50:25;;;;;;;14.73;7.22;;;;;;;20.57;81.74;101155.28;4979049;28;20804;-60
2021/09/10 07:52:53;;;;;;;13.40;5.88;;;;;;;20.54;81.81;101161.41;4972758;28;20038;-60
2021/09/10 07:55:21;;;;;;;12.35;6.80;;;;;;;20.54;82.14;101161.41;4972610;28;20047;-60
2021/09/10 07:57:49;;;;;;;14.32;7.60;;;;;;;20.55;82.66;101163.06;4972953;28;20054;-60
2021/09/10 08:00:21;;;;;;;12.15;6.70;;;;;;;20.55;82.14;101171.38;4973169;28;20117;-60
2021/09/10 08:02:49;;;;;;;11.60;6.78;;;;;;;20.54;82.80;101172.50;4972695;28;20090;-61
2021/09/10 08:05:18;;;;;;;12.27;7.45;;;;;;;20.54;82.92;101166.94;4973215;28;20045;-60
2021/09/10 08:07:45;;;;;;;12.32;6.00;;;;;;;20.55;82.61;101168.59;4973053;28;20046;-61
2021/09/10 08:10:14;;;;;;;12.32;6.57;;;;;;;20.58;82.89;101167.97;4971383;28;20095;-61
2021/09/10 08:12:43;;;;;;;11.65;7.45;;;;;;;20.60;82.92;101174.00;4973062;28;20047;-57
2021/09/10 08:15:13;;;;;;;13.80;6.25;;;;;;;20.60;82.06;101172.03;4972700;28;20063;-57
2021/09/10 08:17:41;;;;;;;9.63;5.60;;;;;;;20.61;82.13;101165.38;4973077;28;20130;-60
2021/09/10 08:20:10;;;;;;;10.00;5.68;;;;;;;20.65;81.09;101173.81;4972954;28;20050;-61
2021/09/10 08:22:38;;;;;;;11.90;7.55;;;;;;;20.69;81.29;101174.00;4972581;28;20131;-60
2021/09/10 08:25:08;;;;;;;13.45;6.97;;;;;;;20.74;80.96;101166.31;4987321;28;20065;-55
2021/09/10 08:27:36;;;;;;;11.57;6.03;;;;;;;20.73;81.24;101170.22;4972875;28;20401;-61
2021/09/10 08:30:06;;;;;;;12.82;6.72;;;;;;;20.80;80.82;101172.50;4972444;28;20056;-60
2021/09/10 08:32:34;;;;;;;10.82;5.75;;;;;;;20.80;81.16;101170.53;4972804;28;20065;-61
2021/09/10 08:35:05;;;;;;;10.43;5.80;;;;;;;20.78;81.30;101172.84;4972893;28;20172;-60
2021/09/10 08:37:33;;;;;;;12.05;6.80;;;;;;;20.77;81.87;101168.41;4972908;28;20057;-60
2021/09/10 08:40:02;;;;;;;7.43;4.43;;;;;;;20.79;80.81;101176.41;4972925;28;20461;-61
2021/09/10 08:42:29;;;;;;;10.88;6.10;;;;;;;20.83;81.17;101169.88;4972424;28;20126;-60
2021/09/10 08:44:57;;;;;;;10.73;5.80;;;;;;;20.90;80.88;101169.41;4974058;28;20097;-60
2021/09/10 08:47:25;;;;;;;9.50;6.18;;;;;;;20.92;80.98;101177.34;4959056;28;20771;-60
2021/09/10 08:49:53;;;;;;;9.77;6.07;;;;;;;20.96;80.39;101170.03;4977655;28;20062;-60
2021/09/10 08:52:22;;;;;;;10.60;6.20;;;;;;;20.99;80.48;101174.91;4981907;28;20047;-55
2021/09/10 08:54:50;;;;;;;12.02;7.22;;;;;;;20.96;80.77;101172.78;4981097;28;20046;-58
2021/09/10 08:57:18;;;;;;;12.75;5.65;;;;;;;21.02;80.20;101174.22;4980964;28;20047;-57
2021/09/10 08:59:46;;;;;;;11.15;5.65;;;;;;;21.05;80.21;101177.16;4981758;28;20053;-58
2021/09/10 09:02:14;;;;;;;9.48;4.85;;;;;;;21.05;80.12;101171.63;4977740;28;20038;-58
2021/09/10 09:04:43;;;;;;;11.68;5.63;;;;;;;21.07;80.02;101168.53;4977719;28;20042;-60
2021/09/10 09:07:11;;;;;;;11.27;6.20;;;;;;;21.06;80.12;101172.44;4976477;28;20038;-58
2021/09/10 09:09:47;;;;;;;12.63;5.45;;;;;;;21.15;79.86;101170.44;4976600;28;20074;-58
2021/09/10 09:12:21;;;;;;;9.93;5.43;;;;;;;21.18;79.74;101180.84;4976395;28;20050;-59
2021/09/10 09:15:07;;;;;;;12.63;6.80;;;;;;;21.19;79.71;101176.13;4976019;28;20068;-60
2021/09/10 09:17:40;;;;;;;17.90;6.45;;;;;;;21.18;79.71;101180.84;4976327;28;20057;-58
2021/09/10 09:20:21;;;;;;;10.90;5.97;;;;;;;21.21;79.68;101168.28;4974723;28;20387;-59
2021/09/10 09:23:05;;;;;;;15.05;6.30;;;;;;;21.20;79.54;101173.03;4975980;28;20508;-61
2021/09/10 09:25:35;;;;;;;8.73;5.40;;;;;;;21.27;79.21;101178.88;4975631;28;20070;-55
2021/09/10 09:28:25;;;;;;;8.23;5.22;;;;;;;21.33;79.02;101187.00;4975882;28;20055;-59
2021/09/10 09:30:59;;;;;;;9.48;5.38;;;;;;;21.38;79.00;101187.66;4975467;28;20061;-57
2021/09/10 09:33:29;;;;;;;19.00;7.80;;;;;;;21.45;78.79;101189.91;4975707;28;20038;-60
2021/09/10 09:35:59;;;;;;;9.15;4.32;;;;;;;21.46;78.55;101186.00;4975645;28;20055;-62
2021/09/10 09:38:30;;;;;;;8.35;5.10;;;;;;;21.51;78.22;101196.09;4975680;28;20047;-59
2021/09/10 09:41:15;;;;;;;14.70;6.75;;;;;;;21.51;78.29;101199.69;4975618;28;20494;-61
2021/09/10 09:43:48;;;;;;;9.03;4.27;;;;;;;21.56;78.17;101204.25;4975433;28;20055;-59
2021/09/10 09:46:23;;;;;;;10.25;5.45;;;;;;;21.63;77.97;101205.34;4975848;28;20039;-60
2021/09/10 09:48:52;;;;;;;13.40;6.85;;;;;;;21.69;77.67;101208.72;4975138;28;20485;-55
2021/09/10 09:51:21;;;;;;;12.15;5.60;;;;;;;21.67;77.39;101209.09;4975435;28;20039;-56
2021/09/10 09:53:49;;;;;;;9.52;4.25;;;;;;;21.73;77.37;101201.38;4974529;28;20058;-57
2021/09/10 09:56:17;;;;;;;8.07;4.20;;;;;;;21.76;76.86;101211.78;4975283;28;20050;-55
2021/09/10 09:58:47;;;;;;;10.32;4.80;;;;;;;21.82;76.86;101204.91;4975521;28;20074;-55
2021/09/10 10:01:17;;;;;;;10.95;5.70;;;;;;;21.83;76.83;101205.72;4974642;28;20058;-57
2021/09/10 10:03:45;;;;;;;7.30;4.15;;;;;;;21.81;77.08;101203.28;4975099;28;20545;-60
2021/09/10 10:06:24;;;;;;;11.60;5.70;;;;;;;21.86;76.68;101205.03;4975035;28;20452;-62
2021/09/10 10:09:08;;;;;;;11.57;5.88;;;;;;;21.85;76.82;101209.78;4958224;28;20469;-61
2021/09/10 10:11:43;;;;;;;9.30;5.18;;;;;;;21.85;77.08;101208.97;4973745;28;20082;-62
2021/09/10 10:14:29;;;;;;;8.10;4.45;;;;;;;21.86;76.69;101211.44;4292539;28;10001047;-61
2021/09/10 10:16:57;;;;;;;;;;;;;;;21.87;76.37;101206.69;4985683;28;20249;-62
2021/09/10 10:19:25;;;;;;;9.43;5.18;;;;;;;21.88;76.77;101213.84;4966043;28;20366;-61
2021/09/10 10:21:57;;;;;;;8.88;5.40;;;;;;;21.88;76.81;101203.56;4975099;28;20045;-62
2021/09/10 10:24:47;;;;;;;15.00;5.72;;;;;;;21.91;76.37;101202.06;4974965;28;20039;-62
2021/09/10 10:27:46;;;;;;;8.45;4.60;;;;;;;21.95;75.67;101194.72;4974812;28;20043;-61
2021/09/10 10:30:18;;;;;;;11.18;5.45;;;;;;;22.02;75.61;101191.41;4974571;28;20454;-60
2021/09/10 10:32:49;;;;;;;10.65;5.38;;;;;;;22.02;75.76;101194.19;4974979;28;20159;-60
2021/09/10 10:35:40;;;;;;;13.85;7.82;;;;;;;22.04;75.20;101189.91;4974586;28;20101;-61
2021/09/10 10:38:09;;;;;;;12.93;8.32;;;;;;;22.08;75.19;101190.88;4974695;28;20523;-61
2021/09/10 10:40:47;;;;;;;61.65;33.80;;;;;;;22.13;74.89;101193.44;4974486;28;20374;-61
2021/09/10 10:43:21;;;;;;;56.25;28.85;;;;;;;22.16;74.70;101183.63;4973494;28;20458;-61
2021/09/10 10:45:48;;;;;;;35.58;19.15;;;;;;;22.16;74.72;101182.84;4974073;28;20485;-61
2021/09/10 10:48:34;;;;;;;31.20;17.63;;;;;;;22.10;74.97;101182.19;4974228;28;20051;-61
2021/09/10 10:51:20;;;;;;;40.30;21.25;;;;;;;22.08;75.48;101179.78;4974288;28;20053;-56
2021/09/10 10:53:47;;;;;;;82.57;42.97;;;;;;;22.08;75.28;101179.78;4629323;28;10001143;-61
2021/09/10 10:56:33;;;;;;;14.57;8.55;;;;;;;22.03;75.56;101177.22;4968325;28;20380;-60
2021/09/10 10:59:12;;;;;;;;;;;;;;;22.07;75.60;101172.59;4972622;28;20061;-60
2021/09/10 11:02:19;;;;;;;18.73;8.13;;;;;;;22.06;75.52;101165.44;4971804;28;19922;-61
2021/09/10 11:05:00;;;;;;;68.97;35.58;;;;;;;22.10;75.26;101163.59;4972072;28;20133;-60
2021/09/10 11:07:29;;;;;;;109.55;54.20;;;;;;;22.19;74.95;101162.72;4971839;28;20058;-57
2021/09/10 11:10:01;;;;;;;64.30;33.58;;;;;;;22.22;74.77;101151.75;4971721;28;20386;-61
2021/09/10 11:12:29;;;;;;;33.35;15.10;;;;;;;22.25;74.93;101151.09;4971717;28;20122;-59
2021/09/10 11:15:31;;;;;;;33.53;19.42;;;;;;;22.28;74.61;101141.28;4917873;29;20083;-59
2021/09/10 11:18:10;;;;;;;50.35;23.80;;;;;;;22.25;74.77;101145.56;4930108;29;20143;-61
2021/09/10 11:20:46;;;;;;;39.03;20.23;;;;;;;22.22;74.67;101135.09;4930828;29;20641;-60
2021/09/10 11:23:18;;;;;;;30.40;16.20;;;;;;;22.20;74.88;101142.13;4930703;29;20059;-62
2021/09/10 11:25:47;;;;;;;18.77;10.95;;;;;;;22.17;76.17;101140.84;4899136;29;20091;-61
2021/09/10 11:28:15;;;;;;;23.33;10.10;;;;;;;22.11;78.25;101151.34;4930726;29;20044;-63