Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5016378;28;20448;-73
2022/01/01 00:04:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015113;28;20476;-72
2022/01/01 00:06:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5016600;28;20506;-72
2022/01/01 00:09:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5017023;28;20448;-72
2022/01/01 00:11:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015628;28;20448;-72
2022/01/01 00:13:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5016045;28;20507;-73
2022/01/01 00:16:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015499;28;20494;-73
2022/01/01 00:18:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5016634;28;20448;-73
2022/01/01 00:21:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015908;28;20459;-72
2022/01/01 00:23:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015893;28;20468;-71
2022/01/01 00:26:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5016132;28;20526;-73
2022/01/01 00:28:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015026;28;20502;-72
2022/01/01 00:31:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015099;28;21011;-73
2022/01/01 00:33:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5016166;28;20611;-72
2022/01/01 00:36:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015405;28;20456;-75
2022/01/01 00:38:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5016009;28;20990;-72
2022/01/01 00:40:53;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014919;28;20510;-72
2022/01/01 00:43:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015652;28;20464;-72
2022/01/01 00:45:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015671;28;20502;-72
2022/01/01 00:48:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014441;28;20547;-72
2022/01/01 00:50:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015084;28;20494;-74
2022/01/01 00:53:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015635;28;20472;-72
2022/01/01 00:55:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014671;28;20456;-73
2022/01/01 00:58:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5007813;28;21011;-72
2022/01/01 01:00:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5002764;28;20451;-73
2022/01/01 01:02:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013094;28;20452;-75
2022/01/01 01:05:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013182;28;20879;-75
2022/01/01 01:07:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012409;28;20476;-72
2022/01/01 01:10:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012943;28;20447;-71
2022/01/01 01:12:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013283;28;20463;-74
2022/01/01 01:15:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012815;28;20532;-70
2022/01/01 01:17:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012132;28;20542;-73
2022/01/01 01:20:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5011562;28;20452;-72
2022/01/01 01:22:40;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012973;28;20498;-74
2022/01/01 01:25:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012391;28;20471;-72
2022/01/01 01:27:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012461;28;20491;-73
2022/01/01 01:30:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012380;28;20452;-73
2022/01/01 01:32:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012927;28;20447;-73
2022/01/01 01:35:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5010652;28;20476;-71
2022/01/01 01:37:28;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5009213;28;20460;-72
2022/01/01 01:39:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5001395;28;20483;-72
2022/01/01 01:42:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012295;28;20440;-71
2022/01/01 01:44:53;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012279;28;20474;-71
2022/01/01 01:47:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012572;28;20475;-72
2022/01/01 01:49:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5011304;28;20539;-72
2022/01/01 01:52:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011949;28;20452;-72
2022/01/01 01:54:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012120;28;20559;-73
2022/01/01 01:57:18;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012296;28;20498;-72
2022/01/01 01:59:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012147;28;20459;-73
2022/01/01 02:02:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011947;28;20452;-72
2022/01/01 02:04:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012054;28;20468;-73
2022/01/01 02:07:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011170;28;20839;-72
2022/01/01 02:09:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011259;28;20455;-73
2022/01/01 02:12:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5010738;28;20460;-72
2022/01/01 02:14:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011423;28;20484;-73
2022/01/01 02:17:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014452;28;20551;-72
2022/01/01 02:19:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015928;28;20460;-72
2022/01/01 02:22:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5016636;28;20525;-71
2022/01/01 02:24:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015824;28;20476;-72
2022/01/01 02:27:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011781;28;20519;-74
2022/01/01 02:29:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013268;28;20459;-72
2022/01/01 02:32:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013017;28;20462;-74
2022/01/01 02:34:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013679;28;20513;-74
2022/01/01 02:37:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015841;28;20450;-72
2022/01/01 02:39:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5003735;28;20876;-74
2022/01/01 02:42:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014239;28;20514;-73
2022/01/01 02:44:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013170;28;20468;-73
2022/01/01 02:46:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013313;28;20566;-73
2022/01/01 02:49:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013684;28;20514;-72
2022/01/01 02:51:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013011;28;20456;-72
2022/01/01 02:54:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013331;28;20541;-74
2022/01/01 02:56:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013279;28;20456;-72
2022/01/01 02:59:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013572;28;20463;-72
2022/01/01 03:01:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013311;28;20455;-72
2022/01/01 03:04:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012760;28;20482;-72
2022/01/01 03:06:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014223;28;20894;-72
2022/01/01 03:08:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014108;28;20491;-73
2022/01/01 03:11:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015540;28;20452;-72
2022/01/01 03:13:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013883;28;20488;-71
2022/01/01 03:16:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014504;28;20506;-72
2022/01/01 03:18:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014102;28;20452;-72
2022/01/01 03:21:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014166;28;20499;-73
2022/01/01 03:23:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013607;28;20480;-72
2022/01/01 03:26:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013742;28;20709;-72
2022/01/01 03:28:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5008745;28;20911;-72
2022/01/01 03:31:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015933;28;20456;-72
2022/01/01 03:33:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5016271;28;20897;-72
2022/01/01 03:35:54;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015369;28;20477;-74
2022/01/01 03:38:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015057;28;20444;-72
2022/01/01 03:40:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014451;28;20547;-72
2022/01/01 03:43:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014491;28;20472;-72
2022/01/01 03:45:41;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013592;28;20514;-72
2022/01/01 03:48:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013744;28;21078;-73
2022/01/01 03:50:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012375;28;21105;-72
2022/01/01 03:53:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015714;28;20455;-71
2022/01/01 03:55:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015490;28;20444;-73
2022/01/01 03:57:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015852;28;20498;-72
2022/01/01 04:00:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014658;28;20494;-72
2022/01/01 04:02:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012127;28;20452;-71
2022/01/01 04:05:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013299;28;20459;-74
2022/01/01 04:07:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5006039;28;20760;-72
2022/01/01 04:10:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014333;28;20503;-72
2022/01/01 04:12:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015468;28;20494;-72
2022/01/01 04:15:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5017200;28;20475;-72
2022/01/01 04:17:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015050;28;20448;-72
2022/01/01 04:20:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015300;28;20452;-72
2022/01/01 04:22:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015542;28;20544;-72
2022/01/01 04:25:00;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4999562;28;20857;-72
2022/01/01 04:27:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014577;28;20858;-72
2022/01/01 04:29:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013695;28;21014;-72
2022/01/01 04:32:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013768;28;20865;-73
2022/01/01 04:34:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014262;28;20472;-72
2022/01/01 04:37:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014325;28;20526;-74
2022/01/01 04:39:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015079;28;20508;-72
2022/01/01 04:42:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013867;28;20452;-72
2022/01/01 04:44:37;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014413;28;20464;-74
2022/01/01 04:47:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014701;28;20456;-72
2022/01/01 04:49:31;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014505;28;20484;-73
2022/01/01 04:51:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014156;28;20483;-73
2022/01/01 04:54:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5013999;28;20480;-71
2022/01/01 04:56:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014150;28;20447;-72
2022/01/01 04:59:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013706;28;20448;-72
2022/01/01 05:01:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014222;28;20944;-72
2022/01/01 05:04:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013729;28;20522;-74
2022/01/01 05:06:41;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014757;28;20582;-72
2022/01/01 05:09:09;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014846;28;21081;-72
2022/01/01 05:11:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013397;28;20547;-73
2022/01/01 05:14:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014706;28;20484;-72
2022/01/01 05:16:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014317;28;20452;-72
2022/01/01 05:18:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015000;28;20447;-72
2022/01/01 05:21:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013870;28;20487;-72
2022/01/01 05:23:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015586;28;20932;-73
2022/01/01 05:26:17;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013873;28;20456;-72
2022/01/01 05:28:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013970;28;20475;-72
2022/01/01 05:31:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012869;28;20476;-73
2022/01/01 05:33:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013470;28;20472;-72
2022/01/01 05:36:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013777;28;20448;-72
2022/01/01 05:38:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013658;28;20444;-73
2022/01/01 05:41:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5012214;28;20979;-72
2022/01/01 05:43:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5012584;28;20992;-72
2022/01/01 05:45:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5012695;28;20504;-72
2022/01/01 05:48:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5013518;28;20479;-71
2022/01/01 05:50:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5010345;28;21019;-72
2022/01/01 05:53:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5007016;28;20472;-72
2022/01/01 05:55:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013893;28;20475;-71
2022/01/01 05:58:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012758;28;20444;-72
2022/01/01 06:00:35;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012795;28;21096;-71
2022/01/01 06:03:02;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012185;28;20456;-72
2022/01/01 06:05:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013380;28;20494;-72
2022/01/01 06:07:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012443;28;21042;-72
2022/01/01 06:10:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5012827;28;21197;-72
2022/01/01 06:12:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5012986;28;20521;-72
2022/01/01 06:15:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013200;28;20448;-72
2022/01/01 06:17:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013155;28;20510;-71
2022/01/01 06:20:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013152;28;20505;-73
2022/01/01 06:22:43;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013519;28;20514;-71
2022/01/01 06:25:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013332;28;20467;-73
2022/01/01 06:27:37;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013496;28;20448;-74
2022/01/01 06:30:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013577;28;20530;-72
2022/01/01 06:32:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014249;28;20510;-71
2022/01/01 06:34:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013963;28;20499;-72
2022/01/01 06:37:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013481;28;20507;-73
2022/01/01 06:39:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013699;28;20503;-70
2022/01/01 06:42:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013945;28;20466;-72
2022/01/01 06:44:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013952;28;20464;-73
2022/01/01 06:47:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5010377;28;20534;-72
2022/01/01 06:49:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5010999;28;20530;-71
2022/01/01 06:52:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5011701;28;20448;-72
2022/01/01 06:54:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5012808;28;20463;-71
2022/01/01 06:57:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013356;28;20444;-72
2022/01/01 06:59:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5012753;28;20494;-72
2022/01/01 07:01:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5012819;28;20452;-72
2022/01/01 07:04:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014684;28;20476;-73
2022/01/01 07:06:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016940;28;20456;-72
2022/01/01 07:09:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016460;28;21307;-72
2022/01/01 07:11:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016363;28;20505;-71
2022/01/01 07:14:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016672;28;20483;-71
2022/01/01 07:16:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016996;28;20527;-71
2022/01/01 07:19:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014005;28;20452;-72
2022/01/01 07:21:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016116;28;20460;-72
2022/01/01 07:23:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011189;28;20471;-71
2022/01/01 07:26:25;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016715;28;20444;-73
2022/01/01 07:28:52;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016242;28;20529;-72
2022/01/01 07:31:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5016186;28;20865;-72
2022/01/01 07:33:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5016181;28;20542;-71
2022/01/01 07:36:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5016114;28;20448;-72
2022/01/01 07:38:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5017343;28;20506;-71
2022/01/01 07:41:07;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015515;28;20518;-73
2022/01/01 07:43:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5016202;28;20475;-72
2022/01/01 07:46:00;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015737;28;20456;-72
2022/01/01 07:48:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5016033;28;20484;-72
2022/01/01 07:50:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014343;28;20495;-72
2022/01/01 07:53:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015753;28;20520;-74
2022/01/01 07:55:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5015499;28;20456;-72
2022/01/01 07:58:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015786;28;20510;-72
2022/01/01 08:00:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014914;28;20936;-71
2022/01/01 08:03:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013882;28;20464;-71
2022/01/01 08:05:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015012;28;20448;-71
2022/01/01 08:08:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014045;28;20948;-71
2022/01/01 08:10:34;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014290;28;20889;-72
2022/01/01 08:13:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013095;28;20544;-73
2022/01/01 08:15:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013759;28;20503;-70
2022/01/01 08:17:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013412;28;20452;-71
2022/01/01 08:20:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013630;28;20476;-74
2022/01/01 08:22:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014682;28;20463;-71
2022/01/01 08:25:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013746;28;20523;-72
2022/01/01 08:27:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5006329;28;20480;-71
2022/01/01 08:30:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013332;28;20479;-72
2022/01/01 08:32:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5008328;28;21019;-72
2022/01/01 08:35:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5011777;28;20925;-73
2022/01/01 08:37:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013448;28;20456;-71
2022/01/01 08:40:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5009495;28;20464;-72
2022/01/01 08:42:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5000028;28;20465;-74
2022/01/01 08:44:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5009566;28;20534;-71
2022/01/01 08:47:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013321;28;20452;-72
2022/01/01 08:49:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012801;28;20492;-70
2022/01/01 08:52:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5007438;28;21012;-72
2022/01/01 08:54:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011982;28;20556;-74
2022/01/01 08:57:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5012798;28;20506;-72
2022/01/01 08:59:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012360;28;20518;-72
2022/01/01 09:02:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012914;28;20456;-71
2022/01/01 09:04:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013464;28;20464;-71
2022/01/01 09:07:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5013595;28;20494;-74
2022/01/01 09:09:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013492;28;20475;-71
2022/01/01 09:11:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012886;28;20440;-71
2022/01/01 09:14:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5011953;28;20910;-72
2022/01/01 09:16:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012623;28;20448;-72
2022/01/01 09:19:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012842;28;20444;-72
2022/01/01 09:21:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012857;28;20531;-71
2022/01/01 09:24:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013081;28;20472;-71
2022/01/01 09:26:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012426;28;20483;-72
2022/01/01 09:29:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012478;28;20480;-72
2022/01/01 09:31:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012585;28;20459;-72
2022/01/01 09:34:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013132;28;20472;-71
2022/01/01 09:36:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013342;28;20455;-72
2022/01/01 09:38:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013596;28;20452;-71
2022/01/01 09:41:26;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013409;28;20936;-72
2022/01/01 09:43:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5012588;28;20508;-72
2022/01/01 09:46:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013374;28;20855;-71
2022/01/01 09:48:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013278;28;20501;-72
2022/01/01 09:51:17;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013606;28;20447;-71
2022/01/01 09:53:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012776;28;20534;-72
2022/01/01 09:56:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013202;28;20451;-71
2022/01/01 09:58:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013300;28;20509;-71
2022/01/01 10:01:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012565;28;20451;-72
2022/01/01 10:03:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012649;28;20555;-73
2022/01/01 10:06:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013154;28;20448;-72
2022/01/01 10:08:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5012842;28;20467;-72
2022/01/01 10:11:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013334;28;20542;-71
2022/01/01 10:13:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012687;28;20988;-72
2022/01/01 10:16:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013734;28;20456;-72
2022/01/01 10:18:28;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012626;28;20452;-73
2022/01/01 10:21:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012681;28;20444;-72
2022/01/01 10:23:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012235;28;20483;-72
2022/01/01 10:29:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5011210;28;21135;-70
2022/01/01 10:31:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5011656;28;20440;-73
2022/01/01 10:34:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5011854;28;20464;-73
2022/01/01 10:36:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5011517;28;20448;-72
2022/01/01 10:39:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015080;28;20466;-71
2022/01/01 10:41:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014973;28;20785;-72
2022/01/01 10:44:16;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015246;28;20479;-73
2022/01/01 10:46:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015308;28;20459;-71
2022/01/01 10:49:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014949;28;20864;-72
2022/01/01 10:52:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014901;28;20475;-74
2022/01/01 10:54:47;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013588;28;20495;-73
2022/01/01 10:57:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015163;28;20486;-73
2022/01/01 10:59:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014228;28;20459;-72
2022/01/01 11:02:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014152;28;20448;-73
2022/01/01 11:04:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015003;28;20472;-72
2022/01/01 11:07:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014884;28;20506;-72
2022/01/01 11:09:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014655;28;20563;-72
2022/01/01 11:12:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014600;28;20937;-73
2022/01/01 11:14:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014996;28;20475;-73
2022/01/01 11:16:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014696;28;20502;-73
2022/01/01 11:19:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014215;28;20967;-73
2022/01/01 11:21:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5013669;28;20448;-73
2022/01/01 11:24:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5014862;28;20459;-74
2022/01/01 11:26:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014373;28;20563;-72
2022/01/01 11:29:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014158;28;20794;-73
2022/01/01 11:31:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5014292;28;20448;-72
2022/01/01 11:34:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5014587;28;20476;-72
2022/01/01 11:36:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5013620;28;20456;-72
2022/01/01 11:39:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5022564;28;20866;-73
2022/01/01 11:41:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5018423;28;20506;-72
2022/01/01 11:44:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013959;28;20885;-73
2022/01/01 11:47:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014159;28;20433;-73
2022/01/01 11:49:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013523;28;20507;-73
2022/01/01 11:51:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013794;28;20522;-73
2022/01/01 11:54:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013650;28;20937;-72
2022/01/01 11:57:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013958;28;20514;-73
2022/01/01 12:00:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5014097;28;20424;-72
2022/01/01 12:02:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013848;28;20476;-72
2022/01/01 12:05:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013530;28;20467;-73