Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:30;;;;;;;;;;;;;;;;;;6232862;28;19932;-86
2023/01/20 00:03:30;;;;;;;;;;;;;;;;;;6232754;28;20032;-86
2023/01/20 00:06:30;;;;;;;;;;;;;;;;;;6231328;28;19917;-86
2023/01/20 00:09:31;;;;;;;;;;;;;;;;;;6232260;28;19929;-86
2023/01/20 00:12:31;;;;;;;;;;;;;;;;;;6244508;28;20266;-86
2023/01/20 00:15:31;;;;;;;;;;;;;;;;;;6223836;28;20403;-86
2023/01/20 00:18:32;;;;;;;;;;;;;;;;;;6236661;28;19981;-86
2023/01/20 00:21:33;;;;;;;;;;;;;;;;;;6225129;28;20008;-86
2023/01/20 00:24:33;;;;;;;;;;;;;;;;;;6227507;28;19912;-86
2023/01/20 00:27:34;;;;;;;;;;;;;;;;;;6220759;28;19940;-86
2023/01/20 00:30:34;;;;;;;;;;;;;;;;;;6235762;28;19940;-87
2023/01/20 00:33:34;;;;;;;;;;;;;;;;;;6242743;28;19906;-86
2023/01/20 00:36:34;;;;;;;;;;;;;;;;;;6232418;28;19919;-86
2023/01/20 00:39:34;;;;;;;;;;;;;;;;;;6251461;28;19897;-86
2023/01/20 00:42:34;;;;;;;;;;;;;;;;;;6251376;28;19963;-86
2023/01/20 00:45:35;;;;;;;;;;;;;;;;;;6249617;28;19905;-86
2023/01/20 00:48:35;;;;;;;;;;;;;;;;;;6226333;28;19909;-86
2023/01/20 00:51:35;;;;;;;;;;;;;;;;;;6226882;28;19927;-86
2023/01/20 00:54:35;;;;;;;;;;;;;;;;;;6241493;28;20052;-86
2023/01/20 00:57:35;;;;;;;;;;;;;;;;;;6240166;28;20346;-86
2023/01/20 01:00:35;;;;;;;;;;;;;;;;;;6236284;28;19905;-86
2023/01/20 01:03:35;;;;;;;;;;;;;;;;;;6237841;28;19909;-86
2023/01/20 01:06:35;;;;;;;;;;;;;;;;;;6232923;28;19912;-85
2023/01/20 01:09:36;;;;;;;;;;;;;;;;;;6236446;28;19917;-85
2023/01/20 01:12:36;;;;;;;;;;;;;;;;;;6238004;28;19905;-85
2023/01/20 01:15:36;;;;;;;;;;;;;;;;;;6229985;28;19931;-85
2023/01/20 01:18:36;;;;;;;;;;;;;;;;;;6243396;28;20301;-85
2023/01/20 01:21:36;;;;;;;;;;;;;;;;;;6231516;28;20276;-85
2023/01/20 01:24:36;;;;;;;;;;;;;;;;;;6251959;28;20284;-85
2023/01/20 01:27:36;;;;;;;;;;;;;;;;;;6237555;28;20357;-84
2023/01/20 01:30:36;;;;;;;;;;;;;;;;;;6235312;28;19960;-84
2023/01/20 01:33:37;;;;;;;;;;;;;;;;;;6255200;28;19905;-84
2023/01/20 01:36:37;;;;;;;;;;;;;;;;;;6235833;28;19912;-85
2023/01/20 01:39:37;;;;;;;;;;;;;;;;;;6250657;28;19940;-85
2023/01/20 01:42:37;;;;;;;;;;;;;;;;;;6235135;28;20419;-84
2023/01/20 01:45:37;;;;;;;;;;;;;;;;;;6253123;28;20377;-84
2023/01/20 01:48:37;;;;;;;;;;;;;;;;;;6235476;28;19955;-84
2023/01/20 01:51:37;;;;;;;;;;;;;;;;;;6235627;28;19914;-84
2023/01/20 01:54:37;;;;;;;;;;;;;;;;;;6236155;28;19956;-84
2023/01/20 01:57:37;;;;;;;;;;;;;;;;;;6235219;28;19905;-85
2023/01/20 02:00:37;;;;;;;;;;;;;;;;;;6253432;28;19912;-84
2023/01/20 02:03:38;;;;;;;;;;;;;;;;;;6226986;28;19913;-84
2023/01/20 02:06:38;;;;;;;;;;;;;;;;;;6248304;28;19959;-84
2023/01/20 02:09:38;;;;;;;;;;;;;;;;;;6251997;28;19912;-84
2023/01/20 02:12:38;;;;;;;;;;;;;;;;;;6252210;28;19905;-84
2023/01/20 02:15:38;;;;;;;;;;;;;;;;;;6235001;28;20254;-84
2023/01/20 02:18:38;;;;;;;;;;;;;;;;;;6235583;28;19912;-84
2023/01/20 02:21:38;;;;;;;;;;;;;;;;;;6235296;28;19905;-84
2023/01/20 02:24:38;;;;;;;;;;;;;;;;;;6253073;28;19905;-84
2023/01/20 02:27:39;;;;;;;;;;;;;;;;;;6250696;28;19955;-84
2023/01/20 02:30:39;;;;;;;;;;;;;;;;;;6235629;28;19950;-85
2023/01/20 02:33:39;;;;;;;;;;;;;;;;;;6230336;28;19915;-83
2023/01/20 02:36:39;;;;;;;;;;;;;;;;;;6233712;28;20004;-84
2023/01/20 02:39:39;;;;;;;;;;;;;;;;;;6234525;28;20011;-84
2023/01/20 02:42:41;;;;;;;;;;;;;;;;;;6233564;28;19916;-84
2023/01/20 02:45:41;;;;;;;;;;;;;;;;;;6228302;28;19995;-83
2023/01/20 02:48:43;;;;;;;;;;;;;;;;;;6242259;28;20008;-84
2023/01/20 02:51:43;;;;;;;;;;;;;;;;;;6233449;28;19916;-84
2023/01/20 02:54:43;;;;;;;;;;;;;;;;;;6251857;28;19944;-83
2023/01/20 02:57:43;;;;;;;;;;;;;;;;;;6236617;28;19909;-83
2023/01/20 03:00:43;;;;;;;;;;;;;;;;;;6251945;28;19905;-83
2023/01/20 03:03:43;;;;;;;;;;;;;;;;;;6249178;28;20324;-83
2023/01/20 03:06:43;;;;;;;;;;;;;;;;;;6250155;28;20353;-83
2023/01/20 03:09:43;;;;;;;;;;;;;;;;;;6251065;28;20016;-83
2023/01/20 03:12:45;;;;;;;;;;;;;;;;;;6246995;28;19947;-83
2023/01/20 03:15:45;;;;;;;;;;;;;;;;;;6248422;28;19953;-83
2023/01/20 03:18:45;;;;;;;;;;;;;;;;;;6241254;28;19924;-82
2023/01/20 03:21:45;;;;;;;;;;;;;;;;;;6232440;28;19893;-82
2023/01/20 03:24:45;;;;;;;;;;;;;;;;;;6233180;28;19959;-82
2023/01/20 03:27:45;;;;;;;;;;;;;;;;;;6232766;28;19978;-83
2023/01/20 03:30:45;;;;;;;;;;;;;;;;;;6233591;28;20436;-83
2023/01/20 03:33:45;;;;;;;;;;;;;;;;;;6234199;28;20357;-82
2023/01/20 03:36:45;;;;;;;;;;;;;;;;;;6234769;28;20357;-82
2023/01/20 03:39:45;;;;;;;;;;;;;;;;;;6236343;28;19909;-82
2023/01/20 03:42:46;;;;;;;;;;;;;;;;;;6231944;28;19916;-82
2023/01/20 03:45:46;;;;;;;;;;;;;;;;;;6232921;28;19952;-82
2023/01/20 03:48:46;;;;;;;;;;;;;;;;;;6226246;28;19913;-82
2023/01/20 03:51:46;;;;;;;;;;;;;;;;;;6247610;28;19957;-83
2023/01/20 03:54:46;;;;;;;;;;;;;;;;;;6227415;28;19940;-82
2023/01/20 03:57:46;;;;;;;;;;;;;;;;;;6250930;28;19912;-82
2023/01/20 04:00:47;;;;;;;;;;;;;;;;;;6232372;28;19976;-82
2023/01/20 04:03:47;;;;;;;;;;;;;;;;;;6227487;28;19904;-82
2023/01/20 04:06:47;;;;;;;;;;;;;;;;;;6230949;28;19954;-82
2023/01/20 04:09:47;;;;;;;;;;;;;;;;;;6231660;28;19967;-82
2023/01/20 04:12:47;;;;;;;;;;;;;;;;;;6232118;28;19905;-81
2023/01/20 04:15:47;;;;;;;;;;;;;;;;;;6232366;28;19909;-81
2023/01/20 04:18:47;;;;;;;;;;;;;;;;;;6230556;28;19905;-81
2023/01/20 04:21:47;;;;;;;;;;;;;;;;;;6230846;28;19905;-82
2023/01/20 04:24:48;;;;;;;;;;;;;;;;;;6232599;28;19905;-82
2023/01/20 04:27:48;;;;;;;;;;;;;;;;;;6230799;28;19912;-82
2023/01/20 04:30:48;;;;;;;;;;;;;;;;;;6227976;28;19919;-81
2023/01/20 04:33:48;;;;;;;;;;;;;;;;;;6217204;28;20004;-81
2023/01/20 04:36:48;;;;;;;;;;;;;;;;;;6230434;28;20377;-81
2023/01/20 04:39:48;;;;;;;;;;;;;;;;;;6229928;28;19940;-80
2023/01/20 04:42:48;;;;;;;;;;;;;;;;;;6245382;28;19987;-80
2023/01/20 04:45:48;;;;;;;;;;;;;;;;;;6231308;28;19917;-80
2023/01/20 04:48:49;;;;;;;;;;;;;;;;;;6246158;28;19912;-81
2023/01/20 04:51:49;;;;;;;;;;;;;;;;;;6249557;28;19912;-80
2023/01/20 04:54:49;;;;;;;;;;;;;;;;;;6248992;28;19913;-80
2023/01/20 04:57:49;;;;;;;;;;;;;;;;;;6249562;28;19912;-80
2023/01/20 05:00:49;;;;;;;;;;;;;;;;;;6248605;28;20003;-82
2023/01/20 05:03:49;;;;;;;;;;;;;;;;;;6243628;28;20013;-81
2023/01/20 05:06:49;;;;;;;;;;;;;;;;;;6230394;28;19909;-80
2023/01/20 05:09:49;;;;;;;;;;;;;;;;;;6248285;28;19959;-80
2023/01/20 05:12:49;;;;;;;;;;;;;;;;;;6230620;28;19905;-81
2023/01/20 05:15:50;;;;;;;;;;;;;;;;;;6248440;28;20280;-80
2023/01/20 05:18:50;;;;;;;;;;;;;;;;;;6229538;28;20009;-80
2023/01/20 05:21:50;;;;;;;;;;;;;;;;;;6248354;28;19913;-81
2023/01/20 05:24:50;;;;;;;;;;;;;;;;;;6231122;28;19953;-80
2023/01/20 05:27:50;;;;;;;;;;;;;;;;;;6247933;28;19984;-80
2023/01/20 05:30:50;;;;;;;;;;;;;;;;;;6225677;28;20015;-80
2023/01/20 05:33:50;;;;;;;;;;;;;;;;;;6227784;28;19953;-81
2023/01/20 05:36:51;;;;;;;;;;;;;;;;;;6239886;28;19913;-81
2023/01/20 05:39:51;;;;;;;;;;;;;;;;;;6242791;28;19989;-81
2023/01/20 05:42:52;;;;;;;;;;;;;;;;;;6229367;28;22364;-81
2023/01/20 05:45:52;;;;;;;;;;;;;;;;;;6248634;28;19909;-81
2023/01/20 05:48:52;;;;;;;;;;;;;;;;;;6249786;28;19916;-81
2023/01/20 05:51:52;;;;;;;;;;;;;;;;;;6233120;28;19909;-81
2023/01/20 05:54:52;;;;;;;;;;;;;;;;;;6251689;28;19935;-81
2023/01/20 05:57:52;;;;;;;;;;;;;;;;;;6235039;28;20384;-82
2023/01/20 06:00:52;;;;;;;;;;;;;;;;;;6235034;28;19932;-81
2023/01/20 06:03:52;;;;;;;;;;;;;;;;;;6231194;28;19909;-81
2023/01/20 06:06:53;;;;;;;;;;;;;;;;;;6226858;28;19913;-81
2023/01/20 06:09:53;;;;;;;;;;;;;;;;;;6231873;28;19920;-81
2023/01/20 06:12:53;;;;;;;;;;;;;;;;;;6234694;28;19916;-82
2023/01/20 06:15:53;;;;;;;;;;;;;;;;;;6233383;28;19910;-82
2023/01/20 06:18:53;;;;;;;;;;;;;;;;;;6231976;28;19939;-81
2023/01/20 06:21:53;;;;;;;;;;;;;;;;;;6243487;28;19953;-82
2023/01/20 06:24:54;;;;;;;;;;;;;;;;;;6239530;28;19996;-81
2023/01/20 06:27:55;;;;;;;;;;;;;;;;;;6234900;28;19905;-82
2023/01/20 06:30:55;;;;;;;;;;;;;;;;;;6233139;28;19917;-82
2023/01/20 06:33:55;;;;;;;;;;;;;;;;;;6227786;28;19908;-82
2023/01/20 06:36:55;;;;;;;;;;;;;;;;;;6242424;28;19929;-82
2023/01/20 06:39:55;;;;;;;;;;;;;;;;;;6232750;28;19955;-82
2023/01/20 06:42:55;;;;;;;;;;;;;;;;;;6250159;28;19977;-82
2023/01/20 06:45:55;;;;;;;;;;;;;;;;;;6236093;28;19905;-83
2023/01/20 06:48:59;;;;;;;;;;;;;;;;;;6227737;28;20322;-82
2023/01/20 06:51:59;;;;;;;;;;;;;;;;;;6244895;28;20296;-83
2023/01/20 06:54:59;;;;;;;;;;;;;;;;;;6239825;28;20304;-83
2023/01/20 06:57:59;;;;;;;;;;;;;;;;;;6243769;28;20367;-83
2023/01/20 07:00:59;;;;;;;;;;;;;;;;;;6228023;28;19905;-84
2023/01/20 07:03:59;;;;;;;;;;;;;;;;;;6233249;28;19909;-83
2023/01/20 07:06:59;;;;;;;;;;;;;;;;;;6233973;28;19905;-83
2023/01/20 07:10:00;;;;;;;;;;;;;;;;;;6229117;28;19960;-83
2023/01/20 07:13:00;;;;;;;;;;;;;;;;;;6235114;28;19905;-83
2023/01/20 07:16:00;;;;;;;;;;;;;;;;;;6232531;28;19913;-83
2023/01/20 07:19:00;;;;;;;;;;;;;;;;;;6241125;28;19916;-83
2023/01/20 07:22:00;;;;;;;;;;;;;;;;;;6234105;28;19914;-83
2023/01/20 07:25:00;;;;;;;;;;;;;;;;;;6233964;28;19916;-83
2023/01/20 07:28:00;;;;;;;;;;;;;;;;;;6234165;28;19909;-84
2023/01/20 07:31:00;;;;;;;;;;;;;;;;;;6230254;28;20008;-84
2023/01/20 07:34:00;;;;;;;;;;;;;;;;;;6234825;28;19905;-84
2023/01/20 07:37:01;;;;;;;;;;;;;;;;;;6233262;28;19916;-85
2023/01/20 07:40:01;;;;;;;;;;;;;;;;;;6251246;28;19915;-85
2023/01/20 07:43:01;;;;;;;;;;;;;;;;;;6231403;28;19916;-85
2023/01/20 07:46:01;;;;;;;;;;;;;;;;;;6241565;28;20312;-84
2023/01/20 07:49:01;;;;;;;;;;;;;;;;;;6233681;28;19910;-84
2023/01/20 07:52:02;;;;;;;;;;;;;;;;;;6230122;28;19908;-84
2023/01/20 07:55:02;;;;;;;;;;;;;;;;;;6229329;28;19956;-85
2023/01/20 07:58:02;;;;;;;;;;;;;;;;;;6228196;28;20431;-85
2023/01/20 08:01:02;;;;;;;;;;;;;;;;;;6238749;28;19909;-85
2023/01/20 08:04:03;;;;;;;;;;;;;;;;;;6237391;28;19932;-85
2023/01/20 08:07:03;;;;;;;;;;;;;;;;;;6228354;28;19960;-85
2023/01/20 08:10:03;;;;;;;;;;;;;;;;;;6231801;28;20312;-85
2023/01/20 08:13:03;;;;;;;;;;;;;;;;;;6236052;28;19917;-85
2023/01/20 08:16:03;;;;;;;;;;;;;;;;;;6235147;28;19912;-85
2023/01/20 08:19:03;;;;;;;;;;;;;;;;;;6237586;28;20369;-85
2023/01/20 08:22:03;;;;;;;;;;;;;;;;;;6229765;28;20428;-85
2023/01/20 08:25:03;;;;;;;;;;;;;;;;;;6223900;28;19977;-84
2023/01/20 08:28:04;;;;;;;;;;;;;;;;;;6229336;28;20276;-85
2023/01/20 08:31:04;;;;;;;;;;;;;;;;;;6250772;28;19939;-84
2023/01/20 08:34:04;;;;;;;;;;;;;;;;;;6233789;28;19917;-85
2023/01/20 08:37:04;;;;;;;;;;;;;;;;;;6243025;28;19909;-85
2023/01/20 08:40:04;;;;;;;;;;;;;;;;;;6248970;28;19960;-85
2023/01/20 08:43:04;;;;;;;;;;;;;;;;;;6229243;28;19940;-85
2023/01/20 08:46:05;;;;;;;;;;;;;;;;;;6236836;28;20055;-85
2023/01/20 08:49:05;;;;;;;;;;;;;;;;;;6244161;28;20308;-84
2023/01/20 08:52:05;;;;;;;;;;;;;;;;;;6226684;28;19943;-85
2023/01/20 08:55:05;;;;;;;;;;;;;;;;;;6232392;28;20247;-85
2023/01/20 08:58:05;;;;;;;;;;;;;;;;;;6229330;28;19944;-85
2023/01/20 09:01:05;;;;;;;;;;;;;;;;;;6249079;28;20008;-86
2023/01/20 09:04:06;;;;;;;;;;;;;;;;;;6236122;28;19905;-85
2023/01/20 09:07:06;;;;;;;;;;;;;;;;;;6234671;28;19909;-84
2023/01/20 09:10:06;;;;;;;;;;;;;;;;;;6233611;28;20344;-85
2023/01/20 09:13:06;;;;;;;;;;;;;;;;;;6233536;28;19937;-85
2023/01/20 09:16:07;;;;;;;;;;;;;;;;;;6254670;28;19952;-85
2023/01/20 09:19:07;;;;;;;;;;;;;;;;;;6232419;28;19909;-84
2023/01/20 09:22:07;;;;;;;;;;;;;;;;;;6230617;28;19905;-85
2023/01/20 09:25:07;;;;;;;;;;;;;;;;;;6230146;28;19933;-85
2023/01/20 09:28:07;;;;;;;;;;;;;;;;;;6232058;28;19980;-85
2023/01/20 09:31:07;;;;;;;;;;;;;;;;;;6217155;28;19905;-85
2023/01/20 09:34:07;;;;;;;;;;;;;;;;;;6230696;28;19936;-86
2023/01/20 09:43:54;;;;;;;;;;;;;;;;;;6240732;28;20416;-87
2023/01/20 09:53:33;;;;;;;;;;;;;;;;;;6242634;28;19913;-87
2023/01/20 09:56:33;;;;;;;;;;;;;;;;;;6236153;28;19976;-87
2023/01/20 09:59:33;;;;;;;;;;;;;;;;;;6227434;28;19909;-87
2023/01/20 10:02:33;;;;;;;;;;;;;;;;;;6228382;28;19913;-87
2023/01/20 10:05:33;;;;;;;;;;;;;;;;;;6223039;28;19909;-87
2023/01/20 10:08:34;;;;;;;;;;;;;;;;;;6244489;28;19916;-88
2023/01/20 10:11:34;;;;;;;;;;;;;;;;;;6225699;28;19921;-88
2023/01/20 10:14:34;;;;;;;;;;;;;;;;;;6234276;28;20254;-88
2023/01/20 10:17:34;;;;;;;;;;;;;;;;;;6247925;28;19939;-87
2023/01/20 10:20:34;;;;;;;;;;;;;;;;;;6243077;28;19905;-87
2023/01/20 10:23:34;;;;;;;;;;;;;;;;;;6231464;28;19905;-88
2023/01/20 10:26:37;;;;;;;;;;;;;;;;;;6233477;28;19908;-87
2023/01/20 10:29:37;;;;;;;;;;;;;;;;;;6224528;28;19905;-86
2023/01/20 10:32:37;;;;;;;;;;;;;;;;;;6237465;28;19905;-87
2023/01/20 10:35:37;;;;;;;;;;;;;;;;;;6242227;28;19913;-86
2023/01/20 10:38:37;;;;;;;;;;;;;;;;;;6245643;28;19906;-86
2023/01/20 10:41:37;;;;;;;;;;;;;;;;;;6229872;28;20361;-85
2023/01/20 10:44:37;;;;;;;;;;;;;;;;;;6236195;28;19905;-85
2023/01/20 10:47:37;;;;;;;;;;;;;;;;;;6224995;28;19905;-85
2023/01/20 10:50:38;;;;;;;;;;;;;;;;;;6229207;28;19905;-84
2023/01/20 10:53:38;;;;;;;;;;;;;;;;;;6234836;28;19910;-84
2023/01/20 10:56:38;;;;;;;;;;;;;;;;;;6249660;28;19913;-84
2023/01/20 10:59:38;;;;;;;;;;;;;;;;;;6245503;28;19936;-84
2023/01/20 11:02:38;;;;;;;;;;;;;;;;;;6242731;28;19953;-83
2023/01/20 11:05:41;;;;;;;;;;;;;;;;;;6240904;28;19916;-83
2023/01/20 11:08:41;;;;;;;;;;;;;;;;;;6233939;28;20004;-83
2023/01/20 11:11:41;;;;;;;;;;;;;;;;;;6238214;28;19917;-83
2023/01/20 11:14:41;;;;;;;;;;;;;;;;;;6220036;28;19917;-83
2023/01/20 11:17:41;;;;;;;;;;;;;;;;;;6237799;28;19920;-83
2023/01/20 11:20:41;;;;;;;;;;;;;;;;;;6237353;28;19968;-83
2023/01/20 11:23:41;;;;;;;;;;;;;;;;;;6235619;28;19921;-82
2023/01/20 11:26:41;;;;;;;;;;;;;;;;;;6226222;28;19955;-82
2023/01/20 11:29:41;;;;;;;;;;;;;;;;;;6223414;28;19910;-83
2023/01/20 11:32:42;;;;;;;;;;;;;;;;;;6231393;28;19915;-82
2023/01/20 11:35:42;;;;;;;;;;;;;;;;;;6236303;28;19914;-83
2023/01/20 11:38:42;;;;;;;;;;;;;;;;;;6240352;28;19916;-82
2023/01/20 11:41:42;;;;;;;;;;;;;;;;;;6225326;28;19913;-82
2023/01/20 11:44:42;;;;;;;;;;;;;;;;;;6230984;28;20293;-82
2023/01/20 11:47:42;;;;;;;;;;;;;;;;;;6228806;28;19917;-82
2023/01/20 11:50:42;;;;;;;;;;;;;;;;;;6225716;28;20353;-82
2023/01/20 11:53:44;;;;;;;;;;;;;;;;;;6225835;28;19920;-83
2023/01/20 11:56:44;;;;;;;;;;;;;;;;;;6242555;28;19913;-82
2023/01/20 11:59:44;;;;;;;;;;;;;;;;;;6235422;28;19912;-82
2023/01/20 12:02:44;;;;;;;;;;;;;;;;;;6244281;28;19963;-82
2023/01/20 12:05:46;;;;;;;;;;;;;;;;;;6234323;28;20437;-82
2023/01/20 12:08:47;;;;;;;;;;;;;;;;;;6224936;28;19964;-82
2023/01/20 12:11:47;;;;;;;;;;;;;;;;;;6226398;28;19927;-82
2023/01/20 12:14:47;;;;;;;;;;;;;;;;;;6235623;28;19913;-83
2023/01/20 12:17:47;;;;;;;;;;;;;;;;;;6224165;28;19975;-82
2023/01/20 12:20:47;;;;;;;;;;;;;;;;;;6225125;28;19905;-82
2023/01/20 12:23:47;;;;;;;;;;;;;;;;;;6222868;28;19905;-82
2023/01/20 12:26:47;;;;;;;;;;;;;;;;;;6234016;28;20005;-82
2023/01/20 12:29:48;;;;;;;;;;;;;;;;;;6225595;28;19912;-83
2023/01/20 12:32:49;;;;;;;;;;;;;;;;;;6222039;28;19996;-82
2023/01/20 12:35:49;;;;;;;;;;;;;;;;;;6245533;28;19952;-82
2023/01/20 12:38:49;;;;;;;;;;;;;;;;;;6229310;28;19963;-82
2023/01/20 12:41:49;;;;;;;;;;;;;;;;;;6229434;28;20381;-83
2023/01/20 12:44:50;;;;;;;;;;;;;;;;;;6246001;28;19914;-83
2023/01/20 12:47:50;;;;;;;;;;;;;;;;;;6237578;28;19932;-84
2023/01/20 12:50:50;;;;;;;;;;;;;;;;;;6231823;28;20380;-84
2023/01/20 12:53:50;;;;;;;;;;;;;;;;;;6235283;28;19967;-83
2023/01/20 12:56:50;;;;;;;;;;;;;;;;;;6234997;28;19917;-84
2023/01/20 12:59:50;;;;;;;;;;;;;;;;;;6241318;28;19913;-83
2023/01/20 13:02:50;;;;;;;;;;;;;;;;;;6243442;28;19909;-83
2023/01/20 13:05:50;;;;;;;;;;;;;;;;;;6240677;28;19909;-83
2023/01/20 13:08:50;;;;;;;;;;;;;;;;;;6240020;28;20308;-83
2023/01/20 13:11:50;;;;;;;;;;;;;;;;;;6226431;28;19917;-83
2023/01/20 13:14:51;;;;;;;;;;;;;;;;;;6237202;28;19996;-84
2023/01/20 13:17:52;;;;;;;;;;;;;;;;;;6248167;28;19909;-83
2023/01/20 13:20:52;;;;;;;;;;;;;;;;;;6230547;28;19909;-83
2023/01/20 13:23:52;;;;;;;;;;;;;;;;;;6230082;28;19905;-83
2023/01/20 13:26:52;;;;;;;;;;;;;;;;;;6220130;28;20357;-83
2023/01/20 13:29:53;;;;;;;;;;;;;;;;;;6244662;28;19909;-82
2023/01/20 13:32:53;;;;;;;;;;;;;;;;;;6222445;28;20500;-83
2023/01/20 13:35:53;;;;;;;;;;;;;;;;;;6219486;28;19935;-83
2023/01/20 13:38:54;;;;;;;;;;;;;;;;;;6227717;28;20420;-82
2023/01/20 13:41:54;;;;;;;;;;;;;;;;;;6221792;28;19909;-82
2023/01/20 13:44:54;;;;;;;;;;;;;;;;;;6232505;28;19994;-82
2023/01/20 13:47:56;;;;;;;;;;;;;;;;;;6238060;28;19979;-82
2023/01/20 13:50:56;;;;;;;;;;;;;;;;;;6241103;28;19913;-82
2023/01/20 13:53:56;;;;;;;;;;;;;;;;;;6235882;28;19925;-81
2023/01/20 13:56:56;;;;;;;;;;;;;;;;;;6221930;28;19964;-81
2023/01/20 13:59:56;;;;;;;;;;;;;;;;;;6228976;28;19916;-82
2023/01/20 14:02:56;;;;;;;;;;;;;;;;;;6228102;28;19916;-82
2023/01/20 14:05:56;;;;;;;;;;;;;;;;;;6230812;28;20273;-83
2023/01/20 14:08:57;;;;;;;;;;;;;;;;;;6230744;28;19975;-81
2023/01/20 14:11:57;;;;;;;;;;;;;;;;;;6231970;28;20428;-82
2023/01/20 14:14:57;;;;;;;;;;;;;;;;;;6247102;28;19913;-81
2023/01/20 14:17:57;;;;;;;;;;;;;;;;;;6250339;28;19905;-81
2023/01/20 14:20:57;;;;;;;;;;;;;;;;;;6232184;28;19916;-81
2023/01/20 14:23:57;;;;;;;;;;;;;;;;;;6232404;28;19924;-81
2023/01/20 14:26:57;;;;;;;;;;;;;;;;;;6247186;28;19991;-81
2023/01/20 14:29:59;;;;;;;;;;;;;;;;;;6232120;28;19932;-81
2023/01/20 14:32:59;;;;;;;;;;;;;;;;;;6237098;28;19921;-81
2023/01/20 14:35:59;;;;;;;;;;;;;;;;;;6226581;28;19913;-81
2023/01/20 14:39:00;;;;;;;;;;;;;;;;;;6247529;28;19912;-81
2023/01/20 14:42:00;;;;;;;;;;;;;;;;;;6238526;28;19945;-81
2023/01/20 14:45:00;;;;;;;;;;;;;;;;;;6239947;28;19959;-81
2023/01/20 14:48:00;;;;;;;;;;;;;;;;;;6225518;28;19968;-81
2023/01/20 14:51:02;;;;;;;;;;;;;;;;;;6226885;28;19912;-82
2023/01/20 14:54:02;;;;;;;;;;;;;;;;;;6236254;28;19921;-81
2023/01/20 14:57:03;;;;;;;;;;;;;;;;;;6239175;28;19909;-81
2023/01/20 15:00:03;;;;;;;;;;;;;;;;;;6225769;28;19948;-81
2023/01/20 15:03:04;;;;;;;;;;;;;;;;;;6227054;28;19913;-81
2023/01/20 15:06:04;;;;;;;;;;;;;;;;;;6242047;28;20357;-81
2023/01/20 15:09:04;;;;;;;;;;;;;;;;;;6236665;28;19905;-81
2023/01/20 15:12:04;;;;;;;;;;;;;;;;;;6231212;28;19909;-81
2023/01/20 15:15:04;;;;;;;;;;;;;;;;;;6235863;28;20273;-81
2023/01/20 15:18:04;;;;;;;;;;;;;;;;;;6241782;28;20015;-81
2023/01/20 15:21:04;;;;;;;;;;;;;;;;;;6240818;28;19916;-81
2023/01/20 15:24:04;;;;;;;;;;;;;;;;;;6224151;28;20410;-81
2023/01/20 15:27:04;;;;;;;;;;;;;;;;;;6238533;28;19977;-81
2023/01/20 15:30:04;;;;;;;;;;;;;;;;;;6236492;28;20009;-82
2023/01/20 15:33:06;;;;;;;;;;;;;;;;;;6213691;28;20258;-81
2023/01/20 15:36:06;;;;;;;;;;;;;;;;;;6241357;28;19972;-81
2023/01/20 15:39:06;;;;;;;;;;;;;;;;;;6219265;28;19912;-81
2023/01/20 15:42:06;;;;;;;;;;;;;;;;;;6222966;28;20277;-81
2023/01/20 15:45:06;;;;;;;;;;;;;;;;;;6234303;28;19932;-81
2023/01/20 15:48:07;;;;;;;;;;;;;;;;;;6224062;28;20056;-81
2023/01/20 15:51:07;;;;;;;;;;;;;;;;;;6240536;28;19905;-81
2023/01/20 15:54:08;;;;;;;;;;;;;;;;;;6221255;28;19913;-81
2023/01/20 15:57:08;;;;;;;;;;;;;;;;;;6238894;28;20340;-80
2023/01/20 16:00:08;;;;;;;;;;;;;;;;;;6224147;28;19913;-80
2023/01/20 16:03:09;;;;;;;;;;;;;;;;;;6227446;28;19915;-81
2023/01/20 16:06:09;;;;;;;;;;;;;;;;;;6232417;28;20438;-80
2023/01/20 16:09:10;;;;;;;;;;;;;;;;;;6222761;28;19909;-80
2023/01/20 16:12:10;;;;;;;;;;;;;;;;;;6222433;28;20319;-81
2023/01/20 16:15:10;;;;;;;;;;;;;;;;;;6213915;28;20443;-81
2023/01/20 16:18:10;;;;;;;;;;;;;;;;;;6240818;28;20356;-81
2023/01/20 16:21:10;;;;;;;;;;;;;;;;;;6229090;28;19905;-81
2023/01/20 16:24:11;;;;;;;;;;;;;;;;;;6247091;28;20385;-81
2023/01/20 16:27:11;;;;;;;;;;;;;;;;;;6246327;28;19913;-81
2023/01/20 16:30:11;;;;;;;;;;;;;;;;;;6225564;28;19915;-80
2023/01/20 16:33:11;;;;;;;;;;;;;;;;;;6228119;28;20443;-81
2023/01/20 16:36:11;;;;;;;;;;;;;;;;;;6226546;28;19919;-80
2023/01/20 16:39:11;;;;;;;;;;;;;;;;;;6225749;28;19991;-81
2023/01/20 16:42:11;;;;;;;;;;;;;;;;;;6232139;28;19913;-80
2023/01/20 16:45:11;;;;;;;;;;;;;;;;;;6249234;28;20117;-80
2023/01/20 16:48:11;;;;;;;;;;;;;;;;;;6231747;28;20010;-80
2023/01/20 16:51:11;;;;;;;;;;;;;;;;;;6228219;28;19913;-80
2023/01/20 16:54:12;;;;;;;;;;;;;;;;;;6230691;28;19917;-80
2023/01/20 16:57:12;;;;;;;;;;;;;;;;;;6244173;28;19960;-80
2023/01/20 17:00:12;;;;;;;;;;;;;;;;;;6240896;28;19924;-81
2023/01/20 17:03:12;;;;;;;;;;;;;;;;;;6236303;28;19909;-80
2023/01/20 17:06:13;;;;;;;;;;;;;;;;;;6227625;28;19923;-80
2023/01/20 17:09:13;;;;;;;;;;;;;;;;;;6223112;28;19917;-81
2023/01/20 17:12:13;;;;;;;;;;;;;;;;;;6232226;28;20439;-81
2023/01/20 17:15:13;;;;;;;;;;;;;;;;;;6226511;28;20425;-80
2023/01/20 17:18:13;;;;;;;;;;;;;;;;;;6249359;28;19905;-81
2023/01/20 17:21:13;;;;;;;;;;;;;;;;;;6230043;28;19947;-80
2023/01/20 17:24:13;;;;;;;;;;;;;;;;;;6226506;28;20270;-80
2023/01/20 17:27:14;;;;;;;;;;;;;;;;;;6240941;28;19940;-80
2023/01/20 17:30:14;;;;;;;;;;;;;;;;;;6216558;28;19909;-80
2023/01/20 17:33:14;;;;;;;;;;;;;;;;;;6242872;28;19974;-81
2023/01/20 17:36:15;;;;;;;;;;;;;;;;;;6229877;28;19920;-80
2023/01/20 17:39:15;;;;;;;;;;;;;;;;;;6233128;28;19909;-80
2023/01/20 17:42:15;;;;;;;;;;;;;;;;;;6253218;28;19959;-80
2023/01/20 17:45:15;;;;;;;;;;;;;;;;;;6245810;28;19936;-81
2023/01/20 17:48:16;;;;;;;;;;;;;;;;;;6234947;28;19955;-80
2023/01/20 17:51:16;;;;;;;;;;;;;;;;;;6233774;28;20080;-81
2023/01/20 17:54:16;;;;;;;;;;;;;;;;;;6250338;28;19912;-81
2023/01/20 17:57:16;;;;;;;;;;;;;;;;;;6233961;28;19913;-80
2023/01/20 18:00:16;;;;;;;;;;;;;;;;;;6230919;28;19929;-80
2023/01/20 18:03:16;;;;;;;;;;;;;;;;;;6236885;28;19963;-81
2023/01/20 18:06:16;;;;;;;;;;;;;;;;;;6232115;28;19955;-80
2023/01/20 18:09:16;;;;;;;;;;;;;;;;;;6243697;28;19923;-81
2023/01/20 18:12:16;;;;;;;;;;;;;;;;;;6235454;28;20332;-81
2023/01/20 18:15:17;;;;;;;;;;;;;;;;;;6239207;28;19917;-81
2023/01/20 18:18:17;;;;;;;;;;;;;;;;;;6228991;28;19913;-81
2023/01/20 18:21:17;;;;;;;;;;;;;;;;;;6224728;28;20400;-80
2023/01/20 18:24:17;;;;;;;;;;;;;;;;;;6236751;28;19904;-81
2023/01/20 18:27:18;;;;;;;;;;;;;;;;;;6233257;28;19979;-81
2023/01/20 18:30:18;;;;;;;;;;;;;;;;;;6230301;28;19917;-81
2023/01/20 18:33:18;;;;;;;;;;;;;;;;;;6229216;28;19917;-81
2023/01/20 18:36:22;;;;;;;;;;;;;;;;;;6225011;28;19920;-81
2023/01/20 18:39:22;;;;;;;;;;;;;;;;;;6229364;28;19917;-82
2023/01/20 18:42:22;;;;;;;;;;;;;;;;;;6226863;28;19959;-82
2023/01/20 18:45:22;;;;;;;;;;;;;;;;;;6232433;28;19909;-82
2023/01/20 18:48:24;;;;;;;;;;;;;;;;;;6220856;28;19957;-82
2023/01/20 18:51:24;;;;;;;;;;;;;;;;;;6225292;28;20051;-82
2023/01/20 18:54:25;;;;;;;;;;;;;;;;;;6235428;28;19905;-82
2023/01/20 18:57:25;;;;;;;;;;;;;;;;;;6247277;28;20422;-82
2023/01/20 19:00:25;;;;;;;;;;;;;;;;;;6228645;28;19916;-81
2023/01/20 19:03:25;;;;;;;;;;;;;;;;;;6226482;28;19948;-82
2023/01/20 19:06:25;;;;;;;;;;;;;;;;;;6230090;28;19909;-81
2023/01/20 19:09:25;;;;;;;;;;;;;;;;;;6244248;28;19917;-81
2023/01/20 19:12:25;;;;;;;;;;;;;;;;;;6230546;28;19909;-81
2023/01/20 19:15:25;;;;;;;;;;;;;;;;;;6236684;28;19920;-82
2023/01/20 19:18:25;;;;;;;;;;;;;;;;;;6232602;28;19905;-82
2023/01/20 19:21:26;;;;;;;;;;;;;;;;;;6242226;28;20372;-81
2023/01/20 19:24:27;;;;;;;;;;;;;;;;;;6246396;28;19917;-81
2023/01/20 19:27:27;;;;;;;;;;;;;;;;;;6236444;28;20055;-81
2023/01/20 19:30:28;;;;;;;;;;;;;;;;;;6214878;28;19913;-82
2023/01/20 19:33:28;;;;;;;;;;;;;;;;;;6223909;28;20324;-82
2023/01/20 19:36:28;;;;;;;;;;;;;;;;;;6224241;28;19913;-82
2023/01/20 19:39:28;;;;;;;;;;;;;;;;;;6246916;28;20888;-82
2023/01/20 19:42:28;;;;;;;;;;;;;;;;;;6226654;28;20020;-81
2023/01/20 19:45:30;;;;;;;;;;;;;;;;;;6229431;28;20241;-82
2023/01/20 19:48:30;;;;;;;;;;;;;;;;;;6223880;28;19917;-82
2023/01/20 19:51:30;;;;;;;;;;;;;;;;;;6245297;28;19931;-82
2023/01/20 19:54:32;;;;;;;;;;;;;;;;;;6242000;28;19913;-81
2023/01/20 19:57:32;;;;;;;;;;;;;;;;;;6228472;28;20366;-81
2023/01/20 20:00:32;;;;;;;;;;;;;;;;;;6229050;28;20387;-82
2023/01/20 20:03:32;;;;;;;;;;;;;;;;;;6228846;28;19935;-82
2023/01/20 20:06:32;;;;;;;;;;;;;;;;;;6246530;28;19921;-82
2023/01/20 20:09:32;;;;;;;;;;;;;;;;;;6223378;28;19967;-82
2023/01/20 20:12:32;;;;;;;;;;;;;;;;;;6231857;28;19924;-82
2023/01/20 20:15:32;;;;;;;;;;;;;;;;;;6233405;28;19921;-82
2023/01/20 20:18:33;;;;;;;;;;;;;;;;;;6221638;28;19947;-82
2023/01/20 20:21:33;;;;;;;;;;;;;;;;;;6242217;28;19916;-82
2023/01/20 20:24:33;;;;;;;;;;;;;;;;;;6213543;28;20226;-82
2023/01/20 20:27:33;;;;;;;;;;;;;;;;;;6237599;28;20361;-81
2023/01/20 20:30:33;;;;;;;;;;;;;;;;;;6241057;28;19944;-82
2023/01/20 20:33:33;;;;;;;;;;;;;;;;;;6237236;28;19913;-82
2023/01/20 20:36:33;;;;;;;;;;;;;;;;;;6238679;28;20027;-82
2023/01/20 20:39:34;;;;;;;;;;;;;;;;;;6241136;28;19905;-82
2023/01/20 20:42:34;;;;;;;;;;;;;;;;;;6239593;28;19912;-82