Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:35;;;;;;;9.82;1.50;;;8.20;99.90;;;;;;4941128;28;89580;-77
2023/12/20 00:04:02;;;;;;;13.82;1.75;;;8.10;99.90;;;;;;4926340;28;91025;-76
2023/12/20 00:06:27;;;;;;;14.20;1.90;;;8.10;99.90;;;;;;4944293;28;87925;-76
2023/12/20 00:08:53;;;;;;;12.05;1.60;;;8.00;99.90;;;;;;4925377;28;88927;-76
2023/12/20 00:11:19;;;;;;;13.95;1.50;;;8.00;99.90;;;;;;4944288;28;88162;-76
2023/12/20 00:13:44;;;;;;;14.23;1.80;;;7.90;99.90;;;;;;4944216;28;90159;-76
2023/12/20 00:16:10;;;;;;;16.40;2.08;;;7.70;99.90;;;;;;4944466;28;87832;-75
2023/12/20 00:18:36;;;;;;;9.98;1.60;;;7.70;99.90;;;;;;4943773;28;87383;-76
2023/12/20 00:21:01;;;;;;;11.30;2.10;;;7.70;99.90;;;;;;4925261;28;89341;-76
2023/12/20 00:23:27;;;;;;;11.13;1.40;;;7.50;99.90;;;;;;4941844;28;88211;-77
2023/12/20 00:25:53;;;;;;;24.00;2.00;;;7.50;99.90;;;;;;4940908;28;88947;-76
2023/12/20 00:28:18;;;;;;;13.88;1.75;;;7.40;99.90;;;;;;4942796;28;89778;-76
2023/12/20 00:30:44;;;;;;;13.15;2.28;;;7.40;99.90;;;;;;4943844;28;88108;-75
2023/12/20 00:33:09;;;;;;;8.75;1.60;;;7.40;99.90;;;;;;4930170;28;90717;-77
2023/12/20 00:35:35;;;;;;;14.13;2.08;;;7.30;99.90;;;;;;4930400;28;87604;-77
2023/12/20 00:38:01;;;;;;;16.52;1.92;;;7.20;99.90;;;;;;4932451;28;87873;-76
2023/12/20 00:40:26;;;;;;;9.52;1.63;;;7.20;99.90;;;;;;4921464;28;92109;-75
2023/12/20 00:42:52;;;;;;;10.68;1.40;;;7.10;99.90;;;;;;4903935;28;90264;-77
2023/12/20 00:45:18;;;;;;;10.80;1.23;;;7.10;99.90;;;;;;4909270;28;87918;-75
2023/12/20 00:47:43;;;;;;;18.75;2.20;;;7.10;99.90;;;;;;4906481;28;92594;-75
2023/12/20 00:50:09;;;;;;;19.63;1.70;;;7.10;99.90;;;;;;4919573;28;89401;-76
2023/12/20 00:52:35;;;;;;;8.13;1.45;;;7.10;99.90;;;;;;4924381;28;91449;-75
2023/12/20 00:55:00;;;;;;;13.40;1.67;;;7.10;99.90;;;;;;4929337;28;87830;-76
2023/12/20 00:57:30;;;;;;;12.23;1.50;;;7.10;99.90;;;;;;4938517;28;88274;-75
2023/12/20 00:59:56;;;;;;;10.13;1.70;;;7.10;99.90;;;;;;4936363;28;87782;-77
2023/12/20 01:02:22;;;;;;;14.75;1.75;;;7.10;99.90;;;;;;4915804;28;90501;-76
2023/12/20 01:04:47;;;;;;;12.75;2.00;;;7.00;99.90;;;;;;4916499;28;88188;-75
2023/12/20 01:07:13;;;;;;;11.45;1.33;;;7.00;99.90;;;;;;4927219;28;87617;-76
2023/12/20 01:09:41;;;;;;;11.10;1.55;;;7.00;99.90;;;;;;4935112;28;90564;-76
2023/12/20 01:12:06;;;;;;;11.65;1.85;;;7.00;99.90;;;;;;4908878;28;87777;-77
2023/12/20 01:14:32;;;;;;;14.55;1.88;;;7.00;99.90;;;;;;4906065;28;88927;-76
2023/12/20 01:16:59;;;;;;;14.15;1.95;;;7.00;99.90;;;;;;4908178;28;89205;-76
2023/12/20 01:19:25;;;;;;;17.08;2.10;;;7.00;99.90;;;;;;4911698;28;89703;-75
2023/12/20 01:21:50;;;;;;;15.70;2.10;;;7.10;99.90;;;;;;4928428;28;88535;-77
2023/12/20 01:24:16;;;;;;;11.10;2.03;;;7.10;99.90;;;;;;4939126;28;87087;-76
2023/12/20 01:26:42;;;;;;;11.23;2.08;;;7.10;99.90;;;;;;4927188;28;88623;-75
2023/12/20 01:29:07;;;;;;;13.95;2.33;;;7.10;99.90;;;;;;4931994;28;87901;-77
2023/12/20 01:31:33;;;;;;;13.30;2.38;;;7.10;99.90;;;;;;4930692;28;88487;-76
2023/12/20 01:33:59;;;;;;;16.65;1.80;;;7.10;99.90;;;;;;4929822;28;88307;-77
2023/12/20 01:36:24;;;;;;;11.73;2.50;;;7.20;99.90;;;;;;4948057;28;87408;-77
2023/12/20 01:38:50;;;;;;;20.60;1.95;;;7.20;99.90;;;;;;4928711;28;89480;-77
2023/12/20 01:41:15;;;;;;;15.77;2.05;;;7.20;99.90;;;;;;4939219;28;91758;-76
2023/12/20 01:43:41;;;;;;;9.43;2.15;;;7.10;99.90;;;;;;4947730;28;88029;-76
2023/12/20 01:46:07;;;;;;;10.90;2.00;;;7.10;99.90;;;;;;4948167;28;87616;-78
2023/12/20 01:48:33;;;;;;;11.05;2.25;;;7.10;99.90;;;;;;4949310;28;89184;-77
2023/12/20 01:51:00;;;;;;;12.07;1.77;;;7.00;99.90;;;;;;4930407;28;88440;-77
2023/12/20 01:53:27;;;;;;;9.18;1.40;;;7.00;99.90;;;;;;4942045;28;87774;-77
2023/12/20 01:55:56;;;;;;;22.48;2.67;;;7.00;99.90;;;;;;4920281;28;88599;-76
2023/12/20 01:58:23;;;;;;;21.55;2.83;;;7.00;99.90;;;;;;4909947;28;89649;-77
2023/12/20 02:00:49;;;;;;;11.25;2.83;;;7.00;99.90;;;;;;4928574;28;88468;-78
2023/12/20 02:03:18;;;;;;;8.27;1.85;;;6.90;99.90;;;;;;4937648;28;88716;-77
2023/12/20 02:05:45;;;;;;;16.42;2.47;;;6.90;99.90;;;;;;4914307;28;88738;-77
2023/12/20 02:08:11;;;;;;;14.88;2.10;;;6.90;99.90;;;;;;4921714;28;90046;-77
2023/12/20 02:10:37;;;;;;;13.60;2.97;;;7.00;99.90;;;;;;4922890;28;91424;-76
2023/12/20 02:13:04;;;;;;;13.93;1.92;;;6.90;99.90;;;;;;4917248;28;87703;-77
2023/12/20 02:15:30;;;;;;;8.63;2.00;;;6.90;99.90;;;;;;4953460;28;87827;-77
2023/12/20 02:17:56;;;;;;;13.70;1.80;;;7.00;99.90;;;;;;4917101;28;89935;-78
2023/12/20 02:20:22;;;;;;;17.63;2.17;;;7.00;99.90;;;;;;4945177;28;87930;-76
2023/12/20 02:22:47;;;;;;;11.13;1.85;;;7.10;99.90;;;;;;4941875;28;87694;-78
2023/12/20 02:25:13;;;;;;;12.98;2.67;;;7.00;99.90;;;;;;4913783;28;88863;-78
2023/12/20 02:27:39;;;;;;;17.63;2.58;;;7.10;99.90;;;;;;4932150;28;90188;-78
2023/12/20 02:30:09;;;;;;;15.18;3.50;;;7.00;99.90;;;;;;4916325;28;91123;-79
2023/12/20 02:32:34;;;;;;;11.65;2.13;;;7.10;99.90;;;;;;4946080;28;87977;-78
2023/12/20 02:35:00;;;;;;;19.90;2.25;;;7.10;99.90;;;;;;4956259;28;89558;-78
2023/12/20 02:37:26;;;;;;;9.80;1.95;;;7.10;99.90;;;;;;4954155;28;88100;-78
2023/12/20 02:39:51;;;;;;;12.48;1.92;;;7.20;99.90;;;;;;4936113;28;89720;-77
2023/12/20 02:42:17;;;;;;;6.78;1.95;;;7.10;99.90;;;;;;4917819;28;87825;-77
2023/12/20 02:44:43;;;;;;;15.82;2.50;;;7.10;99.90;;;;;;4933101;28;89561;-77
2023/12/20 02:47:08;;;;;;;7.07;1.60;;;7.10;99.90;;;;;;4927018;28;89242;-78
2023/12/20 02:49:34;;;;;;;10.15;1.85;;;7.10;99.90;;;;;;4956610;28;87958;-78
2023/12/20 02:51:59;;;;;;;13.27;2.40;;;7.10;99.90;;;;;;4944653;28;89065;-77
2023/12/20 02:54:25;;;;;;;16.35;2.05;;;7.10;99.90;;;;;;4963222;28;87708;-80
2023/12/20 02:56:51;;;;;;;18.27;2.28;;;7.00;99.90;;;;;;4954924;28;88806;-78
2023/12/20 02:59:22;;;;;;;13.73;2.20;;;6.90;99.90;;;;;;4955970;28;88460;-77
2023/12/20 03:01:47;;;;;;;11.57;1.73;;;6.90;99.90;;;;;;4955979;28;87450;-77
2023/12/20 03:04:13;;;;;;;12.77;2.25;;;6.90;99.90;;;;;;4937777;28;88397;-78
2023/12/20 03:06:39;;;;;;;13.18;2.17;;;6.90;99.90;;;;;;4952460;28;93172;-77
2023/12/20 03:09:05;;;;;;;8.88;1.60;;;7.00;99.90;;;;;;4933815;28;94701;-78
2023/12/20 03:11:31;;;;;;;17.75;1.95;;;6.90;99.90;;;;;;4949964;28;92597;-78
2023/12/20 03:13:57;;;;;;;14.52;2.78;;;6.90;99.90;;;;;;4922847;28;93166;-77
2023/12/20 03:16:23;;;;;;;18.65;2.67;;;6.90;99.90;;;;;;4913336;28;95830;-78
2023/12/20 03:18:49;;;;;;;11.48;1.67;;;6.90;99.90;;;;;;4929029;28;94758;-77
2023/12/20 03:21:15;;;;;;;12.93;2.05;;;6.90;99.90;;;;;;4950308;28;92933;-77
2023/12/20 03:23:45;;;;;;;13.02;2.30;;;7.00;99.90;;;;;;4932098;28;93230;-78
2023/12/20 03:26:11;;;;;;;20.65;2.95;;;7.00;99.90;;;;;;4957599;28;93126;-79
2023/12/20 03:28:37;;;;;;;18.27;2.47;;;7.00;99.90;;;;;;4960677;28;93510;-76
2023/12/20 03:31:03;;;;;;;17.75;4.28;;;7.00;99.90;;;;;;4940604;28;92931;-79
2023/12/20 03:33:29;;;;;;;24.05;2.50;;;7.00;99.90;;;;;;4936109;28;91571;-79
2023/12/20 03:35:55;;;;;;;10.00;2.63;;;7.00;99.90;;;;;;4936531;28;94285;-78
2023/12/20 03:38:23;;;;;;;17.70;2.42;;;7.00;99.90;;;;;;4932599;28;92630;-79
2023/12/20 03:40:49;;;;;;;15.20;2.75;;;7.00;99.90;;;;;;4922306;28;93489;-77
2023/12/20 03:43:15;;;;;;;19.95;3.03;;;7.00;99.90;;;;;;4928829;28;92490;-78
2023/12/20 03:45:42;;;;;;;12.52;3.20;;;6.90;99.90;;;;;;4931793;28;92383;-77
2023/12/20 03:48:08;;;;;;;13.75;2.67;;;6.90;99.90;;;;;;4933795;28;92827;-77
2023/12/20 03:50:34;;;;;;;17.42;3.00;;;6.90;99.90;;;;;;4937402;28;92451;-79
2023/12/20 03:53:00;;;;;;;20.63;2.95;;;6.90;99.90;;;;;;4913349;28;92530;-78
2023/12/20 03:55:26;;;;;;;18.00;3.78;;;6.90;99.90;;;;;;4916909;28;93901;-78
2023/12/20 03:57:51;;;;;;;14.30;3.13;;;6.90;99.90;;;;;;4952243;28;92906;-77
2023/12/20 04:00:17;;;;;;;23.98;3.50;;;6.90;99.90;;;;;;4934762;28;92643;-78
2023/12/20 04:02:43;;;;;;;19.10;2.78;;;6.90;99.90;;;;;;4940143;28;101343;-78
2023/12/20 04:05:10;;;;;;;18.33;3.05;;;6.90;99.90;;;;;;4950883;28;93810;-78
2023/12/20 04:07:36;;;;;;;13.38;2.58;;;7.00;99.90;;;;;;4950717;28;92881;-79
2023/12/20 04:10:03;;;;;;;22.92;2.90;;;7.00;99.90;;;;;;4930045;28;93029;-77
2023/12/20 04:12:29;;;;;;;14.27;2.80;;;7.00;99.90;;;;;;4934741;28;92248;-77
2023/12/20 04:14:55;;;;;;;16.45;3.17;;;7.10;99.90;;;;;;4932800;28;93103;-77
2023/12/20 04:17:22;;;;;;;17.38;2.67;;;7.00;99.90;;;;;;4944713;28;92846;-79
2023/12/20 04:19:48;;;;;;;23.40;3.78;;;7.10;99.90;;;;;;4945940;28;93261;-78
2023/12/20 04:22:14;;;;;;;16.23;2.97;;;7.10;99.90;;;;;;4935009;28;91932;-78
2023/12/20 04:24:42;;;;;;;20.77;2.90;;;7.10;99.90;;;;;;4936026;28;93981;-77
2023/12/20 04:27:07;;;;;;;15.40;2.92;;;7.10;99.90;;;;;;4934019;28;93127;-79
2023/12/20 04:29:33;;;;;;;21.67;3.05;;;7.10;99.90;;;;;;4935256;28;93522;-78
2023/12/20 04:32:00;;;;;;;20.45;3.78;;;7.30;99.90;;;;;;4941932;28;92183;-78
2023/12/20 04:34:26;;;;;;;18.10;3.13;;;7.30;99.90;;;;;;4948346;28;95174;-78
2023/12/20 04:36:52;;;;;;;21.33;3.40;;;7.30;99.90;;;;;;4956085;28;92769;-77
2023/12/20 04:39:17;;;;;;;23.08;3.05;;;7.30;99.90;;;;;;4937991;28;92552;-78
2023/12/20 04:41:43;;;;;;;18.92;3.20;;;7.30;99.90;;;;;;4950401;28;92993;-78
2023/12/20 04:44:09;;;;;;;21.73;3.60;;;7.30;99.90;;;;;;4950702;28;94000;-78
2023/12/20 04:46:35;;;;;;;23.52;3.35;;;7.40;99.90;;;;;;4932055;28;94346;-79
2023/12/20 04:49:01;;;;;;;13.43;3.15;;;7.40;99.90;;;;;;4952144;28;93067;-79
2023/12/20 04:51:27;;;;;;;17.42;3.33;;;7.40;99.90;;;;;;4935332;28;92742;-78
2023/12/20 04:53:52;;;;;;;20.63;3.63;;;7.50;99.90;;;;;;4951357;28;93957;-77
2023/12/20 04:56:20;;;;;;;19.10;4.43;;;7.50;99.90;;;;;;4952475;28;94862;-78
2023/12/20 04:58:46;;;;;;;15.10;3.58;;;7.50;99.90;;;;;;4952635;28;92944;-78
2023/12/20 05:01:12;;;;;;;19.23;3.50;;;7.60;99.90;;;;;;4951777;28;92843;-77
2023/12/20 05:03:38;;;;;;;12.15;3.63;;;7.50;99.90;;;;;;4933533;28;94936;-78
2023/12/20 05:06:04;;;;;;;21.17;4.35;;;7.40;99.90;;;;;;4949545;28;94381;-78
2023/12/20 05:08:29;;;;;;;14.93;4.00;;;7.40;99.90;;;;;;4917245;28;92682;-79
2023/12/20 05:10:55;;;;;;;13.52;3.53;;;7.30;99.90;;;;;;4930683;28;91515;-79
2023/12/20 05:13:21;;;;;;;13.05;3.75;;;7.30;99.90;;;;;;4935541;28;93610;-79
2023/12/20 05:15:47;;;;;;;15.80;4.07;;;7.40;99.90;;;;;;4932114;28;94458;-78
2023/12/20 05:18:13;;;;;;;19.02;3.95;;;7.40;99.90;;;;;;4950757;28;94515;-78
2023/12/20 05:20:39;;;;;;;19.33;4.20;;;7.30;99.90;;;;;;4935598;28;92897;-77
2023/12/20 05:23:05;;;;;;;17.48;3.70;;;7.20;99.90;;;;;;4933088;28;94380;-77
2023/12/20 05:25:30;;;;;;;25.67;4.93;;;7.20;99.90;;;;;;4933301;28;95416;-78
2023/12/20 05:27:56;;;;;;;20.63;4.03;;;7.30;99.90;;;;;;4948939;28;92783;-76
2023/12/20 05:30:22;;;;;;;13.85;4.18;;;7.20;99.90;;;;;;4947950;28;92975;-77
2023/12/20 05:32:48;;;;;;;17.92;3.95;;;7.20;99.90;;;;;;4926731;28;95159;-78
2023/12/20 05:35:14;;;;;;;20.45;4.63;;;7.10;99.90;;;;;;4920406;28;94887;-78
2023/12/20 05:37:39;;;;;;;27.33;4.18;;;7.00;99.90;;;;;;4946037;28;93404;-77
2023/12/20 05:40:06;;;;;;;19.33;3.97;;;6.90;99.90;;;;;;4928391;28;92554;-76
2023/12/20 05:42:31;;;;;;;14.93;3.80;;;6.80;99.90;;;;;;4928699;28;98062;-77
2023/12/20 05:44:59;;;;;;;24.27;5.15;;;6.80;99.90;;;;;;4927055;28;97263;-78
2023/12/20 05:47:27;;;;;;;22.23;3.83;;;6.80;99.90;;;;;;4946776;28;92158;-78
2023/12/20 05:49:53;;;;;;;19.33;3.33;;;6.80;99.90;;;;;;4946819;28;92713;-76
2023/12/20 05:52:19;;;;;;;16.92;3.40;;;6.80;99.90;;;;;;4931062;28;96255;-77
2023/12/20 05:54:44;;;;;;;15.15;3.97;;;6.80;99.90;;;;;;4946416;28;92796;-77
2023/12/20 05:57:10;;;;;;;21.35;3.35;;;6.70;99.90;;;;;;4948341;28;92888;-78
2023/12/20 05:59:35;;;;;;;20.70;4.72;;;6.60;99.90;;;;;;4947884;28;91458;-77
2023/12/20 06:02:03;;;;;;;25.95;4.43;;;6.50;99.90;;;;;;4946704;28;97292;-78
2023/12/20 06:04:29;;;;;;;23.63;3.75;;;6.40;99.90;;;;;;4948186;28;93054;-77
2023/12/20 06:06:54;;;;;;;19.83;3.42;;;6.30;99.90;;;;;;4949402;28;94060;-77
2023/12/20 06:09:22;;;;;;;15.70;3.28;;;6.20;99.90;;;;;;4930692;28;92502;-78
2023/12/20 06:11:48;;;;;;;15.35;3.95;;;6.10;99.90;;;;;;4938975;28;94884;-77
2023/12/20 06:14:14;;;;;;;18.83;3.45;;;6.10;99.90;;;;;;4956608;28;92854;-77
2023/12/20 06:16:39;;;;;;;20.20;6.07;;;6.10;99.90;;;;;;4957020;28;92897;-78
2023/12/20 06:19:05;;;;;;;19.55;3.65;;;6.00;99.90;;;;;;4955955;28;93154;-78
2023/12/20 06:21:31;;;;;;;15.27;4.15;;;6.10;99.90;;;;;;4955686;28;92981;-78
2023/12/20 06:23:58;;;;;;;15.40;3.42;;;6.00;99.90;;;;;;4955764;28;93518;-79
2023/12/20 06:26:24;;;;;;;17.63;4.63;;;6.10;99.90;;;;;;4938221;28;92641;-79
2023/12/20 06:28:49;;;;;;;20.05;4.75;;;6.10;99.90;;;;;;4940447;28;92755;-78
2023/12/20 06:31:15;;;;;;;15.60;3.83;;;6.10;99.90;;;;;;4948031;28;94347;-77
2023/12/20 06:33:41;;;;;;;16.63;5.13;;;6.10;99.90;;;;;;4930859;28;93681;-78
2023/12/20 06:36:07;;;;;;;24.77;4.78;;;6.10;99.90;;;;;;4935147;28;93031;-79
2023/12/20 06:38:35;;;;;;;23.92;4.63;;;6.10;99.90;;;;;;4935021;28;92437;-79
2023/12/20 06:41:00;;;;;;;30.58;5.50;;;6.20;99.90;;;;;;4937842;28;93800;-78
2023/12/20 06:43:26;;;;;;;22.38;4.45;;;6.20;99.90;;;;;;4934729;28;94642;-77
2023/12/20 06:45:51;;;;;;;17.77;3.85;;;6.30;99.90;;;;;;4933438;28;92978;-77
2023/12/20 06:48:17;;;;;;;24.27;4.38;;;6.30;99.90;;;;;;4910442;28;92820;-78
2023/12/20 06:50:43;;;;;;;13.93;4.35;;;6.20;99.90;;;;;;4925740;28;93301;-79
2023/12/20 06:53:09;;;;;;;18.70;5.30;;;6.20;99.90;;;;;;4930443;28;93456;-78
2023/12/20 06:55:38;;;;;;;22.85;5.68;;;6.20;99.90;;;;;;4930363;28;93734;-77
2023/12/20 06:58:04;;;;;;;20.65;3.83;;;6.10;99.90;;;;;;4930377;28;92762;-79
2023/12/20 07:00:30;;;;;;;22.92;4.88;;;6.10;99.90;;;;;;4931931;28;93160;-78
2023/12/20 07:02:56;;;;;;;19.83;4.50;;;6.10;99.90;;;;;;4930017;28;94811;-80
2023/12/20 07:05:22;;;;;;;15.80;3.83;;;5.90;99.90;;;;;;4930551;28;92790;-79
2023/12/20 07:07:48;;;;;;;23.92;4.65;;;5.70;99.90;;;;;;4935453;28;93572;-79
2023/12/20 07:10:14;;;;;;;21.70;4.70;;;5.70;99.90;;;;;;4932217;28;92928;-79
2023/12/20 07:12:40;;;;;;;20.75;4.85;;;5.60;99.90;;;;;;4913544;28;92941;-80
2023/12/20 07:15:07;;;;;;;24.10;4.40;;;5.50;99.90;;;;;;4932454;28;92373;-80
2023/12/20 07:17:33;;;;;;;17.58;5.25;;;5.50;99.90;;;;;;4929760;28;92977;-79
2023/12/20 07:20:03;;;;;;;17.73;4.85;;;5.50;99.90;;;;;;4930364;28;95090;-78
2023/12/20 07:22:31;;;;;;;23.45;5.13;;;5.50;99.90;;;;;;4929874;28;95570;-79
2023/12/20 07:24:57;;;;;;;21.45;4.80;;;5.40;99.90;;;;;;4930986;28;92760;-80
2023/12/20 07:27:23;;;;;;;24.58;4.68;;;5.40;99.90;;;;;;4932392;28;92462;-79
2023/12/20 07:29:49;;;;;;;23.83;4.70;;;5.40;99.90;;;;;;4938107;28;93898;-79
2023/12/20 07:32:14;;;;;;;17.40;4.57;;;5.40;99.90;;;;;;4932599;28;96715;-79
2023/12/20 07:34:40;;;;;;;21.77;5.72;;;5.30;99.90;;;;;;4919870;28;93643;-79
2023/12/20 07:37:05;;;;;;;17.95;4.25;;;5.30;99.90;;;;;;4924705;28;91677;-79
2023/12/20 07:39:31;;;;;;;21.45;5.18;;;5.30;99.90;;;;;;4940082;28;93380;-79
2023/12/20 07:41:57;;;;;;;27.05;5.28;;;5.30;99.90;;;;;;4923168;28;93399;-79
2023/12/20 07:44:22;;;;;;;18.75;4.10;;;5.20;99.90;;;;;;4899593;28;93853;-78
2023/12/20 07:46:48;;;;;;;26.58;5.55;;;5.20;99.90;;;;;;4928852;28;92962;-80
2023/12/20 07:49:14;;;;;;;20.45;4.47;;;5.20;99.90;;;;;;4939519;28;93650;-79
2023/12/20 07:51:40;;;;;;;18.13;4.20;;;5.20;99.90;;;;;;4921907;28;94635;-79
2023/12/20 07:54:07;;;;;;;25.02;5.35;;;5.20;99.90;;;;;;4919027;28;92334;-78
2023/12/20 07:56:33;;;;;;;20.90;4.45;;;5.10;99.90;;;;;;4920056;28;92395;-79
2023/12/20 07:58:59;;;;;;;22.25;3.58;;;5.10;99.90;;;;;;4934291;28;96168;-81
2023/12/20 08:01:25;;;;;;;24.52;4.47;;;5.10;99.90;;;;;;4925657;28;92714;-81
2023/12/20 08:03:50;;;;;;;21.80;5.38;;;5.10;99.90;;;;;;4925485;28;92716;-80
2023/12/20 08:06:17;;;;;;;25.70;4.10;;;5.10;99.90;;;;;;4926038;28;92772;-79
2023/12/20 08:08:43;;;;;;;16.70;3.30;;;5.10;99.90;;;;;;4906759;28;95900;-79
2023/12/20 08:11:12;;;;;;;21.90;3.42;;;5.10;99.90;;;;;;4908222;28;95648;-80
2023/12/20 08:13:38;;;;;;;15.45;3.47;;;5.10;99.90;;;;;;4934625;28;92086;-80
2023/12/20 08:16:06;;;;;;;18.90;4.03;;;5.10;99.90;;;;;;4938902;28;92814;-79
2023/12/20 08:18:32;;;;;;;22.33;4.10;;;5.00;99.90;;;;;;4906620;28;96492;-79
2023/12/20 08:21:01;;;;;;;21.17;4.47;;;5.00;99.90;;;;;;4908972;28;94646;-80
2023/12/20 08:23:31;;;;;;;24.92;4.00;;;5.10;99.90;;;;;;4923139;28;92656;-80
2023/12/20 08:25:58;;;;;;;22.00;4.20;;;5.10;99.90;;;;;;4922634;28;92152;-79
2023/12/20 08:28:24;;;;;;;21.98;4.45;;;5.10;99.90;;;;;;4907830;28;93529;-80
2023/12/20 08:30:53;;;;;;;23.70;4.43;;;5.10;99.90;;;;;;4931285;28;93943;-79
2023/12/20 08:33:20;;;;;;;25.80;5.38;;;5.10;99.90;;;;;;4936261;28;93242;-79
2023/12/20 08:35:46;;;;;;;21.38;3.55;;;5.10;99.90;;;;;;4949419;28;92608;-79
2023/12/20 08:38:11;;;;;;;16.92;3.28;;;5.20;99.90;;;;;;4928935;28;94258;-80
2023/12/20 08:40:38;;;;;;;22.45;5.60;;;5.20;99.90;;;;;;4927069;28;92680;-80
2023/12/20 08:43:03;;;;;;;16.17;3.90;;;5.20;99.90;;;;;;4928521;28;92241;-79
2023/12/20 08:45:29;;;;;;;21.40;3.90;;;5.20;99.90;;;;;;4923536;28;92418;-78
2023/12/20 08:47:55;;;;;;;18.98;3.65;;;5.20;99.90;;;;;;4941490;28;92829;-79
2023/12/20 08:50:20;;;;;;;24.65;3.63;;;5.20;99.90;;;;;;4926656;28;94982;-79
2023/12/20 08:52:46;;;;;;;19.38;3.45;;;5.30;99.90;;;;;;4924077;28;92583;-79
2023/12/20 08:55:14;;;;;;;18.05;3.15;;;5.30;99.90;;;;;;4945061;28;92627;-78
2023/12/20 08:57:40;;;;;;;16.98;3.35;;;5.30;99.90;;;;;;4944636;28;95196;-79
2023/12/20 09:00:09;;;;;;;17.67;3.25;;;5.30;99.90;;;;;;4927134;28;97107;-79
2023/12/20 09:02:36;;;;;;;13.73;3.28;;;5.40;99.90;;;;;;4949575;28;92268;-78
2023/12/20 09:05:02;;;;;;;16.23;2.75;;;5.50;99.90;;;;;;4942895;28;92384;-79
2023/12/20 09:07:38;;;;;;;14.20;2.40;;;5.50;99.90;;;;;;4926849;28;95370;-79
2023/12/20 09:10:04;;;;;;;19.20;2.72;;;5.60;99.90;;;;;;4943624;28;94560;-79
2023/12/20 09:12:31;;;;;;;13.85;2.63;;;5.60;99.90;;;;;;4926607;28;92672;-78
2023/12/20 09:15:02;;;;;;;12.60;2.80;;;5.60;99.90;;;;;;4927099;28;91590;-79
2023/12/20 09:17:28;;;;;;;13.40;3.08;;;5.60;99.90;;;;;;4940592;28;94243;-80
2023/12/20 09:19:54;;;;;;;20.15;3.20;;;5.70;99.90;;;;;;4940534;28;93484;-77
2023/12/20 09:22:19;;;;;;;16.75;2.83;;;5.70;99.90;;;;;;4942808;28;93682;-79
2023/12/20 09:24:45;;;;;;;14.65;2.80;;;5.70;99.90;;;;;;4941546;28;92723;-78
2023/12/20 09:27:11;;;;;;;17.55;2.70;;;5.80;99.90;;;;;;4941946;28;96006;-80
2023/12/20 09:29:36;;;;;;;21.73;3.08;;;5.80;99.90;;;;;;4941496;28;92564;-78
2023/12/20 09:32:02;;;;;;;16.70;2.42;;;5.90;99.90;;;;;;4941303;28;92827;-78
2023/12/20 09:34:29;;;;;;;12.10;2.83;;;5.90;99.90;;;;;;4938878;28;92338;-78
2023/12/20 09:36:55;;;;;;;23.25;2.75;;;5.90;99.90;;;;;;4930671;28;93344;-79
2023/12/20 09:39:24;;;;;;;12.85;3.33;;;6.00;99.90;;;;;;4932893;28;92436;-77
2023/12/20 09:42:01;;;;;;;14.90;1.95;;;6.00;99.90;;;;;;4929852;28;92914;-78
2023/12/20 09:44:27;;;;;;;14.85;2.63;;;6.10;99.90;;;;;;4925225;28;92773;-78
2023/12/20 09:46:54;;;;;;;20.05;2.25;;;6.10;99.90;;;;;;4908566;28;93642;-78
2023/12/20 09:49:20;;;;;;;21.20;2.58;;;6.20;99.90;;;;;;4910359;28;96032;-78
2023/12/20 09:51:46;;;;;;;10.05;2.05;;;6.20;99.90;;;;;;4912110;28;92340;-80
2023/12/20 09:54:15;;;;;;;18.92;3.58;;;6.30;99.90;;;;;;4912371;28;92684;-79
2023/12/20 09:56:41;;;;;;;15.38;2.75;;;6.30;99.90;;;;;;4912470;28;94122;-78
2023/12/20 09:59:06;;;;;;;21.48;3.45;;;6.40;99.90;;;;;;4910447;28;95322;-79
2023/12/20 10:01:35;;;;;;;16.48;2.20;;;6.40;99.90;;;;;;4923553;28;92220;-80
2023/12/20 10:04:06;;;;;;;18.88;2.70;;;6.50;99.90;;;;;;4941440;28;92078;-79
2023/12/20 10:06:32;;;;;;;16.30;2.25;;;6.50;99.90;;;;;;4939352;28;94550;-78
2023/12/20 10:08:58;;;;;;;17.13;3.20;;;6.60;99.90;;;;;;4912268;28;93407;-78
2023/12/20 10:11:25;;;;;;;14.40;2.58;;;6.60;99.90;;;;;;4912778;28;93972;-79
2023/12/20 10:13:50;;;;;;;17.33;3.20;;;6.70;99.90;;;;;;4918258;28;93005;-78
2023/12/20 10:16:16;;;;;;;16.95;2.80;;;6.80;99.90;;;;;;4932857;28;93213;-78
2023/12/20 10:18:42;;;;;;;22.70;3.85;;;6.80;99.90;;;;;;4934463;28;93268;-80
2023/12/20 10:21:09;;;;;;;18.73;2.90;;;6.90;99.90;;;;;;4936354;28;92507;-79
2023/12/20 10:23:36;;;;;;;11.65;2.95;;;6.90;99.90;;;;;;4932081;28;93044;-79
2023/12/20 10:26:02;;;;;;;18.80;4.13;;;7.00;99.90;;;;;;4938530;28;93110;-78
2023/12/20 10:28:34;;;;;;;17.60;4.05;;;7.20;99.90;;;;;;4934512;28;93311;-79
2023/12/20 10:30:59;;;;;;;17.40;3.70;;;7.30;99.90;;;;;;4911689;28;92877;-78
2023/12/20 10:33:27;;;;;;;19.42;3.28;;;7.30;99.90;;;;;;4911316;28;92750;-78
2023/12/20 10:35:53;;;;;;;16.73;3.50;;;7.40;99.90;;;;;;4902902;28;96161;-78
2023/12/20 10:38:19;;;;;;;16.20;3.58;;;7.40;99.90;;;;;;4917991;28;95247;-78
2023/12/20 10:40:46;;;;;;;23.48;4.50;;;7.40;99.90;;;;;;4925861;28;92590;-76
2023/12/20 10:43:12;;;;;;;15.23;3.20;;;7.40;99.90;;;;;;4907699;28;92552;-77
2023/12/20 10:45:38;;;;;;;12.95;3.25;;;7.40;99.90;;;;;;4893834;28;95264;-77
2023/12/20 10:48:04;;;;;;;23.10;3.05;;;7.40;99.90;;;;;;4930153;28;92860;-77
2023/12/20 10:50:31;;;;;;;20.35;3.10;;;7.40;99.90;;;;;;4915850;28;92833;-77
2023/12/20 10:52:58;;;;;;;12.23;2.50;;;7.30;99.90;;;;;;4911257;28;92070;-76
2023/12/20 10:55:24;;;;;;;18.27;2.95;;;7.30;99.90;;;;;;4916701;28;93588;-77
2023/12/20 10:57:59;;;;;;;11.98;2.25;;;7.40;99.90;;;;;;4911605;28;94995;-76
2023/12/20 11:00:25;;;;;;;11.80;2.53;;;7.30;99.90;;;;;;4917357;28;94201;-77
2023/12/20 11:02:51;;;;;;;16.63;3.13;;;7.30;99.90;;;;;;4915676;28;94090;-77
2023/12/20 11:05:44;;;;;;;16.27;2.17;;;7.40;99.90;;;;;;4926192;28;93660;-75
2023/12/20 11:08:22;;;;;;;21.30;3.20;;;7.40;99.90;;;;;;4929724;28;95232;-76
2023/12/20 11:11:30;;;;;;;17.65;2.60;;;7.40;99.90;;;;;;4934896;28;92560;-76
2023/12/20 11:14:10;;;;;;;12.55;2.13;;;7.40;99.90;;;;;;4921879;28;92734;-76
2023/12/20 11:16:37;;;;;;;18.50;2.40;;;7.50;99.90;;;;;;4915798;28;93135;-75
2023/12/20 11:19:06;;;;;;;18.85;3.00;;;7.50;99.90;;;;;;4895185;28;96946;-75
2023/12/20 11:21:33;;;;;;;11.70;3.45;;;7.50;99.90;;;;;;4896937;28;92294;-75
2023/12/20 11:24:00;;;;;;;14.65;3.90;;;7.60;99.90;;;;;;4912786;28;92960;-75
2023/12/20 11:26:29;;;;;;;18.88;2.95;;;7.60;99.90;;;;;;4913732;28;94386;-76
2023/12/20 11:29:37;;;;;;;17.10;2.22;;;7.70;99.90;;;;;;4925791;28;95236;-76
2023/12/20 11:32:23;;;;;;;12.77;2.45;;;7.70;99.90;;;;;;4921890;28;92888;-76
2023/12/20 11:34:51;;;;;;;16.85;4.00;;;7.70;99.90;;;;;;4922491;28;92267;-77
2023/12/20 11:37:20;;;;;;;11.32;2.50;;;7.80;99.90;;;;;;4916220;28;96071;-77
2023/12/20 11:39:45;;;;;;;17.08;2.65;;;7.80;99.90;;;;;;4932194;28;93251;-76
2023/12/20 11:42:11;;;;;;;15.25;2.80;;;7.80;99.90;;;;;;4934387;28;92935;-77
2023/12/20 11:44:37;;;;;;;11.65;2.30;;;7.80;99.90;;;;;;4935940;28;92413;-76
2023/12/20 11:47:03;;;;;;;18.08;2.58;;;7.80;99.90;;;;;;4934675;28;93739;-77
2023/12/20 11:49:30;;;;;;;10.73;2.35;;;7.80;99.90;;;;;;4934442;28;95271;-76
2023/12/20 11:51:56;;;;;;;13.35;2.58;;;7.80;99.90;;;;;;4914928;28;93138;-76
2023/12/20 11:54:22;;;;;;;17.20;2.72;;;7.80;99.90;;;;;;4935930;28;93172;-76
2023/12/20 11:56:49;;;;;;;19.63;3.13;;;7.90;99.90;;;;;;4914837;28;94927;-76
2023/12/20 11:59:15;;;;;;;16.65;3.08;;;7.90;99.90;;;;;;4916060;28;96185;-75
2023/12/20 12:01:47;;;;;;;15.00;2.75;;;7.90;99.90;;;;;;4914914;28;92417;-75
2023/12/20 12:04:14;;;;;;;12.40;2.47;;;7.90;99.90;;;;;;4932457;28;92694;-76
2023/12/20 12:06:39;;;;;;;13.65;2.30;;;7.90;99.90;;;;;;4935212;28;93083;-77
2023/12/20 12:09:05;;;;;;;9.15;2.47;;;7.90;99.90;;;;;;4914863;28;93875;-75
2023/12/20 12:11:31;;;;;;;21.23;4.30;;;8.00;99.90;;;;;;4936406;28;92790;-76
2023/12/20 12:13:57;;;;;;;18.77;3.28;;;8.00;99.90;;;;;;4916766;28;93471;-76
2023/12/20 12:16:22;;;;;;;17.40;3.60;;;8.00;99.90;;;;;;4913970;28;95520;-76
2023/12/20 12:18:58;;;;;;;14.98;3.88;;;8.10;99.90;;;;;;4933349;28;93810;-75
2023/12/20 12:21:24;;;;;;;16.05;2.30;;;8.10;99.90;;;;;;4933593;28;93474;-76
2023/12/20 12:23:50;;;;;;;24.65;3.42;;;8.10;99.90;;;;;;4932301;28;93087;-77
2023/12/20 12:26:16;;;;;;;17.88;2.83;;;8.10;99.90;;;;;;4931122;28;93434;-76
2023/12/20 12:28:42;;;;;;;22.30;3.83;;;8.10;99.90;;;;;;4932124;28;93221;-78
2023/12/20 12:31:13;;;;;;;10.82;2.63;;;8.10;99.90;;;;;;4932378;28;92571;-76
2023/12/20 12:33:40;;;;;;;18.77;2.80;;;8.10;99.90;;;;;;4932842;28;91848;-77
2023/12/20 12:36:07;;;;;;;17.88;3.00;;;8.10;99.90;;;;;;4929717;28;93727;-76
2023/12/20 12:38:36;;;;;;;16.23;2.38;;;8.10;99.90;;;;;;4930367;28;93901;-78
2023/12/20 12:41:05;;;;;;;15.25;2.90;;;8.10;99.90;;;;;;4933710;28;94419;-76
2023/12/20 12:43:31;;;;;;;16.48;3.40;;;8.00;99.90;;;;;;4914994;28;92945;-78
2023/12/20 12:45:56;;;;;;;14.57;2.75;;;8.00;99.90;;;;;;4916701;28;95516;-76